7790015,-69.8871,-553.673,241.994
7795015,-81.0991,-425.081,178.97
7800016,-70.4415,-369.219,155.451
7805016,-104.039,-339.609,176.645
7810016,13.5196,-721.449,250.071
7815016,14.8832,-794.214,275.293
7820017,57.0389,-493.893,211.902
7825017,101.022,-566.477,229.157
7830017,101.359,-568.367,229.921
7835018,54.6035,-690.875,271.928
7840018,93.8534,-564.712,263.414
7845018,94.095,-566.166,264.092
7850019,-16.7123,-663.483,244.267
7855019,42.1433,-662.081,246.975
7860019,22.2391,-515.08,198.21
7865019,-10.8717,-487.013,173.362
7870020,-10.9192,-489.14,174.119
7875020,12.85,-705.895,186.119
7880020,-14.9892,-681.718,212.283
7885021,-18.0684,-821.765,255.892
7890021,-10.4248,-745.654,207.855
7895021,-33.7873,-541.024,174.198
7900022,-40.9032,-654.969,210.886
7905022,-8.70367,-513.817,211.623
7910022,-8.27045,-413.95,140.45
7915023,21.2395,-408.009,173.119
7920023,104.816,-589.601,213.802
7925023,205.418,-776.109,245.318
7930023,103.258,-750.788,261.448
7935024,43.8655,-505.467,237.873
7940024,47.6456,-761.906,230.134
7945024,47.1896,-624.045,250.258
7950025,-9.18612,-572.877,214.741
7955025,16.8278,-381.221,155.051
7960025,18.3944,-416.711,169.485
7965026,60.567,-493.1,189.289
7970026,21.0345,-861.705,260.318
7975026,170.778,-574.181,252.469
7980027,49.2561,-482.44,198.421
7985027,12.5005,-577.44,208.09
7990027,13.0249,-601.661,216.819
7995027,90.4176,-481.797,202.291
8000028,16.1869,-460.648,178.472
8005028,-5.27693,-432.49,171.548
8010028,125.859,-482.091,178.561
8015029,122.706,-476.849,167.146
8020029,120.734,-469.185,164.459
8025029,125.381,-623.801,233.01
8030030,92.7515,-567.43,233.819
8035030,164.425,-540.817,241.188
8040030,186.514,-613.471,273.59
8045030,189.83,-855.448,331.357
8050031,256.103,-865.376,251.827
8055031,21.3606,-421.09,270.498
8060031,17.1546,-338.175,217.236
8065032,-22.4582,-356.282,205.658
8070032,-1.13145,-222.078,168.64
8075032,17.4639,-417.255,162.748
8080033,16.8676,-403.007,157.191
8085033,2.798,-313.968,193.912
8090033,61.7489,-580.317,254.75
8095034,49.8737,-497.418,225.184
8100034,122.718,-436.103,199.006
8105034,81.8583,-343.513,180.297
8110034,92.7661,-327.268,187.264
8115035,119.874,-273.112,191.89
8120035,130.732,-297.848,209.271
8125035,265.707,-445.818,225.325
8130036,320.76,-818.579,398.182
8135036,99.7553,-947.426,397.201
8140036,113.152,-648.303,352.888
8145037,52.55,-381.268,215.404
8150037,-46.8562,-261.657,193.179
8155037,5.62465,-317.181,176.48
8160037,5.39059,-303.982,169.136
8165038,7.77854,-276.651,184.54
8170038,6.7707,-300.735,206.122
8175038,74.6943,-241.719,168.287
8180039,88.0123,-284.818,198.293
8185039,67.0268,-688.632,328.143
8190039,55.4033,-572.42,324.597
8195040,149.286,-725.743,312.9
8200040,37.0492,-629.076,323.017
8205040,24.1319,-643.986,261.737
8210041,123.354,-385.55,176.497
8215041,72.8363,-178.27,140.158
8220041,40.9049,-333.368,170.382
8225041,114.956,-332.693,190.383
8230042,68.9444,-193.118,159.609
8235042,25.0309,-265.108,156.308
8240042,137.916,-226.699,177.96
8245043,165.598,-467.255,238.103
8250043,202.607,-571.679,291.315
8255043,24.8327,-841.553,629.76
8260044,278.661,-899.56,400.801
8265044,34.8706,-137.689,220.61
8270044,-65.4454,-361.415,208.763
8275045,5.94672,-257.527,172.895
8280045,6.87654,-206.166,145.486
8285045,92.9691,-123.119,162.878
8290045,94.8055,-125.551,166.095
8295046,89.9126,-552.962,237.714
8300046,177.439,-674.442,304.144
8305046,176.12,-669.43,301.883
8310047,250.346,-879.316,346.816
8315047,91.4004,-520.668,256.114
8320047,68.6155,-390.873,192.268
8325048,75.0321,-181.569,162.923
8330048,76.2611,-184.543,165.592
8335048,129.076,-446.853,268.424
8340048,125.658,-680.113,276.956
8345049,88.6656,-243.14,212.555
8350049,64.2843,-259.094,237.534
8355049,67.8646,-273.524,250.763
8360050,39.8323,-82.3555,201.909
8365050,38.8368,-80.2973,196.863
8370050,74.709,-292.176,287.646
8375051,18.6792,-521.802,246.514
8380051,-53.1505,-297.931,332.817
8385051,-50.7272,-284.348,317.643
8390052,88.1548,-461.919,321.519
8395052,44.5924,-559.013,353.663
8400052,45.6473,-572.238,362.03
8405052,228.101,-225.494,320.056
8410053,237.777,-235.059,333.632
8415053,70.5378,-376.279,249.508
8420053,66.7692,-356.176,236.177
8425054,24.9795,-193.085,238.057
8430054,68.2034,-148.897,187.86
8435054,68.334,-149.182,188.22
8440055,106.147,-222.488,229.619
8445055,157.052,-256.137,294.904
8450055,171.014,-328.586,328.686
8455055,219.876,-490.529,431.203
8460056,229.588,-512.196,450.249
8465056,89.7534,-393.337,339.874
8470056,139.94,-172.632,284
8475057,136.433,-168.306,276.884
8480057,77.0653,-118.099,192.701
8485057,61.9962,-95.0061,155.021
8490058,69.5532,-153.63,282.556
8495058,83.7261,-261.302,231.58
8500058,71.2558,-127.859,212.835
8505059,81.3343,-207.361,304.287
8510059,135.321,-337.215,277.496
8515059,189.459,-443.674,447.042
8520059,183.234,-429.095,432.353
8525060,197.974,-236.849,416.162
8530060,161.679,-314.998,418.184
8535060,170.989,-333.138,442.266
8540061,124.916,-242.783,293.159
8545061,85.0725,-107.683,297.39
8550061,13.5138,-81.3642,200.083
8555062,12.2877,-73.9818,181.929
8560062,35.2213,-199.091,231.475
8565062,117.988,-133.463,207.384
8570063,90.3976,-102.254,158.888
8575063,201.829,-315.158,285.934
8580063,247.786,-386.919,351.041
8585063,207.499,-289.758,348.692
8590064,365.221,-411.698,444.143
8595064,374.735,-422.423,455.712
8600064,206.088,-462.646,405.142
8605065,52.4835,-217.778,329.508
8610065,29.5991,-245.26,302.513
8615065,28.7963,-95.8873,297.427
8620066,19.0204,-63.3353,196.456
8625066,67.4842,-202.578,221.137
8630066,93.8679,-254.595,300.998
8635066,115.465,-481.658,260.522
8640067,116.853,-46.2893,204.463
8645067,110.767,-43.8785,193.815
8650067,110.888,-120.827,245.024
8655068,73.5775,-183.147,297.375
8660068,159.921,-195.116,295.209
8665068,80.9718,-761.944,452.999
8670069,89.3581,-840.86,499.917
8675069,155.179,-395.936,320.11
8680069,129.97,-46.7257,230.708
8685070,125.613,-265.041,294.022
8690070,244.672,-296.04,380.254
8695070,13.8864,-313.481,405.357
8700070,10.3446,-184.877,350.445
8705071,11.8738,-212.206,402.248
8710071,75.1045,-160.077,250.199
8715071,19.4453,-92.7983,180.91
8720072,69.4125,-262.51,242.347
8725072,98.1506,-371.194,342.683
8730072,193.159,-308.218,365.81
8735073,60.0715,-448.949,455.374
8740073,133.66,-362.987,292.58
8745073,254.953,-495.109,446.539
8750074,190.212,-941.345,602.901
8755074,-130.359,-413.288,338.753
8760074,22.202,-141.277,234.254
8765074,21.4865,-136.724,226.705
8770075,52.0021,58.8962,182.623
8775075,-30.4611,-10.5124,208.487
8780075,-44.7219,-117.275,228.556
8785076,70.0331,-65.8803,210.054
8790076,67.5124,-63.5091,202.494
8795076,166.646,-322.048,331.158
8800077,217.595,-420.509,432.403
8805077,145.962,-757.519,510.569
8810077,364.01,-383.014,608.581
8815077,196.528,-224.541,452.956
8820078,217.094,-456.076,404.364
8825078,185.137,-388.94,344.841
8830078,31.9922,-328.495,250.055
8835079,93.5968,-106.009,180.127
8840079,133.236,-74.0195,177.136
8845079,133.236,-74.0195,177.136
8850080,100.071,-89.1024,212.776
8855080,103.185,-135.718,287.233
8860080,68.532,-144.374,329.249
8865081,68.532,-144.374,329.249
8870081,175.653,-321.381,422.212
8875081,119.003,-380.272,457.708
8880081,212.006,-337.603,380.07
8885082,235.214,-374.56,421.675
8890082,36.4958,-18.9113,240.381
8895082,146.867,-328.957,360.376
8900083,-58.5209,-274.329,456.711
8905083,42.4468,-319.709,415.326
8910083,9.41434,-414.139,553.441
8915084,9.36776,-412.09,550.703
8920084,-72.9874,-14.3918,226.163
8925084,-10.6389,-126.619,247.149
8930084,-59.7616,-63.9536,232.37
8935085,77.307,55.1161,192.293
8940085,77.307,55.1161,192.293
8945085,86.1982,-226.876,328.923
8950086,51.583,-297.004,456.895
8955086,58.0251,-171.135,418.84
8960086,61.6517,-181.831,445.018
8965087,90.6188,-245.397,450.917
8970087,-29.8721,-213.601,425.758
8975087,-21.2685,-152.081,303.133
8980088,50.5562,-134.724,292.866
8985088,-19.0205,-156.671,289.846
8990088,-53.054,-87.2443,261.654
8995088,34.75,-272.325,314.835
9000089,44.7584,-350.758,405.511
9005089,58.3561,-123.691,294.481
9010089,-62.2172,-117.363,401.578
9015090,-114.215,-212.013,445.123
9020090,-92.9063,-172.458,362.079
9025090,-117.124,-38.7466,288.251
9030091,-89.2482,-298.92,487.667
9035091,-107.269,-359.278,586.137
9040091,22.1189,-173.988,325.68
9045092,-96.4143,-203.306,232.142
9050092,-62.5555,-79.3111,240.056
9055092,-67.9475,-86.1473,260.748
9060092,11.0263,-147.519,219.316
9065093,11.4787,-190.717,240.469
9070093,70.1624,-71.5404,271.662
9075093,63.0508,-64.2892,244.127
9080094,189.13,-385.47,485.698
9085094,216.083,-343.624,506.452
9090094,505.734,-357.948,538.433
9095095,236.414,-378.318,463.604
9100095,245.083,-392.19,480.604
9105095,-19.375,-404.441,352.279
9110095,-17.2186,-359.427,313.07
9115096,98.9389,-50.4402,305.062
9120096,82.9982,-42.3135,255.911
9125096,-57.4287,-353.932,238.606
9130097,-90.0338,-12.4956,234.057
9135097,-14.0005,-286.578,309.757
9140097,107.847,-231.144,314.32
9145098,115.408,-247.348,336.356
9150098,125.865,-186.79,285.835
9155098,21.7964,-178.487,368.719
9160099,177.009,-103.102,355.312
9165099,-19.9603,-117.787,455.296
9170099,23.521,-232.123,415.578
9175099,20.4756,-125.727,355.676
9180100,17.3604,-106.599,301.564
9185100,106.404,-499.375,491.266
9190100,97.8154,-459.066,451.611
9195101,27.1483,-316.437,365.448
9200101,109.101,-249.307,390.799
9205101,92.8909,-271.028,345.758
9210102,6.70604,-178.176,251.634
9215102,151.209,-132.904,283.571
9220102,153.431,-134.856,287.736
9225102,183.717,-152.427,268.486
9230103,90.967,70.7461,204.666
9235103,90.967,70.7461,204.666
9240103,213.17,-258.623,271.09
9245104,267.164,-324.129,339.754
9250104,298.427,-287.148,366.617
9255104,365.61,-141.104,466.225
9260105,158.162,-65.2755,368.826
9265105,338.298,-234.019,292.488
9270105,348.973,-241.403,301.718
9275106,107.601,-166.318,315.91
9280106,105.614,-163.248,310.078
9285106,-19.101,-401.341,449.451
9290106,22.6113,-334.42,479.049
9295107,-38.9478,-278.493,346.969
9300107,-27.1534,-194.158,241.898
9305107,-116.126,-72.373,254.454
9310108,-79.5646,-91.7326,242.309
9315108,-72.0399,-147.676,276.964
9320108,63.3313,108.322,301.655
9325109,49.3531,84.4138,235.075
9330109,116.3,-35.9595,320.54
9335109,159.709,-49.3811,440.18
9340110,165.129,-200.835,581.026
9345110,177.264,-215.593,623.721
9350110,328.235,-145.397,564.736
9355110,194.688,-113.607,361.782
9360111,405.403,-231.015,552.097
9365111,68.3734,-276.304,437.077
9370111,48.056,-194.2,307.198
9375112,39.5765,-39.9384,230.149
9380112,9.24224,9.0737,263.6
9385112,-45.4807,-64.8181,232.093
9390113,38.2971,74.6642,204.227
9395113,38.2971,74.6642,204.227
9400113,-19.3262,-149.793,221.589
9405113,-21.1423,-141.372,327.887
9410114,99.3755,-199.81,467.636
9415114,94.3996,-395.424,575.52
9420114,91.4797,-459.456,386.713
9425115,123.927,-148.752,342.516
9430115,123.125,-382.529,397.222
9435115,234.367,-486.76,385.421
9440116,187.532,-202.327,447.733
9445116,78.413,-132.147,403.713
9450116,88.2579,-148.739,454.399
9455117,39.625,-268.467,400.141
9460117,35.7875,-242.467,361.388
9465117,167.775,-140.906,362.913
9470117,96.5447,-229.26,315.742
9475118,102.46,-243.307,335.089
9480118,-13.8803,-68.085,260.032
9485118,-13.4309,-65.8804,251.613
9490119,-98.3504,-219.738,314.141
9495119,-133.874,-299.106,427.606
9500119,45.2261,-145.559,274.072
9505120,-4.7506,-77.2486,236.208
9510120,-4.7506,-77.2486,236.208
9515120,92.9275,-203.824,377.077
9520121,90.7487,-199.045,368.236
9525121,35.9977,-310.423,290.376
9530121,266.373,-89.2146,395.795
9535121,238.292,-79.8097,354.071
9540122,126.843,-334.875,519.178
9545122,92.1993,-485.74,550.407
9550122,65.652,-159.513,265.424
9555123,55.4678,-134.769,224.251
9560123,0.305935,-20.0802,245.721
9565123,100.069,-186.586,273.315
9570124,19.443,-214.002,293.186
9575124,52.1823,-38.3741,235.405
9580124,52.1823,-38.3741,235.405
9585124,258.365,-215.941,291.853
9590125,25.0387,-344.627,374.666
9595125,38.6705,-165.08,346.81
9600125,-14.1398,-385.297,401.131
9605126,-17.1341,-466.889,486.076
9610126,-7.12771,-165.712,262.103
9615126,-6.72496,-156.348,247.293
9620127,-1.17522,-263.401,327.523
9625127,3.03918,-259.642,354.793
9630127,-10.6175,-395.448,390.816
9635128,-35.7612,-259.086,370.376
9640128,11.235,-158.684,294.252
9645128,36.0112,0.661372,329.53
9650128,39.3685,0.723031,360.252
9655129,106.845,-175.806,235.692
9660129,39.6478,-72.4491,250.849
9665129,69.3819,-144.048,224.736
9670130,-8.832,-260.863,230.635
9675130,-8.832,-260.863,230.635
9680130,34.6255,-289.208,220.258
9685131,50.9167,-135.884,221.47
9690131,23.0246,-213.911,313.375
9695131,175.279,-393.987,493.867
9700131,132.621,-298.1,373.673
9705132,39.9322,-287.125,290.37
9710132,39.4922,-283.962,287.17
9715132,-23.4881,-110.668,238.608
9720133,28.8769,-114.508,273.106
9725133,99.41,-283.553,332.721
9730133,144.302,-262.752,314.348
9735134,189.793,-247.109,280.01
9740134,281.576,-366.609,415.421
9745134,-119.592,10.9547,13.406
9750135,-853.809,-472.855,1702.19
9755135,-819.216,-2918.09,1146.68
9760135,-634.7,-3355.38,1222.53
9765135,-1174.15,-1903.81,1113.98
9770136,-892.727,-1918.74,871.664
9775136,-1099.77,-871.151,670.656
9780136,-747.742,-1047.23,528.468
9785137,-661.507,-926.457,467.521
9790137,-652.201,-382.564,297.763
9795137,-551.233,-478.75,287.836
9800138,-523.476,-514.168,325.172
9805138,-588.144,-577.686,365.342
9810138,-432.034,-236.278,284.064
9815139,-432.034,-236.278,284.064
9820139,-438.019,-1011.36,398.828
9825139,-749.844,-1731.34,682.754
9830139,-406.487,-1006.07,471.742
9835140,-410.318,-712.3,427.212
9840140,-185.278,-978.376,431.862
9845140,-169.874,-897.033,395.956
9850141,-96.6067,-1113.94,444.28
9855141,-117.575,-848.123,379.64
9860141,78.3076,-591.237,317.179
9865142,72.6105,-548.223,294.103
9870142,-14.351,-765.253,363.581
9875142,-15.4251,-822.53,390.794
9880142,132.131,-683.195,284.442
9885143,92.8362,-455.761,176.202
9890143,16.8466,-353.616,159.485
9895143,-13.0997,-531.338,230.521
9900144,-14.8796,-603.53,261.842
9905144,-69.5221,-989.659,486.968
9910144,-177.55,-1174.17,472.149
9915145,-246.687,-656.775,399.58
9920145,-229.542,-611.126,371.807
9925145,-275.303,-657.917,404.139
9930146,-138.988,-586.866,331.953
9935146,-181.52,-531.434,390.906
9940146,-321.684,-986.077,445.135
9945146,-257.216,-639.802,373.879
9950147,-132.443,-383.05,290.264
9955147,-282.386,-1175.13,502.751
9960147,-334.383,-853.638,449.819
9965148,-36.1375,-608.83,431.601
9970148,-97.8023,-641.047,340.369
9975148,-92.7049,-607.636,322.629
9980149,104.27,-646.628,408.736
9985149,80.5293,-883.956,470.701
9990149,-6.06976,-605.634,384.996
9995149,-3.94069,-393.197,249.952
10000150,-12.123,-529.422,347.281
10005150,-13.0027,-567.839,372.482
10010150,15.8501,-396.368,323.327
10015151,18.0027,-450.2,367.239
10020151,153.386,-416.387,323.057
10025151,181.859,-622.032,304.048
10030152,158.609,-789.652,335.33
10035152,175.965,-876.057,372.022
10040152,108.105,-1070.89,517.247
10045153,4.20866,-719.054,463.242
10050153,-57.5491,-285.917,254.382
10055153,-58.3253,-289.773,257.813
10060153,-116.242,-516.341,289.769
10065154,-84.6067,-574.135,356.195
10070154,-55.4389,-527.429,357.502
10075154,-19.8265,-446.421,300.894
10080155,-19.2763,-434.033,292.544
10085155,88.931,-583.83,275.584
10090155,59.3922,-814.668,410.011
10095156,146.605,-908.007,513.31
10100156,58.8582,-1024.06,587.565
10105156,87.7218,-1362.89,677.556
10110157,163.81,-1100.67,583.739
10115157,-36.6459,-751.975,394.809
10120157,-21.6102,-443.443,232.821
10125157,7.22102,-908.663,380.368
10130158,176.626,-654.116,320.506
10135158,8.6677,-547.119,246.674
10140158,-69.0559,-495.948,247.393
10145159,-19.9038,-545.107,253.851
10150159,-24.4718,-529.505,247.249
10155159,-48.6238,-626.531,262.075
10160160,-59.573,-767.614,321.089
10165160,1.85697,-445.215,277.369
10170160,40.4713,-841.543,297.578
10175160,24.7565,-481.684,317.74
10180161,72.1294,-842.224,389.403
10185161,-6.84898,-1534.88,486.053
10190161,30.4883,-685.494,343.097
10195162,30.4249,-684.069,342.385
10200162,4.08051,-948.234,416.676
10205162,-25.4458,-947.933,405.204
10210163,-75.0402,-750.357,341.141
10215163,-42.9454,-681.826,268.275
10220163,18.9744,-401.81,246.536
10225164,20.4053,-432.111,265.128
10230164,-20.7996,-567.108,409.576
10235164,-125.304,-447.132,296.762
10240164,-138.574,-494.483,328.189
10245165,-13.7594,-365.906,278.986
10250165,-10.558,-280.77,214.074
10255165,-54.5528,-668.049,413.54
10260166,-6.85923,-518.375,328.829
10265166,55.2614,-696.882,391.561
10270166,57.0296,-719.18,404.089
10275167,171.175,-933.236,445.835
10280167,157.641,-859.45,410.586
10285167,84.5739,-831.407,378.883
10290167,93.069,-914.918,416.94
10295168,73.7962,-724.892,421.955
10300168,40.8817,-735.718,352.256
10305168,28.1052,-512.099,320.86
10310169,21.4892,-391.551,245.329
10315169,-56.6001,-239.901,183.039
10320169,9.35843,-345.57,212.394
10325170,9.93627,-489.401,239.582
10330170,8.7708,-431.997,211.48
10335170,113.336,-522.396,453.141
10340171,-48.6162,-794.416,476.417
10345171,157.023,-1326.87,526.596
10350171,139.138,-1175.73,466.617
10355171,109.376,-737.445,425.082
10360172,103.285,-696.379,401.41
10365172,-16.5519,-387.498,304.814
10370172,14.2536,-451.87,309.965
10375173,14.9219,-473.059,324.5
10380173,7.41546,-297.573,261.253
10385173,6.74264,-270.574,237.549
10390174,-18.8171,-525.725,313.953
10395174,-20.7883,-580.797,346.842
10400174,7.55815,-548.067,385.303
10405175,14.4186,-1212.95,404.999
10410175,15.6083,-1313.03,438.415
10415175,-106.947,-630.73,282.716
10420175,-116.883,-175.109,282.905
10425176,-114.45,-140.006,227.54
10430176,-100.713,-123.201,200.228
10435176,-21.4907,-82.1986,227.364
10440177,9.56605,-1001.73,519.302
10445177,90.9528,-582.692,513.226
10450177,240.45,-818.142,456.967
10455178,323.538,-513.197,409.815
10460178,297.153,-471.344,376.393
10465178,90.2477,-194.488,302.305
10470178,43.9387,-281.107,288.076
10475179,48.4897,-364.096,322.845
10480179,5.62034,-259.334,254.157
10485179,-14.981,-391.86,256.457
10490180,-63.2314,-416.447,280.864
10495180,-1.71146,-343.512,301.656
10500180,-6.5587,-604.625,324.465
10505181,-62.7797,-979.354,459.195
10510181,22.8125,-565.183,376.469
10515181,20.9616,-519.325,345.923
10520182,124.052,-914.133,392.933
10525182,-73.9592,-997.479,423.409
10530182,-83.226,-1122.46,476.46
10535182,-134.813,-682.033,267.511
10540183,-104.145,-526.879,206.656
10545183,-62.1865,-639.89,231.812
10550183,-80.7485,-486.682,188.263
10555184,-68.4297,-190.236,141.223
10560184,-68.4297,-190.236,141.223
10565184,-68.495,-289.198,187.947
10570185,-81.955,-346.029,224.88
10575185,-148.208,-583.782,211.548
10580185,146.189,-837.111,334.313
10585186,-89.1886,-685.095,372.815
10590186,-109.977,-844.775,459.71
10595186,59.2779,-803.195,418.099
10600186,-73.0966,-654.113,321.165
10605187,-71.0077,-635.42,311.987
10610187,-95.7379,-529.984,344.86
10615187,-50.7788,-466.965,253.053
10620188,50.1911,-435.538,202.671
10625188,2.33841,-417.713,263.629
10630188,-19.3965,-706.598,310.393
10635189,-22.4053,-816.207,358.542
10640189,-13.6097,-428.617,263.734
10645189,33.8206,-477.602,242.889
10650189,28.4979,-482.593,204.702
10655190,11.9606,-555.513,248.185
10660190,11.0174,-511.705,228.613
10665190,74.3507,-635.854,259.174
10670191,71.477,-434.473,207.963
10675191,114.514,-389.187,199.587
10680191,97.1554,-330.19,169.332
10685192,228.866,-521.37,246.897
10690192,104.627,-523.187,302.197
10695192,101.477,-507.439,293.1
10700193,202.198,-649.711,342.297
10705193,142.177,-822.429,401.938
10710193,166.701,-687.299,317.684
10715193,95.2405,-619.979,293.736
10720194,-84.9012,-311.682,255.897
10725194,-93.4755,-343.159,281.74
10730194,25.9905,-398.694,227.817
10735195,-16.9268,-341.053,254.306
10740195,-158.597,-328.543,250.384
10745195,-140.778,-291.631,222.254
10750196,-74.8322,-367.688,251.112
10755196,-72.2004,-354.757,242.281
10760196,139.892,-498.96,294.963
10765196,151.508,-625.654,354.507
10770197,-28.9007,-845.797,401.344
10775197,-32.7262,-957.751,454.468
10780197,41.6398,-868.819,384.388
10785198,24.4504,-837.596,368.505
10790198,18.0707,-410.702,301.414
10795198,63.6922,-370.486,197.283
10800199,4.37408,-156.778,150.909
10805199,34.4872,-185.895,141.242
10810199,36.021,-194.162,147.524
10815200,30.4155,-400.194,229.917
10820200,162.988,-336.552,204.573
10825200,183.287,-619.533,277.52
10830200,181.276,-612.736,274.475
10835201,58.3947,-596.755,303.779
10840201,70.2572,-717.982,365.49
10845201,162.788,-959.088,350.265
10850202,41.8563,-562.613,219.384
10855202,-2.4531,-453.226,262.126
10860202,86.3699,-619.792,222.936
10865203,-13.6095,-411.133,183.51
10870203,41.0475,-447.726,183.011
10875203,79.2986,-388.856,196.352
10880204,10.2445,-469.364,199.296
10885204,-8.73165,-524.099,191.351
10890204,104.33,-364.211,202.302
10895204,114.749,-400.584,222.506
10900205,74.8546,-575.937,271.85
10905205,76.5999,-589.365,278.189
10910205,65.2494,-518.16,251.133
10915206,-34.6804,-669.41,340.843
10920206,-36.6155,-706.762,359.862
10925206,-9.63184,-255.909,212.414
10930207,-10.6081,-281.848,233.945
10935207,99.5689,-502.601,203.716
10940207,74.0926,-564.583,258.607
10945207,-22.8169,-565.18,289.606
10950208,31.3306,-487.389,227.714
10955208,90.2783,-346.047,196.945
10960208,102.316,-392.189,223.206
10965209,95.2418,-572.742,237.093
10970209,95.9986,-466.007,277.402
10975209,96.0997,-466.498,277.694
10980210,203.423,-662.702,201.082
10985210,115.947,-398.267,272.843
10990210,144.785,-497.325,340.705
10995211,158.526,-530.18,232.158
11000211,-12.3316,-349.869,211.116
11005211,-7.67959,-300.652,174.107
11010211,13.5355,-271.637,138.736
11015212,34.6605,-155.636,128.905
11020212,36.8191,-165.329,136.933
11025212,109.339,-553.711,184.936
11030213,122.209,-618.884,206.703
11035213,168.941,-517.513,249.604
11040213,-27.7596,-522.87,264.555
11045214,71.8261,-573.031,283.583
11050214,151.277,-444.625,279.057
11055214,-50.7121,-550.555,296.963
11060214,-45.8089,-497.324,268.251
11065215,42.2171,-627.992,232
11070215,54.2322,-223.865,179.796
11075215,41.9145,-173.019,138.959
11080216,68.8289,-265.079,162.871
11085216,119.29,-200.155,134.571
11090216,111.226,-389.655,186.924
11095217,161.469,-565.672,271.362
11100217,267.059,-731.458,321.734
11105217,266.988,-731.263,321.648
11110218,354.714,-1126.89,405.084
11115218,318.739,-1012.6,364.002
11120218,299.703,-671.563,292.458
11125218,280.909,-629.451,274.119
11130219,73.6954,-355.817,164.385
11135219,28.0042,-142.37,112.907
11140219,35.1412,-189.789,132.927
11145220,107.466,-428.301,188.061
11150220,82.4201,-273.494,147.111
11155220,98.2933,-442.837,221.075
11160221,135.855,-612.064,305.557
11165221,232.103,-427.021,253.719
11170221,177.651,-326.841,194.196
11175222,300.655,-664.029,204.113
11180222,316.298,-779.966,210.775
11185222,99.8139,-510.57,278.809
11190222,43.7778,-527.696,247.611
11195223,48.7263,-312.658,194.222
11200223,46.0527,-295.502,183.565
11205223,78.3673,-436.368,212.842
11210224,10.3689,-536.539,240.771
11215224,10.2711,-531.48,238.5
11220224,94.7116,-390.31,214.187
11225225,91.1465,-375.618,206.125
11230225,182.441,-297.868,196.312
11235225,161.22,-531.348,244.159
11240225,134.098,-665.234,295.728
11245226,230.103,-482.597,199.791
11250226,113.224,-493.267,232.478
11255226,116.739,-508.58,239.695
11260227,109.428,-239.144,162.583
11265227,151.19,-327.132,176.354
11270227,133.775,-457.811,203.666
11275228,156.819,-536.673,238.749
11280228,117.155,-255.495,212.73
11285228,107.714,-234.906,195.587
11290229,74.116,-468.214,221.454
11295229,66.2976,-418.823,198.094
11300229,120.11,-300.904,217.439
11305229,155.327,-402.166,220.298
11310230,241.452,-379.581,202.235
11315230,179.118,-451.966,232.221
11320230,111.772,-696.128,288.459
11325231,145.851,-513.584,229.735
11330231,154.371,-543.583,243.154
11335231,140.854,-554.581,216.77
11340232,120.287,-377.282,190.233
11345232,43.0343,-444.597,222.651
11350232,134.291,-504.59,201.533
11355233,134.453,-505.2,201.776
11360233,191.748,-385.103,218.744
11365233,191.819,-385.246,218.825
11370233,79.1099,-488.587,205.689
11375234,71.4316,-362.416,191.218
11380234,63.8671,-324.037,170.969
11385234,91.1556,-573.337,280.146
11390235,132.41,-674.227,254.566
11395235,159.534,-584.948,213.374
11400235,78.7961,-422.787,180.348
11405236,87.2794,-468.305,199.765
11410236,177.551,-643.041,245.347
11415236,66.532,-554.424,240.251
11420236,100.97,-466.759,214.255
11425237,147.826,-705.679,278.075
11430237,179.154,-855.231,337.006
11435237,184.491,-392.088,208.287
11440238,33.2587,-336.992,186.953
11445238,59.3102,-512.214,232.21
11450238,51.4025,-443.922,201.25
11455239,104.412,-311.799,198.734
11460239,117.791,-351.751,224.198
11465239,-7.15307,-585.351,265.212
11470240,37.3104,-817.806,251.326
11475240,37.1868,-815.096,250.493
11480240,120.608,-522.047,264.896
11485240,106.51,-489.882,312.512
11490241,26.8316,-758.584,337.952
11495241,50.585,-668.637,370.521
11500241,53.3772,-705.545,390.973
11505242,26.7415,-500.615,320.061
11510242,-170.402,-625.282,268.12
11515242,-52.9818,-267.316,137.43
11520243,-58.285,-49.7895,164.471
11525243,-58.285,-49.7895,164.471
11530243,26.0562,-134.803,133.888
11535243,26.0562,-134.803,133.888
11540244,139.742,-533.842,263.492
11545244,180.457,-590.612,304.118
11550244,103.243,-465.878,388.343
11555245,156.844,-1095.64,486.65
11560245,335.391,-1243.62,442.114
11565245,202.197,-597.394,386.737
11570246,264.985,-724.666,356.532
11575246,139.319,-497.239,295.477
11580246,98.7019,-352.275,209.334
11585247,25.3458,-177.26,147.269
11590247,55.2033,-210.964,142.398
11595247,55.2971,-211.323,142.64
11600247,88.639,-227.727,180.602
11605248,126.206,-375.394,295.786
11610248,233.995,-768.95,301.915
11615248,126.552,-470.785,323.884
11620249,230.139,-424.865,267.827
11625249,14.3231,-528.813,280.958
11630249,121.679,-364.662,362.979
11635250,154.067,-461.728,459.598
11640250,33.6636,-659.871,366.039
11645250,46.0272,-428.185,307.851
11650251,69.1011,-258.944,219.918
11655251,27.2453,-209.315,199.093
11660251,-11.2824,-231.382,210.59
11665251,45.0201,-421.199,216.879
11670252,91.5477,-243.308,257.524
11675252,146.154,-420.926,340.911
11680252,108.558,-440.71,333.704
11685253,79.7367,-431.322,305.277
11690253,72.1882,-390.489,276.377
