7750012,-60.1583,-17.3958,174.865
7755013,-27.167,9.03807,193.376
7760013,10.1315,90.9264,205.506
7765013,-27.4864,150.113,178.996
7770014,18.9189,16.9776,162.907
7775014,19.1442,17.1797,164.847
7780014,-53.8803,-2.8066,177.213
7785015,-38.1019,271.472,216.463
7790015,-37.6348,268.144,213.809
7795015,24.472,260.845,267.002
7800016,24.472,260.845,267.002
7805016,-3.27667,310.106,287.513
7810016,-55.4944,130.116,181.731
7815016,-50.1772,117.649,164.318
7820017,-130.047,123.49,188.642
7825017,-108.618,161.35,190.858
7830017,-108.618,161.35,190.858
7835018,-74.5675,65.4495,155.178
7840018,-80.0439,37.8001,165.711
7845018,-76.2235,35.9959,157.802
7850019,-53.1553,156.095,177.709
7855019,-75.6048,176.425,181.512
7860019,-100.687,229.605,239.464
7865019,-139.72,409.492,282.885
7870020,-139.84,409.845,283.129
7875020,-16.0086,257.954,217.354
7880020,-55.7852,393.721,205.155
7885021,-55.7852,393.721,205.155
7890021,-66.9722,278.755,216.049
7895021,-23.1758,388.489,231.099
7900022,-19.7528,331.11,196.966
7905022,-45.5978,188.224,200.663
7910022,-39.1696,343.828,303.312
7915023,-61.7721,301.313,225.203
7920023,-109.451,124.582,184.387
7925023,-145.792,196.32,158.37
7930023,-79.2452,123.479,154.819
7935024,-52.1314,54.9078,166.662
7940024,-83.5064,176.549,174.151
7945024,-40.1319,196.697,156
7950025,-11.3608,155.065,179.127
7955025,-13.4988,313.484,247.495
7960025,-12.4854,289.95,228.915
7965026,-97.9551,150.51,219.045
7970026,-69.8725,172.731,162.832
7975026,-225.827,97.775,194.369
7980027,-203.624,174.072,260.178
7985027,-92.2692,198.377,210.904
7990027,-88.0271,189.257,201.208
7995027,-198.864,252.568,241.65
8000028,-78.4264,252.374,242.476
8005028,-93.9576,159.647,255.752
8010028,-211.326,156.848,254.824
8015029,-157.039,361.477,250.795
8020029,-161.204,371.066,257.448
8025029,-176.538,99.784,203.496
8030030,-201.339,170.082,234.363
8035030,-223.343,181.023,192.692
8040030,-194.292,157.477,167.628
8045030,-177.168,44.5479,138.131
8050031,-264.208,65.7216,185.366
8055031,-180.392,50.9097,218.945
8060031,-223.402,63.048,271.147
8065032,-157.446,181.589,301.908
8070032,-195.707,91.8983,309.029
8075032,-188.591,171.885,328.201
8080033,-188.591,171.885,328.201
8085033,-104.469,186.727,252.863
8090033,-141.12,22.9479,209.077
8095034,-158.118,-34.5764,226.379
8100034,-181.842,101.026,236.2
8105034,-124.106,-1.69633,248.905
8110034,-68.2042,159.435,222.51
8115035,-149.004,120.5,236.462
8120035,-144.515,116.87,229.338
8125035,-219.045,7.39373,206.717
8130036,-141.011,-99.2961,93.2606
8135036,-86.8813,-112.238,117.261
8140036,-91.8866,-7.53219,149.534
8145037,-156.231,113.522,241.747
8150037,-69.3575,169.354,303.853
8155037,-72.7852,-5.19128,267.293
8160037,-75.3182,-5.37194,276.595
8165038,-120.834,-70.3214,265.558
8170038,-256.019,152.115,319.175
8175038,-186.356,-26.8417,271.462
8180039,-186.356,-26.8417,271.462
8185039,-169.034,-170.735,176.832
8190039,-155.351,-172.785,171.12
8195040,-171.955,-19.0538,170.484
8200040,-99.9413,-111.621,168.861
8205040,-61.67,18.2135,198.198
8210041,-185.806,186.05,298.423
8215041,-214.082,65.2465,350.177
8220041,-192.431,-173.413,294.159
8225041,-160.434,-33.4536,279.88
8230042,-216.772,-75.3987,310.137
8235042,-116.962,-168.795,304.819
8240042,-307.565,-63.2069,279.583
8245043,-174.039,-311.303,184.415
8250043,-139.907,-250.25,148.248
8255043,-75.2842,-343.347,69.5988
8260044,-157.288,-109.005,144.068
8265044,-149.16,-83.2959,249.669
8270044,-85.071,-239.362,300.635
8275045,12.2352,-198.398,307.991
8280045,-266.483,-76.856,427.39
8285045,-329.109,75.5243,384.391
8290045,-329.109,75.5243,384.391
8295046,-155.71,-134.766,218.397
8300046,-156.492,-271.123,183.09
8305046,-155.9,-270.098,182.398
8310047,-52.19,-195.03,110.344
8315047,-15.7233,-344.597,187.667
8320047,-20.9107,-458.286,249.582
8325048,-199.253,-49.9161,334.92
8330048,-198.215,-49.6561,333.175
8335048,-154.734,-272.714,204.847
8340048,-117.231,-156.747,211.196
8345049,-138.523,-193.384,231.741
8350049,-105.943,-317.643,252.956
8355049,-105.943,-317.643,252.956
8360050,-205.501,-157.312,311.52
8365050,-208.227,-159.399,315.651
8370050,-221.75,-259.156,238.46
8375051,-110.465,-373.529,266.852
8380051,-143.953,-255.9,241.357
8385051,-150.252,-267.098,251.919
8390052,-154.709,-262.999,199.266
8395052,-225.988,-217.399,204.209
8400052,-219.444,-211.104,198.295
8405052,-312.502,-366.942,213.659
8410053,-298.883,-350.951,204.348
8415053,-197.796,-127.492,278.967
8420053,-206.375,-133.021,291.067
8425054,-227.659,-172.645,348.846
8430054,-380.215,-240.925,394.993
8435054,-380.215,-240.925,394.993
8440055,-272.741,-115.325,307.453
8445055,-331.59,-305.158,272.643
8450055,-219.209,-433.074,188.462
8455055,-314.627,-309.922,195.808
8460056,-223.209,-219.87,138.914
8465056,-121.674,-257.398,164.597
8470056,-227.387,-106.709,258.563
8475057,-227.387,-106.709,258.563
8480057,-388.225,-237.001,379.765
8485057,-492.64,-300.744,481.905
8490058,-307.603,-248.083,301.673
8495058,-172.738,-295.929,271.799
8500058,-289.754,-157.464,356.01
8505059,-137.032,-291.26,214.237
8510059,-198.934,-245.561,250.056
8515059,-121.565,-293.24,135.506
8520059,-121.565,-293.24,135.506
8525060,-207.635,-332.724,167.075
8530060,-260.294,-403.958,177.786
8535060,-260.294,-403.958,177.786
8540061,-269.141,-554.907,246.506
8545061,-465.031,-245.462,326.076
8550061,-282.075,-338.279,423.807
8555062,-377.339,-452.525,566.938
8560062,-305.073,-358.379,346.598
8565062,-471.961,-217.956,435.703
8570063,-620.514,-286.559,572.844
8575063,-477.15,-272.148,276.082
8580063,-393.899,-224.665,227.912
8585063,-385.935,-365.531,214.27
8590064,-321.439,-346.806,170.739
8595064,-309.634,-334.069,164.469
8600064,-222.358,-293.252,186.516
8605065,-204.797,-258.672,248.235
8610065,-181.257,-459.299,232.709
8615065,-96.3308,-430.724,247.577
8620066,-136.013,-608.157,349.564
8625066,-345.742,-479.262,336.144
8630066,-221.535,-256.03,250.466
8635066,-276.65,-297.162,290.339
8640067,-258.557,-295.629,343.686
8645067,-265.352,-303.398,352.718
8650067,-312.917,-380.917,318.638
8655068,-300.849,-585.758,307.243
8660068,-326.483,-269.897,261.692
8665068,-218.172,-303.011,174.815
8670069,-194.478,-270.103,155.83
8675069,-377.753,-355.915,283.972
8680069,-355.613,-296.903,384.36
8685070,-320.397,-367.455,207.018
8690070,-242.77,-510.608,204.528
8695070,-302.912,-396.165,311.298
8700070,-341.674,-436.297,251.253
8705071,-299.874,-382.92,220.514
8710071,-505.526,-212.956,448.425
8715071,-401.759,-171.811,462.813
8720072,-337.937,-413.474,383.145
8725072,-243.425,-297.836,275.99
8730072,-394.038,-291.744,246.687
8735073,-313.041,-405.075,221.592
8740073,-379.273,-680.961,333.513
8745073,-468.808,-398.543,164.484
8750074,-223.292,-292.21,178.076
8755074,-195.562,-369.73,280.299
8760074,-338.546,-204.757,453.877
8765074,-395.02,-238.914,529.591
8770075,-454.889,-285.774,558.377
8775075,-199.374,-260.559,494.012
8780075,-281.149,-868.789,430.619
8785076,-194.256,-491.676,432.901
8790076,-194.256,-491.676,432.901
8795076,-358.085,-221.537,264.401
8800077,-283.245,-175.235,209.141
8805077,-209.08,-360.869,184.749
8810077,-156.563,-387.314,124.877
8815077,-143.248,-534.73,161.659
8820078,-180.344,-314.691,197.709
8825078,-214.981,-375.131,235.68
8830078,-76.2878,-146.704,331.94
8835079,-432.487,-25.8545,511.932
8840079,-384.905,-348.71,450.561
8845079,-384.905,-348.71,450.561
8850080,-586.323,-395.99,453.748
8855080,-252.865,-394.716,329.35
8860080,-206.327,-377.355,170.651
8865081,-206.327,-377.355,170.651
8870081,-383.431,-337.758,268.303
8875081,-310.842,-395.458,236.021
8880081,-309.424,-316.005,204.89
8885082,-309.424,-316.005,204.89
8890082,-376.108,-317.851,482.981
8895082,-390.243,-368.363,294.671
8900083,-223.603,-272.625,250.236
8905083,-287.932,-309.321,222.52
8910083,-190.437,-426.304,200.915
8915084,-190.437,-426.304,200.915
8920084,-60.346,-257.45,382.347
8925084,-171.405,-227.067,378.569
8930084,-170.301,-397.963,404.934
8935085,-377.136,-59.8206,455.235
8940085,-466.717,-74.0299,563.367
8945085,-173.268,-247.822,259.019
8950086,-87.1596,-428.755,218.255
8955086,-163.571,-311.786,201.122
8960086,-154.904,-295.266,190.466
8965087,-255.031,-344.188,216.218
8970087,-27.7658,-216.468,245.129
8975087,-33.7932,-263.459,298.342
8980088,-160.269,-351.126,295.483
8985088,-150.562,-165.612,392.675
8990088,-144.441,-241.897,392.267
8995088,-230.955,-396.205,320.065
9000089,-230.955,-396.205,320.065
9005089,-237.011,-328.022,339.782
9010089,-214.12,-256.088,297.678
9015090,-132.878,-294.309,250.713
9020090,-162.073,-358.971,305.798
9025090,-135.52,-166.004,387.03
9030091,-227.044,-435.871,227.739
9035091,-181.844,-349.098,182.401
9040091,-256.302,-242.259,364.811
9045092,-117.341,-2.63909,467.139
9050092,-224.129,-294.488,463.082
9055092,-201.53,-264.795,416.39
9060092,-256.745,-140.094,525.711
9065093,-377.601,-254.391,470.54
9070093,-305.087,-99.0759,388.252
9075093,-330.805,-107.428,420.981
9080094,-225.44,-210.029,217.65
9085094,-227.983,-344.579,164.544
9090094,-233.581,-215.512,166.887
9095095,-294.625,-198.812,220.56
9100095,-281.839,-190.184,210.988
9105095,-189.553,-223.856,316.272
9110095,-210.31,-248.369,350.906
9115096,-357.441,-197.557,367.033
9120096,-406.977,-224.936,417.898
9125096,-152.777,-89.6428,455.719
9130097,-203.37,-206.757,546.177
9135097,-400.971,-369.219,451.951
9140097,-417.164,-342.025,283.981
9145098,-388.649,-318.647,264.569
9150098,-433.874,-365.468,424.187
9155098,-257.126,-273.338,294.676
9160099,-419.419,-421.615,330.077
9165099,-377.431,-431.163,295.631
9170099,-298.384,-328.696,271.332
9175099,-321.718,-292.712,330.187
9180100,-321.718,-292.712,330.187
9185100,-387.03,-217.813,240.729
9190100,-397.792,-223.869,247.423
9195101,-309.267,-423.89,310.123
9200101,-346.533,-120.382,296.966
9205101,-290.198,-214.221,359.651
9210102,-228.475,-311.657,302.5
9215102,-413.332,-291.044,366.816
9220102,-409.625,-288.433,363.526
9225102,-342.717,-537.833,368.819
9230103,-340.284,-95.6241,549.662
9235103,-305.422,-85.8273,493.349
9240103,-393.478,-468.728,278.855
9245104,-323.632,-385.524,229.356
9250104,-340.191,-583.358,198.571
9255104,-206.024,-264.913,191.24
9260105,-245.501,-332.57,240.997
9265105,-327.328,-387.76,287.8
9270105,-327.328,-387.76,287.8
9275106,-370.303,-308.984,383.993
9280106,-380.937,-317.857,395.02
9285106,-141.711,-236.912,229.408
9290106,-245.677,-342.006,265.635
9295107,-295.827,-318.079,416.632
9300107,-411.894,-442.876,580.097
9305107,-297.448,-491.285,499.088
9310108,-285.948,-545.894,588.288
9315108,-255.223,-885.109,414.504
9320108,-287.636,-190.464,381.666
9325109,-349.153,-231.199,463.294
9330109,-497.779,-580.78,355.332
9335109,-383.865,-447.872,274.016
9340110,-298.847,-465.08,179.179
9345110,-269.238,-419.002,161.426
9350110,-280.93,-498.496,170.337
9355110,-322.133,-339.088,269.637
9360111,-379.029,-521.582,193.718
9365111,-176.07,-385.366,244.195
9370111,-242.527,-530.82,336.365
9375112,-390.883,-629.862,575.84
9380112,-277.929,-432.232,398.471
9385112,-203.585,-318.999,540.35
9390113,-383.535,-269.616,596.358
9395113,-423.828,-297.942,659.01
9400113,-282.536,-467.314,637.354
9405113,-288.345,-394.006,364.217
9410114,-322.473,-570.207,196.273
9415114,-249.974,-394.284,208.016
9420114,-282.616,-346.71,248.335
9425115,-229.795,-166.739,280.671
9430115,-230.629,-272.749,255.758
9435115,-277.532,-280.162,220.327
9440116,-200.438,-242.42,214.88
9445116,-270.248,-512.394,262.465
9450116,-243.368,-461.429,236.359
9455117,-270.734,-361.507,286.729
9460117,-291.529,-389.274,308.753
9465117,-475.566,-371.465,334.757
9470117,-404.497,-286.212,349.459
9475118,-388.293,-274.747,335.46
9480118,-309.647,-520.891,468.582
9485118,-349.709,-588.282,529.205
9490119,-301.717,-417.387,373.232
9495119,-227.308,-314.452,281.186
9500119,-322.812,-316.532,350.596
9505120,-261.385,-423.669,446.938
9510120,-261.385,-423.669,446.938
9515120,-331.277,-431.613,318.274
9520121,-331.277,-431.613,318.274
9525121,-294.837,-410.947,357.269
9530121,-538.195,-510.88,348.032
9535121,-538.195,-510.88,348.032
9540122,-331.3,-474.373,161.738
9545122,-330.171,-590.792,381.703
9550122,-117.915,-330.542,369.754
9555123,-136.532,-382.729,428.132
9560123,-246.477,-378.521,429.267
9565123,-351.045,-778.084,411.899
9570124,-136.824,-538.459,345.449
9575124,-284.663,-267.282,480.259
9580124,-310.202,-291.261,523.347
9585124,-641.865,-642.837,363.686
9590125,-159.422,-460.804,300.811
9595125,-361.07,-507.791,380.692
9600125,-338.332,-504.645,266.095
9605126,-273.35,-407.721,214.988
9610126,-515.554,-420.294,521.411
9615126,-581.595,-474.133,588.203
9620127,-519.256,-684.175,450.378
9625127,-284.977,-358.001,358.494
9630127,-343.192,-577.407,315.092
9635128,-198.402,-393.027,305.637
9640128,-261.507,-565.874,396.851
9645128,-386.72,-432.821,395.211
9650128,-362.08,-405.244,370.03
9655129,-372.981,-556.99,381.531
9660129,-196.788,-302.519,428.782
9665129,-446.24,197.781,613.81
9670130,-123.643,-468.037,542.37
9675130,-121.516,-459.987,533.041
9680130,-261.066,-664.807,594.505
9685131,-142.51,-531.561,438.165
9690131,-263.94,-770.2,215.2
9695131,-257.078,-705.236,205.34
9700131,-257.078,-705.236,205.34
9705132,-252.639,-688.601,373.327
9710132,-254.453,-693.548,376.009
9715132,-136.283,-694.775,445.148
9720133,-468.193,-434.177,423.496
9725133,-475.332,-484.794,360.242
9730133,-525.197,-519.157,437.994
9735134,-718.818,-595.514,401.452
9740134,-573.375,-475.019,320.223
9745134,1585.33,977.491,-258.434
9750135,331.158,-109.422,64.9678
9755135,108.462,-362.277,7.70968
9760135,16.2542,-321.285,89.7736
9765135,78.8512,-81.6923,133.796
9770136,40.0859,119.807,181.064
9775136,61.954,87.624,297.932
9780136,-93.8586,23.5406,523.242
9785137,-95.9015,24.053,534.632
9790137,329.243,203.437,833.996
9795137,-124.347,364.822,865.953
9800138,-113.762,-106.473,676.289
9805138,-96.9815,-90.7677,576.531
9810138,-284.607,948.526,1036.22
9815139,-266.524,888.259,970.384
9820139,-146.218,-146.23,330.177
9825139,-96.1749,-96.1827,217.174
9830139,-11.8003,-193.008,297.266
9835140,-28.31,-38.1489,435.992
9840140,49.0362,292.76,259.904
9845140,49.0362,292.76,259.904
9850141,119.916,-156.298,170.923
9855141,219.622,-154.751,153.471
9860141,105.329,24.5847,201.102
9865142,119.546,27.903,228.246
9870142,206.678,8.90067,142.139
9875142,174.512,7.51542,120.017
9880142,170.769,-151.864,157.301
9885143,152.384,67.8509,239.449
9890143,308.341,-42.4002,269.144
9895143,198.81,183.684,271.914
9900144,195.01,180.173,266.717
9905144,58.6577,-76.4549,165.884
9910144,46.4303,23.9801,217.296
9915145,34.4634,31.3391,296.979
9920145,39.1836,35.6315,337.655
9925145,-214.532,-70.8695,435.646
9930146,-295.584,397.878,408.012
9935146,-210.773,127.78,385.574
9940146,-27.6495,-165.37,341.231
9945146,-126.408,243.451,394.417
9950147,-226.488,37.6607,436.196
9955147,-114.251,21.5241,281.998
9960147,1.4834,148.276,295.021
9965148,-174.663,-72.3122,299.828
9970148,-66.3403,45.9967,380.424
9975148,-68.3553,47.3938,391.979
9980149,-254.924,-94.026,274.519
9985149,-193.909,-229.362,229.991
9990149,-168.332,62.9727,323.26
9995149,-235.223,87.9965,451.716
10000150,-96.9269,-26.1009,294.048
10005150,-90.6172,-24.4018,274.906
10010150,-22.254,-96.3143,266.881
10015151,-22.254,-96.3143,266.881
10020151,-116.841,-8.18335,267.148
10025151,-159.412,81.7978,265.627
10030152,-108.136,117.254,192.805
10035152,-107.935,117.037,192.447
10040152,-150.039,-250.301,151.16
10045153,-199.097,-17.0117,437.107
10050153,-108.604,108.536,380.637
10055153,-107.135,107.068,375.489
10060153,-91.7095,221.615,380.207
10065154,-89.9478,-4.51887,305.899
10070154,-142.141,-40.5333,313.648
10075154,-293.798,187.566,371.546
10080155,-310.625,198.309,392.827
10085155,-316.905,281.871,424.765
10090155,-158.12,-107.162,238.342
10095156,-312.493,-127.557,207.421
10100156,-161.709,-90.3798,183.477
10105156,-184.75,-136.301,130.021
10110157,-200.133,-127.804,166.031
10115157,-218.148,53.2459,322.86
10120157,-351.061,85.6874,519.571
10125157,-205.235,-145.593,271.496
10130158,-232.308,42.335,338.295
10135158,-139.347,368.594,360.295
10140158,-85.2869,192.325,330.806
10145159,-73.4563,-61.9803,322.438
10150159,-47.4843,44.7716,336.152
10155159,12.8535,30.784,310.504
10160160,10.8007,25.8675,260.913
10165160,17.7524,17.0511,254.947
10170160,-164.471,65.8735,283.728
10175160,-16.2442,49.1656,209.547
10180161,-124.263,-165.546,145.706
10185161,-121.661,-95.6295,192.919
10190161,-99.3058,137.351,213.145
10195162,-137.771,190.553,295.706
10200162,-114.662,44.2535,191.169
10205162,-80.2761,-113.943,228.643
10210163,-40.1643,-126.043,241.397
10215163,-66.4881,165.972,299.128
10220163,-130.172,228.237,340.441
10225164,-130.172,228.237,340.441
10230164,-41.8541,-50.2543,235.203
10235164,49.7884,-1.0451,284.449
10240164,49.7884,-1.0451,284.449
10245165,-241.373,173.242,369.379
10250165,-301.04,216.066,460.689
10255165,-86.3678,46.4573,212.631
10260166,-181.087,-1.6248,242.956
10265166,-141.827,70.5116,219.083
10270166,-141.844,70.52,219.109
10275167,-155.143,51.7953,187.569
10280167,-168.882,56.3821,204.179
10285167,-75.9474,-119.804,171.014
10290167,-75.9474,-119.804,171.014
10295168,-100.434,32.1277,199.955
10300168,-125.193,-61.8808,222.839
10305168,-33.6726,19.4068,264.437
10310169,-42.4321,24.4553,333.227
10315169,-55.236,203.571,450.995
10320169,-242.136,75.8581,403.112
10325170,-252.036,241.601,414.597
10330170,-252.036,241.601,414.597
10335170,-182.205,4.83604,200.344
10340171,-105.473,-135.97,138.981
10345171,-168.432,8.87099,148.088
10350171,-198.404,10.4496,174.44
10355171,-243.126,-142.102,238.027
10360172,-243.203,-142.147,238.102
10365172,-117.814,98.356,263.266
10370172,-174.249,45.6611,317.263
10375173,-172.196,45.1229,313.524
10380173,-132.879,-6.26718,332.882
10385173,-135.84,-6.40684,340.3
10390174,-7.27395,-86.991,255.156
10395174,-6.65186,-79.5513,233.334
10400174,-59.1047,-177.734,193.231
10405175,-89.7472,-51.7162,160.797
10410175,-80.463,-46.3662,144.162
10415175,44.0225,-198.758,253.45
10420175,36.2919,-233.448,300.494
10425176,101.912,-417.066,334.529
10430176,116.068,-474.999,380.997
10435176,-155.911,-82.1633,372.503
10440177,-77.3616,-330.588,129.41
10445177,-45.5183,-326.744,111.203
10450177,-188.729,-211.262,149.109
10455178,-99.4393,-216.596,141.284
10460178,-106.265,-231.464,150.983
10465178,-157.778,-313.563,202.22
10470178,-53.885,-361.196,212.406
10475179,-88.9747,-274.776,248.945
10480179,-110.747,-219.733,278.301
10485179,-120.729,-148.801,311.255
10490180,-13.5977,-92.478,272.077
10495180,-184.672,49.0948,291.487
10500180,-134.112,-193.886,193.185
10505181,-33.6352,-109.602,164.473
10510181,-141.459,-26.558,221.849
10515181,-153.84,-28.8823,241.264
10520182,-249.493,269.154,225.354
10525182,-67.4865,35.8027,162.472
10530182,-58.8031,31.1959,141.566
10535182,-46.7811,74.9996,204.135
10540183,-85.098,136.429,371.335
10545183,-142.79,83.4746,360.777
10550183,-126.515,165.256,457.167
10555184,-22.6421,534.388,528.838
10560184,-23.5648,556.164,550.388
10565184,-75.6218,295.351,426.724
10570185,-64.18,250.663,362.159
10575185,40.2824,298.018,352.763
10580185,-230.36,160.86,264.877
10585186,-76.3645,17.9916,215.625
10590186,-62.1495,14.6425,175.488
10595186,-139.687,-91.2551,179.291
10600186,-107.082,145.116,271.322
10605187,-108.167,146.586,274.069
10610187,-153.255,134.572,260.689
10615187,-174.903,88.5779,332.798
10620188,-279.27,407.204,375.458
10625188,-108.968,-79.6594,273.567
10630188,-32.0231,-124.543,170.388
10635189,-32.014,-124.508,170.34
10640189,-54.8315,-25.2656,246.374
10645189,-125.937,12.8333,282.715
10650189,63.4494,58.6533,230.264
10655190,-23.7118,95.2544,254.192
10660190,-24.1882,97.1681,259.299
10665190,-38.5507,-78.7094,238.519
10670191,-73.393,-45.6406,223.24
10675191,-39.889,-34.9233,248.626
10680191,-44.0207,-38.5406,274.378
10685192,-248.333,-54.8508,214.059
10690192,-116.533,-105.732,198.254
10695192,-116.443,-105.651,198.102
10700193,-239.712,-118.661,165.368
10705193,-135.444,-119.356,145.245
10710193,-224.783,-158.221,194.498
10715193,-234.969,-48.8592,250.394
10720194,-149.332,-13.0711,246.435
10725194,-149.426,-13.0794,246.59
10730194,-107.579,-152.137,260.656
10735195,-172.564,-56.5601,291.21
10740195,-8.08265,-8.18022,255.567
10745195,-8.82386,-8.93037,279.004
10750196,-107.349,6.27801,269.258
10755196,-107.349,6.27801,269.258
10760196,-188.538,-78.9592,174.663
10765196,-218.987,-205.691,176.782
10770197,-81.0427,-155.465,115.73
10775197,-81.0781,-155.533,115.78
10780197,-67.6572,-213.715,124.459
10785198,-75.521,-7.94629,129.612
10790198,-102.555,-43.6875,187.646
10795198,-76.591,-16.6128,243.836
10800199,-51.8419,143.04,287.447
10805199,-52.2259,171.165,286.394
10810199,-51.482,168.726,282.314
10815200,-45.2426,-62.6237,226.676
10820200,-92.4161,-92.7704,200.328
10825200,-125.323,-64.7979,150.927
10830200,-128.265,-66.3191,154.47
10835201,-89.5432,-140.666,125.234
10840201,-71.4713,-112.276,99.9585
10845201,-85.9913,-107.889,108.695
10850202,-41.7784,-114.317,167.062
10855202,-51.7091,-179.406,156.593
10860202,-68.0053,-79.4703,201.571
10865203,-25.9581,-115.397,233.689
10870203,-98.4174,-78.6929,205.78
10875203,-158.24,-11.5808,231.386
10880204,-82.7382,-142.203,243.405
10885204,-46.2823,-4.53501,230.089
10890204,-213.791,-39.1544,225.973
10895204,-201.374,-36.8804,212.849
10900205,-51.6087,-355.751,146.498
10905205,-48.0315,-331.093,136.344
10910205,-116.505,-285.25,170.086
10915206,-68.7689,-433.731,132.564
10920206,-65.0663,-410.378,125.427
10925206,-167.633,-125.967,252.781
10930207,-155.143,-116.581,233.947
10935207,-197.542,-149.486,205.312
10940207,-163.407,-276.538,184.437
10945207,-65.7846,-246.269,161.212
10950208,-95.1441,-294.188,207.322
10955208,-151.352,-115.959,205.624
10960208,-151.352,-115.959,205.624
10965209,-85.0343,-278.546,148.343
10970209,-72.8776,-376.941,137.904
10975209,-68.7071,-355.37,130.013
10980210,-129.505,-287.592,149.438
10985210,-143.381,-248.692,105.35
10990210,-143.381,-248.692,105.35
10995211,-114.673,-283.218,149.062
11000211,-98.2025,-312.481,207.197
11005211,-13.1763,-310.585,224.88
11010211,-78.1772,-365.633,243.944
11015212,-139.708,-112.604,306.162
11020212,-139.708,-112.604,306.162
11025212,-250.26,-180.439,226.758
11030213,-250.26,-180.439,226.758
11035213,-179.567,-418.521,169.933
11040213,-76.4658,-423.543,157.36
11045214,-143.498,-255.105,139.729
11050214,-198.351,-621.031,142.704
11055214,-46.0857,-290.909,144.676
11060214,-50.6818,-319.921,159.104
11065215,-193.074,-254.341,191.362
11070215,-133.286,-144.097,230.207
11075215,-133.286,-144.097,230.207
11080216,-176.428,-147.067,246.764
11085216,-206.827,-1.52124,234.847
11090216,-264.537,-300.576,199.118
11095217,-264.537,-300.576,199.118
11100217,-162.355,-259.7,99.7089
11105217,-162.355,-259.7,99.7089
11110218,-135.388,-305.281,81.7879
11115218,-135.388,-305.281,81.7879
11120218,-222.967,-34.9901,118.843
11125218,-249.261,-39.1166,132.859
11130219,-113.04,-153.494,215.507
11135219,-151.06,24.7828,326.97
11140219,-140.264,16.1938,240.027
11145220,-113.938,-18.9829,175.387
11150220,-75.5795,-66.1959,187.407
11155220,-129.035,-322.445,142.77
11160221,-95.4776,-238.589,105.641
11165221,-130.442,-102.261,127.55
11170221,-175.307,-137.433,171.421
11175222,-204.078,-155.829,146.118
11180222,-274.112,20.8421,146.431
11185222,-118.364,-232.576,113.555
11190222,-65.1633,-171.272,148.706
11195223,-128.031,-147.637,198.538
11200223,-137.14,-158.14,212.662
11205223,-205.55,-262.421,191.229
11210224,-114.454,-208.401,180.179
11215224,-114.225,-207.984,179.819
11220224,-181.112,-264.268,176.248
11225225,-181.112,-264.268,176.248
11230225,-249.582,-218.735,199.587
11235225,-214.668,-239.707,168.036
11240225,-156.975,-273.977,119.648
11245226,-221.643,-190.712,169.532
11250226,-224.902,-162.842,164.848
11255226,-221.958,-160.71,162.69
11260227,-159.282,-179.327,211.048
11265227,-178.552,-184.681,185.498
11270227,-182.68,-181.141,162.345
11275228,-155.752,-154.439,138.414
11280228,-137.1,-334.108,169.812
11285228,-137.1,-334.108,169.812
11290229,-54.3076,-243.441,135.609
11295229,-59.8438,-268.258,149.434
11300229,-157.699,-283.253,167.601
11305229,-198.413,-230.301,164.51
11310230,-182.841,-241.191,150.746
11315230,-178.868,-151.053,139.744
11320230,-93.6297,-304.057,98.87
11325231,-141.006,-173.627,153.133
11330231,-133.776,-164.724,145.281
11335231,-227.005,-140.16,163.32
11340232,-170.124,-129.086,171.386
11345232,-119.024,-128.201,165.341
11350232,-206.321,-168.418,187.407
11355233,-206.135,-168.267,187.238
11360233,-220.765,-379.139,167.582
11365233,-220.485,-378.657,167.369
11370233,-152.543,-46.3382,188.647
11375234,-217.709,-126.451,216.799
11380234,-240.719,-139.816,239.712
11385234,-180.269,-204.303,177.8
11390235,-123.233,-252.035,129.099
11395235,-101.43,-117.82,136.826
11400235,-107.808,-186.363,182.124
11405236,-107.808,-186.363,182.124
11410236,-130.356,-56.9306,142.926
11415236,-105.907,-179.91,154.745
11420236,-186.787,-221.849,191.311
11425237,-189.57,-220.8,145.45
11430237,-155.503,-181.121,119.312
11435237,-203.958,20.5288,220.817
11440238,-105.37,-241.178,206.604
11445238,-121.326,-304.918,202.313
11450238,-121.326,-304.918,202.313
11455239,-176.728,-136.043,214.584
11460239,-155.285,-119.537,188.548
11465239,-75.1082,-212.863,173.394
11470240,-106.123,-219.854,186.536
11475240,-107.052,-221.779,188.17
11480240,-146.276,-155.443,184.411
11485240,-196.553,-379.208,156.745
11490241,-141.039,-389.219,157.471
11495241,-191.951,-276.299,137.86
11500241,-181.969,-261.931,130.691
11505242,-160.99,-205.075,183.32
11510242,-92.1017,-238.987,281.261
11515242,-163.222,115.457,391.718
11520243,-75.1171,126.97,402.502
11525243,-64.7424,109.434,346.911
11530243,-221.862,85.9568,412.383
11535243,-229.168,88.7877,425.964
11540244,-182.647,-44.6372,165.715
11545244,-140.38,-316.578,148.119
11550244,-99.4326,-411.774,90.9027
11555245,-80.167,-392.086,72.3517
11560245,-91.5371,-205.005,99.1558
11565245,-79.2685,-182.812,89.9742
11570246,-67.5645,-365.912,83.7584
11575246,-29.7136,-163.529,129.22
11580246,-45.2021,-248.771,196.577
11585247,-0.679705,3.36736,283.885
11590247,-99.9298,-100.128,294.941
11595247,-99.7021,-99.8996,294.269
11600247,-73.2254,-227.01,239.874
