6324932,0.00178848,0.0030236,0.283664
6329932,0.000550215,0.00381299,0.283438
6334931,-0.00410713,0.00305628,0.283664
6339931,-0.00432528,0.0037136,0.284088
6344931,-0.00377313,0.00515586,0.283756
6349931,-0.0017093,0.00363672,0.283463
6354931,-0.00183726,0.00412208,0.283238
6359931,-0.00296153,0.00296177,0.283406
6364931,-0.0018733,0.00320804,0.283684
6369931,-0.00272976,0.00308204,0.28316
6374931,-0.0016112,0.00181596,0.283491
6379931,-0.0010058,0.00190869,0.283125
6384931,-0.000809751,0.00110282,0.283456
6389931,-0.00233271,0.00149472,0.283744
6394931,0.00159219,0.00245602,0.283137
6399930,-0.000207695,0.00143278,0.28437
6404930,-0.000843121,0.00247185,0.283888
6409931,-0.00186329,0.00236605,0.28332
6414931,-0.000487552,0.0016875,0.282744
6419931,-0.00243132,0.000829892,0.282524
6424932,-0.000383683,0.00179468,0.282704
6429932,-0.00110661,0.00178308,0.282914
6434932,-0.0029925,0.00239412,0.28377
6439933,-0.00400233,0.00333993,0.283276
6444933,-0.00458801,0.00279941,0.283591
6449933,-0.00250608,0.00298675,0.283641
6454933,-0.00285277,0.00399651,0.283866
6459934,-0.00286457,0.00359863,0.283194
6464934,-0.00301954,0.0033647,0.283399
6469934,-0.00260147,0.00355445,0.283404
6474935,-0.000306701,0.0031703,0.283285
6479935,0.00274735,0.00287404,0.282932
6484935,-0.000478953,0.00240953,0.283786
6489936,0.000659912,0.00337808,0.283506
6494936,-0.000965526,0.00157196,0.283202
6499936,-0.00287614,0.00204811,0.283285
6504936,-0.00398,0.00257832,0.283716
6509937,-0.0023196,0.00300229,0.283232
6514937,-0.00190144,0.00199079,0.284828
6519937,-0.00184887,0.00349328,0.284923
6524938,-0.00100127,0.00285631,0.285298
6529938,-0.00120694,0.00218406,0.285838
6534938,-0.00140282,0.00250136,0.286083
6539939,-0.00154583,0.00221526,0.286034
6544939,-0.00208586,0.00208917,0.286928
6549939,-0.00233672,0.00347129,0.287883
6554940,-0.00278666,0.00368109,0.287911
6559940,-0.00528015,0.00244563,0.287972
6564940,-0.00342817,0.00200449,0.288377
6569940,-0.0027846,0.00219453,0.289288
6574941,-0.0032304,0.00191169,0.28943
6579941,-0.00301732,0.00200191,0.289859
6584941,-0.00437658,0.00209277,0.29006
6589942,-0.00359851,0.00227662,0.290415
6594942,-0.0024626,0.00219938,0.289908
6599942,-0.00234915,0.00173942,0.290081
6604943,-0.00321212,0.00126044,0.290393
6609943,-0.00247984,0.00100352,0.291415
6614943,-0.00338726,0.0011938,0.291663
6619944,-0.00658716,0.000813546,0.291827
6624944,-0.00742772,0.00035777,0.292487
6629944,-0.00752803,0.000163345,0.292132
6634944,-0.00535289,3.02532e-05,0.292622
6639945,-0.00690539,-0.000239841,0.293313
6644945,-0.00762456,-0.000262556,0.293325
6649945,-0.00637369,-0.00110687,0.29417
6654946,-0.0037061,7.98417e-05,0.294182
6659946,-0.00429273,-0.000757994,0.294064
6664946,-0.00382077,-0.00138985,0.294363
6669947,-0.0024213,-0.000786896,0.294172
6674947,-0.00249923,-0.000855757,0.294811
6679947,-0.00292032,-8.29796e-05,0.295118
6684947,-0.00712145,0.00047255,0.294826
6689948,-0.00986593,0.000448826,0.294621
6694948,-0.00512755,0.00110292,0.294307
6699948,-0.00616295,0.00101867,0.295007
6704949,-0.00864345,0.00147686,0.294683
6709949,-0.00919296,0.00100003,0.295204
6714949,-0.00621394,0.00126349,0.29549
6719950,-0.00658174,0.00152957,0.295373
6724950,-0.0068895,0.000391238,0.295958
6729950,-0.00774026,0.000871477,0.296437
6734951,-0.00477197,0.00117528,0.296521
6739951,-0.00355701,0.00133005,0.297079
6744951,-0.00460901,0.00100306,0.297391
6749951,-0.00556916,0.000776226,0.297025
6754952,-0.0046375,-0.0003624,0.297249
6759952,-0.00555222,-0.000766249,0.297681
6764952,-0.00666028,-0.00125237,0.298017
6769953,-0.0086517,-0.00113033,0.297999
6774953,-0.00793648,-0.00142727,0.298298
6779953,-0.00750045,-0.00151496,0.298482
6784954,-0.00693625,-0.00222671,0.299771
6789954,-0.00685319,-0.00305814,0.299492
6794954,-0.00596739,-0.00380769,0.300052
6799954,-0.0077521,-0.00407549,0.299925
6804955,-0.00523986,-0.00422366,0.299459
6809955,-0.00405782,-0.00501085,0.299891
6814955,-0.00836764,-0.00488025,0.300013
6819956,-0.00697109,-0.00481762,0.3003
6824956,-0.0070434,-0.0050416,0.300922
6829956,-0.00811522,-0.00543036,0.30126
6834957,-0.0118823,-0.00369841,0.301511
6839957,-0.0136803,-0.00225029,0.30147
6844957,-0.0122321,-0.00328605,0.301431
6849958,-0.0118991,-0.00263067,0.301425
6854958,-0.0111852,-0.00303378,0.301709
6859958,-0.00973826,-0.00230041,0.302237
6864958,-0.00848497,-0.00290267,0.303143
6869959,-0.00865907,-0.00355101,0.303622
6874959,-0.00775634,-0.00263902,0.30388
6879959,-0.00755912,-0.00193831,0.304764
6884960,-0.00648744,-0.0013058,0.30503
6889960,-0.00832838,-0.000966251,0.305097
6894960,-0.0089269,-0.0015457,0.304924
6899961,-0.0102887,-0.0011898,0.304897
6904961,-0.0105294,-0.000986405,0.305272
6909961,-0.0113195,-0.000548775,0.305403
6914962,-0.0113924,-0.000817844,0.305956
6919962,-0.0119334,-0.000496945,0.306027
6924962,-0.0103839,-0.000433581,0.306433
6929962,-0.0080364,-3.99994e-05,0.306637
6934963,-0.00847305,0.000233213,0.306945
6939963,-0.00821721,0.000570551,0.306785
6944963,-0.00685638,0.000710735,0.30744
6949964,-0.00954686,0.00161469,0.307457
6954964,-0.0086737,0.00155285,0.307534
6959964,-0.00785787,0.00229237,0.307483
6964965,-0.0102359,0.00111873,0.307765
6969965,-0.0112289,0.00190742,0.307802
6974965,-0.011049,0.00225999,0.308354
6979965,-0.0114579,0.00216031,0.308091
6984966,-0.0106208,0.00245167,0.308383
6989966,-0.00993987,0.00282463,0.308453
6994966,-0.0093174,0.00263802,0.30846
6999967,-0.00992852,0.00137243,0.308436
7004967,-0.00969707,0.00295234,0.308449
7009967,-0.00791916,0.00264561,0.30873
7014968,-0.00876013,0.00230239,0.309145
7019968,-0.0111666,0.00223188,0.309294
7024968,-0.0119159,0.00227186,0.309396
7029969,-0.013529,0.00166998,0.310096
7034969,-0.0144242,0.00231191,0.309966
7039969,-0.0146286,0.00134545,0.31066
7044969,-0.0146682,0.00254603,0.310328
7049970,-0.0138063,0.00194122,0.310464
7054970,-0.0145041,0.00189728,0.310486
7059970,-0.0144866,0.00165719,0.310482
7064971,-0.013807,0.000834558,0.31053
7069971,-0.0122882,0.00043484,0.310878
7074971,-0.0118228,0.001307,0.31089
7079972,-0.0119116,0.00129326,0.310836
7084972,-0.0125533,0.000162527,0.310812
7089972,-0.0128009,-0.000147097,0.311064
7094972,-0.0131769,0.00038139,0.311067
7099973,-0.014144,0.000221219,0.311201
7104973,-0.0151776,-1.07318e-05,0.311486
7109973,-0.0157557,0.000438712,0.311858
7114974,-0.0166736,0.00017678,0.312099
7119974,-0.015544,0.000996471,0.3124
7124974,-0.0139556,0.0008265,0.312182
7129975,-0.0151648,0.000141467,0.312228
7134975,-0.0159084,0.000489574,0.312903
7139975,-0.0146484,0.000771289,0.313342
7144976,-0.0146546,0.000891768,0.313307
7149976,-0.0145895,0.00107359,0.313226
7154976,-0.0133373,0.000908483,0.313575
7159976,-0.0140433,0.00131866,0.3137
7164977,-0.0140928,0.00102126,0.313485
7169977,-0.0154353,0.00137509,0.313854
7174977,-0.0165486,0.000995837,0.313972
7179978,-0.0156552,0.000491354,0.314456
7184978,-0.0158272,0.000365104,0.314805
7189978,-0.0164733,-2.03036e-05,0.315132
7194979,-0.0167532,0.000337604,0.31542
7199979,-0.0169325,-2.26729e-05,0.315414
7204979,-0.0168892,-0.000246945,0.315625
7209980,-0.0168694,2.77316e-05,0.315803
7214980,-0.017058,-0.000221864,0.31584
7219980,-0.0163763,-0.000224911,0.315856
7224980,-0.0160723,-0.000160263,0.315831
7229981,-0.0162817,-0.000481572,0.315936
7234981,-0.0162604,-0.000459862,0.316137
7239981,-0.0160417,-0.0016861,0.316241
7244982,-0.015446,-0.0015881,0.316375
7249982,-0.014617,-0.00174519,0.316477
7254982,-0.0156617,-0.0019932,0.316694
7259983,-0.0150866,-0.00157169,0.316838
7264983,-0.0158413,-0.00174768,0.316914
7269983,-0.016931,-0.00177956,0.317008
7274983,-0.0172778,-0.00174868,0.317128
7279984,-0.0179112,-0.00209318,0.317075
7284984,-0.0198354,-0.00265194,0.317369
7289984,-0.0185295,-0.00245735,0.317453
7294985,-0.0185221,-0.00262308,0.317646
7299985,-0.0187766,-0.00270726,0.317359
7304985,-0.0203121,-0.00257331,0.317235
7309986,-0.0198532,-0.00328504,0.317636
7314986,-0.0178647,-0.00205574,0.317635
7319986,-0.0196159,-0.00196664,0.317886
7324987,-0.0181425,-0.00195957,0.31799
7329987,-0.0164903,-0.00168995,0.318212
7334987,-0.0198393,-0.00112753,0.317773
7339987,-0.0213137,-0.00156613,0.317932
7344988,-0.0193106,-0.00107664,0.317974
7349988,-0.0190095,-0.000938058,0.317901
7354988,-0.0185221,-0.00131799,0.318006
7359989,-0.0193074,-0.000944059,0.317863
7364989,-0.0209528,-0.00134505,0.317838
7369989,-0.0192621,-0.00147762,0.317985
7374990,-0.0202647,-0.00179624,0.317661
7379990,-0.0196108,-0.00147138,0.317925
7384990,-0.0196275,-0.00236288,0.317926
7389990,-0.019567,-0.00210505,0.317944
7394991,-0.0189906,-0.0023006,0.318156
7399991,-0.0193452,-0.00248718,0.318004
7404991,-0.0196407,-0.00227374,0.317941
7409992,-0.0203926,-0.00278521,0.317968
7414992,-0.0205929,-0.00264588,0.317881
7419992,-0.0202753,-0.00218191,0.31804
7424993,-0.0205432,-0.0025644,0.317942
7429993,-0.0195064,-0.00262037,0.318087
7434993,-0.0199827,-0.0026142,0.318117
7439994,-0.0190021,-0.00292754,0.318032
7444994,-0.0190071,-0.00294742,0.317883
7449994,-0.0191875,-0.00281255,0.317828
7454994,-0.0190618,-0.00277464,0.317839
7459995,-0.0191042,-0.00327538,0.317922
7464995,-0.0183377,-0.00343975,0.317721
7469995,-0.0194076,-0.0039304,0.317642
7474996,-0.016954,-0.00353658,0.317837
7479996,-0.0178785,-0.00429806,0.317668
7484996,-0.0173331,-0.00403291,0.317804
7489997,-0.0167538,-0.00402089,0.317889
7494997,-0.0146179,-0.00418439,0.317831
7499997,-0.0146131,-0.00458264,0.31787
7504998,-0.0155688,-0.00448254,0.317804
7509998,-0.0145896,-0.00446092,0.317874
7514998,-0.0152221,-0.00412246,0.317981
7519998,-0.0149024,-0.0044654,0.317809
7524999,-0.0153606,-0.00405331,0.31781
7529999,-0.0154084,-0.00407316,0.317927
7534999,-0.0163338,-0.00380862,0.317738
7540000,-0.0157931,-0.00321526,0.317862
7545000,-0.0158817,-0.00320369,0.317824
7550000,-0.0169492,-0.00293521,0.317939
7555001,-0.0156716,-0.00239274,0.318005
7560001,-0.0141236,-0.00243884,0.317867
7565001,-0.0160554,-0.00254101,0.317919
7570001,-0.0148695,-0.00235462,0.317797
7575002,-0.014434,-0.0027222,0.317789
7580002,-0.0152652,-0.00307641,0.317828
7585002,-0.0151276,-0.0038353,0.317819
7590003,-0.013427,-0.00355567,0.317682
7595003,-0.0126194,-0.0039369,0.317601
7600003,-0.0122392,-0.00467314,0.317529
7605004,-0.0117686,-0.00460489,0.317742
7610004,-0.0114971,-0.00469383,0.317448
7615004,-0.0111632,-0.00490779,0.317674
7620005,-0.0105195,-0.00484513,0.317539
7625005,-0.0121708,-0.0048117,0.317577
7630005,-0.0118759,-0.00537763,0.317389
7635005,-0.0112188,-0.00488566,0.317565
7640006,-0.0112206,-0.00471095,0.31754
7645006,-0.0116194,-0.00445464,0.317647
7650006,-0.0113252,-0.00427723,0.317413
7655007,-0.0117406,-0.00417507,0.317506
7660007,-0.0126259,-0.00436243,0.317432
7665007,-0.0127463,-0.00454923,0.317183
7670008,-0.0117195,-0.00456817,0.317351
7675008,-0.0124255,-0.00438208,0.317591
7680008,-0.0105225,-0.00453319,0.317337
7685009,-0.0104275,-0.00494701,0.317644
7690009,-0.0104695,-0.00469331,0.317591
7695009,-0.0109207,-0.00451258,0.317783
7700009,-0.0102088,-0.00489095,0.317731
7705010,-0.0102996,-0.00445909,0.317702
7710010,-0.0100335,-0.00480042,0.317582
7715010,-0.00979244,-0.00509146,0.317479
7720011,-0.0103798,-0.00550475,0.317407
7725011,-0.00988587,-0.00531521,0.31749
7730011,-0.0100626,-0.0054154,0.317636
7735012,-0.0109228,-0.00444696,0.317622
7740012,-0.00923892,-0.00539492,0.31738
7745012,-0.00924309,-0.00547994,0.317549
7750012,-0.0114355,-0.00545354,0.317243
7755013,-0.00997519,-0.00566666,0.317511
7760013,-0.0106242,-0.00503613,0.317339
7765013,-0.0112591,-0.00548369,0.317199
7770014,-0.00975295,-0.00634665,0.317212
7775014,-0.00906948,-0.00601347,0.317558
7780014,-0.00867003,-0.00605574,0.317441
7785015,-0.00923989,-0.00563523,0.317569
7790015,-0.00872216,-0.00552457,0.317296
7795015,-0.00881075,-0.00573092,0.317419
7800016,-0.00874786,-0.00538232,0.317442
7805016,-0.00939534,-0.00611095,0.31734
7810016,-0.010038,-0.00554681,0.317428
7815016,-0.00932051,-0.00542318,0.317444
7820017,-0.00878011,-0.00528958,0.317222
7825017,-0.00956262,-0.00535674,0.317314
7830017,-0.0104308,-0.00504001,0.317187
7835018,-0.0093071,-0.00519354,0.3172
7840018,-0.00981126,-0.00546332,0.317077
7845018,-0.00890267,-0.00572816,0.317414
7850019,-0.00842216,-0.00588166,0.317249
7855019,-0.00825021,-0.00608494,0.317403
7860019,-0.00760096,-0.00617361,0.317501
7865019,-0.0073861,-0.00542113,0.31775
7870020,-0.008813,-0.00552925,0.317512
7875020,-0.00833787,-0.00524759,0.317178
7880020,-0.00764687,-0.00533951,0.317265
7885021,-0.00717944,-0.00537187,0.317494
7890021,-0.00751349,-0.00459789,0.31723
7895021,-0.00801203,-0.00486722,0.31738
7900022,-0.0083849,-0.00498809,0.317249
7905022,-0.00791336,-0.004789,0.317501
7910022,-0.00737143,-0.00461267,0.317366
7915023,-0.00830902,-0.00458298,0.317026
7920023,-0.00872446,-0.00435357,0.317206
7925023,-0.00864456,-0.00441907,0.317208
7930023,-0.00858463,-0.00430058,0.317425
7935024,-0.00618011,-0.00432082,0.317415
7940024,-0.00698211,-0.00450932,0.317375
7945024,-0.00762375,-0.00450363,0.317302
7950025,-0.00787164,-0.00442506,0.316967
7955025,-0.0075385,-0.00470757,0.316825
7960025,-0.00694043,-0.00480611,0.316729
7965026,-0.00654669,-0.00469334,0.316384
7970026,-0.00606672,-0.00482069,0.316178
7975026,-0.00644693,-0.004785,0.315786
7980027,-0.00535071,-0.00490679,0.316094
7985027,-0.00556032,-0.0050687,0.315707
7990027,-0.00531298,-0.00540561,0.315632
7995027,-0.00616972,-0.00495084,0.315576
8000028,-0.00644344,-0.00515345,0.315492
8005028,-0.0070133,-0.00483338,0.315476
8010028,-0.00662511,-0.00490088,0.315105
8015029,-0.00688633,-0.00488504,0.314711
8020029,-0.00702281,-0.00490892,0.314973
8025029,-0.00694232,-0.00477553,0.31489
8030030,-0.00648502,-0.00494111,0.314672
8035030,-0.00738245,-0.00512552,0.314371
8040030,-0.00763482,-0.00521338,0.314599
8045030,-0.00636257,-0.00522052,0.314097
8050031,-0.00526989,-0.00569613,0.31405
8055031,-0.00530701,-0.00598704,0.313839
8060031,-0.00309508,-0.0058073,0.313729
8065032,-0.0043268,-0.00534449,0.313678
8070032,-0.00527684,-0.00495854,0.313455
8075032,-0.00475809,-0.00472721,0.313165
8080033,-0.00600847,-0.00592738,0.313205
8085033,-0.00540448,-0.00514316,0.313214
8090033,-0.00482812,-0.00474522,0.312997
8095034,-0.00487938,-0.00377931,0.312986
8100034,-0.00498784,-0.00333683,0.312957
8105034,-0.00480075,-0.00385412,0.312472
8110034,-0.00593407,-0.00436894,0.312131
8115035,-0.008013,-0.00470649,0.312083
8120035,-0.00771287,-0.00399095,0.31207
8125035,-0.00796202,-0.00459895,0.311732
8130036,-0.00785796,-0.00466303,0.312004
8135036,-0.00700243,-0.00460093,0.311851
8140036,-0.00517823,-0.0049174,0.311719
8145037,-0.00517781,-0.00515616,0.311994
8150037,-0.006216,-0.00488191,0.311915
8155037,-0.00591047,-0.00546134,0.311643
8160037,-0.00608579,-0.00585854,0.311624
8165038,-0.00588994,-0.00621434,0.311351
8170038,-0.00614511,-0.00624597,0.312085
8175038,-0.00646032,-0.00516356,0.31131
8180039,-0.00593574,-0.00540655,0.311385
8185039,-0.00450338,-0.00468168,0.311332
8190039,-0.00396826,-0.00453532,0.310911
8195040,-0.00475566,-0.00448534,0.310834
8200040,-0.00359698,-0.00489618,0.310709
8205040,-0.00169631,-0.0045311,0.31054
8210041,-0.00326746,-0.00520246,0.310457
8215041,-0.00312418,-0.00482766,0.31051
8220041,-0.0042061,-0.00513542,0.310569
8225041,-0.00416363,-0.00414044,0.310185
8230042,-0.00428888,-0.00495697,0.310077
8235042,-0.00348187,-0.00557546,0.310222
8240042,-0.00439821,-0.00465608,0.309902
8245043,-0.00527767,-0.00559675,0.3095
8250043,-0.0050358,-0.00633842,0.309932
8255043,-0.00454942,-0.00475669,0.310146
8260044,-0.00293728,-0.00408418,0.309458
8265044,-0.00214986,-0.00452335,0.308905
8270044,-0.0033159,-0.00513417,0.308939
8275045,-0.00170069,-0.00462906,0.308228
8280045,-0.00327723,-0.00414669,0.308735
8285045,-0.00648456,-0.00365975,0.308098
8290045,-0.00439408,-0.00349688,0.307822
8295046,-0.00437753,-0.00345072,0.307497
8300046,-0.00589902,-0.00277773,0.307694
8305046,-0.00682923,-0.00202333,0.307773
8310047,-0.00519485,-0.0026294,0.307248
8315047,-0.00254583,-0.00323702,0.307105
8320047,-0.0020989,-0.00336032,0.307011
8325048,-0.00397774,-0.00343405,0.307087
8330048,-0.00519853,-0.00400586,0.306524
8335048,-0.00478786,-0.00400465,0.306623
8340048,-0.00239528,-0.0036763,0.306454
8345049,-0.00201314,-0.00513018,0.306092
8350049,-0.00384273,-0.00519945,0.305793
8355049,-0.00370272,-0.00564405,0.306533
8360050,-0.00394851,-0.00549188,0.306057
8365050,-0.0037451,-0.00590976,0.305534
8370050,-0.00343551,-0.00614288,0.305059
8375051,-0.00387432,-0.00637965,0.305171
8380051,-0.0049618,-0.00614784,0.304817
8385051,-0.00518917,-0.00652321,0.304378
8390052,-0.00617578,-0.00685762,0.304635
8395052,-0.00521966,-0.00694213,0.305021
8400052,-0.0037994,-0.00665342,0.30469
8405052,-0.00378918,-0.00739141,0.304116
8410053,-0.00383011,-0.00759107,0.304173
8415053,-0.00386167,-0.007228,0.303837
8420053,-0.00363465,-0.00713835,0.304151
8425054,-0.00514784,-0.00673896,0.303441
8430054,-0.00454576,-0.00666743,0.303695
8435054,-0.00572517,-0.00569,0.303513
8440055,-0.00559763,-0.00596367,0.302834
8445055,-0.00534232,-0.00640008,0.302792
8450055,-0.00541802,-0.00594212,0.302644
8455055,-0.00645478,-0.00574855,0.302761
8460056,-0.00450653,-0.00631743,0.302693
8465056,-0.00382309,-0.00604997,0.302716
8470056,-0.00307303,-0.0063643,0.302372
8475057,-0.0045528,-0.0061104,0.302561
8480057,-0.004105,-0.00620129,0.302642
8485057,-0.00490716,-0.00588595,0.302916
8490058,-0.00576052,-0.00607524,0.302461
8495058,-0.00632767,-0.00591834,0.302553
8500058,-0.00606294,-0.00604543,0.302339
8505059,-0.00554155,-0.00618326,0.302251
8510059,-0.00633139,-0.00613635,0.302141
8515059,-0.00598166,-0.00672241,0.30203
8520059,-0.00500587,-0.00753386,0.30174
8525060,-0.00499297,-0.0075921,0.302001
8530060,-0.00531924,-0.00785818,0.301744
8535060,-0.00311324,-0.00864425,0.301757
8540061,-0.00485279,-0.0088134,0.301971
8545061,-0.00568788,-0.00896197,0.302136
8550061,-0.00372842,-0.00893334,0.301523
8555062,-0.00499396,-0.0090505,0.301845
8560062,-0.00618986,-0.00873285,0.30143
8565062,-0.00414766,-0.00894562,0.301724
8570063,-0.00540024,-0.00869011,0.301436
8575063,-0.00609863,-0.0082209,0.301747
8580063,-0.00592671,-0.00784114,0.301399
8585063,-0.00620121,-0.00811837,0.301412
8590064,-0.00704729,-0.00819372,0.30123
8595064,-0.00699976,-0.00836037,0.301281
8600064,-0.00578662,-0.00750225,0.301629
8605065,-0.00432653,-0.00752782,0.301372
8610065,-0.00410731,-0.00748035,0.301574
8615065,-0.00447265,-0.00781675,0.300758
8620066,-0.00416201,-0.00788042,0.300975
8625066,-0.00606341,-0.00743761,0.300615
8630066,-0.0060205,-0.00671774,0.300621
8635066,-0.00452209,-0.00648655,0.299744
8640067,-0.0047944,-0.00648867,0.299195
8645067,-0.00579076,-0.00792367,0.298866
8650067,-0.00500299,-0.00737032,0.299401
8655068,-0.00379142,-0.00745353,0.299475
8660068,-0.00571286,-0.00813061,0.298852
8665068,-0.00615632,-0.00811227,0.299086
8670069,-0.00300991,-0.00807532,0.299166
8675069,-0.00479851,-0.0084389,0.298737
8680069,-0.00687622,-0.0089789,0.298502
8685070,-0.00669665,-0.00907137,0.298261
8690070,-0.00426348,-0.00963468,0.298112
8695070,-0.00242393,-0.00955084,0.298577
8700070,-0.00395689,-0.00929932,0.298691
8705071,-0.00435248,-0.00877066,0.298374
8710071,-0.003817,-0.00854021,0.298501
8715071,-0.00436061,-0.00882458,0.298052
8720072,-0.00472633,-0.00914139,0.298007
8725072,-0.00425673,-0.0086864,0.297455
8730072,-0.00672608,-0.0101295,0.297408
8735073,-0.00308955,-0.0102279,0.297471
8740073,-0.00328089,-0.00999488,0.297034
8745073,-0.00420214,-0.00982883,0.296808
8750074,-0.00184279,-0.00912098,0.296079
8755074,0.00292536,-0.00897696,0.29622
8760074,0.000545289,-0.00868005,0.295917
8765074,-0.00237731,-0.00875981,0.296194
8770075,-0.00365595,-0.00840001,0.295803
8775075,-0.00630635,-0.00733281,0.295035
8780075,-0.0039674,-0.00819489,0.295334
8785076,-0.00409718,-0.00697813,0.295
8790076,-0.00394714,-0.00705074,0.295012
8795076,-0.00413486,-0.00668332,0.295084
8800077,-0.00532414,-0.00602432,0.294887
8805077,-0.00401057,-0.00613452,0.295723
8810077,-0.003195,-0.00557895,0.294751
8815077,-0.00414809,-0.00748898,0.294571
8820078,-0.00270703,-0.00726327,0.294757
8825078,-0.00363106,-0.00719226,0.295002
8830078,-0.00269311,-0.00824634,0.294506
8835079,-0.00370952,-0.00830289,0.294935
8840079,-0.00852109,-0.00720452,0.294355
8845079,-0.00509028,-0.00853937,0.294921
8850080,-0.00269937,-0.00860626,0.294142
8855080,-0.00411917,-0.00877955,0.294417
8860080,-0.00530087,-0.009,0.294192
8865081,-0.0063928,-0.00882325,0.294032
8870081,-0.00403076,-0.00978154,0.293995
8875081,-0.00581419,-0.00968071,0.294329
8880081,-0.005959,-0.00981651,0.293302
8885082,-0.00706218,-0.00988811,0.292919
8890082,-0.00769596,-0.00985524,0.29289
8895082,-0.00573097,-0.00961149,0.293329
8900083,-0.00570989,-0.00933496,0.293138
8905083,-0.00608911,-0.00979759,0.292976
8910083,-0.00568058,-0.00866733,0.293319
8915084,-0.00288993,-0.00872299,0.293821
8920084,-0.00456755,-0.00882075,0.293102
8925084,-0.00467775,-0.00805897,0.293422
8930084,-0.00475456,-0.00745463,0.293185
8935085,-0.00714651,-0.00754478,0.293613
8940085,-0.00455189,-0.00707865,0.292963
8945085,-0.00569816,-0.0068405,0.293176
8950086,-0.00627401,-0.00640692,0.292595
8955086,-0.00627541,-0.00662239,0.292622
8960086,-0.00644491,-0.00675999,0.292394
8965087,-0.00686051,-0.00767802,0.292974
8970087,-0.00570453,-0.00758857,0.292589
8975087,-0.00611077,-0.0079883,0.291949
8980088,-0.00547902,-0.00849787,0.292106
8985088,-0.00678313,-0.00794609,0.292181
8990088,-0.00753279,-0.00793119,0.291465
8995088,-0.00609984,-0.0093659,0.291452
9000089,-0.00555024,-0.00953582,0.291013
9005089,-0.00641846,-0.0103341,0.291143
9010089,-0.005751,-0.0102465,0.291208
9015090,-0.00412932,-0.00983422,0.291068
9020090,-0.00521905,-0.00930782,0.29096
9025090,-0.00588177,-0.00989484,0.29123
9030091,-0.00566142,-0.010061,0.291186
9035091,-0.0038588,-0.0090222,0.29084
9040091,-0.00254295,-0.00924774,0.290254
9045092,-0.003132,-0.0100011,0.290042
9050092,-0.00433977,-0.00928255,0.290463
9055092,-0.00481177,-0.00919262,0.290465
9060092,-0.00505759,-0.00930197,0.289828
9065093,-0.0049779,-0.00848174,0.289833
9070093,-0.00599509,-0.00774064,0.289947
9075093,-0.00715577,-0.00767302,0.289778
9080094,-0.00760066,-0.00823645,0.289801
9085094,-0.0071484,-0.00840332,0.289274
9090094,-0.00705559,-0.00864891,0.288926
9095095,-0.00596308,-0.00860039,0.289235
9100095,-0.00442849,-0.00851383,0.288733
9105095,-0.00366754,-0.00920093,0.289063
9110095,-0.00133825,-0.00869524,0.288958
9115096,-0.0028996,-0.00955861,0.288498
9120096,-0.00511885,-0.00974622,0.288301
9125096,-0.00139798,-0.00936398,0.288405
9130097,-0.00309208,-0.00985615,0.288106
9135097,-0.00368313,-0.0101319,0.288307
9140097,-0.00307903,-0.00987948,0.287784
9145098,-0.00476094,-0.00998356,0.286985
9150098,-0.00281753,-0.00997315,0.28711
9155098,-0.00188276,-0.00995628,0.287073
9160099,-0.00205989,-0.00995602,0.28661
9165099,-0.00239933,-0.0103172,0.286827
9170099,-0.00262653,-0.0103359,0.286359
9175099,-0.00351222,-0.0102896,0.285911
9180100,-0.00684181,-0.0110574,0.285837
9185100,-0.00266305,-0.00912894,0.287227
9190100,-0.00156775,-0.00782083,0.286974
9195101,-0.00155413,-0.00924832,0.286694
9200101,-0.0020383,-0.00800379,0.286788
9205101,-0.00317179,-0.00786065,0.286528
9210102,-0.00243971,-0.00691786,0.286877
9215102,-0.00346964,-0.00682633,0.286683
9220102,-0.00303935,-0.00618495,0.286247
9225102,0.00123306,-0.00635604,0.286606
9230103,-0.00320093,-0.00568922,0.286112
9235103,-0.00779774,-0.00540948,0.286779
9240103,-0.00465823,-0.00509194,0.286369
9245104,-0.00354646,-0.00498702,0.286458
9250104,-0.00247537,-0.00537084,0.286234
9255104,-0.00295085,-0.00574459,0.285829
9260105,-0.00475339,-0.00620968,0.286141
9265105,-0.00321139,-0.00612561,0.285783
9270105,-0.00301422,-0.00696113,0.285698
9275106,-0.00283203,-0.00753089,0.286049
9280106,-0.0035081,-0.00828326,0.28569
9285106,-0.00248407,-0.0088278,0.285865
9290106,-0.00226987,-0.00928479,0.285371
9295107,-0.00147146,-0.00942199,0.286141
9300107,-0.00300941,-0.00853792,0.28592
9305107,-0.00337426,-0.00862649,0.285626
9310108,-0.00345812,-0.00880528,0.285665
9315108,-0.00199357,-0.00898546,0.286174
9320108,-0.00416776,-0.00777568,0.285273
9325109,-0.00404989,-0.00984467,0.285372
9330109,-0.00478796,-0.00888162,0.285482
9335109,-0.0042677,-0.00821084,0.28586
9340110,-0.00476722,-0.0082766,0.28579
9345110,-0.00278267,-0.00741536,0.285296
9350110,-0.00322702,-0.00837251,0.285366
9355110,-0.00318684,-0.00821591,0.285185
9360111,-0.002581,-0.00823923,0.285498
9365111,-0.0016907,-0.00787073,0.285151
9370111,-0.000908872,-0.0084694,0.285052
9375112,-0.00210109,-0.00854631,0.28538
9380112,-0.0023225,-0.00849687,0.285297
9385112,0.000169384,-0.00846572,0.285258
9390113,-0.00409604,-0.00916745,0.285122
9395113,-0.00525308,-0.00834943,0.284609
