8505059,-0.202079,-0.166295,-0.122691,1.01604,0.0433184,-0.130192,0.158575,-0.263442,0.17408,1.30072,0.0866796,-0.163751
8510059,-0.402758,-0.221276,-0.113943,0.776292,0.00622125,-0.128237,0.329789,-0.266719,0.174861,1.4522,0.0909642,-0.134715
8515059,-0.182952,-0.294212,-0.194418,0.815734,0.0321705,-0.0922816,0.155973,-0.243503,0.107604,1.47211,0.11321,-0.105726
8520059,-0.201311,-0.37411,-0.280769,0.84547,-0.0730833,-0.152872,0.162644,-0.171593,0.0981376,1.50746,0.141717,-0.0696426
8525060,-0.286849,-0.30644,-0.166885,0.923257,-0.0521735,-0.144815,0.171743,-0.136977,0.0767285,1.44408,0.00802758,-0.121091
8530060,-0.315649,-0.326577,-0.165538,0.862379,-0.0378761,-0.19008,0.156271,-0.202975,0.167266,1.61679,-0.0353806,-0.168349
8535060,-0.270675,-0.372047,-0.191884,0.991644,-0.0488183,-0.256514,0.144453,-0.18717,0.267793,1.35604,-0.0666411,-0.177697
8540061,-0.429094,-0.150995,-0.00884353,1.20351,-0.141225,-0.24012,0.11205,-0.0945534,0.0897098,1.56678,-0.25216,-0.249276
8545061,-0.361752,-0.193706,-0.0581052,1.30527,-0.232297,-0.224774,-0.0528584,-0.198107,0.221989,1.4443,-0.370782,-0.195206
8550061,-0.237599,-0.189961,-0.250476,1.42794,-0.0602695,-0.338449,0.0204795,-0.082202,0.0530505,1.21286,-0.240119,-0.214814
8555062,-0.298139,-0.0706297,-0.0708155,1.15437,-0.0534593,-0.266711,0.0183327,-0.0672611,0.0443344,1.49567,-0.272142,-0.278498
8560062,-0.244013,-0.191099,-0.113876,1.1089,-0.0951568,-0.249252,0.0548517,-0.206703,0.142575,1.44195,-0.105125,-0.217988
8565062,-0.433986,-0.133612,-0.0711324,1.60258,-0.120482,-0.243406,0.150663,-0.113615,0.0902254,1.05926,-0.0547925,-0.210936
8570063,-0.367128,-0.13249,-0.155743,1.14314,-0.115305,-0.250788,0.204967,-0.0880593,0.149197,1.36086,-0.0972339,-0.152404
8575063,-0.439923,-0.167277,-0.124529,1.01817,-0.106249,-0.192398,0.258928,-0.269545,0.238773,1.46731,-0.108252,-0.184251
8580063,-0.338688,-0.202254,-0.130238,1.16945,-0.188848,-0.12282,0.13424,-0.231168,0.14368,1.38799,-0.0037543,-0.103118
8585063,-0.413496,-0.26109,-0.137585,0.918285,-0.11632,-0.140886,0.225331,-0.209773,0.219276,1.51463,-0.0554089,-0.115101
8590064,-0.430907,-0.309942,-0.233369,0.915541,-0.101532,-0.165463,0.325,-0.244239,0.162794,1.58092,0.0796321,-0.0805112
8595064,-0.378233,-0.339858,-0.259329,0.873491,-0.116481,-0.121573,0.228295,-0.249194,0.241428,1.66031,-0.00743026,-0.101459
8600064,-0.33354,-0.293256,-0.109893,1.11911,-0.130808,-0.133271,0.1687,-0.252476,0.135545,1.32657,-0.0650876,-0.110491
8605065,-0.219161,-0.184543,-0.127271,1.06259,-0.0822518,-0.18621,0.0571682,-0.158145,0.151984,1.43568,-0.0295947,-0.153025
8610065,-0.170856,-0.28863,-0.100146,0.877424,-0.0297935,-0.202179,0.037139,-0.205157,0.161572,1.51829,-0.0430487,-0.231173
8615065,-0.109096,-0.3252,-0.0922832,1.12153,0.0358972,-0.239619,0.0297543,-0.0660516,0.0708764,1.22929,-0.000703777,-0.216517
8620066,-0.157068,-0.170767,-0.0890967,1.21474,0.0148976,-0.273175,-0.0351848,-0.0700171,0.177717,1.4512,-0.109766,-0.304851
8625066,-0.253424,-0.234195,-0.11341,0.985554,-0.0332458,-0.281217,0.112474,-0.225087,0.234858,1.47425,-0.172962,-0.304268
8630066,-0.208235,-0.160439,-0.0549677,0.941712,0.0229078,-0.243511,0.117796,-0.212996,0.127881,1.5109,-0.0887384,-0.255584
8635066,-0.269432,-0.19294,-0.103543,1.13106,0.0469448,-0.252998,0.138402,-0.384892,0.194712,1.24909,-0.0116937,-0.271349
8640067,-0.209979,-0.160057,-0.225104,1.11646,0.0613419,-0.287908,0.178763,-0.0472092,0.0366671,1.25116,0.104738,-0.267833
8645067,-0.272776,-0.221369,-0.189477,1.11106,0.0654006,-0.245421,0.158041,-0.114804,0.0688566,1.39686,0.0791137,-0.305274
8650067,-0.27844,-0.361418,-0.169976,1.13743,-0.0314763,-0.254809,0.0937076,-0.155503,0.156007,1.51493,-0.163747,-0.237281
8655068,-0.215928,-0.187655,-0.118141,1.0185,-0.0517262,-0.220437,0.0933044,-0.173826,0.18774,1.33411,-0.0745907,-0.226722
8660068,-0.285444,-0.157314,-0.160394,0.91519,-0.0126114,-0.209051,0.218776,-0.17795,0.108374,1.61542,0.0417428,-0.165148
8665068,-0.26613,-0.246412,-0.190795,0.85297,-0.072267,-0.183797,0.0782109,-0.490643,0.280713,1.75022,-0.0738891,-0.202164
8670069,-0.387295,-0.24327,-0.16753,1.16458,-0.154064,-0.181995,0.175523,-0.298562,0.111462,1.44831,-0.0792708,-0.157402
8675069,-0.329246,-0.212473,-0.215958,1.20212,-0.0522689,-0.23552,0.190719,-0.0431871,0.0633919,1.27345,-0.0239475,-0.227951
8680069,-0.289962,-0.161393,-0.129182,1.2536,-0.146314,-0.250154,0.19577,-0.0469207,0.0529281,1.39003,0.0599893,-0.213778
8685070,-0.387683,-0.296415,-0.20098,1.00197,-0.0941415,-0.214811,0.168769,-0.237401,0.178697,1.58016,0.028344,-0.179856
8690070,-0.293563,-0.411625,-0.277691,0.989278,-0.0478713,-0.166632,0.237978,-0.19196,0.109384,1.4794,0.0782338,-0.136224
8695070,-0.285693,-0.249096,-0.156725,1.17441,-0.167095,-0.219081,0.013112,-0.197333,0.181711,1.53101,-0.10036,-0.223808
8700070,-0.322186,-0.274274,-0.1032,0.947689,-0.158469,-0.228227,0.0129131,-0.153854,0.210225,1.74983,-0.216464,-0.304201
8705071,-0.275018,-0.223463,-0.108163,1.27395,-0.213394,-0.25252,0.0724276,-0.181109,0.0908087,1.48734,-0.195868,-0.233532
8710071,-0.449855,-0.126336,-0.0933389,1.59617,-0.256101,-0.2355,0.100587,-0.142926,0.0900358,1.34035,-0.117272,-0.290627
8715071,-0.296928,-0.0846537,-0.0778117,1.36821,-0.204273,-0.249826,0.0324088,-0.103109,0.0311627,1.20607,-0.0777961,-0.246451
8720072,-0.242516,-0.197815,-0.1817,1.09983,-0.17811,-0.246962,0.115688,-0.291678,0.113755,1.61565,-0.0168114,-0.200123
8725072,-0.434478,-0.214457,-0.242618,1.08802,-0.198959,-0.23983,0.207465,-0.220697,0.116227,1.57161,0.0750737,-0.20401
8730072,-0.345169,-0.297765,-0.211642,0.977335,-0.180056,-0.195922,0.0542539,-0.270314,0.0740836,1.6451,0.0741369,-0.137492
8735073,-0.357052,-0.427376,-0.185083,1.25589,-0.293711,-0.211134,0.171159,-0.309882,0.27007,1.49865,-0.0345789,-0.299295
8740073,-0.510412,-0.255761,-0.138663,1.1293,-0.329149,-0.223331,0.242538,-0.165231,0.268756,1.68394,0.0130977,-0.261405
8745073,-0.549327,-0.311329,-0.165746,0.770936,-0.315955,-0.21237,0.258077,-0.334117,0.249485,1.80804,-0.123025,-0.290536
8750074,-0.372153,-0.324677,-0.275609,1.18718,-0.244935,-0.291131,0.142111,-0.468862,0.177834,1.80175,-0.0679362,-0.296414
8755074,-0.216169,-0.272459,-0.138568,1.23934,-0.203973,-0.311718,-0.137116,-0.289806,0.245619,1.42525,-0.173772,-0.359594
8760074,-0.265035,-0.106865,-0.102527,1.4213,-0.0624032,-0.377401,0.0358109,-0.151916,0.0298944,1.51137,-0.151802,-0.431543
8765074,-0.282958,-0.154131,-0.0759432,1.4424,-0.108687,-0.403805,0.0520824,-0.017244,0.00642933,1.31561,-0.102367,-0.383474
8770075,-0.294744,-0.123444,-0.141803,1.4472,-0.0648739,-0.392185,0.0866701,0.0654402,0.00978999,1.21749,-0.103312,-0.398149
8775075,-0.129509,-0.112835,-0.100241,1.28359,0.0460621,-0.380292,-0.0507685,-0.0116805,0.0471664,1.38992,-0.0852466,-0.332395
8780075,-0.190226,-0.391882,-0.0982463,1.16543,-0.034143,-0.338528,-0.0745364,-0.130306,0.0945664,1.5237,-0.163204,-0.371367
8785076,-0.15146,-0.255571,-0.0810042,1.35012,-0.0136612,-0.324933,0.112521,-0.0705656,0.0800665,1.34996,0.0452641,-0.34525
8790076,-0.207514,-0.11744,-0.103185,1.00385,-0.0379416,-0.239572,0.132002,-0.293334,0.191841,1.46889,0.160492,-0.329765
8795076,-0.341332,-0.140781,-0.176226,1.00812,-0.0999601,-0.23308,0.211108,-0.271982,0.140069,1.67805,0.0929859,-0.252138
8800077,-0.251957,-0.289917,-0.181836,0.890549,-0.0950944,-0.201656,0.127304,-0.440457,0.251547,1.78121,0.11606,-0.183589
8805077,-0.280043,-0.279325,-0.140202,0.55583,-0.165572,-0.173097,0.13354,-0.494695,0.372995,1.88903,-0.0110408,-0.209056
8810077,-0.260939,-0.430349,-0.31672,0.832514,-0.0462879,-0.261984,0.245323,-0.172087,0.0687212,1.6406,0.250014,-0.175237
8815077,-0.190549,-0.474199,-0.319843,0.860159,-0.0518538,-0.280171,0.178982,-0.136329,0.0476613,1.65006,0.24325,-0.195426
8820078,-0.228972,-0.266364,-0.10843,1.00408,-0.0447828,-0.260447,0.204993,-0.287103,0.146961,1.5273,0.18208,-0.277746
8825078,-0.218806,-0.167877,-0.147356,1.17013,-0.0749095,-0.262921,0.0675859,-0.283138,0.166234,1.4893,0.0682324,-0.306933
8830078,-0.0693087,-0.0888551,-0.177417,1.20629,-0.0163769,-0.285072,0.0420329,-0.287729,0.0726383,1.31414,0.130991,-0.291136
8835079,-0.340295,-0.0135621,0.0442146,1.61122,-0.0819168,-0.275197,0.15407,-0.116334,0.0658697,1.18602,0.106751,-0.386194
8840079,-0.284023,-0.171543,-0.100283,1.32989,-0.0491405,-0.291034,0.22206,-0.0822439,0.157927,1.18091,-0.00904972,-0.356402
8845079,-0.455869,-0.205256,-0.183971,1.41117,-0.163847,-0.290884,0.162642,-0.0965432,0.159779,1.38327,-0.0526681,-0.349041
8850080,-0.225546,-0.234715,-0.166812,1.17507,-0.0589481,-0.261527,0.137272,-0.120368,0.0135166,1.52848,-0.00427207,-0.206989
8855080,-0.293109,-0.213376,-0.0459864,1.24444,-0.115009,-0.247728,0.0649804,-0.141916,0.130176,1.58613,0.0215365,-0.226781
8860080,-0.266739,-0.325229,-0.210858,0.882467,-0.164856,-0.220357,0.0905405,-0.127159,0.0937766,1.73994,-0.0141576,-0.17766
8865081,-0.447442,-0.262762,-0.165454,1.25238,-0.261466,-0.15227,0.17631,-0.215056,0.15048,1.69517,-0.0482353,-0.119673
8870081,-0.383085,-0.324912,-0.153309,1.1635,-0.241635,-0.162589,0.113196,-0.241144,0.331797,1.7415,0.00243896,-0.118002
8875081,-0.460133,-0.22077,-0.0623752,1.28859,-0.361862,-0.130275,0.110741,-0.106534,0.174523,1.73352,-0.140831,-0.116752
8880081,-0.357037,-0.243087,-0.210955,0.945668,-0.205698,-0.162298,0.215754,-0.229047,0.131564,1.54715,-0.0592743,-0.113409
8885082,-0.311568,-0.175538,-0.0649695,1.60041,-0.282952,-0.134166,0.0536709,-0.0185407,0.0212068,1.41402,0.0786563,-0.139817
8890082,-0.415141,-0.207657,-0.173656,1.30829,-0.166372,-0.115502,0.155868,-0.175614,0.13829,1.65666,0.0230816,-0.134561
8895082,-0.41541,-0.261413,-0.22959,1.2547,-0.274505,-0.0886371,0.15979,-0.238602,0.167493,1.56834,-0.060633,-0.134323
8900083,-0.25955,-0.210969,-0.151806,1.16186,-0.181243,-0.139733,-0.0589715,-0.184294,0.108513,1.84091,-0.119914,-0.129636
8905083,-0.314265,-0.225074,-0.156329,0.971484,-0.18997,-0.151626,0.0451848,-0.226888,0.135254,1.76847,-0.116109,-0.119562
8910083,-0.240808,-0.359376,-0.182477,1.01623,-0.0906555,-0.167424,0.00886177,-0.259887,0.186618,2.08383,-0.204066,-0.150456
8915084,-0.269283,-0.274219,-0.0628111,1.41058,-0.186494,-0.201264,-0.0425484,-0.12553,0.132059,1.48091,-0.15429,-0.18727
8920084,-0.0497585,-0.141521,-0.131662,1.26106,-0.120437,-0.251124,-0.108209,-0.0142246,0.042948,1.34121,-0.0109183,-0.173028
8925084,-0.141332,-0.124819,-0.066875,1.2486,0.00198862,-0.185242,-0.0177314,-0.140687,0.0654397,1.64766,-0.0136162,-0.194838
8930084,-0.147853,-0.230336,-0.082805,1.40623,0.0303183,-0.242307,-0.0823342,-0.0587397,-0.00123976,1.28055,-0.0822085,-0.175791
8935085,-0.327423,-0.0346235,-0.0368844,1.58091,-0.149244,-0.234691,0.128845,0.0612401,0.0528409,1.28196,-0.0835789,-0.181567
8940085,-0.182631,-0.174142,-0.0791778,1.09206,-0.023261,-0.105432,0.0958286,-0.168149,0.127001,1.46268,0.13887,-0.082246
8945085,-0.0918694,-0.301282,-0.173904,0.920193,-0.0184709,-0.0992268,0.0489978,-0.188079,0.166922,1.73599,0.104713,-0.0767813
8950086,-0.214559,-0.294359,-0.0953149,0.976684,0.0461596,-0.127285,0.197782,-0.184577,0.138369,1.52887,0.122266,-0.0836474
8955086,-0.193391,-0.245751,-0.108372,0.951153,0.0273348,-0.0729607,0.0586619,-0.115342,0.179326,1.69375,0.116689,-0.0841049
8960086,-0.16462,-0.244416,-0.149391,1.01115,0.0841755,-0.116805,0.194438,-0.150352,0.163663,1.55298,0.201721,-0.0387612
8965087,-0.303202,-0.2728,-0.0783365,1.02823,-0.0847331,-0.0851003,0.0916093,-0.165386,0.160132,1.82338,0.0416615,-0.0542535
8970087,-0.0330104,-0.17157,-0.0364591,1.16572,-0.0864426,-0.0732204,-0.025542,-0.121759,0.0715408,1.45617,0.0235218,-0.0420739
8975087,-0.154883,-0.226217,-0.173073,1.14221,-0.000859898,-0.110833,0.0617066,-0.109625,0.106505,1.42984,0.1067,-0.0843014
8980088,-0.132484,-0.0971516,-0.00131044,1.38211,-0.022984,-0.116823,-0.0259099,-0.142279,0.12048,1.57932,0.0043465,-0.112924
8985088,-0.268931,-0.080952,0.0395745,1.40164,-0.196629,-0.140409,-0.0186285,-0.0270124,0.03195,1.347,-0.159746,-0.0465829
8990088,-0.118924,-0.132776,-0.140871,1.29188,-0.075692,-0.120608,-0.0802851,-0.0880162,0.0636779,1.58382,0.0165325,-0.048827
8995088,-0.208294,-0.23822,-0.127064,1.15464,-0.0984786,-0.101338,0.045716,-0.238841,0.124667,1.65675,-0.0138819,-0.0349036
9000089,-0.224551,-0.207184,-0.131812,1.28767,-0.017413,-0.115249,0.0730272,-0.103192,0.0451708,1.47406,-0.00301005,-0.0831192
9005089,-0.223833,-0.178471,-0.068068,1.24473,-0.105471,-0.110502,-0.0694633,-0.0873543,0.128893,1.79339,-0.092581,-0.0620073
9010089,-0.24474,-0.271987,-0.110996,1.17291,-0.233664,-0.103367,-0.0248232,-0.188105,0.242007,1.80851,-0.103444,-0.0523361
9015090,-0.160821,-0.237467,-0.0636275,1.21375,-0.23177,-0.112091,-0.111342,-0.137786,0.0877405,1.7357,-0.223989,-0.0785052
9020090,-0.117636,-0.096065,0.0793532,1.34382,-0.156265,-0.125888,-0.162025,-0.0357337,0.0327904,1.59502,-0.0462281,-0.0719219
9025090,-0.209309,-0.395899,-0.183005,1.20713,-0.206782,-0.157002,-0.131488,-0.0641185,0.185078,1.91504,-0.113686,-0.0851981
9030091,-0.252876,-0.323641,-0.0874866,1.0146,-0.277011,-0.149366,-0.0945093,-0.211027,0.204604,2.06566,-0.201366,-0.0927529
9035091,-0.168224,-0.274702,-0.113248,1.1497,-0.246965,-0.162359,-0.075797,-0.204608,0.117738,1.72418,-0.162813,-0.118643
9040091,-0.270199,-0.170263,-0.103447,1.53837,-0.0516464,-0.214715,0.0248938,-0.130544,0.0243259,1.46615,-0.0163256,-0.18022
9045092,-0.0878192,-0.00131676,-0.05685,1.39845,-0.0596296,-0.202696,-0.16069,-0.225895,0.1134,1.54761,-0.0308346,-0.245513
9050092,-0.162927,-0.142716,-0.139688,1.34652,-0.138059,-0.273448,-0.104259,-0.0881234,0.061082,1.60037,-0.206682,-0.207781
9055092,-0.278526,-0.0571469,-0.0241298,1.36547,-0.10426,-0.212054,-0.0603425,-0.154637,0.0501279,1.56256,-0.184884,-0.214555
9060092,-0.199512,-0.0725765,-0.153007,1.63408,-0.0838747,-0.218114,0.0179769,-0.16034,-0.0775047,1.43026,-0.073941,-0.170103
9065093,-0.266878,-0.119864,-0.202861,1.33026,-0.0869622,-0.137211,0.0191311,-0.211907,0.120222,1.60313,-0.0631474,-0.162092
9070093,-0.282254,-0.0611073,-0.0795354,1.43678,-0.124524,-0.109675,0.0895807,-0.0608934,0.0305246,1.38739,-0.0293605,-0.133675
9075093,-0.293718,-0.126602,-0.094394,0.97054,-0.0790577,-0.0766238,0.150063,-0.19141,0.233438,1.73092,0.121266,-0.0793671
9080094,-0.305267,-0.1896,-0.0565277,1.17888,-0.0640773,-0.0306897,0.170531,-0.231708,0.163164,1.75174,0.0929412,0.00147102
9085094,-0.308743,-0.311094,-0.192473,0.891326,-0.143988,-0.0398411,0.192625,-0.204214,0.171018,1.80589,0.0884365,0.0322913
9090094,-0.396024,-0.243592,-0.259116,1.13179,-0.0725035,-0.0403309,0.383133,-0.180782,0.121386,1.63162,0.217005,0.00020165
9095095,-0.383147,-0.172364,-0.207656,1.14731,-0.146787,-0.0606818,0.216123,-0.230565,0.119444,1.69526,0.0382729,0.0265801
9100095,-0.159553,-0.152494,-0.240242,1.17891,-0.058949,-0.100838,0.00626128,-0.165829,0.124592,1.67924,0.0956621,-0.0622254
9105095,-0.19228,-0.151384,-0.0859508,1.28329,-0.0878168,-0.167562,-0.0223811,-0.311461,0.175019,1.62775,-0.072333,-0.170274
9110095,-0.341998,-0.149666,-0.157536,1.24443,-0.0291638,-0.242774,0.189655,-0.190614,0.109227,1.60193,-0.0351582,-0.201349
9115096,-0.32893,-0.121199,-0.179274,1.35102,-0.0746085,-0.271575,0.128029,-0.0435137,0.0197345,1.57902,-0.0566426,-0.233353
9120096,-0.218052,-0.194356,-0.138052,1.32342,-0.0750204,-0.239264,0.0562554,-0.146554,0.0609107,1.60435,-0.0537831,-0.19579
9125096,-0.132262,-0.0517371,-0.0128908,1.5781,-0.130322,-0.277658,-0.0808636,-0.33224,0.231147,1.34389,-0.0658239,-0.270038
9130097,-0.135223,-0.0916502,-0.0241913,1.45264,-0.0833593,-0.245004,-0.150056,-0.013884,-0.0043586,1.56038,-0.0819889,-0.290522
9135097,-0.273833,-0.168099,-0.0960647,1.23459,-0.0642512,-0.260224,-0.0233341,-0.31842,0.329482,2.06505,-0.173474,-0.359831
9140097,-0.387239,-0.21166,-0.0908274,1.05444,-0.189911,-0.238332,0.138976,-0.198575,0.18736,1.62018,-0.242758,-0.314929
9145098,-0.364891,-0.204907,-0.288188,1.42697,0.010076,-0.335442,0.186539,-0.184556,0.0935475,1.69449,-0.0155809,-0.211869
9150098,-0.255758,-0.181255,-0.0616507,1.17243,-0.0675091,-0.251792,0.0259174,-0.141489,0.239131,1.75373,-0.0269001,-0.203121
9155098,-0.432828,-0.383337,-0.214484,1.35127,-0.182575,-0.263943,0.152099,-0.0936903,0.148673,1.64096,-0.041673,-0.23069
9160099,-0.398768,-0.267238,-0.242102,1.2553,-0.152836,-0.249571,0.221681,-0.086081,0.186876,1.77993,-0.0652296,-0.236184
9165099,-0.380935,-0.290111,-0.139543,1.1935,-0.159943,-0.22777,-0.0234762,-0.0923567,0.122077,2.14198,-0.201033,-0.21759
9170099,-0.347743,-0.255379,-0.253398,1.26486,-0.198681,-0.234559,0.0241552,-0.158921,0.150951,1.70713,-0.334719,-0.196836
9175099,-0.316314,-0.191863,-0.21819,1.29856,-0.0791252,-0.262542,0.0257269,-0.105315,0.116712,1.78759,-0.137512,-0.237802
9180100,-0.51173,-0.203125,-0.127468,1.22819,-0.127592,-0.229104,0.284557,-0.240222,0.125405,2.09531,-0.0578686,-0.265954
9185100,-0.472833,-0.177401,-0.19663,1.17639,-0.354735,-0.179118,0.102833,-0.321743,0.340227,1.89911,-0.232185,-0.20377
9190100,-0.293809,-0.275237,-0.218825,1.35335,-0.225572,-0.223192,-0.0698901,-0.196464,0.203626,1.73082,-0.129321,-0.23718
9195101,-0.273989,-0.250358,-0.162281,1.09899,-0.117887,-0.290556,0.0369185,-0.286878,0.223489,1.98786,-0.140605,-0.288938
9200101,-0.357991,-0.0829082,-0.0582485,1.22714,-0.105003,-0.247002,0.124023,-0.188936,0.116776,1.77699,-0.0747557,-0.248641
9205101,-0.276912,-0.136275,-0.110226,1.37274,0.0164895,-0.272926,0.115138,-0.223959,0.147878,1.71426,-0.0906524,-0.315912
9210102,-0.218014,-0.198259,-0.155446,1.1546,-0.0104136,-0.290972,0.010662,-0.188855,0.208244,1.60029,-0.0643953,-0.302763
9215102,-0.357817,-0.167969,-0.134479,1.27019,-0.01794,-0.260926,0.209733,-0.122895,0.158955,1.57329,0.05512,-0.32099
9220102,-0.289057,-0.302416,-0.310192,1.24429,0.0822436,-0.292758,0.267482,-0.147951,0.177356,1.56361,0.1438,-0.355594
9225102,-0.214526,-0.167072,-0.105433,1.57339,0.120802,-0.357965,0.099979,-0.151162,0.190395,1.28656,0.0507751,-0.35258
9230103,-0.210956,-0.0395208,-0.0576676,1.36303,0.15051,-0.362075,0.151612,0.0786068,-0.0468072,1.36444,-0.0275922,-0.30754
9235103,-0.290855,-0.206988,-0.0701878,1.37134,-0.0217264,-0.306182,0.142924,-0.159499,0.205304,1.76338,0.0914224,-0.354413
9240103,-0.344232,-0.273376,-0.2218,0.975819,-0.0333482,-0.248416,0.293456,-0.237351,0.253259,1.49275,0.0428647,-0.30221
9245104,-0.267097,-0.234531,-0.161617,1.20054,0.0472292,-0.23037,0.174257,-0.154659,0.137158,1.78273,0.15504,-0.194461
9250104,-0.351662,-0.402018,-0.240512,0.821066,0.0230575,-0.195562,0.347475,-0.222895,0.364582,1.70749,0.243498,-0.138487
9255104,-0.31464,-0.269716,-0.159795,1.16824,0.0841833,-0.218916,0.30667,-0.0789045,0.133312,1.56426,0.256859,-0.190701
9260105,-0.252966,-0.228455,-0.178799,0.993296,0.0233691,-0.226719,0.186442,-0.0512982,0.167096,1.7391,0.151266,-0.159315
9265105,-0.334944,-0.264522,-0.189358,1.17798,0.0086539,-0.223742,0.399704,-0.184331,0.000667915,1.38232,0.305239,-0.111195
9270105,-0.231473,-0.169631,-0.2254,1.21471,0.00660924,-0.198329,0.157129,-0.191845,0.107348,1.50949,0.253668,-0.185401
9275106,-0.341916,-0.190198,-0.285893,1.41823,-0.108109,-0.201567,0.139453,-0.143702,0.0554814,1.63771,0.143394,-0.210773
9280106,-0.157113,-0.175107,-0.190091,1.01736,-0.14256,-0.223298,-0.0199776,-0.27984,0.172498,1.88031,0.0133389,-0.255578
9285106,-0.392556,-0.239229,-0.136846,1.15565,-0.199232,-0.253922,0.132392,-0.270006,0.131351,1.90919,-0.0876752,-0.226569
9290106,-0.275117,-0.255326,-0.202606,1.18987,-0.153345,-0.264602,0.0234865,-0.231577,0.190388,1.99037,-0.0513697,-0.267083
9295107,-0.296929,-0.212842,-0.123093,1.67274,-0.266146,-0.30497,-0.0452557,-0.215731,0.178695,1.61265,-0.141307,-0.350686
9300107,-0.214426,-0.236107,-0.120237,1.43914,-0.22196,-0.334299,-0.193543,-0.0804145,0.0687585,1.69636,-0.23155,-0.33878
9305107,-0.35483,-0.200099,-0.0807147,1.42315,-0.183502,-0.298483,0.00515771,0.0816017,-0.0459853,1.69037,-0.254286,-0.310884
9310108,-0.220109,-0.280135,-0.076701,1.81134,-0.275037,-0.279155,-0.134981,-0.10375,0.0990736,1.64431,-0.0252791,-0.345386
9315108,-0.168266,-0.38903,-0.232408,1.09311,-0.222125,-0.285417,-0.120066,-0.164084,0.228709,1.84643,-0.165391,-0.378797
9320108,-0.271802,-0.119987,0.00313683,1.44263,-0.0903019,-0.282545,0.0810009,0.0923628,-0.0128699,1.54327,0.00636335,-0.271093
9325109,-0.338903,-0.442952,-0.2797,1.42417,-0.116175,-0.298251,0.133138,0.0783568,0.0534737,1.56924,0.162115,-0.215207
9330109,-0.410647,-0.319413,-0.138229,1.17254,-0.146579,-0.251949,0.174807,-0.0360329,0.202763,1.92717,0.00585416,-0.24482
9335109,-0.374921,-0.425842,-0.0985108,1.02322,-0.133694,-0.212701,0.236106,-0.206772,0.303428,1.83598,-0.0160312,-0.188393
9340110,-0.399099,-0.414065,-0.179958,0.957146,-0.170277,-0.189968,0.148513,-0.120417,0.328972,2.09024,-0.0368514,-0.132216
9345110,-0.403291,-0.477079,-0.205738,0.978116,-0.0901063,-0.199973,0.279112,-0.0824248,0.287762,1.92087,0.129242,-0.145173
9350110,-0.340646,-0.239049,-0.129824,1.14053,-0.046651,-0.221476,0.217281,-0.0845273,0.228614,1.61506,0.0916537,-0.182165
9355110,-0.497031,-0.455977,-0.257101,1.01611,-0.0871567,-0.253703,0.367924,-0.139772,0.283238,2.00423,0.0749221,-0.208685
9360111,-0.459501,-0.40232,-0.281902,1.07348,-0.113824,-0.25177,0.225976,-0.063705,0.21135,1.87476,-0.0165665,-0.223469
9365111,-0.21062,-0.307324,-0.294836,1.16845,0.00310462,-0.285402,0.0671241,-0.180837,0.15229,1.71636,-0.0670499,-0.283079
9370111,-0.265805,-0.285542,-0.14255,1.56631,0.00456914,-0.379456,0.0659608,-0.044376,0.125927,1.53432,-0.0384249,-0.367467
9375112,-0.21258,-0.220402,-0.02525,1.21912,0.0319019,-0.334126,0.0155511,0.0101783,0.12415,1.77414,-0.148547,-0.392948
9380112,-0.135867,-0.335225,-0.0915954,1.46497,0.0015966,-0.402348,-0.0903626,-0.13882,0.171226,1.53267,-0.115054,-0.403513
9385112,-0.137165,-0.143284,-0.0920567,1.45625,0.0331179,-0.399951,-0.0758011,-0.0720201,0.214033,1.54729,-0.122272,-0.384991
9390113,-0.2531,-0.118616,-0.0294108,1.57418,0.0339026,-0.427419,0.0638285,0.0829603,-0.0202949,1.36152,-0.120775,-0.36398
9395113,-0.282537,-0.0798333,-0.13946,1.65422,0.0549714,-0.335123,0.0826071,-0.0931089,0.0510223,1.47058,-0.0142719,-0.360295
9400113,-0.168723,-0.186045,-0.0958424,1.52245,-0.00672799,-0.369908,-0.0322104,-0.166436,0.154839,1.47726,-0.0595676,-0.378951
9405113,-0.184242,-0.167837,-0.0920749,0.930887,-0.0286319,-0.243299,-0.0352372,-0.15708,0.264841,2.18591,-0.130991,-0.298702
9410114,-0.367696,-0.433448,-0.223622,0.895193,-0.177403,-0.229722,0.104161,-0.139621,0.240543,1.96062,-0.139752,-0.218055
9415114,-0.334711,-0.351959,-0.307081,1.11412,-0.106813,-0.239005,0.0867421,-0.242232,0.152856,2.11534,-0.177457,-0.305948
9420114,-0.317428,-0.259611,-0.218179,1.1157,-0.0731126,-0.23722,0.100749,-0.337342,0.0852802,1.70359,-0.0446682,-0.336438
9425115,-0.215889,-0.104433,-0.338825,1.05475,-0.0402487,-0.249082,0.166306,-0.13308,-0.0897983,1.83858,0.134291,-0.321476
9430115,-0.250607,-0.197584,-0.338478,1.11165,-0.0479188,-0.160723,0.140279,-0.290549,0.0775088,1.81025,0.116458,-0.319973
9435115,-0.307381,-0.206863,-0.413228,0.976097,-0.0761591,-0.185677,0.260879,-0.361215,0.0498702,1.71608,0.269998,-0.262654
9440116,-0.246545,-0.198789,-0.398617,1.05723,0.00507321,-0.243931,0.189448,-0.136262,-0.012998,1.80922,0.234845,-0.296139
