7489997,0.0138044,-0.00793457,-0.219349,0.00723362,0.00109673,0.00551224,0.00894547,-0.0139284,-0.194273,0.0535822,-0.0126648,-0.14524
7494997,0.00957966,0.0810623,0.0923443,0.156412,0.0205326,-0.0610304,0.0621605,0.129175,0.19186,0.0680304,0.0484848,0.0697851
7499997,0.0529242,0.0428963,-0.0534481,-0.0280571,0.0153255,-0.0185442,-0.0455046,-0.0611067,-0.035677,-0.0592232,-0.0189495,0.0516844
7504998,-0.000839233,0.0198746,0.0414658,0.0602245,0.0116444,-0.0351048,-0.0195074,0.0290012,0.0371265,-0.136909,-0.0581741,-0.10653
7509998,-0.00241756,-0.0224018,-0.0322095,-0.0245857,-0.0130749,0.0112867,0.0397015,0.0348663,-0.0529957,0.137091,0.0454712,0.0236416
7514998,-0.0455093,0.043726,0.0541592,-0.0616455,-0.0131702,0.0137663,-0.0626707,0.124855,0.029583,0.0140476,0.000591278,-0.0432968
7519998,0.0339031,-0.0313377,-0.105131,0.0125074,0.0198269,-0.00158787,0.0501108,-0.087409,-0.00695229,0.0241423,0.0352383,-0.0388241
7524999,-0.0250721,-0.00209332,0.20277,-0.103054,-0.0304127,0.0172615,0.0381994,0.0210714,0.0280666,0.0405788,-0.000114441,0.0658846
7529999,0.0101471,-0.0107765,-0.0180912,0.0547838,0.0146961,-0.0139999,0.00862598,-0.0749683,0.0215435,-0.134835,-0.0765705,0.0438023
7534999,0.0261736,-0.0644875,-0.119045,0.120368,0.0339794,0.0425196,0.0183916,-0.00765324,6.67572e-05,0.0218916,0.108576,0.0102472
7540000,-0.000400543,0.016923,-0.0768819,-0.204048,-0.026865,-0.000448227,0.00571251,-0.0199032,-0.0602245,0.0718975,-0.0168514,-0.00325203
7545000,0.00853539,0.0135708,0.170107,0.0752306,0.00473022,0.0125599,-0.0471163,0.037384,-0.0286388,-0.0312424,0.0382233,0.0193024
7550000,0.0057888,-0.08389,-0.147242,-0.0219488,0.0247955,-0.0183392,0.0287771,-0.134225,0.0246048,-0.0754452,-0.0401878,0.0428915
7555001,-0.0154686,-0.00198841,0.137539,-0.0126934,-0.00683784,-0.0199842,-0.0198221,0.0748968,0.0342846,0.0601339,-0.0261974,-0.0952291
7560001,0.00206947,0.0868273,0.0316715,0.102324,0.0117111,0.021944,0.00826359,0.123873,0.019331,0.0978088,0.0377274,0.0149965
7565001,0.0211191,-0.0390482,-0.0805763,0.0335789,0.0380611,-0.0242138,-0.00425339,-0.0499868,0.0685883,-0.0933218,0.0451469,-0.0724888
7570001,0.0338364,-0.00553131,-0.00982463,0.0339651,0.0105381,0.00280857,0.0452757,-0.0726748,-0.0955105,0.0966787,0.00290871,0.0583696
7575002,-0.0220442,0.0607157,-0.0504536,-0.0285387,0.0229073,-0.0163507,-0.0246763,0.108776,0.0373363,0.0666952,-0.0147057,-0.0349045
7580002,-0.00408649,-0.0120592,0.150471,-0.0153637,-0.0227451,-0.0114918,0.0139427,0.0416422,0.0124454,-0.257683,-0.11116,-0.00794888
7585002,0.0613308,0.0211906,-0.00232697,0.0765467,0.035038,0.0194788,0.0317478,0.0355768,0.0855827,0.203762,0.0503159,-0.210648
7590003,0.0165701,-0.0288105,-0.00879288,0.1582,0.0443363,0.0264931,0.0606251,0.014267,-0.0697231,-0.0860977,-0.014534,0.0942183
7595003,0.0371361,-0.0267744,0.0741863,0.115628,0.0578499,-0.0431967,-0.0528193,-0.0760269,-0.0567818,0.021801,-0.0500965,-0.0494766
7600003,0.0471306,0.0271082,-0.0701237,0.0208044,-0.00528336,-0.031662,0.011487,0.0585938,-0.0252819,0.0078392,0.0424767,-0.0649118
7605004,0.0382328,0.0721788,-0.0108433,-0.0695658,-0.0508881,-0.0640821,-0.0203753,0.0442839,0.00131607,-0.149169,-0.0764275,-0.0526476
7610004,-0.0276852,0.000424385,0.016489,0.0872183,0.0430107,-0.0234795,0.0114727,0.103354,-0.00710487,0.13761,0.0116444,-0.0664616
7615004,0.0428629,0.0286579,-0.131129,0.0135899,-0.0097084,-0.0284338,-0.0655556,-0.178518,0.0030899,-0.111232,-0.012188,0.00290394
7620005,-0.0602961,0.0504208,0.167131,0.0338364,-0.0180149,-0.0222063,0.00115395,0.151577,-0.227402,-0.0469112,0,0.0523567
7625005,-0.00242233,-0.0248003,-0.0463772,-0.00955582,0.00152588,0.0626135,0.00984192,0.0697327,0.2563,-0.0135517,-0.0185966,-0.0495625
7630005,0.0297642,-0.0163221,0.0159359,-0.0281715,0.0201035,-0.0404215,0.0341177,-0.133476,0.00780106,0.0700331,0.00247955,0.0231504
7635005,-0.0132322,-0.0530195,-0.00181198,0.0783539,0.0448227,0.00897884,-0.0136852,0.142398,0.023613,0.137229,0.010643,-0.0158644
7640006,-0.0145626,0.0136805,0.0285149,-0.066371,0.0115013,0.0114012,-0.042429,-0.151892,0.0380325,-0.0211382,0.00274658,-0.0118828
7645006,-0.0330496,0.00400543,0.00190735,0.0501919,-0.0136089,0.0121307,-0.0139999,-0.0290632,-0.0562096,-0.216899,-0.0481987,0.00459194
7650006,-0.0110054,0.0163031,-0.0316143,-0.0347757,0.0371933,0.00616074,0.0534821,0.0495577,0.0481892,0.261006,0.0701237,0.0577736
7655007,0.0504827,0.0252962,-0.100014,-0.0219488,-0.0151443,-0.0187588,0.0133085,0.0268221,0.0451851,-0.0485134,-0.00850677,0.0357342
7660007,-0.0215054,-0.0184202,0.0655842,0.0666952,-0.00402451,0.017333,-0.0138378,-0.0429201,-0.0574207,0.103455,0.0293446,0.0385475
7665007,-0.00182629,-0.0124931,0.0530434,0.012207,0.0122261,0.00377655,0.0258017,0.12126,0.0789452,0.118146,0.0331783,-0.119357
7670008,-0.0208282,-0.00311375,-0.00950813,0.00809669,0.00555992,0.0146198,0.00926495,-0.125527,-0.0699139,-0.114841,-0.0279999,0.0997066
7675008,0.0247908,-0.0564337,-0.0720882,-0.0589323,-0.019455,-0.017581,-0.00200748,0.00571251,-0.336899,-0.263953,-0.0732899,-0.0385761
7680008,0.0466347,-0.00455856,0.119591,0.120502,0.0300694,-0.0341463,-0.0141954,-0.0530243,0.410995,0.0597095,-0.0237274,0.00370979
7685009,-0.0171232,0.0114346,-0.0400829,-0.120401,-0.0240898,0.00349998,-0.0239849,0.112219,-0.167732,0.00981808,0.00803947,-0.0996542
7690009,0.0660133,0.07339,-0.011282,0.0700092,0.0152969,-0.0725365,-0.0315523,0.127401,0.104475,-0.127459,0.00580788,0.0149775
7695009,0.0455141,-0.0295305,-0.168329,-0.0523329,-0.017786,0.0278568,-0.045886,-0.216098,-0.0199604,-0.117497,-0.0609589,-0.0187874
7700009,0.00353813,0.0167751,-0.0413842,-0.0371647,-0.0175858,-0.0402784,0.039854,0.0579166,-0.0225925,0.0127554,-0.0114536,0.00440598
7705010,-0.063386,-0.027442,0.157528,0.209579,0.0399494,-0.00870228,-0.00322819,0.0261545,-0.00536919,0.137029,0.0170803,-0.0161314
7710010,0.0139523,0.0419235,0.0751877,0.0335979,0.0335693,-0.0121117,-0.0387526,-0.0591898,-0.247097,-0.0757122,-0.00357628,-0.0514936
7715010,-0.00691414,-0.00481606,0.0276756,-0.0418901,0.0138283,-0.0223255,0.123487,-0.0169659,0.214996,0.0931311,-0.0230408,0.0604916
7720011,0.0333405,0.0160837,0.0440788,0.0544834,-0.00404358,-0.0566769,-0.00243664,0.0949383,-0.0413132,0.087862,-0.0566864,-0.0276279
7725011,0.0132847,0.0346231,-0.083189,-0.136223,-0.0525284,0.049181,0.0589848,-0.055604,-0.274842,-0.253878,-0.0406742,-0.0444937
7730011,-0.00528812,-0.00756741,-0.18502,-0.09799,-0.0189686,0.010519,-0.053854,0.0695133,0.362282,0.111442,0.0761223,0.0937986
7735012,0.0197554,0.0135422,0.0265694,0.0161028,-0.0397587,-0.0325727,0.0592756,0.0106382,0.0757694,0.139723,-0.0136757,-0.0954723
7740012,0.0234842,-0.0214291,0.117369,0.0833654,0.000362396,0.0572777,-0.00571251,0.124569,-0.025177,-0.067358,0.059967,-0.0231123
7745012,-0.0791979,0.0105667,0.00869751,0.0293589,0.0940514,-0.0194168,0.0200891,-0.183525,-0.0963211,0.113196,-0.0435257,0.12536
7750012,0.0295973,-0.0224972,-0.00980377,0.054245,-0.00180244,0.0743294,0.0079298,-0.00280857,0.00436783,0.0260448,0.0216484,-0.0178385
7755013,-0.040369,0.00872612,-0.101905,-0.0857973,-0.0101852,-0.0857544,-0.0446272,-0.00387192,0.0159359,-0.0681686,-0.011692,-0.0195122
7760013,0.0562048,0.0397253,-0.117196,-0.0639105,0.0143337,0.108156,0.0190973,0.129666,-0.30148,-0.0643873,-0.00423431,-0.0233412
7765013,-0.00504017,0.0166607,0.311499,0.155277,-0.0120258,-0.0567436,0.0718975,-0.0259876,0.343256,0.294194,0.0578403,-0.0615597
7770014,0.0028801,-0.0489664,-0.0410843,0.0778961,6.67572e-05,-0.0170517,-0.0814342,-0.0592899,-0.0441456,-0.106802,-0.00115395,0.0140142
7775014,-0.0163889,-0.0156784,0.0380898,-0.195127,-0.0313854,0.0212097,-0.0864983,-0.0411701,-0.383547,-0.283346,-0.0406647,-0.0283527
7780014,-0.0200558,-0.00434875,-0.0185108,0.124817,-0.0176239,-0.0241995,0.0749111,0.058341,0.309649,0.139489,-0.0254154,-0.0250149
7785015,0.0710154,0.0615454,0.0125694,0.0288534,0.0109386,0.0180912,0.0110435,-0.0296831,0.0305271,-0.108719,-0.00902176,-0.0837851
7790015,-0.0170326,-0.0665665,-0.0734806,0.0505018,0.0367546,-0.0495815,-0.000486374,0.17374,0.033102,0.136728,-0.00579834,0.103254
7795015,-0.0586462,0.046854,0.00113487,-0.0866795,0.00888824,0.00128269,-0.00110626,-0.119915,-0.0893974,-0.0598764,0.0143528,-0.0465202
7800016,0.029254,0.0685835,0.0783825,-0.167723,-0.0599289,-0.052743,-0.0272894,0.0986671,0.0953484,-0.045495,-0.0287056,-0.0329781
7805016,0.000448227,-0.0516653,-0.0385094,0.0797749,-0.00574112,0.0494242,0.0402546,-0.0486612,-0.266667,-0.0196266,-0.00132561,0.0326633
7810016,0.00617027,0.00245571,0.00775337,-0.0377083,0.00538826,0.00720024,-0.0338602,0.150738,0.290432,0.131922,0.0593662,0.0510073
7815016,-0.0200367,0.000729561,-0.0974083,0.0255156,-0.0112724,0.0263214,0.0612259,-0.158801,0.133305,0.0575018,0.0514603,-0.0711393
7820017,-0.00741959,-0.0289011,0.0840759,-0.00308037,0.0334072,0.0260925,0.0309181,0.0200987,-0.0592804,0.126328,0.0179672,0.0226831
7825017,0.0170231,0.019803,0.0176811,-0.0801945,0.0337887,-0.00164986,0.0300646,0.024581,-0.0588036,-0.133514,-0.0471497,0.049386
7830017,-0.0640726,-0.0501442,-0.0552559,0.137701,0.00852585,0.0134039,-0.0839806,-0.0232315,-0.00393867,0.0710249,0.0427151,0.0145245
7835018,0.0350666,-0.0435781,0.0620461,0.10602,0.0638485,0.00400543,0.00776768,-0.00247002,0.102386,0.0758076,0.0154018,0.0218439
7840018,-0.00247955,0.0368643,0.0136662,-0.0904989,-0.0272369,0.0125217,-0.0058651,-0.00916481,-0.110683,-0.109425,-0.0333977,-0.0330353
7845018,0.0126457,0.013752,-0.0323868,-0.0142288,-0.0505257,-0.0425529,-0.0349379,0.052886,-0.0426483,-0.112233,-0.0319481,-0.0348902
7850019,0.0565195,0.0344086,0.0393295,0.063448,0.0297928,-0.0472927,0.0258589,0.0421333,0.0295734,0.0514269,-0.0935459,-0.0430727
7855019,-0.0242567,0.0122833,-0.0222206,-0.0487852,-0.0262833,-0.0214338,-0.0136518,-0.0263071,-0.0533295,-0.0465441,0.0353909,-0.0583506
7860019,0.0292826,0.0423431,0.0318432,-0.0482464,-0.0454807,-0.0151825,0.0169945,0.0244284,0.00989914,-0.0449991,-0.00753403,-0.0159788
7865019,-0.0378799,0.0576496,0.0285149,-0.139375,0.00523567,0.0703907,0.0187063,0.0988483,-0.170917,-0.0315237,0.0136089,-0.116434
7870020,-0.0385475,-0.0271559,-0.0490952,0.12835,0.030098,-0.0400972,-0.0844955,-0.0245237,0.185146,0.11086,0.00983238,0.0336266
7875020,0.0065136,-0.00432491,-0.0259876,0.116901,0.0634098,0.0344563,0.0208187,0.172606,0.0644875,0.0479317,0.0701618,0.010252
7880020,0.0381184,-0.0454855,0.0543976,-0.00226498,0.00662804,-0.0633287,0.00504017,-0.13926,-0.379736,-0.169101,-0.0794888,-0.00982761
7885021,0.0123835,0.0151873,0.0266361,0.0396252,0.0462437,-0.0104523,0.0847816,-0.0557852,0.380068,0.0439262,0.0440121,-0.0141048
7890021,-0.117636,0.0151587,-0.0321579,0.00848293,0.0125027,0.0321531,-0.047574,0.0628519,-0.0186825,0.0469542,0.00944138,-0.0265217
7895021,0.0700569,0.00221729,0.00563622,-0.018158,-0.0107002,0.0414038,-0.0175667,-0.018177,-0.00484467,-0.0592232,0.0024128,0.0244474
7900022,0.0434732,-0.0614548,-0.0536251,0.0403547,0.0160789,-0.0221682,0.0258541,-0.0412655,-0.0577736,-0.0278807,-0.0171375,0.0399876
7905022,-0.0143862,-0.0140381,-0.286969,-0.190477,-0.0504112,-0.0038147,0.0188684,0.0804567,0.0597858,0.0555992,-0.0140762,-0.0163841
7910022,-0.0075388,-0.00724792,0.292215,0.249767,0.056324,-0.0479174,-0.0458622,-0.081439,-0.02841,0.0371933,0.0504017,0.0175333
7915023,0.0579405,0.104575,-0.0363636,0.0292778,0.0175381,0.0333786,0.0726652,0.015893,0.0441647,0.0472403,0.0104713,0.029707
7920023,-0.0011301,0.0034523,-0.00621796,-0.166383,-0.0331497,0.0516462,0.0161791,0.089488,0.0411797,0.11517,0.0320053,-0.0730753
7925023,-0.0022459,-0.0519323,-0.170061,-0.0249147,0.007267,0.024333,-0.045557,0.0240946,0.0705051,-0.0156832,0.0208473,-0.00726223
7930023,-0.0554132,-0.0440121,-0.0121035,-0.0168562,-0.021677,-0.00426769,-0.0422859,-0.0970459,0.0460243,-0.0558043,-0.0497437,-0.0658798
7935024,0.00148773,-0.0201273,-0.0159089,0.0202799,0.0172234,-0.039835,-0.0170469,-0.0654936,-0.142899,-0.0787258,0.0140953,0.115256
7940024,0.031929,0.0394011,0.178404,0.125842,0.0282574,0.0365305,0.0848007,0.195107,0.0622654,-0.197501,-0.104971,0.0301409
7945024,0.0110245,0.0163841,-0.196893,-0.0964355,0.0282955,-0.0687122,-0.019145,-0.150809,-0.349836,0.0986624,0.0195694,-0.0393391
7950025,0.0130749,-0.0084734,0.0475979,0.189347,0.0396633,0.0221682,-0.00852585,0.072093,0.277672,0.192947,0.0783253,-0.00199318
7955025,0.0475311,-0.0583601,-0.0455001,0.0784969,0.0863838,-0.00627041,0.0246954,-0.095129,0.0310516,-0.0610399,0.0134659,-0.0923443
7960025,0.100269,0.00902176,0.205288,0.31702,0.0628757,-0.0273037,-0.0137997,-0.0412178,-0.01544,0.0749445,0.031929,-0.00669003
7965026,-0.0127268,-0.0176907,0.017786,0.131192,0.102129,0.015173,0.0320673,0.132442,0.0308895,0.061121,-0.000619888,-0.0227118
7970026,0.150194,0.00132084,-0.224413,0.00528812,0.0711727,-0.0278521,0.0449371,-0.0465345,-0.102234,0.121012,0.0766373,0.0345993
7975026,0.0530815,0.00627995,0.244799,0.208511,0.0679111,0.0405741,-0.0196028,-0.0706625,0.00329018,-0.037446,-0.0110626,-0.0312328
7980027,0.00912189,0.0391912,-0.0730515,0.0570107,-0.0215054,-0.130033,-0.0262737,0.00515938,0.0621033,-0.154605,-0.0605869,-0.0614023
7985027,0.0518322,0.0214672,0.0983906,0.229039,0.088625,0.0811815,0.0052166,0.0633669,-0.0275612,0.267587,0.0624561,-0.0281239
7990027,-0.061965,0.0115347,-0.148086,-0.12753,-0.0165749,0.000429153,0.00221729,0.077734,0.000314713,0.000495911,0.0270748,-0.00308037
7995027,0.0094986,-0.0282288,0.161762,-0.0346565,0.0364208,-0.014658,0.102291,-0.0630999,-0.0279999,0.131116,0.0318813,0.020051
8000028,0.0728321,-0.0218773,-0.207733,0.0925732,0.0278091,0.0430202,0.0199938,0.0419569,-0.00658989,-0.00115871,0.0105286,0.0215816
8005028,-0.0256968,-0.0117588,0.15131,0.112433,0.015173,0.0600433,-0.0111151,-0.0409842,0.102005,0.0813627,0.0186825,0.0279331
8010028,-0.00258446,0.0178003,0.0389862,-0.146255,-0.00150681,-0.100031,0.0450706,0.0444555,0.0209332,0.145679,0.0792503,0.0602007
8015029,0.00730038,-0.0543022,-0.276499,0.103149,0.0724506,0.0215483,0.022974,0.0467873,0.0322056,0.173388,0.0870228,-0.0273752
8020029,0.0298786,0.0196266,0.0296211,0.0211906,-0.00313759,-0.00277996,0.0262499,-0.150819,-0.157766,-0.105591,-0.0103951,0.064559
8025029,0.000829697,-0.0358105,0.00814438,-0.00492096,-0.0206852,-0.0324488,0.067215,0.0965214,0.073328,0.0634909,0.0185394,-0.0446081
8030030,0.0552511,0.00282764,0.279264,-0.0203323,-0.00614166,0.0292873,0.0315809,-0.0498819,0.0110149,0.0552511,0.0411797,-0.0121069
8035030,-0.0099659,0.0489473,-0.30238,0.0775528,0.0512218,0.0513649,-0.0328445,0.0321913,-0.0677776,-0.0167704,0.0279713,0.0179148
8040030,-0.0182486,-0.0539827,0.192146,0.0513792,-0.0300121,0.0329924,-0.0163794,-0.138097,-0.17065,0.0320387,-0.0502777,0.0014019
8045030,0.0513029,0.0099802,-0.114984,0.20082,0.0882435,-0.0543118,0.0751543,0.21884,0.230103,0.104685,0.0763702,-0.0251675
8050031,0.124707,0.0531864,-0.103112,0.0635862,0.0391579,-0.0498104,0.00667095,-0.0668621,0.0438213,0.138183,0.0225067,-0.0341988
8055031,0.0885487,-0.0740814,0.082798,0.192089,0.0782871,-0.0196743,0.0549126,-0.0496435,0.0196266,-0.171723,0.0179577,-0.0353909
8060031,0.095892,0.00992775,0.180349,0.255036,0.07061,-0.00133038,-0.00706673,0.0783777,-0.0045681,-0.0407791,-0.0397015,0.0489187
8065032,0.0916719,0.0123549,0.125313,-0.0950909,0.0330639,-0.0672579,0.0172853,-0.00286102,-0.126162,0.00968933,0.00103951,-0.0523901
8070032,-0.0459671,0.00256062,-0.0870895,0.185976,0.0599957,0.0205612,0.010581,-0.0491762,0.0742912,0.175614,0.0492287,-0.022397
8075032,0.0225735,0.0174379,0.0290775,-8.10623e-05,0.0147629,0.0474548,0.0584173,0.0529099,-0.0609875,0.0331545,0.0487423,-0.0645781
8080033,0.0311041,0.00715733,-0.0704384,0.0527143,0.0249863,-0.0187016,0.00507832,-0.00294209,0.037632,0.0595236,0.0364208,0.0107574
8085033,-0.0297594,-0.0369263,-0.129865,0.046463,0.020647,0.0700665,0.0384378,-0.0989723,-0.0119495,-0.0955963,-0.00642776,-0.00351429
8090033,-0.00711918,-0.0192404,-0.000614228,0.0223637,0.00925064,-0.0763893,-0.0162029,0.00786304,-0.140781,0.218849,0.0683784,0.0292158
8095034,0.0433826,0.0358582,0.0968361,-0.0388479,0.0681877,-0.031147,0.00174999,0.0314379,0.113783,0.0518894,0.0621223,0.0720692
8100034,0.0305891,-0.0207567,-0.125987,0.039196,-0.00353813,0.00193119,0.0210571,-0.046773,0.121393,0.00803947,0.0238037,-0.0348854
8105034,0.0565624,-0.0102758,0.114555,0.130467,0.0394249,0.0342274,0.117674,0.148749,-0.0173092,0.235376,0.0950336,0.012331
8110034,-0.0379038,0.0164032,0.0241184,-0.0223923,-0.0158405,0.0521708,0.0492573,-0.051198,0.0483418,0.229955,0.108337,0.00975132
8115035,-0.0396109,0.0216341,-0.124426,-0.0732994,-0.0331688,0.0437164,0.102401,0.0236464,-0.0449181,0.0586891,0.0309372,0.0314379
8120035,0.0988436,-0.000576973,-0.00679999,-0.0518179,-0.00105858,0.0228643,-0.0523949,-0.0126934,0.0622654,0.160379,-0.014801,0.0635386
8125035,0.00801086,-0.118036,-0.0180798,0.0741243,0.0306606,0.0628376,0.138969,-0.114541,0.055685,-0.128846,0.0806141,0.0978994
8130036,-0.0166941,-0.0353813,0.0222397,0.0250149,-0.0415707,0.0179815,-0.0655365,-0.0659752,-0.0364399,-0.0926113,-0.0229263,-0.00874519
8135036,-0.00384331,-0.0143003,-0.0153347,0.108933,0.0437641,-0.0693321,-0.0233316,0.156636,0.0882435,0.14504,-0.000705719,-0.0093174
8140036,0.0473404,0.080905,-0.141779,-0.113239,-0.00475883,-0.00921726,0.00388622,0.0166178,-0.149403,-0.115914,-0.0316238,-0.100689
8145037,0.00837803,0.0510025,0.107279,0.120649,0.051918,-0.0949144,-0.0268364,0.0367975,0.0571918,-0.0674772,0.00807762,0.00956059
8150037,0.0253963,0.0292492,0.156145,0.138731,0.0235653,0.0556421,-0.00597477,-0.016098,-0.0886345,0.0205231,-0.103369,-0.0797796
8155037,-0.0178146,-0.040741,0.111189,0.113163,0.00682831,-0.0362349,-0.00357151,-0.0739098,-0.0564194,0.105395,0.0465775,0.00478745
8160037,0.058074,-0.0220013,-0.0430298,-0.0744295,-0.0107098,0.0766087,-0.0268364,-0.0356865,-0.0212193,-0.143056,-0.00563622,-0.0176573
8165038,0.0202227,-0.0274181,-0.269304,-0.00784397,-0.0336933,-0.00833988,-0.00850201,-0.00580788,-0.015173,-0.0416136,-0.0181866,-0.012641
8170038,0.0619364,0.103359,-0.0975347,-0.246577,-0.0218487,0.00623703,0.0507498,0.0647259,-0.0289345,-0.0918913,-0.0184536,0.0151634
8175038,-0.0189638,-0.0133657,0.297728,0.442333,0.140219,-0.0583696,0.00788212,0.0409412,0.0922871,0.164652,0.0119114,0.0407743
8180039,0.118041,-0.127015,-0.209532,-0.0443983,0.0384426,-0.00517368,-0.0150681,-0.109282,0.0360775,0.0502729,0.0145054,-0.0234318
8185039,-0.0196886,0.00884533,0.173635,0.239234,0.0993538,-0.0567436,0.0146818,-0.0652838,-0.0610256,0.0560808,0.0537777,0.0707912
8190039,0.0936031,0.0135088,0.0904465,0.0664711,0.072937,0.0470686,0.0234604,0.0804234,-0.0549126,-0.0142527,0.0110626,-0.0746536
8195040,0.0342751,0.031333,-0.0289154,0.162039,0.0664711,-0.0451183,-0.0221777,-0.030365,0.0190067,0.030098,-0.0151443,-0.0546837
8200040,0.0983572,-0.00180721,-0.0522518,0.0727797,0.00898361,-0.0658607,0.0804901,0.213752,0.0734901,-0.0747061,0.0135899,-0.0437975
8205040,0.0548315,0.00696182,-0.0599611,0.106716,0.0342369,-0.0147486,-0.035882,-0.0829792,-0.00435829,0.0918579,0.00845909,-0.0633812
8210041,-0.00330925,0.0229025,0.0659084,0.0279379,-0.0312233,0.0454855,-0.0353765,-0.000152588,-0.00627518,0.0671673,0.00271797,-0.050807
8215041,0.0802517,0.0431871,0.00706673,0.0531006,0.0602055,0.0154686,0.0328493,-0.00406265,-0.0428295,-0.182443,0.00123024,0.0251913
8220041,-0.0218344,-0.0688505,-0.241544,-0.106349,0.00792503,0.028863,-0.0756645,-0.0252056,-0.262406,0.0323772,0.0295734,0.119553
8225041,0.0124359,0.0319242,0.373707,0.191693,0.0751781,-0.054388,0.0540257,0.0332546,0.017519,0.217915,0.0515461,-0.0803137
8230042,-0.020628,-0.0346565,-0.354997,-0.092802,-0.0281429,-0.0960159,0.0117159,-0.0570774,0.230818,-0.0694466,-0.007267,0.113101
8235042,0.0650787,-0.0294113,0.0413513,0.103221,0.0111961,0.0309229,0.00295162,-0.0126076,-0.00542641,0.0814342,0.0377178,-0.119267
8240042,-0.026722,-0.0425863,0.0552273,0.0814533,0.0363541,0.0845814,0.0422859,-0.017581,-0.066576,0.0244331,-0.0628471,0.0223017
8245043,0.0550699,0.0787306,-0.0257723,0.137405,-0.00245094,0.0599241,0.121322,-0.0520372,0.142574,0.0827646,0.0395298,0.0497532
8250043,0.0340843,-0.24137,0.0715542,-0.0277185,0.098505,0.00433922,-0.0167513,-0.150576,0.052309,-0.348396,-0.061779,0.161047
8255043,0.0815392,0.0655079,-0.0336911,-0.00946522,-0.0143337,-0.00954628,-0.0518656,0.0450659,-0.0950336,0.0189209,-0.0409412,-0.0610876
8260044,-0.0218201,0.0204086,-0.128202,0.0265598,0.0696468,-0.0289965,-0.0179958,0.0387383,-0.0443077,0.295405,0.112019,-0.206718
8265044,0.0620747,0.0670671,0.155745,0.331535,0.115824,0.0044775,0.131907,0.0849009,0.0292301,0.220466,0.0978756,0.0110817
8270044,0.0756121,-0.0483179,-0.0278935,0.0997305,0.0444984,0.0159121,0.0227118,-0.0958395,0.0414848,-0.0399208,0.0469875,0.0620413
8275045,0.0627327,0.0580454,-0.111807,0.150819,0.097456,-0.199924,0.00264645,0.0582695,-0.118513,0.121231,0.0855827,-0.0210047
8280045,-0.023427,0.0360632,-0.0454618,-0.170937,6.67572e-05,0.111866,-0.0733137,0.041604,0.00964165,0.0636625,0.0342751,0.0851679
8285045,0.0231791,0.050292,0.0651741,0.128765,0.072937,0.0999117,0.178547,0.178151,0.083313,0.135269,0.102167,-0.156937
8290045,-0.011797,-0.0823593,0.0320721,0.143719,0.00925064,-0.0408554,0.00434875,-0.0778151,-0.0260353,0.135918,0.093689,-0.00581264
8295046,0.0388956,-0.0117826,0.0635719,0.0706911,0.039587,0.026536,0.070858,-0.12917,-0.074234,0.13433,0.103331,0.256238
8300046,-0.0283957,0.0602293,-0.0588316,-0.16037,0.0164127,0.104771,-0.0539684,0.0679588,0.0781631,-0.104451,-0.0517654,-0.00514984
8305046,0.00702381,-0.0949144,0.0842857,0.0295734,-0.0112534,0.00936031,0.0494957,0.0725985,-0.00950813,0.101333,-7.62939e-05,-0.123105
8310047,0.141377,-0.0621796,-0.155692,0.0980377,0.0217628,-0.0977373,0.0617361,-0.174608,0.0979519,0.136857,0.0562,0.102277
8315047,-0.0127268,0.0575829,-0.0199703,0.0819159,0.0569057,-0.0726223,-0.0424051,-0.045104,-0.0932026,0.0241613,0.043726,-0.0220251
8320047,0.048461,0.0245667,0.102224,0.117183,0.0430202,0.0537491,0.0397873,0.0652075,0.0423336,0.0387573,0.00916481,-0.0631094
8325048,0.0485802,0.0144243,-0.0841301,-0.079565,-0.0309086,-0.106912,0.0216961,0.0559664,0.0331306,0.0713348,-0.00638962,0.0241947
8330048,0.00733852,0.00357151,0.0356674,0.26504,0.0894356,0.135741,-0.00286579,-0.0255489,-0.166988,0.0361204,0.0333118,-0.0871038
8335048,0.000457764,-0.0532246,-0.00023501,0.0247812,0.00243187,-0.0667953,0.0468445,-0.0121641,0.173073,-0.182266,-0.0375557,0.0232458
8340048,-0.0144196,0.0576591,0.105124,0.054512,0.00956535,-0.0921726,-0.103579,0.0208807,-0.0807285,0.196056,-0.0117397,-0.143528
8345049,-0.0477171,0.0032711,-0.0867613,0.064373,0.0299454,0.0226784,0.0332355,0.0704098,0.0125122,0.0150871,0.0905132,0.208139
8350049,0.0618792,-0.0441074,-0.151154,0.00954151,0.0234127,0.0891542,0.0191021,-0.128555,-0.00340462,0.128565,-0.0169849,-0.0324774
8355049,0.0615263,0.146985,-0.0489281,-0.23098,-0.103922,-0.0372982,0.0544453,0.0132751,-0.0425148,-0.147734,-0.0801754,-0.0881433
8360050,-0.0303364,-0.0375366,0.10252,0.24405,0.00360489,0.0201511,0.0933981,0.0581121,-0.04426,0.236034,0.0757694,-0.0947905
8365050,0.0477886,-0.108724,0.0604153,0.0189543,0.0179958,-0.0271845,0.0144577,-0.0685835,0.129366,0.18466,0.105438,0.250721
8370050,0.0238705,0.0197935,-0.0470093,0.146661,0.054493,-0.00759125,0.114269,0.111985,0.0145721,-0.0233316,0.0512218,-0.0587988
8375051,-0.0594902,0.0658751,0.118036,-0.0629568,-0.0319576,-0.00481129,0.0311708,-0.0608015,-0.0643539,0.143709,0.0397587,-0.0355053
