7630005,0.294686,-0.0527036,0.00418615,0.65587,0.342054,0.055124,0.329832,-0.040139,0.00703049,0.656908,0.309221,0.0326607
7635005,0.294025,-0.0553546,0.00409555,0.659788,0.344295,0.055573,0.329148,-0.0330191,0.00821114,0.663769,0.309753,0.0318675
7640006,0.293297,-0.0546706,0.0055213,0.656469,0.34487,0.056143,0.327026,-0.0406137,0.0101128,0.662712,0.30989,0.0312734
7645006,0.291644,-0.0544703,0.00561666,0.658979,0.34419,0.0567496,0.326326,-0.0420668,0.00730228,0.651867,0.30748,0.031503
7650006,0.291094,-0.0536551,0.00403595,0.65724,0.346049,0.0570576,0.329001,-0.0395889,0.00971174,0.664918,0.310987,0.0343916
7655007,0.293618,-0.0523903,-0.00096473,0.656143,0.345292,0.0561197,0.329666,-0.0382478,0.011971,0.662492,0.310561,0.0361784
7660007,0.292543,-0.0533113,0.00231457,0.659477,0.345091,0.0569863,0.328974,-0.0403938,0.00909996,0.667665,0.312028,0.0381057
7665007,0.292451,-0.053936,0.00496674,0.660088,0.345702,0.0571752,0.330264,-0.0343308,0.0130472,0.673572,0.313687,0.0321379
7670008,0.29141,-0.0540917,0.00449133,0.660493,0.34598,0.0579062,0.330727,-0.0406072,0.00955153,0.66783,0.312287,0.0371232
7675008,0.29265,-0.0569134,0.000886917,0.657546,0.345007,0.0570271,0.330627,-0.0403216,-0.00729341,0.654632,0.308623,0.0351944
7680008,0.294981,-0.0571413,0.00686646,0.663571,0.346511,0.0553198,0.329917,-0.0429728,0.0132565,0.657618,0.307437,0.0353799
7685009,0.294125,-0.0565696,0.00486231,0.657551,0.345306,0.0554948,0.328718,-0.0373619,0.00486994,0.658109,0.307839,0.0303972
7690009,0.297426,-0.0529001,0.00429821,0.661051,0.346071,0.051868,0.32714,-0.0309918,0.0100937,0.651736,0.308129,0.031146
7695009,0.299702,-0.0543766,-0.00411826,0.658435,0.345182,0.0532608,0.324846,-0.0417967,0.00909567,0.645861,0.305081,0.0302067
7700009,0.299878,-0.0535378,-0.00618747,0.656577,0.344303,0.0512469,0.326839,-0.0389009,0.00796604,0.646499,0.304508,0.030427
7705010,0.296709,-0.0549099,0.00168896,0.667055,0.3463,0.0508118,0.326677,-0.0375931,0.00769758,0.65335,0.305362,0.0296204
7710010,0.297407,-0.0528138,0.00544834,0.668735,0.347979,0.0502062,0.32474,-0.0405526,-0.00465728,0.649564,0.305184,0.0270457
7715010,0.297061,-0.0530546,0.00683212,0.666641,0.34867,0.0490899,0.330914,-0.0414009,0.00609255,0.654221,0.304031,0.0300703
7720011,0.298728,-0.0522504,0.00903606,0.669365,0.348468,0.0462561,0.330792,-0.036654,0.00402689,0.658614,0.301197,0.0286889
7725011,0.299392,-0.0505192,0.00487661,0.662554,0.345841,0.0487151,0.333741,-0.0394342,-0.00971523,0.64592,0.299163,0.0264642
7730011,0.299128,-0.0508976,-0.00437439,0.657654,0.344893,0.0492411,0.331049,-0.0359585,0.00839901,0.651492,0.30297,0.0311542
7735012,0.300116,-0.0502205,-0.00304592,0.65846,0.342905,0.0476124,0.334013,-0.0354266,0.0121875,0.658478,0.302286,0.0263805
7740012,0.30129,-0.0512919,0.0028224,0.662628,0.342923,0.0504763,0.333727,-0.0291982,0.0109286,0.65511,0.305284,0.0252249
7745012,0.29733,-0.0507636,0.00325727,0.664096,0.347626,0.0495055,0.334731,-0.0383744,0.00611258,0.66077,0.303108,0.0314929
7750012,0.29881,-0.0518885,0.00276709,0.666808,0.347536,0.0532219,0.335128,-0.0385149,0.00633097,0.662073,0.30419,0.030601
7755013,0.296791,-0.0514522,-0.00232817,0.662518,0.347026,0.0489342,0.332897,-0.0387084,0.00712776,0.658664,0.303606,0.0296254
7760013,0.299602,-0.0494659,-0.00818796,0.659323,0.347743,0.054342,0.333851,-0.0322251,-0.00794622,0.655445,0.303394,0.0284584
7765013,0.29935,-0.0486329,0.00738716,0.667086,0.347142,0.0515049,0.337446,-0.0335245,0.00921679,0.670154,0.306286,0.0253804
7770014,0.299494,-0.0510812,0.00533295,0.670981,0.347145,0.0506523,0.333375,-0.036489,0.00700951,0.664814,0.306228,0.0260811
7775014,0.298674,-0.0518651,0.00723743,0.661225,0.345576,0.0517128,0.32905,-0.0385475,-0.0121678,0.650647,0.304195,0.0246634
7780014,0.297671,-0.0520825,0.00631189,0.667466,0.344695,0.0505028,0.332795,-0.0356305,0.0033145,0.657622,0.302924,0.0234127
7785015,0.301222,-0.0490053,0.00694036,0.668908,0.345242,0.0514073,0.333347,-0.0371146,0.00484085,0.652186,0.302473,0.0192235
7790015,0.300371,-0.0523336,0.00326633,0.671434,0.347079,0.0489283,0.333323,-0.0284276,0.00649595,0.659022,0.302183,0.0243862
7795015,0.297438,-0.0499909,0.00332308,0.6671,0.347524,0.0489924,0.333268,-0.0344234,0.00202608,0.656028,0.302901,0.0220602
7800016,0.298901,-0.0465617,0.0072422,0.658713,0.344527,0.0463552,0.331903,-0.02949,0.0067935,0.653753,0.301466,0.0204113
7805016,0.298923,-0.049145,0.00531673,0.662702,0.34424,0.0488265,0.333916,-0.0319231,-0.00653983,0.652772,0.301399,0.0220444
7810016,0.299232,-0.0490222,0.0057044,0.660817,0.34451,0.0491865,0.332223,-0.0243862,0.00798178,0.659368,0.304368,0.0245948
7815016,0.29823,-0.0489857,0.000833988,0.662093,0.343946,0.0505025,0.335284,-0.0323262,0.014647,0.662243,0.306941,0.0210378
7820017,0.297859,-0.0504308,0.00503778,0.661939,0.345616,0.0518072,0.33683,-0.0313213,0.011683,0.66856,0.307839,0.022172
7825017,0.29871,-0.0494406,0.00592184,0.657929,0.347306,0.0517247,0.338333,-0.0300922,0.00874281,0.661884,0.305482,0.0246413
7830017,0.295507,-0.0519478,0.00315905,0.664814,0.347732,0.0523949,0.334134,-0.0312538,0.00854588,0.665435,0.307617,0.0253675
7835018,0.29726,-0.0541267,0.00626135,0.670115,0.350925,0.0525951,0.334523,-0.0313773,0.0136652,0.669226,0.308387,0.0264597
7840018,0.297136,-0.0522835,0.00694466,0.66559,0.349563,0.0532212,0.33423,-0.0318356,0.00813103,0.663754,0.306717,0.0248079
7845018,0.297768,-0.0515959,0.00532532,0.664878,0.347036,0.0510936,0.332483,-0.0291913,0.00599861,0.658143,0.30512,0.0230634
7850019,0.300594,-0.0498755,0.00729179,0.668051,0.348526,0.0487289,0.333776,-0.0270846,0.00747728,0.660714,0.300443,0.0209098
7855019,0.299381,-0.0492613,0.00618076,0.665612,0.347212,0.0476573,0.333093,-0.0283999,0.00481081,0.658387,0.302212,0.0179923
7860019,0.300845,-0.0471442,0.00777292,0.663199,0.344938,0.0468981,0.333943,-0.0271785,0.00530577,0.656137,0.301836,0.0171933
7865019,0.298951,-0.0442617,0.00919867,0.656231,0.3452,0.0504177,0.334878,-0.0222361,-0.00324006,0.654561,0.302516,0.0113716
7870020,0.297024,-0.0456195,0.00674391,0.662648,0.346705,0.0484128,0.330653,-0.0234623,0.00601721,0.660104,0.303008,0.0130529
7875020,0.29735,-0.0458357,0.00544453,0.668493,0.349875,0.0501356,0.331694,-0.014832,0.00924158,0.6625,0.306516,0.0135655
7880020,0.299256,-0.04811,0.00816441,0.66838,0.350206,0.0469692,0.331946,-0.021795,-0.0097452,0.654045,0.302541,0.0130742
7885021,0.299875,-0.0473506,0.00949621,0.670361,0.352519,0.0464466,0.336185,-0.0245843,0.00925827,0.656242,0.304742,0.0123689
7890021,0.293993,-0.0465927,0.00788832,0.670785,0.353144,0.0480542,0.333807,-0.0214417,0.00832415,0.658589,0.305214,0.0110428
7895021,0.297496,-0.0464818,0.00817013,0.669877,0.352609,0.0501244,0.332928,-0.0223505,0.00808191,0.655628,0.305335,0.0122652
7900022,0.29967,-0.0495546,0.00548887,0.671895,0.353413,0.049016,0.334221,-0.0244138,0.00519323,0.654234,0.304478,0.0142646
7905022,0.29895,-0.0502565,-0.00885957,0.662371,0.350892,0.0488253,0.335164,-0.020391,0.00818253,0.657014,0.303774,0.0134454
7910022,0.298573,-0.0506189,0.00575113,0.67486,0.353708,0.0464294,0.332871,-0.0244629,0.00676203,0.658874,0.306294,0.014322
7915023,0.30147,-0.0453901,0.00393295,0.676324,0.354585,0.0480983,0.336505,-0.0236683,0.00897026,0.661236,0.306818,0.0158074
7920023,0.301414,-0.0452175,0.00362206,0.668004,0.352928,0.0506806,0.337313,-0.0191939,0.0110292,0.666994,0.308418,0.0121536
7925023,0.301302,-0.0478141,-0.00488098,0.666759,0.353291,0.0518973,0.335036,-0.0179892,0.0145545,0.66621,0.30946,0.0117905
7930023,0.298531,-0.0500147,-0.00548616,0.665916,0.352207,0.0516839,0.332921,-0.0228415,0.0168557,0.66342,0.306973,0.00849652
7935024,0.298605,-0.0510211,-0.0062816,0.66693,0.353068,0.0496922,0.332069,-0.0261161,0.00971079,0.659484,0.307678,0.0142593
7940024,0.300202,-0.049051,0.00263882,0.673222,0.354481,0.0515187,0.336309,-0.0163608,0.0128241,0.649608,0.302429,0.0157664
7945024,0.300753,-0.0482318,-0.00720584,0.6684,0.355896,0.0480831,0.335352,-0.0239012,-0.00466772,0.654542,0.303408,0.0137994
7950025,0.301407,-0.0486555,-0.00482582,0.677868,0.357879,0.0491915,0.334925,-0.0202966,0.00921583,0.664189,0.307324,0.0136998
7955025,0.303783,-0.0515735,-0.00710082,0.681792,0.362198,0.048878,0.33616,-0.025053,0.0107684,0.661137,0.307997,0.00908256
7960025,0.308797,-0.0511224,0.00316334,0.697643,0.365342,0.0475128,0.33547,-0.0271139,0.00999641,0.664884,0.309594,0.00874805
7965026,0.30816,-0.052007,0.00405264,0.704203,0.370449,0.0482714,0.337074,-0.0204918,0.0115409,0.66794,0.309563,0.00761247
7970026,0.31567,-0.0519409,-0.00716801,0.704467,0.374007,0.0468788,0.33932,-0.0228186,0.0064292,0.673991,0.313395,0.00934243
7975026,0.318324,-0.0516269,0.00507212,0.714893,0.377403,0.0489075,0.33834,-0.0263517,0.0065937,0.672119,0.312842,0.00778079
7980027,0.31878,-0.0496674,0.00141954,0.717744,0.376328,0.0424058,0.337027,-0.0260937,0.00969887,0.664388,0.309812,0.00471067
7985027,0.321372,-0.048594,0.00633907,0.729195,0.380759,0.0464649,0.337287,-0.0229254,0.00832081,0.677768,0.312935,0.00330448
7990027,0.318274,-0.0480173,-0.00106524,0.722819,0.37993,0.0464864,0.337398,-0.0190387,0.00833654,0.677792,0.314289,0.00315046
7995027,0.318749,-0.0494287,0.00702286,0.721086,0.381751,0.0457535,0.342513,-0.0221937,0.00693655,0.684348,0.315883,0.00415301
8000028,0.32239,-0.0505226,-0.00336382,0.725715,0.383142,0.0479045,0.343513,-0.0200958,0.00660706,0.68429,0.316409,0.0052321
8005028,0.321105,-0.0511105,0.00420189,0.731336,0.3839,0.0509067,0.342957,-0.022145,0.0117073,0.688358,0.317343,0.00662875
8010028,0.320976,-0.0502205,0.0061512,0.724024,0.383825,0.0459051,0.34521,-0.0199223,0.012754,0.695642,0.321306,0.00963879
8015029,0.321341,-0.0529356,-0.00767375,0.729181,0.387447,0.0469825,0.346359,-0.0175829,0.0143642,0.704312,0.325657,0.00827003
8020029,0.322835,-0.0519543,-0.00619263,0.730241,0.387291,0.0468435,0.347672,-0.0251238,0.00647593,0.699032,0.325137,0.011498
8025029,0.322877,-0.0537448,-0.00578517,0.729995,0.386256,0.0452211,0.351032,-0.0202978,0.0101423,0.702207,0.326064,0.00926757
8030030,0.325639,-0.0536034,0.00817823,0.728978,0.385949,0.0466855,0.352611,-0.0227919,0.0106931,0.704969,0.328123,0.00866222
8035030,0.325141,-0.051156,-0.00694076,0.732856,0.38851,0.0492537,0.350969,-0.0211823,0.00730419,0.704131,0.329522,0.00955796
8040030,0.324228,-0.0538552,0.00266647,0.735425,0.38701,0.0509033,0.35015,-0.0280871,-0.00122833,0.705733,0.327008,0.00962806
8045030,0.326793,-0.0533562,-0.00308275,0.745466,0.391422,0.0481877,0.353908,-0.0171452,0.0102768,0.710967,0.330826,0.00836968
8050031,0.333029,-0.0506968,-0.00823836,0.748645,0.39338,0.0456972,0.354241,-0.0204883,0.0124679,0.717876,0.331952,0.00665975
8055031,0.337456,-0.0544009,-0.00409825,0.758249,0.397294,0.0447135,0.356987,-0.0229704,0.0134492,0.70929,0.33285,0.0048902
8060031,0.342251,-0.0539045,0.00491905,0.771001,0.400825,0.044647,0.356634,-0.0190516,0.0132208,0.707251,0.330865,0.00733614
8065032,0.346834,-0.0532868,0.0111847,0.766247,0.402478,0.0412841,0.357498,-0.0191946,0.00691271,0.707735,0.330916,0.00471663
8070032,0.344536,-0.0531588,0.00683022,0.775545,0.405478,0.0423121,0.358027,-0.0216534,0.0106273,0.716516,0.333378,0.00359678
8075032,0.345665,-0.0522869,0.00828409,0.775541,0.406216,0.0446849,0.360948,-0.0190079,0.0075779,0.718174,0.335815,0.00036788
8080033,0.34722,-0.051929,0.00476217,0.778177,0.407465,0.0437498,0.361202,-0.019155,0.0094595,0.72115,0.337636,0.000905752
8085033,0.345732,-0.0537753,-0.0017311,0.7805,0.408497,0.0472531,0.363124,-0.0241036,0.00886202,0.71637,0.337315,0.000730038
8090033,0.345376,-0.0547373,-0.00176181,0.781618,0.40896,0.0434337,0.362314,-0.0237105,0.00182295,0.727313,0.340734,0.00219083
8095034,0.347545,-0.0529444,0.00307989,0.779676,0.412369,0.0418763,0.362401,-0.0221386,0.00751209,0.729907,0.34384,0.00579429
8100034,0.349075,-0.0539823,-0.00321947,0.781636,0.412192,0.0419729,0.363454,-0.0244772,0.0135818,0.730309,0.34503,0.00405002
8105034,0.351903,-0.054496,0.00250816,0.788159,0.414164,0.0436842,0.369338,-0.0170398,0.0127163,0.742078,0.349782,0.00466657
8110034,0.350008,-0.0536759,0.00371408,0.78704,0.413372,0.0462928,0.3718,-0.0195997,0.0151334,0.753576,0.355198,0.00515413
8115035,0.348027,-0.0525942,-0.00250722,0.783375,0.411713,0.0484786,0.376921,-0.0184174,0.0128875,0.75651,0.356745,0.00672603
8120035,0.352969,-0.052623,-0.00284722,0.780784,0.41166,0.0496218,0.374301,-0.019052,0.0160007,0.764529,0.356005,0.00990295
8125035,0.35337,-0.0585248,-0.00375121,0.78449,0.413193,0.0527637,0.381249,-0.0247791,0.018785,0.758087,0.360036,0.0147979
8130036,0.352535,-0.0602939,-0.00263903,0.785741,0.411115,0.0536628,0.377972,-0.0280778,0.016963,0.753456,0.35889,0.0143607
8135036,0.352343,-0.0610089,-0.00340576,0.791187,0.413303,0.0501962,0.376806,-0.020246,0.0213752,0.760708,0.358854,0.0138948
8140036,0.35471,-0.0569637,-0.0104947,0.785525,0.413065,0.0497353,0.377,-0.0194151,0.013905,0.754912,0.357273,0.00886035
8145037,0.355129,-0.0544136,-0.00513052,0.791558,0.415661,0.0449896,0.375658,-0.0175753,0.0167646,0.751539,0.357677,0.00933838
8150037,0.356399,-0.0529511,0.00267696,0.798494,0.416839,0.0477717,0.37536,-0.0183802,0.0123329,0.752565,0.352509,0.0053494
8155037,0.355508,-0.0549881,0.00823641,0.804153,0.417181,0.0459599,0.375181,-0.0220757,0.00951195,0.757835,0.354838,0.00558877
8160037,0.358412,-0.0560882,0.00608492,0.800431,0.416645,0.0497904,0.373839,-0.02386,0.00845098,0.750682,0.354556,0.00470591
8165038,0.359423,-0.0574591,-0.00738029,0.800039,0.41496,0.0493734,0.373414,-0.0241504,0.00769234,0.748601,0.353646,0.00407386
8170038,0.36252,-0.0522912,-0.012257,0.78771,0.413868,0.0496852,0.375952,-0.0209141,0.00624561,0.744007,0.352724,0.00483203
8175038,0.361571,-0.0529594,0.00262928,0.809827,0.420879,0.0467668,0.376346,-0.018867,0.01086,0.752239,0.353319,0.00687075
8180039,0.367473,-0.0593102,-0.00784732,0.807607,0.422801,0.0465081,0.375592,-0.0243311,0.0126638,0.754753,0.354045,0.00569916
8185039,0.366489,-0.0588679,0.000834465,0.819569,0.427769,0.0436709,0.376326,-0.0275953,0.00961256,0.757557,0.356733,0.00923872
8190039,0.371169,-0.0581925,0.00535679,0.822892,0.431416,0.0460243,0.377499,-0.0235741,0.00686693,0.756844,0.357287,0.00550604
8195040,0.372883,-0.0566258,0.00391102,0.830994,0.434739,0.0437684,0.376391,-0.0250924,0.00781727,0.758349,0.356529,0.00277185
8200040,0.377801,-0.0567162,0.00129843,0.834633,0.435188,0.0404754,0.380415,-0.0144048,0.0114918,0.754614,0.357209,0.00058198
8205040,0.380542,-0.0563681,-0.00169963,0.839969,0.4369,0.0397379,0.378621,-0.0185537,0.0112739,0.759207,0.357632,-0.00258708
8210041,0.380377,-0.055223,0.00159597,0.841366,0.435339,0.0420122,0.376852,-0.0185614,0.0109601,0.762565,0.357768,-0.00512743
8215041,0.384389,-0.0530636,0.00194931,0.844021,0.438349,0.0427856,0.378495,-0.0187645,0.00881863,0.753443,0.357829,-0.00386786
8220041,0.383298,-0.0565062,-0.0101279,0.838703,0.438746,0.0442288,0.374711,-0.0200248,-0.00430167,0.755062,0.359308,0.00210977
8225041,0.38392,-0.0549099,0.00855732,0.848288,0.442504,0.0415094,0.377413,-0.018362,-0.00342559,0.765957,0.361885,-0.00190592
8230042,0.382888,-0.0566428,-0.00919251,0.843648,0.441097,0.0367086,0.377998,-0.0212159,0.00811529,0.762485,0.361522,0.00374913
8235042,0.386142,-0.0581133,-0.00712485,0.848809,0.441657,0.0382547,0.378146,-0.0218463,0.00784397,0.766557,0.363408,-0.00221419
8240042,0.384806,-0.0602427,-0.00436354,0.852882,0.443475,0.0424838,0.38026,-0.0227253,0.00451517,0.767779,0.360265,-0.00109911
8245043,0.387559,-0.0563061,-0.00565215,0.859752,0.443352,0.04548,0.386326,-0.0253272,0.0116439,0.771917,0.362242,0.00138855
8250043,0.389264,-0.0683746,-0.00207435,0.858366,0.448278,0.045697,0.385489,-0.032856,0.0142593,0.754497,0.359153,0.0094409
8255043,0.393341,-0.0650992,-0.00375891,0.857893,0.447561,0.0452197,0.382896,-0.0306027,0.00950766,0.755443,0.357106,0.00638652
8260044,0.39225,-0.0640788,-0.010169,0.859221,0.451043,0.0437698,0.381996,-0.0286658,0.00729227,0.770213,0.362707,-0.0039494
8265044,0.395353,-0.0607255,-0.00238196,0.875797,0.456834,0.0439937,0.388591,-0.0244207,0.00875378,0.781237,0.367601,-0.00339532
8270044,0.399134,-0.0631413,-0.00377664,0.880784,0.459059,0.0447893,0.389727,-0.0292127,0.010828,0.77924,0.36995,-0.000293255
8275045,0.402271,-0.0602391,-0.00936698,0.888325,0.463932,0.0347931,0.389859,-0.0262992,0.00490236,0.785302,0.374229,-0.00134349
8280045,0.401099,-0.0584359,-0.0116401,0.879778,0.463935,0.0403864,0.386193,-0.024219,0.00538445,0.788485,0.375943,0.00291491
8285045,0.402258,-0.0559213,-0.0083814,0.886216,0.467582,0.045382,0.395121,-0.0153115,0.00955009,0.795249,0.381051,-0.00493193
8290045,0.401668,-0.0600393,-0.00677776,0.893402,0.468045,0.0433393,0.395338,-0.0192022,0.00824833,0.802045,0.385736,-0.00522256
8295046,0.403613,-0.0606284,-0.00359905,0.896937,0.470024,0.0446661,0.398881,-0.0256608,0.00453663,0.808761,0.390902,0.00758934
8300046,0.402193,-0.0576169,-0.00654063,0.888918,0.470845,0.0499046,0.396183,-0.0222628,0.00844479,0.803538,0.388314,0.00733185
8305046,0.402545,-0.0623627,-0.0023263,0.890397,0.470282,0.0503726,0.398657,-0.0186329,0.00796938,0.808605,0.38831,0.0011766
8310047,0.409613,-0.0654716,-0.0101109,0.895299,0.47137,0.0454857,0.401744,-0.0273633,0.012867,0.815448,0.39112,0.00629044
8315047,0.408977,-0.0625925,-0.0111094,0.899395,0.474216,0.0418546,0.399624,-0.0296185,0.00820684,0.816656,0.393306,0.00518918
8320047,0.4114,-0.0613642,-0.00599838,0.905254,0.476367,0.0445421,0.401613,-0.0263581,0.0103235,0.818594,0.393765,0.00203371
8325048,0.413829,-0.060643,-0.0102049,0.901276,0.474821,0.0391965,0.402698,-0.0235598,0.0119801,0.822161,0.393445,0.00324345
8330048,0.414196,-0.0604644,-0.00842165,0.914528,0.479293,0.0459836,0.402555,-0.0248373,0.00363064,0.823967,0.395111,-0.00111175
8335048,0.414219,-0.0631256,-0.00843341,0.915767,0.479415,0.0426438,0.404897,-0.0254455,0.0122843,0.814853,0.393233,5.05447e-05
8340048,0.413498,-0.0602427,-0.00317742,0.918492,0.479893,0.0380352,0.399718,-0.0244014,0.00824785,0.824656,0.392646,-0.00712585
8345049,0.411112,-0.0600791,-0.00751548,0.921711,0.48139,0.0391691,0.40138,-0.0208809,0.00887346,0.82541,0.397172,0.00328112
8350049,0.414206,-0.0622845,-0.0150732,0.922188,0.482561,0.0436268,0.402335,-0.0273087,0.00870323,0.831839,0.396322,0.00165725
8355049,0.417282,-0.0549352,-0.0175196,0.910639,0.477365,0.0417619,0.405057,-0.0266449,0.00657749,0.824452,0.392314,-0.00274992
8360050,0.415766,-0.056812,-0.0123937,0.922841,0.477545,0.0427694,0.409727,-0.0237393,0.00436449,0.836254,0.396102,-0.00748944
8365050,0.418155,-0.0622482,-0.00937275,0.923789,0.478445,0.0414102,0.41045,-0.0271685,0.0108328,0.845487,0.401374,0.00504661
8370050,0.419349,-0.0612586,-0.0117232,0.931122,0.481169,0.0410306,0.416164,-0.0215693,0.0115614,0.84432,0.403935,0.00210667
8375051,0.416374,-0.0579648,-0.00582151,0.927974,0.479571,0.0407901,0.417722,-0.0246093,0.0083437,0.851506,0.405923,0.000331402
8380051,0.415861,-0.0602434,-0.00613152,0.928956,0.481045,0.0446789,0.420876,-0.0209293,0.00761223,0.859344,0.406931,0.0043993
8385051,0.417035,-0.0612311,-0.00952264,0.932182,0.482353,0.0449233,0.421209,-0.0240231,0.0125484,0.866807,0.410692,0.00654483
8390052,0.417754,-0.0628004,-0.00422051,0.927382,0.478672,0.0413108,0.423961,-0.0242443,0.00700998,0.863702,0.411907,0.00931787
8395052,0.419438,-0.0640926,-0.0078207,0.930586,0.478476,0.044898,0.425814,-0.0254755,0.00830317,0.856876,0.405477,0.00417876
8400052,0.420904,-0.061748,-0.00595706,0.932679,0.479971,0.0460961,0.423054,-0.0244684,0.00813389,0.860459,0.404828,0.000297308
8405052,0.424183,-0.0621548,-0.00957715,0.939068,0.482728,0.0444858,0.428223,-0.0300412,0.00567102,0.873882,0.406893,0.00462198
8410053,0.431644,-0.0644429,-0.0126936,0.94063,0.48296,0.043484,0.426533,-0.0257111,0.0130916,0.871691,0.410515,0.00563312
8415053,0.431701,-0.0599253,-0.0141918,0.947487,0.48479,0.0417292,0.429126,-0.0234766,0.0122514,0.877742,0.41321,0.000751257
8420053,0.434824,-0.0622587,-0.00616193,0.947838,0.485386,0.040724,0.427688,-0.0240602,0.00702047,0.869474,0.417529,0.0066576
8425054,0.433345,-0.0588717,-0.00483794,0.948681,0.485727,0.0365813,0.433049,-0.0226912,0.00830603,0.884141,0.418566,0.00780773
8430054,0.432491,-0.0622728,0.000726223,0.951614,0.488576,0.0408123,0.431861,-0.0217152,0.00548172,0.882111,0.41839,0.00654936
8435054,0.431173,-0.060864,-0.000665215,0.951719,0.488271,0.0445433,0.43309,-0.021338,0.00714636,0.886688,0.422947,0.00718832
8440055,0.430772,-0.0625453,-0.00633073,0.955648,0.4919,0.0427303,0.441118,-0.0242989,0.00827122,0.903628,0.429196,0.00658679
8445055,0.434503,-0.0623341,0.00387144,0.959319,0.493577,0.0451679,0.444605,-0.0235984,0.015512,0.901947,0.42916,0.00981021
8450055,0.432916,-0.0615349,-0.00632662,0.955975,0.495365,0.046021,0.440902,-0.0251772,0.0083251,0.90227,0.428045,0.0126348
8455055,0.432773,-0.0659664,-0.0108481,0.949725,0.496534,0.044461,0.441782,-0.0275881,0.00587654,0.90654,0.429039,0.00663567
8460056,0.433053,-0.0698364,-0.00370853,0.962999,0.497161,0.0444877,0.441856,-0.030731,0.0114422,0.899018,0.429737,0.00915527
8465056,0.436446,-0.0651529,-0.00107116,0.96261,0.496147,0.0409636,0.441607,-0.0215044,0.0164046,0.907555,0.429724,0.00537086
8470056,0.439814,-0.0616908,-0.00805098,0.967009,0.498833,0.0438526,0.439216,-0.024832,0.0125852,0.894558,0.429433,0.00335765
8475057,0.437994,-0.0608468,-0.0204945,0.951617,0.499342,0.0434175,0.441692,-0.0264354,0.0105338,0.90579,0.430214,0.0053978
8480057,0.435515,-0.0592639,-0.0107114,0.959616,0.495989,0.0407417,0.437431,-0.0235028,0.00458097,0.902632,0.432507,0.00855231
8485057,0.437126,-0.0620503,-0.00912208,0.963154,0.495891,0.0423849,0.441568,-0.026479,0.0107102,0.890186,0.427256,0.00993776
8490058,0.436646,-0.0659881,-0.0192128,0.959582,0.494155,0.0459833,0.437714,-0.0281856,0.0120082,0.90912,0.433504,0.00894165
8495058,0.437908,-0.0644832,-0.015922,0.963682,0.495773,0.0442059,0.441937,-0.0266857,0.0154891,0.89935,0.432514,0.00805211
8500058,0.436973,-0.0678833,-0.0223659,0.958842,0.496972,0.0436978,0.44191,-0.0310469,0.0185237,0.907976,0.431925,0.00964618
8505059,0.436743,-0.0691421,-0.0117329,0.965975,0.498494,0.0458534,0.437024,-0.0302386,0.00755882,0.907333,0.435241,0.0153546
8510059,0.438526,-0.0660081,-0.00984073,0.9702,0.49771,0.0461476,0.44055,-0.03198,0.0129652,0.911443,0.431977,0.0130982
8515059,0.439934,-0.0676308,-0.0132232,0.966727,0.498114,0.047112,0.444784,-0.0286703,0.0175834,0.91444,0.433615,0.0118129
8520059,0.438281,-0.0603795,-0.00532462,0.970545,0.496852,0.04317,0.446218,-0.029706,0.0162148,0.918138,0.433791,0.0123222
8525060,0.442279,-0.0635037,-0.00691117,0.972333,0.496903,0.0438409,0.442479,-0.0266926,0.0141444,0.903895,0.432505,0.0132987
8530060,0.445241,-0.0656044,-0.0174607,0.970908,0.497015,0.0471005,0.442524,-0.0286341,0.00736809,0.911148,0.431091,0.0120802
8535060,0.444288,-0.0598059,-0.00611359,0.979235,0.496825,0.0445008,0.442182,-0.0253029,0.00749779,0.912745,0.430441,0.00518012
8540061,0.445968,-0.0605829,-0.0141571,0.977213,0.498659,0.0463924,0.442428,-0.0285134,0.0138555,0.899678,0.427837,0.0118332
8545061,0.444372,-0.0626214,-0.0098018,0.977278,0.494546,0.0406888,0.442514,-0.0269091,0.0137758,0.907176,0.427643,0.00419307
8550061,0.44638,-0.0616226,0.0012579,0.988174,0.496545,0.0447099,0.440191,-0.020884,0.0115643,0.910092,0.430882,0.0025394
8555062,0.447149,-0.0609627,0.00341654,0.981727,0.494957,0.0455508,0.441701,-0.0182648,0.00938034,0.914823,0.428716,0.00176907
8560062,0.448729,-0.0613101,-0.00440767,0.985173,0.496274,0.0377252,0.443238,-0.0228815,0.009727,0.915042,0.426918,-8.70228e-05
8565062,0.454018,-0.0628061,0.00367641,0.979544,0.495127,0.0439312,0.443443,-0.025038,0.00901508,0.918296,0.433184,0.00346518
8570063,0.453179,-0.0660233,-0.00454168,0.981947,0.49529,0.0444436,0.445458,-0.0226862,0.0105467,0.914977,0.431985,0.00426531
8575063,0.44479,-0.0668108,-0.0106987,0.975355,0.4947,0.0461955,0.442329,-0.0236402,0.0125303,0.915681,0.433441,0.00943017
8580063,0.443709,-0.0660219,-0.0103433,0.976494,0.496955,0.0475147,0.444908,-0.0261424,0.0142279,0.912871,0.43815,0.0100005
8585063,0.445124,-0.0643106,-0.0102073,0.976017,0.494746,0.049839,0.44386,-0.0304101,0.0103507,0.924759,0.439197,0.00961971
8590064,0.451115,-0.0685561,-0.00343752,0.980567,0.496561,0.0518429,0.447863,-0.0289586,0.0104289,0.925613,0.437617,0.0129097
