10940207,0,0,43.8182
10945207,0,0,43.3449
10950208,0,0,44.131
10955208,0,0,42.8178
10960208,0,0,42.9097
10965209,0,0,42.8348
10970209,0,0,44.4735
10975209,0,0,43.5324
10980210,0,0,42.6409
10985210,0,0,42.7179
10990210,0,0,45.0391
10995211,0,0,42.5145
11000211,0,0,43.9688
11005211,0,0,43.5235
11010211,0,0,42.7274
11015212,0,0,43.6109
11020212,0,0,43.826
11025212,0,0,43.5078
11030213,0,0,43.0083
11035213,0,0,43.2897
11040213,0,0,44.6425
11045214,0,0,42.7875
11050214,0,0,42.4463
11055214,0,0,44.1973
11060214,0,0,43.4964
11065215,0,0,43.7894
11070215,0,0,43.6015
11075215,0,0,43.5757
11080216,0,0,44.8093
11085216,0,0,42.8822
11090216,0,0,44.2031
11095217,0,0,42.7596
11100217,0,0,42.3708
11105217,0,0,44.3101
11110218,0,0,43.8378
11115218,0,0,42.6751
11120218,0,0,43.8344
11125218,0,0,43.4613
11130219,0,0,44.311
11135219,0,0,42.0385
11140219,0,0,43.4701
11145220,0,0,44.0036
11150220,0,0,42.8055
11155220,0,0,43.8091
11160221,0,0,42.8951
11165221,0,0,43.1099
11170221,0,0,43.8558
11175222,0,0,43.5769
11180222,0,0,43.409
11185222,0,0,44.0433
11190222,0,0,43.5171
11195223,0,0,42.5164
11200223,0,0,44.5306
11205223,0,0,42.5803
11210224,0,0,44.0144
11215224,0,0,43.4293
11220224,0,0,42.503
11225225,0,0,44.4036
11230225,0,0,43.4658
11235225,0,0,43.2976
11240225,0,0,42.7046
11245226,0,0,43.7884
11250226,0,0,43.5929
11255226,0,0,43.7932
11260227,0,0,43.5118
11265227,0,0,43.2602
11270227,0,0,43.1959
11275228,0,0,43.2453
11280228,0,0,43.3338
11285228,0,0,44.0052
11290229,0,0,42.3845
11295229,0,0,45.0562
11300229,0,0,42.4782
11305229,0,0,42.9422
11310230,0,0,43.7283
11315230,0,0,43.3257
11320230,0,0,44.384
11325231,0,0,43.4716
11330231,0,0,42.4349
11335231,0,0,44.0024
11340232,0,0,44.5105
11345232,0,0,42.2803
11350232,0,0,43.2414
11355233,0,0,43.9911
11360233,0,0,43.623
11365233,0,0,43.0113
11370233,0,0,43.4293
11375234,0,0,43.2441
11380234,0,0,43.6985
11385234,0,0,43.0523
11390235,0,0,42.9686
11395235,0,0,43.9487
11400235,0,0,42.9691
11405236,0,0,42.5753
11410236,0,0,44.5513
11415236,0,0,42.8377
11420236,0,0,43.7388
11425237,0,0,44.0301
11430237,0,0,43.1751
11435237,0,0,42.9312
11440238,0,0,42.2927
11445238,0,0,44.783
11450238,0,0,43.2497
11455239,0,0,43.2345
11460239,0,0,42.7207
11465239,0,0,43.8154
11470240,0,0,44.7026
11475240,0,0,42.9806
11480240,0,0,43.2285
11485240,0,0,43.4809
11490241,0,0,43.7613
11495241,0,0,42.4841
11500241,0,0,43.8051
11505242,0,0,42.6795
11510242,0,0,46.2398
11515242,0,0,41.7016
11520243,0,0,43.257
11525243,0,0,44.2808
11530243,0,0,43.5767
11535243,0,0,41.0962
11540244,0,0,44.0366
11545244,0,0,44.3619
11550244,0,0,42.9744
11555245,0,0,42.7171
11560245,0,0,44.5422
11565245,0,0,42.9688
11570246,0,0,43.7102
11575246,0,0,43.6273
11580246,0,0,43.9869
11585247,0,0,41.7666
11590247,0,0,44.2396
11595247,0,0,44.2001
11600247,0,0,44.2013
11605248,0,0,42.6739
11610248,0,0,42.3914
11615248,0,0,42.9903
11620249,0,0,45.0435
11625249,0,0,43.1701
11630249,0,0,42.6066
11635250,0,0,44.6629
11640250,0,0,43.6725
11645250,0,0,42.7356
11650251,0,0,43.0557
11655251,0,0,43.995
11660251,0,0,43.4448
11665251,0,0,42.1701
11670252,0,0,43.5882
11675252,0,0,44.5636
11680252,0,0,42.9249
11685253,0,0,43.9643
11690253,0,0,44.4159
11695253,0,0,42.3343
11700254,0,0,43.0986
11705254,0,0,43.3982
11710254,0,0,44.6973
11715254,0,0,42.7654
11720255,0,0,44.1314
11725255,0,0,43.2413
11730255,0,0,43.3696
11735256,0,0,42.673
11740256,0,0,43.4043
11745256,0,0,42.9302
11750257,0,0,41.2629
11755257,0,0,38.0636
11760257,0,0,53.2267
11765258,0,0,41.7936
11770258,0,0,44.7043
11775258,0,0,41.5143
11780258,0,0,43.3033
11785259,0,0,43.7254
11790259,0,0,42.9712
11795259,0,0,45.2084
11800260,0,0,42.3232
11805260,0,0,44.1303
11810260,0,0,42.4206
11815261,0,0,43.2875
11820261,0,0,43.9474
11825261,0,0,44.1922
11830261,0,0,43.7478
11835262,0,0,43.117
11840262,0,0,42.3439
11845262,0,0,44.2778
11850263,0,0,42.2257
11855263,0,0,42.6362
11860263,0,0,43.972
11865264,0,0,44.6367
11870264,0,0,43.1332
11875264,0,0,42.4842
11880265,0,0,43.2111
11885265,0,0,43.5685
11890265,0,0,44.08
11895265,0,0,43.7907
11900266,0,0,42.0122
11905266,0,0,43.7061
11910266,0,0,43.3263
11915267,0,0,43.5775
11920267,0,0,44.4445
11925267,0,0,41.9703
11930268,0,0,43.2309
11935268,0,0,45.7712
11940268,0,0,41.9458
11945269,0,0,43.0706
11950269,0,0,44.6083
11955269,0,0,43.2451
11960269,0,0,42.849
11965270,0,0,42.7636
11970270,0,0,44.3863
11975270,0,0,45.1886
11980271,0,0,42.2681
11985271,0,0,41.8917
11990271,0,0,44.9358
11995272,0,0,42.3398
12000272,0,0,43.497
12005272,0,0,43.1688
12010272,0,0,45.7229
12015273,0,0,42.6009
12020273,0,0,42.7541
12025273,0,0,42.9475
12030274,0,0,43.2123
12035274,0,0,43.1744
12040274,0,0,41.6135
12045275,0,0,44.0364
12050275,0,0,44.8158
12055275,0,0,41.772
12060276,0,0,43.7607
12065276,0,0,42.736
12070276,0,0,45.0148
12075276,0,0,43.9588
12080277,0,0,41.1548
12085277,0,0,44.0062
12090277,0,0,43.0256
12095278,0,0,43.366
12100278,0,0,43.6315
12105278,0,0,43.6987
12110279,0,0,43.281
12115279,0,0,44.783
12120279,0,0,43.5351
12125279,0,0,42.3008
12130280,0,0,44.2212
12135280,0,0,43.9578
12140280,0,0,43.6559
12145281,0,0,41.8073
12150281,0,0,44.3366
12155281,0,0,44.4588
12160282,0,0,41.648
12165282,0,0,44.4133
12170282,0,0,44.1799
12175283,0,0,42.3519
12180283,0,0,43.2395
12185283,0,0,44.171
12190283,0,0,45.127
12195284,0,0,41.8444
12200284,0,0,43.9618
12205284,0,0,41.9129
12210285,0,0,43.9671
12215285,0,0,44.0025
12220285,0,0,45.3566
12225286,0,0,40.2098
12230286,0,0,44.7965
12235286,0,0,42.9253
12240287,0,0,44.8083
12245287,0,0,41.1741
12250287,0,0,44.1463
12255287,0,0,43.7484
12260288,0,0,43.3933
12265288,0,0,44.8244
12270288,0,0,42.8196
12275289,0,0,43.0405
12280289,0,0,43.0175
12285289,0,0,45.1793
12290290,0,0,43.4354
12295290,0,0,41.3599
12300290,0,0,45.9887
12305290,0,0,42.2748
12310291,0,0,43.494
12315291,0,0,42.6843
12320291,0,0,43.7264
12325292,0,0,43.5643
12330292,0,0,42.8562
12335292,0,0,43.2822
12340293,0,0,42.8399
12345293,0,0,44.1191
12350293,0,0,43.8958
12355294,0,0,42.4152
12360294,0,0,43.2406
12365294,0,0,46.2596
12370294,0,0,40.7624
12375295,0,0,44.1289
12380295,0,0,43.8934
12385295,0,0,40.8688
12390296,0,0,43.8787
12395296,0,0,43.8013
12400296,0,0,43.8882
12405297,0,0,43.9273
12410297,0,0,41.9984
12415297,0,0,45.3743
12420298,0,0,43.2582
12425298,0,0,45.1518
12430298,0,0,39.695
12435298,0,0,45.2631
12440299,0,0,44.2716
12445299,0,0,40.8062
12450299,0,0,46.9883
12455300,0,0,41.516
12460300,0,0,46.0231
12465300,0,0,41.2229
12470301,0,0,41.911
12475301,0,0,44.7986
12480301,0,0,42.8292
12485301,0,0,44.8544
12490302,0,0,42.1806
12495302,0,0,42.0171
12500302,0,0,44.9318
12505303,0,0,42.823
12510303,0,0,44.4977
12515303,0,0,41.9655
12520304,0,0,43.7672
12525304,0,0,41.197
12530304,0,0,47.9504
12535305,0,0,39.8979
12540305,0,0,42.6504
12545305,0,0,44.1768
12550305,0,0,45.2281
12555306,0,0,44.3649
12560306,0,0,42.1953
12565306,0,0,43.5698
12570307,0,0,42.8022
12575307,0,0,42.4717
12580307,0,0,43.8777
12585308,0,0,43.3789
12590308,0,0,45.7574
12595308,0,0,43.2214
12600308,0,0,41.4066
12605309,0,0,44.3479
12610309,0,0,46.0743
12615309,0,0,39.1193
12620310,0,0,45.0564
12625310,0,0,45.0144
12630310,0,0,43.549
12635311,0,0,42.2953
12640311,0,0,43.2097
12645311,0,0,44.9297
12650312,0,0,39.5195
12655312,0,0,44.5721
12660312,0,0,45.3273
12665312,0,0,43.3656
12670313,0,0,43.335
12675313,0,0,43.7359
12680313,0,0,40.6434
12685314,0,0,46.3413
12690314,0,0,43.7953
12695314,0,0,41.1815
12700315,0,0,47.7942
12705315,0,0,42.566
12710315,0,0,40.1358
12715316,0,0,45.4971
12720316,0,0,43.9324
12725316,0,0,43.2156
12730316,0,0,41.7062
12735317,0,0,46.5281
12740317,0,0,40.9375
12745317,0,0,42.5937
12750318,0,0,44.1164
12755318,0,0,43.8449
12760318,0,0,44.9436
12765319,0,0,42.0904
12770319,0,0,44.3716
12775319,0,0,45.0366
12780319,0,0,42.7191
12785320,0,0,42.3201
12790320,0,0,43.619
12795320,0,0,43.5285
12800320,0,0,43.5575
12805320,0,0,43.0973
12810321,0,0,43.2285
12815321,0,0,45.2626
12820321,0,0,43.0262
12825321,0,0,42.3679
12830322,0,0,43.139
12835322,0,0,45.4585
12840322,0,0,42.8836
12845323,0,0,43.0146
12850323,0,0,43.6898
12855323,0,0,42.02
12860324,0,0,43.8663
12865324,0,0,40.8363
12870324,0,0,65.8752
12875325,0,0,-0.00724711
12880325,0,0,65.1347
12885325,0,0,40.1342
12890325,0,0,46.627
12895326,0,0,42.8263
12900326,0,0,43.1819
12905326,0,0,43.9245
12910327,0,0,40.1987
12915327,0,0,46.2118
12920327,0,0,40.5115
12925328,0,0,42.7365
12930328,0,0,44.9109
12935328,0,0,42.6236
12940328,0,0,43.179
12945329,0,0,44.2773
12950329,0,0,44.6724
12955329,0,0,41.3344
12960330,0,0,43.7103
12965330,0,0,42.8393
12970330,0,0,41.7916
12975331,0,0,44.3708
12980331,0,0,41.5926
12985331,0,0,44.9628
12990332,0,0,40.6946
12995332,0,0,44.8692
13000332,0,0,42.4792
13005332,0,0,44.0914
13010333,0,0,42.1343
13015333,0,0,43.6838
13020333,0,0,44.5301
13025334,0,0,42.6513
13030334,0,0,41.4092
13035334,0,0,44.9024
13040335,0,0,43.1263
13045335,0,0,44.5906
13050335,0,0,43.0078
13055335,0,0,42.8387
13060336,0,0,43.0176
13065336,0,0,43.8488
13070336,0,0,43.9338
13075337,0,0,44.3152
13080337,0,0,40.4634
13085337,0,0,46.8367
13090338,0,0,42.6266
13095338,0,0,41.7324
13100338,0,0,43.7534
13105339,0,0,44.5456
13110339,0,0,43.8579
13115339,0,0,43.584
13120339,0,0,41.8953
13125340,0,0,43.4208
13130340,0,0,41.3565
13135340,0,0,44.1724
13140341,0,0,44.4091
13145341,0,0,43.4766
13150341,0,0,42.626
13155342,0,0,42.3959
13160342,0,0,43.5716
13165342,0,0,44.8676
13170343,0,0,42.2339
13175343,0,0,43.4204
13180343,0,0,43.968
13185343,0,0,44.0717
13190344,0,0,42.108
13195344,0,0,43.8206
13200344,0,0,58.9538
13205345,0,0,6.64002
13210345,0,0,62.5671
13215345,0,0,41.116
13220346,0,0,43.6867
13225346,0,0,44.2233
13230346,0,0,42.8824
13235346,0,0,42.2716
13240347,0,0,44.0303
13245347,0,0,42.5128
13250347,0,0,44.4327
13255348,0,0,44.0774
13260348,0,0,40.121
13265348,0,0,44.8631
13270349,0,0,43.5577
13275349,0,0,43.4027
13280349,0,0,43.3583
13285350,0,0,41.8843
13290350,0,0,43.0269
13295350,0,0,44.1922
13300350,0,0,44.9464
13305351,0,0,41.3292
13310351,0,0,44.6549
13315351,0,0,42.5844
13320352,0,0,43.0842
13325352,0,0,43.0761
13330352,0,0,42.823
13335353,0,0,43.8055
13340353,0,0,43.3245
13345353,0,0,43.6397
13350354,0,0,43.2829
13355354,0,0,43.3168
13360354,0,0,43.18
13365354,0,0,43.6058
13370355,0,0,43.2477
13375355,0,0,44.2933
13380355,0,0,44.0192
13385356,0,0,42.3292
13390356,0,0,42.1212
13395356,0,0,43.2545
13400357,0,0,45.0749
13405357,0,0,41.4356
13410357,0,0,44.9126
13415357,0,0,43.4954
13420358,0,0,44.2571
13425358,0,0,41.584
13430358,0,0,43.5382
13435359,0,0,44.1158
13440359,0,0,42.8371
13445359,0,0,43.0686
13450360,0,0,43.7103
13455360,0,0,42.9107
13460360,0,0,44.0339
13465361,0,0,42.2966
13470361,0,0,42.6309
13475361,0,0,44.4013
13480361,0,0,42.4771
13485362,0,0,41.8904
13490362,0,0,44.8328
13495362,0,0,43.4599
13500363,0,0,42.889
13505363,0,0,43.5769
13510363,0,0,44.8219
13515364,0,0,41.873
13520364,0,0,43.1666
13525364,0,0,44.415
13530364,0,0,42.6604
13535365,0,0,45.2527
13540365,0,0,38.9749
13545365,0,0,47.2439
13550366,0,0,42.2842
13555366,0,0,44.2856
13560366,0,0,41.738
13565367,0,0,44.9561
13570367,0,0,42.0017
13575367,0,0,44.7294
13580368,0,0,42.1834
13585368,0,0,44.2057
13590368,0,0,42.1419
13595368,0,0,43.1504
13600369,0,0,44.3478
13605369,0,0,41.4781
13610369,0,0,44.9289
13615370,0,0,42.3949
13620370,0,0,43.8865
13625370,0,0,44.4217
13630371,0,0,42.2829
13635371,0,0,42.4896
13640371,0,0,43.5845
13645372,0,0,42.8389
13650372,0,0,46.0337
13655372,0,0,44.8984
13660372,0,0,39.5783
13665373,0,0,45.8329
13670373,0,0,42.9761
13675373,0,0,42.8941
13680374,0,0,43.4012
13685374,0,0,43.1244
13690374,0,0,43.5053
13695375,0,0,44.1316
13700375,0,0,42.0711
13705375,0,0,43.5078
13710375,0,0,44.1728
13715376,0,0,42.5219
13720376,0,0,44.8341
13725376,0,0,42.3879
13730377,0,0,42.8398
13735377,0,0,44.4414
13740377,0,0,43.0176
13745378,0,0,42.5849
13750378,0,0,45.6402
13755378,0,0,41.0729
13760379,0,0,43.998
13765379,0,0,43.3563
13770379,0,0,42.5592
13775379,0,0,42.2319
13780380,0,0,44.1385
13785380,0,0,43.9631
13790380,0,0,44.9151
13795381,0,0,41.354
13800381,0,0,43.0326
13805381,0,0,44.4633
13810382,0,0,42.7141
13815382,0,0,44.4095
13820382,0,0,42.5168
13825382,0,0,45.5432
13830383,0,0,43.2322
13835383,0,0,42.5107
13840383,0,0,44.8969
13845384,0,0,42.7713
13850384,0,0,42.6814
13855384,0,0,42.2202
13860385,0,0,43.195
13865385,0,0,45.2944
13870385,0,0,42.3519
13875386,0,0,42.228
13880386,0,0,43.4866
13885386,0,0,46.0582
13890386,0,0,41.8264
13895387,0,0,44.2215
13900387,0,0,41.401
13905387,0,0,44.5132
13910388,0,0,43.0283
13915388,0,0,44.8923
13920388,0,0,42.2723
13925389,0,0,44.9006
13930389,0,0,41.6191
13935389,0,0,42.5835
13940390,0,0,44.8417
13945390,0,0,42.4053
13950390,0,0,43.9193
13955390,0,0,43.3541
13960391,0,0,42.5768
13965391,0,0,45.6219
13970391,0,0,43.6115
13975392,0,0,41.4769
13980392,0,0,44.0337
13985392,0,0,44.4925
13990393,0,0,41.9353
13995393,0,0,45.1844
14000393,0,0,42.7796
14005393,0,0,43.0903
14010394,0,0,42.732
14015394,0,0,43.5921
14020394,0,0,42.1512
14025395,0,0,44.6891
14030395,0,0,43.1999
14035395,0,0,43.9738
14040396,0,0,42.9511
14045396,0,0,42.4947
14050396,0,0,43.7208
14055397,0,0,43.5596
14060397,0,0,43.7059
14065397,0,0,44.0336
14070397,0,0,44.6805
14075398,0,0,42.8914
14080398,0,0,43.4745
14085398,0,0,44.1805
14090399,0,0,42.2386
14095399,0,0,44.0398
14100399,0,0,44.3757
14105400,0,0,43.1465
14110400,0,0,42.9906
14115400,0,0,44.059
14120401,0,0,43.5681
14125401,0,0,42.8389
14130401,0,0,43.3036
14135401,0,0,42.9982
14140402,0,0,44.8039
14145402,0,0,42.2405
14150402,0,0,45.2462
14155403,0,0,42.3565
14160403,0,0,42.6086
14165403,0,0,43.7066
14170404,0,0,42.7335
14175404,0,0,43.2982
14180404,0,0,44.3994
14185404,0,0,43.1575
14190405,0,0,42.7156
14195405,0,0,44.8429
14200405,0,0,42.4378
14205406,0,0,43.5475
14210406,0,0,43.6468
14215406,0,0,44.6994
14220407,0,0,41.8239
14225407,0,0,43.2307
14230407,0,0,44.161
14235408,0,0,43.1482
14240408,0,0,42.4137
14245408,0,0,44.1288
14250408,0,0,44.1846
14255409,0,0,43.2475
14260409,0,0,43.9215
14265409,0,0,41.3303
14270410,0,0,43.5951
14275410,0,0,43.3718
14280410,0,0,44.0328
14285411,0,0,43.4903
14290411,0,0,43.6033
14295411,0,0,43.6134
14300411,0,0,42.7483
14305412,0,0,44.0981
14310412,0,0,43.9049
14315412,0,0,42.9785
14320413,0,0,44.0866
14325413,0,0,42.7477
14330413,0,0,44.9458
14335414,0,0,42.1599
14340414,0,0,43.9178
14345414,0,0,43.7775
14350415,0,0,42.9482
14355415,0,0,43.6412
14360415,0,0,43.6393
14365415,0,0,43.6898
14370416,0,0,43.7628
14375416,0,0,43.2336
14380416,0,0,43.8678
14385417,0,0,44.1123
14390417,0,0,42.8557
14395417,0,0,43.3608
14400418,0,0,43.7515
14405418,0,0,42.0877
14410418,0,0,43.9847
14415419,0,0,43.4088
14420419,0,0,43.6909
14425419,0,0,43.421
14430419,0,0,44.7636
14435420,0,0,43.58
14440420,0,0,43.1648
14445420,0,0,42.4425
14450421,0,0,43.4924
14455421,0,0,44.381
14460421,0,0,43.3505
14465422,0,0,42.7336
14470422,0,0,43.0742
14475422,0,0,43.7117
14480422,0,0,43.2879
14485423,0,0,44.2373
14490423,0,0,42.7097
14495423,0,0,43.1446
14500424,0,0,43.3967
14505424,0,0,44.3485
14510424,0,0,43.4347
14515425,0,0,42.9491
14520425,0,0,44.3054
14525425,0,0,42.9301
14530426,0,0,43.6669
14535426,0,0,41.6703
14540426,0,0,44.5229
14545426,0,0,42.8598
14550427,0,0,43.7748
14555427,0,0,43.5749
14560427,0,0,43.5531
14565428,0,0,43.8612
14570428,0,0,43.3446
14575428,0,0,44.2981
14580429,0,0,42.143
14585429,0,0,43.0501
14590429,0,0,44.0019
14595429,0,0,43.6583
14600430,0,0,43.5155
14605430,0,0,42.9516
14610430,0,0,43.0831
14615431,0,0,43.8526
14620431,0,0,43.5477
14625431,0,0,43.1841
14630432,0,0,43.1998
14635432,0,0,43.6702
14640432,0,0,43.1383
14645433,0,0,43.6215
14650433,0,0,43.4185
14655433,0,0,43.8832
14660433,0,0,43.9868
14665434,0,0,42.834
14670434,0,0,44.1606
14675434,0,0,43.179
14680435,0,0,43.0672
14685435,0,0,44.2437
14690435,0,0,43.2699
14695436,0,0,43.3912
14700436,0,0,43.0062
14705436,0,0,43.9755
14710437,0,0,43.0372
14715437,0,0,43.9973
14720437,0,0,42.5785
14725437,0,0,43.328
14730438,0,0,44.6359
14735438,0,0,42.8327
14740438,0,0,43.8113
14745439,0,0,43.0488
14750439,0,0,43.3757
14755439,0,0,43.2812
14760440,0,0,43.2683
14765440,0,0,44.096
14770440,0,0,42.8449
14775440,0,0,43.4876
14780441,0,0,43.382
14785441,0,0,43.2539
14790441,0,0,43.5163
14795442,0,0,43.5086
14800442,0,0,43.8536
14805442,0,0,43.0622
14810443,0,0,43.328
14815443,0,0,44.1308
14820443,0,0,41.96
14825444,0,0,45.1709
14830444,0,0,42.9331
14835444,0,0,43.0043
14840444,0,0,44.0914
14845445,0,0,43.9106
14850445,0,0,43.0536
14855445,0,0,43.4839
14860446,0,0,42.5359
14865446,0,0,44.6251
14870446,0,0,44.225
14875447,0,0,42.104
14880447,0,0,43.6601
14885447,0,0,43.1987
14890447,0,0,42.7673
14895448,0,0,45.017
14900448,0,0,43.3753
14905448,0,0,42.9763
14910449,0,0,42.3544
14915449,0,0,43.7036
14920449,0,0,44.4285
14925450,0,0,43.683
14930450,0,0,42.5899
14935450,0,0,43.539
14940451,0,0,43.7276
14945451,0,0,43.782
14950451,0,0,43.2281
14955451,0,0,43.2688
14960452,0,0,43.5148
14965452,0,0,43.4338
14970452,0,0,42.7882
14975453,0,0,44.1423
14980453,0,0,42.1137
14985453,0,0,44.1002
14990454,0,0,44.4708
14995454,0,0,43.0883
15000454,0,0,43.8646
15005455,0,0,42.3063
15010455,0,0,43.2049
15015455,0,0,43.2927
15020455,0,0,43.7303
15025456,0,0,43.7304
15030456,0,0,43.602
15035456,0,0,42.9047
