89670458,0.0308486,-0.00834053,0.328964
89675457,0.0313947,-0.00775865,0.329023
89680456,0.0314678,-0.00786464,0.329076
89685455,0.0313297,-0.00804013,0.328891
89690454,0.0323654,-0.00769124,0.328907
89695452,0.0313753,-0.00776201,0.328794
89700451,0.0320651,-0.00682504,0.328778
89705450,0.0298451,-0.00720243,0.328864
89710449,0.0295335,-0.00716142,0.328992
89715447,0.0297282,-0.00693785,0.328782
89720446,0.0280681,-0.00709155,0.329102
89725445,0.0282667,-0.0073499,0.328844
89730444,0.0275056,-0.00745662,0.329103
89735443,0.028093,-0.00765524,0.328846
89740441,0.0277226,-0.00764789,0.32902
89745440,0.0285389,-0.00800219,0.328871
89750439,0.026539,-0.00743925,0.328792
89755438,0.0261166,-0.00721692,0.329123
89760437,0.0260654,-0.00734301,0.329041
89765435,0.0257149,-0.00785133,0.32885
89770434,0.0249687,-0.00717524,0.328986
89775433,0.0252462,-0.00757459,0.329009
89780432,0.0264057,-0.00769423,0.328798
89785430,0.0249119,-0.00770898,0.328901
89790429,0.0243893,-0.00764825,0.32895
89795428,0.0239672,-0.00769745,0.328923
89800427,0.0211824,-0.00751542,0.32904
89805426,0.0238524,-0.00680338,0.328874
89810424,0.0225587,-0.00758812,0.328953
89815423,0.0236601,-0.00804985,0.329002
89820422,0.0237209,-0.00715663,0.328838
89825421,0.0229492,-0.00738093,0.328814
89830419,0.0230164,-0.00660835,0.328741
89835418,0.0211821,-0.00679675,0.32902
89840417,0.0199322,-0.00808866,0.328849
89845416,0.0196227,-0.00736786,0.32908
89850415,0.0191631,-0.00777633,0.328904
89855413,0.0197345,-0.00778222,0.329029
89860412,0.0186279,-0.00853085,0.328879
89865411,0.0210414,-0.0082883,0.328899
89870410,0.0195753,-0.00739651,0.328876
89875408,0.0201177,-0.00816702,0.32873
89880407,0.0189848,-0.00787101,0.328823
89885406,0.0174393,-0.00744883,0.32908
89890405,0.015658,-0.00772826,0.3289
89895404,0.0152964,-0.00790147,0.32904
89900402,0.0159977,-0.00747613,0.328841
89905401,0.0173698,-0.00722356,0.328929
89910400,0.0166381,-0.0070794,0.32898
89915399,0.0177307,-0.00700652,0.328799
89920397,0.0170886,-0.00660981,0.329003
89925396,0.0157895,-0.00634091,0.328856
89930395,0.0153246,-0.00609345,0.32876
89935394,0.015078,-0.00702316,0.329048
89940393,0.013503,-0.00679183,0.328962
89945391,0.0130435,-0.00828614,0.328991
89950390,0.0128694,-0.00856784,0.328831
89955389,0.0132096,-0.00872667,0.328939
89960388,0.0129916,-0.00838051,0.328868
89965386,0.0134431,-0.00837558,0.328997
89970385,0.014505,-0.00820813,0.32878
89975384,0.0128866,-0.00725208,0.328873
89980383,0.0120148,-0.0079919,0.328739
89985382,0.0113039,-0.00763042,0.32877
89990380,0.0105288,-0.00675193,0.328954
89995379,0.00836497,-0.0063346,0.329139
90000378,0.00909474,-0.00722545,0.32909
90005377,0.00682044,-0.00458827,0.328869
90010375,0.0128422,-0.00729588,0.32899
90015374,0.0132739,-0.00744896,0.328826
90020373,0.0125205,-0.00737309,0.328718
90025372,0.0103908,-0.00745651,0.328871
90030371,0.00784296,-0.00771927,0.329076
90035369,0.00715558,-0.00714227,0.328838
90040368,0.00428205,-0.00819263,0.328961
90045367,0.00550563,-0.00784495,0.328838
90050366,0.00688222,-0.00761139,0.328897
90055364,0.00829163,-0.00754449,0.328969
90060363,0.00802827,-0.00747484,0.328851
90065362,0.00823142,-0.00736772,0.328859
90070361,0.00697743,-0.00747671,0.328701
90075360,0.00612062,-0.00763682,0.329056
90080358,0.00453795,-0.00724488,0.328822
90085357,0.0027104,-0.00716242,0.329046
90090356,0.00314308,-0.00705676,0.328901
90095355,0.00325177,-0.00765076,0.328765
90100354,0.00407894,-0.00736487,0.328876
90105352,0.00461214,-0.00743377,0.328938
90110351,0.00473098,-0.00754952,0.328966
90115350,0.0042886,-0.00726837,0.328784
90120349,0.00384141,-0.00771825,0.328914
90125347,0.0020042,-0.00753234,0.328838
90130346,0.000397801,-0.00773779,0.328991
90135345,0.000636282,-0.00733035,0.328832
90140344,0.000480296,-0.00735364,0.328996
90145343,0.000968027,-0.00650612,0.328928
90150341,0.00137197,-0.00737064,0.328798
90155340,0.00173287,-0.00617116,0.329057
90160339,0.00172841,-0.00775505,0.328844
90165338,0.00196073,-0.00770131,0.328816
90170336,-0.000286446,-0.00697361,0.328957
90175335,-0.0018644,-0.00771735,0.328837
90180334,-0.00224075,-0.00794916,0.328901
90185333,-0.0024967,-0.0081607,0.328962
90190332,-0.00163389,-0.00754117,0.328931
90195330,-0.00143382,-0.00730766,0.328718
90200329,-0.000249088,-0.00755306,0.328983
90205328,-0.00163117,-0.00738416,0.329009
90210327,-0.00181698,-0.00687103,0.328942
90215325,-0.00268591,-0.00587096,0.32903
90220324,-0.00365561,-0.0065512,0.328978
90225323,-0.00583524,-0.00689923,0.328785
90230322,-0.00544796,-0.00683443,0.328973
90235321,-0.00548199,-0.00662712,0.328881
90240319,-0.00535833,-0.00655373,0.328942
90245318,-0.00466108,-0.00762048,0.328905
90250317,-0.00385142,-0.00714732,0.32906
90255316,-0.00510479,-0.00634144,0.328943
90260314,-0.0053026,-0.0075796,0.328877
90265313,-0.00748693,-0.00813186,0.328979
90270312,-0.00789155,-0.00757418,0.328803
90275311,-0.00861909,-0.00820738,0.328851
90280310,-0.00792091,-0.00756051,0.328868
90285308,-0.00829357,-0.0075111,0.328968
90290307,-0.00742993,-0.0075876,0.328946
90295306,-0.00652325,-0.00682126,0.328934
90300305,-0.00801616,-0.00675899,0.328937
90305303,-0.00953045,-0.00747736,0.32898
90310302,-0.00951324,-0.0070649,0.328923
90315301,-0.0116134,-0.00639367,0.328846
90320300,-0.0115029,-0.00581651,0.328853
90325299,-0.0113696,-0.00734792,0.32917
90330297,-0.0110849,-0.00704176,0.328863
90335296,-0.00966553,-0.00783903,0.32894
90340295,-0.0101708,-0.00776446,0.328973
90345294,-0.012126,-0.00816652,0.328897
90350292,-0.0125971,-0.00766122,0.328776
90355291,-0.0125386,-0.00806179,0.329068
90360290,-0.0141923,-0.00742775,0.328752
90365289,-0.0136011,-0.0074063,0.329024
90370288,-0.0139135,-0.00706768,0.328894
90375286,-0.0142139,-0.0070919,0.328844
90380285,-0.0139642,-0.00674553,0.328954
90385284,-0.0137189,-0.0062418,0.329055
90390283,-0.0154394,-0.00624711,0.329006
90395281,-0.0147974,-0.0065329,0.329027
90400280,-0.0153306,-0.0058988,0.328919
90405279,-0.0170489,-0.00712142,0.328972
90410278,-0.0171299,-0.00695346,0.328904
90415277,-0.0171295,-0.00735865,0.32875
90420275,-0.0174181,-0.00757428,0.328909
90425274,-0.0170547,-0.00720348,0.328989
90430273,-0.016842,-0.00731255,0.328976
90435272,-0.0169041,-0.00765397,0.329027
90440270,-0.0168821,-0.007263,0.328934
90445269,-0.0177907,-0.00729905,0.329085
90450268,-0.01859,-0.00745968,0.329002
90455267,-0.0197909,-0.00692361,0.328966
90460266,-0.0206119,-0.00720859,0.328829
90465264,-0.0213549,-0.00667945,0.328868
90470263,-0.0206021,-0.00671074,0.328993
90475262,-0.0198164,-0.00723619,0.328911
90480261,-0.0202512,-0.0074434,0.329026
90485260,-0.0205944,-0.00785628,0.328875
90490258,-0.0207073,-0.00712201,0.329039
90495257,-0.0226899,-0.00669881,0.328821
90500256,-0.0216625,-0.00705809,0.328931
90505255,-0.0233629,-0.0067429,0.329076
90510253,-0.0234908,-0.00689938,0.328759
90515252,-0.0239263,-0.00764428,0.328919
90520251,-0.0241147,-0.00629617,0.329012
90525250,-0.0241241,-0.00692803,0.328941
90530249,-0.023749,-0.0073014,0.328785
90535247,-0.0237777,-0.00736684,0.329187
90540246,-0.0244873,-0.00718365,0.328953
90545245,-0.024666,-0.00692842,0.32901
90550244,-0.0250346,-0.00793676,0.329054
90555242,-0.0263407,-0.00775304,0.3289
90560241,-0.0271367,-0.00681252,0.328868
90565240,-0.0280171,-0.00772919,0.328867
90570239,-0.0286197,-0.00721434,0.328771
90575238,-0.0273806,-0.0076256,0.328771
90580236,-0.0272539,-0.00705744,0.329062
90585235,-0.0285152,-0.00715268,0.32876
90590234,-0.0261337,-0.00791148,0.329316
90595233,-0.0279602,-0.00725546,0.328848
90600231,-0.0283806,-0.00737065,0.329031
90605230,-0.0299828,-0.00701683,0.328903
90610229,-0.029576,-0.00676075,0.328947
90615228,-0.0303334,-0.00663104,0.328947
90620227,-0.0307061,-0.00613686,0.329138
90625225,-0.0314875,-0.00694008,0.328827
90630224,-0.0311578,-0.00696133,0.328864
90635223,-0.0310499,-0.00700931,0.329072
90640222,-0.0305699,-0.0070761,0.329095
90645220,-0.0315613,-0.00705937,0.328943
90650219,-0.0319574,-0.00722835,0.328953
90655218,-0.0324186,-0.00777048,0.329077
90660217,-0.0339166,-0.00805436,0.32876
90665216,-0.0329891,-0.00719525,0.328982
90670214,-0.0328008,-0.00663476,0.329122
90675213,-0.0345699,-0.00781643,0.328763
90680212,-0.0343495,-0.00764101,0.329007
90685211,-0.0342839,-0.00701371,0.329151
90690209,-0.0347229,-0.00680939,0.328967
90695208,-0.0350285,-0.0070706,0.329059
90700207,-0.0344219,-0.00627726,0.329059
90705206,-0.036248,-0.00674825,0.329035
90710205,-0.0353181,-0.00618069,0.328989
90715203,-0.0358727,-0.00671365,0.329204
90720202,-0.0361712,-0.00653663,0.329033
90725201,-0.0362391,-0.00749459,0.329134
90730200,-0.0377788,-0.00736306,0.328949
90735198,-0.0393082,-0.00696769,0.328987
90740197,-0.0381995,-0.00670977,0.328973
90745196,-0.0395736,-0.00719102,0.328824
90750195,-0.0390897,-0.0078968,0.329093
90755194,-0.0385495,-0.0064331,0.328989
90760192,-0.0391252,-0.00711223,0.328922
90765191,-0.0367531,-0.00687474,0.329106
90770190,-0.037837,-0.0065502,0.328883
90775189,-0.0367634,-0.00688302,0.329135
90780187,-0.0366542,-0.00678696,0.328919
90785186,-0.0360014,-0.00717527,0.329215
90790185,-0.0356369,-0.00764927,0.329016
90795184,-0.0346962,-0.00720973,0.328961
90800183,-0.0366479,-0.00726766,0.328834
90805181,-0.0354249,-0.00709655,0.329079
90810180,-0.0338837,-0.00769382,0.329105
90815179,-0.0343957,-0.00792868,0.328977
90820178,-0.0343432,-0.00787792,0.328937
90825177,-0.0341899,-0.00771023,0.328954
90830175,-0.0336157,-0.00757098,0.328956
90835174,-0.0312162,-0.00755737,0.329127
90840173,-0.0315081,-0.00739166,0.329159
90845172,-0.0321529,-0.00703112,0.329149
90850170,-0.0324076,-0.006556,0.328888
90855169,-0.0333998,-0.00677838,0.328939
90860168,-0.03321,-0.00676168,0.328937
90865167,-0.0318233,-0.00690679,0.328764
90870166,-0.030891,-0.0066895,0.329132
90875164,-0.0303136,-0.00677542,0.328994
90880163,-0.0278599,-0.00655036,0.329193
90885162,-0.0291118,-0.00679386,0.328908
90890161,-0.0281452,-0.00757499,0.329142
90895159,-0.0290193,-0.00738613,0.329049
90900158,-0.0291285,-0.00758836,0.329028
90905157,-0.0298682,-0.00809985,0.328856
90910156,-0.0287107,-0.0075947,0.328795
90915155,-0.0274072,-0.00761751,0.329059
90920153,-0.0259993,-0.00712301,0.329101
90925152,-0.0263684,-0.00786972,0.329036
90930151,-0.0257785,-0.00777335,0.329078
90935150,-0.0276949,-0.00782082,0.329071
90940148,-0.0271933,-0.00766904,0.328861
90945147,-0.0282396,-0.00814216,0.328647
90950146,-0.0262306,-0.00746369,0.328964
90955145,-0.0272703,-0.00761179,0.328893
90960144,-0.0230026,-0.00650234,0.329101
90965142,-0.0243131,-0.00629607,0.328907
90970141,-0.0236714,-0.00664001,0.329132
90975140,-0.0227097,-0.00663148,0.328981
90980139,-0.0235923,-0.00698022,0.328988
90985137,-0.0235158,-0.00782003,0.328952
90990136,-0.0232147,-0.00794713,0.328881
90995135,-0.0230026,-0.00728503,0.328819
91000134,-0.0232514,-0.00757348,0.328917
91005133,-0.0207368,-0.00823946,0.329085
91010131,-0.0209354,-0.00818277,0.32892
91015130,-0.0206197,-0.00807236,0.328805
91020129,-0.0197197,-0.0076459,0.328955
91025128,-0.0203174,-0.00729793,0.329032
91030126,-0.0206643,-0.00710263,0.32877
91035125,-0.0205128,-0.0070938,0.328926
91040124,-0.0194632,-0.00714023,0.32888
91045123,-0.0197227,-0.00641184,0.329014
91050122,-0.0177366,-0.00628257,0.328931
91055120,-0.0175144,-0.00737159,0.329122
91060119,-0.0167865,-0.00702878,0.328907
91065118,-0.0172709,-0.00694697,0.329111
91070117,-0.0175157,-0.00810096,0.328884
91075115,-0.0174186,-0.00760815,0.328875
91080114,-0.0178585,-0.00772884,0.329002
91085113,-0.0168355,-0.00767646,0.32883
91090112,-0.0169196,-0.00796646,0.328913
91095111,-0.0156697,-0.00737424,0.328986
91100109,-0.0143497,-0.00724464,0.329155
91105108,-0.0147967,-0.0067833,0.32882
91110107,-0.0135677,-0.00734462,0.329071
91115106,-0.014188,-0.00644,0.329085
91120104,-0.0140954,-0.0065958,0.328923
91125103,-0.0141041,-0.00653298,0.328952
91130102,-0.014082,-0.00655421,0.328955
91135101,-0.0138417,-0.00732602,0.328982
91140100,-0.0124176,-0.00733066,0.328955
91145098,-0.011728,-0.00734698,0.328938
91150097,-0.0115,-0.00762188,0.328951
91155096,-0.0102653,-0.00722135,0.328835
91160095,-0.0111721,-0.00823418,0.329052
91165093,-0.0118275,-0.00745179,0.328877
91170092,-0.0115378,-0.00761819,0.328976
91175091,-0.0124128,-0.00833084,0.328862
91180090,-0.0111094,-0.00741301,0.328925
91185089,-0.0100048,-0.00771958,0.328912
91190087,-0.0085716,-0.00812223,0.328932
91195086,-0.00814799,-0.00668609,0.328993
91200085,-0.0073993,-0.00697678,0.329012
91205084,-0.00902855,-0.00710507,0.328807
91210083,-0.00866689,-0.00739484,0.328896
91215081,-0.00846057,-0.00645009,0.328885
91220080,-0.00866274,-0.00689744,0.329108
91225079,-0.0067289,-0.00663992,0.328863
91230078,-0.00685544,-0.00726333,0.329008
91235076,-0.00619836,-0.00734797,0.328855
91240075,-0.00594722,-0.00730757,0.328985
91245074,-0.00563338,-0.00723702,0.328912
91250073,-0.0050468,-0.00762949,0.328953
91255072,-0.0060079,-0.00742226,0.328968
91260070,-0.00551442,-0.00741616,0.328844
91265069,-0.00579022,-0.00770576,0.328854
91270068,-0.00499783,-0.00775537,0.329017
91275067,-0.00450595,-0.00747969,0.328892
91280065,-0.0029678,-0.00692712,0.328876
91285064,-0.00171585,-0.00671217,0.328934
91290063,-0.00129435,-0.00697355,0.329082
91295062,-0.00224182,-0.00680954,0.328872
91300061,-0.00316672,-0.00677534,0.329142
91305059,-0.00302031,-0.00645015,0.328894
91310058,-0.00284815,-0.00694161,0.329052
91315057,-0.00188864,-0.00733486,0.328805
91320056,-0.00105537,-0.00698425,0.328995
91325054,-0.000865931,-0.00748914,0.329041
91330053,0.000291793,-0.00819376,0.328781
91335052,0.000918116,-0.00768259,0.328967
91340051,0.00169575,-0.00783085,0.328821
91345050,0.00146877,-0.00843445,0.328781
91350048,0.00127498,-0.00792438,0.329073
91355047,-0.000618176,-0.00776805,0.328816
91360046,0.000581041,-0.00733397,0.328975
91365045,0.000587866,-0.00638524,0.329093
91370043,0.00178484,-0.00650399,0.328825
91375042,0.00287272,-0.00641157,0.329001
91380041,0.00456793,-0.00640741,0.328954
91385040,0.00513304,-0.00515902,0.328802
91390039,0.00474083,-0.0070248,0.328971
91395037,0.00427577,-0.00703101,0.329105
91400036,0.00272598,-0.00687956,0.328933
91405035,0.00200835,-0.00679731,0.329006
91410034,0.00341516,-0.00770442,0.328848
91415032,0.00356285,-0.00775297,0.328956
91420031,0.00498232,-0.00784728,0.328979
91425030,0.00751384,-0.00843488,0.328786
91430029,0.00818859,-0.00827341,0.328821
91435028,0.00863694,-0.00818433,0.328933
91440026,0.00790219,-0.0078738,0.328837
91445025,0.00713746,-0.00762349,0.329
91450024,0.00630909,-0.0069455,0.328998
91455023,0.00664903,-0.00682285,0.329073
91460021,0.00584727,-0.00664749,0.328991
91465020,0.00811299,-0.00617204,0.328971
91470019,0.0092532,-0.00635775,0.328871
91475018,0.0105488,-0.0060564,0.328982
91480017,0.0120975,-0.0054533,0.328901
91485015,0.0117989,-0.00716217,0.328847
91490014,0.0106308,-0.00817562,0.328962
91495013,0.0108899,-0.00682353,0.328947
91500012,0.00848686,-0.00797836,0.329045
91505010,0.00946168,-0.00799058,0.328827
91510009,0.00962783,-0.00808376,0.329106
91515008,0.0119688,-0.00804983,0.328897
91520007,0.0137921,-0.00811817,0.328813
91525006,0.0145611,-0.00778885,0.328863
91530004,0.0154593,-0.0076645,0.328912
91535003,0.0136706,-0.00673064,0.328914
91540002,0.0126012,-0.00601877,0.329
91545001,0.0133954,-0.00627601,0.329065
91550000,0.0127458,-0.00586235,0.328927
91554998,0.0126308,-0.00682433,0.329149
91559997,0.0141279,-0.00655383,0.329019
91564996,0.0148459,-0.00629827,0.328894
91569995,0.0158527,-0.00570251,0.329141
91574993,0.0177833,-0.00671989,0.328906
91579992,0.0173176,-0.00746145,0.328788
91584991,0.017587,-0.00755285,0.328941
91589990,0.0180025,-0.00833829,0.328665
91594989,0.0166497,-0.00839128,0.329059
91599987,0.016176,-0.00884357,0.328907
91604986,0.0158635,-0.00853613,0.329004
91609985,0.0171467,-0.00839481,0.328967
91614984,0.0186079,-0.00770285,0.329057
91619982,0.0199544,-0.00722104,0.328878
91624981,0.0202262,-0.00685699,0.328858
91629980,0.0207107,-0.00662145,0.328929
91634979,0.020838,-0.0065804,0.328834
91639978,0.0202368,-0.00660404,0.329158
91644976,0.0203177,-0.00672983,0.328842
91649975,0.0196737,-0.00629599,0.329112
91654974,0.0204082,-0.00660819,0.329051
91659973,0.0207897,-0.00708574,0.328956
91664971,0.0227848,-0.00656211,0.328954
91669970,0.0235637,-0.00691751,0.328987
91674969,0.023496,-0.00774942,0.328831
91679968,0.0237556,-0.00814198,0.328978
91684967,0.02218,-0.00780325,0.329064
91689965,0.0223701,-0.00783034,0.329069
91694964,0.0231805,-0.00784705,0.328934
91699963,0.0228283,-0.00790396,0.329033
91704962,0.0248144,-0.0077238,0.328873
91709960,0.0254669,-0.00795457,0.328959
91714959,0.0259504,-0.00756983,0.328962
91719958,0.0263348,-0.00699281,0.328872
91724957,0.0265654,-0.00657017,0.328834
91729956,0.0270257,-0.00635062,0.329083
91734954,0.0249121,-0.00596578,0.329061
91739953,0.025119,-0.00640507,0.329265
91744952,0.027144,-0.00658921,0.328835
91749951,0.0265521,-0.00620649,0.329215
91754949,0.0280833,-0.00655897,0.328962
91759948,0.0285631,-0.00627305,0.329075
91764947,0.0296421,-0.00745092,0.328808
91769946,0.0304846,-0.0077011,0.328815
91774945,0.0290212,-0.00740308,0.328926
91779943,0.0292469,-0.00698482,0.329032
91784942,0.0284965,-0.00740119,0.329187
91789941,0.0295758,-0.00734968,0.328954
91794940,0.0288895,-0.00731382,0.329249
91799938,0.0308363,-0.00741984,0.328899
91804937,0.0325375,-0.0074573,0.328845
91809936,0.0324365,-0.00777011,0.328923
91814935,0.0344119,-0.00681583,0.328879
91819934,0.0327988,-0.00741806,0.328816
91824932,0.0328686,-0.00739589,0.329015
91829931,0.0320396,-0.00666432,0.329166
91834930,0.0325696,-0.00714606,0.329032
91839929,0.0324687,-0.00626637,0.32898
91844927,0.0327382,-0.00666795,0.32922
91849926,0.0332904,-0.00662958,0.32911
91854925,0.0344707,-0.0070097,0.329046
91859924,0.035425,-0.00602203,0.329011
91864923,0.035632,-0.00618051,0.329032
91869921,0.0350549,-0.00662431,0.329024
91874920,0.0377264,-0.00745535,0.328962
91879919,0.0358082,-0.00723241,0.328959
91884918,0.0363792,-0.00749859,0.329241
91889916,0.0361314,-0.00736437,0.329121
91894915,0.0385026,-0.00732391,0.32878
91899914,0.0373896,-0.0066368,0.329047
91904913,0.03819,-0.00692064,0.328995
91909912,0.039143,-0.0073208,0.328828
91914910,0.0394926,-0.00684799,0.329028
91919909,0.0393359,-0.0071872,0.32894
91924908,0.0373504,-0.00697433,0.329375
91929907,0.0381842,-0.00736874,0.329174
91934906,0.039556,-0.00732157,0.32896
91939904,0.0404798,-0.00648003,0.329071
91944903,0.04034,-0.00650386,0.329143
91949902,0.0419132,-0.00667849,0.328976
91954901,0.0418806,-0.00662494,0.328812
91959899,0.0414294,-0.00665162,0.329062
91964898,0.0387504,-0.00667775,0.329243
91969897,0.0395385,-0.00635762,0.329008
91974896,0.0387313,-0.00695988,0.329146
91979895,0.0383777,-0.00694186,0.329015
91984893,0.0397823,-0.00642484,0.328945
91989892,0.0392778,-0.00743665,0.328834
91994891,0.0378571,-0.00654592,0.329011
91999890,0.0382818,-0.00705686,0.329025
92004888,0.0380041,-0.00704333,0.328922
92009887,0.0361564,-0.00742003,0.328993
92014886,0.0359639,-0.00712908,0.329082
92019885,0.0355284,-0.00709648,0.329033
92024884,0.03589,-0.00722169,0.328986
92029882,0.0347612,-0.00725129,0.329152
92034881,0.0361375,-0.00688197,0.328913
92039880,0.0356842,-0.00661192,0.328776
92044879,0.0351951,-0.00609917,0.329158
92049877,0.0346425,-0.00617279,0.328862
92054876,0.0339139,-0.00671879,0.328865
92059875,0.0333005,-0.00687555,0.329118
92064874,0.0335521,-0.00640014,0.328914
92069873,0.032244,-0.00661861,0.329029
92074871,0.0321327,-0.00684931,0.329014
92079870,0.0322217,-0.00741675,0.329107
92084869,0.0321232,-0.00761612,0.328864
92089868,0.0319403,-0.00778121,0.328975
92094866,0.0322033,-0.0073237,0.328717
92099865,0.0304979,-0.00751113,0.329033
92104864,0.0303977,-0.0070725,0.3289
92109863,0.0297073,-0.00736019,0.328994
92114862,0.0287156,-0.00720419,0.32912
92119860,0.0286072,-0.00656776,0.329009
92124859,0.0286198,-0.00672887,0.329117
92129858,0.028037,-0.00644475,0.328918
92134857,0.0286479,-0.00672625,0.329071
92139855,0.0303178,-0.00738084,0.328821
92144854,0.0290921,-0.00686382,0.328868
92149853,0.0271632,-0.00660049,0.328991
92154852,0.0267154,-0.00705066,0.328841
92159851,0.0248772,-0.00735627,0.329247
92164849,0.025503,-0.0069181,0.329054
92169848,0.025218,-0.00768992,0.328778
92174847,0.0247963,-0.00788191,0.329079
92179846,0.0260202,-0.00761198,0.328881
92184844,0.0264126,-0.00728728,0.328922
92189843,0.0254292,-0.00774507,0.328916
92194842,0.0252108,-0.0075577,0.328833
92199841,0.024482,-0.0069981,0.328951
92204840,0.0228025,-0.00680383,0.328929
92209838,0.0223511,-0.00653073,0.32903
92214837,0.0220096,-0.00697298,0.329077
92219836,0.0221157,-0.00643233,0.329061
92224835,0.0208391,-0.0070484,0.329119
92229833,0.0228674,-0.00682585,0.328882
92234832,0.0225217,-0.00709567,0.329016
92239831,0.0235268,-0.00686365,0.328853
92244830,0.0222496,-0.0076112,0.328813
92249829,0.0211971,-0.00713908,0.328917
92254827,0.01789,-0.0076904,0.329109
92259826,0.0174814,-0.00738178,0.329062
92264825,0.017026,-0.0076398,0.32923
92269824,0.018308,-0.00823258,0.328976
92274822,0.0198333,-0.00829707,0.328929
92279821,0.0197855,-0.00762041,0.328791
92284820,0.0203112,-0.00764488,0.329007
92289819,0.0204327,-0.00697626,0.328804
92294818,0.0190227,-0.00650929,0.328709
92299816,0.0164238,-0.00550658,0.329175
92304815,0.0150529,-0.00619176,0.329041
92309814,0.013563,-0.00765262,0.329186
92314813,0.013857,-0.00687727,0.328949
92319812,0.0154133,-0.00689888,0.329094
92324810,0.0164849,-0.0076205,0.328764
92329809,0.0177949,-0.0075054,0.328909
92334808,0.0183879,-0.00716117,0.328885
92339807,0.016424,-0.00654679,0.328842
92344805,0.0155712,-0.00729792,0.32888
92349804,0.0113883,-0.00713439,0.329127
92354803,0.0116109,-0.00764056,0.329026
92359802,0.0120934,-0.006652,0.328885
92364801,0.0115493,-0.00759924,0.328907
92369799,0.0135742,-0.0074052,0.329126
92374798,0.0140139,-0.00693691,0.328863
92379797,0.0136808,-0.00659274,0.328925
92384796,0.012659,-0.00668544,0.328897
92389794,0.0125164,-0.006988,0.328661
92394793,0.0111037,-0.00681884,0.328989
92399792,0.010097,-0.00696687,0.329022
92404791,0.00994698,-0.00755003,0.328856
92409790,0.00908211,-0.00645667,0.329162
92414788,0.00920081,-0.00607553,0.32895
92419787,0.0100386,-0.00704397,0.328976
92424786,0.0102971,-0.00731523,0.328795
92429785,0.0105818,-0.00685291,0.328829
92434783,0.00950576,-0.00764356,0.328912
92439782,0.0087763,-0.00725083,0.328878
92444781,0.00617493,-0.00730172,0.328902
92449780,0.00658146,-0.00727816,0.328979
92454779,0.00687784,-0.00803706,0.329003
92459777,0.00657209,-0.00737337,0.328802
92464776,0.00714264,-0.00770702,0.328984
92469775,0.00721846,-0.00749668,0.328843
92474774,0.00706551,-0.00756525,0.328809
92479772,0.00663735,-0.00671569,0.329064
92484771,0.00580489,-0.00593463,0.328857
92489770,0.00454524,-0.00616362,0.328948
92494769,0.00298558,-0.00603329,0.329071
92499768,0.00448381,-0.00580197,0.329025
92504766,0.0023985,-0.00650841,0.328924
92509765,0.00332508,-0.00691587,0.328889
92514764,0.00502496,-0.0066467,0.328934
92519763,0.00373973,-0.00760629,0.328748
92524761,0.00369357,-0.0084428,0.328893
92529760,0.00300351,-0.00744757,0.329042
92534759,0.0017436,-0.00800352,0.328895
92539758,0.000634491,-0.00767149,0.328955
92544757,0.000503313,-0.00749477,0.328813
92549755,2.79683e-05,-0.00738737,0.328941
92554754,0.00079744,-0.00757099,0.328835
92559753,0.00098859,-0.00723412,0.328923
92564752,0.000287136,-0.00702072,0.328835
92569750,0.00163132,-0.00678315,0.328951
92574749,0.000275162,-0.00608682,0.328816
92579748,-0.0015395,-0.00719582,0.328989
92584747,-0.00130874,-0.00673425,0.329026
92589746,-0.00230562,-0.00734668,0.329028
92594744,-0.00275797,-0.00627004,0.328852
92599743,-0.00292082,-0.00682982,0.328982
92604742,-0.00288293,-0.00701667,0.328826
92609741,-0.00346967,-0.00632084,0.32896
92614739,-0.00210439,-0.00733194,0.3289
92619738,-0.00273175,-0.00765945,0.329035
92624737,-0.00381798,-0.00728279,0.328939
92629736,-0.00469311,-0.00808746,0.328756
92634735,-0.00603424,-0.00749125,0.328925
92639733,-0.00645415,-0.00731969,0.328966
92644732,-0.00568041,-0.00695529,0.328908
92649731,-0.00557595,-0.00765807,0.32907
92654730,-0.0040547,-0.00692625,0.328866
92659729,-0.00474143,-0.0064406,0.328969
92664727,-0.00594839,-0.00652268,0.329058
92669726,-0.00652607,-0.00650825,0.328825
92674725,-0.00818795,-0.00711328,0.329099
92679724,-0.00879162,-0.00597407,0.328948
92684722,-0.00987048,-0.00709161,0.328912
92689721,-0.00917471,-0.00777964,0.328871
92694720,-0.00803868,-0.00763264,0.328854
92699719,-0.0083537,-0.00799502,0.328929
92704718,-0.00849764,-0.00852434,0.328918
92709716,-0.00883785,-0.00877773,0.328851
92714715,-0.00923679,-0.00771964,0.329108
92719714,-0.0105685,-0.00756109,0.328828
92724713,-0.0110621,-0.00757875,0.328998
92729711,-0.0130153,-0.0075344,0.328944
92734710,-0.0128854,-0.00691067,0.328929
92739709,-0.0125378,-0.00649979,0.328961
92744708,-0.0108704,-0.0058486,0.328946
92749707,-0.0107793,-0.00576595,0.32907
92754705,-0.0113004,-0.00611117,0.328976
92759704,-0.0123428,-0.00598839,0.329032
92764703,-0.0130898,-0.00616373,0.32908
92769702,-0.0149557,-0.00813033,0.328806
92774700,-0.015571,-0.00710674,0.328925
92779699,-0.0157207,-0.00726106,0.328934
92784698,-0.015406,-0.0079099,0.328757
92789697,-0.0158048,-0.0075039,0.328971
92794696,-0.013792,-0.00785491,0.328963
