99163140,-0.137631,0.115738,-1.24019,0.14835,0.186283,0.0774504,-0.00562177,0.10242,0.321002,-0.0507638,0.0101358,-0.0321014
99168139,0.126338,0.175752,-1.32232,0.0610028,0.242198,0.0428579,-0.00655157,-0.00746516,0.414424,0.0485396,0.028263,0.0220003
99173138,0.0715486,0.14912,-1.13143,0.0578857,0.264632,0.0373413,-0.00616336,-0.0323236,0.396521,0.00926779,0.0575189,-0.0104988
99178137,-0.111856,0.0576773,-0.882432,0.126667,0.286685,-0.0390802,-0.00611197,0.0551943,0.525325,-0.0805881,0.0797745,-0.074293
99183135,-0.036851,0.131025,-1.36532,0.138537,0.318044,-0.0328291,-0.00625013,0.0090102,0.332817,-0.0425179,0.0469512,-0.0492948
99188134,0.110316,0.161034,-1.01088,0.0478259,0.248318,0.0198895,-0.0059413,-0.0789524,0.379173,0.0098695,0.119835,0.0153144
99193133,0.0173878,0.165684,-1.09329,0.120812,0.253552,-0.0286231,-0.0059787,-0.0489807,0.123238,0.00579549,0.156647,-0.0141776
99198132,-0.0826726,0.069779,-0.815875,0.0745381,0.271255,0.00473823,-0.00613431,0.0426347,0.130113,-0.0770563,0.178122,-0.0700435
99203131,-0.0319965,0.0925497,-1.1357,0.131625,0.324133,-0.074372,-0.00632336,-0.0392979,-0.0752587,-0.0284601,0.198466,-0.059297
99208129,0.0843949,0.0576404,-0.86054,0.0211908,0.349854,-0.156973,-0.00623435,-0.00786152,0.0210615,0.00642389,0.20904,-0.0688754
99213128,0.0319427,0.0762446,-0.699773,-0.00065978,0.29428,-0.012786,-0.00610367,-0.00797688,0.241588,-0.0620469,0.231768,-0.0657669
99218127,-0.117846,0.11821,-0.764635,0.0969476,0.30492,-0.00478887,-0.00616847,-0.0277439,0.187115,-0.116458,0.192931,-0.0921086
99223126,-0.0129752,0.204469,-1.50285,0.139231,0.331068,0.0331997,-0.00595861,-0.106474,0.0818228,-0.0639216,0.131905,-0.0573027
99228125,0.0908451,0.215069,-1.25747,0.114197,0.371181,-0.0594897,-0.00626705,-0.113629,0.309295,0.0201021,0.111134,-0.0697844
99233123,0.0263485,0.150091,-0.916576,0.126656,0.384691,-0.0961275,-0.00608838,-0.088453,0.564045,-0.0411326,0.150073,-0.0775864
99238122,-0.0535594,0.13027,-1.01831,0.151882,0.333398,-0.0265114,-0.00612633,-0.0692106,0.295888,-0.0554787,0.163368,-0.0659044
99243121,0.0102035,0.141566,-0.922429,0.0915931,0.305438,0.0290873,-0.00608512,-0.0740417,0.163563,-0.0285862,0.235927,-0.0722562
99248120,0.0753287,0.215418,-1.25575,0.0805914,0.37741,-0.104748,-0.00614971,-0.11532,-0.0588836,-0.0174323,0.246777,-0.12349
99253118,-0.0460711,0.12178,-1.29787,0.0711633,0.377098,-0.0782061,-0.00614412,-0.0798337,-0.275777,-0.115724,0.241769,-0.0897772
99258117,-0.0331657,0.156602,-1.57511,0.0649552,0.374611,-0.0387559,-0.00605785,-0.0750903,-0.389667,-0.136069,0.205002,-0.0501365
99263116,-0.0161785,0.056603,-0.807912,-0.0349709,0.326555,0.00152521,-0.00610104,0.0368156,-0.125344,-0.104999,0.226957,-0.0332695
99268115,0.0434545,0.0397969,-1.01369,-0.0469806,0.327663,-0.0176916,-0.00636851,0.121757,-0.188689,-0.065147,0.187114,-0.00060883
99273114,-0.0409602,-0.00704097,-0.706127,-0.00761849,0.333876,0.0864019,-0.00589062,0.142145,-0.0161895,-0.0755341,0.110211,0.0553823
99278112,0.00442991,0.05242,-0.904873,0.0111143,0.389473,0.0483245,-0.00626505,0.122678,0.17386,-0.0706549,0.0763669,0.0454364
99283111,0.011413,0.0287316,-1.06213,0.0485772,0.463754,0.0322598,-0.00604883,0.0628428,0.203848,-0.0537925,0.0795159,-0.0224861
99288110,0.0219628,0.124318,-1.0177,0.0780725,0.470926,-0.00108213,-0.0061721,0.035738,0.387434,-0.0402673,0.0865757,-0.086997
99293109,0.00827002,0.0721092,-1.02744,0.0888069,0.496167,-0.000210853,-0.00625096,0.0332798,0.432927,-0.052438,0.0768297,-0.0691863
99298107,-0.0130879,0.0825447,-1.17074,0.0754679,0.452721,0.0323895,-0.00596888,0.0520806,0.243551,-0.0736219,0.0621332,-0.0331702
99303106,-0.0324669,0.07839,-1.64974,0.196453,0.492595,-0.0308849,-0.00612241,0.0619151,-0.11877,0.0101883,0.0362572,-0.021971
99308105,0.0595986,0.042685,-1.1755,0.100531,0.397341,-0.0158928,-0.00610249,0.112938,-0.314177,0.0829604,0.135759,0.0443851
99313104,0.071583,-0.0125338,-1.39016,0.0222054,0.336324,0.0988627,-0.00621032,0.109598,-0.528321,0.047244,0.194671,0.0443624
99318103,-0.136882,-0.0170295,-0.693629,0.0616364,0.293833,0.0717264,-0.00610293,0.168646,-0.325789,-0.0473531,0.299176,-0.0876969
99323101,-0.0415638,-0.0562333,-0.505449,0.0116024,0.319482,0.00318057,-0.00608919,0.186407,-0.21344,0.000218648,0.323825,-0.0741395
99328100,0.0830499,-0.0192469,-0.955095,0.0344612,0.44789,-0.0509284,-0.00616693,0.0897529,-0.140642,0.0414652,0.252657,-0.0670121
99333099,0.039761,0.013785,-1.04358,0.0518202,0.567262,-0.0279778,-0.00625207,0.0583626,0.0558775,0.00119397,0.145207,-0.129783
99338098,-0.049226,0.0489403,-1.22094,0.121172,0.54916,0.0329679,-0.00600977,-0.00262307,0.183687,-0.0826944,0.139645,-0.126816
99343096,-0.00451549,0.0804537,-1.76633,0.232993,0.65764,-0.112674,-0.00622896,-0.0522353,-0.0217913,-0.00672042,0.0899173,-0.135785
99348095,0.0263255,-0.0496126,-1.63515,0.165049,0.718279,-0.150282,-0.00591623,0.0402197,-0.116032,0.0419653,0.0285258,-0.13644
99353094,0.0293918,-0.0681775,-0.826945,0.0171808,0.556452,-0.105461,-0.00641799,0.105663,0.117611,-0.0240294,0.243607,-0.15244
99358093,-0.0146108,-0.085853,-0.710924,0.0690032,0.435037,-0.0376439,-0.00584625,0.109697,-0.065147,0.00692967,0.316038,-0.0772555
99363092,-0.0543596,-0.0582349,-0.868858,0.0824275,0.424677,-0.0159034,-0.00621377,0.160606,-0.343271,0.0275048,0.284013,-0.109542
99368090,0.0166282,-0.0127393,-1.33746,0.119612,0.452231,-0.00989322,-0.00608276,0.142365,-0.471488,0.060494,0.202774,-0.00340908
99373089,0.0518606,0.00104873,-1.24557,0.0459708,0.416217,0.0931777,-0.00618985,0.0944034,-0.472171,0.0521323,0.200018,-0.0198657
99378088,-0.0849799,-0.101671,-0.649995,0.0495261,0.399583,0.0614352,-0.00617455,0.218194,-0.180063,0.00452411,0.264306,-0.0872577
99383087,0.0217341,0.0431376,-0.591191,0.0365476,0.37049,0.0816609,-0.0062622,0.13799,0.0985233,0.0198418,0.210143,-0.0171519
99388085,0.0370147,0.0186835,-0.842726,0.083472,0.499716,0.0629432,-0.00611221,0.0733348,0.111062,0.0286991,0.155234,-0.0218401
99393084,-0.039579,-0.0484526,-1.13297,0.167159,0.647579,-0.065961,-0.00608395,0.13292,0.15654,-0.0109887,0.0680044,-0.0481113
99398083,-0.0156654,-0.00479203,-1.14421,0.216334,0.674034,-0.107717,-0.00609317,0.0727398,0.239349,0.0271559,0.0535931,-0.0408155
99403082,0.0459825,0.0876887,-1.17155,0.23922,0.584663,-0.0437501,-0.0060373,-0.0058323,0.208698,0.0812491,0.0711298,0.0105248
99408081,0.102042,0.094638,-1.53242,0.152915,0.57507,-0.018289,-0.0063816,0.0258051,-0.240429,0.0907407,0.105635,-0.0256654
99413079,-0.0910358,-0.0491538,-1.12795,0.123058,0.474961,-0.0232266,-0.00595471,0.166409,-0.423464,-0.0129391,0.230617,-0.0351326
99418078,-0.0968015,-0.0623219,-0.807765,0.149171,0.349251,-0.0124037,-0.00618614,0.15972,-0.499414,0.0340222,0.316169,0.0671772
99423077,0.112025,0.0393684,-0.596192,0.0188958,0.30076,-0.0437002,-0.0059583,0.0988576,-0.542113,0.127623,0.367978,0.0507619
99428076,0.0432228,0.000629162,-0.658772,0.0794496,0.399206,-0.0452937,-0.00613104,0.106968,-0.227354,0.0670371,0.326657,-0.00473147
99433074,-0.177382,-0.0168917,-0.538605,0.197041,0.481904,-0.0230495,-0.00621845,0.13998,-0.0576859,-0.0174996,0.223261,-0.0345009
99438073,0.0494207,0.108953,-1.00362,0.21517,0.605285,-0.0624971,-0.00620709,-0.0405268,0.249488,0.0418027,0.135878,0.0118843
99443072,0.120693,0.200371,-1.0612,0.166193,0.623088,-0.063084,-0.006068,-0.0872048,0.344065,0.0323187,0.0780753,0.0116147
99448071,-0.0301799,0.169138,-0.730432,0.125593,0.51496,0.0494744,-0.00587546,-0.023125,0.434308,-0.0871439,0.104985,0.0200628
99453070,-0.095834,0.0965436,-0.840369,0.209089,0.599313,-0.0824562,-0.0063446,0.0100775,0.342336,-0.0995997,0.121687,0.00884193
99458068,0.0892835,0.0991768,-0.832124,0.0885569,0.544015,-0.0728847,-0.00611067,-0.00896292,0.0808869,0.0170585,0.185891,0.050101
99463067,0.0542681,0.109533,-0.816864,0.0544786,0.386245,-0.0112554,-0.00616077,0.0217425,-0.180674,0.00617739,0.290988,0.0214843
99468066,-0.0977465,0.00886659,-0.362621,0.0595792,0.34387,-0.0311147,-0.00615836,0.117877,-0.203003,-0.0560347,0.374611,0.0297613
99473065,-0.0100838,0.0348291,-0.397549,0.0016706,0.302608,-0.0132048,-0.00607796,0.0850223,-0.33715,-0.0149423,0.40066,0.0401821
99478063,0.0649744,-0.0157853,-0.455181,0.00408825,0.351695,-0.0616078,-0.00621073,0.00828387,-0.360795,0.0419803,0.467203,-0.00392791
99483062,-0.0384211,0.0592451,-0.563355,0.0864258,0.507528,-0.165913,-0.00597064,0.0433501,-0.182976,-0.0366735,0.34189,-0.0739063
99488061,-0.0598685,0.0540137,-0.598217,0.133568,0.648392,-0.176745,-0.00619274,-0.020902,0.25854,-0.0881573,0.247574,-0.0812802
99493060,0.0658457,0.114909,-1.09872,0.122185,0.668752,-0.0444755,-0.00613383,-0.108759,0.201752,-0.0410697,0.154889,-0.0618376
99498059,0.0534322,0.245329,-1.17082,0.092944,0.604071,0.0426045,-0.00582043,-0.101736,0.298061,-0.0982552,0.123247,-0.117525
99503057,-0.060916,0.174301,-0.648917,0.161805,0.555611,-0.0263226,-0.00650306,-0.169841,0.279001,-0.0895896,0.276067,-0.108024
99508056,-0.0431913,0.140354,-0.613542,0.201241,0.47101,-0.086361,-0.00609391,-0.0417501,0.15708,-0.000172826,0.326202,-0.0532681
99513055,0.111925,0.222319,-0.48292,0.0876103,0.272764,0.015485,-0.00597874,-0.0752478,-0.13548,0.0826114,0.427921,0.0506849
99518054,-0.0154445,0.0781296,-0.373288,0.0613118,0.298826,0.00556661,-0.00623977,0.0119864,-0.307418,0.0143577,0.42187,0.055743
99523052,-0.101344,0.0236609,-0.128411,0.0815586,0.264166,-0.0195165,-0.00618513,0.0958268,-0.272682,-0.0081562,0.475845,0.0373633
99528051,0.0492451,0.104503,-0.450804,0.0639561,0.335961,-0.0780832,-0.00603988,-0.00364983,-0.283197,0.0450564,0.460361,-0.0195419
99533050,0.0164361,0.0969612,-0.368845,0.0603043,0.431987,0.0121068,-0.00601387,0.00283042,-0.047807,0.0198266,0.324076,0.0163792
99538049,0.0016693,0.202919,-0.787825,0.120344,0.518668,-0.023764,-0.00616467,-0.0868856,0.104455,-0.0684165,0.2772,-0.073083
99543048,-0.0107931,0.316161,-1.07493,0.17044,0.578749,0.0435345,-0.00621505,-0.188609,0.186406,-0.0985946,0.150546,-0.0647177
99548046,-0.0229569,0.131405,-0.698586,0.108243,0.591631,0.0444669,-0.00614436,-0.0626931,0.381883,-0.106167,0.166051,-0.00776657
99553045,0.0345324,0.213322,-0.578829,0.126044,0.517866,-0.0951348,-0.00604297,-0.0385444,0.196168,-0.00891485,0.250942,-0.0300043
99558044,0.0382812,0.139401,-0.58066,0.148531,0.505932,-0.0712316,-0.0063412,-0.0606338,0.0618706,0.0261507,0.318895,0.0249638
99563043,-0.0192635,0.0935919,-0.371323,0.0946907,0.371907,-0.00448532,-0.00583895,0.0209126,-0.135364,0.00698598,0.354023,0.0798309
99568041,-0.0324685,-0.0328879,-0.237263,0.0862454,0.369018,-0.121511,-0.00627779,0.129286,-0.275419,0.0383857,0.418367,0.116287
99573040,0.0443238,0.0656337,-0.145168,0.0206506,0.310912,-0.0745791,-0.00607159,0.0698177,-0.255583,0.069343,0.489902,0.00122688
99578039,-0.0255473,0.0261562,-0.333479,0.0723564,0.364958,-0.0413632,-0.00599712,0.072924,-0.304216,0.0425959,0.439892,-0.0246776
99583038,-0.0686342,0.0464876,-0.816992,0.146463,0.508682,0.0214334,-0.00637154,0.0302185,-0.272355,-0.00463501,0.31706,-0.0535486
99588037,0.0064623,0.0859011,-0.820194,0.134623,0.596132,-0.0341712,-0.00599805,-0.0121771,-0.0375027,0.00363159,0.223714,-0.0254422
99593035,0.101435,0.101943,-0.630271,0.0286681,0.594414,-0.0190748,-0.00590452,0.0274126,0.215941,0.00589772,0.190913,-0.0392482
99598034,0.00112005,0.039441,-0.874359,0.0863787,0.642794,-0.000169941,-0.00652761,0.0396495,0.0910719,-0.0566246,0.161908,-0.0293708
99603033,-0.0780455,-0.0402436,-0.668213,0.0684564,0.6312,-0.051485,-0.00577819,0.111923,0.0960491,-0.0940894,0.210641,-0.0680742
99608032,0.0527381,0.0222759,-0.515595,-0.0440566,0.480756,-0.0170622,-0.00639996,0.159807,-0.0980565,-0.0174552,0.267282,-0.00325913
99613031,-0.000112627,-0.0715854,-0.371376,-0.0781429,0.39438,0.0541311,-0.00610325,0.0988291,-0.306603,-0.0487485,0.404773,0.0435179
99618029,-0.0610356,0.00802422,-0.37576,0.0109396,0.362619,-0.0262519,-0.00610934,0.197389,-0.317438,-0.0302508,0.390592,-0.00819429
99623028,0.00464141,-0.0289858,-0.234045,-0.0281976,0.378223,0.0191598,-0.00590904,0.161497,-0.255767,0.0138456,0.368053,0.0537243
99628027,0.0797122,-0.0689508,-0.378384,-0.0342076,0.418144,0.0297341,-0.00646661,0.0916932,-0.248868,0.0698589,0.412172,-0.00512913
99633026,-0.0682692,-0.0243267,-0.62575,0.0669457,0.56693,-0.0725941,-0.00604909,0.125648,-0.177521,-0.0429744,0.300955,-0.0915797
99638024,0.00703846,-0.084082,-0.72404,0.037871,0.681376,-0.135435,-0.00605232,0.0757313,-0.208597,-0.00994149,0.284807,-0.0912381
99643023,0.0545292,0.0676868,-0.674213,-0.0180536,0.55421,0.0146405,-0.0060901,0.0237245,-0.0777412,-0.0217879,0.350679,-0.161553
99648022,-0.0639109,0.0147694,-0.781101,0.0950883,0.616681,-0.00604755,-0.00625832,0.0552117,-0.0514136,-0.0552236,0.261413,-0.124091
99653021,-0.00104684,-0.0234518,-0.696769,0.115417,0.633629,-0.0932123,-0.00606554,-0.0210366,-0.0759744,0.00841063,0.324475,-0.0604868
99658020,0.0719199,-0.0234404,-0.320419,-0.0150706,0.511533,-0.114033,-0.00614816,0.0790211,-0.119996,0.0350777,0.405675,-0.0406561
99663018,-0.0380917,-0.136955,-0.348908,0.0578393,0.581986,-0.159477,-0.00611594,0.188114,-0.15025,0.0307768,0.366585,-0.0610616
99668017,-0.0228995,-0.209693,-0.15345,0.0500562,0.554455,-0.164341,-0.00599251,0.215873,-0.182301,0.103795,0.431111,-0.0994834
99673016,0.0136624,-0.15016,-0.163515,0.0653109,0.410582,-0.0414429,-0.00605274,0.23896,-0.323668,0.186332,0.451052,-0.0485054
99678015,0.00775614,-0.117284,-0.283684,0.134731,0.428859,0.0529631,-0.00629118,0.253361,-0.290857,0.226024,0.324496,0.0178965
99683013,-0.00186039,0.0172636,-0.538567,0.141389,0.406437,0.1809,-0.00606198,0.181942,-0.219756,0.170581,0.271437,-0.0283217
99688012,-0.0514505,0.0457806,-0.754989,0.1818,0.454178,0.207304,-0.00599243,0.162891,-0.172037,0.0952586,0.180442,0.0222872
99693011,0.00714301,0.0416327,-0.491456,0.138611,0.488916,0.116399,-0.00640245,0.161413,0.015279,0.116182,0.171716,0.0521551
99698010,0.108021,0.123526,-0.42808,0.0489482,0.43386,0.102216,-0.006045,0.0765735,0.0477082,0.0949718,0.241128,0.0547615
99703009,-0.0294097,0.0622153,-0.260155,0.0651323,0.401894,0.084106,-0.00613887,0.093108,-0.0496982,0.0200993,0.323546,0.0291679
99708007,-0.0979462,-0.0151603,-0.368818,0.132678,0.475673,-0.0472257,-0.00624639,0.113646,-0.186341,0.0239845,0.381839,-0.0406798
99713006,0.0632821,-0.0452846,-0.422859,-0.0214885,0.459385,-0.052301,-0.00596267,0.168988,-0.366541,0.0740668,0.368978,-0.00399007
99718005,0.0582558,-0.0670694,-0.31593,-0.0478529,0.393491,-0.0119523,-0.00608606,0.192221,-0.389897,0.0788413,0.413423,-0.00996428
99723004,-0.082764,-0.144745,-0.353221,0.0610594,0.419187,-0.000212396,-0.00624282,0.174461,-0.526525,0.0747452,0.46575,-0.0747885
99728002,-0.0273587,-0.134399,-0.246832,0.0300735,0.498497,-0.0666904,-0.00607539,0.220369,-0.255226,0.0735454,0.389775,-0.0591633
99733001,0.0650145,-0.0750313,-0.512001,0.0179648,0.582224,-0.0556964,-0.00623808,0.152506,-0.266877,0.10463,0.321454,-0.0798767
99738000,-0.0279121,-0.128452,-0.710468,0.162944,0.662805,-0.118493,-0.00606238,0.0605386,-0.194303,0.0995362,0.362326,-0.155541
99742999,0.0173366,0.0308244,-0.4211,0.0946489,0.568157,-0.077598,-0.00615381,0.0464876,-0.153311,0.081353,0.358139,-0.119408
99747998,0.00213963,-0.0572114,-0.360847,0.0676007,0.596929,-0.0979903,-0.00597241,0.0802183,-0.0808297,0.0528492,0.353309,-0.0730659
99752996,-0.00843071,-0.054157,-0.30851,0.0558872,0.516628,-0.00596996,-0.00610881,0.0996622,-0.0357314,0.0529874,0.388199,-0.104258
99757995,-0.00630648,-0.0274673,-0.264107,0.054361,0.50011,-0.0993008,-0.00618337,0.0899588,-0.224135,0.0609074,0.424537,-0.0716928
99762994,-0.0196341,-0.0663983,-0.0635553,0.0336749,0.422466,-0.0630296,-0.00618883,0.134098,-0.212532,0.0682648,0.458653,-0.0277974
99767993,-0.00161263,-0.088038,-0.041304,0.0726077,0.432163,-0.0631814,-0.00627841,0.181973,-0.204163,0.132018,0.407242,0.032919
99772991,0.0338935,-0.053882,-0.0879654,0.0440035,0.369605,0.00191223,-0.00588657,0.208576,-0.311209,0.170201,0.405884,0.0261799
99777990,0.0153736,-0.112543,-0.159232,0.0321865,0.411626,0.0507017,-0.00613169,0.198918,-0.21033,0.112565,0.343917,0.0734051
99782989,-0.0367049,-0.0309307,-0.31811,0.0424709,0.515716,0.043595,-0.00613039,0.203933,-0.106858,0.0287942,0.231089,0.0198931
99787988,-0.0137933,0.00849549,-0.367465,0.0525664,0.525329,0.0353494,-0.00628756,0.154715,-0.0102653,0.0181575,0.248095,-0.0070875
99792987,0.00926997,-0.0154331,-0.36016,0.0942907,0.591173,-0.0217165,-0.00600566,0.15496,0.0976327,0.0646125,0.173298,0.0323474
99797985,0.105453,0.0507146,-0.374887,0.00865557,0.50973,-0.0367698,-0.00598484,0.0758191,-0.0325456,0.0563737,0.281865,0.0353046
99802984,-0.0380216,0.0476536,-0.0863492,-0.013602,0.365769,0.0417628,-0.00640849,0.106549,-0.223986,-0.0165476,0.38869,0.055002
99807983,-0.126819,-0.160081,-0.074066,0.0349312,0.419372,-0.0279707,-0.00603101,0.282538,-0.246599,-0.00366711,0.368236,0.0575497
99812982,0.0690262,-0.165013,0.133983,-0.103723,0.401748,-0.0875395,-0.00604602,0.270775,-0.275034,0.107661,0.433682,0.0138397
99817980,0.0713257,-0.137648,0.0638215,-0.108047,0.366149,-0.0383952,-0.00624758,0.268356,-0.361906,0.0996559,0.439765,0.0536439
99822979,-0.155731,-0.159918,-0.0290525,-0.0212048,0.408063,-0.0210688,-0.00606405,0.257066,-0.397346,-0.0471124,0.419632,-0.0159048
99827978,0.0777908,0.0587499,-0.0843871,-0.0443441,0.457582,-0.0296745,-0.00628777,0.0374362,-0.0119779,0.0274988,0.396503,-0.0474806
99832977,0.0922797,0.0843152,-0.201051,-0.0340387,0.457103,0.037056,-0.00597523,-0.0174209,-0.00275016,0.029807,0.37061,-0.0357777
99837976,-0.0954522,0.0343529,-0.347899,0.0538707,0.602402,-0.0265882,-0.00619463,0.0780944,0.0917125,-0.0985336,0.24691,-0.0682206
99842974,-0.0129654,0.0060756,-0.268185,0.00341824,0.5579,-0.0713593,-0.00610805,0.0605698,0.0543044,-0.0537688,0.320654,-0.0639311
99847973,0.0743695,0.0144004,-0.247079,-0.0283275,0.472694,-0.0579526,-0.00604117,0.0632515,-0.166424,0.0469287,0.389252,-0.0232403
99852972,-0.02797,-0.0825564,0.0938617,-0.00797489,0.408733,-0.0761798,-0.00615827,0.146274,-0.146824,0.0372238,0.472962,-0.0372054
99857971,-0.0217138,-0.0740734,0.198711,-0.018005,0.304853,-0.0645118,-0.00615671,0.126758,-0.437182,0.0996416,0.571427,-0.0433883
99862969,-0.0169324,-0.0547943,0.187278,-0.0440162,0.261956,-0.0888121,-0.00609334,0.141485,-0.451388,0.0553847,0.591728,-0.00859914
99867968,0.0466263,0.0181109,0.223631,-0.0566318,0.307531,-0.0530597,-0.00612225,0.0899646,-0.261276,0.0734646,0.51431,-0.00284242
99872967,-0.0532423,0.0207906,0.163118,-0.00383466,0.411497,-0.064043,-0.00610352,0.0651296,-0.0768964,-0.0144805,0.455831,-0.0587415
99877966,-0.00348061,0.0439242,-0.0583842,0.00436463,0.475852,-0.0334488,-0.00625535,0.0826943,-0.00589389,-0.0123828,0.325549,0.0263525
99882965,0.0402569,0.0957884,-0.287653,0.0713429,0.519679,-0.0133008,-0.00587011,0.0328084,0.0848698,0.0329215,0.255384,0.0310929
99887963,-0.00948218,0.190409,-0.130726,0.107786,0.436072,0.0316339,-0.00624414,0.0466776,0.0816049,0.023989,0.237276,0.089762
99892962,-0.0176978,0.116097,-0.115004,0.130961,0.356277,0.0718212,-0.00605454,0.0276454,-0.0782478,0.0932253,0.354606,0.0839001
99897961,0.0263568,0.108658,0.0590244,0.105686,0.320473,-0.0310775,-0.00612961,0.0536123,-0.185071,0.108464,0.365487,0.191366
99902960,0.00395171,0.13495,0.290009,0.0812386,0.202749,-0.0646877,-0.00622772,0.00989094,-0.284418,0.111712,0.547233,0.0968749
99907958,0.0126045,0.167823,0.345318,0.0397944,0.16603,-0.0748266,-0.00610534,-0.00976088,-0.435823,0.110651,0.601233,0.0383689
99912957,-0.0538108,0.105161,0.32675,0.0286756,0.208146,-0.0550624,-0.00613148,0.00933055,-0.341438,0.0177397,0.55271,0.117455
99917956,0.0372373,0.119311,0.155476,0.0265075,0.331592,-0.103798,-0.00605182,0.00838435,-0.21219,0.0534617,0.447568,0.111969
99922955,0.0137808,0.111239,0.0691556,0.0396358,0.37773,-0.0573582,-0.00623832,-0.0271462,-0.146784,0.0534587,0.452292,-0.00330189
99927954,-0.0186827,0.126184,-0.0721893,0.0821391,0.459719,-0.0533551,-0.00617896,-0.0280511,0.00837793,0.0134397,0.38093,-0.0443948
99932952,-0.01849,0.104591,-0.105917,0.115915,0.539785,-0.123675,-0.00604834,-0.0720358,0.0936298,0.0305151,0.380987,-0.108895
99937951,0.031402,0.14774,-0.0646756,0.0860702,0.431156,-0.049686,-0.00609538,-0.0922361,0.0157419,0.0629669,0.446871,-0.0656663
99942950,0.0457486,0.095226,0.0716825,0.0251459,0.353263,-0.0468699,-0.00602763,-0.045552,-0.121116,0.073971,0.513175,-0.0395848
99947949,-0.0603662,0.0311671,0.305092,0.0240485,0.321565,-0.11611,-0.00617693,0.0550861,-0.287472,0.0472215,0.561512,-0.0511751
99952947,-0.00288556,-0.033101,0.321948,-0.0386411,0.226877,-0.0945672,-0.00613406,0.0404887,-0.512754,0.0971879,0.689177,-0.0586576
99957946,0.0101383,0.0323585,0.348075,-0.00793287,0.244801,-0.0966877,-0.00608257,0.0541749,-0.410397,0.100289,0.587346,0.0194279
99962945,-0.00680574,0.0275431,0.309899,0.0139433,0.232507,-0.0731783,-0.00612859,0.0659429,-0.41054,0.111618,0.579886,-0.0340663
99967944,-0.0481978,0.0189327,0.175407,0.0313067,0.340264,-0.0626504,-0.00617253,0.0959016,-0.274607,0.0403186,0.447862,0.0352499
99972943,0.0812149,0.106927,0.0610518,0.0023233,0.390318,-0.012045,-0.00597882,0.0200508,-0.0655359,0.0958087,0.38855,-0.0353139
99977941,-0.0629702,0.0467,-0.0643661,0.0652684,0.498823,-0.0192808,-0.00627446,0.0385131,-0.0196583,-0.00659567,0.312914,-0.0202895
99982940,0.0309994,0.0977801,-0.0407512,0.00977167,0.434995,-0.00995263,-0.00606368,0.022585,0.0317752,0.0110864,0.311445,0.0202102
99987939,0.0609303,0.0936483,-0.0161329,-0.0376431,0.394945,0.0159934,-0.00609024,0.0573209,-0.00817481,0.0100351,0.324364,0.0443986
99992938,-0.0468171,0.0035978,0.179728,-0.0210121,0.30978,0.0213264,-0.00627152,0.12785,-0.243058,0.0230571,0.441498,-0.0175657
99997937,-0.0739062,-0.0161317,0.341969,-0.0401319,0.183319,0.00481153,-0.00611752,0.188169,-0.461472,0.0335897,0.528072,0.027509
100002935,0.0874489,-0.00456997,0.391194,-0.129975,0.130822,0.01824,-0.00608465,0.0833888,-0.575476,0.113282,0.591374,0.0724514
100007934,0.0067149,0.0291137,0.479647,-0.0789776,0.185617,-0.02669,-0.00610217,0.139075,-0.386784,0.0679173,0.534906,0.0127958
100012933,-0.116909,-0.107421,0.336728,-0.0202208,0.282899,-0.00711399,-0.00608926,0.262672,-0.451495,0.0458586,0.460258,-0.02202
100017932,0.0585776,-0.0692364,0.125938,-0.0478277,0.390152,0.0311535,-0.00608247,0.174629,-0.203341,0.122851,0.344414,-0.00187851
100022930,0.04987,-0.0755936,0.0328318,-0.0229399,0.475737,-0.00942492,-0.00616921,0.163835,-0.0998261,0.101866,0.287787,0.0110869
100027929,-0.0515175,-0.0832589,0.0743471,0.0519624,0.497318,-0.0350598,-0.00617662,0.178973,-0.0581466,0.0731365,0.302316,-0.0430515
100032928,0.0196503,-0.0404094,0.051405,0.00329103,0.482317,-0.0408742,-0.00606753,0.129366,-0.00941363,0.0765366,0.325979,-0.0611564
100037927,0.0504941,-0.0486264,0.209907,-0.0492956,0.380111,-0.052374,-0.00613795,0.136502,-0.220942,0.111163,0.424063,-0.0540574
100042926,-0.0613662,-0.107646,0.444673,-0.0605472,0.300681,-0.0615538,-0.00619047,0.17966,-0.305095,0.0365023,0.522721,-0.0443337
100047924,-0.0178911,-0.0800893,0.338475,-0.105987,0.207646,-0.080582,-0.0061525,0.193856,-0.655826,0.0625132,0.57491,-0.0458827
100052923,-0.0449087,-0.128655,0.248545,-0.107891,0.242185,-0.0910261,-0.0061329,0.143638,-0.799431,0.0266098,0.563874,0.0188398
100057922,0.0825299,0.00620077,0.373049,-0.193544,0.265183,-0.0908179,-0.00592016,0.0873984,-0.357517,0.00291929,0.511666,-0.0337299
100062921,-0.012676,-0.0440355,0.371773,-0.0890509,0.379425,-0.0804066,-0.00625914,0.0897766,-0.174993,-0.00114339,0.443788,-0.0268141
100067919,0.0172449,0.0416148,0.156118,-0.0597903,0.414121,-0.0930991,-0.00602432,0.0430708,-0.117456,-0.0163974,0.386429,-0.0203273
100072918,-0.0162574,0.0311881,0.0856471,-0.0181976,0.42193,-0.0885447,-0.0062426,0.0641944,-0.221699,0.000386975,0.355851,-0.000846374
100077917,0.0294543,0.0959416,0.145636,-0.0424523,0.303075,0.0301302,-0.00598171,0.101587,-0.115887,0.0224392,0.349021,0.00603482
