55000,-nan,-nan,0
150349133,-1.14945e-316,-2.51228e-317,0
150354138,-1.13754e-316,-3.02261e-317,0
150359143,-1.17586e-316,-5.22693e-318,0
150364147,-1.17325e-316,9.40944e-318,0
150369152,-1.17526e-316,-6.42627e-318,0
150374157,-1.17172e-316,1.11541e-317,0
150379162,-1.17477e-316,-7.2727e-318,0
150384167,-1.14515e-316,-2.72039e-317,0
150389172,-1.16334e-316,-1.78886e-317,0
150394177,-6.95814e-317,-9.49323e-317,0
150399182,-6.95814e-317,-9.49323e-317,0
150404187,-1.17514e-316,6.64245e-318,0
150409191,-1.17585e-316,-5.2439e-318,0
150414196,-1.17585e-316,-5.2439e-318,0
150419201,-1.17253e-316,1.02673e-317,0
150424206,-1.17071e-316,1.21703e-317,0
150429211,-1.17071e-316,1.21703e-317,0
150434216,-1.17009e-316,1.27519e-317,0
150439221,-1.17009e-316,1.27519e-317,0
150444226,1.17493e-316,7.01132e-318,0
150449230,1.17493e-316,7.01132e-318,0
150454235,-1.01512e-316,-5.95736e-317,0
150459240,-1.16789e-316,-1.46322e-317,0
150464245,-1.16789e-316,-1.46322e-317,0
150469250,-1.17355e-316,-9.03184e-318,0
150474255,-1.17355e-316,-9.03184e-318,0
150479260,-1.17257e-316,-1.02277e-317,0
150484265,-1.17257e-316,-1.02277e-317,0
150489270,1.14619e-316,2.67596e-317,0
150494274,1.15813e-316,-2.10037e-317,0
150499279,1.15813e-316,-2.10037e-317,0
150504284,4.77435e-317,1.07584e-316,0
150509289,4.77435e-317,1.07584e-316,0
150514294,-1.09546e-316,4.3051e-317,0
150519299,-1.15438e-316,2.29718e-317,0
150524304,-1.15438e-316,2.29718e-317,0
150529309,-1.11361e-316,3.83241e-317,0
150534313,1.17646e-316,3.62515e-318,0
150539318,1.17704e-316,3.62695e-318,0
150544323,1.16245e-316,-1.84629e-317,0
150549328,1.17397e-316,-8.46021e-318,0
150554333,1.14616e-316,-2.70254e-317,0
150559338,1.0205e-316,-5.8647e-317,0
150564343,2.38132e-317,-1.15223e-316,0
150569348,-1.11664e-316,-3.73965e-317,0
150574353,-1.06105e-316,-5.09444e-317,0
150579357,1.17601e-316,4.87918e-318,0
150584362,1.17601e-316,4.87918e-318,0
150589367,1.17658e-316,-3.19407e-318,0
150594372,1.17658e-316,-3.19407e-318,0
150599377,1.1699e-316,1.29267e-317,0
150604382,1.15595e-316,2.21698e-317,0
150609387,5.64995e-317,1.03255e-316,0
150614392,5.64995e-317,1.03255e-316,0
150619396,-2.56559e-317,1.14872e-316,0
150624401,-8.14438e-317,8.49741e-317,0
150629406,1.1116e-316,-3.8692e-317,0
150634411,1.13924e-316,-2.95815e-317,0
150639416,1.1729e-316,-9.83758e-318,0
150644421,1.17571e-316,-5.54121e-318,0
150649426,1.17255e-316,-1.02411e-317,0
150654431,1.17255e-316,-1.02411e-317,0
150659436,1.16696e-316,-1.53548e-317,0
150664440,1.03089e-316,-5.68006e-317,0
150669445,8.39203e-317,-8.25293e-317,0
150674450,1.17603e-316,-4.82195e-318,0
150679455,1.15538e-316,2.24665e-317,0
150684460,1.15538e-316,2.24665e-317,0
150689465,1.15483e-316,2.27441e-317,0
150694470,1.16918e-316,1.3558e-317,0
150699475,1.16918e-316,1.3558e-317,0
150704479,1.17346e-316,9.14683e-318,0
150709484,1.17043e-316,1.24395e-317,0
150714489,1.16763e-316,1.48312e-317,0
150719494,1.17305e-316,9.65197e-318,0
150724499,1.175e-316,6.89577e-318,0
150729504,1.175e-316,6.89577e-318,0
150734509,1.14076e-316,-2.89891e-317,0
150739514,9.59411e-317,-6.81836e-317,0
150744519,1.02897e-316,-5.71485e-317,0
150749523,1.02897e-316,-5.71485e-317,0
150754528,1.13559e-316,-3.09521e-317,0
150759533,1.15736e-316,-2.14223e-317,0
150764538,1.16538e-316,-1.65099e-317,0
150769543,1.17603e-316,4.82835e-318,0
150774548,1.17689e-316,1.76086e-318,0
150779553,1.17689e-316,1.76086e-318,0
150784558,-6.92377e-317,9.51832e-317,0
150789562,-6.92377e-317,9.51832e-317,0
150794567,8.57053e-317,8.0674e-317,0
150799572,8.57053e-317,8.0674e-317,0
150804577,1.01398e-316,5.97679e-317,0
150809582,1.17034e-316,1.25186e-317,0
150814587,1.17615e-316,4.52154e-318,0
150819592,1.17312e-316,-9.5655e-318,0
150824597,3.47717e-317,-1.12448e-316,0
150829602,-1.10374e-316,-4.08801e-317,0
150834606,-1.10374e-316,-4.08801e-317,0
150839611,-1.10747e-316,-3.98603e-317,0
150844616,-9.96325e-317,-6.26662e-317,0
150849621,1.09281e-316,-4.3718e-317,0
150854626,1.09281e-316,-4.3718e-317,0
150859631,1.17701e-316,-2.7894e-319,0
150864636,1.17701e-316,-2.7894e-319,0
150869641,-1.03388e-316,-5.62546e-317,0
150874645,-1.03388e-316,-5.62546e-317,0
150879650,-1.17501e-316,7.80601e-318,0
150884655,-1.16373e-316,1.76352e-317,0
150889660,-8.74208e-317,7.88118e-317,0
150894665,-8.74208e-317,7.88118e-317,0
150899670,8.88037e-317,7.72502e-317,0
150904675,1.12318e-316,3.51894e-317,0
150909680,1.10948e-316,-3.92961e-317,0
150914685,1.10948e-316,-3.92961e-317,0
150919689,-1.16197e-316,-1.8763e-317,0
150924694,-1.16448e-316,-1.71312e-317,0
150929699,-1.14198e-316,-2.85034e-317,0
150934704,-1.07848e-316,-4.71444e-317,0
150939709,-1.07901e-316,-4.71677e-317,0
150944714,6.82169e-317,-9.59175e-317,0
150949719,1.11845e-316,-3.66651e-317,0
150954724,1.11845e-316,-3.66651e-317,0
150959729,9.78167e-317,-6.54644e-317,0
150964733,-1.176e-316,4.88124e-318,0
150969738,-1.176e-316,4.88124e-318,0
150974743,-1.17242e-316,1.03883e-317,0
150979748,-1.17301e-316,1.03935e-317,0
150984753,-1.11369e-316,3.80861e-317,0
150989758,-1.11369e-316,3.80861e-317,0
150994763,4.32088e-317,1.09484e-316,0
150999768,1.1453e-316,2.71416e-317,0
151004772,9.19786e-317,7.34414e-317,0
151009777,-1.17691e-316,-1.61096e-318,0
151014782,-1.17748e-316,-1.61174e-318,0
151019787,-1.17408e-316,-7.20375e-318,0
151024792,-1.17771e-316,-3.26879e-319,0
151029797,-1.1594e-316,-2.02905e-317,0
151034802,-1.16094e-316,-1.93905e-317,0
151039807,-1.13666e-316,-3.02729e-317,0
151044812,-6.25076e-317,-9.97321e-317,0
151049816,2.43077e-318,-1.17677e-316,0
151054821,2.43077e-318,-1.17677e-316,0
151059826,-1.17622e-316,-4.32813e-318,0
151064831,-1.17622e-316,-4.32813e-318,0
151069836,-1.17663e-316,3.02671e-318,0
151074841,-1.17613e-316,4.56071e-318,0
151079846,-1.17537e-316,6.22872e-318,0
151084851,-1.16974e-316,1.30692e-317,0
151089855,-1.07075e-316,4.88738e-317,0
151094860,-9.98154e-317,6.23746e-317,0
151099865,-1.17147e-316,-1.14179e-317,0
151104870,-1.15992e-316,-1.99906e-317,0
151109875,-1.15992e-316,-1.99906e-317,0
151144909,-1.1289e-316,-3.33112e-317,0
151149914,-1.1289e-316,-3.33112e-317,0
151154919,-1.17587e-316,-5.18591e-318,0
151159924,-1.08953e-316,4.45312e-317,0
151164929,-1.08953e-316,4.45312e-317,0
151169934,-1.13927e-316,2.95691e-317,0
151174938,-1.16555e-316,1.63891e-317,0
151179943,-1.1566e-316,2.18273e-317,0
151184948,-1.1513e-316,2.4469e-317,0
151189953,-1.16296e-316,1.81342e-317,0
151194958,-1.11348e-316,3.81489e-317,0
151199963,-1.1585e-316,2.07982e-317,0
151204968,1.02878e-316,-5.71825e-317,0
151209973,1.02878e-316,-5.71825e-317,0
151214978,1.12786e-316,3.36596e-317,0
151219982,-1.08312e-316,-4.60677e-317,0
151224987,-1.10435e-316,-4.07167e-317,0
151229992,-1.10435e-316,-4.07167e-317,0
151245007,-1.14025e-316,-2.91893e-317,0
151250012,-1.12263e-316,-3.53664e-317,0
151255017,-1.12263e-316,-3.53664e-317,0
151260021,1.12185e-316,3.56108e-317,0
151265026,1.1647e-316,1.69857e-317,0
151270031,5.00896e-317,1.06464e-316,0
151275036,-1.07629e-316,4.76402e-317,0
151280041,-1.11071e-316,3.89483e-317,0
151285046,-1.11071e-316,3.89483e-317,0
151290051,-1.08112e-316,4.65357e-317,0
151295056,-1.16457e-316,1.70729e-317,0
151300061,1.15094e-316,2.46375e-317,0
151305065,1.17137e-316,-1.15206e-317,0
151310070,1.17137e-316,-1.15206e-317,0
151315075,1.1213e-316,-3.5785e-317,0
151320080,-7.79365e-317,-8.8202e-317,0
151325085,-7.79826e-317,-8.82542e-317,0
151330090,-9.04778e-317,-7.52826e-317,0
151335095,-1.12822e-316,-3.35401e-317,0
151340100,-9.64603e-317,-6.74471e-317,0
151345104,1.15975e-316,-2.00849e-317,0
151350109,1.15133e-316,2.44571e-317,0
151355114,1.15899e-316,2.05215e-317,0
151360119,1.11409e-316,3.79693e-317,0
151365124,1.00376e-316,6.14683e-317,0
151370129,-6.09536e-317,1.00689e-316,0
151375134,-6.09536e-317,1.00689e-316,0
151380139,1.17396e-316,8.47994e-318,0
151385144,1.17465e-316,8.48495e-318,0
151390148,1.17557e-316,-5.83355e-318,0
151395153,1.17557e-316,-5.83355e-318,0
151400158,1.1628e-316,-1.8236e-317,0
151405163,1.1628e-316,-1.8236e-317,0
151410168,1.17654e-316,-3.35055e-318,0
151415173,1.14054e-316,-2.90758e-317,0
151420178,9.18933e-317,-7.35481e-317,0
151425183,6.52674e-317,-9.79483e-317,0
151430187,-6.28093e-317,-9.95424e-317,0
151435192,-6.28397e-317,-9.95906e-317,0
151440197,1.15857e-316,2.07552e-317,0
151445202,1.16773e-316,1.53031e-317,0
151450207,1.1535e-316,2.34096e-317,0
151455212,1.16518e-316,1.6648e-317,0
151460217,1.16518e-316,1.6648e-317,0
151465222,1.1481e-316,2.5931e-317,0
151470227,1.1481e-316,2.5931e-317,0
151475231,1.1365e-316,3.0618e-317,0
151480236,1.1365e-316,3.0618e-317,0
151485241,1.17378e-316,8.72281e-318,0
151490246,1.15647e-316,-2.18983e-317,0
151495251,1.11702e-316,-3.70994e-317,0
151500256,1.16768e-316,-1.47935e-317,0
151505261,1.10691e-316,-4.00155e-317,0
151510266,1.10691e-316,-4.00155e-317,0
151515270,1.16432e-316,-1.72392e-317,0
151520275,1.17513e-316,-6.66722e-318,0
151525280,1.17233e-316,-1.11154e-317,0
151530285,1.16853e-316,1.41102e-317,0
151535290,1.16853e-316,1.41102e-317,0
151540295,1.14316e-316,2.78438e-317,0
151545300,1.14428e-316,2.7871e-317,0
151550305,8.9303e-317,7.66726e-317,0
151555310,8.93462e-317,7.67096e-317,0
151560314,1.17107e-316,-1.18193e-317,0
151565319,1.17176e-316,-1.18263e-317,0
151570324,1.13734e-316,-3.03041e-317,0
151575329,1.13022e-316,-3.28591e-317,0
151580334,1.13022e-316,-3.28591e-317,0
151585339,9.75467e-317,-6.5866e-317,0
151590344,9.92833e-317,-6.32181e-317,0
151595349,9.92833e-317,-6.32181e-317,0
151600354,1.17294e-316,-9.79125e-318,0
151605358,1.17294e-316,-9.79125e-318,0
151610363,1.13837e-316,2.99142e-317,0
151615368,1.13837e-316,2.99142e-317,0
151620373,1.00204e-316,6.17477e-317,0
151625378,1.03472e-316,5.60997e-317,0
151630383,9.92393e-317,6.32872e-317,0
151635388,9.92393e-317,6.32872e-317,0
151640393,1.11033e-316,3.90568e-317,0
151645397,1.17137e-316,-1.15186e-317,0
151650402,1.17137e-316,-1.15186e-317,0
151655407,1.11547e-316,-3.75642e-317,0
151660412,1.05945e-316,-5.12781e-317,0
151665417,1.05945e-316,-5.12781e-317,0
151670422,1.15035e-316,-2.49139e-317,0
151675427,1.09749e-316,-4.25296e-317,0
151680432,-1.05966e-316,-5.12344e-317,0
151685437,1.12611e-316,-3.42411e-317,0
151690441,1.12611e-316,-3.42411e-317,0
151695446,1.14986e-316,-2.51401e-317,0
151700451,7.9383e-317,-8.69025e-317,0
151705456,-1.14748e-316,2.64574e-317,0
151710461,-1.16741e-316,1.28763e-317,0
151715466,-1.16992e-316,1.2904e-317,0
151720471,-1.08943e-316,4.44402e-317,0
151725476,-1.15105e-316,2.49295e-317,0
151730480,-8.30384e-317,8.34988e-317,0
151735485,1.12987e-316,-3.29807e-317,0
151740490,1.16842e-316,-1.42043e-317,0
151745495,1.17692e-316,-1.52142e-318,0
151750500,1.17692e-316,-1.52142e-318,0
151755505,-1.1762e-316,4.37774e-318,0
151760510,-1.16015e-316,-1.98534e-317,0
151765515,-1.15358e-316,-2.33732e-317,0
151770520,-1.11609e-316,-3.73772e-317,0
151775524,-1.11675e-316,-3.73993e-317,0
151780529,-1.14521e-316,-2.69888e-317,0
151785534,-1.14714e-316,-2.66699e-317,0
151790539,-1.09378e-316,-4.36329e-317,0
151795544,8.58457e-317,8.06078e-317,0
151800549,-1.17165e-316,-8.16056e-318,0
151805554,-1.16894e-316,1.37629e-317,0
151810559,-1.15387e-316,2.32258e-317,0
151815563,-1.17694e-316,-1.33968e-318,0
151820568,-1.16228e-316,-1.89319e-317,0
151825573,-1.1768e-316,4.30946e-318,0
151830578,-1.17623e-316,4.30738e-318,0
151835583,-1.11788e-316,3.68382e-317,0
151840588,-1.14796e-316,2.59899e-317,0
151845593,-1.14796e-316,2.59899e-317,0
151850598,-1.17286e-316,9.88887e-318,0
151855603,-1.16921e-316,-1.35344e-317,0
151860607,-1.17481e-316,-7.20283e-318,0
151865612,-1.17481e-316,-7.20283e-318,0
151870617,-1.1343e-316,-3.14234e-317,0
151875622,-1.1343e-316,-3.14234e-317,0
151880627,-1.14172e-316,-2.86072e-317,0
151885632,-1.17019e-316,-1.26622e-317,0
151890637,-1.08283e-316,4.5485e-317,0
151895642,-1.0648e-316,5.01569e-317,0
151900646,-1.0648e-316,5.01569e-317,0
151905651,-1.16737e-316,1.50362e-317,0
151920666,-1.17452e-316,-7.66738e-318,0
151925671,-1.17452e-316,-7.66738e-318,0
151930676,-1.17622e-316,-4.32056e-318,0
151945690,-1.17036e-316,-1.25039e-317,0
151950695,-1.17036e-316,-1.25039e-317,0
151955700,-1.15463e-316,-2.28497e-317,0
151960705,-1.04172e-316,-5.47892e-317,0
151965710,-1.17233e-316,1.04987e-317,0
151970715,-1.11357e-316,3.81223e-317,0
151975720,-1.17001e-316,-1.28244e-317,0
151980725,-1.17678e-316,-2.34893e-318,0
151985729,-1.17678e-316,-2.34893e-318,0
151995739,-1.17673e-316,-4.50186e-318,0
152000744,-1.17343e-316,-4.98245e-318,0
152005749,-1.17665e-316,-4.99614e-318,0
152010754,1.14649e-316,2.64385e-317,0
152015759,1.14692e-316,2.64482e-317,0
152020764,-1.14275e-316,2.81935e-317,0
152025769,-1.17685e-316,-1.98156e-318,0
152030773,-1.17119e-316,-1.16966e-317,0
152035778,-1.17613e-316,-4.57485e-318,0
152040783,-1.1767e-316,2.73125e-318,0
152045788,-1.167e-316,-1.532e-317,0
152050793,-1.167e-316,-1.532e-317,0
152055798,1.02526e-316,-5.78108e-317,0
152060803,1.14858e-316,-2.5715e-317,0
152065808,1.14858e-316,-2.5715e-317,0
152070812,1.17051e-316,-1.23636e-317,0
152075817,-1.09057e-316,4.42738e-317,0
152080822,-1.09057e-316,4.42738e-317,0
152085827,-1.177e-316,6.22048e-319,0
152090832,-1.16506e-316,1.67342e-317,0
152095837,-1.16123e-316,1.92152e-317,0
152100842,-1.16123e-316,1.92152e-317,0
152105847,-1.14761e-317,1.17141e-316,0
152110852,1.15492e-316,2.26981e-317,0
152115856,1.16957e-316,1.32194e-317,0
152120861,1.16957e-316,1.32194e-317,0
152125866,1.13697e-316,-3.0443e-317,0
152130871,1.06909e-316,-4.91319e-317,0
152135876,-1.12975e-316,-3.30214e-317,0
152140881,-1.17614e-316,-4.54364e-318,0
152145886,-1.17692e-316,1.50039e-318,0
152150891,1.16993e-316,1.28955e-317,0
152155895,1.16993e-316,1.28955e-317,0
152160900,1.17699e-316,8.36107e-319,0
152165905,1.17699e-316,8.36107e-319,0
152170910,1.17641e-316,-3.79772e-318,0
152175915,1.17641e-316,-3.79772e-318,0
152180920,-1.16791e-316,1.46153e-317,0
152185925,-1.16791e-316,1.46153e-317,0
152190930,-1.17679e-316,-2.29451e-318,0
152195935,-1.17679e-316,-2.29451e-318,0
152200939,-1.12953e-316,3.30974e-317,0
152205944,1.177e-316,-6.0488e-319,0
152210949,1.17294e-316,9.79359e-318,0
152215954,1.17363e-316,9.79938e-318,0
152220959,1.17513e-316,-6.66401e-318,0
152225964,1.17556e-316,-4.12579e-318,0
152230969,1.1614e-316,-1.94673e-317,0
152235974,1.48953e-317,-1.16755e-316,0
152240979,-1.15631e-316,-2.19824e-317,0
152245983,1.50937e-317,-1.1673e-316,0
152250988,1.14413e-316,-2.76285e-317,0
152255993,1.14342e-316,-2.76113e-317,0
152260998,1.17587e-316,5.18852e-318,0
152266003,1.17376e-316,8.74847e-318,0
152271008,1.17319e-316,9.47818e-318,0
152276013,1.17112e-316,1.17644e-317,0
152281018,1.02714e-316,5.74758e-317,0
152286022,-8.4287e-317,8.21547e-317,0
152291027,-8.4287e-317,8.21547e-317,0
152296032,1.16477e-316,-1.69321e-317,0
152301037,1.16227e-316,-1.68957e-317,0
152306042,1.17396e-316,-9.39778e-318,0
152311047,1.17345e-316,-1.00345e-317,0
152316052,1.17333e-316,-8.32728e-318,0
152321057,1.17759e-316,-5.99593e-319,0
152326062,1.177e-316,-5.99297e-319,0
152331066,1.13831e-316,-2.99378e-317,0
152336071,1.13831e-316,-2.99378e-317,0
152341076,1.17515e-316,-6.62508e-318,0
152346081,1.17346e-316,-9.14422e-318,0
152351086,8.2446e-317,-8.40021e-317,0
152356091,1.07524e-316,4.78779e-317,0
152361096,1.07524e-316,4.78779e-317,0
152366101,1.14189e-316,2.8539e-317,0
152371105,1.17634e-316,3.99822e-318,0
152376110,1.16791e-316,1.46165e-317,0
152381115,1.17458e-316,7.56465e-318,0
152386120,1.17637e-316,3.89559e-318,0
152391125,9.19435e-317,-7.34853e-317,0
152396130,6.47754e-317,-9.82744e-317,0
152401135,6.47754e-317,-9.82744e-317,0
152406140,1.13707e-316,-3.04051e-317,0
152411145,1.13763e-316,-3.04201e-317,0
152416149,1.13283e-316,-3.10039e-317,0
152421154,1.17515e-316,7.57259e-318,0
152426159,1.17458e-316,7.56892e-318,0
152431164,1.07892e-316,4.70421e-317,0
152436169,-1.11906e-316,3.64797e-317,0
152441174,-1.1519e-316,2.41878e-317,0
152446179,1.15267e-316,2.38178e-317,0
152451184,1.15267e-316,2.38178e-317,0
152456188,1.17589e-316,-5.14109e-318,0
152461193,1.17679e-316,2.29158e-318,0
152466198,1.17679e-316,2.29158e-318,0
152471203,1.16335e-316,-1.78833e-317,0
152476208,-1.14941e-316,-2.53408e-317,0
152481213,-1.14941e-316,-2.53408e-317,0
152486218,-1.16936e-316,-1.3406e-317,0
152491223,-1.03857e-316,-5.5385e-317,0
152496228,1.15333e-316,-2.34952e-317,0
152501232,1.17043e-316,-1.30761e-317,0
152506237,1.16974e-316,-1.30684e-317,0
152511242,1.17698e-316,9.42183e-319,0
152516247,1.1201e-316,3.61584e-317,0
152521252,2.57439e-318,1.17745e-316,0
152526257,-1.04914e-316,5.34813e-317,0
152531262,-1.17146e-316,1.14215e-317,0
152536267,-1.16758e-316,1.48765e-317,0
152541271,-1.16758e-316,1.48765e-317,0
152546276,-1.09154e-316,-4.40364e-317,0
152551281,1.15872e-316,2.06718e-317,0
152556286,1.16871e-316,-1.39591e-317,0
152561291,1.16581e-316,-1.67028e-317,0
152566296,1.10676e-316,-3.93064e-317,0
152571301,-5.89124e-317,-1.01897e-316,0
152576306,-1.14847e-316,-2.57632e-317,0
152581311,-1.14847e-316,-2.57632e-317,0
152586315,-1.17064e-316,-1.22399e-317,0
152591320,-1.16482e-316,-1.68999e-317,0
152596325,-1.16551e-316,-1.69099e-317,0
152601330,-2.86727e-317,1.1408e-316,0
152606335,9.85149e-317,6.45155e-317,0
152611340,1.17675e-316,2.52641e-318,0
152616345,1.02182e-316,5.84161e-317,0
152621350,-1.17508e-316,-6.75098e-318,0
152626354,-1.17508e-316,-6.75098e-318,0
152631359,-1.1746e-316,-7.53489e-318,0
152636364,-1.17697e-316,-1.07994e-318,0
152641369,-1.17617e-316,-4.45517e-318,0
152646374,-1.15478e-316,-2.27704e-317,0
152651379,9.86845e-317,-6.42803e-317,0
152656384,9.86244e-317,-6.42412e-317,0
152661389,4.33138e-317,-1.09442e-316,0
152666394,-1.13335e-316,-3.17635e-317,0
152671398,-1.17617e-316,-4.45816e-318,0
152676403,-1.17617e-316,-4.45816e-318,0
152681408,-1.17633e-316,4.03175e-318,0
152686413,-1.1753e-316,-6.35273e-318,0
152691418,-1.16972e-316,1.30898e-317,0
152696423,-1.17687e-316,1.8328e-318,0
152701428,-7.97741e-317,8.65436e-317,0
152706433,-7.96025e-317,8.63575e-317,0
152711437,-1.17102e-316,-1.25565e-317,0
152716442,-1.171e-316,-1.25563e-317,0
152721447,-1.16373e-316,-1.71419e-317,0
152756481,-1.17622e-316,-4.33256e-318,0
152761486,-1.17654e-316,-3.37081e-318,0
152766491,-1.17603e-316,-4.83001e-318,0
152771496,-1.16617e-316,-1.59396e-317,0
152776501,-1.16566e-316,-1.63148e-317,0
152781506,-1.17424e-316,-8.08325e-318,0
152786511,-1.17697e-316,-1.05816e-318,0
152791516,-1.17686e-316,1.93227e-318,0
152796520,-1.17686e-316,1.93227e-318,0
152801525,-1.17475e-316,-7.30262e-318,0
152806530,-1.15543e-316,-2.24386e-317,0
152811535,-1.15543e-316,-2.24386e-317,0
152816540,-1.17461e-316,-7.52587e-318,0
152821545,-1.16745e-316,-1.49795e-317,0
152826550,-1.17025e-316,-1.25992e-317,0
152831555,4.01676e-317,-1.10636e-316,0
152836560,-1.08013e-316,-4.67641e-317,0
152841564,-1.17032e-316,-1.25423e-317,0
152846569,-1.17032e-316,-1.25423e-317,0
152851574,-1.17679e-316,2.31571e-318,0
152856579,-1.17393e-316,8.52276e-318,0
152861584,-1.1728e-316,9.9541e-318,0
152866589,-1.17177e-316,1.10975e-317,0
152871594,-1.17177e-316,1.10975e-317,0
152876599,9.96351e-317,-6.26622e-317,0
152881604,9.96351e-317,-6.26622e-317,0
152886608,1.17682e-316,2.12987e-318,0
152891613,1.17592e-316,5.07975e-318,0
152896618,-1.17687e-316,-1.85943e-318,0
152901623,-1.17634e-316,-3.97826e-318,0
152906628,-1.17587e-316,5.19069e-318,0
152911633,-1.17587e-316,5.19069e-318,0
152916638,-7.47495e-317,-9.09187e-317,0
152921643,-7.47495e-317,-9.09187e-317,0
152926647,1.17695e-316,1.27752e-318,0
152931652,1.17364e-316,-8.91097e-318,0
152936657,1.17364e-316,-8.91097e-318,0
152941662,1.163e-316,-1.8112e-317,0
152946667,-1.11362e-316,-3.81076e-317,0
152951672,-1.15464e-316,-2.32093e-317,0
152956677,-1.15512e-316,-2.26002e-317,0
152961682,-1.17692e-316,-1.48637e-318,0
152966687,1.02074e-316,5.8605e-317,0
152971691,1.17502e-316,-6.8573e-318,0
152976696,1.17502e-316,-6.8573e-318,0
152981701,1.17364e-316,8.91278e-318,0
152986706,1.05676e-316,5.18288e-317,0
152991711,1.05676e-316,5.18288e-317,0
152996716,-2.02094e-317,-1.15954e-316,0
153001721,-1.16959e-316,1.31986e-317,0
153006726,-1.153e-316,-2.36578e-317,0
153011730,1.0508e-316,-5.30278e-317,0
153016735,1.16277e-316,-1.82584e-317,0
153021740,1.16277e-316,-1.82584e-317,0
153026745,1.15509e-316,-2.26159e-317,0
153031750,1.16264e-316,-1.83392e-317,0
153036755,1.17698e-316,9.50157e-319,0
153041760,1.15322e-316,2.3549e-317,0
153046765,1.15322e-316,2.3549e-317,0
153051770,9.31583e-317,7.19391e-317,0
153056774,1.10035e-316,4.17861e-317,0
153061779,1.10102e-316,4.18116e-317,0
153066784,1.14868e-316,2.59875e-317,0
153071789,1.12677e-316,3.31379e-317,0
153076794,1.17162e-316,-1.08005e-317,0
153081799,1.17205e-316,-1.08045e-317,0
153086804,1.177e-316,6.2151e-319,0
153091809,1.177e-316,6.2151e-319,0
153096813,1.16761e-316,-1.48537e-317,0
153101818,1.07975e-316,-4.68508e-317,0
153106823,1.13554e-316,-3.09697e-317,0
153111828,1.17274e-316,-1.0028e-317,0
153116833,1.17598e-316,-4.93694e-318,0
153121838,1.17668e-316,-4.93985e-318,0
153126843,1.17519e-316,-6.55944e-318,0
153131848,1.17266e-316,-6.54535e-318,0
153136853,1.17728e-316,2.77099e-318,0
153141857,1.17626e-316,2.7686e-318,0
153146862,1.17309e-316,8.66218e-318,0
153151867,1.16958e-316,1.38144e-317,0
153156872,1.17014e-316,1.32252e-317,0
153161877,1.1644e-316,1.71858e-317,0
153166882,1.051e-316,5.2988e-317,0
153171887,1.10489e-316,4.05684e-317,0
153176892,1.17166e-316,-1.12217e-317,0
153181896,1.17166e-316,-1.12217e-317,0
153186901,1.17701e-316,-3.53543e-319,0
153191906,1.14826e-316,-2.46818e-317,0
153196911,1.15073e-316,-2.4735e-317,0
153201916,1.12475e-316,-3.46842e-317,0
153206921,1.10771e-316,-3.97938e-317,0
153211926,1.00075e-316,-6.19569e-317,0
153216931,1.01913e-316,-5.88842e-317,0
153221936,1.17328e-316,9.36848e-318,0
153226940,1.17328e-316,9.36848e-318,0
153231945,1.17439e-316,1.46556e-318,0
153236950,1.11739e-316,3.69875e-317,0
153241955,1.09522e-316,4.31129e-317,0
153246960,1.11551e-316,3.75498e-317,0
153251965,1.13935e-316,2.95373e-317,0
153256970,1.07606e-316,4.76936e-317,0
153261975,6.96709e-317,9.48665e-317,0
153266979,-1.083e-316,-4.60955e-317,0
153271984,-9.17154e-317,-7.37698e-317,0
153276989,6.2957e-318,-1.17533e-316,0
153281994,1.06277e-316,-5.05865e-317,0
153286999,1.06329e-316,-5.06115e-317,0
153292004,1.10273e-316,-4.11531e-317,0
153297009,1.12307e-316,-3.49796e-317,0
153302014,9.83763e-317,-6.46205e-317,0
153307019,-1.16698e-316,-1.53406e-317,0
153312023,-1.16234e-316,-1.85302e-317,0
153317028,-1.1727e-316,1.07361e-317,0
153322033,-1.14658e-316,2.6401e-317,0
153327038,2.40613e-318,1.17604e-316,0
153332043,1.07168e-316,4.86699e-317,0
153337048,1.15573e-316,2.25836e-317,0
153342053,-1.1118e-316,-3.86344e-317,0
153347058,-1.11234e-316,-3.86531e-317,0
153352062,-1.17606e-316,3.50787e-318,0
153357067,-1.17649e-316,3.50916e-318,0
153362072,-1.01368e-316,-5.98187e-317,0
153367077,-3.50031e-318,-1.1765e-316,0
153372082,-8.29185e-318,-1.17409e-316,0
153377087,-1.03832e-316,-5.54317e-317,0
153382092,-1.15706e-316,2.15814e-317,0
153387097,-1.15706e-316,2.15814e-317,0
153392102,-9.61247e-317,6.79246e-317,0
153397106,-1.07263e-316,4.84588e-317,0
153402111,-1.11695e-316,3.71214e-317,0
153407116,-1.13046e-316,3.27753e-317,0
153412121,-1.08577e-316,4.54393e-317,0
153417126,-1.11382e-316,3.80486e-317,0
153422131,-1.17685e-316,1.99351e-318,0
153427136,-1.17298e-316,-9.74492e-318,0
153432141,-1.16403e-316,-1.74349e-317,0
153437145,-1.07405e-316,-4.81434e-317,0
153442150,-1.02401e-316,-5.80325e-317,0
153447155,-1.02401e-316,-5.80325e-317,0
153452160,-1.16291e-316,-1.81669e-317,0
153457165,-1.16291e-316,-1.81669e-317,0
153462170,-1.14654e-316,-2.66103e-317,0
153467175,-1.14456e-316,-2.74525e-317,0
153472180,-1.15932e-316,-2.0335e-317,0
153477185,-1.15932e-316,-2.0335e-317,0
