91769946,6.90949e-310,7.78624e-311,0
91774945,6.88936e-310,-9.40178e-311,0
91779943,6.91586e-310,-7.19788e-311,0
91784942,6.92145e-310,-6.63927e-311,0
91789941,6.92145e-310,-6.63927e-311,0
91794940,6.86614e-310,-1.09697e-310,0
91799938,6.58781e-310,-2.22441e-310,0
91804937,5.74141e-310,-3.92217e-310,0
91809936,5.80886e-310,-3.82157e-310,0
91814935,6.91805e-310,-6.98405e-311,0
91819934,6.91805e-310,-6.98405e-311,0
91824932,6.93416e-310,-5.14414e-311,0
91829931,6.92748e-310,-5.97675e-311,0
91834930,6.93318e-310,-5.2744e-311,0
91839929,6.82775e-310,-1.31496e-310,0
91844927,6.82775e-310,-1.31496e-310,0
91849926,6.93464e-310,-5.07964e-311,0
91854925,6.94536e-310,-3.30519e-311,0
91859924,6.58928e-310,-2.22005e-310,0
91864923,6.9484e-310,-2.58776e-311,0
91869921,6.94534e-310,3.30883e-311,0
91874920,6.94534e-310,3.30883e-311,0
91879919,6.93333e-310,-5.25535e-311,0
91884918,6.93333e-310,-5.25535e-311,0
91889916,6.90824e-310,-7.89621e-311,0
91894915,6.73765e-310,-1.71794e-310,0
91899914,6.72704e-310,-1.75902e-310,0
91904913,6.8584e-310,-1.1444e-310,0
91909912,6.84999e-310,-1.19367e-310,0
91914910,6.84999e-310,-1.19367e-310,0
91919909,6.94939e-310,-2.30579e-311,0
91924908,6.92939e-310,-5.7513e-311,0
91929907,6.93799e-310,-4.59986e-311,0
91934906,6.93846e-310,-4.52846e-311,0
91939904,6.88401e-310,-9.78578e-311,0
91944903,6.95281e-310,-7.4988e-312,0
91949902,6.93221e-310,5.40158e-311,0
91954901,6.9394e-310,-4.3821e-311,0
91959899,6.93174e-310,-5.46159e-311,0
91964898,6.95241e-310,1.06231e-311,0
91969897,6.93077e-310,-5.58247e-311,0
91974896,6.93077e-310,-5.58247e-311,0
91979895,6.8627e-310,-1.11827e-310,0
91984893,6.8627e-310,-1.11827e-310,0
91989892,6.94806e-310,2.67793e-311,0
91994891,6.93216e-310,5.40772e-311,0
91999890,6.94583e-310,3.20489e-311,0
92004888,6.95108e-310,-1.7231e-311,0
92009887,6.95108e-310,-1.7231e-311,0
92014886,6.81557e-310,-1.37667e-310,0
92019885,6.90228e-310,-8.40115e-311,0
92024884,6.87827e-310,-1.01815e-310,0
92029882,6.78508e-310,-1.51986e-310,0
92034881,6.63324e-310,-2.08505e-310,0
92039880,6.78602e-310,-1.51563e-310,0
92044879,6.79991e-310,-1.45205e-310,0
92049877,6.94435e-310,-3.51062e-311,0
92054876,6.94435e-310,-3.51062e-311,0
92059875,6.94999e-310,2.11852e-311,0
92064874,6.94671e-310,-3.00785e-311,0
92069873,6.91634e-310,7.15142e-311,0
92074871,6.86434e-310,1.10821e-310,0
92079870,6.95317e-310,2.4927e-312,0
92084869,6.95317e-310,2.4927e-312,0
92089868,6.80227e-310,-1.44094e-310,0
92094866,6.43439e-310,-2.63551e-310,0
92099865,6.84101e-310,-1.2441e-310,0
92104864,6.60988e-310,-2.15795e-310,0
92109863,6.90118e-310,-8.49057e-311,0
92114862,6.92562e-310,-6.18936e-311,0
92119860,6.90473e-310,-8.19743e-311,0
92124859,6.9482e-310,-2.63999e-311,0
92129858,6.92298e-310,-6.47757e-311,0
92134857,6.92298e-310,-6.47757e-311,0
92139855,6.39834e-310,2.72184e-310,0
92144854,6.88508e-310,-9.71038e-311,0
92149853,6.88508e-310,-9.71038e-311,0
92154852,6.93638e-310,-4.83601e-311,0
92159851,6.93638e-310,-4.83601e-311,0
92164849,6.95267e-310,8.72318e-312,0
92169848,6.95242e-310,1.05358e-311,0
92174847,6.32686e-310,-2.8841e-310,0
92179846,-4.33022e-310,-5.44026e-310,0
92184844,4.98383e-310,-4.84858e-310,0
92189843,6.09321e-310,-3.34963e-310,0
92194842,6.8327e-310,-1.28895e-310,0
92199841,6.79747e-310,-1.46342e-310,0
92204840,6.60717e-310,-2.16623e-310,0
92209838,6.60717e-310,-2.16623e-310,0
92214837,6.95311e-310,-3.80226e-312,0
92219836,6.95044e-310,-1.96649e-311,0
92224835,6.6376e-310,2.07112e-310,0
92229833,6.41538e-310,2.68144e-310,0
92234832,-6.87458e-310,-1.04277e-310,0
92239831,6.67065e-310,1.96207e-310,0
92244830,6.67065e-310,1.96207e-310,0
92249829,6.93745e-310,-4.67949e-311,0
92254827,6.94187e-310,-3.97119e-311,0
92259826,6.89045e-310,-9.32196e-311,0
92264825,6.89045e-310,-9.32196e-311,0
92269824,5.59161e-310,-4.13294e-310,0
92274822,-6.56177e-310,-2.30008e-310,0
92279821,-6.56177e-310,-2.30008e-310,0
92284820,-2.29361e-310,-6.56404e-310,0
92289819,5.70421e-310,-3.97608e-310,0
92294818,6.71202e-310,-1.81548e-310,0
92299816,6.88728e-310,-9.55292e-311,0
92304815,6.9522e-310,1.18716e-311,0
92309814,6.90152e-310,8.46309e-311,0
92314813,6.90152e-310,8.46309e-311,0
92319812,-6.48596e-310,2.5059e-310,0
92324810,-6.95027e-310,2.0248e-311,0
92329809,-6.60575e-310,-2.17055e-310,0
92334808,-6.60575e-310,-2.17055e-310,0
92339807,6.44307e-310,-2.61421e-310,0
92344805,6.939e-310,-4.44401e-311,0
92349804,6.9392e-310,-4.4129e-311,0
92354803,6.8635e-310,-1.11335e-310,0
92359802,6.8635e-310,-1.11335e-310,0
92364801,-6.77366e-310,-1.56998e-310,0
92369799,-6.77366e-310,-1.56998e-310,0
92374798,-6.82498e-310,-1.32923e-310,0
92379797,6.89925e-310,-8.64647e-311,0
92384796,6.90476e-310,-8.19502e-311,0
92389794,6.90476e-310,-8.19502e-311,0
92394793,6.95086e-310,-1.81038e-311,0
92399792,6.95086e-310,-1.81038e-311,0
92404791,6.93366e-310,5.21109e-311,0
92409790,6.34662e-310,-2.84035e-310,0
92414788,5.85621e-310,-3.74861e-310,0
92419787,-6.94141e-310,4.05102e-311,0
92424786,6.27062e-310,-3.00443e-310,0
92429785,6.27062e-310,-3.00443e-310,0
92434783,6.94597e-310,3.17384e-311,0
92439782,6.95117e-310,-1.68858e-311,0
92444781,6.82197e-310,-1.3446e-310,0
92449780,6.82197e-310,-1.3446e-310,0
92454779,5.28981e-310,-4.51277e-310,0
92459777,-4.25388e-311,-6.94019e-310,0
92464776,-3.50438e-310,-6.00554e-310,0
92469775,-6.48128e-310,-2.51798e-310,0
92474774,4.54142e-310,-5.26524e-310,0
92479772,4.54142e-310,-5.26524e-310,0
92484771,6.93332e-310,-5.25634e-311,0
92489770,6.93238e-310,5.3791e-311,0
92494769,6.93238e-310,5.3791e-311,0
92499768,2.37983e-310,6.53327e-310,0
92504766,2.37983e-310,6.53327e-310,0
92509765,-6.83502e-310,1.27663e-310,0
92514764,-9.47778e-313,1.57922e-313,0
92519763,3.74638e-310,5.85763e-310,0
92524761,3.74638e-310,5.85763e-310,0
92529760,3.55021e-310,-5.97856e-310,0
92534759,6.23912e-310,-3.06929e-310,0
92539758,6.23912e-310,-3.06929e-310,0
92544757,4.61714e-310,-5.19896e-310,0
92549755,-5.18779e-310,-4.6297e-310,0
92554754,-5.18779e-310,-4.6297e-310,0
92559753,-6.76557e-310,-1.60444e-310,0
92564752,-6.76557e-310,-1.60444e-310,0
92569750,-6.92019e-310,-6.76933e-311,0
92574749,6.91661e-310,7.12563e-311,0
92579748,6.91661e-310,7.12563e-311,0
92584747,6.91699e-310,7.08844e-311,0
92589746,6.41331e-310,2.68638e-310,0
92594744,3.19559e-310,-6.17539e-310,0
92599743,-6.70442e-310,1.84338e-310,0
92604742,-6.68616e-310,1.90855e-310,0
92609741,-6.94996e-310,2.12857e-311,0
92614739,-6.94996e-310,2.12857e-311,0
92619738,5.8643e-310,-3.73594e-310,0
92624737,6.70632e-310,-1.83643e-310,0
92629736,6.70632e-310,-1.83643e-310,0
92634735,2.3059e-311,-6.94939e-310,0
92639733,2.3059e-311,-6.94939e-310,0
92644732,-6.8662e-310,-1.09664e-310,0
92649731,-1.13421e-312,-1.97255e-313,0
92654730,-6.81742e-310,-1.36749e-310,0
92659729,-6.85575e-310,-1.16017e-310,0
92664727,-6.62433e-310,-2.11316e-310,0
92669726,6.86006e-310,-1.13437e-310,0
92674725,6.92641e-310,6.09973e-311,0
92679724,4.07826e-310,5.63161e-310,0
92684722,4.07826e-310,5.63161e-310,0
92689721,-6.62493e-310,2.11128e-310,0
92694720,-6.95158e-310,-1.51058e-311,0
92699719,-6.95158e-310,-1.51058e-311,0
92704718,-6.95318e-310,2.26285e-312,0
92709716,-3.4269e-310,-6.05009e-310,0
92714715,-3.53529e-313,-5.89263e-313,0
92719714,1.15272e-310,-6.857e-310,0
92724713,1.15272e-310,-6.857e-310,0
92729711,-5.6186e-310,-4.09617e-310,0
92734710,-6.49162e-310,-2.49121e-310,0
92739709,-6.88412e-310,-9.77823e-311,0
92744708,-6.88412e-310,-9.77823e-311,0
92749707,-6.94242e-310,3.87351e-311,0
92754705,-6.80552e-310,1.42553e-310,0
92759704,-6.80552e-310,1.42553e-310,0
92764703,2.73761e-310,6.39162e-310,0
92769702,6.35987e-310,2.81057e-310,0
92774700,6.35987e-310,2.81057e-310,0
92779699,-6.93098e-310,-5.5569e-311,0
92784698,-6.93098e-310,-5.5569e-311,0
92789697,-6.89834e-310,-8.71901e-311,0
92794696,-6.89834e-310,-8.71901e-311,0
92799694,-6.90226e-310,-8.40288e-311,0
92804693,-6.45606e-310,-2.58196e-310,0
92809692,-6.24195e-310,-3.06355e-310,0
92814691,-1.35955e-310,-6.81901e-310,0
92819689,3.60084e-310,-5.94821e-310,0
92824688,-4.15259e-310,-5.57703e-310,0
92829687,-6.75812e-310,-1.63555e-310,0
92834686,-6.94576e-310,-3.21999e-311,0
92839685,-6.94576e-310,-3.21999e-311,0
92844683,-6.93538e-310,4.97693e-311,0
92849682,-6.93269e-310,5.33877e-311,0
92854681,-6.82621e-310,1.32289e-310,0
92859680,-3.87652e-310,5.77233e-310,0
92864678,-6.58226e-310,2.24079e-310,0
92869677,-6.85537e-310,-1.16238e-310,0
92874676,-6.42557e-310,-2.65693e-310,0
92879675,-6.42557e-310,-2.65693e-310,0
92884674,-6.84624e-310,-1.21502e-310,0
92889672,-6.78944e-310,-1.50026e-310,0
92894671,-6.62651e-310,-2.10634e-310,0
92899670,-6.85912e-310,-1.14004e-310,0
92904669,-6.02574e-310,-3.46954e-310,0
92909667,-5.15363e-313,-3.27904e-313,0
92914666,-6.50248e-310,-2.46271e-310,0
92919665,-6.85508e-310,-1.1641e-310,0
92924664,-6.90745e-310,-7.96442e-311,0
92929663,-6.92829e-310,5.88204e-311,0
92934661,-6.9283e-310,5.88204e-311,0
92939660,-6.94682e-310,2.98205e-311,0
92944659,-6.86897e-310,1.07914e-310,0
92949658,-6.82732e-310,1.31719e-310,0
92954656,-6.91105e-310,7.64616e-311,0
92959655,-6.91105e-310,7.64616e-311,0
92964654,-6.91416e-310,7.35989e-311,0
92969653,-6.89035e-310,9.32918e-311,0
92974652,-6.95274e-310,8.14489e-312,0
92979650,-6.91803e-310,-6.98641e-311,0
92984649,-6.91803e-310,-6.98641e-311,0
92989648,-5.63895e-310,-4.0681e-310,0
92994647,-4.50809e-310,-5.2938e-310,0
92999645,-5.50053e-310,-4.2534e-310,0
93004644,-6.76162e-310,-1.62103e-310,0
93009643,-6.94515e-310,3.34766e-311,0
93014642,-6.94515e-310,3.34766e-311,0
93019641,-6.95299e-310,-5.6001e-312,0
93024639,-6.93559e-310,4.94755e-311,0
93029638,-6.93559e-310,4.94755e-311,0
93034637,-6.7985e-310,1.45863e-310,0
93039636,-6.80827e-310,-1.41234e-310,0
93044635,-6.80827e-310,-1.41234e-310,0
93049633,-6.95013e-310,-2.07282e-311,0
93059631,-6.93215e-310,-5.40841e-311,0
93064630,-6.93215e-310,-5.40841e-311,0
93069628,-6.81555e-310,-1.37677e-310,0
93074627,-6.64861e-310,-2.03548e-310,0
93079626,-6.64861e-310,-2.03548e-310,0
93084625,-6.67775e-310,-1.93777e-310,0
93089624,-6.67775e-310,-1.93777e-310,0
93094622,-6.71207e-310,-1.8153e-310,0
93099621,-6.84631e-310,-1.21461e-310,0
93104620,-6.9261e-310,-6.13528e-311,0
93109619,-6.95276e-310,-7.98352e-312,0
93114617,-6.95276e-310,-7.98352e-312,0
93119616,-6.91462e-310,7.31669e-311,0
93124615,-6.95215e-310,1.21874e-311,0
93129614,-6.95215e-310,1.21874e-311,0
93134613,-6.85445e-310,1.16777e-310,0
93139611,-6.85445e-310,1.16777e-310,0
93144610,-6.9499e-310,2.1479e-311,0
93149609,-6.81032e-310,-1.40242e-310,0
93159606,-6.86263e-310,-1.11874e-310,0
93179602,-6.76744e-310,-1.59654e-310,0
93184600,-6.76744e-310,-1.59654e-310,0
93189599,-6.95319e-310,-2.01391e-312,0
93194598,-6.92182e-310,6.59995e-311,0
93199597,-6.8867e-310,9.59498e-311,0
93204595,-6.8867e-310,9.59498e-311,0
93209594,-6.92701e-310,6.03154e-311,0
93214593,-6.90924e-310,7.80811e-311,0
93219592,-6.93702e-310,4.74343e-311,0
93224591,-6.93702e-310,4.74343e-311,0
93229589,-6.94103e-310,-4.1149e-311,0
93234588,-6.94103e-310,-4.1149e-311,0
93239587,-6.67416e-310,-1.9501e-310,0
93244586,-6.60646e-310,-2.16839e-310,0
93249584,-6.39192e-310,-2.73689e-310,0
93254583,-6.65676e-310,-2.00866e-310,0
93259582,-6.77692e-310,-1.55582e-310,0
93264581,-6.77701e-310,-1.55541e-310,0
93269580,-1.42945e-312,-2.95825e-313,0
93274578,-6.93155e-310,-5.48559e-311,0
93279577,-6.93253e-310,5.36017e-311,0
93284576,-6.9401e-310,4.26962e-311,0
93289575,-6.83426e-310,1.28069e-310,0
93294573,-6.88138e-310,9.96945e-311,0
93299572,-6.43215e-310,2.64096e-310,0
93304571,-6.80597e-310,1.42337e-310,0
93309570,-6.94399e-310,-3.58028e-311,0
93314569,-6.95039e-310,-1.98191e-311,0
93319567,-6.86777e-310,-1.08672e-310,0
93324566,-1.97248e-312,-2.95994e-313,0
93329565,-6.84815e-310,-1.2042e-310,0
93334564,-6.65855e-310,-2.00275e-310,0
93339562,-5.60485e-310,-4.11496e-310,0
93344561,-5.56889e-310,-4.16349e-310,0
93349560,-5.84025e-310,-3.77342e-310,0
93354559,-5.84025e-310,-3.77342e-310,0
93359558,-6.81182e-310,-1.39512e-310,0
93364556,-6.81182e-310,-1.39512e-310,0
93369555,-6.94483e-310,-3.41441e-311,0
93374554,-6.94047e-310,4.20926e-311,0
93379553,-6.95306e-310,4.71431e-312,0
93384552,-6.86774e-310,1.08693e-310,0
93389550,-6.15936e-310,3.22639e-310,0
93394549,-4.12379e-310,5.59836e-310,0
93399548,7.72483e-311,6.91017e-310,0
93404547,-6.5211e-310,-2.41298e-310,0
93409545,-6.92333e-310,-6.44033e-311,0
93414544,-6.61608e-310,-2.13886e-310,0
93429541,-4.59847e-310,-5.21549e-310,0
93434539,-4.20885e-310,-5.53469e-310,0
93439538,1.40418e-310,-6.80996e-310,0
93444537,1.40418e-310,-6.80996e-310,0
93449536,-1.85416e-310,-6.70144e-310,0
93454534,-6.30863e-310,-2.92377e-310,0
93459533,-6.93287e-310,5.316e-311,0
93464532,-6.92296e-310,6.47942e-311,0
93469531,-6.92296e-310,6.47942e-311,0
93474530,-6.71878e-310,1.79033e-310,0
93479528,-6.86777e-310,1.08675e-310,0
93484527,4.67314e-310,5.14869e-310,0
93489526,-2.22066e-310,-6.58908e-310,0
93494525,-3.46238e-310,-6.02985e-310,0
93499523,-3.46238e-310,-6.02985e-310,0
93504522,-4.62832e-310,-5.18902e-310,0
93509521,-6.755e-310,-1.64841e-310,0
93514520,-6.6459e-310,-2.04433e-310,0
93519519,-6.87043e-310,-1.06976e-310,0
93524517,-6.94323e-310,-3.7248e-311,0
93529516,-4.83093e-310,-5.00093e-310,0
93534515,-4.83093e-310,-5.00093e-310,0
93539514,-5.36381e-311,-6.9325e-310,0
93544512,6.81122e-310,-1.39805e-310,0
93549511,-6.88741e-310,-9.54347e-311,0
93554510,-6.88741e-310,-9.54347e-311,0
93559509,-6.94287e-310,-3.79231e-311,0
93564508,-6.86865e-310,-1.08113e-310,0
93569506,-6.94763e-310,-2.787e-311,0
93574505,-6.42887e-310,2.64894e-310,0
93579504,6.91016e-310,-7.72648e-311,0
93584503,6.91016e-310,-7.72648e-311,0
93589501,6.95178e-310,-1.41493e-311,0
93594500,6.80638e-310,-1.4214e-310,0
93599499,-6.71364e-310,-1.80948e-310,0
93604498,-6.8762e-310,-1.03202e-310,0
93609497,-6.70478e-310,-1.84205e-310,0
93614495,-6.70478e-310,-1.84205e-310,0
93619494,-6.32392e-310,-2.89056e-310,0
93624493,-6.02323e-310,-3.4739e-310,0
93629492,-2.90353e-310,-6.31797e-310,0
93634490,5.39769e-310,-4.38317e-310,0
93639489,6.92289e-310,6.48669e-311,0
93644488,5.27422e-310,4.53099e-310,0
93649487,5.27422e-310,4.53099e-310,0
93654486,-6.90566e-310,8.11846e-311,0
93659484,-6.90145e-310,8.46913e-311,0
93664483,-6.94097e-310,4.12559e-311,0
93669482,-5.96836e-310,3.56734e-310,0
93674481,6.9001e-310,8.57792e-311,0
93679479,6.9001e-310,8.57792e-311,0
93684478,6.88184e-310,-9.9377e-311,0
93689477,6.93472e-310,-5.06863e-311,0
93694476,3.16484e-310,-6.19121e-310,0
93699475,-5.76788e-310,-3.88314e-310,0
93704473,-6.33048e-310,-2.87616e-310,0
93709472,-6.19538e-310,-3.15666e-310,0
93714471,-4.95781e-310,-4.87518e-310,0
93719470,5.65872e-311,-6.93015e-310,0
93724468,5.6108e-310,-4.10685e-310,0
93729467,6.84122e-310,-1.24294e-310,0
93734466,5.07534e-310,4.7527e-310,0
93739465,1.50701e-310,6.78794e-310,0
93744464,1.47965e-313,7.3965e-313,0
93749462,-6.76745e-310,1.59651e-310,0
93754461,-5.29655e-310,4.50486e-310,0
93759460,-5.29655e-310,4.50486e-310,0
93764459,-6.94304e-310,-3.7609e-311,0
93769458,-4.01341e-310,-5.67801e-310,0
93774456,6.60961e-310,-2.15879e-310,0
93779455,5.80674e-310,-3.82479e-310,0
93784454,5.80674e-310,-3.82479e-310,0
93789453,1.45914e-311,-6.95169e-310,0
93794451,1.45914e-311,-6.95169e-310,0
93799450,-6.69688e-310,-1.87059e-310,0
93804449,-6.69688e-310,-1.87059e-310,0
93809448,2.65866e-310,-6.42486e-310,0
93814447,2.65866e-310,-6.42486e-310,0
93819445,6.92151e-310,-6.63292e-311,0
93824444,6.81726e-310,1.36831e-310,0
93829443,6.9112e-310,7.63242e-311,0
93834442,6.94488e-310,-3.40447e-311,0
93839440,6.94861e-310,2.53101e-311,0
93844439,-6.93914e-310,-4.42196e-311,0
93849438,-6.90187e-310,-8.43429e-311,0
93854437,-6.90187e-310,-8.43429e-311,0
93859436,6.62192e-310,-2.1207e-310,0
93864434,6.89132e-310,-9.25705e-311,0
93869433,6.85246e-310,-1.1794e-310,0
93874432,6.85246e-310,-1.1794e-310,0
93879431,4.89041e-310,-4.94278e-310,0
93884429,4.89041e-310,-4.94278e-310,0
93889428,-3.8757e-311,-6.94241e-310,0
93894427,-5.04537e-310,-4.7845e-310,0
93899426,1.73629e-310,-6.73294e-310,0
93904425,1.97167e-313,-8.37913e-313,0
93909423,6.93911e-310,4.4276e-311,0
93914422,6.93911e-310,4.4276e-311,0
93919421,6.94351e-310,3.67199e-311,0
93924420,6.76258e-310,1.61702e-310,0
93929418,6.76258e-310,1.61702e-310,0
93934417,5.08571e-310,4.74161e-310,0
93939416,4.94315e-310,4.89004e-310,0
93944415,4.94315e-310,4.89004e-310,0
93949414,6.91145e-310,-7.60987e-311,0
93954412,6.5325e-310,-2.38196e-310,0
93959411,6.60207e-310,-2.18171e-310,0
93964410,6.60207e-310,-2.18171e-310,0
93969409,6.93826e-310,-4.55766e-311,0
93974407,6.66e-310,-1.99792e-310,0
93979406,6.52851e-310,-2.39287e-310,0
93984405,6.53843e-310,-2.36564e-310,0
93989404,6.53843e-310,-2.36564e-310,0
93994403,5.34251e-310,-4.45026e-310,0
93999401,6.41034e-313,-5.42369e-313,0
94004400,6.95253e-310,9.80278e-312,0
94009399,6.95253e-310,9.80278e-312,0
94014398,6.95047e-310,-1.95478e-311,0
94019396,6.94505e-310,-3.36966e-311,0
94024395,6.93137e-310,5.50735e-311,0
94029394,6.92746e-310,5.97909e-311,0
94034393,6.95192e-310,-1.34234e-311,0
94039392,6.93293e-310,5.30834e-311,0
94044390,6.87591e-310,-1.03397e-310,0
94049389,6.87591e-310,-1.03397e-310,0
94054388,6.5995e-310,-2.18947e-310,0
94059387,6.84123e-310,-1.24291e-310,0
94064385,6.86336e-310,-1.11425e-310,0
94069384,6.84194e-310,-1.23897e-310,0
94074383,6.67748e-310,-1.9387e-310,0
94079382,6.91321e-310,-7.44829e-311,0
94084381,6.7106e-310,-1.82074e-310,0
94089379,6.7106e-310,-1.82074e-310,0
94094378,6.78447e-310,-1.52258e-310,0
94099377,6.91985e-310,-6.80344e-311,0
94104376,6.94e-310,4.28543e-311,0
94109375,6.95249e-310,-1.00357e-311,0
94114373,6.94889e-310,-2.45289e-311,0
94119372,6.93665e-310,-4.79748e-311,0
94124371,6.94301e-310,-3.76687e-311,0
94129370,6.94052e-310,-4.2e-311,0
94134368,6.86993e-310,-1.07302e-310,0
94139367,6.95129e-310,-1.63886e-311,0
94144366,6.64288e-310,-2.05412e-310,0
94149365,6.64288e-310,-2.05412e-310,0
94154364,6.83103e-310,-1.29782e-310,0
94159362,6.95291e-310,6.57287e-312,0
94164361,6.75825e-310,-1.63502e-310,0
94169360,6.75825e-310,-1.63502e-310,0
94174359,6.87975e-310,-1.00808e-310,0
94179357,6.70954e-310,-1.82463e-310,0
94184356,6.70954e-310,-1.82463e-310,0
94189355,6.81683e-310,-1.37042e-310,0
94194354,6.84755e-310,-1.20762e-310,0
94199353,6.84755e-310,-1.20762e-310,0
94204351,6.88544e-310,-9.68483e-311,0
94209350,6.93997e-310,-4.29093e-311,0
94214349,6.90375e-310,-8.27958e-311,0
94219348,6.91689e-310,-7.09832e-311,0
94224346,6.91689e-310,-7.09832e-311,0
94229345,6.94458e-310,-3.46524e-311,0
94234344,6.92368e-310,6.40262e-311,0
94239343,1.56465e-312,1.20474e-313,0
94244342,6.92276e-310,-6.5002e-311,0
94249340,6.94858e-310,-2.53901e-311,0
94254339,6.92179e-310,-6.6036e-311,0
94259338,6.92179e-310,-6.6036e-311,0
94264337,6.90395e-310,-8.26241e-311,0
94269335,6.90395e-310,-8.26241e-311,0
94274334,6.72275e-310,-1.77535e-310,0
94279333,6.89832e-310,-8.71994e-311,0
94284332,6.95085e-310,-1.8161e-311,0
94289331,6.87361e-310,-1.04914e-310,0
94294329,6.95285e-310,-7.1443e-312,0
94299328,6.95285e-310,-7.1443e-312,0
94304327,6.93927e-310,-4.40146e-311,0
94309326,6.94431e-310,-3.51899e-311,0
94314324,6.94641e-310,3.07594e-311,0
94319323,6.93636e-310,-4.83851e-311,0
94324322,6.93029e-310,-5.64192e-311,0
94329321,6.94672e-310,3.0064e-311,0
94334320,6.91763e-310,-7.02566e-311,0
94339318,6.87101e-310,-1.06608e-310,0
94344317,6.87101e-310,-1.06608e-310,0
94349316,6.79008e-310,-1.49733e-310,0
94354315,6.79008e-310,-1.49733e-310,0
94359313,6.94387e-310,-3.60347e-311,0
94364312,6.92348e-310,-6.42386e-311,0
94369311,6.92348e-310,-6.42386e-311,0
94374310,6.91106e-310,-7.64564e-311,0
94379309,6.94192e-310,-3.96294e-311,0
94384307,6.86429e-310,-1.10852e-310,0
94389306,6.86429e-310,-1.10852e-310,0
94394305,6.39864e-310,-2.72115e-310,0
94399304,6.95221e-310,-1.18679e-311,0
94404302,6.95238e-310,1.07799e-311,0
94409301,6.95238e-310,1.07799e-311,0
94414300,6.9517e-310,-1.45438e-311,0
94419299,6.9517e-310,-1.45438e-311,0
94424298,6.94344e-310,3.68579e-311,0
94429296,6.95318e-310,-2.36276e-312,0
94434295,6.77476e-310,-1.56522e-310,0
94439294,6.77476e-310,-1.56522e-310,0
94444293,6.2998e-310,-2.94275e-310,0
94449291,5.9271e-310,-3.63549e-310,0
94454290,6.58601e-310,-2.22973e-310,0
94459289,6.91891e-310,-6.89851e-311,0
94464288,6.93119e-310,-5.53002e-311,0
94469287,6.93119e-310,-5.53002e-311,0
94474285,6.90736e-310,-7.97257e-311,0
94479284,6.95218e-310,-1.199e-311,0
94484283,6.93516e-310,5.00766e-311,0
94489282,6.93516e-310,5.00766e-311,0
94494281,6.88633e-310,9.62153e-311,0
94499279,6.76129e-310,1.6224e-310,0
94504278,6.95289e-310,6.72233e-312,0
94509277,6.91821e-310,-6.96886e-311,0
94514276,6.91821e-310,-6.96886e-311,0
94519274,6.87106e-310,-1.06572e-310,0
94524273,5.58776e-310,-4.13813e-310,0
94529272,5.58776e-310,-4.13813e-310,0
94534271,5.62787e-310,-4.08342e-310,0
94539270,5.58985e-310,-4.13532e-310,0
94544268,6.8868e-310,-9.58765e-311,0
94549267,6.8868e-310,-9.58765e-311,0
94554266,6.91527e-310,-7.25435e-311,0
94559265,6.9006e-310,8.53795e-311,0
94564263,6.9006e-310,8.53795e-311,0
94569262,6.70038e-310,1.858e-310,0
94574261,6.82485e-310,1.32989e-310,0
94579260,6.82486e-310,1.32989e-310,0
94584259,6.88826e-310,9.48223e-311,0
94589257,6.93428e-310,5.12845e-311,0
94594256,6.92519e-310,-6.23684e-311,0
94599255,6.92519e-310,-6.23684e-311,0
94604254,6.86663e-310,-1.0939e-310,0
94609252,6.26667e-310,-3.01266e-310,0
94614251,6.6449e-310,-2.04757e-310,0
94619250,6.61191e-310,-2.15172e-310,0
94624249,6.61191e-310,-2.15172e-310,0
94629248,6.38294e-310,-2.75778e-310,0
94634246,3.90769e-310,-5.75128e-310,0
94639245,6.41833e-310,-2.67439e-310,0
94644244,6.57825e-310,-2.25253e-310,0
94649243,6.90632e-310,8.06199e-311,0
94654241,6.93371e-310,-5.20471e-311,0
94659240,6.94851e-310,2.55805e-311,0
94664239,6.94851e-310,2.55805e-311,0
94669238,-1.34433e-310,6.82202e-310,0
94674237,6.6535e-310,2.01944e-310,0
94679235,6.6535e-310,2.01944e-310,0
94684234,6.95321e-310,-9.48738e-313,0
94689233,6.95321e-310,-9.48738e-313,0
94694232,6.55829e-310,-2.31e-310,0
94699230,6.79892e-310,-1.45667e-310,0
94704229,5.76765e-310,-3.88348e-310,0
94709228,5.36728e-310,-4.42035e-310,0
94714227,3.38692e-310,-6.07256e-310,0
94719226,1.91985e-310,-6.68292e-310,0
94724224,6.30014e-310,-2.94201e-310,0
94729223,6.94479e-310,3.4234e-311,0
94734222,6.94479e-310,3.4234e-311,0
94739221,6.92909e-310,5.78798e-311,0
94744219,6.92909e-310,5.78798e-311,0
94749218,6.33122e-310,2.87452e-310,0
94754217,6.9439e-310,-3.59811e-311,0
94759216,5.33517e-310,-4.45906e-310,0
94764215,5.33517e-310,-4.45906e-310,0
94769213,6.82075e-310,-1.35078e-310,0
94774212,4.30908e-310,-5.45702e-310,0
94779211,5.76578e-310,-3.88626e-310,0
94784210,6.31727e-310,-2.90505e-310,0
94789208,6.31727e-310,-2.90505e-310,0
94794207,4.11273e-310,-5.60649e-310,0
94799206,4.11273e-310,-5.60649e-310,0
94804205,6.29868e-310,-2.94514e-310,0
94809204,6.29868e-310,-2.94514e-310,0
94814202,6.79556e-310,1.47229e-310,0
94819201,-4.57081e-310,5.23975e-310,0
94824200,-6.37172e-310,2.78361e-310,0
94829199,6.75526e-310,1.64735e-310,0
94834197,6.89844e-310,8.7104e-311,0
