115985607,-0.000397455,0.181825,-0.0691634,0.00847435,0.314211,0.138178,0.786834,0.190756,0.0746079,-0.0139085,0.337023,0.14963
115990612,0.00219679,0.180526,-0.0651025,0.00831079,0.319623,0.13989,0.786144,0.191031,0.0689111,-0.0175644,0.340017,0.150528
115995617,-0.000912238,0.176842,-0.0562593,0.0113101,0.315609,0.137748,0.78567,0.189187,0.0680895,-0.0180341,0.339306,0.149783
116000622,0.00453711,0.185404,-0.0496811,0.01092,0.330383,0.14553,0.785254,0.188243,0.057643,-0.0126512,0.339405,0.149987
116005627,0.000940323,0.183359,-0.0458125,0.00821066,0.336586,0.149551,0.784956,0.182606,0.0562373,-0.0114368,0.336922,0.150456
116010632,-0.00109147,0.191196,-0.03962,0.0105066,0.343708,0.15209,0.785315,0.191998,0.0559521,-0.00918874,0.344763,0.152311
116015637,-0.00299655,0.192405,-0.0355181,0.00459909,0.347271,0.154531,0.785438,0.191452,0.060185,-0.0106319,0.346731,0.153312
116020642,0.00115585,0.188594,-0.0321807,0.0085988,0.345978,0.154516,0.786019,0.188255,0.0471735,-0.00664165,0.346435,0.154093
116025646,0.00175142,0.190278,-0.032528,0.0036459,0.344997,0.150263,0.784863,0.188839,0.0407501,-0.00716758,0.34235,0.151616
116030651,-0.000547628,0.186877,-0.0416349,0.00345993,0.339138,0.146977,0.785855,0.194921,0.0442048,-0.00879518,0.35356,0.15788
116035656,0.000595093,0.191188,-0.0272626,0.00277424,0.346394,0.151126,0.783822,0.196338,0.0366047,-0.0102497,0.354794,0.157179
116040661,-0.00079371,0.193481,-0.0211018,0.00970888,0.343158,0.152629,0.785746,0.19855,0.0314742,-0.0132957,0.355989,0.157926
116045666,-0.00192644,0.19296,-0.0204214,0.00722933,0.338798,0.152384,0.785218,0.198767,0.0304916,-0.0105444,0.355856,0.159114
116050671,-0.000849282,0.200493,-0.0102426,0.00590944,0.351485,0.155286,0.785575,0.199419,0.0286606,-0.0068395,0.356765,0.160163
116055676,0.000961304,0.197126,-0.00575292,0.00650167,0.352126,0.156674,0.785291,0.195213,0.0157567,-0.0062304,0.353846,0.157785
116060681,0.0023303,0.1994,-0.000891566,0.00485802,0.359715,0.161012,0.785511,0.197296,0.0103605,-0.00617206,0.356428,0.156721
116065686,-0.0011997,0.195203,0.00437748,-0.00751731,0.352696,0.158818,0.785513,0.191892,0.00835423,0.00143719,0.34906,0.155007
116070690,0.00115871,0.196139,0.00533879,-0.00490851,0.355949,0.157814,0.785225,0.194115,0.00975685,0.00332308,0.353991,0.159026
116075695,0.00299501,0.196263,0.00635731,0.00174141,0.356554,0.159561,0.785609,0.195731,0.00679259,-0.00472726,0.35207,0.15712
116080700,-0.00102754,0.191225,0.00171745,0.00469017,0.353552,0.158563,0.785205,0.195694,0.00323896,-0.00387478,0.356183,0.15975
116085705,-0.000777064,0.1971,0.0102965,-0.00401203,0.354277,0.15837,0.786178,0.199708,-0.000872329,-0.0020608,0.357733,0.160001
116090710,0.0024724,0.195042,0.00668442,-0.00184135,0.349362,0.155411,0.785142,0.198316,-9.67532e-05,-0.00613348,0.354829,0.159642
116095715,-0.000494655,0.195451,0.012323,-0.00306538,0.358341,0.161942,0.785206,0.195316,-0.00324245,-0.00466509,0.35723,0.161614
116100720,-0.00102821,0.198202,0.0189437,-0.00523313,0.3551,0.159517,0.785104,0.194055,-0.00436659,0.00398397,0.351063,0.1581
116105725,0.00223112,0.197251,0.023028,-0.00654587,0.356574,0.160897,0.785175,0.193882,0.00209002,0.00942278,0.356213,0.159242
116110729,-0.00142853,0.192283,0.0257784,-0.00812821,0.352611,0.158103,0.784914,0.191605,-0.0132412,0.00582886,0.34923,0.156909
116115734,-0.000154705,0.194289,0.0256459,-0.0103901,0.350297,0.157998,0.785713,0.192088,-0.0177266,0.00467253,0.348,0.156321
116120739,-0.00107365,0.195699,0.0300478,-0.00712887,0.351994,0.157528,0.785829,0.198283,-0.0170095,0.00666475,0.3596,0.160088
116125744,0.000593185,0.195948,0.0375561,-0.00608532,0.35712,0.159796,0.785842,0.195332,-0.0271048,0.00882435,0.357394,0.159528
116130749,-0.00118522,0.196426,0.0368563,-0.00268632,0.354141,0.158118,0.785119,0.197925,-0.0228757,0.00659323,0.355146,0.159418
116135754,0.000576019,0.194821,0.0414294,-0.00825265,0.355504,0.15909,0.785716,0.196048,-0.0261981,0.00453663,0.354205,0.160504
116140759,-0.00218578,0.196597,0.0480996,-0.0084788,0.353633,0.158889,0.785695,0.187992,-0.0388948,0.00509787,0.342365,0.152074
116145764,0.00171328,0.193167,0.0494696,-0.0092334,0.354818,0.160309,0.785356,0.188341,-0.0381193,0.00508404,0.346385,0.155418
116150769,-0.00213152,0.194378,0.0520779,-0.00961535,0.35156,0.158473,0.785222,0.18829,-0.0463275,0.00769711,0.341733,0.150299
116155773,-0.000885654,0.190664,0.0528623,-0.0108211,0.344499,0.153673,0.785774,0.188596,-0.0456154,0.0105877,0.344171,0.15343
116160778,0.000253677,0.19131,0.0549599,-0.00988998,0.346671,0.155056,0.786456,0.193487,-0.0460169,0.0116611,0.351198,0.155153
116165783,-0.00107171,0.18964,0.0628649,-0.00925975,0.342039,0.153002,0.785688,0.187223,-0.0561273,0.00874615,0.335491,0.148272
116170788,-0.00129657,0.187965,0.0640508,-0.0114727,0.340032,0.151973,0.786314,0.188699,-0.0541093,0.0102382,0.339379,0.152515
116175793,-0.000328525,0.186316,0.068206,-0.013163,0.336752,0.150515,0.785672,0.179865,-0.0454239,0.013658,0.324282,0.14429
116180798,0.00121069,0.190959,0.068184,-0.0141033,0.340526,0.153387,0.785435,0.184488,-0.0533058,0.00570345,0.327817,0.144942
116185803,-0.00112579,0.18954,0.0769268,-0.0137801,0.339383,0.153007,0.785067,0.175242,-0.0684268,0.0051899,0.311817,0.136253
116190808,-0.00167182,0.184813,0.0763394,-0.0190524,0.328809,0.147342,0.785187,0.175212,-0.0683984,0.00759506,0.315498,0.139243
116195812,0.000527859,0.183837,0.0790697,-0.0187963,0.33033,0.147224,0.785183,0.176345,-0.0644133,0.0118365,0.320594,0.14254
116200817,-0.000803375,0.181913,0.0822245,-0.0152679,0.322927,0.142712,0.785003,0.179703,-0.0704293,0.0117173,0.317471,0.13888
116205822,-0.000433028,0.178862,0.0868083,-0.0147537,0.318571,0.14145,0.785793,0.176091,-0.0716426,0.010603,0.31503,0.138545
116210827,0.000687122,0.17836,0.0890561,-0.0173887,0.318063,0.141953,0.78516,0.175875,-0.077131,0.0111375,0.314451,0.140547
116215832,0.000440598,0.17718,0.0952841,-0.0189309,0.316633,0.14125,0.785597,0.167799,-0.0897171,0.0129223,0.301831,0.135467
116220837,0.00267315,0.176177,0.0991107,-0.0168461,0.314271,0.140489,0.784947,0.168972,-0.0948646,0.0134053,0.297412,0.132123
116225842,-0.000996443,0.168496,0.103412,-0.016043,0.303592,0.136627,0.785625,0.163826,-0.0989875,0.0148935,0.293506,0.129874
116230847,-0.000598741,0.169703,0.109226,-0.019042,0.301737,0.134032,0.785613,0.158871,-0.0989832,0.0195813,0.284957,0.121769
116235852,-0.00048888,0.170342,0.108603,-0.0190761,0.300699,0.133733,0.785481,0.162437,-0.101004,0.0157065,0.285369,0.123299
116240856,-0.000541979,0.167531,0.106934,-0.0165067,0.296555,0.130934,0.785394,0.160963,-0.107993,0.0144229,0.282213,0.122165
116245861,-0.000887527,0.163315,0.111102,-0.0186469,0.288189,0.127445,0.785303,0.155579,-0.109194,0.0156007,0.271201,0.115659
116250866,0.00307989,0.158846,0.118415,-0.0206806,0.277357,0.12202,0.785771,0.148896,-0.110775,0.0157328,0.259602,0.111111
116255871,0.00191879,0.154643,0.123854,-0.0206228,0.275891,0.122807,0.785247,0.146183,-0.113907,0.0179415,0.259872,0.112637
116260876,0.00109053,0.15385,0.129897,-0.0194799,0.272045,0.120091,0.785665,0.146636,-0.117495,0.0182476,0.256678,0.109683
116265881,-0.000396393,0.147563,0.129381,-0.0185185,0.258695,0.113563,0.785419,0.14061,-0.116358,0.0201716,0.249798,0.104995
116270886,0.00154829,0.151034,0.136421,-0.022011,0.26243,0.113986,0.785359,0.135717,-0.118792,0.0186515,0.241051,0.10085
116275891,-0.00087039,0.147466,0.134193,-0.0215149,0.25541,0.10963,0.785969,0.129848,-0.131654,0.0175357,0.233162,0.0970061
116280895,0.000441074,0.143188,0.137806,-0.02051,0.248535,0.107008,0.785355,0.12803,-0.132998,0.01929,0.227292,0.094764
116285900,0.00176048,0.13687,0.141229,-0.0203661,0.239885,0.102478,0.785051,0.124174,-0.134055,0.017343,0.219293,0.0901408
116290905,-0.000607596,0.13258,0.146384,-0.0188822,0.227229,0.0969501,0.785779,0.109041,-0.150037,0.0147071,0.186646,0.0768695
116295910,0.0019207,0.12875,0.14641,-0.019925,0.212391,0.0909407,0.785484,0.113181,-0.150594,0.0137954,0.186796,0.0773451
116300915,0.000685692,0.128804,0.151559,-0.022037,0.21971,0.0947402,0.785255,0.11556,-0.137172,0.0164733,0.198366,0.082771
116305920,0.000987053,0.139048,0.145905,-0.0210505,0.23495,0.100679,0.785333,0.118256,-0.131154,0.0171919,0.201316,0.0830216
116310925,0.00136518,0.14706,0.137894,-0.020631,0.251006,0.109313,0.785479,0.124612,-0.135124,0.0146799,0.212765,0.0894823
116315930,-0.000380938,0.153522,0.139567,-0.0215398,0.263058,0.114583,0.785129,0.123429,-0.140067,0.0138435,0.204673,0.0867064
116320935,-0.00169627,0.149144,0.125444,-0.0222652,0.258775,0.112764,0.785403,0.132441,-0.12972,0.0159898,0.232342,0.0990593
116325939,-0.000340055,0.151725,0.122729,-0.0212459,0.268254,0.119088,0.785064,0.137577,-0.118835,0.0157299,0.244125,0.10438
116330944,0.00248432,0.157984,0.120022,-0.0188739,0.274528,0.119845,0.785519,0.147021,-0.117111,0.0137334,0.254061,0.107608
116335949,-0.000723391,0.152197,0.114724,-0.0187372,0.269169,0.11828,0.785559,0.14312,-0.112471,0.0132694,0.256384,0.110235
116340954,0.00044775,0.160815,0.113023,-0.0188581,0.277725,0.120197,0.785885,0.156912,-0.110789,0.0168662,0.269588,0.115846
116345959,0.00107098,0.160551,0.110408,-0.0185595,0.279316,0.122373,0.785339,0.156604,-0.109309,0.0129948,0.27123,0.116659
116350964,0.00116682,0.166185,0.108907,-0.0165516,0.290851,0.128288,0.785777,0.16366,-0.104924,0.0153737,0.29186,0.126107
116355969,-0.000515534,0.16741,0.106156,-0.0164413,0.298348,0.132353,0.785846,0.160227,-0.0892601,0.0147157,0.285483,0.125001
116360974,0.000522137,0.175233,0.1024,-0.0120005,0.310297,0.136252,0.782594,0.160878,-0.0972938,0.0124555,0.28462,0.122271
116365979,0.000720978,0.172413,0.0997688,-0.015218,0.305699,0.133995,0.785667,0.160145,-0.0963106,0.00472641,0.280819,0.121179
116370983,-0.000930131,0.176785,0.0920454,-0.0118579,0.315205,0.138929,0.785388,0.169488,-0.0868918,0.00503349,0.295432,0.126069
116375988,0.000729561,0.182587,0.0859591,-0.0155231,0.323078,0.141795,0.785673,0.169758,-0.080409,0.013464,0.306183,0.130857
116380993,0.000639915,0.180861,0.0803381,-0.0171475,0.323486,0.143613,0.785756,0.169907,-0.0785398,0.01753,0.311234,0.136992
116385998,0.00224113,0.183899,0.0771643,-0.0102995,0.324638,0.143262,0.785486,0.176355,-0.0757885,0.013936,0.315675,0.138882
116391003,-0.00141143,0.180011,0.0751091,-0.00896873,0.326578,0.144884,0.785545,0.174854,-0.0741374,0.0105748,0.320812,0.141315
116396008,-0.00179918,0.181749,0.070851,-0.0119648,0.321449,0.142765,0.785533,0.176318,-0.0631854,0.0132842,0.321758,0.143199
116401013,0.000592709,0.183735,0.0662957,-0.0145647,0.327453,0.14559,0.785468,0.181655,-0.0522844,0.0164475,0.32863,0.146905
116406018,-0.000548672,0.192268,0.0633475,-0.0112741,0.341695,0.152439,0.785611,0.186244,-0.057794,0.0156097,0.330169,0.145639
116411022,-0.00150078,0.191098,0.0618135,-0.00992748,0.342371,0.152721,0.785559,0.180831,-0.0603561,0.0118299,0.325368,0.143565
116416027,-0.0020023,0.19235,0.0571018,-0.0119548,0.348834,0.155708,0.785315,0.184368,-0.0590941,0.0159106,0.334156,0.147851
116421032,-0.000593704,0.190562,0.0524303,-0.0093414,0.347726,0.155539,0.785726,0.18435,-0.049479,0.0142732,0.337361,0.148861
116426037,0.00176334,0.190838,0.0488445,-0.00692447,0.345131,0.153888,0.785637,0.187468,-0.049448,0.00756598,0.335141,0.149867
116431042,0.00169134,0.192471,0.0455614,-0.00392319,0.352305,0.156512,0.785738,0.188305,-0.0423326,0.00256205,0.34304,0.154061
116436047,-0.000782896,0.193027,0.0404276,-0.0049194,0.347494,0.154156,0.785545,0.186929,-0.0382223,0.00459862,0.341472,0.151218
116441052,0.00248146,0.198463,0.0363222,-0.00756039,0.351168,0.154485,0.785336,0.189155,-0.0327987,0.00530481,0.346097,0.152821
116446057,-0.00259059,0.195222,0.0354542,-0.0096012,0.351851,0.156821,0.785308,0.18665,-0.0349535,0.00368023,0.337227,0.150401
116451062,0.00129652,0.193205,0.0321163,-0.00359277,0.351451,0.156996,0.785078,0.189352,-0.025237,-0.00342705,0.343121,0.154008
116456066,-0.00131077,0.192853,0.0242401,-0.00383275,0.349674,0.155722,0.785175,0.192401,-0.0156569,0.00431824,0.348117,0.153343
116461071,-0.000650613,0.197517,0.0201482,-0.00545922,0.359593,0.159075,0.785747,0.191879,-0.013575,0.00886822,0.356508,0.156836
116466076,0.000836372,0.200448,0.0185429,-0.00296341,0.360072,0.158831,0.785084,0.196048,-0.011249,-0.00186116,0.357806,0.158278
116471081,0.00166893,0.202105,0.0175265,0.00424385,0.361586,0.161423,0.786007,0.193199,-0.0161387,-0.00828863,0.352246,0.157207
116476086,-0.00107135,0.197508,0.012062,-0.00470296,0.35643,0.16068,0.785131,0.194967,-0.00909181,-0.00158339,0.360057,0.16077
116481091,0.00153112,0.203791,0.00753582,-0.00378299,0.362466,0.158694,0.784714,0.198869,-0.00468393,-0.0019081,0.359766,0.15993
116486096,-0.000345448,0.202324,0.00661027,-0.00395904,0.361305,0.160789,0.78571,0.194565,-0.00403185,-0.00711963,0.352348,0.158656
116491101,-0.00133899,0.200254,0.00447357,-0.00391514,0.356183,0.158471,0.784663,0.196462,0.000232264,-0.00496116,0.351785,0.15836
116496105,-0.00051619,0.201886,0.000386119,-0.00395385,0.356562,0.158763,0.785127,0.197612,0.00538306,-0.00318065,0.356279,0.15989
116501110,0.000995636,0.202746,-0.00185788,-0.00292767,0.359538,0.160316,0.785407,0.196595,0.00726919,-0.0020119,0.357371,0.159105
116506115,-0.00320359,0.202329,-0.00616157,0.00193024,0.360245,0.160149,0.785675,0.196599,0.0101693,-0.00521982,0.355611,0.157921
116511120,-0.00217412,0.195697,-0.0117706,0.00301647,0.353971,0.159342,0.785747,0.189163,0.0162433,-0.00504908,0.351289,0.158864
116516125,0.000716686,0.200139,-0.0130802,0.00219107,0.35666,0.159849,0.786023,0.188028,0.0181191,-0.00458578,0.349447,0.156769
116521130,-0.00131693,0.200567,-0.0220484,0.0039525,0.351516,0.157568,0.785671,0.193282,0.0236786,-0.00619336,0.357458,0.158519
116526135,0.00218964,0.197872,-0.0253855,0.00886536,0.354295,0.156824,0.784639,0.192112,0.0276125,-0.00756614,0.35675,0.158529
116531140,-0.000811742,0.195111,-0.0271136,0.00916529,0.350485,0.155558,0.785047,0.190481,0.029145,-0.00852188,0.352574,0.155755
116536145,-0.000356503,0.198786,-0.0307256,0.00879574,0.354543,0.154901,0.785696,0.194454,0.0315907,-0.0087943,0.349224,0.154414
116541149,0.00036335,0.196245,-0.0391122,0.00747776,0.347397,0.150079,0.785372,0.194892,0.0371902,-0.00937742,0.349804,0.155925
116546154,0.000386238,0.197581,-0.0393623,0.0101695,0.352034,0.153919,0.785154,0.196096,0.0392344,-0.0117099,0.35462,0.158305
116551159,0.000467777,0.19397,-0.0409833,0.0119619,0.344545,0.151571,0.78484,0.195416,0.0431822,-0.0109188,0.352599,0.157506
116556164,-0.00126268,0.195145,-0.0439109,0.0134687,0.345114,0.152544,0.78631,0.196897,0.0483048,-0.0109254,0.353441,0.156264
116561169,0.00114489,0.189701,-0.0440425,0.011148,0.340173,0.149663,0.785422,0.192883,0.0512608,-0.0112807,0.345537,0.152659
116566174,8.10623e-05,0.191328,-0.0501002,0.0148444,0.344064,0.148172,0.785321,0.191866,0.0519932,-0.0138581,0.342526,0.1528
116571179,-0.000380759,0.190041,-0.0531858,0.0157623,0.338398,0.14791,0.785703,0.190517,0.0571301,-0.0142814,0.341088,0.150055
116576184,-0.00160009,0.192383,-0.0544578,0.0129318,0.34138,0.150289,0.785253,0.192279,0.0602549,-0.0130154,0.341733,0.150151
116581188,-0.000470212,0.189468,-0.0630525,0.0131593,0.337195,0.148267,0.785433,0.189626,0.0639489,-0.0105757,0.341449,0.151461
116586193,-0.000701795,0.187516,-0.0651911,0.0143862,0.329768,0.144236,0.784729,0.191039,0.0673159,-0.0163149,0.33485,0.148635
116591198,0.000423431,0.186429,-0.0674938,0.0139112,0.327526,0.145676,0.785516,0.186989,0.0696247,-0.0158975,0.331094,0.147177
116596203,-0.00128394,0.183457,-0.0730506,0.0106359,0.324983,0.14331,0.785814,0.187819,0.0752314,-0.0156399,0.33158,0.146428
116601208,-0.00139012,0.180417,-0.0758916,0.0143676,0.322503,0.141071,0.785357,0.184109,0.0801533,-0.0156061,0.328016,0.143888
116606213,0.000706196,0.179837,-0.0815598,0.0161185,0.314823,0.136274,0.784838,0.184543,0.0840114,-0.0184254,0.325861,0.141593
116611218,0.000390053,0.176902,-0.0829607,0.0151019,0.31212,0.133974,0.785127,0.182977,0.0829227,-0.0160877,0.32394,0.143273
116616223,-0.000145834,0.174275,-0.0857641,0.0139523,0.305328,0.132417,0.784048,0.178101,0.0847156,-0.0171813,0.31366,0.13662
116621228,0.000339031,0.174834,-0.0917908,0.0140491,0.304378,0.131784,0.785427,0.180743,0.0891803,-0.0188162,0.318685,0.138627
116626232,0.00086832,0.169898,-0.0882691,0.0143981,0.297573,0.126835,0.784967,0.172559,0.0954373,-0.0184377,0.303856,0.130562
116631237,-0.000510772,0.167385,-0.0954996,0.014092,0.291677,0.122171,0.785653,0.172487,0.0968202,-0.0187151,0.304215,0.130612
116636242,-0.00103831,0.167325,-0.0951272,0.0177221,0.288888,0.12125,0.785148,0.171322,0.0996364,-0.0183285,0.299019,0.126762
116641247,-0.000705604,0.162354,-0.103012,0.0178576,0.279469,0.117483,0.785727,0.168163,0.10425,-0.0166164,0.293534,0.124689
116646252,-0.00053326,0.159025,-0.107264,0.0149388,0.269654,0.114901,0.785536,0.165614,0.108259,-0.0191923,0.286474,0.119745
116651257,0.000554085,0.160052,-0.114987,0.0166349,0.274215,0.114983,0.785859,0.165775,0.114525,-0.0204006,0.288125,0.120429
116656262,0.00124788,0.151278,-0.119545,0.0187216,0.260283,0.107538,0.785519,0.159384,0.118428,-0.0193126,0.273952,0.115075
116661267,0.000535965,0.155163,-0.115785,0.0179906,0.259166,0.108159,0.786046,0.157161,0.116842,-0.0197563,0.268726,0.11179
116666271,0.0007658,0.150385,-0.122551,0.0189185,0.254278,0.103703,0.786016,0.157269,0.122398,-0.0208158,0.269528,0.113564
116671276,-0.000919511,0.142099,-0.130462,0.0212193,0.241769,0.100603,0.786164,0.153876,0.131231,-0.0218639,0.263619,0.11155
116676281,0.00080204,0.142672,-0.136392,0.0186405,0.236344,0.0961552,0.786277,0.149394,0.130873,-0.0198246,0.249891,0.104427
116681286,-0.00299136,0.136303,-0.130266,0.017818,0.22666,0.0924432,0.786131,0.147131,0.128048,-0.0174049,0.246165,0.102346
116686291,0.000491142,0.130852,-0.132253,0.0172911,0.216366,0.0877519,0.785219,0.144318,0.131286,-0.0190341,0.24694,0.10295
116691296,-0.00272049,0.128569,-0.131008,0.0166473,0.204991,0.080255,0.785674,0.145208,0.142044,-0.0206579,0.238366,0.0990693
116696301,0.000603199,0.118062,-0.14314,0.0140266,0.196051,0.0766528,0.785311,0.136969,0.144806,-0.0203688,0.230456,0.0955484
116701306,-0.00172711,0.125838,-0.137114,0.0164804,0.209601,0.0866051,0.783456,0.140867,0.141394,-0.0217487,0.233954,0.0956881
116706311,-0.000906408,0.128039,-0.13864,0.0165663,0.213195,0.0877352,0.784492,0.140829,0.135395,-0.019925,0.237139,0.0980689
116711315,-0.00193183,0.131386,-0.1352,0.0140529,0.214342,0.0843849,0.785136,0.148063,0.13337,-0.0216807,0.250572,0.103968
116716320,-0.00140813,0.136948,-0.132554,0.0190411,0.232026,0.0941617,0.785468,0.153935,0.127422,-0.0219307,0.264527,0.111526
116721325,-0.00111571,0.141169,-0.122595,0.0200143,0.23971,0.096267,0.785058,0.158806,0.119303,-0.0207071,0.271797,0.114723
116726330,-0.0004996,0.143185,-0.118899,0.0206385,0.243138,0.0982909,0.785926,0.155839,0.116193,-0.0206736,0.267918,0.112707
116731335,-0.00165682,0.149211,-0.109084,0.019021,0.252739,0.103231,0.785798,0.159031,0.118486,-0.0202655,0.273051,0.114603
116736340,-0.00181685,0.150971,-0.111627,0.0177526,0.259227,0.106756,0.787677,0.158338,0.11012,-0.0179996,0.276296,0.115956
116741345,0.00073576,0.157561,-0.103003,0.0156837,0.274916,0.117775,0.785702,0.162872,0.106576,-0.0181039,0.285479,0.120004
116746350,0.000113487,0.159931,-0.099907,0.0177374,0.273955,0.115271,0.785805,0.165223,0.102371,-0.0178589,0.284058,0.119585
116751354,-0.000761011,0.167413,-0.0990869,0.0164003,0.29236,0.122967,0.785306,0.169289,0.0988205,-0.0170717,0.295183,0.124916
116756359,-0.00207794,0.165755,-0.0961918,0.0152054,0.285566,0.121185,0.78458,0.172118,0.0991891,-0.016211,0.297632,0.128069
116761364,0.000529766,0.167967,-0.0913478,0.0172992,0.300513,0.130193,0.786572,0.174613,0.0931008,-0.0153782,0.312032,0.136107
116766369,-0.00297167,0.170818,-0.0873216,0.0181265,0.303307,0.130095,0.786956,0.179336,0.090277,-0.0173022,0.313736,0.135627
116771374,-0.0005257,0.166991,-0.0899585,0.0178442,0.304157,0.132356,0.785699,0.179002,0.083855,-0.0164077,0.321921,0.141542
116776379,0.000818729,0.172861,-0.0839318,0.0149889,0.305458,0.132084,0.785674,0.182288,0.0777004,-0.0149049,0.322493,0.141384
116781384,-0.00066885,0.175432,-0.0701877,0.0107284,0.308571,0.134361,0.78639,0.185318,0.0737293,-0.0147797,0.326318,0.143057
116786389,-0.00139267,0.177333,-0.0643889,0.00924158,0.304031,0.133709,0.785089,0.185751,0.0712073,-0.0131111,0.325464,0.142331
116791394,0.000814438,0.178427,-0.0617553,0.0108619,0.315676,0.138804,0.785351,0.185426,0.070391,-0.0125281,0.331092,0.14585
116796398,-0.00296141,0.183298,-0.0585128,0.0127006,0.324354,0.143599,0.786383,0.184404,0.0619581,-0.0122904,0.326316,0.143782
116801403,-0.00166686,0.183338,-0.0585936,0.0125017,0.33042,0.148634,0.78531,0.185081,0.0625899,-0.0118179,0.331709,0.147291
116806408,0.00243425,0.183018,-0.0549024,0.01057,0.329107,0.145709,0.785223,0.183,0.0598438,-0.011055,0.327174,0.14367
116811413,0.00173664,0.186798,-0.0542456,0.0125031,0.336152,0.150814,0.785614,0.186032,0.05631,-0.0112424,0.338209,0.149055
116816418,-0.000721557,0.186248,-0.0581959,0.0104408,0.330224,0.146456,0.785713,0.189462,0.0555118,-0.0112982,0.339762,0.148838
116821423,0.00201082,0.189353,-0.0504099,0.0117383,0.337009,0.145902,0.785046,0.192347,0.0512088,-0.00943913,0.34432,0.150974
116826428,0.000405788,0.187471,-0.0446843,0.0114436,0.339426,0.148995,0.785173,0.190243,0.0473874,-0.0104957,0.343518,0.152372
116831433,-0.000526484,0.189414,-0.0429004,0.0115595,0.340757,0.148863,0.785575,0.194218,0.0442155,-0.0100927,0.347597,0.153322
116836437,0.000603199,0.191612,-0.0353702,0.011024,0.343821,0.152284,0.785833,0.19703,0.0387378,-0.00900319,0.352182,0.154916
116841442,-0.000567826,0.193879,-0.0324701,0.00851154,0.347264,0.152777,0.785115,0.196763,0.0343819,-0.00868171,0.350631,0.155351
116846447,0.000817776,0.193929,-0.0271872,0.00795269,0.346465,0.152964,0.785115,0.19373,0.0301316,-0.00903017,0.346324,0.152889
116851452,0.00105715,0.195853,-0.0229217,0.00488377,0.349722,0.15502,0.785706,0.193131,0.0258432,-0.010805,0.345715,0.154907
116856457,0.000425816,0.198578,-0.015829,0.00505686,0.353853,0.158263,0.785184,0.196676,0.0214136,-0.0109525,0.346641,0.155868
116861462,0.00134087,0.197472,-0.0192984,0.00752878,0.358063,0.159189,0.785629,0.199393,0.0196329,-0.010072,0.354074,0.159929
116866467,-0.000888025,0.195352,-0.0174032,0.00391531,0.354809,0.158003,0.784966,0.198767,0.018894,-0.0054578,0.359182,0.161617
116871472,-0.00113106,0.193498,-0.00950658,0.0034008,0.350437,0.154473,0.78423,0.197109,0.0146888,-0.0031454,0.355653,0.158913
116876477,-0.000585797,0.194907,-0.00933588,0.00244045,0.352449,0.155889,0.786418,0.201929,0.0116256,-0.0018944,0.364572,0.162342
116881481,0.00093317,0.19563,-0.00585639,0.00348473,0.35093,0.158774,0.785426,0.202685,0.00754647,-0.00101172,0.365945,0.163888
116886486,-0.000390189,0.194965,0.000967383,0.00156021,0.352307,0.159687,0.784969,0.197636,0.000459,0.00252962,0.358619,0.158868
116891491,-0.00223361,0.199095,0.00528228,-0.00187685,0.357928,0.161113,0.785411,0.195882,-0.00346465,-0.00139815,0.357053,0.158586
116896496,-0.000830106,0.195546,0.0100468,-0.00319127,0.355888,0.160239,0.785943,0.191787,-0.00499244,0.00291681,0.349866,0.157017
116901501,0.00144053,0.200464,0.00710762,-0.0015385,0.357504,0.158263,0.784967,0.197644,-0.00470562,0.00225163,0.356869,0.157972
116906506,0.00443745,0.199473,0.0116698,-0.00256685,0.363312,0.163174,0.785273,0.19367,-0.0126771,0.00183725,0.356985,0.159573
116911511,-0.000327992,0.192395,0.0132583,-0.00298363,0.359117,0.16292,0.785629,0.190222,-0.0114266,0.00131845,0.357429,0.161265
116916516,-0.000365639,0.197936,0.0174943,-0.0026659,0.35626,0.158232,0.785662,0.195655,-0.0134074,0.00277662,0.354313,0.158273
116921520,-0.00123445,0.196514,0.021186,-0.00236859,0.353861,0.15538,0.784713,0.198058,-0.0155661,0.00500107,0.358796,0.158662
116926525,0.000411034,0.194461,0.0231696,-0.00375854,0.349024,0.153659,0.785664,0.198256,-0.019617,0.00441074,0.356444,0.158521
116931530,0.00136328,0.194492,0.0286063,-0.00297759,0.350249,0.154047,0.785974,0.195697,-0.0249722,0.00637674,0.351827,0.157871
116936535,-0.000140516,0.194283,0.0333856,-0.00467364,0.352454,0.157109,0.785778,0.193732,-0.0328338,0.00697565,0.350617,0.157047
116941540,-0.00100922,0.196353,0.0371083,-0.00546702,0.353461,0.157238,0.785069,0.192921,-0.0365536,0.00807905,0.348591,0.155353
116946545,0.000491619,0.194547,0.0430282,-0.00865614,0.355046,0.158502,0.785559,0.18645,-0.0372242,0.0118079,0.341816,0.153559
116951550,0.000761986,0.197786,0.0419518,-0.00758169,0.353946,0.15908,0.784627,0.193793,-0.0371668,0.0106707,0.349484,0.155906
116956555,0.000361919,0.198122,0.0458614,-0.00779918,0.353881,0.159649,0.785289,0.1922,-0.044538,0.00780439,0.343342,0.152231
116961560,-0.0014474,0.192929,0.0486017,-0.00834001,0.344338,0.154663,0.785376,0.188383,-0.0476272,0.00728989,0.335868,0.149492
116966564,-0.0022597,0.188946,0.0491935,-0.0121456,0.338453,0.152281,0.785881,0.1906,-0.0488176,0.0100975,0.345156,0.154962
