104254162,0.27,0.208
104259167,0.27,0.208
104264172,0.27,0.208
104269177,0.27,0.208
104274182,0.27,0.208
104279187,0.27,0.208
104284191,0.27,0.208
104289196,0.27,0.208
104294201,0.27,0.208
104299206,0.27,0.208
104304211,0.27,0.208
104309216,0.27,0.208
104314221,0.27,0.208
104319226,0.27,0.208
104324230,0.27,0.208
104329235,0.27,0.208
104334240,0.27,0.208
104339245,0.27,0.208
104344250,0.27,0.208
104349255,0.27,0.208
104354260,0.27,0.208
104359265,0.27,0.208
104364270,0.27,0.208
104369274,0.27,0.208
104374279,0.27,0.208
104379284,0.27,0.208
104384289,0.27,0.208
104389294,0.27,0.208
104394299,0.27,0.208
104399304,0.27,0.208
104404309,0.27,0.208
104409313,0.27,0.208
104414318,0.27,0.208
104419323,0.27,0.208
104424328,0.27,0.208
104429333,0.27,0.208
104434338,0.27,0.208
104439343,0.27,0.208
104444348,0.27,0.208
104449353,0.27,0.208
104454357,0.27,0.208
104459362,0.27,0.208
104464367,0.27,0.208
104469372,0.27,0.208
104474377,0.27,0.208
104479382,0.27,0.208
104484387,0.27,0.208
104489392,0.27,0.208
104494396,0.27,0.208
104499401,0.27,0.208
104504406,0.27,0.208
104509411,0.27,0.208
104514416,0.27,0.208
104519421,0.27,0.208
104524426,0.27,0.208
104529431,0.27,0.208
104534436,0.27,0.208
104539440,0.27,0.208
104544445,0.27,0.208
104549450,0.27,0.208
104554455,0.27,0.208
104559460,0.27,0.208
104564465,0.27,0.208
104569470,0.27,0.208
104574475,0.27,0.208
104579479,0.27,0.208
104584484,0.27,0.208
104589489,0.27,0.208
104594494,0.27,0.208
104599499,0.27,0.208
104604504,0.27,0.208
104609509,0.27,0.208
104614514,0.27,0.208
104619519,0.27,0.208
104624523,0.27,0.208
104629528,0.27,0.208
104634533,0.27,0.208
104639538,0.27,0.208
104644543,0.27,0.208
104649548,0.27,0.208
104654553,0.27,0.208
104659558,0.27,0.208
104664562,0.27,0.208
104669567,0.27,0.208
104674572,0.27,0.208
104679577,0.27,0.208
104684582,0.27,0.208
104689587,0.27,0.208
104694592,0.27,0.208
104699597,0.27,0.208
104704602,0.27,0.208
104709606,0.27,0.208
104714611,0.27,0.208
104719616,0.27,0.208
104724621,0.27,0.208
104729626,0.27,0.208
104734631,0.27,0.208
104739636,0.27,0.208
104744641,0.27,0.208
104749645,0.27,0.208
104754650,0.27,0.209
104759655,0.27,0.209
104764660,0.27,0.209
104769665,0.27,0.209
104774670,0.27,0.209
104779675,0.27,0.209
104784680,0.27,0.209
104789685,0.27,0.209
104794689,0.27,0.209
104799694,0.27,0.209
104804699,0.27,0.209
104809704,0.27,0.209
104814709,0.27,0.209
104819714,0.27,0.209
104824719,0.27,0.209
104829724,0.27,0.209
104834729,0.27,0.209
104839733,0.27,0.209
104844738,0.27,0.209
104849743,0.27,0.209
104854748,0.27,0.209
104859753,0.27,0.209
104864758,0.27,0.209
104869763,0.27,0.209
104874768,0.27,0.209
104879772,0.27,0.209
104884777,0.27,0.209
104889782,0.27,0.209
104894787,0.27,0.209
104899792,0.27,0.209
104904797,0.27,0.209
104909802,0.27,0.209
104914807,0.27,0.209
104919812,0.27,0.209
104924816,0.27,0.209
104929821,0.27,0.209
104934826,0.27,0.209
104939831,0.27,0.209
104944836,0.27,0.209
104949841,0.27,0.209
104954846,0.27,0.209
104959851,0.27,0.209
104964855,0.27,0.209
104969860,0.27,0.209
104974865,0.27,0.209
104979870,0.27,0.209
104984875,0.27,0.209
104989880,0.27,0.209
104994885,0.27,0.209
104999890,0.27,0.209
105004895,0.27,0.209
105009899,0.27,0.209
105014904,0.27,0.209
105019909,0.27,0.209
105024914,0.27,0.209
105029919,0.27,0.209
105034924,0.27,0.209
105039929,0.27,0.209
105044934,0.27,0.209
105049938,0.27,0.209
105054943,0.27,0.209
105059948,0.27,0.209
105064953,0.27,0.209
105069958,0.27,0.209
105074963,0.27,0.209
105079968,0.27,0.209
105084973,0.27,0.209
105089978,0.27,0.209
105094982,0.27,0.209
105099987,0.27,0.209
105104992,0.27,0.209
105109997,0.27,0.209
105115002,0.27,0.209
105120007,0.27,0.209
105125012,0.27,0.209
105130017,0.27,0.209
105135021,0.27,0.209
105140026,0.27,0.209
105145031,0.27,0.209
105150036,0.27,0.209
105155041,0.27,0.209
105160046,0.27,0.209
105165051,0.27,0.209
105170056,0.27,0.209
105175061,0.27,0.209
105180065,0.27,0.209
105185070,0.27,0.209
105190075,0.27,0.209
105195080,0.27,0.209
105200085,0.27,0.209
105205090,0.27,0.209
105210095,0.27,0.209
105215100,0.27,0.209
105220104,0.27,0.209
105225109,0.27,0.209
105230114,0.27,0.209
105235119,0.27,0.209
105240124,0.27,0.209
105245129,0.27,0.209
105250134,0.27,0.209
105255139,0.27,0.209
105260144,0.27,0.209
105265148,0.27,0.209
105270153,0.27,0.209
105275158,0.27,0.209
105280163,0.27,0.209
105285168,0.27,0.209
105290173,0.27,0.209
105295178,0.27,0.209
105300183,0.27,0.209
105305187,0.27,0.209
105310192,0.27,0.209
105315197,0.27,0.209
105320202,0.27,0.209
105325207,0.27,0.209
105330212,0.27,0.209
105335217,0.27,0.209
105340222,0.27,0.209
105345227,0.27,0.209
105350231,0.27,0.209
105355236,0.27,0.209
105360241,0.27,0.209
105365246,0.27,0.209
105370251,0.27,0.209
105375256,0.27,0.209
105380261,0.27,0.209
105385266,0.27,0.209
105390270,0.27,0.209
105395275,0.27,0.209
105400280,0.27,0.209
105405285,0.27,0.209
105410290,0.27,0.209
105415295,0.27,0.209
105420300,0.27,0.209
105425305,0.27,0.209
105430310,0.27,0.209
105435314,0.27,0.209
105440319,0.27,0.209
105445324,0.27,0.209
105450329,0.27,0.209
105455334,0.27,0.209
105460339,0.27,0.209
105465344,0.27,0.209
105470349,0.27,0.209
105475354,0.27,0.209
105480358,0.27,0.209
105485363,0.27,0.209
105490368,0.27,0.209
105495373,0.27,0.209
105500378,0.27,0.209
105505383,0.27,0.209
105510388,0.27,0.209
105515393,0.27,0.209
105520397,0.27,0.209
105525402,0.27,0.209
105530407,0.27,0.209
105535412,0.27,0.209
105540417,0.27,0.209
105545422,0.27,0.209
105550427,0.27,0.209
105555432,0.27,0.209
105560437,0.27,0.21
105565441,0.27,0.21
105570446,0.27,0.21
105575451,0.27,0.21
105580456,0.27,0.21
105585461,0.27,0.21
105590466,0.27,0.21
105595471,0.27,0.21
105600476,0.27,0.21
105605480,0.27,0.21
105610485,0.27,0.21
105615490,0.27,0.21
105620495,0.27,0.21
105625500,0.27,0.21
105630505,0.27,0.21
105635510,0.27,0.21
105640515,0.27,0.21
105645520,0.27,0.21
105650524,0.27,0.21
105655529,0.27,0.21
105660534,0.27,0.21
105665539,0.27,0.21
105670544,0.27,0.21
105675549,0.27,0.21
105680554,0.27,0.21
105685559,0.27,0.21
105690563,0.27,0.21
105695568,0.27,0.21
105700573,0.27,0.21
105705578,0.27,0.21
105710583,0.27,0.21
105715588,0.27,0.21
105720593,0.27,0.21
105725598,0.27,0.21
105730603,0.27,0.21
105735607,0.27,0.21
105740612,0.27,0.21
105745617,0.27,0.21
105750622,0.27,0.21
105755627,0.27,0.21
105760632,0.27,0.21
105765637,0.27,0.21
105770642,0.27,0.21
105775646,0.27,0.21
105780651,0.27,0.21
105785656,0.27,0.21
105790661,0.27,0.21
105795666,0.27,0.21
105800671,0.27,0.21
105805676,0.27,0.21
105810681,0.27,0.21
105815686,0.27,0.21
105820690,0.27,0.21
105825695,0.27,0.21
105830700,0.27,0.21
105835705,0.27,0.21
105840710,0.27,0.21
105845715,0.27,0.21
105850720,0.27,0.21
105855725,0.27,0.21
105860729,0.27,0.21
105865734,0.27,0.21
105870739,0.27,0.21
105875744,0.27,0.21
105880749,0.27,0.21
105885754,0.27,0.21
105890759,0.27,0.21
105895764,0.27,0.21
105900769,0.27,0.21
105905773,0.27,0.21
105910778,0.27,0.21
105915783,0.27,0.21
105920788,0.27,0.21
105925793,0.27,0.21
105930798,0.27,0.21
105935803,0.27,0.21
105940808,0.27,0.21
105945812,0.27,0.21
105950817,0.27,0.21
105955822,0.27,0.21
105960827,0.27,0.21
105965832,0.27,0.21
105970837,0.27,0.21
105975842,0.27,0.21
105980847,0.27,0.21
105985852,0.27,0.21
105990856,0.27,0.21
105995861,0.27,0.21
106000866,0.27,0.21
106005871,0.27,0.21
106010876,0.27,0.21
106015881,0.27,0.21
106020886,0.27,0.21
106025891,0.27,0.21
106030895,0.27,0.21
106035900,0.27,0.21
106040905,0.27,0.21
106045910,0.27,0.21
106050915,0.27,0.21
106055920,0.27,0.21
106060925,0.27,0.21
106065930,0.27,0.21
106070935,0.27,0.21
106075939,0.27,0.21
106080944,0.27,0.21
106085949,0.27,0.21
106090954,0.27,0.21
106095959,0.27,0.21
106100964,0.27,0.21
106105969,0.27,0.21
106110974,0.27,0.21
106115979,0.27,0.21
106120983,0.27,0.21
106125988,0.27,0.21
106130993,0.27,0.21
106135998,0.27,0.21
106141003,0.27,0.21
106146008,0.27,0.21
106151013,0.27,0.21
106156018,0.27,0.21
106161022,0.27,0.21
106166027,0.27,0.21
106171032,0.27,0.21
106176037,0.27,0.21
106181042,0.27,0.21
106186047,0.27,0.21
106191052,0.27,0.21
106196057,0.27,0.21
106201062,0.27,0.21
106206066,0.27,0.21
106211071,0.27,0.21
106216076,0.27,0.21
106221081,0.27,0.21
106226086,0.27,0.21
106231091,0.27,0.21
106236096,0.27,0.21
106241101,0.27,0.21
106246105,0.27,0.21
106251110,0.27,0.21
106256115,0.27,0.21
106261120,0.27,0.21
106266125,0.27,0.21
106271130,0.27,0.21
106276135,0.27,0.21
106281140,0.27,0.21
106286145,0.27,0.21
106291149,0.27,0.21
106296154,0.27,0.21
106301159,0.27,0.21
106306164,0.27,0.21
106311169,0.27,0.21
106316174,0.27,0.21
106321179,0.27,0.21
106326184,0.27,0.21
106331188,0.27,0.21
106336193,0.27,0.21
106341198,0.27,0.21
106346203,0.27,0.21
106351208,0.27,0.21
106356213,0.27,0.21
106361218,0.27,0.21
106366223,0.27,0.21
106371228,0.27,0.211
106376232,0.27,0.211
106381237,0.27,0.211
106386242,0.27,0.211
106391247,0.27,0.211
106396252,0.27,0.211
106401257,0.27,0.211
106406262,0.27,0.211
106411267,0.27,0.211
106416271,0.27,0.211
106421276,0.27,0.211
106426281,0.27,0.211
106431286,0.27,0.211
106436291,0.27,0.211
106441296,0.27,0.211
106446301,0.27,0.211
106451306,0.27,0.211
106456311,0.27,0.211
106461315,0.27,0.211
106466320,0.27,0.211
106471325,0.27,0.211
106476330,0.27,0.211
106481335,0.27,0.211
106486340,0.27,0.211
106491345,0.27,0.211
106496350,0.27,0.211
106501354,0.27,0.211
106506359,0.27,0.211
106511364,0.27,0.211
106516369,0.27,0.211
106521374,0.27,0.211
106526379,0.27,0.211
106531384,0.27,0.211
106536389,0.27,0.211
106541394,0.27,0.211
106546398,0.27,0.211
106551403,0.27,0.211
106556408,0.27,0.211
106561413,0.27,0.211
106566418,0.27,0.211
106571423,0.27,0.211
106576428,0.27,0.211
106581433,0.27,0.211
106586437,0.27,0.211
106591442,0.27,0.211
106596447,0.27,0.211
106601452,0.27,0.211
106606457,0.27,0.211
106611462,0.27,0.211
106616467,0.27,0.211
106621472,0.27,0.211
106626477,0.27,0.211
106631481,0.27,0.211
106636486,0.27,0.211
106641491,0.27,0.211
106646496,0.27,0.211
106651501,0.27,0.211
106656506,0.27,0.211
106661511,0.27,0.211
106666516,0.27,0.211
106671520,0.27,0.211
106676525,0.27,0.211
106681530,0.27,0.211
106686535,0.27,0.211
106691540,0.27,0.211
106696545,0.27,0.211
106701550,0.27,0.211
106706555,0.27,0.211
106711560,0.27,0.211
106716564,0.27,0.211
106721569,0.27,0.211
106726574,0.27,0.211
106731579,0.27,0.211
106736584,0.27,0.211
106741589,0.27,0.211
106746594,0.27,0.211
106751599,0.27,0.211
106756604,0.27,0.211
106761608,0.27,0.211
106766613,0.27,0.211
106771618,0.27,0.211
106776623,0.27,0.211
106781628,0.27,0.211
106786633,0.27,0.211
106791638,0.27,0.211
106796643,0.27,0.211
106801647,0.27,0.211
106806652,0.27,0.211
106811657,0.27,0.211
106816662,0.27,0.211
106821667,0.27,0.211
106826672,0.27,0.211
106831677,0.27,0.211
106836682,0.27,0.211
106841687,0.27,0.211
106846691,0.27,0.211
106851696,0.27,0.211
106856701,0.27,0.211
106861706,0.27,0.211
106866711,0.27,0.211
106871716,0.27,0.211
106876721,0.27,0.211
106881726,0.27,0.211
106886730,0.27,0.211
106891735,0.27,0.211
106896740,0.27,0.211
106901745,0.27,0.211
106906750,0.27,0.211
106911755,0.27,0.211
106916760,0.27,0.211
106921765,0.27,0.211
106926770,0.27,0.211
106931774,0.27,0.211
106936779,0.27,0.211
106941784,0.27,0.211
106946789,0.27,0.211
106951794,0.27,0.211
106956799,0.27,0.211
106961804,0.27,0.211
106966809,0.27,0.211
106971813,0.27,0.211
106976818,0.27,0.211
106981823,0.27,0.211
106986828,0.27,0.211
106991833,0.27,0.211
106996838,0.27,0.211
107001843,0.27,0.211
107006848,0.27,0.211
107011853,0.27,0.211
107016857,0.27,0.211
107021862,0.27,0.211
107026867,0.27,0.211
107031872,0.27,0.211
107036877,0.27,0.211
107041882,0.27,0.211
107046887,0.27,0.211
107051892,0.27,0.211
107056896,0.27,0.211
107061901,0.27,0.211
107066906,0.27,0.211
107071911,0.27,0.211
107076916,0.27,0.211
107081921,0.27,0.211
107086926,0.27,0.211
107091931,0.27,0.211
107096936,0.27,0.211
107101940,0.27,0.211
107106945,0.27,0.211
107111950,0.27,0.211
107116955,0.27,0.211
107121960,0.27,0.211
107126965,0.27,0.211
107131970,0.27,0.211
107136975,0.27,0.211
107141979,0.27,0.211
107146984,0.27,0.211
107151989,0.27,0.211
107156994,0.27,0.211
107161999,0.27,0.211
107167004,0.27,0.211
107172009,0.27,0.211
107177014,0.27,0.211
107182019,0.27,0.212
107187023,0.27,0.212
107192028,0.27,0.212
107197033,0.27,0.212
107202038,0.27,0.212
107207043,0.27,0.212
107212048,0.27,0.212
107217053,0.27,0.212
107222058,0.27,0.212
107227062,0.27,0.212
107232067,0.27,0.212
107237072,0.27,0.212
107242077,0.27,0.212
107247082,0.27,0.212
107252087,0.27,0.212
107257092,0.27,0.212
107262097,0.27,0.212
107267102,0.27,0.212
107272106,0.27,0.212
107277111,0.27,0.212
107282116,0.27,0.212
107287121,0.27,0.212
107292126,0.27,0.212
107297131,0.27,0.212
107302136,0.27,0.212
107307141,0.27,0.212
107312145,0.27,0.212
107317150,0.27,0.212
107322155,0.27,0.212
107327160,0.27,0.212
107332165,0.27,0.212
107337170,0.27,0.212
107342175,0.27,0.212
107347180,0.27,0.212
107352185,0.27,0.212
107357189,0.27,0.212
107362194,0.27,0.212
107367199,0.27,0.212
107372204,0.27,0.212
107377209,0.27,0.212
107382214,0.27,0.212
107387219,0.27,0.212
107392224,0.27,0.212
107397229,0.27,0.212
107402233,0.27,0.212
107407238,0.27,0.212
107412243,0.27,0.212
107417248,0.27,0.212
107422253,0.27,0.212
107427258,0.27,0.212
107432263,0.27,0.212
107437268,0.27,0.212
107442272,0.27,0.212
107447277,0.27,0.212
107452282,0.27,0.212
107457287,0.27,0.212
107462292,0.27,0.212
107467297,0.27,0.212
107472302,0.27,0.212
107477307,0.27,0.212
107482312,0.27,0.212
107487316,0.27,0.212
107492321,0.27,0.212
107497326,0.27,0.212
107502331,0.27,0.212
107507336,0.27,0.212
107512341,0.27,0.212
107517346,0.27,0.212
107522351,0.27,0.212
107527355,0.27,0.212
107532360,0.27,0.212
107537365,0.27,0.212
107542370,0.27,0.212
107547375,0.27,0.212
107552380,0.27,0.212
107557385,0.27,0.212
107562390,0.27,0.212
107567395,0.27,0.212
107572399,0.27,0.212
107577404,0.27,0.212
107582409,0.27,0.212
107587414,0.27,0.212
107592419,0.27,0.212
107597424,0.27,0.212
107602429,0.27,0.212
107607434,0.27,0.212
107612438,0.27,0.212
107617443,0.27,0.212
107622448,0.27,0.212
107627453,0.27,0.212
107632458,0.27,0.212
107637463,0.27,0.212
107642468,0.27,0.212
107647473,0.27,0.212
107652478,0.27,0.212
107657482,0.27,0.212
107662487,0.27,0.212
107667492,0.27,0.212
107672497,0.27,0.212
107677502,0.27,0.212
107682507,0.27,0.212
107687512,0.27,0.212
107692517,0.27,0.212
107697521,0.27,0.212
107702526,0.27,0.212
107707531,0.27,0.212
107712536,0.27,0.212
107717541,0.27,0.212
107722546,0.27,0.212
107727551,0.27,0.212
107732556,0.27,0.212
107737561,0.27,0.212
107742565,0.27,0.212
107747570,0.27,0.212
107752575,0.27,0.212
107757580,0.27,0.212
107762585,0.27,0.212
107767590,0.27,0.212
107772595,0.27,0.212
107777600,0.27,0.212
107782604,0.27,0.212
107787609,0.27,0.212
107792614,0.27,0.212
107797619,0.27,0.212
107802624,0.27,0.212
107807629,0.27,0.212
107812634,0.27,0.212
107817639,0.27,0.212
107822644,0.27,0.212
107827648,0.27,0.212
107832653,0.27,0.212
107837658,0.27,0.212
107842663,0.27,0.212
107847668,0.27,0.212
107852673,0.27,0.212
107857678,0.27,0.212
107862683,0.27,0.212
107867687,0.27,0.212
107872692,0.27,0.212
107877697,0.27,0.212
107882702,0.27,0.212
107887707,0.27,0.212
107892712,0.27,0.212
107897717,0.27,0.212
107902722,0.27,0.212
107907727,0.27,0.212
107912731,0.27,0.212
107917736,0.27,0.212
107922741,0.27,0.212
107927746,0.27,0.212
107932751,0.27,0.212
107937756,0.27,0.212
107942761,0.27,0.212
107947766,0.27,0.212
107952770,0.27,0.212
107957775,0.27,0.212
107962780,0.27,0.212
107967785,0.27,0.212
107972790,0.27,0.212
107977795,0.27,0.212
107982800,0.27,0.212
107987805,0.27,0.212
107992810,0.27,0.213
107997814,0.27,0.213
108002819,0.27,0.213
108007824,0.27,0.213
108012829,0.27,0.213
108017834,0.27,0.213
108022839,0.27,0.213
108027844,0.27,0.213
108032849,0.27,0.213
108037854,0.27,0.213
108042858,0.27,0.213
108047863,0.27,0.213
108052868,0.27,0.213
108057873,0.27,0.213
108062878,0.27,0.213
108067883,0.27,0.213
108072888,0.27,0.213
108077893,0.27,0.213
108082897,0.27,0.213
108087902,0.27,0.213
108092907,0.27,0.213
108097912,0.27,0.213
108102917,0.27,0.213
108107922,0.27,0.213
108112927,0.27,0.213
108117932,0.27,0.213
108122937,0.27,0.213
108127941,0.27,0.213
108132946,0.27,0.213
108137951,0.27,0.213
108142956,0.27,0.213
108147961,0.27,0.213
108152966,0.27,0.213
108157971,0.27,0.213
108162976,0.27,0.213
108167980,0.27,0.213
108172985,0.27,0.213
108177990,0.27,0.213
108182995,0.27,0.213
108188000,0.27,0.213
108193005,0.27,0.213
108198010,0.27,0.213
108203015,0.27,0.213
108208020,0.27,0.213
108213024,0.27,0.213
108218029,0.27,0.213
108223034,0.27,0.213
108228039,0.27,0.213
108233044,0.27,0.213
108238049,0.27,0.213
108243054,0.27,0.213
108248059,0.27,0.213
108253063,0.27,0.213
108258068,0.27,0.213
108263073,0.27,0.213
108268078,0.27,0.213
108273083,0.27,0.213
108278088,0.27,0.213
108283093,0.27,0.213
108288098,0.27,0.213
108293103,0.27,0.213
108298107,0.27,0.213
108303112,0.27,0.213
108308117,0.27,0.213
108313122,0.27,0.213
108318127,0.27,0.213
108323132,0.27,0.213
108328137,0.27,0.213
108333142,0.27,0.213
108338146,0.27,0.213
108343151,0.27,0.213
108348156,0.27,0.213
108353161,0.27,0.213
108358166,0.27,0.213
108363171,0.27,0.213
108368176,0.27,0.213
108373181,0.27,0.213
108378186,0.27,0.213
108383190,0.27,0.213
108388195,0.27,0.213
108393200,0.27,0.213
108398205,0.27,0.213
108403210,0.27,0.213
108408215,0.27,0.213
108413220,0.27,0.213
108418225,0.27,0.213
108423229,0.27,0.213
108428234,0.27,0.213
108433239,0.27,0.213
108438244,0.27,0.213
108443249,0.27,0.213
108448254,0.27,0.213
108453259,0.27,0.213
108458264,0.27,0.213
108463269,0.27,0.213
108468273,0.27,0.213
108473278,0.27,0.213
108478283,0.27,0.213
108483288,0.27,0.213
108488293,0.27,0.213
108493298,0.27,0.213
108498303,0.27,0.213
108503308,0.27,0.213
108508312,0.27,0.213
108513317,0.27,0.213
108518322,0.27,0.213
108523327,0.27,0.213
108528332,0.27,0.213
108533337,0.27,0.213
108538342,0.27,0.213
108543347,0.27,0.213
108548352,0.27,0.213
108553356,0.27,0.213
108558361,0.27,0.213
108563366,0.27,0.213
108568371,0.27,0.213
108573376,0.27,0.213
108578381,0.27,0.213
108583386,0.27,0.213
108588391,0.27,0.213
108593395,0.27,0.213
108598400,0.27,0.213
108603405,0.27,0.213
108608410,0.27,0.213
108613415,0.27,0.213
108618420,0.27,0.213
108623425,0.27,0.213
108628430,0.27,0.213
108633435,0.27,0.213
108638439,0.27,0.213
108643444,0.27,0.213
108648449,0.27,0.213
108653454,0.27,0.213
108658459,0.27,0.213
108663464,0.27,0.213
108668469,0.27,0.213
108673474,0.27,0.213
108678479,0.27,0.213
108683483,0.27,0.213
108688488,0.27,0.213
108693493,0.27,0.213
108698498,0.27,0.213
108703503,0.27,0.213
108708508,0.27,0.213
108713513,0.27,0.213
108718518,0.27,0.213
108723522,0.27,0.213
108728527,0.27,0.213
108733532,0.27,0.213
108738537,0.27,0.213
108743542,0.27,0.213
108748547,0.27,0.213
108753552,0.27,0.213
108758557,0.27,0.213
108763562,0.27,0.213
108768566,0.27,0.213
108773571,0.27,0.213
108778576,0.27,0.213
108783581,0.27,0.213
108788586,0.27,0.213
108793591,0.27,0.213
108798596,0.27,0.213
108803601,0.27,0.214
108808605,0.27,0.214
108813610,0.27,0.214
108818615,0.27,0.214
108823620,0.27,0.214
108828625,0.27,0.214
108833630,0.27,0.214
108838635,0.27,0.214
108843640,0.27,0.214
108848645,0.27,0.214
108853649,0.27,0.214
108858654,0.27,0.214
108863659,0.27,0.214
108868664,0.27,0.214
108873669,0.27,0.214
108878674,0.27,0.214
108883679,0.27,0.214
108888684,0.27,0.214
108893688,0.27,0.214
108898693,0.27,0.214
108903698,0.27,0.214
108908703,0.27,0.214
108913708,0.27,0.214
108918713,0.27,0.214
108923718,0.27,0.214
108928723,0.27,0.214
108933728,0.27,0.214
108938732,0.27,0.214
108943737,0.27,0.214
108948742,0.27,0.214
108953747,0.27,0.214
108958752,0.27,0.214
108963757,0.27,0.214
108968762,0.27,0.214
108973767,0.27,0.214
108978771,0.27,0.214
108983776,0.27,0.214
108988781,0.27,0.214
108993786,0.27,0.214
108998791,0.27,0.214
109003796,0.27,0.214
109008801,0.27,0.214
109013806,0.27,0.214
109018811,0.27,0.214
109023815,0.27,0.214
109028820,0.27,0.214
109033825,0.27,0.214
109038830,0.27,0.214
109043835,0.27,0.214
109048840,0.27,0.214
109053845,0.27,0.214
109058850,0.27,0.214
109063854,0.27,0.214
109068859,0.27,0.214
109073864,0.27,0.214
109078869,0.27,0.214
109083874,0.27,0.214
109088879,0.27,0.214
109093884,0.27,0.214
109098889,0.27,0.214
109103894,0.27,0.214
109108898,0.27,0.214
109113903,0.27,0.214
109118908,0.27,0.214
109123913,0.27,0.214
109128918,0.27,0.214
109133923,0.27,0.214
109138928,0.27,0.214
109143933,0.27,0.214
109148937,0.27,0.214
109153942,0.27,0.214
109158947,0.27,0.214
109163952,0.27,0.214
109168957,0.27,0.214
109173962,0.27,0.214
109178967,0.27,0.214
109183972,0.27,0.214
109188977,0.27,0.214
109193981,0.27,0.214
109198986,0.27,0.214
109203991,0.27,0.214
109208996,0.27,0.214
109214001,0.27,0.214
109219006,0.27,0.214
109224011,0.27,0.214
109229016,0.27,0.214
109234020,0.27,0.214
109239025,0.27,0.214
109244030,0.27,0.214
109249035,0.27,0.214
109254040,0.27,0.214
109259045,0.27,0.214
109264050,0.27,0.214
109269055,0.27,0.214
109274060,0.27,0.214
109279064,0.27,0.214
109284069,0.27,0.214
109289074,0.27,0.214
109294079,0.27,0.214
109299084,0.27,0.214
109304089,0.27,0.214
109309094,0.27,0.214
109314099,0.27,0.214
109319104,0.27,0.214
109324108,0.27,0.214
109329113,0.27,0.214
109334118,0.27,0.214
109339123,0.27,0.214
109344128,0.27,0.214
109349133,0.27,0.214
109354138,0.27,0.214
109359143,0.27,0.214
109364147,0.27,0.214
109369152,0.27,0.214
109374157,0.27,0.214
109379162,0.27,0.214
109384167,0.27,0.214
109389172,0.27,0.214
109394177,0.27,0.214
109399182,0.27,0.214
109404187,0.27,0.214
109409191,0.27,0.214
109414196,0.27,0.214
109419201,0.27,0.214
109424206,0.27,0.214
109429211,0.27,0.214
109434216,0.27,0.214
109439221,0.27,0.214
109444226,0.27,0.214
109449230,0.27,0.214
109454235,0.27,0.214
109459240,0.27,0.214
109464245,0.27,0.214
109469250,0.27,0.214
109474255,0.27,0.214
109479260,0.27,0.214
109484265,0.27,0.214
109489270,0.27,0.214
109494274,0.27,0.214
109499279,0.27,0.214
109504284,0.27,0.214
109509289,0.27,0.214
109514294,0.27,0.214
109519299,0.27,0.214
109524304,0.27,0.214
109529309,0.27,0.214
109534313,0.27,0.214
109539318,0.27,0.214
109544323,0.27,0.214
109549328,0.27,0.214
109554333,0.27,0.214
109559338,0.27,0.214
109564343,0.27,0.214
109569348,0.27,0.214
109574353,0.27,0.214
109579357,0.27,0.214
109584362,0.27,0.214
109589367,0.27,0.214
109594372,0.27,0.214
109599377,0.27,0.214
109604382,0.27,0.214
109609387,0.27,0.214
109614392,0.27,0.215
109619396,0.27,0.215
109624401,0.27,0.215
109629406,0.27,0.215
109634411,0.27,0.215
109639416,0.27,0.215
109644421,0.27,0.215
109649426,0.27,0.215
109654431,0.27,0.215
109659436,0.27,0.215
109664440,0.27,0.215
109669445,0.27,0.215
109674450,0.27,0.215
109679455,0.27,0.215
109684460,0.27,0.215
109689465,0.27,0.215
109694470,0.27,0.215
109699475,0.27,0.215
109704479,0.27,0.215
109709484,0.27,0.215
109714489,0.27,0.215
109719494,0.27,0.215
109724499,0.27,0.215
109729504,0.27,0.215
109734509,0.27,0.215
109739514,0.27,0.215
109744519,0.27,0.215
109749523,0.27,0.215
109754528,0.27,0.215
109759533,0.27,0.215
109764538,0.27,0.215
109769543,0.27,0.215
109774548,0.27,0.215
109779553,0.27,0.215
109784558,0.27,0.215
109789562,0.27,0.215
109794567,0.27,0.215
109799572,0.27,0.215
109804577,0.27,0.215
109809582,0.27,0.215
109814587,0.27,0.215
109819592,0.27,0.215
109824597,0.27,0.215
109829602,0.27,0.215
109834606,0.27,0.215
109839611,0.27,0.215
109844616,0.27,0.215
109849621,0.27,0.215
109854626,0.27,0.215
109859631,0.27,0.215
109864636,0.27,0.215
109869641,0.27,0.215
109874645,0.27,0.215
109879650,0.27,0.215
109884655,0.27,0.215
109889660,0.27,0.215
109894665,0.27,0.215
109899670,0.27,0.215
109904675,0.27,0.215
109909680,0.27,0.215
109914685,0.27,0.215
109919689,0.27,0.215
109924694,0.27,0.215
109929699,0.27,0.215
109934704,0.27,0.215
109939709,0.27,0.215
109944714,0.27,0.215
109949719,0.27,0.215
109954724,0.27,0.215
109959729,0.27,0.215
109964733,0.27,0.215
109969738,0.27,0.215
109974743,0.27,0.215
109979748,0.27,0.215
109984753,0.27,0.215
109989758,0.27,0.215
109994763,0.27,0.215
109999768,0.27,0.215
110004772,0.27,0.215
110009777,0.27,0.215
110014782,0.27,0.215
110019787,0.27,0.215
110024792,0.27,0.215
110029797,0.27,0.215
110034802,0.27,0.215
110039807,0.27,0.215
110044812,0.27,0.215
110049816,0.27,0.215
110054821,0.27,0.215
110059826,0.27,0.215
110064831,0.27,0.215
110069836,0.27,0.215
110074841,0.27,0.215
110079846,0.27,0.215
110084851,0.27,0.215
