140394421,-0.0390256,-0.00827175,0
140399426,-0.00312904,-0.00687326,0
140404431,0.0346347,-0.00786749,0
140409436,0.0546655,-0.00882386,0
140414440,0.0584111,-0.00730527,0
140419445,0.0342201,-0.00963437,0
140424450,-0.00767111,-0.00952189,0
140429455,-0.0468692,-0.00273091,0
140434460,-0.0538154,0.00328335,0
140439465,-0.058935,-0.000303711,0
140444470,-0.0577974,0.00102241,0
140449475,-0.036324,0.00753974,0
140454479,-0.00497814,0.00443376,0
140459484,0.0263507,0.00602412,0
140464489,0.040277,0.00895608,0
140469494,0.0400372,0.00799321,0
140474499,0.00929529,0.00746022,0
140479504,-0.0297654,-0.000688767,0
140484509,-0.0588619,-0.00673681,0
140489514,-0.0600822,-0.00275393,0
140494519,-0.0628858,-0.00771538,0
140499523,-0.0597268,-0.00553025,0
140504528,-0.0504409,-0.0066823,0
140509533,-0.0195996,-0.0119427,0
140514538,0.00996998,-0.00952896,0
140519543,0.0307724,-0.00634546,0
140524548,0.0214471,-0.0015033,0
140529553,-0.00154432,-0.002036,0
140534558,-0.0323256,0.00153363,0
140539562,-0.0536823,0.00529269,0
140544567,-0.0684675,0.00271826,0
140549572,-0.0595697,0.00663684,0
140554577,-0.053925,0.00850596,0
140559582,-0.043051,0.00743346,0
140564587,-0.0265162,0.0156287,0
140569592,-0.0119026,0.013859,0
140574597,-0.0117772,0.00510239,0
140579602,-0.0184971,0.00612319,0
140584606,-0.022517,-0.00441826,0
140589611,-0.0494624,-0.00817259,0
140594616,-0.0567097,-0.00973102,0
140599621,-0.0606237,-0.00826914,0
140604626,-0.067482,-0.00644605,0
140609631,-0.0633058,-0.0115104,0
140614636,-0.0598854,-0.00538454,0
140619641,-0.0394849,-0.006847,0
140624645,-0.00968764,-0.00455814,0
140629650,0.000983378,-0.00191342,0
140634655,0.00838271,0.000836074,0
140639660,-0.00892574,0.00321845,0
140644665,-0.0277907,0.00677981,0
140649670,-0.0485235,0.00995363,0
140654675,-0.0379752,0.00837124,0
140659680,-0.0392491,0.000655178,0
140664685,-0.035928,0.00347393,0
140669689,-0.0218897,0.00384674,0
140674694,-0.0152768,0.00470574,0
140679699,-0.0027842,-0.000276437,0
140684704,-0.00978082,-0.00353493,0
140689709,-0.00583925,-0.00532484,0
140694714,-0.00694547,-0.00418331,0
140699719,-0.0220335,-0.00535626,0
140704724,-0.0305494,-0.00791361,0
140709729,-0.0324197,-0.00737473,0
140714733,-0.0267282,-0.00527656,0
140719738,-0.0162365,-0.00523991,0
140724743,-0.00628604,-0.00214802,0
140729748,0.00153511,-9.52521e-05,0
140734753,0.00152055,0.00556814,0
140739758,0.000364,0.00432171,0
140744763,-0.00296763,0.00657708,0
140749768,0.00110274,0.00605948,0
140754772,-0.00837301,0.00581745,0
140759777,-0.0208575,0.00213354,0
140764782,-0.0238091,0.00498407,0
140769787,-0.0132182,-0.000900001,0
140774792,-0.00907638,-0.00234819,0
140779797,0.00552216,-0.00410379,0
140784802,0.0223088,-0.0057561,0
140789807,0.0275264,-0.00325065,0
140794812,0.0128808,-0.00666644,0
140799816,-0.00434306,-0.00319647,0
140804821,-0.0113573,-0.00649699,0
140809826,-0.0206842,-0.00857608,0
140814831,-0.0151744,-0.00537903,0
140819836,0.00101489,0.000999406,0
140824841,0.0204423,0.00152657,0
140829846,0.0273133,0.00572817,0
140834851,0.027955,0.00654004,0
140839855,0.0240298,0.00654609,0
140844860,0.00604655,0.00274933,0
140849865,-0.00553238,0.00330132,0
140854870,-0.00876862,0.00472151,0
140859875,-0.000343387,0.00247151,0
140864880,0.00549093,0.000384998,0
140869885,0.0189931,-0.00259295,0
140874890,0.0279304,-0.00577946,0
140879895,0.0292312,-0.00372929,0
140884899,0.0290207,-0.00242255,0
140889904,0.0185003,-0.00671042,0
140894909,0.0120562,-0.00726341,0
140899914,0.0118829,-0.0034369,0
140904919,0.0171634,-0.00256763,0
140909924,0.0150514,-0.00453633,0
140914929,0.026989,-0.0012405,0
140919934,0.0302991,0.00196775,0
140924938,0.0273768,0.000976211,0
140929943,0.0251903,-0.00185543,0
140934948,0.0218249,-0.00377052,0
140939953,0.0282027,-0.00279214,0
140944958,0.0267995,0.00377663,0
140949963,0.028654,-0.00078421,0
140954968,0.0264086,-0.00369644,0
140959973,0.0221643,-0.000396318,0
140964978,0.0253937,-0.00109465,0
140969982,0.0379488,-0.00176785,0
140974987,0.0441049,-8.35879e-05,0
140979992,0.0446531,-0.00218124,0
140984997,0.0432046,2.59753e-05,0
140990002,0.048249,-0.00407217,0
140995007,0.0479975,-0.00751107,0
141000012,0.0406347,-0.00976307,0
141005017,0.0412612,-0.00447806,0
141010021,0.0402368,0.00116103,0
141015026,0.0310902,-0.000371572,0
141020031,0.0234124,-0.00101005,0
141025036,0.00824316,0.00116582,0
141030041,0.0144919,-0.00534722,0
141035046,0.0253063,-0.00333408,0
141040051,0.0268364,-0.00370341,0
141045056,0.0320723,0.00258882,0
141050061,0.0348591,0.000663082,0
141055065,0.0330857,0.000836854,0
141060070,0.0219051,-0.00030841,0
141065075,0.0092909,-0.00181424,0
141070080,0.00865741,0.000314884,0
141075085,0.0114213,-0.00244093,0
141080090,0.0224863,0.00173193,0
141085095,0.0236936,-0.000929098,0
141090100,0.0228634,-0.00187263,0
141095104,0.0194108,-0.00180252,0
141100109,0.0134395,0.0025453,0
141105114,0.00825352,-0.00201211,0
141110119,0.00451363,-0.00169167,0
141115124,0.00655335,-0.00286072,0
141120129,0.00343823,0.0001856,0
141125134,0.0102006,-0.00071042,0
141130139,0.0185859,-0.00152736,0
141135144,0.0214616,0.00193978,0
141140148,0.00783216,0.00390437,0
141145153,0.000204062,0.00398495,0
141150158,-0.00346545,0.00264373,0
141155163,-0.0048313,0.00227074,0
141160168,-0.00515438,-0.00014771,0
141165173,0.00719338,-0.00376359,0
141170178,0.012412,0.000610064,0
141175183,0.0133098,-0.0010786,0
141180187,0.00768504,-0.000348769,0
141185192,-0.000498864,0.00211726,0
141190197,-0.0112542,-0.00198319,0
141195202,-0.0166144,-0.0016751,0
141200207,-0.0164889,0.00107451,0
141205212,-0.0112422,-0.00130695,0
141210217,-0.000967551,-0.00263321,0
141215222,0.00906398,-0.00409561,0
141220227,0.0100161,-0.00183007,0
141225231,0.00646547,-0.00096742,0
141230236,-0.00366393,-0.00162318,0
141235241,-0.0195169,-0.00365547,0
141240246,-0.026644,0.00096052,0
141245251,-0.0289295,-0.0014474,0
141250256,-0.0219232,0.00356485,0
141255261,-0.0125245,0.00524962,0
141260266,-0.00415595,0.00448848,0
141265270,0.00258654,0.000253916,0
141270275,-0.000222818,0.000772402,0
141275280,-0.0104448,0.00386399,0
141280285,-0.0178195,-0.00382343,0
141285290,-0.0316541,-0.00540928,0
141290295,-0.0377994,-0.00289734,0
141295300,-0.0338422,-0.00128058,0
141300305,-0.0329496,-0.00450893,0
141305310,-0.0188418,-0.00209113,0
141310314,-0.004425,0.00344288,0
141315319,-0.00141193,0.00287058,0
141320324,-0.00242909,0.00488838,0
141325329,-0.0173548,0.0115154,0
141330334,-0.0316933,-0.00254088,0
141335339,-0.0442589,0.00163869,0
141340344,-0.0541853,0.00605928,0
141345349,-0.051713,0.00426314,0
141350354,-0.0392276,-0.0016256,0
141355358,-0.0279592,-0.00377075,0
141360363,-0.0210712,-0.00424535,0
141365368,-0.0203594,-0.00466299,0
141370373,-0.0111212,4.03606e-05,0
141375378,-0.005732,0.00493195,0
141380383,-0.0345823,9.64278e-06,0
141385388,-0.0393031,-0.00131993,0
141390393,-0.0513944,0.000546943,0
141395397,-0.0615,-0.00138054,0
141400402,-0.0715387,-0.00152621,0
141405407,-0.0651264,-0.00027941,0
141410412,-0.07044,0.00223359,0
141415417,-0.0544723,0.00478182,0
141420422,-0.0406086,0.00666361,0
141425427,-0.0128209,0.000398788,0
141430432,0.00556019,0.00341282,0
141435437,0.0204219,0.00268414,0
141440441,-0.00319526,0.000477457,0
141445446,-0.0421988,0.00161246,0
141450451,-0.0651573,-0.00184517,0
141455456,-0.0551881,0.000845423,0
141460461,-0.0541655,-0.000230475,0
141465466,-0.0368782,-0.00128022,0
141470471,-0.02217,0.000834996,0
141475476,0.00120858,0.000827257,0
141480480,0.00212954,0.000672212,0
141485485,0.0013553,1.03496e-05,0
141490490,0.0178067,0.00114507,0
141495495,-0.0153533,-0.00185224,0
141500500,-0.0406254,-0.00049214,0
141505505,-0.0509894,-0.0018132,0
141510510,-0.0612869,-0.00174753,0
141515515,-0.0426052,0.00143567,0
141520520,-0.0167927,0.00148934,0
141525524,0.00487995,-0.00199636,0
141530529,0.0306342,-0.00152064,0
141535534,0.0339466,0.000689026,0
141540539,0.0175282,0.000803633,0
141545544,-0.0115368,0.00106942,0
141550549,-0.0292656,-0.000600386,0
141555554,-0.0350286,0.00366928,0
141560559,-0.0411046,0.000253213,0
141565563,-0.0356836,-0.000816671,0
141570568,-0.00819223,-0.0043092,0
141575573,0.00283549,-0.00491876,0
141580578,0.0384516,-0.00161578,0
141585583,0.0444654,0.000712704,0
141590588,0.0234239,0.0017624,0
141595593,0.00825261,0.000599822,0
141600598,-0.0110501,0.000135631,0
141605603,-0.0266144,0.00317916,0
141610607,-0.0227832,0.00311885,0
141615612,-0.016768,0.000756981,0
141620617,-0.00121835,-0.00194827,0
141625622,0.0190383,0.00275653,0
141630627,0.0170247,0.000113283,0
141635632,0.0301087,-0.00358723,0
141640637,0.0206417,-0.00612422,0
141645642,0.0015624,-0.00292296,0
141650646,-0.00543282,-0.00427644,0
141655651,0.00314573,-0.00388474,0
141660656,0.0101949,-0.000244583,0
141665661,0.0163282,-0.00502337,0
141670666,0.0196996,-0.00692992,0
141675671,0.01474,-0.00408839,0
141680676,0.0196003,-0.000884487,0
141685681,0.0238191,0.00270114,0
141690686,0.0147228,0.00182979,0
141695690,0.0138397,0.00270704,0
141700695,0.013872,0.00192795,0
141705700,0.0142852,0.00224626,0
141710705,0.0234718,-0.000608198,0
141715710,0.0303664,0.003662,0
141720715,0.0254351,-0.00033183,0
141725720,0.0293336,-0.000992118,0
141730725,0.0335287,-0.00325438,0
141735729,0.0341584,-0.00799611,0
141740734,0.0102293,-0.00509238,0
141745739,0.00381506,-0.00715511,0
141750744,0.00583435,-0.0058075,0
141755749,0.0307562,-0.00356372,0
141760754,0.0353622,-0.00575671,0
141765759,0.0453755,-0.000127763,0
141770764,0.0539847,0.000224269,0
141775769,0.0551532,-0.000117484,0
141780773,0.0398287,-0.000379731,0
141785778,0.0309256,0.000542269,0
141790783,0.00907071,-0.00506158,0
141795788,0.00296859,-0.00407711,0
141800793,0.0236258,-0.00531152,0
141805798,0.0430835,-0.00304595,0
141810803,0.0559475,-0.00862929,0
141815808,0.0629902,-0.00265314,0
141820812,0.0652059,-0.00520798,0
141825817,0.0539855,-0.00720952,0
141830822,0.0323847,-0.00681012,0
141835827,0.011304,-0.0054645,0
141840832,-0.00542609,-0.00337167,0
141845837,-0.013038,-0.00217977,0
141850842,0.000240948,-0.00167521,0
141855847,0.0193511,-0.000443056,0
141860852,0.0361952,0.00157842,0
141865856,0.0512677,0.00522098,0
141870861,0.0529079,0.00226618,0
141875866,0.0508284,-0.00205243,0
141880871,0.0319701,-0.00298439,0
141885876,-0.00275037,-0.00314474,0
141890881,-0.0323207,-0.0021749,0
141895886,-0.0143491,-0.00248621,0
141900891,-0.00320285,-0.000579318,0
141905895,0.0202733,0.00280952,0
141910900,0.0303683,0.000931623,0
141915905,0.039532,-0.00472444,0
141920910,0.0460459,-0.00152741,0
141925915,0.0272828,-0.00111875,0
141930920,0.00841661,-0.00162008,0
141935925,-0.0123959,-0.0019773,0
141940930,-0.0228836,-0.00376406,0
141945935,-0.0144374,-0.00346453,0
141950939,-0.00711002,0.000873887,0
141955944,0.00594757,-0.000695199,0
141960949,0.0207874,-0.00254857,0
141965954,0.0260653,0.000972032,0
141970959,0.0312734,-0.000853366,0
141975964,0.0201944,0.000365887,0
141980969,0.00435119,0.00334202,0
141985974,-0.0164859,0.000268618,0
141990979,-0.0271152,-0.00196418,0
141995983,-0.0373397,0.00282459,0
142000988,-0.0382338,0.00528324,0
142005993,-0.0139603,0.000887115,0
142010998,0.0163034,9.2225e-05,0
142016003,0.0321869,0.000802933,0
142021008,0.0374514,0.0030791,0
142026013,0.0249714,-0.00159104,0
142031018,-0.00441851,-0.00383224,0
142036022,-0.0283883,-0.00126364,0
142041027,-0.0406011,-0.00140179,0
142046032,-0.0510374,-0.000725604,0
142051037,-0.0415675,0.000254675,0
142056042,-0.0158699,-0.000478243,0
142061047,0.00878369,-0.0032181,0
142066052,0.0300692,0.00305862,0
142071057,0.0291703,0.0035542,0
142076062,0.0138125,0.000155707,0
142081066,-0.0102492,0.00254442,0
142086071,-0.0333418,0.00281352,0
142091076,-0.0527605,4.07117e-05,0
142096081,-0.0575352,0.000364631,0
142101086,-0.0492736,0.00423205,0
142106091,-0.0404518,0.00322162,0
142111096,-0.018217,0.000779815,0
142116101,0.00458594,0.00353636,0
142121105,0.0167375,0.00244028,0
142126110,0.00921637,0.00191426,0
142131115,-0.0059556,-0.00453658,0
142136120,-0.0331618,-0.00703077,0
142141125,-0.0443086,-0.0034101,0
142146130,-0.052547,-0.00263905,0
142151135,-0.0537119,0.00142155,0
142156140,-0.0425123,-0.00027757,0
142161145,-0.0364593,-0.00428714,0
142166149,-0.0167004,-0.000602666,0
142171154,0.00164492,0.000272494,0
142176159,-8.68693e-05,0.0010586,0
142181164,-0.0119894,0.00792817,0
142186169,-0.0344528,0.00876279,0
142191174,-0.0483217,0.0082667,0
142196179,-0.0526608,0.00362798,0
142201184,-0.0622097,0.00234027,0
142206188,-0.0630154,0.00410563,0
142211193,-0.065749,0.00324649,0
142216198,-0.0623861,-0.000803332,0
142221203,-0.040363,0.000337586,0
142226208,-0.0360947,0.00513523,0
142231213,-0.0200172,0.0046927,0
142236218,-0.00110391,0.00368759,0
142241223,0.00100673,1.8694e-05,0
142246228,-0.005844,-0.00108605,0
142251232,-0.0323701,-0.00197714,0
142256237,-0.0577394,-0.00580184,0
142261242,-0.0635738,-0.0024701,0
142266247,-0.0481972,-0.00215,0
142271252,-0.0284489,-0.00297072,0
142276257,0.00106183,-0.00114918,0
142281262,0.00724205,-0.00205587,0
142286267,0.00312491,0.000705867,0
142291271,-0.0129828,0.000405322,0
142296276,-0.0318324,0.00217804,0
142301281,-0.0382191,0.00400814,0
142306286,-0.0447182,0.00215476,0
142311291,-0.0429901,0.00192645,0
142316296,-0.0317453,0.00603339,0
142321301,0.00140262,0.00549819,0
142326306,0.0176124,-0.000164415,0
142331311,0.0201978,-0.000414611,0
142336315,0.0171098,-0.00263086,0
142341320,-0.00978972,-0.00746828,0
142346325,-0.0315232,-0.00550272,0
142351330,-0.0454907,-0.00142665,0
142356335,-0.0446239,-0.00108729,0
142361340,-0.03378,-0.000186739,0
142366345,-0.00481541,-0.00284299,0
142371350,0.0172948,-0.00238457,0
142376354,0.0304832,-0.00670508,0
142381359,0.0313591,0.000581505,0
142386364,0.0129067,0.0039651,0
142391369,-0.00536824,0.000877884,0
142396374,-0.0256167,0.00254716,0
142401379,-0.0374597,0.00127192,0
142406384,-0.0303538,0.00146107,0
142411389,-0.00835209,0.00482708,0
142416394,0.0155243,0.00712995,0
142421398,0.0323078,0.00432547,0
142426403,0.0326211,-0.00133318,0
142431408,0.0232461,0.000781118,0
142436413,0.00660432,0.00256687,0
142441418,0.000467695,-0.00481116,0
142446423,-0.0103117,-0.00602718,0
142451428,-0.0114929,-0.00537491,0
142456433,-0.00613441,-0.00633184,0
142461437,0.00373419,-0.00610934,0
142466442,0.0119291,-0.00424295,0
142471447,0.0286252,-0.000528682,0
142476452,0.0290683,-0.000462753,0
142481457,0.033602,0.00234544,0
142486462,0.0181387,0.00466259,0
142491467,0.0023059,0.00439304,0
142496472,-0.00419066,0.00692817,0
142501477,-0.00218017,0.00274396,0
142506481,0.00795625,0.00203725,0
142511486,0.0217345,-0.000980859,0
142516491,0.0322486,-0.0054708,0
142521496,0.0320957,-0.000319937,0
142526501,0.0302578,-0.00558643,0
142531506,0.0298635,-0.0121589,0
142536511,0.0225863,-0.00591417,0
142541516,0.0171553,-0.00707544,0
142546520,0.0195784,-0.00810271,0
142551525,0.0258254,-0.00295837,0
142556530,0.0132185,-0.00220405,0
142561535,0.0179668,0.00054349,0
142566540,0.0269497,-0.000980894,0
142571545,0.0396617,-0.00287482,0
142576550,0.0442985,0.00188585,0
142581555,0.0450396,0.00198003,0
142586560,0.0369566,0.00456958,0
142591564,0.036657,0.00922748,0
142596569,0.0279272,0.00441397,0
142601574,0.0244009,0.00169334,0
142606579,0.0276362,-0.000403481,0
142611584,0.0473233,0.000900737,0
142616589,0.0494497,-0.0071408,0
142621594,0.05463,-0.00677128,0
142626599,0.0520657,-0.00701029,0
142631604,0.0449735,-0.00826937,0
142636608,0.0271183,-0.00940906,0
142641613,0.0103007,-0.00864445,0
142646618,0.00505139,-0.00493695,0
142651623,0.0030936,-0.00239416,0
142656628,0.0118773,-0.000872407,0
142661633,0.0287943,0.000792255,0
142666638,0.041921,-0.00197342,0
142671643,0.0427285,0.00497311,0
142676647,0.0497045,0.00335018,0
142681652,0.0380558,0.0021601,0
142686657,0.0101851,0.00452326,0
142691662,-0.0108947,0.00447103,0
142696667,-0.0168576,-0.0010322,0
142701672,-0.00994952,-1.4928e-05,0
142706677,0.00713937,-0.000620222,0
142711682,0.0309559,-0.00178425,0
142716687,0.0440361,-0.00411558,0
142721691,0.0510267,-0.00708382,0
142726696,0.0305875,-0.0154207,0
142731701,0.00827205,-0.0141182,0
142736706,-0.0147633,-0.00697113,0
142741711,-0.024113,-0.00447403,0
142746716,-0.0192618,0.000414333,0
142751721,-0.000446292,0.00171088,0
142756726,0.0169195,0.00511077,0
142761730,0.0290083,0.00628836,0
142766735,0.0318015,0.00925361,0
142771740,0.0266221,0.00946152,0
142776745,0.0111522,0.00689202,0
142781750,-0.00619747,0.00777436,0
142786755,-0.0218806,0.00227384,0
142791760,-0.0268791,-0.00589991,0
142796765,-0.0121068,-0.0075037,0
142801770,-0.00863683,-0.00893255,0
142806774,0.00224427,-0.0133177,0
142811779,0.00167201,-0.0097675,0
142816784,0.0171193,-0.0108191,0
142821789,0.0224521,-0.00667904,0
142826794,0.0105882,-0.000696017,0
142831799,0.00110354,-0.00136779,0
142836804,-0.0169554,0.000977802,0
142841809,-0.0248562,0.00542544,0
142846813,-0.0300888,0.00550212,0
142851818,-0.0265597,0.00395455,0
142856823,-0.0135299,0.0121001,0
142861828,0.00272241,0.0121358,0
142866833,0.011687,0.0120432,0
142871838,0.0122588,0.00653177,0
142876843,-0.000810506,0.00180515,0
142881848,-0.017576,-0.00192381,0
142886853,-0.0295654,-0.00440898,0
142891857,-0.0392905,-0.00847069,0
142896862,-0.0364325,-0.00771958,0
142901867,-0.0331755,-0.00794451,0
142906872,-0.0119986,-0.00532941,0
142911877,0.00214297,-0.000495498,0
142916882,0.00844587,-0.000402868,0
142921887,0.00360552,-0.00248741,0
142926892,-0.0160865,0.0027799,0
142931896,-0.0359617,0.00219197,0
142936901,-0.0419811,0.00576187,0
142941906,-0.0449154,0.00416992,0
142946911,-0.0386408,0.0102559,0
142951916,-0.0337259,0.00876197,0
142956921,-0.0247993,0.00383716,0
142961926,-0.0206789,0.000693889,0
142966931,-0.0114023,0.0021058,0
142971936,-0.0141587,0.000271348,0
142976940,-0.0280411,-9.76306e-05,0
142981945,-0.0350672,-0.00285151,0
142986950,-0.0417171,-0.00604375,0
142991955,-0.0414955,-0.00539205,0
142996960,-0.0371086,-0.00539098,0
143001965,-0.0391015,-0.00186999,0
143006970,-0.0328478,-0.00103573,0
143011975,-0.0350671,-0.000216287,0
143016979,-0.0421733,-0.000203287,0
143021984,-0.0511335,0.00485387,0
143026989,-0.0550024,0.00499236,0
143031994,-0.0522529,0.0049353,0
143036999,-0.0480521,0.00754254,0
143042004,-0.0292682,0.00209416,0
143047009,-0.0113787,0.00488134,0
143052014,-0.00427398,0.00404324,0
143057019,-0.0150646,0.00267845,0
143062023,-0.020433,0.00332964,0
143067028,-0.0322458,-0.00233209,0
143072033,-0.0473193,-0.0057597,0
143077038,-0.0436061,-0.000498939,0
143082043,-0.0421671,-0.00158639,0
143087048,-0.0292848,-0.00575828,0
143092053,-0.0145181,-0.00587589,0
143097058,-0.00523794,-0.00256713,0
143102062,-0.00392904,0.00451126,0
143107067,-0.00875527,0.00237099,0
143112072,-0.0206562,0.00273171,0
143117077,-0.022637,0.00336259,0
143122082,-0.0233815,0.00880504,0
143127087,-0.0218444,0.00826915,0
143132092,-0.0232035,0.0061276,0
143137097,-0.0247057,0.00441347,0
143142102,-0.0246518,0.000770049,0
143147106,-0.00912667,-0.000588392,0
143152111,0.00236391,-0.00206577,0
143157116,0.00898792,-0.00731804,0
143162121,0.00783106,-0.00814306,0
143167126,-0.00392551,-0.00887644,0
143172131,-0.0141743,-0.00745618,0
143177136,-0.022049,-0.0122,0
143182141,-0.0166883,0.00119066,0
143187145,-0.0195014,0.00359826,0
143192150,-0.00821249,0.00262448,0
143197155,0.00219817,0.00870389,0
143202160,0.0118131,0.0115546,0
143207165,0.0111193,0.00385016,0
143212170,0.00668218,0.00330506,0
143217175,0.0013706,0.00335639,0
143222180,-0.00498145,0.000774187,0
143227185,-0.00521857,4.84259e-05,0
143232189,-0.00797467,-0.0053636,0
143237194,0.000552061,-0.00539008,0
143242199,0.00723263,-0.00575224,0
143247204,0.0107475,-0.00690185,0
143252209,0.0126752,-0.00621925,0
143257214,0.0125534,-0.00584006,0
143262219,0.0115224,-0.00720753,0
143267224,0.00817632,-0.00639686,0
143272229,0.00751404,-0.00174176,0
143277233,0.0065129,0.000379243,0
143282238,0.00825981,0.00234239,0
143287243,0.0116592,0.00679507,0
143292248,0.0146135,0.00578948,0
143297253,0.0173586,0.00358063,0
143302258,0.0215756,0.00447537,0
143307263,0.0246015,0.00668984,0
143312268,0.0174851,0.00558638,0
143317272,0.0133862,0.00143133,0
143322277,0.0124679,-0.0025481,0
143327282,0.0157172,-0.00345646,0
143332287,0.0193597,-0.00863159,0
143337292,0.0191064,-0.00702281,0
143342297,0.0238607,-0.0108039,0
143347302,0.0270833,-0.0125819,0
143352307,0.030529,-0.00607011,0
143357312,0.0372101,-0.00356592,0
143362316,0.0320478,-0.00248075,0
143367321,0.029654,-0.00313458,0
143372326,0.0189246,0.00414254,0
143377331,0.0166352,0.00497105,0
143382336,0.0259358,0.00270385,0
143387341,0.0292863,0.00136767,0
143392346,0.0323978,0.00400984,0
143397351,0.0418549,0.00358708,0
143402355,0.0391697,-0.00372925,0
143407360,0.029218,-0.00342772,0
143412365,0.0308206,0.000466262,0
143417370,0.0416576,-0.00147246,0
143422375,0.0511208,-0.00583926,0
143427380,0.0597105,0.00362139,0
143432385,0.0561933,-0.0022068,0
143437390,0.0398529,-0.00953002,0
143442395,0.0146647,-0.0117521,0
143447399,0.0100009,-0.0112601,0
143452404,0.0111184,-0.00748278,0
143457409,0.0132229,-0.00641011,0
143462414,0.0175792,-0.00297255,0
143467419,0.0317682,0.000534331,0
143472424,0.0464251,0.0034215,0
143477429,0.0476205,0.00713975,0
143482434,0.0334783,0.00596288,0
143487438,0.0142044,-7.06961e-06,0
143492443,0.0103289,-0.000741537,0
143497448,-0.000932838,-0.00136556,0
143502453,0.0016503,-0.000669399,0
143507458,0.0107359,0.00123562,0
143512463,0.0169009,-0.00236749,0
143517468,0.0286009,-0.00412117,0
143522473,0.0376702,-0.0034034,0
143527478,0.0341713,-0.00889672,0
143532482,0.0201464,-0.00352096,0
143537487,0.00464828,0.000375464,0
143542492,-0.00837915,0.0013862,0
143547497,-0.0122889,-0.00245154,0
143552502,-0.0051142,-0.000733505,0
143557507,0.0065423,0.00204494,0
143562512,0.0208126,0.000707224,0
143567517,0.0281403,0.000984601,0
143572521,0.0256717,-0.000258867,0
143577526,0.0148213,0.00333108,0
143582531,-0.00170988,0.00101793,0
143587536,-0.0117373,0.00177384,0
143592541,-0.0151086,0.00530719,0
143597546,-0.013382,0.00200507,0
143602551,-0.00385343,0.00112572,0
143607556,0.00184953,0.000502141,0
143612561,0.00896296,-0.0039005,0
143617565,0.0131597,-0.00750784,0
143622570,0.00857061,-0.00492862,0
143627575,-0.000514679,-0.00495284,0
143632580,-0.0128259,-0.00322706,0
143637585,-0.0131627,-0.0022706,0
143642590,-0.0140254,-0.000784365,0
143647595,-0.0121937,-0.00157197,0
143652600,-0.00325301,0.00315903,0
143657604,0.00277449,0.00546214,0
143662609,0.000751399,0.000862304,0
143667614,-0.00643169,0.00239441,0
143672619,-0.0136166,0.00279464,0
143677624,-0.0116236,-0.000848134,0
143682629,-0.0173053,0.00112302,0
143687634,-0.0219581,-0.00721456,0
143692639,-0.0184018,-0.00361801,0
143697644,-0.0148669,-0.00215687,0
143702648,-0.0108605,0.001183,0
143707653,-0.0131097,0.00165372,0
143712658,-0.0125164,0.00397097,0
143717663,-0.0190229,2.46489e-05,0
143722668,-0.0228857,-0.00112582,0
143727673,-0.0252575,-0.00120992,0
143732678,-0.0226276,-0.00183952,0
143737683,-0.0211692,0.000296948,0
143742687,-0.0204633,0.00239538,0
143747692,-0.0206583,0.000316369,0
143752697,-0.0224171,0.00313598,0
143757702,-0.0300712,0.00219036,0
143762707,-0.0254892,-0.00125469,0
143767712,-0.0250512,0.00156024,0
143772717,-0.0381627,-0.00274506,0
143777722,-0.0344788,-0.0008325,0
143782727,-0.0393212,-0.00307731,0
143787731,-0.0316652,-0.00260181,0
143792736,-0.0213522,-0.000283904,0
143797741,-0.0226282,-0.00115405,0
143802746,-0.0277966,-0.000308089,0
143807751,-0.0386271,0.000230228,0
143812756,-0.0386873,0.00439207,0
143817761,-0.0383512,0.00116339,0
143822766,-0.0440341,-0.000366773,0
143827770,-0.0584654,0.00201908,0
143832775,-0.0594637,-0.000734593,0
143837780,-0.0612418,0.00176833,0
143842785,-0.0469674,-0.000499643,0
143847790,-0.0465358,-0.000411202,0
143852795,-0.0309174,0.00258907,0
143857800,-0.0104017,0.002183,0
143862805,-0.0036196,0.00129067,0
143867810,-0.00699857,-0.00328303,0
143872814,-0.0138211,0.00133163,0
143877819,-0.0348001,0.00265156,0
143882824,-0.0460493,-0.00171884,0
143887829,-0.0518659,-0.00221781,0
143892834,-0.0557237,-0.00088635,0
143897839,-0.0364213,-0.00688116,0
143902844,-0.0115297,-0.00734587,0
143907849,0.0015966,-0.00225196,0
143912854,0.00851991,-0.00047373,0
143917858,-0.000328692,0.00325875,0
143922863,-0.01616,0.00458131,0
143927868,-0.0393572,0.00290729,0
143932873,-0.0411714,-0.000136768,0
143937878,-0.0402779,0.000546807,0
143942883,-0.0227079,-0.00292078,0
143947888,-0.00957591,0.00166679,0
143952893,0.00796332,0.00431738,0
143957897,0.0115037,-0.000758988,0
143962902,0.00529729,0.00340826,0
143967907,-0.00469788,0.00497578,0
143972912,-0.0258846,0.00188195,0
143977917,-0.0364333,0.00203612,0
143982922,-0.0307052,-0.00667463,0
143987927,-0.0215416,-0.00672863,0
143992932,-0.00870071,-0.0018711,0
143997937,0.00527315,-0.00259092,0
144002941,0.0150694,-0.00688291,0
144007946,0.0204756,-0.00397392,0
144012951,0.0117905,-0.00234794,0
144017956,-0.00318804,-0.00136487,0
144022961,-0.0111862,0.000256156,0
144027966,-0.0196802,0.000159226,0
144032971,-0.0216129,0.00212113,0
144037976,-0.00771581,0.00500329,0
144042980,0.00650364,0.00630788,0
144047985,0.0156659,0.00367626,0
144052990,0.022839,0.00534746,0
144057995,0.0268634,0.0029979,0
144063000,0.0174541,0.00131337,0
144068005,0.00239333,0.000838039,0
144073010,-0.0112432,-0.00270622,0
