com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0488844,-0.0252729,1.14116,1.13559,26.3641,18.9713,-5.61266,-6.89615,-963.216,52.887,1213.59,-413.39,-56.7553,-84.0,15.6451,30.0,-24.0,-30.0,-544.882,5.73857,880.961,-431.158,-15.0415,-5.71861,-16.0202,30.0,-24.0,-16.3127,26.3641,26.3641,26.3641,26.3641,13.2026,1.85105,-0.287233,-3.93023,-79.8302,12.5742,-5.1333,-22.8749,-15.9343,-0.133765,-1.14707,-3.74912
0.0484007,-0.0257458,1.14182,1.13613,21.3943,23.2126,-4.68732,-6.67083,-957.566,41.4339,1213.53,-412.367,-44.3169,-84.0,14.1024,30.0,-24.0,-23.1155,-501.854,-11.8536,814.445,-389.756,2.38337,-0.90322,-17.205,30.0,-15.634,-4.98419,21.3943,21.3943,21.3943,21.3943,13.1595,1.62448,-0.25375,-4.10624,-78.9296,12.8385,-7.37882,-23.1239,-16.1686,-0.133914,-1.07535,-3.71175
0.0480536,-0.0261812,1.14236,1.13672,-61.0862,134.147,-17.6175,12.466,-949.642,62.7178,1167.55,-367.443,-55.6185,-84.0,18.92,30.0,-17.5829,-28.6163,-460.268,5.6539,741.584,-347.602,-5.60471,4.11111,-12.1547,30.0,-7.81386,-7.72512,-61.0862,-61.0862,-61.0862,-61.0862,13.2645,1.37263,-0.205063,-4.16716,-80.9793,11.8639,-7.07234,-22.6079,-15.8125,-0.0313696,-0.915372,-3.77243
0.0478266,-0.0265839,1.14253,1.13728,-65.335,139.801,-19.6633,16.0968,-956.411,73.9296,1030.08,-239.916,-61.4852,-84.0,21.9358,30.0,11.7298,-30.0,-513.171,17.198,580.422,-191.876,-10.3256,-84.0,-7.7826,30.0,-24.0,-8.67122,-65.335,-65.335,-65.335,-65.335,-0.466037,1.06014,-12.3758,-0.228672,14.4631,-1.89071,73.3605,-1.06208,0.248765,-1.52017,12.6895,0.158715
0.0476001,-0.0269727,1.14256,1.13776,-64.615,141.075,-18.9955,16.2607,-951.595,76.7677,969.024,-181.246,-63.2767,-84.0,23.6881,30.0,24.0,-28.9346,-509.974,15.0066,563.474,-176.075,-6.87324,-84.0,-5.37791,30.0,-24.0,-4.07362,-64.615,-64.615,-64.615,-64.615,-1.39216,1.14046,-12.5495,-0.150976,15.3612,-3.46075,72.8454,-1.20082,0.362856,-1.38049,13.1678,0.504923
0.0474172,-0.0273603,1.1426,1.13816,-62.687,141.594,-19.2949,17.1226,-54.9174,38.8051,13.7912,108.079,-34.1093,84.0,-8.13011,-30.0,24.0,5.31637,-512.266,7.89064,564.774,-175.405,2.73815,-84.0,-4.03881,30.0,-24.0,3.85509,-62.687,-62.687,-62.687,-62.687,-1.23783,0.995224,-12.5563,-0.143506,14.6001,-3.9384,72.9019,-0.852471,0.559384,-1.34457,13.0402,0.490311
0.0473062,-0.0277435,1.14259,1.13848,111.082,-64.8597,11.2222,-20.6249,-50.9937,39.8725,11.8269,107.143,-30.0018,84.0,-8.47028,-30.0,24.0,5.12189,-509.338,9.69229,562.374,-174.531,7.14845,-83.3272,-1.69788,30.0,-24.0,8.33706,111.082,111.082,111.082,111.082,-1.13739,0.916994,-12.4739,-0.219562,14.1602,-4.61886,72.5253,-0.801578,0.554782,-1.33733,13.113,0.477475
0.0472918,-0.028129,1.14259,1.13875,105.882,-55.1026,10.4175,-20.3014,58.2126,44.5753,-175.489,192.213,-32.532,84.0,-10.9796,-30.0,24.0,4.65205,-421.047,22.8253,494.116,-170.624,0.917831,-70.1201,2.40836,30.0,-24.0,6.58096,105.882,105.882,105.882,105.882,-0.972492,1.0479,-12.4807,-0.174952,12.9714,-6.47121,72.3324,-0.798043,0.738239,-1.10748,13.073,0.49777
0.0473776,-0.0284047,1.1427,1.13894,27.5135,32.0452,-4.69992,-5.14748,281.608,49.0233,-392.568,171.41,-39.6425,60.2867,-14.1818,-30.0,-20.5663,5.24285,-303.755,42.0194,416.918,-177.862,-13.0472,-53.2537,8.13205,30.0,-24.0,0.94177,27.5135,27.5135,27.5135,27.5135,-0.131523,1.16616,-11.7244,-0.0793642,10.662,-8.37551,70.6789,-0.680004,0.987401,-0.76953,12.7557,0.282366
0.0474646,-0.0286927,1.14287,1.13916,28.9103,31.8213,-4.79338,-6.77013,237.357,50.6219,-369.73,180.09,-42.5086,53.1522,-15.6451,-30.0,-24.0,6.53598,-259.442,54.9095,349.034,-165.964,-22.7259,-43.0486,12.4354,30.0,-24.0,-2.04601,28.9103,28.9103,28.9103,28.9103,14.1351,1.72924,0.203941,-3.93378,81.0342,-9.88936,2.30692,21.307,14.4421,-0.649941,1.28036,3.93086
0.0474583,-0.0288699,1.14332,1.13938,113.191,-62.3417,6.98279,-21.75,-82.1266,48.8428,-58.3926,114.845,-38.3844,12.4508,-14.0638,19.773,-24.0,7.35048,-139.85,57.3383,178.014,-102.028,-23.9555,-35.5071,14.8563,17.2993,-24.0,-0.446874,113.191,113.191,113.191,113.191,14.009,1.81015,-0.552618,-3.86621,83.9408,-10.8985,5.5719,20.1848,14.13,-0.430505,0.555395,4.03783
0.0473899,-0.0289765,1.14407,1.13972,-49.1168,135.043,-23.4912,13.6032,-54.7529,44.9254,-345.669,306.551,-30.8918,-55.8733,-11.9709,-13.2359,24.0,7.78768,177.914,60.2798,-258.451,71.4062,-20.695,-22.7616,16.1557,-18.0386,-24.0,2.52119,-49.1168,-49.1168,-49.1168,-49.1168,-1.39414,-0.60061,12.282,-0.341247,10.6181,-11.3955,70.0111,-1.83436,0.805193,-0.499611,12.3217,0.603743
0.0473382,-0.0289775,1.14497,1.14023,19.9741,54.6854,-10.9438,-1.57442,-331.303,44.7955,130.306,71.5883,-25.8091,-74.0522,-10.1643,30.0,-24.0,7.98346,448.105,60.705,-521.088,150.882,-19.8941,84.0,18.3239,-30.0,24.0,3.95257,19.9741,19.9741,19.9741,19.9741,-0.209217,1.47158,-12.3661,0.206369,-8.19619,1.62261,-73.2335,-3.69823,-2.27371,2.23352,-12.416,0.0962785
0.0474362,-0.0289288,1.14586,1.14077,11.9804,59.0889,-10.7122,-1.6687,-181.383,44.6518,-111.963,186.503,-19.688,-77.351,-9.43185,13.5725,24.0,7.60966,463.142,67.3581,-500.993,134.178,-18.9038,84.0,21.772,-30.0,24.0,5.82875,11.9804,11.9804,11.9804,11.9804,-15.795,-1.14708,-0.0875181,3.95002,-83.2896,0.132258,-9.70273,-25.9983,-15.8211,2.2851,-1.28919,-3.63217
0.0476,-0.0288859,1.14648,1.14133,-9.03395,74.5949,-10.276,-0.996164,82.038,40.5876,-517.537,357.591,-13.0027,-69.449,-8.7731,-20.1146,24.0,7.20613,-302.88,21.3778,238.013,-32.3477,1.06278,-73.655,-10.2654,30.0,5.68604,5.63656,-9.03395,-9.03395,-9.03395,-9.03395,-14.8261,-0.950301,-0.883601,3.80897,172.814,-32.5806,0.300829,50.4974,18.0872,-31.6274,4.25917,0.384735
0.0479204,-0.0288614,1.14647,1.14183,-52.4799,116.135,-15.584,6.32826,246.249,44.2859,-729.681,445.208,-14.5178,-54.2157,-9.85847,-30.0,24.0,7.82688,-271.862,31.1746,195.395,6.89228,-5.01221,-70.4895,-12.8951,30.0,14.7869,6.94562,-52.4799,-52.4799,-52.4799,-52.4799,-14.1736,-0.414432,-3.00893,2.73962,175.278,-41.1111,5.68628,56.0675,18.4489,-37.3231,3.44875,-0.00935518
0.0482286,-0.028855,1.14622,1.14222,6.96367,43.6525,-8.13639,-0.424992,44.9743,56.6015,-429.741,337.926,-26.0498,-84.0,-14.1902,30.0,24.0,10.566,491.327,134.536,-475.767,133.19,-62.1119,84.0,43.071,-30.0,24.0,-7.52781,6.96367,6.96367,6.96367,6.96367,-2.43023,1.44962,-11.9801,0.606126,-11.7398,-6.54915,-65.7566,-9.45595,-4.46893,3.99491,-12.1035,0.257423
0.0485261,-0.0288493,1.14576,1.14253,-49.5009,108.999,-18.1245,12.2473,952.542,136.296,-1227.14,442.306,-74.5418,84.0,51.6254,-30.0,24.0,-9.30816,475.511,122.398,-453.491,140.79,-81.3101,84.0,53.4301,-30.0,24.0,-16.7222,-49.5009,-49.5009,-49.5009,-49.5009,-15.2056,-0.670459,-1.22844,3.72068,-84.4229,-10.0133,-9.45334,-27.7775,-15.4923,4.05268,-2.21241,-2.78687
0.0487137,-0.0288312,1.14484,1.14275,19.1255,29.9733,-4.58568,-4.06439,226.707,49.6608,-705.122,428.093,-10.3922,-84.0,-7.85627,8.97923,18.2714,13.6,533.689,135.631,-558.445,167.224,-58.417,84.0,49.7962,-30.0,24.0,1.86738,19.1255,19.1255,19.1255,19.1255,2.68818,1.90384,-11.3772,0.495477,-9.17073,-9.94668,-68.9671,-1.29413,0.447488,4.39941,-11.6458,0.570204
0.0489159,-0.0287386,1.14487,1.1429,80.4334,-54.9423,4.44344,-18.7736,649.927,38.6976,-1058.34,446.66,12.2938,9.61201,-2.09258,-30.0,24.0,11.2258,178.132,48.5807,-410.9,183.252,0.484081,-53.5552,-12.8171,-30.0,-17.8655,11.4979,80.4334,80.4334,80.4334,80.4334,-11.4783,-0.746547,0.76201,4.16392,151.535,-72.747,1.61164,76.4086,14.1931,-54.9786,0.93974,-0.409877
0.0493311,-0.0285307,1.14554,1.14312,-49.0319,110.83,-16.4037,8.67551,982.39,72.341,-1305.87,440.314,0.538549,84.0,44.073,-30.0,24.0,30.0,474.125,105.408,-486.402,104.22,-24.1437,84.0,47.023,-30.0,24.0,21.3524,-49.0319,-49.0319,-49.0319,-49.0319,-0.916435,-0.649594,9.8224,1.41797,-6.73781,-11.9296,-66.7658,-3.86671,-0.199494,4.80799,-12.6594,1.07035
0.0499981,-0.0282021,1.14696,1.14345,86.2503,-80.9819,6.45176,-23.6475,169.237,55.4374,-620.401,360.061,7.19096,-84.0,-9.51149,30.0,20.4571,8.66615,192.001,59.1997,-453.484,202.835,-7.2095,-40.9997,-18.1342,-20.3865,1.10295,12.4863,86.2503,86.2503,86.2503,86.2503,1.21728,2.00642,-12.3689,0.732317,158.569,-82.8411,-2.00644,67.3748,1.10271,-67.533,13.5613,-4.57125
0.0505949,-0.027752,1.14793,1.14387,-13.6068,49.7228,-5.53442,-4.48655,955.631,128.92,-1225.77,408.611,-45.6642,84.0,57.6016,-30.0,24.0,11.1312,458.972,165.771,-505.071,122.863,-71.7905,84.0,64.888,-30.0,24.0,3.16112,-13.6068,-13.6068,-13.6068,-13.6068,0.731356,0.0472301,11.4018,-0.437945,-14.6737,-17.1423,-70.4097,-8.74685,-2.34792,6.41495,-12.7538,0.955046
0.0512044,-0.0272397,1.14904,1.14436,-55.1981,97.5393,-10.9861,4.19765,709.082,62.6134,-1144.31,490.852,-7.84722,2.77952,-12.3671,-30.0,24.0,10.8248,122.194,70.5225,-342.092,187.697,-14.728,-40.3888,-17.362,-1.15721,14.0527,14.8199,-55.1981,-55.1981,-55.1981,-55.1981,-9.6186,0.606965,-2.26377,0.825097,155.371,-103.304,-9.99758,84.893,10.1302,-76.4373,4.15512,-3.35745
0.0516533,-0.0267155,1.14964,1.14483,-10.3592,35.8408,-6.48317,1.25956,544.023,95.3861,-597.982,184.466,-15.0743,84.0,47.823,-30.0,24.0,26.6985,47.6615,87.7432,-212.853,121.714,-10.1221,-41.6848,-1.70977,4.25703,6.70367,10.4891,-10.3592,-10.3592,-10.3592,-10.3592,0.567384,2.30763,-10.8555,0.684907,52.8157,-149.901,60.3316,63.542,1.79727,-71.4176,12.7586,-5.54938
0.052358,-0.0261957,1.14983,1.14516,-7.77499,23.5237,-4.52547,1.04131,1031.39,42.9274,-1253.78,434.503,6.12381,84.0,34.1505,-30.0,24.0,30.0,711.341,62.681,-1010.52,402.378,5.91326,38.5399,35.0373,-30.0,24.0,30.0,-7.77499,-7.77499,-7.77499,-7.77499,-13.3875,-0.151518,-1.36605,4.716,87.1518,-31.3984,15.6306,13.695,13.8382,3.10598,3.4082,4.81344
0.0532292,-0.0256635,1.14977,1.14538,77.3284,-112.026,14.4463,-25.5107,1004.66,-6.15117,-1266.66,457.197,34.1602,84.0,10.4405,-30.0,24.0,30.0,462.455,4.54565,-651.214,235.995,38.1365,3.61229,9.09626,-30.0,-13.9466,30.0,77.3284,77.3284,77.3284,77.3284,-13.943,-0.703304,-0.304637,4.60957,86.4143,-28.7039,10.6174,19.0158,16.5372,2.82997,1.32706,4.90555
0.054116,-0.025131,1.14964,1.14554,75.6744,-109.009,14.3731,-24.8422,-258.378,-103.114,369.534,-149.158,90.0167,-49.5907,-33.7456,30.0,-24.0,30.0,367.684,-108.17,-331.729,64.2099,95.6605,65.5835,-37.2066,-30.0,1.99994,30.0,75.6744,75.6744,75.6744,75.6744,-0.691505,-1.06105,12.7576,-0.0990482,-12.8854,-4.42317,-74.1142,-3.03872,-1.99827,4.36256,-13.6792,0.947792
0.0549321,-0.0245809,1.14991,1.14567,-3.36317,8.07858,2.43153,-6.48876,-507.157,-157.789,569.192,-177.198,117.545,-84.0,-59.1972,30.0,-24.0,30.0,85.7259,-172.289,16.3544,-76.2597,122.541,25.4431,-64.2136,-30.0,-24.0,30.0,-3.36317,-3.36317,-3.36317,-3.36317,-1.0562,-1.65436,12.3598,0.530273,-8.17918,10.4199,-71.1352,4.01283,-0.342114,1.39356,-12.8587,0.185103
0.0556552,-0.0240142,1.15013,1.1458,-10.5399,16.0832,-2.69917,1.92197,254.633,-93.5379,-310.116,115.86,82.2575,73.9857,15.1228,-30.0,19.0754,2.94654,-503.797,-161.929,565.835,-197.076,109.835,-84.0,-56.9953,30.0,-24.0,30.0,-10.5399,-10.5399,-10.5399,-10.5399,-14.4051,-1.77931,0.738285,3.73306,93.7543,7.31369,10.92,25.4084,14.5204,-3.57945,-0.434268,3.16765
0.0563108,-0.0234487,1.15057,1.14603,-14.7579,18.7841,-2.83719,3.72405,269.077,-83.2615,-344.32,141.297,80.1303,76.2143,14.5919,-30.0,24.0,3.80296,-477.634,-148.367,436.468,-90.3234,105.707,-84.0,-51.5743,30.0,-5.75702,30.0,-14.7579,-14.7579,-14.7579,-14.7579,-16.3772,-2.55808,0.0830877,3.76006,94.3192,8.71099,7.82832,27.8962,15.3655,-4.32089,1.58997,3.50268
0.0571185,-0.0228851,1.15074,1.14627,-17.0434,20.1595,-2.42803,4.90152,266.376,-89.1415,-318.065,122.766,86.4375,75.0965,14.5466,-30.0,17.4291,1.25463,-484.933,-156.926,522.807,-169.661,113.746,-84.0,-55.4136,30.0,-24.0,30.0,-17.0434,-17.0434,-17.0434,-17.0434,-16.8603,-2.5096,-0.127222,3.76711,97.7586,4.69372,8.82212,27.0365,15.4874,-3.81468,1.87512,3.72684
0.0581096,-0.0222893,1.15066,1.14649,-18.9175,23.2295,-1.26336,4.72205,252.778,-104.906,-204.116,27.7738,95.5048,74.3414,16.0697,-30.0,2.37522,-0.0265762,-487.519,-178.76,533.968,-178.523,124.657,-84.0,-64.4223,30.0,-24.0,30.0,-18.9175,-18.9175,-18.9175,-18.9175,-17.3426,-2.29275,-0.0502625,3.65457,98.5356,2.85844,8.21173,26.1045,15.1975,-3.5353,1.96405,3.93767
0.0591242,-0.0216348,1.15081,1.14673,-16.4474,23.0306,-1.78879,5.81381,257.362,-107.156,-219.819,40.5019,94.7767,74.333,17.4778,-30.0,2.54324,1.08344,-493.512,-183.794,537.66,-179.595,125.295,-84.0,-65.7573,30.0,-24.0,30.0,-16.4474,-16.4474,-16.4474,-16.4474,15.515,0.769383,-0.477627,-4.65309,92.6667,4.05487,8.94272,27.2852,15.6199,-3.65107,1.40217,3.50091
0.0600894,-0.0209672,1.15115,1.14701,10.49,-23.8458,3.51258,-3.47713,281.836,-97.3863,-237.681,41.186,87.7657,78.5766,17.4578,-30.0,4.24654,1.52605,-481.075,-172.779,523.483,-176.358,118.868,-81.8903,-60.6916,30.0,-24.0,30.0,10.49,10.49,10.49,10.49,15.5899,0.567959,-0.210889,-4.52085,92.9989,5.37576,8.92239,27.6919,15.6001,-3.91216,1.32639,3.33037
0.0610309,-0.0203154,1.15143,1.14732,17.7754,-27.7841,3.06571,-3.46149,292.378,-93.52,-194.63,-11.3776,85.2886,81.1868,17.534,-30.0,-7.10529,0.954893,-448.369,-170.574,489.72,-171.703,117.223,-76.4891,-58.969,30.0,-24.0,30.0,17.7754,17.7754,17.7754,17.7754,15.4041,0.592355,0.24758,-4.33933,91.8532,4.00766,9.85268,27.0261,15.4515,-3.69256,1.36064,3.26445
0.0619237,-0.0196907,1.1518,1.14769,15.9286,-23.7724,2.42607,-3.60694,295.913,-91.4599,-184.545,-30.7787,83.3437,84.0,17.6596,-30.0,-8.31992,0.162099,-417.891,-171.478,459.879,-173.864,115.828,-71.1142,-58.0687,30.0,-24.0,30.0,15.9286,15.9286,15.9286,15.9286,15.0128,0.584663,0.744546,-3.89908,85.8602,2.26226,12.7502,26.0977,15.1859,-3.37636,1.87077,2.99555
0.0627379,-0.0190707,1.15248,1.14816,6.9885,-11.2695,1.60461,-3.4999,311.906,-85.9985,-223.988,-14.9673,77.9816,84.0,16.9882,-30.0,-5.06652,-0.0154256,-390.802,-164.853,435.497,-177.141,110.116,-67.4951,-53.8009,30.0,-24.0,30.0,6.9885,6.9885,6.9885,6.9885,15.3467,0.734424,0.672723,-3.99204,89.699,1.75842,9.61114,26.495,15.5315,-3.24135,1.83787,3.15005
0.063464,-0.0184471,1.15346,1.14873,10.3567,-16.6549,1.55484,-3.99057,326.691,-75.4305,-293.19,35.2043,70.4686,84.0,15.7403,-30.0,6.24892,-1.37757,-374.479,-150.406,400.446,-159.68,101.61,-65.3402,-47.0666,30.0,-24.0,30.0,10.3567,10.3567,10.3567,10.3567,15.9286,0.693519,0.13793,-4.16265,89.6945,1.4296,7.98569,27.1466,15.9825,-3.17954,1.22499,3.24533
0.0641149,-0.0178335,1.15444,1.14938,8.10379,-14.6492,1.6824,-4.35565,338.636,-65.7743,-363.905,94.5284,62.79,84.0,14.3201,-30.0,18.7302,-3.76609,-366.738,-136.832,398.853,-162.16,93.5546,-64.9305,-40.8062,30.0,-24.0,30.0,8.10379,8.10379,8.10379,8.10379,16.0138,0.987029,-0.140824,-4.44636,92.1198,-0.980141,8.4752,26.4089,16.0494,-2.87147,1.25784,3.79231
0.0647034,-0.0172568,1.15546,1.15002,7.03625,-15.0642,1.52885,-4.14367,359.367,-59.4826,-391.228,105.296,55.9322,84.0,13.5197,-30.0,16.8037,-6.02949,-352.78,-127.132,402.88,-173.327,87.1937,-62.5825,-36.2529,30.0,-24.0,30.0,7.03625,7.03625,7.03625,7.03625,16.1039,1.20091,-0.548259,-4.5145,92.4881,-3.05765,8.95832,25.8731,16.1327,-2.52461,1.14598,4.01701
0.0652082,-0.0166853,1.15634,1.15069,84.7482,-105.258,15.6651,-19.9171,99.8633,-121.676,83.1118,-161.182,86.4591,40.5131,-35.0814,-15.9898,-24.0,30.0,372.914,-111.452,-324.671,22.2137,82.6429,72.3206,-31.1535,-30.0,-4.03724,30.0,84.7482,84.7482,84.7482,84.7482,16.109,1.31584,-0.501758,-4.49114,92.0453,-4.10377,8.46354,25.5782,16.1434,-2.29481,1.20178,4.1036
0.06564,-0.016244,1.15738,1.15125,7.79641,-18.8364,1.87135,-3.99914,142.152,-51.0282,-248.535,91.489,48.8493,-6.03565,13.4563,-30.0,24.0,-6.09232,341.791,-44.3304,-416.729,140.944,45.2322,56.1294,14.5386,-30.0,22.6725,-5.96804,7.79641,7.79641,7.79641,7.79641,-0.49365,-1.97347,12.9605,-0.212913,8.40191,-6.4391,75.7438,2.52992,2.15367,-2.95966,13.0014,-0.223985
0.066073,-0.0158598,1.15803,1.15179,4.0169,-14.6298,1.64442,-3.12919,361.092,-51.9026,-424.517,139.262,47.6617,77.62,13.1114,-30.0,24.0,-5.86848,346.261,-40.1414,-419.553,138.48,44.3125,64.3843,16.0538,-30.0,24.0,-4.96058,4.0169,4.0169,4.0169,4.0169,16.1362,1.28701,-0.143734,-4.31574,-110.218,-9.45945,-6.42945,-31.5947,-17.1618,10.3479,-1.71739,-3.02479
0.0664039,-0.0155172,1.15885,1.15228,86.5378,-107.443,16.8825,-19.4801,-84.2827,-137.346,267.09,-171.682,94.1308,32.8862,-40.7605,10.1965,3.1232,30.0,340.528,-129.665,-429.49,154.559,90.7871,65.5647,-37.8901,-30.0,24.0,30.0,86.5378,86.5378,86.5378,86.5378,16.0289,1.22459,-0.479961,-4.52485,-92.7139,9.63064,-7.54784,-24.1023,-16.259,0.679168,-1.36729,-4.4527
0.0666957,-0.0151787,1.15944,1.15273,8.02225,-20.2378,2.02764,-2.15543,298.004,-90.9986,-142.556,-73.883,81.1169,65.8135,19.2486,-30.0,24.0,2.71943,323.322,-81.1293,-346.883,110.123,80.6203,60.469,21.4917,-22.7573,24.0,4.66192,8.02225,8.02225,8.02225,8.02225,-0.904167,-2.45478,12.9062,-0.348528,-45.4809,-26.3143,-68.8689,-11.5807,-3.09478,16.1763,-13.7161,1.9131
0.0674377,-0.0147718,1.1599,1.15316,88.9272,-107.903,18.1038,-18.723,-331.414,-206.664,736.797,-421.377,135.765,13.8642,-70.6942,30.0,-24.0,30.0,372.824,-198.935,-324.206,42.1692,132.522,74.3435,-67.2638,-27.0992,2.96375,30.0,88.9272,88.9272,88.9272,88.9272,15.2452,0.0520739,0.318067,-4.40618,-91.5263,12.8542,-8.04342,-22.1288,-15.8276,-0.143899,-1.8024,-4.49496
0.0681469,-0.014274,1.16053,1.15355,1.49478,-14.7249,2.76197,-0.45485,314.782,-101.436,-167.219,-47.6412,119.771,76.8289,16.0909,-30.0,24.0,8.3581,359.773,28.7165,-422.033,153.488,-5.46989,64.5127,11.1247,-30.0,24.0,-1.98872,1.49478,1.49478,1.49478,1.49478,-0.149115,-3.3973,12.6373,-0.443984,-45.8774,-37.9251,-57.567,2.26857,-1.2499,-0.0344172,-13.5553,-0.834607
0.0688279,-0.0136981,1.16055,1.15386,27.8444,-40.6114,9.5191,-8.19963,-364.377,-240.273,779.721,-424.965,157.461,10.0084,-84.0,30.0,-24.0,30.0,438.801,-229.837,-374.29,52.8737,152.678,81.2179,-84.0,-30.0,0.864794,30.0,27.8444,27.8444,27.8444,27.8444,16.2714,-0.636389,-1.23209,-4.8468,-93.6633,16.6065,-4.58188,-21.2112,-16.153,-0.984643,-1.40375,-4.9166
0.0705225,-0.0130265,1.16107,1.15412,84.0582,-89.5619,11.5773,-10.5709,-425.348,-231.923,817.178,-420.651,154.831,0.307466,-84.0,30.0,-24.0,30.0,447.104,-229.352,-346.927,17.9569,156.504,84.0,-84.0,-30.0,-6.29901,30.0,84.0582,84.0582,84.0582,84.0582,14.8636,-1.39002,1.7413,-3.45002,-92.774,16.5079,-9.42574,-18.6277,-14.6614,-0.995954,-2.31695,-4.74935
0.0718953,-0.0122614,1.16131,1.15432,90.7696,-93.0328,14.5297,-14.6103,-513.01,-226.068,575.551,-183.78,157.243,-84.0,-84.0,30.0,-24.0,30.0,464.064,-228.462,-355.149,11.5841,157.811,84.0,-84.0,-30.0,-7.584,30.0,90.7696,90.7696,90.7696,90.7696,1.48763,-4.17743,11.9695,-1.40357,-13.1867,22.8013,-75.2043,3.22842,-2.11518,-1.1321,-12.508,-1.60498
0.0736056,-0.011397,1.16164,1.1545,-2.10076,0.440692,0.946939,-1.85433,185.194,-142.333,-229.975,73.5003,145.229,23.4798,20.8414,-30.0,24.0,15.2988,109.415,-139.553,-176.348,60.7313,140.556,-8.63657,20.0286,-20.1375,-8.84329,13.4638,-2.10076,-2.10076,-2.10076,-2.10076,0.500191,-4.5574,12.545,-0.989628,-23.5751,-59.1355,-58.2844,-6.80392,-4.2172,13.1299,-13.4021,1.43094
0.0757191,-0.0104255,1.16186,1.15472,92.9587,-89.756,16.6512,-18.2721,57.5107,-236.188,70.3324,-119.665,159.632,24.5625,-84.0,-30.0,-24.0,30.0,471.463,-232.639,-502.645,143.899,159.785,84.0,-84.0,-30.0,24.0,30.0,92.9587,92.9587,92.9587,92.9587,15.9525,-0.300506,-1.04635,-4.70067,-91.2836,12.0257,-4.17495,-23.0857,-16.3092,-0.257578,-1.29919,-4.73378
0.07712,-0.00942555,1.16247,1.15502,91.419,-87.0375,17.2801,-19.8797,-477.141,-234.26,524.891,-175.213,155.025,-80.7541,-84.0,30.0,-24.0,30.0,470.82,-238.053,-466.301,100.639,155.38,84.0,-84.0,-30.0,10.7282,30.0,91.419,91.419,91.419,91.419,-0.8091,-3.91579,12.9056,-0.884661,-9.71502,17.6287,-75.0372,1.23397,-1.79883,-0.0799498,-13.196,-0.802077
0.0785863,-0.00840917,1.16321,1.15537,92.6943,-87.2262,12.5766,-16.2555,-408.815,-234.041,465.918,-168.742,155.384,-69.7838,-84.0,30.0,-24.0,30.0,461.711,-236.797,-362.711,4.29351,156.68,84.0,-84.0,-30.0,-7.0911,30.0,92.6943,92.6943,92.6943,92.6943,0.19032,-4.51108,12.0793,-0.764502,-11.2558,20.1909,-73.3969,2.57296,-1.4421,-0.490371,-13.4243,-1.14764
0.0801036,-0.00736726,1.16396,1.15576,93.2177,-87.8226,14.7983,-17.9847,336.252,-170.987,-299.338,37.5108,156.78,72.9111,13.5129,-30.0,4.33852,21.9073,479.322,-234.085,-517.314,140.553,158.446,84.0,-84.0,-30.0,24.0,30.0,93.2177,93.2177,93.2177,93.2177,0.610486,-4.64508,12.0735,-0.786832,-10.8557,20.8884,-73.8107,2.6462,-1.51523,-0.645192,-13.1868,-1.30147
0.0816791,-0.00627873,1.1647,1.15621,94.0559,-89.9456,18.2987,-20.1084,345.377,-160.473,-401.916,132.859,150.359,73.9771,15.3577,-30.0,24.0,17.7717,483.073,-233.317,-530.672,149.545,159.385,84.0,-84.0,-30.0,24.0,30.0,94.0559,94.0559,94.0559,94.0559,0.227783,-4.86265,12.4547,-0.779728,-11.18,19.6602,-74.1126,2.65604,-1.23548,-0.445297,-13.3422,-1.2245
0.0834336,-0.00513593,1.16554,1.15667,95.3291,-91.6368,-18.7742,-19.3738,327.213,-147.856,-400.442,142.859,139.122,63.3702,17.7664,-30.0,24.0,11.4516,485.538,-234.751,-539.026,156.753,159.415,84.0,-84.0,-30.0,24.0,30.0,95.3291,95.3291,95.3291,95.3291,-0.656999,-4.74949,12.8464,-0.833422,-9.55781,17.7664,-74.1184,1.48139,-1.45752,-0.0830072,-13.5875,-0.916672
0.0860158,-0.00395773,1.16535,1.15708,-111.223,97.7506,-18.2663,15.948,292.668,-131.603,-358.339,122.927,122.134,47.1581,22.1207,-30.0,19.5409,4.54858,488.892,-238.752,-545.393,163.623,157.892,84.0,-84.0,-30.0,24.0,30.0,-111.223,-111.223,-111.223,-111.223,1.4964,0.170914,-13.4962,-0.420444,-9.08782,16.053,-74.4956,0.623952,-1.5945,0.33187,-13.5074,-0.721609
0.0874408,-0.00279242,1.16586,1.15748,-102.358,88.9568,-17.7916,16.2721,269.371,-115.272,-337.824,119.432,105.312,37.0717,26.8234,-30.0,18.3419,-0.188012,490.555,-233.882,-543.672,163.45,150.018,84.0,-79.2368,-30.0,24.0,30.0,-102.358,-102.358,-102.358,-102.358,1.56008,0.368587,-13.4209,-0.32052,-10.0045,15.2717,-74.5475,0.5274,-1.5015,0.578886,-13.4381,-0.656851
