com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00426157,-0.0229297,1.12946,1.09232,30.0815,5.89323,4.66102,-7.85906,207.413,7.3265,-317.918,185.952,0.902138,43.8683,-3.91204,-14.6736,23.8067,0.926154,327.191,-0.451748,-372.933,141.114,3.95663,60.5085,-2.09955,-30.0,24.0,-1.9103,30.0815,30.0815,30.0815,30.0815,-14.71,-0.762026,-1.576,2.50725,32.138,-10.4495,64.2838,0.439579,2.15704,-1.05082,10.3658,2.08394
0.00442431,-0.022942,1.12961,1.09337,33.5598,7.15683,0.515313,-3.69816,195.4,6.60325,-164.568,58.3887,2.07307,59.5195,-3.4178,-11.2115,-6.51372,0.984314,456.739,18.464,-484.587,150.771,-4.57625,84.0,8.59352,-30.0,24.0,6.05866,33.5598,33.5598,33.5598,33.5598,-15.8559,-1.03571,-0.884709,2.94698,118.604,-5.07139,12.4935,18.2806,13.1319,-0.619465,2.03443,4.42658
0.00454826,-0.0229896,1.12964,1.09432,25.5433,25.3448,2.96539,-6.65319,-40.4693,8.61574,82.314,-25.0151,4.46827,-0.926544,-2.1968,4.34117,-2.43334,1.11672,342.844,3.21225,-368.001,142.83,2.29178,64.1178,-2.84446,-30.0,24.0,-3.10816,25.5433,25.5433,25.5433,25.5433,-3.68847,0.23384,-6.08381,0.580042,88.4875,-13.4336,9.21945,20.3891,14.3557,-0.423475,1.4173,4.58668
0.00472538,-0.0230344,1.12928,1.09517,26.7343,36.9976,-3.44768,-0.384652,-312.634,7.27604,196.451,45.8582,9.18786,-60.4649,-0.0587566,30.0,-24.0,0.79885,314.191,1.07978,-344.945,134.533,4.79651,58.8901,-3.89259,-30.0,24.0,-2.60451,26.7343,26.7343,26.7343,26.7343,15.7102,0.937443,-0.188699,-3.87817,10.196,-14.2112,71.0804,-1.1006,1.32223,-0.205672,11.5054,0.733414
0.0049142,-0.0230257,1.12929,1.09592,-18.5449,86.7133,-12.7668,5.78902,149.814,10.2636,-346.175,196.457,10.3259,6.42639,0.790486,-27.2688,-17.9312,0.328099,-321.989,1.73865,398.876,-150.106,4.51649,-60.8597,-4.91033,25.2045,-24.0,-3.25487,-18.5449,-18.5449,-18.5449,-18.5449,1.73639,-1.51403,10.8737,-0.0486692,-86.9172,0.179546,-6.61118,-23.6844,-14.6661,2.29837,-0.988364,-3.78294
0.00522374,-0.0229601,1.12928,1.09657,9.41625,60.7156,-16.9446,8.03894,-308.96,11.9798,280.838,-40.6557,14.4293,-26.2065,1.01024,29.2168,-24.0,-0.0154143,-292.256,6.16503,362.026,-151.786,4.15054,-54.4843,-5.14205,23.5906,-24.0,-4.71781,9.41625,9.41625,9.41625,9.41625,15.3273,0.235752,0.904483,-2.59747,-8.30487,-1.04116,-68.057,-0.0780462,0.0757024,2.48722,-11.5009,1.60461e-06
0.00556693,-0.0228235,1.12981,1.09715,10.6687,57.2082,-13.0816,0.720947,-150.619,12.31,-7.39185,80.6843,15.625,-22.6023,-1.26588,30.0,-24.0,-0.21853,-324.304,2.37161,388.48,-161.245,6.73606,-61.1612,-6.37335,25.6617,-24.0,-5.63543,10.6687,10.6687,10.6687,10.6687,15.2915,0.622588,0.980886,-2.33013,-87.3158,-3.29879,-7.15735,-24.3143,-14.3122,2.88128,-1.37952,-3.73394
0.00597075,-0.0225941,1.13055,1.09779,28.6853,26.0243,-11.1872,-3.84739,-58.1938,11.4667,-108.229,101.756,16.4343,-10.5531,-2.50013,26.9639,-24.0,0.0373926,462.303,99.1224,-487.695,119.658,-38.2616,84.0,35.8324,-30.0,24.0,3.79711,28.6853,28.6853,28.6853,28.6853,9.05586,0.414817,-4.61131,0.0445356,-85.7679,-4.91143,-9.99411,-26.3185,-15.0815,3.32331,-1.5179,-3.56935
0.00637668,-0.0223412,1.13163,1.09837,-1.88381,52.3779,-11.3926,-0.498626,125.521,9.13902,-383.927,220.814,18.8278,12.8934,-2.58021,10.1991,-8.23802,-0.0902139,770.567,104.367,-1037.7,362.272,-36.8294,60.0908,40.4623,-30.0,24.0,7.09782,-1.88381,-1.88381,-1.88381,-1.88381,-9.7492,-0.63503,-2.16691,1.94491,-1.3195,-20.2396,62.5878,-8.48224,-1.83455,1.91276,8.0187,-1.41782
0.00645665,-0.0219921,1.13296,1.0991,-10.9244,53.5528,-9.10514,-1.60638,60.3723,11.1275,-310.365,233.411,24.972,21.2556,-0.657357,7.22924,7.82278,-0.506953,740.427,83.2923,-1052.74,406.229,-14.0787,42.6574,38.4167,-30.0,24.0,21.573,-10.9244,-10.9244,-10.9244,-10.9244,-9.82198,-1.35352,-2.32121,1.90036,82.2406,-20.9374,14.0847,13.6896,11.7517,0.911083,4.71403,3.93534
0.00691254,-0.0216082,1.13369,1.09983,-17.7527,53.2383,-7.4987,-1.297,55.6315,5.00625,-283.875,227.403,37.8032,20.4574,1.02042,9.08589,5.91551,-0.00467735,744.972,61.0036,-1042.43,405.366,7.48731,42.4626,32.3524,-30.0,24.0,30.0,-17.7527,-17.7527,-17.7527,-17.7527,-10.0156,-1.70546,-2.72042,1.6153,84.2225,-23.1105,14.1383,14.6414,12.6856,1.28078,3.56754,4.12194
0.00760167,-0.0211023,1.13419,1.10052,2.58717,44.7657,-3.06941,-8.37296,151.835,9.93543,-584.358,393.772,36.2724,-84.0,-6.14972,30.0,24.0,10.4566,-355.423,7.80226,411.71,-149.439,10.3125,-64.6731,-8.69014,30.0,-18.7964,-9.16147,2.58717,2.58717,2.58717,2.58717,-4.27254,-2.35929,-2.54876,1.42955,86.721,-23.8822,13.9615,14.0138,12.3477,1.34373,3.62261,4.2581
0.0086051,-0.0205679,1.13396,1.10104,-49.4818,83.3852,-11.2245,5.77079,-161.976,13.1538,67.7934,47.3984,40.1273,-36.3767,1.57227,30.0,-24.0,2.32605,-339.797,29.7613,407.565,-150.875,6.20599,-63.1689,-7.9108,30.0,-19.1789,-8.15336,-49.4818,-49.4818,-49.4818,-49.4818,4.05156,-0.284463,-10.8638,0.235088,81.4443,-23.6952,12.4707,16.87,13.9443,1.60766,2.15431,3.74848
0.00947305,-0.0199503,1.13399,1.10146,-34.1808,64.9387,-10.5744,7.58236,72.1306,9.71529,-250.141,154.853,40.2062,-11.7227,-2.48716,21.0588,-24.0,-2.42628,945.299,76.2939,-1208.03,423.545,10.6647,78.3725,37.5366,-30.0,24.0,30.0,-34.1808,-34.1808,-34.1808,-34.1808,-0.653708,0.369819,-9.40116,2.01143,8.49843,-29.8099,73.7788,-3.83755,2.17356,1.60205,12.7494,0.500995
0.0113396,-0.0191658,1.13433,1.10182,0.0736867,49.263,8.15329,-14.045,571.363,18.0003,-948.629,428.567,24.0579,-7.70227,-4.20524,-30.0,24.0,3.76348,-345.152,11.8561,425.019,-173.727,6.87459,-59.3605,-11.3382,30.0,-24.0,-13.8961,0.0736867,0.0736867,0.0736867,0.0736867,13.5836,-0.895005,1.67539,-0.757449,1.67169,-33.1677,71.6625,-3.75836,3.01074,2.5175,12.0339,0.293447
0.0114224,-0.0184982,1.13411,1.1021,-21.5937,54.95,-4.05796,-0.883709,5.90613,4.14894,-88.09,33.7986,38.1565,-16.3371,1.67204,-6.10885,-16.4119,0.263747,883.454,32.7257,-995.104,243.137,25.4522,75.852,21.8616,-30.0,-11.277,30.0,-21.5937,-21.5937,-21.5937,-21.5937,0.860333,-0.654042,-6.15151,2.40646,69.041,-27.1183,7.02362,19.1416,15.9695,3.24219,-0.482669,2.29305
0.0120633,-0.0178033,1.13538,1.10248,-2.19304,33.9126,-2.40324,-3.04224,346.25,-4.84167,-489.347,154.444,38.0799,28.3984,5.10931,-30.0,-8.70549,-1.06074,-339.461,27.2591,378.344,-158.01,4.07189,-60.455,-7.34519,30.0,-15.8282,-10.2424,-2.19304,-2.19304,-2.19304,-2.19304,-11.7627,-2.72013,0.381348,3.86449,9.35427,-27.9138,71.865,-2.22836,3.55483,1.3116,11.68,0.650901
0.0129101,-0.0170822,1.13619,1.10295,78.3503,-88.4447,10.1315,-20.4103,140.003,-12.0243,-198.397,54.0885,45.6632,40.7671,8.92405,-30.0,16.6658,-3.73478,531.621,-79.6441,-675.753,166.983,80.8207,12.5496,-25.2249,-30.0,-24.0,30.0,78.3503,78.3503,78.3503,78.3503,1.60654,0.706038,-12.9541,0.0176352,88.0563,-19.2886,10.0073,22.179,16.7783,0.732066,1.04792,4.30267
0.0138845,-0.0163417,1.13795,1.1035,92.5797,-110.736,14.1753,-25.7262,304.026,-25.9606,-415.624,139.332,52.3931,57.7811,13.0478,-30.0,24.0,-5.6691,471.814,-184.162,-554.636,165.958,135.028,80.5138,-65.766,-30.0,24.0,30.0,92.5797,92.5797,92.5797,92.5797,1.7057,0.0773597,-13.9238,-0.326694,-14.616,6.00486,-74.4572,-0.233517,-1.18476,2.58552,-13.3821,0.0334448
0.0149664,-0.0155764,1.13953,1.10406,67.066,-89.1452,8.75501,-16.4257,220.892,-37.7581,-255.723,76.751,59.0911,52.2457,15.5627,-21.988,24.0,-5.18859,28.009,-225.418,36.9235,-37.0372,153.802,42.2985,-84.0,5.15445,24.0,30.0,67.066,67.066,67.066,67.066,-2.14745,-1.09005,-10.7176,-1.43743,-10.1842,17.9674,-76.0733,2.22166,-1.72667,0.4494,-13.5993,-0.547648
0.0162242,-0.014771,1.14052,1.10458,58.9426,-97.7832,14.7804,-19.8913,162.969,-38.1959,-176.312,76.415,56.4884,53.8661,18.1135,-3.18962,24.0,-5.61756,295.545,-40.6853,-352.864,133.562,11.3033,58.3217,-0.705998,-22.9613,24.0,-2.32781,58.9426,58.9426,58.9426,58.9426,-4.71628,-1.35628,-10.1931,-1.71894,-1.61032,-52.2755,78.5313,0.835192,0.748668,-4.17015,10.9494,0.330887
0.0172904,-0.0139198,1.14072,1.10499,80.767,-115.399,15.4305,-18.207,-305.17,-8.83338,439.472,-168.469,39.1324,-54.7719,12.4747,30.0,-24.0,-5.01484,140.689,-219.997,-91.9832,44.87,152.752,46.8233,-84.0,-8.97514,24.0,30.0,80.767,80.767,80.767,80.767,0.248193,-0.8094,-13.5472,-1.31476,-20.2105,-30.0071,67.767,-21.3173,5.65606,30.5135,10.64,3.99636
0.0191938,-0.012978,1.14005,1.10529,67.141,-96.7111,13.1902,-10.6159,-139.128,-80.4688,160.559,-14.3531,98.7796,-29.3641,20.4585,30.0,0.733129,-1.70447,338.464,17.3996,-376.424,150.91,10.6483,62.5984,-3.47492,-30.0,24.0,-3.24715,67.141,67.141,67.141,67.141,-0.0744351,-2.09463,-13.7033,-0.317803,14.1768,-1.3499,75.2192,1.9553,0.689046,-4.11095,13.441,-0.367491
0.0203915,-0.0119787,1.13928,1.10546,66.6621,-89.9873,13.774,-9.00524,-69.5449,-88.3363,87.4269,-13.3444,112.168,-28.9055,22.6704,15.99,-13.7546,0.0817829,336.852,26.5072,-388.356,157.812,7.79505,62.223,-2.76666,-30.0,24.0,-4.5038,66.6621,66.6621,66.6621,66.6621,-0.384769,-2.98024,-12.7429,0.234619,11.4325,4.67958,75.4622,5.5056,1.60115,-5.27179,12.9159,-0.86522
0.0223194,-0.0108858,1.13873,1.10552,63.7291,-77.6555,11.8098,-6.26026,94.5608,-92.1632,-241.051,150.566,119.31,-24.6686,22.3632,-14.4185,-12.576,-1.17599,334.109,30.1443,-391.359,156.376,9.90394,61.3394,-3.96467,-30.0,24.0,-6.85032,63.7291,63.7291,63.7291,63.7291,-6.91187,-3.98669,-7.05182,1.79651,11.7877,6.07605,74.7211,6.17133,1.54601,-5.70574,12.9781,-0.942997
0.0245132,-0.00969793,1.13824,1.10549,-6.48395,-2.06556,0.398358,3.92496,279.806,-123.733,-261.382,67.4559,144.626,61.211,23.7353,-30.0,24.0,1.64306,352.674,36.8591,-415.79,156.082,5.68439,64.8874,-4.31994,-30.0,24.0,-9.64156,-6.48395,-6.48395,-6.48395,-6.48395,-12.6843,-5.51979,-2.25111,2.98091,90.5851,6.90741,8.42198,28.6342,15.1011,-4.92266,1.71405,2.65322
0.0267225,-0.00841906,1.13799,1.10543,-56.015,68.1547,-6.31934,9.87778,259.237,-117.126,-282.896,81.3459,144.937,52.2893,23.4749,-30.0,24.0,0.300094,345.883,38.9282,-408.45,141.989,5.47507,64.3133,-3.04588,-30.0,24.0,-10.1238,-56.015,-56.015,-56.015,-56.015,-0.574964,-6.44938,8.22622,0.171424,90.4877,8.46707,11.3548,28.9605,15.2354,-5.40109,0.667095,2.95948
0.0291935,-0.00704226,1.1381,1.10542,-93.5572,108.821,-19.5603,22.5373,294.294,-114.413,-281.171,48.9205,143.39,57.8647,22.5578,-30.0,24.0,-2.30474,-321.919,37.133,398.399,-177.275,3.1439,-57.3938,-3.11572,30.0,-24.0,-11.2748,-93.5572,-93.5572,-93.5572,-93.5572,2.04761,-6.19479,10.4525,-1.38944,-6.60432,25.3429,-71.1456,3.79685,-2.05968,-2.03248,-13.0684,-1.18365
0.0316748,-0.00557758,1.13883,1.10552,-98.112,110.998,-20.0025,20.4781,316.677,-115.338,-302.986,49.1188,141.593,59.1384,21.2669,-30.0,24.0,-3.72065,-318.0,36.1767,364.189,-150.482,1.05955,-59.5382,-3.17611,30.0,-21.6999,-11.1884,-98.112,-98.112,-98.112,-98.112,1.29352,-6.39537,10.9369,-1.33752,-10.1353,24.2893,-75.0895,3.66847,-1.89059,-1.5768,-13.1668,-1.39424
0.0340876,-0.00405076,1.13962,1.10572,-102.978,111.689,-22.2785,20.3503,331.575,-111.695,-319.982,56.0761,136.375,63.9264,20.5832,-30.0,24.0,-4.87695,479.785,-221.17,-551.382,165.588,159.836,84.0,-84.0,-30.0,24.0,30.0,-102.978,-102.978,-102.978,-102.978,-0.274363,-6.80425,12.0748,-1.23672,-10.0625,23.5816,-74.1645,3.46087,-1.75354,-1.37475,-13.4487,-1.31991
0.0362527,-0.00247978,1.14065,1.106,101.772,-90.42,16.6476,-19.044,322.156,-105.986,-340.066,81.2669,130.287,59.9632,19.9861,-30.0,24.0,-6.06948,481.49,-223.053,-549.399,166.0,159.596,84.0,-84.0,-30.0,24.0,30.0,101.772,101.772,101.772,101.772,-0.515442,-6.91535,12.4884,-1.20095,-11.2538,22.6644,-73.3063,3.55442,-1.45282,-1.20143,-13.7054,-1.1931
0.0390783,-0.000873366,1.14134,1.10631,100.153,-89.5991,16.9105,-18.9376,313.943,-70.0223,-367.467,117.904,95.6431,57.094,16.3512,-30.0,24.0,-9.83382,485.602,-228.214,-546.791,165.573,159.419,84.0,-84.0,-30.0,24.0,30.0,100.153,100.153,100.153,100.153,-0.261407,-6.103,12.6026,-1.05105,-11.9526,21.646,-73.2532,3.44873,-1.25728,-0.949076,-13.7465,-1.15942
0.0412871,0.000726534,1.14202,1.10663,98.1374,-88.9264,17.6932,-18.9115,306.509,-36.8674,-373.161,134.204,57.4779,54.7313,12.6605,-30.0,24.0,-11.9739,488.967,-236.893,-535.199,158.033,157.529,84.0,-84.0,-30.0,24.0,30.0,98.1374,98.1374,98.1374,98.1374,-0.179866,-5.11294,12.632,-0.914499,-10.7889,18.1604,-73.9285,1.99999,-1.42185,-0.181624,-13.6099,-0.926696
0.0430768,0.0023944,1.14251,1.10698,95.374,-86.6917,18.0911,-18.2451,302.839,-32.0589,-369.254,137.011,45.3107,53.3425,13.767,-30.0,24.0,-9.34109,490.767,-240.446,-533.603,160.062,151.242,84.0,-82.0209,-30.0,24.0,30.0,95.374,95.374,95.374,95.374,-0.120426,-5.08976,12.5059,-0.847461,-10.3197,15.2261,-74.4485,0.873184,-1.48486,0.539463,-13.5046,-0.697889
0.0442784,0.0036652,1.1428,1.10725,95.1569,-87.0428,18.3007,-17.3454,293.055,-26.1013,-380.525,153.404,40.495,52.0772,14.993,-30.0,24.0,-6.15062,491.92,-222.781,-527.894,156.859,140.661,84.0,-73.6138,-30.0,24.0,30.0,95.1569,95.1569,95.1569,95.1569,0.256024,-5.15244,12.4983,-0.787897,-10.1967,16.5897,-74.3092,1.19668,-1.47783,0.386685,-13.5036,-0.710988
0.0452964,0.0049741,1.14303,1.10749,84.9317,-75.1027,18.6896,-16.4569,292.176,-21.2006,-364.715,141.101,39.9018,51.7054,15.2618,-30.0,24.0,-5.65369,492.634,-210.54,-531.454,158.126,138.82,84.0,-70.1377,-30.0,24.0,30.0,84.9317,84.9317,84.9317,84.9317,-0.251492,-4.93755,12.1589,-0.44423,-9.43863,17.4127,-74.8228,1.44889,-1.44039,0.261723,-13.4793,-0.805039
0.0463565,0.00620601,1.14311,1.10767,88.8694,-78.0198,18.2856,-15.141,277.136,-19.5581,-369.14,148.996,38.9151,49.4149,15.1684,-30.0,21.1065,-6.33537,492.381,-210.188,-533.628,156.355,140.154,84.0,-70.5403,-30.0,24.0,30.0,88.8694,88.8694,88.8694,88.8694,0.074771,-4.62394,12.3912,-0.454328,-8.50884,15.2069,-74.254,0.724004,-1.44113,0.601993,-13.4836,-0.624864
0.0474459,0.0073982,1.14342,1.10782,99.6924,-86.9626,19.8574,-15.6856,297.399,-20.168,-392.131,158.148,37.8295,52.7915,15.2601,-30.0,21.8649,-6.10451,492.075,-210.211,-546.539,161.133,138.323,84.0,-70.4868,-30.0,24.0,30.0,99.6924,99.6924,99.6924,99.6924,-0.178235,-4.55356,12.681,-0.82861,-8.07709,14.2149,-74.8857,0.278305,-1.47093,0.848194,-13.3832,-0.591748
0.0484748,0.0086559,1.14379,1.10799,101.802,-86.8981,21.0989,-16.1043,306.061,-19.97,-387.878,151.57,37.7993,54.6707,15.5205,-30.0,24.0,-5.56325,494.132,-208.962,-560.429,171.156,135.799,84.0,-69.8779,-30.0,24.0,30.0,101.802,101.802,101.802,101.802,-0.185578,-4.74336,12.7481,-0.960245,-8.27358,14.4581,-75.6634,0.0205081,-1.63103,0.885111,-13.4156,-0.557247
0.0494416,0.00972651,1.14424,1.10816,104.021,-86.5161,20.2326,-14.9758,291.689,-19.5714,-382.005,153.777,38.8503,51.8362,15.6997,-30.0,18.0792,-5.80487,495.833,-210.369,-562.047,172.462,136.255,84.0,-70.2427,-30.0,24.0,30.0,104.021,104.021,104.021,104.021,-0.0464994,-4.79561,12.7656,-1.00929,-8.31945,15.0204,-75.4858,0.138721,-1.67392,0.783228,-13.498,-0.579628
0.051158,0.0107409,1.14378,1.10832,104.194,-84.1909,21.5115,-15.8061,308.366,-18.9592,-391.422,157.966,39.1041,54.7659,14.9792,-30.0,24.0,-6.35662,495.685,-208.542,-561.238,171.554,135.313,84.0,-69.5546,-30.0,24.0,30.0,104.194,104.194,104.194,104.194,1.59355,-0.653714,12.7403,-1.01919,-7.89693,15.2122,-75.9699,0.06728,-1.76711,0.758851,-13.4145,-0.577833
0.0521613,0.0117183,1.14398,1.10848,104.108,-81.4203,19.6712,-14.3127,282.75,-29.9251,-364.961,147.521,50.3139,49.4052,17.8766,-30.0,20.5735,-6.4494,498.046,-241.792,-563.133,172.945,152.532,84.0,-83.3052,-30.0,24.0,30.0,104.108,104.108,104.108,104.108,1.60105,-1.50017,-13.4357,-0.485263,-8.58057,14.7524,-75.565,0.186801,-1.64466,0.837968,-13.5288,-0.575455
0.0533462,0.0126943,1.14413,1.10865,109.698,-83.0857,20.8113,-15.5232,301.86,-27.5606,-386.269,154.485,63.3623,53.1527,19.497,-30.0,24.0,-3.81047,510.199,-250.755,-565.375,172.357,155.78,84.0,-84.0,-30.0,24.0,30.0,109.698,109.698,109.698,109.698,1.82466,-2.33431,-13.7322,-0.764219,-8.41944,16.959,-75.9166,0.794719,-1.72787,0.402656,-13.4361,-0.715312
0.0546395,0.0137,1.14441,1.10887,114.069,-88.443,20.0261,-16.2549,353.085,-65.0247,-403.705,133.961,86.1845,68.1307,17.3587,-30.0,24.0,-0.884938,306.141,14.7349,-400.581,152.568,10.017,55.7443,-1.37208,-30.0,24.0,-1.89265,114.069,114.069,114.069,114.069,1.99582,-1.1966,-13.9692,-0.75694,-8.76922,17.4368,-75.7682,1.15796,-1.70951,0.20493,-13.582,-0.802084
0.0559867,0.0147326,1.14487,1.1091,120.81,-96.0136,20.5951,-17.1636,333.008,-42.6387,-383.018,127.801,71.9432,60.8618,13.5943,-30.0,24.0,-1.54405,303.806,18.4234,-394.003,150.559,9.8582,55.7146,-1.27023,-30.0,24.0,-2.74276,120.81,120.81,120.81,120.81,0.766427,0.50525,-13.955,-0.292025,-8.14698,17.5142,-75.2403,1.35474,-1.6528,0.0436041,-13.682,-0.725531
0.0572557,0.0158628,1.14532,1.10939,73.0023,-66.0978,8.94237,-7.1835,-212.62,-3.08542,350.82,-167.602,39.236,-19.1765,4.57323,30.0,-13.7949,-6.37209,-463.121,-75.7269,546.999,-176.747,69.1629,-84.0,-16.2748,30.0,-24.0,30.0,73.0023,73.0023,73.0023,73.0023,-1.79348,2.28387,-10.6321,0.686076,-14.6738,20.923,-34.5389,-9.18277,-7.05978,-0.61179,-10.1917,0.129131
0.0584499,0.0167335,1.14568,1.10963,-33.3379,15.9372,-12.1107,7.96929,149.029,10.9796,-327.8,206.315,22.0328,14.8668,1.3203,-15.2534,16.0604,-6.93496,-439.491,-30.5215,534.394,-154.878,46.4283,-84.0,4.13398,30.0,-24.0,30.0,-33.3379,-33.3379,-33.3379,-33.3379,-1.00151,1.53945,10.0319,-0.494063,14.713,11.4065,37.651,-20.3686,-13.4415,-2.41071,-0.5543,-1.39058
0.0592737,0.0176011,1.14594,1.10986,-92.5672,50.7801,-15.8409,12.6513,334.765,8.58685,-338.4,107.05,20.3303,58.7478,4.16953,-30.0,24.0,-4.35978,-920.817,-38.1957,1257.58,-429.141,42.7897,-84.0,2.19258,30.0,-24.0,30.0,-92.5672,-92.5672,-92.5672,-92.5672,-4.18094,0.939371,12.5175,0.0301642,11.4253,15.4253,45.4831,-29.3025,-18.8201,-0.804124,-1.16314,-4.84556
0.0600258,0.0183418,1.14612,1.11005,-70.5913,26.5175,-14.7068,12.0284,324.274,4.65715,-318.161,96.7356,27.745,53.9998,6.90624,-30.0,24.0,-1.28518,-937.436,-40.5361,1281.57,-446.81,45.2321,-84.0,-1.45469,30.0,-24.0,30.0,-70.5913,-70.5913,-70.5913,-70.5913,-4.58025,0.444308,12.115,-0.267547,14.6918,18.0226,37.0916,-28.5655,-18.3615,-0.500965,-6.03579,-4.5009
0.0608297,0.0189557,1.14627,1.11023,-93.1505,42.0725,-14.0688,12.4372,335.019,9.13041,-316.992,93.6294,29.8399,59.4976,6.51113,-30.0,24.0,-1.24537,-910.529,-38.7507,1277.95,-444.623,53.6571,-84.0,-2.24538,30.0,-24.0,30.0,-93.1505,-93.1505,-93.1505,-93.1505,-3.59216,0.488781,12.5874,0.0988425,1.06701,19.4092,40.6067,-28.2381,-18.9254,-1.14221,-1.09939,-5.06091
0.06177,0.0194719,1.14626,1.11037,-67.7684,14.9683,-12.8422,11.9885,339.944,8.10982,-342.792,117.261,29.1286,61.1707,5.1843,-30.0,24.0,-2.20307,-912.565,-40.5456,1284.11,-447.212,58.3506,-84.0,-4.29909,30.0,-24.0,30.0,-67.7684,-67.7684,-67.7684,-67.7684,-4.98768,0.825592,11.915,0.300614,-7.35219,17.309,39.593,-28.8429,-19.0073,-0.826436,-1.31989,-4.91603
0.0627683,0.0199235,1.14621,1.11047,-78.1515,23.668,-12.2341,12.1923,337.572,8.25771,-335.085,113.106,26.2849,60.4144,4.6021,-30.0,24.0,-2.73348,-910.42,-47.0949,1278.28,-436.594,60.5453,-84.0,-7.51108,30.0,-24.0,30.0,-78.1515,-78.1515,-78.1515,-78.1515,-4.5603,0.826348,12.2338,0.25283,-8.18174,16.7004,37.4708,-29.0839,-19.0205,-0.505261,-1.17158,-4.89806
0.0636921,0.0203101,1.14611,1.11054,-83.9072,29.1024,-11.9053,12.271,337.243,7.01486,-325.714,103.717,22.3361,59.3901,5.15451,-30.0,24.0,-2.0318,-914.246,-53.7641,1284.71,-436.584,61.4551,-84.0,-10.1186,30.0,-24.0,30.0,-83.9072,-83.9072,-83.9072,-83.9072,-4.12658,0.543526,12.2704,0.150267,-6.16181,16.8391,37.5867,-29.0528,-18.9687,-0.334109,-1.21066,-4.96284
0.0644925,0.020634,1.14606,1.11056,-80.7193,25.4731,-11.2571,11.9807,340.446,5.37191,-318.628,96.8623,20.8314,58.3763,6.48744,-30.0,24.0,-0.292538,-915.61,-60.167,1280.31,-430.442,63.9765,-84.0,-12.9033,30.0,-24.0,30.0,-80.7193,-80.7193,-80.7193,-80.7193,-4.28992,0.167707,12.121,-0.0352459,-4.19983,17.2885,37.1326,-28.6956,-18.8049,-0.23127,-1.29844,-5.06479
0.0651898,0.0209194,1.14604,1.11058,95.5798,-111.303,16.7513,-11.5854,337.365,6.68076,-308.389,91.6756,19.2157,60.354,7.03405,-30.0,24.0,0.634305,-912.664,-63.3245,1285.15,-435.147,67.0447,-84.0,-14.9214,30.0,-24.0,30.0,95.5798,95.5798,95.5798,95.5798,-3.55941,-0.133264,12.4118,0.0610843,-9.73969,17.0,39.6772,-28.9953,-18.8922,-0.175874,-1.418,-4.98306
0.0658496,0.0211904,1.14601,1.11059,97.7741,-113.566,16.9152,-11.9796,337.805,10.1842,-302.168,87.7827,13.1931,62.5727,5.99953,-30.0,24.0,-0.016696,-912.28,-59.3029,1279.79,-431.332,66.0097,-84.0,-13.912,30.0,-24.0,30.0,97.7741,97.7741,97.7741,97.7741,-3.97939,0.10276,12.4121,0.0944967,-13.1241,15.1265,43.456,-29.6796,-19.1258,-0.103642,-1.6717,-4.94305
0.0664357,0.0214638,1.14601,1.11062,94.9735,-111.652,16.8281,-12.2885,333.797,10.2315,-248.128,38.7248,7.03285,63.9126,4.26932,-30.0,24.0,0.248523,-911.342,-53.5513,1265.0,-419.473,60.7196,-84.0,-11.4317,30.0,-24.0,30.0,94.9735,94.9735,94.9735,94.9735,-1.16181,0.638367,10.6583,0.184635,-14.7518,13.3796,41.3557,-29.8561,-19.1033,0.163138,-1.49811,-5.09129
0.0668156,0.0217165,1.14606,1.11067,93.5204,-111.178,16.6535,-12.5028,334.312,7.54148,-281.132,68.8718,2.89604,63.3588,3.49264,-30.0,24.0,1.55842,-911.59,-50.7256,1266.92,-423.993,55.6428,-84.0,-9.78992,30.0,-24.0,30.0,93.5204,93.5204,93.5204,93.5204,-1.79401,0.489065,11.0645,0.231519,-16.1411,12.0805,41.1079,-30.4234,-19.2329,0.4047,-1.61257,-5.133
0.0669953,0.0219015,1.14603,1.11076,94.7604,-113.822,16.4488,-12.5144,331.922,6.02379,-280.332,68.4846,-0.429554,65.104,3.6179,-30.0,24.0,3.15576,-915.143,-41.1891,1263.87,-421.897,44.0347,-84.0,-8.31419,30.0,-24.0,24.2913,94.7604,94.7604,94.7604,94.7604,-2.66333,0.0824652,11.8885,0.201043,33.8886,7.67479,-57.2061,7.04674,3.17709,-1.93162,-7.89379,5.40278
0.0670371,0.022006,1.14604,1.1109,94.3575,-115.065,16.2471,-12.3238,331.127,4.94157,-302.863,88.9383,-2.12086,64.3794,3.54291,-30.0,24.0,4.33715,-913.041,-30.4124,1250.88,-414.766,32.7481,-84.0,-7.35177,30.0,-24.0,17.279,94.3575,94.3575,94.3575,94.3575,-3.7631,-0.281377,12.6487,0.156044,32.4132,6.14099,-57.2046,6.63103,3.20191,-1.66802,-8.17139,5.4343
