com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00848484,-0.00184696,1.1281,1.11476,5.2676,4.20825,14.8784,-14.8814,-317.341,-37.4133,376.477,-160.261,-4.47099,-57.7181,-0.482487,30.0,-24.0,9.97887,-578.51,211.636,945.309,-443.743,-158.29,-22.6054,84.0,30.0,-24.0,-30.0,5.2676,5.2676,5.2676,5.2676,1.05844,5.29242,-13.1403,1.00601,-3.81007,-2.33896,-73.6253,-3.15542,-1.23075,3.7891,-13.0458,1.28813
0.00620566,-0.00317855,1.12896,1.11507,6.77705,-2.58785,15.182,-16.1372,-314.754,-37.52,372.394,-162.982,-5.03108,-57.1073,-0.66577,30.0,-24.0,9.86711,-469.323,213.491,845.831,-433.037,-158.352,-6.48151,84.0,30.0,-24.0,-30.0,6.77705,6.77705,6.77705,6.77705,-5.75423,-20.5499,13.5233,-3.7396,-5.4834,-2.86596,-74.1673,-2.76377,-0.993842,3.91448,-12.8689,1.19474
0.00401256,-0.00471215,1.13007,1.11553,9.00031,-10.0576,15.149,-16.8958,-310.399,-37.8147,353.181,-148.68,-4.9319,-57.0282,-0.323977,30.0,-23.0593,10.3861,-332.904,215.384,685.967,-387.899,-158.476,8.08808,84.0,23.1866,-24.0,-30.0,9.00031,9.00031,9.00031,9.00031,-5.7066,-16.7882,13.5412,-3.46403,-8.90585,-3.04932,-74.6703,-2.19052,-0.712965,4.02066,-12.8041,1.0303
0.00185174,-0.00644854,1.13135,1.11612,-159.618,150.372,-21.2103,18.1973,312.509,-33.6288,-415.211,153.42,-8.54445,57.3941,0.962108,-30.0,24.0,10.1186,-495.91,230.17,530.3,-174.748,-160.098,-84.0,84.0,30.0,-24.0,-30.0,-159.618,-159.618,-159.618,-159.618,1.30678,3.68127,-12.8882,0.725473,6.36221,-18.4915,73.5746,-4.53553,1.53532,1.31206,13.2628,0.535734
-0.000310092,-0.00806304,1.13248,1.1167,-153.709,145.07,-20.7377,18.477,313.77,-32.4733,-413.762,153.998,-8.40147,57.9517,1.41595,-30.0,24.0,10.3259,-475.783,222.739,511.771,-173.703,-159.052,-80.967,84.0,30.0,-24.0,-30.0,-153.709,-153.709,-153.709,-153.709,-4.83393,-7.94215,-12.6881,-3.51444,7.95315,-18.7122,74.4959,-4.33424,1.66221,1.17299,13.7696,0.72419
-0.00246569,-0.00970291,1.13346,1.11729,-142.727,134.856,-19.7099,18.3361,-307.757,-33.8565,367.954,-152.258,-1.99892,-57.3101,3.78802,30.0,-22.1238,11.0415,-401.885,223.784,452.677,-170.562,-158.111,-70.1708,84.0,30.0,-24.0,-30.0,-142.727,-142.727,-142.727,-142.727,-4.96652,-5.18645,-12.7447,-3.39531,6.80046,-19.4372,74.6584,-4.1975,1.85016,1.30084,13.7491,0.72621
-0.00457723,-0.0113614,1.13457,1.11789,-131.212,124.225,-19.234,18.7176,-306.971,-33.4214,364.994,-149.616,-1.9818,-57.2078,4.09103,30.0,-24.0,11.167,-334.111,224.817,399.083,-166.311,-157.97,-59.9888,84.0,30.0,-24.0,-30.0,-131.212,-131.212,-131.212,-131.212,-4.89669,-2.59504,-12.7839,-3.21589,5.80154,-19.8983,74.842,-3.83698,2.13636,1.38318,13.7115,0.633983
-0.00668936,-0.0130327,1.13535,1.11845,-132.11,116.42,-18.1031,20.0416,-304.238,-33.1653,377.213,-159.573,-1.75823,-56.6907,4.51861,30.0,-23.7023,11.4077,-328.252,16.4112,384.207,-150.869,-8.32984,-59.5253,4.60962,30.0,-19.4327,8.19442,-132.11,-132.11,-132.11,-132.11,-6.32817,-0.50623,-12.8821,-3.67151,6.5801,-20.0954,75.1641,-4.1641,2.00892,1.42268,13.696,0.668211
-0.00881834,-0.014705,1.13644,1.11901,-91.0292,96.8032,-17.9865,20.6945,-302.968,-32.9763,377.214,-160.864,-1.40012,-56.2627,3.95589,30.0,-24.0,10.5483,-342.492,-44.439,393.347,-152.675,-2.29822,-60.2426,2.77735,30.0,-22.3409,7.90628,-91.0292,-91.0292,-91.0292,-91.0292,-7.10934,1.17316,-12.7253,-3.77754,3.99059,-23.186,74.5512,-3.76384,2.69719,1.96412,13.8891,0.583836
-0.0108816,-0.0163693,1.13719,1.11954,-100.313,92.0858,-17.3399,19.3443,-300.025,-34.399,365.481,-143.282,-0.634695,-54.0028,1.60083,30.0,-15.6691,11.7458,-121.083,225.089,226.926,-150.476,-158.015,-28.289,84.0,30.0,-24.0,-30.0,-100.313,-100.313,-100.313,-100.313,-7.53303,3.36703,-12.6392,-3.60169,19.5635,48.7744,73.6482,-4.67548,-9.56816,-19.7641,13.8734,0.90933
-0.0127285,-0.0180275,1.13822,1.12005,-126.687,119.822,-17.2469,20.0573,-300.297,-30.3689,382.43,-163.073,-2.02939,-56.0617,4.38423,30.0,-24.0,10.8225,347.95,-6.40499,-417.112,155.212,-10.4781,62.6459,-4.12587,-30.0,24.0,11.3371,-126.687,-126.687,-126.687,-126.687,-6.49468,5.05143,-12.9089,-3.35833,-10.464,-0.580203,-83.4269,19.1257,-8.88054,-21.0055,-12.4979,0.239141
-0.014814,-0.0196959,1.13888,1.12053,-85.8554,102.737,-17.0104,21.5252,-297.55,-26.8115,371.676,-155.909,2.06804,-55.7041,3.28883,30.0,-24.0,8.52709,503.15,239.346,-483.342,112.264,-150.602,84.0,84.0,-30.0,19.5706,-30.0,-85.8554,-85.8554,-85.8554,-85.8554,1.70905,3.36403,-12.965,0.725791,-22.5482,-66.3049,-77.0665,22.4771,-9.50392,-25.0988,-12.3726,0.0493383
-0.0163659,-0.0213127,1.13953,1.12096,-87.9048,110.961,-16.3213,21.4771,-296.603,-28.1178,362.064,-139.06,2.45157,-53.3341,-0.538314,30.0,-13.2058,8.02333,502.544,228.618,-471.983,100.324,-153.268,84.0,84.0,-30.0,12.4038,-30.0,-87.9048,-87.9048,-87.9048,-87.9048,1.19896,3.65802,-12.8288,0.757673,-15.0301,-4.36129,-76.9581,-2.01342,-1.10092,4.40907,-12.9469,0.865789
-0.0187756,-0.0228669,1.14001,1.12137,-87.3088,113.188,-16.2789,21.9974,-300.226,-28.7267,374.568,-147.879,0.324213,-53.2235,-1.37984,30.0,-14.177,6.73905,500.77,226.196,-466.068,96.3485,-154.08,84.0,84.0,-30.0,11.709,-30.0,-87.3088,-87.3088,-87.3088,-87.3088,1.43068,3.74208,-12.7997,0.858267,-15.2941,-5.88077,-77.5019,-2.03762,-0.917725,4.77922,-12.9685,0.911348
-0.0204824,-0.0243974,1.14082,1.12176,-85.2954,113.792,-16.164,22.1169,-303.081,-28.6276,398.167,-171.093,0.266238,-51.7967,-1.1671,30.0,-24.0,6.95388,502.726,232.863,-514.435,144.447,-153.999,84.0,84.0,-30.0,24.0,-30.0,-85.2954,-85.2954,-85.2954,-85.2954,-7.58821,5.68509,13.6131,-2.90516,-15.3426,-5.49314,-77.2492,-1.99754,-1.02299,4.84203,-12.9313,0.69744
-0.0221675,-0.0259086,1.14155,1.12214,-84.5002,116.208,-15.8129,21.7058,-282.348,-23.0215,353.648,-145.601,2.65913,-52.427,0.184682,27.6006,-16.8698,6.33326,483.183,142.312,-519.281,158.764,-101.695,84.0,44.8878,-30.0,24.0,-30.0,-84.5002,-84.5002,-84.5002,-84.5002,0.615509,4.26104,13.1059,1.09454,-15.2098,-0.104067,-75.172,-1.00896,-1.30937,3.66107,-13.122,0.666837
-0.0232131,-0.0273354,1.14205,1.12248,-10.9831,26.916,-3.02353,5.55415,309.548,-11.7921,-398.576,147.913,1.30666,57.4711,1.47279,-30.0,24.0,4.39506,354.824,23.2984,-428.395,155.351,-0.487347,68.8825,5.77169,-30.0,24.0,8.27604,-10.9831,-10.9831,-10.9831,-10.9831,-16.067,-1.43203,0.148741,4.27173,-90.6714,8.44575,-11.074,-24.2647,-16.1846,1.23391,-1.42597,-4.10853
-0.0236265,-0.0286528,1.14233,1.12274,-87.8236,121.022,-16.7802,22.0312,-294.732,-11.7939,373.078,-154.179,1.14437,-54.1729,-0.430935,30.0,-24.0,1.3279,234.863,73.3334,-257.006,70.549,-54.2976,51.5894,7.55455,-30.0,7.79352,-30.0,-87.8236,-87.8236,-87.8236,-87.8236,6.63113,-4.57959,13.4049,4.73564,-7.41195,13.4795,-77.8384,1.50213,-2.22803,0.888835,-13.403,0.213046
-0.0241251,-0.0298656,1.14284,1.12294,-87.8633,120.015,-16.7108,21.7948,-294.618,-16.4203,367.38,-144.699,-4.55403,-54.5981,-0.387783,30.0,-23.1532,0.982503,190.014,91.6767,-95.8674,-56.0402,-70.6343,49.7972,14.0948,-28.1425,-16.0624,-30.0,-87.8633,-87.8633,-87.8633,-87.8633,6.82105,-7.92677,13.2108,4.71047,-7.06502,16.0188,-76.6438,1.88742,-2.31709,0.397615,-13.548,0.233024
-0.0246597,-0.0309843,1.14346,1.12315,-86.5904,116.633,-16.5728,21.9022,-293.975,-23.349,360.451,-137.635,-9.12557,-54.6776,0.714974,30.0,-24.0,2.87026,-120.205,38.309,447.385,-316.743,-64.7851,37.3806,6.1205,10.075,-24.0,-30.0,-86.5904,-86.5904,-86.5904,-86.5904,9.57895,-9.98726,13.0516,6.06291,-6.14516,17.0331,-75.6286,1.94965,-2.26231,0.339354,-13.6599,0.229025
-0.0255547,-0.0321344,1.14408,1.12341,84.8696,-120.416,15.3542,-21.0265,289.462,-20.6797,-391.893,170.57,-15.7461,53.5902,4.05973,-30.0,24.0,5.45044,-553.054,19.5432,564.262,-178.022,-44.3741,-84.0,-15.2831,30.0,-24.0,-30.0,84.8696,84.8696,84.8696,84.8696,16.6372,-8.35765,-13.724,8.35243,13.359,5.85263,77.5387,1.25382,0.913436,-3.7003,13.106,-0.468509
-0.0266788,-0.0330244,1.14407,1.12364,-24.6449,70.1482,-29.0424,33.2559,295.478,-16.3133,-399.924,180.136,-14.6821,53.4456,7.10065,-30.0,24.0,8.40189,-549.548,6.97866,557.594,-168.646,-35.4744,-84.0,-22.8446,30.0,-24.0,-30.0,-24.6449,-24.6449,-24.6449,-24.6449,17.8661,-9.95562,-13.664,8.64931,17.0984,12.7587,76.6191,2.03908,0.0638204,-5.0726,13.4,-0.429399
-0.0275352,-0.0339773,1.14462,1.12397,-50.1842,82.3553,-17.7443,19.8037,311.522,-13.6664,-399.643,180.813,-7.35709,56.1094,7.73862,-30.0,24.0,9.01438,-516.386,33.2758,556.156,-178.645,-44.4911,-84.0,-13.9777,30.0,-24.0,-30.0,-50.1842,-50.1842,-50.1842,-50.1842,-3.15109,-14.3115,-1.1394,11.0318,97.8799,14.9988,11.0529,26.4397,13.7994,-5.09607,1.7041,3.70036
-0.0283125,-0.0347713,1.14475,1.12427,-46.0816,88.8208,-33.8318,40.0,-294.741,-14.8404,392.368,-130.169,-4.98699,-53.0979,5.95918,30.0,-24.0,7.69806,-572.588,58.2455,573.361,-171.995,-56.3628,-84.0,-2.06404,30.0,-24.0,-30.0,-46.0816,-46.0816,-46.0816,-46.0816,9.20669,-11.8461,-13.9132,5.30836,14.0045,9.53481,78.3421,2.08416,0.208924,-4.60163,13.0959,-0.266171
-0.0290246,-0.035259,1.14501,1.12445,-47.7661,90.4954,-34.6995,40.0,-288.008,-17.3874,407.651,-146.325,-6.77138,-52.9355,4.99808,30.0,-23.251,6.93303,-568.494,53.7567,572.449,-171.098,-57.6302,-84.0,-1.85041,30.0,-24.0,-30.0,-47.7661,-47.7661,-47.7661,-47.7661,9.16528,-10.9295,-13.6119,5.25502,11.6676,5.93245,76.9014,1.72679,0.46537,-3.80345,13.1525,-0.138953
-0.0298049,-0.0358242,1.14547,1.12471,-49.1887,94.8824,-34.6345,40.0,-260.701,-18.0608,353.794,-122.838,-7.37889,-51.9812,5.19233,24.5805,-24.0,7.78594,-579.446,48.5478,583.446,-177.078,-57.8797,-84.0,-2.30911,30.0,-24.0,-30.0,-49.1887,-49.1887,-49.1887,-49.1887,10.3223,-10.0943,-13.0637,5.50588,8.14997,6.31122,74.1854,2.83282,0.931937,-3.66915,12.5617,-0.323734
-0.0306684,-0.0362293,1.14604,1.12493,71.9073,-96.3785,14.8596,-18.1719,-257.876,-15.3602,343.812,-127.316,-5.61912,-48.0686,5.02525,22.9467,-24.0,7.95685,-591.89,48.4512,567.871,-164.216,-56.7945,-84.0,-2.74006,30.0,-24.0,-30.0,71.9073,71.9073,71.9073,71.9073,10.8043,-9.42078,-11.7413,5.70989,6.90043,7.6867,67.0898,4.99771,1.82932,-3.88267,11.8145,-0.221579
-0.031466,-0.0366185,1.1467,1.12521,-50.5893,101.673,-36.3985,40.0,-283.222,-13.7109,379.898,-147.841,-2.98626,-49.8386,4.06918,28.3963,-24.0,6.44733,-593.436,53.1215,559.74,-162.813,-54.216,-84.0,-2.44912,30.0,-24.0,-30.0,-50.5893,-50.5893,-50.5893,-50.5893,9.92254,-8.25701,-12.3378,5.07995,8.35457,6.45436,69.9876,3.45069,1.16144,-3.76518,11.9804,-0.19154
-0.0320226,-0.0369374,1.1476,1.12564,-49.3621,97.2758,-38.3172,40.0,-286.442,-13.5879,378.501,-143.174,-2.54811,-51.6938,3.1093,30.0,-24.0,4.688,-579.912,56.1383,563.601,-174.861,-52.4545,-84.0,-1.6477,30.0,-24.0,-30.0,-49.3621,-49.3621,-49.3621,-49.3621,8.18261,-6.9057,-13.3413,4.45125,13.0864,3.44486,75.3636,1.84072,0.7697,-3.39043,12.5405,0.0256642
-0.0324067,-0.0371456,1.14848,1.12613,-51.483,98.0806,-38.102,40.0,-286.187,-13.792,392.683,-152.59,-3.30141,-51.9058,2.7197,30.0,-24.0,4.29354,-576.236,57.7017,559.952,-172.08,-52.5891,-84.0,-0.835651,30.0,-24.0,-30.0,-51.483,-51.483,-51.483,-51.483,7.63128,-5.64953,-13.3366,3.95022,13.5177,1.7955,75.1667,0.864783,0.364561,-3.09866,13.0549,0.135146
-0.0327726,-0.0372994,1.14924,1.12666,-51.5969,96.8923,-36.9633,40.0,-284.637,-13.9821,377.54,-135.135,-3.25269,-51.6854,3.19007,30.0,-24.0,4.87292,-573.969,54.4934,563.095,-173.677,-49.8117,-84.0,-1.60616,30.0,-24.0,-29.3241,-51.5969,-51.5969,-51.5969,-51.5969,8.07858,-4.30535,-13.3517,3.91564,13.0772,0.459003,75.338,0.664859,0.426581,-2.81826,12.9585,0.216691
-0.0331263,-0.0374562,1.14993,1.12733,-50.981,93.5989,-35.5143,39.4287,-283.543,-12.6358,391.664,-146.141,-1.97031,-50.9142,3.90552,30.0,-24.0,5.50371,-569.39,38.4962,566.499,-176.43,-32.7444,-84.0,-3.99469,30.0,-24.0,-19.5784,-50.981,-50.981,-50.981,-50.981,7.85846,-2.97852,-13.2935,3.77228,14.238,0.0100147,74.9196,0.441029,0.287453,-2.74566,12.9386,0.283558
-0.0333893,-0.0376365,1.15047,1.12809,-48.2473,87.6968,-34.0843,38.5444,-282.191,-10.0572,375.248,-130.379,-0.229992,-50.6234,4.4675,30.0,-24.0,5.37142,-561.089,24.7062,563.714,-177.175,-16.6661,-83.2412,-6.07186,30.0,-24.0,-10.8469,-48.2473,-48.2473,-48.2473,-48.2473,7.61261,-1.66213,-13.3174,3.6136,13.0657,-0.980275,75.0996,0.648859,0.507632,-2.59162,12.8294,0.273884
-0.0335224,-0.0377852,1.15089,1.12869,-41.4565,77.6207,-32.8026,37.8112,-280.94,-7.429,383.632,-139.086,1.12167,-50.029,4.49786,30.0,-24.0,4.54693,-523.303,26.7889,534.94,-174.353,-14.6908,-78.0674,-5.09396,30.0,-24.0,-9.33958,-41.4565,-41.4565,-41.4565,-41.4565,6.63293,-0.57101,-13.225,3.13781,13.3352,-2.40999,74.6389,0.504721,0.575235,-2.36198,12.8097,0.29844
-0.0335539,-0.0379411,1.15124,1.12934,-32.4406,64.7898,-31.6725,37.1966,-279.155,-6.25259,385.565,-142.421,1.33956,-49.8047,4.17208,30.0,-24.0,3.58054,-476.39,34.9286,497.459,-169.845,-20.313,-71.1126,-2.20079,30.0,-24.0,-11.3739,-32.4406,-32.4406,-32.4406,-32.4406,5.54983,0.425156,-13.1809,2.59027,13.3313,-4.48843,74.4833,0.15217,0.692183,-1.96329,12.7815,0.386088
-0.0335682,-0.0380359,1.15156,1.12986,-24.0026,51.2252,-30.1483,36.1192,-274.327,-6.12788,381.401,-137.422,1.22955,-49.877,3.8845,30.0,-24.0,3.06214,-440.37,32.8814,475.777,-169.872,-18.7974,-65.3031,-0.508296,30.0,-24.0,-9.18459,-24.0026,-24.0026,-24.0026,-24.0026,-0.318203,1.35332,-13.221,-0.0982695,13.85,-6.34534,75.08,-0.446858,0.688258,-1.57939,12.5523,0.60241
-0.0336024,-0.0380862,1.15178,1.13032,-29.8735,46.676,-16.0128,19.3203,295.02,-3.74886,-358.03,167.041,0.69262,51.7367,3.83592,-30.0,24.0,2.61771,-385.005,18.8192,466.513,-173.899,-7.03189,-64.2835,-1.24482,30.0,-24.0,-1.61766,-29.8735,-29.8735,-29.8735,-29.8735,-11.3196,0.553859,-1.53151,5.41839,89.7542,-7.80082,12.5407,19.7854,13.23,-1.42838,1.96899,4.18738
-0.0336355,-0.038097,1.1517,1.13072,-20.0302,32.9094,-14.6791,18.1813,288.103,-0.911236,-318.121,139.476,2.09831,55.0743,3.09368,-30.0,18.0103,2.0314,-350.181,7.21959,443.167,-169.045,5.18372,-59.1595,-1.69292,30.0,-24.0,5.62627,-20.0302,-20.0302,-20.0302,-20.0302,-12.1756,1.6283,-1.0531,5.52941,-96.9982,21.9336,-6.18788,-25.3845,-12.3438,1.92021,-1.77802,-4.95068
-0.0335894,-0.0380683,1.15149,1.13102,-17.9101,29.099,-0.474642,4.60682,287.614,1.3569,-314.309,141.889,3.34052,54.8834,1.72354,-30.0,17.3905,0.330374,-343.743,-1.3789,427.072,-133.445,1.40425,-65.6758,-5.3228,27.5635,-17.9314,-2.22262,-17.9101,-17.9101,-17.9101,-17.9101,-16.05,-0.951122,-0.841289,3.78056,-83.9451,6.00464,-9.0281,-25.0589,-16.2243,1.4514,-1.67581,-3.69359
-0.033529,-0.0379953,1.15101,1.13121,-78.0508,109.274,-11.1211,16.9579,-232.305,0.750161,324.562,-107.081,4.66704,-49.5704,0.0316129,21.4884,-24.0,-1.21259,439.074,22.4728,-295.565,-19.962,-1.79013,81.5952,4.7843,-30.0,-18.4397,3.74212,-78.0508,-78.0508,-78.0508,-78.0508,1.25651,1.32276,-11.6252,-0.101338,-11.8821,2.63933,-64.3313,-0.00458123,-0.627905,1.29434,-11.5886,0.110648
-0.0333911,-0.0378912,1.15105,1.13131,-61.338,91.1574,-10.788,15.0799,-182.964,0.290642,229.194,-75.451,3.97905,-45.5313,-0.810914,11.0949,-24.0,-2.27223,460.334,16.8029,-324.643,-29.5694,1.0382,78.727,6.65117,-30.0,-24.0,7.99407,-61.338,-61.338,-61.338,-61.338,1.54094,1.31577,-10.5981,0.670186,-19.7295,0.362743,-53.2016,-0.139085,-0.287484,1.69715,-10.7707,-0.362828
-0.0332249,-0.0377292,1.15123,1.13137,-75.3069,109.013,-13.6493,17.5559,-258.76,1.53951,340.829,-135.546,4.24979,-49.3288,-1.42868,26.3306,-24.0,-2.59272,481.061,-18.8217,-529.96,163.511,30.2936,84.0,2.92789,-30.0,22.675,24.6959,-75.3069,-75.3069,-75.3069,-75.3069,1.02017,1.49203,-11.9165,0.192256,-7.45705,1.59615,-66.4132,-1.32724,-0.958689,1.72741,-11.9663,0.0651249
-0.0329325,-0.0374951,1.15156,1.13151,-13.784,30.4401,-5.16982,5.62884,286.533,7.26209,-362.951,138.204,4.58368,52.641,-2.08486,-30.0,21.9725,-3.34591,465.338,-31.8619,-490.903,145.882,43.2079,84.0,0.0209966,-30.0,24.0,30.0,-13.784,-13.784,-13.784,-13.784,-16.1246,-0.921477,-0.659976,3.73653,-81.7009,3.34072,-10.9526,-26.2309,-16.2162,1.92469,-1.62908,-3.64204
-0.0323712,-0.0371816,1.15193,1.13175,-85.4952,120.349,-16.5973,19.5634,-254.877,10.597,337.464,-141.659,7.05663,-47.5929,-3.83044,30.0,-24.0,-4.98205,473.069,-29.3974,-493.034,145.461,43.0117,84.0,3.03891,-30.0,24.0,30.0,-85.4952,-85.4952,-85.4952,-85.4952,1.36413,10.1882,12.6428,-0.49026,-5.34908,1.96153,-73.5985,-4.93077,-3.1623,1.84444,-12.4269,-0.0515032
-0.0318222,-0.0368291,1.15186,1.13198,-23.4153,38.3415,-4.0903,4.2748,-264.354,10.6641,338.384,-123.414,6.01168,-51.4429,-5.62258,30.0,-24.0,-7.96355,367.807,-1.05837,-391.931,133.919,6.36796,68.4857,-4.61131,-30.0,24.0,-4.45261,-23.4153,-23.4153,-23.4153,-23.4153,13.4644,13.4797,0.787997,-5.25894,-77.5085,-1.22616,-10.7677,-27.2014,-15.9716,2.45237,-2.50537,-2.75454
-0.0312658,-0.036432,1.15178,1.13223,71.0948,-105.08,13.992,-20.6758,239.23,12.6434,-308.558,140.554,4.10862,45.5982,-5.55191,-21.9114,17.0262,-8.26639,478.71,4.75721,-798.994,392.077,17.5942,5.87758,16.2022,-30.0,24.0,23.6455,71.0948,71.0948,71.0948,71.0948,-1.90458,14.9768,-11.9347,-1.41347,23.0567,-17.9738,67.8424,-2.98597,1.3115,0.481619,12.0563,1.32744
-0.0308146,-0.0360304,1.1515,1.13246,-29.0324,36.9823,-2.90649,5.5271,-245.031,8.64269,402.928,-179.398,3.40576,-39.0735,-6.04129,30.0,-24.0,-8.00572,498.189,2.34292,-482.047,152.223,20.586,84.0,20.348,-30.0,24.0,28.6847,-29.0324,-29.0324,-29.0324,-29.0324,11.9908,16.8327,1.95773,-5.92398,-73.1306,-4.50311,-18.2922,-25.6504,-14.8198,3.38722,-2.29471,-3.01133
-0.0303091,-0.0356556,1.15119,1.13262,-18.1264,24.5377,-2.44023,6.47484,-276.586,10.2362,367.473,-131.788,5.5284,-53.1041,-5.39009,30.0,-24.0,-7.29133,476.163,23.5542,-450.032,132.71,8.88012,84.0,27.4887,-30.0,24.0,25.2534,-18.1264,-18.1264,-18.1264,-18.1264,11.2332,17.9692,0.894431,-7.16078,-83.2948,-5.10494,-10.5922,-26.2597,-15.1513,3.36886,-2.30753,-3.243
-0.0299309,-0.0353252,1.15041,1.1327,-15.8077,23.7204,-2.45957,7.48509,-277.698,11.3987,366.173,-135.299,7.24061,-53.8341,-5.25855,30.0,-24.0,-8.05499,471.241,60.828,-448.673,128.71,-17.2212,84.0,36.6336,-30.0,24.0,13.717,-15.8077,-15.8077,-15.8077,-15.8077,10.486,19.0048,0.494736,-7.89894,-85.9471,-8.11908,-10.7938,-25.9861,-14.5093,3.86365,-2.55669,-3.10753
-0.0294277,-0.0349986,1.15007,1.13269,80.2001,-114.301,14.9603,-18.5164,-264.349,9.08094,364.24,-155.898,7.57153,-51.8449,-5.98818,30.0,-24.0,-9.04313,929.076,83.9793,-1164.73,418.045,-31.8057,74.7259,42.3651,-30.0,24.0,7.85565,80.2001,80.2001,80.2001,80.2001,-2.95544,20.6085,-12.1981,-4.07869,7.40496,-25.2989,70.7677,-4.03785,2.1714,2.03508,11.7642,0.905864
-0.0290132,-0.0346709,1.15019,1.13266,76.8007,-106.716,13.8936,-18.0848,-266.34,8.05505,351.05,-156.25,7.28181,-52.9326,-5.93658,30.0,-24.0,-8.98747,959.353,92.7969,-1206.49,424.562,-36.7635,84.0,47.3057,-30.0,24.0,8.97999,76.8007,76.8007,76.8007,76.8007,-2.74643,21.942,-11.8426,-4.71779,0.632255,-27.3078,68.9283,-5.22732,1.93167,2.77883,11.1478,0.245694
-0.0285476,-0.0343246,1.15025,1.13272,74.3211,-100.404,12.5114,-17.5795,-259.588,8.86314,330.811,-150.613,8.61144,-50.6983,-5.39648,30.0,-24.0,-8.40477,949.537,87.9699,-1212.47,423.981,-27.6053,84.0,49.3833,-30.0,24.0,17.0171,74.3211,74.3211,74.3211,74.3211,-3.53539,23.0255,-11.3567,-4.96142,1.88733,-28.7719,66.6849,-5.17286,2.44287,3.01491,10.3201,0.636994
-0.027938,-0.03394,1.15066,1.13285,19.0086,-30.7401,1.86785,-5.65149,311.679,12.4259,-418.108,145.036,10.8751,48.7721,-4.88874,-30.0,24.0,-8.73118,1011.56,85.8569,-1238.39,410.771,-19.2723,84.0,50.9199,-30.0,24.0,22.9627,19.0086,19.0086,19.0086,19.0086,-19.8885,22.01,-0.806082,-2.04523,83.0282,-31.7094,12.7261,14.5856,14.2587,3.24426,0.978708,4.08832
-0.0271238,-0.0334294,1.15123,1.13313,-142.725,187.532,-14.4461,22.6701,307.433,15.0645,-415.599,147.215,12.8507,51.3119,-5.46657,-30.0,24.0,-9.99009,-348.587,-1.99461,410.522,-177.906,12.3017,-65.6971,-13.2501,27.0687,-24.0,-12.2641,-142.725,-142.725,-142.725,-142.725,-20.2607,22.3475,-0.534539,-2.06769,85.2382,-34.6614,11.4229,16.1663,15.6476,3.4719,1.46941,4.81168
-0.0260446,-0.0328701,1.15149,1.13348,-18.0234,16.5498,-10.3494,13.3428,-287.61,15.2893,331.371,-139.118,14.5387,-58.6194,-6.47026,30.0,-24.0,-11.1003,438.829,108.769,-484.527,125.356,-27.7399,84.0,57.4342,-30.0,24.0,20.5526,-18.0234,-18.0234,-18.0234,-18.0234,9.92891,24.5863,-0.529137,-10.1675,-90.2537,-22.8545,-4.84215,-29.7791,-13.9329,6.40553,-2.03778,-2.5003
-0.0251628,-0.0322929,1.15235,1.13383,-19.8234,-13.8985,-17.6827,28.3813,267.62,14.3869,-360.632,130.362,11.8097,51.134,-8.13673,-21.5349,24.0,-12.1575,1022.6,124.08,-1225.37,371.714,-44.7504,84.0,58.1497,-30.0,12.9519,9.48227,-19.8234,-19.8234,-19.8234,-19.8234,-21.3731,20.8105,-0.994097,-2.42808,83.5928,-41.4321,14.8759,14.9099,16.1714,4.53208,1.5556,5.16735
-0.0242878,-0.0314972,1.15315,1.13433,-19.3266,-1.13459,-25.3375,39.7007,-266.675,6.65524,361.232,-165.312,10.5974,-51.6624,-8.03242,30.0,-23.2042,-11.0684,886.557,80.3378,-1113.96,356.98,-21.4077,69.6944,46.5893,-30.0,6.54412,17.1048,-19.3266,-19.3266,-19.3266,-19.3266,-4.82606,20.2373,-13.0432,-5.04081,5.28509,-40.0272,76.9855,-9.02213,3.28457,4.66086,12.0203,1.23777
-0.0235063,-0.0308599,1.15369,1.13476,-66.3791,62.138,-3.59532,7.48989,306.999,8.74746,-387.025,138.062,8.36239,52.5488,-6.52725,-30.0,24.0,-8.93016,426.919,-40.2271,-801.088,411.638,51.6514,-10.9601,-0.686833,-30.0,24.0,30.0,-66.3791,-66.3791,-66.3791,-66.3791,-15.8009,14.7909,-0.934096,2.6666,83.3021,-35.4963,14.0293,15.5294,15.407,3.68649,2.61041,4.95487
-0.0227625,-0.0301449,1.15359,1.13525,84.6847,-133.472,15.7348,-23.9543,281.801,17.5875,-381.047,154.558,8.01639,52.8973,-4.15333,-29.1628,24.0,-6.05494,366.591,10.4721,-428.083,159.254,8.56963,67.2526,-4.37368,-30.0,24.0,-6.91413,84.6847,84.6847,84.6847,84.6847,-0.759624,-0.699766,13.2385,-0.117353,-11.0902,-6.53154,-76.0576,-2.19607,-2.41392,3.64732,-13.5716,1.0872
