rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443712161915561687,,1393,,1443712161,915351296,/lla,,0,1,40.6360955027,-8.65466378293,8.2420094246,"[0.3889626107556978, 0.0, 0.0, 0.0, 0.5578680124571953, 0.0, 0.0, 0.0, 0.7889070486669745]",0
1443712162666223981,,1394,,1443712162,665982215,/lla,,0,1,40.6360865042,-8.65466844559,8.68912914023,"[0.3889626107556978, 0.0, 0.0, 0.0, 0.5578680124571953, 0.0, 0.0, 0.0, 0.7889070486669745]",0
1443712162666249678,,1395,,1443712162,666007544,/lla,,0,1,40.6360796777,-8.65467545906,8.70797778666,"[0.27518599183352777, 0.0, 0.0, 0.0, 0.38604966401898366, 0.0, 0.0, 0.0, 0.8407099438257184]",0
1443712162666259188,,1396,,1443712162,666018714,/lla,,0,1,40.636072693,-8.65468530181,8.89625849854,"[0.27518599183352777, 0.0, 0.0, 0.0, 0.38604966401898366, 0.0, 0.0, 0.0, 0.8407099438257184]",0
1443712163415110181,,1397,,1443712163,414855330,/lla,,0,1,40.636064973,-8.6546919322,9.00199146476,"[0.27518599183352777, 0.0, 0.0, 0.0, 0.38604966401898366, 0.0, 0.0, 0.0, 0.8407099438257184]",0
1443712163415121823,,1398,,1443712163,414879140,/lla,,0,1,40.6360544076,-8.6546956072,8.56327314395,"[0.27518599183352777, 0.0, 0.0, 0.0, 0.38604966401898366, 0.0, 0.0, 0.0, 0.8407099438257184]",0
1443712163415136651,,1399,,1443712163,414889610,/lla,,0,1,40.6360543162,-8.65470405018,9.19736410398,"[0.23060577178413055, 0.0, 0.0, 0.0, 0.3611709229999214, 0.0, 0.0, 0.0, 0.8396657661122084]",0
1443712164165671531,,1400,,1443712164,165452350,/lla,,0,1,40.6360451048,-8.65470735965,8.78965907451,"[0.23060577178413055, 0.0, 0.0, 0.0, 0.3611709229999214, 0.0, 0.0, 0.0, 0.8396657661122084]",0
1443712164165689523,,1401,,1443712164,165478033,/lla,,0,1,40.6360434043,-8.65471542702,8.9792830199,"[0.2306057431611288, 0.0, 0.0, 0.0, 0.3611709229999214, 0.0, 0.0, 0.0, 0.8396657661122084]",0
1443712164165722818,,1402,,1443712164,165490795,/lla,,0,1,40.636036244,-8.65471827009,8.7792251166,"[0.2306057431611288, 0.0, 0.0, 0.0, 0.3611709229999214, 0.0, 0.0, 0.0, 0.8396657661122084]",0
1443712164915879567,,1403,,1443712164,915598249,/lla,,0,1,40.6360278799,-8.65472356706,7.95426466409,"[0.2171797402613862, 0.0, 0.0, 0.0, 0.3417721104548299, 0.0, 0.0, 0.0, 0.8043964622594935]",0
1443712164915923433,,1404,,1443712164,915621521,/lla,,0,1,40.6360248567,-8.65473630073,8.62296309695,"[0.2171797402613862, 0.0, 0.0, 0.0, 0.3417721104548299, 0.0, 0.0, 0.0, 0.8043964622594935]",0
1443712164915935639,,1405,,1443712164,915632183,/lla,,0,1,40.6360207174,-8.65473355989,8.82724943105,"[0.2171797402613862, 0.0, 0.0, 0.0, 0.3417721104548299, 0.0, 0.0, 0.0, 0.8043964622594935]",0
1443712165666376797,,1406,,1443712165,666105997,/lla,,0,1,40.6360178113,-8.65473952661,8.74090914521,"[0.2171797402613862, 0.0, 0.0, 0.0, 0.3417721104548299, 0.0, 0.0, 0.0, 0.8043964622594935]",0
1443712165666391084,,1407,,1443712165,666137564,/lla,,0,1,40.6360126,-8.65474325641,8.88898682594,"[0.19005529641052377, 0.0, 0.0, 0.0, 0.2797822129218197, 0.0, 0.0, 0.0, 0.6786878298685792]",0
1443712165666396758,,1408,,1443712165,666153917,/lla,,0,1,40.6360071895,-8.65475804187,8.42609971948,"[0.19005529641052377, 0.0, 0.0, 0.0, 0.2797822129218197, 0.0, 0.0, 0.0, 0.6786878298685792]",0
1443712166415064072,,1409,,1443712166,414807827,/lla,,0,1,40.6360043279,-8.65475458505,8.86815417651,"[0.19005527042568193, 0.0, 0.0, 0.0, 0.2797822129218197, 0.0, 0.0, 0.0, 0.6786878298685792]",0
1443712166415082922,,1410,,1443712166,414830168,/lla,,0,1,40.6360044608,-8.6547618226,9.53691823594,"[0.19005527042568193, 0.0, 0.0, 0.0, 0.2797822129218197, 0.0, 0.0, 0.0, 0.6786878298685792]",0
1443712166415102958,,1411,,1443712166,414840501,/lla,,0,1,40.635994168,-8.65476520256,9.15849328972,"[0.186369745676779, 0.0, 0.0, 0.0, 0.27349957525808577, 0.0, 0.0, 0.0, 0.6610475432181637]",0
1443712167166298842,,1412,,1443712167,165815345,/lla,,0,1,40.6359924478,-8.65477383898,9.68399505224,"[0.186369745676779, 0.0, 0.0, 0.0, 0.2734996376011942, 0.0, 0.0, 0.0, 0.6610475432181637]",0
1443712167166314285,,1413,,1443712167,165859538,/lla,,0,1,40.6359880781,-8.6547809338,9.68851901591,"[0.18636971994511953, 0.0, 0.0, 0.0, 0.2734996376011942, 0.0, 0.0, 0.0, 0.6610475432181637]",0
1443712167166327903,,1414,,1443712167,165877416,/lla,,0,1,40.635978934,-8.65479393232,9.27523031551,"[0.18636971994511953, 0.0, 0.0, 0.0, 0.2734996376011942, 0.0, 0.0, 0.0, 0.6610475432181637]",0
1443712167915484613,,1415,,1443712167,915217910,/lla,,0,1,40.6359736549,-8.65480047629,9.23461073916,"[0.1824948912690525, 0.0, 0.0, 0.0, 0.2692364025602991, 0.0, 0.0, 0.0, 0.6502713486902998]",0
1443712167915505333,,1416,,1443712167,915240418,/lla,,0,1,40.635966514,-8.65480740595,9.30391984712,"[0.1824948912690525, 0.0, 0.0, 0.0, 0.2692364644156129, 0.0, 0.0, 0.0, 0.6502713486902998]",0
1443712167915517060,,1417,,1443712167,915251251,/lla,,0,1,40.6359605763,-8.65481358589,9.44647688139,"[0.1824948912690525, 0.0, 0.0, 0.0, 0.2692364644156129, 0.0, 0.0, 0.0, 0.6502713486902998]",0
1443712168666177292,,1418,,1443712168,665939132,/lla,,0,1,40.6359525089,-8.65482128463,9.48688387219,"[0.18249486580629437, 0.0, 0.0, 0.0, 0.2692364644156129, 0.0, 0.0, 0.0, 0.6502713486902998]",0
1443712168666188373,,1419,,1443712168,665962178,/lla,,0,1,40.6359466649,-8.65482964613,9.5614575306,"[0.17865615735655016, 0.0, 0.0, 0.0, 0.26482062246319416, 0.0, 0.0, 0.0, 0.6765011357404092]",0
1443712168666209461,,1420,,1443712168,665973026,/lla,,0,1,40.6359302386,-8.65483670019,9.5011206232,"[0.17865615735655016, 0.0, 0.0, 0.0, 0.26482062246319416, 0.0, 0.0, 0.0, 0.6765011357404092]",0
1443712169415721453,,1421,,1443712169,415465611,/lla,,0,1,40.6359268356,-8.65485001123,9.23446932621,"[0.17865615735655016, 0.0, 0.0, 0.0, 0.26482062246319416, 0.0, 0.0, 0.0, 0.6765011357404092]",0
1443712169415735759,,1422,,1443712169,415489572,/lla,,0,1,40.6359197257,-8.65485671833,9.32194378227,"[0.17865613216301668, 0.0, 0.0, 0.0, 0.26482062246319416, 0.0, 0.0, 0.0, 0.6765011357404092]",0
1443712169415757231,,1423,,1443712169,415500161,/lla,,0,1,40.6359135519,-8.65484876016,10.3498803629,"[0.17763039279972137, 0.0, 0.0, 0.0, 0.2655587599825573, 0.0, 0.0, 0.0, 0.7161004216161473]",0
1443712170166011048,,1424,,1443712170,165806106,/lla,,0,1,40.6359068844,-8.65485623424,10.3953889133,"[0.17763039279972137, 0.0, 0.0, 0.0, 0.2655587599825573, 0.0, 0.0, 0.0, 0.7161004216161473]",0
1443712170166034102,,1425,,1443712170,165828543,/lla,,0,1,40.6358969749,-8.65486356032,10.1395098632,"[0.17763039279972137, 0.0, 0.0, 0.0, 0.2655587599825573, 0.0, 0.0, 0.0, 0.7161004216161473]",0
1443712170166048074,,1426,,1443712170,165839476,/lla,,0,1,40.6358907134,-8.65488378638,9.30844320916,"[0.17763036767861706, 0.0, 0.0, 0.0, 0.2655587599825573, 0.0, 0.0, 0.0, 0.7161004216161473]",0
1443712170914933922,,1427,,1443712170,914676882,/lla,,0,1,40.6358852263,-8.65488951952,9.31913925894,"[0.1774444699340485, 0.0, 0.0, 0.0, 0.266709631419193, 0.0, 0.0, 0.0, 0.7619502636773632]",0
1443712170914946855,,1428,,1443712170,914697875,/lla,,0,1,40.6358796726,-8.65489513904,9.33638369013,"[0.1774444699340485, 0.0, 0.0, 0.0, 0.266709631419193, 0.0, 0.0, 0.0, 0.7619502636773632]",0
1443712170914962102,,1429,,1443712170,914708196,/lla,,0,1,40.6358741089,-8.65490101076,9.36433232296,"[0.1774444699340485, 0.0, 0.0, 0.0, 0.266709631419193, 0.0, 0.0, 0.0, 0.7619502636773632]",0
1443712171665990318,,1430,,1443712171,665756229,/lla,,0,1,40.6358687271,-8.6549071286,9.39556036051,"[0.1774444699340485, 0.0, 0.0, 0.0, 0.266709631419193, 0.0, 0.0, 0.0, 0.7619502636773632]",0
1443712171666010525,,1431,,1443712171,665780443,/lla,,0,1,40.6358632999,-8.65491240286,9.40201272909,"[0.1776722219021032, 0.0, 0.0, 0.0, 0.26858898157138356, 0.0, 0.0, 0.0, 0.8116789234272836]",0
1443712171666021392,,1432,,1443712171,665790977,/lla,,0,1,40.6358547597,-8.65491297503,9.69766359497,"[0.17767219677804125, 0.0, 0.0, 0.0, 0.2685890433522822, 0.0, 0.0, 0.0, 0.8116789234272836]",0
1443712172415112275,,1433,,1443712172,414847382,/lla,,0,1,40.6358523718,-8.65492208031,9.48169946112,"[0.17767219677804125, 0.0, 0.0, 0.0, 0.2685890433522822, 0.0, 0.0, 0.0, 0.8116789234272836]",0
1443712172415159133,,1434,,1443712172,414880487,/lla,,0,1,40.6358471116,-8.65493025686,9.59598625638,"[0.17767219677804125, 0.0, 0.0, 0.0, 0.2685890433522822, 0.0, 0.0, 0.0, 0.8116789234272836]",0
1443712172415170533,,1435,,1443712172,414898263,/lla,,0,1,40.6358458094,-8.65492700346,10.822272405,"[0.17885662812819092, 0.0, 0.0, 0.0, 0.2721508903814538, 0.0, 0.0, 0.0, 0.8648775079282132]",0
1443712173166162011,,1436,,1443712173,165859584,/lla,,0,1,40.635836374,-8.65495105067,9.49769895244,"[0.17885660292052652, 0.0, 0.0, 0.0, 0.2721508903814538, 0.0, 0.0, 0.0, 0.8648775079282132]",0
1443712173166207640,,1437,,1443712173,165889108,/lla,,0,1,40.6358302329,-8.65496187146,9.69652891625,"[0.17885660292052652, 0.0, 0.0, 0.0, 0.2721508903814538, 0.0, 0.0, 0.0, 0.8648775079282132]",0
1443712173166215253,,1438,,1443712173,165905022,/lla,,0,1,40.6358149304,-8.65495676434,10.540554475,"[0.17885660292052652, 0.0, 0.0, 0.0, 0.2721509525706587, 0.0, 0.0, 0.0, 0.8648775079282132]",0
1443712173915163187,,1439,,1443712173,914713582,/lla,,0,1,40.6358074264,-8.65496276951,10.1277112849,"[0.1806577405267582, 0.0, 0.0, 0.0, 0.27769163195047497, 0.0, 0.0, 0.0, 0.9194257208793353]",0
1443712173915187288,,1440,,1443712173,914736549,/lla,,0,1,40.6358021565,-8.65497161035,9.87494826596,"[0.1806577151924893, 0.0, 0.0, 0.0, 0.27769163195047497, 0.0, 0.0, 0.0, 0.9194257208793353]",0
1443712173915204356,,1441,,1443712173,914746971,/lla,,0,1,40.6357884267,-8.65497419846,10.3736642636,"[0.1806577151924893, 0.0, 0.0, 0.0, 0.27769163195047497, 0.0, 0.0, 0.0, 0.9194257208793353]",0
1443712174666443331,,1442,,1443712174,666203647,/lla,,0,1,40.6357910404,-8.65499748616,9.56170812994,"[0.1806577151924893, 0.0, 0.0, 0.0, 0.2776916947695476, 0.0, 0.0, 0.0, 0.9194257208793353]",0
1443712174666466761,,1443,,1443712174,666226429,/lla,,0,1,40.6357798903,-8.65500217161,9.56117532868,"[0.1854022076771935, 0.0, 0.0, 0.0, 0.28704623456009415, 0.0, 0.0, 0.0, 0.9783864507068216]",0
1443712174666477707,,1444,,1443712174,666237067,/lla,,0,1,40.6357730737,-8.65501092219,9.62173356209,"[0.1854022076771935, 0.0, 0.0, 0.0, 0.28704623456009415, 0.0, 0.0, 0.0, 0.9783864507068216]",0
1443712175414926940,,1445,,1443712175,414678609,/lla,,0,1,40.6357655845,-8.65501951916,9.66118062753,"[0.18540218201241387, 0.0, 0.0, 0.0, 0.28704629842849627, 0.0, 0.0, 0.0, 0.9783864507068216]",0
1443712175414943643,,1446,,1443712175,414700820,/lla,,0,1,40.6357685051,-8.65503140065,9.91061396431,"[0.18540218201241387, 0.0, 0.0, 0.0, 0.28704629842849627, 0.0, 0.0, 0.0, 0.9783864507068216]",0
1443712175414961628,,1447,,1443712175,414711336,/lla,,0,1,40.6357644972,-8.65503798342,9.43126828223,"[0.192909453619464, 0.0, 0.0, 0.0, 0.30112752542572707, 0.0, 0.0, 0.0, 1.04096642057074]",0
1443712176165082024,,1448,,1443712176,164767511,/lla,,0,1,40.6357427598,-8.6550433773,9.74559686519,"[0.192909453619464, 0.0, 0.0, 0.0, 0.30112752542572707, 0.0, 0.0, 0.0, 1.04096642057074]",0
1443712176165101115,,1449,,1443712176,164811186,/lla,,0,1,40.6357553149,-8.65505614276,9.54149692506,"[0.192909453619464, 0.0, 0.0, 0.0, 0.30112759084193286, 0.0, 0.0, 0.0, 1.04096642057074]",0
1443712176165158286,,1450,,1443712176,164837454,/lla,,0,1,40.6357417788,-8.65506508029,10.1810684307,"[0.19290942744023543, 0.0, 0.0, 0.0, 0.30112759084193286, 0.0, 0.0, 0.0, 1.04096642057074]",0
1443712176914435720,,1451,,1443712176,914160267,/lla,,0,1,40.6357373499,-8.65506623244,10.0673212176,"[0.20477514423205978, 0.0, 0.0, 0.0, 0.3225316023958982, 0.0, 0.0, 0.0, 1.109083112504777]",0
1443712176914467953,,1452,,1443712176,914182468,/lla,,0,1,40.6357293408,-8.65507433624,10.0877249176,"[0.20477511725971453, 0.0, 0.0, 0.0, 0.3225316023958982, 0.0, 0.0, 0.0, 1.109083112504777]",0
1443712176914480946,,1453,,1443712176,914193084,/lla,,0,1,40.6357219552,-8.655082947,10.1279085018,"[0.20477511725971453, 0.0, 0.0, 0.0, 0.3225316700970815, 0.0, 0.0, 0.0, 1.109083112504777]",0
1443712177667061877,,1454,,1443712177,666720624,/lla,,0,1,40.6357219552,-8.655082947,10.1279085018,"[0.20477511725971453, 0.0, 0.0, 0.0, 0.3225316700970815, 0.0, 0.0, 0.0, 1.109083112504777]",0
1443712177667082707,,1455,,1443712177,666761392,/lla,,0,1,40.6357040152,-8.65509555924,10.0951517308,"[0.22279556567515701, 0.0, 0.0, 0.0, 0.3535698837731083, 0.0, 0.0, 0.0, 1.181930843400906]",0
1443712177667117630,,1456,,1443712177,666771821,/lla,,0,1,40.6356940451,-8.65509267875,9.56922608614,"[0.22279556567515701, 0.0, 0.0, 0.0, 0.3535698837731083, 0.0, 0.0, 0.0, 1.181930843400906]",0
1443712178414598678,,1457,,1443712178,414336865,/lla,,0,1,40.6356877902,-8.65510023615,9.53923838492,"[0.22279556567515701, 0.0, 0.0, 0.0, 0.3535698837731083, 0.0, 0.0, 0.0, 1.181930843400906]",0
1443712178414620711,,1458,,1443712178,414361279,/lla,,0,1,40.6356751686,-8.65511019983,9.87780325674,"[0.22279556567515701, 0.0, 0.0, 0.0, 0.3535699546570328, 0.0, 0.0, 0.0, 1.181930843400906]",0
1443712178414631452,,1459,,1443712178,414372467,/lla,,0,1,40.6356690156,-8.65511760593,9.75438490883,"[0.24852595101265607, 0.0, 0.0, 0.0, 0.39656030592597347, 0.0, 0.0, 0.0, 1.2593419642271897]",0
1443712179165697926,,1460,,1443712179,165458810,/lla,,0,1,40.635673395,-8.65512671977,9.378285232,"[0.24852595101265607, 0.0, 0.0, 0.0, 0.39656030592597347, 0.0, 0.0, 0.0, 1.2593416966729052]",0
1443712179165717115,,1461,,1443712179,165480512,/lla,,0,1,40.6356689318,-8.65513279532,9.73574872222,"[0.24852595101265607, 0.0, 0.0, 0.0, 0.39656030592597347, 0.0, 0.0, 0.0, 1.2593416966729052]",0
1443712179165728410,,1462,,1443712179,165491872,/lla,,0,1,40.6356596482,-8.65514157221,9.50495592039,"[0.24852595101265607, 0.0, 0.0, 0.0, 0.39656030592597347, 0.0, 0.0, 0.0, 1.2593416966729052]",0
1443712179915517537,,1463,,1443712179,915110116,/lla,,0,1,40.6356551038,-8.65515468346,10.3444424504,"[0.28408212974505886, 0.0, 0.0, 0.0, 0.4545859045279599, 0.0, 0.0, 0.0, 1.3381722473565247]",0
1443712179915536368,,1464,,1443712179,915138022,/lla,,0,1,40.6356359842,-8.65514938989,10.7857758207,"[0.28408212974505886, 0.0, 0.0, 0.0, 0.4545859045279599, 0.0, 0.0, 0.0, 1.3381722473565247]",0
1443712179915542412,,1465,,1443712179,915150125,/lla,,0,1,40.6356429352,-8.65516398215,11.8313026037,"[0.28408212974505886, 0.0, 0.0, 0.0, 0.4545859045279599, 0.0, 0.0, 0.0, 1.3381722473565247]",0
1443712180665688166,,1466,,1443712180,665439805,/lla,,0,1,40.6356340505,-8.65519797047,11.2935928553,"[0.28408212974505886, 0.0, 0.0, 0.0, 0.4545859045279599, 0.0, 0.0, 0.0, 1.3381722473565247]",0
1443712180665710146,,1467,,1443712180,665462264,/lla,,0,1,40.6356287908,-8.65519830307,11.6475675935,"[0.32826904510617183, 0.0, 0.0, 0.0, 0.5250593509992463, 0.0, 0.0, 0.0, 1.4216189970728834]",0
1443712180665721648,,1468,,1443712180,665472963,/lla,,0,1,40.6356168579,-8.65520475168,12.055934431,"[0.3282691134068614, 0.0, 0.0, 0.0, 0.5250593509992463, 0.0, 0.0, 0.0, 1.4216189970728834]",0
1443712181414992508,,1469,,1443712181,414710914,/lla,,0,1,40.6356224893,-8.65520685259,11.7623517783,"[0.3282691134068614, 0.0, 0.0, 0.0, 0.5250593509992463, 0.0, 0.0, 0.0, 1.4216189970728834]",0
1443712181415011844,,1470,,1443712181,414732849,/lla,,0,1,40.6356177055,-8.65523688921,10.8243281692,"[0.3282691134068614, 0.0, 0.0, 0.0, 0.5250592646190313, 0.0, 0.0, 0.0, 1.4216189970728834]",0
1443712181415024536,,1471,,1443712181,414743252,/lla,,0,1,40.6356159872,-8.65524522986,10.780057814,"[0.33616404247419496, 0.0, 0.0, 0.0, 0.5056940414226716, 0.0, 0.0, 0.0, 1.5103416010845194]",0
1443712182165299296,,1472,,1443712182,165081219,/lla,,0,1,40.6356053602,-8.65525030888,10.5085410206,"[0.33616404247419496, 0.0, 0.0, 0.0, 0.5056940414226716, 0.0, 0.0, 0.0, 1.5103416010845194]",0
1443712182165315824,,1473,,1443712182,165102836,/lla,,0,1,40.6356061976,-8.65525869386,10.5522139808,"[0.33616404247419496, 0.0, 0.0, 0.0, 0.5056940414226716, 0.0, 0.0, 0.0, 1.5103416010845194]",0
1443712182165323466,,1474,,1443712182,165113451,/lla,,0,1,40.6356039584,-8.65526383292,10.7981230058,"[0.33616411159133364, 0.0, 0.0, 0.0, 0.5056939566503651, 0.0, 0.0, 0.0, 1.5103416010845194]",0
1443712182914949192,,1475,,1443712182,914707420,/lla,,0,1,40.6356052741,-8.65526707433,10.7490557441,"[0.3611202023863349, 0.0, 0.0, 0.0, 0.5604468577947195, 0.0, 0.0, 0.0, 1.6066578981026538]",0
1443712182914968883,,1476,,1443712182,914731759,/lla,,0,1,40.635604962,-8.65526037321,12.6294721216,"[0.3611202023863349, 0.0, 0.0, 0.0, 0.5604468577947195, 0.0, 0.0, 0.0, 1.6066578981026538]",0
1443712182914980815,,1477,,1443712182,914742469,/lla,,0,1,40.6356002177,-8.65526925173,13.4291484188,"[0.36112027402310787, 0.0, 0.0, 0.0, 0.5604468577947195, 0.0, 0.0, 0.0, 1.6066578981026538]",0
1443712183667119945,,1478,,1443712183,666676566,/lla,,0,1,40.6356018915,-8.65526163069,11.9395208331,"[0.36112027402310787, 0.0, 0.0, 0.0, 0.5604468577947195, 0.0, 0.0, 0.0, 1.6066578981026538]",0
1443712183667173139,,1479,,1443712183,666711540,/lla,,0,1,40.6356006012,-8.65526332664,12.031479856,"[0.3123809348062565, 0.0, 0.0, 0.0, 0.5388017156704485, 0.0, 0.0, 0.0, 1.627606908585463]",0
1443712183667187282,,1480,,1443712183,666748389,/lla,,0,1,40.6356065453,-8.65526808689,12.8415484037,"[0.3123809348062565, 0.0, 0.0, 0.0, 0.5388017156704485, 0.0, 0.0, 0.0, 1.627606908585463]",0
1443712184414991613,,1481,,1443712184,414689234,/lla,,0,1,40.6356028666,-8.6552744751,12.8751558671,"[0.3123809348062565, 0.0, 0.0, 0.0, 0.5388017156704485, 0.0, 0.0, 0.0, 1.6276072127544126]",0
1443712184415020209,,1482,,1443712184,414721252,/lla,,0,1,40.6356016034,-8.65527815549,12.4334644685,"[0.3123809348062565, 0.0, 0.0, 0.0, 0.5388017156704485, 0.0, 0.0, 0.0, 1.6276072127544126]",0
1443712184415032486,,1483,,1443712184,414731776,/lla,,0,1,40.6356076354,-8.65527771304,11.9660522835,"[0.27281472910232196, 0.0, 0.0, 0.0, 0.44699833384953536, 0.0, 0.0, 0.0, 1.6020761133805905]",0
1443712185165333813,,1484,,1443712185,165089818,/lla,,0,1,40.635612042,-8.65528633008,12.6270991312,"[0.27281472910232196, 0.0, 0.0, 0.0, 0.44699833384953536, 0.0, 0.0, 0.0, 1.6020761133805905]",0
1443712185165350760,,1485,,1443712185,165111929,/lla,,0,1,40.6356031978,-8.65528899131,12.3421171634,"[0.27281472910232196, 0.0, 0.0, 0.0, 0.44699833384953536, 0.0, 0.0, 0.0, 1.6020761133805905]",0
1443712185165362136,,1486,,1443712185,165122670,/lla,,0,1,40.6356037678,-8.6553007005,11.9383742632,"[0.27281472910232196, 0.0, 0.0, 0.0, 0.4469982541486708, 0.0, 0.0, 0.0, 1.6020761133805905]",0
1443712185914334384,,1487,,1443712185,914088283,/lla,,0,1,40.6356041376,-8.6553108598,11.9183888687,"[0.2597060550982775, 0.0, 0.0, 0.0, 0.40765565458901065, 0.0, 0.0, 0.0, 1.6061759171066683]",0
1443712185914350402,,1488,,1443712185,914110497,/lla,,0,1,40.635607516,-8.65532446157,11.8215280669,"[0.2597060550982775, 0.0, 0.0, 0.0, 0.4076555784763656, 0.0, 0.0, 0.0, 1.6061759171066683]",0
1443712185914370414,,1489,,1443712185,914121055,/lla,,0,1,40.6356073909,-8.65533597443,11.8743494591,"[0.2597060550982775, 0.0, 0.0, 0.0, 0.4076555784763656, 0.0, 0.0, 0.0, 1.6061759171066683]",0
1443712186665768471,,1490,,1443712186,665490115,/lla,,0,1,40.6356088984,-8.65534845708,11.9028472444,"[0.2597060550982775, 0.0, 0.0, 0.0, 0.4076555023637276, 0.0, 0.0, 0.0, 1.6061759171066683]",0
1443712186665785779,,1491,,1443712186,665515904,/lla,,0,1,40.6356207573,-8.65535360256,11.8705218732,"[0.25179097787885496, 0.0, 0.0, 0.0, 0.3921726744456464, 0.0, 0.0, 0.0, 1.648646916539306]",0
1443712186665791596,,1492,,1443712186,665527724,/lla,,0,1,40.6356236902,-8.65537111375,11.9382267036,"[0.25179097787885496, 0.0, 0.0, 0.0, 0.39217259979239216, 0.0, 0.0, 0.0, 1.648646916539306]",0
1443712187414949296,,1493,,1443712187,414689684,/lla,,0,1,40.6356265193,-8.65538551311,11.8851252673,"[0.25179097787885496, 0.0, 0.0, 0.0, 0.392172525139145, 0.0, 0.0, 0.0, 1.648646916539306]",0
1443712187414966883,,1494,,1443712187,414713077,/lla,,0,1,40.6356251915,-8.65539747337,11.8991982397,"[0.25179097787885496, 0.0, 0.0, 0.0, 0.392172450485905, 0.0, 0.0, 0.0, 1.648646916539306]",0
1443712187414989843,,1495,,1443712187,414723830,/lla,,0,1,40.6356256058,-8.6554067711,11.2836819002,"[0.24322672482128738, 0.0, 0.0, 0.0, 0.3770342360215615, 0.0, 0.0, 0.0, 1.635522468180639]",0
1443712188165708887,,1496,,1443712188,165483642,/lla,,0,1,40.6356322034,-8.65542296912,11.7521607131,"[0.24322672482128738, 0.0, 0.0, 0.0, 0.3770342360215615, 0.0, 0.0, 0.0, 1.635522468180639]",0
1443712188165729068,,1497,,1443712188,165507727,/lla,,0,1,40.6356277624,-8.65543404616,10.7089661667,"[0.24322669542545672, 0.0, 0.0, 0.0, 0.37703416282334956, 0.0, 0.0, 0.0, 1.635522468180639]",0
1443712188165734796,,1498,,1443712188,165518305,/lla,,0,1,40.6356312269,-8.65544588903,10.799167457,"[0.24322669542545672, 0.0, 0.0, 0.0, 0.37703408962514473, 0.0, 0.0, 0.0, 1.635522468180639]",0
1443712188915911236,,1499,,1443712188,915620212,/lla,,0,1,40.6356360439,-8.655459771,10.8750886563,"[0.21035533267246365, 0.0, 0.0, 0.0, 0.31046435045959697, 0.0, 0.0, 0.0, 1.136116312693062]",0
1443712188915933788,,1500,,1443712188,915645632,/lla,,0,1,40.6356388005,-8.65547664172,10.6871839762,"[0.21035530533508595, 0.0, 0.0, 0.0, 0.31046435045959697, 0.0, 0.0, 0.0, 1.136116312693062]",0
1443712188915945119,,1501,,1443712188,915656489,/lla,,0,1,40.6356444809,-8.655490643,10.7777941944,"[0.21035527799771003, 0.0, 0.0, 0.0, 0.31046428403698556, 0.0, 0.0, 0.0, 1.136116312693062]",0
1443712189666066888,,1502,,1443712189,665826951,/lla,,0,1,40.6356497736,-8.65550615576,10.7384023694,"[0.21035527799771003, 0.0, 0.0, 0.0, 0.31046428403698556, 0.0, 0.0, 0.0, 1.136116312693062]",0
1443712189666080320,,1503,,1443712189,665849663,/lla,,0,1,40.6356554236,-8.65552111447,10.9218678772,"[0.18711931489491818, 0.0, 0.0, 0.0, 0.26380748318401004, 0.0, 0.0, 0.0, 0.841139997909611]",0
1443712189666102619,,1504,,1443712189,665860297,/lla,,0,1,40.6356615676,-8.65553649463,10.9235315323,"[0.18711931489491818, 0.0, 0.0, 0.0, 0.26380748318401004, 0.0, 0.0, 0.0, 0.841139997909611]",0
1443712190415049621,,1505,,1443712190,414813901,/lla,,0,1,40.6356633155,-8.65555189548,10.8558723517,"[0.18711928911156495, 0.0, 0.0, 0.0, 0.26380748318401004, 0.0, 0.0, 0.0, 0.8411401072408466]",0
1443712190415080474,,1506,,1443712190,414837438,/lla,,0,1,40.6356651031,-8.65556704263,11.0270440504,"[0.1871192633282135, 0.0, 0.0, 0.0, 0.26380742195550866, 0.0, 0.0, 0.0, 0.8411401072408466]",0
1443712190415087134,,1507,,1443712190,414848405,/lla,,0,1,40.6356664959,-8.65558298987,10.973503679,"[0.16957938487557644, 0.0, 0.0, 0.0, 0.23076760600101753, 0.0, 0.0, 0.0, 0.6879731816658854]",0
1443712191165323768,,1508,,1443712191,164929215,/lla,,0,1,40.6356677182,-8.65559919133,10.8619654942,"[0.16957936033037413, 0.0, 0.0, 0.0, 0.23076757736797404, 0.0, 0.0, 0.0, 0.6879732805430194]",0
1443712191165349009,,1509,,1443712191,164971558,/lla,,0,1,40.6356666142,-8.65561590335,10.7185043152,"[0.1695793357851736, 0.0, 0.0, 0.0, 0.23076757736797404, 0.0, 0.0, 0.0, 0.6879732805430194]",0
1443712191165359853,,1510,,1443712191,164983872,/lla,,0,1,40.6356645001,-8.65563431003,10.6462033326,"[0.16957931123997483, 0.0, 0.0, 0.0, 0.23076757736797404, 0.0, 0.0, 0.0, 0.6879732805430194]",0
1443712191915987729,,1511,,1443712191,915730813,/lla,,0,1,40.6356614605,-8.65565163261,10.6238023881,"[0.15350402995572754, 0.0, 0.0, 0.0, 0.2016157472555955, 0.0, 0.0, 0.0, 0.5617374383760421]",0
