136500622,0.0313992,7.69681e-06,0.328013
136505627,0.0301606,1.31142e-05,0.328161
136510632,0.0270019,-0.000464569,0.328488
136515637,0.0280673,-0.000674226,0.328055
136520642,0.024381,-0.00101294,0.328171
136525646,0.0251845,0.000400799,0.328347
136530651,0.0220422,-0.000540107,0.328331
136535656,0.0225683,-0.000309659,0.328193
136540661,0.0202523,-0.00103133,0.328454
136545666,0.0223169,-0.0012263,0.328164
136550671,0.0214171,-0.000163573,0.328159
136555676,0.021154,-0.00039055,0.328036
136560681,0.0192552,-0.000617303,0.328212
136565686,0.0186745,-0.000214076,0.328146
136570690,0.0160329,-0.000405189,0.328084
136575695,0.0133872,-0.000603732,0.328299
136580700,0.0136653,-0.00113631,0.328128
136585705,0.0116319,-0.000725889,0.328249
136590710,0.0109467,-0.00114449,0.328222
136595715,0.0109386,-0.000919351,0.328085
136600720,0.0118953,-0.000451612,0.32813
136605725,0.0101392,-0.000798939,0.328243
136610729,0.0090522,8.4629e-05,0.32821
136615734,0.0068973,-0.000437216,0.328137
136620739,0.00505659,-0.000611697,0.328239
136625744,0.00284707,-0.00123849,0.328076
136630749,0.00259346,-0.000407867,0.328176
136635754,0.00203987,-0.00138976,0.328135
136640759,0.00334061,-0.00135223,0.328266
136645764,0.0023908,-0.000935559,0.32813
136650769,0.00346874,-0.00164225,0.328236
136655773,0.00303294,-0.00131507,0.328046
136660778,0.00100381,-0.00114388,0.328125
136665783,-7.15731e-05,-0.00160538,0.328279
136670788,-0.00322131,-0.00158027,0.327931
136675793,-0.00379939,-0.00134398,0.32823
136680798,-0.0071991,-0.000516953,0.328151
136685803,-0.00620817,-0.000469266,0.328091
136690808,-0.00554767,-0.000187122,0.328189
136695812,-0.00436847,0.000168577,0.328132
136700817,-0.00648308,-5.59518e-05,0.328179
136705822,-0.00632682,-0.00145284,0.328276
136710827,-0.00896473,-0.00119632,0.328117
136715832,-0.0109709,-0.0018354,0.328244
136720837,-0.0135556,-0.00189667,0.32808
136725842,-0.0154947,-0.00230531,0.32791
136730847,-0.0147528,-0.00214652,0.328192
136735852,-0.0145813,-0.00198125,0.328169
136740856,-0.0142029,-0.000967753,0.328325
136745861,-0.0147187,-0.00152951,0.328162
136750866,-0.0153938,-0.00113141,0.328194
136755871,-0.0171279,-0.0016375,0.328358
136760876,-0.0189224,-0.00103217,0.328097
136765881,-0.0228948,-0.00105841,0.328001
136770886,-0.0239762,-0.00110215,0.328084
136775891,-0.0237366,-0.000417619,0.328249
136780895,-0.024104,-0.00145333,0.328218
136785900,-0.0239189,-0.000654482,0.328207
136790905,-0.0227002,-0.00124333,0.328629
136795910,-0.0251535,-0.00202523,0.328331
136800915,-0.0265754,-0.00192851,0.328178
136805920,-0.0270404,-0.000680701,0.328362
136810925,-0.0314383,-0.00223605,0.328008
136815930,-0.0320329,-0.00163488,0.328192
136820935,-0.0346755,-0.00166933,0.328004
136825939,-0.0337397,-0.00196724,0.328249
136830944,-0.0337299,-0.0018114,0.328036
136835949,-0.0327298,-0.00168448,0.328543
136840954,-0.033702,-0.00164599,0.328493
136845959,-0.035383,-0.0011856,0.328296
136850964,-0.0358515,-0.000974851,0.32842
136855969,-0.0381343,-0.00127607,0.328197
136860974,-0.0381213,-0.000919172,0.328263
136865979,-0.0377923,-0.0016801,0.328217
136870983,-0.035326,-0.000873682,0.32824
136875988,-0.0337731,-0.00118888,0.328504
136880993,-0.031378,-0.00165333,0.328396
136885998,-0.0308384,-0.00134192,0.328276
136891003,-0.0298467,-0.00232442,0.328505
136896008,-0.032026,-0.00124228,0.327996
136901013,-0.0294004,-0.00150826,0.328157
136906018,-0.0292411,-0.00145309,0.328341
136911022,-0.0282073,-0.00129516,0.328127
136916027,-0.0267354,-0.00149753,0.328182
136921032,-0.0248165,-0.0024013,0.32837
136926037,-0.0240114,-0.00179275,0.328334
136931042,-0.0213231,-0.00101076,0.328211
136936047,-0.02155,-0.00115633,0.328339
136941052,-0.0211699,-0.00130119,0.328305
136946057,-0.0213491,-0.000837097,0.328178
136951062,-0.0203951,-0.000901753,0.328114
136956066,-0.0197404,-0.000434356,0.328321
136961071,-0.0182676,-0.00127538,0.328251
136966076,-0.0161809,-0.00249428,0.328225
136971081,-0.0135734,-0.00150782,0.328215
136976086,-0.0127447,-0.00146678,0.328329
136981091,-0.0120279,-0.000885874,0.32819
136986096,-0.0114701,-0.000829269,0.32817
136991101,-0.0117953,-0.00190694,0.32839
136996105,-0.0119151,-0.00158375,0.328141
137001110,-0.011559,-0.0015156,0.32812
137006115,-0.00894493,-0.00109222,0.328172
137011120,-0.00781051,-0.00202329,0.328102
137016125,-0.00491891,-0.00103812,0.328311
137021130,-0.00406796,-0.00116914,0.328123
137026135,-0.00293537,-0.00096004,0.328286
137031140,-0.00304055,-0.000738573,0.328085
137036145,-0.00229466,-0.000947236,0.328277
137041149,-0.00257631,-0.000497478,0.328173
137046154,-0.00196725,-0.000389856,0.32823
137051159,-8.60328e-06,-0.000424436,0.328257
137056164,0.00183399,-0.00128704,0.328128
137061169,0.00325676,-0.000533362,0.328335
137066174,0.00573449,-0.00128922,0.32803
137071179,0.0061002,-0.00136284,0.328302
137076184,0.00642583,-0.00104775,0.328143
137081188,0.00678555,-0.000813963,0.328276
137086193,0.00676085,-0.000364991,0.328237
137091198,0.00704685,-0.00112311,0.328055
137096203,0.00944475,-0.00108737,0.328197
137101208,0.0105854,-0.00108488,0.328244
137106213,0.0118137,-0.000548506,0.328108
137111218,0.0136046,-0.000921227,0.328324
137116223,0.0151597,-0.000447585,0.328147
137121228,0.0151179,-0.000909805,0.328041
137126232,0.0161635,-0.00111872,0.328103
137131237,0.0165746,-0.000809314,0.328262
137136242,0.0165707,-0.00144829,0.328148
137141247,0.0181322,-0.000185273,0.328284
137146252,0.018404,-0.00094696,0.328268
137151257,0.0204343,-0.000548961,0.328343
137156262,0.0214686,0.000556165,0.32825
137161267,0.0228657,-0.00113987,0.328208
137166271,0.0244854,-0.00137815,0.328039
137171276,0.0259305,-0.000993002,0.328076
137176281,0.0263413,-0.00100402,0.32827
137181286,0.0267641,-0.000383936,0.328164
137186291,0.0265939,-0.000210068,0.32835
137191296,0.0264215,0.000610087,0.328491
137196301,0.0278921,4.837e-05,0.328311
137201306,0.0289426,-0.000155922,0.328354
137206311,0.0311724,-0.00090114,0.328365
137211315,0.0337615,-0.000920773,0.328142
137216320,0.0358333,-0.00048479,0.328109
137221325,0.0361291,-1.63946e-05,0.328182
137226330,0.0365002,-9.46279e-05,0.328347
137231335,0.0356907,0.000202487,0.328241
137236340,0.034973,-0.00101511,0.328535
137241345,0.0360893,-0.000269265,0.328638
137246350,0.0378474,-0.000266078,0.328263
137251354,0.0399739,-0.000176167,0.328355
137256359,0.0420486,-0.000300637,0.328336
137261364,0.0432686,0.000334644,0.327861
137266369,0.042335,0.000105678,0.328201
137271374,0.0392596,0.000141021,0.328208
137276379,0.0370653,0.000990426,0.328489
137281384,0.0340161,-8.32855e-05,0.329106
137286389,0.0341663,-0.00118504,0.328416
137291394,0.0309556,3.41506e-05,0.328543
137296398,0.0317607,0.000891461,0.328304
137301403,0.0321872,-0.000369395,0.328292
137306408,0.0328124,-0.000839823,0.328051
137311413,0.0315686,-0.00141592,0.328253
137316418,0.0313367,-0.000872886,0.327984
137321423,0.0289533,-0.000958181,0.328216
137326428,0.0265116,-0.00124816,0.328052
137331433,0.0251385,-0.0012404,0.32842
137336437,0.0246899,-0.000959732,0.328049
137341442,0.0220716,0.000200656,0.328465
137346447,0.0231665,0.00024509,0.328227
137351452,0.0211467,-5.47525e-05,0.328259
137356457,0.0216698,0.0003393,0.328316
137361462,0.0206791,-0.000210716,0.328209
137366467,0.0213764,0.00051868,0.327994
137371472,0.0192411,7.61161e-05,0.328221
137376477,0.018267,-8.79656e-05,0.328029
137381481,0.0147211,-0.00115751,0.328323
137386486,0.0124479,-0.00180249,0.328374
137391491,0.0127472,-0.00202715,0.32814
137396496,0.011495,-0.000966942,0.328279
137401501,0.0111802,-0.00116468,0.328223
137406506,0.0131161,-0.000833346,0.328021
137411511,0.0127204,-0.00108876,0.328165
137416516,0.0117419,-0.00079967,0.327962
137421520,0.00900063,-0.000569828,0.328276
137426525,0.00735081,0.000161755,0.327999
137431530,0.00522622,0.000570102,0.328338
137436535,0.00237857,0.000489506,0.328218
137441540,0.00185539,-0.000359134,0.328055
137446545,0.0019345,0.000407584,0.328371
137451550,0.00352512,0.00034012,0.328042
137456555,0.00387693,7.88259e-05,0.328279
137461560,0.00339645,0.000212241,0.32812
137466564,0.0037323,-0.000658199,0.328185
137471569,0.00119797,-0.00166355,0.328199
137476574,-0.000372843,-0.000938921,0.328086
137481579,-0.00416602,-0.00107893,0.328141
137486584,-0.0053548,-0.000942611,0.328116
137491589,-0.00623003,-0.00116275,0.328082
137496594,-0.00591354,-0.000695825,0.328056
137501599,-0.0053126,-0.000856006,0.328186
137506604,-0.00450479,-0.000935382,0.328317
137511608,-0.00432892,-0.000384547,0.32819
137516613,-0.00547754,-0.000203105,0.328147
137521618,-0.00841108,-0.000392617,0.328361
137526623,-0.0115244,-0.000167862,0.328079
137531628,-0.0132772,-0.000137687,0.327975
137536633,-0.0149812,-0.000464183,0.328256
137541638,-0.0149215,-0.000379719,0.32794
137546643,-0.0160039,-0.000180282,0.328256
137551647,-0.0139687,-0.000469722,0.328328
137556652,-0.0141651,0.000250398,0.328304
137561657,-0.0153223,0.000295328,0.328377
137566662,-0.0163076,6.25035e-05,0.328248
137571667,-0.0189627,1.20287e-06,0.328239
137576672,-0.021293,-0.000310251,0.328291
137581677,-0.0234075,-0.0015092,0.328001
137586682,-0.025261,-0.000859245,0.328011
137591687,-0.0252872,-0.00183425,0.327956
137596691,-0.0247907,-0.00060471,0.328326
137601696,-0.023578,-0.000394623,0.32828
137606701,-0.0249787,-0.000828512,0.32842
137611706,-0.0241395,-0.000120975,0.328371
137616711,-0.025491,-0.000356124,0.32851
137621716,-0.029358,-6.9933e-05,0.328241
137626721,-0.0319832,0.000803609,0.328143
137631726,-0.0352745,0.000315172,0.327842
137636730,-0.0364877,-0.00013849,0.328108
137641735,-0.0347172,0.00114667,0.328127
137646740,-0.0350126,-0.000875963,0.328536
137651745,-0.0344249,-0.000729463,0.328696
137656750,-0.0349818,-0.000967923,0.328881
137661755,-0.0366165,-0.000639287,0.328228
137666760,-0.0353426,8.3429e-05,0.328507
137671765,-0.0387957,-0.00075909,0.328161
137676770,-0.0364689,-0.000987362,0.328241
137681774,-0.036782,-0.000896805,0.328045
137686779,-0.0351293,-0.000379288,0.328205
137691784,-0.033002,-0.000789838,0.328109
137696789,-0.0314262,-0.00128919,0.328399
137701794,-0.0302208,-0.0012156,0.328368
137706799,-0.028534,-0.000690128,0.328562
137711804,-0.0280589,9.71351e-05,0.328208
137716809,-0.0285032,-0.000957967,0.328269
137721813,-0.0287354,-0.000523204,0.328136
137726818,-0.0278014,0.000106992,0.328149
137731823,-0.0281964,-5.42598e-05,0.328119
137736828,-0.0235499,-0.000949213,0.328232
137741833,-0.022633,-0.000627483,0.328224
137746838,-0.0186198,1.20103e-05,0.328574
137751843,-0.0194723,-0.000654195,0.328413
137756848,-0.0181805,-0.0002959,0.328372
137761853,-0.0183452,-0.000238384,0.328274
137766857,-0.0204402,0.000167943,0.328294
137771862,-0.0191866,-4.34996e-05,0.327934
137776867,-0.0187684,0.000354015,0.328264
137781872,-0.0173369,-0.00063457,0.328162
137786877,-0.0128695,-0.000753879,0.328192
137791882,-0.0100159,-0.000222269,0.328496
137796887,-0.00872526,-0.000242306,0.328215
137801892,-0.00838478,-0.000309955,0.328328
137806896,-0.00964813,-5.64342e-05,0.328355
137811901,-0.0115323,-0.00031869,0.328271
137816906,-0.0107909,-0.000853533,0.328034
137821911,-0.0108383,-0.000527923,0.328168
137826916,-0.00828154,0.000547186,0.32837
137831921,-0.00487151,-0.000393637,0.328254
137836926,-0.00220115,-0.000394038,0.328059
137841931,0.000811798,0.000656652,0.328262
137846936,0.000894216,-0.00081713,0.328148
137851940,0.000693082,-0.000509231,0.328273
137856945,-0.000667083,-0.000205661,0.328254
137861950,-0.0018082,0.000467519,0.328233
137866955,-0.000945479,-0.000428745,0.328249
137871960,0.000530231,-0.000426103,0.328211
137876965,0.00197392,-0.000239229,0.328276
137881970,0.00731177,-0.000377595,0.328102
137886975,0.00958908,7.00308e-05,0.328155
137891979,0.0104032,0.000371128,0.328022
137896984,0.0108399,8.11455e-05,0.328289
137901989,0.00929036,-3.99461e-05,0.328195
137906994,0.00791295,-0.000293895,0.328107
137911999,0.00821428,-0.00013541,0.328261
137917004,0.00888255,7.28092e-06,0.328325
137922009,0.0103019,0.000548087,0.328298
137927014,0.0125009,0.000240986,0.328229
137932019,0.0157191,-0.000782856,0.328247
137937023,0.0195893,-0.00015502,0.328056
137942028,0.0201939,0.000433817,0.328091
137947033,0.0205301,-0.000100017,0.327925
137952038,0.0193131,0.00059213,0.328426
137957043,0.0174421,-0.000362424,0.328422
137962048,0.0187738,-0.000258023,0.328423
137967053,0.0179717,-0.000125272,0.328291
137972058,0.0198333,0.00101259,0.328453
137977062,0.0214527,0.00040559,0.328427
137982067,0.0250124,0.000668625,0.328175
137987072,0.0285093,1.96401e-05,0.328072
137992077,0.0296166,-0.000161917,0.328018
137997082,0.0304571,-0.000406454,0.328162
138002087,0.0290134,-4.37421e-05,0.328322
138007092,0.028241,-0.000755832,0.328492
138012097,0.0294598,-3.69749e-05,0.328241
138017102,0.0285209,0.000490172,0.328755
138022106,0.0306653,0.00024921,0.328385
138027111,0.0316462,0.000723604,0.328311
138032116,0.0346739,0.000233797,0.32827
138037121,0.0373092,0.00121542,0.328146
138042126,0.0383551,0.000882182,0.328036
138047131,0.0392061,0.000910644,0.328256
138052136,0.0392888,0.00169786,0.328316
138057141,0.0384631,2.7657e-05,0.328519
138062145,0.0387337,-0.000204567,0.328618
138067150,0.0401768,0.00105178,0.328494
138072155,0.0411039,0.00079807,0.328484
138077160,0.0384475,-0.000862044,0.328312
138082165,0.0380397,0.000294354,0.328308
138087170,0.0376084,-0.000774782,0.328249
138092175,0.0364471,-0.00086011,0.328284
138097180,0.0355582,-0.000618908,0.328355
138102185,0.034243,0.000322271,0.328348
138107189,0.0344971,0.000310892,0.328038
138112194,0.0324773,0.000243727,0.328271
138117199,0.0317335,0.000616135,0.328096
138122204,0.0294157,0.000529279,0.328531
138127209,0.029165,0.000512788,0.328175
138132214,0.0260312,0.000521525,0.32857
138137219,0.0268415,0.000692711,0.328381
138142224,0.0264506,0.000344756,0.328279
138147229,0.0256978,4.81503e-05,0.328105
138152233,0.0264592,0.000959616,0.328179
138157238,0.023732,0.000594188,0.328305
138162243,0.0219271,0.000220913,0.32833
138167248,0.0206822,-0.000621256,0.328281
138172253,0.019,-0.000139709,0.328316
138177258,0.0178659,-0.000228753,0.328254
138182263,0.0167443,-0.000456321,0.328415
138187268,0.0171671,-0.000531238,0.328161
138192272,0.0177038,-0.000260564,0.328284
138197277,0.0154517,-0.000151566,0.328275
138202282,0.0161525,-0.000361981,0.328096
138207287,0.0143843,0.000479283,0.328131
138212292,0.0128727,-0.000415508,0.328206
138217297,0.00974648,0.000495352,0.328344
138222302,0.00816892,0.00123568,0.328212
138227307,0.00799037,0.000311624,0.328322
138232312,0.00718048,0.000222482,0.328178
138237316,0.00679397,0.000484149,0.32832
138242321,0.00714011,0.000155023,0.328339
138247326,0.00666775,0.000347401,0.328227
138252331,0.0062813,0.000182991,0.328175
138257336,0.00353895,-0.000116804,0.328189
138262341,0.00175338,-0.000352652,0.328206
138267346,0.000278117,-0.000516337,0.328148
138272351,-0.00133182,-0.00106166,0.328263
138277355,-0.000282042,-0.000416787,0.328201
138282360,0.000552992,-0.00131017,0.328393
138287365,0.00102135,-0.000655092,0.328234
138292370,0.000626715,-0.000851657,0.32817
138297375,-0.000831393,-0.000731659,0.328268
138302380,-0.00357995,-3.50552e-05,0.32829
138307385,-0.0064838,-8.21378e-05,0.32833
138312390,-0.00769625,3.09069e-05,0.32808
138317395,-0.0087961,0.000165967,0.328292
138322399,-0.00759228,0.000262636,0.328222
138327404,-0.0080819,0.000439023,0.328351
138332409,-0.0082302,0.000905984,0.328265
138337414,-0.00854849,5.84035e-05,0.328402
138342419,-0.00964259,-0.000360432,0.328217
138347424,-0.0116214,-0.000933764,0.328304
138352429,-0.0152692,-0.000475894,0.328124
138357434,-0.0166682,-0.00147808,0.328096
138362438,-0.0175258,-0.00133809,0.328226
138367443,-0.0168702,-0.000956414,0.328124
138372448,-0.0172959,-0.00152394,0.328329
138377453,-0.017019,-0.00147645,0.328479
138382458,-0.0169342,-0.00101379,0.328364
138387463,-0.0182211,-0.000455778,0.328346
138392468,-0.0210978,-0.000611411,0.328215
138397473,-0.0233262,-0.000385214,0.328131
138402478,-0.0256056,-0.000544179,0.328287
138407482,-0.0268667,0.000144901,0.328096
138412487,-0.0261137,0.000461494,0.328231
138417492,-0.0260792,-3.67524e-05,0.328492
138422497,-0.0255144,0.000201404,0.328244
138427502,-0.0284514,-0.000196037,0.328382
138432507,-0.0275802,-0.000191784,0.328562
138437512,-0.0294823,0.00030203,0.328378
138442517,-0.0323877,-0.00153802,0.328109
138447521,-0.0328129,-0.000493086,0.328402
138452526,-0.0346431,-0.00141316,0.328088
138457531,-0.0354525,-0.00224571,0.328281
138462536,-0.0366388,-0.00124177,0.328167
138467541,-0.0363513,-0.00149965,0.328231
138472546,-0.0370799,-0.00133531,0.328451
138477551,-0.0372499,-0.000888056,0.328485
138482556,-0.0366388,-0.000389706,0.328346
138487561,-0.0343046,-0.000945123,0.328587
138492565,-0.0331794,-0.00033111,0.328507
138497570,-0.0324951,-0.000126264,0.328497
138502575,-0.0320113,0.000638617,0.328291
138507580,-0.0324985,3.11901e-05,0.328505
138512585,-0.0325501,-0.000331135,0.328068
138517590,-0.0317629,0.00113313,0.328274
138522595,-0.0316721,-0.00116288,0.328195
138527600,-0.0276577,-0.00128331,0.328396
138532604,-0.0281476,-0.00107322,0.328326
138537609,-0.0240595,-0.00117774,0.328354
138542614,-0.0247415,-0.00137591,0.328416
138547619,-0.0237654,-0.00141062,0.32826
138552624,-0.0237083,-0.00112868,0.328316
138557629,-0.0226699,-0.00121062,0.328232
138562634,-0.0230702,-0.00091287,0.328113
138567639,-0.0207646,-0.000282541,0.328234
138572644,-0.0194952,0.000443818,0.328243
138577648,-0.0174898,0.000382282,0.328274
138582653,-0.0159463,0.000896851,0.328392
138587658,-0.0154376,0.000307198,0.328371
138592663,-0.0146399,-0.000335073,0.32833
138597668,-0.0147348,-0.000157485,0.328119
138602673,-0.0133937,0.000624051,0.328291
138607678,-0.0129022,-0.000782986,0.328272
138612683,-0.011388,1.04108e-06,0.328264
138617687,-0.0101382,-0.00203731,0.328293
138622692,-0.00791636,-0.00136171,0.328347
138627697,-0.00627189,-0.00135452,0.328243
138632702,-0.00651956,-0.00106978,0.32825
138637707,-0.00526904,-0.000368745,0.328229
138642712,-0.00500599,-0.000707001,0.328254
138647717,-0.00511532,-0.000786941,0.328234
138652722,-0.00395175,-0.000415326,0.328067
138657727,-0.00279725,-0.000326393,0.328228
138662731,-0.00176245,4.00402e-05,0.328358
138667736,0.000131944,0.000850473,0.328144
138672741,0.00138522,0.000704072,0.328173
138677746,0.00244983,0.000172844,0.328247
138682751,0.00411472,0.00069931,0.328182
138687756,0.00386325,-0.00127823,0.328339
138692761,0.00447524,-0.00110123,0.32821
138697766,0.00475783,-3.02825e-05,0.328297
138702770,0.00581994,-0.000410041,0.328289
138707775,0.00711244,-0.00069154,0.328094
138712780,0.00923143,-0.00106138,0.328221
138717785,0.0104142,-0.00119226,0.328331
138722790,0.0119454,-0.00067478,0.328185
138727795,0.0135017,-0.000422549,0.328179
138732800,0.0121681,-2.25251e-05,0.328153
138737805,0.0133134,0.000516233,0.328324
138742810,0.0135448,0.000563469,0.328271
138747814,0.0149933,0.00068983,0.328336
138752819,0.0162114,0.0010443,0.328196
138757824,0.0180395,0.0014583,0.328296
138762829,0.0188817,0.000603683,0.328157
138767834,0.0195333,0.00131217,0.32833
138772839,0.0217322,0.00152623,0.328158
138777844,0.021404,-0.000327494,0.328299
138782849,0.023207,0.000248364,0.328308
138787854,0.0219782,-0.000754208,0.328383
138792858,0.0236693,-0.0010366,0.328321
138797863,0.02532,-0.000829997,0.328284
138802868,0.0264292,-0.000125278,0.328297
138807873,0.0276895,-0.000596838,0.328123
138812878,0.0298287,-0.000616216,0.328216
138817883,0.0309375,-7.28467e-06,0.328147
138822888,0.029883,6.46359e-06,0.328184
138827893,0.0318995,0.000433856,0.328288
138832897,0.0320034,0.000494783,0.328263
138837902,0.0323165,0.00149567,0.328464
138842907,0.0339984,0.00152951,0.328363
138847912,0.0349503,0.00191144,0.328252
138852917,0.0371266,0.0012028,0.328261
138857922,0.0377681,0.00143025,0.328196
138862927,0.0385087,-0.000175958,0.328347
138867932,0.0407984,-0.000622266,0.328215
138872937,0.0414048,0.000785223,0.32814
138877941,0.0407101,-0.000598458,0.328353
138882946,0.0421552,-0.000207901,0.328137
138887951,0.0400057,-0.000274853,0.328389
138892956,0.0376258,-0.000112108,0.328305
138897961,0.0349349,0.0004856,0.328576
138902966,0.0338814,0.000631164,0.328629
138907971,0.0337198,5.70224e-05,0.328352
138912976,0.0328315,0.000676826,0.328463
138917980,0.0335059,0.000683772,0.328378
138922985,0.0340838,0.000173267,0.328158
138927990,0.0328227,-9.79004e-05,0.328237
138932995,0.0327094,-1.98739e-05,0.327986
138938000,0.0307529,0.000669369,0.3282
138943005,0.0264902,0.000713214,0.32841
138948010,0.0265733,0.000830547,0.328449
138953015,0.0233498,0.00119903,0.328542
138958020,0.0241284,0.000103149,0.32843
138963024,0.0244379,-5.53542e-05,0.328137
138968029,0.0251145,-8.61547e-06,0.32834
138973034,0.0248653,8.50097e-05,0.327963
138978039,0.0240251,-0.000390297,0.328138
138983044,0.0219596,-0.000510791,0.328099
138988049,0.018263,-0.000603637,0.328264
138993054,0.0160242,-0.00102638,0.328288
138998059,0.0136267,-0.000754573,0.328459
139003063,0.0141428,-0.000315319,0.328193
139008068,0.0151279,-0.000625564,0.328304
139013073,0.0149898,-0.000388957,0.328078
139018078,0.0147947,0.00106515,0.328231
139023083,0.0150271,-0.000332417,0.328008
139028088,0.0133059,-0.00020059,0.328241
139033093,0.0110562,0.000623386,0.328227
139038098,0.00839702,-8.18217e-05,0.328317
139043103,0.0061982,0.000140926,0.328142
139048107,0.00452908,0.000568497,0.328368
139053112,0.00390739,0.000377109,0.328125
139058117,0.00426391,0.000581681,0.328259
139063122,0.00500482,-0.000268764,0.328217
139068127,0.00456867,-0.000672197,0.328091
139073132,0.004887,-0.000529066,0.328246
139078137,0.00335002,-0.00106844,0.328067
139083142,0.00164338,-0.000934414,0.328255
139088146,4.21806e-05,-0.000860773,0.328129
139093151,-0.00227894,-0.000402039,0.32812
139098156,-0.00429096,-0.000538835,0.328076
139103161,-0.00416219,-0.000735265,0.328195
139108166,-0.00425874,-0.000362975,0.328204
139113171,-0.00357055,0.000444687,0.3283
139118176,-0.00468768,6.89671e-05,0.328224
139123181,-0.00490211,0.000527152,0.328121
139128186,-0.00724772,1.42219e-05,0.328162
139133190,-0.00856267,-0.000179308,0.328201
139138195,-0.010828,0.000594616,0.32813
139143200,-0.0119896,0.000830597,0.328293
139148205,-0.0136925,1.00164e-05,0.328178
139153210,-0.0130738,-0.00065503,0.328042
139158215,-0.0123474,-0.00105271,0.328317
139163220,-0.0138187,-0.000463306,0.32802
139168225,-0.0144261,0.000169448,0.32832
139173229,-0.0156836,-0.00149077,0.328214
139178234,-0.0168472,-0.00137752,0.328224
139183239,-0.0189732,-0.00173645,0.328081
139188244,-0.0202751,-0.00133525,0.328218
139193249,-0.021922,-0.00123517,0.328215
139198254,-0.0234752,-0.000954498,0.32803
139203259,-0.023435,-0.000319958,0.328219
139208264,-0.0232337,8.94256e-05,0.328192
139213269,-0.0228865,0.00049663,0.328325
139218273,-0.0248537,0.00130913,0.328381
139223278,-0.0257568,0.00051642,0.328196
139228283,-0.0268136,-0.000674336,0.328337
139233288,-0.0287587,-0.0007413,0.328163
139238293,-0.0311301,-0.000718161,0.328316
139243298,-0.0323119,-0.000639947,0.327949
139248303,-0.0335155,-0.000554824,0.32826
139253308,-0.0315928,-0.000147699,0.328329
139258312,-0.0332354,-0.00145466,0.328294
139263317,-0.032838,-0.00228495,0.328448
139268322,-0.0318001,-0.00161018,0.328726
139273327,-0.034679,-0.00086711,0.328587
139278332,-0.0371552,-0.00104035,0.328276
139283337,-0.0391379,-0.0011711,0.328222
139288342,-0.0413088,-0.000757234,0.327868
139293347,-0.0398212,-0.000250008,0.327923
139298352,-0.0380874,-0.000950326,0.328285
139303356,-0.0340231,0.00100199,0.328627
139308361,-0.0320566,-0.000887153,0.329005
139313366,-0.0303949,-0.000933775,0.328309
139318371,-0.0282631,0.000329016,0.3286
139323376,-0.0271981,-0.000993094,0.328318
139328381,-0.0277538,-0.000954923,0.328477
139333386,-0.0288506,0.00036782,0.32819
139338391,-0.0304517,-0.00145011,0.327989
139343395,-0.0293086,-0.001952,0.327975
139348400,-0.0289211,-0.00118522,0.327968
139353405,-0.0251678,-0.00193818,0.328108
139358410,-0.0225762,-0.00189216,0.328391
139363415,-0.0200202,-0.00108691,0.328018
139368420,-0.0167431,-0.000282995,0.328478
139373425,-0.0180213,-0.00123926,0.328151
139378430,-0.0163024,-0.000126632,0.328299
139383435,-0.0181021,-9.92559e-05,0.328365
139388439,-0.0190864,0.000682599,0.328147
139393444,-0.0182763,-0.000365078,0.328004
139398449,-0.0168596,0.000563427,0.32811
139403454,-0.0158356,0.000431519,0.328075
139408459,-0.012567,-0.000764963,0.328085
139413464,-0.00940182,-0.000720026,0.328191
139418469,-0.00964041,-0.000992612,0.328157
139423474,-0.00848857,-0.000912517,0.328226
139428479,-0.00833439,-0.000420221,0.328012
139433483,-0.00920141,5.72636e-05,0.328089
139438488,-0.00824,-0.000269411,0.328256
139443493,-0.00730898,-0.000552075,0.328039
139448498,-0.00524528,-5.86095e-05,0.328214
139453503,-0.00350569,-0.000153103,0.328157
139458508,-0.00250678,1.4125e-05,0.328068
139463513,-0.000349498,-2.1152e-05,0.32801
139468518,-0.00138934,0.00119172,0.328199
139473522,-0.00139568,0.00114835,0.328183
139478527,-0.00157269,-9.79871e-05,0.328089
139483532,-8.12429e-06,-0.000260437,0.32804
139488537,0.00123241,-0.000808137,0.328112
139493542,0.00376295,-0.000548885,0.328117
139498547,0.00599608,-0.000321201,0.328139
139503552,0.00784278,-0.000464212,0.328206
139508557,0.00855525,-0.00082756,0.328132
139513562,0.0085339,-0.000101098,0.327994
139518566,0.0096428,-0.000509642,0.328076
139523571,0.00909207,-0.000979636,0.328254
139528576,0.00953631,0.000352115,0.328114
139533581,0.0100265,0.000121188,0.328095
139538586,0.0115142,0.00090915,0.328108
139543591,0.0132986,0.000840697,0.328255
139548596,0.016308,0.000707247,0.327999
139553601,0.0180789,0.000907788,0.328128
139558605,0.0186943,0.000514471,0.32811
139563610,0.0182012,0.00202186,0.328048
139568615,0.0181357,0.000596582,0.32816
139573620,0.0184627,-0.00087343,0.328171
139578625,0.0189876,0.000108634,0.328267
139583630,0.019796,-4.6599e-06,0.328333
139588635,0.0223585,0.000576972,0.328095
139593640,0.0230792,-0.000203526,0.32805
139598645,0.0263934,0.000218201,0.328143
139603649,0.0268704,-0.000294574,0.32793
139608654,0.0272023,-0.000247243,0.328191
139613659,0.0268258,0.000177285,0.328146
139618664,0.0276093,0.000676307,0.328255
139623669,0.0284548,0.00106142,0.328243
139628674,0.0296471,0.00102425,0.328253
139633679,0.0307938,0.0013393,0.328218
