45000,-nan,-nan,0
87810913,6.17607e-310,3.19429e-310,0
87815911,6.65102e-310,2.02762e-310,0
87820910,6.62187e-310,2.12089e-310,0
87825909,6.83359e-310,1.28427e-310,0
87830908,5.65454e-310,4.04642e-310,0
87835906,-4.59101e-310,5.22206e-310,0
87840905,-6.3276e-310,2.88249e-310,0
87845904,-2.25312e-310,6.57805e-310,0
87850903,6.908e-310,7.91693e-311,0
87855902,6.95083e-310,1.82419e-311,0
87860900,6.92451e-310,-6.31241e-311,0
87865899,6.94142e-310,-4.04958e-311,0
87870898,6.94195e-310,3.95745e-311,0
87875897,6.80883e-310,1.40967e-310,0
87880895,-6.26833e-310,3.0092e-310,0
87885894,-6.43859e-310,2.62523e-310,0
87890893,-3.16884e-310,6.18916e-310,0
87895892,5.55402e-310,4.18332e-310,0
87900891,6.70589e-310,1.83801e-310,0
87905889,6.86571e-310,1.09966e-310,0
87910888,6.86113e-310,1.12791e-310,0
87915887,6.9017e-310,8.44849e-311,0
87920886,6.89121e-310,9.26536e-311,0
87925885,6.79131e-310,1.49179e-310,0
87930883,-6.95321e-310,1.41901e-312,0
87935882,2.09865e-310,6.62895e-310,0
87940881,3.46044e-310,-6.03098e-310,0
87945880,6.91968e-310,-6.82136e-311,0
87950878,6.95145e-310,-1.56914e-311,0
87955877,6.93531e-310,4.98761e-311,0
87960876,6.92339e-310,6.43406e-311,0
87965875,6.79368e-310,1.48093e-310,0
87970874,6.56302e-310,2.29653e-310,0
87975872,6.5037e-310,2.45952e-310,0
87980871,5.14871e-310,4.67312e-310,0
87985870,3.02236e-310,6.262e-310,0
87990869,4.14348e-310,5.58381e-310,0
87995867,6.8234e-310,1.33734e-310,0
88000866,6.77542e-310,1.56237e-310,0
88005865,6.89552e-310,8.93932e-311,0
88010864,6.94311e-310,-3.74844e-311,0
88015863,6.95196e-310,1.32643e-311,0
88020861,6.94824e-310,-2.63068e-311,0
88025860,6.94971e-310,2.20951e-311,0
88030859,6.69482e-310,1.87793e-310,0
88035858,6.1011e-310,3.33524e-310,0
88040856,6.64642e-310,2.04265e-310,0
88045855,6.39621e-310,2.72687e-310,0
88050854,6.728e-310,1.75537e-310,0
88055853,6.79522e-310,1.47385e-310,0
88060852,6.74115e-310,1.70415e-310,0
88065850,6.93989e-310,4.30384e-311,0
88070849,6.70812e-310,1.82988e-310,0
88075848,6.90208e-310,8.41805e-311,0
88080847,6.91782e-310,7.00769e-311,0
88085845,6.88475e-310,9.7337e-311,0
88090844,6.9486e-310,2.53392e-311,0
88095843,6.92048e-310,6.74021e-311,0
88100842,6.89066e-310,9.30651e-311,0
88105841,6.82165e-310,1.34625e-310,0
88110839,6.91091e-310,7.65873e-311,0
88115838,6.91985e-310,6.80454e-311,0
88120837,6.93375e-310,5.20054e-311,0
88125836,6.94522e-310,3.3358e-311,0
88130834,6.53517e-310,2.37462e-310,0
88135833,6.43874e-310,2.62486e-310,0
88140832,6.62505e-310,2.11093e-310,0
88145831,6.8115e-310,1.39672e-310,0
88150830,6.84531e-310,1.22026e-310,0
88155828,6.81581e-310,1.37551e-310,0
88160827,6.74084e-310,1.7054e-310,0
88165826,6.83632e-310,1.26963e-310,0
88170825,6.86957e-310,1.07528e-310,0
88175823,6.67538e-310,1.94592e-310,0
88180822,6.85126e-310,1.18638e-310,0
88185821,6.80338e-310,1.43571e-310,0
88190820,6.86283e-310,1.11753e-310,0
88195819,6.93436e-310,-5.11775e-311,0
88200817,6.95318e-310,2.36879e-312,0
88205816,6.95128e-310,1.64441e-311,0
88210815,6.95199e-310,-1.30993e-311,0
88215814,6.92247e-310,6.53262e-311,0
88220812,6.90282e-310,8.35676e-311,0
88225811,6.86101e-310,1.12862e-310,0
88230810,6.76043e-310,1.62601e-310,0
88235809,6.68188e-310,1.92348e-310,0
88240808,6.81293e-310,1.38973e-310,0
88245806,6.90346e-310,8.30345e-311,0
88250805,6.91874e-310,6.91612e-311,0
88255804,6.84818e-310,1.20406e-310,0
88260803,6.67938e-310,1.93215e-310,0
88265802,6.23077e-310,3.08623e-310,0
88270800,6.60667e-310,2.16776e-310,0
88275799,6.72336e-310,1.77305e-310,0
88280798,6.33871e-310,2.85799e-310,0
88285797,6.61557e-310,2.14046e-310,0
88290795,6.82081e-310,1.35049e-310,0
88295794,6.95228e-310,1.14342e-311,0
88300793,6.91407e-310,7.36854e-311,0
88305792,6.95155e-310,1.52379e-311,0
88310791,6.9514e-310,1.59146e-311,0
88315789,6.9412e-310,4.08686e-311,0
88320788,6.54364e-310,2.35118e-310,0
88325787,6.32126e-310,2.89638e-310,0
88330786,6.85858e-310,1.1433e-310,0
88335784,6.8493e-310,1.19766e-310,0
88340783,6.67069e-310,1.96194e-310,0
88345782,6.3932e-310,2.73391e-310,0
88350781,6.20973e-310,3.12834e-310,0
88355780,6.35159e-310,2.82923e-310,0
88360778,6.12613e-310,3.28905e-310,0
88365777,6.90128e-310,8.48335e-311,0
88370776,6.84135e-310,-1.24227e-310,0
88375775,6.95268e-310,-8.64273e-312,0
88380773,6.71643e-310,-1.79913e-310,0
88385772,6.9322e-310,-5.40307e-311,0
88390771,6.95198e-310,1.31283e-311,0
88395770,6.86481e-310,1.1053e-310,0
88400769,6.88679e-310,9.58884e-311,0
88405767,6.67762e-310,1.93822e-310,0
88410766,6.66689e-310,1.97481e-310,0
88415765,4.54428e-310,5.26278e-310,0
88420764,4.22761e-310,5.52038e-310,0
88425762,4.46412e-310,5.33094e-310,0
88430761,2.52389e-310,6.47899e-310,0
88435760,6.41789e-310,2.67544e-310,0
88440759,6.77602e-310,1.55976e-310,0
88445758,6.8838e-310,9.80113e-311,0
88450756,6.95277e-310,-7.95599e-312,0
88455755,6.95188e-310,1.36428e-311,0
88460754,6.95255e-310,-9.67161e-312,0
88465753,6.39896e-310,-2.72041e-310,0
88470751,-6.92651e-310,-6.08912e-311,0
88475750,-6.18446e-310,3.17802e-310,0
88480749,5.03737e-310,4.79293e-310,0
88485748,6.90367e-310,8.28635e-311,0
88490747,6.90756e-310,7.95558e-311,0
88495745,6.64267e-310,2.0548e-310,0
88500744,6.41324e-310,2.68656e-310,0
88505743,4.56403e-310,5.24566e-310,0
88510742,4.76728e-310,5.06165e-310,0
88515740,5.5559e-310,4.18083e-310,0
88520739,4.62638e-310,5.19075e-310,0
88525738,5.26064e-310,4.54675e-310,0
88530737,6.77947e-310,1.54471e-310,0
88535736,6.88095e-310,9.99895e-311,0
88540734,6.86775e-310,1.08686e-310,0
88545733,6.93512e-310,5.01376e-311,0
88550732,6.68678e-310,1.90636e-310,0
88555731,6.6988e-310,1.8637e-310,0
88560729,6.69789e-310,1.86698e-310,0
88565728,5.72467e-312,6.95299e-310,0
88570727,4.04328e-310,5.65679e-310,0
88575726,-6.3545e-311,6.92412e-310,0
88580725,-5.16627e-310,4.6537e-310,0
88585723,3.01065e-310,6.26764e-310,0
88590722,6.82472e-310,1.33062e-310,0
88595721,6.94246e-310,-3.86696e-311,0
88600720,6.93725e-310,4.70989e-311,0
88605718,6.61006e-310,2.1574e-310,0
88610717,6.93237e-310,-5.38055e-311,0
88615716,-1.66482e-310,6.75097e-310,0
88620715,-6.5874e-310,2.22563e-310,0
88625714,-6.54153e-310,2.35704e-310,0
88630712,-3.39982e-310,6.06536e-310,0
88635711,5.18295e-310,4.63512e-310,0
88640710,6.74011e-310,1.70828e-310,0
88645709,6.85294e-310,1.17663e-310,0
88650708,6.51039e-310,2.44175e-310,0
88655706,6.26358e-310,3.01909e-310,0
88660705,3.47396e-310,6.0232e-310,0
88665704,-6.30296e-310,2.93598e-310,0
88670703,-6.59678e-310,2.19769e-310,0
88675701,-6.05354e-310,3.42081e-310,0
88680700,2.09302e-310,6.63073e-310,0
88685699,6.16428e-310,3.21699e-310,0
88690698,6.46007e-310,2.57194e-310,0
88695697,6.4937e-310,2.48579e-310,0
88700695,4.73652e-310,5.09045e-310,0
88705694,-4.73881e-310,5.08832e-310,0
88710693,-6.61493e-310,2.14241e-310,0
88715692,-6.94401e-310,-3.57796e-311,0
88720690,-6.66191e-310,1.99154e-310,0
88725689,5.92309e-310,3.64202e-310,0
88730688,6.9513e-310,-1.63278e-311,0
88735687,6.8749e-310,1.0407e-310,0
88740686,6.26792e-310,3.01007e-310,0
88745684,3.03323e-310,6.25674e-310,0
88750683,-6.36803e-310,2.79204e-310,0
88755682,-6.91705e-310,7.08345e-311,0
88760681,-6.78667e-310,1.51273e-310,0
88765679,-6.0323e-310,3.45813e-310,0
88770678,5.51956e-310,4.22869e-310,0
88775677,5.84671e-310,3.76342e-310,0
88780676,6.73603e-310,1.72431e-310,0
88785675,5.96246e-310,3.57719e-310,0
88790673,-5.67096e-310,4.02337e-310,0
88795672,-6.85902e-310,1.14069e-310,0
88800671,-6.9518e-310,1.40633e-311,0
88805670,-6.89468e-310,9.00367e-311,0
88810668,-6.52258e-310,2.40899e-310,0
88815667,4.619e-310,5.19732e-310,0
88820666,6.82323e-310,1.33822e-310,0
88825665,6.81243e-310,1.39218e-310,0
88830664,5.3391e-310,4.45436e-310,0
88835662,-5.02618e-310,4.80467e-310,0
88840661,-6.37304e-310,2.78059e-310,0
88845660,-6.42994e-310,2.64634e-310,0
88850659,-6.72172e-310,1.77927e-310,0
88855657,-6.59892e-310,2.19125e-310,0
88860656,6.41549e-310,2.68118e-310,0
88865655,6.37617e-310,2.77341e-310,0
88870654,5.61682e-310,4.09861e-310,0
88875653,6.34454e-310,-2.84502e-310,0
88880651,-6.94046e-310,4.21096e-311,0
88885650,-6.94974e-310,2.19968e-311,0
88890649,-6.84132e-310,1.24244e-310,0
88895648,-6.70527e-310,1.84029e-310,0
88900646,-6.54588e-310,2.34493e-310,0
88905645,6.64892e-310,2.0345e-310,0
88910644,6.1997e-310,3.14818e-310,0
88915643,2.83105e-310,6.35079e-310,0
88920642,-3.08724e-310,6.23027e-310,0
88925640,-6.61324e-310,2.14763e-310,0
88930639,-6.78174e-310,1.53469e-310,0
88935638,-6.59381e-310,2.20658e-310,0
88940637,-6.88298e-310,9.85806e-311,0
88945635,-6.90347e-310,8.303e-311,0
88950634,2.67693e-310,6.41727e-310,0
88955633,6.8155e-310,1.37705e-310,0
88960632,2.63875e-310,6.43306e-310,0
88965631,-4.44349e-310,5.34815e-310,0
88970629,-6.39025e-310,2.7408e-310,0
88975628,-6.95075e-310,1.85332e-311,0
88980627,-6.84989e-310,1.19426e-310,0
88985626,-6.73022e-310,1.74685e-310,0
88990625,-6.66665e-310,1.97561e-310,0
88995623,-2.0933e-310,6.63064e-310,0
89000622,3.79832e-310,5.82409e-310,0
89005621,-4.23717e-311,6.9403e-310,0
89010620,-5.00563e-310,4.82607e-310,0
89015618,-6.89304e-310,9.1282e-311,0
89020617,-6.79108e-310,1.49284e-310,0
89025616,-6.82685e-310,1.31964e-310,0
89030615,-6.95271e-310,-8.4383e-312,0
89035614,-6.95076e-310,1.85111e-311,0
89040612,-6.69476e-310,1.87816e-310,0
89045611,4.93302e-310,4.90027e-310,0
89050610,3.11588e-310,6.21599e-310,0
89055609,2.07677e-310,6.63584e-310,0
89060607,-6.87994e-310,1.00681e-310,0
89065606,-6.92638e-310,6.10353e-311,0
89070605,-6.79062e-310,1.49494e-310,0
89075604,-6.94263e-310,3.83684e-311,0
89080603,-6.90964e-310,7.7728e-311,0
89085601,-6.75949e-310,1.62992e-310,0
89090600,-5.14234e-310,4.68013e-310,0
89095599,-1.31545e-310,6.82766e-310,0
89100598,4.96804e-310,4.86475e-310,0
89105596,-6.8824e-310,9.89852e-311,0
89110595,-6.95308e-310,-4.3679e-312,0
89115594,-6.94572e-310,-3.2285e-311,0
89120593,-6.93844e-310,4.531e-311,0
89125592,-6.95201e-310,1.29601e-311,0
89130590,-6.90015e-310,8.57446e-311,0
89135589,-6.78213e-310,1.53298e-310,0
89140588,-6.34201e-310,2.85065e-310,0
89145587,-2.43548e-310,6.51274e-310,0
89150585,-4.95873e-310,4.87425e-310,0
89155584,-6.70638e-310,1.83623e-310,0
89160583,-6.74929e-310,1.67165e-310,0
89165582,-6.79485e-310,1.47559e-310,0
89170581,-6.92605e-310,6.14097e-311,0
89175579,-6.84652e-310,1.21343e-310,0
89180578,-6.86849e-310,1.08221e-310,0
89185577,-6.91452e-310,7.326e-311,0
89190576,-6.9293e-310,5.76257e-311,0
89195574,-6.93215e-310,5.4097e-311,0
89200573,-6.91518e-310,7.26313e-311,0
89205572,-6.90487e-310,-8.18615e-311,0
89210571,-6.90476e-310,-8.19505e-311,0
89215570,-6.95199e-310,-1.30957e-311,0
89220568,-6.94314e-310,-3.74385e-311,0
89225567,-6.91308e-310,7.46075e-311,0
89230566,-6.81815e-310,1.36387e-310,0
89235565,-6.88313e-310,9.8477e-311,0
89240563,-6.50196e-310,2.4641e-310,0
89245562,-6.4692e-310,2.54888e-310,0
89250561,-6.28842e-310,2.96699e-310,0
89255560,-6.37844e-310,2.76819e-310,0
89260559,-6.83021e-310,1.30211e-310,0
89265557,-6.79846e-310,1.45883e-310,0
89270556,-6.90681e-310,8.02032e-311,0
89275555,-6.95116e-310,1.69127e-311,0
89280554,-6.95321e-310,-1.38556e-312,0
89285552,-6.95124e-310,1.66114e-311,0
89290551,-6.88282e-310,9.86975e-311,0
89295550,-6.83751e-310,1.26321e-310,0
89300549,-6.92564e-310,6.18733e-311,0
89305548,-6.94611e-310,3.14382e-311,0
89310546,-6.95149e-310,1.55104e-311,0
89315545,-6.95301e-310,5.45471e-312,0
89325543,-6.9063e-310,8.06401e-311,0
89330541,-6.8587e-310,1.14257e-310,0
89335540,-6.89021e-310,9.34005e-311,0
89340539,-6.36789e-310,2.79237e-310,0
89345538,-6.40135e-310,2.71478e-310,0
89350537,-6.8824e-310,9.89898e-311,0
89355535,-6.95147e-310,1.56045e-311,0
89360534,-6.83225e-310,1.29136e-310,0
89365533,-6.83751e-310,1.26323e-310,0
89370532,-6.86575e-310,1.09944e-310,0
89375531,-6.66596e-310,1.97794e-310,0
89380529,-6.45965e-310,-2.57298e-310,0
89385528,-6.90531e-310,8.14867e-311,0
89390527,-6.95317e-310,-2.6017e-312,0
89395526,-6.58607e-310,2.22956e-310,0
89400524,-6.87488e-310,1.04083e-310,0
89405523,-6.93075e-310,5.58602e-311,0
89410522,-6.90614e-310,8.07815e-311,0
89415521,-6.84459e-310,1.22426e-310,0
89420520,-6.8998e-310,8.60263e-311,0
89425518,-6.74173e-310,1.70189e-310,0
89430517,-6.94804e-310,-2.68287e-311,0
89435516,-6.95061e-310,1.90658e-311,0
89440515,-6.9483e-310,2.61517e-311,0
89445513,-6.82268e-310,1.34102e-310,0
89450512,-6.94425e-310,3.53084e-311,0
89455511,-6.67306e-310,1.95386e-310,0
89460510,-6.89635e-310,8.87484e-311,0
89465509,-6.80247e-310,1.44003e-310,0
89470507,-6.872e-310,1.05966e-310,0
89475506,-6.94987e-310,2.15942e-311,0
89480505,-6.95095e-310,-1.77801e-311,0
89485504,-6.94996e-310,-2.12873e-311,0
89490502,-6.94692e-310,-2.9593e-311,0
89495501,-6.4541e-310,2.58688e-310,0
89500500,1.52717e-311,6.95154e-310,0
89505499,-5.92771e-310,3.63449e-310,0
89510498,-6.94568e-310,3.2382e-311,0
89515496,-6.88133e-310,9.97293e-311,0
89520495,-6.77832e-310,1.54974e-310,0
89525494,-6.61197e-310,2.15155e-310,0
89530493,-6.92901e-310,5.79751e-311,0
89535491,-6.95036e-310,1.99444e-311,0
89540490,-6.95132e-310,1.62469e-311,0
89545489,-6.92317e-310,-6.45738e-311,0
89550488,5.2248e-310,4.58789e-310,0
89555487,1.0201e-310,6.87799e-310,0
89560485,-6.69222e-310,1.8872e-310,0
89565484,-6.92121e-310,6.66493e-311,0
89570483,-6.93444e-310,5.10786e-311,0
89575482,-6.91666e-310,7.12137e-311,0
89580480,-6.84337e-310,1.23111e-310,0
89585479,-6.94627e-310,3.10861e-311,0
89590478,-5.79892e-310,3.83664e-310,0
89595477,1.18191e-310,6.85204e-310,0
89600476,6.04613e-310,3.43389e-310,0
89605474,6.10862e-310,3.32145e-310,0
89610473,-6.88838e-310,9.47352e-311,0
89615472,-6.95319e-310,2.09094e-312,0
89620471,-6.95238e-310,-1.08437e-311,0
89630468,-6.92432e-310,6.33271e-311,0
89635467,-6.92988e-310,-5.69254e-311,0
89640466,5.72202e-310,3.95041e-310,0
89645465,6.91954e-310,6.83602e-311,0
89650463,6.91357e-310,7.41513e-311,0
89655462,-2.37414e-310,6.53535e-310,0
89660461,-6.83218e-310,1.29174e-310,0
89665460,-6.93806e-310,4.5892e-311,0
89670458,-6.93361e-310,5.21925e-311,0
89675457,-6.86736e-310,1.08932e-310,0
89680456,-6.74453e-310,1.69072e-310,0
89685455,-5.81045e-310,3.81915e-310,0
89690454,6.46082e-310,2.57003e-310,0
89695452,6.88512e-310,9.70757e-311,0
89700451,6.54027e-310,2.36055e-310,0
89705450,6.07159e-310,3.38867e-310,0
89710449,-6.84068e-310,1.24594e-310,0
89715447,-6.95294e-310,-6.29534e-312,0
89720446,-6.95301e-310,5.41262e-312,0
89725445,-6.95322e-310,-3.02531e-314,0
89730444,-6.95209e-310,-1.25287e-311,0
89735443,3.83811e-310,5.79795e-310,0
89740441,6.7695e-310,1.58783e-310,0
89745440,6.9191e-310,6.88022e-311,0
89750439,6.55665e-310,2.31465e-310,0
89755438,-6.22193e-310,3.10401e-310,0
89760437,-6.67316e-310,1.95352e-310,0
89765435,-6.80825e-310,1.41245e-310,0
89770434,-6.88325e-310,9.83931e-311,0
89775433,-6.85503e-310,1.16442e-310,0
89780432,-6.64791e-310,2.03778e-310,0
89785430,6.25537e-310,3.03606e-310,0
89790429,6.72165e-310,1.77951e-310,0
89795428,6.45099e-310,2.59462e-310,0
89800427,6.6194e-310,2.12858e-310,0
89805426,-6.8959e-310,8.90969e-311,0
89810424,-6.91949e-310,6.84023e-311,0
89815423,-6.95312e-310,3.73663e-312,0
89820422,-6.93937e-310,-4.38668e-311,0
89825421,-6.91803e-310,6.98645e-311,0
89830419,5.94468e-310,3.60666e-310,0
89835418,6.79489e-310,1.4754e-310,0
89840417,6.68646e-310,1.9075e-310,0
89845416,6.92096e-310,6.68984e-311,0
89850415,3.04119e-310,6.25287e-310,0
89855413,-6.54732e-310,2.34091e-310,0
89860412,-6.9196e-310,6.82931e-311,0
89865411,-6.93475e-310,5.06507e-311,0
89870410,-6.93107e-310,5.54574e-311,0
89875408,-3.09313e-310,6.22734e-310,0
89880407,5.95496e-310,3.58968e-310,0
89885406,6.88146e-310,9.96369e-311,0
89890405,6.94368e-310,3.6418e-311,0
89895404,6.94156e-310,4.02473e-311,0
89900402,-6.27297e-310,2.99953e-310,0
89905401,-6.92801e-310,-5.91601e-311,0
89910400,-6.94022e-310,-4.25082e-311,0
89915399,-6.92336e-310,-6.4372e-311,0
89920397,-6.90581e-310,8.10636e-311,0
89925396,6.94462e-310,3.45797e-311,0
89930395,6.95318e-310,2.32547e-312,0
89935394,6.9423e-310,3.89557e-311,0
89940393,6.81704e-310,1.36939e-310,0
89945391,3.67429e-310,5.90312e-310,0
89950390,-6.4614e-310,2.56858e-310,0
89955389,-6.79302e-310,1.48396e-310,0
89960388,-6.70177e-310,1.85297e-310,0
89965386,-6.64137e-310,2.05901e-310,0
89970385,4.73662e-310,5.09036e-310,0
89975384,6.89805e-310,8.74156e-311,0
89980383,6.95316e-310,-3.03451e-312,0
89985382,6.93555e-310,-4.95398e-311,0
89990380,6.77917e-310,-1.54599e-310,0
89995379,9.09358e-311,-6.8935e-310,0
90000378,-6.95252e-310,-9.87247e-312,0
90005377,-6.93752e-310,4.67045e-311,0
90010375,-6.46891e-310,2.54961e-310,0
90015374,-2.30028e-310,6.56171e-310,0
90020373,6.66862e-310,1.96896e-310,0
90025372,6.82118e-310,1.34863e-310,0
90030371,6.75887e-310,1.63248e-310,0
90035369,6.75653e-310,1.64214e-310,0
90040368,5.89988e-310,3.6795e-310,0
90045367,-2.93623e-310,6.30284e-310,0
90050366,-6.20294e-310,3.14179e-310,0
90055364,-6.78582e-310,1.51655e-310,0
90060363,-6.95254e-310,9.72727e-312,0
90065362,6.88518e-310,9.70367e-311,0
90070361,6.94866e-310,2.5194e-311,0
90075360,6.95206e-310,-1.27127e-311,0
90080358,6.91893e-310,6.89724e-311,0
90085357,6.89898e-310,-8.6683e-311,0
90090356,6.93299e-310,5.29996e-311,0
90095355,-6.77287e-310,1.57337e-310,0
90100354,-6.30283e-310,2.93626e-310,0
90105352,-5.37333e-310,4.41301e-310,0
90110351,2.11182e-310,6.62476e-310,0
90115350,6.76895e-310,1.59016e-310,0
90120349,6.74977e-310,1.66971e-310,0
90125347,6.81904e-310,1.3594e-310,0
90130346,6.56916e-310,2.27891e-310,0
90135345,6.46915e-310,2.54899e-310,0
90140344,3.82922e-310,-5.80383e-310,0
90145343,-6.47371e-310,2.53739e-310,0
90150341,-6.85205e-310,1.1818e-310,0
90155340,-4.58727e-310,5.22535e-310,0
90160339,6.93859e-310,-4.50856e-311,0
90165338,6.92352e-310,-6.42035e-311,0
90170336,6.95318e-310,2.32102e-312,0
90175335,6.95157e-310,-1.51553e-311,0
90180334,6.62745e-310,2.10338e-310,0
90185333,-4.0974e-311,6.94114e-310,0
90190332,-6.3562e-310,2.81887e-310,0
90195330,-6.32791e-310,2.88182e-310,0
90200329,2.20705e-310,6.59365e-310,0
90205328,6.79685e-310,1.46631e-310,0
90210327,6.8694e-310,1.07637e-310,0
90215325,6.91412e-310,7.36371e-311,0
90220324,6.93547e-310,4.96528e-311,0
90225323,6.94216e-310,3.92126e-311,0
90230322,5.61006e-310,4.10786e-310,0
90235321,-1.59482e-310,6.76785e-310,0
90240319,-6.85564e-310,1.16083e-310,0
90245318,2.83749e-310,6.34791e-310,0
90250317,6.86915e-310,1.07798e-310,0
90255316,6.93694e-310,4.75534e-311,0
90260314,6.94074e-310,4.16392e-311,0
90265313,6.89395e-310,9.05961e-311,0
90270312,6.95218e-310,-1.2009e-311,0
90275311,6.8525e-310,1.17922e-310,0
90280310,2.584e-310,6.45525e-310,0
90285308,-2.66433e-310,6.42251e-310,0
90290307,1.3799e-310,6.81492e-310,0
90295306,6.38122e-310,2.76176e-310,0
90300305,6.79763e-310,1.46272e-310,0
90305303,6.86336e-310,1.11425e-310,0
90310302,6.92301e-310,6.47512e-311,0
90315301,6.85791e-310,1.14734e-310,0
90320300,6.90476e-310,8.19524e-311,0
90325299,6.6593e-310,2.00027e-310,0
90330297,6.03231e-310,3.45811e-310,0
90335296,6.81294e-310,1.38968e-310,0
90340295,6.57662e-310,2.25728e-310,0
90345294,6.798e-310,1.46099e-310,0
90350292,6.92831e-310,5.88083e-311,0
90355291,6.86425e-310,1.10879e-310,0
90360290,6.84656e-310,1.21323e-310,0
90365289,6.88912e-310,9.41979e-311,0
90370288,6.83824e-310,1.25929e-310,0
90375286,6.5923e-310,2.21109e-310,0
90380285,6.94551e-310,3.27361e-311,0
90385284,6.94272e-310,-3.81943e-311,0
90390283,6.7922e-310,1.48772e-310,0
90395281,6.74219e-310,1.70007e-310,0
90400280,6.78665e-310,1.51284e-310,0
90405279,6.8824e-310,9.8991e-311,0
90410278,6.81026e-310,1.40273e-310,0
90415277,6.80053e-310,1.44916e-310,0
90420275,6.86525e-310,1.10253e-310,0
90425274,6.92023e-310,6.76566e-311,0
90430273,6.75665e-310,1.64164e-310,0
90435272,6.15758e-310,3.22979e-310,0
90440270,6.81811e-310,1.36404e-310,0
90445269,6.8768e-310,1.02805e-310,0
90450268,6.89801e-310,8.74489e-311,0
90455267,6.93152e-310,5.48973e-311,0
90460266,6.95121e-310,1.67142e-311,0
90465264,6.95321e-310,1.25663e-312,0
90470263,6.88801e-310,9.50029e-311,0
90475262,6.92505e-310,6.25276e-311,0
90480261,6.71831e-310,-1.79211e-310,0
90485260,6.95309e-310,-4.33526e-312,0
90490258,6.93469e-310,-5.0733e-311,0
90495257,6.94995e-310,2.13421e-311,0
90500256,6.94567e-310,3.24082e-311,0
90505255,6.93122e-310,5.52672e-311,0
90510253,6.87366e-310,1.04888e-310,0
90515252,6.64645e-310,2.04255e-310,0
90520251,6.69224e-310,1.88711e-310,0
90525250,5.90204e-310,3.67603e-310,0
90530249,6.72568e-310,1.76423e-310,0
90535247,6.71672e-310,1.79804e-310,0
90540246,6.84373e-310,1.22906e-310,0
90545245,6.94629e-310,-3.10387e-311,0
90550244,6.95296e-310,6.06833e-312,0
90555242,6.95022e-310,2.04136e-311,0
90560241,6.94675e-310,2.9984e-311,0
90565240,6.93125e-310,5.52369e-311,0
90570239,6.94505e-310,3.37038e-311,0
90575238,6.92209e-310,6.57197e-311,0
90580236,5.65279e-310,4.04886e-310,0
90585235,6.79068e-310,1.49463e-310,0
90590234,6.91802e-310,6.98763e-311,0
90595233,6.92161e-310,6.62305e-311,0
90600231,6.91304e-310,7.46414e-311,0
90605230,6.91075e-310,7.67385e-311,0
90610229,6.94405e-310,3.56982e-311,0
90615228,6.94176e-310,3.99129e-311,0
90620227,6.9375e-310,4.67346e-311,0
90625225,6.85998e-310,1.13486e-310,0
90630224,6.1611e-310,3.22306e-310,0
90635223,6.7919e-310,1.4891e-310,0
90640222,6.85056e-310,1.19044e-310,0
90645220,6.93624e-310,4.85606e-311,0
90650219,6.89758e-310,8.77889e-311,0
90655218,6.90056e-310,8.54137e-311,0
90660217,6.91336e-310,7.43426e-311,0
90665216,6.93265e-310,5.34433e-311,0
90670214,6.87154e-310,1.06267e-310,0
90675213,6.84627e-310,1.21485e-310,0
90680212,6.55393e-310,2.32235e-310,0
90685211,5.56749e-310,4.16537e-310,0
90690209,6.25046e-310,3.04614e-310,0
90695208,6.85754e-310,1.14954e-310,0
90700207,6.93741e-310,4.68623e-311,0
90705206,6.92265e-310,6.51353e-311,0
90710205,6.89702e-310,8.82283e-311,0
90715203,6.82221e-310,1.34341e-310,0
90720202,6.65686e-310,2.00836e-310,0
90725201,5.41312e-310,4.36411e-310,0
90730200,3.91613e-310,5.74554e-310,0
90735198,4.74341e-310,5.08403e-310,0
90740197,6.95313e-310,3.57655e-312,0
90745196,6.90059e-310,8.53935e-311,0
90750195,6.92723e-310,6.00634e-311,0
90755194,6.91996e-310,6.79302e-311,0
90760192,6.92177e-310,6.60587e-311,0
90765191,6.93978e-310,-4.32177e-311,0
90770190,6.65376e-310,2.01862e-310,0
90775189,-5.45336e-310,4.31372e-310,0
90780187,6.93464e-310,-5.08006e-311,0
90785186,6.91801e-310,6.98889e-311,0
90790185,6.33189e-310,2.87305e-310,0
90795184,6.50206e-310,2.46383e-310,0
90800183,6.84834e-310,1.20315e-310,0
90805181,6.90047e-310,8.54837e-311,0
90810180,6.83442e-310,1.27984e-310,0
90815179,6.81738e-310,1.36773e-310,0
90820178,4.3124e-310,5.4544e-310,0
90825177,6.27902e-310,2.98683e-310,0
90830175,-6.48142e-310,-2.51763e-310,0
90835174,-6.41621e-310,2.67946e-310,0
90840173,6.66637e-310,1.97657e-310,0
90845172,6.91408e-310,7.3671e-311,0
90850170,6.95233e-310,1.112e-311,0
90855169,6.94903e-310,2.41384e-311,0
90860168,6.89939e-310,8.63512e-311,0
90865167,6.33026e-310,2.87665e-310,0
90870166,7.49418e-311,6.91272e-310,0
90875164,-6.91742e-310,7.04678e-311,0
90880163,-6.52557e-310,2.40087e-310,0
90885162,5.41627e-310,4.3602e-310,0
90890161,6.74118e-310,1.70404e-310,0
90895159,6.89471e-310,9.0017e-311,0
90900158,6.88109e-310,9.98943e-311,0
90905157,6.84419e-310,1.22655e-310,0
90910156,6.91886e-310,6.90378e-311,0
90915155,6.95245e-310,1.03528e-311,0
90920153,6.31729e-310,2.90503e-310,0
90925152,-6.23644e-310,3.07476e-310,0
