118603161,0.0265884,-0.16366,-0.212383,0.00811577,-0.341778,-0.172715,0.017643,-0.110531,0.0297356,-0.0188731,-0.175939,-0.061698
118608166,-0.0239711,-0.0267458,-0.244074,0.0582504,-0.137362,-0.0604963,0.0178432,-0.0693083,0.0575638,-0.0503906,-0.167556,-0.0798893
118613171,-0.011033,0.0723791,0.0668049,-0.0370502,0.0148344,0.0165796,-0.0174999,-0.0715494,0.128813,-0.040656,-0.159411,-0.0942898
118618176,0.0457954,-0.0566673,-0.195675,-0.0397491,-0.190201,-0.134282,0.00346184,-0.247865,0.0484562,0.120115,-0.448241,-0.214376
118623181,-0.0118828,-0.140796,-0.0754499,0.017271,-0.234189,-0.112381,0.00646591,-0.0584269,0.141945,-0.00258341,-0.0422716,5.72205e-05
118628186,0.0340557,-0.0965786,-0.118189,-0.0414562,-0.198455,-0.0795555,-0.00258446,-0.0486374,-0.0472832,-0.0363067,-0.0887823,-0.0389862
118633190,-0.058512,-0.261531,-0.113015,0.00240326,-0.444059,-0.215878,-0.0266552,-0.0554848,0.113983,0.0503254,-0.0529623,-0.0267839
118638195,-0.0393311,-0.070076,0.0472641,-0.0133419,-0.297346,-0.156431,0.0217819,0.0261784,0.0455666,0.0299358,-0.151887,-0.0801373
118643200,0.110435,-0.294814,0.124693,0.0188637,-0.262604,-0.0956821,0.000600815,-0.14533,-0.153713,-0.0504166,-0.11652,-0.0311661
118648205,-0.00637054,0.139503,0.250363,0.035944,0.378265,0.237107,-0.0112057,0.129585,-0.13175,-0.0430007,0.25866,0.126958
118653210,-0.0652454,0.0726891,-0.265937,0.022316,-0.0958395,-0.110149,-0.0223446,0.168037,0.0532246,-0.0124994,0.257602,0.142274
118658215,0.0310516,0.404673,-0.0732136,-0.0153828,0.65043,0.222292,0.0336075,0.0676918,0.0513172,-0.0184382,-0.0833511,-0.0832605
118663220,-0.0409814,0.147266,0.192618,-0.010252,0.366807,0.260963,0.0802612,0.00240803,-0.114307,0.0154591,0.00471592,0.0119019
118668225,-0.00859237,-0.0340605,0.0485373,-0.104923,0.161862,0.124183,-0.0681973,-0.104685,-0.129604,0.0675774,0.0359154,0.0465679
118673229,0.114279,0.039711,-0.114346,0.028944,-0.0773859,-0.0613213,0.0133324,0.189857,0.0487041,-0.0348734,0.384169,0.171103
118678234,-0.0408077,0.14873,0.277472,0.0250053,0.430102,0.217524,-0.0306416,-0.0482464,-0.0832081,-0.0180925,0.0479364,0.0245953
118683239,-0.0115108,0.159764,-0.0383663,-0.0304222,0.0988483,0.0106907,-0.0217819,0.226221,-0.0991154,0.0110912,0.317993,0.113831
118688244,-0.0192642,-0.0277853,0.356889,0.059166,-0.0258589,-0.0278854,0.0223827,0.117722,-0.0690556,0.00473976,0.261502,0.138459
118693249,-0.0382447,0.129089,0.338216,0.106936,0.204477,0.128779,0.0140476,0.143371,-0.249786,-0.0579451,0.150542,0.0582886
118698254,0.0088501,-0.0268364,0.279002,0.0592709,-0.0711489,-0.0460672,0.0216007,0.0760078,-0.00087738,0.0400257,0.154796,0.102167
118703259,0.032692,0.0612211,-0.0205183,-0.0411797,0.20833,0.0424004,-0.0570965,-0.0977516,-0.130157,0.0387573,-0.146055,-0.066905
118708264,-0.00552177,0.123458,-0.305443,-0.0091362,0.284481,0.168839,0.0335026,0.0801754,-0.0423622,0.00580788,0.113125,0.00825882
118713269,-0.0494913,0.0935268,-0.0826836,-0.12722,0.189848,0.119662,-0.00454903,-0.0554132,0.0117493,0.0198936,-0.0915337,-0.0411558
118718273,0.0588226,0.290003,0.244055,-0.0559521,0.487494,0.266294,-0.00501633,-0.0449276,-0.154667,0.0771904,-0.10828,-0.0777674
118723278,0.00512123,-0.00546455,-0.103965,0.0873566,0.00796795,-0.0225639,0.0214481,0.15976,0.0199795,-0.0914042,0.257936,0.157642
118728283,-0.0303121,-0.163956,0.391192,0.0211811,-0.186677,-0.092907,-0.0291348,0.0874901,0.0191498,0.00534058,0.27782,0.146179
118733288,-0.0260573,0.0225258,-0.268025,-0.0868225,-0.0520754,-0.0426292,0.0196362,0.0974607,-0.172396,0.0285149,0.155783,0.097928
118738293,0.0176048,-0.00927925,-0.0061512,0.143681,-0.0474358,-0.0609875,0.00920296,0.185852,0.13607,-0.0300582,0.310717,0.17992
118743298,-0.0158112,0.101557,0.23387,-0.0522804,0.248222,0.078783,-0.0306129,-0.0990009,-0.287619,0.0494576,-0.189476,-0.11333
118748303,0.0551033,-0.0220776,-0.00885487,-0.0652885,0.0961876,0.142107,0.0208759,0.0297642,-0.0599957,0.0434494,0.199084,0.12711
118753308,-0.066638,0.0968361,0.243382,-0.0628567,0.117459,0.0955963,-0.000677109,-0.0107908,-0.136709,0.00264168,-0.0914097,-0.0495338
118758312,0.0220299,0.0959969,0.0153828,0.000419617,0.151687,0.067749,-0.0215149,-0.00302315,-0.140285,0.0279808,0.0264549,-0.0736666
118763317,-0.0127971,0.172653,0.10756,-0.030508,0.276413,0.124612,0.0108242,-0.00213623,-0.0449944,-0.00580691,-0.0294638,-0.0141525
118768322,0.0524426,0.0169754,0.0877094,0.0296402,0.139289,0.0500822,0.0055027,-0.0874567,-0.0499249,-0.0752316,-0.0918627,-0.0285578
118773327,0.0418854,-0.055604,-0.0562429,0.0210571,-0.161195,-0.0969791,-0.0113392,0.11107,0.107727,-0.0459549,0.132117,0.0580597
118778332,-0.0753802,-0.0409222,-0.000376701,-0.0966644,0.000658035,-0.0110292,0.000953674,0.0541258,-0.0529003,0.0753307,0.203094,0.132117
118783337,0.0541401,0.0308657,0.0443554,-0.0724983,-0.0802898,-0.0837421,0.0119686,0.14822,-0.122738,0.0196266,0.109458,0.0215864
118788342,-0.0198936,-0.0561523,0.0392246,0.0845242,-0.228462,-0.047946,-0.0056839,0.0982046,-0.02491,-0.0418649,0.18702,0.082531
118793347,-0.0363092,-0.0171804,0.201964,-0.0217152,0.0549841,0.0110054,-0.00535011,-0.0276756,-0.135498,0.0416756,-0.0591612,-0.014782
118798352,-0.00931118,0.0500822,0.173807,-0.0164413,0.150533,0.100369,0.00796318,-0.045433,-0.0837421,0.0288773,-0.00459671,-0.011096
118803356,0.0646782,0.119882,0.0626516,-0.00102997,0.240245,0.125656,-0.00328064,0.00562668,-0.116892,0.0638962,0.0408363,0.00123978
118808361,-0.00531197,0.128155,0.177054,-0.0362873,0.237536,0.128713,0.0160694,-0.181317,-0.205235,-0.00135954,-0.37004,-0.160079
118813366,-0.0738296,0.0106525,-0.0666666,-0.0130272,0.0171089,0.0289822,-0.0284863,0.0463009,0.0547981,-0.0221637,0.228996,0.115519
118818371,0.0178909,0.102692,0.101495,0.0026989,0.0969744,0.00362396,0.0124931,-0.0110722,-0.0497389,0.0113869,-0.213513,-0.0721502
118823376,0.122795,-0.0951767,0.0340414,0.0291061,-0.191393,-0.112338,-0.00347137,0.0665569,-0.0266123,0.0508213,0.0640535,0.0100088
118828381,-0.0204468,-0.123382,-0.0482941,-0.0149727,0.0145149,0.0240946,0.00879288,0.0257063,-0.0659752,0.00683784,0.283689,0.169969
118833386,-0.0205803,-0.0513506,0.142097,-0.177764,-0.18301,-0.143294,-0.00952721,0.0740623,-0.0408649,-0.0260582,0.103326,0.0196552
118838391,-0.00599861,0.0163364,0.138025,0.167694,0.0654459,0.0143814,-0.00228882,0.0341225,-0.12773,0.0147724,-0.00573635,-0.0291729
118843395,-0.0740209,-0.0483465,0.0388765,-0.00713348,-0.0677204,0.017395,-0.00414848,-0.00965118,-0.0914145,0.0555992,0.0344515,0.023241
118848400,-0.0111904,0.132804,0.0633764,-0.109678,0.11086,0.0307989,0.0108242,0.108275,-0.0184727,0.0806808,0.0609589,0.0261593
118853405,0.0482178,0.138235,0.187778,0.00375748,0.239987,0.135765,-9.53674e-05,-0.168996,-0.266562,0.0538921,-0.324469,-0.166836
118858410,0.0230503,0.0451231,0.00309944,0.0813103,-0.00138283,-0.00135422,-0.00427246,-0.0100279,-0.0343609,-0.0303555,0.0476885,-0.0775957
118863415,-0.0760278,0.0771904,0.0650358,-0.00288963,0.130992,0.0612164,7.62939e-05,-0.0175619,0.0284672,-0.0251102,-0.121489,-0.055604
118868420,0.0570488,-0.0733137,0.0619602,-0.00434875,-0.0127316,-0.0269127,0.00489235,-0.088706,-0.0681448,0.0394058,-0.109315,0.0162172
118873425,-0.0233052,-0.109673,-0.0190783,0.0083828,-0.165415,-0.0948143,-0.0012207,0.0998592,0.0469542,-0.0613976,0.152221,0.0845194
118878430,0.0587368,-0.0455093,0.0403404,-0.12157,-0.209165,-0.0998163,0.00591278,0.0717354,-0.0180149,0.0258827,0.0939941,0.0652456
118883435,-0.0138474,-0.0913239,-0.047698,0.021801,-0.0945091,0.000219345,0.0149155,0.0655651,-0.0494432,-0.00160217,0.245585,0.138144
118888439,-0.0584003,0.00303268,0.167422,-0.0168604,-0.069108,-0.0564861,0.00749588,-0.00366211,-0.136442,-0.00531197,-0.110459,-0.083518
118893444,0.00815392,0.0629663,0.194316,-0.0249999,0.152917,0.0649881,-0.0241566,-0.0700855,-0.230761,0.0745964,-0.122485,-0.0504112
118898449,0.063324,0.0627089,0.0907373,-0.0191498,0.0878191,0.0418234,-0.00455856,-0.0193644,-0.0771332,0.039463,0.0289965,-0.023694
118903454,-0.0945548,-0.0966835,0.0293493,0.0105095,-0.0979185,0.000314713,0.0083828,-0.185003,-0.0365496,-0.0988293,-0.371695,-0.100617
118908459,0.0297832,0.149937,0.157247,-0.00597768,0.183439,0.0784874,-0.00527382,-0.0534868,-0.148654,0.0791931,-0.0667524,-0.0519371
118913464,0.0229168,-0.0206518,-0.00862122,-0.0276022,-0.106769,-0.0941467,-0.00805855,0.0470352,0.102272,-0.0861263,-0.0609732,-0.0862885
118918469,0.0630093,-0.0211906,0.00809669,0.0254822,-0.0325298,0.00861645,0.00609398,0.0990963,-0.0256109,-0.0130081,0.109801,0.00861168
118923474,-0.0931821,-0.170488,0.146837,-0.0384361,-0.130825,-0.0667763,0.00131607,-0.132108,-0.122719,-0.0127316,-0.0785112,0.0559759
118928479,-0.0153792,-0.0536776,0.0104618,-0.0580144,-0.250044,-0.193911,0.011673,0.128808,-0.00732422,0.0946426,0.136685,0.0376654
118933483,0.121164,-0.0209761,0.0426769,0.0216866,0.0334263,0.0010252,0.0022316,0.0718498,-0.0233221,0.0601101,0.197043,0.0703907
118938488,-0.0930482,-0.0908566,0.109501,0.0184917,-0.0384283,0.0757599,-0.00965118,-0.157304,-0.138226,-0.0412273,-0.142474,-0.0753164
118943493,-0.0417102,0.0985718,0.106506,-0.00921998,-0.0709534,-0.075984,-0.0123692,0.012641,-0.155778,0.0462723,-0.193534,-0.140276
118948498,0.0402164,0.0440502,0.138855,-0.242107,0.0799799,0.047226,0.0326538,-0.066371,-0.206079,0.0828934,-0.0349045,-0.0139475
118953503,0.0257587,0.0377226,0.13689,0.170107,0.0268412,-0.0161886,-0.0279617,-0.0250673,0.0883913,-0.0132751,-0.163603,-0.107298
118958508,-0.0320956,0.0901031,0.00105858,0.0414753,0.0154352,0.0282145,0.0047493,-0.0852537,0.190945,-0.00910759,-0.174246,-0.0402784
118963513,0.00276566,-0.0159454,-0.0518036,0.0302696,-0.0508547,-0.0449371,-0.00470161,0.0359344,-0.17364,0.0107002,-0.0667906,-0.0471735
118968518,0.0424004,-0.154204,0.120621,-0.0652099,-0.139756,-0.0260687,-0.00397682,-0.18786,-0.141468,-0.0908661,-0.236712,-0.114226
118973522,-0.0550387,-0.13432,-0.0223351,0.0357628,-0.168748,-0.114655,-0.00323296,0.0166798,-0.00192165,0.0106812,0.145144,0.0839376
118978527,-0.00177659,-0.0974798,0.101328,-0.0802221,-0.288572,-0.172119,-9.53674e-06,0.00284195,-0.0560427,0.125074,-0.0312996,0.0146103
118983532,0.0474644,-0.069418,0.0897312,0.00718117,-0.136385,-0.0248766,0.013876,-0.0488234,-0.0988817,-0.0448132,-0.00398636,-0.00804901
118988537,-0.00535965,-0.0628853,0.112572,0.112715,-0.0654173,-0.051713,-0.0108147,-0.00840664,-0.113807,-0.0173283,-0.165238,-0.124416
118993542,-0.0385784,0.144296,0.0625992,-0.0958985,0.180979,0.0719452,0.00546455,0.00417709,-0.091486,-0.00561714,-0.057044,0.00939846
118998547,-0.00075906,-0.0206661,0.0738811,-0.0949294,-0.0726175,-0.0374603,0.00254631,-0.237613,-0.162225,-0.0134659,-0.545378,-0.26361
119003552,0.102224,-0.0566149,0.0674152,0.0423813,-0.0310612,-0.00191689,-0.000600815,-0.121284,-0.204916,0.0301838,-0.128708,-0.097394
119008557,-0.093737,-0.159202,-0.108528,-0.0828167,-0.0906086,-0.00767231,-0.00415802,-0.163155,-0.0279093,-0.00358582,0.00360012,0.00780582
119013562,-0.0175179,0.0540113,0.0246811,0.107241,-0.229397,-0.16521,0.00253677,0.01472,0.0782824,-0.0109386,-0.261011,-0.117579
119018566,0.042963,0.0537109,0.214777,0.11426,0.103645,0.03901,0.00608444,-0.0314236,-0.099411,-0.0576019,-0.0990009,-0.0712395
119023571,-0.0234605,-0.220838,0.095005,-0.0474206,-0.379815,-0.170431,0.00558853,0.0168133,-0.0243855,-0.00315666,-0.0669622,-0.0436831
119028576,0.0736618,-0.111289,0.0716686,-0.09354,-0.211139,-0.105743,-0.00805855,0.055933,-0.0129271,0.0980282,0.174141,0.093956
119033581,-0.0169086,-0.20123,0.0853157,0.00941277,-0.288415,-0.151353,-0.00734329,-0.0850534,-0.181737,-0.0110245,-0.0998926,-0.00232697
119038586,-0.0294781,-0.0958109,0.11797,0.0456429,-0.203433,-0.105429,0.00384331,-0.0587606,-0.0335693,-0.013752,-0.158181,-0.131712
119043591,-0.0527662,0.000734329,0.133324,-0.0298187,-0.0901556,-0.0644398,-0.000228882,-0.193739,-0.0173569,0.0384521,-0.403771,-0.252557
119048596,0.0753307,0.043416,0.0437069,-0.0304109,0.104752,0.0600719,-1.90735e-05,-0.153174,-0.190325,0.106316,-0.290737,-0.167489
119053601,0.0033474,0.0990343,-0.246019,0.0175095,0.246019,0.149894,-0.00161171,0.126438,-0.00395298,-0.0792885,0.319467,0.1401
119058605,-0.0187492,0.301957,0.0259209,-0.0813794,0.480161,0.223994,0.00128746,0.0512505,-0.137796,-0.0119495,-0.0803709,-0.0107622
119063610,-0.00964165,-0.0513124,-0.1085,0.0831985,-0.100794,-0.0377655,-0.00193596,0.134921,0.138764,0.0216866,0.24271,0.146546
119068615,-0.0160436,0.0536394,-0.121975,0.0167847,0.144949,0.0805426,0.00270844,0.135984,0.288129,-0.00984192,0.3195,0.165291
119073620,-0.0339614,0.0812626,-0.0697041,-0.0480295,0.143733,0.0385189,-0.00407219,0.104208,0.240321,0.0534153,0.205307,0.0776148
119078625,0.0213051,-0.0225687,-0.0533962,0.0406361,0.0234652,0.0239706,0.00572205,0.0056076,-0.181084,-0.0915909,-0.0188112,0.0477839
119083630,-0.0401337,0.00312805,-0.0351048,0.0440979,0.0200224,-0.00400543,0.0025177,0.140729,0.181084,-0.00128746,0.329595,0.165029
119088635,0.0399303,-0.161414,-0.135145,-0.00553388,-0.164294,-0.0546932,-0.0106144,0.0139236,0.176315,0.0201511,0.183682,0.136523
119093640,0.0140285,0.126085,-0.0997543,0.00452995,0.0770378,-0.00216484,0.0155067,0.203686,-0.0262165,0.0189209,0.244036,0.131922
119098645,-0.0414733,0.115337,-0.0376511,-0.00808097,0.230184,0.159779,-0.00628471,0.0272465,0.0324965,-0.0375462,0.122118,0.0104094
119103649,0.0415134,0.128975,-0.00543594,-0.0326551,0.30479,0.165381,0.00525475,-0.0615788,0.168185,0.0156307,0.0307894,0.0596666
119108654,-0.0361115,0.126157,-0.142784,-0.0150705,0.151057,0.0754213,-0.0111103,0.105081,0.191994,0.0052166,0.0641489,-0.0182581
119113659,0.0252819,0.10675,0.0358582,0.0183201,0.201998,0.107827,0.00618935,-0.147467,-0.0922966,-0.140619,-0.428991,-0.150023
119118664,0.00944138,0.0193548,-0.19681,0.0621796,0.117803,0.066781,-0.00171661,0.194612,0.0103092,-0.0147438,0.541058,0.255342
119123669,-0.0156866,-0.00115871,-0.051012,-0.0782232,-0.0294733,-0.0355911,-0.0192356,-0.0324345,0.148392,0.107794,0.014534,-0.00144482
119128674,0.0318336,0.0120497,-0.165386,-0.0337445,-0.010519,-0.0279999,0.00209808,0.15461,0.173545,-0.0630188,0.30704,0.145292
119133679,-0.0428723,-0.0295639,-0.0557804,0.119953,0.0021553,0.0256348,0.0174141,0.0818157,0.108299,-0.104914,0.176139,0.0692272
119138684,-0.0133871,-0.027523,-0.148096,0.0165081,-0.0374937,-0.0124025,-0.00470161,0.0027895,0.100713,0.0709343,0.0225639,0.0220442
119143688,0.0885963,-0.00926018,-0.0093174,-0.0206336,-0.0235319,-0.000252724,0.0026226,-0.0215149,0.0430489,0.0434017,-0.0269413,0.0333357
119148693,-0.0302982,0.0843239,0.0216293,0.0927067,0.302362,0.158486,0.0221348,0.0102377,0.0351763,-0.01791,0.0900221,0.0489235
119153698,-0.0481962,0.0651169,-0.110607,-0.0458675,0.0980568,0.0459862,-0.0214863,0.101242,-0.0560093,-0.0727081,0.0998306,0.0157261
119158703,-0.00613803,0.1161,0.0363255,0.0115681,0.191669,0.0767326,0.00626564,-0.0490618,0.0837946,0.0541973,-0.218787,-0.0915098
119163708,0.0602245,0.0367117,-0.070343,-0.0176062,0.021162,0.0128698,-0.00357628,-0.000433922,0.0597572,0.0184441,0.00955582,0.0144625
119168713,-0.0558692,0.0432205,-0.0558472,0.0505257,0.108633,0.0808096,0.0041008,0.0589752,0.3197,0.0146103,0.16952,0.122094
119173718,0.0722694,-0.114489,-0.275211,0.0121021,-0.142045,-0.0656748,0.00144958,0.0368118,0.0682735,0.00258446,0.212274,0.0429821
119178723,-0.0438628,0.0473022,0.0100279,-0.043066,0.0533152,0.0280523,0.000896454,0.0413084,-0.0874138,-0.0493717,0.0179958,0.0213337
119183728,0.0176334,0.0167418,-0.0798798,-0.0295136,-0.0527954,-0.0433731,-0.00920296,0.0861883,0.236516,-0.0314522,0.0865221,0.019021
119188732,-0.0803257,-0.0607491,-0.0863266,0.0453663,-0.0411654,0.00358582,0.00720024,0.0206661,0.158715,0.0184917,0.102615,0.0946617
119193737,0.056324,-0.0977659,-0.00805855,0.0845623,0.0749588,0.0645971,-0.00472069,-0.0890398,-0.0973797,-0.0710011,0.0504589,-0.000495911
119198742,0.0857353,0.170732,0.0213289,0.00969887,0.0891399,0.000810623,-0.00685692,0.0414753,-0.0530434,-0.207623,-0.208945,-0.0904512
119203747,-0.0893127,-0.074873,-0.170441,-0.04081,0.0294542,0.0545883,0.00226021,-0.0906658,0.348058,-0.100284,0.081358,0.0597668
119208752,0.0533867,0.174274,-0.152564,-0.00893486,0.126448,0.042119,0.00204086,0.101948,-0.102592,0.103722,0.0414276,-0.01091
119213757,0.0173664,-0.0204945,-0.0223541,0.028429,0.089016,0.0363064,0.0121307,-0.0337934,0.047164,0.055418,0.0208092,0.0332117
119218762,-0.0552014,-0.109286,-0.0203466,0.0296783,-0.189123,-0.0855112,-0.0104904,-0.0382662,0.0314713,-0.0147103,-0.0593328,0.00472069
119223767,0.0126362,0.0350046,-0.0815392,-0.000453712,-0.0473928,-0.074482,0.00326157,0.121374,0.184221,-0.0233404,0.0806761,0.00344276
119228771,0.00484467,-0.0970888,-0.124269,-0.00559719,-0.136166,-0.0498486,0.000782013,0.011673,0.101895,0.0710773,0.0796175,0.0394821
119233776,-0.00587463,0.00882149,0.0805283,-0.0373655,0.136433,0.115957,-0.0180817,0.0609779,-0.0534868,0.0586319,0.0953388,0.0377464
119238781,-0.0415288,-0.026803,0.0939655,-0.0291413,-0.0121641,-0.00309467,0.025034,0.030632,0.0860214,0.0877571,0.0211716,0.0131512
119243786,-0.00133792,0.0101566,-0.303106,0.0187206,-0.0452662,-0.0239611,-0.00515938,-0.0356007,0.153527,-0.0713253,0.0195456,0.0244522
119248791,0.0602531,0.0918818,-0.124226,0.0133038,0.0991964,0.0580692,-0.0065136,-0.0873804,-0.053134,0.0534821,-0.260005,-0.0876999
119253796,-0.0050354,0.0734615,0.0488997,0.0493622,0.208964,0.111818,-0.00908852,-0.107045,0.139337,-0.220671,-0.15718,-0.060091
119258801,-0.0276907,-0.0671005,-0.27,0.0565052,-0.133119,-0.0666618,0.0102806,0.0517225,0.00874043,-0.0430375,0.00826836,-0.0210857
119263806,0.028553,0.00304699,0.0465298,0.0428391,-0.0474501,-0.0355911,0.0143051,-0.0169706,0.0739956,0.0294781,0.0145531,-0.0114775
119268811,0.0209236,-0.1231,-0.141115,-0.133893,-0.145168,-0.0986767,-0.0321293,0.0566244,0.174003,0.0064373,0.166221,0.0883389
119273815,0.00927925,-0.0814724,-0.181746,0.164833,-0.0245428,-0.0101376,0.00992775,0.0628328,0.11518,-0.0118549,0.180845,0.0970602
119278820,-0.0768103,-0.110769,-0.0178099,0.0531578,-0.1998,-0.081768,-0.000429153,-0.0759363,0.0407076,-0.0299635,-0.134635,-0.0734043
119283825,0.00337601,0.24117,-0.0337315,-0.0161171,0.27523,0.113506,0.0242138,0.075984,0.0186729,0.0182915,0.120616,0.060811
119288830,0.00283241,-0.0678015,0.0611305,0.0323677,-0.224676,-0.116382,-0.017519,-0.0606585,0.189481,-0.0328632,-0.232525,-0.120378
119293835,-0.00168185,0.0624418,0.0426292,0.0117016,0.142345,0.104246,0.00267982,-0.00689983,0.115399,-0.0475015,0.061202,-0.00153065
119298840,-0.000838398,-0.0331211,-0.171285,0.0541496,-0.0201082,-0.00883579,-0.00487328,-0.103841,-0.082159,0.068655,-0.223207,-0.102119
119303845,-0.00574954,-0.03685,-0.0863981,-0.0567245,-0.053339,-0.0147486,0.00392914,-0.0389242,0.0618649,-0.0414673,-0.0608921,-0.00692844
119308850,0.0274086,0.0525427,-0.130854,0.0727177,0.0794792,0.0486898,0.00556946,0.0118494,0.0727272,0.00967979,-0.00647545,-0.00819683
119313854,-0.0134758,-0.101142,0.052681,0.0276089,-0.137072,-0.0986385,-0.00243187,0.0525188,0.124893,-0.0671369,0.0978088,0.0800896
119318859,-0.0028404,-0.0657368,0.107646,0.0259304,-0.182843,-0.0615883,-4.76837e-05,-0.0723219,0.0122738,0.0473309,-0.110102,-0.0379133
119323864,0.0586224,-0.0740004,-0.103469,-0.0488377,-0.169497,-0.113273,0.0127983,0.0811815,0.117769,-0.0231975,0.170016,0.0832796
119328869,-0.074839,-0.0956774,-0.14678,-0.0536823,-0.0872087,-0.0188589,0.00818253,-0.107455,0.0231934,-0.0148189,-0.149574,-0.0538445
119333874,0.0551987,-0.0122976,-0.0528622,-0.00902176,0.00299931,0.0261641,-0.0289345,0.00475407,0.129471,-0.0150555,-0.0139046,-0.0279331
119338879,0.0367546,0.0458717,-0.219245,-0.0501251,0.0589943,0.0227308,0.0135136,-0.101123,0.0284386,0.0269604,-0.22191,-0.159245
119343884,-0.118426,-0.0961733,-0.0871229,0.0288582,-0.0295067,0.00366688,-0.0118351,-0.183644,0.0706196,-0.036342,-0.212026,-0.0477743
119348889,0.106716,-0.000462532,0.0643444,0.0660515,0.0144863,-0.016222,-0.00246048,-0.0413799,0.0469112,-0.0354065,-0.156145,-0.0913048
119353894,-0.0751727,-0.0381184,-0.0661898,0.0369167,-0.153604,-0.0940561,0.00808716,0.0309467,0.11322,0.0047493,0.0258589,-0.0163317
119358898,0.0172806,0.00179291,-0.220261,-0.107584,-0.153422,-0.0700188,0.00426292,0.0853539,0.100565,0.0383854,0.19321,0.111451
119363903,0.0163364,-0.0553894,-0.140939,0.0635815,-0.240717,-0.169425,-0.0127888,0.0342083,0.0780964,-0.0151716,-0.0365829,-0.0244808
119368908,-0.0309631,-0.0977421,0.0776148,-0.041666,-0.123563,-0.0561094,0.00897408,-0.0601053,0.0217533,-0.039726,-0.164838,-0.0692272
119373913,0.0386906,-0.0839281,-0.20422,0.0939083,-0.0600958,0.00137329,0.00185013,-0.0744534,0.0543118,-0.0281153,-0.0660229,-0.0177288
119378918,-0.00596046,0.0140142,-0.143218,0.0604057,-0.0301027,-0.0115681,-0.00792503,0.0495863,0.135546,-0.0598217,0.0475168,-0.00431538
119383923,-0.0298964,-0.00869274,0.031805,-0.0446033,0.0183678,0.037384,-0.000667572,-0.144539,-0.000181198,0.0670815,-0.265393,-0.131311
119388928,0.069437,-0.0711727,0.0919294,-0.0638008,-0.144234,-0.0727081,0.00104904,-0.166898,0.0659084,0.0784492,-0.273676,-0.131402
119393933,-0.0313473,-0.103664,-0.0622368,0.0785542,-0.131478,-0.0730515,-0.000629425,-0.0586939,0.0480747,-0.0492858,-0.133038,-0.0370932
119398937,-0.064548,-0.149484,-0.133724,0.0316715,-0.245256,-0.074439,0.00297546,0.00442982,0.102129,-0.0419469,-0.00111103,-0.00650883
119403942,0.00747681,-0.0464296,-0.258961,-0.0723267,-0.0272512,-0.0322533,-0.0334549,-0.0422621,0.0806808,0.110102,-0.00866413,-0.00574589
119408947,0.0286484,0.0406933,-0.0524187,0.0161839,0.00411034,-0.0562954,0.0014019,-0.0321531,0.034132,0.00533104,-0.116792,-0.0493193
119413952,-0.0834642,-0.103807,-0.0694513,-0.00115395,-0.360909,-0.185118,0.0384426,0.0215626,0.058403,-0.0866088,-0.0622034,-0.0535297
119418957,0.0960922,-0.375695,0.126276,-0.0400352,-0.429721,-0.169802,0.0111008,-0.295486,0.107508,0.0449181,-0.282383,-0.120983
119423962,0.0533676,0.107579,-0.131087,0.0259876,-0.0464821,-0.0372458,-0.0214386,0.0869179,0.0242043,-0.0209908,-0.143709,-0.0853539
119428967,-0.0161171,-0.138927,0.119562,0.0371647,-0.101409,-0.0727129,0.0238991,-0.0959587,0.134001,-0.0213168,0.0353146,0.0613165
119433972,0.0454235,0.0529099,-0.272202,-0.0433254,-0.214772,-0.161786,-0.0405693,-0.133629,-0.0567245,0.0274658,-0.461097,-0.275307
119438977,-0.108548,-0.255046,-0.190759,-0.0266361,-0.282941,-0.113163,0.0218487,-0.0861645,0.276279,-0.0202538,0.097518,0.0964642
119443981,0.0528145,0.103908,-0.0267315,0.0151539,0.0332594,0.051527,0.00653267,-0.185914,-0.0513077,0.0402164,-0.532584,-0.310483
119448986,-0.0613667,-0.213833,0.118074,0.0314331,-0.32455,-0.155811,0.0641346,-0.0971651,0.0753212,-0.0396328,-0.183325,-0.101008
119453991,0.0623608,0.284581,0.0640869,0.0270653,0.511932,0.245771,-0.0552654,0.224833,-0.13176,-0.0204498,0.448709,0.23643
119458996,-0.0493789,-0.119205,-0.295873,-0.0655937,-0.50446,-0.244923,0.0434494,0.272274,0.105772,0.0187588,0.414958,0.205379
119464001,0.00794411,0.056057,0.0189829,-0.004673,0.299182,0.197759,-0.0652313,-0.0530291,-0.0250435,0.0493622,-0.0149536,0.00209808
119469006,0.0346375,0.227294,0.138664,0.00392914,0.535073,0.253868,0.0586128,0.206971,-0.142746,-0.0814457,0.414667,0.20215
119474011,-0.0307883,0.0366402,0.212116,0.0421143,0.0132132,0.05404,-0.0695515,0.150652,-0.131302,0.00370026,0.178308,0.0706148
119479016,0.0187302,0.12239,0.0170898,0.0204468,0.22459,0.0409794,-0.00038147,-0.0499439,-0.152979,-0.00775758,-0.0861979,-0.00259399
119484020,0.0860596,0.0596666,0.111146,-0.00976562,0.144887,0.0964308,0.0129128,0.0593424,-0.026226,0.0170517,0.138149,0.098815
119489025,-0.0739384,0.0527048,0.299711,-0.0128555,0.41647,0.302844,-0.0117779,-0.101566,-0.140553,0.0162029,0.0693226,0.0502491
119494030,-0.0298442,0.277753,-8.58307e-05,0.007658,0.321889,0.0895452,0.00664711,0.104065,-0.164738,-0.00456419,-0.0155401,-0.0744581
