129603894,0.33,0.266
129608898,0.33,0.266
129613903,0.33,0.266
129618908,0.33,0.266
129623913,0.33,0.266
129628918,0.33,0.266
129633923,0.33,0.266
129638928,0.33,0.266
129643933,0.33,0.266
129648937,0.33,0.266
129653942,0.33,0.266
129658947,0.33,0.266
129663952,0.33,0.266
129668957,0.33,0.266
129673962,0.33,0.266
129678967,0.33,0.266
129683972,0.33,0.266
129688977,0.33,0.266
129693981,0.33,0.266
129698986,0.33,0.266
129703991,0.33,0.266
129708996,0.33,0.266
129714001,0.33,0.266
129719006,0.33,0.266
129724011,0.33,0.266
129729016,0.33,0.266
129734020,0.33,0.266
129739025,0.33,0.266
129744030,0.33,0.266
129749035,0.33,0.266
129754040,0.33,0.266
129759045,0.33,0.266
129764050,0.33,0.266
129769055,0.33,0.266
129774060,0.33,0.266
129779064,0.33,0.266
129784069,0.33,0.266
129789074,0.33,0.266
129794079,0.33,0.266
129799084,0.33,0.266
129804089,0.33,0.266
129809094,0.33,0.266
129814099,0.33,0.266
129819104,0.33,0.266
129824108,0.33,0.266
129829113,0.33,0.266
129834118,0.33,0.266
129839123,0.33,0.266
129844128,0.33,0.266
129849133,0.33,0.266
129854138,0.33,0.266
129859143,0.33,0.266
129864147,0.33,0.266
129869152,0.33,0.266
129874157,0.33,0.266
129879162,0.33,0.266
129884167,0.33,0.266
129889172,0.33,0.266
129894177,0.33,0.266
129899182,0.33,0.266
129904187,0.33,0.266
129909191,0.33,0.266
129914196,0.33,0.266
129919201,0.33,0.266
129924206,0.33,0.266
129929211,0.33,0.266
129934216,0.33,0.266
129939221,0.33,0.266
129944226,0.33,0.266
129949230,0.33,0.266
129954235,0.33,0.266
129959240,0.33,0.266
129964245,0.33,0.266
129969250,0.33,0.266
129974255,0.33,0.266
129979260,0.33,0.266
129984265,0.33,0.266
129989270,0.33,0.266
129994274,0.33,0.266
129999279,0.33,0.266
130004284,0.33,0.266
130009289,0.33,0.266
130014294,0.33,0.266
130019299,0.33,0.266
130024304,0.33,0.266
130029309,0.33,0.266
130034313,0.33,0.266
130039318,0.33,0.266
130044323,0.33,0.266
130049328,0.33,0.266
130054333,0.33,0.266
130059338,0.33,0.266
130064343,0.33,0.266
130069348,0.33,0.266
130074353,0.33,0.266
130079357,0.33,0.266
130084362,0.33,0.266
130089367,0.33,0.266
130094372,0.33,0.266
130099377,0.33,0.266
130104382,0.33,0.266
130109387,0.33,0.266
130114392,0.33,0.266
130119396,0.33,0.266
130124401,0.33,0.266
130129406,0.33,0.266
130134411,0.33,0.266
130139416,0.33,0.266
130144421,0.33,0.266
130149426,0.33,0.266
130154431,0.33,0.266
130159436,0.33,0.266
130164440,0.33,0.266
130169445,0.33,0.266
130174450,0.33,0.266
130179455,0.33,0.266
130184460,0.33,0.266
130189465,0.33,0.267
130194470,0.33,0.267
130199475,0.33,0.267
130204479,0.33,0.267
130209484,0.33,0.267
130214489,0.33,0.267
130219494,0.33,0.267
130224499,0.33,0.267
130229504,0.33,0.267
130234509,0.33,0.267
130239514,0.33,0.267
130244519,0.33,0.267
130249523,0.33,0.267
130254528,0.33,0.267
130259533,0.33,0.267
130264538,0.33,0.267
130269543,0.33,0.267
130274548,0.33,0.267
130279553,0.33,0.267
130284558,0.33,0.267
130289562,0.33,0.267
130294567,0.33,0.267
130299572,0.33,0.267
130304577,0.33,0.267
130309582,0.33,0.267
130314587,0.33,0.267
130319592,0.33,0.267
130324597,0.33,0.267
130329602,0.33,0.267
130334606,0.33,0.267
130339611,0.33,0.267
130344616,0.33,0.267
130349621,0.33,0.267
130354626,0.33,0.267
130359631,0.33,0.267
130364636,0.33,0.267
130369641,0.33,0.267
130374645,0.33,0.267
130379650,0.33,0.267
130384655,0.33,0.267
130389660,0.33,0.267
130394665,0.33,0.267
130399670,0.33,0.267
130404675,0.33,0.267
130409680,0.33,0.267
130414685,0.33,0.267
130419689,0.33,0.267
130424694,0.33,0.267
130429699,0.33,0.267
130434704,0.33,0.267
130439709,0.33,0.267
130444714,0.33,0.267
130449719,0.33,0.267
130454724,0.33,0.267
130459729,0.33,0.267
130464733,0.33,0.267
130469738,0.33,0.267
130474743,0.33,0.267
130479748,0.33,0.267
130484753,0.33,0.267
130489758,0.33,0.267
130494763,0.33,0.267
130499768,0.33,0.267
130504772,0.33,0.267
130509777,0.33,0.267
130514782,0.33,0.267
130519787,0.33,0.267
130524792,0.33,0.267
130529797,0.33,0.267
130534802,0.33,0.267
130539807,0.33,0.267
130544812,0.33,0.267
130549816,0.33,0.267
130554821,0.33,0.267
130559826,0.33,0.267
130564831,0.33,0.267
130569836,0.33,0.267
130574841,0.33,0.267
130579846,0.33,0.267
130584851,0.33,0.267
130589855,0.33,0.267
130594860,0.33,0.267
130599865,0.33,0.267
130604870,0.33,0.267
130609875,0.33,0.267
130614880,0.33,0.267
130619885,0.33,0.267
130624890,0.33,0.267
130629895,0.33,0.267
130634899,0.33,0.267
130639904,0.33,0.267
130644909,0.33,0.267
130649914,0.33,0.267
130654919,0.33,0.267
130659924,0.33,0.267
130664929,0.33,0.267
130669934,0.33,0.267
130674938,0.33,0.267
130679943,0.33,0.267
130684948,0.33,0.267
130689953,0.33,0.267
130694958,0.33,0.267
130699963,0.33,0.267
130704968,0.33,0.267
130709973,0.33,0.267
130714978,0.33,0.267
130719982,0.33,0.267
130724987,0.33,0.267
130729992,0.33,0.267
130734997,0.33,0.267
130740002,0.33,0.267
130745007,0.33,0.267
130750012,0.33,0.267
130755017,0.33,0.267
130760021,0.33,0.267
130765026,0.33,0.267
130770031,0.33,0.267
130775036,0.33,0.267
130780041,0.33,0.267
130785046,0.33,0.267
130790051,0.33,0.267
130795056,0.33,0.267
130800061,0.33,0.267
130805065,0.33,0.267
130810070,0.33,0.267
130815075,0.33,0.267
130820080,0.33,0.267
130825085,0.33,0.267
130830090,0.33,0.267
130835095,0.33,0.267
130840100,0.33,0.267
130845104,0.33,0.267
130850109,0.33,0.267
130855114,0.33,0.267
130860119,0.33,0.267
130865124,0.33,0.267
130870129,0.33,0.267
130875134,0.33,0.267
130880139,0.33,0.267
130885144,0.33,0.267
130890148,0.33,0.267
130895153,0.33,0.267
130900158,0.33,0.267
130905163,0.33,0.267
130910168,0.33,0.267
130915173,0.33,0.267
130920178,0.33,0.267
130925183,0.33,0.267
130930187,0.33,0.267
130935192,0.33,0.267
130940197,0.33,0.267
130945202,0.33,0.267
130950207,0.33,0.267
130955212,0.33,0.267
130960217,0.33,0.267
130965222,0.33,0.267
130970227,0.33,0.267
130975231,0.33,0.267
130980236,0.33,0.267
130985241,0.33,0.267
130990246,0.33,0.267
130995251,0.33,0.267
131000256,0.33,0.268
131005261,0.33,0.268
131010266,0.33,0.268
131015270,0.33,0.268
131020275,0.33,0.268
131025280,0.33,0.268
131030285,0.33,0.268
131035290,0.33,0.268
131040295,0.33,0.268
131045300,0.33,0.268
131050305,0.33,0.268
131055310,0.33,0.268
131060314,0.33,0.268
131065319,0.33,0.268
131070324,0.33,0.268
131075329,0.33,0.268
131080334,0.33,0.268
131085339,0.33,0.268
131090344,0.33,0.268
131095349,0.33,0.268
131100354,0.33,0.268
131105358,0.33,0.268
131110363,0.33,0.268
131115368,0.33,0.268
131120373,0.33,0.268
131125378,0.33,0.268
131130383,0.33,0.268
131135388,0.33,0.268
131140393,0.33,0.268
131145397,0.33,0.268
131150402,0.33,0.268
131155407,0.33,0.268
131160412,0.33,0.268
131165417,0.33,0.268
131170422,0.33,0.268
131175427,0.33,0.268
131180432,0.33,0.268
131185437,0.33,0.268
131190441,0.33,0.268
131195446,0.33,0.268
131200451,0.33,0.268
131205456,0.33,0.268
131210461,0.33,0.268
131215466,0.33,0.268
131220471,0.33,0.268
131225476,0.33,0.268
131230480,0.33,0.268
131235485,0.33,0.268
131240490,0.33,0.268
131245495,0.33,0.268
131250500,0.33,0.268
131255505,0.33,0.268
131260510,0.33,0.268
131265515,0.33,0.268
131270520,0.33,0.268
131275524,0.33,0.268
131280529,0.33,0.268
131285534,0.33,0.268
131290539,0.33,0.268
131295544,0.33,0.268
131300549,0.33,0.268
131305554,0.33,0.268
131310559,0.33,0.268
131315563,0.33,0.268
131320568,0.33,0.268
131325573,0.33,0.268
131330578,0.33,0.268
131335583,0.33,0.268
131340588,0.33,0.268
131345593,0.33,0.268
131350598,0.33,0.268
131355603,0.33,0.268
131360607,0.33,0.268
131365612,0.33,0.268
131370617,0.33,0.268
131375622,0.33,0.268
131380627,0.33,0.268
131385632,0.33,0.268
131390637,0.33,0.268
131395642,0.33,0.268
131400646,0.33,0.268
131405651,0.33,0.268
131410656,0.33,0.268
131415661,0.33,0.268
131420666,0.33,0.268
131425671,0.33,0.268
131430676,0.33,0.268
131435681,0.33,0.268
131440686,0.33,0.268
131445690,0.33,0.268
131450695,0.33,0.268
131455700,0.33,0.268
131460705,0.33,0.268
131465710,0.33,0.268
131470715,0.33,0.268
131475720,0.33,0.268
131480725,0.33,0.268
131485729,0.33,0.268
131490734,0.33,0.268
131495739,0.33,0.268
131500744,0.33,0.268
131505749,0.33,0.268
131510754,0.33,0.268
131515759,0.33,0.268
131520764,0.33,0.268
131525769,0.33,0.268
131530773,0.33,0.268
131535778,0.33,0.268
131540783,0.33,0.268
131545788,0.33,0.268
131550793,0.33,0.268
131555798,0.33,0.268
131560803,0.33,0.268
131565808,0.33,0.268
131570812,0.33,0.268
131575817,0.33,0.268
131580822,0.33,0.268
131585827,0.33,0.268
131590832,0.33,0.268
131595837,0.33,0.268
131600842,0.33,0.268
131605847,0.33,0.268
131610852,0.33,0.268
131615856,0.33,0.268
131620861,0.33,0.268
131625866,0.33,0.268
131630871,0.33,0.268
131635876,0.33,0.268
131640881,0.33,0.268
131645886,0.33,0.268
131650891,0.33,0.268
131655895,0.33,0.268
131660900,0.33,0.268
131665905,0.33,0.268
131670910,0.33,0.268
131675915,0.33,0.268
131680920,0.33,0.268
131685925,0.33,0.268
131690930,0.33,0.268
131695935,0.33,0.268
131700939,0.33,0.268
131705944,0.33,0.268
131710949,0.33,0.268
131715954,0.33,0.268
131720959,0.33,0.268
131725964,0.33,0.268
131730969,0.33,0.268
131735974,0.33,0.268
131740979,0.33,0.268
131745983,0.33,0.268
131750988,0.33,0.268
131755993,0.33,0.268
131760998,0.33,0.268
131766003,0.33,0.268
131771008,0.33,0.268
131776013,0.33,0.268
131781018,0.33,0.268
131786022,0.33,0.268
131791027,0.33,0.268
131796032,0.33,0.268
131801037,0.33,0.268
131806042,0.33,0.269
131811047,0.33,0.269
131816052,0.33,0.269
131821057,0.33,0.269
131826062,0.33,0.269
131831066,0.33,0.269
131836071,0.33,0.269
131841076,0.33,0.269
131846081,0.33,0.269
131851086,0.33,0.269
131856091,0.33,0.269
131861096,0.33,0.269
131866101,0.33,0.269
131871105,0.33,0.269
131876110,0.33,0.269
131881115,0.33,0.269
131886120,0.33,0.269
131891125,0.33,0.269
131896130,0.33,0.269
131901135,0.33,0.269
131906140,0.33,0.269
131911145,0.33,0.269
131916149,0.33,0.269
131921154,0.33,0.269
131926159,0.33,0.269
131931164,0.33,0.269
131936169,0.33,0.269
131941174,0.33,0.269
131946179,0.33,0.269
131951184,0.33,0.269
131956188,0.33,0.269
131961193,0.33,0.269
131966198,0.33,0.269
131971203,0.33,0.269
131976208,0.33,0.269
131981213,0.33,0.269
131986218,0.33,0.269
131991223,0.33,0.269
131996228,0.33,0.269
132001232,0.33,0.269
132006237,0.33,0.269
132011242,0.33,0.269
132016247,0.33,0.269
132021252,0.33,0.269
132026257,0.33,0.269
132031262,0.33,0.269
132036267,0.33,0.269
132041271,0.33,0.269
132046276,0.33,0.269
132051281,0.33,0.269
132056286,0.33,0.269
132061291,0.33,0.269
132066296,0.33,0.269
132071301,0.33,0.269
132076306,0.33,0.269
132081311,0.33,0.269
132086315,0.33,0.269
132091320,0.33,0.269
132096325,0.33,0.269
132101330,0.33,0.269
132106335,0.33,0.269
132111340,0.33,0.269
132116345,0.33,0.269
132121350,0.33,0.269
132126354,0.33,0.269
132131359,0.33,0.269
132136364,0.33,0.269
132141369,0.33,0.269
132146374,0.33,0.269
132151379,0.33,0.269
132156384,0.33,0.269
132161389,0.33,0.269
132166394,0.33,0.269
132171398,0.33,0.269
132176403,0.33,0.269
132181408,0.33,0.269
132186413,0.33,0.269
132191418,0.33,0.269
132196423,0.33,0.269
132201428,0.33,0.269
132206433,0.33,0.269
132211437,0.33,0.269
132216442,0.33,0.269
132221447,0.33,0.269
132226452,0.33,0.269
132231457,0.33,0.269
132236462,0.33,0.269
132241467,0.33,0.269
132246472,0.33,0.269
132251477,0.33,0.269
132256481,0.33,0.269
132261486,0.33,0.269
132266491,0.33,0.269
132271496,0.33,0.269
132276501,0.33,0.269
132281506,0.33,0.269
132286511,0.33,0.269
132291516,0.33,0.269
132296520,0.33,0.269
132301525,0.33,0.269
132306530,0.33,0.269
132311535,0.33,0.269
132316540,0.33,0.269
132321545,0.33,0.269
132326550,0.33,0.269
132331555,0.33,0.269
132336560,0.33,0.269
132341564,0.33,0.269
132346569,0.33,0.269
132351574,0.33,0.269
132356579,0.33,0.269
132361584,0.33,0.269
132366589,0.33,0.269
132371594,0.33,0.269
132376599,0.33,0.269
132381604,0.33,0.269
132386608,0.33,0.269
132391613,0.33,0.269
132396618,0.33,0.269
132401623,0.33,0.269
132406628,0.33,0.269
132411633,0.33,0.269
132416638,0.33,0.269
132421643,0.33,0.269
132426647,0.33,0.269
132431652,0.33,0.269
132436657,0.33,0.269
132441662,0.33,0.269
132446667,0.33,0.269
132451672,0.33,0.269
132456677,0.33,0.269
132461682,0.33,0.269
132466687,0.33,0.269
132471691,0.33,0.269
132476696,0.33,0.269
132481701,0.33,0.269
132486706,0.33,0.269
132491711,0.33,0.269
132496716,0.33,0.269
132501721,0.33,0.269
132506726,0.33,0.269
132511730,0.33,0.269
132516735,0.33,0.269
132521740,0.33,0.269
132526745,0.33,0.269
132531750,0.33,0.269
132536755,0.33,0.269
132541760,0.33,0.269
132546765,0.33,0.269
132551770,0.33,0.269
132556774,0.33,0.269
132561779,0.33,0.269
132566784,0.33,0.269
132571789,0.33,0.269
132576794,0.33,0.269
132581799,0.33,0.269
132586804,0.33,0.269
132591809,0.33,0.269
132596813,0.33,0.269
132601818,0.33,0.269
132606823,0.33,0.269
132611828,0.33,0.269
132616833,0.33,0.27
132621838,0.33,0.27
132626843,0.33,0.27
132631848,0.33,0.27
132636853,0.33,0.27
132641857,0.33,0.27
132646862,0.33,0.27
132651867,0.33,0.27
132656872,0.33,0.27
132661877,0.33,0.27
132666882,0.33,0.27
132671887,0.33,0.27
132676892,0.33,0.27
132681896,0.33,0.27
132686901,0.33,0.27
132691906,0.33,0.27
132696911,0.33,0.27
132701916,0.33,0.27
132706921,0.33,0.27
132711926,0.33,0.27
132716931,0.33,0.27
132721936,0.33,0.27
132726940,0.33,0.27
132731945,0.33,0.27
132736950,0.33,0.27
132741955,0.33,0.27
132746960,0.33,0.27
132751965,0.33,0.27
132756970,0.33,0.27
132761975,0.33,0.27
132766979,0.33,0.27
132771984,0.33,0.27
132776989,0.33,0.27
132781994,0.33,0.27
132786999,0.33,0.27
132792004,0.33,0.27
132797009,0.33,0.27
132802014,0.33,0.27
132807019,0.33,0.27
132812023,0.33,0.27
132817028,0.33,0.27
132822033,0.33,0.27
132827038,0.33,0.27
132832043,0.33,0.27
132837048,0.33,0.27
132842053,0.33,0.27
132847058,0.33,0.27
132852062,0.33,0.27
132857067,0.33,0.27
132862072,0.33,0.27
132867077,0.33,0.27
132872082,0.33,0.27
132877087,0.33,0.27
132882092,0.33,0.27
132887097,0.33,0.27
132892102,0.33,0.27
132897106,0.33,0.27
132902111,0.33,0.27
132907116,0.33,0.27
132912121,0.33,0.27
132917126,0.33,0.27
132922131,0.33,0.27
132927136,0.33,0.27
132932141,0.33,0.27
132937145,0.33,0.27
132942150,0.33,0.27
132947155,0.33,0.27
132952160,0.33,0.27
132957165,0.33,0.27
132962170,0.33,0.27
132967175,0.33,0.27
132972180,0.33,0.27
132977185,0.33,0.27
132982189,0.33,0.27
132987194,0.33,0.27
132992199,0.33,0.27
132997204,0.33,0.27
133002209,0.33,0.27
133007214,0.33,0.27
133012219,0.33,0.27
133017224,0.33,0.27
133022229,0.33,0.27
133027233,0.33,0.27
133032238,0.33,0.27
133037243,0.33,0.27
133042248,0.33,0.27
133047253,0.33,0.27
133052258,0.33,0.27
133057263,0.33,0.27
133062268,0.33,0.27
133067272,0.33,0.27
133072277,0.33,0.27
133077282,0.33,0.27
133082287,0.33,0.27
133087292,0.33,0.27
133092297,0.33,0.27
133097302,0.33,0.27
133102307,0.33,0.27
133107312,0.33,0.27
133112316,0.33,0.27
133117321,0.33,0.27
133122326,0.33,0.27
133127331,0.33,0.27
133132336,0.33,0.27
133137341,0.33,0.27
133142346,0.33,0.27
133147351,0.33,0.27
133152355,0.33,0.27
133157360,0.33,0.27
133162365,0.33,0.27
133167370,0.33,0.27
133172375,0.33,0.27
133177380,0.33,0.27
133182385,0.33,0.27
133187390,0.33,0.27
133192395,0.33,0.27
133197399,0.33,0.27
133202404,0.33,0.27
133207409,0.33,0.27
133212414,0.33,0.27
133217419,0.33,0.27
133222424,0.33,0.27
133227429,0.33,0.27
133232434,0.33,0.27
133237438,0.33,0.27
133242443,0.33,0.27
133247448,0.33,0.27
133252453,0.33,0.27
133257458,0.33,0.27
133262463,0.33,0.27
133267468,0.33,0.27
133272473,0.33,0.27
133277478,0.33,0.27
133282482,0.33,0.27
133287487,0.33,0.27
133292492,0.33,0.27
133297497,0.33,0.27
133302502,0.33,0.27
133307507,0.33,0.27
133312512,0.33,0.27
133317517,0.33,0.27
133322521,0.33,0.27
133327526,0.33,0.27
133332531,0.33,0.27
133337536,0.33,0.27
133342541,0.33,0.27
133347546,0.33,0.27
133352551,0.33,0.27
133357556,0.33,0.27
133362561,0.33,0.27
133367565,0.33,0.27
133372570,0.33,0.27
133377575,0.33,0.27
133382580,0.33,0.27
133387585,0.33,0.27
133392590,0.33,0.27
133397595,0.33,0.27
133402600,0.33,0.27
133407604,0.33,0.27
133412609,0.33,0.27
133417614,0.33,0.27
133422619,0.33,0.271
133427624,0.33,0.271
133432629,0.33,0.271
133437634,0.33,0.271
133442639,0.33,0.271
133447644,0.33,0.271
133452648,0.33,0.271
133457653,0.33,0.271
133462658,0.33,0.271
133467663,0.33,0.271
133472668,0.33,0.271
133477673,0.33,0.271
133482678,0.33,0.271
133487683,0.33,0.271
133492687,0.33,0.271
133497692,0.33,0.271
133502697,0.33,0.271
133507702,0.33,0.271
133512707,0.33,0.271
133517712,0.33,0.271
133522717,0.33,0.271
133527722,0.33,0.271
133532727,0.33,0.271
133537731,0.33,0.271
133542736,0.33,0.271
133547741,0.33,0.271
133552746,0.33,0.271
133557751,0.33,0.271
133562756,0.33,0.271
133567761,0.33,0.271
133572766,0.33,0.271
133577770,0.33,0.271
133582775,0.33,0.271
133587780,0.33,0.271
133592785,0.33,0.271
133597790,0.33,0.271
133602795,0.33,0.271
133607800,0.33,0.271
133612805,0.33,0.271
133617810,0.33,0.271
133622814,0.33,0.271
133627819,0.33,0.271
133632824,0.33,0.271
133637829,0.33,0.271
133642834,0.33,0.271
133647839,0.33,0.271
133652844,0.33,0.271
133657849,0.33,0.271
133662854,0.33,0.271
133667858,0.33,0.271
133672863,0.33,0.271
133677868,0.33,0.271
133682873,0.33,0.271
133687878,0.33,0.271
133692883,0.33,0.271
133697888,0.33,0.271
133702893,0.33,0.271
133707897,0.33,0.271
133712902,0.33,0.271
133717907,0.33,0.271
133722912,0.33,0.271
133727917,0.33,0.271
133732922,0.33,0.271
133737927,0.33,0.271
133742932,0.33,0.271
133747937,0.33,0.271
133752941,0.33,0.271
133757946,0.33,0.271
133762951,0.33,0.271
133767956,0.33,0.271
133772961,0.33,0.271
133777966,0.33,0.271
133782971,0.33,0.271
133787976,0.33,0.271
133792980,0.33,0.271
133797985,0.33,0.271
133802990,0.33,0.271
133807995,0.33,0.271
133813000,0.33,0.271
133818005,0.33,0.271
133823010,0.33,0.271
133828015,0.33,0.271
133833020,0.33,0.271
133838024,0.33,0.271
133843029,0.33,0.271
133848034,0.33,0.271
133853039,0.33,0.271
133858044,0.33,0.271
133863049,0.33,0.271
133868054,0.33,0.271
133873059,0.33,0.271
133878063,0.33,0.271
133883068,0.33,0.271
133888073,0.33,0.271
133893078,0.33,0.271
133898083,0.33,0.271
133903088,0.33,0.271
133908093,0.33,0.271
133913098,0.33,0.271
133918103,0.33,0.271
133923107,0.33,0.271
133928112,0.33,0.271
133933117,0.33,0.271
133938122,0.33,0.271
133943127,0.33,0.271
133948132,0.33,0.271
133953137,0.33,0.271
133958142,0.33,0.271
133963146,0.33,0.271
133968151,0.33,0.271
133973156,0.33,0.271
133978161,0.33,0.271
133983166,0.33,0.271
133988171,0.33,0.271
133993176,0.33,0.271
133998181,0.33,0.271
134003186,0.33,0.271
134008190,0.33,0.271
134013195,0.33,0.271
134018200,0.33,0.271
134023205,0.33,0.271
134028210,0.33,0.271
134033215,0.33,0.271
134038220,0.33,0.271
134043225,0.33,0.271
134048229,0.33,0.271
134053234,0.33,0.271
134058239,0.33,0.271
134063244,0.33,0.271
134068249,0.33,0.271
134073254,0.33,0.271
134078259,0.33,0.271
134083264,0.33,0.271
134088269,0.33,0.271
134093273,0.33,0.271
134098278,0.33,0.271
134103283,0.33,0.271
134108288,0.33,0.271
134113293,0.33,0.271
134118298,0.33,0.271
134123303,0.33,0.271
134128308,0.33,0.271
134133312,0.33,0.271
134138317,0.33,0.271
134143322,0.33,0.271
134148327,0.33,0.271
134153332,0.33,0.271
134158337,0.33,0.271
134163342,0.33,0.271
134168347,0.33,0.271
134173352,0.33,0.271
134178356,0.33,0.271
134183361,0.33,0.271
134188366,0.33,0.271
134193371,0.33,0.271
134198376,0.33,0.271
134203381,0.33,0.271
134208386,0.33,0.271
134213391,0.33,0.271
134218395,0.33,0.271
134223400,0.33,0.271
134228405,0.33,0.271
134233410,0.33,0.272
134238415,0.33,0.272
134243420,0.33,0.272
134248425,0.33,0.272
134253430,0.33,0.272
134258435,0.33,0.272
134263439,0.33,0.272
134268444,0.33,0.272
134273449,0.33,0.272
134278454,0.33,0.272
134283459,0.33,0.272
134288464,0.33,0.272
134293469,0.33,0.272
134298474,0.33,0.272
134303479,0.33,0.272
134308483,0.33,0.272
134313488,0.33,0.272
134318493,0.33,0.272
134323498,0.33,0.272
134328503,0.33,0.272
134333508,0.33,0.272
134338513,0.33,0.272
134343518,0.33,0.272
134348522,0.33,0.272
134353527,0.33,0.272
134358532,0.33,0.272
134363537,0.33,0.272
134368542,0.33,0.272
134373547,0.33,0.272
134378552,0.33,0.272
134383557,0.33,0.272
134388562,0.33,0.272
134393566,0.33,0.272
134398571,0.33,0.272
134403576,0.33,0.272
134408581,0.33,0.272
134413586,0.33,0.272
134418591,0.33,0.272
134423596,0.33,0.272
134428601,0.33,0.272
134433605,0.33,0.272
134438610,0.33,0.272
134443615,0.33,0.272
134448620,0.33,0.272
134453625,0.33,0.272
134458630,0.33,0.272
134463635,0.33,0.272
134468640,0.33,0.272
134473645,0.33,0.272
134478649,0.33,0.272
134483654,0.33,0.272
134488659,0.33,0.272
134493664,0.33,0.272
134498669,0.33,0.272
134503674,0.33,0.272
134508679,0.33,0.272
134513684,0.33,0.272
134518688,0.33,0.272
134523693,0.33,0.272
134528698,0.33,0.272
134533703,0.33,0.272
134538708,0.33,0.272
134543713,0.33,0.272
134548718,0.33,0.272
134553723,0.33,0.272
134558728,0.33,0.272
134563732,0.33,0.272
134568737,0.33,0.272
134573742,0.33,0.272
134578747,0.33,0.272
134583752,0.33,0.272
134588757,0.33,0.272
134593762,0.33,0.272
134598767,0.33,0.272
134603771,0.33,0.272
134608776,0.33,0.272
134613781,0.33,0.272
134618786,0.33,0.272
134623791,0.33,0.272
134628796,0.33,0.272
134633801,0.33,0.272
134638806,0.33,0.272
134643811,0.33,0.272
134648815,0.33,0.272
134653820,0.33,0.272
134658825,0.33,0.272
134663830,0.33,0.272
134668835,0.33,0.272
134673840,0.33,0.272
134678845,0.33,0.272
134683850,0.33,0.272
134688854,0.33,0.272
134693859,0.33,0.272
134698864,0.33,0.272
134703869,0.33,0.272
134708874,0.33,0.272
134713879,0.33,0.272
134718884,0.33,0.272
134723889,0.33,0.272
134728894,0.33,0.272
134733898,0.33,0.272
134738903,0.33,0.272
134743908,0.33,0.272
134748913,0.33,0.272
134753918,0.33,0.272
134758923,0.33,0.272
134763928,0.33,0.272
134768933,0.33,0.272
134773937,0.33,0.272
134778942,0.33,0.272
134783947,0.33,0.272
134788952,0.33,0.272
134793957,0.33,0.272
134798962,0.33,0.272
134803967,0.33,0.272
134808972,0.33,0.272
134813977,0.33,0.272
134818981,0.33,0.272
134823986,0.33,0.272
134828991,0.33,0.272
134833996,0.33,0.272
134839001,0.33,0.272
134844006,0.33,0.272
134849011,0.33,0.272
134854016,0.33,0.272
134859020,0.33,0.272
134864025,0.33,0.272
134869030,0.33,0.272
134874035,0.33,0.272
134879040,0.33,0.272
134884045,0.33,0.272
134889050,0.33,0.272
134894055,0.33,0.272
134899060,0.33,0.272
134904064,0.33,0.272
134909069,0.33,0.272
134914074,0.33,0.272
134919079,0.33,0.272
134924084,0.33,0.272
134929089,0.33,0.272
134934094,0.33,0.272
134939099,0.33,0.272
134944104,0.33,0.272
134949108,0.33,0.272
134954113,0.33,0.272
134959118,0.33,0.272
134964123,0.33,0.272
134969128,0.33,0.272
134974133,0.33,0.272
134979138,0.33,0.272
134984143,0.33,0.272
134989147,0.33,0.272
134994152,0.33,0.272
134999157,0.33,0.272
135004162,0.33,0.272
135009167,0.33,0.272
135014172,0.33,0.272
135019177,0.33,0.272
135024182,0.33,0.272
135029187,0.33,0.272
135034191,0.33,0.272
135039196,0.33,0.273
135044201,0.33,0.273
135049206,0.33,0.273
135054211,0.33,0.273
135059216,0.33,0.273
135064221,0.33,0.273
135069226,0.33,0.273
135074230,0.33,0.273
135079235,0.33,0.273
135084240,0.33,0.273
135089245,0.33,0.273
135094250,0.33,0.273
135099255,0.33,0.273
135104260,0.33,0.273
135109265,0.33,0.273
135114270,0.33,0.273
135119274,0.33,0.273
135124279,0.33,0.273
135129284,0.33,0.273
135134289,0.33,0.273
135139294,0.33,0.273
135144299,0.33,0.273
135149304,0.33,0.273
135154309,0.33,0.273
135159313,0.33,0.273
135164318,0.33,0.273
135169323,0.33,0.273
135174328,0.33,0.273
135179333,0.33,0.273
135184338,0.33,0.273
135189343,0.33,0.273
135194348,0.33,0.273
135199353,0.33,0.273
135204357,0.33,0.273
135209362,0.33,0.273
135214367,0.33,0.273
135219372,0.33,0.273
135224377,0.33,0.273
135229382,0.33,0.273
135234387,0.33,0.273
135239392,0.33,0.273
135244396,0.33,0.273
135249401,0.33,0.273
135254406,0.33,0.273
135259411,0.33,0.273
135264416,0.33,0.273
135269421,0.33,0.273
135274426,0.33,0.273
135279431,0.33,0.273
135284436,0.33,0.273
135289440,0.33,0.273
135294445,0.33,0.273
135299450,0.33,0.273
135304455,0.33,0.273
135309460,0.33,0.273
135314465,0.33,0.273
135319470,0.33,0.273
135324475,0.33,0.273
135329479,0.33,0.273
135334484,0.33,0.273
135339489,0.33,0.273
135344494,0.33,0.273
135349499,0.33,0.273
135354504,0.33,0.273
135359509,0.33,0.273
135364514,0.33,0.273
135369519,0.33,0.273
135374523,0.33,0.273
135379528,0.33,0.273
135384533,0.33,0.273
135389538,0.33,0.273
135394543,0.33,0.273
135399548,0.33,0.273
135404553,0.33,0.273
135409558,0.33,0.273
135414562,0.33,0.273
135419567,0.33,0.273
135424572,0.33,0.273
135429577,0.33,0.273
135434582,0.33,0.273
