95938928,0.0569784,0.14635,-0.0390956,-0.0530995,0.261859,0.194183,-0.00614867,0.104731,0.124215,-0.0520405,0.208252,0.32562
95943927,-0.113152,0.090312,0.0395424,0.0233145,0.21872,0.188837,-0.00600415,0.0948337,-0.0984792,-0.0725131,0.348134,0.206095
95948925,0.0590454,0.0738712,0.0910767,-0.0555602,0.194286,0.124432,-0.00626961,0.102214,-0.218632,0.0223132,0.327309,0.344545
95953924,0.0143462,0.0315483,0.196301,-0.0222147,0.223426,0.14609,-0.00612336,0.0938265,-0.0962831,0.0411302,0.366163,0.251627
95958923,-0.0462421,0.011409,0.136199,0.046321,0.32566,0.0633424,-0.00613003,0.0854154,0.0307022,0.0271276,0.387712,0.0660431
95963922,0.014351,0.0411852,-0.0463851,0.0333079,0.423694,0.0678668,-0.00606405,0.0628789,0.135236,0.0125735,0.29569,0.111531
95968920,0.00138225,0.0852299,-0.0973286,0.0579228,0.475068,0.12167,-0.00615977,-0.00676483,0.225071,-0.013332,0.227005,0.115332
95973919,0.0182671,0.0668751,-0.315051,0.0535718,0.521217,0.0861047,-0.00623146,-0.0213189,0.305831,-0.0496868,0.234812,0.0583679
95978918,-0.026249,0.0553151,-0.092795,0.0572391,0.494038,0.0405728,-0.00612923,-0.0256408,0.108519,-0.0132788,0.32981,0.0066084
95983917,0.0241288,0.00523787,-0.0695437,0.0557725,0.428882,-0.0265924,-0.0060401,-0.0101907,0.0498519,0.0568137,0.450569,-0.0198849
95988916,-0.00468286,-0.0335897,0.108527,0.0357806,0.424835,-0.0513882,-0.0062017,9.92492e-06,-0.0146707,0.0472105,0.479257,0.0198967
95993914,-0.00897684,-0.0127319,0.206814,-0.0333774,0.29591,-0.00784949,-0.00613938,0.0420691,-0.186908,0.028401,0.525908,0.0368706
95998913,0.00657523,0.0213608,0.211461,-0.0336882,0.228357,0.0667092,-0.00601788,0.078663,-0.272936,0.0434081,0.437557,0.183914
96003912,-0.00631023,-0.00163708,0.048262,-0.00298247,0.287288,0.100399,-0.00613307,0.0991438,-0.135806,0.0371777,0.40095,0.140316
96008911,-0.037971,0.0546014,0.110699,0.00352477,0.304886,0.146138,-0.00624319,0.125277,-0.0342917,-0.00587411,0.290861,0.18403
96013909,0.0383332,0.114192,0.0441707,-0.0430486,0.302367,0.199184,-0.00598974,0.0580124,0.0831749,-0.0458806,0.208864,0.312617
96018908,0.0292856,0.0966095,-0.112215,-0.00203999,0.391397,0.192151,-0.00605029,0.0859381,0.212078,-0.0512724,0.136291,0.278819
96023907,-0.0480355,0.105867,-0.136148,0.069489,0.414991,0.170743,-0.00644564,0.135687,0.207097,-0.0607144,0.103531,0.267196
96028906,0.0192549,0.0774616,-0.0167715,0.0370728,0.378287,0.105324,-0.00606941,0.00655199,0.118713,0.00501923,0.301172,0.169319
96033905,0.00544778,0.0935617,0.130652,0.021979,0.264359,0.151415,-0.00619522,0.0590226,0.0178185,0.0276846,0.325296,0.212154
96038903,0.00511395,0.00019821,0.348695,-0.0115368,0.260393,0.074836,-0.00596746,0.119402,-0.0830716,0.0673418,0.398529,0.20681
96043902,-0.0198011,-0.0103427,0.32968,-0.0147678,0.273574,0.0438332,-0.00633086,0.0417246,-0.0851976,0.0414372,0.503593,0.0740009
96048901,0.0690881,-0.0270642,0.220023,-0.00806328,0.314261,0.0274636,-0.00600066,0.0920678,-0.0895058,0.131517,0.432599,0.0854353
96053900,-0.0909438,-0.0278231,0.265984,0.0494094,0.347437,0.0432158,-0.00613906,0.0744196,-0.0542324,0.0312348,0.450162,0.00804898
96058898,-0.0395826,-0.0440786,0.104556,0.0355692,0.401389,0.0381112,-0.00618596,0.0652976,0.0131963,0.0309618,0.381762,0.0446923
96063897,0.0906559,0.0687729,0.0700485,-0.0226058,0.417319,0.113116,-0.00605041,0.0289991,0.20956,0.043703,0.278789,0.105747
96068896,0.0385322,0.0564,0.10774,-0.017843,0.380452,0.142367,-0.00623448,0.0430269,0.180766,0.0104141,0.290765,0.112647
96073895,-0.0941142,0.0569349,0.180852,0.0258654,0.326182,0.138054,-0.00615042,0.103788,0.114546,-0.0610945,0.304284,0.147654
96078894,0.0138654,0.0406612,0.264205,-0.0232844,0.305531,0.114476,-0.00618593,0.0314925,0.106533,0.0026648,0.372464,0.16118
96083892,0.0720063,0.042743,0.328197,-0.0983286,0.257107,0.0837172,-0.00599923,0.128342,-0.103508,0.0410597,0.364551,0.200287
96088891,0.000623125,-0.0519798,0.235852,-0.130825,0.220618,0.178339,-0.00626086,0.221967,-0.203771,-0.0212253,0.311194,0.266442
96093890,-0.12929,-0.125506,0.330627,-0.117303,0.247696,0.210146,-0.00609979,0.303773,-0.134165,-0.0897145,0.307198,0.18764
96098889,0.0790975,-0.0932916,0.188158,-0.17047,0.328104,0.134294,-0.00621833,0.247394,-0.122076,0.0150731,0.255776,0.224194
96103887,0.0477305,-0.16953,0.148614,-0.137996,0.385897,0.139526,-0.00602896,0.295547,-0.0868676,0.0458985,0.225678,0.152844
96108886,-0.0737758,-0.150345,0.167188,-0.0845438,0.407543,0.198828,-0.00622027,0.3009,0.119318,-0.0422224,0.201905,0.0661474
96113885,-0.00387399,-0.116198,0.13907,-0.107774,0.429653,0.153279,-0.00612428,0.198296,0.0999327,-0.033539,0.234661,0.119694
96118884,0.067544,-0.136197,0.303702,-0.163761,0.404054,0.0903715,-0.00613078,0.204878,0.148635,-0.00309792,0.291925,0.116163
96123883,-0.0235856,-0.136926,0.302066,-0.13696,0.358962,0.100207,-0.00602936,0.2393,0.0435931,-0.0360036,0.336641,0.0453902
96128881,-0.0493204,-0.188933,0.399728,-0.118938,0.332909,0.10261,-0.00636898,0.259564,-0.15439,0.0250342,0.378295,0.0438972
96133880,0.0139296,-0.19238,0.483172,-0.111693,0.308534,0.0377005,-0.00601009,0.247321,-0.188396,0.077003,0.38993,0.177152
96138879,0.0451082,-0.116335,0.312427,-0.0740103,0.336056,0.0495027,-0.00608949,0.235873,-0.115948,0.106147,0.353334,0.105484
96143878,0.001954,-0.128934,0.363983,-0.0656577,0.342591,0.133537,-0.00620224,0.168217,-0.029057,0.0553528,0.323825,0.146437
96148876,-0.0974191,-0.0986945,0.37706,-0.0199477,0.311477,0.168206,-0.00604947,0.252281,0.0648472,0.0200504,0.321497,0.0595932
96153875,0.0998402,-0.0171629,0.1038,-0.0566649,0.410879,0.112394,-0.00610142,0.0910634,0.0710188,0.0676585,0.246137,0.146844
96158874,-0.0135556,-0.0524391,0.130976,-0.0187321,0.385977,0.137401,-0.00622217,0.154145,0.0568851,0.0314268,0.285399,0.054309
96163873,-0.0261605,-0.0127361,0.247837,-0.0101612,0.319198,0.114904,-0.00607361,0.169792,-0.0726628,0.0295652,0.281355,0.19509
96168872,0.0149442,-0.106958,0.357185,-0.0619638,0.29249,0.137269,-0.00623904,0.175961,-0.0639858,0.0640545,0.321469,0.199201
96173870,0.00895977,-0.0601254,0.270431,-0.0781819,0.240247,0.113735,-0.0061715,0.241562,-0.249929,0.0297539,0.266268,0.31433
96178869,-0.0185447,-0.123886,0.527612,-0.107154,0.236524,0.075824,-0.00614504,0.294532,-0.284453,0.0501792,0.331804,0.230023
96183868,-0.0094103,-0.17663,0.487108,-0.0792561,0.298391,0.0408864,-0.00608933,0.252546,-0.167653,0.0966076,0.397198,0.0727541
96188867,0.0276997,-0.135287,0.505856,-0.113758,0.309293,0.0711052,-0.00611476,0.193464,-0.118786,0.0769123,0.379379,0.0979397
96193865,-0.0439939,-0.0998312,0.211042,-0.0673434,0.338811,0.0925334,-0.00612099,0.167427,-0.101995,-0.007618,0.340775,0.0669671
96198864,0.011707,-0.071552,0.187307,-0.106907,0.403149,0.101125,-0.00613732,0.164719,-0.0267303,-0.00915732,0.275071,0.0682674
96203863,0.0174655,-0.0465929,0.157358,-0.0944898,0.354371,0.160825,-0.00621588,0.209519,-0.00299926,-0.0112603,0.211778,0.153122
96208862,0.00785977,-0.115938,0.221694,-0.100552,0.299783,0.198926,-0.00617358,0.19805,-0.127158,0.0164223,0.230286,0.248684
96213861,-0.0328177,-0.0505843,0.27993,-0.0621517,0.284822,0.140233,-0.00624012,0.233807,-0.146058,0.0276334,0.303161,0.0899034
96218859,0.0293149,-0.0936068,0.369369,-0.109283,0.271406,0.091746,-0.00609832,0.200105,-0.184091,0.0606708,0.355636,0.110048
96223858,-0.010207,-0.152258,0.412662,-0.100483,0.259348,0.0816127,-0.00607412,0.225079,-0.23679,0.0426754,0.349374,0.205842
96228857,0.00395555,-0.0835526,0.407417,-0.13974,0.222472,0.0617426,-0.00610595,0.221327,-0.408815,0.0170818,0.349801,0.210018
96233856,-0.0475462,-0.10114,0.232177,-0.095061,0.19828,0.0882607,-0.00611033,0.209783,-0.632483,0.0195107,0.364539,0.22606
96238854,0.0922503,0.0601228,0.375587,-0.140989,0.194831,0.0564259,-0.00616078,0.0959023,-0.281562,0.0209135,0.362011,0.240393
96243853,-0.0398548,0.0647231,0.453182,-0.135998,0.170073,0.198359,-0.00612274,0.131978,-0.0827854,-0.110778,0.281502,0.23561
96248852,-0.08056,0.0484104,0.149104,-0.0312581,0.304538,0.177974,-0.00627173,0.0665755,-0.000245665,-0.11349,0.234522,0.200483
96253851,0.108773,0.101725,0.235438,-0.103493,0.306151,0.0735156,-0.00600966,0.0289831,-0.0644058,0.0369041,0.334699,0.0704515
96258850,0.00700952,-0.0450892,0.162317,-0.0513748,0.34389,0.0798371,-0.00622728,0.0553499,-0.0844443,0.00747324,0.328324,0.10517
96263848,-0.0578467,-0.0298093,0.36233,-0.0326937,0.272707,0.0526676,-0.00606424,0.11356,-0.191447,0.0149465,0.398397,0.0498848
96268847,0.013893,-0.0394348,0.6129,-0.0649125,0.195534,-0.00623159,-0.00610654,0.0351821,-0.273338,0.100621,0.56806,0.00822058
96273846,0.00298548,-0.0485761,0.453176,-0.0869407,0.190619,0.00755296,-0.00609296,0.0739781,-0.485351,0.0769295,0.51635,0.0285198
96278845,-0.0463136,-0.0482863,0.56098,-0.0945383,0.156306,0.0181007,-0.00615988,0.133955,-0.568053,0.0407942,0.470127,0.120755
96283843,0.0596951,0.0235153,0.276213,-0.0915393,0.158247,0.0962266,-0.00612107,0.109306,-0.452887,0.0332401,0.316176,0.347182
96288842,-0.0274978,0.107188,0.365191,-0.0698357,0.164415,0.138251,-0.00620444,0.146415,-0.272938,-0.0695557,0.18957,0.375274
96293841,-0.0221714,0.117963,0.30699,-0.076313,0.21643,0.13063,-0.00616153,0.0385627,-0.138749,-0.107602,0.237098,0.31324
96298840,0.0694993,0.17227,0.117855,-0.103212,0.18401,0.148482,-0.00621735,0.0679018,-0.257888,-0.0526962,0.218203,0.305564
96303839,-0.0214408,0.125114,0.198578,-0.053201,0.18094,0.146215,-0.00604015,0.00638107,-0.252829,-0.0576733,0.322789,0.191576
96308837,-0.00970089,0.117749,0.40347,-0.0850205,0.176657,0.0629852,-0.0060814,-0.0117322,-0.234698,-0.066337,0.377528,0.191632
96313836,0.00987259,0.114822,0.352065,-0.103325,0.141995,0.0562678,-0.00612217,0.0276696,-0.390776,-0.0409018,0.40958,0.173338
96318835,-0.0222609,0.0484507,0.316973,-0.121625,0.0908339,0.0580434,-0.00614842,0.0110728,-0.768496,-0.0206692,0.497555,0.11169
96323834,-0.0207127,0.0725143,0.443175,-0.0878313,0.0641368,0.0515648,-0.00614769,0.0254173,-0.640824,0.00668425,0.503395,0.133341
96328833,0.048025,0.112559,0.427133,-0.122549,0.0832021,0.0874162,-0.00609665,-0.0265857,-0.446556,-0.0119101,0.425092,0.203002
96333831,-0.0697463,0.161192,0.384821,-0.0307003,0.140454,0.0808054,-0.00608588,0.0609679,-0.31334,-0.07089,0.321639,0.194184
96338830,0.0400365,0.0978387,0.240894,-0.0865397,0.183584,0.103395,-0.00631437,-0.022982,-0.371674,-0.0410418,0.299698,0.319877
96343829,0.0597439,0.111041,0.290103,-0.0975447,0.186052,0.0626901,-0.00606177,-0.011535,-0.33394,-0.0096395,0.351421,0.203737
96348828,-0.0721593,0.0918869,0.23366,0.00187467,0.212789,0.0334178,-0.00608913,0.0522544,-0.394685,-0.0526537,0.294909,0.208782
96353826,-0.00631215,0.093702,0.24092,-0.0257621,0.161485,0.0296618,-0.006153,-0.0523251,-0.573028,0.0212326,0.438328,0.146044
96358825,0.0567455,0.0723855,0.480176,-0.103943,0.185066,-0.02853,-0.00606929,-0.0211632,-0.326764,0.00460779,0.418139,0.160404
96363824,-0.0382704,0.0857054,0.407086,-0.0416335,0.214544,-0.0823809,-0.00612593,-0.0270654,-0.428197,-0.0282342,0.451655,0.0572098
96368823,-0.024238,0.0391749,0.392984,-0.0658202,0.129735,-0.0311908,-0.0061704,-0.00890779,-0.773944,0.00472857,0.460341,0.19218
96373822,0.0611987,0.0812358,0.617524,-0.0901408,0.092433,0.0147539,-0.00598508,0.00192864,-0.410437,0.0580378,0.42721,0.19263
96378820,0.00165779,0.0425138,0.20803,0.0119734,0.17434,0.0411064,-0.00624162,-0.003598,-0.61665,0.0784935,0.371704,0.147456
96383819,-0.0749054,0.0845965,0.195014,0.0462783,0.139881,0.0587581,-0.00609373,0.0548711,-0.784762,0.0504086,0.341032,0.179286
96388818,0.0398851,0.192815,0.110816,0.0173756,0.070172,0.0642893,-0.00618432,-0.104927,-0.724606,0.0803822,0.457013,0.138932
96393817,0.0392736,0.228301,0.158644,0.0176008,0.0858771,0.168044,-0.0061312,-0.0134791,-0.474675,0.0638336,0.29407,0.213165
96398815,-0.0599422,0.167013,0.281104,0.0610752,0.0877065,0.21507,-0.00612667,-0.0179006,-0.389487,0.00290274,0.248979,0.339369
96403814,-0.000398453,0.0934247,0.460349,0.0153343,0.0936175,0.0476376,-0.00622823,0.072968,-0.54568,0.0640488,0.291645,0.332061
96408813,0.0692495,0.137088,0.374624,-0.022604,0.0657123,0.0627073,-0.00606467,0.0192929,-0.550132,0.118227,0.390409,0.117312
96413812,-0.0659405,0.163355,0.37534,0.0229941,0.0179903,0.116526,-0.00614247,0.0149351,-0.823657,0.0204368,0.34752,0.272157
96418811,-0.0111789,0.146839,0.277159,-0.0159072,-0.015631,0.0635511,-0.00613091,-0.077363,-0.908904,0.0212317,0.435551,0.263383
96423809,0.0655666,0.23113,0.435532,-0.0569531,-0.00421272,0.0475486,-0.00613869,-0.103513,-0.747449,0.0600724,0.471537,0.0897273
96428808,-0.0373653,0.165587,0.154907,0.0132417,-0.0211235,0.101995,-0.00613329,-0.01993,-1.2274,0.0740122,0.435028,0.148753
96433807,-0.105425,0.0921691,-0.148267,-0.0086846,0.0287629,0.0927842,-0.00615603,-0.00447986,-1.33468,-0.0334851,0.419878,0.178574
96438806,0.153258,0.217666,-0.0467142,-0.0813451,0.141724,0.0614257,-0.00606267,-0.115432,-0.591433,0.0304241,0.30237,0.161936
96443804,0.00131823,0.157027,0.0159359,0.0229066,0.145722,0.0801617,-0.0061202,-0.0405767,-0.731253,0.0300798,0.277938,0.1737
96448803,-0.0963669,0.0985206,0.14143,0.0696325,0.164105,0.0753306,-0.00627291,0.0578388,-0.493244,-0.00404562,0.261349,0.168242
96453802,0.0287151,0.128039,0.134446,0.0090567,0.078139,0.105227,-0.00607789,-0.00525848,-0.756102,0.0776894,0.300524,0.213891
96458801,0.0821495,0.0984503,0.417748,-0.055985,0.0568851,0.0484135,-0.00611549,0.0379269,-0.730703,0.0968692,0.318106,0.237889
96463800,-0.0589642,0.0706926,0.478829,-0.0187792,-0.0403833,0.0165486,-0.00612366,0.0499694,-1.15373,0.0521484,0.420711,0.184022
96468798,-0.0881998,0.0761683,0.559423,-0.0586166,0.0314664,0.0427412,-0.00611416,0.00928715,-0.695725,-0.0514806,0.408037,0.108547
96473797,0.062658,0.118816,0.475851,-0.13237,0.046061,0.0169567,-0.00621214,-0.0705453,-0.859717,-0.00403044,0.385809,0.215768
96478796,0.101913,0.184067,0.26943,-0.146582,-0.00645527,0.0781999,-0.00597667,-0.0577599,-0.838026,2.56881e-05,0.383389,0.135118
96483795,-0.119245,0.198958,0.173263,-0.000580805,0.00164449,0.135729,-0.00621296,-0.0649187,-0.802872,-0.0960644,0.355012,0.0951269
96488793,-0.0109359,0.213107,0.288232,-0.00796199,0.0610508,0.105893,-0.00619515,-0.106807,-0.516926,-0.0356951,0.301936,0.192873
96493792,0.0656692,0.252218,0.167202,-0.03451,-0.0208444,0.0900189,-0.00612367,-0.0392813,-0.883152,0.0255826,0.298062,0.224456
96498791,-0.0122712,0.21198,0.167806,0.0230802,-0.0219084,0.129844,-0.00612343,-0.119511,-0.815991,0.0113463,0.327399,0.212354
96503790,-0.0305773,0.171458,0.139616,0.0296876,-0.0295301,0.102786,-0.0061716,-0.0696322,-1.23714,0.0662134,0.378507,0.143846
96508789,0.0437567,0.237497,0.154205,0.0111855,-0.0467254,0.0334664,-0.00607878,-0.0728638,-1.11828,0.0463903,0.332597,0.270931
96513787,-0.00386489,0.214941,0.126198,0.0784799,-0.0448747,0.0736844,-0.00606055,0.0019785,-1.21489,0.0833716,0.241293,0.304659
96518786,-0.0483101,0.15919,0.276964,0.098076,0.0260324,0.0933377,-0.00621231,-0.025846,-0.857444,0.0775247,0.262505,0.214023
96523785,-0.0106511,0.226668,0.213258,0.0375793,-0.0741347,0.144079,-0.00612459,-0.0860295,-0.966367,0.0246159,0.267327,0.260945
96528784,0.0770541,0.184507,0.286262,-0.0160674,0.0356945,0.103699,-0.00625432,-0.142766,-0.551163,0.0562638,0.289245,0.149983
96533782,-0.0159889,0.222837,0.351074,0.0302224,0.0270214,0.0123687,-0.00604955,-0.0494888,-0.771298,0.011815,0.287386,0.130091
96538781,-0.0279048,0.10542,0.40829,0.0102869,0.049963,0.0290294,-0.00608866,-0.0706411,-0.70221,0.0261644,0.329857,0.0927506
96543780,-0.0214001,0.11017,0.543677,-0.00110819,0.0329857,0.00731521,-0.00616087,-0.0526823,-0.769535,0.0398537,0.329587,0.0474043
96548779,0.0534102,0.0967166,0.448805,-0.025276,0.0397452,0.00524384,-0.00612716,-0.0663651,-0.771251,0.0872785,0.326114,0.0449613
96553778,-0.0338545,0.000369498,0.638016,-0.0202716,0.0175224,0.0192956,-0.00604568,0.0226089,-1.08592,0.0871395,0.33645,0.0575658
96558776,0.0283338,0.0691766,0.30607,0.0240331,-0.0520825,0.0344089,-0.00614836,-0.00184646,-1.40624,0.169741,0.356877,0.0718034
96563775,-0.0176138,0.0011398,0.255361,0.0730546,-0.03118,0.0972978,-0.00615343,0.0529858,-1.55499,0.21247,0.313042,0.101148
96568774,-0.0340009,0.0238114,0.234377,0.0515577,0.00233188,0.228115,-0.00618521,0.1188,-0.836269,0.121815,0.16014,0.14283
96573773,0.0282441,0.137488,0.0805838,0.0626904,-0.00697735,0.208827,-0.00613871,0.12108,-0.968021,0.132841,0.100879,0.283632
96578771,0.0105435,0.116062,0.0382106,0.0672804,0.0204154,0.275999,-0.00631025,0.134252,-0.639609,0.113293,0.0833384,0.25203
96583770,-0.0760261,0.0901285,0.015263,0.0729764,-0.0425924,0.409641,-0.00608361,0.186341,-0.83139,0.0897892,0.0664592,0.263385
96588769,0.11489,0.0105387,-0.0279295,-0.0187396,0.0168795,0.21942,-0.00622188,0.0928718,-0.98161,0.202332,0.223696,0.224735
96593768,-0.0102331,0.00673735,0.209757,0.0305595,0.0304492,0.140229,-0.00616019,0.166484,-1.07212,0.159501,0.235675,0.132685
96598767,-0.161742,-0.0497415,0.466199,0.0451399,0.102074,0.0685908,-0.00598898,0.185182,-0.7573,0.0442156,0.30854,0.00613355
96603765,0.099155,-0.0286644,0.544898,-0.107082,0.0442459,0.0436074,-0.0063254,0.0315196,-0.910422,0.155839,0.397711,0.0917232
96608764,0.109901,-0.0218489,0.48566,-0.122012,0.0477136,0.0527268,-0.0058749,0.0660442,-0.850106,0.14729,0.380226,0.0531814
96613763,-0.152491,-0.0356539,0.297092,-0.012978,0.0584417,0.0880498,-0.00633093,0.115739,-1.11898,2.07312e-06,0.359712,0.0574558
96618762,-0.034517,-0.0578362,0.294735,-0.0545313,0.104271,0.0739639,-0.00617847,0.150724,-0.849606,0.0423243,0.285464,0.157069
96623760,0.102754,-0.0519632,0.304759,-0.162635,0.117945,0.0435275,-0.00610335,0.0534843,-0.827924,0.0873075,0.376883,0.0688163
96628759,0.0566514,0.0265999,0.0623279,-0.084671,0.167394,0.0429567,-0.00601203,0.0228081,-0.878511,0.0672492,0.337781,0.0162822
96633758,-0.124705,-0.0598078,0.0751687,0.0173517,0.229768,0.084164,-0.00631557,0.120273,-0.725906,0.0199386,0.277325,-0.00842529
96638757,0.01857,-0.00904487,-0.101624,-0.0121309,0.191158,0.0780683,-0.00605261,0.0804417,-0.770156,0.0972034,0.298682,0.0251344
96643756,0.0795254,0.0925349,-0.0395887,-0.0269982,0.130683,0.15208,-0.00618396,-0.0366239,-0.772788,0.130384,0.34774,0.0364665
96648754,-0.0793594,0.0304144,0.141027,0.0163272,0.0466851,0.216688,-0.00613806,0.113088,-0.806418,0.0487469,0.306547,0.187793
96653753,0.0312997,0.0459125,0.27226,-0.0314367,-0.000786048,0.113027,-0.00617054,0.100086,-1.09063,0.152219,0.377911,0.157425
96658752,0.0576428,0.0874555,0.254939,-8.64301e-05,-0.0510709,0.120792,-0.00601144,0.0973474,-1.22866,0.195103,0.351892,0.220271
96663751,-0.0358042,0.0208643,0.251026,0.0712477,-0.0455755,0.141917,-0.00631619,0.119273,-1.25378,0.187199,0.345988,0.28032
96668750,-0.0829418,0.0423875,0.44508,0.0443721,0.00545618,0.206546,-0.00618855,0.17486,-0.704013,0.0987086,0.273995,0.222882
96673748,0.052501,0.0444752,-0.0372374,0.0149297,0.0293613,0.229236,-0.00603668,0.127075,-1.14992,0.199207,0.268621,0.237805
96678747,0.00688978,0.0580681,-0.0462673,0.07596,0.0761041,0.214172,-0.00628828,0.131031,-0.844898,0.176039,0.2439,0.206753
96683746,-0.0426392,0.132528,-0.100496,0.0721109,0.170934,0.120844,-0.00612893,0.102835,-0.755934,0.0608527,0.210975,0.176447
96688745,0.0341585,0.104576,-0.174122,0.0478886,0.151713,0.210313,-0.00613701,-0.0170578,-0.590866,0.101815,0.262154,0.198898
96693743,0.0617185,0.117393,0.0531602,0.0285273,0.102112,0.138806,-0.00605862,0.0524159,-0.792992,0.175456,0.333356,0.119807
96698742,-0.0716971,-0.0347742,0.0581182,0.101118,0.178291,0.00531706,-0.00621289,0.0414638,-0.971503,0.165848,0.440188,0.0657084
96703741,-0.031048,0.0214311,0.149646,0.032989,0.111397,-0.0117822,-0.0060958,-0.00630253,-1.09723,0.148856,0.541583,-0.000691996
96708740,0.11959,0.0151067,0.349265,-0.0112929,0.128968,0.0411614,-0.00609566,0.0111177,-0.630722,0.238384,0.449125,0.0498818
96713739,-0.0834076,-0.0866913,0.31217,0.0732952,0.139697,0.0498645,-0.0061641,0.113137,-0.918766,0.190258,0.452574,0.0412499
96718737,-0.0671692,-0.0653576,0.200059,0.0415964,0.183963,0.0390209,-0.00610434,0.112145,-0.747367,0.128315,0.414459,0.0216723
96723736,0.111667,-0.0170621,0.13665,-0.0400467,0.183532,0.0281519,-0.00611237,0.0905282,-0.859215,0.21551,0.395013,0.0828547
96728735,0.0230634,-0.0205749,0.25829,0.0151708,0.167001,0.172718,-0.00611096,0.101892,-0.424603,0.167689,0.347649,0.0748942
96733734,-0.141408,-0.106624,0.13181,0.0715441,0.23206,0.201471,-0.00621882,0.203502,-0.6286,0.110161,0.287395,0.0808982
96738732,0.0543278,-0.000265458,0.0165812,-0.0381752,0.158654,0.0994906,-0.0061427,0.182123,-0.800325,0.139141,0.324045,0.126491
96743731,0.107077,0.0708633,0.0212943,-0.0749861,0.0763339,0.208171,-0.00621582,0.0506033,-0.808469,0.154237,0.387728,0.143819
96748730,-0.0905074,0.0366795,-0.00744722,0.0268847,0.0620433,0.256153,-0.00602008,0.16652,-0.961273,0.0879873,0.343928,0.140037
96753729,-0.0786007,0.0210381,0.0287554,0.0031154,0.081942,0.257603,-0.00633726,0.175919,-0.848682,0.0807195,0.333478,0.139196
96758728,0.104522,0.00409798,-0.153907,-0.0600374,0.0746506,0.199967,-0.00604262,0.237834,-1.12735,0.188783,0.257721,0.307965
96763726,0.0294229,0.0942543,0.128357,-0.0412191,0.082076,0.293866,-0.00602347,0.145388,-0.496221,0.0703756,0.224064,0.254803
96768725,-0.108047,0.0130603,0.115351,0.0153233,0.0954712,0.268332,-0.00645551,0.122753,-0.734657,0.0506842,0.352851,0.186515
96773724,0.0595849,0.0990151,0.236446,-0.052316,0.120873,0.116632,-0.00600678,0.131884,-0.490622,0.0805852,0.329134,0.207522
96778723,0.0439051,0.061925,0.161245,-0.0165332,0.157022,0.114254,-0.00625311,0.0236508,-0.642705,0.114235,0.37557,0.192758
96783721,-0.0626383,-0.0542906,0.151778,0.0179061,0.174047,0.0983435,-0.00606013,0.0614194,-0.660113,0.104503,0.481098,0.05463
96788720,0.0404429,0.0085964,0.23643,0.0278412,0.218206,-0.0494244,-0.00613436,-0.0133256,-0.701506,0.212375,0.584307,-0.0978607
96793719,-0.0236804,-0.0119649,0.230806,0.0574926,0.235932,-0.00163618,-0.0059877,0.0205834,-0.570855,0.151206,0.47279,0.00906467
96798718,-0.0400593,-0.0470148,0.160726,0.0657135,0.252899,-0.00684683,-0.00621688,0.0163757,-0.713683,0.173714,0.531882,-0.0455708
96803717,0.0400918,-0.0661913,0.045467,-0.00429457,0.299378,0.0191111,-0.00605185,0.050147,-0.530613,0.157394,0.444712,-0.0357807
96808715,0.0429542,0.0208703,0.0134413,0.0243255,0.291572,0.0509522,-0.00624976,-0.0439333,-0.503378,0.153092,0.480378,-0.0477576
96813714,-0.0557669,0.0468022,0.0480368,0.0622041,0.212431,0.105858,-0.00615228,0.0695257,-0.69641,0.116374,0.401053,0.0562148
96818713,-0.0603359,0.0547597,-0.0827396,0.0368154,0.163241,0.177192,-0.0060716,0.11182,-0.628026,0.059305,0.356964,0.125263
96823712,0.0958201,0.106998,0.00276543,-0.0248259,0.147214,0.201347,-0.00614849,0.0716268,-0.55817,0.119121,0.273633,0.31462
96828710,0.0208672,0.100691,0.109207,0.0308919,0.082536,0.198894,-0.00623466,0.151618,-0.690364,0.137969,0.298333,0.308384
96833709,-0.0906975,0.0394142,0.153361,0.0623008,0.107753,0.214321,-0.00607112,0.15716,-0.575772,0.0896931,0.345571,0.211364
96838708,0.0478246,0.0362508,0.0946952,0.0156981,0.100769,0.195191,-0.00622014,0.102479,-0.783911,0.19629,0.388399,0.229846
96843707,0.0115501,0.095123,-0.0336223,0.00827156,0.041355,0.157093,-0.00618602,0.131696,-1.03608,0.165604,0.44597,0.188873
96848706,-0.0425067,0.0499587,-0.12707,0.0433413,0.0470721,0.236011,-0.00605082,0.135893,-0.969312,0.123975,0.380739,0.235104
96853704,0.0250352,0.0862353,0.0267158,0.0149184,0.242203,0.204583,-0.00629057,-0.00224177,-0.322331,0.086186,0.334231,0.133446
96858703,0.0292132,0.126161,-0.0668111,0.046959,0.276695,0.0794106,-0.00610785,0.0365658,-0.479587,0.106082,0.342642,0.108274
96863702,-0.0441082,0.05349,-0.261139,0.0934254,0.29195,0.135895,-0.00608676,0.0927943,-0.470207,0.0671016,0.269329,0.166161
96868701,-0.0174081,0.0598274,-0.229176,0.060293,0.249571,0.0957979,-0.00613638,0.00733575,-0.694057,0.095332,0.416706,0.102225
96873699,0.105607,0.0783135,0.0771907,-0.00875633,0.2154,0.0827021,-0.00611846,0.0321534,-0.467415,0.147284,0.391941,0.235103
96878698,0.0185386,0.0207348,0.230288,0.0777645,0.125166,0.0390969,-0.00606736,0.0872076,-0.67803,0.229415,0.496531,0.139221
