134058239,0,0,43.0396
134063244,0,0,43.8975
134068249,0,0,43.2516
134073254,0,0,42.9203
134078259,0,0,42.9482
134083264,0,0,43.9576
134088269,0,0,43.9105
134093273,0,0,44.3017
134098278,0,0,43.172
134103283,0,0,43.8924
134108288,0,0,43.3601
134113293,0,0,42.8785
134118298,0,0,43.0559
134123303,0,0,42.9018
134128308,0,0,43.0811
134133312,0,0,43.1251
134138317,0,0,44.3296
134143322,0,0,44.1408
134148327,0,0,43.5289
134153332,0,0,42.4206
134158337,0,0,42.9992
134163342,0,0,42.9608
134168347,0,0,42.5619
134173352,0,0,44.3273
134178356,0,0,43.7841
134183361,0,0,43.8713
134188366,0,0,44.203
134193371,0,0,43.948
134198376,0,0,43.6861
134203381,0,0,43.3534
134208386,0,0,42.8157
134213391,0,0,42.8839
134218395,0,0,42.4896
134223400,0,0,43.13
134228405,0,0,43.1569
134233410,0,0,44.0636
134238415,0,0,43.6902
134243420,0,0,44.1034
134248425,0,0,42.9716
134253430,0,0,43.5424
134258435,0,0,42.3011
134263439,0,0,43.9775
134268444,0,0,43.304
134273449,0,0,44.2177
134278454,0,0,43.1678
134283459,0,0,43.1053
134288464,0,0,44.3908
134293469,0,0,43.2124
134298474,0,0,43.5759
134303479,0,0,42.61
134308483,0,0,42.7378
134313488,0,0,42.9506
134318493,0,0,43.0018
134323498,0,0,43.236
134328503,0,0,45.0234
134333508,0,0,42.9672
134338513,0,0,44.5845
134343518,0,0,43.7165
134348522,0,0,42.6738
134353527,0,0,43.0267
134358532,0,0,43.071
134363537,0,0,42.9415
134368542,0,0,43.1985
134373547,0,0,43.4148
134378552,0,0,43.145
134383557,0,0,43.7348
134388562,0,0,43.495
134393566,0,0,44.5526
134398571,0,0,43.0568
134403576,0,0,42.3026
134408581,0,0,44.15
134413586,0,0,42.4651
134418591,0,0,45.6168
134423596,0,0,42.5636
134428601,0,0,42.8826
134433605,0,0,43.7982
134438610,0,0,44.4105
134443615,0,0,42.9122
134448620,0,0,43.3521
134453625,0,0,43.2473
134458630,0,0,43.0092
134463635,0,0,43.4884
134468640,0,0,44.0437
134473645,0,0,42.4899
134478649,0,0,43.992
134483654,0,0,43.7932
134488659,0,0,43.0696
134493664,0,0,42.7262
134498669,0,0,44.5489
134503674,0,0,43.365
134508679,0,0,43.238
134513684,0,0,43.1867
134518688,0,0,43.2362
134523693,0,0,43.5225
134528698,0,0,44.0123
134533703,0,0,43.542
134538708,0,0,43.0337
134543713,0,0,43.8295
134548718,0,0,43.3839
134553723,0,0,43.2071
134558728,0,0,43.0751
134563732,0,0,43.6224
134568737,0,0,43.9386
134573742,0,0,42.2742
134578747,0,0,44.1798
134583752,0,0,44.151
134588757,0,0,43.0587
134593762,0,0,43.3387
134598767,0,0,44.1127
134603771,0,0,43.2816
134608776,0,0,43.1916
134613781,0,0,43.6561
134618786,0,0,43.0859
134623791,0,0,43.3063
134628796,0,0,43.1976
134633801,0,0,43.4793
134638806,0,0,44.169
134643811,0,0,42.7001
134648815,0,0,43.9672
134653820,0,0,43.3257
134658825,0,0,42.9473
134663830,0,0,43.8711
134668835,0,0,43.4943
134673840,0,0,43.8616
134678845,0,0,43.3068
134683850,0,0,43.7305
134688854,0,0,43.6843
134693859,0,0,42.9838
134698864,0,0,43.4142
134703869,0,0,43.6518
134708874,0,0,43.9146
134713879,0,0,43.329
134718884,0,0,43.658
134723889,0,0,43.1423
134728894,0,0,43.8662
134733898,0,0,43.3174
134738903,0,0,43.1898
134743908,0,0,43.2306
134748913,0,0,43.737
134753918,0,0,43.2269
134758923,0,0,42.9834
134763928,0,0,43.5887
134768933,0,0,43.427
134773937,0,0,44.3136
134778942,0,0,43.8777
134783947,0,0,43.1885
134788952,0,0,43.1243
134793957,0,0,43.4806
134798962,0,0,43.0256
134803967,0,0,43.77
134808972,0,0,43.5965
134813977,0,0,43.3575
134818981,0,0,43.7156
134823986,0,0,44.0921
134828991,0,0,43.2593
134833996,0,0,42.8152
134839001,0,0,43.8328
134844006,0,0,43.4709
134849011,0,0,43.5081
134854016,0,0,43.1548
134859020,0,0,43.4395
134864025,0,0,44.1224
134869030,0,0,43.2584
134874035,0,0,43.3463
134879040,0,0,43.0506
134884045,0,0,43.8715
134889050,0,0,43.1364
134894055,0,0,43.5474
134899060,0,0,43.7294
134904064,0,0,44.3871
134909069,0,0,43.0467
134914074,0,0,42.7323
134919079,0,0,42.2548
134924084,0,0,43.4144
134929089,0,0,43.8941
134934094,0,0,43.2483
134939099,0,0,44.2185
134944104,0,0,44.4409
134949108,0,0,42.6712
134954113,0,0,42.8849
134959118,0,0,43.3857
134964123,0,0,43.0631
134969128,0,0,43.4746
134974133,0,0,43.8243
134979138,0,0,43.277
134984143,0,0,43.7371
134989147,0,0,43.6396
134994152,0,0,42.9072
134999157,0,0,43.0511
135004162,0,0,43.3894
135009167,0,0,43.1211
135014172,0,0,44.2338
135019177,0,0,43.0749
135024182,0,0,42.4374
135029187,0,0,43.9903
135034191,0,0,44.0427
135039196,0,0,43.4918
135044201,0,0,42.9181
135049206,0,0,42.9311
135054211,0,0,43.8041
135059216,0,0,42.818
135064221,0,0,43.856
135069226,0,0,43.7508
135074230,0,0,43.4919
135079235,0,0,44.1052
135084240,0,0,42.8274
135089245,0,0,43.1758
135094250,0,0,43.1982
135099255,0,0,43.8309
135104260,0,0,43.5376
135109265,0,0,43.3543
135114270,0,0,43.4144
135119274,0,0,43.333
135124279,0,0,43.7928
135129284,0,0,43.0772
135134289,0,0,42.7826
135139294,0,0,43.6664
135144299,0,0,43.0315
135149304,0,0,43.9339
135154309,0,0,42.4475
135159313,0,0,44.3333
135164318,0,0,42.9751
135169323,0,0,43.5902
135174328,0,0,43.5979
135179333,0,0,44.4435
135184338,0,0,42.8905
135189343,0,0,43.7079
135194348,0,0,43.4302
135199353,0,0,42.2423
135204357,0,0,43.6731
135209362,0,0,43.5253
135214367,0,0,42.7397
135219372,0,0,44.7654
135224377,0,0,42.2772
135229382,0,0,43.5121
135234387,0,0,43.8969
135239392,0,0,42.5435
135244396,0,0,44.322
135249401,0,0,43.7131
135254406,0,0,42.9167
135259411,0,0,43.0887
135264416,0,0,43.6204
135269421,0,0,44.7619
135274426,0,0,43.2023
135279431,0,0,43.8847
135284436,0,0,43.4999
135289440,0,0,43.3685
135294445,0,0,43.4388
135299450,0,0,42.5707
135304455,0,0,42.9353
135309460,0,0,44.064
135314465,0,0,43.3047
135319470,0,0,43.7696
135324475,0,0,43.1316
135329479,0,0,44.5813
135334484,0,0,42.7659
135339489,0,0,43.699
135344494,0,0,42.6837
135349499,0,0,43.7706
135354504,0,0,43.4704
135359509,0,0,42.9841
135364514,0,0,43.6784
135369519,0,0,44.8127
135374523,0,0,42.5603
135379528,0,0,43.6312
135384533,0,0,42.5288
135389538,0,0,43.4912
135394543,0,0,43.7899
135399548,0,0,43.0759
135404553,0,0,44.5384
135409558,0,0,42.8367
135414562,0,0,43.5741
135419567,0,0,43.6857
135424572,0,0,43.4493
135429577,0,0,43.8532
135434582,0,0,43.2188
135439587,0,0,43.511
135444592,0,0,43.9976
135449597,0,0,43.255
135454602,0,0,43.8687
135459606,0,0,42.8509
135464611,0,0,43.0012
135469616,0,0,42.8361
135474621,0,0,43.557
135479626,0,0,43.9749
135484631,0,0,43.6269
135489636,0,0,43.8741
135494641,0,0,42.8785
135499645,0,0,43.2436
135504650,0,0,43.48
135509655,0,0,43.384
135514660,0,0,43.8469
135519665,0,0,43.8022
135524670,0,0,43.1291
135529675,0,0,44.0771
135534680,0,0,43.9847
135539685,0,0,42.7995
135544689,0,0,43.4684
135549694,0,0,43.4175
135554699,0,0,43.2494
135559704,0,0,43.411
135564709,0,0,42.3175
135569714,0,0,44.3806
135574719,0,0,43.3645
135579724,0,0,43.8202
135584729,0,0,43.7021
135589733,0,0,43.9308
135594738,0,0,42.8852
135599743,0,0,43.3667
135604748,0,0,42.8508
135609753,0,0,43.8732
135614758,0,0,43.1685
135619763,0,0,43.964
135624768,0,0,43.9025
135629772,0,0,43.8789
135634777,0,0,43.6179
135639782,0,0,43.1907
135644787,0,0,43.0459
135649792,0,0,43.39
135654797,0,0,43.5496
135659802,0,0,43.703
135664807,0,0,43.5284
135669812,0,0,42.5979
135674816,0,0,43.508
135679821,0,0,43.8035
135684826,0,0,43.1098
135689831,0,0,43.1562
135694836,0,0,43.5879
135699841,0,0,44.3908
135704846,0,0,43.7827
135709851,0,0,42.3018
135714855,0,0,43.6563
135719860,0,0,43.3717
135724865,0,0,43.1906
135729870,0,0,43.5188
135734875,0,0,42.9952
135739880,0,0,43.3725
135744885,0,0,44.093
135749890,0,0,43.2433
135754895,0,0,43.8027
135759899,0,0,43.7283
135764904,0,0,42.7868
135769909,0,0,43.0452
135774914,0,0,43.4498
135779919,0,0,43.3045
135784924,0,0,43.5548
135789929,0,0,44.0002
135794934,0,0,43.1901
135799938,0,0,43.9525
135804943,0,0,42.8934
135809948,0,0,44.0536
135814953,0,0,43.1052
135819958,0,0,42.6145
135824963,0,0,44.2514
135829968,0,0,42.5272
135834973,0,0,43.7715
135839978,0,0,44.148
135844982,0,0,43.8989
135849987,0,0,43.0121
135854992,0,0,42.3049
135859997,0,0,43.7134
135865002,0,0,42.6574
135870007,0,0,42.8379
135875012,0,0,43.9305
135880017,0,0,44.3267
135885021,0,0,43.5956
135890026,0,0,43.6813
135895031,0,0,42.9405
135900036,0,0,42.7546
135905041,0,0,43.5014
135910046,0,0,43.171
135915051,0,0,43.9202
135920056,0,0,43.6431
135925061,0,0,43.5555
135930065,0,0,43.5854
135935070,0,0,43.475
135940075,0,0,43.2843
135945080,0,0,43.0102
135950085,0,0,43.685
135955090,0,0,42.3842
135960095,0,0,44.0247
135965100,0,0,43.1822
135970104,0,0,44.225
135975109,0,0,43.1596
135980114,0,0,43.1994
135985119,0,0,43.1994
135990124,0,0,43.0165
135995129,0,0,43.6493
136000134,0,0,43.3638
136005139,0,0,43.4218
136010144,0,0,43.9461
136015148,0,0,43.9499
136020153,0,0,42.2158
136025158,0,0,43.4688
136030163,0,0,43.8491
136035168,0,0,44.0577
136040173,0,0,43.3976
136045178,0,0,43.0763
136050183,0,0,42.3099
136055187,0,0,43.8362
136060192,0,0,44.7582
136065197,0,0,41.8881
136070202,0,0,45.4103
136075207,0,0,42.8864
136080212,0,0,43.3673
136085217,0,0,42.7861
136090222,0,0,43.9693
136095227,0,0,43.5852
136100231,0,0,43.2858
136105236,0,0,43.0425
136110241,0,0,42.0773
136115246,0,0,44.0797
136120251,0,0,43.8908
136125256,0,0,42.9973
136130261,0,0,44.3171
136135266,0,0,43.719
136140270,0,0,43.8903
136145275,0,0,42.5162
136150280,0,0,43.2774
136155285,0,0,43.9119
136160290,0,0,42.5323
136165295,0,0,43.5688
136170300,0,0,43.4457
136175305,0,0,44.1612
136180310,0,0,43.9939
136185314,0,0,43.6637
136190319,0,0,42.9218
136195324,0,0,43.3391
136200329,0,0,42.9096
136205334,0,0,42.572
136210339,0,0,43.7493
136215344,0,0,44.0504
136220349,0,0,43.9511
136225354,0,0,43.6699
136230358,0,0,43.3995
136235363,0,0,43.2401
136240368,0,0,43.1697
136245373,0,0,42.9311
136250378,0,0,43.122
136255383,0,0,44.3165
136260388,0,0,43.1624
136265393,0,0,43.7262
136270397,0,0,43.5872
136275402,0,0,44.2876
136280407,0,0,43.411
136285412,0,0,42.9904
136290417,0,0,42.9835
136295422,0,0,43.4101
136300427,0,0,43.3574
136305432,0,0,43.4704
136310437,0,0,43.4646
136315441,0,0,43.6938
136320446,0,0,43.8992
136325451,0,0,43.6343
136330456,0,0,43.8204
136335461,0,0,42.7779
136340466,0,0,42.1095
136345471,0,0,44.2545
136350476,0,0,43.1756
136355480,0,0,43.7055
136360485,0,0,44.1648
136365490,0,0,44.0834
136370495,0,0,43.5042
136375500,0,0,43.417
136380505,0,0,42.9099
136385510,0,0,42.6898
136390515,0,0,43.4826
136395520,0,0,43.5687
136400524,0,0,42.6069
136405529,0,0,44.0925
136410534,0,0,44.1117
136415539,0,0,44.0454
136420544,0,0,42.7366
136425549,0,0,43.638
136430554,0,0,43.3966
136435559,0,0,43.2562
136440563,0,0,43.1981
136445568,0,0,42.8552
136450573,0,0,44.2234
136455578,0,0,44.5306
136460583,0,0,44.3943
136465588,0,0,43.3376
136470593,0,0,42.6751
136475598,0,0,42.8726
136480603,0,0,43.42
136485607,0,0,44.042
136490612,0,0,41.6747
136495617,0,0,43.9361
136500622,0,0,43.9275
136505627,0,0,42.1815
136510632,0,0,45.1247
136515637,0,0,42.3702
136520642,0,0,43.897
136525646,0,0,43.67
136530651,0,0,43.8752
136535656,0,0,42.2769
136540661,0,0,43.7662
136545666,0,0,43.39
136550671,0,0,42.4329
136555676,0,0,44.1638
136560681,0,0,43.9798
136565686,0,0,42.6023
136570690,0,0,43.921
136575695,0,0,43.8474
136580700,0,0,42.9889
136585705,0,0,43.2243
136590710,0,0,43.0997
136595715,0,0,43.9223
136600720,0,0,42.9688
136605725,0,0,43.8074
136610729,0,0,43.6272
136615734,0,0,43.3864
136620739,0,0,43.3819
136625744,0,0,43.846
136630749,0,0,42.8385
136635754,0,0,43.2319
136640759,0,0,42.7335
136645764,0,0,43.9246
136650769,0,0,43.7408
136655773,0,0,43.4284
136660778,0,0,42.8463
136665783,0,0,43.9919
136670788,0,0,44.0964
136675793,0,0,42.5249
136680798,0,0,43.3647
136685803,0,0,43.2195
136690808,0,0,42.5044
136695812,0,0,42.9189
136700817,0,0,42.9601
136705822,0,0,45.0506
136710827,0,0,43.3975
136715832,0,0,44.0948
136720837,0,0,42.9111
136725842,0,0,43.0036
136730847,0,0,43.3858
136735852,0,0,43.8027
136740856,0,0,42.9855
136745861,0,0,43.8739
136750866,0,0,42.5109
136755871,0,0,44.7794
136760876,0,0,43.0047
136765881,0,0,43.0716
136770886,0,0,43.6454
136775891,0,0,41.7775
136780895,0,0,43.9067
136785900,0,0,43.9533
136790905,0,0,43.3026
136795910,0,0,41.9589
136800915,0,0,45.348
136805920,0,0,43.4473
136810925,0,0,43.5832
136815930,0,0,43.6555
136820935,0,0,42.4549
136825939,0,0,44.4218
136830944,0,0,42.4278
136835949,0,0,44.0853
136840954,0,0,42.7041
136845959,0,0,43.1656
136850964,0,0,44.4872
136855969,0,0,43.5056
136860974,0,0,43.4564
136865979,0,0,43.0057
136870983,0,0,43.1201
136875988,0,0,42.4088
136880993,0,0,43.8076
136885998,0,0,44.6498
136891003,0,0,42.7981
136896008,0,0,44.3176
136901013,0,0,43.6799
136906018,0,0,43.3004
136911022,0,0,43.0606
136916027,0,0,42.8204
136921032,0,0,43.392
136926037,0,0,44.6366
136931042,0,0,43.7429
136936047,0,0,43.0695
136941052,0,0,43.534
136946057,0,0,42.8857
136951062,0,0,44.2226
136956066,0,0,42.7286
136961071,0,0,42.4133
136966076,0,0,43.6159
136971081,0,0,43.8459
136976086,0,0,43.0385
136981091,0,0,44.3133
136986096,0,0,44.0247
136991101,0,0,43.821
136996105,0,0,42.9534
137001110,0,0,43.4046
137006115,0,0,42.075
137011120,0,0,44.6628
137016125,0,0,43.2548
137021130,0,0,43.1771
137026135,0,0,44.2442
137031140,0,0,43.3167
137036145,0,0,43.165
137041149,0,0,43.6985
137046154,0,0,43.2819
137051159,0,0,43.2624
137056164,0,0,42.9114
137061169,0,0,43.5432
137066174,0,0,43.9865
137071179,0,0,43.7548
137076184,0,0,43.6899
137081188,0,0,44.0448
137086193,0,0,42.8648
137091198,0,0,43.5337
137096203,0,0,43.5376
137101208,0,0,43.1367
137106213,0,0,42.8864
137111218,0,0,43.1123
137116223,0,0,43.2248
137121228,0,0,45.1549
137126232,0,0,42.7936
137131237,0,0,44.0196
137136242,0,0,43.9406
137141247,0,0,42.5852
137146252,0,0,43.5206
137151257,0,0,43.507
137156262,0,0,42.1945
137161267,0,0,43.9873
137166271,0,0,44.1066
137171276,0,0,43.7523
137176281,0,0,43.6163
137181286,0,0,43.2465
137186291,0,0,44.0498
137191296,0,0,43.5741
137196301,0,0,42.9608
137201306,0,0,42.6137
137206311,0,0,43.2512
137211315,0,0,43.6824
137216320,0,0,43.5408
137221325,0,0,44.2035
137226330,0,0,44.8236
137231335,0,0,42.359
137236340,0,0,43.2143
137241345,0,0,43.2705
137246350,0,0,43.6295
137251354,0,0,43.2305
137256359,0,0,43.0976
137261364,0,0,42.728
137266369,0,0,44.8815
137271374,0,0,44.7091
137276379,0,0,43.9229
137281384,0,0,43.7168
137286389,0,0,41.6213
137291394,0,0,43.3644
137296398,0,0,42.0806
137301403,0,0,43.7479
137306408,0,0,43.9444
137311413,0,0,43.9102
137316418,0,0,42.8908
137321423,0,0,44.3956
137326428,0,0,43.3217
137331433,0,0,43.9333
137336437,0,0,42.5188
137341442,0,0,43.6953
137346447,0,0,42.7298
137351452,0,0,43.2723
137356457,0,0,43.7344
137361462,0,0,42.6377
137366467,0,0,42.5454
137371472,0,0,44.3073
137376477,0,0,44.5009
137381481,0,0,44.1098
137386486,0,0,43.8866
137391491,0,0,42.2142
137396496,0,0,42.8078
137401501,0,0,43.4891
137406506,0,0,42.5778
137411511,0,0,43.4809
137416516,0,0,44.4416
137421520,0,0,43.2243
137426525,0,0,43.8952
137431530,0,0,43.1565
137436535,0,0,43.5951
137441540,0,0,42.6826
137446545,0,0,43.4047
137451550,0,0,42.8333
137456555,0,0,42.2013
137461560,0,0,44.1095
137466564,0,0,44.2148
137471569,0,0,44.784
137476574,0,0,43.6573
137481579,0,0,42.9508
137486584,0,0,42.6928
137491589,0,0,43.4847
137496594,0,0,42.9257
137501599,0,0,43.8296
137506604,0,0,43.3708
137511608,0,0,43.4989
137516613,0,0,43.2516
137521618,0,0,43.1958
137526623,0,0,44.188
137531628,0,0,43.4831
137536633,0,0,43.1491
137541638,0,0,42.5132
137546643,0,0,42.6828
137551647,0,0,44.5681
137556652,0,0,42.7351
137561657,0,0,44.5088
137566662,0,0,43.5245
137571667,0,0,43.3165
137576672,0,0,42.9928
137581677,0,0,43.6047
137586682,0,0,43.2729
137591687,0,0,44.1723
137596691,0,0,42.9653
137601696,0,0,42.8233
137606701,0,0,43.8217
137611706,0,0,42.6113
137616711,0,0,43.9911
137621716,0,0,42.6271
137626721,0,0,44.4428
137631726,0,0,43.0224
137636730,0,0,44.0589
137641735,0,0,42.4175
137646740,0,0,42.8212
137651745,0,0,44.14
137656750,0,0,42.4467
137661755,0,0,45.851
137666760,0,0,43.7031
137671765,0,0,42.2582
137676770,0,0,44.0624
137681774,0,0,43.5758
137686779,0,0,43.6748
137691784,0,0,43.3092
137696789,0,0,42.8657
137701794,0,0,43.6967
137706799,0,0,43.5635
137711804,0,0,42.8492
137716809,0,0,43.8746
137721813,0,0,44.0252
137726818,0,0,43.2992
137731823,0,0,42.3555
137736828,0,0,43.2352
137741833,0,0,43.5553
137746838,0,0,42.065
137751843,0,0,43.9417
137756848,0,0,45.6773
137761853,0,0,43.1901
137766857,0,0,43.0961
137771862,0,0,44.214
137776867,0,0,41.8921
137781872,0,0,42.7518
137786877,0,0,42.9862
137791882,0,0,42.9221
137796887,0,0,45.1207
137801892,0,0,44.0683
137806896,0,0,43.8534
137811901,0,0,43.3317
137816906,0,0,44.0452
137821911,0,0,42.6485
137826916,0,0,42.258
137831921,0,0,42.3669
137836926,0,0,43.668
137841931,0,0,43.5622
137846936,0,0,44.0603
137851940,0,0,44.2873
137856945,0,0,44.8135
137861950,0,0,42.9158
137866955,0,0,43.2951
137871960,0,0,42.5741
137876965,0,0,41.9682
137881970,0,0,43.991
137886975,0,0,43.5576
137891979,0,0,43.6528
137896984,0,0,43.6854
137901989,0,0,43.9089
137906994,0,0,44.1123
137911999,0,0,42.9039
137917004,0,0,43.7107
137922009,0,0,42.6305
137927014,0,0,42.3493
137932019,0,0,43.2502
137937023,0,0,44.1702
137942028,0,0,43.4168
137947033,0,0,45.1032
137952038,0,0,43.6898
137957043,0,0,44.1179
137962048,0,0,42.2768
137967053,0,0,43.6646
137972058,0,0,42.2729
137977062,0,0,43.0073
137982067,0,0,42.9266
137987072,0,0,43.5593
137992077,0,0,43.5877
137997082,0,0,44.8544
138002087,0,0,44.4588
138007092,0,0,43.9482
138012097,0,0,42.6755
138017102,0,0,43.4905
138022106,0,0,42.3475
138027111,0,0,42.1538
138032116,0,0,43.5134
138037121,0,0,43.1899
138042126,0,0,43.799
138047131,0,0,44.7833
138052136,0,0,44.0227
138057141,0,0,44.0075
138062145,0,0,44.0105
138067150,0,0,42.5647
138072155,0,0,42.8115
138077160,0,0,43.3188
138082165,0,0,44.0302
138087170,0,0,42.7751
138092175,0,0,44.152
138097180,0,0,42.857
138102185,0,0,43.7969
138107189,0,0,43.0772
138112194,0,0,43.3317
138117199,0,0,44.0341
138122204,0,0,43.8499
138127209,0,0,42.9866
138132214,0,0,43.0879
138137219,0,0,43.0158
138142224,0,0,42.4419
138147229,0,0,44.0096
138152233,0,0,43.4568
138157238,0,0,43.5125
138162243,0,0,43.7253
138167248,0,0,43.8831
138172253,0,0,43.4534
138177258,0,0,43.1941
138182263,0,0,43.1719
138187268,0,0,43.4297
138192272,0,0,43.2941
138197277,0,0,43.226
138202282,0,0,43.6158
138207287,0,0,43.7485
138212292,0,0,43.29
138217297,0,0,43.7032
138222302,0,0,43.7301
138227307,0,0,43.0997
138232312,0,0,43.0861
138237316,0,0,42.5899
138242321,0,0,43.4018
138247326,0,0,44.3665
138252331,0,0,43.2667
138257336,0,0,43.8043
138262341,0,0,43.6012
138267346,0,0,43.468
138272351,0,0,43.2336
138277355,0,0,43.2675
138282360,0,0,43.0321
138287365,0,0,42.9002
138292370,0,0,43.9322
138297375,0,0,44.0308
138302380,0,0,43.5888
138307385,0,0,42.9894
138312390,0,0,43.1256
138317395,0,0,42.9687
138322399,0,0,42.8762
138327404,0,0,42.7253
138332409,0,0,44.1901
138337414,0,0,43.4228
138342419,0,0,43.6498
138347424,0,0,43.98
138352429,0,0,44.0192
138357434,0,0,43.3323
138362438,0,0,43.2104
138367443,0,0,42.7342
138372448,0,0,43.6422
138377453,0,0,43.2453
138382458,0,0,43.6795
138387463,0,0,43.3471
138392468,0,0,43.578
138397473,0,0,43.7877
138402478,0,0,43.0403
138407482,0,0,42.8405
138412487,0,0,42.6374
138417492,0,0,43.7048
138422497,0,0,44.2964
138427502,0,0,43.1201
138432507,0,0,43.5955
138437512,0,0,43.0341
138442517,0,0,44.0719
138447521,0,0,43.8862
138452526,0,0,43.1739
138457531,0,0,43.1015
138462536,0,0,44.1413
138467541,0,0,43.1095
138472546,0,0,43.3636
138477551,0,0,43.14
138482556,0,0,44.35
138487561,0,0,42.6649
138492565,0,0,45.4194
138497570,0,0,41.6812
138502575,0,0,44.1008
138507580,0,0,42.6332
138512585,0,0,43.6487
138517590,0,0,42.9912
138522595,0,0,44.0054
138527600,0,0,43.0862
138532604,0,0,43.9663
138537609,0,0,42.7621
138542614,0,0,44.1734
138547619,0,0,43.5953
138552624,0,0,43.509
138557629,0,0,43.9445
138562634,0,0,43.3059
138567639,0,0,43.4676
138572644,0,0,42.7916
138577648,0,0,43.5279
138582653,0,0,43.1288
138587658,0,0,43.2225
138592663,0,0,43.3832
138597668,0,0,43.5056
138602673,0,0,43.7881
138607678,0,0,42.525
138612683,0,0,43.7712
138617687,0,0,43.7531
138622692,0,0,43.188
138627697,0,0,43.8019
138632702,0,0,44.0817
138637707,0,0,43.3436
138642712,0,0,43.2984
138647717,0,0,43.8664
138652722,0,0,42.9519
138657727,0,0,43.6758
138662731,0,0,43.7709
138667736,0,0,42.112
138672741,0,0,43.4827
138677746,0,0,43.0369
138682751,0,0,44.3285
138687756,0,0,43.4543
138692761,0,0,44.3283
138697766,0,0,43.0046
138702770,0,0,42.8497
138707775,0,0,43.1502
138712780,0,0,43.7734
138717785,0,0,44.2656
138722790,0,0,43.5756
138727795,0,0,43.529
138732800,0,0,44.0466
138737805,0,0,43.0239
138742810,0,0,42.8566
138747814,0,0,42.9735
138752819,0,0,42.9816
138757824,0,0,43.9546
138762829,0,0,43.539
138767834,0,0,43.7696
138772839,0,0,42.6221
138777844,0,0,44.0486
138782849,0,0,43.6578
138787854,0,0,43.835
138792858,0,0,43.8827
138797863,0,0,42.8108
138802868,0,0,42.5395
138807873,0,0,43.5644
138812878,0,0,44.4217
138817883,0,0,43.0979
138822888,0,0,44.5129
138827893,0,0,42.7518
138832897,0,0,43.7036
138837902,0,0,43.0488
138842907,0,0,42.9144
138847912,0,0,43.2847
138852917,0,0,43.5407
138857922,0,0,43.6962
138862927,0,0,43.4709
138867932,0,0,44.0178
138872937,0,0,43.5684
138877941,0,0,43.8595
138882946,0,0,43.856
138887951,0,0,43.7462
138892956,0,0,43.2495
138897961,0,0,43.8415
138902966,0,0,43.8631
138907971,0,0,42.1847
138912976,0,0,42.4381
138917980,0,0,42.7659
138922985,0,0,43.4039
138927990,0,0,44.3743
138932995,0,0,43.9054
138938000,0,0,43.1565
138943005,0,0,45.134
138948010,0,0,42.9766
138953015,0,0,42.8212
138958020,0,0,41.8125
138963024,0,0,42.7935
138968029,0,0,43.7136
138973034,0,0,43.2679
138978039,0,0,44.3364
138983044,0,0,44.1925
138988049,0,0,44.7835
138993054,0,0,43.2261
138998059,0,0,43.4721
139003063,0,0,42.2919
139008068,0,0,42.2988
139013073,0,0,43.9205
139018078,0,0,42.9481
139023083,0,0,44.0887
139028088,0,0,43.257
139033093,0,0,44.1779
139038098,0,0,43.035
139043103,0,0,43.5879
139048107,0,0,43.0384
139053112,0,0,42.623
139058117,0,0,42.4318
139063122,0,0,44.3289
139068127,0,0,43.4676
139073132,0,0,43.6022
139078137,0,0,43.8127
139083142,0,0,44.3568
139088146,0,0,44.1466
139093151,0,0,42.8554
139098156,0,0,42.5855
139103161,0,0,42.7186
139108166,0,0,43.6845
139113171,0,0,42.8373
139118176,0,0,44.0119
139123181,0,0,43.3195
139128186,0,0,43.407
139133190,0,0,44.2084
139138195,0,0,42.5438
139143200,0,0,43.5728
139148205,0,0,43.3566
139153210,0,0,42.8266
139158215,0,0,43.4914
139163220,0,0,44.2364
139168225,0,0,43.1082
139173229,0,0,43.4586
139178234,0,0,43.841
139183239,0,0,43.8136
139188244,0,0,43.1622
139193249,0,0,43.4537
139198254,0,0,43.8128
139203259,0,0,42.0862
139208264,0,0,43.8791
139213269,0,0,43.6565
139218273,0,0,42.0621
139223278,0,0,43.7532
139228283,0,0,44.1711
139233288,0,0,43.8711
139238293,0,0,43.0631
139243298,0,0,42.9037
139248303,0,0,43.2785
139253308,0,0,43.7271
139258312,0,0,42.504
139263317,0,0,44.5508
139268322,0,0,43.7933
139273327,0,0,43.1001
139278332,0,0,44.5569
139283337,0,0,43.4967
139288342,0,0,43.0556
139293347,0,0,42.1853
139298352,0,0,43.6878
139303356,0,0,44.6566
139308361,0,0,41.4024
139313366,0,0,44.0984
139318371,0,0,43.0473
139323376,0,0,44.6827
139328381,0,0,43.1242
139333386,0,0,43.0086
139338391,0,0,44.7503
139343395,0,0,43.3521
139348400,0,0,42.1286
139353405,0,0,43.428
139358410,0,0,44.6028
139363415,0,0,42.5396
139368420,0,0,42.7697
139373425,0,0,43.8401
139378430,0,0,44.8486
139383435,0,0,42.7646
139388439,0,0,42.9027
139393444,0,0,42.9027
139398449,0,0,42.9936
139403454,0,0,43.4628
139408459,0,0,43.3449
139413464,0,0,43.8879
139418469,0,0,42.847
139423474,0,0,44.7327
139428479,0,0,43.5148
139433483,0,0,43.5414
139438488,0,0,43.113
139443493,0,0,43.4494
139448498,0,0,42.5572
139453503,0,0,43.8059
139458508,0,0,42.9674
139463513,0,0,44.3004
139468518,0,0,43.929
139473522,0,0,43.0362
139478527,0,0,43.7452
139483532,0,0,42.9196
