45000,-nan,-nan,0
109068859,1.25717e-316,-6.74227e-318,0
109073864,1.25888e-316,-1.53645e-318,0
109078869,8.28876e-317,-9.47622e-317,0
109083874,-1.25884e-316,-1.84912e-318,0
109088879,-1.25698e-316,-7.09278e-318,0
109093884,-1.23974e-316,2.19226e-317,0
109098889,8.73794e-318,1.25594e-316,0
109103894,1.2339e-316,2.50026e-317,0
109108898,1.2538e-316,1.14014e-317,0
109113903,1.25344e-316,1.1793e-317,0
109118908,1.24817e-316,1.64585e-317,0
109123913,6.44534e-317,1.08148e-316,0
109128918,-1.25236e-316,1.28928e-317,0
109133923,-1.25895e-316,-8.33835e-319,0
109138928,-1.2531e-316,-1.22219e-317,0
109143933,-1.23033e-316,-2.67036e-317,0
109148937,1.25768e-316,5.72119e-318,0
109153942,1.25526e-316,9.67186e-318,0
109158947,1.25892e-316,-1.23611e-318,0
109163952,1.25062e-316,1.44803e-317,0
109168957,1.24447e-316,1.90571e-317,0
109173962,-1.24179e-316,2.07334e-317,0
109178967,-1.25343e-316,1.18095e-317,0
109183972,-1.25869e-316,-2.68767e-318,0
109193981,-1.25807e-316,4.77046e-318,0
109198986,-3.57603e-317,1.20712e-316,0
109203991,1.24053e-316,2.14715e-317,0
109208996,1.25195e-316,1.32878e-317,0
109214001,1.22021e-316,3.10035e-317,0
109219006,1.09977e-316,6.1281e-317,0
109224011,-1.25554e-316,9.29178e-318,0
109229016,-1.25895e-316,8.84461e-319,0
109249035,-1.25183e-316,-1.33951e-317,0
109254040,1.23976e-316,-2.19124e-317,0
109259045,1.25623e-316,8.30445e-318,0
109264050,1.25191e-316,1.33187e-317,0
109269055,1.51368e-317,1.24984e-316,0
109274060,-1.25581e-316,8.33219e-318,0
109279064,-1.25368e-316,8.32771e-318,0
109294079,-1.24001e-316,2.17709e-317,0
109299084,-1.22217e-316,3.02196e-317,0
109304089,-4.19772e-317,1.18693e-316,0
109309094,1.0912e-316,6.27931e-317,0
109314099,1.15309e-316,5.05378e-317,0
109319104,-1.25889e-316,-1.46323e-318,0
109324108,-1.2272e-316,-2.79124e-317,0
109359143,-1.25894e-316,9.92899e-319,0
109364147,-1.25525e-316,9.6789e-318,0
109369152,-1.01638e-316,7.42967e-317,0
109374157,7.32629e-317,1.02385e-316,0
109379162,5.17052e-318,1.25791e-316,0
109384167,-9.95189e-317,7.71116e-317,0
109389172,-1.2165e-316,3.24288e-317,0
109394177,-1.25661e-316,7.01094e-318,0
109399182,-1.25408e-316,1.11028e-317,0
109404187,-1.25568e-316,9.3304e-318,0
109409191,-1.25532e-316,5.31301e-318,0
109414196,9.99014e-317,7.65441e-317,0
109419201,1.25787e-316,-5.2701e-318,0
109424206,1.06078e-316,-6.78065e-317,0
109429211,-1.1499e-316,-5.12589e-317,0
109434216,-1.14897e-316,-5.14677e-317,0
109439221,-1.21455e-316,-3.31492e-317,0
109449230,-1.25486e-316,-1.03741e-317,0
109454235,-1.25839e-316,-3.83105e-318,0
109459240,-7.48974e-317,1.01196e-316,0
109464245,1.20271e-316,3.72159e-317,0
109469250,1.02295e-316,7.33894e-317,0
109474255,1.07896e-316,6.4874e-317,0
109479260,-4.18529e-317,1.18737e-316,0
109484265,-1.11922e-316,5.76505e-317,0
109489270,-1.18983e-316,4.11486e-317,0
109494274,-1.23204e-316,2.59046e-317,0
109499279,-1.25194e-316,1.29013e-317,0
109504284,-1.25473e-316,6.55836e-318,0
109509289,1.2587e-316,-2.6428e-318,0
109514294,1.20364e-316,-3.69396e-317,0
109519299,1.23366e-316,-2.51192e-317,0
109524304,1.15433e-316,-5.02537e-317,0
109529309,-7.87774e-317,-9.8153e-317,0
109534313,-1.22808e-316,-2.65481e-317,0
109539318,-1.25569e-316,9.08961e-318,0
109544323,-1.13536e-316,5.4405e-317,0
109549328,-7.69032e-317,9.96801e-317,0
109554333,-6.5666e-317,1.07416e-316,0
109559338,1.04684e-316,6.9865e-317,0
109564343,1.16017e-316,4.88907e-317,0
109569348,1.1594e-316,4.90717e-317,0
109574353,1.15467e-316,5.01756e-317,0
109579357,5.95624e-317,-1.10917e-316,0
109584362,-1.01868e-316,-7.39801e-317,0
109589367,-1.23557e-316,-2.4166e-317,0
109594372,-1.21347e-316,-3.35415e-317,0
109599377,5.84988e-317,-1.11481e-316,0
109604382,1.21886e-316,-3.15287e-317,0
109609387,1.24473e-316,-1.88883e-317,0
109614392,1.17163e-316,-4.60773e-317,0
109619396,1.25466e-316,-1.04214e-317,0
109624401,1.25801e-316,4.94731e-318,0
109629406,-8.71076e-318,1.25613e-316,0
109634411,-1.12548e-316,5.64194e-317,0
109639416,-9.96726e-317,7.6913e-317,0
109644421,-5.46778e-317,1.13404e-316,0
109649426,1.1065e-316,6.00561e-317,0
109654431,1.24967e-316,1.52818e-317,0
109659436,1.2591e-316,-1.02576e-318,0
109664440,1.18473e-316,-4.26146e-317,0
109669445,1.2537e-316,1.15141e-317,0
109674450,1.25119e-316,-1.39794e-317,0
109679455,9.50956e-317,-8.25049e-317,0
109684460,-1.25786e-316,-5.30976e-318,0
109689465,-1.24751e-316,-1.69511e-317,0
109694470,1.25893e-316,-1.07527e-318,0
109699475,1.25832e-316,-4.07607e-318,0
109704479,1.25623e-316,-8.31413e-318,0
109709484,1.25479e-316,1.02602e-317,0
109714489,1.25137e-316,1.38221e-317,0
109719494,1.24786e-316,1.66964e-317,0
109724499,1.25645e-316,7.97075e-318,0
109729504,1.21474e-316,3.30789e-317,0
109734509,1.23241e-316,2.57285e-317,0
109739514,-1.10971e-316,5.94616e-317,0
109744519,1.25884e-316,1.83851e-318,0
109749523,1.25718e-316,6.72452e-318,0
109754528,1.25704e-316,6.98169e-318,0
109759533,1.25892e-316,-1.23208e-318,0
109764538,1.25887e-316,-1.59407e-318,0
109769543,1.25833e-316,-2.41716e-318,0
109774548,1.25815e-316,-4.56055e-318,0
109779553,1.25879e-316,-2.97356e-318,0
109784558,1.24986e-316,-1.51231e-317,0
109789562,1.25394e-316,1.12547e-317,0
109794567,1.04684e-316,6.9939e-317,0
109799572,1.11258e-316,5.89227e-317,0
109804577,1.23484e-316,2.31997e-317,0
109809582,1.25646e-316,-8.21913e-318,0
109814587,1.25594e-316,8.7445e-318,0
109819592,1.25222e-316,1.30228e-317,0
109824597,1.2582e-316,-4.43548e-318,0
109829602,1.24065e-316,2.1405e-317,0
109834606,1.25756e-316,-5.9827e-318,0
109839611,-1.2471e-316,-1.7253e-317,0
109844616,-1.2228e-316,-2.99639e-317,0
109849621,-1.25325e-316,-1.1994e-317,0
109854626,1.02799e-316,7.26811e-317,0
109859631,1.25705e-316,-6.95663e-318,0
109864636,1.25734e-316,-6.41486e-318,0
109869641,1.25588e-316,8.82124e-318,0
109874645,1.25804e-316,-4.85864e-318,0
109879650,1.25395e-316,-1.12357e-317,0
109884655,1.21447e-316,3.31807e-317,0
109889660,-9.97832e-317,7.67694e-317,0
109894665,-1.23715e-316,2.33436e-317,0
109899670,-1.23867e-316,2.25237e-317,0
109904675,-1.21019e-316,3.47088e-317,0
109909680,1.25791e-316,5.18636e-318,0
109914685,1.25439e-316,1.07422e-317,0
109919689,1.25875e-316,2.37033e-318,0
109924694,1.25297e-316,1.22807e-317,0
109929699,1.24017e-316,2.16812e-317,0
109934704,6.17741e-317,1.097e-316,0
109939709,-1.25344e-316,-1.1791e-317,0
109944714,-1.25344e-316,-1.17965e-317,0
109949719,-1.25499e-316,1.00128e-317,0
109954724,-1.23684e-316,2.35028e-317,0
109959729,1.08183e-316,6.43949e-317,0
109964733,1.25834e-316,-4.0109e-318,0
109969738,1.25107e-316,1.40868e-317,0
109974743,1.25114e-316,1.40268e-317,0
109979748,1.25603e-316,8.61161e-318,0
109984753,-1.24396e-316,-1.93854e-317,0
109989758,-1.25879e-316,2.14465e-318,0
109999768,-1.25548e-316,-4.91431e-318,0
110004772,-1.25821e-316,-2.89351e-318,0
110009777,-1.2558e-316,9.03761e-318,0
110014782,1.25482e-316,9.70189e-318,0
110019787,1.25884e-316,-1.87923e-318,0
110024792,1.25308e-316,1.23472e-317,0
110029797,1.11505e-316,5.84535e-317,0
110034802,-1.2283e-316,2.76222e-317,0
110039807,-1.25789e-316,5.39765e-318,0
110049816,-1.25805e-316,3.5234e-318,0
110054821,-1.25898e-316,3.48474e-319,0
110059826,-1.12748e-316,5.59261e-317,0
110064831,1.19237e-316,3.96122e-317,0
110069836,1.24009e-316,2.17229e-317,0
110074841,1.18748e-316,4.18214e-317,0
110079846,-7.96758e-317,9.74782e-317,0
110084851,-1.25834e-316,3.99773e-318,0
110089855,-1.25898e-316,-1.87221e-319,0
110104870,-1.25805e-316,-4.82594e-318,0
110109875,-1.25853e-316,-3.37544e-318,0
110114880,-1.25649e-316,7.90652e-318,0
110119885,1.21771e-316,3.19705e-317,0
110124890,1.20128e-316,3.76771e-317,0
110129895,8.89884e-317,8.90578e-317,0
110134899,-1.24694e-316,1.73662e-317,0
110139904,-1.25704e-316,6.98776e-318,0
110159924,-1.25527e-316,9.6583e-318,0
110164929,-1.25872e-316,-2.55185e-318,0
110169934,-1.25327e-316,1.19744e-317,0
110174938,-1.25021e-316,1.48314e-317,0
110179943,-1.25642e-316,8.01507e-318,0
110184948,-1.2583e-316,4.13388e-318,0
110189953,-1.14465e-316,5.24217e-317,0
110194958,-1.2499e-316,-1.50925e-317,0
110199963,-1.25806e-316,4.79687e-318,0
110204968,-1.2563e-316,8.19817e-318,0
110209973,-1.25736e-316,-6.38036e-318,0
110214978,-1.25853e-316,-3.37427e-318,0
110219982,-1.25603e-316,8.61634e-318,0
110224987,-1.25285e-316,1.24027e-317,0
110229992,-1.24849e-316,1.62127e-317,0
110234997,-1.20749e-316,3.56351e-317,0
110240002,-1.03572e-316,7.15753e-317,0
110245007,-7.67843e-317,9.97717e-317,0
110250012,-1.13765e-316,5.39235e-317,0
110255017,-1.15086e-316,5.10442e-317,0
110260021,-1.25898e-316,-8.57994e-320,0
110265026,-1.24283e-316,2.02005e-317,0
110270031,-1.23322e-316,2.5132e-317,0
110275036,-1.21633e-316,3.14964e-317,0
110280041,-1.15331e-316,5.04883e-317,0
110285046,-1.17455e-316,4.53266e-317,0
110290051,-1.21259e-316,3.38607e-317,0
110295056,-1.17155e-316,4.60969e-317,0
110300061,-1.24624e-316,-1.78616e-317,0
110305065,-4.81253e-317,1.16336e-316,0
110310070,-1.12491e-316,5.65323e-317,0
110315075,-1.20424e-316,3.67206e-317,0
110320080,-1.0631e-316,6.74415e-317,0
110325085,-1.24692e-316,1.73797e-317,0
110330090,-1.18512e-316,4.24867e-317,0
110335095,-2.49918e-319,-1.25856e-316,0
110340100,1.23869e-316,-2.25475e-317,0
110345104,1.25705e-316,-6.96594e-318,0
110350109,1.25026e-316,1.47912e-317,0
110355114,2.66387e-317,1.23047e-316,0
110360119,-4.68977e-317,1.16837e-316,0
110365124,-1.4482e-317,1.25062e-316,0
110370129,6.35456e-317,1.08684e-316,0
110375134,7.74561e-317,9.92511e-317,0
110380139,-4.74443e-317,1.16616e-316,0
110385144,3.52341e-317,1.20867e-316,0
110390148,1.24801e-316,1.65825e-317,0
110395153,1.17748e-316,4.45617e-317,0
110400158,1.20436e-316,3.66796e-317,0
110405163,1.25365e-316,1.17498e-317,0
110410168,1.25723e-316,6.62111e-318,0
110415173,1.22901e-316,2.73039e-317,0
110420178,7.09088e-317,1.0403e-316,0
110425183,-1.22599e-316,-2.86316e-317,0
110430187,4.62284e-317,1.17103e-316,0
110435192,1.25898e-316,1.24821e-319,0
110440197,1.25759e-316,-5.9046e-318,0
110445202,1.24607e-316,1.79796e-317,0
110450207,1.25739e-316,6.32385e-318,0
110455212,1.25897e-316,-3.30199e-319,0
110460217,1.24797e-316,1.661e-317,0
110465222,3.44856e-317,1.21083e-316,0
110470227,1.23156e-316,2.61288e-317,0
110475231,1.24805e-316,1.65526e-317,0
110480236,1.25035e-316,1.47146e-317,0
110485241,1.25057e-316,1.45251e-317,0
110490246,1.24921e-316,1.5655e-317,0
110495251,1.24981e-316,1.51688e-317,0
110500256,1.25232e-316,1.29257e-317,0
110505261,1.23004e-316,2.68353e-317,0
110510266,8.63753e-317,9.15944e-317,0
110515270,1.25881e-316,-2.02857e-318,0
110520275,1.25789e-316,-5.23015e-318,0
110525280,1.25881e-316,-2.06342e-318,0
110530285,1.25897e-316,4.59852e-319,0
110535290,1.25591e-316,8.78176e-318,0
110540295,1.25561e-316,9.20713e-318,0
110545300,1.25781e-316,5.42356e-318,0
110550305,1.25734e-316,6.41344e-318,0
110555310,1.25854e-316,3.32884e-318,0
110560314,1.25888e-316,1.51681e-318,0
110565319,1.25442e-316,1.0701e-317,0
110570324,1.25713e-316,6.82375e-318,0
110575329,1.25864e-316,2.92031e-318,0
110580334,1.23307e-316,2.54095e-317,0
110585339,1.24368e-316,1.95651e-317,0
110590344,1.2584e-316,1.90119e-318,0
110595349,1.2469e-316,-1.73985e-317,0
110600354,1.25646e-316,-8.06104e-318,0
110605358,1.25787e-316,-5.28375e-318,0
110610363,1.25259e-316,-1.26625e-317,0
110615368,1.25599e-316,7.52365e-318,0
110620373,1.24604e-316,1.80004e-317,0
110625378,1.24847e-316,1.62301e-317,0
110630383,1.2432e-316,1.98668e-317,0
110635388,1.21468e-316,3.31017e-317,0
110640393,-8.5462e-318,1.25607e-316,0
110645397,-5.79539e-318,1.25764e-316,0
110650402,1.14149e-316,5.31066e-317,0
110655407,1.24957e-316,-1.53626e-317,0
110660412,1.25658e-316,7.76052e-318,0
110665417,1.25776e-316,5.53221e-318,0
110670422,1.25855e-316,-5.61021e-319,0
110675427,1.25031e-316,-1.41058e-317,0
110680432,8.89869e-317,8.90593e-317,0
110685437,-1.25897e-316,-2.35304e-319,0
110690441,-1.21212e-316,3.40271e-317,0
110695446,-5.2993e-317,1.13922e-316,0
110700451,1.23396e-316,2.4975e-317,0
110705456,1.24227e-316,2.0443e-317,0
110710461,1.22183e-316,3.03555e-317,0
110715466,1.24987e-316,1.51162e-317,0
110720471,1.15088e-316,5.10383e-317,0
110725476,-6.65695e-317,1.06858e-316,0
110730480,-1.24004e-316,2.17533e-317,0
110735485,-1.25746e-316,6.184e-318,0
110740490,-1.23663e-316,-2.3614e-317,0
110745495,1.25663e-316,-7.68404e-318,0
110750500,1.25498e-316,1.00221e-317,0
110755505,1.25887e-316,-1.61295e-318,0
110760510,1.25463e-316,-9.9199e-318,0
110765515,-1.25735e-316,-5.52224e-318,0
110770520,-1.25605e-316,8.67316e-318,0
110775524,-1.25062e-316,1.46311e-317,0
110780529,-1.23648e-316,2.36929e-317,0
110785534,6.50502e-318,1.25656e-316,0
110790539,1.07485e-316,6.54695e-317,0
110795544,1.13121e-316,5.51684e-317,0
110800549,1.01821e-316,7.40573e-317,0
110805554,-1.25656e-316,7.7917e-318,0
110810559,-1.25277e-316,1.24812e-317,0
110815563,-1.24737e-316,-1.70551e-317,0
110820568,-1.25891e-316,-1.26249e-318,0
110825573,-1.25887e-316,-1.66751e-318,0
110830578,-1.08868e-316,-6.32439e-317,0
110835583,8.33286e-318,-1.25622e-316,0
110840588,1.14112e-316,-5.3225e-317,0
110845593,1.0806e-316,6.45154e-317,0
110850598,-1.24818e-316,1.4391e-317,0
110855603,-1.22433e-316,2.93325e-317,0
110860607,-1.22009e-316,3.10494e-317,0
110865612,-1.20929e-316,3.50204e-317,0
110870617,-1.18672e-316,4.20375e-317,0
110875622,-1.18305e-316,4.30597e-317,0
110880627,-1.25447e-316,7.04842e-318,0
110885632,-1.14903e-316,5.13544e-317,0
110890637,-1.24769e-316,1.6822e-317,0
110895642,-1.25606e-316,-8.56542e-318,0
110900646,-1.25135e-316,-1.38411e-317,0
110905651,-1.24465e-316,-1.89425e-317,0
110910656,-1.24871e-316,-1.60476e-317,0
110925671,-1.24964e-316,-1.53007e-317,0
110930676,-1.24793e-316,1.66438e-317,0
110935681,-1.1423e-316,5.29307e-317,0
110940686,3.45669e-317,1.21059e-316,0
110945690,1.04437e-318,1.25893e-316,0
110950695,-1.20292e-316,3.71501e-317,0
110955700,-1.25539e-316,9.50259e-318,0
110960705,-1.25644e-316,7.98476e-318,0
110990734,-1.23507e-316,2.44185e-317,0
110995739,-3.9931e-317,1.19397e-316,0
111000744,1.2239e-316,2.95099e-317,0
111005749,7.29677e-317,1.02596e-316,0
111010754,-1.09533e-316,6.20711e-317,0
111015759,-1.25645e-316,7.98042e-318,0
111020764,-1.25787e-316,5.26829e-318,0
111025769,-1.25897e-316,4.54911e-319,0
111040783,-1.2521e-316,-1.31394e-317,0
111045788,-6.47121e-317,1.07993e-316,0
111050793,1.23366e-316,2.51231e-317,0
111055798,1.2286e-316,2.74886e-317,0
111060803,7.52489e-317,1.00935e-316,0
111065808,-1.20001e-316,3.80791e-317,0
111070812,-1.22833e-316,2.76118e-317,0
111075817,-1.25568e-316,9.10977e-318,0
111080822,-1.25897e-316,-5.44485e-319,0
111085827,-1.24826e-316,1.6396e-317,0
111090832,-1.2213e-316,3.05714e-317,0
111095837,1.25295e-316,-1.23082e-317,0
111100842,1.25334e-316,-1.18959e-317,0
111105847,1.25204e-316,-1.3202e-317,0
111110852,-9.71382e-317,-8.00899e-317,0
111115856,-1.24927e-316,-1.56058e-317,0
111120861,-1.25049e-316,-1.45955e-317,0
111125866,-1.25856e-316,-3.21915e-318,0
111130871,-1.04996e-316,6.94698e-317,0
111135876,1.06144e-316,6.77029e-317,0
111140881,1.21189e-316,3.41094e-317,0
111145886,1.13964e-316,5.35021e-317,0
111150891,1.17636e-316,4.48558e-317,0
111155895,1.109e-316,5.95945e-317,0
111160900,-1.18236e-316,4.32503e-317,0
111165905,-1.25072e-316,1.43941e-317,0
111170910,-1.25895e-316,-8.08153e-319,0
111175915,-1.25755e-316,-5.99063e-318,0
111180920,1.2586e-316,-3.07544e-318,0
111185925,1.25113e-316,-1.4037e-317,0
111190930,1.25897e-316,-4.44457e-319,0
111195935,1.25492e-316,-6.19671e-318,0
111200939,1.13716e-316,-5.39307e-317,0
111205944,-1.23108e-316,-2.63564e-317,0
111210949,-1.25823e-316,4.3393e-318,0
111215954,-1.24755e-316,1.69264e-317,0
111220959,3.7633e-317,1.20142e-316,0
111225964,1.21479e-316,3.30611e-317,0
111230969,1.22822e-316,2.76593e-317,0
111235974,1.25541e-316,9.46906e-318,0
111240979,1.23529e-316,2.43066e-317,0
111245983,1.21064e-316,3.45506e-317,0
111250988,1.1862e-316,4.21851e-317,0
111255993,-3.26091e-317,1.21601e-316,0
111260998,1.25709e-316,-6.89115e-318,0
111266003,1.25898e-316,-1.21728e-319,0
111271008,1.25252e-316,-1.27398e-317,0
111276013,1.25879e-316,2.15049e-318,0
111281018,1.25896e-316,7.16035e-319,0
111286022,1.25744e-316,-6.2269e-318,0
111291027,1.25885e-316,-1.77644e-318,0
111296032,1.22643e-316,2.84416e-317,0
111301037,1.21986e-316,3.11384e-317,0
111306042,1.23838e-316,2.26817e-317,0
111311047,1.2376e-316,2.28619e-317,0
111316052,1.2121e-316,3.40352e-317,0
111321057,1.24351e-316,1.94085e-317,0
111326062,1.24057e-316,2.14876e-317,0
111331066,1.2588e-316,2.07801e-318,0
111336071,1.25912e-316,-7.306e-319,0
111341076,1.25685e-316,7.30891e-318,0
111346081,1.25898e-316,-1.43575e-320,0
111351086,1.25852e-316,3.41009e-318,0
111356091,1.25881e-316,2.44716e-318,0
111361096,1.25852e-316,3.38565e-318,0
111366101,1.25818e-316,-4.4729e-318,0
111371105,1.25866e-316,3.47269e-318,0
111376110,1.25531e-316,9.60195e-318,0
111381115,1.25563e-316,9.16994e-318,0
111386120,1.25728e-316,6.52827e-318,0
111391125,1.25755e-316,5.99456e-318,0
111396130,1.25425e-316,1.09038e-317,0
111401135,1.24767e-316,1.68337e-317,0
111406140,1.23782e-316,2.29852e-317,0
111411145,1.24835e-316,1.63203e-317,0
111416149,1.25782e-316,5.40157e-318,0
111421154,1.25778e-316,4.38098e-318,0
111426159,1.24065e-316,-2.14064e-317,0
111431164,1.25121e-316,-1.39624e-317,0
111436169,1.25861e-316,-3.01964e-318,0
111441174,1.25859e-316,-3.11118e-318,0
111446179,1.24774e-316,-1.64691e-317,0
111451184,1.21656e-316,3.24026e-317,0
111456188,-1.25705e-316,6.9684e-318,0
111461193,-1.2447e-316,1.89039e-317,0
111466198,1.09298e-316,6.24842e-317,0
111471203,1.21458e-316,3.31395e-317,0
111476208,1.25153e-316,1.3674e-317,0
111481213,1.24428e-316,1.91825e-317,0
111486218,1.20632e-316,3.60307e-317,0
111491223,9.76224e-317,7.9499e-317,0
111496228,-7.7417e-317,9.92816e-317,0
111501232,-1.25176e-316,1.3457e-317,0
111506237,-1.19463e-316,3.97342e-317,0
111511242,-1.19442e-316,-3.97988e-317,0
111516247,1.25896e-316,6.59424e-319,0
111521252,1.24734e-316,-1.70762e-317,0
111526257,1.25134e-316,-1.38439e-317,0
111531262,1.22734e-316,-2.80456e-317,0
111536267,6.75455e-317,-1.06244e-316,0
111541271,-1.2116e-316,-3.42109e-317,0
111546276,-1.25394e-316,-1.12488e-317,0
111551281,-1.25604e-316,8.60203e-318,0
111556286,-1.07381e-316,6.57237e-317,0
111561291,1.04539e-316,7.01556e-317,0
111566296,1.22574e-316,2.87366e-317,0
111571301,1.2367e-316,2.3578e-317,0
111576306,1.14214e-316,5.29649e-317,0
111581311,-3.55949e-317,1.20778e-316,0
111586315,-1.06769e-316,6.65739e-317,0
111591320,-1.14778e-316,5.17331e-317,0
111596325,-1.25851e-316,3.43119e-318,0
111601330,-1.13808e-316,-5.38323e-317,0
111606335,1.21352e-316,-3.25618e-317,0
111611340,1.01054e-316,-7.5089e-317,0
111616345,1.05145e-316,-6.92439e-317,0
111621350,-5.75853e-318,-1.25766e-316,0
111626354,-1.24953e-316,-1.53915e-317,0
111631359,-1.2557e-316,9.17435e-318,0
111636364,-1.24821e-316,1.64288e-317,0
111641369,-1.21762e-316,3.20042e-317,0
111646374,-1.12685e-316,5.61454e-317,0
111651379,-7.4283e-317,1.01648e-316,0
111656384,7.10009e-317,1.03967e-316,0
111661389,5.0574e-317,1.15293e-316,0
111666394,-1.23386e-316,2.50244e-317,0
111671398,-1.2588e-316,-2.09614e-318,0
111676403,-1.25309e-316,1.21565e-317,0
111681408,-1.25064e-316,1.44661e-317,0
111686413,-1.25869e-316,-2.69833e-318,0
111691418,-1.25867e-316,2.78435e-318,0
111696423,-1.20108e-316,3.77395e-317,0
111701428,-3.90085e-317,-1.19702e-316,0
111706433,-1.23773e-316,-2.30297e-317,0
111711437,-1.25777e-316,-5.50139e-318,0
111716442,-1.25674e-316,7.5067e-318,0
111721447,-1.25718e-316,6.72785e-318,0
111726452,-1.24666e-316,1.75669e-317,0
111731457,-1.24875e-316,1.60132e-317,0
111736462,-1.25824e-316,-4.31952e-318,0
111741467,-1.2581e-316,1.93689e-318,0
111746472,-1.22749e-316,2.68204e-317,0
111751477,-1.12935e-316,5.56417e-317,0
111756481,-1.20186e-316,3.74906e-317,0
111761486,-1.25893e-316,-1.08081e-318,0
111766491,-1.25377e-316,-1.14351e-317,0
111771496,-1.25897e-316,-4.80676e-319,0
111801525,-1.22068e-316,3.08156e-317,0
111806530,-1.09325e-316,6.24367e-317,0
111811535,-5.92975e-317,1.11059e-316,0
111816540,4.04922e-317,1.19208e-316,0
111821545,-1.42334e-317,1.25091e-316,0
111826550,-1.22855e-316,2.75096e-317,0
111831555,-1.25632e-316,8.17621e-318,0
111836560,-1.25807e-316,-4.77601e-318,0
111841564,-1.25852e-316,1.11574e-318,0
111846569,-1.25624e-316,-7.61293e-318,0
111851574,-1.25543e-316,5.04253e-318,0
111856579,-1.21125e-316,3.4336e-317,0
111861584,-1.09389e-316,-6.23234e-317,0
111866589,1.24938e-316,-1.55165e-317,0
111871594,1.17418e-316,4.54232e-317,0
111876599,-1.23991e-316,2.18275e-317,0
111881604,-1.2582e-316,4.43029e-318,0
111886608,-1.23963e-316,2.19884e-317,0
111891613,-1.24864e-316,1.61008e-317,0
111896618,-1.19056e-316,4.09369e-317,0
111901623,-8.872e-317,8.93253e-317,0
111906628,7.04594e-317,1.04335e-316,0
111911633,1.13599e-316,5.42735e-317,0
111916638,1.24175e-316,2.07584e-317,0
111921643,1.25305e-316,-1.21998e-317,0
111926647,-1.25887e-316,-1.61149e-318,0
111931652,-1.22983e-316,-2.69353e-317,0
111936657,-1.25061e-316,-1.44887e-317,0
111941662,-1.23728e-316,-2.32701e-317,0
111946667,-1.24757e-316,-1.69057e-317,0
111951672,1.21969e-316,-3.12048e-317,0
111956677,1.25879e-316,2.1439e-318,0
111961682,1.25892e-316,-1.17793e-318,0
111966687,1.25797e-316,5.03317e-318,0
111971691,-8.13964e-317,9.60461e-317,0
111976696,-1.22543e-316,2.88694e-317,0
111981701,-1.22825e-316,2.76432e-317,0
111986706,-1.22921e-316,2.72164e-317,0
111991711,-1.00845e-316,7.53692e-317,0
111996716,1.16078e-316,4.87448e-317,0
112001721,1.24102e-316,2.11909e-317,0
112006726,1.25663e-316,6.37053e-318,0
112011730,1.25904e-316,2.37893e-319,0
112016735,1.25563e-316,-9.39492e-318,0
112021740,1.03415e-316,-7.17301e-317,0
112026745,-1.25364e-316,-1.1096e-317,0
112031750,-1.2563e-316,1.93408e-318,0
112036755,-1.2577e-316,3.69487e-318,0
112041760,1.24822e-316,1.64763e-317,0
112046765,1.25888e-316,2.58828e-318,0
112051770,1.25313e-316,1.21237e-317,0
112056774,1.25505e-316,9.93289e-318,0
112061779,1.25386e-316,1.13439e-317,0
112066784,1.25738e-316,6.34093e-318,0
112071789,-1.1364e-316,5.4187e-317,0
112076794,-1.24621e-316,1.78808e-317,0
112081799,-1.22051e-316,3.08831e-317,0
112086804,-1.12518e-316,5.6479e-317,0
112091809,1.23938e-316,2.21295e-317,0
112096813,1.25611e-316,8.49932e-318,0
112101818,1.25852e-316,3.62844e-318,0
112106823,1.25895e-316,9.1168e-319,0
112111828,1.25883e-316,-1.93069e-318,0
112116833,1.24962e-316,-1.53214e-317,0
112121838,1.2392e-316,-2.2228e-317,0
112126843,-1.08978e-316,-6.30399e-317,0
112131848,-1.25412e-316,-1.10477e-317,0
112136853,-1.22864e-316,-2.74697e-317,0
112141857,1.24987e-316,1.4768e-317,0
112146862,1.25164e-316,1.3569e-317,0
112151867,1.25203e-316,1.05298e-317,0
112156872,1.25267e-316,1.18318e-317,0
112161877,1.24809e-316,1.65186e-317,0
112166882,1.25127e-316,1.39111e-317,0
112171887,1.22225e-316,3.01866e-317,0
112176892,1.22265e-316,2.97171e-317,0
112181896,1.25894e-316,-1.00503e-318,0
112186901,1.24784e-316,-1.68353e-317,0
112191906,1.25685e-316,-7.3235e-318,0
112196911,1.24662e-316,-1.7599e-317,0
112201916,1.24493e-316,-1.87528e-317,0
112206921,1.25106e-316,-1.40981e-317,0
112211926,1.25551e-316,-9.33444e-318,0
112216931,1.25873e-316,2.51366e-318,0
112221936,1.2588e-316,2.10578e-318,0
112226940,1.23241e-316,2.57267e-317,0
112231945,1.25605e-316,3.14058e-318,0
112236950,1.25884e-316,-1.8664e-318,0
112241955,1.25785e-316,5.3303e-318,0
112246960,1.25911e-316,9.45148e-319,0
112251965,1.21787e-316,3.19084e-317,0
112256970,1.20069e-316,3.78642e-317,0
112261975,1.2322e-316,2.45638e-317,0
112266979,1.24279e-316,2.01212e-317,0
112271984,1.23648e-316,2.36935e-317,0
112276989,1.20637e-316,3.60143e-317,0
112281994,1.19731e-316,3.89183e-317,0
112286999,1.23284e-316,-2.55213e-317,0
112292004,1.24834e-316,-1.63336e-317,0
112297009,1.25724e-316,-6.60932e-318,0
112302014,1.20955e-316,-3.47748e-317,0
112307019,1.20527e-316,-3.6439e-317,0
