77898333,-0.0013645,0.167126,0.00457108,-0.00235718,0.356494,0.187514,0.785122,0.164324,0.00165538,0.00134325,0.351809,0.184682
77903332,-0.000916183,0.168611,-0.000414968,-0.00285765,0.358287,0.18742,0.785804,0.166105,0.006882,0.00300598,0.3541,0.186529
77908331,0.000294209,0.166713,0.000437379,-0.00107757,0.355065,0.185254,0.785838,0.167215,0.00506215,0.00252008,0.357264,0.187034
77913330,-0.000792174,0.166394,0.000187993,0.00156498,0.35206,0.184753,0.786382,0.170425,0.00666861,-0.00137126,0.358104,0.186852
77918328,-0.000830546,0.168672,-0.00242555,0.00218868,0.354776,0.18759,0.785403,0.172769,0.00894384,-0.00128253,0.361681,0.188499
77923327,-0.000836269,0.164725,-0.00209534,0.00149584,0.350965,0.18507,0.785548,0.165236,0.00751786,-0.00246448,0.35023,0.184696
77928326,0.000926971,0.169182,-0.00227129,0.00185871,0.353987,0.18433,0.785688,0.167711,0.00643592,-0.00192942,0.348054,0.181226
77933325,-0.00132839,0.168286,-0.00529277,0.00103092,0.35962,0.189564,0.785788,0.169825,0.0110562,-0.00183465,0.357141,0.185227
77938323,0.00313425,0.168797,-0.00484192,0.00124598,0.35951,0.187378,0.785046,0.165491,0.0108734,-0.00130699,0.349393,0.183275
77943322,0.000766754,0.165293,-0.00747859,0.00179195,0.357311,0.188985,0.78576,0.164051,0.01246,-0.00207545,0.353337,0.18758
77948321,-0.00046817,0.168274,-0.0115637,0.000577927,0.357303,0.18652,0.785324,0.169268,0.0130775,-0.00222084,0.356767,0.186347
77953320,0.000141144,0.166649,-0.00916159,-0.00154334,0.352791,0.184258,0.785409,0.167452,0.0146597,-0.00315464,0.351816,0.184667
77958319,-0.000858411,0.165083,-0.00948608,-0.003668,0.347618,0.183946,0.785935,0.169248,0.0166686,-0.00443653,0.35527,0.185497
77963317,-0.000547697,0.165679,-0.0125123,-0.00403367,0.351306,0.185579,0.785078,0.171663,0.0183142,-0.00355801,0.362991,0.189831
77968316,0.000729084,0.167415,-0.0115975,-0.00300737,0.356245,0.187982,0.784889,0.169775,0.0173204,-0.00372256,0.35974,0.187785
77973315,-0.000321025,0.167104,-0.0117141,0.00215578,0.351555,0.185599,0.785525,0.166641,0.0177713,-0.00319394,0.353014,0.18442
77978314,-0.000976302,0.168167,-0.0168084,0.00316763,0.353738,0.186784,0.785288,0.168267,0.0212107,-0.00441512,0.353151,0.185297
77983312,-0.0016976,0.170535,-0.0150777,0.00515175,0.358577,0.188768,0.785828,0.166584,0.0194195,-0.00302811,0.347699,0.183507
77988311,-0.00231315,0.164274,-0.0171031,0.00579214,0.353523,0.188026,0.784853,0.165331,0.0210405,-0.00475719,0.350675,0.183933
77993310,-0.000822227,0.162109,-0.0216717,0.0047102,0.352347,0.186339,0.786411,0.166154,0.0228467,-0.00675274,0.356224,0.187616
77998309,-0.00320144,0.163739,-0.0198976,0.00350332,0.34885,0.180555,0.785532,0.164425,0.019887,-0.00422152,0.351875,0.185237
78003308,0.00143814,0.157905,-0.02136,0.00474596,0.343396,0.179778,0.785423,0.163361,0.0255344,-0.00615075,0.357126,0.18722
78008306,-0.00233353,0.16405,-0.0235497,0.00701189,0.347734,0.184533,0.786052,0.168087,0.0292838,-0.00822027,0.360157,0.189066
78013305,-0.000901132,0.164917,-0.0236202,0.00476599,0.35175,0.186664,0.785706,0.16426,0.0276137,-0.00361109,0.355381,0.188309
78018304,0.00123119,0.165655,-0.0226718,0.00434208,0.347918,0.184552,0.785297,0.161718,0.0288637,-0.00229744,0.346601,0.182723
78023303,0.000517368,0.169652,-0.0244154,0.00593758,0.356713,0.189708,0.785589,0.164238,0.0282324,-0.00389449,0.351481,0.183928
78028302,-0.0014134,0.167056,-0.0284654,0.00596762,0.348947,0.184154,0.785544,0.165164,0.031369,-0.00576565,0.347627,0.181783
78033300,-0.000661047,0.16501,-0.02871,0.00576878,0.349544,0.185955,0.785713,0.165248,0.0323739,-0.00573028,0.35344,0.187632
78038299,0.000304699,0.164566,-0.0345429,0.00780058,0.34897,0.184162,0.785331,0.166857,0.0370794,-0.008075,0.353209,0.186831
78043298,0.000356197,0.164572,-0.0336584,0.007689,0.347887,0.183528,0.785101,0.1687,0.0386897,-0.00652197,0.356517,0.187017
78048297,0.000284672,0.164083,-0.034052,0.00597048,0.347754,0.182642,0.78445,0.166885,0.0367241,-0.00503913,0.355688,0.185949
78053295,0.00134754,0.165328,-0.0365335,0.00905943,0.348198,0.183148,0.785293,0.16835,0.0408223,-0.00755212,0.356248,0.187004
78058294,0.000507832,0.164289,-0.0351645,0.00817871,0.347984,0.183362,0.785023,0.165696,0.0377002,-0.0098403,0.352158,0.186441
78063293,-0.000978627,0.164183,-0.0349797,0.007617,0.348976,0.184489,0.785976,0.164647,0.0362528,-0.00682543,0.352436,0.187407
78068292,0.00077343,0.160818,-0.0366167,0.00574923,0.342846,0.180667,0.7851,0.160652,0.0408462,-0.00610533,0.345571,0.184517
78073291,0.000653267,0.165208,-0.0377527,0.00750542,0.347061,0.184224,0.785576,0.164015,0.0404325,-0.00825816,0.346289,0.185031
78078289,-0.000545024,0.162146,-0.038344,0.00781488,0.343799,0.181935,0.785459,0.161496,0.0400503,-0.00854892,0.342749,0.18216
78083288,-0.00075158,0.162106,-0.0440108,0.00944281,0.344362,0.179195,0.784927,0.163192,0.0469039,-0.00904007,0.346659,0.183553
78088287,-0.00296486,0.160744,-0.0436639,0.00838089,0.340568,0.180401,0.785761,0.160203,0.0453012,-0.0078552,0.341141,0.182309
78093286,-0.000596343,0.157421,-0.0446035,0.0112624,0.340813,0.181945,0.785451,0.160599,0.0417996,-0.00962665,0.348897,0.185413
78098284,-0.000769406,0.160813,-0.0460345,0.00940609,0.339433,0.17949,0.785085,0.165474,0.0516024,-0.00940858,0.346137,0.182023
78103283,0.00171518,0.159807,-0.0467604,0.00793171,0.342414,0.181673,0.785268,0.163717,0.0538068,-0.00938904,0.350064,0.184629
78108282,0.00152969,0.161016,-0.0457214,0.00574493,0.344198,0.183536,0.786234,0.159334,0.0468774,-0.00794008,0.345044,0.183497
78113281,-0.00124965,0.156397,-0.050023,0.00835991,0.337347,0.177186,0.785213,0.159109,0.0516959,-0.00987532,0.34508,0.18313
78118280,-0.000698217,0.157016,-0.0492953,0.00860405,0.335412,0.17801,0.784563,0.157771,0.0482111,-0.00795428,0.342769,0.180985
78123278,0.000452042,0.161386,-0.0490493,0.0071187,0.339992,0.179965,0.785618,0.161309,0.0512748,-0.00910663,0.346295,0.182616
78128277,-0.00291359,0.15988,-0.0549206,0.00881767,0.332982,0.175088,0.785451,0.159389,0.0535579,-0.00983746,0.336945,0.178066
78133276,-0.000284498,0.156075,-0.0521568,0.00982428,0.338806,0.179878,0.785561,0.156742,0.0489855,-0.0101983,0.338544,0.179852
78138275,-0.000486587,0.159007,-0.0536796,0.0124874,0.338998,0.179197,0.785769,0.161771,0.0572339,-0.0112031,0.344626,0.181758
78143273,0.000526428,0.158269,-0.0573553,0.00951385,0.335077,0.176399,0.785589,0.160646,0.0641809,-0.00926554,0.343011,0.182004
78148272,-0.00223694,0.155776,-0.0590903,0.00913048,0.329179,0.173518,0.784506,0.155211,0.062985,-0.00907092,0.33357,0.177792
78153271,0.00154924,0.156133,-0.060377,0.0111108,0.330976,0.175524,0.784566,0.158357,0.0644017,-0.0116427,0.34269,0.181856
78158270,-0.000444103,0.155273,-0.0634447,0.00964832,0.325568,0.173562,0.786066,0.156602,0.0631195,-0.0123953,0.334925,0.177335
78163269,0.00248814,0.157052,-0.0619935,0.00627995,0.325778,0.174157,0.785328,0.159274,0.0656996,-0.0121312,0.336285,0.178579
78168267,0.00170374,0.152683,-0.0617939,0.00777912,0.326858,0.175096,0.78451,0.157079,0.0659433,-0.0110483,0.340849,0.182109
78173266,-0.00137982,0.156625,-0.0634674,0.00789452,0.330158,0.172795,0.785102,0.156843,0.0652409,-0.0107609,0.338402,0.179702
78178265,-0.000421127,0.154012,-0.0651804,0.00756359,0.324961,0.172935,0.784813,0.156509,0.0627475,-0.0100857,0.337114,0.179731
78183264,0.00187254,0.154742,-0.0639554,0.0105424,0.328579,0.172206,0.785494,0.159578,0.0633378,-0.0130446,0.337801,0.179536
78188262,-0.00137224,0.149062,-0.0661715,0.0102401,0.324826,0.172929,0.785528,0.15404,0.0618363,-0.00812223,0.334511,0.176694
78193261,-0.000627293,0.150294,-0.0642136,0.00855732,0.322821,0.172107,0.78454,0.151792,0.0634866,-0.00927627,0.326592,0.174946
78198260,0.00219393,0.153652,-0.0657588,0.0122271,0.323996,0.171094,0.785516,0.156399,0.0674048,-0.0131291,0.330191,0.177117
78203259,0.00132942,0.146316,-0.0714236,0.0126739,0.317328,0.16774,0.785332,0.151089,0.0735121,-0.0132907,0.326693,0.173161
78208258,0.00227308,0.153817,-0.0701965,0.00992823,0.324688,0.171466,0.786302,0.151547,0.0727716,-0.00973475,0.325996,0.171365
78213256,0.00262499,0.149274,-0.0734314,0.010025,0.319597,0.170358,0.786028,0.151681,0.0746456,-0.0110312,0.329592,0.173727
78218255,0.00044632,0.147461,-0.0785347,0.0112,0.316049,0.167473,0.784422,0.150878,0.0716892,-0.0128507,0.328817,0.174432
78223254,-0.000944463,0.149016,-0.0769616,0.0119762,0.315233,0.165641,0.786029,0.152568,0.0656033,-0.0122237,0.325682,0.172467
78228253,-0.00082982,0.150705,-0.0756329,0.0117893,0.319324,0.167523,0.785115,0.155886,0.0752483,-0.0119979,0.331591,0.175648
78233251,-0.00102968,0.147459,-0.0793878,0.0124936,0.31354,0.165736,0.785813,0.151732,0.0774823,-0.0121252,0.324755,0.172224
78238250,0.00137043,0.149454,-0.0769817,0.0133071,0.319751,0.169305,0.786095,0.149813,0.0790954,-0.0104742,0.323718,0.172193
78243249,-0.0013938,0.144786,-0.0792111,0.0147734,0.311229,0.165952,0.78592,0.146608,0.0796338,-0.011402,0.318142,0.170644
78248248,0.000725269,0.142841,-0.083259,0.0147491,0.309079,0.165711,0.785241,0.147076,0.0803152,-0.0131002,0.316942,0.171081
78253247,-0.000555182,0.14729,-0.0833577,0.0136929,0.314159,0.167531,0.786075,0.149105,0.0810342,-0.0112824,0.319059,0.170921
78258245,0.00321102,0.145172,-0.0874616,0.0142207,0.312636,0.167498,0.785972,0.149991,0.0789967,-0.0118506,0.322316,0.172921
78263244,0.00126266,0.136676,-0.0880886,0.0104303,0.304075,0.166898,0.785372,0.145012,0.0863657,-0.01325,0.318713,0.170853
78268243,0.003232,0.140201,-0.0860215,0.0107765,0.304207,0.165153,0.785594,0.148159,0.0914154,-0.0143317,0.319143,0.17024
78273242,-0.000407382,0.136596,-0.0885202,0.0125074,0.304252,0.165756,0.785268,0.144654,0.0891319,-0.0121426,0.317821,0.171298
78278240,0.00126171,0.134642,-0.0911049,0.0133109,0.294062,0.158448,0.784906,0.144378,0.0891428,-0.0135199,0.308865,0.168307
78283239,-0.00170467,0.135403,-0.08945,0.0137091,0.297791,0.158522,0.78567,0.142243,0.0841947,-0.0138721,0.309603,0.168764
78288238,-0.00174941,0.137456,-0.0893029,0.0113173,0.299847,0.15974,0.784289,0.142354,0.086732,-0.0111024,0.311152,0.16722
78293237,0.00320387,0.137634,-0.0898832,0.0125446,0.295276,0.156913,0.784721,0.138142,0.0855957,-0.0109529,0.298893,0.16102
78298236,-0.000806439,0.132081,-0.0907053,0.0182638,0.291964,0.157665,0.785475,0.136985,0.0884719,-0.0173317,0.303303,0.164288
78303234,-0.00316081,0.142529,-0.0898513,0.0173559,0.304728,0.159463,0.784765,0.144557,0.0887595,-0.0127277,0.310281,0.166089
78308233,0.00126457,0.132886,-0.0980753,0.0138969,0.291483,0.155859,0.785371,0.140071,0.0902319,-0.0101232,0.311132,0.166981
78313232,0.000699997,0.136146,-0.0950309,0.0157175,0.296562,0.157957,0.785918,0.142535,0.089644,-0.0143486,0.308488,0.164256
78318231,0.0017004,0.132428,-0.0969411,0.0122867,0.28741,0.154109,0.784516,0.143625,0.094142,-0.0157968,0.308834,0.165124
78323229,-0.000859473,0.129223,-0.0974389,0.0118718,0.282767,0.150416,0.785366,0.136428,0.0952435,-0.0143946,0.298556,0.16082
78328228,0.00147676,0.130772,-0.100874,0.0155706,0.282191,0.149762,0.785764,0.138372,0.100565,-0.014688,0.297603,0.159183
78333227,-0.000445672,0.127279,-0.103092,0.0159745,0.28255,0.150805,0.785487,0.134633,0.0982357,-0.0155637,0.294854,0.159785
78338226,-0.00183771,0.128609,-0.103717,0.0149484,0.282571,0.148408,0.785467,0.134188,0.104694,-0.0119964,0.29171,0.156981
78343225,0.000940323,0.131668,-0.105092,0.0140524,0.28809,0.152383,0.785741,0.133902,0.105138,-0.0108258,0.295923,0.160453
78348223,0.00135517,0.129491,-0.103793,0.0155044,0.279079,0.15179,0.784975,0.13492,0.106551,-0.0138129,0.29317,0.158623
78353222,-0.000331334,0.127708,-0.106867,0.0162497,0.277295,0.150728,0.786233,0.133138,0.103335,-0.0149289,0.289115,0.156701
78358221,-0.000820694,0.124345,-0.104165,0.0151119,0.26827,0.144428,0.784833,0.133583,0.105629,-0.0140448,0.286783,0.155246
78363220,0.00101089,0.121042,-0.107494,0.0139394,0.261896,0.141927,0.784674,0.134031,0.106984,-0.0137577,0.290392,0.157742
78368218,0.00069952,0.125646,-0.109018,0.015934,0.264977,0.142129,0.786782,0.13685,0.106742,-0.0146022,0.289163,0.155549
78373217,-0.000842745,0.121562,-0.10535,0.0151286,0.264137,0.138932,0.783498,0.129288,0.100416,-0.0133945,0.278883,0.150556
78378216,-0.00040245,0.124131,-0.10769,0.0125146,0.264299,0.139643,0.784328,0.131991,0.10503,-0.0119229,0.283382,0.151243
78383215,-0.000554348,0.124172,-0.109795,0.0128746,0.267118,0.144192,0.785467,0.13029,0.113215,-0.0126198,0.281356,0.149396
78388214,0.00136328,0.122122,-0.112904,0.0146847,0.265703,0.14502,0.785949,0.126923,0.114062,-0.0132544,0.275229,0.145906
78393212,-0.00261443,0.119752,-0.118378,0.0187912,0.266558,0.14658,0.785247,0.126838,0.113471,-0.0157091,0.279263,0.148688
78398211,-0.000533609,0.115967,-0.119674,0.0140562,0.258712,0.142936,0.786132,0.118337,0.117669,-0.0157276,0.266946,0.145092
78403210,0.000673771,0.115671,-0.121387,0.016726,0.254614,0.139075,0.784706,0.12423,0.116684,-0.0154696,0.273054,0.147536
78408209,-0.000376524,0.11333,-0.124162,0.0202208,0.254347,0.136361,0.783956,0.129305,0.121923,-0.0150444,0.281559,0.151439
78413208,-0.000386998,0.108014,-0.12673,0.0187483,0.242809,0.12983,0.784611,0.12441,0.116092,-0.0142668,0.270169,0.145959
78418206,-0.00185479,0.110514,-0.122501,0.0142307,0.240219,0.126207,0.78753,0.124027,0.113828,-0.0140805,0.268196,0.145508
78423205,-0.000729114,0.106401,-0.125826,0.0122905,0.233157,0.126736,0.784781,0.122402,0.117138,-0.0125635,0.268939,0.146258
78428204,0.000391006,0.111365,-0.12633,0.0154471,0.237966,0.130261,0.785538,0.120624,0.124437,-0.0129729,0.26265,0.142537
78433203,-0.000498562,0.111134,-0.126788,0.0147705,0.239427,0.130579,0.785486,0.114942,0.122413,-0.0119379,0.25155,0.13707
78438201,0.000515461,0.1117,-0.119127,0.0168567,0.247381,0.133956,0.785288,0.114939,0.118329,-0.0126339,0.254118,0.139445
78443200,-0.00108749,0.105729,-0.116858,0.0166464,0.231115,0.126755,0.78447,0.111191,0.119288,-0.0147572,0.245128,0.135575
78448199,0.00103521,0.0997838,-0.124858,0.0173879,0.227928,0.125062,0.784333,0.114546,0.126091,-0.0144812,0.253848,0.139255
78453198,0.00201464,0.0971199,-0.13334,0.0152178,0.216235,0.116464,0.784458,0.11586,0.129445,-0.014243,0.252273,0.137857
78458197,0.0012126,0.0967025,-0.127623,0.0159979,0.218658,0.117161,0.787021,0.108492,0.129693,-0.0149867,0.241299,0.131787
78463195,0.000863552,0.096846,-0.132331,0.0138445,0.210957,0.112918,0.786207,0.109146,0.124504,-0.014072,0.239305,0.12952
78468194,-0.000486201,0.0964049,-0.134409,0.0111737,0.213633,0.116731,0.785817,0.109715,0.131112,-0.0136662,0.245562,0.135366
78473193,0.00145245,0.0927042,-0.135003,0.0125103,0.201558,0.11007,0.78495,0.108778,0.135514,-0.014655,0.237103,0.130016
78478192,-0.000745375,0.0952657,-0.135105,0.0126367,0.213377,0.119128,0.784486,0.105991,0.131681,-0.0157357,0.237525,0.130592
78483190,-0.000339447,0.0996646,-0.132713,0.0143371,0.219362,0.119883,0.786335,0.104699,0.132534,-0.0135047,0.231224,0.126806
78488189,-0.00043299,0.0924982,-0.132121,0.0143924,0.2072,0.113388,0.785761,0.102325,0.136234,-0.0117044,0.228351,0.125411
78493188,0.000932693,0.0921916,-0.126175,0.0147796,0.202871,0.113564,0.786129,0.103933,0.135599,-0.012243,0.230238,0.126719
78498187,-0.000282585,0.0863699,-0.135689,0.0139685,0.195177,0.110963,0.786898,0.105862,0.134693,-0.0134019,0.235553,0.129532
78503186,0.00319338,0.084097,-0.138081,0.0149369,0.191556,0.107435,0.785161,0.102438,0.138887,-0.0133545,0.227343,0.125218
78508184,0.000626564,0.0759763,-0.131899,0.0158157,0.182115,0.103449,0.785063,0.09499,0.139397,-0.0127872,0.221259,0.124437
78513183,-0.000379592,0.0863982,-0.14444,0.0179491,0.192842,0.105778,0.784284,0.0996149,0.136378,-0.013237,0.220294,0.122619
78518182,0.00111103,0.0782729,-0.144333,0.0134544,0.173512,0.0975306,0.785212,0.0921125,0.142878,-0.0126893,0.203903,0.114101
78523181,0.00220203,0.0760084,-0.139036,0.014679,0.17676,0.100638,0.78554,0.0866482,0.143813,-0.0129354,0.198258,0.111461
78528179,0.00229692,0.0724932,-0.153026,0.0144224,0.171349,0.097652,0.784848,0.0901496,0.141005,-0.0135191,0.208621,0.117127
78533178,-0.00321396,0.0783569,-0.15359,0.0128913,0.183582,0.102726,0.785053,0.0981476,0.14108,-0.0140841,0.223416,0.124326
78538177,-0.00131591,0.0756549,-0.146149,0.0123606,0.180525,0.101063,0.78506,0.0945666,0.143566,-0.0129134,0.219199,0.122124
78543176,-0.000111569,0.0767666,-0.149003,0.014307,0.179158,0.099494,0.784616,0.101223,0.142489,-0.0132678,0.229745,0.126648
78548175,-0.00153507,0.0818225,-0.143651,0.0137029,0.187688,0.103198,0.786017,0.103584,0.140449,-0.0138387,0.231155,0.126442
78553173,-0.00060385,0.0880955,-0.135383,0.0152383,0.202141,0.109539,0.785622,0.104805,0.134143,-0.0141456,0.234577,0.128146
78558172,0.00393295,0.0883478,-0.130833,0.0159025,0.194389,0.10798,0.785908,0.100551,0.135357,-0.0123657,0.225067,0.122237
78563171,-0.00071075,0.0925475,-0.126553,0.0153842,0.213794,0.119472,0.785903,0.098979,0.129513,-0.0124484,0.231677,0.127477
78568170,-0.00101025,0.0936559,-0.129867,0.0200071,0.209446,0.11705,0.78466,0.104425,0.131864,-0.013682,0.233766,0.127614
78573168,0.0019083,0.0989276,-0.125106,0.0146012,0.214588,0.117662,0.785415,0.104219,0.129757,-0.0121388,0.230077,0.126516
78578167,-0.000913083,0.0980078,-0.119969,0.0117874,0.22196,0.123561,0.784629,0.104791,0.126907,-0.0138421,0.238977,0.131995
78583166,-0.000555427,0.099552,-0.121955,0.011241,0.216759,0.118457,0.786146,0.112638,0.127599,-0.0150109,0.246412,0.134559
78588165,-0.000283813,0.103407,-0.131929,0.0159707,0.226961,0.12272,0.785407,0.113728,0.127257,-0.0150309,0.25051,0.136599
78593164,0.00136709,0.106552,-0.128456,0.0158606,0.231845,0.128596,0.786226,0.118149,0.126339,-0.0160301,0.258697,0.141306
78598162,-0.00208277,0.107577,-0.123262,0.0173078,0.23636,0.131532,0.784708,0.115849,0.122742,-0.0162533,0.256584,0.140177
78603161,0.00291252,0.107215,-0.117279,0.0175872,0.240372,0.130857,0.785347,0.11645,0.125097,-0.0141441,0.2596,0.141521
78608160,0.00149965,0.108778,-0.129089,0.0170579,0.246283,0.136451,0.785952,0.116018,0.119943,-0.0152665,0.260991,0.142467
78613159,-0.000611398,0.106314,-0.125689,0.0140567,0.238359,0.132622,0.786475,0.11834,0.123837,-0.0158937,0.261991,0.14497
78618157,0.00254202,0.110156,-0.112789,0.017199,0.239759,0.132894,0.784688,0.114832,0.119447,-0.013661,0.251651,0.137749
78623156,0.000457764,0.113996,-0.112886,0.0160165,0.25801,0.141756,0.785355,0.121083,0.114029,-0.0169979,0.270281,0.146513
78628155,0.000700951,0.11463,-0.124643,0.014792,0.251378,0.138044,0.785362,0.125306,0.116537,-0.0181975,0.272671,0.146477
78633154,0.00381565,0.112016,-0.118643,0.0133662,0.249263,0.135581,0.786145,0.120071,0.118025,-0.0145853,0.267623,0.144366
78638153,0.000910282,0.113725,-0.111772,0.0138383,0.257825,0.140293,0.785264,0.122671,0.113497,-0.0146503,0.277783,0.150719
78643151,0.00136423,0.116964,-0.122479,0.0180645,0.256649,0.136723,0.786138,0.131227,0.114616,-0.0172161,0.282572,0.151453
78648150,-0.000546231,0.11159,-0.117077,0.010778,0.245809,0.131845,0.785025,0.124871,0.11677,-0.0142275,0.275392,0.149519
78653149,0.000961781,0.119327,-0.111828,0.0109305,0.261889,0.140291,0.785681,0.126974,0.109742,-0.0123073,0.27642,0.149477
78658148,0.00181866,0.116369,-0.107675,0.0136948,0.254456,0.139072,0.785064,0.12797,0.113063,-0.0142238,0.278097,0.149882
78663146,0.00204277,0.119558,-0.110354,0.013134,0.267235,0.14423,0.786149,0.128943,0.10793,-0.0151781,0.283572,0.153903
78668145,0.000466347,0.117801,-0.100027,0.0129757,0.262339,0.142836,0.784032,0.128579,0.108209,-0.014168,0.283896,0.152369
78673144,-0.000223528,0.12232,-0.0882488,0.0144238,0.268525,0.144927,0.782444,0.132594,0.106385,-0.0146669,0.286704,0.153003
78678143,-0.00241508,0.11969,-0.106806,0.0133595,0.264881,0.143863,0.785478,0.132529,0.101874,-0.0134234,0.287324,0.155144
78683142,8.15392e-05,0.119681,-0.0956677,0.0134935,0.271773,0.145728,0.785404,0.128938,0.102777,-0.0120512,0.286542,0.155115
78688140,-0.000383924,0.125562,-0.100273,0.0160456,0.272123,0.144216,0.78458,0.132796,0.0978075,-0.0125405,0.285309,0.151751
78693139,0.000371933,0.122767,-0.102577,0.0147471,0.267624,0.144846,0.784617,0.13472,0.103804,-0.0145874,0.291821,0.155174
78698138,-0.000564552,0.133227,-0.102746,0.0156136,0.289109,0.155876,0.785573,0.136145,0.0961776,-0.0124881,0.295339,0.157049
78703137,0.000630856,0.126284,-0.106346,0.0165434,0.279988,0.150553,0.786458,0.137411,0.101963,-0.0134226,0.296864,0.158146
78708135,-0.0020348,0.129834,-0.0982567,0.015739,0.286637,0.154636,0.785349,0.135553,0.0995751,-0.0144217,0.295735,0.158082
78713134,-0.00217245,0.131051,-0.0902017,0.0130949,0.290411,0.155668,0.784886,0.137445,0.0947061,-0.013056,0.299997,0.161039
78718133,0.00173855,0.127427,-0.0827101,0.0153556,0.278658,0.149042,0.785166,0.145251,0.0996738,-0.0137504,0.311583,0.16534
78723132,0.00192976,0.128853,-0.0861605,0.0173326,0.284595,0.152989,0.785401,0.142933,0.0936265,-0.0114666,0.309479,0.164653
78728131,0.000858307,0.130551,-0.0874928,0.0161867,0.289511,0.157295,0.78615,0.139721,0.0933362,-0.0118094,0.306527,0.163578
78733129,-0.00125147,0.138595,-0.0895764,0.0162721,0.298722,0.159197,0.786651,0.142292,0.0910073,-0.0129687,0.307755,0.163998
78738128,-0.000525523,0.13503,-0.0924841,0.0131149,0.293111,0.155539,0.784773,0.140483,0.0938197,-0.0129109,0.305871,0.163544
78743127,0.000769138,0.138315,-0.0807682,0.0130877,0.301024,0.160286,0.785834,0.13648,0.0861922,-0.010496,0.295906,0.159788
78748126,0.00285339,0.137836,-0.0855716,0.0157218,0.300934,0.161567,0.785098,0.142229,0.0873752,-0.0123967,0.307618,0.164893
78753125,0.000843048,0.131978,-0.0888056,0.0115809,0.293451,0.157399,0.786115,0.138448,0.0897198,-0.013632,0.304093,0.163433
78758123,-0.00374796,0.140733,-0.0881847,0.0110512,0.300266,0.156013,0.785139,0.143611,0.0860343,-0.0121129,0.30872,0.164085
78763122,0.00028038,0.131593,-0.091283,0.0105348,0.289556,0.156708,0.785074,0.144822,0.0918317,-0.0142977,0.319994,0.169899
78768121,-0.00100698,0.140031,-0.0916704,0.0108485,0.300538,0.160168,0.784442,0.147835,0.0874825,-0.0144004,0.31638,0.167866
78773120,0.00134706,0.141411,-0.0877546,0.0112848,0.309081,0.165501,0.785566,0.148547,0.0834709,-0.0124333,0.322673,0.171364
78778118,0.000157356,0.142381,-0.0810255,0.012363,0.311125,0.164002,0.785112,0.148081,0.082666,-0.0129958,0.320398,0.170814
78783117,0.000546932,0.143316,-0.0736064,0.0139589,0.310481,0.1636,0.785547,0.150702,0.0826593,-0.0130527,0.32087,0.171653
78788116,-0.00105066,0.147349,-0.0702544,0.00877094,0.31503,0.168009,0.785323,0.150197,0.0734182,-0.011453,0.321193,0.171575
78793115,0.000536919,0.142834,-0.0830005,0.00759268,0.303541,0.163118,0.785464,0.152647,0.0806566,-0.0106349,0.323572,0.172025
78798114,-0.000214399,0.144999,-0.0780956,0.00917721,0.309716,0.16548,0.784776,0.147912,0.0777784,-0.0118067,0.314404,0.167461
78803112,-0.000641527,0.149148,-0.0742983,0.0119495,0.318545,0.168486,0.785313,0.15273,0.0745912,-0.0127564,0.324605,0.172523
78808111,-0.00171974,0.148983,-0.0789357,0.0110497,0.31731,0.169396,0.785826,0.15247,0.0760899,-0.0116177,0.323814,0.172176
78813110,0.000695705,0.144257,-0.0815574,0.00915194,0.310307,0.167623,0.785948,0.148749,0.07826,-0.0110818,0.322471,0.171112
78818109,-0.00139932,0.146661,-0.0767685,0.0107365,0.315783,0.166894,0.785731,0.151228,0.0728941,-0.0112335,0.325316,0.173156
78823107,0.000171185,0.147572,-0.0774916,0.0116086,0.314126,0.166689,0.784909,0.154077,0.0728798,-0.0110916,0.331924,0.175668
78828106,-0.000726219,0.14744,-0.0755988,0.012392,0.311269,0.166927,0.785538,0.151664,0.0743313,-0.0099941,0.325765,0.171855
78833105,0.00113058,0.14881,-0.0647477,0.013051,0.31918,0.170423,0.784512,0.154515,0.0693293,-0.0108141,0.330179,0.17291
78838104,-0.00025367,0.147486,-0.0645288,0.0141535,0.319898,0.169724,0.786028,0.153861,0.0660325,-0.0110657,0.331262,0.174677
78843103,-0.00126229,0.148639,-0.0630919,0.0115638,0.314969,0.169952,0.785872,0.152615,0.0689764,-0.0101462,0.331386,0.175299
78848101,-0.000626966,0.152786,-0.0619491,0.0080905,0.325472,0.173057,0.785055,0.147783,0.0628005,-0.00842771,0.324361,0.170516
78853100,0.00139856,0.152826,-0.0637766,0.0128665,0.326523,0.171696,0.785998,0.152797,0.065928,-0.010743,0.328902,0.174013
78858099,0.000487328,0.153445,-0.0558869,0.0141616,0.334124,0.175619,0.786287,0.149276,0.0629502,-0.0113341,0.323022,0.172036
78863098,-0.000940843,0.154541,-0.0644423,0.0160542,0.327867,0.174362,0.785356,0.158673,0.0642758,-0.0119558,0.338881,0.178372
78868096,-0.000816236,0.153387,-0.062301,0.007195,0.322874,0.170946,0.785388,0.160196,0.0644665,-0.0088394,0.339667,0.179163
78873095,0.000458241,0.151857,-0.065889,0.00836897,0.318017,0.1683,0.785209,0.160354,0.0644808,-0.0092979,0.339637,0.179557
78878094,-0.000260031,0.153499,-0.0546912,0.00921583,0.326651,0.175353,0.784905,0.162453,0.0621157,-0.012135,0.345623,0.183223
78883093,0.00210714,0.154769,-0.0574161,0.00635624,0.327479,0.173822,0.78588,0.159892,0.057962,-0.0111198,0.337088,0.177902
