91335052,-6.88179e-310,3.6139e-311,0
91340051,-6.90884e-310,1.23953e-311,0
91345050,-6.76823e-310,-8.50833e-311,0
91350048,-6.39224e-310,-2.02733e-310,0
91355047,-6.52492e-310,-1.92488e-310,0
91360046,-6.60891e-310,-1.84653e-310,0
91365045,-6.65177e-310,-1.82824e-310,0
91370043,-6.4048e-310,-2.47883e-310,0
91375042,-6.48247e-310,-2.36383e-310,0
91380041,-5.93415e-310,-3.30379e-310,0
91385040,-4.68331e-310,-4.52688e-310,0
91390039,-1.11419e-310,-4.92067e-310,0
91395037,5.4948e-311,-5.45285e-310,0
91400036,-2.14555e-310,-4.54014e-310,0
91405035,-4.03438e-310,-3.15937e-310,0
91410034,-5.18707e-310,-2.18292e-310,0
91415032,-5.89289e-310,-1.24879e-310,0
91420031,-6.31362e-310,-8.8738e-311,0
91425030,-6.56497e-310,-6.90996e-311,0
91430029,-6.67797e-310,-8.98018e-311,0
91435028,-2.34636e-310,-2.77012e-310,0
91440026,8.38709e-311,-3.30185e-310,0
91445025,1.8515e-310,-4.41378e-310,0
91450024,2.45917e-310,-5.08095e-310,0
91455023,-5.63809e-311,-4.93985e-310,0
91460021,-2.98684e-310,-3.81297e-310,0
91465020,-4.48805e-310,-2.97161e-310,0
91470019,-5.35365e-310,-2.59277e-310,0
91475018,-5.88134e-310,-2.33758e-310,0
91480017,-6.19795e-310,-2.18446e-310,0
91485015,-5.9918e-310,-2.91351e-310,0
91490014,-1.10925e-310,-2.99566e-310,0
91495013,1.5378e-310,-1.00046e-311,0
91500012,3.12603e-310,1.63732e-310,0
91505010,-7.08154e-311,-4.71069e-312,0
91510009,-3.00866e-310,-1.05776e-310,0
91515008,-4.56868e-310,-9.49167e-311,0
91520007,-5.3898e-310,-1.41842e-310,0
91525006,-6.00717e-310,-6.39854e-311,0
91530004,-6.37759e-310,-1.72712e-311,0
91535003,-5.91875e-310,-1.93623e-310,0
91540002,-9.72503e-311,-2.20375e-310,0
91545001,2.06221e-310,-2.18012e-310,0
91550000,3.88304e-310,-2.16594e-310,0
91554998,3.77953e-310,-3.67319e-310,0
91559997,1.51582e-310,-4.88167e-310,0
91564996,1.57599e-311,-5.60676e-310,0
91569995,-2.5164e-310,-4.3225e-310,0
91574993,-4.17849e-310,-3.37712e-310,0
91579992,-5.17574e-310,-2.80989e-310,0
91584991,-4.67724e-310,-3.98054e-310,0
91589990,-4.37814e-310,-4.68293e-310,0
91594989,1.2901e-311,-3.18499e-310,0
91599987,2.8412e-310,-2.22272e-310,0
91604986,4.01738e-310,-2.87874e-310,0
91609985,4.54965e-311,-3.70509e-310,0
91614984,-1.68249e-310,-4.20091e-310,0
91619982,-3.71438e-310,-3.16808e-310,0
91624981,-4.95575e-310,-2.44727e-310,0
91629980,-5.70158e-310,-2.00971e-310,0
91634979,-3.60173e-310,-3.98127e-310,0
91639978,-2.34183e-310,-5.1642e-310,0
91644976,1.33931e-310,-3.55012e-310,0
91649975,3.44411e-310,-3.00378e-310,0
91654974,2.91825e-310,-4.44995e-310,0
91659973,-1.02621e-310,-2.82205e-310,0
91664971,-3.32552e-310,-2.31994e-310,0
91669970,-4.7051e-310,-2.01868e-310,0
91674969,-5.534e-310,-1.83294e-310,0
91679968,-1.17085e-310,-2.86475e-310,0
91684967,1.9481e-310,-2.56148e-310,0
91689965,3.92729e-310,-1.89301e-310,0
91694964,5.07116e-310,-1.7405e-310,0
91699963,5.62401e-310,-2.07995e-310,0
91704962,3.98039e-310,-3.96247e-310,0
91709960,-4.9696e-313,-3.79463e-310,0
91714959,-2.52082e-310,-3.4584e-310,0
91719958,-3.99044e-310,-3.33818e-310,0
91724957,-3.19565e-310,-4.66628e-310,0
91729956,-2.71877e-310,-5.46313e-310,0
91734954,1.08447e-310,-3.8783e-310,0
91739953,3.26596e-310,-3.27358e-310,0
91744952,4.54973e-310,-2.9775e-310,0
91749951,4.79007e-310,-3.65497e-310,0
91754949,3.61112e-310,-4.87486e-310,0
91759948,2.90375e-310,-5.60679e-310,0
91764947,-2.58889e-311,-5.2957e-310,0
91769946,-2.00106e-310,-5.25806e-310,0
91774945,-1.20134e-310,-3.1557e-310,0
91779943,1.5726e-310,-3.46697e-310,0
91784942,3.627e-310,-2.81155e-310,0
91789941,4.95424e-310,-1.55194e-310,0
91794940,5.74917e-310,-1.09278e-310,0
91799938,6.18765e-310,-1.14379e-310,0
91804937,6.35193e-310,-1.56355e-310,0
91809936,4.85284e-310,-3.51702e-310,0
91814935,2.10468e-310,-4.77188e-310,0
91819934,1.11648e-311,-5.39503e-310,0
91824932,-1.08083e-311,-6.01283e-310,0
91829931,2.28149e-310,-5.10115e-310,0
91834930,4.04525e-310,-3.81757e-310,0
91839929,5.10351e-310,-3.04742e-310,0
91844927,5.70026e-310,-2.70928e-310,0
91849926,6.05518e-310,-2.51575e-310,0
91854925,6.12399e-310,-2.74687e-310,0
91859924,6.16529e-310,-2.88554e-310,0
91864923,3.64919e-310,-4.5122e-310,0
91869921,1.88395e-310,-5.4718e-310,0
91874920,8.24804e-311,-6.04757e-310,0
91879919,2.24726e-310,-5.78838e-310,0
91884918,4.07875e-310,-4.00286e-310,0
91889916,5.21433e-310,-2.6828e-310,0
91894915,5.90961e-310,-1.56849e-310,0
91899914,6.3239e-310,-1.07414e-310,0
91904913,6.57566e-310,-6.4891e-311,0
91909912,6.70432e-310,-7.41567e-311,0
91914910,6.59296e-310,-1.50746e-310,0
91919909,6.52614e-310,-1.967e-310,0
91924908,4.78532e-310,-3.82207e-310,0
91929907,4.43892e-310,-4.59063e-310,0
91934906,4.87218e-310,-4.44458e-310,0
91939904,5.35166e-310,-4.02279e-310,0
91944903,5.63935e-310,-3.76972e-310,0
91949902,6.0734e-310,-2.96946e-310,0
91954901,6.28804e-310,-2.64482e-310,0
91959899,6.54992e-310,-1.74008e-310,0
91964898,6.68247e-310,-1.4433e-310,0
91969897,6.21537e-310,-2.56002e-310,0
91974896,5.68931e-310,-3.50928e-310,0
91979895,6.12969e-310,-1.50681e-310,0
91984893,6.45848e-310,-8.43452e-311,0
91989892,6.63128e-310,-8.7906e-311,0
91994891,6.70967e-310,-1.05462e-310,0
91999890,6.80711e-310,-6.2606e-311,0
92004888,6.86558e-310,-3.68923e-311,0
92009887,6.83163e-310,-8.37216e-311,0
92014886,6.66081e-310,-1.58527e-310,0
92019885,6.41185e-310,-2.3302e-310,0
92024884,5.96634e-310,-3.19941e-310,0
92029882,5.09186e-310,-4.25405e-310,0
92034881,5.43303e-310,-3.99508e-310,0
92039880,5.92398e-310,-3.1958e-310,0
92044879,6.25893e-310,-2.56645e-310,0
92049877,6.50296e-310,-1.97166e-310,0
92054876,6.65253e-310,-1.59422e-310,0
92059875,6.74129e-310,-1.37423e-310,0
92064874,6.82502e-310,-9.01818e-311,0
92069873,6.84664e-310,-1.3576e-311,0
92074871,6.88446e-310,8.25564e-312,0
92079870,6.87836e-310,4.80765e-311,0
92084869,6.89065e-310,-2.47173e-312,0
92089868,6.89802e-310,-3.28007e-311,0
92094866,6.90115e-310,-5.21222e-311,0
92099865,6.85981e-310,-8.97638e-311,0
92104864,6.83501e-310,-1.12349e-310,0
92109863,6.74264e-310,-1.54443e-310,0
92114862,6.68722e-310,-1.797e-310,0
92119860,6.2288e-310,-2.75838e-310,0
92124859,6.40554e-310,-2.43998e-310,0
92129858,6.45901e-310,-2.40945e-310,0
92134857,6.57505e-310,-2.11477e-310,0
92139855,6.66591e-310,-1.84554e-310,0
92144854,6.72972e-310,-1.63827e-310,0
92149853,6.78183e-310,-1.43704e-310,0
92154852,6.8255e-310,-1.23371e-310,0
92159851,6.8517e-310,-1.11171e-310,0
92164849,6.84105e-310,-1.1987e-310,0
92169848,6.84964e-310,-1.16718e-310,0
92174847,4.11799e-310,-7.01571e-311,0
92179846,5.17338e-310,-1.07803e-310,0
92184844,5.80661e-310,-1.30391e-310,0
92189843,6.26255e-310,-9.0569e-311,0
92194842,6.53611e-310,-6.66761e-311,0
92199841,6.63182e-310,-1.02523e-310,0
92204840,6.70572e-310,-1.16399e-310,0
92209838,6.7668e-310,-1.15627e-310,0
92214837,6.80346e-310,-1.15163e-310,0
92219836,6.82418e-310,-1.15638e-310,0
92224835,6.64232e-310,-1.80936e-310,0
92229833,6.47898e-310,-2.31758e-310,0
92234832,6.65424e-310,-1.67386e-310,0
92239831,6.74608e-310,-1.3965e-310,0
92244830,6.82064e-310,-1.05292e-310,0
92249829,6.86927e-310,-7.88789e-311,0
92254827,6.88784e-310,-7.62134e-311,0
92259826,6.91014e-310,-6.04254e-311,0
92264825,6.84392e-310,-1.03886e-310,0
92269824,6.85158e-310,-1.06996e-310,0
92274822,6.86075e-310,-1.05948e-310,0
92279821,6.84324e-310,-1.18374e-310,0
92284820,6.66532e-310,-1.79897e-310,0
92289819,6.7227e-310,-1.64354e-310,0
92294818,6.77385e-310,-1.46243e-310,0
92299816,6.78623e-310,-1.4492e-310,0
92304815,6.8115e-310,-1.3485e-310,0
92309814,6.82667e-310,-1.28809e-310,0
92314813,6.8128e-310,-1.36844e-310,0
92319812,6.77622e-310,-1.53346e-310,0
92324810,6.75427e-310,-1.63248e-310,0
92329809,6.75724e-310,-1.62789e-310,0
92334808,6.75903e-310,-1.62513e-310,0
92339807,6.70953e-310,-1.80661e-310,0
92344805,6.71672e-310,-1.78699e-310,0
92349804,6.75138e-310,-1.64663e-310,0
92354803,6.8203e-310,-1.24442e-310,0
92359802,6.87348e-310,-7.34898e-311,0
92364801,6.90403e-310,-5.28545e-311,0
92369799,6.88426e-310,-7.8405e-311,0
92374798,6.87241e-310,-9.37352e-311,0
92379797,6.90069e-310,-7.12789e-311,0
92384796,6.59146e-310,-1.74226e-310,0
92389794,5.78296e-310,-3.14151e-310,0
92394793,5.76486e-310,-3.456e-310,0
92399792,5.754e-310,-3.6447e-310,0
92404791,5.72548e-310,-3.78958e-310,0
92409790,6.15263e-310,-2.86688e-310,0
92414788,6.41999e-310,-2.26004e-310,0
92419787,6.54559e-310,-2.04905e-310,0
92424786,6.51293e-310,-2.25438e-310,0
92429785,6.49334e-310,-2.37758e-310,0
92434783,6.27648e-310,-2.86497e-310,0
92439782,5.47536e-310,-3.91294e-310,0
92444781,7.99266e-311,-3.59507e-310,0
92449780,3.10937e-310,-3.0625e-310,0
92454779,4.64594e-310,-1.91226e-310,0
92459777,5.56882e-310,-1.16533e-310,0
92464776,6.12073e-310,-8.01541e-311,0
92469775,6.45023e-310,-3.40954e-311,0
92474774,6.5978e-310,-7.48284e-311,0
92479772,6.52749e-310,-1.51526e-310,0
92484771,5.3226e-310,-3.30886e-310,0
92489770,4.71901e-310,-4.31099e-310,0
92494769,4.36102e-310,-4.90952e-310,0
92499768,4.34313e-310,-5.12629e-310,0
92504766,4.59737e-310,-5.01734e-310,0
92509765,4.74992e-310,-4.95197e-310,0
92514764,5.5253e-310,-3.73163e-310,0
92519763,6.07015e-310,-2.62091e-310,0
92524761,6.39706e-310,-1.95447e-310,0
92529760,6.60493e-310,-1.45756e-310,0
92534759,6.74338e-310,-8.03991e-311,0
92539758,1.78679e-310,-2.10461e-310,0
92544757,-1.18716e-310,-2.88499e-310,0
92549755,-1.33164e-310,-4.44248e-310,0
92554754,1.9767e-310,-2.8425e-310,0
92559753,3.9668e-310,-1.76023e-310,0
92564752,5.15354e-310,-8.47253e-311,0
92569750,5.86673e-310,-7.01479e-311,0
92574749,6.20551e-310,-1.14476e-310,0
92579748,6.40877e-310,-1.41073e-310,0
92584747,4.30516e-310,-3.58947e-310,0
92589746,2.48764e-310,-4.93337e-310,0
92594744,1.19222e-311,-5.37862e-310,0
92599743,1.95891e-310,-5.27009e-310,0
92604742,3.55781e-310,-4.59719e-310,0
92609741,4.73566e-310,-3.74356e-310,0
92614739,5.56486e-310,-2.81046e-310,0
92619738,5.92776e-310,-2.70295e-310,0
92624737,6.1455e-310,-2.63844e-310,0
92629736,6.3171e-310,-2.48854e-310,0
92634735,3.92511e-310,-4.27117e-310,0
92639733,-2.68584e-311,-3.48584e-310,0
92644732,-2.88844e-310,-2.63706e-310,0
92649731,-4.49286e-310,-1.92763e-310,0
92654730,5.7053e-313,-1.81845e-310,0
92659729,2.64447e-310,-1.96321e-310,0
92664727,4.34832e-310,-1.50817e-310,0
92669726,5.37064e-310,-1.23514e-310,0
92674725,5.88798e-310,-1.53501e-310,0
92679724,6.26127e-310,-1.46056e-310,0
92684722,6.48525e-310,-1.4159e-310,0
92689721,2.33555e-310,-3.15515e-310,0
92694720,-1.08225e-310,-3.14512e-310,0
92699719,-3.20801e-310,-2.97749e-310,0
92704718,-4.22228e-310,-3.35409e-310,0
92709716,-7.74193e-311,-4.16676e-310,0
92714715,1.29466e-310,-4.65437e-310,0
92719714,3.54079e-310,-3.10255e-310,0
92724713,4.88847e-310,-2.17146e-310,0
92729711,5.50375e-310,-2.36467e-310,0
92734710,8.9417e-311,-2.81052e-310,0
92739709,-1.87158e-310,-3.07803e-310,0
92744708,-3.90341e-310,-1.77773e-310,0
92749707,-5.12251e-310,-9.97553e-311,0
92754705,-4.84048e-310,-2.74645e-310,0
92759704,-4.67127e-310,-3.79578e-310,0
92764703,-5.47135e-312,-2.7064e-310,0
92769702,2.67705e-310,-2.25016e-310,0
92774700,4.17524e-310,-2.41591e-310,0
92779699,4.84342e-310,-2.95561e-310,0
92784698,3.5243e-311,-2.87553e-310,0
92789697,-2.41963e-310,-2.62705e-310,0
92794696,-4.1505e-310,-2.24901e-310,0
92799694,-5.18902e-310,-2.02219e-310,0
92804693,-5.20704e-310,-3.04429e-310,0
92809692,-5.21785e-310,-3.65755e-310,0
92814691,-4.47154e-311,-2.92546e-310,0
92819689,2.34721e-310,-2.70125e-310,0
92824688,4.02384e-310,-2.56672e-310,0
92829687,4.01143e-310,-3.81708e-310,0
92834686,-2.36868e-312,-3.64236e-310,0
92839685,-2.44476e-310,-3.53752e-310,0
92844683,-4.0755e-310,-3.08724e-310,0
92849682,-5.05395e-310,-2.81708e-310,0
92854681,-4.64471e-310,-3.95654e-310,0
92859680,-1.69395e-311,-3.31455e-310,0
92864678,2.67916e-310,-1.9347e-310,0
92869677,4.33426e-310,-6.12642e-311,0
92874676,5.2626e-310,4.38168e-311,0
92879675,6.15169e-311,-8.64919e-311,0
92884674,-2.22213e-310,-1.52954e-310,0
92889672,-3.97348e-310,-1.79239e-310,0
92894671,-4.91769e-310,-2.22286e-310,0
92899670,-5.30861e-310,-2.80871e-310,0
92904669,-2.30177e-310,-4.32253e-310,0
92909667,1.22062e-310,-3.57686e-310,0
92914666,3.33406e-310,-3.12946e-310,0
92919665,3.57169e-310,-4.17265e-310,0
92924664,8.03272e-311,-4.94098e-310,0
92929663,-2.17911e-310,-3.77356e-310,0
92934661,-3.95072e-310,-3.12955e-310,0
92939660,-5.03201e-310,-2.68505e-310,0
92944659,-5.74933e-310,-2.14219e-310,0
92949658,-6.14609e-310,-1.96698e-310,0
92954656,-6.46151e-310,-9.76577e-311,0
92959655,-6.42691e-310,5.24559e-311,0
92964654,-1.4772e-310,-1.12623e-310,0
92969653,7.34708e-311,-2.93582e-310,0
92974652,2.06186e-310,-4.02158e-310,0
92979650,-1.4151e-310,-3.25052e-310,0
92984649,-3.54747e-310,-2.62433e-310,0
92989648,-4.8269e-310,-2.24862e-310,0
92994647,-5.59147e-310,-2.03543e-310,0
92999645,-5.93264e-310,-2.26571e-310,0
93004644,-5.71747e-310,-3.11421e-310,0
93009643,-5.58837e-310,-3.62331e-310,0
93014642,-3.44242e-310,-4.95387e-310,0
93019641,-2.49418e-310,-5.7204e-310,0
93024639,-3.3602e-310,-5.4968e-310,0
93029638,-4.66287e-310,-4.15274e-310,0
93034637,-5.56694e-310,-2.75082e-310,0
93039636,-6.05759e-310,-2.24321e-310,0
93044635,-6.36324e-310,-1.88446e-310,0
93049633,-6.54663e-310,-1.66921e-310,0
93054632,-6.70907e-310,-9.65868e-311,0
93059631,-6.7759e-310,-1.66311e-311,0
93064630,-5.29326e-310,-2.59547e-310,0
93069628,-2.29291e-310,-4.1947e-310,0
93074627,-4.92702e-311,-5.15424e-310,0
93079626,-2.81626e-310,-4.26817e-310,0
93084625,-4.2104e-310,-3.73653e-310,0
93089624,-5.18899e-310,-3.04536e-310,0
93094622,-5.83758e-310,-2.38805e-310,0
93099621,-6.14389e-310,-2.30406e-310,0
93104620,-6.24172e-310,-2.4805e-310,0
93109619,-6.16816e-310,-2.85366e-310,0
93114617,-5.90952e-310,-3.40268e-310,0
93119616,-6.03521e-310,-3.28181e-310,0
93124615,-6.39149e-310,-2.21575e-310,0
93129614,-6.58158e-310,-1.76702e-310,0
93134613,-6.69563e-310,-1.49779e-310,0
93139611,-6.79829e-310,-9.4606e-311,0
93144610,-6.71502e-310,-1.45478e-310,0
93149609,-6.47865e-310,-2.19006e-310,0
93154608,-6.56296e-310,-2.07299e-310,0
93159606,-6.61354e-310,-2.00275e-310,0
93164605,-6.71481e-310,-1.63921e-310,0
93169604,-6.76536e-310,-1.48095e-310,0
93174603,-6.73771e-310,-1.63787e-310,0
93179602,-6.77793e-310,-1.48654e-310,0
93184600,-6.80715e-310,-1.36731e-310,0
93189599,-6.8348e-310,-1.23321e-310,0
93194598,-6.79579e-310,-1.42783e-310,0
93199597,-6.81452e-310,-1.35099e-310,0
93204595,-6.51729e-310,-2.16624e-310,0
93209594,-6.33894e-310,-2.65539e-310,0
93214593,-6.47962e-310,-2.35045e-310,0
93219592,-6.60096e-310,-2.02213e-310,0
93224591,-6.68083e-310,-1.79292e-310,0
93229589,-6.71235e-310,-1.72761e-310,0
93234588,-6.71022e-310,-1.77023e-310,0
93239587,-6.78755e-310,-1.39427e-310,0
93244586,-6.8276e-310,-1.21777e-310,0
93249584,-6.82073e-310,-1.29161e-310,0
93254583,-6.8166e-310,-1.33592e-310,0
93259582,-6.84096e-310,-1.21112e-310,0
93264581,-4.11342e-310,-7.27935e-311,0
93269580,-5.14703e-310,-1.18429e-310,0
93274578,-5.78176e-310,-1.4038e-310,0
93279577,-6.23351e-310,-1.14814e-310,0
93284576,-6.50518e-310,-9.89051e-311,0
93289575,-6.64702e-310,-1.04805e-310,0
93294573,-6.73213e-310,-1.08346e-310,0
93299572,-6.79583e-310,-1.0204e-310,0
93309570,-6.8218e-310,-1.06453e-310,0
93314569,-6.67843e-310,-1.66424e-310,0
93319567,-6.62236e-310,-1.94509e-310,0
93324566,-6.68096e-310,-1.8034e-310,0
93329565,-6.70961e-310,-1.74549e-310,0
93354559,-6.79428e-310,-1.31391e-310,0
93359558,-6.76514e-310,-1.50059e-310,0
93364556,-6.74766e-310,-1.61259e-310,0
93369555,-6.64026e-310,-1.97704e-310,0
93374554,-6.71543e-310,-1.71146e-310,0
93379553,-6.79205e-310,-1.34739e-310,0
93384552,-6.83802e-310,-1.12895e-310,0
93394549,-6.87775e-310,-8.65717e-311,0
93399548,-6.80491e-310,-1.26954e-310,0
93404547,-6.71507e-310,-1.66041e-310,0
93409545,-6.72124e-310,-1.6947e-310,0
93414544,-6.55893e-310,-2.18049e-310,0
93419543,-6.6408e-310,-1.95354e-310,0
93424542,-6.72543e-310,-1.64428e-310,0
93449536,-6.81542e-310,-9.06237e-311,0
93454534,-6.86262e-310,-7.53843e-311,0
93459533,-6.86866e-310,-8.61261e-311,0
93464532,-6.89465e-310,-7.25817e-311,0
93469531,-6.84593e-310,-1.06504e-310,0
93474530,-6.74435e-310,-1.52391e-310,0
93479528,-6.71484e-310,-1.69941e-310,0
93484527,-6.72151e-310,-1.71649e-310,0
93504522,-6.79443e-310,-1.36115e-310,0
93509521,-6.74511e-310,-1.60099e-310,0
93514520,-6.59942e-310,-2.06569e-310,0
93519519,-6.3124e-310,-2.72276e-310,0
93524517,-6.14019e-310,-3.11701e-310,0
93529516,-6.45303e-310,-2.1326e-310,0
93534515,-6.62944e-310,-1.64185e-310,0
93539514,-6.73529e-310,-1.34741e-310,0
93554510,-6.80484e-310,-1.12132e-310,0
93559509,-6.80481e-310,-1.24461e-310,0
93564508,-6.79063e-310,-1.38227e-310,0
93569506,-6.59824e-310,-1.99806e-310,0
93574505,-6.48281e-310,-2.36754e-310,0
93579504,-6.14406e-310,-3.04948e-310,0
93584503,-6.21737e-310,-2.98299e-310,0
93599499,-6.49262e-310,-2.11538e-310,0
93604498,-6.64552e-310,-1.6858e-310,0
93609497,-6.73726e-310,-1.42805e-310,0
93614495,-6.82221e-310,-9.46971e-311,0
93619494,-6.79676e-310,-1.22178e-310,0
93624493,-6.5655e-310,-1.9774e-310,0
93629492,-6.45837e-310,-2.36544e-310,0
93634490,-6.3914e-310,-2.60399e-310,0
93639489,-6.55293e-310,-2.15207e-310,0
93644488,-6.71241e-310,-1.35215e-310,0
93649487,-6.80868e-310,-7.89117e-311,0
93654486,-6.86224e-310,-6.27793e-311,0
93659484,-6.81957e-310,-1.03527e-310,0
93664483,-6.79396e-310,-1.27976e-310,0
93669482,-6.79495e-310,-1.3553e-310,0
93674481,-6.7428e-310,-1.60633e-310,0
93679479,-6.41847e-310,-2.41487e-310,0
93684478,-6.22387e-310,-2.9e-310,0
93689477,-6.00979e-310,-3.33937e-310,0
93694476,-5.93312e-310,-3.52667e-310,0
93699475,-6.14679e-310,-3.13757e-310,0
93704473,-6.27499e-310,-2.90411e-310,0
93714471,-6.47096e-310,-2.38551e-310,0
93719470,-6.40887e-310,-2.59474e-310,0
93724468,-2.80748e-310,-4.13728e-310,0
93729467,-6.46652e-311,-5.0628e-310,0
93734466,-3.169e-310,-2.99605e-310,0
93739465,-4.49735e-310,-2.79601e-310,0
93744464,-5.47321e-310,-1.86792e-310,0
93749462,-6.0628e-310,-1.00405e-310,0
93754461,-6.41378e-310,-7.72715e-311,0
93759460,-6.59735e-310,-8.85854e-311,0
93764459,-6.61556e-310,-1.35327e-310,0
93769458,-5.7894e-310,-2.91508e-310,0
93774456,-5.29371e-310,-3.85216e-310,0
93779455,-2.31568e-310,-4.95614e-310,0
93784454,-5.28864e-311,-5.61853e-310,0
93789453,-2.32633e-310,-5.29456e-310,0
93794451,-4.10864e-310,-3.79009e-310,0
93799450,-5.20874e-310,-2.73084e-310,0
93804449,-5.87282e-310,-2.07044e-310,0
93809448,-6.27127e-310,-1.6742e-310,0
93814447,-6.52099e-310,-1.3622e-310,0
93819445,-6.67082e-310,-1.175e-310,0
93824444,-1.22974e-310,-4.86773e-311,0
93829443,2.0349e-310,-7.38398e-312,0
93834442,1.8876e-310,2.65594e-310,0
93839440,1.79923e-310,4.2938e-310,0
93844439,-1.64433e-310,2.01387e-310,0
93849438,-3.75593e-310,9.5043e-311,0
93854437,-4.98169e-310,2.89242e-312,0
93859436,-5.45066e-310,-1.27727e-310,0
93864434,-5.44026e-310,-2.50632e-310,0
93869433,-4.09755e-310,-4.15732e-310,0
93874432,-4.29505e-311,-4.39671e-310,0
93879431,1.77132e-310,-4.54034e-310,0
93884429,2.92811e-310,-4.78729e-310,0
93889428,2.65791e-311,-5.22024e-310,0
93894427,-1.3316e-310,-5.48e-310,0
93899426,-3.39689e-310,-4.28122e-310,0
93904425,-4.81322e-310,-2.75493e-310,0
93909423,-5.66895e-310,-1.6118e-310,0
93914422,-6.17136e-310,-1.21781e-310,0
93919421,-6.47281e-310,-9.81414e-311,0
93924420,-1.10242e-310,-6.05331e-311,0
93929418,2.10144e-310,-6.82876e-311,0
93934417,4.03503e-310,-2.10431e-311,0
93939416,-2.90209e-311,4.94207e-311,0
93944415,-1.87536e-311,2.99043e-311,0
93949414,-2.80176e-310,-5.30335e-311,0
93954412,-4.42708e-310,-7.59873e-311,0
93959411,-5.40228e-310,-8.97596e-311,0
93964410,-3.71953e-310,-3.27847e-310,0
93969409,-3.88215e-311,-4.04968e-310,0
93974407,1.61057e-310,-4.51242e-310,0
93979406,3.41473e-310,-4.02698e-310,0
93984405,4.49722e-310,-3.73572e-310,0
93989404,9.91988e-311,-4.43782e-310,0
93994403,-1.11115e-310,-4.85908e-310,0
93999401,-3.44786e-310,-2.88626e-310,0
94004400,-4.84988e-310,-1.70257e-310,0
94009399,-5.62289e-310,-4.08708e-311,0
94014398,-3.41381e-310,-2.37188e-311,0
94019396,7.13131e-311,1.89826e-311,0
94024395,3.1893e-310,4.46034e-311,0
94029394,4.68042e-310,-1.58391e-312,0
94034393,5.12932e-310,-1.54194e-310,0
94039392,2.00281e-310,-3.49043e-310,0
94044390,-1.27303e-310,-3.36371e-310,0
94049389,-3.36455e-310,-3.00411e-310,0
94054388,-4.61945e-310,-2.78835e-310,0
94059387,-4.31307e-310,-3.98814e-310,0
94064385,-9.33704e-311,-4.62886e-310,0
94069384,2.10853e-310,-3.56058e-310,0
94074383,3.96502e-310,-2.80437e-310,0
94079382,4.89147e-310,-2.87565e-310,0
94084381,5.61181e-310,-2.48023e-310,0
94089379,6.37055e-311,-2.0198e-310,0
94094378,-2.32055e-310,-5.55599e-311,0
94099377,-4.16823e-310,-1.59874e-311,0
94104376,-5.20099e-310,-7.63372e-311,0
94109375,-5.82064e-310,-1.12547e-310,0
94114373,-8.62096e-311,-1.57934e-310,0
94119372,2.22219e-310,-1.42842e-310,0
94124371,3.99743e-310,-1.65594e-310,0
94129370,5.06257e-310,-1.79245e-310,0
94134368,4.87956e-310,-3.15939e-310,0
94139367,1.58202e-310,-4.32973e-310,0
94144366,-1.43122e-310,-4.03634e-310,0
94149365,-3.51171e-310,-3.25694e-310,0
94154364,-4.60398e-310,-3.1793e-310,0
94159362,-1.41478e-310,-4.34062e-310,0
94164361,1.78355e-310,-3.5022e-310,0
94169360,3.70256e-310,-2.99914e-310,0
94174359,4.99705e-310,-1.9791e-310,0
94179357,5.77951e-310,-1.20244e-310,0
94184356,6.24898e-310,-7.36438e-311,0
94189355,5.01462e-310,-2.91874e-310,0
94194354,4.274e-310,-4.22813e-310,0
94199353,-2.4595e-312,-3.55317e-310,0
94204351,-5.24728e-311,-4.86607e-310,0
94209350,2.00736e-310,-4.45037e-310,0
94214349,3.94398e-310,-3.15034e-310,0
94219348,5.08431e-310,-2.48069e-310,0
94224346,5.72937e-310,-2.23664e-310,0
94229345,6.1182e-310,-2.08376e-310,0
94234344,6.33795e-310,-2.03936e-310,0
94239343,4.95958e-310,-3.75295e-310,0
94244342,1.35059e-310,-4.5089e-310,0
94249340,-7.259e-312,-5.34279e-310,0
94254339,-9.26499e-311,-5.84312e-310,0
94259338,1.2126e-310,-5.65253e-310,0
94264337,3.41417e-310,-4.11115e-310,0
94269335,4.7213e-310,-3.23605e-310,0
94274334,5.50557e-310,-2.71098e-310,0
94279333,6.01653e-310,-2.23846e-310,0
94284332,6.31802e-310,-1.97703e-310,0
94289331,6.49892e-310,-1.82017e-310,0
94294329,6.31914e-310,2.79169e-311,0
94299328,1.30007e-310,-1.06886e-310,0
94304327,-1.40639e-310,-2.36041e-310,0
94309326,1.79147e-310,-2.30559e-310,0
94314324,3.82949e-310,-1.76792e-310,0
94319323,5.05545e-310,-1.42204e-310,0
94324322,5.79102e-310,-1.21451e-310,0
94329321,6.16806e-310,-1.4223e-310,0
94334320,6.16486e-310,-2.14348e-310,0
94339318,5.74738e-310,-3.16745e-310,0
94344317,4.69808e-310,-4.38525e-310,0
94349316,2.85075e-310,-5.41229e-310,0
94354315,3.42474e-310,-5.43757e-310,0
94359313,3.76913e-310,-5.45274e-310,0
94364312,4.82968e-310,-4.33939e-310,0
94369311,5.63351e-310,-3.10528e-310,0
94374310,6.14214e-310,-2.19015e-310,0
94379309,6.37647e-310,-2.01642e-310,0
94384307,6.55672e-310,-1.73734e-310,0
94389306,6.66488e-310,-1.56989e-310,0
94394305,6.63689e-310,-1.82334e-310,0
94399304,5.71299e-310,-3.27113e-310,0
94404302,5.15864e-310,-4.13981e-310,0
