84871630,6.92964e-310,5.73122e-311,0
84876629,1.13764e-311,9.88153e-313,0
84881628,6.94745e-310,-2.85078e-311,0
84886627,6.94745e-310,-2.85078e-311,0
84891625,6.95245e-310,-1.0834e-311,0
84896624,6.91407e-310,-7.37534e-311,0
84901623,6.93086e-310,-5.58222e-311,0
84906622,6.65416e-310,-2.01757e-310,0
84911621,6.65416e-310,-2.01757e-310,0
84916619,6.09383e-310,-3.34868e-310,0
84921618,6.09383e-310,-3.34868e-310,0
84926617,6.76788e-310,-1.59506e-310,0
84931616,6.68138e-310,-1.92549e-310,0
84936614,6.47329e-310,-2.53868e-310,0
84941613,6.83415e-310,-1.28169e-310,0
84946612,6.83415e-310,-1.28169e-310,0
84951611,6.91387e-310,-7.39435e-311,0
84956610,6.91387e-310,-7.39435e-311,0
84961608,6.9524e-310,1.11977e-311,0
84966607,6.94489e-310,-3.41894e-311,0
84971606,6.95294e-310,-7.1157e-312,0
84976605,6.95294e-310,-7.1157e-312,0
84981604,6.93261e-310,-5.36026e-311,0
84986602,6.93195e-310,5.44484e-311,0
84991601,6.92685e-310,-6.05912e-311,0
84996600,6.93667e-310,-4.80618e-311,0
85001599,6.74825e-310,-1.67614e-310,0
85006597,6.66609e-310,-1.97777e-310,0
85011596,6.66846e-310,-1.96979e-310,0
85016595,6.68633e-310,-1.90825e-310,0
85021594,6.68633e-310,-1.90825e-310,0
85026593,6.8187e-310,-1.36152e-310,0
85031591,6.81167e-310,-1.39624e-310,0
85036590,6.64945e-310,-2.03303e-310,0
85041589,6.42339e-310,-2.66242e-310,0
85046588,6.42339e-310,-2.66242e-310,0
85051586,6.25062e-310,-3.046e-310,0
85056585,6.8226e-310,-1.34184e-310,0
85061584,6.95043e-310,1.99594e-311,0
85066583,6.95043e-310,1.99594e-311,0
85071582,6.91201e-310,-7.56605e-311,0
85076580,6.93272e-310,5.34576e-311,0
85081579,6.93354e-310,5.23794e-311,0
85086578,6.95256e-310,-1.01245e-311,0
85091577,6.95108e-310,-1.75733e-311,0
85096575,6.94782e-310,-2.76064e-311,0
85101574,6.94426e-310,-3.54421e-311,0
85106573,6.64027e-310,-2.06283e-310,0
85111572,6.64027e-310,-2.06283e-310,0
85116571,6.25643e-310,-3.03406e-310,0
85121569,5.86524e-310,-3.73461e-310,0
85126568,5.86524e-310,-3.73461e-310,0
85131567,6.66648e-310,-1.97647e-310,0
85136566,6.73194e-310,-1.74051e-310,0
85141564,6.73194e-310,-1.74051e-310,0
85146563,6.65283e-310,-2.02195e-310,0
85151562,6.59966e-310,-2.18926e-310,0
85156561,4.37708e-310,-5.40273e-310,0
85161560,4.37708e-310,-5.40273e-310,0
85166558,6.91502e-310,-7.28593e-311,0
85171557,6.91502e-310,-7.28593e-311,0
85176556,6.93781e-310,4.63934e-311,0
85181555,6.93781e-310,4.63934e-311,0
85186553,6.94853e-310,2.57386e-311,0
85191552,6.88757e-310,9.53822e-311,0
85196551,6.94109e-310,4.11933e-311,0
85201550,6.89862e-310,-8.70305e-311,0
85206549,6.70266e-310,-1.85005e-310,0
85211547,3.75548e-310,-5.8519e-310,0
85216546,3.75548e-310,-5.8519e-310,0
85221545,5.99956e-310,-3.51478e-310,0
85226544,6.00387e-310,-3.50741e-310,0
85231542,6.3134e-310,-2.91365e-310,0
85236541,6.3134e-310,-2.91365e-310,0
85241540,6.24597e-310,-3.05553e-310,0
85246539,6.24597e-310,-3.05553e-310,0
85251538,6.22364e-310,-3.10075e-310,0
85256536,6.22364e-310,-3.10075e-310,0
85261535,3.38816e-310,-6.07196e-310,0
85266534,2.63532e-310,6.43455e-310,0
85271533,6.21993e-310,3.10819e-310,0
85276531,6.21993e-310,3.10819e-310,0
85281530,6.94077e-310,4.17288e-311,0
85286529,6.94069e-310,4.18604e-311,0
85291528,6.94069e-310,4.18604e-311,0
85296527,6.89249e-310,-9.17563e-311,0
85301525,6.89249e-310,-9.17563e-311,0
85306524,1.22782e-310,-6.84404e-310,0
85311523,1.22782e-310,-6.84404e-310,0
85316522,-2.28492e-311,-6.94954e-310,0
85321520,-2.28492e-311,-6.94955e-310,0
85326519,5.88657e-310,-3.7009e-310,0
85331518,6.10787e-310,-3.323e-310,0
85336517,6.26798e-310,-3.01012e-310,0
85341516,6.3578e-310,-2.81545e-310,0
85346514,6.3578e-310,-2.81545e-310,0
85351513,5.29474e-310,-4.50711e-310,0
85356512,5.30758e-310,-4.49199e-310,0
85361511,2.09886e-310,-6.62896e-310,0
85366510,7.10008e-311,-6.91696e-310,0
85371508,6.95176e-310,1.4616e-311,0
85376507,6.88544e-310,9.69048e-311,0
85381506,6.9409e-310,4.1508e-311,0
85386505,6.89613e-310,-8.8978e-311,0
85391503,6.95312e-310,-5.01128e-312,0
85396502,6.93275e-310,-5.34164e-311,0
85401501,6.74209e-310,-1.70075e-310,0
85406500,5.26131e-310,-4.5461e-310,0
85411499,3.96316e-310,-5.7133e-310,0
85416497,1.49336e-313,-2.17214e-313,0
85421496,8.20467e-311,-6.90472e-310,0
85426495,8.20467e-311,-6.90473e-310,0
85431494,4.93873e-310,-4.89463e-310,0
85436492,4.96144e-310,-4.8716e-310,0
85441491,5.261e-310,-4.54646e-310,0
85446490,1.90085e-313,-1.76496e-313,0
85451489,4.82999e-310,-5.00196e-310,0
85456488,6.94522e-310,-3.35147e-311,0
85461486,4.86464e-310,4.96827e-310,0
85466485,4.86464e-310,4.96827e-310,0
85471484,6.9399e-310,4.31404e-311,0
85476483,4.6268e-310,5.19048e-310,0
85481481,5.33097e-310,-4.46421e-310,0
85486480,5.34301e-310,-4.44978e-310,0
85491479,1.12485e-310,-8.52087e-311,0
85496478,5.56859e-310,-4.16404e-310,0
85501477,5.56859e-310,-4.16404e-310,0
85506475,4.59787e-310,-5.21613e-310,0
85511474,4.59787e-310,-5.21613e-310,0
85516473,-3.53127e-310,-5.98987e-310,0
85521472,-2.27006e-310,-6.57231e-310,0
85526470,-1.22999e-310,-6.84365e-310,0
85531469,5.55897e-310,-4.17687e-310,0
85536468,5.55897e-310,-4.17687e-310,0
85541467,6.74225e-310,-1.70015e-310,0
85546466,6.74225e-310,-1.70015e-310,0
85551464,-8.68687e-311,6.89882e-310,0
85556463,-6.70527e-310,1.84058e-310,0
85561462,-6.70527e-310,1.84058e-310,0
85566461,-6.51711e-310,-2.42397e-310,0
85571459,-6.51711e-310,-2.42397e-310,0
85576458,6.05529e-310,-3.41787e-310,0
85581457,4.56044e-310,-5.24888e-310,0
85586456,1.9735e-310,-6.66736e-310,0
85591455,1.9735e-310,-6.66736e-310,0
85596453,-3.35666e-310,-6.08943e-310,0
85601452,-3.35666e-310,-6.08943e-310,0
85606451,-5.94978e-310,-3.5984e-310,0
85611450,-4.86926e-310,-4.96374e-310,0
85616448,-4.86926e-310,-4.96374e-310,0
85621447,-4.00844e-310,-5.68162e-310,0
85626446,-1.34881e-310,-6.82122e-310,0
85631445,-2.96031e-311,-6.947e-310,0
85636444,3.68641e-310,-5.89566e-310,0
85641442,-4.73787e-310,-5.0893e-310,0
85646441,-5.16493e-310,-4.65531e-310,0
85651440,-6.10078e-310,-3.336e-310,0
85656439,-6.10078e-310,-3.336e-310,0
85661437,-6.65984e-310,-1.99873e-310,0
85666436,-6.17488e-310,-3.19676e-310,0
85671435,-6.17488e-310,-3.19676e-310,0
85676434,-5.985e-310,-3.53951e-310,0
85681433,4.09224e-310,-5.62156e-310,0
85686431,-2.91659e-310,-6.31204e-310,0
85691430,-4.17553e-310,-5.55997e-310,0
85696429,-6.05994e-310,-3.40962e-310,0
85701428,-6.05994e-310,-3.40962e-310,0
85706427,-6.54744e-310,-2.34082e-310,0
85711425,-3.55739e-312,-1.25518e-312,0
85716424,-6.23415e-310,-3.07957e-310,0
85721423,-1.10436e-312,-5.52101e-313,0
85726422,-5.38027e-310,-4.40467e-310,0
85731420,-5.38027e-310,-4.40467e-310,0
85736419,-4.47342e-310,-5.32324e-310,0
85741418,-4.47342e-310,-5.32324e-310,0
85746417,-6.93475e-310,-5.07569e-311,0
85751416,-6.95053e-310,-1.96366e-311,0
85756414,-6.78718e-310,-1.51081e-310,0
85761413,-6.71132e-310,-1.81839e-310,0
85766412,-6.84084e-310,-1.2455e-310,0
85771411,-6.76374e-310,-1.6125e-310,0
85776409,-6.33323e-310,-2.87029e-310,0
85781408,-6.67405e-310,-1.95077e-310,0
85786407,-6.52155e-310,-2.412e-310,0
85791406,-6.56596e-310,-2.28834e-310,0
85796405,-6.01455e-310,-3.48906e-310,0
85801403,-5.35725e-310,-4.43263e-310,0
85806402,-5.52157e-310,-4.22618e-310,0
85811401,-6.7598e-310,-1.62894e-310,0
85816400,-6.78595e-310,-1.51632e-310,0
85821398,-6.78595e-310,-1.51632e-310,0
85826397,-6.79092e-310,-1.49389e-310,0
85831396,-6.93052e-310,-5.62366e-311,0
85836395,-6.95169e-310,1.49707e-311,0
85841394,-6.94376e-310,-3.6419e-311,0
85846392,-6.76539e-310,-1.60556e-310,0
85851391,-6.94363e-310,-3.66592e-311,0
85856390,-6.84077e-310,-1.24588e-310,0
85861389,-6.19356e-310,-3.1604e-310,0
85866387,-2.30647e-312,-1.25752e-312,0
85871386,-6.74592e-310,-1.68549e-310,0
85876385,-6.90648e-310,-8.05521e-311,0
85881384,-6.69712e-310,-1.87003e-310,0
85886383,-6.56944e-310,-2.27833e-310,0
85891381,-5.77428e-310,-3.87376e-310,0
85896380,-5.77429e-310,-3.87376e-310,0
85901379,-6.60336e-310,-2.17808e-310,0
85906378,-6.62432e-310,-2.11348e-310,0
85911376,-6.95181e-310,-1.43899e-311,0
85916375,-6.95181e-310,-1.43899e-311,0
85921374,-6.94967e-310,2.24564e-311,0
85926373,-6.94967e-310,2.24564e-311,0
85931372,-6.95089e-310,-1.82923e-311,0
85936370,-6.76632e-310,-1.60166e-310,0
85941369,-6.89668e-310,-8.8558e-311,0
85946368,-6.92657e-310,-6.09056e-311,0
85951367,-6.79861e-310,-1.45854e-310,0
85956365,-6.54932e-310,-2.33554e-310,0
85961364,-6.81501e-310,-1.37985e-310,0
85966363,-6.6718e-310,-1.95842e-310,0
85971362,-6.24191e-310,-3.06381e-310,0
85976361,-6.69374e-310,-1.88206e-310,0
85981359,-5.99927e-310,-3.51527e-310,0
85986358,-6.72432e-310,-1.76972e-310,0
85991357,-6.82278e-310,-1.34092e-310,0
85996356,-6.91357e-310,-7.4221e-311,0
86001354,-6.85116e-310,-1.18742e-310,0
86006353,-6.91575e-310,-7.21694e-311,0
86011352,-6.9507e-310,-1.90258e-311,0
86016351,-6.91463e-310,-7.32333e-311,0
86021350,-6.73406e-310,-1.73229e-310,0
86026348,-6.73406e-310,-1.73229e-310,0
86031347,5.28106e-310,-4.52313e-310,0
86036346,5.28106e-310,-4.52313e-310,0
86041345,-5.09146e-310,-4.73555e-310,0
86046343,-6.69432e-310,-1.88003e-310,0
86066339,-6.89936e-310,-8.64382e-311,0
86071337,-4.84855e-310,-4.98397e-310,0
86076336,5.66248e-310,-4.03543e-310,0
86081335,5.66248e-310,-4.03543e-310,0
86086334,-5.62549e-310,-4.08683e-310,0
86091333,-5.62549e-310,-4.08683e-310,0
86131323,-6.03484e-310,-3.45385e-310,0
86136322,-6.03484e-310,-3.45385e-310,0
86141320,-5.90847e-310,-3.66584e-310,0
86146319,-6.47665e-310,-2.53009e-310,0
86151318,-6.92891e-310,-5.81911e-311,0
86156317,-6.92891e-310,-5.81911e-311,0
86181311,-6.91117e-310,-7.64226e-311,0
86186309,-6.91117e-310,-7.64226e-311,0
86191308,-5.71751e-310,-3.95707e-310,0
86196307,-5.71751e-310,-3.95707e-310,0
86201306,-6.69237e-310,-1.88694e-310,0
86231298,-6.94597e-310,-3.19228e-311,0
86236297,-6.91699e-310,-7.09638e-311,0
86241296,-6.82455e-310,-1.33188e-310,0
86246295,-6.80886e-310,-1.40988e-310,0
86251293,-6.8254e-310,-1.32751e-310,0
86256292,-6.84e-310,-1.25011e-310,0
86261291,-6.84e-310,-1.25011e-310,0
86266290,-6.95256e-310,1.01283e-311,0
86291284,-6.86041e-310,-1.13277e-310,0
86296282,-6.86041e-310,-1.13277e-310,0
86301281,1.71635e-310,-6.73814e-310,0
86306280,4.13567e-310,-5.58968e-310,0
86311279,-3.65283e-310,-5.91652e-310,0
86316278,-6.80204e-310,-1.44242e-310,0
86351269,-6.88468e-310,-9.74483e-311,0
86356268,-4.19951e-310,-5.54189e-310,0
86361267,6.46708e-310,-2.55446e-310,0
86366265,6.83106e-310,-1.29806e-310,0
86371264,-6.54613e-310,-2.34447e-310,0
86376263,-6.8705e-310,-1.06985e-310,0
86381262,-6.8705e-310,-1.06985e-310,0
86396258,-6.92634e-310,-6.11705e-311,0
86406256,-6.68374e-310,-1.91729e-310,0
86411254,2.56154e-310,-6.46428e-310,0
86416253,6.65678e-310,-2.00889e-310,0
86421252,6.71475e-310,-1.80567e-310,0
86426251,3.42397e-310,-6.05184e-310,0
86431250,-6.89534e-310,-8.95914e-311,0
86446246,-6.95101e-310,1.78323e-311,0
86461242,-6.6209e-310,-2.12415e-310,0
86466241,6.54172e-310,-2.35675e-310,0
86471240,6.77346e-310,-1.57119e-310,0
86476239,6.77346e-310,-1.57119e-310,0
86481237,6.67297e-310,-1.95443e-310,0
86486236,6.67297e-310,-1.95443e-310,0
86521228,1.88018e-310,-6.69427e-310,0
86526226,6.7542e-310,-1.65201e-310,0
86531225,6.72936e-310,-1.75046e-310,0
86536224,2.91772e-312,-7.10003e-313,0
86541223,-4.53143e-310,-5.27395e-310,0
86546221,-6.94011e-310,-4.28014e-311,0
86566217,-6.94489e-310,-3.41849e-311,0
86571215,-6.85503e-310,-1.1649e-310,0
86576214,-6.85503e-310,-1.1649e-310,0
86581213,6.78902e-310,-1.50253e-310,0
86586212,6.94609e-310,3.16527e-311,0
86591210,6.76308e-310,-1.61528e-310,0
86596209,-6.48406e-310,-2.51104e-310,0
86601208,-6.9226e-310,-6.52686e-311,0
86606207,-6.95289e-310,7.58583e-312,0
86611206,-6.95289e-310,7.58583e-312,0
86616204,-6.90256e-310,-8.3844e-311,0
86621203,-6.75868e-310,-1.63358e-310,0
86626202,-6.75869e-310,-1.63358e-310,0
86631201,-3.78072e-310,-5.83563e-310,0
86636199,6.85018e-310,-1.19309e-310,0
86641198,6.33096e-310,-2.87529e-310,0
86646197,-1.72134e-310,-6.73687e-310,0
86651196,-1.72134e-310,-6.73687e-310,0
86666192,-6.92762e-310,-5.9699e-311,0
86671191,-6.94516e-310,3.36338e-311,0
86676190,5.26011e-310,4.54749e-310,0
86681188,6.94757e-310,-2.82242e-311,0
86686187,6.93118e-310,-5.54213e-311,0
86691186,6.7415e-310,-1.70312e-310,0
86696185,-6.56417e-310,2.29347e-310,0
86701184,-6.93425e-310,-5.14387e-311,0
86706182,-6.93425e-310,-5.14387e-311,0
86711181,-6.95123e-310,-1.69564e-311,0
86716180,-6.9513e-310,1.66907e-311,0
86721179,-6.04563e-310,-3.43493e-310,0
86726177,2.75173e-310,-6.38564e-310,0
86731176,6.71683e-310,-1.79793e-310,0
86736175,6.86344e-310,-1.11427e-310,0
86741174,6.3826e-310,-2.75876e-310,0
86746173,-3.22843e-310,-6.15838e-310,0
86751171,-6.66287e-310,-1.98859e-310,0
86756170,-6.89004e-310,-9.35796e-311,0
86761169,-6.89004e-310,-9.35796e-311,0
86766168,-6.9516e-310,-1.53532e-311,0
86771166,-6.61561e-310,-2.14058e-310,0
86776165,6.58065e-310,-2.24575e-310,0
86781164,6.87657e-310,-1.03014e-310,0
86786163,6.87657e-310,-1.03014e-310,0
86791162,5.32096e-310,-4.47614e-310,0
86796160,5.32096e-310,-4.47614e-310,0
86801159,-6.17147e-310,-3.20333e-310,0
86806158,-6.87802e-310,-1.02042e-310,0
86811157,-6.89891e-310,-8.68025e-311,0
86816156,-6.58118e-310,-2.2442e-310,0
86821154,-2.13648e-311,-6.95002e-310,0
86826153,6.81504e-310,-1.37972e-310,0
86831152,6.94979e-310,2.20762e-311,0
86836151,6.91775e-310,-7.02204e-311,0
86841149,6.63794e-310,-2.0703e-310,0
86846148,-4.85338e-310,-4.97926e-310,0
86851147,-4.85338e-310,-4.97926e-310,0
86856146,-6.9468e-310,-3.00544e-311,0
86861145,-6.95238e-310,-1.13219e-311,0
86866143,-6.78716e-310,-1.51091e-310,0
86871142,6.89339e-310,-9.10786e-311,0
86876141,6.89339e-310,-9.10786e-311,0
86881140,6.503e-310,-2.46158e-310,0
86886138,6.59428e-310,-2.20542e-310,0
86891137,6.59428e-310,-2.20542e-310,0
86896136,6.2782e-310,-2.98875e-310,0
86901135,-5.69563e-310,-3.9885e-310,0
86906134,-6.69286e-310,-1.8852e-310,0
86911132,-6.49119e-310,-2.49255e-310,0
86916131,-6.49119e-310,-2.49255e-310,0
86921130,4.61881e-310,-5.19759e-310,0
86926129,6.62736e-310,-2.10392e-310,0
86931127,6.30093e-310,-2.94051e-310,0
86936126,6.08792e-310,-3.35941e-310,0
86941125,6.41881e-313,-3.6677e-313,0
86946124,-2.29382e-311,-6.94952e-310,0
86951123,-3.53923e-310,-5.98517e-310,0
86956121,-6.90076e-310,-8.53175e-311,0
86961120,-6.90076e-310,-8.53175e-311,0
86966119,-5.00609e-310,-4.82571e-310,0
86971118,6.94314e-310,3.7569e-311,0
86976116,6.87467e-310,-1.0427e-310,0
86981115,6.92415e-310,6.36003e-311,0
86986114,6.93521e-310,5.01262e-311,0
86991113,5.98913e-310,-3.53252e-310,0
86996112,4.16788e-310,-5.56571e-310,0
87001110,2.83966e-310,-6.34702e-310,0
87006109,2.83966e-310,-6.34703e-310,0
87011108,3.38301e-310,-6.07484e-310,0
87016107,5.68071e-310,-4.00973e-310,0
87021105,5.92915e-310,-3.6323e-310,0
87026104,6.5504e-310,-2.33252e-310,0
87031103,6.69797e-310,-1.86696e-310,0
87036102,5.62905e-310,-4.08193e-310,0
87041101,1.02646e-312,-7.10675e-313,0
87046099,6.7778e-310,-1.55234e-310,0
87051098,6.40925e-310,2.69628e-310,0
87056097,6.40925e-310,2.69628e-310,0
87061096,6.90566e-310,8.12575e-311,0
87066094,6.73638e-310,1.72325e-310,0
87071093,6.94124e-310,4.09302e-311,0
87076092,6.94362e-310,-3.66706e-311,0
87081091,6.8371e-310,-1.26589e-310,0
87086090,6.7302e-310,-1.74721e-310,0
87091088,6.59508e-310,-2.20301e-310,0
87096087,6.59508e-310,-2.20301e-310,0
87101086,5.60925e-310,-4.1091e-310,0
87106085,5.60925e-310,-4.1091e-310,0
87111083,2.48422e-310,-6.49438e-310,0
87116082,6.63588e-310,-2.07689e-310,0
87121081,9.86029e-312,-2.95999e-312,0
87126080,6.86654e-310,-1.09496e-310,0
87131079,6.86654e-310,-1.09496e-310,0
87136077,6.82917e-310,-1.30796e-310,0
87141076,6.65994e-310,-1.9984e-310,0
87146075,6.90475e-310,-8.20239e-311,0
87151074,6.90475e-310,-8.20239e-311,0
87156072,3.68643e-310,-5.89564e-310,0
87161071,3.68643e-310,-5.89564e-310,0
87166070,6.95275e-310,-8.77768e-312,0
87171069,6.95329e-310,1.00996e-312,0
87176068,6.92531e-310,-6.23264e-311,0
87181066,6.94648e-310,3.07824e-311,0
87186065,6.95214e-310,-1.2687e-311,0
87191064,6.81876e-310,-1.36122e-310,0
87196063,5.36603e-310,-4.422e-310,0
87201062,3.62741e-310,-5.93214e-310,0
87206060,1.3123e-310,-6.82834e-310,0
87211059,4.76375e-310,-5.06508e-310,0
87216058,6.33686e-310,-2.86227e-310,0
87221057,6.6973e-310,-1.86936e-310,0
87226055,6.87674e-310,-1.02897e-310,0
87231054,6.9135e-310,-7.42862e-311,0
87236053,6.94296e-310,-3.79004e-311,0
87241052,6.94296e-310,-3.79004e-311,0
87246051,6.93368e-310,-5.21914e-311,0
87251049,6.93368e-310,-5.21914e-311,0
87256048,3.38452e-310,-6.07399e-310,0
87261047,1.99625e-310,-6.66058e-310,0
87266046,6.456e-310,-2.58233e-310,0
87271044,6.95292e-310,-7.31088e-312,0
87276043,6.92148e-310,-6.64478e-311,0
87281042,6.92148e-310,-6.64479e-311,0
87286041,6.95095e-310,-1.8087e-311,0
87291040,6.9387e-310,4.5037e-311,0
87296038,6.85347e-310,-1.17401e-310,0
87301037,6.83501e-310,-1.27712e-310,0
87306036,6.32477e-310,-2.88888e-310,0
87311035,5.43803e-310,-4.33315e-310,0
87316033,5.244e-310,-4.56606e-310,0
87321032,6.39796e-310,-2.72297e-310,0
87326031,6.8974e-310,-8.7992e-311,0
87331030,6.94445e-310,-3.50735e-311,0
87336029,6.95167e-310,-1.50731e-311,0
87341027,1.82163e-311,-5.0244e-313,0
87346026,6.92468e-310,-6.30242e-311,0
87351025,6.83765e-310,-1.26291e-310,0
87356024,6.93287e-310,-5.3264e-311,0
87361022,6.92295e-310,-6.4892e-311,0
87366021,6.84992e-310,-1.19459e-310,0
87371020,6.94443e-310,-3.51142e-311,0
87376019,6.93442e-310,-5.11988e-311,0
87381018,6.78927e-310,-1.50138e-310,0
87386016,6.94816e-310,2.67392e-311,0
87391015,6.95256e-310,-1.01339e-311,0
87396014,6.93464e-310,-5.09002e-311,0
87401013,6.80305e-310,-1.43768e-310,0
87406011,6.90236e-310,-8.40133e-311,0
87411010,6.91651e-310,-7.14325e-311,0
87416009,6.63256e-310,-2.08746e-310,0
87421008,6.85485e-310,-1.16595e-310,0
87426007,6.85485e-310,-1.16595e-310,0
87431005,6.93002e-310,-5.68548e-311,0
87436004,6.91402e-310,-7.38046e-311,0
87441003,6.91402e-310,-7.38046e-311,0
87446002,6.94282e-310,-3.81544e-311,0
87451000,6.89156e-310,-9.24576e-311,0
87455999,6.89156e-310,-9.24576e-311,0
87460998,6.09332e-310,-3.3496e-310,0
87465997,6.51472e-310,-2.43038e-310,0
87470996,6.60554e-310,-2.17146e-310,0
87475994,6.73359e-310,-1.73413e-310,0
87480993,6.77703e-310,-1.55573e-310,0
87485992,6.92376e-310,-6.4026e-311,0
87490991,6.92376e-310,-6.4026e-311,0
87495989,6.95091e-310,-1.82353e-311,0
87500988,6.95091e-310,-1.82353e-311,0
87505987,6.94697e-310,-2.9653e-311,0
87510986,6.93161e-310,5.48761e-311,0
87515985,6.94012e-310,-4.27951e-311,0
87520983,6.91031e-310,-7.71984e-311,0
87525982,6.48422e-310,-2.51062e-310,0
87530981,6.84733e-310,-1.2093e-310,0
87535980,6.76348e-310,-1.61359e-310,0
87540979,6.76348e-310,-1.61359e-310,0
87545977,6.61441e-310,-2.1443e-310,0
87550976,6.32499e-310,-2.88841e-310,0
87555975,6.38679e-310,-2.74904e-310,0
87560974,6.38679e-310,-2.74904e-310,0
87565972,6.4984e-310,-2.47369e-310,0
87570971,6.4984e-310,-2.47369e-310,0
87575970,6.7207e-310,-1.78342e-310,0
87580969,6.7207e-310,-1.78342e-310,0
87585968,6.94279e-310,3.82225e-311,0
87590966,2.20796e-312,7.89803e-314,0
87595965,6.95058e-310,1.94473e-311,0
87600964,6.66161e-310,1.99283e-310,0
87605963,6.66161e-310,1.99283e-310,0
87610961,6.59813e-310,-2.19388e-310,0
87615960,6.59813e-310,-2.19388e-310,0
87620959,6.82242e-310,-1.34276e-310,0
87625958,6.92806e-310,-5.91911e-311,0
87630957,6.88318e-310,-9.84966e-311,0
87635955,1.32948e-312,-1.83441e-313,0
87640954,6.70286e-310,-1.84934e-310,0
87645953,6.48578e-310,-2.5066e-310,0
87650952,2.9912e-310,-6.27703e-310,0
87655950,4.41361e-310,-5.37294e-310,0
87660949,4.41361e-310,-5.37294e-310,0
87665948,5.70218e-310,-3.97914e-310,0
87670947,6.68928e-310,-1.89787e-310,0
87675946,6.95016e-310,-2.08857e-311,0
87680944,6.88576e-310,-9.66812e-311,0
87685943,6.94784e-310,2.75624e-311,0
87690942,6.7889e-310,1.50305e-310,0
87695941,6.76697e-310,1.5989e-310,0
87700939,6.59293e-310,2.20945e-310,0
87705938,6.86768e-310,1.08782e-310,0
87710937,6.91874e-310,6.9238e-311,0
87715936,6.53802e-310,-2.36701e-310,0
87720935,6.50672e-310,-2.45174e-310,0
87725933,6.32497e-310,-2.88844e-310,0
87730932,5.55885e-310,-4.17702e-310,0
87735931,5.83618e-310,-3.77986e-310,0
87740930,5.89684e-310,-3.68451e-310,0
87745928,4.04966e-312,-6.95318e-310,0
87750927,-1.80977e-312,-6.95322e-310,0
87755926,5.34478e-310,-4.44766e-310,0
87760925,6.55857e-310,-2.30943e-310,0
87765924,7.89285e-313,-2.36834e-313,0
87770922,6.91779e-310,-7.01831e-311,0
87775921,6.94391e-310,3.61196e-311,0
87780920,6.90633e-310,8.06883e-311,0
87785919,6.90633e-310,8.06883e-311,0
87790917,6.87474e-310,-1.04226e-310,0
87795916,7.60988e-311,-6.91153e-310,0
87800915,-5.13066e-310,-4.69305e-310,0
87805914,-2.37189e-310,-6.53624e-310,0
87810913,5.7196e-310,-3.95405e-310,0
87815911,5.70968e-310,-3.96837e-310,0
87820910,6.66782e-310,-1.97195e-310,0
87825909,5.0047e-310,-4.82715e-310,0
87830908,5.79769e-310,-3.83863e-310,0
87835906,3.4037e-310,-6.06327e-310,0
87840905,-1.90986e-310,-6.68587e-310,0
87845904,-5.93485e-310,-3.62297e-310,0
87850903,-5.93485e-310,-3.62297e-310,0
87855902,-6.56055e-310,-2.30381e-310,0
87860900,4.32808e-310,-5.44206e-310,0
87865899,6.87173e-310,-1.06192e-310,0
87870898,6.87173e-310,-1.06192e-310,0
87875897,6.91437e-310,-7.34738e-311,0
87880895,6.92965e-310,5.7298e-311,0
87885894,6.6073e-310,-2.16608e-310,0
87890893,-6.77767e-310,-1.55292e-310,0
87895892,-6.77767e-310,-1.55293e-310,0
87900891,-5.11883e-310,-4.70595e-310,0
87905889,-1.99833e-310,-6.65996e-310,0
87910888,4.63347e-310,-5.18453e-310,0
87915887,5.92624e-310,-3.63705e-310,0
87920886,6.42191e-310,-2.66599e-310,0
87925885,6.62379e-310,-2.11514e-310,0
87930883,2.85202e-310,-6.34148e-310,0
87935882,-3.56235e-310,-5.97143e-310,0
87940881,-5.80938e-310,-3.82092e-310,0
87945880,-5.80938e-310,-3.82092e-310,0
87950878,-6.94117e-310,-4.10482e-311,0
87955877,-6.94117e-310,-4.10482e-311,0
87960876,-6.81174e-310,1.3959e-310,0
87965875,6.91487e-310,-7.3006e-311,0
87970874,6.95318e-310,4.0176e-312,0
87975872,5.98543e-310,-3.53878e-310,0
87980871,3.81307e-310,-5.81454e-310,0
87985870,-5.61967e-310,-4.09483e-310,0
87990869,-5.61967e-310,-4.09483e-310,0
87995867,-6.45347e-310,-2.58866e-310,0
88000866,-6.45347e-310,-2.58866e-310,0
88005865,-6.64119e-310,-2.05984e-310,0
88010864,3.57903e-310,-5.96145e-310,0
88015863,6.36337e-310,-2.80283e-310,0
88020861,3.57988e-310,-5.96094e-310,0
88025860,2.99905e-311,-6.94683e-310,0
88030859,-2.45682e-310,-6.5048e-310,0
88035858,-2.45682e-310,-6.5048e-310,0
88040856,-2.31036e-312,-6.95326e-310,0
88045855,-5.45956e-310,-4.30599e-310,0
88050854,-5.45956e-310,-4.30599e-310,0
88055853,-6.94649e-310,-3.07753e-311,0
88060852,-5.6719e-310,-4.02218e-310,0
88065850,-5.6719e-310,-4.02218e-310,0
88070849,-2.28922e-310,-6.56566e-310,0
88075848,-3.80912e-310,-5.81713e-310,0
88080847,-3.80912e-310,-5.81713e-310,0
88085845,-2.94221e-310,-6.30014e-310,0
88090844,-4.53861e-310,-5.26777e-310,0
88095843,-6.1247e-310,-3.29187e-310,0
88100842,-6.70358e-310,-1.84674e-310,0
88105841,-6.70358e-310,-1.84674e-310,0
88110839,-6.28848e-310,-2.96705e-310,0
