101087670,0,0,43.2915
101092669,0,0,43.19
101097668,0,0,43.8441
101102667,0,0,42.9079
101107666,0,0,43.709
101112664,0,0,43.3745
101117663,0,0,43.2318
101122662,0,0,44.0025
101127661,0,0,43.4358
101132659,0,0,42.6491
101137658,0,0,44.7403
101142657,0,0,43.3382
101147656,0,0,42.4373
101152655,0,0,43.4981
101157653,0,0,42.9637
101162652,0,0,44.1472
101167651,0,0,43.5955
101172650,0,0,43.6735
101177648,0,0,43.0321
101182647,0,0,43.2514
101187646,0,0,44.1609
101192645,0,0,42.7994
101197644,0,0,44.1347
101202642,0,0,43.1331
101207641,0,0,42.8659
101212640,0,0,44.1764
101217639,0,0,42.8349
101222637,0,0,43.7375
101227636,0,0,43.8319
101232635,0,0,43.0997
101237634,0,0,42.8487
101242633,0,0,43.6995
101247631,0,0,44.1411
101252630,0,0,42.8333
101257629,0,0,43.2506
101262628,0,0,44.0853
101267626,0,0,42.889
101272625,0,0,43.7863
101277624,0,0,43.5335
101282623,0,0,43.8424
101287622,0,0,43.6236
101292620,0,0,43.1407
101297619,0,0,43.4642
101302618,0,0,43.8742
101307617,0,0,42.7405
101312615,0,0,43.3752
101317614,0,0,43.6117
101322613,0,0,42.6819
101327612,0,0,43.738
101332611,0,0,43.1522
101337609,0,0,43.5696
101342608,0,0,43.411
101347607,0,0,43.3208
101352606,0,0,44.148
101357604,0,0,43.5802
101362603,0,0,43.419
101367602,0,0,43.374
101372601,0,0,44.7347
101377600,0,0,43.0744
101382598,0,0,43.3367
101387597,0,0,43.0675
101392596,0,0,43.3093
101397595,0,0,43.1176
101402593,0,0,43.3203
101407592,0,0,42.7977
101412591,0,0,43.757
101417590,0,0,43.7704
101422589,0,0,43.5914
101427587,0,0,43.1693
101432586,0,0,43.7064
101437585,0,0,43.85
101442584,0,0,43.7194
101447583,0,0,43.3913
101452581,0,0,43.4285
101457580,0,0,43.6682
101462579,0,0,43.4346
101467578,0,0,43.1253
101472576,0,0,43.4209
101477575,0,0,43.2696
101482574,0,0,43.3117
101487573,0,0,43.4526
101492572,0,0,43.3355
101497570,0,0,43.9461
101502569,0,0,43.5124
101507568,0,0,42.9536
101512567,0,0,43.3949
101517565,0,0,43.3109
101522564,0,0,43.5917
101527563,0,0,43.6001
101532562,0,0,43.8777
101537561,0,0,43.5867
101542559,0,0,43.9534
101547558,0,0,43.0919
101552557,0,0,43.5788
101557556,0,0,43.0254
101562554,0,0,42.8607
101567553,0,0,43.6721
101572552,0,0,43.0253
101577551,0,0,43.1223
101582550,0,0,44.1183
101587548,0,0,44.0691
101592547,0,0,43.7792
101597546,0,0,43.282
101602545,0,0,42.9511
101607543,0,0,43.0728
101612542,0,0,43.197
101617541,0,0,43.5761
101622540,0,0,43.8872
101627539,0,0,44.2903
101632537,0,0,43.5511
101637536,0,0,43.1483
101642535,0,0,43.1232
101647534,0,0,43.4775
101652532,0,0,43.321
101657531,0,0,42.6328
101662530,0,0,43.8351
101667529,0,0,43.9296
101672528,0,0,42.9205
101677526,0,0,43.5666
101682525,0,0,43.8619
101687524,0,0,43.7526
101692523,0,0,43.3306
101697521,0,0,43.2607
101702520,0,0,43.1866
101707519,0,0,44.2093
101712518,0,0,42.5968
101717517,0,0,43.739
101722515,0,0,43.3816
101727514,0,0,43.3977
101732513,0,0,43.9346
101737512,0,0,43.544
101742510,0,0,43.4061
101747509,0,0,42.629
101752508,0,0,43.2721
101757507,0,0,43.1743
101762506,0,0,43.6084
101767504,0,0,43.9809
101772503,0,0,43.2962
101777502,0,0,43.5686
101782501,0,0,43.918
101787500,0,0,43.2656
101792498,0,0,43.7042
101797497,0,0,44.2561
101802496,0,0,42.9155
101807495,0,0,42.808
101812493,0,0,43.6065
101817492,0,0,43.2331
101822491,0,0,44.0234
101827490,0,0,43.1319
101832489,0,0,43.9891
101837487,0,0,43.9831
101842486,0,0,43.0783
101847485,0,0,43.1084
101852484,0,0,43.5029
101857482,0,0,43.2087
101862481,0,0,42.6719
101867480,0,0,43.5816
101872479,0,0,41.8223
101877478,0,0,44.4653
101882476,0,0,44.1169
101887475,0,0,44.0543
101892474,0,0,43.9402
101897473,0,0,43.0438
101902471,0,0,43.3749
101907470,0,0,43.5082
101912469,0,0,43.9545
101917468,0,0,43.4262
101922467,0,0,42.5231
101927465,0,0,43.0669
101932464,0,0,43.0263
101937463,0,0,43.4386
101942462,0,0,44.1808
101947460,0,0,43.8388
101952459,0,0,43.5396
101957458,0,0,43.8481
101962457,0,0,42.7479
101967456,0,0,43.561
101972454,0,0,43.1162
101977453,0,0,43.2899
101982452,0,0,43.2742
101987451,0,0,43.358
101992449,0,0,43.9838
101997448,0,0,43.9427
102002447,0,0,43.2348
102007446,0,0,43.832
102012445,0,0,43.9224
102017443,0,0,42.276
102022442,0,0,43.0967
102027441,0,0,43.1755
102032440,0,0,43.6629
102037438,0,0,42.9941
102042437,0,0,43.5641
102047436,0,0,43.9906
102052435,0,0,44.0661
102057434,0,0,43.1265
102062432,0,0,43.5316
102067431,0,0,43.1206
102072430,0,0,43.3933
102077429,0,0,42.8759
102082427,0,0,42.8337
102087426,0,0,43.5633
102092425,0,0,44.2171
102097424,0,0,42.5806
102102423,0,0,44.7172
102107421,0,0,44.2335
102112420,0,0,43.3956
102117419,0,0,42.0436
102122418,0,0,43.3426
102127416,0,0,41.8092
102132415,0,0,44.5334
102137414,0,0,43.8725
102142413,0,0,44.0299
102147412,0,0,42.8337
102152410,0,0,44.2292
102157409,0,0,42.5962
102162408,0,0,43.7433
102167407,0,0,42.9126
102172406,0,0,43.4848
102177404,0,0,43.2215
102182403,0,0,42.5707
102187402,0,0,44.3514
102192401,0,0,43.4372
102197399,0,0,43.2503
102202398,0,0,44.0848
102207397,0,0,43.2054
102212396,0,0,43.1906
102217395,0,0,43.7124
102222393,0,0,43.4743
102227392,0,0,43.5785
102232391,0,0,43.9749
102237390,0,0,42.2952
102242388,0,0,43.1047
102247387,0,0,44.1525
102252386,0,0,43.2412
102257385,0,0,43.5918
102262384,0,0,43.1582
102267382,0,0,44.0057
102272381,0,0,42.9506
102277380,0,0,43.2153
102282379,0,0,43.349
102287377,0,0,43.5166
102292376,0,0,43.5675
102297375,0,0,43.3331
102302374,0,0,43.5498
102307373,0,0,43.4049
102312371,0,0,43.9314
102317370,0,0,43.8625
102322369,0,0,43.4976
102327368,0,0,42.4741
102332366,0,0,43.4064
102337365,0,0,43.1721
102342364,0,0,43.4872
102347363,0,0,43.523
102352362,0,0,43.0841
102357360,0,0,44.3568
102362359,0,0,43.1003
102367358,0,0,43.2646
102372357,0,0,43.403
102377355,0,0,43.5602
102382354,0,0,43.0253
102387353,0,0,43.486
102392352,0,0,43.6244
102397351,0,0,43.5807
102402355,0,0,43.749
102407360,0,0,43.6763
102412365,0,0,43.184
102417370,0,0,43.7138
102422375,0,0,43.1985
102427380,0,0,43.3652
102432385,0,0,43.56
102437390,0,0,42.0174
102442395,0,0,44.2565
102447399,0,0,43.4024
102452404,0,0,43.4641
102457409,0,0,43.6809
102462414,0,0,42.9701
102467419,0,0,44.4306
102472424,0,0,42.9121
102477429,0,0,42.766
102482434,0,0,43.3983
102487438,0,0,42.6891
102492443,0,0,44.063
102497448,0,0,44.2924
102502453,0,0,42.6586
102507458,0,0,44.2022
102512463,0,0,43.2073
102517468,0,0,43.6273
102522473,0,0,43.1952
102527478,0,0,43.0877
102532482,0,0,43.3729
102537487,0,0,43.3653
102542492,0,0,43.1787
102547497,0,0,43.9943
102552502,0,0,43.8522
102557507,0,0,43.008
102562512,0,0,43.3342
102567517,0,0,43.5543
102572521,0,0,42.9729
102577526,0,0,43.4655
102582531,0,0,43.4193
102587536,0,0,43.2005
102592541,0,0,43.5322
102597546,0,0,42.9734
102602551,0,0,43.9488
102607556,0,0,43.7637
102612561,0,0,43.5645
102617565,0,0,43.3947
102622570,0,0,43.5834
102627575,0,0,42.5327
102632580,0,0,44.4103
102637585,0,0,43.3388
102642590,0,0,43.5532
102647595,0,0,42.7823
102652600,0,0,43.3184
102657604,0,0,44.3876
102662609,0,0,43.22
102667614,0,0,43.5399
102672619,0,0,44.1371
102677624,0,0,42.3937
102682629,0,0,44.2217
102687634,0,0,43.1535
102692639,0,0,43.3104
102697644,0,0,42.8924
102702648,0,0,43.1645
102707653,0,0,43.2119
102712658,0,0,43.4992
102717663,0,0,44.3307
102722668,0,0,44.1458
102727673,0,0,43.4435
102732678,0,0,43.8406
102737683,0,0,42.1991
102742687,0,0,43.6457
102747692,0,0,43.563
102752697,0,0,42.2839
102757702,0,0,43.5766
102762707,0,0,43.8179
102767712,0,0,43.5432
102772717,0,0,43.3715
102777722,0,0,43.8667
102782727,0,0,43.2378
102787731,0,0,43.3896
102792736,0,0,43.4786
102797741,0,0,42.9726
102802746,0,0,43.4694
102807751,0,0,42.8837
102812756,0,0,44.1506
102817761,0,0,44.3077
102822766,0,0,43.3422
102827770,0,0,43.2576
102832775,0,0,42.7837
102837780,0,0,44.2562
102842785,0,0,43.0827
102847790,0,0,43.7991
102852795,0,0,43.1847
102857800,0,0,43.182
102862805,0,0,43.7227
102867810,0,0,42.9328
102872814,0,0,43.232
102877819,0,0,43.777
102882824,0,0,43.7534
102887829,0,0,43.8206
102892834,0,0,43.2329
102897839,0,0,43.5932
102902844,0,0,43.1973
102907849,0,0,43.4995
102912854,0,0,43.4769
102917858,0,0,43.5608
102922863,0,0,43.9815
102927868,0,0,43.4639
102932873,0,0,43.482
102937878,0,0,43.449
102942883,0,0,43.7511
102947888,0,0,42.8919
102952893,0,0,43.0827
102957897,0,0,43.2284
102962902,0,0,43.0993
102967907,0,0,43.6671
102972912,0,0,43.784
102977917,0,0,43.1761
102982922,0,0,43.7683
102987927,0,0,44.7505
102992932,0,0,43.7734
102997937,0,0,41.8671
103002941,0,0,43.047
103007946,0,0,42.7813
103012951,0,0,43.5296
103017956,0,0,44.0481
103022961,0,0,44.6407
103027966,0,0,43.1202
103032971,0,0,44.9255
103037976,0,0,43.372
103042980,0,0,42.7303
103047985,0,0,44.8841
103052990,0,0,42.994
103057995,0,0,42.9938
103063000,0,0,42.0805
103068005,0,0,43.5003
103073010,0,0,42.5943
103078015,0,0,43.8267
103083020,0,0,42.829
103088024,0,0,44.4196
103093029,0,0,43.6093
103098034,0,0,43.1096
103103039,0,0,44.6089
103108044,0,0,43.1032
103113049,0,0,43.3626
103118054,0,0,42.3888
103123059,0,0,42.5955
103128063,0,0,43.6391
103133068,0,0,43.3488
103138073,0,0,44.3796
103143078,0,0,44.1753
103148083,0,0,43.8788
103153088,0,0,43.7389
103158093,0,0,43.1858
103163098,0,0,41.9603
103168103,0,0,42.9626
103173107,0,0,43.5377
103178112,0,0,42.7479
103183117,0,0,44.0688
103188122,0,0,43.5153
103193127,0,0,43.6
103198132,0,0,43.6025
103203137,0,0,43.9321
103208142,0,0,43.1578
103213146,0,0,43.1876
103218151,0,0,42.6039
103223156,0,0,43.0809
103228161,0,0,43.1321
103233166,0,0,44.0583
103238171,0,0,43.1911
103243176,0,0,43.4923
103248181,0,0,43.8856
103253186,0,0,44.1062
103258190,0,0,44.2765
103263195,0,0,43.0411
103268200,0,0,42.5835
103273205,0,0,43.7485
103278210,0,0,42.8942
103283215,0,0,41.9862
103288220,0,0,44.2958
103293225,0,0,43.8925
103298229,0,0,43.0526
103303234,0,0,44.1062
103308239,0,0,43.3055
103313244,0,0,43.0752
103318249,0,0,43.1253
103323254,0,0,43.4519
103328259,0,0,43.2163
103333264,0,0,42.5815
103338269,0,0,45.4891
103343273,0,0,42.1855
103348278,0,0,43.7455
103353283,0,0,44.1232
103358288,0,0,43.4323
103363293,0,0,43.1986
103368298,0,0,43.1716
103373303,0,0,42.5976
103378308,0,0,44.347
103383312,0,0,42.4709
103388317,0,0,42.7632
103393322,0,0,44.8362
103398327,0,0,42.3535
103403332,0,0,44.4575
103408337,0,0,43.2226
103413342,0,0,43.1249
103418347,0,0,42.274
103423352,0,0,44.3718
103428356,0,0,42.1041
103433361,0,0,45.402
103438366,0,0,43.3394
103443371,0,0,43.5198
103448376,0,0,44.3766
103453381,0,0,42.6064
103458386,0,0,42.851
103463391,0,0,44.2458
103468395,0,0,44.3868
103473400,0,0,42.4893
103478405,0,0,43.901
103483410,0,0,43.8416
103488415,0,0,43.1487
103493420,0,0,43.1718
103498425,0,0,42.9111
103503430,0,0,42.8459
103508435,0,0,44.2777
103513439,0,0,42.6235
103518444,0,0,44.1908
103523449,0,0,42.6149
103528454,0,0,44.0582
103533459,0,0,44.3608
103538464,0,0,43.5388
103543469,0,0,43.0122
103548474,0,0,42.9341
103553479,0,0,43.6803
103558483,0,0,42.9644
103563488,0,0,44.2107
103568493,0,0,43.7064
103573498,0,0,43.3018
103578503,0,0,43.0792
103583508,0,0,43.0265
103588513,0,0,44.1478
103593518,0,0,43.1936
103598522,0,0,43.3476
103603527,0,0,42.7068
103608532,0,0,43.0393
103613537,0,0,43.7946
103618542,0,0,43.35
103623547,0,0,44.39
103628552,0,0,43.3855
103633557,0,0,43.8353
103638562,0,0,43.4168
103643566,0,0,43.5084
103648571,0,0,43.0711
103653576,0,0,43.55
103658581,0,0,43.266
103663586,0,0,43.0878
103668591,0,0,42.6221
103673596,0,0,43.4738
103678601,0,0,44.2294
103683605,0,0,43.9919
103688610,0,0,43.0482
103693615,0,0,44.2826
103698620,0,0,43.1495
103703625,0,0,42.9332
103708630,0,0,42.9442
103713635,0,0,43.4653
103718640,0,0,43.6472
103723645,0,0,43.1041
103728649,0,0,44.0893
103733654,0,0,44.3081
103738659,0,0,43.5177
103743664,0,0,43.5634
103748669,0,0,42.8736
103753674,0,0,43.2857
103758679,0,0,43.2558
103763684,0,0,43.1356
103768688,0,0,42.9901
103773693,0,0,43.5853
103778698,0,0,43.1775
103783703,0,0,44.4461
103788708,0,0,43.4523
103793713,0,0,44.2124
103798718,0,0,42.8157
103803723,0,0,43.7477
103808728,0,0,42.2433
103813732,0,0,42.9087
103818737,0,0,43.8047
103823742,0,0,44.1045
103828747,0,0,43.4208
103833752,0,0,44.0556
103838757,0,0,44.5245
103843762,0,0,43.8707
103848767,0,0,43.263
103853771,0,0,44.2194
103858776,0,0,42.7059
103863781,0,0,43.2067
103868786,0,0,42.5099
103873791,0,0,42.773
103878796,0,0,43.2235
103883801,0,0,43.3157
103888806,0,0,43.3709
103893811,0,0,44.7029
103898815,0,0,42.9248
103903820,0,0,43.8941
103908825,0,0,44.1246
103913830,0,0,42.5252
103918835,0,0,43.1585
103923840,0,0,43.7527
103928845,0,0,43.5603
103933850,0,0,42.6253
103938854,0,0,43.1741
103943859,0,0,44.5777
103948864,0,0,42.5773
103953869,0,0,43.7468
103958874,0,0,43.6607
103963879,0,0,44.0859
103968884,0,0,42.9811
103973889,0,0,42.9437
103978894,0,0,43.1805
103983898,0,0,43.1489
103988903,0,0,42.8612
103993908,0,0,44.3118
103998913,0,0,43.163
104003918,0,0,44.3592
104008923,0,0,43.4236
104013928,0,0,43.0378
104018933,0,0,43.3952
104023937,0,0,43.7403
104028942,0,0,42.8341
104033947,0,0,43.4239
104038952,0,0,43.5724
104043957,0,0,43.5126
104048962,0,0,43.366
104053967,0,0,43.318
104058972,0,0,43.6809
104063977,0,0,43.6152
104068981,0,0,43.4209
104073986,0,0,42.8672
104078991,0,0,43.5899
104083996,0,0,45.0926
104089001,0,0,42.2391
104094006,0,0,42.5483
104099011,0,0,43.0283
104104016,0,0,44.2604
104109020,0,0,43.2896
104114025,0,0,43.6912
104119030,0,0,43.1068
104124035,0,0,42.9293
104129040,0,0,43.5039
104134045,0,0,43.841
104139050,0,0,43.1384
104144055,0,0,44.1283
104149060,0,0,42.8798
104154064,0,0,43.4918
104159069,0,0,43.9019
104164074,0,0,42.7108
104169079,0,0,42.8915
104174084,0,0,43.3304
104179089,0,0,43.7973
104184094,0,0,44.3331
104189099,0,0,42.4483
104194104,0,0,43.033
104199108,0,0,43.2407
104204113,0,0,44.1335
104209118,0,0,43.9115
104214123,0,0,43.3214
104219128,0,0,43.3161
104224133,0,0,43.7485
104229138,0,0,43.4147
104234143,0,0,43.2139
104239147,0,0,43.8239
104244152,0,0,43.6448
104249157,0,0,43.7222
104254162,0,0,41.4147
104259167,0,0,44.6294
104264172,0,0,44.5747
104269177,0,0,41.8978
104274182,0,0,43.6695
104279187,0,0,44.0897
104284191,0,0,43.6125
104289196,0,0,42.657
104294201,0,0,44.317
104299206,0,0,42.7159
104304211,0,0,42.835
104309216,0,0,45.1798
104314221,0,0,42.6999
104319226,0,0,44.7627
104324230,0,0,41.5602
104329235,0,0,43.5567
104334240,0,0,43.6193
104339245,0,0,43.6634
104344250,0,0,43.3074
104349255,0,0,44.0976
104354260,0,0,43.1845
104359265,0,0,43.5588
104364270,0,0,42.3446
104369274,0,0,43.5439
104374279,0,0,42.5196
104379284,0,0,44.4486
104384289,0,0,43.3611
104389294,0,0,43.2944
104394299,0,0,43.926
104399304,0,0,43.7549
104404309,0,0,43.3221
104409313,0,0,43.389
104414318,0,0,42.8937
104419323,0,0,43.2656
104424328,0,0,43.7691
104429333,0,0,43.448
104434338,0,0,44.3103
104439343,0,0,43.7003
104444348,0,0,44.0186
104449353,0,0,43.0216
104454357,0,0,43.2197
104459362,0,0,43.3156
104464367,0,0,42.7657
104469372,0,0,43.2075
104474377,0,0,43.1388
104479382,0,0,43.3301
104484387,0,0,44.2094
104489392,0,0,43.047
104494396,0,0,44.1894
104499401,0,0,42.9344
104504406,0,0,43.4992
104509411,0,0,43.2923
104514416,0,0,44.327
104519421,0,0,42.5358
104524426,0,0,43.8271
104529431,0,0,43.8554
104534436,0,0,43.7029
104539440,0,0,43.2499
104544445,0,0,43.3449
104549450,0,0,43.8561
104554455,0,0,43.0469
104559460,0,0,43.3929
104564465,0,0,43.0346
104569470,0,0,43.6567
104574475,0,0,43.1564
104579479,0,0,42.4859
104584484,0,0,44.1552
104589489,0,0,43.501
104594494,0,0,44.2338
104599499,0,0,43.2496
104604504,0,0,43.1113
104609509,0,0,44.0036
104614514,0,0,43.3947
104619519,0,0,43.4169
104624523,0,0,43.4743
104629528,0,0,44.0806
104634533,0,0,42.5035
104639538,0,0,44.1038
104644543,0,0,43.1636
104649548,0,0,43.7291
104654553,0,0,44.1834
104659558,0,0,44.0455
104664562,0,0,43.2696
104669567,0,0,43.5259
104674572,0,0,43.19
104679577,0,0,42.537
104684582,0,0,42.8854
104689587,0,0,43.3054
104694592,0,0,43.3572
104699597,0,0,42.863
104704602,0,0,43.7174
104709606,0,0,43.9276
104714611,0,0,44.639
104719616,0,0,42.7805
104724621,0,0,44.1258
104729626,0,0,42.5898
104734631,0,0,43.8682
104739636,0,0,42.8136
104744641,0,0,43.5287
104749645,0,0,43.3389
104754650,0,0,43.0333
104759655,0,0,44.0016
104764660,0,0,43.3235
104769665,0,0,43.3494
104774670,0,0,43.6425
104779675,0,0,42.8916
104784680,0,0,42.9795
104789685,0,0,43.4641
104794689,0,0,43.3776
104799694,0,0,44.0193
104804699,0,0,43.9856
104809704,0,0,43.1174
104814709,0,0,44.0131
104819714,0,0,43.5818
104824719,0,0,43.0193
104829724,0,0,43.876
104834729,0,0,42.9114
104839733,0,0,43.6424
104844738,0,0,42.9323
104849743,0,0,43.0529
104854748,0,0,43.2748
104859753,0,0,43.6084
104864758,0,0,43.2508
104869763,0,0,44.2097
104874768,0,0,42.9022
104879772,0,0,43.2333
104884777,0,0,43.2431
104889782,0,0,43.5982
104894787,0,0,43.434
104899792,0,0,42.1535
104904797,0,0,45.3241
104909802,0,0,43.4673
104914807,0,0,43.5403
104919812,0,0,43.4425
104924816,0,0,43.3309
104929821,0,0,44.0149
104934826,0,0,42.8431
104939831,0,0,43.5686
104944836,0,0,43.5644
104949841,0,0,42.6073
104954846,0,0,43.2291
104959851,0,0,43.3154
104964855,0,0,43.4297
104969860,0,0,42.9005
104974865,0,0,44.0921
104979870,0,0,43.3809
104984875,0,0,43.7379
104989880,0,0,43.3646
104994885,0,0,43.3891
104999890,0,0,43.6709
105004895,0,0,43.1971
105009899,0,0,43.3287
105014904,0,0,43.532
105019909,0,0,43.829
105024914,0,0,43.7276
105029919,0,0,43.2328
105034924,0,0,42.7681
105039929,0,0,42.9881
105044934,0,0,43.3633
105049938,0,0,43.776
105054943,0,0,43.1135
105059948,0,0,42.4116
105064953,0,0,43.7046
105069958,0,0,44.6361
105074963,0,0,44.2317
105079968,0,0,43.3294
105084973,0,0,43.3
105089978,0,0,44.5482
105094982,0,0,42.7302
105099987,0,0,43.5495
105104992,0,0,43.986
105109997,0,0,43.862
105115002,0,0,41.2531
105120007,0,0,44.4706
105125012,0,0,43.8246
105130017,0,0,42.8994
105135021,0,0,44.2809
105140026,0,0,42.2861
105145031,0,0,42.9002
105150036,0,0,44.7429
105155041,0,0,42.3745
105160046,0,0,43.2397
105165051,0,0,43.3648
105170056,0,0,43.7186
105175061,0,0,44.2883
105180065,0,0,43.871
105185070,0,0,43.2865
105190075,0,0,43.2721
105195080,0,0,42.9925
105200085,0,0,43.7662
105205090,0,0,43.8614
105210095,0,0,43.4562
105215100,0,0,43.1136
105220104,0,0,42.8725
105225109,0,0,43.9142
105230114,0,0,43.5612
105235119,0,0,42.8917
105240124,0,0,42.7149
105245129,0,0,44.4794
105250134,0,0,42.9624
105255139,0,0,43.7245
105260144,0,0,42.9852
105265148,0,0,43.8238
105270153,0,0,43.1675
105275158,0,0,44.4116
105280163,0,0,42.9629
105285168,0,0,43.6227
105290173,0,0,42.8543
105295178,0,0,43.9616
105300183,0,0,43.1229
105305187,0,0,44.0338
105310192,0,0,42.7937
105315197,0,0,43.3521
105320202,0,0,43.507
105325207,0,0,43.0241
105330212,0,0,44.4222
105335217,0,0,43.1141
105340222,0,0,43.3378
105345227,0,0,43.7143
105350231,0,0,42.337
105355236,0,0,44.1696
105360241,0,0,43.3566
105365246,0,0,43.4852
105370251,0,0,44.6867
105375256,0,0,43.5137
105380261,0,0,43.36
105385266,0,0,43.0976
105390270,0,0,42.8941
105395275,0,0,44.7871
105400280,0,0,41.9205
105405285,0,0,43.5844
105410290,0,0,43.5316
105415295,0,0,43.2182
105420300,0,0,43.7282
105425305,0,0,44.4951
105430310,0,0,44.1045
105435314,0,0,43.4018
105440319,0,0,41.7147
105445324,0,0,43.3876
105450329,0,0,43.1095
105455334,0,0,43.443
105460339,0,0,44.4124
105465344,0,0,43.9069
105470349,0,0,44.6997
105475354,0,0,43.1249
105480358,0,0,43.6461
105485363,0,0,42.9701
105490368,0,0,43.074
105495373,0,0,43.1812
105500378,0,0,42.3093
105505383,0,0,42.9246
105510388,0,0,43.1812
105515393,0,0,43.4321
105520397,0,0,44.1007
105525402,0,0,44.5867
105530407,0,0,43.47
105535412,0,0,42.8249
105540417,0,0,43.5701
105545422,0,0,43.2728
105550427,0,0,42.5113
105555432,0,0,43.1891
105560437,0,0,43.3004
105565441,0,0,43.8717
105570446,0,0,42.9285
105575451,0,0,44.5071
105580456,0,0,43.7116
105585461,0,0,42.9099
105590466,0,0,43.7342
105595471,0,0,43.3528
105600476,0,0,42.9073
105605480,0,0,43.1686
105610485,0,0,43.4021
105615490,0,0,43.8284
105620495,0,0,42.9075
105625500,0,0,43.4865
105630505,0,0,43.9914
105635510,0,0,43.4339
105640515,0,0,43.8226
105645520,0,0,42.7005
105650524,0,0,43.3962
105655529,0,0,43.2445
105660534,0,0,43.2732
105665539,0,0,42.6593
105670544,0,0,43.6133
105675549,0,0,44.5214
105680554,0,0,44.6791
105685559,0,0,43.0565
105690563,0,0,43.1642
105695568,0,0,43.0774
105700573,0,0,42.416
105705578,0,0,43.7094
105710583,0,0,43.0245
105715588,0,0,42.7249
105720593,0,0,44.543
105725598,0,0,43.9772
105730603,0,0,43.5203
105735607,0,0,43.3032
105740612,0,0,43.2046
105745617,0,0,43.0823
105750622,0,0,42.9207
105755627,0,0,42.7747
105760632,0,0,43.4396
105765637,0,0,43.683
105770642,0,0,44.177
105775646,0,0,43.3844
105780651,0,0,44.224
105785656,0,0,43.5899
105790661,0,0,42.9496
105795666,0,0,43.1215
105800671,0,0,43.2763
105805676,0,0,43.5829
105810681,0,0,43.3069
105815686,0,0,44.2265
105820690,0,0,42.8787
105825695,0,0,42.8464
105830700,0,0,43.0222
105835705,0,0,43.9285
105840710,0,0,43.9117
105845715,0,0,42.7613
105850720,0,0,43.5168
105855725,0,0,41.7193
105860729,0,0,44.4161
105865734,0,0,44.097
105870739,0,0,44.464
105875744,0,0,42.5761
105880749,0,0,44.4913
105885754,0,0,41.5277
105890759,0,0,44.1881
105895764,0,0,44.7752
105900769,0,0,42.9294
105905773,0,0,43.6583
105910778,0,0,44.1952
105915783,0,0,43.2842
105920788,0,0,42.7744
105925793,0,0,43.1688
105930798,0,0,42.6316
105935803,0,0,43.7213
105940808,0,0,43.1626
105945812,0,0,43.2572
105950817,0,0,43.7156
105955822,0,0,43.39
105960827,0,0,43.8062
105965832,0,0,43.7102
105970837,0,0,43.9866
105975842,0,0,43.2044
105980847,0,0,43.1733
105985852,0,0,43.7808
105990856,0,0,43.5095
105995861,0,0,42.9431
106000866,0,0,43.9748
106005871,0,0,43.1923
106010876,0,0,43.3839
106015881,0,0,42.7095
106020886,0,0,43.7195
106025891,0,0,44.1627
106030895,0,0,42.7278
106035900,0,0,42.6212
106040905,0,0,44.5717
106045910,0,0,42.8665
106050915,0,0,44.2313
106055920,0,0,43.2833
106060925,0,0,43.6135
106065930,0,0,43.7331
106070935,0,0,43.7008
106075939,0,0,43.1434
106080944,0,0,43.2161
106085949,0,0,43.6716
106090954,0,0,43.0626
106095959,0,0,43.1709
106100964,0,0,44.0168
106105969,0,0,43.2604
106110974,0,0,43.8673
106115979,0,0,42.6954
106120983,0,0,43.1463
106125988,0,0,43.8412
106130993,0,0,43.1733
106135998,0,0,43.7033
106141003,0,0,43.8271
106146008,0,0,43.2481
106151013,0,0,43.1851
106156018,0,0,43.8072
106161022,0,0,43.7473
106166027,0,0,43.3011
106171032,0,0,43.9886
106176037,0,0,43.0648
106181042,0,0,43.3202
106186047,0,0,43.8135
106191052,0,0,42.6932
106196057,0,0,42.9237
106201062,0,0,44.2062
106206066,0,0,43.4663
106211071,0,0,43.6164
106216076,0,0,42.4587
106221081,0,0,44.7747
106226086,0,0,43.7359
106231091,0,0,42.9089
106236096,0,0,43.1508
106241101,0,0,43.3508
106246105,0,0,43.4898
106251110,0,0,44.479
106256115,0,0,43.0314
106261120,0,0,42.8075
106266125,0,0,43.9943
106271130,0,0,44.5339
106276135,0,0,42.5054
106281140,0,0,44.1129
106286145,0,0,42.9779
106291149,0,0,43.2335
106296154,0,0,43.0065
106301159,0,0,44.3747
106306164,0,0,43.0988
106311169,0,0,43.3887
106316174,0,0,42.5869
106321179,0,0,43.5616
106326184,0,0,43.3125
106331188,0,0,44.3717
106336193,0,0,43.5581
106341198,0,0,43.3725
106346203,0,0,43.185
106351208,0,0,43.5349
106356213,0,0,43.1464
106361218,0,0,43.9011
106366223,0,0,42.7172
106371228,0,0,43.3666
106376232,0,0,42.9345
106381237,0,0,44.0101
106386242,0,0,43.3768
106391247,0,0,43.7377
106396252,0,0,43.36
106401257,0,0,43.5861
106406262,0,0,43.2644
106411267,0,0,42.8496
106416271,0,0,43.9454
106421276,0,0,42.9422
106426281,0,0,43.9223
106431286,0,0,43.8037
106436291,0,0,43.6234
106441296,0,0,43.2638
106446301,0,0,42.7061
106451306,0,0,42.6155
106456311,0,0,44.1248
106461315,0,0,43.4822
106466320,0,0,43.242
106471325,0,0,43.2869
106476330,0,0,43.4661
106481335,0,0,43.5554
106486340,0,0,44.1562
106491345,0,0,43.7027
106496350,0,0,42.8181
106501354,0,0,43.8923
106506359,0,0,43.2192
