95004156,-0.000425754,0.198297,-0.0356938,0.0101953,0.337832,0.139246,0.785293,0.206032,0.0417822,-0.00969027,0.350356,0.145606
95009155,-0.00238933,0.199672,-0.0360337,0.0104961,0.335616,0.136035,0.785336,0.205725,0.0367165,-0.00842259,0.35022,0.145535
95014154,-0.000972878,0.200157,-0.0367972,0.0104637,0.33941,0.139973,0.78553,0.205003,0.0372372,-0.00666684,0.35181,0.147825
95019152,0.00257492,0.205325,-0.0329868,0.00709867,0.34556,0.144265,0.785159,0.207309,0.0351694,-0.00495769,0.352817,0.147418
95024151,-0.000822768,0.208041,-0.029992,0.00708866,0.352791,0.148264,0.785724,0.204245,0.0342784,-0.00530488,0.352657,0.147449
95029150,-0.000320687,0.209247,-0.0282332,0.00910997,0.352006,0.145874,0.785656,0.207698,0.0357271,-0.00662166,0.352166,0.144222
95034149,-0.000860246,0.208131,-0.0204612,0.0105314,0.353851,0.147075,0.785293,0.204546,0.0282317,-0.00701475,0.349747,0.143424
95039147,-0.000430537,0.206432,-0.0242361,0.0104942,0.351969,0.142796,0.784818,0.207211,0.0283742,-0.00595128,0.354328,0.145783
95044146,-0.000776184,0.204417,-0.0324622,0.00808477,0.346769,0.142108,0.785533,0.209777,0.0327423,-0.00573407,0.358731,0.147759
95049145,-0.000898566,0.204998,-0.0270492,0.00848007,0.353306,0.14342,0.785977,0.208207,0.0282798,-0.00562395,0.356071,0.146429
95054144,0.00139236,0.207617,-0.0275973,0.00989962,0.353836,0.143219,0.785255,0.211489,0.0301092,-0.00551943,0.362894,0.149415
95059143,-0.00158286,0.206306,-0.0209895,0.00628376,0.346094,0.141927,0.785347,0.208406,0.0269626,-0.00404308,0.357221,0.148215
95064141,0.000495434,0.203954,-0.0167273,0.00435829,0.344259,0.138674,0.78526,0.20631,0.0226107,-0.00553579,0.352695,0.146522
95069140,-0.0011355,0.210731,-0.0147775,0.00648928,0.357027,0.144389,0.785394,0.210019,0.0208972,-0.00476568,0.357946,0.146548
95074139,-0.000748002,0.2097,-0.0136172,0.00563145,0.357866,0.147621,0.785141,0.206491,0.0187273,-0.00368489,0.35611,0.144853
95079138,-0.00160843,0.21041,-0.0149466,0.00399446,0.356179,0.149317,0.785838,0.206779,0.0158339,-0.00139978,0.3562,0.14622
95084136,0.000797272,0.205188,-0.0171055,0.00576591,0.350285,0.147153,0.785012,0.204586,0.0195778,-0.00593032,0.351808,0.146028
95089135,-0.000822133,0.208503,-0.0164641,0.00813389,0.35199,0.146364,0.785301,0.20599,0.0192378,-0.0071908,0.351984,0.144639
95094134,-0.00306373,0.210386,-0.0147551,0.00660992,0.351155,0.144655,0.784936,0.207356,0.0166254,-0.00492947,0.349641,0.144146
95099133,0.000595093,0.203252,-0.0188886,0.00508308,0.346466,0.145518,0.785739,0.207027,0.0206824,-0.0049415,0.358303,0.15015
95104132,-0.000382898,0.20602,-0.0161422,0.00581121,0.343564,0.144659,0.785724,0.20966,0.021014,-0.00658928,0.357686,0.149566
95109130,-0.00117753,0.209446,-0.0139779,0.00365829,0.349585,0.146637,0.786113,0.211815,0.0156556,-0.0043168,0.360079,0.150819
95114129,-0.000672875,0.209582,-0.0109073,0.00299788,0.351726,0.147019,0.78538,0.210571,0.0136657,-0.00182654,0.359738,0.150451
95119128,-0.00554139,0.209783,-0.0101038,0.00368452,0.346867,0.144675,0.785684,0.209847,0.014206,-0.00513996,0.355446,0.147749
95124127,-0.000581846,0.204988,-0.005,0.00356722,0.356351,0.150819,0.785278,0.202059,0.00903802,-0.00280663,0.354553,0.148253
95129125,-0.000598162,0.213238,-0.000633121,0.00297689,0.360668,0.149371,0.785599,0.203797,0.0120104,-0.00382275,0.353979,0.145803
95134124,0.00078249,0.209736,-0.00580037,0.00396681,0.356104,0.147494,0.785266,0.20336,0.0122145,-0.00150753,0.351774,0.143942
95139123,0.00190544,0.20887,-0.00185144,0.00470352,0.357583,0.146777,0.785667,0.203933,0.00732069,-0.00270835,0.350072,0.143935
95144122,-0.00201864,0.205743,0.000910401,0.00605965,0.355651,0.145576,0.785506,0.205421,0.00818495,-0.00259533,0.35567,0.146329
95149121,-0.000237808,0.206174,0.00173295,0.0042057,0.355848,0.146365,0.784442,0.208537,0.00690107,-0.00115858,0.362809,0.150007
95154119,-0.00171004,0.204525,0.00264847,0.000503063,0.349356,0.142931,0.785062,0.208625,0.00440364,0.000965595,0.361424,0.14847
95159118,0.00157213,0.207032,-0.000724912,0.00325775,0.351932,0.141408,0.784433,0.212796,0.0033379,-0.00155422,0.363351,0.14718
95164117,0.00111866,0.209369,0.0032407,0.00421572,0.360636,0.147691,0.785354,0.208597,-0.00294538,-0.00345214,0.361209,0.147642
95169116,-0.000751188,0.212682,0.00854576,0.00204706,0.36131,0.147574,0.78594,0.207475,-0.00579019,-0.00587051,0.352326,0.145938
95174114,-0.000440895,0.212709,0.0056051,0.00149488,0.361972,0.146968,0.784932,0.210896,-0.00409646,-0.0043629,0.354878,0.145123
95179113,-0.00269479,0.212046,0.00641406,0.00295448,0.358195,0.145949,0.784772,0.206654,-0.00193305,-0.00325057,0.349041,0.144722
95184112,0.000927448,0.209761,0.00920641,0.00360298,0.356706,0.147434,0.785655,0.203377,-0.00385113,0.000806808,0.34759,0.144756
95189111,0.00178194,0.210346,0.00563133,0.00388765,0.356974,0.147945,0.785172,0.210157,-0.00285096,0.00128555,0.356711,0.146944
95194110,0.00219059,0.207883,0.00762045,0.00358057,0.35901,0.148742,0.785269,0.210976,-0.00215359,-0.000909541,0.362465,0.151645
95199108,-0.000681992,0.204252,0.0082916,0.00354958,0.353451,0.145982,0.785506,0.210691,-0.00395937,0.00245905,0.361241,0.152607
95204107,0.000421047,0.207894,0.00783432,0.00233698,0.352352,0.145208,0.78539,0.212858,-0.00538321,-0.00115097,0.361034,0.15172
95209106,0.000874519,0.206169,0.0122892,-0.00141511,0.349878,0.144999,0.785188,0.208038,-0.00894709,0.000989437,0.356334,0.148029
95214105,0.000492573,0.209499,0.0161256,-0.00524535,0.352289,0.147835,0.785056,0.208939,-0.0145082,0.0016408,0.355765,0.147725
95219104,-0.0024845,0.211939,0.0182594,-0.00394161,0.356321,0.148104,0.784997,0.20948,-0.0165031,0.00386047,0.354828,0.147093
95224102,0.0021348,0.208948,0.018092,-0.00435563,0.358858,0.14898,0.785083,0.204728,-0.0137696,0.00230455,0.352124,0.146959
95229101,-0.000386169,0.211478,0.0169822,-0.00349465,0.362709,0.151452,0.78548,0.208101,-0.0134975,0.00304556,0.352344,0.147186
95234100,0.000630379,0.212887,0.0167397,-0.00491689,0.358506,0.149398,0.784946,0.207585,-0.012453,0.00333977,0.350814,0.144405
95239099,0.00090313,0.21045,0.0153826,-0.00330454,0.35924,0.148066,0.785579,0.210068,-0.0112018,0.00290012,0.357927,0.148514
95244097,-0.000207576,0.206609,0.0147127,-0.00552347,0.349134,0.143963,0.785759,0.210514,-0.0101492,0.00146008,0.358776,0.149244
95249096,0.00219059,0.205299,0.0194794,-0.00585639,0.34638,0.14456,0.78562,0.207594,-0.0148661,0.00127172,0.354762,0.147758
95254095,-0.00025888,0.204523,0.0221905,-0.00934168,0.348858,0.146872,0.785874,0.208697,-0.0173797,0.00413513,0.35798,0.149995
95259094,-0.000317818,0.208554,0.022997,-0.00927475,0.346571,0.144931,0.784505,0.208476,-0.0194349,0.00455809,0.354086,0.144879
95264093,0.00174189,0.207976,0.0266777,-0.0132522,0.345989,0.145083,0.785494,0.203714,-0.0238931,0.00395012,0.352561,0.145206
95269091,-0.000163822,0.2083,0.0270525,-0.00879042,0.35549,0.15048,0.785535,0.204035,-0.0259964,0.00451279,0.354831,0.146408
95274090,-0.00150448,0.213312,0.0257465,-0.00647442,0.361632,0.150471,0.785417,0.206539,-0.022799,0.00493813,0.354362,0.144523
95279089,-0.00149262,0.210095,0.0301069,-0.0071359,0.359143,0.14766,0.785652,0.203852,-0.0270998,0.00809479,0.351569,0.142199
95284088,0.00119877,0.208668,0.0286516,-0.00709594,0.357219,0.147692,0.785255,0.20305,-0.026581,0.00898361,0.349715,0.14267
95289086,-0.000358458,0.20528,0.0271271,-0.00639226,0.349282,0.145694,0.785614,0.204497,-0.0223667,0.00429583,0.351447,0.144732
95294085,-0.0011913,0.208695,0.0267557,-0.00487509,0.349122,0.145013,0.785085,0.208556,-0.0242657,0.00322008,0.352549,0.145728
95299084,0.000533581,0.209394,0.0279769,-0.0101923,0.351015,0.143773,0.785054,0.209796,-0.0237898,0.00737047,0.357992,0.147955
95304083,-0.000586002,0.20642,0.0309588,-0.00840251,0.34918,0.144946,0.785293,0.206344,-0.0271058,0.00719738,0.350327,0.145552
95309082,0.000621796,0.207149,0.0360419,-0.00646451,0.348713,0.144607,0.784939,0.210061,-0.0308604,0.00606775,0.357249,0.146769
95314080,0.000495434,0.206533,0.0366884,-0.00649628,0.347668,0.142666,0.785712,0.206629,-0.0311038,0.00758934,0.350329,0.142847
95319079,0.00118446,0.210936,0.0376457,-0.0101183,0.35536,0.148263,0.785385,0.206246,-0.0293901,0.00836849,0.34524,0.141986
95324078,0.00106001,0.207842,0.0408837,-0.0095197,0.350804,0.147306,0.78559,0.197711,-0.0382616,0.0050292,0.330519,0.138226
95329077,-0.00113725,0.210461,0.0422565,-0.00714228,0.35505,0.148683,0.785208,0.199408,-0.0358362,0.00437212,0.336078,0.139031
95334075,-0.000262748,0.209966,0.040789,-0.00799612,0.357449,0.148677,0.785771,0.203292,-0.0330798,0.00702,0.345115,0.141297
95339074,0.000185013,0.206964,0.0400699,-0.00857126,0.349701,0.145483,0.785304,0.203878,-0.0346498,0.00700426,0.342993,0.140829
95344073,0.00321865,0.208218,0.0398756,-0.00927684,0.348639,0.144555,0.785574,0.205776,-0.0356216,0.00629568,0.346225,0.143071
95349072,-0.00164952,0.201947,0.0380524,-0.0054357,0.346027,0.142303,0.78517,0.202937,-0.0355985,0.00498438,0.344157,0.14482
95354071,-0.00133953,0.203375,0.045827,-0.00834119,0.348725,0.143915,0.785264,0.205361,-0.0414202,0.0077033,0.346915,0.144929
95359069,-0.0009372,0.202139,0.0480472,-0.00895857,0.342543,0.140632,0.785505,0.201582,-0.0418357,0.0110087,0.340311,0.140578
95364068,0.000206947,0.204886,0.0460349,-0.0106914,0.346901,0.143078,0.785562,0.199055,-0.044142,0.0108848,0.337328,0.138668
95369067,0.000993729,0.205709,0.045159,-0.0108912,0.346493,0.144939,0.785492,0.199039,-0.0469298,0.0083189,0.336096,0.136421
95374066,0.000935555,0.204287,0.0499603,-0.0101754,0.347044,0.146941,0.785292,0.200477,-0.0461227,0.00512981,0.334646,0.134791
95379064,-0.000484013,0.208486,0.0516545,-0.0109898,0.353481,0.148844,0.785272,0.199997,-0.0430076,0.00785732,0.340713,0.138344
95384063,0.000191689,0.202805,0.0496603,-0.013274,0.342138,0.141842,0.784944,0.199286,-0.0411999,0.0121498,0.341099,0.13732
95389062,0.00177431,0.204365,0.0510522,-0.013009,0.343088,0.140207,0.785365,0.198453,-0.0438599,0.0134993,0.335539,0.136225
95394061,0.000524044,0.202289,0.0516311,-0.0122078,0.340488,0.140445,0.785435,0.198534,-0.0451445,0.0105076,0.337923,0.137879
95399060,-0.00161717,0.201093,0.0525357,-0.0121539,0.335835,0.13793,0.785583,0.201255,-0.0477912,0.00927162,0.339956,0.140102
95404058,-0.00169699,0.199058,0.0548898,-0.0123984,0.337011,0.139307,0.785258,0.198995,-0.0469427,0.0103507,0.336866,0.140467
95409057,0.000921726,0.199408,0.0551358,-0.0134936,0.338499,0.142317,0.785533,0.195386,-0.0506808,0.0118227,0.335763,0.137268
95414056,0.000743389,0.202231,0.0594717,-0.012354,0.340144,0.142303,0.784541,0.198675,-0.0581131,0.0101542,0.337325,0.135992
95419055,0.00446796,0.20083,0.0552641,-0.012555,0.336492,0.137754,0.784415,0.198537,-0.0583891,0.0109038,0.332581,0.133743
95424053,-0.00236636,0.198739,0.0606805,-0.0118597,0.342963,0.142101,0.785321,0.195902,-0.0578854,0.0102654,0.33717,0.138711
95429052,0.000567436,0.201001,0.0666591,-0.0109568,0.342238,0.140934,0.785305,0.192272,-0.0574374,0.0120769,0.328515,0.132664
95434051,0.000588417,0.204396,0.0636798,-0.00920153,0.340782,0.140194,0.785351,0.197725,-0.0619559,0.0108032,0.332994,0.135085
95439050,-0.000346249,0.202646,0.0650259,-0.0111136,0.337959,0.138766,0.78557,0.193312,-0.0626735,0.00977802,0.324685,0.132416
95444049,-0.000599768,0.199281,0.0630165,-0.0123226,0.329523,0.135231,0.785102,0.193589,-0.0631806,0.0121555,0.324399,0.131875
95449047,0.00232124,0.201445,0.0641562,-0.0128316,0.334904,0.136601,0.785394,0.197577,-0.0620594,0.0119662,0.33094,0.134485
95454046,0.000725269,0.194067,0.0639426,-0.00975249,0.329811,0.134364,0.786501,0.19098,-0.0630354,0.0135221,0.324821,0.132836
95459045,-0.000613249,0.195521,0.071653,-0.0117794,0.328913,0.134614,0.785908,0.192597,-0.0651557,0.0121527,0.323502,0.132023
95464044,-0.00355017,0.200797,0.0725361,-0.0150112,0.334583,0.136916,0.785269,0.196947,-0.0698423,0.0156102,0.326839,0.132785
95469042,0.000657558,0.195705,0.071417,-0.0149017,0.334291,0.13737,0.78513,0.18954,-0.071598,0.0106974,0.321135,0.132398
95474041,-0.000208776,0.197501,0.0762321,-0.0139082,0.331815,0.135706,0.785564,0.18586,-0.0732164,0.00923204,0.311773,0.126926
95479040,-0.000518056,0.196863,0.0759026,-0.0147657,0.331521,0.136013,0.785113,0.191052,-0.07461,0.0128188,0.325325,0.132871
95484039,0.00213909,0.196863,0.0734392,-0.0173946,0.326667,0.132844,0.785091,0.191053,-0.0722236,0.0153823,0.323938,0.132348
95489038,0.000515938,0.19487,0.0754248,-0.0144519,0.323321,0.131399,0.785439,0.18826,-0.0773961,0.0155602,0.318304,0.128624
95494036,0.000874519,0.195826,0.0773264,-0.0122597,0.327669,0.132961,0.785295,0.192269,-0.0733983,0.0124016,0.31856,0.127646
95499035,-0.000415786,0.197719,0.0757281,-0.0123965,0.32596,0.131783,0.78548,0.192832,-0.0703358,0.0133691,0.317926,0.125945
95504034,-0.000627435,0.19564,0.0781642,-0.0173925,0.323153,0.130143,0.784976,0.188749,-0.0729363,0.017601,0.315858,0.125879
95509033,0.00219059,0.193226,0.0779907,-0.018243,0.318179,0.127331,0.784814,0.188991,-0.0697269,0.0183949,0.312069,0.123388
95514031,-0.000549009,0.191593,0.0791146,-0.0160973,0.319768,0.130061,0.78517,0.185995,-0.0717856,0.0139542,0.313503,0.124199
95519030,-0.00221425,0.193661,0.0828096,-0.0176293,0.319213,0.127634,0.785719,0.187975,-0.0793442,0.0152488,0.308943,0.122366
95524029,0.00252151,0.191811,0.0835849,-0.0195821,0.320573,0.129569,0.785016,0.187604,-0.0766124,0.0183706,0.317034,0.125647
95529028,0.00118685,0.190605,0.0826775,-0.0195456,0.318672,0.12858,0.785186,0.185961,-0.0781319,0.0172648,0.315229,0.12516
95534027,0.00126314,0.188298,0.0852963,-0.0186746,0.310861,0.123958,0.785338,0.180983,-0.0868337,0.0155931,0.302289,0.118499
95539025,-0.00157796,0.191192,0.0867077,-0.0200105,0.317485,0.127597,0.785406,0.182814,-0.0820958,0.0167723,0.311901,0.122364
95544024,0.000806808,0.189016,0.0862466,-0.0172628,0.31612,0.127166,0.785011,0.180959,-0.0799868,0.0173779,0.299851,0.120246
95549023,0.000706673,0.190243,0.0917979,-0.0160972,0.313681,0.127208,0.786157,0.177931,-0.0909547,0.0181231,0.294929,0.115613
95554022,-0.001219,0.18775,0.091128,-0.0157336,0.311158,0.126452,0.785542,0.178177,-0.0887236,0.0150018,0.300308,0.11784
95559020,-0.00127512,0.189187,0.0915796,-0.0187695,0.308644,0.124232,0.785762,0.178595,-0.0886025,0.014957,0.296276,0.116661
95564019,0.000984192,0.190433,0.0955001,-0.0151091,0.313235,0.126564,0.78554,0.177912,-0.092978,0.0203104,0.298252,0.119459
95569018,0.00075388,0.18746,0.095349,-0.0132482,0.30905,0.124625,0.78586,0.181053,-0.0900316,0.0179496,0.301484,0.119042
95574017,-0.00217148,0.190162,0.0926605,-0.0167691,0.31284,0.124381,0.785294,0.181604,-0.0916872,0.013052,0.298014,0.117588
95579016,0.000255108,0.183242,0.0970799,-0.0176159,0.305576,0.121717,0.785317,0.176031,-0.0923557,0.01718,0.290554,0.114751
95584014,-0.000937592,0.184572,0.0965039,-0.0199933,0.3014,0.120895,0.785565,0.177741,-0.0958807,0.0167937,0.289626,0.114969
95589013,0.00153589,0.185906,0.0965477,-0.0188486,0.305564,0.122621,0.785157,0.181144,-0.0932891,0.0176578,0.29546,0.117404
95594012,0.00325823,0.184403,0.0975195,-0.0206188,0.304352,0.122502,0.785784,0.176214,-0.0983376,0.0194421,0.293221,0.114512
95599011,0.000683784,0.179941,0.0933462,-0.0187827,0.303744,0.122592,0.785514,0.170956,-0.0917737,0.018661,0.291668,0.115253
95604010,0.00166082,0.185666,0.0989248,-0.0196174,0.305563,0.124148,0.785422,0.176031,-0.0926241,0.0201688,0.293143,0.111308
95609008,0.00120115,0.183875,0.103919,-0.0196473,0.304349,0.12344,0.785455,0.170302,-0.103818,0.0213714,0.281685,0.106433
95614007,0.00203276,0.182611,0.0977679,-0.0189027,0.298078,0.119687,0.784984,0.171666,-0.0994117,0.0184813,0.283925,0.109775
95619006,0.0024066,0.178271,0.100114,-0.0170405,0.293854,0.117664,0.785681,0.163599,-0.0958125,0.0156059,0.274928,0.106405
95624005,0.000794411,0.177077,0.109512,-0.0187089,0.297446,0.118217,0.78549,0.162611,-0.102126,0.0152335,0.272745,0.104349
95629003,-0.000276713,0.172018,0.107106,-0.0162002,0.2849,0.111276,0.785102,0.168467,-0.0958383,0.0157762,0.277439,0.10516
95634002,0.00169897,0.17497,0.106495,-0.0174209,0.286846,0.111871,0.78507,0.168031,-0.0986847,0.0207362,0.276498,0.104258
95639001,-0.000312888,0.174918,0.107815,-0.0216306,0.287615,0.113509,0.785222,0.164482,-0.105711,0.015285,0.266519,0.101736
95644000,0.000406742,0.178216,0.112424,-0.0198119,0.286812,0.114043,0.785806,0.171418,-0.110881,0.0190563,0.270979,0.102267
95648999,0.000967026,0.176127,0.112375,-0.0190927,0.283615,0.111269,0.78542,0.170593,-0.113357,0.0229082,0.270172,0.102348
95653997,-0.000996203,0.174429,0.113436,-0.0187982,0.279276,0.10975,0.785345,0.160241,-0.112653,0.0212231,0.253941,0.0935502
95658996,0.000587463,0.174001,0.112856,-0.0183887,0.279597,0.108621,0.785502,0.160642,-0.114972,0.021524,0.259606,0.0984184
95663995,0.00182486,0.172473,0.115937,-0.0203572,0.277744,0.108949,0.785392,0.159807,-0.1175,0.0201936,0.260341,0.0966057
95668994,0.00241613,0.169648,0.118969,-0.0210432,0.2724,0.10623,0.785228,0.155248,-0.119339,0.0186753,0.254792,0.09568
95673992,0.000691414,0.166622,0.112189,-0.0177999,0.269764,0.104477,0.785466,0.157409,-0.119012,0.0163884,0.253732,0.0951647
95678991,-0.00189056,0.170517,0.121354,-0.0181093,0.273841,0.106319,0.785398,0.158637,-0.121028,0.0184827,0.254204,0.0951245
95683990,-0.000934032,0.164287,0.124214,-0.0195187,0.26551,0.101488,0.785315,0.154102,-0.126205,0.0166698,0.243048,0.0909052
95688989,0.00058651,0.170157,0.118233,-0.01866,0.267065,0.102354,0.785193,0.160834,-0.115756,0.0160418,0.254347,0.0996663
95693988,-0.000863076,0.167782,0.121483,-0.0166006,0.267097,0.103452,0.785432,0.160153,-0.11317,0.0129485,0.254661,0.0986678
95698986,-0.00393948,0.164457,0.124356,-0.0202695,0.26099,0.100279,0.785285,0.146782,-0.122332,0.0189066,0.235889,0.0857231
95703985,-0.000958775,0.155983,0.12561,-0.0236708,0.260678,0.101465,0.785654,0.142226,-0.123752,0.0189934,0.238398,0.0901611
95708984,0.000791073,0.162036,0.1279,-0.0223936,0.259734,0.0993986,0.785451,0.150488,-0.12777,0.0178981,0.23743,0.0892408
95713983,-0.00219491,0.16426,0.132188,-0.0189267,0.256185,0.0978076,0.785616,0.14549,-0.132672,0.0113168,0.220095,0.079668
95718981,-0.00016955,0.158699,0.120861,-0.0182771,0.259155,0.0997176,0.785378,0.145263,-0.131855,0.0098896,0.230186,0.0844781
95723980,-0.000826067,0.159531,0.114933,-0.0210593,0.25377,0.0951102,0.785638,0.145626,-0.128936,0.0154061,0.232396,0.0843184
95728979,-0.000583816,0.157558,0.129921,-0.0219438,0.248712,0.0914612,0.785587,0.140147,-0.128123,0.0157013,0.214162,0.0781641
95733978,0.00062561,0.161276,0.134342,-0.016144,0.252043,0.0943439,0.785316,0.146104,-0.126739,0.0137734,0.228317,0.0824616
95738977,-0.00073091,0.156721,0.128611,-0.0137691,0.247365,0.0930686,0.785707,0.148671,-0.133157,0.015132,0.23012,0.0830474
95743975,-0.00187881,0.153607,0.13019,-0.0167818,0.240559,0.0891259,0.785645,0.138879,-0.139425,0.0189095,0.216817,0.0766356
95748974,0.00160885,0.151894,0.130561,-0.0198701,0.238662,0.0896554,0.785668,0.142375,-0.136627,0.0148492,0.227585,0.0826752
95753973,0.000809193,0.15144,0.128542,-0.0213965,0.237694,0.0891414,0.785484,0.137842,-0.13596,0.0190845,0.217285,0.0778675
95758972,0.00185919,0.156107,0.132716,-0.0217481,0.238782,0.0888722,0.785458,0.136373,-0.137579,0.0184393,0.215848,0.0741396
95763970,0.00191641,0.151564,0.134776,-0.0212934,0.236434,0.0874398,0.785338,0.126848,-0.145486,0.0169687,0.19013,0.0643027
95768969,-0.000479551,0.151952,0.141986,-0.0213756,0.237835,0.0889778,0.785429,0.132933,-0.136374,0.0166469,0.206482,0.0700247
95773968,0.0010314,0.144196,0.141493,-0.0210792,0.21867,0.0787199,0.785335,0.126004,-0.143654,0.0153003,0.184876,0.0596001
95778967,-0.00162384,0.145508,0.146118,-0.023411,0.225075,0.0829892,0.784693,0.129053,-0.137206,0.0172529,0.194899,0.0651288
95783966,-0.000563948,0.141057,0.137272,-0.019758,0.217085,0.0780799,0.785239,0.13244,-0.121904,0.0152273,0.201514,0.0683994
95788964,-0.000772628,0.143416,0.136907,-0.0194088,0.216018,0.0758479,0.785412,0.119219,-0.136502,0.014143,0.173123,0.054301
95793963,0.00314093,0.145496,0.140713,-0.0205417,0.222559,0.0790694,0.785522,0.121025,-0.147634,0.0177937,0.180708,0.0590646
95798962,0.000579357,0.132473,0.136093,-0.0201933,0.209516,0.0743344,0.785264,0.117197,-0.143804,0.0171566,0.180072,0.0605075
95803961,0.00280142,0.136189,0.141628,-0.0186701,0.203996,0.070363,0.785304,0.121186,-0.13904,0.0119643,0.1782,0.055731
95808959,-0.000590622,0.130371,0.140182,-0.0190531,0.197816,0.0684273,0.785317,0.111428,-0.152163,0.0160928,0.167529,0.0493109
95813958,-0.0018084,0.140108,0.145088,-0.0260731,0.20438,0.0721877,0.785524,0.112049,-0.146735,0.0178976,0.165843,0.0521013
95818957,0.00128794,0.133186,0.14879,-0.0244134,0.192606,0.0672381,0.785341,0.113059,-0.14273,0.0176678,0.166217,0.0550058
95823956,-0.00125013,0.138984,0.154595,-0.0254454,0.200481,0.0694265,0.78673,0.107027,-0.157792,0.0158873,0.150875,0.0449187
95828955,-0.000788533,0.139224,0.156522,-0.0261401,0.199481,0.0682859,0.784947,0.112235,-0.150547,0.019249,0.162084,0.0485151
95833953,0.000320435,0.137919,0.146085,-0.0225371,0.203139,0.0715506,0.78494,0.117894,-0.150472,0.0157442,0.182209,0.0570283
95838952,-0.000741007,0.140452,0.155301,-0.0200502,0.20888,0.0739739,0.785544,0.114388,-0.150529,0.0115962,0.166544,0.0510926
95843951,-0.000902023,0.134262,0.147988,-0.0167632,0.197095,0.0676816,0.785519,0.112456,-0.147096,0.013113,0.163451,0.0500188
95848950,-0.000708854,0.144913,0.143724,-0.0211286,0.216422,0.0773783,0.78514,0.117556,-0.146103,0.0124574,0.176047,0.0589816
95853948,-0.000324437,0.146528,0.144916,-0.0224115,0.219434,0.0785949,0.785348,0.122531,-0.152243,0.0150771,0.180939,0.0613856
95858947,0.00221157,0.140101,0.144369,-0.020683,0.206068,0.0727069,0.785254,0.124676,-0.149789,0.016295,0.181386,0.0604503
95863946,0.00386953,0.142834,0.133071,-0.0210436,0.218466,0.0795326,0.785593,0.128811,-0.141733,0.0154719,0.202135,0.0717144
95868945,-0.000671338,0.13928,0.137376,-0.017342,0.218579,0.0805624,0.785606,0.119599,-0.147994,0.0132775,0.18441,0.0629453
95873944,-0.00244946,0.147006,0.143953,-0.018858,0.224134,0.0815487,0.785603,0.127964,-0.150509,0.0107508,0.18977,0.0640964
95878942,-0.000104733,0.149646,0.130857,-0.0181442,0.230324,0.0851188,0.785411,0.132242,-0.13852,0.0149045,0.208898,0.074171
95883941,-0.00141272,0.152978,0.124363,-0.0171547,0.234273,0.0859263,0.785318,0.135914,-0.134165,0.0178394,0.2094,0.0722751
95888940,-0.00046759,0.154425,0.124983,-0.0150539,0.235679,0.0859611,0.785094,0.128829,-0.135908,0.0148396,0.191614,0.063591
95893939,-0.000967019,0.158031,0.129479,-0.0152882,0.247299,0.0922112,0.784805,0.135105,-0.132993,0.0136671,0.204428,0.0711679
95898937,-0.000539284,0.157127,0.129257,-0.0179301,0.244705,0.0904813,0.785504,0.13432,-0.131902,0.0169125,0.205863,0.072087
95903936,0.00154543,0.154714,0.125485,-0.0163844,0.242493,0.0895586,0.785614,0.143664,-0.128372,0.0208607,0.226604,0.0805654
95908935,0.00161314,0.153473,0.126313,-0.015095,0.246714,0.0941665,0.785519,0.14016,-0.119316,0.0176969,0.225157,0.080754
95913934,-0.00145437,0.152989,0.122744,-0.0141715,0.243813,0.0929687,0.785104,0.138402,-0.118183,0.0152211,0.225854,0.0798971
95918933,-0.00108181,0.157913,0.123667,-0.0171833,0.254767,0.0940588,0.785496,0.142991,-0.128125,0.0181866,0.231801,0.0826568
95923931,0.0015502,0.160697,0.121748,-0.0180684,0.255624,0.0956244,0.785385,0.145891,-0.125766,0.0200939,0.232915,0.0844505
95928930,-0.00135523,0.159498,0.123041,-0.0173656,0.257187,0.0973547,0.785755,0.147588,-0.123638,0.0182838,0.238824,0.0872996
95933929,-0.000835996,0.159063,0.124673,-0.0187759,0.252669,0.0969539,0.78488,0.145697,-0.125746,0.0176973,0.234111,0.0855093
95938928,-0.000861954,0.166334,0.122003,-0.0212318,0.263892,0.101009,0.78496,0.149053,-0.123804,0.0194478,0.238187,0.084722
95943927,0.00082016,0.164544,0.118459,-0.0230423,0.26519,0.102074,0.785472,0.150922,-0.129698,0.0199656,0.244827,0.0882771
95948925,-0.000669525,0.168308,0.116239,-0.01937,0.266893,0.102935,0.785548,0.149826,-0.122224,0.015739,0.238042,0.0852306
95953924,-0.000846933,0.170234,0.11409,-0.0176432,0.268707,0.104964,0.785365,0.158828,-0.115967,0.0174322,0.250041,0.0934748
95958923,-0.00165216,0.172963,0.113613,-0.0192681,0.273585,0.106873,0.785181,0.159932,-0.113348,0.021903,0.251184,0.0942743
95963922,0.00102663,0.170357,0.112474,-0.0196535,0.273624,0.106241,0.785682,0.159574,-0.1175,0.0234704,0.25802,0.0980484
95968920,0.00110006,0.166501,0.110475,-0.0184774,0.269548,0.104444,0.78532,0.162533,-0.116021,0.0217681,0.262598,0.09904
95973919,0.00409651,0.168511,0.111362,-0.0164946,0.269617,0.104465,0.785408,0.167191,-0.115895,0.0180745,0.266089,0.102468
95978918,-0.000780933,0.164207,0.109872,-0.0180324,0.270792,0.107255,0.785412,0.158427,-0.105847,0.0172753,0.258525,0.100731
95983917,0.00100613,0.173918,0.103631,-0.0179573,0.28033,0.110597,0.785509,0.164357,-0.102577,0.0158386,0.269943,0.103427
