111801525,-5.21203e-317,-1.40157e-316,0
111806530,-5.21203e-317,-1.40157e-316,0
111811535,4.12609e-317,-1.43729e-316,0
111816540,1.41679e-316,-4.78291e-317,0
111821545,1.49011e-316,-1.2498e-317,0
111826550,1.49343e-316,-8.92541e-318,0
111831555,1.48615e-316,-1.6554e-317,0
111836560,1.45306e-316,3.531e-317,0
111841564,1.49475e-316,-4.22063e-318,0
111846569,1.49475e-316,-4.22063e-318,0
111851574,-4.71634e-317,-1.41825e-316,0
111856579,1.35652e-316,-6.30984e-317,0
111861584,1.35518e-316,-6.30359e-317,0
111866589,1.47478e-316,-2.51639e-317,0
111871594,1.47404e-316,-2.51513e-317,0
111876599,1.47652e-316,-2.3653e-317,0
111881604,1.45509e-316,-3.44629e-317,0
111886608,1.48563e-316,-1.70183e-317,0
111891613,1.48327e-316,-1.89647e-317,0
111896618,1.24491e-316,-8.28399e-317,0
111901623,1.15087e-316,-9.54756e-317,0
111906628,1.15087e-316,-9.54756e-317,0
111911633,1.4221e-316,-4.62276e-317,0
111916638,1.48436e-316,-1.80891e-317,0
111921643,1.46748e-316,-2.87342e-317,0
111926647,1.44483e-316,-3.85377e-317,0
111931652,1.44239e-316,-3.84724e-317,0
111936657,1.48283e-316,-1.93077e-317,0
111941662,1.47651e-316,-2.35549e-317,0
111946667,1.46035e-316,-3.18163e-317,0
111951672,1.47304e-316,-2.57681e-317,0
111956677,1.38667e-316,-5.61649e-317,0
111961682,1.12183e-316,-9.84879e-317,0
111966687,1.12374e-316,-9.8655e-317,0
111971691,1.44125e-316,-3.9796e-317,0
111976696,1.48353e-316,-1.87576e-317,0
111981701,1.48353e-316,-1.87576e-317,0
111986706,1.48085e-316,-2.07672e-317,0
111991711,1.46436e-316,-3.02829e-317,0
111996716,1.42594e-316,-4.50284e-317,0
112001721,1.41119e-316,-4.94569e-317,0
112006726,1.41119e-316,-4.94569e-317,0
112011730,9.56068e-317,-1.14978e-316,0
112016735,-3.54649e-317,-1.45268e-316,0
112021740,3.13408e-317,-1.46213e-316,0
112026745,3.13408e-317,-1.46213e-316,0
112031750,1.00913e-316,-1.1035e-316,0
112036755,1.40141e-316,-5.19518e-317,0
112041760,1.48414e-316,-1.83245e-317,0
112046765,1.48017e-316,-2.17684e-317,0
112051770,1.47943e-316,-2.17575e-317,0
112056774,1.40999e-316,-4.97989e-317,0
112061779,3.17202e-318,-1.49501e-316,0
112066784,-8.25768e-317,-1.24666e-316,0
112071789,-8.25768e-317,-1.24666e-316,0
112076794,-7.24235e-317,-1.30826e-316,0
112081799,1.23083e-316,-8.49179e-317,0
112086804,1.38091e-316,-5.73708e-317,0
112091809,1.38091e-316,-5.73708e-317,0
112096813,1.298e-316,-7.42464e-317,0
112101818,9.8392e-317,-1.12604e-316,0
112106823,-8.23377e-317,-1.24824e-316,0
112111828,-8.23377e-317,-1.24824e-316,0
112116833,-1.35495e-316,-6.32593e-317,0
112121838,-1.23198e-316,-8.4752e-317,0
112126843,-1.19628e-316,-8.97205e-317,0
112131848,-1.19628e-316,-8.97205e-317,0
112136853,-1.48491e-316,-1.76301e-317,0
112141857,-4.57099e-317,-1.42377e-316,0
112146862,5.18841e-317,-1.40245e-316,0
112151867,5.18841e-317,-1.40245e-316,0
112156872,1.20857e-316,-8.80581e-317,0
112161877,1.07748e-316,-1.03686e-316,0
112166882,-1.43587e-316,-4.17532e-317,0
112171887,-1.43955e-316,-4.04661e-317,0
112176892,-1.43955e-316,-4.04661e-317,0
112181896,-1.47401e-316,-2.51691e-317,0
112186901,-1.47401e-316,-2.51691e-317,0
112191906,-4.95546e-317,-1.41085e-316,0
112196911,-4.95546e-317,-1.41085e-316,0
112201916,9.92515e-317,-1.11847e-316,0
112206921,-4.95594e-317,-1.41083e-316,0
112211926,-4.95594e-317,-1.41083e-316,0
112216931,-1.47471e-316,-2.47561e-317,0
112221936,-1.47228e-316,-2.61639e-317,0
112226940,-1.48555e-316,-1.70854e-317,0
112231945,-1.47529e-316,-2.44097e-317,0
112236950,-1.47032e-316,-2.72404e-317,0
112241955,-1.26527e-316,-7.96955e-317,0
112246960,-1.11717e-316,-9.93972e-317,0
112251965,-1.39918e-316,-5.27601e-317,0
112256970,-1.44745e-316,-3.75437e-317,0
112261975,-1.46962e-316,-2.76186e-317,0
112266979,-1.46615e-316,-2.94032e-317,0
112271984,-1.42813e-316,-4.4327e-317,0
112276989,-1.45305e-316,-3.53143e-317,0
112286999,-1.45839e-316,-3.304e-317,0
112292004,-1.41189e-316,-4.92573e-317,0
112297009,-1.42244e-316,-4.61207e-317,0
112302014,-1.38052e-316,-5.74642e-317,0
112307019,-1.38052e-316,-5.74642e-317,0
112312023,-1.46844e-316,-2.82382e-317,0
112317028,-1.49473e-316,-4.27444e-318,0
112322033,-1.49473e-316,-4.27444e-318,0
112327038,-1.49517e-316,-2.28307e-318,0
112332043,-1.48784e-316,-1.49589e-317,0
112337048,-1.48459e-316,-1.79054e-317,0
112342053,-1.49001e-316,-1.26141e-317,0
112362072,-1.4937e-316,-7.00827e-318,0
112367077,-1.44157e-316,-3.97414e-317,0
112372082,-1.41894e-316,-4.71879e-317,0
112377087,-1.24032e-316,-8.35262e-317,0
112382092,-1.24032e-316,-8.35262e-317,0
112387097,-9.79742e-317,-1.12967e-316,0
112392102,-6.09263e-317,-1.3656e-316,0
112397106,-1.47444e-316,-2.49167e-317,0
112402111,-1.47444e-316,-2.49167e-317,0
112407116,-1.48416e-316,-1.82582e-317,0
112417126,-1.48575e-316,-1.69074e-317,0
112422131,-1.45486e-316,-3.4558e-317,0
112427136,-1.30456e-316,-7.324e-317,0
112432141,-6.48652e-317,-1.34452e-316,0
112437145,-1.90372e-317,-1.48318e-316,0
112442150,-1.48485e-316,-1.7686e-317,0
112447155,-1.48622e-316,-1.64939e-317,0
112452160,-1.48622e-316,-1.64939e-317,0
112457165,-1.49526e-316,-1.59516e-318,0
112462170,-1.49068e-316,-1.18045e-317,0
112467175,-1.49068e-316,-1.18045e-317,0
112472180,-1.38915e-316,-5.53469e-317,0
112477185,-9.1535e-317,-1.18245e-316,0
112482189,4.99072e-317,-1.4096e-316,0
112487194,1.14349e-316,-9.6358e-317,0
112492199,7.47732e-317,-1.29497e-316,0
112497204,-7.05822e-317,-1.31828e-316,0
112502209,-1.30431e-316,-7.31322e-317,0
112507214,-1.43327e-316,-4.26354e-317,0
112512219,-1.46919e-316,-2.78456e-317,0
112517224,-1.47094e-316,-2.69035e-317,0
112522229,-1.47094e-316,-2.69035e-317,0
112527233,8.15205e-318,-1.49312e-316,0
112532238,1.4617e-316,-3.15401e-317,0
112537243,1.48446e-316,-1.80122e-317,0
112542248,1.48446e-316,-1.80122e-317,0
112547253,1.40006e-316,-5.25251e-317,0
112552258,6.76988e-317,-1.33332e-316,0
112557263,-9.98221e-317,-1.11338e-316,0
112562268,-9.98221e-317,-1.11338e-316,0
112567272,-1.4327e-316,-4.28291e-317,0
112572277,-1.37992e-316,-5.76078e-317,0
112577282,-1.16048e-316,-9.43043e-317,0
112582287,1.02608e-316,-1.08776e-316,0
112587292,1.36918e-316,-6.01164e-317,0
112592297,1.3922e-316,-5.44552e-317,0
112597302,1.3926e-316,-5.4471e-317,0
112602307,1.37414e-316,-5.89738e-317,0
112607312,1.47909e-316,-2.14836e-317,0
112612316,8.24131e-318,-1.49314e-316,0
112617321,-7.03175e-317,-1.32054e-316,0
112622326,8.4592e-317,-1.23307e-316,0
112627331,8.4592e-317,-1.23307e-316,0
112632336,1.49474e-316,-4.24329e-318,0
112637341,1.48931e-316,1.34179e-317,0
112642346,1.49505e-316,-2.97358e-318,0
112647351,1.49032e-316,-1.22426e-317,0
112652355,1.4608e-316,-3.19556e-317,0
112657360,1.41487e-316,-4.83929e-317,0
112662365,9.76329e-317,-1.13262e-316,0
112667370,8.56088e-318,-1.49289e-316,0
112672375,5.84118e-317,-1.37654e-316,0
112677380,1.01897e-316,-1.09442e-316,0
112682385,1.37596e-316,-5.85476e-317,0
112687390,1.42293e-316,-4.59712e-317,0
112692395,1.44586e-316,-3.81499e-317,0
112697399,1.43034e-316,-4.36105e-317,0
112702404,1.48696e-316,-1.5874e-317,0
112707409,1.49513e-316,-2.53845e-318,0
112712414,1.49305e-316,-8.28157e-318,0
112717419,1.49369e-316,-7.03416e-318,0
112722424,1.46044e-316,-3.212e-317,0
112727429,1.45642e-316,-3.38966e-317,0
112732434,1.47238e-316,-2.6107e-317,0
112737438,1.49526e-316,1.57012e-318,0
112742443,1.49275e-316,-8.80472e-318,0
112747448,1.49275e-316,-8.80472e-318,0
112752453,1.48132e-316,-2.04311e-317,0
112757458,1.4817e-316,-2.01553e-317,0
112762463,1.42902e-316,-4.40408e-317,0
112767468,1.45826e-316,-3.30955e-317,0
112772473,1.44175e-316,-3.9674e-317,0
112777478,1.10293e-316,-1.00976e-316,0
112782482,6.90064e-317,-1.3266e-316,0
112787487,9.40065e-318,-1.49239e-316,0
112792492,8.01949e-317,-1.26211e-316,0
112797497,8.01949e-317,-1.26211e-316,0
112802502,1.46292e-316,-3.09714e-317,0
112807507,1.48934e-316,-1.33862e-317,0
112812512,1.49523e-316,1.80481e-318,0
112817517,1.47619e-316,-2.38604e-317,0
112822521,1.48198e-316,-1.99474e-317,0
112827526,1.49489e-316,-3.67372e-318,0
112832531,1.47784e-316,2.28136e-317,0
112837536,-4.79761e-317,-1.41629e-316,0
112842541,-7.81604e-317,-1.27481e-316,0
112847546,-7.81604e-317,-1.27481e-316,0
112852551,1.37972e-316,-5.76559e-317,0
112857556,1.32847e-316,-6.8646e-317,0
112862561,1.35731e-316,-6.27505e-317,0
112867565,1.35731e-316,-6.27505e-317,0
112872570,1.4033e-316,-5.16531e-317,0
112877575,1.4033e-316,-5.16531e-317,0
112882580,4.75282e-317,-1.4178e-316,0
112887585,-1.2979e-316,-7.42629e-317,0
112892590,-1.369e-316,-6.01575e-317,0
112897595,-1.369e-316,-6.01575e-317,0
112902600,8.91705e-317,-1.20038e-316,0
112907604,8.91705e-317,-1.20038e-316,0
112912609,1.4778e-316,-2.2841e-317,0
112917614,1.4778e-316,-2.2841e-317,0
112922619,1.46777e-316,2.85867e-317,0
112927624,-1.49014e-316,1.2464e-317,0
112932629,-1.49014e-316,1.2464e-317,0
112937634,-1.48957e-316,-1.31313e-317,0
112942639,-1.48957e-316,-1.31313e-317,0
112947644,-1.46045e-316,-3.21139e-317,0
112952648,-4.8965e-317,-1.4129e-316,0
112957653,-4.8965e-317,-1.4129e-316,0
112962658,1.38498e-316,-5.63826e-317,0
112967663,1.38498e-316,-5.63826e-317,0
112972668,1.01143e-316,-1.10139e-316,0
112977673,1.01143e-316,-1.10139e-316,0
112982678,-1.41974e-316,-4.69455e-317,0
112987683,-1.43503e-316,-4.20417e-317,0
112992687,-1.44324e-316,-3.91299e-317,0
112997692,-1.44324e-316,-3.91299e-317,0
113002697,-1.44873e-316,-3.70457e-317,0
113007702,-1.34551e-316,-6.52422e-317,0
113012707,1.45723e-316,-3.35483e-317,0
113017712,1.49422e-316,5.80932e-318,0
113022717,8.75436e-317,-1.2123e-316,0
113027722,8.75436e-317,-1.2123e-316,0
113032727,-1.28458e-316,-7.65444e-317,0
113037731,-1.48882e-316,-1.39574e-317,0
113042736,-1.48072e-316,-2.08612e-317,0
113047741,-1.46867e-316,-2.81184e-317,0
113052746,-1.46867e-316,-2.81184e-317,0
113057751,-1.49377e-316,-6.84922e-318,0
113062756,-1.4711e-316,-2.68162e-317,0
113067761,-1.33054e-316,-6.8244e-317,0
113072766,-7.63068e-317,-1.28599e-316,0
113077770,-1.22923e-316,-8.515e-317,0
113082775,-1.22923e-316,-8.515e-317,0
113112805,-1.44099e-316,-3.96749e-317,0
113117810,-1.46003e-316,-3.21063e-317,0
113122814,-1.44819e-316,-3.7257e-317,0
113127819,-1.4789e-316,-2.21144e-317,0
113132824,-1.48917e-316,-1.35802e-317,0
113137829,-1.4825e-316,-1.9557e-317,0
113142834,-1.4825e-316,-1.9557e-317,0
113147839,-1.49524e-316,-1.76787e-318,0
113152844,-1.49499e-316,-3.23312e-318,0
113177868,-1.45922e-316,-3.26701e-317,0
113182873,-1.3916e-316,-5.47266e-317,0
113187878,-1.30551e-316,-7.29175e-317,0
113192883,-1.27056e-316,-7.88507e-317,0
113197888,-1.21975e-316,-8.65134e-317,0
113202893,-1.36935e-316,-6.00774e-317,0
113207897,-1.42271e-316,-4.6037e-317,0
113212902,-1.47958e-316,-2.16546e-317,0
113217907,-1.48733e-316,-1.54601e-317,0
113222912,-1.48733e-316,-1.54601e-317,0
113227917,-1.48434e-316,-1.81107e-317,0
113232922,-1.47954e-316,-2.168e-317,0
113237927,9.52652e-317,-1.15261e-316,0
113242932,1.3375e-316,-6.68696e-317,0
113247937,1.47949e-316,-2.17184e-317,0
113252941,1.47949e-316,-2.17184e-317,0
113257946,-1.49095e-316,-1.14535e-317,0
113262951,-1.49011e-316,-1.25009e-317,0
113267956,-1.49011e-316,-1.25009e-317,0
113272961,-1.49525e-316,1.69274e-318,0
113277966,-1.48337e-316,-1.889e-317,0
113282971,-7.37336e-317,-1.30092e-316,0
113287976,4.33527e-317,-1.43112e-316,0
113292980,9.96189e-317,-1.1152e-316,0
113297985,4.94756e-317,-1.41112e-316,0
113302990,4.94756e-317,-1.41112e-316,0
113307995,-1.02014e-316,-1.09333e-316,0
113313000,-1.02014e-316,-1.09333e-316,0
113318005,-1.21642e-316,-8.69704e-317,0
113323010,-1.37666e-316,-5.83831e-317,0
113328015,-1.37666e-316,-5.83831e-317,0
113333020,-1.48506e-316,-1.75091e-317,0
113338024,-8.48025e-317,1.23163e-316,0
113343029,1.48832e-316,1.44756e-317,0
113348034,1.42545e-316,4.51815e-317,0
113353039,1.45292e-316,-3.53648e-317,0
113358044,6.08869e-317,-1.36577e-316,0
113363049,-1.45436e-316,-3.47709e-317,0
113368054,-1.41671e-316,-4.78515e-317,0
113373059,-1.42942e-316,-4.39105e-317,0
113378063,-1.25241e-316,-8.17018e-317,0
113383068,1.53326e-317,-1.48746e-316,0
113388073,1.53326e-317,-1.48746e-316,0
113393078,1.24998e-316,-8.20738e-317,0
113398083,1.28592e-316,-7.63199e-317,0
113403088,1.32137e-316,-7.0003e-317,0
113408093,1.30902e-316,-7.22865e-317,0
113413098,1.30902e-316,-7.22865e-317,0
113418103,-9.54612e-317,-1.15099e-316,0
113423107,-1.49168e-316,-1.0456e-317,0
113428112,-1.46275e-316,-3.10504e-317,0
113433117,1.48818e-316,-1.46244e-317,0
113438122,1.49412e-316,-3.83373e-318,0
113443127,1.47423e-316,-2.50408e-317,0
113448132,1.48028e-316,-2.08633e-317,0
113453137,1.4933e-316,-7.8236e-318,0
113458142,1.4933e-316,-7.8236e-318,0
113463146,1.41341e-316,-4.88202e-317,0
113468151,1.41325e-316,-4.88148e-317,0
113473156,-7.32119e-318,-1.49355e-316,0
113478161,4.1435e-317,-1.43757e-316,0
113483166,1.20521e-316,-8.84429e-317,0
113488171,1.41757e-316,-4.75961e-317,0
113493176,1.41757e-316,-4.75961e-317,0
113498181,1.42649e-316,-4.48535e-317,0
113503186,1.46698e-316,-2.89885e-317,0
113508190,1.44005e-316,-4.02879e-317,0
113513195,1.41847e-316,-4.73292e-317,0
113518200,1.43062e-316,-4.35167e-317,0
113523205,1.48839e-316,-1.44001e-317,0
113528210,1.46016e-316,-3.22484e-317,0
113533215,1.47512e-316,-2.45108e-317,0
113538220,1.49262e-316,-9.02042e-318,0
113543225,1.48378e-316,-1.85579e-317,0
113548229,1.44869e-316,-3.70625e-317,0
113553234,1.41429e-316,-4.85641e-317,0
113558239,1.47192e-316,-2.63634e-317,0
113563244,1.4649e-316,-3.00221e-317,0
113568249,1.39896e-316,-5.28182e-317,0
113573254,1.44376e-316,-3.89358e-317,0
113578259,1.47578e-316,-2.41093e-317,0
113583264,1.48064e-316,-2.0915e-317,0
113588269,1.43966e-316,-4.04266e-317,0
113593273,1.48036e-316,-2.11133e-317,0
113598278,1.46081e-316,-3.19506e-317,0
113603283,1.45645e-316,-3.38834e-317,0
113608288,1.46879e-316,2.80547e-317,0
113613293,1.49534e-316,2.75802e-319,0
113618298,1.47719e-316,-2.32334e-317,0
113623303,1.48178e-316,-2.00937e-317,0
113628308,1.49462e-316,-4.64994e-318,0
113633312,1.48236e-316,-1.96646e-317,0
113638317,1.45848e-316,-3.2997e-317,0
113643322,1.38158e-316,-5.72094e-317,0
113648327,2.29596e-317,-1.47761e-316,0
113653332,-3.48687e-317,-1.45412e-316,0
113658337,1.11692e-318,-1.4953e-316,0
113663342,5.11822e-317,-1.40502e-316,0
113668347,1.35493e-316,-6.30885e-317,0
113673352,1.40884e-316,-4.93635e-317,0
113678356,1.40493e-316,-5.1161e-317,0
113683361,1.47064e-316,-2.70709e-317,0
113688366,1.36609e-316,-6.08145e-317,0
113693371,1.18314e-316,-9.13748e-317,0
113698376,-9.18629e-317,-1.17897e-316,0
113703381,-1.14271e-316,-9.64503e-317,0
113708386,-1.14271e-316,-9.64503e-317,0
113713391,-6.90827e-317,-1.3262e-316,0
113718395,9.13705e-317,-1.18372e-316,0
113723400,1.44887e-316,-3.69911e-317,0
113728405,1.49119e-316,1.114e-317,0
113733410,1.49534e-316,3.42654e-319,0
113738415,1.30993e-316,-7.212e-317,0
113743420,-6.97262e-317,-1.32283e-316,0
113748425,-1.32693e-316,-6.89425e-317,0
113753430,-1.42502e-316,-4.53177e-317,0
113758435,-1.38399e-316,-5.66234e-317,0
113763439,-1.24005e-316,-8.35664e-317,0
113768444,-1.24005e-316,-8.35664e-317,0
113773449,9.99426e-317,-1.1123e-316,0
113778454,1.06378e-316,-1.05091e-316,0
113783459,1.13938e-316,-9.68431e-317,0
113788464,1.13938e-316,-9.68431e-317,0
113793469,-1.45916e-316,-3.26971e-317,0
113798474,-1.45916e-316,-3.26971e-317,0
113803479,-1.49321e-316,7.98816e-318,0
113808483,-1.49321e-316,7.98816e-318,0
113813488,-1.47006e-316,-2.73831e-317,0
113818493,-1.48278e-316,-1.87718e-317,0
113823498,-8.6247e-317,-1.22156e-316,0
113828503,1.49528e-316,1.4114e-318,0
113833508,1.49528e-316,1.4114e-318,0
113838513,-1.03881e-316,-1.0756e-316,0
113843518,-1.03881e-316,-1.0756e-316,0
113848522,-1.39686e-316,-5.33692e-317,0
113853527,-1.48254e-316,-1.95295e-317,0
113858532,-1.49273e-316,-8.83136e-318,0
113863537,-1.49477e-316,-4.12978e-318,0
113868542,-1.49477e-316,-4.12978e-318,0
113873547,-6.97925e-317,-1.32248e-316,0
113878552,-3.42463e-317,-1.4556e-316,0
113883557,-8.84461e-317,-1.20573e-316,0
113888562,-1.43918e-316,-4.05988e-317,0
113893566,-1.49268e-316,-8.92958e-318,0
113898571,-1.48809e-316,-1.4714e-317,0
113903576,-1.48765e-316,-1.47097e-317,0
113918591,-1.4888e-316,-1.37942e-317,0
113923596,-1.46086e-316,-3.19286e-317,0
113928601,-1.48582e-316,-1.68493e-317,0
113933605,-1.49506e-316,2.94027e-318,0
113938610,-1.37644e-316,-5.84364e-317,0
113943615,-1.48133e-316,-2.0426e-317,0
113948620,-1.46084e-316,-3.19367e-317,0
113988659,-1.48065e-316,-2.09145e-317,0
113993664,-8.18957e-317,-1.25115e-316,0
113998669,1.1264e-316,-9.83501e-317,0
114003674,3.18554e-317,-1.46102e-316,0
114008679,-1.48093e-316,-2.07133e-317,0
114013684,-1.49204e-316,-9.9393e-318,0
114033703,-1.49461e-316,4.67996e-318,0
114038708,-1.4842e-316,-1.8225e-317,0
114043713,-1.4666e-316,-2.91785e-317,0
114048718,6.71083e-317,-1.3363e-316,0
114053723,3.6418e-317,-1.45032e-316,0
114058728,-7.30635e-317,-1.30469e-316,0
114063732,-1.08717e-316,-1.02671e-316,0
114068737,-1.43822e-316,-4.09367e-317,0
114073742,-1.43822e-316,-4.09367e-317,0
114078747,-1.44042e-316,-4.01567e-317,0
114083752,-1.44042e-316,-4.01567e-317,0
114088757,-1.27109e-317,-1.48993e-316,0
114093762,1.48335e-316,-1.89053e-317,0
114098767,1.48335e-316,-1.89053e-317,0
114103771,1.46749e-316,2.87292e-317,0
114108776,-1.41169e-316,-4.9313e-317,0
114113781,-1.44494e-316,-3.84985e-317,0
114118786,-1.44774e-316,-3.74314e-317,0
114123791,-1.45971e-316,-3.24502e-317,0
114128796,-1.46153e-316,-3.16224e-317,0
114133801,-1.17208e-316,-9.2859e-317,0
114138806,1.11317e-316,-9.98453e-317,0
114143811,1.27718e-316,-7.77727e-317,0
114148815,1.28744e-316,-7.60631e-317,0
114153820,1.09529e-316,-1.01803e-316,0
114158825,3.94006e-317,-1.4425e-316,0
114163830,-9.66245e-317,-1.14124e-316,0
114168835,-1.33781e-316,-6.68073e-317,0
114173840,-1.33781e-316,-6.68073e-317,0
114178845,-1.40384e-316,-5.14594e-317,0
114183850,-1.40399e-316,-5.14651e-317,0
114188854,1.15344e-316,-9.52817e-317,0
114193859,1.15287e-316,-9.52341e-317,0
114198864,1.49493e-316,-3.53819e-318,0
114203869,1.49233e-316,-9.49351e-318,0
114208874,1.48904e-316,1.37199e-317,0
114213879,5.18057e-317,-1.40274e-316,0
114218884,-1.23981e-316,-8.36024e-317,0
114223889,-1.31906e-316,-7.04364e-317,0
114228894,-1.34865e-316,-6.45919e-317,0
114233898,3.33108e-317,-1.45777e-316,0
114238903,1.48399e-316,-1.82618e-317,0
114243908,1.48914e-316,-1.36101e-317,0
114248913,1.48131e-316,-2.04388e-317,0
114253918,1.48131e-316,-2.04388e-317,0
114258923,1.41763e-316,-4.75807e-317,0
114263928,1.2874e-316,-7.60699e-317,0
114268933,-8.10866e-317,-1.2564e-316,0
114273937,-8.10866e-317,-1.2564e-316,0
114278942,3.11228e-317,-1.4626e-316,0
114283947,1.23756e-316,-8.39351e-317,0
114288952,1.45827e-316,-3.30914e-317,0
114293957,1.44782e-316,-3.73984e-317,0
114298962,1.46349e-316,-3.06985e-317,0
114303967,1.46798e-316,-2.84758e-317,0
114308972,1.43883e-316,-4.07214e-317,0
114313977,1.38394e-316,-5.66351e-317,0
114318981,1.43902e-316,-4.06539e-317,0
114323986,1.24875e-316,-8.22603e-317,0
114328991,1.33884e-316,-6.65998e-317,0
114333996,1.44239e-316,-3.94433e-317,0
114339001,1.44311e-316,-3.9463e-317,0
114344006,1.4857e-316,-1.65668e-317,0
114349011,1.49179e-316,-9.1708e-318,0
114354016,1.49216e-316,-4.39808e-318,0
114359020,1.4947e-316,-4.40554e-318,0
114364025,1.48762e-316,-1.51755e-317,0
114369030,1.48762e-316,-1.51755e-317,0
114374035,1.49529e-316,-1.25182e-318,0
114379040,1.48345e-316,-1.8819e-317,0
114384045,1.36118e-316,-6.19069e-317,0
114389050,8.01307e-318,-1.4932e-316,0
114394055,3.51719e-317,-1.45339e-316,0
114399060,1.09539e-316,-1.01793e-316,0
114404064,1.28291e-316,-7.68244e-317,0
114409069,1.42064e-316,-4.66742e-317,0
114414074,1.42064e-316,-4.66742e-317,0
114419079,1.47844e-316,-2.24171e-317,0
114424084,1.48817e-316,-1.46261e-317,0
114429089,1.48692e-316,-1.58548e-317,0
114434094,1.26257e-316,-8.0123e-317,0
114439099,-7.41029e-317,-1.29882e-316,0
114444104,-1.01467e-316,-1.09841e-316,0
114449108,-4.71194e-317,-1.41917e-316,0
114454113,1.3944e-316,-5.40093e-317,0
114459118,1.45451e-316,-3.47073e-317,0
114464123,1.46649e-316,-2.92338e-317,0
114469128,1.47549e-316,-2.42864e-317,0
114474133,1.47102e-316,-2.68634e-317,0
114479138,1.40847e-316,-5.02274e-317,0
114484143,1.43159e-317,-1.48848e-316,0
114489147,-5.90494e-317,-1.37382e-316,0
114494152,-1.17991e-316,-9.18623e-317,0
114499157,-1.2893e-316,-7.57465e-317,0
114504162,-1.23228e-316,-8.42605e-317,0
114509167,1.39081e-316,-5.48824e-317,0
114514172,1.49337e-316,-7.68928e-318,0
114519177,1.46856e-316,-2.81736e-317,0
114524182,1.49091e-316,-1.15101e-317,0
114529187,1.48126e-316,-2.04786e-317,0
114534191,-2.51787e-317,-1.47399e-316,0
114539196,-2.51787e-317,-1.47399e-316,0
114544201,-1.40315e-316,-5.16949e-317,0
114549206,-1.3831e-316,-5.70374e-317,0
114554211,-1.29331e-316,-7.50601e-317,0
114559216,-1.26166e-316,-8.02664e-317,0
114564221,-1.14477e-316,-9.62053e-317,0
114569226,-1.14477e-316,-9.62053e-317,0
114574230,1.16603e-316,-9.36179e-317,0
114579235,1.16603e-316,-9.36179e-317,0
114584240,1.2636e-316,-7.99609e-317,0
114589245,1.42102e-316,-4.65576e-317,0
114594250,1.04169e-316,-1.07282e-316,0
114599255,-1.45955e-316,-3.25217e-317,0
114604260,-1.46603e-316,-2.94652e-317,0
114609265,-1.46603e-316,-2.94652e-317,0
114614270,-1.42941e-316,-4.39145e-317,0
114619274,-1.27623e-316,-7.79289e-317,0
114624279,3.68915e-317,-1.44912e-316,0
114629284,1.13146e-316,-9.77676e-317,0
114634289,-6.47246e-319,-1.49533e-316,0
114639294,-1.3939e-316,-5.41389e-317,0
114644299,-1.39349e-316,-5.41232e-317,0
114649304,-1.47785e-316,-2.28073e-317,0
114654309,-1.47785e-316,-2.28073e-317,0
114659313,-1.45784e-316,-3.32783e-317,0
114664318,-1.47473e-316,-2.47414e-317,0
114669323,-1.48449e-316,-1.79822e-317,0
114674328,-1.34705e-316,-6.49244e-317,0
114679333,-6.37963e-317,-1.35243e-316,0
114684338,-1.05814e-316,-1.05659e-316,0
114689343,-1.05814e-316,-1.05659e-316,0
114694348,-1.43859e-316,-4.08048e-317,0
114699353,-1.48603e-316,-1.66646e-317,0
114704357,-1.49096e-316,-1.14499e-317,0
114719372,-1.48804e-316,-1.47656e-317,0
114724377,-1.4569e-316,-3.36884e-317,0
114729382,-1.48789e-316,-1.49105e-317,0
114734387,-1.47419e-316,-2.50611e-317,0
114739392,-1.30928e-316,-7.22391e-317,0
114744396,-1.39105e-316,-5.48668e-317,0
114749401,-1.4734e-316,-2.55208e-317,0
114754406,-1.48267e-316,-1.94238e-317,0
114789440,-1.48864e-316,-1.41436e-317,0
114794445,-1.47956e-316,-2.167e-317,0
114799450,-1.48523e-316,-1.7359e-317,0
114804455,-1.48523e-316,-1.7359e-317,0
114809460,-1.21505e-316,-8.71615e-317,0
114814465,-1.28435e-316,-7.65838e-317,0
114819470,-1.4581e-316,-3.31656e-317,0
114824475,-1.4581e-316,-3.31656e-317,0
114829479,-1.48496e-316,-1.75921e-317,0
114834484,-1.49191e-316,1.01285e-317,0
114839489,-1.49531e-316,9.66259e-319,0
114844494,-1.44248e-316,-3.94085e-317,0
114849499,-1.48407e-316,-1.83275e-317,0
114854504,-1.48407e-316,-1.83275e-317,0
114859509,-1.13495e-316,-9.73622e-317,0
114864514,-1.13495e-316,-9.73622e-317,0
114869519,2.1705e-317,-1.47951e-316,0
114874523,-8.57759e-317,-1.22487e-316,0
114879528,-8.57759e-317,-1.22487e-316,0
114884533,-1.4453e-316,-3.83628e-317,0
114889538,-1.36627e-316,-6.07747e-317,0
114894543,-1.36627e-316,-6.07747e-317,0
114899548,-1.44711e-316,-3.76727e-317,0
114904553,-1.44711e-316,-3.76727e-317,0
114909558,-1.34363e-316,-6.56279e-317,0
114914562,-9.73579e-317,-1.13499e-316,0
114919567,-9.73579e-317,-1.13499e-316,0
114924572,-3.022e-317,-1.46449e-316,0
114929577,-1.31988e-316,-7.02832e-317,0
114934582,-1.31275e-316,-7.16067e-317,0
114939587,-1.44486e-316,-3.85258e-317,0
114944592,-1.44242e-316,-3.84606e-317,0
114949597,-1.3852e-316,-5.62849e-317,0
114954602,-1.38494e-316,-5.62747e-317,0
