107587414,-0.0158082,-0.00767543,0
107592419,-0.040024,-0.00831007,0
107597424,-0.0515333,-0.00676205,0
107602429,-0.0484202,-0.00941621,0
107607434,-0.0385539,-0.00880062,0
107612438,-0.0332283,-0.0106376,0
107617443,-0.0198339,-0.0100272,0
107622448,0.00744941,-0.00569049,0
107627453,0.0180238,-0.00926249,0
107632458,0.0229406,-0.00344344,0
107637463,0.0173898,-0.00539066,0
107642468,-0.00518164,-0.00377185,0
107647473,-0.0315211,-0.00598738,0
107652478,-0.0413485,-0.00019977,0
107657482,-0.0353333,-8.39498e-05,0
107662487,-0.02951,-0.00440688,0
107667492,-0.0114244,-0.003524,0
107672497,0.0110337,-0.00481687,0
107677502,0.0192425,-0.00249186,0
107682507,0.0320393,-0.00379856,0
107687512,0.0247831,-0.00566157,0
107692517,0.00659371,-0.00804535,0
107697521,-0.0199378,-0.0104322,0
107702526,-0.0261183,-0.00759263,0
107707531,-0.0264586,-0.0127547,0
107712536,-0.013526,-0.0142781,0
107717541,0.00225987,-0.00706497,0
107722546,0.020146,-0.00259222,0
107727551,0.0340791,-0.00438331,0
107732556,0.0314129,-0.00473726,0
107737561,0.0219122,0.00150006,0
107742565,0.00946485,0.000619706,0
107747570,-0.00931321,-0.00395853,0
107752575,-0.0148034,-0.000318817,0
107757580,-0.00827684,-0.00513531,0
107762585,0.0107436,-0.00183965,0
107767590,0.0191899,-0.00708692,0
107772595,0.0265993,-0.0100253,0
107777600,0.0299334,-0.00635333,0
107782604,0.0271137,-0.00636078,0
107787609,0.0254006,-0.00824602,0
107792614,0.0202202,-0.0101682,0
107797619,0.015308,-0.00770099,0
107802624,0.00762377,-0.00413983,0
107807629,-0.0023625,-0.00156238,0
107812634,0.00452321,0.00047293,0
107817639,0.0161438,-0.000782483,0
107822644,0.0240182,-0.0054649,0
107827648,0.0324514,-0.00244923,0
107832653,0.0374582,-0.00286439,0
107837658,0.0475398,-0.00318675,0
107842663,0.0410199,-0.00443107,0
107847668,0.0281401,-0.0143677,0
107852673,0.0239464,-0.00591891,0
107857678,0.0196205,-0.00801397,0
107862683,0.0196005,-0.0107073,0
107867687,0.0208133,-0.0096454,0
107872692,0.0175468,-0.0105195,0
107877697,0.0252333,-0.00976304,0
107882702,0.0345459,-0.00651516,0
107887707,0.0487523,-0.00542619,0
107892712,0.0616335,-0.00181691,0
107897717,0.0663677,-0.000953494,0
107902722,0.063316,-0.00261455,0
107907727,0.0633114,-0.00386805,0
107912731,0.0274497,-0.00113366,0
107917736,-0.00505587,-0.00176261,0
107922741,-0.0313052,-0.000900141,0
107927746,-0.0266575,0.000630828,0
107932751,0.000288848,0.000720456,0
107937756,0.0335339,-0.00740303,0
107942761,0.0489326,-0.00878415,0
107947766,0.0623331,-0.00838352,0
107952770,0.061493,-0.00987027,0
107957775,0.0553245,-0.0104444,0
107962780,0.0489059,-0.0114898,0
107967785,0.020352,-0.0111514,0
107972790,-0.00504408,-0.0118723,0
107977795,-0.0276975,-0.0131148,0
107982800,-0.0327798,-0.0168804,0
107987805,-0.0166912,-0.00867074,0
107992810,0.00219938,-0.00604659,0
107997814,0.0270714,-0.0048009,0
108002819,0.0444151,-0.000565349,0
108007824,0.0507696,0.00132122,0
108012829,0.0396151,-0.00175807,0
108017834,0.0305078,0.00306426,0
108022839,-0.00176908,-0.00321151,0
108027844,-0.023993,-0.00370828,0
108032849,-0.0343472,0.000806399,0
108037854,-0.0327755,-0.00446104,0
108042858,-0.0176001,-0.00513992,0
108047863,-0.000131588,-0.00567891,0
108052868,0.0230744,-0.00587459,0
108057873,0.0387021,-0.00675444,0
108062878,0.0357783,-0.0128051,0
108067883,0.0279124,-0.0136928,0
108072888,0.00596882,-0.00951871,0
108077893,-0.0170636,-0.00990919,0
108082897,-0.0320864,-0.00567231,0
108087902,-0.0483993,-0.00507501,0
108092907,-0.0434899,-0.00401245,0
108097912,-0.0249126,-0.00124798,0
108102917,0.00966722,0.0005769,0
108107922,0.0302975,0.000581648,0
108112927,0.0439317,-0.00167452,0
108117932,0.030001,-0.000921147,0
108122937,0.0157325,-0.00219121,0
108127941,-0.0177585,-0.00107706,0
108132946,-0.0410397,-0.000749645,0
108137951,-0.0479999,-0.00485186,0
108142956,-0.0452604,-0.00866389,0
108147961,-0.0367113,-0.00546846,0
108152966,-0.0154594,-0.00845465,0
108157971,0.00440585,-0.00930372,0
108162976,0.0178011,-0.00986161,0
108167980,0.0218041,-0.00876434,0
108172985,0.0094277,-0.00741487,0
108177990,-0.018614,-0.0088532,0
108182995,-0.0371437,-0.00350911,0
108188000,-0.0401048,-0.00126927,0
108193005,-0.0562989,-0.00518363,0
108198010,-0.0479876,-0.00833916,0
108203015,-0.0345388,-0.00799233,0
108208020,-0.0130945,-0.00312279,0
108213024,0.00530076,-0.00168387,0
108218029,0.0108406,-0.00189362,0
108223034,0.00274997,-0.00125689,0
108228039,-0.0168303,-0.00163956,0
108233044,-0.0357451,-0.00238457,0
108238049,-0.0451615,-0.00021018,0
108243054,-0.0526042,-0.00319827,0
108248059,-0.0566477,-0.00553324,0
108253063,-0.0542166,-0.00561333,0
108258068,-0.0491545,-0.00384636,0
108263073,-0.0307303,-0.0115176,0
108268078,-0.0156017,-0.0104503,0
108273083,-0.00267173,-0.0101725,0
108278088,-0.00816122,-0.00697625,0
108283093,-0.0219908,-0.00559077,0
108288098,-0.0398693,-0.00599674,0
108293103,-0.0523245,-0.00732902,0
108298107,-0.0567898,-0.00551386,0
108303112,-0.0650224,-0.00472855,0
108308117,-0.0648491,-0.0023707,0
108313122,-0.0601022,-0.00625506,0
108318127,-0.0578636,-0.00438588,0
108323132,-0.0588283,-0.00459552,0
108328137,-0.043656,-0.00476216,0
108333142,-0.0359707,-0.00584168,0
108338146,-0.0151933,-0.00746486,0
108343151,0.00029027,-0.00713405,0
108348156,0.00204188,-0.006849,0
108353161,-0.00854242,-0.00359284,0
108358166,-0.0267591,-0.00439708,0
108363171,-0.0425112,-0.00841309,0
108368176,-0.0506611,-0.00769793,0
108373181,-0.0509784,-0.00814049,0
108378186,-0.0540831,-0.00435444,0
108383190,-0.0432672,-0.00922346,0
108388195,-0.0219853,-0.00439573,0
108393200,0.000955673,-0.0038028,0
108398205,0.0160903,-0.00124213,0
108403210,0.0205129,-0.006943,0
108408215,0.0100282,-0.00498112,0
108413220,-0.0163409,-0.00313057,0
108418225,-0.0533644,-0.00395803,0
108423229,-0.0665924,-0.0128052,0
108428234,-0.0552316,-0.00969896,0
108433239,-0.0316931,-0.00647456,0
108438244,-0.00453992,-0.00428183,0
108443249,0.0214897,-0.00432611,0
108448254,0.0343162,-0.0017727,0
108453259,0.0231684,0.00058291,0
108458264,0.000832074,0.000251205,0
108463269,-0.02116,-0.00363539,0
108468273,-0.0367519,-0.00273818,0
108473278,-0.0481106,-0.00640235,0
108478283,-0.036846,-0.00708689,0
108483288,-0.0109197,-0.00848417,0
108488293,0.0115793,-0.00790933,0
108493298,0.0261087,-0.0103106,0
108498303,0.0359356,-0.0103653,0
108503308,0.021718,-0.00855234,0
108508312,0.001205,-0.00687894,0
108513317,-0.0176051,-0.00425115,0
108518322,-0.0258274,-0.00133447,0
108523327,-0.0307033,-0.00087876,0
108528332,-0.0252764,-0.00331656,0
108533337,0.000597478,-0.00490321,0
108538342,0.0185058,-0.00148802,0
108543347,0.0375805,-0.00489564,0
108548352,0.0343661,-0.00575553,0
108553356,0.0218316,-0.00171748,0
108558361,0.0136141,-0.00152724,0
108563366,0.00633307,-0.00450333,0
108568371,-0.00453499,-0.00274476,0
108573376,-0.0107298,-0.00559195,0
108578381,-0.00270252,-0.00735116,0
108583386,0.00714708,-0.0119034,0
108588391,0.0138649,-0.0122462,0
108593395,0.0275345,-0.00864964,0
108598400,0.0304127,-0.00860132,0
108603405,0.0284335,-0.0101027,0
108608410,0.0261039,-0.00305178,0
108613415,0.0134037,-0.00413463,0
108618420,0.0140283,-0.00700108,0
108623425,0.00688889,-0.00130621,0
108628430,0.00965442,2.16119e-05,0
108633435,0.0199576,-0.00307545,0
108638439,0.0193357,-0.00573045,0
108643444,0.0281641,0.000327675,0
108648449,0.0340305,-0.00039159,0
108653454,0.0349009,-0.00831801,0
108658459,0.0369149,-0.00413297,0
108663464,0.0362384,-0.00802637,0
108668469,0.0324569,-0.0103814,0
108673474,0.0173303,-0.00880991,0
108678479,0.0109206,-0.00639067,0
108683483,0.0232124,-0.00737341,0
108688488,0.0210554,-0.00975757,0
108693493,0.0280908,-0.00728222,0
108698498,0.0492617,-0.00485823,0
108703503,0.0524248,-0.00729806,0
108708508,0.0544281,-0.0036964,0
108713513,0.0573634,-0.0028405,0
108718518,0.057702,-0.00254995,0
108723522,0.0501147,-0.00658442,0
108728527,0.0159136,-0.00458278,0
108733532,-0.014332,-0.000807892,0
108738537,-0.0203549,-0.00586029,0
108743542,-0.00426107,-0.00392253,0
108748547,0.0244189,-0.00614621,0
108753552,0.0390207,-0.00262862,0
108758557,0.0543142,-0.00288596,0
108763562,0.0559208,-0.00193089,0
108768566,0.0527431,-0.0103553,0
108773571,0.0454342,-0.00825499,0
108778576,0.0147872,-0.00584568,0
108783581,-0.00867111,-0.00377136,0
108788586,-0.0161052,-0.00768373,0
108793591,-0.0177504,-0.00396687,0
108798596,-0.00217849,-0.00621324,0
108803601,0.0172567,-0.00577871,0
108808605,0.0357795,-0.00420996,0
108813610,0.0425635,-0.00478322,0
108818615,0.0443327,-0.00166558,0
108823620,0.0257601,-0.00182966,0
108828625,0.00518815,-0.00247488,0
108833630,-0.00458109,-0.00747283,0
108838635,-0.0147512,-0.00652877,0
108843640,-0.0238476,-0.00676456,0
108848645,-0.0159165,-0.00355012,0
108853649,-0.00417988,-0.00683588,0
108858654,0.0178297,-0.00549434,0
108863659,0.0319372,-0.00535801,0
108868664,0.0315719,-0.00537872,0
108873669,0.0187624,-0.00322396,0
108878674,0.00685388,-0.00558348,0
108883679,-0.0181645,-0.00783502,0
108888684,-0.0332637,-0.00751916,0
108893688,-0.031157,-0.00573969,0
108898693,-0.0200283,-0.00548584,0
108903698,-0.00801899,-0.0040606,0
108908703,0.00914182,-0.00510648,0
108913708,0.0203922,-0.000766179,0
108918713,0.0227444,-0.00164196,0
108923718,0.0148972,-0.00399058,0
108928723,-0.00290493,-0.00664402,0
108933728,-0.0221463,-0.00646448,0
108938732,-0.0295394,-0.00446969,0
108943737,-0.0304652,-0.0076078,0
108948742,-0.028054,-0.00940102,0
108953747,-0.017303,-0.00796873,0
108958752,-0.0085599,-0.00706305,0
108963757,0.00353554,-0.00345733,0
108968762,0.00683826,-0.00535516,0
108973767,0.00260152,-0.0085928,0
108978771,-0.0101807,-0.00963659,0
108983776,-0.0248494,-0.00804795,0
108988781,-0.0335095,-0.000591231,0
108993786,-0.0351255,0.000276759,0
108998791,-0.0343327,-0.00159227,0
109003796,-0.0326595,0.000622955,0
109008801,-0.0214773,-0.00389176,0
109013806,-0.01553,0.000263982,0
109018811,-0.0152829,-0.00401197,0
109023815,-0.0150888,-0.0060915,0
109028820,-0.0135829,-0.00656666,0
109033825,-0.0214782,-0.008439,0
109038830,-0.0305577,-0.00818883,0
109043835,-0.0346024,-0.00449156,0
109048840,-0.0393857,-0.00380492,0
109053845,-0.0423423,-0.00261775,0
109058850,-0.0364249,-0.00729671,0
109063854,-0.0369002,-0.00692345,0
109068859,-0.0366197,-0.00704067,0
109073864,-0.0218278,-0.00811073,0
109078869,-0.0269945,-0.00833843,0
109083874,-0.0313476,-0.00606122,0
109088879,-0.0310617,-0.00181473,0
109093884,-0.0298935,-0.00300982,0
109098889,-0.0396906,-0.00631907,0
109103894,-0.0468744,-0.0025289,0
109108898,-0.0497905,-0.00211584,0
109113903,-0.0527709,-0.00592143,0
109118908,-0.0583384,-0.0033065,0
109123913,-0.0599966,-0.00443691,0
109128918,-0.0567034,-0.00550767,0
109133923,-0.0529871,-0.00648561,0
109138928,-0.0320038,-0.00560364,0
109143933,-0.0210492,-0.00623062,0
109148937,-0.0131231,-0.00510865,0
109153942,-0.00440932,-0.00254644,0
109158947,-0.010703,-0.00686893,0
109163952,-0.0227996,-0.0112475,0
109168957,-0.0375919,-0.00917434,0
109173962,-0.0497517,-0.00718572,0
109178967,-0.0390647,-0.00397214,0
109183972,-0.044072,-0.00498471,0
109188977,-0.0394032,-0.00875448,0
109193981,-0.0287928,-0.00677591,0
109198986,-0.013479,-0.000155767,0
109203991,0.0066529,-0.0001766,0
109208996,0.00938989,-0.00347619,0
109214001,0.00250034,-0.00188642,0
109219006,-0.0106774,-0.00682447,0
109224011,-0.0259474,-0.00841432,0
109229016,-0.0464411,-0.00075362,0
109234020,-0.0402589,-0.0010706,0
109239025,-0.0358982,-0.00221256,0
109244030,-0.0232881,-0.00719155,0
109249035,-0.00537883,-0.00784218,0
109254040,0.0142549,-0.00596944,0
109259045,0.0181354,-0.00371497,0
109264050,0.0116448,-0.00289103,0
109269055,-0.007088,-0.00877367,0
109274060,-0.023218,-0.00411886,0
109279064,-0.0266869,0.00056169,0
109284069,-0.0235473,-0.00365853,0
109289074,-0.0219651,-0.00133212,0
109294079,-0.00451559,-0.00348863,0
109299084,0.00408402,-0.00584822,0
109304089,0.0163935,-0.00732341,0
109309094,0.0163827,-0.00629281,0
109314099,0.0079687,-0.00570751,0
109319104,0.00179179,-0.00651001,0
109324108,-0.00369244,-0.00533626,0
109329113,-0.0134692,-0.00579928,0
109334118,-0.0144619,-0.00971411,0
109339123,-0.00488827,-0.00760962,0
109344128,0.0016277,-0.0127535,0
109349133,0.0185982,-0.00672132,0
109354138,0.029179,-0.008747,0
109359143,0.0292831,-0.00762553,0
109364147,0.0171795,-0.00772434,0
109369152,0.0081467,-0.010276,0
109374157,-0.00369925,-0.00830507,0
109379162,-0.00950088,-0.00590734,0
109384167,-0.00588556,-0.00391773,0
109389172,0.00531127,-0.00332291,0
109394177,0.017686,-0.00459146,0
109399182,0.0267743,-0.000132383,0
109404187,0.0379507,0.00128595,0
109409191,0.0348841,-0.00245039,0
109414196,0.020996,-0.000751516,0
109419201,0.00713451,-0.00324625,0
109424206,0.00119716,-0.00231531,0
109429211,0.00409408,-0.00692002,0
109434216,0.0116588,-0.0046826,0
109439221,0.0222657,-0.00552893,0
109444226,0.0319046,-0.0058436,0
109449230,0.0434021,-0.00725919,0
109454235,0.0414364,-0.00946675,0
109459240,0.029585,-0.0106717,0
109464245,0.0201398,-0.0106179,0
109469250,0.0167945,-0.00726594,0
109474255,0.0190103,-0.00813182,0
109479260,0.0178012,-0.00598531,0
109484265,0.0274139,-0.00321556,0
109489270,0.0353373,-0.000737148,0
109494274,0.0372071,0.00151052,0
109499279,0.0405843,-0.0049796,0
109504284,0.0388728,-0.0064285,0
109509289,0.0416528,-0.00504471,0
109514294,0.0514133,-0.00536872,0
109519299,0.0576227,-0.00893311,0
109524304,0.0481219,-0.00651791,0
109529309,0.0388195,-0.00784789,0
109534313,0.0229833,-0.0107874,0
109539318,0.00583532,-0.0141437,0
109544323,0.00442997,-0.0122641,0
109549328,0.00940734,-0.00865999,0
109554333,0.0194688,-0.00831087,0
109559338,0.0309451,-0.00931993,0
109564343,0.039868,-0.00657984,0
109569348,0.0455617,-0.00386181,0
109574353,0.0397159,-0.00572143,0
109579357,0.0319335,-0.00258308,0
109584362,0.0091252,-0.00689977,0
109589367,0.000674251,-0.00309679,0
109594372,-0.00198636,-0.00931245,0
109599377,-0.00833613,-0.00760789,0
109604382,0.00425608,-0.00607,0
109609387,0.0193648,-0.00571438,0
109614392,0.0345824,-0.00544758,0
109619396,0.0425738,-0.00522361,0
109624401,0.0354877,-0.00664156,0
109629406,0.0117766,-0.00640165,0
109634411,-0.0038262,-0.00534066,0
109639416,-0.0231049,-0.00558017,0
109644421,-0.0284362,-0.00577655,0
109649426,-0.0140793,-0.00587517,0
109654431,0.00792663,-0.00261215,0
109659436,0.0299404,-0.00318311,0
109664440,0.0340335,-0.00441272,0
109669445,0.0370028,-0.00643744,0
109674450,0.0290827,-0.0100276,0
109679455,0.00440686,-0.00930985,0
109684460,-0.0244048,-0.0105438,0
109689465,-0.0409261,-0.00631199,0
109694470,-0.0344231,-0.00685277,0
109699475,-0.0269057,-0.00566444,0
109704479,-0.0108335,-0.00451731,0
109709484,0.00634526,-0.00487259,0
109714489,0.0269866,-0.00553611,0
109719494,0.0308643,-0.00282042,0
109724499,0.0204693,-0.00337861,0
109729504,0.00362489,-0.00154015,0
109734509,-0.0200923,-0.00803536,0
109739514,-0.0369271,-0.00678561,0
109744519,-0.0399067,-0.00345535,0
109749523,-0.0368405,-0.00758337,0
109754528,-0.0203556,-0.00466983,0
109759533,-0.00212858,-0.00582134,0
109764538,0.0148397,-0.00560034,0
109769543,0.0176457,-0.00226751,0
109774548,0.00796313,-0.00443293,0
109779553,-0.00654046,-0.00691711,0
109784558,-0.0283071,-0.00748564,0
109789562,-0.0394052,-0.00980476,0
109794567,-0.0492803,-0.00531488,0
109799572,-0.0430933,-0.0043569,0
109804577,-0.0363146,-0.00733648,0
109809582,-0.0174181,-0.00679305,0
109814587,-0.00101855,-0.00374119,0
109819592,0.0071731,-0.00182226,0
109824597,0.00871835,0.00216277,0
109829602,-0.00943704,-0.000910913,0
109834606,-0.0291232,-0.00038253,0
109839611,-0.0456106,-0.00109928,0
109844616,-0.0553669,-0.00476924,0
109849621,-0.0495896,-0.00685153,0
109854626,-0.0483904,-0.00701868,0
109859631,-0.0420439,-0.00922668,0
109864636,-0.0276752,-0.00952501,0
109869641,-0.0124625,-0.00649978,0
109874645,-0.00747621,-0.00871145,0
109879650,-0.0139898,-0.0122533,0
109884655,-0.0307871,-0.0135847,0
109889660,-0.0363891,-0.00991326,0
109894665,-0.0514584,-0.00626067,0
109899670,-0.0504345,-0.00526906,0
109904675,-0.0480414,-0.00114083,0
109909680,-0.0469072,0.00235819,0
109914685,-0.056261,0.00164354,0
109919689,-0.0548871,0.00464445,0
109924694,-0.0576599,-0.00365889,0
109929699,-0.0445699,-0.0021769,0
109934704,-0.0397398,-0.00719687,0
109939709,-0.0408657,-0.00692106,0
109944714,-0.0347409,-0.0128443,0
109949719,-0.0179355,-0.0142682,0
109954724,-0.0111466,-0.010929,0
109959729,-0.014085,-0.0116953,0
109964733,-0.0293648,-0.0102255,0
109969738,-0.0403171,-0.0149851,0
109974743,-0.045535,-0.0185054,0
109979748,-0.0374886,-0.0132795,0
109984753,-0.0195293,-0.00245974,0
109989758,-0.020481,-0.00130733,0
109994763,-0.0227346,-0.00122984,0
109999768,-0.0188599,0.000873878,0
110004772,-0.0208708,0.00566642,0
110009777,-0.0265176,0.00610469,0
110014782,-0.0128039,0.00346361,0
110019787,-0.016556,-0.00233473,0
110024792,-0.0136214,0.000591999,0
110029797,-0.0153101,-0.00476674,0
110034802,-0.0197181,-0.00455032,0
110039807,-0.0152342,-0.00841996,0
110044812,-0.0157955,-0.0132461,0
110049816,-0.0232748,-0.0158234,0
110054821,-0.0178513,-0.0150824,0
110059826,-0.0138718,-0.0135583,0
110064831,-0.0114852,-0.00997794,0
110069836,-0.00513634,-0.00718466,0
110074841,-0.000209256,-0.00948572,0
110079846,-0.0042972,-0.00715421,0
110084851,-0.00554905,-0.0023138,0
110089855,-0.00591062,-0.00200333,0
110094860,-0.010394,0.00154311,0
110099865,-0.00986456,0.000174749,0
110104870,-0.00582707,-0.00101077,0
110109875,-0.00345221,0.00257432,0
110114880,-0.00160199,0.000938151,0
110119885,-0.00439469,-0.00556878,0
110124890,0.00263853,-0.00207413,0
110129895,0.00548992,-0.00655085,0
110134899,0.00722051,-0.00717344,0
110139904,0.012843,-0.00966714,0
110144909,0.0106628,-0.0145737,0
110149914,0.0100695,-0.0102721,0
110154919,-0.00209179,-0.017334,0
110159924,-0.0100238,-0.0135371,0
110164929,-0.00245985,-0.00743664,0
110169934,-0.000507953,-0.0060947,0
110174938,0.0084584,-0.00366727,0
110179943,0.0190383,0.00166697,0
110184948,0.0285913,0.000636944,0
110189953,0.0293181,0.00269678,0
110194958,0.0233624,0.00101399,0
110199963,0.0134802,0.00396809,0
110204968,0.0074781,-8.09727e-05,0
110209973,0.00139788,0.000365422,0
110214978,-0.00179143,-0.00624356,0
110219982,0.0095066,-0.00907154,0
110224987,0.0113241,-0.0121437,0
110229992,0.0273465,-0.0119143,0
110234997,0.0298914,-0.0143871,0
110240002,0.0346287,-0.0159291,0
110245007,0.0325436,-0.011784,0
110250012,0.0336253,-0.00798774,0
110255017,0.0247615,-0.0074783,0
110260021,0.0222715,-0.00974682,0
110265026,0.0156157,-0.00628328,0
110270031,0.00925831,-0.00656149,0
110275036,0.00906675,-0.00656014,0
110280041,0.0305689,-0.00250429,0
110285046,0.0327092,0.00160612,0
110290051,0.0412846,0.00235943,0
110295056,0.0407451,0.00556176,0
110300061,0.0432448,0.00156955,0
110305065,0.0325112,-0.00328129,0
110310070,0.0242003,-0.00700482,0
110315075,0.0270704,-0.0143277,0
110320080,0.046693,-0.00396112,0
110325085,0.047006,-0.00324033,0
110330090,0.0551979,-0.0134061,0
110335095,0.0482632,-0.0141927,0
110340100,0.0350392,-0.00912068,0
110345104,0.0236374,-0.00879481,0
110350109,0.00639574,-0.0100841,0
110355114,0.00195624,-0.00959046,0
110360119,0.00741769,-0.00698984,0
110365124,0.0193776,-0.00559724,0
110370129,0.0307124,-0.000734211,0
110375134,0.0409984,-0.0018416,0
110380139,0.0410636,-0.0013237,0
110385144,0.0458914,0.00260129,0
110390148,0.0358225,-0.00197876,0
110395153,0.0190917,-0.000168155,0
110400158,-0.00926665,-0.00934791,0
110405163,-0.0230194,-0.00677276,0
110410168,-0.0197466,-0.0103423,0
110415173,-0.00309715,-0.00972079,0
110420178,0.0207638,-0.0121004,0
110425183,0.0338377,-0.0132339,0
110430187,0.0450559,-0.00849913,0
110435192,0.0501082,-0.012544,0
110440197,0.0320208,-0.01106,0
110445202,0.0108794,-0.0137495,0
110450207,-0.0129912,-0.00825846,0
110455212,-0.0344037,-0.00625427,0
110460217,-0.0283899,-0.00300733,0
110465222,-0.0190709,-0.00467208,0
110470227,0.00297343,-0.00220179,0
110475231,0.0182724,0.00125113,0
110480236,0.0331486,0.00575933,0
110485241,0.0373067,-0.00193915,0
110490246,0.0237804,-0.00105442,0
110495251,0.00613635,-0.00551387,0
110500256,-0.00974796,-0.00833271,0
110505261,-0.0274627,-0.00868556,0
110510266,-0.0356421,-0.016366,0
110515270,-0.0365664,-0.0109799,0
110520275,-0.0280802,-0.0168899,0
110525280,-0.00810518,-0.0115355,0
110530285,0.0159397,-0.0107698,0
110535290,0.0280517,-0.00721824,0
110540295,0.0322466,-0.00499451,0
110545300,0.0204119,-0.00422565,0
110550305,-0.00201539,-0.00341692,0
110555310,-0.0296479,-0.000665468,0
110560314,-0.0428034,-0.000872471,0
110565319,-0.0439405,-0.00116796,0
110570324,-0.0375162,0.000982123,0
110575329,-0.0288077,-1.70351e-05,0
110580334,-0.0103484,-9.46754e-05,0
110585339,0.00990225,-0.00361831,0
110590344,0.0191742,-0.00819177,0
110595349,0.0120039,-0.00576114,0
110600354,0.00293399,-0.00940193,0
110605358,-0.0231125,-0.00810738,0
110610363,-0.035651,-0.0108916,0
110615368,-0.0477871,-0.00781563,0
110620373,-0.0402117,-0.00940369,0
110625378,-0.0403483,-0.00712202,0
110630383,-0.0410689,-0.00655692,0
110635388,-0.0285489,-0.0011027,0
110640393,-0.0113888,-1.71799e-05,0
110645397,-0.00582932,-0.00192261,0
110650402,-0.00402803,-0.00429034,0
110655407,-0.010613,-0.00910147,0
110660412,-0.0210565,-0.00731485,0
110665417,-0.0385715,-0.00649873,0
110670422,-0.0431091,-0.00592934,0
110675427,-0.0497257,-0.00540116,0
110680432,-0.0453973,-0.00642598,0
110685437,-0.0393843,-0.00827144,0
110690441,-0.0402868,-0.00927386,0
110695446,-0.030568,-0.0148587,0
110700451,-0.0306657,-0.00834342,0
110705456,-0.0253459,-0.0118874,0
110710461,-0.0204661,-0.0072266,0
110715466,-0.0290788,-0.00911729,0
110720471,-0.0370207,-0.0056503,0
110725476,-0.0538871,-0.00493079,0
110730480,-0.0558778,-0.0068169,0
110735485,-0.0645538,0.000640063,0
110740490,-0.0593459,0.000870865,0
110745495,-0.062906,0.0013945,0
110750500,-0.052648,-0.00860282,0
110755505,-0.0441419,-0.00306275,0
110760510,-0.0311283,-0.00661871,0
110765515,-0.00888542,-0.0054905,0
110770520,0.00706009,-0.00529819,0
110775524,0.00787035,-0.00961241,0
110780529,-0.0101793,-0.00540816,0
110785534,-0.0365135,-0.00904676,0
110790539,-0.0517856,-0.00790152,0
110795544,-0.0647464,-0.00921512,0
110800549,-0.0597286,-0.00624513,0
110805554,-0.0451765,-0.00353524,0
110810559,-0.023781,-0.00730631,0
110815563,-0.00485457,-0.00300026,0
110820568,0.00944457,-0.00181257,0
110825573,0.0145551,-0.00485101,0
110830578,0.00451425,-0.00531896,0
110835583,-0.0193487,-0.00438693,0
110840588,-0.0333934,-0.00819036,0
110845593,-0.0434161,-0.0114383,0
110850598,-0.0447319,-0.00893756,0
110855603,-0.0333075,-0.00842114,0
110860607,-0.0213171,-0.0153406,0
110865612,-0.00986212,-0.0104941,0
110870617,0.0131954,-0.00791075,0
110875622,0.0180809,-0.00324737,0
110880627,0.0217973,-0.00733135,0
110885632,0.00559995,-0.0058055,0
110890637,-0.016551,-0.00572556,0
110895642,-0.0364815,-0.00562863,0
110900646,-0.0376888,-0.0069804,0
110905651,-0.0394034,-0.00205021,0
110910656,-0.0140604,-3.52297e-05,0
110915661,0.00779285,0.00319896,0
110920666,0.0234971,0.00403498,0
110925671,0.0288878,0.000711646,0
110930676,0.0248323,-0.00104579,0
110935681,0.0145333,-0.00221397,0
110940686,-0.00538132,-0.00526587,0
110945690,-0.0227082,-0.00865065,0
110950695,-0.0310263,-0.00952872,0
110955700,-0.028877,-0.0112006,0
110960705,-0.00852714,-0.0119762,0
110965710,0.0138409,-0.0149048,0
110970715,0.036251,-0.012019,0
110975720,0.0408717,-0.0147193,0
110980725,0.0419612,-0.0131309,0
110985729,0.029609,-0.00953599,0
110990734,0.00836936,-0.00424318,0
110995739,-0.0151987,-0.000222369,0
111000744,-0.0322366,-0.00120538,0
111005749,-0.0273386,0.00292099,0
111010754,-0.00239221,-0.00382298,0
111015759,0.0233973,0.00200543,0
111020764,0.0367288,0.00405977,0
111025769,0.0493163,-0.000110652,0
111030773,0.0509723,-0.00593392,0
111035778,0.0492727,-0.00593305,0
111040783,0.0338455,-0.0106712,0
111045788,0.00762737,-0.0164676,0
111050793,-0.0111714,-0.016322,0
111055798,-0.0137945,-0.0143469,0
111060803,-0.00443137,-0.0112859,0
111065808,0.0135499,-0.0145308,0
111070812,0.0336013,-0.0156658,0
111075817,0.0483426,-0.00965691,0
111080822,0.0504877,-0.00585253,0
111085827,0.0501325,-0.00387335,0
111090832,0.0499686,-0.000425472,0
111095837,0.0290525,0.000379163,0
111100842,0.0187283,0.00543901,0
111105847,0.00876551,0.00632112,0
111110852,0.00525314,0.00285048,0
111115856,0.0178503,0.00248723,0
111120861,0.0288554,0.00233504,0
111125866,0.0466495,-0.00484632,0
111130871,0.0569494,-0.00622872,0
111135876,0.0606149,-0.00885183,0
111140881,0.0635174,-0.0088876,0
111145886,0.0597232,-0.0165437,0
111150891,0.054162,-0.0155353,0
111155895,0.0289848,-0.0164431,0
111160900,0.00535259,-0.00984556,0
111165905,-0.0184346,-0.0103273,0
111170910,-0.015509,-0.00623097,0
111175915,0.000327488,-0.00239768,0
111180920,0.0248765,-0.000372907,0
111185925,0.0393735,0.000239188,0
111190930,0.0497823,-0.000250998,0
111195935,0.0612239,4.36073e-05,0
111200939,0.0493023,0.00136045,0
