86961120,0.0652218,0.0182772,-0.00394344,-0.0611973,0.0191116,0.00256062,0.00136375,-0.00462055,-0.00955582,0.10231,0.0526237,0.0114679
86966119,-0.0283813,-0.114226,-0.0886202,-0.0564003,-0.230165,-0.0971603,0.000886917,-0.0822353,0.0683594,0.0293064,-0.0732851,-0.00840187
86971118,0.0531673,0.0076437,-0.0561619,0.0565243,-0.117888,-0.0604725,0.0166512,0.0825977,0.112009,-0.0590789,0.0155544,0.0101805
86976116,-0.0797195,-0.041852,1.43051e-05,0.0306797,0.0883627,0.0896883,0.0019455,0.00339985,-0.0414228,-0.0766551,0.135446,0.0854445
86981115,0.0472927,0.0491762,0.00259399,-0.00177383,0.0489807,-0.032959,-0.0324631,0.0168943,-0.0590467,0.0327206,-0.0119734,-0.0510836
86986114,-0.0114632,-0.0842571,-0.0535011,0.00712395,-0.0758696,-0.0499296,-0.00439644,-0.0879526,0.0830412,0.0238991,-0.101371,-0.0586128
86991113,-0.0164032,0.0362206,0.0067091,-0.0135231,0.0734091,0.0257444,0.0127888,-0.00751495,-0.038681,-0.0520368,-0.0811338,-0.0192785
86996112,-0.0607744,0.042901,0.0634003,0.00343323,0.0532103,0.000433922,0.00555992,0.0149727,-0.00400543,0.0461006,0.0185823,-0.0210285
87001110,0.0393295,-0.0907707,-0.0770521,0.0374031,-0.031023,-0.0057888,0.00370026,-0.0333357,0.00688076,-0.00706792,0.0984955,0.029664
87006109,0.0397015,0.045352,-0.0342083,0.00611305,-0.0520849,-0.00597,-0.0223541,0.00866413,0.151815,0.0165558,-0.104132,-0.0618601
87011108,-0.0327069,-0.022397,-0.0648737,-0.00986099,-0.130606,-0.0390768,0.00172615,-0.00460625,0.0322819,0.0595951,-0.0229979,0.0103188
87016107,0.000934601,0.00455856,-0.0290108,-0.0446415,0.0229836,-0.0298738,0.00789642,0.0199699,0.0909328,-0.0534405,-0.0265646,-0.0122643
87021105,0.0278187,0.0468063,-0.0359249,0.0637341,0.149684,0.0595951,-0.00478745,0.0718069,-0.0139332,-0.0326506,0.0495529,0.0264502
87026104,0.0110435,-0.0767946,0.00221252,0.0600052,-0.0786686,-0.00905991,0.024147,-0.0342369,-0.066967,-0.0502876,-0.0141478,0.0166464
87031103,-0.0388061,-0.0224304,-0.0719261,-0.0431347,-0.091424,-0.0485039,-0.0207806,0.0109339,0.0556231,-0.0280845,0.0369835,0.0513554
87036102,0.00181198,-0.0248861,0.00917435,-0.0721264,-0.0619698,-0.0100279,0.0178909,-0.0235176,0.00850677,0.00559807,-0.0712585,-0.0509834
87041101,0.0384712,0.101337,0.0524998,0.0694561,0.12002,0.0629997,0.0104904,0.0369167,-0.0111294,0.027647,0.00567436,-0.0368214
87046099,-0.0510783,-0.102348,-0.06917,0.0796318,-0.090394,0.00601292,-0.0134468,-0.134211,0.0549793,-0.00172274,-0.0862026,-0.0165558
87051098,-0.000675097,0.0821781,-0.0338078,-0.0673771,0.0492811,0.0143766,-0.0102425,0.024662,0.0918198,0.0182724,0.0689602,0.0444555
87056097,-0.00301093,0.00777721,0.00847816,0.00514984,0.0606918,-0.0130129,0.00306129,0.028863,-0.116758,0.0049305,-0.0437498,0.0197649
87061096,0.033493,-0.0591946,-0.060463,0.0128746,-0.16757,-0.0801659,0.00325203,-0.0308371,-0.0134754,-0.00961604,-0.0510883,-0.0529528
87066094,-0.0454879,-0.0255919,-0.0215101,-0.00634193,-0.0214005,-0.0136042,0.00171661,-0.00798225,0.163183,-0.0252179,0.0371408,0.0385761
87071093,0.0819683,-0.0119543,-0.018363,-0.0178337,0.00340462,-0.0096035,0.00564575,-0.00682354,0.0686455,0.0488949,0.0263548,-9.53674e-06
87076092,-0.0278282,-0.0559187,-0.0182772,0.0262833,-0.0208712,0.00995636,-0.0206375,-0.00627041,-0.0112152,-0.0323123,-0.0299931,-0.0335455
87081091,-0.028922,0.0054121,-0.0410032,0.0165367,-0.044179,-0.0336742,0.0275993,0.0586414,-0.0041008,-0.00176718,0.0178385,0.00460148
87086090,-0.0174471,0.0200176,0.0381041,0.0490284,0.106621,0.0246525,-0.0197601,0.000648499,-0.0692177,0.0399685,0.0538588,0.00127792
87091088,0.0372791,0.0163126,-0.0490808,-0.0632191,-0.105453,-0.0265884,0.00780106,-0.0614643,0.0561237,-0.0290562,-0.134153,-0.0652218
87096087,-0.0171109,0.0221634,-0.0738096,0.0440025,-0.0481606,-0.0236225,0.00779152,0.06567,0.00808716,-0.0160722,0.110917,0.0181389
87101086,-0.00660605,-0.0743532,0.0200748,-0.0197887,0.0123787,-0.0130844,-0.0259495,-0.0838327,0.0448418,0.00806808,-0.164104,-0.0726175
87106085,-0.0113657,0.00321388,-0.0612879,0.0437927,-0.00463963,0.005126,0.0127316,-0.0845098,0.0930405,-0.0253754,-0.146375,-0.0524664
87111083,-0.0196445,0.0880623,-0.00161648,-0.0261211,0.131488,0.0594807,0.0245953,0.0199986,-0.0844669,0.0290871,0.0776768,0.0648785
87116082,0.0495625,-0.147872,-0.0241518,-0.0533867,-0.161324,-0.0404024,-0.0257969,-0.0269556,-0.0823498,-0.0587943,-0.013628,0.0824165
87121081,-0.0378695,-0.0461864,-0.0848722,0.0503349,-0.158215,-0.104547,0.0128746,0.066762,0.182171,-0.0267807,0.0235748,-0.0786114
87126080,0.0162697,0.00772953,-0.0453854,-0.00180244,-0.0101471,0.0333834,-0.00379562,-0.0205421,0.101404,0.0253868,0.0305223,-0.0201988
87131079,0.0609875,0.114675,0.00510216,-0.0351429,0.111947,-0.000548363,-0.0122833,0.0637531,-0.145502,0.0985432,0.0365973,-0.0130558
87136077,0.01194,-0.106411,-0.0311232,0.0590897,-0.154209,-0.0150681,0.00635147,-0.0577021,0.0758076,0.0098896,-0.0165987,0.0158215
87141076,-0.0511742,-0.0394297,0.0286674,0.0765419,0.0370359,0.00376701,-0.00813484,-0.00771523,0.0542641,-0.0575461,-0.0584841,0.0107813
87146075,-0.0134596,0.0893068,0.0217009,-0.0382328,-0.0143957,0.00937939,0.00899315,0.0255537,-0.117054,0.0384808,0.0246,-0.0111866
87151074,-0.0425109,-0.00463009,-0.0702858,0.022192,0.0151491,0.00457764,0.0156307,0.028367,0.0899315,-0.0498941,-0.0222015,0.00713348
87156072,0.0582409,-0.0520515,-0.0373745,0.0876808,0.075345,0.0378036,-0.0185108,-0.104866,0.0380993,-0.0429963,-0.0828028,0.011673
87161071,-0.0169739,0.0900507,-0.0244093,-0.043602,0.0685453,0.0124979,0.00570297,0.0236845,0.102816,-0.0104846,0.0365162,-0.0436735
87166070,0.0719643,-0.0573063,-0.056262,-0.0615406,-0.107179,-0.0828791,-0.0227261,-0.0893593,-0.0470257,0.0533009,-0.154405,-0.0531721
87171069,-0.0343895,-0.0806427,-0.00965118,-0.011034,-0.0635195,-0.000920296,0.00832558,-0.0930882,0.114479,-0.0167032,-0.0219345,0.000710487
87176068,-0.0386773,-0.0157833,-0.0261068,0.0799751,-0.162826,-0.156236,0.0114059,0.133648,-0.028286,-0.0580089,0.0311041,-0.0183392
87181066,-0.0216449,-0.0198364,0.0361204,0.0216675,0.0603437,0.0673866,-0.0240135,0.010438,-0.0117683,0.014801,0.0415754,0.029645
87186065,0.045681,-0.0499582,-0.0175333,0.00300407,-0.000267029,-0.0605488,0.0214863,-0.0326633,-0.167685,-0.0137318,0.0015974,-0.0131178
87191064,0.00475883,0.0779867,0.00454903,-0.0326347,-0.132833,-0.00418663,0.0366974,0.0420475,0.00102043,-0.04394,-0.0777435,-0.0313425
87196063,-0.0310046,-0.0572205,-0.13742,0.0298119,-0.0546741,0.000548363,-0.0330162,0.00545502,0.141869,0.00239372,0.0920773,0.0542212
87201062,0.0446892,0.0261068,0.0510502,-0.0668049,0.137806,0.0538492,0.00159264,-0.11004,0.0788784,0.0901794,-0.0970984,-0.0462055
87206060,-0.0189114,0.0641346,0.0745821,0.0227451,0.12958,0.0626135,0.00106812,-0.043335,-0.0456238,-0.029044,-0.175114,-0.0872231
87211059,-0.00452995,-0.0794268,-0.144286,-0.0154686,-0.2215,-0.0834036,-0.0091362,-0.0190449,0.00488281,-0.00904907,0.0153637,-0.0182056
87216058,-0.0233878,0.000214577,-0.0295734,0.0103188,-0.0324631,-0.00493526,0.00301361,0.00170231,0.0406933,0.0218487,-0.025034,-0.02141
87221057,0.0990582,0.0149775,0.00795841,-0.0126934,-0.0110435,-0.0702333,0.00313759,0.0912285,0.184774,-0.0325381,0.0669384,0.0586271
87226055,-0.0679398,-0.216703,-0.158167,-0.00203133,-0.165801,-0.0156546,-0.00452995,-0.118718,0.134621,-0.063622,-0.0384569,0.0288391
87231054,-0.0329805,0.102377,-0.0279284,0.0220108,0.127597,0.0343847,0.0224781,0.101113,-0.218191,-0.0219757,0.036931,-0.0195217
87236053,0.00992775,-0.0424385,0.00848293,0.0369167,-0.0798893,-0.058465,0.00183105,0.00926971,-0.0242138,0.0643826,0.0575304,0.0205755
87241052,0.00250816,-0.0293446,0.00948906,-0.0702858,-0.175166,-0.0834608,0.00573158,-0.105653,-0.0345039,0.0914478,-0.212393,-0.105052
87246051,0.0357914,-0.0423193,0.000228882,0.0165749,-0.0815153,-0.0247908,-0.039835,-0.000915527,0.0595188,-0.0221063,0.022006,0.0265265
87251049,-0.0254059,0.0506401,0.0293016,-0.0192547,0.0943518,0.0909376,0.015974,-0.060463,0.0691319,-0.0546676,-0.102429,-0.031743
87256048,-0.029358,-0.00201225,-0.0542164,0.00929832,-0.125709,-0.0732946,0.00686646,-0.0215244,0.0695515,-0.0105452,-0.138326,-0.0977039
87261047,-0.0223694,0.0958586,0.0108433,0.0216198,0.240874,0.113063,-0.0213814,-0.0203466,0.0930309,0.0518131,0.0369263,0.0201845
87266046,0.0291443,-0.051775,-0.061264,-0.0261879,-0.0588751,-0.041337,0.00541687,-0.070076,-0.0844193,0.0097847,-0.131159,-0.0631762
87271044,-0.0425053,-0.0703955,-0.083313,0.0335503,-0.106091,-0.0732327,-0.0150204,0.0419998,0.164146,-0.0588544,0.0819635,0.0471067
87276043,0.0765991,-0.0372839,-0.104618,0.00175476,-0.0667095,-0.0360823,0.0385189,0.0776911,0.167837,-0.00356715,0.185699,0.121465
87281042,-0.0267588,0.0401688,0.0269365,0.0170422,0.147939,0.0680208,-0.00844955,-0.00893593,-0.0043869,0.015974,-0.089426,-0.0595951
87286041,0.093708,-0.210657,-0.0710297,0.0429726,-0.267406,-0.16253,-0.00146866,-0.0863218,-0.0187016,-0.0047059,-0.120816,-0.0884914
87291040,-0.0788498,-0.12888,-0.119991,0.049057,-0.169792,-0.0410318,0.00451088,-0.0737286,0.0483418,0.00079155,0.0354481,0.0431728
87296038,-0.0212986,0.18362,0.0701046,-0.0643349,0.106306,0.0261211,-0.0146198,0.150456,-0.14987,0.0444889,0.0818253,0.000419617
87301037,0.0718307,-0.0192308,0.045557,-0.0407314,-0.0603676,-0.0394249,0.00943184,-0.121918,-0.0542355,0.0354004,-0.225163,-0.112557
87306036,-0.034132,-0.0692654,0.0252628,-0.056324,-0.185032,0.0174379,-0.00502586,-0.0189734,0.181189,-0.0825252,0.0349045,0.0581264
87311035,-0.0333205,0.148473,0.0707722,0.0791454,0.198655,0.0849867,0.0198746,0.00830173,-0.147486,0.00917435,-0.0742006,-0.0648832
87316033,0.038166,0.00558853,-0.0897217,0.012722,0.0223494,-0.0664377,-0.0172138,-0.0455236,0.035305,0.0188446,-0.152845,-0.0756645
87321032,-0.0406142,-0.0354147,-0.0201845,-0.0105762,0.0550413,0.007267,0.000762939,-0.0162029,-0.109758,-0.0400489,0.0914526,0.0399494
87326031,0.0738239,-0.101352,-0.0232315,-0.084877,-0.277672,-0.115891,0.00557899,-0.0174522,-0.204334,-0.0716312,-0.132861,-0.0618696
87331030,-0.0272465,-0.184188,-0.0644827,0.0948048,-0.105996,-0.0483227,-0.00466347,-0.0689173,0.299683,0.0241661,0.00105381,0.0346088
87336029,-0.0819051,-0.0274801,-0.0651789,0.0581932,-0.116491,-0.019002,0.0119972,0.0850344,0.268202,-0.0694349,0.122175,0.0561714
87341027,0.0930691,0.0826931,-0.0187206,-0.0771523,0.118542,0.0557375,0.000581741,-0.0912571,-0.0324917,0.0781345,-0.159297,-0.0705528
87346026,-0.0289726,-0.0517178,-0.136328,-0.0427723,-0.21831,-0.0919342,-0.01297,-0.0965071,0.104599,0.0493717,-0.195794,-0.107985
87351025,0.011301,0.0700998,0.12423,0.0363922,0.0285101,0.0154877,0.00635147,0.0695324,-0.0915241,-0.00162151,0.0546265,0.0102186
87356024,-0.0177288,-0.0944614,0.0786352,0.0983715,-0.0714779,-0.0379419,-0.0203133,-0.0214577,-0.0736904,-0.116266,-0.041008,-0.0106049
87361022,-0.0172131,-0.0630903,-0.222716,-0.0324059,-0.173349,-0.0863171,0.0132084,0.00700474,0.135279,-0.0306173,-0.0212049,-0.0178003
87366021,-0.0124866,0.0158453,-0.00730515,-0.0587082,-0.00531673,-0.0481796,-0.0192833,-0.00165939,-0.109406,0.0752831,-0.00609398,0.0153875
87371020,0.0514984,-0.0115824,0.0639296,-0.0200367,0.0447989,0.0319052,0.0117588,-0.0785923,0.13505,0.076046,-0.0785398,-0.0398493
87376019,-0.0398663,0.00925064,-0.0745344,0.0577831,0.0310659,0.0564432,-0.00133514,-0.0668764,0.1052,-0.073965,-0.122538,-0.0713301
87381018,-0.00944392,0.070982,0.0299788,-0.0133896,0.104089,0.0309992,0.0146294,0.0580215,-0.00108719,-0.00418451,0.0487375,0.00319481
87386016,-0.00646189,-0.112915,0.0180864,-0.0372601,-0.128131,-0.0854349,0.00761032,-0.121198,-0.138998,0.0369263,-0.163374,-0.0797415
87391015,0.0543308,-0.148015,-0.0657701,-0.0127792,-0.206218,-0.115924,-0.00274658,0.0793314,0.129499,-0.0155007,0.114555,0.0814819
87396014,-0.0403481,-0.0811672,-0.0657129,0.0272083,-0.180731,-0.0307846,-0.0172901,-0.0213432,-0.00509262,-0.0282308,-0.0479603,-0.0368166
87401013,-0.0138393,0.0584793,0.0936937,-0.0669384,-0.00492096,-0.0373745,-0.00951767,0.0232267,0.0180817,0.0082016,-0.00353336,-0.0242662
87406011,-0.0373569,-0.00887871,-0.0881147,-0.0172997,0.0115871,-0.0234175,0.0245667,-0.0468302,0.00813484,0.0306606,-0.0318193,0.00699043
87411010,0.0688839,-0.129676,-0.0427818,0.0101566,-0.178032,-0.0392914,-0.00340462,-0.141854,0.0466728,-0.0260984,-0.127172,-0.0579214
87416009,-0.0202608,0.0727177,-0.00870705,0.0158691,0.0537109,-0.0123262,-0.00593185,0.0179386,-0.0061512,0.0548172,-0.118127,-0.0791264
87421008,-0.0251342,0.148182,-0.0446701,0.0930214,0.341954,0.126147,0.00336647,0.143232,-0.0535393,0.0264549,0.254779,0.117431
87426007,0.0650883,-0.0602531,0.0975561,-0.0144291,-0.0995016,-0.0183439,-0.0319576,-0.0821972,-0.0425529,-0.117399,-0.0750446,0.00247955
87431005,0.0284767,0.0862551,-0.0205421,-0.0456142,0.0478983,0.0492668,0.0231934,0.0487995,-0.0429344,0.045023,0.00951767,0.0157309
87436004,-0.102612,-0.100479,-0.02882,-0.0793076,-0.125976,-0.0613928,-0.00823975,0.0356722,0.0912285,0.087347,0.20288,0.0960016
87441003,0.0625896,0.0766993,0.0631332,0.075922,0.213552,0.0717402,0.00770569,-0.0440359,-0.132637,-0.0218779,-0.077219,-0.043354
87446002,-0.0763161,0.0725651,-0.0143194,0.0832462,0.0588036,-0.0087738,-0.0286674,0.183411,-0.13936,-0.111638,0.239153,0.0990343
87451000,0.0317001,0.0080061,0.178094,0.0247574,0.136585,0.109224,0.0196171,0.0138664,0.03582,0.0601768,0.114923,0.0681782
87455999,0.0178814,0.0377512,-0.0973272,-0.0399494,-0.132313,-0.0481272,0.0115967,0.0845385,-0.0024128,0.0164127,0.0807333,0.0213909
87460998,0.0362968,0.151563,0.180035,-0.0271034,0.26401,0.0853729,0.00846863,-0.0468159,-0.0135708,0.0200367,-0.17612,-0.120139
87465997,-0.0330061,0.00779152,0.159426,0.00751495,0.0648117,0.0814295,-0.00472069,-0.0147057,-0.0692654,-0.0321148,-0.109477,-0.0283623
87470996,-0.00961755,-0.0110054,-0.102792,0.0220299,-0.0223827,0.0276852,0.00119209,0.0503874,0.072298,-0.0224003,0.198817,0.119257
87475994,0.0421906,-0.0102568,-0.0533962,-0.040741,0.0445747,0.022645,0.0695324,-0.0922012,-0.0215721,0.0626945,-0.0521326,-0.013423
87480993,0.00236511,0.0368834,0.0338554,-0.0369263,0.0893974,0.0851965,-0.0751114,0.0512552,-0.112419,-0.0125076,0.0972319,0.0607586
87485992,-0.00785828,0.0898933,0.039587,0.120058,0.0886869,-0.0300264,0.0142384,0.0280476,-0.0122261,-0.00121821,-0.0587654,-0.066638
87490991,-0.0325758,-0.0896406,-0.132928,-0.066576,-0.178447,-0.0884056,-0.0158691,0.0339031,0.152721,0.00667572,0.089879,0.0414705
87495989,0.0429916,0.118227,0.0647688,-0.0424862,0.299292,0.142617,-0.00653267,0.107059,-0.159912,0.0438595,0.209703,0.116386
87500988,0.00608444,-0.106058,0.0828648,0.0378895,-0.112162,-0.0388145,0.0202942,-0.0657749,-0.0267029,-0.0254089,-0.0994062,-0.0610876
87505987,-0.0104332,0.0162554,0.00752926,-0.018158,0.124931,0.0661659,-0.00676155,0.0568914,-0.0131035,-0.0722887,0.184503,0.0827312
87510986,-0.0662167,0.0973845,-0.040741,-0.0878239,0.0244188,-0.000743866,0.00969887,-0.00900745,-0.129023,0.0367451,-0.0729513,-0.0271511
87515985,0.0220203,-0.0809431,0.128469,-0.131388,-0.0644112,-0.00504017,-0.00593185,0.0238848,0.0917816,0.0236225,0.100574,0.0500631
87520983,0.038147,0.0990868,0.0474548,0.0909138,0.0941277,-0.00358105,-0.000190735,-5.24521e-05,-0.0532722,-0.00135332,-0.169353,-0.122056
87525982,0.0761509,0.112762,0.0636196,0.14596,0.304708,0.16655,-0.0147247,0.0715494,-0.0431156,0.00964165,0.270615,0.138822
87530981,-0.0992857,-0.100608,0.0417328,-0.0870132,-0.0945425,0.0125122,-0.0233078,-0.11673,0.0117111,0.0352192,-0.0175285,0.0249147
87535980,-0.0236799,0.0180197,0.138378,0.0396156,-0.0755978,-0.100846,0.0433731,0.0407267,-0.0303555,-0.00326138,-0.123949,-0.102873
87540979,0.0521851,0.039115,0.0443649,0.0442886,0.163107,0.0607538,-0.00926018,0.118599,-0.132704,-0.0691735,0.167832,0.0505352
87545977,-0.0394649,-0.0138569,-0.250478,0.084734,-0.0685835,-0.0362587,0.00605583,0.0547981,0.0696945,-0.0340186,0.0862885,0.0560379
87550976,0.0434971,0.0488424,0.121021,-0.16242,0.0202513,0.0445461,-0.0368881,-0.0481319,0.0230789,0.0901985,-0.0114727,0.0112057
87555975,-0.0431027,0.117016,0.173469,0.0161362,0.236306,0.071454,0.0254822,0.0300169,-0.102835,0.0151539,-0.0500774,-0.0196981
87560974,0.0452614,-0.0424862,-0.0551414,0.0208569,-0.17087,-0.0702715,-0.00705719,0.027523,-0.010128,-0.0126398,0.0334644,0.0155163
87565972,-0.050043,-0.0607491,-0.0939465,0.050621,-0.0268459,0.0221777,0.0140762,0.0401688,0.0882626,-0.0372571,0.141687,0.0992393
87570971,0.0130844,0.122805,0.156708,-0.0536633,0.135255,0.0505924,-0.00840187,0.0114727,-0.0809002,-0.000413246,-0.0485802,-0.018034
87575970,0.0541687,0.0417376,-0.00764847,-0.0682545,0.0873709,0.0301981,0.0100899,-0.00183582,-0.045681,0.0567436,0.0459671,0.0195408
87580969,-0.0179005,-0.159798,0.0435209,-0.0314903,-0.158992,-0.036664,-0.00542641,-0.0499868,0.0322914,-0.00171604,0.0209093,0.0501871
87585968,-0.0645456,0.0503492,0.119948,0.0150108,0.0745916,0.0726652,-0.0211048,0.038023,-0.115261,-0.0255725,-0.00983238,-0.00121117
87590966,-0.0119253,0.0876951,0.0255632,0.0101852,0.121255,0.0291204,0.0176239,0.14873,-0.0286865,0.00123024,0.195451,0.0718164
87595965,0.0742722,-0.155659,-0.0254393,-0.109539,-0.150962,-0.0805235,0.0127888,-0.157232,-0.00826836,0.0383854,-0.148311,-0.0464058
87600964,-0.0129223,0.138478,0.0763273,0.0783062,0.133824,0.0667286,-0.00599861,0.0389719,-0.0492477,-0.00731416,0.0624561,-0.00515461
87605963,-0.0329896,0.068593,-0.131521,0.0397968,0.030756,0.029583,-0.024786,0.0405502,-0.02388,-0.0325463,-0.0260353,-0.00844479
87610961,-0.00705895,0.0811911,0.0382614,-0.0421715,0.193539,0.0716257,0.037899,-0.0164461,-0.0153351,0.0340271,-0.00683784,-0.0254059
87615960,0.0743866,-0.0524759,0.0535488,0.0244141,-0.00259399,0.0203419,-0.00780106,-0.0352287,-0.0936508,0.0187206,0.0152206,0.0245476
87620959,-0.0213718,-0.110178,-0.055747,-0.0248623,-0.0731373,-0.0576353,-0.0163364,-0.00814438,0.0479698,-0.012753,0.0933361,0.04107
87625958,-0.0014019,0.0477314,-0.122609,0.0566769,-0.0525999,-0.0374603,-0.00593185,0.0927877,0.0162601,-0.00959305,0.0853634,0.033102
87630957,-0.0385507,0.0970697,0.192542,-0.0401592,0.173111,0.113702,0.00794411,0.0443935,-0.0572872,-0.0387062,0.0684977,0.0241518
87635955,0.0355911,-0.0182247,0.0468016,0.00119209,-0.074091,-0.067873,-0.000162125,0.0136852,0.0810528,0.00918388,-0.024538,-0.00477314
87640954,-0.0114536,-0.0505733,0.071125,0.0147724,-0.049243,-0.0646257,0.0180149,-0.03304,-0.0792313,0.0407314,-0.0191975,-0.0069952
87645953,-0.0190301,0.122504,-0.0902319,-0.0658321,0.101619,0.0618267,0.0358963,0.086832,-0.0891972,0.00397682,0.0712442,0.0110245
87650952,0.0259018,-0.0422764,0.112076,0.00835419,-0.0401068,0.0186205,-0.0255108,-0.0482893,0.0184345,-0.012403,0.0102425,-0.00796795
87655950,-0.00302315,0.0350714,0.106149,0.105543,0.17745,0.107026,-0.0339794,-0.0518847,-0.0772381,-0.00668542,-0.108204,-0.0499964
87660949,-0.025265,0.138288,0.0700617,-0.00443459,0.200577,0.0821495,-0.0080204,0.132637,-0.0375557,0.0605774,0.168242,0.127702
87665948,0.0134087,-0.0172329,-0.0659084,-0.049305,-0.0980759,-0.0884008,0.0156879,-0.0159216,0.015831,0.0361252,-0.0459719,-0.0302124
87670947,0.0162125,-0.0497293,-0.0182247,0.0523281,-0.0285196,-0.0150394,-0.00494957,-0.0257301,0.0138378,-0.0227426,0.00197887,0.0236797
87675946,-0.0331919,-0.0163746,-0.0184965,-0.0185108,0.0496292,0.0426435,0.0128078,0.0231218,-0.0221157,-0.0272086,0.104403,0.0592995
87680944,-0.0270939,0.00941277,0.089674,-0.0661945,-0.0763273,-0.0413847,0.00547409,0.0670147,0.0194359,-0.010826,-0.0083971,-0.0241184
87685943,0.12455,-0.00901699,-0.0599527,-0.0106144,-0.0105906,0.0326777,-0.00810623,-0.0891829,-0.0536633,0.0431156,0.00741482,0.0242472
87690942,-0.0136185,-0.0242329,-0.0234747,0.01297,0.0483704,0.0176907,0.00272751,-0.0450563,-0.0534821,-0.00943538,0.00980377,0.0200415
87695941,-0.0791076,0.0078392,0.117788,0.0242615,0.0687218,0.0509453,-0.0188351,-0.0155926,-0.0627899,0.0315189,-0.0667906,-0.0450134
87700939,-0.0419394,0.101461,0.0194597,0.0378609,0.155778,0.0482082,-0.0055027,0.0991106,0.0158596,-0.0150243,0.17561,0.0394726
87705938,0.0266933,-0.0276661,0.063324,-0.0589466,0.0492048,0.0362062,0.026083,-0.0724745,-0.0690651,0.0090313,-0.0680161,0.0048399
87710937,0.0532913,-0.0333548,-0.0458145,-0.0116634,-0.1162,-0.0715113,-0.0199795,0.0314093,0.0290489,0.032444,-0.0206709,-0.0253105
87715936,-0.0581366,0.0581741,0.0698137,-0.0367928,0.0316477,0.0374889,0.00466347,0.0539303,0.0019455,0.00827789,0.15841,0.0812769
87720935,0.0386524,0.0452948,-0.0832701,0.059185,0.0311947,-0.0273943,0.00682831,0.0371361,-0.0667095,-0.00680173,0.0260878,-0.0200605
87725933,-0.0183996,-0.00434399,0.0584412,-0.0420284,-0.141425,-0.0638151,0.0167847,0.0170135,-0.00141144,-0.0595011,-0.0170517,-0.0121403
87730932,0.0265884,-0.00702381,-0.0063467,0.0673103,0.0535679,0.0431395,-0.0230122,0.0218201,-0.0158978,0.00378609,-0.0463295,-0.0480127
87735931,-0.0458208,0.0676727,0.202031,-0.0299644,0.203366,0.103483,0.0129604,-0.005126,-0.045681,0.0156212,0.108242,0.0560522
87740930,0.0259113,0.0128698,-0.0953865,-0.0589275,-0.127926,-0.0282001,-0.0165367,0.0627851,0.0036335,0.0344276,0.106816,0.066061
87745928,-0.0127072,0.00584126,0.0696278,-0.0293446,0.00627995,-0.0680876,0.00136375,-0.0596046,0.0300598,-0.0374546,-0.270991,-0.0865698
87750927,0.0202751,0.0795698,0.00626087,-0.038681,0.255504,0.179467,0.0112438,0.00156403,-0.135469,0.0302505,0.0883245,-0.00511169
87755926,-0.0301495,-0.0318241,-0.00704765,0.0414181,-0.083313,-0.0774765,0.00587463,-0.0159216,0.019846,0.00041008,-0.0341606,0.0163126
87760925,0.0495243,-0.0320053,-0.0642395,-0.0442314,-0.0477839,0.00314236,-0.00254631,0.0289917,0.0365734,0.0238705,0.124512,0.0679779
87765924,-0.0354401,0.0235081,0.0623751,0.0898075,0.0612068,0.0114679,-0.0195599,0.0340223,-0.0479794,-0.0271839,-0.00422955,0.0134182
87770922,0.0222683,-0.133944,0.0381994,0.032444,-0.137472,-0.0592852,0.019455,-0.0272083,0.0250244,-0.041921,-0.0500631,-0.0220394
87775921,-0.047341,-0.0284576,0.127101,-0.00342369,-0.0115252,0.0338936,-0.0158405,0.0348854,0.00102997,0.0311947,0.0734282,0.0262213
87780920,0.0186634,0.0646925,-0.0898504,-0.0708485,0.0394011,0.0282001,0.00943184,0.0247383,-0.0942516,0.0350952,0.0500393,0.0358343
87785919,-0.00710908,0.0718117,0.102563,0.00356674,0.108914,0.0224113,0.0196266,0.0262642,-0.033555,0.0136757,0.0458574,-0.0098896
87790917,0.0167179,0.014143,0.127912,0.0579643,0.0989771,0.0346375,-0.0266266,-0.035305,-0.0271845,0.0147247,-0.0644398,-0.010376
87795916,6.67572e-05,-0.066781,0.0227594,-0.0724888,-0.140214,-0.0775576,0.00695229,-0.0502586,-0.037241,0.00667572,-0.0552845,-0.0575352
87800915,0.00627518,0.0632191,-0.0244808,-0.00947952,0.147281,0.082798,0.00508308,-0.00114441,0.0162745,-0.0242803,0.0530434,0.0435495
87805914,0.0188637,-0.00914097,0.0918055,-0.00940323,-0.157518,-0.0467443,0.0104332,-0.0108337,-0.0790215,-0.0487506,-0.14677,-0.104442
87810913,-0.0339791,0.0607967,-0.0698614,0.0362968,0.17272,0.0964308,-0.00565529,0.0671673,-0.0273037,-0.00624172,0.123591,0.0704718
87815911,0.0244331,-0.0592136,0.107093,0.0207138,0.0123882,-0.0356722,-0.00712395,-0.0100136,0.0337553,0.0535679,0.0254011,0.0289631
87820910,-0.0244123,0.106068,-0.0570393,-0.128889,0.0509214,0.0106907,-0.00383377,0.0500488,-0.0605965,0.0307751,0.0447416,0.00624657
87825909,0.0377846,-0.115151,0.0423717,-0.00779152,-0.142927,-0.0521898,0.0352573,0.0167513,0.0103951,0.0104523,0.0563145,0.0433064
87830908,0.0146484,0.0197124,0.0275183,0.040226,0.00747204,0.0288105,-0.0282097,-0.00142097,-0.0140476,-0.0131528,0.076499,0.0168562
87835906,-0.0438234,0.0159788,0.143385,0.0522995,0.075469,-0.00257969,0.00665665,-0.0342417,-0.0295591,0.00536919,-0.0111389,-0.0165224
