87041101,0.0120269,-0.00932981,0.328367
87046099,0.0125908,-0.00867486,0.328585
87051098,0.0138654,-0.00801893,0.328464
87056097,0.0137609,-0.00866427,0.328346
87061096,0.013929,-0.00853037,0.328559
87066094,0.0153306,-0.00871008,0.328445
87071093,0.0147407,-0.00879497,0.3285
87076092,0.0144408,-0.00852738,0.32853
87081091,0.0151487,-0.00946882,0.328483
87086090,0.0148088,-0.0096419,0.32834
87091088,0.0153053,-0.00917684,0.328539
87096087,0.0168405,-0.0096482,0.328362
87101086,0.0158766,-0.00971052,0.328418
87106085,0.0170389,-0.00953652,0.328565
87111083,0.017962,-0.00932938,0.328323
87116082,0.0182957,-0.0089436,0.328368
87121081,0.0187911,-0.00891664,0.328487
87126080,0.018652,-0.00862791,0.328494
87131079,0.0183204,-0.00918375,0.328428
87136077,0.0187902,-0.00918404,0.328495
87141076,0.018468,-0.00841984,0.328509
87146075,0.019398,-0.00879032,0.32853
87151074,0.0196846,-0.00936576,0.328425
87156072,0.0210755,-0.00826209,0.328453
87161071,0.0213506,-0.0082503,0.328308
87166070,0.0217252,-0.00878831,0.328348
87171069,0.0224923,-0.00844207,0.328329
87176068,0.0230748,-0.0092146,0.328457
87181066,0.0216657,-0.00922707,0.32844
87186065,0.021703,-0.00953649,0.328372
87191064,0.0211868,-0.0102556,0.328551
87196063,0.0218065,-0.00997218,0.328498
87201062,0.0222144,-0.00873808,0.328493
87206060,0.0232101,-0.00940571,0.328429
87211059,0.0247463,-0.00962446,0.328414
87216058,0.0245985,-0.00903113,0.328455
87221057,0.0255085,-0.00910668,0.328351
87226055,0.0256356,-0.00810537,0.328493
87231054,0.025348,-0.00868864,0.328439
87236053,0.0252088,-0.00899566,0.328341
87241052,0.0240573,-0.00926356,0.328597
87246051,0.0255348,-0.0088215,0.328519
87251049,0.0257912,-0.00834546,0.328536
87256048,0.0267469,-0.00855616,0.328704
87261047,0.0276183,-0.00891199,0.328333
87266046,0.0292423,-0.00821233,0.328449
87271044,0.0294818,-0.00867232,0.328463
87276043,0.029881,-0.00850636,0.328286
87281042,0.0290631,-0.00881613,0.328259
87286041,0.0282588,-0.0089247,0.328481
87291040,0.0289485,-0.00862791,0.328602
87296038,0.0276163,-0.00963322,0.328464
87301037,0.0276362,-0.00940652,0.32864
87306036,0.0296982,-0.00966521,0.328566
87311035,0.0299828,-0.00920547,0.328493
87316033,0.0312928,-0.00882154,0.328566
87321032,0.0324481,-0.00851528,0.328236
87326031,0.0322275,-0.00901267,0.328437
87331030,0.0325756,-0.0089048,0.32854
87336029,0.0339874,-0.00840705,0.328328
87341027,0.0326392,-0.00848847,0.328418
87346026,0.0337739,-0.0083062,0.328504
87351025,0.0342494,-0.00869911,0.328361
87356024,0.0327715,-0.00844514,0.328631
87361022,0.0336566,-0.00815311,0.328593
87366021,0.0336466,-0.00889986,0.328526
87371020,0.0342558,-0.00824508,0.328582
87376019,0.0347455,-0.0085055,0.328641
87381018,0.0359477,-0.00878756,0.32824
87386016,0.0368501,-0.00798151,0.328516
87391015,0.0370684,-0.00886141,0.328381
87396014,0.036621,-0.00907044,0.328478
87401013,0.0356388,-0.00893927,0.328665
87406011,0.0354169,-0.00891933,0.32861
87411010,0.0368648,-0.00853329,0.328528
87416009,0.0373171,-0.00917766,0.328591
87421008,0.0376009,-0.0092581,0.328289
87426007,0.0358468,-0.00868847,0.328509
87431005,0.0355817,-0.00910439,0.328489
87436004,0.0359759,-0.00897436,0.328442
87441003,0.0338413,-0.00863846,0.328761
87446002,0.0342403,-0.00946136,0.328564
87451000,0.0342633,-0.00894632,0.328558
87455999,0.0338372,-0.00893459,0.328531
87460998,0.0324326,-0.00905425,0.328537
87465997,0.0328807,-0.00916821,0.328665
87470996,0.0346553,-0.00866705,0.328348
87475994,0.0330008,-0.00820453,0.328511
87480993,0.0340847,-0.00802551,0.328305
87485992,0.0319141,-0.00847792,0.328515
87490991,0.0326635,-0.0086406,0.328584
87495989,0.0322981,-0.00818398,0.328271
87500988,0.0302706,-0.00874791,0.328684
87505987,0.0303709,-0.00880555,0.328435
87510986,0.0300679,-0.00892644,0.328548
87515985,0.0295851,-0.00928539,0.328439
87520983,0.0286071,-0.00938549,0.328742
87525982,0.029186,-0.00933793,0.328395
87530981,0.0295812,-0.00864886,0.328331
87535980,0.0289632,-0.0102526,0.32857
87540979,0.0281319,-0.0100232,0.328423
87545977,0.0280127,-0.010176,0.328478
87550976,0.0279283,-0.0101717,0.328353
87555975,0.027193,-0.00971709,0.328414
87560974,0.0270057,-0.00966204,0.328599
87565972,0.0276064,-0.00897826,0.328403
87570971,0.0265317,-0.00902184,0.328542
87575970,0.0255136,-0.00868202,0.328493
87580969,0.0257965,-0.00816684,0.328499
87585968,0.0253101,-0.00793493,0.328665
87590966,0.0250041,-0.00832672,0.328345
87595965,0.0249247,-0.00762321,0.328621
87600964,0.024022,-0.00825701,0.328551
87605963,0.0237783,-0.00925902,0.328621
87610961,0.0237361,-0.00915928,0.328443
87615960,0.0243987,-0.00908688,0.328398
87620959,0.0243129,-0.00872412,0.328403
87625958,0.023412,-0.0096652,0.328475
87630957,0.0224134,-0.00984977,0.328335
87635955,0.0221956,-0.00925433,0.328393
87640954,0.0215017,-0.00954607,0.328574
87645953,0.0204651,-0.00991837,0.328437
87650952,0.021158,-0.00964799,0.328418
87655950,0.019727,-0.00930936,0.328644
87660949,0.0205561,-0.00942992,0.328261
87665948,0.0206069,-0.00920999,0.328428
87670947,0.0202822,-0.0088526,0.328479
87675946,0.0198965,-0.00900332,0.328411
87680944,0.0185774,-0.00897219,0.328539
87685943,0.017705,-0.00808837,0.32852
87690942,0.0185891,-0.00774576,0.328452
87695941,0.016701,-0.00831939,0.328701
87700939,0.0167498,-0.00910958,0.328471
87705938,0.0179359,-0.00908678,0.328358
87710937,0.0169472,-0.00977757,0.328567
87715936,0.0171606,-0.0103157,0.328408
87720935,0.0164803,-0.00984291,0.328341
87725933,0.0155878,-0.00991499,0.328373
87730932,0.0149538,-0.0104605,0.328556
87735931,0.0152952,-0.00945547,0.328463
87740930,0.0143799,-0.00981275,0.328284
87745928,0.013771,-0.00916833,0.328626
87750927,0.0146402,-0.00921234,0.328308
87755926,0.0145444,-0.00879759,0.328506
87760925,0.0147299,-0.00866377,0.328371
87765924,0.015004,-0.00864502,0.328277
87770922,0.013901,-0.00866636,0.328493
87775921,0.0124527,-0.0082359,0.328484
87780920,0.0110309,-0.00840988,0.328577
87785919,0.0119393,-0.00884521,0.328471
87790917,0.010802,-0.00966299,0.328314
87795916,0.0118987,-0.00935215,0.328534
87800915,0.0109294,-0.00951615,0.328344
87805914,0.0118205,-0.00991988,0.328574
87810913,0.0109689,-0.0100851,0.32837
87815911,0.0109116,-0.00941179,0.328448
87820910,0.0091318,-0.00981224,0.328341
87825909,0.0100695,-0.00970913,0.328427
87830908,0.00800892,-0.00892332,0.328446
87835906,0.00724446,-0.00930647,0.328416
87840905,0.00727074,-0.00951193,0.328506
87845904,0.00826587,-0.00966317,0.328428
87850903,0.00800842,-0.00897943,0.328456
87855902,0.00900029,-0.0087677,0.328331
87860900,0.00834341,-0.00905031,0.328487
87865899,0.00782508,-0.00904141,0.328321
87870898,0.00660455,-0.00904915,0.328395
87875897,0.00466174,-0.00884339,0.328398
87880895,0.00505487,-0.00895615,0.328466
87885894,0.00470227,-0.00911515,0.328538
87890893,0.00413056,-0.0102181,0.328365
87895892,0.00466022,-0.0103027,0.328509
87900891,0.00540564,-0.0100772,0.328342
87905889,0.00576864,-0.0100812,0.328379
87910888,0.00559145,-0.00972267,0.328458
87915887,0.00383371,-0.00987609,0.328496
87920886,0.00295469,-0.00948587,0.328422
87925885,0.0028883,-0.00944848,0.328317
87930883,0.00130538,-0.00922622,0.328411
87935882,0.00125913,-0.00949954,0.328456
87940881,0.00129247,-0.0087799,0.328425
87945880,0.0013329,-0.00868051,0.328542
87950878,0.00163772,-0.00894896,0.328457
87955877,0.00222898,-0.00851479,0.328365
87960876,0.00113019,-0.00913813,0.328492
87965875,0.00047492,-0.00897184,0.328433
87970874,-8.12619e-05,-0.00893371,0.328425
87975872,-0.00055933,-0.0100138,0.32839
87980871,-0.0017903,-0.0100752,0.328493
87985870,-0.00225261,-0.00998025,0.328315
87990869,-0.00168655,-0.00989397,0.328416
87995867,-0.00247797,-0.00953509,0.328518
88000866,-0.00115994,-0.00990292,0.328374
88005865,-0.00114483,-0.0100432,0.328331
88010864,-0.00195406,-0.00906014,0.328522
88015863,-0.00269127,-0.0095824,0.328456
88020861,-0.00282847,-0.00926646,0.328345
88025860,-0.00326997,-0.00920134,0.328474
88030859,-0.00416108,-0.00997728,0.328319
88035858,-0.00405676,-0.00967893,0.328411
88040856,-0.00447519,-0.00964377,0.328435
88045855,-0.00513538,-0.00959507,0.328283
88050854,-0.00487395,-0.00812293,0.328574
88055853,-0.00565607,-0.00974284,0.328392
88060852,-0.00562528,-0.0107276,0.328425
88065850,-0.00567575,-0.00993867,0.328317
88070849,-0.00662857,-0.00971259,0.328358
88075848,-0.00662106,-0.0102081,0.32826
88080847,-0.00667452,-0.00999216,0.32847
88085845,-0.00695675,-0.00975928,0.328418
88090844,-0.00865635,-0.0100881,0.328336
88095843,-0.00774117,-0.00912199,0.328452
88100842,-0.00802539,-0.00890645,0.328506
88105841,-0.00914709,-0.00931242,0.32845
88110839,-0.00923383,-0.00930284,0.328393
88115838,-0.00953254,-0.00864865,0.328631
88120837,-0.00938117,-0.00876964,0.328477
88125836,-0.00983699,-0.00887257,0.328429
88130834,-0.0105432,-0.00917127,0.328381
88135833,-0.0108843,-0.00857334,0.328452
88140832,-0.0110012,-0.00894861,0.328628
88145831,-0.0111762,-0.00864491,0.328447
88150830,-0.0114602,-0.00944357,0.328389
88155828,-0.0121085,-0.00986444,0.328459
88160827,-0.0118108,-0.0105232,0.328408
88165826,-0.012568,-0.00988118,0.328528
88170825,-0.0131015,-0.0111973,0.328315
88175823,-0.0128347,-0.0105689,0.328506
88180822,-0.0146832,-0.0101159,0.328342
88185821,-0.0132265,-0.00994014,0.328313
88190820,-0.0136602,-0.0099966,0.328533
88195819,-0.0159336,-0.00992047,0.32841
88200817,-0.0148356,-0.00899246,0.328348
88205816,-0.0153682,-0.00913895,0.32844
88210815,-0.0155559,-0.00903416,0.328525
88215814,-0.0161988,-0.00860997,0.328444
88220812,-0.0163683,-0.00846663,0.328493
88225811,-0.0163615,-0.00883433,0.32867
88230810,-0.0164032,-0.0085162,0.328461
88235809,-0.0163451,-0.00809662,0.328457
88240808,-0.0175395,-0.00879891,0.328605
88245806,-0.0173519,-0.00928806,0.328378
88250805,-0.0183055,-0.00967794,0.328531
88255804,-0.018554,-0.0100919,0.32852
88260803,-0.0193049,-0.010263,0.328419
88265802,-0.0193359,-0.0114538,0.328218
88270800,-0.0194969,-0.0113354,0.328437
88275799,-0.0201259,-0.0109274,0.328369
88280798,-0.0191756,-0.0112604,0.32834
88285797,-0.0203895,-0.0111927,0.328383
88290795,-0.020595,-0.0108276,0.328433
88295794,-0.0212644,-0.0101598,0.328416
88300793,-0.020953,-0.0104479,0.328565
88305792,-0.0211302,-0.0096295,0.328488
88310791,-0.0218104,-0.00880024,0.328556
88315789,-0.0226121,-0.00807191,0.32848
88320788,-0.0234497,-0.0081958,0.328661
88325787,-0.0234399,-0.00856718,0.32848
88330786,-0.0245263,-0.0091764,0.328351
88335784,-0.0242065,-0.00860646,0.32838
88340783,-0.0250944,-0.00764573,0.328571
88345782,-0.0250887,-0.0104494,0.328508
88350781,-0.0240162,-0.0105414,0.328423
88355780,-0.0244473,-0.0098366,0.328566
88360778,-0.0239459,-0.0106693,0.328474
88365777,-0.0257223,-0.0109294,0.328505
88370776,-0.0257723,-0.0104668,0.328361
88375775,-0.027344,-0.00999049,0.328331
88380773,-0.0268603,-0.00987529,0.328527
88385772,-0.0275689,-0.00986831,0.328418
88390771,-0.0268489,-0.00960604,0.328578
88395770,-0.0277087,-0.00941875,0.328488
88400769,-0.0282209,-0.00899045,0.328531
88405767,-0.0286622,-0.00837882,0.328456
88410766,-0.0288357,-0.00916627,0.328328
88415765,-0.0290159,-0.00834757,0.328605
88420764,-0.0313377,-0.00814053,0.328373
88425762,-0.0301915,-0.00874156,0.328556
88430761,-0.0300067,-0.00975547,0.328372
88435760,-0.0309169,-0.00933336,0.328521
88440759,-0.0299272,-0.00939034,0.328581
88445758,-0.0304397,-0.0105655,0.328476
88450756,-0.0309317,-0.0108911,0.328495
88455755,-0.0313283,-0.0106525,0.328505
88460754,-0.0316415,-0.0110631,0.328428
88465753,-0.0318239,-0.0111358,0.328506
88470751,-0.0326091,-0.0103154,0.328511
88475750,-0.0333012,-0.00993333,0.32856
88480749,-0.033448,-0.00915032,0.328488
88485748,-0.0347918,-0.0093009,0.328439
88490747,-0.033662,-0.00882755,0.328631
88495745,-0.0351528,-0.00902476,0.328526
88500744,-0.033969,-0.0087302,0.328634
88505743,-0.0334958,-0.0084479,0.328603
88510742,-0.0352765,-0.0084545,0.328713
88515740,-0.0359897,-0.00845868,0.328369
88520739,-0.0367034,-0.00912915,0.32851
88525738,-0.0378945,-0.00952291,0.328314
88530737,-0.0364391,-0.0101236,0.328648
88535736,-0.0368492,-0.0106848,0.328532
88540734,-0.0382905,-0.0099586,0.328443
88545733,-0.0366384,-0.0103187,0.32873
88550732,-0.0368093,-0.0106499,0.328587
88555731,-0.0386782,-0.0104675,0.328453
88560729,-0.0387329,-0.0110171,0.328506
88565728,-0.0390428,-0.0108061,0.328547
88570727,-0.0395067,-0.0105779,0.328502
88575726,-0.0392311,-0.0100652,0.328504
88580725,-0.0388998,-0.00957872,0.328815
88585723,-0.0405416,-0.00957242,0.328466
88590722,-0.0401338,-0.00917627,0.328473
88595721,-0.0409576,-0.00852368,0.328772
88600720,-0.0407596,-0.00894471,0.328834
88605718,-0.0416074,-0.00900627,0.328432
88610717,-0.0417352,-0.00853476,0.328652
88615716,-0.0430769,-0.00860457,0.328496
88620715,-0.044369,-0.00982378,0.328354
88625714,-0.0439185,-0.00996547,0.328373
88630712,-0.0419669,-0.0100305,0.328568
88635711,-0.0412337,-0.00910227,0.32853
88640710,-0.0420536,-0.0104819,0.32852
88645709,-0.0382668,-0.0105463,0.328898
88650708,-0.0394874,-0.0105663,0.328559
88655706,-0.0377814,-0.0105905,0.328784
88660705,-0.0379268,-0.0104649,0.328633
88665704,-0.0386727,-0.0107946,0.328737
88670703,-0.0400264,-0.0106343,0.328423
88675701,-0.0413923,-0.0103006,0.328175
88680700,-0.0390949,-0.0100989,0.328496
88685699,-0.0382649,-0.00997444,0.328481
88690698,-0.0379722,-0.00864393,0.328594
88695697,-0.0357951,-0.00954229,0.328683
88700695,-0.0349487,-0.00879431,0.328783
88705694,-0.0346448,-0.00974301,0.32872
88710693,-0.0333362,-0.00964706,0.328777
88715692,-0.0348973,-0.00887575,0.32865
88720690,-0.0348751,-0.00950001,0.328477
88725689,-0.0367149,-0.0103987,0.328447
88730688,-0.0389309,-0.0100814,0.328139
88735687,-0.0346001,-0.00841411,0.32844
88740686,-0.0352943,-0.0101586,0.328515
88745684,-0.0332783,-0.0100236,0.328468
88750683,-0.031324,-0.00964247,0.328697
88755682,-0.0318138,-0.0101587,0.328448
88760681,-0.0319542,-0.0103996,0.328463
88765679,-0.0304126,-0.0103607,0.328715
88770678,-0.0329947,-0.0103192,0.328351
88775677,-0.0325524,-0.0103564,0.328317
88780676,-0.0323305,-0.0111169,0.328428
88785675,-0.0330223,-0.010527,0.328348
88790673,-0.032665,-0.00963908,0.328198
88795672,-0.0300566,-0.0105054,0.328416
88800671,-0.0297236,-0.00997155,0.328612
88805670,-0.0285136,-0.00980675,0.328542
88810668,-0.0254704,-0.0098073,0.328805
88815667,-0.0271312,-0.00930693,0.328787
88820666,-0.026946,-0.00981276,0.328503
88825665,-0.0284399,-0.00990757,0.328515
88830664,-0.0288306,-0.00966801,0.328608
88835662,-0.0303531,-0.0104485,0.32816
88840661,-0.0293278,-0.00902151,0.328282
88845660,-0.0283203,-0.00960944,0.328403
88850659,-0.0263304,-0.0100405,0.328467
88855657,-0.0251765,-0.0100911,0.328658
88860656,-0.0243199,-0.0100115,0.328578
88865655,-0.0223236,-0.00906402,0.328579
88870654,-0.0222242,-0.00945893,0.328618
88875653,-0.0231367,-0.00954338,0.328756
88880651,-0.0241729,-0.0106564,0.328403
88885650,-0.02496,-0.0102659,0.328476
88890649,-0.0256263,-0.0106152,0.32844
88895648,-0.0250704,-0.0098694,0.328177
88900646,-0.024826,-0.0103408,0.328303
88905645,-0.0229984,-0.01029,0.328554
88910644,-0.0205855,-0.00959379,0.328586
88915643,-0.0208603,-0.00947686,0.328485
88920642,-0.0190141,-0.0100877,0.328674
88925640,-0.0203689,-0.00968627,0.328561
88930639,-0.0214808,-0.00926697,0.32849
88935638,-0.0220495,-0.010341,0.328463
88940637,-0.0231522,-0.0101737,0.328218
88945635,-0.0215767,-0.00984775,0.328502
88950634,-0.0184059,-0.00983209,0.328446
88955633,-0.0180912,-0.0103281,0.328508
88960632,-0.0177941,-0.0102487,0.328522
88965631,-0.0175674,-0.00999763,0.328445
88970629,-0.018152,-0.00992084,0.328282
88975628,-0.0177441,-0.0103366,0.328614
88980627,-0.0186188,-0.0101889,0.328357
88985626,-0.0198642,-0.010358,0.328203
88990625,-0.0180888,-0.0103319,0.328388
88995623,-0.018622,-0.0104021,0.328475
89000622,-0.0168988,-0.00952767,0.328244
89005621,-0.0149364,-0.0096184,0.32845
89010620,-0.01535,-0.00989418,0.328425
89015618,-0.0143611,-0.0101213,0.328446
89020617,-0.014087,-0.0100272,0.328612
89025616,-0.0152261,-0.0101715,0.328338
89030615,-0.014701,-0.0100992,0.328461
89035614,-0.0150547,-0.00987311,0.328432
89040612,-0.0144717,-0.00958298,0.328447
89045611,-0.0148439,-0.00944991,0.328334
89050610,-0.013462,-0.00949999,0.328468
89055609,-0.0127691,-0.00968212,0.328534
89060607,-0.0113293,-0.00973046,0.328317
89065606,-0.0101583,-0.00989398,0.328575
89070605,-0.0113051,-0.0100138,0.328362
89075604,-0.0123451,-0.0102601,0.32856
89080603,-0.0120684,-0.00955577,0.328365
89085601,-0.0111314,-0.00988325,0.328447
89090600,-0.0113482,-0.010332,0.32839
89095599,-0.00979321,-0.0104552,0.328299
89100598,-0.01047,-0.0105491,0.328353
89105596,-0.0085321,-0.00961004,0.32839
89110595,-0.00719155,-0.0107624,0.328532
89115594,-0.00819405,-0.0104096,0.328523
89120593,-0.00731684,-0.00968927,0.328545
89125592,-0.00794529,-0.00921409,0.328503
89130590,-0.0080445,-0.00957312,0.328465
89135589,-0.00796639,-0.0101255,0.328329
89140588,-0.00834219,-0.00941883,0.328481
89145587,-0.00796453,-0.00932517,0.328472
89150585,-0.00662831,-0.00904839,0.328588
89155584,-0.00609989,-0.00928654,0.328434
89160583,-0.00545181,-0.00896188,0.328371
89165582,-0.00483186,-0.0088485,0.328442
89170581,-0.00509282,-0.011026,0.328463
89175579,-0.00430824,-0.0108229,0.328407
89180578,-0.00512052,-0.010343,0.328406
89185577,-0.00458399,-0.0104139,0.328394
89190576,-0.00529802,-0.0102985,0.328308
89195574,-0.00457525,-0.00978684,0.328311
89200573,-0.00436023,-0.0107203,0.32848
89205572,-0.00363546,-0.0108124,0.328299
89210571,-0.00308933,-0.00984565,0.328399
89215570,-0.00143124,-0.0106306,0.328454
89220568,-0.0011197,-0.0110589,0.328385
89225567,-0.00104536,-0.010088,0.32839
89230566,-0.00138992,-0.0104705,0.328217
89235565,-0.00156546,-0.0106432,0.32833
89240563,-0.00103857,-0.00969267,0.328569
89245562,0.000107951,-0.00987536,0.328279
89250561,0.000565196,-0.0103906,0.328467
89255560,0.000713217,-0.00962974,0.328517
89260559,0.00123339,-0.00983653,0.328399
89265557,0.000660529,-0.00990127,0.328472
89270556,0.00119806,-0.00966205,0.32829
89275555,0.00146246,-0.00982403,0.328416
89280554,0.001727,-0.0107303,0.328446
89285552,0.00173451,-0.010457,0.328417
89290551,0.00279861,-0.0101138,0.328619
89295550,0.00210102,-0.0103155,0.328261
89300549,0.00277742,-0.010341,0.328331
89305548,0.0038477,-0.010363,0.328445
89310546,0.00424279,-0.0101475,0.328472
89315545,0.00456884,-0.0101159,0.328347
89320544,0.0050071,-0.00944622,0.328431
89325543,0.00561334,-0.00998223,0.328401
89330541,0.00495689,-0.00958838,0.328561
89335540,0.00464045,-0.00961667,0.32837
89340539,0.00443349,-0.00924708,0.328555
89345538,0.00482835,-0.00944696,0.328412
89350537,0.00619498,-0.00918499,0.328599
89355535,0.00674363,-0.00941402,0.328339
89360534,0.00741901,-0.00994937,0.328489
89365533,0.00767362,-0.00985574,0.328408
89370532,0.00801376,-0.0098958,0.328461
89375531,0.008087,-0.00990137,0.32841
89380529,0.00904227,-0.0101139,0.328506
89385528,0.00877842,-0.0100953,0.32837
89390527,0.00858852,-0.00944302,0.328419
89395526,0.009214,-0.00983894,0.32837
89400524,0.00985175,-0.00936859,0.328428
89405523,0.00971384,-0.00938876,0.328451
89410522,0.011286,-0.00995761,0.328454
89415521,0.0110338,-0.0100744,0.328506
89420520,0.0111413,-0.00953777,0.328361
89425518,0.0110498,-0.00948773,0.328413
89430517,0.011772,-0.00980417,0.328498
89435516,0.0112119,-0.0100116,0.328469
89440515,0.0122826,-0.01018,0.328421
89445513,0.012576,-0.00989291,0.328449
89450512,0.011962,-0.00940608,0.328355
89455511,0.0127478,-0.0101512,0.328565
89460510,0.0132063,-0.00964348,0.328349
89465509,0.0138733,-0.00943952,0.328604
89470507,0.0151982,-0.0091371,0.328362
89475506,0.0147206,-0.00953424,0.328546
89480505,0.0148832,-0.00873249,0.328514
89485504,0.0159877,-0.00937243,0.328306
89490502,0.0156871,-0.00908975,0.328578
89495501,0.0157927,-0.00931117,0.328299
89500500,0.0160528,-0.00989341,0.328597
89505499,0.0166257,-0.00985478,0.328338
89510498,0.0174229,-0.00920902,0.328523
89515496,0.0169773,-0.00961178,0.328432
89520495,0.0170392,-0.0104292,0.328367
89525494,0.017434,-0.0096946,0.3285
89530493,0.0181966,-0.0100435,0.328446
89535491,0.0180782,-0.00963897,0.328481
89540490,0.0183825,-0.0094405,0.328544
89545489,0.0204069,-0.00968552,0.328304
89550488,0.0198088,-0.00963707,0.328523
89555487,0.0194964,-0.00974463,0.328377
89560485,0.0217479,-0.00991621,0.328495
89565484,0.0199849,-0.00961724,0.328359
89570483,0.0200245,-0.00952239,0.328467
89575482,0.0197035,-0.0098201,0.328592
89580480,0.0207486,-0.0101781,0.32853
89585479,0.0215042,-0.00932864,0.328457
89590478,0.02271,-0.0096923,0.328485
89595477,0.0245643,-0.00928979,0.328314
89600476,0.0237095,-0.00961744,0.328274
89605474,0.0238697,-0.0101961,0.328493
89610473,0.023977,-0.0095168,0.328462
89615472,0.022224,-0.00965953,0.328691
89620471,0.0235837,-0.00983567,0.328381
89625469,0.0232464,-0.0101554,0.328469
89630468,0.0245996,-0.00994162,0.328522
89635467,0.0249645,-0.00968243,0.328503
89640466,0.0261528,-0.00910569,0.3286
89645465,0.0270089,-0.00910899,0.328451
89650463,0.0262681,-0.00829745,0.328411
89655462,0.0268024,-0.00884067,0.328378
89660461,0.0270552,-0.00940835,0.328462
89665460,0.0266396,-0.00951876,0.328585
89670458,0.0276695,-0.00884011,0.328502
89675457,0.0273121,-0.00972913,0.328462
89680456,0.0273721,-0.0100581,0.328506
89685455,0.028954,-0.00971077,0.328542
89690454,0.0293385,-0.0101084,0.328428
89695452,0.030039,-0.0102413,0.328317
89700451,0.0302908,-0.00980862,0.328477
89705450,0.0305762,-0.00969682,0.328357
89710449,0.0308225,-0.00962104,0.328424
89715447,0.0300816,-0.00960916,0.328475
89720446,0.0305279,-0.0094195,0.328485
89725445,0.0301492,-0.00855954,0.328601
89730444,0.031035,-0.00866062,0.328527
89735443,0.0310643,-0.00884091,0.328655
89740441,0.0326027,-0.00910136,0.328376
89745440,0.0327589,-0.00890092,0.328568
89750439,0.0333081,-0.00859452,0.32838
89755438,0.0331016,-0.00892183,0.328681
89760437,0.0335843,-0.00909193,0.328271
89765435,0.0345336,-0.0100976,0.32854
89770434,0.0339051,-0.0092556,0.328508
89775433,0.0341149,-0.00987538,0.328506
89780432,0.035531,-0.010093,0.328501
89785430,0.0353573,-0.010008,0.328432
89790429,0.0357752,-0.0102935,0.328442
89795428,0.0370185,-0.0100662,0.328231
89800427,0.0374426,-0.00946693,0.328359
89805426,0.036317,-0.00972289,0.328683
89810424,0.0364621,-0.00940182,0.328572
89815423,0.0354188,-0.00830375,0.328844
89820422,0.0367857,-0.00849647,0.328484
89825421,0.037246,-0.00897963,0.3285
89830419,0.0363952,-0.00868386,0.328549
89835418,0.0380817,-0.00846748,0.328248
89840417,0.0347579,-0.00928853,0.328598
89845416,0.0362708,-0.00936807,0.328574
89850415,0.0335665,-0.0107756,0.328621
89855413,0.0343282,-0.00990875,0.328457
89860412,0.0336926,-0.0088807,0.328654
89865411,0.0341174,-0.0100944,0.328502
89870410,0.0341464,-0.0101137,0.328363
89875408,0.0342699,-0.00927662,0.32839
89880407,0.0329806,-0.0102256,0.328627
89885406,0.0337136,-0.00954598,0.328209
89890405,0.0315033,-0.0092493,0.328577
89895404,0.0310594,-0.00961928,0.328568
89900402,0.0301726,-0.0091531,0.328584
89905401,0.0290086,-0.00871243,0.328863
89910400,0.030291,-0.00897064,0.328495
89915399,0.0306275,-0.00968833,0.328436
89920397,0.0305788,-0.00967996,0.328548
89925396,0.0310897,-0.00866495,0.328449
89930395,0.0307379,-0.00977977,0.32838
89935394,0.0304876,-0.0102671,0.328346
89940393,0.0280769,-0.0103621,0.328633
89945391,0.028189,-0.00945013,0.328476
89950390,0.0257171,-0.00965957,0.328614
89955389,0.0257145,-0.0098585,0.328788
89960388,0.0272173,-0.00925655,0.328462
89965386,0.0275146,-0.00938428,0.328445
89970385,0.0280423,-0.00964185,0.328358
89975384,0.0280177,-0.0095217,0.328348
89980383,0.0277,-0.00973642,0.328453
89985382,0.0246355,-0.00956799,0.328563
89990380,0.0249351,-0.00946444,0.32832
89995379,0.0242351,-0.00992352,0.32855
90000378,0.023503,-0.0092773,0.328594
90005377,0.0242908,-0.00946643,0.328424
90010375,0.0235729,-0.00928024,0.328515
90015374,0.0243817,-0.00967657,0.328355
90020373,0.0244481,-0.00989749,0.328385
90025372,0.0237682,-0.00970089,0.328457
90030371,0.024115,-0.01026,0.328274
90035369,0.0229784,-0.010454,0.328417
90040368,0.0216982,-0.0100162,0.328476
90045367,0.0208685,-0.0102505,0.328492
90050366,0.02049,-0.0102177,0.328466
90055364,0.0196041,-0.00951565,0.32846
90060363,0.020659,-0.0105177,0.328373
90065362,0.0206535,-0.0105541,0.32843
90070361,0.019523,-0.0107279,0.328404
90075360,0.0200746,-0.0103939,0.328547
90080358,0.0199339,-0.010462,0.328367
90085357,0.01987,-0.0100039,0.328335
90090356,0.018585,-0.00982884,0.328488
90095355,0.0182535,-0.00986227,0.328453
90100354,0.0173391,-0.00942065,0.328582
90105352,0.0165786,-0.00877077,0.328524
90110351,0.0170739,-0.00851839,0.328616
90115350,0.0166928,-0.00948234,0.328334
90120349,0.0174718,-0.00906247,0.328467
90125347,0.0175908,-0.00917385,0.328445
90130346,0.0164244,-0.0100838,0.328425
90135345,0.0166519,-0.0102753,0.328351
90140344,0.0158429,-0.0105854,0.328457
90145343,0.0140713,-0.0105528,0.328352
90150341,0.0145044,-0.0110496,0.328327
90155340,0.0140394,-0.011299,0.328381
90160339,0.0135682,-0.0107847,0.328366
90165338,0.0138927,-0.0108244,0.328449
90170336,0.0135163,-0.0106706,0.328533
90175335,0.0138277,-0.0105784,0.328285
