120570080,-0.0875275,0.0681745,-0.0700244,0.0550117,0.321796,-0.137732,-0.00599545,0.026016,-0.871721,0.0760048,0.715985,-0.109503
120575085,0.0705228,0.220187,-0.213002,0.0329096,0.561908,-0.185659,-0.00605911,-0.208057,-0.285942,0.0441623,0.612285,-0.216069
120580090,0.058419,0.206474,-0.438028,0.0507668,0.653165,-0.202858,-0.00621271,-0.163684,-0.269867,0.0123761,0.50803,-0.172153
120585095,-0.0305097,0.199106,-0.313704,0.0374995,0.522726,-0.0594815,-0.00629916,-0.196967,-0.277111,-0.0376994,0.623492,-0.248652
120590100,-0.0394189,0.134652,-0.135619,0.0434803,0.492906,-0.129053,-0.00602062,-0.0979769,-0.304958,0.0189308,0.674331,-0.26038
120595104,0.0444711,0.177922,-0.159403,0.0552439,0.358119,-0.0990923,-0.00617164,-0.0971415,-0.551764,0.120026,0.706513,-0.119689
120600109,-0.0526672,0.0755894,0.0110048,0.0603713,0.334618,-0.117497,-0.00611961,-0.0874226,-0.552806,0.0852884,0.831257,-0.184226
120605114,0.037251,0.107212,-0.0511536,0.0547592,0.195816,-0.154028,-0.00610191,-0.00251678,-0.97978,0.234275,0.888734,-0.156044
120610119,0.0130037,0.129112,0.0531556,0.0681063,0.22759,-0.0910772,-0.00604519,0.0184895,-0.706202,0.180724,0.756084,-0.0474141
120615124,-0.0507793,0.149672,-0.069098,0.0784139,0.226422,-0.00612183,-0.00605279,-0.0546615,-0.6774,0.119103,0.805341,-0.17433
120620129,0.0250198,0.172987,-0.104345,0.0847646,0.395282,0.00744676,-0.0061328,-0.111583,-0.244796,0.0898596,0.607889,-0.0587937
120625134,-0.0041041,0.253502,-0.28383,0.152366,0.497505,-0.0638298,-0.00607715,-0.0839289,-0.244187,0.0959897,0.525082,-0.154975
120630139,0.0251757,0.325268,-0.442943,0.181238,0.45397,0.0347997,-0.00634464,-0.159786,-0.206441,0.0977065,0.534759,-0.127207
120635144,-0.0419153,0.309378,-0.457768,0.246941,0.421161,0.073418,-0.00611159,-0.212354,-0.176681,0.0811158,0.570205,-0.1657
120640148,-0.0499173,0.275529,-0.346443,0.225992,0.491415,-0.0550148,-0.00614501,-0.100225,-0.25168,0.0830229,0.456666,-0.0347889
120645153,0.156259,0.241145,-0.289251,0.144628,0.411929,-0.14619,-0.00600006,-0.114799,-0.331877,0.228911,0.649813,-0.0727308
120650158,-0.0393259,0.241143,-0.177456,0.133563,0.28531,-0.0505104,-0.00622767,-0.144669,-0.550163,0.0861055,0.759283,-0.09453
120655163,-0.0757948,0.225899,-0.129633,0.177792,0.286925,-0.0854732,-0.006018,-0.171967,-0.442477,0.0669425,0.791276,-0.13765
120660168,0.0187497,0.167951,-0.172875,0.112225,0.358042,-0.151437,-0.00611272,-0.0384342,-0.447009,0.126917,0.735118,-0.126647
120665173,0.0154481,0.102883,-0.184336,0.107114,0.419132,-0.134302,-0.00612839,-0.097597,-0.472858,0.149242,0.76532,-0.229781
120670178,-0.016919,0.164212,-0.324061,0.120812,0.442897,-0.0928479,-0.00598606,-0.0522372,-0.322595,0.0754868,0.629131,-0.18854
120675183,-0.0429091,0.190021,-0.406079,0.0967118,0.477052,0.00618141,-0.00640278,-0.109257,-0.249576,-0.0241809,0.558985,-0.0988405
120680187,0.0831614,0.280867,-0.702879,0.130059,0.624198,-0.125465,-0.00577534,-0.226735,-0.163652,0.0315905,0.513684,-0.209237
120685192,-0.0132206,0.290692,-0.5442,0.147703,0.61913,-0.0687121,-0.00632159,-0.17272,-0.0250394,-0.0293239,0.433218,-0.138424
120690197,0.0155105,0.274829,-0.497998,0.145278,0.524028,-0.0364933,-0.00614069,-0.145618,0.0172135,-0.00399582,0.502656,-0.151658
120695202,-0.0433254,0.187783,-0.584007,0.11488,0.570216,-0.0321312,-0.0059858,-0.0966816,-0.135066,-0.0450825,0.449097,-0.114926
120700207,0.0504399,0.169203,-0.559517,0.0311021,0.469778,-0.059731,-0.00630149,-0.0939309,-0.278646,-0.0118176,0.578261,-0.138111
120705212,0.0279331,0.210426,-0.163043,-0.00135185,0.371847,-0.125029,-0.00609049,-0.126946,-0.231593,-0.0252135,0.718198,-0.168573
120710217,-0.129462,0.036686,-0.218567,0.0184159,0.382022,-0.106529,-0.00609106,0.067589,-0.362365,-0.089647,0.694623,-0.17933
120715222,0.051019,0.0819978,-0.391017,-0.0636441,0.43518,-0.102342,-0.00618471,-0.0501504,-0.412022,-0.0352173,0.656167,-0.121735
120720227,0.0955776,0.249772,-0.557214,0.00404007,0.391968,-0.064412,-0.00599763,-0.113106,-0.474411,0.0331665,0.619874,-0.165946
120725231,-0.156183,0.124687,-0.683794,0.15193,0.568259,-0.0931707,-0.00618431,-0.0824882,-0.280197,-0.111237,0.557176,-0.230576
120730236,0.0237589,0.271768,-0.768428,0.130791,0.606759,-0.083923,-0.0059424,-0.159045,-0.0296702,-0.0311652,0.443411,-0.22345
120735241,0.114895,0.324878,-1.03142,0.0857605,0.683742,-0.038629,-0.00623796,-0.284841,0.0629973,-0.063156,0.393112,-0.25471
120740246,-0.0504943,0.188939,-0.752356,0.136856,0.74348,-0.137292,-0.00618352,-0.182507,0.255496,-0.138236,0.35852,-0.236468
120745251,-0.00323325,0.168942,-0.820144,0.107601,0.682098,-0.152035,-0.00609935,-0.103555,0.114994,-0.110832,0.378776,-0.192069
120750256,0.00871967,0.218035,-0.763431,0.071017,0.482918,0.0180212,-0.00614815,-0.107221,-0.209993,-0.0420319,0.474574,-0.145262
120755261,-0.0127206,0.265242,-0.405842,0.0286545,0.333015,0.0167092,-0.00607308,-0.101092,-0.111276,-0.0779829,0.579516,-0.147505
120760266,-0.0402098,0.109824,-0.433828,0.0103074,0.359764,-0.0598258,-0.00608554,-0.0230958,-0.221994,-0.0966838,0.615013,-0.136488
120765270,0.0784604,0.0523454,-0.42438,-0.00728317,0.45337,-0.121218,-0.00623666,0.0447556,-0.256988,0.0443784,0.549486,-0.12965
120770275,-0.0481958,0.114866,-0.612383,0.123692,0.492766,-0.0869483,-0.00608276,-0.0198188,-0.12317,-0.0066122,0.53979,-0.297634
120775280,-0.0725435,0.0852584,-0.730063,0.18401,0.594416,-0.0744479,-0.00606524,-0.0560373,0.014984,-0.025089,0.397198,-0.183197
120780285,0.113384,0.297795,-0.93592,0.10619,0.586199,-0.0565481,-0.0061667,-0.137931,0.181043,-0.0258652,0.294163,-0.0984032
120785290,0.00331853,0.166774,-0.628138,0.0556167,0.595374,-0.00897935,-0.00610961,-0.056564,0.341426,-0.109,0.279236,-0.135157
120790295,-0.0545295,0.0731084,-0.935003,0.153534,0.686186,-0.0140212,-0.00609221,0.0249607,0.359587,-0.0863302,0.204441,-0.170834
120795300,0.0132504,0.152733,-1.10529,0.104139,0.662741,-0.0250102,-0.00605335,-0.0135007,0.181072,-0.0547094,0.220052,-0.214991
120800305,0.0186973,0.160973,-1.07985,0.162031,0.63519,-0.11354,-0.00621407,-0.0988297,0.219193,-0.0417052,0.286814,-0.223647
120805310,-0.00342941,0.172347,-0.66423,0.0998738,0.49201,-0.078337,-0.00627892,-0.155063,0.147064,-0.0575456,0.492014,-0.287226
120810314,-0.0301513,0.17441,-0.858376,0.133299,0.483674,-0.141563,-0.005873,-0.173507,-0.0392839,-0.0831572,0.515213,-0.274599
120815319,0.00667212,0.0960799,-0.485876,0.027038,0.521811,-0.266218,-0.00629051,-0.147738,0.0332381,-0.0942292,0.598406,-0.342473
120820324,0.0567113,0.17295,-0.673689,0.0793307,0.465224,-0.22292,-0.00608128,-0.130268,0.0237856,-0.0282388,0.55498,-0.297478
120825329,-0.0500568,0.0827442,-0.762621,0.13023,0.57283,-0.189794,-0.00616318,-0.0834998,0.0785764,-0.0799541,0.391888,-0.230395
120830334,-0.0288279,0.141884,-0.94625,0.13287,0.57545,-0.139816,-0.00596028,-0.0964335,0.339057,-0.106286,0.347659,-0.251336
120835339,0.0416926,0.320343,-1.1508,0.0995137,0.497993,-0.0319113,-0.00634387,-0.132407,0.308964,-0.0994882,0.1556,-0.104589
120840344,0.0219381,0.27006,-0.937122,0.131236,0.549841,-0.0454925,-0.00573412,-0.219318,0.697369,-0.154512,0.200522,-0.113042
120845349,-0.023078,0.316044,-1.00258,0.179104,0.532813,-0.0505216,-0.0063527,-0.116122,0.555832,-0.102108,0.169138,-0.142612
120850354,-0.00300455,0.292174,-1.03701,0.159244,0.527459,0.0662098,-0.00617727,-0.154644,0.655999,-0.124711,0.141253,-0.109256
120855358,0.0302679,0.203831,-1.1284,0.153733,0.679741,-0.102947,-0.00623407,-0.0839095,0.422346,-0.0752696,0.132037,-0.12248
120860363,0.00935614,0.214705,-0.984564,0.105607,0.622791,-0.102426,-0.00593229,-0.108504,0.317125,-0.123668,0.209512,-0.117549
120865368,-0.0010784,0.253362,-0.88778,0.160302,0.520926,-0.107236,-0.00624451,-0.139331,0.287947,-0.0844639,0.342756,-0.175219
120870373,-0.00647637,0.212371,-0.866715,0.143225,0.414297,-0.036234,-0.00592826,-0.130454,-0.0780921,-0.020857,0.483264,-0.205824
120875378,-0.0335087,0.101537,-0.568764,0.0916667,0.402142,-0.107302,-0.00620955,-0.0354358,-0.260552,-0.0119705,0.548184,-0.182181
120880383,0.018952,0.050465,-0.335701,0.0882907,0.366967,-0.115049,-0.00613124,0.0259113,-0.0698922,0.0537108,0.650956,-0.235257
120885388,-0.0022101,0.0173115,-0.321329,0.111228,0.474714,-0.151546,-0.00612116,0.0128487,-0.0725349,0.0729617,0.585122,-0.269692
120890393,-0.0706366,-0.017727,-0.508885,0.122368,0.646579,-0.134022,-0.00623986,0.0407647,0.155439,-0.0292585,0.414672,-0.260394
120895397,0.0825494,0.0975551,-0.919349,0.11911,0.779748,-0.129981,-0.00611738,-0.0367229,0.42422,-0.0328549,0.235803,-0.204516
120900402,-0.0318337,0.0930313,-1.13691,0.230469,0.837858,-0.135586,-0.0060209,-0.0149878,0.192545,-0.0163552,0.143386,-0.184313
120905407,-0.0142959,0.134595,-0.731642,0.1996,0.778831,-0.121091,-0.00612705,-0.049111,0.520129,-0.052652,0.205265,-0.155732
120910412,0.0718477,0.28062,-1.12898,0.150581,0.679566,-0.0474879,-0.00621777,-0.163114,0.166093,-0.0549764,0.282424,-0.17144
120915417,0.0159049,0.149748,-0.680575,0.0328913,0.623258,-0.0376168,-0.00593221,0.0146218,0.0965265,-0.0678675,0.272719,-0.105371
120920422,0.0127,0.105207,-0.469133,-0.039579,0.433713,0.0275196,-0.00624891,0.0670378,0.0411549,-0.109155,0.420487,-0.0444404
120925427,-0.112962,0.0363535,-0.347755,0.0229411,0.371761,0.0182553,-0.00614032,0.125142,-0.218943,-0.0873488,0.523011,-0.0868058
120930432,-0.0134231,-0.0125881,-0.291073,-0.0394855,0.391948,-0.0451324,-0.00613739,0.130229,-0.306636,-0.032483,0.547725,-0.0436137
120935437,0.100005,0.01291,-0.512681,-0.00370857,0.541842,-0.139786,-0.00609952,0.107053,-0.139403,0.0413057,0.479604,-0.103498
120940441,-0.0074586,0.0531208,-0.659339,0.0265397,0.650242,-0.108197,-0.00617603,0.00663052,-0.195794,-0.0424821,0.434714,-0.197297
120945446,-0.082456,0.0294268,-0.461527,0.0660483,0.641055,-0.0676236,-0.00620944,0.038863,0.0628686,-0.076507,0.464134,-0.261
120950451,0.0395318,0.0475762,-0.625864,0.0297958,0.79786,-0.182948,-0.00603593,-0.0522924,0.315908,-0.121555,0.350573,-0.185555
120955456,0.0952854,0.205912,-0.953894,0.093102,0.810693,-0.220022,-0.00589273,-0.185066,0.0379672,-0.0434992,0.382349,-0.270651
120960461,-0.0927775,0.0537094,-0.915545,0.186421,0.825112,-0.166232,-0.0063311,-0.0704746,-0.0690678,-0.0667084,0.34945,-0.263707
120965466,-0.0106489,0.0393018,-0.590628,0.0502756,0.678799,-0.221106,-0.00609048,-0.0479167,-0.0920391,-0.0730193,0.538803,-0.224476
120970471,0.0899536,0.0573025,-0.454202,-0.0107986,0.56666,-0.240002,-0.00598575,-0.00243979,-0.28121,0.0121734,0.571726,-0.125404
120975476,-0.0551937,0.0436963,-0.101777,0.0274474,0.409444,-0.125432,-0.00614865,0.0623186,-0.233465,-0.0187252,0.655759,-0.100449
120980480,-0.0850184,0.019892,-0.117366,0.034971,0.381738,-0.0235728,-0.00609772,0.104861,-0.335528,-0.00580634,0.602236,-0.036103
120985485,0.0674289,0.166621,-0.235,-0.00877323,0.360254,0.00310076,-0.00624846,0.0816006,-0.187898,0.0156786,0.475515,0.0752419
120990490,0.0355,0.216987,-0.270823,0.0416216,0.380293,0.102424,-0.00626403,0.0117345,-0.129199,0.0125388,0.412613,0.10731
120995495,-0.0676785,0.172686,-0.362058,0.101048,0.508608,0.0375058,-0.00587239,0.0154324,-0.0355838,-0.0584392,0.380183,0.00612197
121000500,0.0491334,0.257917,-0.794061,0.142444,0.651073,-0.102951,-0.00620764,-0.107845,-0.0908961,-0.0162963,0.373192,-0.088538
121005505,0.0218611,0.293475,-0.911846,0.130701,0.655053,-0.00566404,-0.00605507,-0.187322,-0.181907,-0.0497549,0.342014,-0.110498
121010510,-0.0608026,0.0629539,-0.343083,0.105994,0.655908,-0.143844,-0.00618903,-0.0306502,-0.00698006,-0.0402446,0.459343,-0.1305
121015515,0.0702174,0.0392899,-0.108131,-0.0261429,0.540743,-0.262858,-0.00608142,-0.00586627,-0.136745,0.0330902,0.703293,-0.220146
121020520,0.0321319,0.0271891,-0.0909191,-0.0215966,0.41403,-0.184591,-0.00604316,-0.0130847,-0.472464,0.0567187,0.741462,-0.117772
121025524,-0.117484,-0.065562,-0.0148663,0.0351475,0.506128,-0.287606,-0.00618751,0.0181133,-0.358267,-0.0368171,0.798791,-0.235957
121030529,-0.0218017,0.0495203,-0.0123868,-0.0132634,0.47136,-0.23189,-0.00614287,-0.0673637,-0.41939,0.0238926,0.788442,-0.255001
121035534,0.0866655,0.0480328,-0.246031,0.0187198,0.503673,-0.286488,-0.00591709,-0.100066,-0.494129,0.121136,0.812056,-0.299827
121040539,0.00249414,0.0743766,-0.20055,0.0402158,0.612519,-0.210443,-0.0060925,-0.105136,-0.19518,0.0364461,0.688674,-0.340899
121045544,-0.0790839,0.0670843,-0.261706,0.0272015,0.615437,-0.100379,-0.0061923,-0.0805466,-0.199175,-0.0582383,0.60145,-0.261688
121050549,0.072643,0.0593394,-0.32091,-0.0387606,0.598487,-0.0519942,-0.00630432,0.0488172,0.013665,-0.0173471,0.442347,-0.107946
121055554,0.0511946,0.202065,-0.246977,0.0038417,0.498697,0.00545601,-0.00586937,-0.0591762,-0.10488,0.000345473,0.464167,-0.0588878
121060559,-0.0767179,0.199038,-0.209435,0.084751,0.427725,0.0614725,-0.00626184,0.0259344,-0.173777,-0.033379,0.416849,0.0264989
121065563,-0.0334446,0.154164,-0.0509457,0.0733518,0.371749,0.0384028,-0.00618445,0.0430899,-0.136307,0.0306658,0.505892,0.0145356
121070568,0.0555199,0.117654,0.0287062,-0.033686,0.335955,0.00146515,-0.00606942,0.164941,-0.320772,0.0744085,0.477316,0.093151
121075573,0.0421442,0.07757,-0.0256987,-0.00264918,0.229831,0.000778633,-0.00615633,0.195642,-0.632888,0.131056,0.560144,0.172869
121080578,-0.0388488,0.0391798,0.131369,0.0490669,0.250004,0.0294475,-0.00602828,0.192474,-0.461778,0.130111,0.574597,0.0472324
121085583,-0.0667811,-0.0469736,0.0275393,0.0340731,0.344741,-0.00707439,-0.0063631,0.189867,-0.601541,0.125819,0.595053,-0.0387209
121090588,0.0283668,0.0243275,-0.0702986,-0.0232388,0.402952,-0.0384554,-0.00601703,0.127051,-0.359225,0.0816067,0.574786,-0.0960489
121095593,0.0489965,-0.0136494,-0.156507,-0.0447676,0.557195,-0.0694531,-0.00616215,0.0610409,-0.376736,0.0854935,0.486476,-0.0896484
121100598,-0.00753952,0.0312509,-0.231678,0.0675386,0.612216,-0.182793,-0.00611915,0.014875,-0.149944,0.0411266,0.523214,-0.200037
121105603,-0.0327506,0.0455546,-0.107895,0.0383415,0.625933,-0.158194,-0.00603765,-0.0358445,-0.158951,0.0184027,0.515025,-0.191195
121110607,0.00878443,0.037138,-0.0432309,-0.0089864,0.552766,-0.140482,-0.00606186,-0.052871,-0.191762,0.0517343,0.65768,-0.311633
121115612,0.0529414,0.0238716,0.0903547,-0.0491112,0.478893,-0.247444,-0.00565336,-0.117937,-0.342084,0.100067,0.869819,-0.416403
121120617,-0.0312207,-0.103725,0.234975,-0.0766626,0.444149,-0.206709,-0.00649691,0.0734222,-0.453869,0.0720637,0.787208,-0.290067
121125622,-0.0173993,-0.140209,0.27445,-0.150461,0.266949,-0.116555,-0.00618306,0.161898,-0.734621,0.0922119,0.848457,-0.247512
121130627,0.0101191,-0.208169,0.271411,-0.114125,0.305353,-0.139451,-0.00599261,0.204991,-0.775154,0.193728,0.811419,-0.257621
121135632,0.0134498,-0.034511,0.345692,-0.0553113,0.291224,-0.0804515,-0.00617279,0.0802743,-0.587245,0.17486,0.758368,-0.22615
121140637,-0.0612825,-0.0497224,0.193033,0.0401099,0.363315,-0.0189375,-0.00636884,0.222813,-0.491716,0.167666,0.553848,-0.129677
121145642,-0.00715867,0.00757366,0.171589,-0.00324261,0.368321,0.0479276,-0.00588862,0.13813,-0.264029,0.112207,0.502598,-0.0816935
121150646,0.0347765,-0.0505525,0.0292004,-0.0429771,0.444357,0.0296247,-0.00621982,0.187351,-0.272716,0.103084,0.389986,-0.0165499
121155651,0.0352187,0.0300395,0.113919,-0.0726281,0.416571,0.0298949,-0.00603138,0.221252,-0.214329,0.0736316,0.387363,-0.0650096
121160656,-0.0547305,-0.0301198,0.156439,-0.0319159,0.365782,0.102094,-0.00625685,0.226543,-0.277407,0.0499908,0.383865,-0.0174425
121165661,0.0266764,0.0152583,0.280496,-0.0708323,0.243388,0.0315373,-0.00606428,0.145555,-0.496844,0.111049,0.534351,-6.99021e-05
121170666,-0.00720571,-0.0361503,0.255993,-0.0967118,0.219933,-0.033545,-0.00628767,0.211374,-0.770917,0.0989086,0.592042,-0.0335012
121175671,0.00280262,-0.0783665,0.267142,-0.123528,0.146601,-0.0334211,-0.00608,0.25508,-1.01556,0.131564,0.644617,-0.00230681
121180676,0.0252669,-0.117905,0.326268,-0.134003,0.179867,-0.0685936,-0.00594326,0.202108,-0.923814,0.149211,0.676712,-0.0855515
121185681,-0.0303377,-0.0478936,0.581618,-0.0555157,0.296149,-0.0899666,-0.00620553,0.144253,-0.502085,0.135311,0.592558,-0.139747
121190686,-0.0495817,-0.0501632,0.415254,-0.0470171,0.282427,-0.106324,-0.00612095,0.13319,-0.661906,0.111959,0.632248,-0.144937
121195690,0.132333,-0.0263493,0.0940976,-0.0879516,0.355931,-0.167319,-0.00598198,-0.0657513,-0.647591,0.190115,0.685304,-0.248207
121200695,-0.0242319,-0.0535199,0.105401,0.00556025,0.381553,-0.0848654,-0.00611372,0.131534,-0.72042,0.184046,0.523058,-0.231045
121205700,-0.136571,-0.116859,0.169399,0.000604335,0.382009,-0.0757326,-0.00617059,0.171585,-0.527334,0.0571316,0.549342,-0.286916
121210705,0.0310776,-0.106449,0.298871,-0.145827,0.350524,-0.12389,-0.00625154,0.0704554,-0.733827,0.136015,0.656247,-0.310454
121215710,0.158155,-0.0682196,0.313229,-0.182087,0.273954,-0.189071,-0.00597832,0.0765603,-0.764004,0.165217,0.643195,-0.206238
121220715,-0.121787,-0.120854,0.536029,-0.0683297,0.284321,-0.0661775,-0.00615203,0.189862,-0.496833,0.0394534,0.546321,-0.215333
121225720,-0.0948055,-0.160268,0.584802,-0.106586,0.245012,-0.0886622,-0.00605871,0.229339,-0.917184,0.0970656,0.555836,-0.15671
121230725,0.157288,-0.0793178,0.266358,-0.153156,0.0969974,-0.11915,-0.00617053,0.216277,-1.27761,0.213551,0.527775,0.0590109
121235729,-0.0222351,-0.0364569,0.604335,-0.0309836,0.111892,-0.0430586,-0.00615412,0.167423,-0.894852,0.170424,0.542348,-0.111818
121240734,-0.11607,0.0151966,0.57389,0.00417884,0.108874,-0.018278,-0.0061709,0.129186,-0.939147,0.0881449,0.495375,-0.0562932
121245739,0.0217285,-0.0169795,0.451246,-0.0695502,0.0588108,-0.0558339,-0.00610891,0.150574,-1.11086,0.134461,0.495611,-0.00077962
121250744,0.136615,0.105213,0.49615,-0.132065,0.0880085,-0.0665236,-0.00600011,0.0922845,-0.908771,0.143307,0.440491,-0.02369
121255749,-0.0807744,0.0533897,0.447267,-0.0277985,0.0582891,0.0156351,-0.00618904,0.210796,-1.11151,0.0662635,0.40675,0.049665
121260754,-0.0515617,0.0331707,0.424433,-0.0350028,0.078434,0.038197,-0.00613804,0.106735,-0.698172,0.0340922,0.454347,0.0512697
121265759,0.046724,0.14706,0.584911,-0.102735,0.0856196,-0.018306,-0.0061983,0.145856,-0.72676,0.0684454,0.440322,0.0654278
121270764,0.0640388,0.161015,0.811622,-0.108177,0.055854,0.0142982,-0.00612623,0.0705384,-0.456623,0.0850065,0.498912,0.0388008
121275769,-0.115946,0.0327034,0.655742,-0.0380271,0.0983865,0.0171789,-0.0062477,0.0772808,-0.596698,0.0119302,0.559729,0.00504464
121280773,0.0186262,0.0167766,0.496661,-0.0711087,0.123023,-0.0759446,-0.00593007,0.132302,-0.904607,0.142487,0.570342,-0.0528623
121285778,0.0397287,-0.024116,0.218578,-0.109588,0.251118,-0.13929,-0.00608826,0.131972,-0.94038,0.104285,0.545391,-0.0455738
121290783,0.0557101,0.0532141,0.301463,-0.109632,0.383261,-0.259147,-0.00616964,-0.0188443,-0.493177,0.0389118,0.606307,-0.174474
121295788,-0.0907316,0.0280209,0.193977,-0.0410812,0.369479,-0.231793,-0.0061056,-0.0593403,-0.727657,0.000636464,0.680875,-0.256566
121300793,0.00748607,-0.053405,0.364222,-0.102827,0.371397,-0.185463,-0.00617914,0.0118806,-0.429863,0.0459651,0.646771,-0.154682
121305798,0.0715149,-0.042375,0.431094,-0.150563,0.36353,-0.223292,-0.00606446,0.0423321,-0.552306,0.0956008,0.677254,-0.1747
121310803,-0.0263142,-0.0745551,0.40356,-0.086324,0.372351,-0.160432,-0.00613062,0.0879252,-0.450392,0.0855752,0.677911,-0.264409
121315808,-0.029672,-0.125116,0.341068,-0.0348476,0.275423,-0.208612,-0.00610316,0.146426,-0.930036,0.176437,0.726595,-0.14366
121320812,0.0237967,-0.0634512,0.406632,-0.045499,0.270084,-0.1338,-0.00598075,0.113364,-0.642945,0.19354,0.711799,-0.174111
121325817,-0.0621369,-0.104647,0.33782,-0.0216387,0.260969,-0.0672234,-0.00608548,0.151345,-0.859422,0.196056,0.714848,-0.206168
121330822,0.0152023,-0.0671113,0.236787,-0.0590518,0.378855,-0.0425404,-0.00624091,0.168833,-0.368962,0.114404,0.511193,-0.080033
121335827,0.0646729,0.00921775,0.161647,-0.0825763,0.35084,-0.00505604,-0.0059937,0.132338,-0.439192,0.125543,0.503332,-0.0724575
121340832,-0.0989525,-0.0285825,0.0518245,-0.0247854,0.375632,-0.0147832,-0.00637353,0.190622,-0.621379,0.0473712,0.517061,-0.1006
121345837,0.0693533,-0.0148164,-0.00394343,-0.0964745,0.328661,0.015406,-0.00594882,0.164431,-0.550609,0.119637,0.55701,-0.0777519
121350842,0.0527904,0.0477533,0.183723,-0.0565658,0.280755,0.0316428,-0.00619722,0.0935351,-0.473954,0.143294,0.581522,-0.0723757
121355847,-0.0573247,-0.0197914,0.234763,0.00446995,0.308134,-0.00201275,-0.00609134,0.174137,-0.55048,0.109672,0.547306,-0.00189338
121360852,-0.0632782,0.00452039,0.315974,0.014072,0.316695,-0.0791232,-0.00616584,0.0956293,-0.423001,0.105002,0.678335,-0.124505
121365856,0.0546815,-0.0229547,0.169835,-0.00445168,0.324103,-0.144431,-0.00615804,0.145189,-0.622681,0.205816,0.646384,-0.0376801
121370861,0.0195567,-0.084942,0.150791,0.00109946,0.280428,-0.113031,-0.00609103,0.149082,-0.854212,0.237867,0.736637,-0.10352
121375866,-0.0816791,-0.0939417,0.00565296,0.0336855,0.431141,-0.161854,-0.00604187,0.157869,-0.745256,0.137385,0.661293,-0.164316
121380871,0.0641537,-0.0092047,-0.124337,-0.0407077,0.504974,-0.173635,-0.00601188,0.0394858,-0.491829,0.118904,0.638978,-0.2204
121385876,0.0400042,0.000647622,-0.277165,-0.0216348,0.56027,-0.124049,-0.00625595,-0.000177776,-0.451263,0.0680561,0.547152,-0.147126
121390881,-0.0496423,0.0534062,-0.144285,0.017046,0.539696,-0.108626,-0.00599541,0.00573948,-0.195149,-0.00757062,0.583819,-0.249252
121395886,-0.00236702,0.106917,-0.0266989,-0.0589143,0.474595,-0.026495,-0.00625642,-0.00537364,-0.255899,-0.0153663,0.547707,-0.125676
121400891,0.0529119,0.0667197,0.0117799,-0.0593372,0.443067,-0.100853,-0.00602566,0.00473712,-0.286004,0.0465075,0.616919,-0.124894
121405895,-0.0566827,-0.0170515,0.0779196,-0.0129444,0.328251,-0.0811445,-0.00615418,0.083341,-0.591268,0.0965835,0.790025,-0.233526
121410900,-0.0585419,-0.0182955,0.250886,-0.0193583,0.358026,-0.129835,-0.00608898,0.125356,-0.382527,0.0454253,0.67975,-0.0926383
121415905,0.0694994,0.0229437,0.209363,-0.0733554,0.391908,-0.114393,-0.00616206,0.0905187,-0.280666,0.0835702,0.606168,0.00798514
121420910,0.0779085,-0.0159844,-0.00685364,-0.10124,0.359235,0.00111761,-0.00605216,0.1226,-0.391729,0.0871756,0.616069,-0.0516991
121425915,-0.101595,0.00649151,0.0654416,-0.0238417,0.391915,-0.0220316,-0.00617657,0.14418,-0.358427,0.00578232,0.627019,-0.167862
121430920,-0.0787977,-0.00912045,-0.0862635,0.0213435,0.531736,-0.0372347,-0.00614197,0.0915491,-0.213582,0.00573647,0.549654,-0.15748
121435925,0.160646,0.063688,-0.202329,-0.0437208,0.620058,-0.110164,-0.00598153,0.00199661,-0.04711,0.105004,0.489517,-0.136488
121440930,-0.0150758,0.0680488,-0.27002,0.0577052,0.56147,0.00320444,-0.00637582,0.0338821,-0.116581,0.0474203,0.474535,-0.189124
121445935,-0.0707258,0.0229353,-0.12471,0.0446688,0.501417,0.0327675,-0.00610653,0.114396,-0.117492,0.0233607,0.487572,-0.115909
121450939,0.0089937,0.0104332,-0.122924,0.0131073,0.48315,-0.0510176,-0.00603522,0.124682,-0.200775,0.0666107,0.520092,-0.0920502
121455944,0.0221222,-0.0122568,-0.0239697,-0.0217437,0.485548,-0.0755553,-0.00603421,0.0680427,-0.206111,0.0629487,0.608562,-0.105373
121460949,0.0278622,0.0610799,-0.0140578,-0.0107654,0.475398,-0.160662,-0.00610626,0.00501521,-0.207637,0.0583725,0.709585,-0.261643
121465954,-0.0340202,0.00672079,-0.125659,0.0826741,0.493702,-0.177337,-0.0061633,0.0213872,-0.336757,0.0931711,0.679161,-0.215526
121470959,-0.00698985,-0.0291711,-0.22752,0.0699802,0.488317,-0.100964,-0.00601647,0.0609509,-0.301716,0.109856,0.672882,-0.210587
121475964,0.00425666,-0.0603319,-0.147517,0.0519803,0.577158,-0.145105,-0.00619114,0.106676,-0.228835,0.118939,0.56427,-0.197724
121480969,-0.0237683,-0.0209264,-0.272824,0.0494909,0.605525,-0.0641321,-0.0060513,0.124787,-0.0841439,0.0353399,0.456439,-0.132203
121485974,0.0203312,0.132529,-0.282167,0.013079,0.507988,0.0821677,-0.00623738,0.0802238,0.035536,0.00635184,0.421499,-0.0832234
121490979,0.0263263,0.0986549,-0.329363,0.0703824,0.568444,0.0881154,-0.00616487,-0.00999171,0.0771638,0.0321202,0.369339,-0.048476
121495983,-0.0189495,0.0645455,-0.369877,0.123071,0.596326,-0.0352993,-0.00606291,0.104302,0.0624832,0.0359825,0.366545,-0.0609832
