83107061,-0.0333998,0.00865046,0
83112060,-0.0336758,0.00851711,0
83117059,-0.038813,0.00780119,0
83122058,-0.0514122,0.00284502,0
83127056,-0.0651919,0.000389938,0
83132055,-0.0612398,0.0066841,0
83137054,-0.039645,0.0104705,0
83142053,-0.0261936,0.00617735,0
83147052,-0.0203807,0.00482082,0
83152050,-0.026344,0.0043308,0
83157049,-0.02647,0.00438348,0
83162048,-0.0144842,0.00293062,0
83167047,-0.0142341,0.0029051,0
83172045,-0.0376955,0.00363581,0
83177044,-0.0395917,0.00637441,0
83182043,-0.0522686,0.00454373,0
83187042,-0.050476,0.00643169,0
83192041,-0.0505612,0.00647746,0
83197039,-0.0415548,0.00573256,0
83202038,-0.0214221,0.00454719,0
83207037,-0.00855146,0.00980215,0
83212036,-0.0082815,0.00993108,0
83217034,-0.0216772,0.00631728,0
83222033,-0.0220605,0.00618405,0
83227032,-0.0450483,0.0047332,0
83232031,-0.0451329,0.0066008,0
83237030,-0.0515437,0.00615006,0
83242028,-0.0420197,0.00576949,0
83247027,-0.0328473,0.0048231,0
83252026,-0.0212399,0.00264598,0
83257025,-0.0135037,0.00332397,0
83262023,-0.0146774,0.00540372,0
83267022,-0.0238519,0.0054284,0
83272021,-0.0350623,0.00666901,0
83277020,-0.0323822,0.00672768,0
83282019,-0.0337135,0.00521428,0
83287017,-0.0344766,0.00255314,0
83292016,-0.0346402,0.00255353,0
83297015,-0.0253122,0.0056178,0
83302014,-0.0251623,0.00567721,0
83307012,-0.0259543,0.00489491,0
83312011,-0.0259814,0.00489498,0
83317010,-0.0147966,0.00827594,0
83322009,-0.0145239,0.00839999,0
83327008,-0.0191661,0.00690741,0
83332006,-0.0268757,0.00662752,0
83337005,-0.0341428,0.00766392,0
83342004,-0.0379152,0.00390822,0
83347003,-0.0366812,0.00749305,0
83352001,-0.0214645,0.00898583,0
83357000,-0.0210104,0.00898084,0
83361999,-0.00928211,0.00370442,0
83366998,-0.00903695,0.00359031,0
83371997,-0.019243,0.00646383,0
83376995,-0.0284926,0.00274287,0
83381994,-0.0277855,0.00779388,0
83386993,-0.0247218,0.00529513,0
83391992,-0.0244814,0.00531744,0
83396990,-0.0261008,0.00504736,0
83401989,-0.0261756,0.0050595,0
83406988,-0.0182354,0.00702758,0
83411987,-0.0180648,0.00710075,0
83416986,-0.0168307,0.00794979,0
83421984,-0.0168073,0.0079552,0
83426983,-0.0263751,0.00119819,0
83431982,-0.022654,-0.00196502,0
83436981,-0.0265237,0.000241122,0
83441979,-0.0266618,0.000324781,0
83446978,-0.00837617,0.00265406,0
83451977,-0.00603852,0.00335191,0
83456976,-0.00603504,0.00342393,0
83461975,-0.0114512,0.0102879,0
83466973,-0.0146704,0.0109645,0
83471972,-0.0125354,0.00273398,0
83476971,-0.0195283,9.13837e-05,0
83481970,-0.0287225,0.00132339,0
83486968,-0.0289505,0.00134672,0
83491967,-0.0180462,0.00279108,0
83496966,-0.0136335,0.00216355,0
83501965,-0.0136207,0.00212189,0
83506964,0.00508027,0.00138553,0
83511962,0.00549922,0.00138105,0
83516961,-0.00764866,0.00623341,0
83521960,-0.0123467,0.00949708,0
83526959,-0.0252631,0.00731383,0
83531958,-0.0256021,0.00724149,0
83536956,-0.0243567,0.00776068,0
83541955,-0.016119,0.00266016,0
83546954,-0.0160752,0.00257875,0
83551953,0.00803466,0.00389837,0
83556951,0.00859048,0.00392935,0
83561950,0.00194851,0.0076487,0
83566949,0.00181132,0.00770538,0
83571948,-0.0231251,0.000848992,0
83576947,-0.0289708,0.0016622,0
83581945,-0.0237114,0.00182963,0
83586944,-0.0163114,0.00469863,0
83591943,-0.0160503,0.00477759,0
83596942,0.00448901,0.00277796,0
83601940,0.0134398,0.00681762,0
83606939,0.00529904,0.00825542,0
83611938,-0.00595174,0.00649097,0
83616937,-0.006259,0.00646406,0
83621936,-0.0190081,0.00796703,0
83626934,-0.0123467,0.00403454,0
83631933,-0.0121956,0.00392616,0
83636932,-0.0138245,-0.00155054,0
83641931,-0.0138296,-0.00166188,0
83646929,0.000389053,0.000218651,0
83651928,0.00601305,0.000768448,0
83656927,0.00348942,0.00031323,0
83661926,0.00155673,0.00473501,0
83666925,0.00148262,0.00484649,0
83671923,-0.0127248,0.00945165,0
83676922,-0.0130747,0.00956292,0
83681921,-0.00943737,0.00552519,0
83686920,0.00117452,0.0032487,0
83691918,0.00943507,0.00576527,0
83696917,0.0122346,0.00293677,0
83701916,0.0110191,0.00306918,0
83706915,-0.00548255,0.0030533,0
83711914,-0.0058414,0.00306164,0
83716912,-0.00718141,0.00733776,0
83721911,-0.00719543,0.00743964,0
83726910,-0.00766779,0.00411018,0
83731909,0.000952054,0.00716331,0
83736907,0.00802689,0.00594635,0
83741906,0.0104459,0.00363266,0
83746905,0.0125632,0.000134352,0
83751904,0.00532123,-0.00286551,0
83756903,0.00513763,-0.00287627,0
83761901,-0.00526725,0.00374853,0
83766900,-0.00907538,0.0047557,0
83771899,-0.00544896,0.00500411,0
83776898,0.00209871,0.00249068,0
83781896,0.00226325,0.00242924,0
83786895,0.0146437,0.00383955,0
83791894,0.0149379,0.00387616,0
83796893,0.0140719,0.0044917,0
83801892,0.000980594,0.00940797,0
83806890,0.000616428,0.00950411,0
83811889,-0.0111937,0.00277927,0
83816888,-0.00289316,0.00236037,0
83821887,0.00276101,0.00478881,0
83826885,0.00285911,0.00487386,0
83831884,0.0193376,0.000882233,0
83836883,0.0260678,0.00362061,0
83841882,0.0194474,0.00502598,0
83846881,0.0110728,0.00591728,0
83851879,0.0109053,0.00594675,0
83856878,-0.000288388,0.00317956,0
83861877,-0.00579117,0.00658001,0
83866876,-8.8062e-05,0.00770336,0
83871875,0.000154592,0.00679578,0
83876873,0.00560107,0.0133883,0
83881872,0.00573781,0.0135335,0
83886871,0.0187628,0.00507161,0
83891870,0.0223216,0.00106643,0
83896868,0.02243,0.0010556,0
83901867,0.0111042,-0.00218556,0
83906866,0.00244347,0.000933893,0
83911865,-0.0013662,0.000240128,0
83916864,-0.00319328,0.000414939,0
83921862,-0.00318452,0.000405077,0
83926861,0.0114607,0.00418044,0
83931860,0.0117935,0.00424381,0
83936859,0.0270001,0.00356414,0
83941857,0.027372,0.00361283,0
83946856,0.0216156,0.0112022,0
83951855,0.0214687,0.0113349,0
83956854,0.00675039,0.0103138,0
83961853,0.000971845,0.00801669,0
83966851,0.00282877,0.00241516,0
83971850,0.00962372,0.00198852,0
83976849,0.0146082,0.00206902,0
83981848,0.021771,0.00189702,0
83986846,0.0306865,0.00193337,0
83991845,0.0216759,0.00326531,0
83996844,0.0214789,0.00329516,0
84001843,0.018138,0.00312952,0
84006842,0.0130124,0.00305679,0
84011840,0.00997759,-0.000153542,0
84016839,0.013798,0.000812169,0
84021838,0.0138831,0.000800989,0
84026837,0.0164998,0.00477125,0
84031835,0.0224919,0.0046602,0
84036834,0.0190662,0.00116113,0
84041833,0.0189887,0.00108039,0
84046832,0.0227278,0.00556437,0
84051831,0.0209274,0.0105769,0
84056829,0.02234,0.000197062,0
84061828,0.0225756,0.00454846,0
84066827,0.0293086,0.0027991,0
84071826,0.0294727,0.0027908,0
84076824,0.0109228,0.00413152,0
84081823,0.0104544,0.00416498,0
84086822,0.0125575,0.000191305,0
84091821,0.0232042,0.00510869,0
84096820,0.02352,0.00522671,0
84101818,0.0332413,0.000657548,0
84106817,0.0415182,0.00504798,0
84111816,0.0303988,0.0034864,0
84116815,0.0292451,-0.0062945,0
84121813,0.0292299,-0.00646369,0
84126812,0.01724,0.00578334,0
84131811,0.0169714,0.00602729,0
84136810,0.0113148,0.00482016,0
84141809,0.016012,0.0101646,0
84146807,0.0202143,0.00450474,0
84151806,0.0264157,-0.00095208,0
84156805,0.0322459,0.00333722,0
84161804,0.033209,0.00462996,0
84166802,0.0362846,0.00169569,0
84171801,0.0362771,0.00163322,0
84176800,0.0375837,-0.000910397,0
84181799,0.0322821,-0.000177281,0
84186798,0.0258917,-0.00351399,0
84191796,0.0191092,0.000451625,0
84196795,0.0189524,0.00053408,0
84201794,0.0175953,0.00429975,0
84206793,0.0175746,0.00432929,0
84211791,0.0346831,0.004869,0
84216790,0.035087,0.00488542,0
84221789,0.0377763,0.00489516,0
84226788,0.0378111,0.00483449,0
84231787,0.0255632,0.00400273,0
84236785,0.0251816,0.00399027,0
84241784,0.020102,0.00494077,0
84246783,0.0358936,0.00466291,0
84251782,0.0322654,0.00101529,0
84256781,0.0321965,0.000930174,0
84261779,0.0390207,-8.10158e-05,0
84266778,0.0360022,-0.00236764,0
84271777,0.0384554,-0.000287432,0
84276776,0.0354359,0.00251146,0
84281774,0.035325,0.00256721,0
84286773,0.0235636,0.00561041,0
84291772,0.0232353,0.00568907,0
84296771,0.0272323,-0.00249066,0
84301770,0.0280884,-0.00166306,0
84306768,0.0428123,0.00132787,0
84311767,0.0496738,0.00503178,0
84316766,0.0497556,0.00510524,0
84321765,0.0495806,0.00361219,0
84326763,0.0377039,0.00214536,0
84331762,0.0284984,0.00630805,0
84336761,0.0253255,0.00774134,0
84341760,0.0244721,0.00813885,0
84346759,0.0244526,0.00812121,0
84351757,0.0193324,0.00297788,0
84356756,0.0306894,0.00260229,0
84361755,0.0385906,0.00428076,0
84366754,0.0380949,0.00310683,0
84371752,0.0392213,-0.00312399,0
84376751,0.0454417,-0.000225239,0
84381750,0.0455647,-0.000182826,0
84386749,0.0335955,0.0014182,0
84391748,0.0261599,0.00562842,0
84396746,0.0181107,0.00708075,0
84401745,0.00802181,0.000182033,0
84406744,0.00854385,0.00232075,0
84411743,0.0224999,0.00435085,0
84416741,0.0358873,0.00814262,0
84421740,0.0487749,0.00279471,0
84426739,0.0491939,0.00270005,0
84431738,0.0372654,-0.0023306,0
84436737,0.0368126,-0.00246445,0
84441735,0.00831804,0.00514206,0
84446734,0.013034,0.00730947,0
84451733,0.00967234,0.00372107,0
84456732,0.0189337,0.00245036,0
84461730,0.027913,0.0030731,0
84466729,0.0322939,0.00315864,0
84471728,0.0323877,0.0031848,0
84476727,0.0376627,-0.000655769,0
84481726,0.026991,-0.000870497,0
84486724,0.0265167,0.00140641,0
84491723,0.0150233,0.00203431,0
84496722,0.00721324,0.00439669,0
84501721,0.00519453,0.00244134,0
84506719,0.0138122,0.00389697,0
84511718,0.0197974,0.00482187,0
84516717,0.0199304,0.00484307,0
84521716,0.0309938,0.00581196,0
84526715,0.0305324,0.00516324,0
84531713,0.0305891,0.00512338,0
84536712,0.0269974,0.00434918,0
84541711,0.0128128,-0.00199267,0
84546710,0.00525717,0.000287053,0
84551708,0.00750235,-0.00206803,0
84556707,0.0075238,8.42636e-06,0
84561706,0.0140589,0.00119079,0
84566705,0.0142369,0.00122408,0
84571704,0.0235177,0.0025011,0
84576702,0.0237457,0.00251875,0
84581701,0.0270663,0.00258388,0
84586700,0.029624,0.0037033,0
84591699,0.0136635,0.00520636,0
84596697,0.00598646,0.0041742,0
84601696,0.00400372,0.0084891,0
84606695,0.00556614,0.00721117,0
84611694,0.00870361,0.00763297,0
84616693,0.0133079,0.00871225,0
84621691,0.0158156,0.00653361,0
84626690,0.0204517,0.00274001,0
84631689,0.0199207,0.00373937,0
84636688,0.0199234,0.00374046,0
84641687,0.0144271,-0.00469079,0
84646685,0.0143437,-0.0048871,0
84651684,-0.000427726,-0.00141548,0
84656683,0.00101433,0.00052485,0
84661682,0.00228394,-0.000113926,0
84666680,0.00228023,-0.000110976,0
84671679,0.0123881,-0.000628845,0
84676678,0.0126389,-0.000628969,0
84681677,0.0259457,0.0060433,0
84686676,0.0234363,0.0103436,0
84691674,0.0233174,0.010401,0
84696673,0.0047374,0.00607822,0
84701672,0.00431609,0.00600134,0
84706671,-0.00678368,0.00561093,0
84711669,0.00411316,0.00730393,0
84716668,0.00504411,0.00519439,0
84721667,0.00510742,0.00517391,0
84726666,0.0229907,0.00600245,0
84731665,0.0234736,0.00605104,0
84736663,0.0117416,-9.44209e-05,0
84741662,0.00870153,0.00211044,0
84746661,-0.000662622,0.00475303,0
84751660,-0.0100286,0.00347897,0
84756658,-0.00866869,-0.00118011,0
84761657,-0.00135143,0.00392253,0
84766656,0.00681717,0.000857746,0
84771655,0.0159261,0.00217507,0
84776654,0.0162198,0.00224979,0
84781652,0.00881886,0.00460141,0
84786651,0.00865117,0.00463958,0
84791650,-0.00203147,0.00601171,0
84796649,-0.00938734,0.0028678,0
84801647,-0.00603048,0.00412097,0
84806646,-0.00276588,0.00269155,0
84811645,-0.00263462,0.00269762,0
84816644,0.00993901,0.00804674,0
84821643,0.0122504,0.003187,0
84826641,0.0113318,-0.00137981,0
84831640,0.00937991,-0.000792033,0
84836639,0.00932363,-0.000778179,0
84841638,-0.0141907,0.000560929,0
84846636,-0.0147322,0.000579576,0
84851635,-0.0101882,-0.00173233,0
84856634,-0.0100915,-0.00178121,0
84861633,0.00214921,0.00651489,0
84866632,0.00676396,0.00406471,0
84871630,0.00448478,0.00340231,0
84876629,0.00488716,0.00530047,0
84881628,-0.00182283,0.00305577,0
84886627,-0.00200412,0.00302766,0
84891625,-0.00517136,0.00158073,0
84896624,-0.00344738,0.000621565,0
84901623,-0.00780068,0.000872922,0
84906622,-0.00635364,0.0032357,0
84911621,-0.00694984,0.00468533,0
84916619,-0.00145232,-0.000836604,0
84921618,-0.00135055,-0.000966431,0
84926617,0.00483615,0.00570417,0
84931616,0.00140885,0.00514182,0
84936614,-0.00425077,0.00827399,0
84941613,-0.00939745,0.00470316,0
84946612,-0.00952507,0.00461462,0
84951611,-0.0166755,0.00388128,0
84956610,-0.0169916,0.00386554,0
84961608,-0.00461819,0.00431831,0
84966607,-0.00275393,0.00638964,0
84971606,0.00462327,0.00593308,0
84976605,0.00168197,0.00158777,0
84981604,0.00157943,0.00149402,0
84986602,-0.00633334,0.000407998,0
84991601,-0.0126885,0.00443652,0
84996600,-0.0229765,-0.00146634,0
85001599,-0.0173904,-4.15329e-05,0
85006597,-0.0133413,0.00381895,0
85011596,-0.0100583,0.00532689,0
85016595,0.00165932,0.00512574,0
85021594,0.00521868,0.0030393,0
85026593,0.000856148,0.00825288,0
85031591,-0.0066437,0.00644377,0
85036590,-0.00684246,0.00639366,0
85041589,-0.0224186,0.0143549,0
85046588,-0.0224508,0.0106119,0
85051586,-0.026214,0.0120073,0
85056585,-0.0226159,0.0110886,0
85061584,-0.00873555,0.00842485,0
85066583,-0.000119147,0.00521872,0
85071582,7.43722e-05,0.00514972,0
85076580,-0.00530863,0.000771689,0
85081579,-0.00538268,0.000699485,0
85086578,-0.0168475,-0.00109933,0
85091577,-0.0215313,-0.00421889,0
85096575,-0.0216903,-0.00428153,0
85101574,-0.0250966,-0.000474058,0
85106573,-0.0181383,-6.61416e-05,0
85111572,-0.011409,0.00370754,0
85116571,-0.0112408,0.00383555,0
85121569,0.00366402,0.00864659,0
85126568,0.00400781,0.00878183,0
85131567,-0.0203589,0.00868778,0
85136566,-0.0209725,0.00866958,0
85141564,-0.0306005,0.010954,0
85146563,-0.0308992,0.0109688,0
85151562,-0.029571,0.00518978,0
85156561,-0.0164981,0.00526521,0
85161560,-0.00798775,0.0113277,0
85166558,-0.00144766,0.00754658,0
85171557,-0.000272845,0.00196254,0
85176556,-0.013383,0.00251923,0
85181555,-0.0208101,0.00145568,0
85186553,-0.0341177,-0.000844624,0
85191552,-0.0344991,-0.000861925,0
85196551,-0.0285752,0.00132442,0
85201550,-0.0222076,0.00195735,0
85206549,-0.0156554,0.00390488,0
85211547,-0.00681969,0.00646117,0
85216546,-0.0066016,0.00654988,0
85221545,-0.0160149,0.00814055,0
85226544,-0.0204198,0.00826836,0
85231542,-0.0224726,0.0099097,0
85236541,-0.0424857,0.00991659,0
85241540,-0.0430387,0.00994997,0
85246539,-0.0272275,0.0111423,0
85251538,-0.0281787,0.00852811,0
85256536,-0.0197531,0.00523089,0
85261535,-0.0127427,0.00905255,0
85266534,-0.014515,0.00590257,0
85271533,-0.0145076,0.00585445,0
85276531,-0.0206433,-0.00144755,0
85281530,-0.0310496,-0.00491287,0
85286529,-0.0344003,-0.00666626,0
85291528,-0.0403025,-0.0076703,0
85296527,-0.0372914,-0.00392051,0
85301525,-0.0240566,0.000522805,0
85306524,-0.0158339,0.00419185,0
85311523,-0.0149565,0.00420809,0
85316522,-0.0148812,0.00422967,0
85321520,-0.0219803,0.0047302,0
85326519,-0.034833,0.0125201,0
85331518,-0.039233,0.0138058,0
85336517,-0.0342907,0.00678114,0
85341516,-0.0420437,0.00760348,0
85346514,-0.0329995,0.0131019,0
85351513,-0.0325195,0.00816924,0
85356512,-0.0364436,0.00576215,0
85361511,-0.036503,0.00566128,0
85366510,-0.0200996,0.00200471,0
85371508,-0.0268011,0.000177122,0
85376507,-0.0277729,-0.00406466,0
85381506,-0.0323203,-0.00320252,0
85386505,-0.0321985,-0.00515951,0
85391503,-0.0358282,-0.00225817,0
85396502,-0.0392545,0.00260388,0
85401501,-0.0407452,0.00506894,0
85406500,-0.0392103,0.00565147,0
85411499,-0.0345496,0.0081293,0
85416497,-0.0344457,0.00823896,0
85421496,-0.0267948,0.0108328,0
85426495,-0.02212,0.00983895,0
85431494,-0.0303031,0.0110478,0
85436492,-0.0242457,0.0100152,0
85441491,-0.0307896,0.00386902,0
85446490,-0.03102,0.00371773,0
85451489,-0.045057,0.00491355,0
85456488,-0.0487194,0.00629731,0
85461486,-0.0501623,0.00589343,0
85466485,-0.0514767,0.00435054,0
85471484,-0.0291433,0.00457459,0
85476483,-0.0185752,0.00139823,0
85481481,-0.0207869,-3.73746e-06,0
85486480,-0.0214377,0.0023285,0
85491479,-0.0213463,0.00243288,0
85496478,-0.0450283,0.00425327,0
85501477,-0.045666,0.00420572,0
85506475,-0.0545077,0.00239866,0
85511474,-0.0578361,0.0079589,0
85516473,-0.0528384,0.0106892,0
85521472,-0.0459065,0.00887216,0
85526470,-0.0456936,0.00892301,0
85531469,-0.0386198,0.0143668,0
85536468,-0.0305589,0.0103025,0
85541467,-0.0273778,0.0103505,0
85546466,-0.0330306,0.00348147,0
85551464,-0.0311599,0.0025506,0
85556463,-0.0338225,-0.00101598,0
85561462,-0.0396623,-0.004654,0
85566461,-0.0360665,-0.000751174,0
85571459,-0.042657,-0.00226992,0
85576458,-0.0397099,-0.00355818,0
85581457,-0.0415285,0.000304317,0
85586456,-0.0389187,0.000552966,0
85591455,-0.0251164,0.00337504,0
85596453,-0.0199571,0.00880808,0
85601452,-0.0295834,0.00955414,0
85606451,-0.0322714,0.00756564,0
85611450,-0.0322788,0.00749398,0
85616448,-0.0353817,0.00814254,0
85621447,-0.035521,0.00815229,0
85626446,-0.0389867,0.00581875,0
85631445,-0.034529,0.0108232,0
85636444,-0.0343848,0.0109153,0
85641442,-0.0172131,0.00604798,0
85646441,-0.01815,0.00909186,0
85651440,-0.0280614,0.00292029,0
85656439,-0.0308881,0.0045752,0
85661437,-0.0362262,0.00621693,0
85666436,-0.0364568,0.00627949,0
85671435,-0.0386634,-0.000147501,0
85676434,-0.0387004,-0.000317801,0
85681433,-0.0345831,0.00173557,0
85686431,-0.00900823,0.00377724,0
85691430,-0.00915233,0.00143118,0
85696429,-0.0200329,0.00251527,0
85701428,-0.020292,0.00256263,0
85706427,-0.0244018,0.00786619,0
85711425,-0.0343962,0.00693023,0
85716424,-0.0379167,0.00616035,0
85721423,-0.0380089,0.00614949,0
85726422,-0.0275604,0.00695558,0
85731420,-0.0273299,0.00694172,0
85736419,-0.0188151,0.00614702,0
85741418,-0.014367,0.0086239,0
85746417,-0.0109323,0.0115439,0
85751416,-0.0108502,0.0116181,0
85756414,-0.022677,0.00419774,0
85761413,-0.0288125,0.00144464,0
85766412,-0.0340815,0.000492844,0
85771411,-0.0311862,-0.00122235,0
85776409,-0.0322216,-0.00271238,0
85781408,-0.0144351,0.00319652,0
85786407,-0.00309203,-0.00127134,0
85791406,-0.00707595,0.00376388,0
85796405,-0.0229308,0.00523182,0
85801403,-0.0376827,0.00377016,0
85806402,-0.0273358,0.00338891,0
85811401,-0.021234,0.00518252,0
85816400,-0.00960159,0.00760258,0
85821398,-0.00838057,0.00601621,0
85826397,-0.00838858,0.00597869,0
85831396,-0.0122849,0.00829763,0
85836395,-0.0201193,0.00557604,0
85841394,-0.0256653,0.00292267,0
85846392,-0.0230692,0.00503475,0
85851391,-0.0288942,0.00320722,0
85856390,-0.0291439,0.0031424,0
85861389,-0.0129677,-9.15454e-05,0
85866387,-0.00029099,0.0018568,0
85871386,3.46161e-05,0.00193487,0
85876385,-0.00501491,0.00666692,0
85881384,-0.0170431,0.00457624,0
85886383,-0.0306555,0.000996659,0
85891381,-0.020252,0.00408734,0
85896380,-0.0200094,0.00415456,0
85901379,-0.0140417,0.00330547,0
85906378,-0.0164418,0.00697457,0
85911376,-0.0102896,0.00345268,0
85916375,-0.0101773,0.00337641,0
85921374,-0.0155689,0.00392456,0
85926373,-0.00817218,3.98989e-05,0
85931372,-0.00364464,0.00523256,0
85936370,-0.00677001,0.0051237,0
85941369,-0.00687636,0.00512436,0
85946368,-0.010409,0.00535663,0
85951367,-0.0191661,0.00326721,0
85956365,-0.0267893,0.00107471,0
85961364,-0.0160591,0.00214816,0
85966363,-0.0117448,0.00323449,0
85971362,-0.00236444,0.00315856,0
85976361,-0.00218699,0.00311877,0
85981359,-0.00101778,0.00830089,0
85986358,-0.000799172,0.00281957,0
85991357,-0.011518,0.00835236,0
85996356,-0.0167054,0.00762176,0
86001354,-0.0106213,0.00876032,0
86006353,-0.0118535,0.00158269,0
86011352,-0.0119099,0.00140908,0
86016351,-0.00677606,0.00319653,0
86021350,-0.0118185,0.00615419,0
86026348,-0.00428645,0.00750938,0
86031347,0.000184449,0.00553454,0
86036346,0.00173941,0.000305062,0
86041345,0.000727738,0.0031052,0
86046343,0.000696875,0.00315552,0
86051342,-0.00983366,0.0021059,0
86056341,-0.0100973,0.00207535,0
86061340,-0.00805859,0.00393543,0
86066339,-0.00856374,0.00281576,0
86071337,-0.00684334,0.00488601,0
86076336,0.000159038,0.00489844,0
86081335,0.000352629,0.0049325,0
86086334,0.00162686,0.0049282,0
86091333,0.00606838,0.00619684,0
86096331,-0.000730219,0.0055653,0
86101330,-0.00090177,0.00557486,0
86106329,-0.0029709,0.00610147,0
86111328,-0.00304567,0.00611411,0
86116326,-0.00609977,0.00440706,0
86121325,-0.0018916,0.000248474,0
86126324,0.00229033,0.00227699,0
86131323,0.00675896,0.00414684,0
86136322,0.00674943,0.00423551,0
86141320,0.00342234,0.00143965,0
86146319,0.00319458,0.00136545,0
86151318,-0.000184174,0.00213223,0
86156317,-0.00529347,0.00430559,0
86161315,-0.0078031,0.00551901,0
86166314,-0.00787506,0.0055444,0
86171313,0.00470646,0.00375365,0
86176312,0.00227584,0.00596891,0
86181311,0.00659989,0.00407357,0
86186309,0.00589108,0.00592922,0
86191308,0.00587038,0.00596202,0
86196307,0.00226668,0.00751554,0
86201306,0.00219149,0.00753814,0
86206304,0.00198343,0.00220941,0
86211303,0.00198837,0.00215015,0
86216302,0.0031494,0.00375899,0
86221301,0.00470051,-0.000331397,0
86226300,0.0104352,0.00400645,0
86231298,0.00772916,0.00645202,0
86236297,0.0077248,0.00649698,0
86241296,0.00501256,0.00226075,0
86246295,0.00725123,0.00670163,0
86251293,0.00789773,0.00682569,0
86256292,0.00704831,0.00614673,0
86261291,0.00200469,0.00771898,0
86266290,0.00182518,0.00777807,0
86271289,0.0109605,0.00819565,0
86276287,0.00679625,0.00298516,0
86281286,0.0113127,-0.000115598,0
86286285,0.0141265,-0.000976626,0
86291284,0.0141127,-0.000987185,0
86296282,0.0152884,4.37736e-05,0
86301281,0.0127768,0.00231526,0
86306280,0.00603841,0.00479288,0
86311279,0.00584443,0.00486282,0
86316278,0.00405332,0.005258,0
86321276,0.00403298,0.00522667,0
86326275,0.0155153,0.00251732,0
86331274,0.0157829,0.00247251,0
86336273,0.0221303,0.00889903,0
86341271,0.0222749,0.00907928,0
86346270,0.0139807,0.00754247,0
86351269,0.00852396,0.00746416,0
86356268,0.00838561,0.00745134,0
86361267,0.01051,0.00538047,0
86366265,0.0130554,0.00188707,0
86371264,0.0131318,0.00179578,0
86376263,0.0207388,0.00135528,0
86381262,0.0208549,0.00138836,0
86386260,0.0107094,-0.00205593,0
86391259,0.0136377,-0.00221669,0
86396258,0.010404,0.00152817,0
86401257,0.0103113,0.00156932,0
86406256,0.0191741,0.00377228,0
86411254,0.0193786,0.00382999,0
86416253,0.0189678,0.00677946,0
86421252,0.018901,0.0068802,0
86426251,0.0109663,0.00740146,0
86431250,0.0139484,0.011113,0
86436248,0.0204764,0.00902731,0
86441247,0.0170485,0.00484258,0
86446246,0.0169347,0.00478426,0
86451245,0.0242048,0.00618404,0
86456243,0.022415,0.00644933,0
86461242,0.0194886,0.00496653,0
86466241,0.0201626,0.00183254,0
86471240,0.0166875,-0.00180041,0
86476239,0.0166097,-0.00186838,0
86481237,0.0161133,-0.00321275,0
86486236,0.0160777,-0.00324225,0
86491235,0.0176103,0.000757758,0
86496234,0.0176687,0.000825578,0
86501232,0.0276147,0.00400436,0
86506231,0.0241818,0.0025266,0
86511230,0.028631,0.00502728,0
86516229,0.0297446,0.00751861,0
86521228,0.029802,0.0075311,0
86526226,0.0263862,0.011118,0
86531225,0.0262594,0.0111822,0
86536224,0.0118158,0.0074747,0
86541223,0.0116962,0.0072115,0
86546221,0.0181287,0.00594272,0
86551220,0.0239605,0.00360303,0
86556219,0.0313716,-4.06894e-06,0
86561218,0.0315565,-9.49108e-05,0
86566217,0.0300591,0.00324036,0
86571215,0.0355465,0.000894103,0
86576214,0.0326337,-0.00196171,0
86581213,0.0294411,-0.00189544,0
86586212,0.016157,0.00290481,0
86591210,0.0100026,0.00561181,0
86596209,0.014227,0.00444301,0
86601208,0.0297284,0.00150077,0
86606207,0.0316225,0.0045062,0
86611206,0.0390975,0.00414645,0
86616204,0.0393312,0.00417569,0
86621203,0.0445218,0.0050366,0
86626202,0.0367357,0.00446144,0
86631201,0.0321735,0.00776993,0
86636199,0.032014,0.00773498,0
86641198,0.0107251,0.00333913,0
86646197,0.0102797,0.00324438,0
86651196,0.0280449,0.00257233,0
86656195,0.0371232,-0.00328115,0
86661193,0.04255,-0.000856726,0
86666192,0.0459896,0.00135631,0
86671191,0.0406249,0.000464063,0
86676190,0.0438351,-0.00131647,0
86681188,0.0419065,-0.00503227,0
86686187,0.0334223,-0.00252757,0
86691186,0.0332349,-0.0023751,0
86696185,0.0266701,0.0028087,0
86701184,0.0263744,0.0028979,0
86706182,0.0383374,0.00578133,0
86711181,0.0390123,0.00194013,0
86716180,0.0461323,0.00793913,0
86721179,0.0462449,0.00812765,0
86726177,0.0386658,0.00901632,0
86731176,0.0329869,0.00744504,0
86736175,0.0328491,0.00736408,0
86741174,0.0251957,0.00393029,0
86746173,0.0230774,-0.00227138,0
86751171,0.0283939,-0.00273443,0
86756170,0.0283207,-0.0028137,0
86761169,0.0329424,-0.00450213,0
86766168,0.0352648,-0.00100232,0
86771166,0.041081,-0.000839786,0
86776165,0.0372405,-0.00152498,0
86781164,0.0371017,-0.00152052,0
86786163,0.0238826,0.000965523,0
86791162,0.0234876,0.00103483,0
86796160,0.0122343,0.00322032,0
86801159,0.0274806,0.00440706,0
86806158,0.0278516,0.00449031,0
86811157,0.0354882,0.00880662,0
86816156,0.0371808,0.0132008,0
86821154,0.0316784,0.00954196,0
86826153,0.0221251,0.00974311,0
86831152,0.021879,0.0098588,0
86836151,0.0205586,0.00458833,0
86841149,0.0205846,0.00445866,0
86846148,0.0240997,0.00115497,0
86851147,0.0278356,0.000429314,0
86856146,0.028757,-0.00260583,0
86861145,0.0291136,-0.00924142,0
86866143,0.033041,-0.00158394,0
