91345050,-0.0407561,0.023911,-0.407465,0.023123,0.52668,0.125358,-0.0062729,0.0203887,0.406188,-0.119951,0.257247,-0.03325
91350048,0.010778,0.0643037,-0.538979,0.0186185,0.480205,0.228168,-0.00578509,0.0252805,0.529129,-0.0906422,0.229851,-0.042715
91355047,-0.0266358,0.0469765,-0.508797,0.0939397,0.59634,0.0969456,-0.00649113,0.00709025,0.514165,-0.0755251,0.198987,-0.0604736
91360046,0.0504898,0.0140572,-0.480775,0.0875543,0.569958,0.0346021,-0.00604348,0.00778826,0.523232,-0.0133015,0.237427,-0.0273547
91365045,0.0575406,0.0791286,-0.431221,0.0424069,0.523192,0.122108,-0.00611297,-0.00418629,0.670784,-0.0664147,0.211266,0.00263115
91370043,-0.0825501,0.0403046,-0.452338,0.0794106,0.497707,0.174245,-0.00620456,0.0423985,0.439592,-0.103126,0.211564,-0.0186652
91375042,-0.05131,0.0270274,-0.347462,0.0479217,0.45013,0.145504,-0.00610912,0.0733817,0.514195,-0.110221,0.238315,0.0466766
91380041,0.0999709,0.12243,-0.40709,-0.0253966,0.395332,0.160232,-0.00611197,0.0480502,0.337647,-0.0207945,0.202876,0.112287
91385040,0.0164189,0.0925957,-0.70965,0.0600985,0.37699,0.21824,-0.00604057,0.0682451,0.172032,-0.026118,0.188571,0.114219
91390039,-0.0583696,0.0434657,-0.559579,0.0457192,0.381181,0.226122,-0.00627182,0.13878,0.215416,-0.0736785,0.173715,0.128401
91395037,-0.0486047,0.0855631,-0.479519,0.0155485,0.322752,0.337776,-0.00599404,0.187796,0.298133,-0.0784303,0.0704089,0.201464
91400036,0.0716479,0.113466,-0.74263,0.00820006,0.401212,0.318124,-0.00627524,0.044241,0.299907,-0.026573,0.12609,0.100769
91405035,0.0210715,0.127037,-0.825583,0.0496208,0.462071,0.230363,-0.0060004,0.0408908,0.44106,-0.0779108,0.114239,0.0344513
91410034,-0.0713364,0.0857267,-0.609149,0.0898124,0.478695,0.179326,-0.00656743,0.10491,0.437589,-0.0894598,0.111665,0.0184205
91415032,0.0337587,0.0954796,-0.490341,0.0832228,0.446804,0.198439,-0.00593687,0.00504088,0.555509,-0.0227176,0.159208,0.0508127
91420031,0.0510722,0.13667,-0.667058,0.113889,0.496835,0.126258,-0.00603794,-0.0195823,0.619671,-0.0339901,0.125444,0.0557632
91425030,-0.0533244,0.167578,-0.615741,0.175522,0.393089,0.223738,-0.0063816,-0.0482173,0.495134,-0.0515196,0.157356,0.0625371
91430029,0.0143541,0.191799,-0.587747,0.128731,0.363036,0.152918,-0.00597612,-0.0338938,0.368494,-0.0214057,0.197132,0.119389
91435028,0.0014331,0.136406,-0.452664,0.106201,0.29216,0.222249,-0.0062637,-0.0452914,0.298163,-0.00553144,0.280047,0.0944514
91440026,0.0114284,0.196791,-0.372336,0.0988219,0.315162,0.11817,-0.00609749,-0.0639834,0.454952,-0.0283805,0.310783,0.0152017
91445025,-0.015702,0.178573,-0.635202,0.129672,0.42412,0.0517753,-0.00616748,-0.170438,0.231817,-0.0832727,0.309098,0.00866123
91450024,-0.00673858,0.183442,-0.759622,0.115912,0.430013,0.0559404,-0.006079,-0.164009,0.284915,-0.091584,0.299199,-0.0446372
91455023,0.048384,0.176661,-1.04958,0.0703628,0.532927,0.0160103,-0.00636641,-0.127383,0.38277,-0.131559,0.183636,-0.0329618
91460021,-0.0497386,0.19677,-0.653308,0.140199,0.451614,0.029155,-0.00594907,-0.14392,0.416562,-0.125689,0.24942,-0.0233502
91465020,-0.0373029,0.172186,-0.698291,0.182727,0.39028,0.111974,-0.00622461,-0.129527,0.468781,-0.0671434,0.240846,0.0409409
91470019,0.121083,0.25863,-0.631125,0.0617063,0.364095,0.131007,-0.00589485,-0.125134,0.517661,-0.02403,0.207501,0.0556681
91475018,-0.0249354,0.264433,-0.615479,0.121788,0.35007,0.176083,-0.00612744,-0.156459,0.569928,-0.121164,0.219728,0.0340744
91480017,-0.109598,0.199382,-0.524498,0.131417,0.249304,0.261734,-0.00608462,-0.0365636,0.416749,-0.1053,0.185243,0.0821172
91485015,0.0374635,0.173013,-0.596159,0.109131,0.339172,0.105398,-0.00607245,-0.011837,0.388693,-0.0116009,0.19528,0.115562
91490014,0.0540233,0.288992,-0.566035,0.0388301,0.271062,0.231945,-0.0060652,-0.034636,0.3816,-0.0513907,0.114876,0.163949
91495013,0.00210686,0.138214,-0.689133,0.0639918,0.341501,0.181467,-0.00663075,-0.0620837,0.443019,-0.134783,0.110764,0.251452
91500012,-0.0401541,0.235994,-0.96476,0.0810756,0.376944,0.181467,-0.0060542,-0.0175966,0.443123,-0.175902,0.0228067,0.175913
91505010,-0.0204332,0.251426,-0.824459,0.0263995,0.378363,0.219396,-0.00615768,-0.06442,0.521818,-0.186401,0.0325065,0.121498
91510009,0.0981092,0.273281,-0.883542,-0.00264723,0.343001,0.1432,-0.00594691,-0.0853822,0.395478,-0.122689,0.107925,0.149064
91515008,-0.049207,0.14135,-0.911907,0.0549239,0.383694,0.245334,-0.006262,-0.0248599,0.315399,-0.152446,0.0988441,0.107377
91520007,-0.0499173,0.196663,-0.719047,0.165442,0.361078,0.198292,-0.00634903,-0.0636041,0.564683,-0.0784132,0.124271,0.07478
91525006,0.0996072,0.213463,-0.693402,0.1192,0.43267,0.0587281,-0.00602704,-0.130388,0.607535,-0.0159102,0.201284,0.0167696
91530004,-0.0269325,0.145954,-0.852052,0.182829,0.455118,0.101816,-0.00614468,-0.118075,0.418307,-0.0629283,0.207571,0.0111841
91535003,-0.0641901,0.124651,-0.587978,0.145216,0.419336,0.0649472,-0.00594019,-0.0229479,0.374045,-0.0615983,0.197185,-0.0162606
91540002,0.0342606,0.128518,-0.638749,0.118165,0.399259,0.071187,-0.00622002,-0.0613305,0.404539,-0.0325058,0.242766,0.0780574
91545001,0.0348898,0.14913,-0.958757,0.146363,0.425145,0.129299,-0.00606313,-0.0880406,0.122517,0.00231592,0.205267,0.0414879
91550000,-0.0351796,0.146894,-0.788553,0.181029,0.37326,0.129134,-0.00624474,-0.0387129,0.181293,-0.00728042,0.208038,0.069607
91554998,0.00571513,0.159973,-0.593715,0.135623,0.356593,0.101784,-0.00615812,-0.0856737,0.338217,-0.0343606,0.26533,0.0735759
91559997,-0.0226537,0.190244,-0.462961,0.168235,0.385416,0.104066,-0.00606018,-0.0964933,0.488192,-0.0400024,0.23469,0.065226
91564996,0.0572531,0.338154,-0.808633,0.15797,0.334481,0.103738,-0.00607874,-0.212722,0.233637,-0.0292544,0.286911,0.0638562
91569995,-0.0555026,0.235063,-0.561434,0.178217,0.347018,0.208291,-0.00610713,-0.147487,0.347122,-0.0519605,0.257851,0.0259209
91574993,-0.0663442,0.258497,-0.442547,0.233861,0.366441,0.175732,-0.00714223,-0.144801,0.660483,-0.0730634,0.238862,0.0826071
91579992,-0.0226379,0.253398,-0.436107,0.29475,0.433,0.152765,-0.0053886,-0.0877994,0.875016,0.0186135,0.117696,0.0792479
91584991,0.145821,0.351698,-0.449811,0.265383,0.401254,0.15698,-0.00625294,-0.232613,0.970026,0.0937068,0.16177,0.140241
91589990,0.0548492,0.296718,-0.248437,0.320739,0.424834,0.109371,-0.00619477,-0.172332,0.917096,0.100823,0.182637,0.105374
91594989,-0.0835588,0.313626,-0.393764,0.293403,0.272273,0.14285,-0.00591213,-0.159254,0.513654,-0.0313734,0.285834,0.168078
91599987,-0.0974125,0.298982,-0.408167,0.32596,0.289911,0.14955,-0.00611081,-0.109555,0.455967,-0.00282179,0.21614,0.226358
91604986,0.0694202,0.429135,-0.494051,0.286759,0.262721,0.0561482,-0.00619535,-0.209381,0.202743,0.111271,0.307317,0.200731
91609985,0.146102,0.434602,-0.672448,0.209426,0.215181,0.162977,-0.00628489,-0.265112,0.205207,0.0824927,0.321853,0.212498
91614984,-0.150861,0.356842,-0.669632,0.370455,0.285344,0.207308,-0.00588715,-0.191222,0.229296,-0.0347827,0.239994,0.18806
91619982,-0.0530299,0.391416,-0.846476,0.344872,0.36572,0.145697,-0.0062606,-0.216291,0.294782,-0.0124982,0.177442,0.176667
91624981,0.180586,0.372452,-0.542011,0.0981321,0.312567,0.189642,-0.00625593,-0.249304,0.479609,0.0136205,0.264111,0.170257
91629980,-0.0638173,0.404375,-0.562378,0.189612,0.267976,0.305946,-0.0063491,-0.209243,0.445857,-0.115858,0.242208,0.128536
91634979,-0.147725,0.329755,-0.7063,0.287836,0.38996,0.148969,-0.00584444,-0.216452,0.297687,-0.135129,0.243143,0.109638
91639978,0.16479,0.421612,-0.604213,0.162354,0.40545,0.000207369,-0.00608827,-0.337969,0.442322,0.000469086,0.333627,0.0736313
91644976,0.0695451,0.44292,-0.805645,0.209338,0.484803,-0.00647842,-0.00604628,-0.396706,0.56042,-0.125359,0.305002,0.00973479
91649975,-0.143864,0.15096,-0.433192,0.195096,0.457095,0.0515734,-0.00624576,-0.10247,0.247154,-0.107529,0.321857,0.0185953
91654974,-0.0264603,0.134569,-0.437223,0.125207,0.369966,0.0286977,-0.00616412,-0.0794277,0.23114,-0.0721712,0.405053,0.107395
91659973,0.0883081,0.245593,-0.298745,0.0809866,0.310554,0.0456148,-0.00611016,-0.138433,0.108491,0.0383345,0.437058,0.057763
91664971,0.0139895,0.197608,-0.374655,0.111359,0.357382,0.109826,-0.00610003,-0.10211,0.239283,-0.0420037,0.332225,0.143091
91669970,-0.0653971,0.133141,-0.41129,0.173527,0.478934,0.0591961,-0.00604585,-0.106959,0.360568,-0.0770581,0.298243,0.0656188
91674969,-0.0348022,0.159828,-0.578761,0.129539,0.486627,0.122939,-0.0062814,-0.0404606,0.30245,-0.0769046,0.222873,0.0655796
91679968,0.0841432,0.156227,-0.7063,0.0828587,0.531752,0.18786,-0.00601237,-0.0522364,0.472832,-0.0175923,0.199001,-0.0172175
91684967,0.0339802,0.294693,-0.465185,0.0359229,0.387269,0.246619,-0.00634056,-0.113551,0.388504,-0.0994269,0.227627,0.0742538
91689965,-0.0718115,0.170645,-0.534124,0.159111,0.474925,0.141073,-0.00606676,-0.0900448,0.49251,-0.139473,0.248011,0.0835035
91694964,-0.0449332,0.172473,-0.529349,0.13936,0.523182,0.0989864,-0.00614992,-0.0994787,0.344866,-0.110853,0.20898,0.0934576
91699963,0.130441,0.163446,-0.741412,0.023221,0.4747,0.083601,-0.00612136,-0.00890201,0.147605,-0.023227,0.184992,0.176994
91704962,-0.0303237,0.0873577,-0.418823,0.0342849,0.427965,0.174091,-0.00604143,0.0821756,0.250347,-0.0949574,0.189407,0.155489
91709960,-0.111192,0.0877372,-0.413749,0.0800534,0.366195,0.274032,-0.00622294,0.0823732,0.254783,-0.112999,0.232698,0.138279
91714959,0.114521,0.21196,-0.36167,-0.039666,0.238219,0.283913,-0.00610059,0.0279189,0.0172045,0.0416617,0.337516,0.130473
91719958,0.0312042,0.12144,-0.473464,0.0141956,0.375782,0.196422,-0.0061054,0.00546996,0.142479,-0.0627657,0.306999,0.130986
91724957,-0.153936,0.104823,-0.445923,0.107899,0.424462,0.180974,-0.00630213,0.0387162,0.0907719,-0.131742,0.288718,0.0716414
91729956,-0.00737777,0.13481,-0.600337,0.0837828,0.4648,0.173446,-0.00612808,0.0382819,0.159603,-0.0514309,0.196345,0.111637
91734954,0.167108,0.214756,-0.548575,-0.000389796,0.452297,0.232215,-0.00605084,-0.0728961,0.399278,-0.00929336,0.230068,0.0922467
91739953,-0.0366128,0.200151,-0.38994,0.0446397,0.435902,0.312857,-0.00603873,-0.0191652,0.450777,-0.120877,0.219917,0.0384387
91744952,-0.074291,0.190025,-0.621983,0.108057,0.476307,0.211056,-0.00643723,-0.0391463,0.238864,-0.135153,0.221117,0.0666594
91749951,0.044254,0.124701,-0.511821,0.0603939,0.479289,0.18617,-0.00602103,-0.069244,0.343286,-0.0439572,0.311641,-0.000165636
91754949,0.0250289,0.0743488,-0.557653,0.0410114,0.492028,0.111769,-0.00605917,0.0208621,0.0987733,-0.023178,0.322815,-0.017921
91759948,-0.042319,-0.00503809,-0.452845,0.0745893,0.495269,0.1182,-0.00627831,0.0505899,0.0829568,-0.0237523,0.351188,-0.0102869
91764947,-0.0247538,-0.0417999,-0.429352,0.0660839,0.472248,0.0725877,-0.00600681,0.104011,0.00620705,0.0100937,0.377599,0.0149012
91769946,0.0284823,0.0392467,-0.480347,0.0512663,0.452646,0.0881046,-0.00637305,0.0216097,-0.0256145,0.0207389,0.39974,-0.0112737
91774945,0.0208204,0.0644972,-0.41916,0.0656226,0.458687,0.0782203,-0.00583122,0.00463863,-0.0181225,0.017447,0.372211,0.045263
91779943,-0.0362896,0.0807918,-0.657339,0.141867,0.526899,0.126627,-0.00628837,0.0343353,0.0658409,-0.0198097,0.264677,0.0714297
91784942,0.0351779,0.149402,-0.393361,0.0497138,0.484249,0.143617,-0.00616981,-0.0733881,0.248696,-0.0719437,0.286636,0.115945
91789941,-0.00823692,0.185329,-0.620483,0.110411,0.485329,0.145467,-0.00610568,-0.0314285,0.136086,-0.0655418,0.249967,0.101185
91794940,-0.0110117,0.151985,-0.605087,0.120983,0.495511,0.191657,-0.00635857,-0.0416524,0.220695,-0.0614824,0.23122,0.0993161
91799938,-0.0116819,0.156069,-0.543268,0.110831,0.469119,0.25816,-0.00595722,0.0128747,0.197989,-0.0266218,0.206778,0.116178
91804937,0.0242539,0.125316,-0.342595,0.0543208,0.371193,0.269282,-0.00628952,0.0526148,0.199271,0.00473142,0.277894,0.148583
91809936,-0.0125077,0.143881,-0.390643,0.0840219,0.342079,0.286373,-0.00606222,0.148889,0.117741,0.00889049,0.213445,0.214152
91814935,-0.0055886,0.0998098,-0.388871,0.0931486,0.326497,0.323051,-0.00621715,0.0176801,0.044544,0.01691,0.29658,0.234261
91819934,0.00861731,0.0977721,-0.406631,0.100038,0.428878,0.114134,-0.00615536,0.0410862,-0.0463474,0.0537207,0.357073,0.0578115
91824932,0.017472,0.0885261,-0.481871,0.110555,0.43528,0.0968919,-0.00599502,0.0165573,0.0467309,0.0325256,0.398273,0.0360441
91829931,-0.00959974,0.0275113,-0.318022,0.0846744,0.524259,0.0664137,-0.00624283,-0.00881449,0.00229043,0.00896723,0.377592,0.0505915
91834930,-0.017563,-0.0103047,-0.499923,0.147814,0.60697,-0.000891856,-0.00612519,-0.000250298,0.125693,0.0218999,0.377577,-0.0423039
91839929,0.0261871,0.0315404,-0.504482,0.122262,0.666958,-0.0497178,-0.00605483,-0.00469205,0.15231,0.0172542,0.311732,-0.0225702
91844927,-0.0225664,-0.00493813,-0.385605,0.107166,0.637225,0.0310552,-0.0062169,-0.0145294,0.232633,-0.0386434,0.296265,0.0325903
91849926,-0.00995459,0.0780224,-0.342257,0.0874395,0.506906,0.104042,-0.00587347,-0.00849837,0.300838,-0.0501541,0.336008,0.0561769
91854925,0.0639967,0.16612,-0.325016,0.0483085,0.443436,0.139607,-0.00625804,-0.0470048,0.121596,0.0175231,0.382595,0.0330513
91859924,-0.0407887,0.153279,-0.25969,0.119523,0.405728,0.141559,-0.00610446,-0.0231858,0.0762682,-0.0214768,0.346174,0.138399
91864923,-0.0347803,0.0900273,-0.390265,0.0751314,0.396533,0.182267,-0.00630207,0.0594054,0.00217866,-0.0429521,0.291407,0.230915
91869921,0.0772339,0.129055,-0.392995,-0.00434861,0.44743,0.1338,-0.00601687,0.0373269,0.00786502,-0.00951693,0.311428,0.135534
91874920,-0.0469778,0.106499,-0.238049,0.0314567,0.362451,0.242182,-0.00623345,0.0419389,0.0902908,-0.0552732,0.356213,0.0930896
91879919,-0.0163949,0.119581,-0.370868,0.0409924,0.354763,0.317655,-0.006196,0.0792805,0.0822941,-0.0207296,0.30194,0.123584
91884918,0.0576228,0.160336,-0.603265,0.0543076,0.453527,0.231472,-0.00613652,0.0234845,0.0248871,0.0109588,0.284346,0.0690582
91889916,-0.025415,0.10805,-0.576626,0.0824759,0.471193,0.206291,-0.00612134,-0.022828,-0.0845669,-0.0438455,0.315923,0.110203
91894915,-0.0538192,0.0490303,-0.356013,0.0629427,0.47567,0.0807634,-0.00622087,0.0482335,-0.0266379,-0.0490314,0.369435,0.0540753
91899914,0.0241008,0.0659897,-0.365292,0.00240726,0.504224,0.0361069,-0.00617232,0.0323208,0.0340832,-0.0577699,0.373838,0.0843807
91904913,0.0597769,0.0540213,-0.29668,0.0211379,0.469557,0.0703202,-0.0061686,0.0111988,-0.0229569,0.0254164,0.397755,0.0817917
91909912,-0.0535556,-0.00153399,-0.306003,0.123478,0.508615,0.0724925,-0.00582394,0.0468162,0.00582021,0.0121574,0.357379,0.0980781
91914910,-0.00101525,0.166349,-0.59233,0.153543,0.46654,0.148383,-0.00635393,-0.0419761,-0.0391788,0.0236745,0.36021,0.0522434
91919909,0.0750108,0.232948,-0.447969,0.0756138,0.421856,0.168442,-0.00609469,-0.100358,-0.0594887,0.0372591,0.382251,0.0505358
91924908,-0.0791514,0.0690631,-0.40024,0.0863354,0.409238,0.26783,-0.00607727,0.0419546,0.0126453,-0.0477748,0.341814,0.106665
91929907,-0.0362416,0.0733524,-0.422933,0.0821269,0.41928,0.279249,-0.0063786,0.0520307,0.0555913,-0.0133083,0.323429,0.0971728
91934906,0.0794394,0.10916,-0.374832,-0.000514696,0.418473,0.207925,-0.00607894,0.0678811,-0.0547364,0.0534593,0.341461,0.0770982
91939904,0.0251171,0.111505,-0.288738,0.0326504,0.34605,0.235491,-0.00602665,0.0571654,-0.112109,0.0455653,0.393489,0.115365
91944903,-0.0848653,0.00608611,-0.29037,0.110472,0.425857,0.209327,-0.00594534,0.0719776,0.00753496,-0.00339752,0.385477,0.0962853
91949902,0.00430383,-0.00283614,-0.26856,0.053668,0.526561,0.0315007,-0.00654218,0.0735687,-0.00948078,0.0259307,0.38805,0.0484667
91954901,0.0975827,0.0407173,-0.203751,0.0307775,0.453644,0.071677,-0.00603554,-0.0279796,-0.0441473,0.10799,0.498356,-0.00362961
91959899,-0.0486187,0.00240156,-0.227,0.0959555,0.485659,0.118941,-0.00598388,0.0514705,0.0248356,0.0366157,0.448092,-0.0406517
91964898,-0.0607101,0.0256872,-0.230254,0.0794135,0.468709,0.115077,-0.00632158,-0.00275474,0.0262359,-0.00756199,0.478348,-0.0436234
91969897,0.0464117,0.0462697,-0.407937,0.0231498,0.546355,0.0826945,-0.00612255,-0.00946309,-0.0891941,0.0207902,0.390271,-0.0209382
91974896,0.0185495,-0.0064671,-0.442863,0.0288698,0.586679,0.06899,-0.00593226,0.0521627,0.00532083,-0.00941223,0.355014,-0.011839
91979895,0.00299691,-0.027302,-0.495757,0.0311476,0.546916,0.119587,-0.00599866,0.087329,-0.155624,0.0190724,0.336932,0.022402
91984893,-0.0292268,-0.0667579,-0.297996,-0.0713648,0.371464,0.290449,-0.00640195,0.144521,-0.17792,-0.0108823,0.470464,-0.0241657
91989892,-0.0496095,-0.0515528,-0.485402,0.0546244,0.475121,0.12538,-0.00622939,0.181508,-0.258855,0.0191762,0.36617,0.0653635
91994891,0.0800707,-0.0766651,-0.436483,0.000815991,0.542444,0.101301,-0.00618265,0.176282,-0.209124,0.0952984,0.288444,0.120105
91999890,0.0409531,-0.000221846,-0.49293,0.0112912,0.363733,0.222448,-0.00599103,0.15932,-0.373711,0.0848822,0.360319,0.162822
92004888,-0.0800004,-0.0426541,-0.467128,0.0362346,0.408052,0.245197,-0.00621117,0.21147,-0.331973,0.00348873,0.320101,0.134164
92009887,-0.0154695,0.0410333,-0.246691,0.0212744,0.322833,0.278893,-0.00616656,0.14904,-0.222913,0.0502077,0.377486,0.156039
92014886,0.000756938,0.00194877,-0.207565,0.035582,0.313395,0.356898,-0.00596332,0.24654,-0.0976271,0.0946853,0.27127,0.231164
92019885,0.043271,-0.000858594,-0.301587,0.0432954,0.456086,0.305858,-0.00641571,0.171818,-0.00124807,0.113366,0.261995,0.0974205
92024884,-0.00572889,0.0997181,-0.409584,0.140041,0.493555,0.162755,-0.00600979,0.155268,0.0129029,0.064389,0.191872,0.176656
92029882,0.00207466,0.00251898,-0.281133,0.0844017,0.443893,0.260855,-0.00611807,0.0249765,0.00929897,0.0558374,0.348673,0.14383
92034881,0.0135293,0.0342198,-0.224995,0.0679102,0.446107,0.107029,-0.00632387,0.0828317,-0.110215,0.0972788,0.446434,-0.00368931
92039880,-0.0336457,-0.0110305,-0.226498,0.0326587,0.427316,0.188386,-0.00604834,0.0896085,-0.15571,0.0398458,0.457776,0.000298561
92044879,-0.00945944,-0.0991818,-0.384618,0.0294475,0.509882,0.0401218,-0.00618007,0.131378,-0.29244,0.0563203,0.430193,0.0366333
92049877,0.0359159,-0.0399249,-0.343659,0.039029,0.498918,0.0535959,-0.00630172,0.0642226,-0.272702,0.0981331,0.471168,-0.00406708
92054876,-0.0190895,-0.0213696,-0.0988659,0.0111494,0.427737,0.0901211,-0.0059783,0.0802013,-0.199895,0.051905,0.496626,0.0157711
92059875,0.0131047,-0.105765,-0.155615,-0.020105,0.470393,0.0375538,-0.00615194,0.0956559,-0.207589,0.0463122,0.505304,0.0380163
92064874,-0.017486,-0.0794245,-0.171286,-0.0220103,0.528936,0.0734052,-0.00596458,0.164252,-0.0746417,0.00315659,0.404094,0.0254156
92069873,-0.00800143,-0.042981,-0.221062,-0.0197379,0.500463,0.145452,-0.00611958,0.0824941,-0.106015,-0.00742013,0.381744,0.0688435
92074871,0.0402015,-0.0228689,-0.243726,-0.0192411,0.495376,0.146069,-0.00631213,0.0758645,-0.0896355,0.0348111,0.412562,0.0389372
92079870,-0.031895,-0.068616,-0.267542,-0.00319111,0.550702,0.0840867,-0.00602015,0.143226,-0.0871775,-0.00760611,0.356034,-0.00481832
92084869,0.016161,0.0124461,-0.282305,-0.0305138,0.483108,0.187445,-0.00623772,0.0321336,-0.0665528,-0.0253922,0.398848,0.052164
92089868,-0.0326602,-0.00291658,-0.24723,0.0144433,0.461344,0.129715,-0.00621898,0.0823354,-0.130302,-0.00523828,0.415976,0.0380076
92094866,0.00102862,-0.0233066,-0.193527,0.0507703,0.4924,0.0389451,-0.00614978,0.118691,-0.189709,0.0680326,0.387166,0.103017
92099865,0.0144875,0.0175367,-0.0960797,-0.0103953,0.353943,0.0975462,-0.00613004,0.0849279,-0.270793,0.0342465,0.454745,0.195955
92104864,0.0479853,0.0707205,0.0738511,-0.0487345,0.298406,0.0937153,-0.00602444,0.109454,-0.205945,0.0364851,0.443381,0.242337
92109863,-0.0454141,0.0565183,-0.0147897,0.00365778,0.281198,0.191324,-0.0061131,0.0935301,-0.253072,0.0162796,0.494147,0.132942
92114862,-0.039811,0.0527022,-0.137149,0.0251037,0.349288,0.165197,-0.00619353,0.0886842,-0.220914,0.00293124,0.409473,0.181732
92119860,0.045237,0.113159,-0.256708,-0.00697802,0.370292,0.188248,-0.00622611,0.0522877,-0.301599,0.028364,0.358627,0.20551
92124859,0.0202881,0.124983,-0.261238,-0.00854433,0.391937,0.258495,-0.00614542,0.0753958,-0.106329,-0.0277646,0.261294,0.244223
92129858,-0.0274067,0.0812023,-0.258545,0.0309713,0.410849,0.266766,-0.00617107,0.084976,-0.0518149,-0.0198795,0.300252,0.147368
92134857,-0.00913333,0.115658,-0.234918,0.028878,0.365684,0.236208,-0.00623045,0.0589255,-0.112268,0.00667773,0.363185,0.110289
92139855,0.0313432,0.101827,-0.201703,-0.0233001,0.407582,0.150609,-0.00592574,0.0538368,-0.140917,-0.013466,0.363706,0.137383
92144854,0.0305589,0.0265088,-0.135148,-0.0617446,0.361293,0.138758,-0.00622731,0.0770253,-0.303756,0.0283064,0.47878,0.0925216
92149853,-0.0476842,-0.0885183,0.0470052,-0.0866784,0.357483,0.0755973,-0.00606858,0.109034,-0.278704,-0.0323427,0.564713,0.0699665
92154852,-0.0634792,-0.0663861,0.0653943,-0.044023,0.373694,0.00908797,-0.00623112,0.122581,-0.379754,0.0128237,0.595073,0.0235542
92159851,0.011816,-0.0797857,-0.149086,0.0281804,0.419067,-0.0319921,-0.00610394,0.07848,-0.535706,0.137227,0.559716,0.0453147
92164849,0.104912,-0.0171534,-0.188463,0.0121583,0.446183,-0.00338503,-0.00609606,0.0234975,-0.325411,0.148642,0.507607,0.0700349
92169848,-0.0356535,0.00735518,-0.296409,0.106043,0.502756,0.0335961,-0.00617498,0.0466685,-0.298625,0.0720489,0.447673,0.030372
92174847,-0.0522606,0.0437102,-0.283194,0.0541349,0.521041,0.15562,-0.00591962,0.0555123,-0.089781,-0.0229341,0.31732,0.0759971
92179846,0.0291602,0.051906,-0.188084,0.0329153,0.477864,0.136121,-0.00633632,0.0041679,-0.0911952,0.0375184,0.372801,0.116486
92184844,0.0297786,0.130488,-0.179765,0.0382308,0.402454,0.101473,-0.0061386,0.0283516,-0.134749,0.0289862,0.394144,0.138286
92189843,-0.0159713,0.0448881,-0.00464307,0.0208242,0.355894,0.130751,-0.00608597,0.0611916,-0.26892,0.0555097,0.459069,0.130441
92194842,-0.0464873,-0.0171269,0.067094,-0.0244057,0.274183,0.125655,-0.00619277,0.149643,-0.387814,0.0385881,0.486327,0.172472
92199841,0.0637625,0.091608,0.0689813,-0.0384183,0.18977,0.118404,-0.00610933,0.0586975,-0.465413,0.108086,0.561308,0.188992
92204840,-0.00458722,0.0855584,0.0432647,0.0326144,0.154734,0.176139,-0.00614917,0.103653,-0.634237,0.137986,0.513271,0.254888
92209838,-0.103346,0.0194491,-0.0552314,0.0332345,0.229777,0.208332,-0.00609341,0.276419,-0.535987,0.026011,0.330033,0.359449
92214837,0.0909551,0.0973341,-0.107851,-0.015842,0.302851,0.22023,-0.00631329,0.107413,-0.287711,0.0925525,0.309012,0.322782
92219836,0.0585421,0.149862,-0.21827,0.0514475,0.385923,0.240686,-0.00613784,0.0530878,-0.117341,0.0597508,0.248894,0.246899
92224835,-0.122274,0.135968,-0.238168,0.128884,0.388915,0.281012,-0.00616763,0.0756952,-0.174268,-0.0220673,0.267068,0.187687
92229833,0.0506061,0.123709,-0.276515,0.0554155,0.458935,0.0724848,-0.00611856,0.0174094,-0.147092,0.0338039,0.319569,0.173778
92234832,0.0923071,0.13213,-0.0912156,-0.0169243,0.358172,0.0860736,-0.00586961,-0.0337065,-0.204617,0.0627946,0.465588,0.110148
92239831,-0.10382,-0.0514132,0.0715799,0.0175715,0.330986,0.0763559,-0.00644452,0.0339295,-0.34104,0.0117485,0.59869,0.0498206
92244830,-0.0128266,0.0232567,0.21699,-0.0589682,0.207469,0.00361352,-0.00608071,0.028907,-0.581032,0.0768055,0.716785,0.0341914
92249829,0.0281203,-0.0682338,0.22765,-0.0794587,0.347102,-0.0493478,-0.00609483,0.0478771,-0.33615,0.0685625,0.64026,0.0446686
92254827,-0.0274028,-0.145006,0.227207,-0.0540008,0.376584,-0.0612421,-0.00608288,0.142929,-0.53026,0.0950395,0.582337,0.0911539
92259826,0.0597555,0.04994,-0.0359101,0.0169495,0.370697,-0.018817,-0.00614124,-0.0360589,-0.330217,0.0916819,0.551107,0.105453
92264825,-0.0295107,0.13269,0.0207748,0.0938106,0.400863,0.0622444,-0.00597137,-0.0430291,-0.228525,0.0754732,0.48037,0.0268619
92269824,-0.0607914,0.116173,-0.071453,0.0738791,0.428347,0.112655,-0.00626649,-0.0253986,-0.0749244,-0.0292615,0.380336,0.114058
92274822,0.0740151,0.203732,-0.147628,0.0120815,0.397375,0.169208,-0.00614936,-0.071829,-0.0861646,0.0159404,0.349462,0.157002
92279821,0.0184942,0.169312,-0.135464,0.0561117,0.367359,0.142377,-0.00619852,-0.0210535,-0.158211,0.0262348,0.372008,0.170177
92284820,-0.0497808,0.0597598,0.0384937,0.0220734,0.278618,0.10482,-0.00611954,0.0466682,-0.400999,0.0279752,0.49115,0.179542
