66876025,0.00109482,0.201362,0.0125061,-0.00530698,0.415223,0.214473,0.786163,0.201393,-0.00704689,0.00387859,0.410773,0.209302
66881024,0.00136709,0.200558,0.011331,-0.00328275,0.416513,0.21296,0.786059,0.201618,-0.00723477,0.00394583,0.409801,0.211435
66886022,-0.000459243,0.199244,0.0127376,-0.00580835,0.415743,0.210182,0.785846,0.204649,-0.00510497,0.00256348,0.415718,0.212804
66891021,-0.0013515,0.202327,0.0136026,-0.00459442,0.417024,0.211077,0.784726,0.206336,-0.00248189,0.00286961,0.417246,0.21274
66896020,0.000607014,0.20147,0.0134314,-0.00490234,0.414965,0.210997,0.785118,0.200808,-0.00384779,0.00429821,0.412324,0.211913
66901019,0.000377655,0.201381,0.00854409,-0.0039816,0.416957,0.21207,0.78516,0.202089,-0.00657029,0.00373745,0.413039,0.212115
66906018,0.00313663,0.20206,0.00650513,-0.00186973,0.415063,0.212053,0.785291,0.200904,-0.000606254,-0.00291214,0.408351,0.20879
66911016,-0.000332208,0.201229,0.00471771,-0.00257914,0.422278,0.217792,0.785194,0.200091,-0.000797465,-0.00471491,0.412747,0.210335
66916015,-0.00090295,0.206934,0.00509775,-0.00238328,0.424814,0.21475,0.785097,0.203565,-0.000565246,-0.00362583,0.413497,0.208975
66921014,0.00045681,0.2059,-0.00162566,-0.00319282,0.419365,0.213803,0.785364,0.202957,0.00843029,-0.00463963,0.41333,0.210929
66926013,-0.00050789,0.20441,0.00575602,-0.00507182,0.422674,0.214152,0.786601,0.203585,0.00671725,-0.00100585,0.415817,0.213028
66931011,-0.000964992,0.200775,-0.00141776,-0.00326208,0.417216,0.212761,0.787478,0.203757,0.00361209,-0.00300511,0.416605,0.21418
66936010,0.00215006,0.201224,-0.00668323,0.00115967,0.414297,0.209745,0.785946,0.205071,0.009656,-0.00430963,0.416413,0.213867
66941009,0.000947475,0.198485,-0.00660694,-0.00214464,0.411879,0.21046,0.785269,0.200705,0.010212,-0.00568311,0.415715,0.214097
66946008,-0.000887034,0.199278,-0.00361145,-0.00247676,0.411462,0.21078,0.786056,0.204446,0.0103937,-0.00461952,0.412344,0.211027
66951007,-0.00139129,0.202001,-0.00849283,-0.00296166,0.417436,0.214479,0.785385,0.203989,0.0151895,-0.00754345,0.412752,0.214275
66956005,0.0016489,0.200866,-0.00743926,-0.000458093,0.4172,0.213613,0.785732,0.199734,0.0136464,-0.00802793,0.409722,0.210983
66961004,-0.000325939,0.202669,-0.00551021,0.00257492,0.418984,0.214985,0.7852,0.200521,0.0114279,-0.00632877,0.407442,0.209514
66966003,-0.00214721,0.202888,-0.0131315,0.00206137,0.415653,0.212729,0.784875,0.201522,0.018298,-0.005319,0.409069,0.210259
66971002,0.00252247,0.200706,-0.0157927,-0.00102261,0.416809,0.214638,0.7851,0.202723,0.0193501,-0.00605397,0.415577,0.213936
66976000,0.000832558,0.19383,-0.0134901,0.00272846,0.412316,0.214225,0.785828,0.198281,0.0195449,-0.0086604,0.412028,0.210881
66980999,-0.00444375,0.196061,-0.0198122,0.00240707,0.409617,0.212635,0.7846,0.204251,0.0233143,-0.00967639,0.416302,0.213526
66985998,-0.000429705,0.194794,-0.0179182,-0.000879476,0.411576,0.210847,0.78545,0.197309,0.0235575,-0.00503939,0.413715,0.213695
66990997,-0.00220296,0.201412,-0.0152539,-0.00145102,0.41611,0.211853,0.7854,0.203609,0.0218962,-0.00452153,0.418662,0.215876
66995996,0.000471592,0.200713,-0.0182892,0.00107384,0.416513,0.212283,0.785936,0.203066,0.0256775,-0.00855427,0.417866,0.215571
67000994,-0.001411,0.20032,-0.0161661,0.00275612,0.415706,0.212394,0.785539,0.20262,0.0239521,-0.00960119,0.412414,0.212486
67005993,-0.00117686,0.203363,-0.0134801,0.0022912,0.420348,0.213048,0.78489,0.202065,0.0192352,-0.00911875,0.406238,0.208829
67010992,-0.00036895,0.201076,-0.020023,0.00296831,0.416366,0.211434,0.785709,0.203094,0.0270474,-0.00606442,0.416179,0.211771
67015991,0.000551701,0.201106,-0.0211941,0.0026927,0.4127,0.20918,0.785167,0.199585,0.0280812,-0.00800546,0.405163,0.208336
67020989,0.000249863,0.20027,-0.0254759,0.00384903,0.411458,0.211211,0.785171,0.202789,0.030165,-0.00909028,0.410169,0.208992
67025988,-0.00035718,0.200611,-0.0285739,0.00575066,0.40707,0.208072,0.785884,0.203571,0.0337141,-0.011583,0.404744,0.20813
67030987,-0.000702581,0.199824,-0.0283846,0.00497818,0.408076,0.20997,0.785094,0.202518,0.0336273,-0.00788868,0.410213,0.209597
67035986,-0.00068887,0.199439,-0.0299507,0.00431204,0.404734,0.208091,0.786291,0.205439,0.0345166,-0.00725707,0.416839,0.212792
67040985,0.000309944,0.200765,-0.0299011,0.00432825,0.407764,0.207534,0.786131,0.205304,0.0352562,-0.0075562,0.414482,0.212507
67045983,-0.000187613,0.199239,-0.0284301,0.00622845,0.413045,0.209372,0.785286,0.203217,0.0354851,-0.00660249,0.416097,0.210422
67050982,-0.000924096,0.199916,-0.0266861,0.00493622,0.410586,0.210068,0.785146,0.199875,0.0340426,-0.00786627,0.408264,0.207514
67055981,-0.00141013,0.198345,-0.0291969,0.00498533,0.408146,0.20909,0.785468,0.198384,0.0366228,-0.00730657,0.407537,0.208811
67060980,-0.000445,0.196942,-0.0317484,0.00577688,0.410006,0.207356,0.78516,0.197096,0.0388134,-0.00909169,0.407264,0.210565
67065979,-0.00272772,0.202879,-0.0322717,0.00442982,0.412687,0.20979,0.7855,0.202581,0.0401965,-0.00768957,0.414443,0.211547
67070977,-0.000901121,0.195637,-0.0385355,0.00673103,0.409766,0.212075,0.786245,0.198543,0.0451429,-0.00971015,0.41111,0.210903
67075976,-0.00145002,0.196891,-0.0351366,0.00697374,0.40814,0.210383,0.785069,0.198236,0.0459908,-0.00891911,0.407139,0.208098
67080975,-0.000474248,0.198563,-0.041792,0.00812674,0.409382,0.209034,0.785507,0.204206,0.0482281,-0.00606296,0.416971,0.212181
67085974,0.00226212,0.197437,-0.0436846,0.0106912,0.405405,0.204801,0.78538,0.203361,0.0483277,-0.00459793,0.41197,0.208979
67090972,0.00294447,0.195633,-0.0435132,0.0112748,0.407705,0.207937,0.784316,0.20001,0.0487001,-0.0066874,0.414861,0.210693
67095971,8.39233e-05,0.196809,-0.0396737,0.00992298,0.410505,0.207376,0.785663,0.196958,0.0466488,-0.0063884,0.408472,0.206942
67100970,0.000788212,0.196518,-0.0434324,0.0116267,0.405404,0.203693,0.785037,0.202404,0.0510591,-0.0107014,0.404473,0.205275
67105969,0.00202417,0.198824,-0.0410904,0.0127254,0.408389,0.205723,0.785396,0.201998,0.0491355,-0.0122952,0.403551,0.205283
67110968,-0.000574927,0.19497,-0.0447515,0.00984192,0.403854,0.207493,0.784751,0.199408,0.0501402,-0.0115219,0.408459,0.207272
67115966,-0.000287327,0.194369,-0.0493256,0.00741053,0.397542,0.203305,0.784839,0.200699,0.0555528,-0.011749,0.403414,0.205033
67120965,0.00146151,0.194209,-0.0460807,0.00867176,0.395554,0.203006,0.785448,0.200856,0.0528772,-0.0124404,0.40328,0.205125
67125964,-0.000613015,0.19237,-0.0458089,0.0103269,0.400354,0.205159,0.785128,0.201877,0.0541714,-0.0129944,0.40888,0.208822
67130963,0.000742912,0.195738,-0.0540541,0.0036726,0.400317,0.204002,0.785473,0.201134,0.0552476,-0.010603,0.408834,0.208108
67135961,-0.00199239,0.198184,-0.0521785,0.00742292,0.402305,0.204365,0.784217,0.200637,0.0579365,-0.0083086,0.404041,0.206298
67140960,-0.000686057,0.194763,-0.0512775,0.00698233,0.40128,0.201585,0.784773,0.195452,0.0583985,-0.00520497,0.400013,0.204377
67145959,-0.0011413,0.196053,-0.0571052,0.00852013,0.398659,0.199073,0.786535,0.200503,0.0621026,-0.00968568,0.403404,0.206333
67150958,-3.69918e-05,0.193668,-0.0587929,0.00978565,0.396082,0.197133,0.78583,0.19653,0.0619557,-0.0115257,0.401284,0.20457
67155957,0.003479,0.194453,-0.0570887,0.00978136,0.396867,0.198238,0.785742,0.197759,0.0622094,-0.0119826,0.401498,0.20455
67160955,-0.000786629,0.188176,-0.0587646,0.00956678,0.390691,0.198881,0.785847,0.194333,0.0652926,-0.0135743,0.399081,0.205291
67165954,-0.000179772,0.193708,-0.0567483,0.0126557,0.398815,0.201665,0.784958,0.195729,0.0646294,-0.0134076,0.397608,0.202915
67170953,0.000414848,0.196836,-0.0617176,0.0141516,0.402363,0.20245,0.784882,0.200376,0.0664275,-0.0124746,0.402938,0.20455
67175952,-0.000493823,0.197534,-0.0630976,0.0114465,0.400817,0.201359,0.78549,0.197533,0.0703996,-0.015056,0.399933,0.202559
67180950,0.00127935,0.195973,-0.0630246,0.0108471,0.395858,0.201934,0.785367,0.195388,0.0697129,-0.0139291,0.393752,0.198926
67185949,0.000755787,0.195309,-0.0639201,0.0113754,0.399174,0.200995,0.785144,0.195959,0.0695141,-0.0140884,0.398664,0.202128
67190948,0.000749111,0.192623,-0.070326,0.0129609,0.392314,0.197469,0.785553,0.198001,0.0749915,-0.0157,0.399598,0.202862
67195947,0.00105619,0.193348,-0.0677861,0.0145988,0.399958,0.200376,0.785919,0.197162,0.074364,-0.0150984,0.402353,0.204046
67200946,-0.000656677,0.190787,-0.0638868,0.0127759,0.394219,0.201112,0.787009,0.195381,0.0707839,-0.015756,0.394896,0.201737
67205944,0.00102854,0.188996,-0.0675405,0.0146127,0.392939,0.201491,0.78528,0.194554,0.0736235,-0.01697,0.390779,0.200431
67210943,-0.00156733,0.189768,-0.0656415,0.0129509,0.389785,0.201051,0.785792,0.194445,0.0753143,-0.0173458,0.38929,0.199454
67215942,-0.000895985,0.189268,-0.0699764,0.0112772,0.388695,0.197013,0.784898,0.192017,0.0744245,-0.0157941,0.386291,0.198372
67220941,-0.00131626,0.188072,-0.0734512,0.0120087,0.38577,0.193785,0.785033,0.192163,0.0796645,-0.0147264,0.389509,0.197975
67225939,-0.00518718,0.192313,-0.0667115,0.0111346,0.39024,0.195551,0.784945,0.192179,0.0764015,-0.0147803,0.386083,0.195171
67230938,0.00284863,0.18639,-0.0729324,0.00851011,0.389739,0.201587,0.785614,0.187181,0.0793803,-0.0155513,0.391513,0.20088
67235937,0.00181341,0.182992,-0.0776447,0.0133967,0.380721,0.195364,0.785336,0.187788,0.0825289,-0.0158568,0.385528,0.196243
67240936,0.0013051,0.18412,-0.074519,0.0168314,0.381604,0.192919,0.785463,0.190084,0.0831521,-0.0172666,0.387594,0.196247
67245935,-0.00139605,0.185631,-0.0753318,0.0181732,0.379759,0.191354,0.7846,0.191216,0.0811294,-0.0175974,0.388235,0.19626
67250933,-0.000847972,0.183487,-0.0810019,0.0180321,0.375357,0.189514,0.784303,0.193415,0.0859969,-0.0186805,0.391453,0.198655
67255932,-0.000898166,0.187637,-0.075498,0.0154138,0.381992,0.190317,0.78553,0.190459,0.0841377,-0.0163491,0.383055,0.194791
67260931,0.00125027,0.184573,-0.0784734,0.0148544,0.378281,0.189512,0.78589,0.191353,0.0878246,-0.017345,0.385818,0.195326
67265930,0.000525475,0.183868,-0.0843807,0.0169225,0.379133,0.189805,0.785447,0.188047,0.0868042,-0.0166819,0.380901,0.191489
67270928,0.000183105,0.187728,-0.0781425,0.0131617,0.38263,0.193353,0.786372,0.190047,0.0872157,-0.0212443,0.379899,0.191852
67275927,0.000177383,0.188392,-0.0797917,0.015718,0.384443,0.193574,0.786129,0.190783,0.0884932,-0.0184173,0.379624,0.19134
67280926,0.000741005,0.186023,-0.0831441,0.0149875,0.376864,0.188301,0.785358,0.19079,0.0929726,-0.0175138,0.382269,0.192227
67285925,0.00243044,0.185428,-0.0823146,0.0162363,0.374609,0.187399,0.78617,0.191601,0.0953243,-0.0189461,0.382004,0.193608
67290924,0.00130987,0.181811,-0.0885574,0.0138855,0.377183,0.192894,0.784492,0.188312,0.0949862,-0.0178055,0.38584,0.196504
67295922,-0.00102824,0.180417,-0.0931286,0.0166645,0.373699,0.187198,0.785542,0.189328,0.100977,-0.0187448,0.383443,0.193739
67300921,-0.00191497,0.180542,-0.0917751,0.0161982,0.372376,0.189309,0.786122,0.187068,0.0990108,-0.0197555,0.374091,0.188867
67305920,0.00160074,0.178928,-0.0856711,0.0147657,0.367861,0.187919,0.785833,0.185496,0.0989387,-0.0156252,0.374081,0.189851
67310919,-0.00059735,0.177135,-0.0986971,0.013845,0.361512,0.185997,0.785203,0.187123,0.0989411,-0.0150019,0.377079,0.191951
67315917,-0.000432074,0.181979,-0.0983871,0.0141253,0.365982,0.185221,0.785292,0.188897,0.101465,-0.0168643,0.375653,0.191056
67320916,-0.000273229,0.181542,-0.0964369,0.0171862,0.369384,0.18399,0.783766,0.188774,0.100546,-0.0185351,0.376445,0.192106
67325915,-0.00100731,0.176943,-0.0937785,0.0191545,0.361855,0.1821,0.785752,0.18368,0.102536,-0.0205894,0.365682,0.185942
67330914,0.000803471,0.178052,-0.099965,0.0218492,0.361044,0.182434,0.785448,0.185673,0.1044,-0.0201968,0.369363,0.186627
67335913,-0.000387054,0.177822,-0.0926894,0.0232697,0.362871,0.183926,0.784904,0.185057,0.104111,-0.0169207,0.368588,0.187559
67340911,-0.000830884,0.175208,-0.0999087,0.0225792,0.356867,0.179729,0.784703,0.182842,0.104973,-0.0210432,0.363966,0.183578
67345910,-0.00129852,0.177699,-0.0983995,0.0235715,0.359223,0.18155,0.785757,0.185401,0.10753,-0.0229256,0.363659,0.183901
67350909,-0.00200422,0.176585,-0.102708,0.0171657,0.352787,0.179724,0.785505,0.185348,0.108599,-0.0225788,0.365629,0.186331
67355908,-0.000140183,0.173167,-0.105937,0.0120225,0.347291,0.176828,0.786261,0.178851,0.112904,-0.0191834,0.360754,0.183739
67360906,-0.00135064,0.174751,-0.102293,0.0218067,0.348507,0.176145,0.783901,0.179368,0.111779,-0.0164811,0.361246,0.182316
67365905,0.000761509,0.174481,-0.108878,0.0154862,0.350245,0.177112,0.784645,0.178784,0.113615,-0.0196541,0.36179,0.183482
67370904,0.00336218,0.173219,-0.107273,0.0206475,0.345828,0.173528,0.785306,0.177675,0.116131,-0.0193413,0.355324,0.179887
67375903,0.00075388,0.172035,-0.113348,0.0180497,0.350977,0.176923,0.784105,0.176485,0.109822,-0.0225614,0.358852,0.181972
67380902,-0.000936132,0.172368,-0.110794,0.0163069,0.351797,0.176681,0.786235,0.178603,0.114069,-0.0241337,0.359198,0.181963
67385900,-0.00173085,0.166705,-0.116342,0.017838,0.341217,0.171281,0.78538,0.176399,0.119834,-0.0265108,0.352256,0.179666
67390899,-0.000230804,0.167492,-0.115616,0.0148311,0.341055,0.17221,0.78611,0.174667,0.113978,-0.0245341,0.354368,0.179829
67395898,-0.000361517,0.169088,-0.116112,0.0162292,0.341386,0.171206,0.785863,0.176564,0.105576,-0.0237031,0.353621,0.178683
67400897,0.00188541,0.165129,-0.114471,0.0124903,0.333683,0.167544,0.784564,0.176388,0.11417,-0.0228906,0.352685,0.177408
67405895,-0.0014593,0.168519,-0.110658,0.0173836,0.339824,0.169896,0.785278,0.176989,0.117105,-0.0278045,0.351756,0.178648
67410894,-0.000511402,0.168278,-0.112809,0.0170999,0.335573,0.168143,0.785289,0.174116,0.118884,-0.0236943,0.347254,0.175452
67415893,-0.0012557,0.163458,-0.11342,0.018291,0.332786,0.167258,0.785316,0.170975,0.124145,-0.0226045,0.343988,0.172255
67420892,0.000417233,0.165114,-0.122905,0.0206628,0.33867,0.169855,0.785467,0.170419,0.12374,-0.0252682,0.341045,0.173518
67425891,-0.00227371,0.168846,-0.124024,0.0220027,0.338811,0.169818,0.785043,0.171782,0.126643,-0.0270967,0.340178,0.171614
67430889,0.00045681,0.161309,-0.127347,0.0182219,0.325251,0.163363,0.784654,0.168073,0.128866,-0.022761,0.339777,0.171086
67435888,0.000955105,0.162038,-0.126712,0.0172853,0.325013,0.163761,0.784788,0.16879,0.131708,-0.021282,0.334919,0.169297
67440887,0.00364304,0.155971,-0.129029,0.0170932,0.323296,0.163335,0.785459,0.168213,0.132692,-0.0236154,0.342389,0.175251
67445886,-0.00125058,0.149501,-0.121478,0.0205436,0.311266,0.159037,0.784986,0.164737,0.126831,-0.0265122,0.334443,0.171177
67450885,-0.0017059,0.156714,-0.12423,0.0179458,0.315543,0.160903,0.784963,0.17141,0.120597,-0.0249316,0.339025,0.172088
67455883,0.000371933,0.155844,-0.130091,0.0160336,0.316345,0.159719,0.785164,0.169983,0.126172,-0.0217939,0.341278,0.17316
67460882,0.000283241,0.157638,-0.131656,0.0179834,0.317118,0.156381,0.785607,0.166559,0.133695,-0.0205243,0.334877,0.167845
67465881,-0.0025973,0.157966,-0.130749,0.0188551,0.313245,0.156775,0.784699,0.163805,0.135585,-0.0221476,0.323693,0.162896
67470880,-0.00108798,0.160771,-0.123336,0.0198517,0.323821,0.162622,0.784732,0.160369,0.133183,-0.0193602,0.320461,0.162638
67475878,0.00129986,0.159439,-0.126062,0.0201278,0.321815,0.162356,0.7845,0.160553,0.137841,-0.0208868,0.320396,0.163512
67480877,0.000815868,0.156191,-0.128266,0.0234585,0.314229,0.157393,0.7848,0.162557,0.138213,-0.0221619,0.3235,0.163918
67485876,0.00117588,0.156136,-0.120898,0.0229645,0.314057,0.15757,0.788547,0.164711,0.137834,-0.0236736,0.323245,0.163559
67490875,0.00270033,0.150654,-0.130641,0.0236712,0.305694,0.153583,0.786078,0.168146,0.132903,-0.0219628,0.332301,0.167934
67495874,-0.00329847,0.143671,-0.141289,0.0227475,0.299559,0.151344,0.785756,0.17043,0.138541,-0.025393,0.342059,0.172162
67500872,-0.000428451,0.151038,-0.136837,0.019794,0.312936,0.159554,0.786323,0.166071,0.133531,-0.0248643,0.337586,0.171068
67505871,-0.00287688,0.157964,-0.133073,0.0183597,0.315534,0.157574,0.786397,0.170709,0.136412,-0.024064,0.337173,0.170541
67510870,0.000643253,0.155775,-0.124265,0.0185742,0.321358,0.162559,0.785191,0.166743,0.129771,-0.0229238,0.337875,0.170438
67515869,-0.000576166,0.159492,-0.121866,0.0184407,0.319901,0.159231,0.784857,0.169239,0.124397,-0.0220592,0.331663,0.166976
67520867,-0.000866931,0.162858,-0.125794,0.0216017,0.331001,0.167626,0.785692,0.174376,0.122585,-0.0239463,0.342901,0.172867
67525866,0.000322342,0.166183,-0.125364,0.0208197,0.330308,0.167236,0.785018,0.170978,0.120834,-0.0243156,0.333342,0.167989
67530865,-0.00158807,0.163724,-0.122881,0.0188351,0.328758,0.164285,0.7857,0.172349,0.125233,-0.0208284,0.337652,0.168741
67535864,0.00382662,0.163957,-0.118036,0.0205903,0.339636,0.171139,0.785747,0.167659,0.119392,-0.0167775,0.340308,0.170578
67540863,-0.00113094,0.158046,-0.120367,0.0227208,0.331175,0.168408,0.785469,0.16908,0.127571,-0.0202693,0.347913,0.175715
67545861,-0.00168492,0.163539,-0.122287,0.0222411,0.332751,0.167934,0.785529,0.173866,0.125742,-0.0217458,0.347713,0.175487
67550860,0.00162506,0.157824,-0.123893,0.0222754,0.330443,0.164254,0.78406,0.172651,0.124008,-0.0219281,0.35087,0.177754
67555859,0.000836849,0.16129,-0.115317,0.0191631,0.333893,0.166249,0.785706,0.174542,0.122455,-0.0234904,0.352239,0.178342
67560858,0.000753403,0.16571,-0.119344,0.0182328,0.334222,0.165894,0.785446,0.176828,0.115675,-0.0221402,0.350574,0.176928
67565856,-0.000367356,0.170848,-0.118714,0.0186214,0.346161,0.172351,0.784568,0.179227,0.115958,-0.0200714,0.361842,0.184145
67570855,-0.000319711,0.17326,-0.115397,0.0181885,0.341866,0.17189,0.785962,0.178167,0.117965,-0.0201533,0.354479,0.179544
67575854,-0.000185932,0.172253,-0.107574,0.0159106,0.34516,0.173349,0.785218,0.179003,0.111617,-0.0202792,0.354954,0.177891
67580853,-0.000612325,0.174853,-0.107735,0.0163965,0.3545,0.179302,0.785844,0.180239,0.109206,-0.0211256,0.358611,0.18221
67585852,0.000563145,0.169642,-0.102258,0.0188832,0.344711,0.172928,0.785784,0.178268,0.11139,-0.0213267,0.354432,0.180088
67590850,0.00450563,0.172848,-0.10892,0.020256,0.351617,0.175896,0.785689,0.182518,0.110772,-0.0225718,0.362715,0.184611
67595849,-0.000300243,0.16787,-0.103909,0.0193958,0.351824,0.179803,0.785654,0.177086,0.1091,-0.019566,0.364937,0.187757
67600848,0.0013485,0.175273,-0.108324,0.0174298,0.355261,0.179697,0.785615,0.182606,0.10839,-0.0163025,0.365436,0.185604
67605847,-0.00103769,0.172565,-0.113091,0.0187192,0.350742,0.177021,0.785557,0.183064,0.110043,-0.0188587,0.36599,0.185738
67610845,-0.00137846,0.177331,-0.107004,0.0174503,0.355005,0.178789,0.78366,0.183335,0.105396,-0.0205817,0.367795,0.186658
67615844,0.000725269,0.171883,-0.10384,0.0154219,0.348209,0.173185,0.784833,0.180801,0.103182,-0.0185896,0.368109,0.186101
67620843,0.00251293,0.174482,-0.100789,0.0135045,0.352224,0.172704,0.784907,0.182602,0.0993736,-0.0192983,0.367005,0.184414
67625842,0.00179005,0.172109,-0.0957729,0.0144958,0.354983,0.176176,0.785303,0.181768,0.0958498,-0.0195956,0.36942,0.186893
67630841,-0.000367817,0.175074,-0.0855342,0.01826,0.365261,0.18215,0.785529,0.182615,0.0953181,-0.0181614,0.37697,0.189884
67635839,0.00123453,0.178711,-0.0897011,0.017694,0.363683,0.182804,0.785695,0.182844,0.0932906,-0.0173792,0.37219,0.186631
67640838,0.000561714,0.17791,-0.0908087,0.0132132,0.361114,0.183279,0.785103,0.183141,0.0961569,-0.0141987,0.373204,0.187453
67645837,-0.000182813,0.182281,-0.0918785,0.0120883,0.364618,0.184823,0.785024,0.185352,0.0938952,-0.0123385,0.374089,0.188807
67650836,0.000680923,0.180903,-0.0907899,0.0120049,0.364201,0.182735,0.785195,0.183567,0.0930078,-0.0152648,0.370153,0.186686
67655834,-0.00063121,0.182996,-0.0880333,0.0163841,0.370314,0.185186,0.785386,0.187928,0.0926545,-0.016401,0.379533,0.190641
67660833,-0.000816048,0.181915,-0.0910708,0.0190697,0.370123,0.185741,0.785462,0.190999,0.0965102,-0.0187357,0.384165,0.194261
67665832,-0.000722853,0.183378,-0.0836116,0.0174131,0.371104,0.187575,0.786759,0.190675,0.0938757,-0.01821,0.380629,0.193305
67670831,-0.000948773,0.182474,-0.0829223,0.0174522,0.367464,0.18668,0.785007,0.191314,0.0885241,-0.0177705,0.38008,0.192948
67675830,-0.000965153,0.179752,-0.0832719,0.0183153,0.366866,0.184007,0.785728,0.192445,0.0890491,-0.0194905,0.382588,0.194453
67680828,0.00180769,0.186886,-0.0802175,0.0136547,0.376927,0.192347,0.785766,0.189845,0.0829432,-0.0171744,0.378412,0.194162
67685827,0.00398684,0.184869,-0.0803336,0.014833,0.37732,0.195905,0.78631,0.189121,0.0821083,-0.0156611,0.379656,0.196586
67690826,-0.00102326,0.181123,-0.0761029,0.0150309,0.380351,0.200356,0.785916,0.186355,0.0837777,-0.018359,0.384292,0.198128
67695825,-0.00211571,0.184649,-0.0792242,0.015923,0.376934,0.195844,0.785402,0.187301,0.0812939,-0.0156782,0.377879,0.191722
67700823,-0.00047802,0.183046,-0.0774699,0.0116072,0.377262,0.192955,0.785714,0.186961,0.0806973,-0.0150264,0.379808,0.193844
67705822,0.00269794,0.186568,-0.0779999,0.0159516,0.38162,0.191211,0.785185,0.192361,0.0803445,-0.0165411,0.387355,0.196351
67710821,-0.00227557,0.184195,-0.0672616,0.0128484,0.380423,0.188628,0.779031,0.190744,0.0805867,-0.0169069,0.389848,0.198266
67715820,-0.000870194,0.184635,-0.0725533,0.0154934,0.384864,0.193295,0.78711,0.191955,0.0749314,-0.0150546,0.391686,0.19934
67720819,0.000602245,0.182398,-0.0750304,0.0153499,0.378539,0.188999,0.785455,0.193132,0.0785172,-0.0146399,0.393326,0.199159
67725817,-0.000677762,0.186735,-0.073882,0.0149231,0.382661,0.19376,0.785693,0.194127,0.0761049,-0.0128173,0.394507,0.19925
67730816,0.000172138,0.190162,-0.0650927,0.0141149,0.382681,0.195304,0.78544,0.195288,0.0718592,-0.0116801,0.396541,0.198675
67735815,-0.000859478,0.191452,-0.0688022,0.0171046,0.388042,0.19594,0.785909,0.195468,0.0707567,-0.0126434,0.397727,0.199462
67740814,0.00129461,0.189839,-0.0685312,0.0144224,0.390058,0.196977,0.785286,0.196526,0.0721791,-0.0137035,0.396816,0.200657
67745812,0.000367165,0.19165,-0.0637769,0.0142884,0.394949,0.20024,0.786118,0.191046,0.0677474,-0.0132973,0.390152,0.197891
67750811,-0.00186349,0.192881,-0.0690156,0.0130868,0.397013,0.198699,0.78643,0.196293,0.0661495,-0.0129138,0.396231,0.200647
67755810,0.00102806,0.188014,-0.0640985,0.0118794,0.389318,0.194457,0.78559,0.192596,0.0708745,-0.0141217,0.394218,0.199632
67760809,0.000635147,0.190954,-0.063857,0.0127754,0.390088,0.194666,0.784747,0.195837,0.0639732,-0.0131018,0.398608,0.202089
67765808,0.00168753,0.18924,-0.054274,0.0136514,0.389265,0.196321,0.785805,0.198139,0.0625613,-0.013405,0.401012,0.20397
67770806,-0.00190869,0.188467,-0.0614485,0.0105014,0.384542,0.196376,0.784631,0.194161,0.0608709,-0.0138251,0.398007,0.203332
67775805,-0.000826159,0.189876,-0.0534638,0.00853539,0.386128,0.197979,0.784322,0.196066,0.0593746,-0.0110664,0.397007,0.203708
67780804,0.00117588,0.193517,-0.0534073,0.008636,0.387879,0.198969,0.784723,0.197589,0.0564845,-0.0117048,0.394647,0.202367
67785803,0.0019865,0.195761,-0.0553478,0.0114079,0.396764,0.203024,0.785345,0.195968,0.0561841,-0.0141805,0.399563,0.202538
67790802,0.00375795,0.194959,-0.0481859,0.00927973,0.402948,0.205848,0.786017,0.193594,0.0537818,-0.0115532,0.395929,0.200672
67795800,-0.000742161,0.191689,-0.053161,0.00909901,0.396836,0.204358,0.785645,0.194212,0.0551374,-0.0114212,0.400137,0.204442
67800799,0.00167513,0.195787,-0.0577358,0.011692,0.396896,0.203181,0.78561,0.202077,0.0587628,-0.0124174,0.404642,0.206156
67805798,0.000671387,0.195058,-0.053372,0.0121198,0.402148,0.206581,0.785507,0.199313,0.0539268,-0.0117485,0.405209,0.207041
67810797,0.00423479,0.193056,-0.053507,0.0141916,0.394895,0.199554,0.785775,0.201308,0.0563305,-0.0124441,0.403897,0.205778
67815795,-0.000407992,0.188234,-0.0576547,0.0136414,0.39878,0.202922,0.785565,0.195752,0.0519984,-0.0118044,0.40388,0.207396
67820794,-0.000659198,0.191809,-0.0518566,0.00809336,0.39683,0.203349,0.785841,0.199763,0.0500615,-0.0106206,0.403357,0.205953
67825793,-0.000591705,0.195229,-0.0513932,0.010097,0.400256,0.203537,0.786283,0.202883,0.0501879,-0.00946655,0.409842,0.208378
67830792,0.00208235,0.196209,-0.0455145,0.00814056,0.398906,0.201456,0.785782,0.199688,0.047386,-0.0115199,0.40158,0.204523
67835791,-0.000672632,0.194487,-0.0424703,0.0082345,0.401628,0.20444,0.785568,0.195325,0.044616,-0.0118397,0.400058,0.205052
67840789,0.000809193,0.197482,-0.0439008,0.00943947,0.403577,0.20298,0.784889,0.197895,0.0462625,-0.0126546,0.401422,0.206179
67845788,0.000454903,0.19831,-0.0408782,0.00794983,0.402431,0.203066,0.785882,0.197369,0.0421105,-0.0139659,0.397448,0.203287
67850787,-0.000270278,0.198025,-0.0401992,0.0072794,0.407243,0.205936,0.785003,0.200772,0.041168,-0.013632,0.407764,0.208167
67855786,-0.00082767,0.19844,-0.0386842,0.00495529,0.408548,0.207589,0.784606,0.203067,0.0416136,-0.011784,0.409819,0.209508
