70810064,-0.0984946,0.0188494,0.0324345,-0.0273581,-0.0872278,0.00282288,-0.00577927,0.145612,-0.0564432,0.0479889,0.0617504,-0.0093174
70815063,0.0730228,-0.174966,0.0865841,0.00352859,-0.0943518,-0.0864887,-0.00836372,-0.179858,-0.109453,0.0289154,-0.0651121,0.00475883
70820062,0.0682449,0.0354099,0.000886917,0.0170326,-0.150056,-0.189619,-0.00378609,0.124602,0.0249386,0.00671387,0.0618076,-0.0231647
70825061,0.0345993,-0.0177288,0.0287342,0.0184155,0.109105,0.154886,0.0325012,-0.0150156,-0.0567436,0.0334549,0.100284,-0.00925064
70830059,-0.0916611,-0.0669861,0.14575,-0.0175555,-0.0403881,0.0389481,-0.0188255,-0.172467,-0.0201321,0.0213623,-0.285211,-0.145187
70835058,-0.00103593,0.154843,0.0244427,-0.0358104,0.0653934,-0.029068,0.0028801,0.0552607,-0.0039053,0.104847,-0.0196552,-0.0407505
70840057,0.0168037,-0.0122404,-0.00415802,-0.0964264,-0.016346,-0.001297,0.0043869,-0.0783443,-0.169492,-0.102196,0.0257683,0.00486374
70845056,-0.0114695,-0.0465775,0.126247,0.0447178,0.0100851,-0.0411797,-0.0163651,0.0170755,-0.00952721,-0.0352001,-0.0772047,-0.0177002
70850054,-0.00357282,-0.01194,-0.117064,0.100727,-0.0157976,-0.0240612,0.0102806,0.0301552,0.067482,0.0200939,0.027132,0.00973701
70855053,0.0232315,0.0765181,-0.0277042,-0.0666884,0.0529051,0.0471592,-0.0075531,-0.00514507,0.0306654,-0.00502586,0.025959,-0.0158596
70860052,-0.0254654,-0.0205994,0.088129,-0.0459754,-0.0492287,-0.0349617,-0.00540733,-0.0189161,-0.0553846,0.0429916,-0.102148,0.00427246
70865051,0.0327682,-0.110216,-0.0492382,0.0315189,-0.209327,-0.0876045,0.0248337,0.0475979,0.0984669,-0.0282764,0.039978,0.0685883
70870050,-0.0163746,0.0231934,0.0385857,0.0655842,-0.00153542,0.00821114,-0.00899315,0.0414944,-0.0122404,-0.0296402,0.0224018,0.0244045
70875048,-0.0208102,-0.0782871,0.0511551,0.000171661,-0.105486,-0.0378609,0.00270844,-0.08533,-0.0519753,-0.0174713,-0.140657,-0.0726509
70880047,0.0659275,0.0253773,-0.017271,0.0155258,0.00971794,0.0226688,0.00177383,0.0117397,-0.0250101,0.067234,0.0321245,0.00202179
70885046,-0.0295353,-0.0160265,0.0297546,-0.0206155,0.0883436,0.0758743,-0.0217247,-0.0550365,-0.0704384,-0.0118256,0.00929832,0.0649071
70890045,-0.0463921,0.00417233,0.0269127,-0.0298289,-0.107818,-0.0306129,0.0146961,-0.0439835,-0.123959,-0.0304508,-0.275178,-0.123301
70895043,0.0376987,0.0816154,0.126753,-0.0607847,0.0254488,-0.0198364,-0.0075531,0.0156879,-0.0885439,0.00620842,-0.0309801,-0.0609779
70900042,-0.117619,-0.0494719,0.0217438,0.0391674,0.0151539,0.0449181,0.0151253,-0.0557804,0.180712,0.0519466,0.0381088,-0.0470495
70905041,0.147047,-0.148001,-0.0148964,-0.00460651,-0.0547743,-0.0397301,-0.0185966,-0.145578,-0.136061,0.0279617,-0.0713301,-0.000748634
70910040,-0.0669947,0.0799274,0.110216,-0.0295334,0.0198603,-0.0106049,0.0117207,-0.00172615,-0.120373,-0.0533772,-0.12248,-0.0539207
70915039,-0.0921256,0.0175714,-0.0917149,0.0277615,-0.145922,-0.106659,0.00658035,0.129457,0.131311,-0.0401878,0.106478,0.147395
70920037,0.0668144,-0.227566,0.0571346,0.0178432,-0.0566244,-0.0197887,-0.0147629,-0.171275,-0.0357914,0.0342751,0.0390959,-0.0602722
70925036,-0.0444705,0.107021,0.00212669,-0.0132934,-0.00170708,-0.00922203,0.00986099,0.0539398,-0.0910616,0.037508,-0.10324,-0.164547
70930035,0.125351,-0.105634,0.0249481,0.0135899,-0.049119,-0.0174141,-0.00350952,-0.00539303,-0.0236797,-0.0533867,0.0445127,0.0280333
70935034,-0.0171185,0.0555658,0.112419,-0.00730932,0.0402308,-0.0339508,-0.00602722,0.00490665,-0.201287,0.0305271,-0.0438499,-0.034337
70940032,-0.0162468,-0.0306797,0.0389385,0.00495911,-0.0896168,-0.0545406,-0.000486374,0.0199938,0.0248909,0.00704765,-0.0521231,-0.00867367
70945031,-0.00714887,0.0907707,-0.00468254,0.000257492,0.182242,0.115986,0.0187683,0.069313,-0.0109148,0.080452,0.114927,0.0768566
70950030,-0.0147062,-0.0580931,0.0310421,-0.0214287,-0.142798,-0.0475788,-0.00741959,-0.073967,0.0687742,0.0591564,-0.0362444,-0.0781298
70955029,0.0461292,0.0209332,-0.00463486,0.0151348,-0.0576544,-0.0421333,0.00748634,0.0253344,-0.0804663,0.00350952,-0.0279617,0.025754
70960028,-0.00281334,-0.0506973,0.0363827,-0.00731438,-0.0495148,0.00537872,0.00190735,-0.0682449,-0.0650263,-0.0989628,-0.168071,-0.0781822
70965026,-0.0333039,0.0284958,0.0421524,-0.0394973,0.00315666,0.0108147,-0.0161743,-0.077939,-0.107231,-0.0240803,-0.0909042,-0.0101233
70970025,-0.00675032,-0.0359154,-0.0140381,-0.00607096,-0.0730276,-0.0552177,0.00148773,-0.028224,0.0627756,0.032444,-0.0255251,-0.0234556
70975024,0.008955,0.000271797,-0.0660801,0.00265121,0.0628281,0.048399,0.000715256,0.0103426,0.196991,-0.109205,0.0592232,-0.0320768
70980023,0.0723743,-0.0529766,-0.0153351,0.101776,-0.144873,-0.0749445,-0.00253677,-0.00948429,-0.0689507,-0.0989342,-0.216746,-0.0440836
70985021,-0.0916784,-0.019784,0.138302,-0.0687885,0.0246811,0.0512409,0.0124454,-0.0815868,-0.162973,0.0839233,-0.0162411,0.0922203
70990020,-0.0347277,-0.0417757,-0.0591087,-0.0445769,-0.15286,-0.10139,-0.0259876,0.0897503,0.0961065,0.100365,0.123959,0.135689
70995019,0.0718307,-0.0682688,-0.00591278,0.0609493,-0.0845146,-0.0777149,0.00509262,-0.0826502,0.111766,-0.0566196,-0.0951052,-0.100303
71000018,-0.0218054,0.0037384,0.0623703,0.0413322,-0.02707,0.0341225,0.0221348,-0.0569916,0.042448,-0.0919437,-0.101662,-0.0482893
71005017,-0.0264013,0.115643,-0.0217152,-0.0462259,0.123582,0.0589275,-0.0102997,0.0450897,0.206361,0.0859165,-0.000729561,0.0103331
71010015,0.0661182,-0.138464,0.051384,-0.0414493,-0.108676,-0.0552034,0.000543594,-0.249953,-0.322666,0.0680447,-0.294867,-0.194902
71015014,-0.0495926,0.0906849,0.135517,0.0402737,0.069561,0.031395,-0.00276566,0.176358,-0.261135,0.0098896,0.125794,0.0513172
71020013,0.0187397,-0.158629,-0.0238228,0.0332451,-0.218897,-0.129299,0.00343323,-0.0306463,0.060339,-0.0788116,-0.0446749,0.0406313
71025012,-0.00851313,-0.0310755,0.0117874,-0.0202074,-0.149107,-0.0687265,-0.0106239,-0.047617,0.0489378,0.0136757,-0.0713825,-0.113516
71030010,-0.0367418,0.00484467,0.0834179,-0.067604,0.0377512,0.0252771,-0.000200272,-0.00455856,-0.239291,0.0620937,-0.0568104,-0.0853109
71035009,0.100088,-0.0699472,0.0487137,0.0171757,0.0163317,-0.00374317,0.01688,-0.0811195,0.0677538,-0.043354,-0.0495672,0.0366974
71040008,-0.100289,-0.0797129,-0.042038,0.0346375,-0.18014,-0.0988913,-0.00278473,-0.0545502,-0.121856,-0.0587749,-0.166955,-0.080018
71045007,0.0448513,0.0146008,-0.000343323,-0.0330032,0.0319815,0.0340319,-0.00558853,0.0129509,0.312967,0.0885582,0.070262,0.0176287
71050006,-0.00438364,0.101295,-0.00870705,-0.0278166,0.115781,0.0532913,0.0020504,0.079937,0.196309,0.147276,0.0952864,0.0385189
71055004,0.0237465,-0.0699282,0.0479126,0.0415039,-0.153294,-0.0824833,-0.00468254,-0.14225,-0.41698,-0.160389,-0.286593,-0.136442
71060003,0.0259209,-0.000329018,0.129251,0.050478,-0.00796318,-0.00910759,0.00329018,-0.0817108,-0.125632,-0.0384235,-0.0843763,-0.0531054
71065002,-0.0436004,-0.0924969,-0.0527763,-0.0713858,-0.0854874,-0.034771,0.00338554,0.043664,-0.0843906,0.0248528,0.186253,0.0980663
71070001,0.0231457,-0.0253105,0.0833225,-0.00945378,-0.199213,-0.105553,-0.000314713,0.0145912,0.0897694,0.0277519,-0.148187,-0.0784731
71075000,-0.00660896,-0.00802994,-0.0519085,0.0619125,-0.0545692,-0.0225115,-0.00859261,0.0272751,-0.0398111,-0.0656796,0.0449657,0.0835514
71079998,-0.00294685,0.0589895,0.0559616,-0.0485079,0.106535,0.0611877,0.0026226,-0.0699568,-0.0137424,-0.0779724,-0.212383,-0.132847
71084997,-0.018549,-0.029459,0.0422955,0.0125599,-0.0628805,-0.0213432,-0.00374794,-0.0716877,-0.102153,0.0235653,-0.0697422,-0.061636
71089996,-0.0211305,-0.0388098,0.0704765,0.00761032,-0.079608,-0.0485468,0.00711441,0.0191355,-0.161448,0.0041008,0.00713825,0.0345993
71094995,-0.017817,0.0141525,0.0224018,0.000905991,0.089221,0.0776386,-0.0283527,-0.0712442,0.518341,0.117579,-0.0442076,0.0566244
71099993,-0.000997223,0.0566196,-0.281067,-0.001803,0.181437,0.0768089,0.0275612,0.0945616,-0.0448227,0.121479,0.374837,0.136261
71104992,0.0586414,0.0429058,0.207396,-0.0532391,-0.00567913,0.0443792,0.00483513,-0.165129,-0.124993,-0.0630951,-0.449352,-0.238242
71109991,-0.0314677,-0.0689745,-0.131369,0.0346088,-0.144801,-0.0849724,0.00151634,0.240183,-0.10097,-0.0941849,0.303502,0.248351
71114990,0.0636005,0.121498,0.00496864,0.0825787,0.226583,0.0793266,-0.0279903,-0.0333929,0.0924826,-0.107193,-0.0969553,-0.0661802
71119989,-0.0629169,-0.0708866,-0.073452,-0.0115901,-0.0674248,-0.0996685,0.0163269,0.00828266,0.0678062,0.0829887,0.0874519,-0.0393534
71124987,0.00687599,0.0700474,-0.0524235,-0.073283,0.0278521,0.0250244,0.0111103,0.189071,0.0217819,0.0922966,0.329347,0.107231
71129986,-0.102906,0.038085,-0.0216198,0.021944,0.148435,0.0632811,-0.00576973,0.0739813,0.0106764,-0.0194359,0.0903416,-0.0136375
71134985,0.112286,-0.189009,-0.0632095,0.00571251,-0.072794,0.0171661,-0.0113297,-0.268712,0.129218,-0.0328255,-0.126839,0.034585
71139984,-0.00505805,0.186901,0.0315094,-0.0501947,0.158105,0.0811911,0.0115204,0.170989,-0.17601,-0.0272083,0.104971,-0.0110626
71144982,-0.00904675,0.0840378,-0.00235558,-0.0135133,0.0625277,-0.00805378,0.00471115,0.0102043,0.00887871,0.011301,-0.0306845,-0.0258255
71149981,0.0358772,-0.0129175,-0.0729084,0.0368786,0.0827599,0.0356627,-0.0150108,0.0245142,0.129647,0.05476,0.175877,0.065794
71154980,-0.0505768,0.0387907,-0.0580883,0.0288105,0.0121164,0.0125599,0.0133324,0.00489712,-0.0459385,0.0186634,-0.04601,-0.00179768
71159979,0.0439835,0.10725,0.102291,-0.0525843,0.178776,0.0930119,-0.0219536,-0.0222063,0.145173,-0.00990868,-0.0948429,-0.0847864
71164978,-0.0273596,-0.0343752,-0.105591,-0.0217142,-0.070262,-0.0354815,0.0188923,0.0957632,0.221558,0.0486755,0.178981,0.136976
71169976,0.048151,0.0589085,-0.0896931,0.0102234,0.0564003,0.0232029,-0.0102425,0.0466013,0.00121593,-0.070343,0.110502,0.0448465
71174975,-0.0191498,0.048728,-0.0107861,0.0498199,0.214515,0.0980711,0.00665665,0.00566006,0.0373793,0.00214577,0.0407934,0.0437355
71179974,-0.0210386,-0.0190878,-0.0539875,0.0497246,-0.0950909,-0.050745,-0.00196457,0.0837469,-0.102539,0.0271702,0.0644445,0.017457
71184973,-0.0016213,-0.0808048,0.00652313,-0.00511803,-0.127735,-0.0414419,0.0042057,-0.0316572,0.0231028,-0.0350666,0.0109339,0.0608969
71189971,-0.0312989,0.0835371,-0.0349236,0.00265121,0.141129,0.0584936,-0.00739098,0.129151,0.0108528,0.0498867,0.280194,0.121551
71194970,0.0695896,-0.140448,-0.00781059,0.00805855,-0.140429,-0.0816345,0.00716209,-0.137801,0.069356,-0.0628471,-0.214663,-0.0590467
71199969,-0.0365616,0.0675011,0.056448,-0.0355856,0.0644827,0.0136042,0.0133133,-0.0331879,-0.205979,-0.102921,-0.128131,-0.09027
71204968,0.00695229,0.0902939,-0.0673771,0.0122833,0.1931,0.10148,-0.0100708,0.0941896,0.0925779,-0.00127792,0.235505,0.0366211
71209967,0.00103951,0.0309372,-0.0490856,0.0257587,0.0434875,0.062747,-0.000782013,-0.00736713,0.0397015,0.0312424,-0.0825024,-0.0733185
71214965,0.0890732,0.0146961,0.0819588,-0.0587687,-0.027504,0.00714302,0.00234604,0.0199223,-0.0495911,0.0573444,-0.0561714,-0.0536489
71219964,0.0150108,-0.0198698,-0.0499821,-0.0306724,0.165386,0.126486,0.00492096,-0.0160265,0.0468016,-0.0307751,0.27504,0.252132
71224963,-0.0805855,-0.139351,-0.109558,0.0415039,-0.125074,-0.0518036,-0.00391006,-0.104828,0.337939,-0.0022316,-0.0358391,-0.0254679
71229962,-0.0367389,0.22121,-0.0450325,0.0318909,0.0354958,-0.0467587,-0.00221252,0.169649,-0.0950384,0.0139999,-0.0898409,-0.018363
71234960,-0.0310933,0.0408983,0.0114441,-0.00677053,0.166087,0.0663567,-0.000305176,0.10603,-0.01297,-0.0182056,0.16151,0.102196
71239959,0.0335884,-0.0949144,-0.0553894,0.0148392,-0.0664234,0.00190735,0.00320435,0.0218582,-0.0104475,0.0430107,0.131421,0.0637579
71244958,0.00409126,-0.0132561,0.0405312,0.00232697,-0.108852,-0.0929642,0.0019455,0.0153208,0.0845623,0.0148773,-0.00644207,-0.0508451
71249957,-0.0140687,0.0998211,-0.0633049,-0.00481412,0.201645,0.0914001,-0.00242233,0.0988722,0.162034,0.0964546,0.337887,0.167484
71254956,0.0511837,-0.0381804,-0.0497818,-0.00963908,-0.114727,-0.0568581,-0.00426292,-0.100708,-0.0769567,-0.0573826,-0.148215,-0.0806522
71259954,-0.0159645,0.131249,0.103502,-0.00499155,0.174398,0.0748539,0.00206947,0.0357723,-0.056057,-0.0424957,-0.148487,-0.089879
71264953,-0.0313629,-4.76837e-05,-0.097599,0.0158596,0.0395823,0.0427341,-0.00390053,0.00586033,-0.0276136,-0.0815964,0.0664043,0.0743055
71269952,0.0365543,0.0847054,0.0370502,0.0135136,0.199738,0.0912952,-0.00265121,0.0428724,0.0548553,-0.0087738,0.0441265,-0.128646
71274951,-0.0312797,-0.0309277,-0.0869179,-0.0324045,-0.135741,-0.0671005,-0.000133514,-0.0124788,-0.090065,-0.0727558,-0.098567,0.0206327
71279949,0.0311852,0.0158882,-0.00542641,-0.0889755,0.109701,0.0666904,-3.8147e-05,-0.00358105,0.0697803,0.0707626,0.169816,0.128956
71284948,-0.0266219,-0.0596237,-0.0682926,0.077343,-0.0758028,-0.0316715,0.0101662,0.023551,0.203309,0.00779152,-0.0272894,0.0622845
71289947,-0.00206739,0.0203133,-0.0758839,0.0916004,-0.085721,-0.0626373,-0.00584602,0.0813437,-0.0332928,-0.0487518,-0.0277138,-0.00659943
71294946,-0.013429,0.106287,0.00481606,-0.00846185,0.244927,0.1126,-0.0144386,0.104442,0.134182,0.0100803,0.161119,0.038147
71299945,0.0690079,-0.0928783,-0.0426388,-0.000887923,-0.209966,-0.0966167,0.0424385,-0.0414753,0.167613,0.0545216,-0.0100279,0.024538
71304943,-0.0178909,-0.0180531,0.0266647,0.0161839,0.0982618,0.115213,-0.0180626,-0.0379229,-0.115142,0.0676537,0.171204,0.0832176
71309942,-0.0456153,0.0546169,0.0187778,-0.00062976,0.0555754,-0.00260353,-0.0158691,-0.00628948,-0.177455,-0.0431156,-0.13773,-0.116882
71314941,-0.013016,0.0678587,-0.0544548,-0.0169011,0.092454,0.0276566,0.00656128,0.0442505,0.0083971,-0.0372314,0.122356,0.0709248
71319940,0.00432014,0.011282,-0.0305176,-0.0461027,0.0348377,0.0450039,-0.00124931,0.018692,0.160565,0.0553322,0.0545406,0.038023
71324938,0.0123882,0.0473976,-0.0831795,0.00777245,0.144534,0.0624466,-0.00236511,-0.00554562,0.23273,-0.0733662,-0.0073719,0.00854492
71329937,0.100918,0.0607061,-0.0873947,0.0839424,0.0306225,0.00387192,0.00101089,0.015707,-0.180249,-0.0583363,-0.056777,-0.0594997
71334936,-0.105721,-0.150104,0.0945759,-0.0213528,0.0219917,0.0615788,-0.00305176,-0.145221,-0.112395,-0.00581741,0.0514984,0.0568485
71339935,-0.00801534,0.0583553,-0.100803,-0.0547772,-0.0707865,-0.106211,-0.00113487,0.19136,0.131478,0.0991249,0.129805,0.0448322
71344934,0.0395679,0.00360489,-0.0193596,-0.0209336,0.018177,-0.0230122,0.000476837,0.0685835,0.126095,0.0310421,0.123396,0.0154781
71349932,-0.00159264,-0.0202847,-0.0189114,0.0906849,-0.135412,-0.0471115,0.0175095,-0.0212622,0.043087,-0.0673199,-0.0497246,-0.0369453
71354931,-0.0115618,0.0920343,-0.0160599,-0.034882,0.163527,0.0759411,-0.0162125,0.073452,-0.0303411,0.00541687,0.153594,0.0951385
71359930,0.00994682,0.0125837,0.0413609,-0.0608265,0.0689363,0.0488472,0.00470161,-0.0782156,-0.0955868,0.012722,-0.0622797,-0.0329304
71364929,0.00940323,-0.00528812,0.00692368,0.0537682,-0.00294209,-0.0094986,0.00198364,0.0327015,0.161533,-0.0105095,-0.032649,-0.00894547
71369927,-0.0406358,0.00926971,-0.102129,0.0166702,0.0441647,0.0297832,-0.000267029,-0.0342321,0.0813055,-0.0731754,0.0390863,0.0411701
71374926,0.0432873,0.0594616,-0.0316811,-0.0138933,0.0797129,0.0379848,-0.00198364,0.0117111,0.102181,-0.0124264,-0.067153,-0.0114632
71379925,-0.00627518,-0.0228786,0.000600815,0.0393772,-0.0752735,-0.0436401,0.00205994,-0.0455809,-0.191398,0.10519,-0.0533724,-0.0857925
71384924,-0.0332681,0.00613213,-0.0594139,0.0440693,0.107541,0.0514221,0.00466347,0.155458,-0.0028944,-0.0423908,0.261602,0.142508
71389923,-0.0575317,-0.0215721,-0.0342655,0.0143719,-0.149288,-0.0945091,-0.0034523,-0.0190973,0.0285482,-0.0467873,-0.147791,-0.0612164
71394921,0.0594902,-0.0928926,-0.0116444,-0.0335795,-0.00495434,-0.0037384,-0.0223637,-0.069356,0.120173,0.0299454,0.0482941,0.0795937
71399920,-0.00641143,0.172706,-0.065403,-0.0241021,0.108223,0.0654984,0.0224781,0.23138,-0.0508165,-0.00376701,0.233417,0.091877
71404919,0.0411224,-0.0845337,0.0391197,-0.0208549,-0.0678444,0.0201702,-0.0114059,-0.145226,0.00484943,-0.123777,-0.201426,-0.124769
71409918,-0.0410523,0.0534964,0.0827599,-0.0221559,0.0761461,0.0273609,0.0143719,-0.0290298,-0.0512266,0.0273418,-0.00832558,-0.0420284
71414916,0.0163841,0.0789213,-0.069561,-0.0104464,0.132618,0.0500679,-0.0133514,-0.0175333,0.142279,0.0594044,0.0210142,0.0721073
71419915,0.00473022,-0.0390625,-0.131817,0.0308895,-0.0138998,-0.0435829,0.00826836,0.0533104,-0.0235844,0.145903,0.190201,0.0189781
71424914,0.0646114,0.0193357,0.0439548,0.0616264,0.0205898,0.0157738,0.0022316,-0.00543594,0.0436306,-0.140362,-0.0859165,-0.0521183
71429913,-0.0419044,-0.0746536,-0.0287628,0.0286961,-0.0208092,0.0155163,-0.00799179,-0.062356,0.0492191,-0.0813293,-0.0543118,-0.0078392
71434912,-0.0261363,0.0700998,-0.0957203,-0.0454488,0.0756073,0.00772476,-0.00870705,0.115056,-0.0311899,0.11199,0.121636,0.0783539
71439910,0.0306892,0.00325203,-0.0152874,-0.0549248,-0.162854,-0.0630188,0.0184727,0.00248909,0.0580597,0.000915527,-0.031352,-0.0414467
71444909,-0.0124359,-0.0844145,-0.0687122,0.109291,0.0111246,0.0108242,-0.00436783,0.0575161,0.0941944,-0.0861454,0.0867605,0.0666618
71449908,-0.0322342,0.103459,0.0868988,0.0100231,0.197392,0.0943089,0.000991821,0.00899792,-0.0239563,0.0108624,0.0874329,0.0247192
71454907,-0.0017488,-0.0180674,0.00886917,-0.0430191,0.0120306,-0.0194931,0.0151634,-0.0745916,0.135565,0.0999546,-0.0396442,0.041008
71459906,0.0341415,0.0106668,-0.105495,0.00110626,-0.00250816,0.0167942,-0.0195217,0.0286627,0.261431,0.133762,0.121689,0.0163937
71464904,0.0109959,0.05476,-0.108347,0.04776,0.0349951,0.0261974,-0.000133514,0.0608397,-0.104618,-0.211496,-0.0890303,-0.0146008
71469903,-0.029508,0.00504971,0.128994,-0.0133195,0.0385761,0.027895,0.0102043,-0.0880718,-0.199714,-0.038166,-0.246873,-0.115299
71474902,-0.00795728,-0.0260401,-0.110025,0.0167942,-0.0817013,-0.0760937,-0.00317574,0.0514698,0.168004,0.04426,0.0502777,0.0435066
71479901,0.077343,-0.0160933,-0.00772476,-0.016787,-0.0162506,-0.0237179,-0.0191689,0.00777721,0.0238752,-0.0373268,0.0449371,0.0261593
71484899,-0.08961,-0.103445,-0.046072,0.0719261,0.00895023,0.0440121,0.0152206,-0.00294685,0.0015974,-0.0774097,0.129681,0.0948238
71489898,0.0119114,0.0765991,-0.0470448,-0.0317477,0.0176573,0.0118923,-0.0109673,0.0792551,-0.016818,0.0221348,0.0610161,-0.0179291
71494897,0.0319767,0.109081,0.0629139,-0.103646,-0.000772476,-0.0441933,0.015564,0.0605631,-0.0742769,0.0549603,-0.0153923,-0.00481606
71499896,-0.0291255,-0.0736523,-0.0398922,0.0462151,-0.0171995,0.0446415,-0.00700951,-0.0428724,0.149465,-0.0466537,0.103221,0.0391483
71504895,-0.0240184,0.0637388,-0.00892639,0.00321388,0.0876045,0.0604725,0.0091362,-0.0355005,-0.058713,0.0853062,-0.0394535,-0.0527382
71509893,0.0456905,0.0201035,0.0192165,-0.0274201,0.094924,0.0295448,-0.00953674,0.00266552,0.091815,0.039072,0.0402641,0.0499153
71514892,0.0666618,-0.000953674,-0.142641,0.0361919,-0.075779,-0.0357151,0.00242233,-0.0156403,0.210576,0.138569,0.0462008,0.0240326
71519891,-0.103269,0.00554085,0.0481129,0.0241089,0.212436,0.124846,0.000257492,-0.0464821,-0.227675,-0.113764,-0.0290632,0.0434971
71524890,-0.0267665,0.0407457,-0.0405025,0.0379276,-0.0372648,-0.0641727,0.00394821,0.0797606,0.0521708,-0.0326729,-0.0334883,-0.0313759
71529888,0.0925732,-0.133362,-0.0563431,-0.005534,-0.136104,-0.0675201,-0.0108528,-0.028882,-0.0109196,-0.0773716,-0.0313282,-0.0193882
71534887,-0.0715141,0.051775,0.0114822,-0.0310164,0.0154543,0.00844955,0.0110817,0.085783,0.0840569,-0.0244808,0.0943041,0.0062561
71539886,0.051527,-0.0344706,-0.0392103,0.00498772,-0.067091,-0.0675678,-0.00930786,0.0168371,0.0674295,0.0219536,0.0161314,0.0191593
71544885,0.0032711,0.029645,-0.036025,0.0129509,-0.0248194,-0.00498772,0.00570297,0.0519133,-0.0852299,-0.015831,0.0892353,0.00935555
71549884,0.00553131,0.00749111,0.00293255,0.0470829,0.0303602,0.0390816,-0.00936508,-0.00299454,0.0564003,-0.0233459,0.0511074,0.0205708
71554882,-0.00171661,0.0394678,0.029211,-0.0378474,0.0851774,0.0452614,0.00418663,-0.0477314,0.102501,0.0235844,-0.112991,-0.0218678
71559881,0.00844955,0.0463104,-0.00917912,0.00192642,0.153003,0.0854397,0.00564575,-0.00776291,0.0874805,0.0388908,-0.0293112,-0.0110722
71564880,-0.00973701,0.065918,-0.0675201,0.0466824,0.059433,0.043354,-0.0090313,0.00881672,-0.0580406,-0.0292301,0.0428104,0.0186157
71569879,-0.0486022,-0.0305986,-0.0537777,0.00116348,-0.0499058,-0.0766468,0.0101089,0.0217056,-0.14267,0.0772476,-0.0357962,-0.0683403
71574877,0.0548744,-0.040617,0.00178337,-0.0334217,-0.134287,-0.036974,0.00226974,-0.00492096,0.0619555,-0.0526142,-0.014081,-0.0344181
71579876,-0.0687182,-0.103407,-0.0857496,0.031023,-0.0877094,-0.0606346,-0.0247574,0.0406551,0.0885105,-0.0621223,0.123911,0.125818
71584875,0.00677109,0.0166368,-0.0323486,-0.00382193,0.119028,-0.0111198,-0.0189114,0.00284672,-0.00295162,-0.00497818,0.0640583,0.0314522
71589874,0.0150013,0.0229692,0.00103951,-0.0922928,-0.0207901,0.0252438,-0.0157642,-0.00312328,0.0466347,0.00448227,-0.0887346,-0.0178051
71594873,0.0594711,0.0126266,-0.0321484,0.010252,-0.00203133,0.0457478,0.0587177,-0.00984669,-0.00128269,-0.022192,-0.000901222,-0.020113
71599871,-0.0847823,0.0295448,0.056839,0.069828,0.127373,0.0869656,0.000524521,0.00625134,-0.130219,0.0392056,0.0805092,0.00559807
71604870,-0.0212222,0.00772476,0.0309372,-0.0107565,-0.0121641,-0.0444126,0.00793457,-0.107985,0.0609827,-0.0144863,-0.186558,-0.0305748
71609869,0.121021,0.00597477,-0.0888252,-0.00370773,0.0449896,0.0293255,-0.0140953,-0.00182152,0.0748014,-0.056181,0.113015,-0.0268936
71614868,-0.0407028,0.00846863,0.00826359,0.0197887,-0.0591421,-0.039959,0.0118256,0.0065136,0.06145,-0.0182056,-0.0126934,0.000247955
71619866,-0.00333786,0.0472736,-0.03335,0.00231743,-0.0376844,-0.0331593,-0.0225353,0.0786781,-0.00259399,-0.00641823,0.0289059,-0.00641823
71624865,-0.0480534,0.0193596,-0.092659,0.0259781,0.116076,0.0654221,0.0147629,0.0962973,0.0562477,0.0527668,0.176735,0.0751305
71629864,0.0297832,-0.11086,-0.0379801,0.0369358,-0.118699,-0.050354,-0.0039959,-0.0480986,0.101728,0.0134373,-0.0223923,0.0289917
71634863,0.00125885,0.0839424,-0.0118446,-0.0539035,0.0758266,0.0264549,0.00815392,0.0591564,-0.00363827,-0.0133705,0.0278139,0.0475502
71639862,-0.0285016,0.0260735,-0.052104,0.0622368,-0.0349522,-0.0066185,-0.00247002,-0.00222683,0.016818,-0.0251389,-0.064702,-0.0409698
71644860,0.0365067,-0.0297785,0.0297308,-0.0207644,0.00360966,0.0109005,-0.0060463,-0.0327873,-0.00813007,-0.00846863,0.0309706,-0.0125027
71649859,-0.0264383,0.032177,-0.0147963,-0.0343176,0.0274992,0.00535965,0.00434875,-0.00402927,0.0737953,0.0458336,0.0230026,-0.0198841
71654858,0.0324345,0.0431156,-0.065074,-0.00405553,0.0162315,0.0288486,-0.00983238,0.0342083,-0.0176048,-0.0787163,-0.0530624,0.0251675
71659857,-0.00589371,-0.000424385,0.0408506,0.0601959,0.0589085,0.00246048,0.00905037,-0.0614738,-0.0618219,-0.018158,-0.0709105,-0.0701046
71664855,-0.0114343,-0.0134373,-0.0611973,0.00627518,0.0182486,0.00413895,0.00971794,0.0534487,0.0799656,0.0206375,0.091939,0.0853252
71669854,-0.00166934,0.0298357,-0.0409651,-0.0247991,-0.0199509,0.0230122,-0.0207233,0.0431776,0.131364,0.0338173,0.0111198,0.0293541
71674853,-0.0135855,-0.0301075,0.00941753,-0.0041937,-0.0837183,-0.0705814,0.0092411,-0.0228739,-0.0139999,-0.175378,-0.146937,-0.0201511
71679852,0.114031,-0.0664091,-0.0299168,0.0168037,-0.0156784,-0.033226,-0.00574112,0.0166368,0.0350857,-0.0290213,0.108581,0.0718307
71684851,-0.112006,-0.0320435,-0.0822401,0.0333309,0.0340891,-0.0217247,-0.000257492,-0.0618792,0.0314665,0.0661182,0.0680685,0.0300026
