63901751,0,0,43.1788
63906750,0,0,43.3872
63911749,0,0,43.2769
63916748,0,0,42.2289
63921746,0,0,42.2289
63926745,0,0,44.6256
63931744,0,0,42.4941
63936743,0,0,43.3986
63941741,0,0,44.0799
63946740,0,0,43.0726
63951739,0,0,43.0726
63956738,0,0,42.9402
63961737,0,0,43.4742
63966735,0,0,41.7935
63971734,0,0,44.0988
63976733,0,0,44.0988
63981732,0,0,43.9678
63986730,0,0,41.8265
63991729,0,0,44.6322
63996728,0,0,42.0638
64001727,0,0,44.5156
64006726,0,0,43.5728
64011724,0,0,43.5728
64016723,0,0,43.044
64021722,0,0,43.7231
64026721,0,0,44.1356
64031719,0,0,42.3836
64036718,0,0,44.4315
64041717,0,0,42.9569
64046716,0,0,42.9569
64051715,0,0,43.1468
64056713,0,0,43.1468
64061712,0,0,43.1085
64066711,0,0,43.1085
64071710,0,0,43.8771
64076708,0,0,43.6504
64081707,0,0,43.5156
64086706,0,0,43.1221
64091705,0,0,43.1221
64096704,0,0,42.7095
64101702,0,0,42.7095
64106701,0,0,43.883
64111700,0,0,43.883
64116699,0,0,42.9169
64121697,0,0,42.9169
64126696,0,0,43.7468
64131695,0,0,43.0707
64136694,0,0,43.0707
64141693,0,0,44.1541
64146691,0,0,43.876
64151690,0,0,43.876
64156689,0,0,44.1444
64161688,0,0,43.3672
64166687,0,0,42.9822
64171685,0,0,43.2666
64176684,0,0,43.4011
64181683,0,0,43.642
64186682,0,0,43.642
64191680,0,0,43.8493
64196679,0,0,43.2552
64201678,0,0,43.6234
64206677,0,0,43.5008
64211676,0,0,42.8174
64216674,0,0,43.5924
64221673,0,0,43.7128
64226672,0,0,42.6163
64231671,0,0,43.9145
64236669,0,0,43.3161
64241668,0,0,43.3161
64246667,0,0,43.5994
64251666,0,0,43.5994
64256665,0,0,43.4095
64261663,0,0,43.4095
64266662,0,0,43.1912
64271661,0,0,44.2797
64276660,0,0,42.1121
64281658,0,0,42.1121
64286657,0,0,44.9404
64291656,0,0,41.8043
64296655,0,0,43.244
64301654,0,0,43.244
64306652,0,0,43.97
64311651,0,0,43.7691
64316650,0,0,42.37
64321649,0,0,42.37
64326647,0,0,43.5808
64331646,0,0,43.3107
64336645,0,0,43.4667
64341644,0,0,43.8838
64346643,0,0,42.9572
64351641,0,0,43.7527
64356640,0,0,43.5071
64361639,0,0,43.2367
64366638,0,0,43.2367
64371636,0,0,43.5918
64376635,0,0,43.231
64381634,0,0,44.5438
64386633,0,0,42.6862
64391632,0,0,42.6862
64396630,0,0,42.5399
64401629,0,0,42.5399
64406628,0,0,43.4911
64411627,0,0,42.7463
64416625,0,0,44.4553
64421624,0,0,44.4553
64426623,0,0,43.0397
64431622,0,0,43.2286
64436621,0,0,43.3035
64441619,0,0,43.9081
64446618,0,0,43.4951
64451617,0,0,43.484
64456616,0,0,43.484
64461614,0,0,43.428
64466613,0,0,43.428
64471612,0,0,42.9807
64476611,0,0,43.8892
64481610,0,0,43.8098
64486608,0,0,43.0974
64491607,0,0,43.7172
64496606,0,0,43.4809
64501605,0,0,43.4809
64506604,0,0,43.6945
64511602,0,0,42.7506
64516601,0,0,43.5385
64521600,0,0,43.0087
64526599,0,0,43.2798
64531597,0,0,43.2798
64536596,0,0,43.7342
64541595,0,0,43.7342
64546594,0,0,43.8024
64551593,0,0,42.3126
64556591,0,0,43.2337
64561590,0,0,43.7593
64566589,0,0,43.4223
64571588,0,0,43.0311
64576586,0,0,43.9009
64581585,0,0,43.2471
64586584,0,0,43.4695
64591583,0,0,43.2226
64596582,0,0,43.997
64601580,0,0,42.5051
64606579,0,0,44.1047
64611578,0,0,43.8584
64616577,0,0,42.5944
64621575,0,0,43.3679
64626574,0,0,43.3679
64631573,0,0,42.8273
64636572,0,0,44.2462
64641571,0,0,43.1321
64646569,0,0,43.1321
64651568,0,0,44.1847
64656567,0,0,44.1847
64661566,0,0,43.461
64666564,0,0,44.2391
64671563,0,0,44.2391
64676562,0,0,43.1763
64681561,0,0,42.8135
64686560,0,0,44.0574
64691558,0,0,43.2421
64696557,0,0,43.7757
64701556,0,0,43.493
64706555,0,0,43.1855
64711553,0,0,43.6067
64716552,0,0,43.7445
64721551,0,0,42.9494
64726550,0,0,42.9494
64731549,0,0,43.1113
64736547,0,0,43.1113
64741546,0,0,43.3814
64746545,0,0,43.2317
64751544,0,0,43.8982
64756542,0,0,43.3847
64761541,0,0,43.3847
64766540,0,0,43.7847
64771539,0,0,43.7847
64776538,0,0,43.2053
64781536,0,0,43.9791
64786535,0,0,43.7959
64791534,0,0,43.7959
64796533,0,0,43.2201
64801531,0,0,43.2383
64806530,0,0,43.9419
64811529,0,0,43.1151
64816528,0,0,43.1151
64821527,0,0,43.4866
64826525,0,0,43.4866
64831524,0,0,43.4945
64836523,0,0,43.4945
64841522,0,0,43.1205
64846520,0,0,43.6543
64851519,0,0,44.0276
64856518,0,0,43.6065
64861517,0,0,43.6065
64866516,0,0,43.3293
64871514,0,0,42.9276
64876513,0,0,43.5033
64881512,0,0,43.5033
64886511,0,0,43.6479
64891510,0,0,43.6479
64896508,0,0,43.7348
64901507,0,0,42.9893
64906506,0,0,44.1372
64911505,0,0,43.5501
64916503,0,0,43.5501
64921502,0,0,43.6019
64926501,0,0,43.1103
64931500,0,0,43.1103
64936499,0,0,43.8432
64941497,0,0,43.2338
64946496,0,0,43.8245
64951495,0,0,43.4484
64956494,0,0,43.4484
64961492,0,0,43.3654
64966491,0,0,42.9421
64971490,0,0,43.4036
64976489,0,0,43.1962
64981488,0,0,44.0502
64986486,0,0,43.1824
64991485,0,0,43.1824
64996484,0,0,44.048
65001483,0,0,44.048
65006481,0,0,43.9514
65011480,0,0,43.9514
65016479,0,0,44.095
65021478,0,0,43.3499
65026477,0,0,43.0642
65031475,0,0,43.4143
65036474,0,0,43.7999
65041473,0,0,43.039
65046472,0,0,42.7994
65051470,0,0,43.9532
65056469,0,0,43.9532
65061468,0,0,43.2994
65066467,0,0,43.2994
65071466,0,0,44.8569
65076464,0,0,44.8569
65081463,0,0,43.9322
65086462,0,0,43.4551
65091461,0,0,43.4551
65096459,0,0,43.3303
65101458,0,0,43.1087
65106457,0,0,43.6242
65111456,0,0,43.6242
65116455,0,0,43.416
65121453,0,0,43.416
65126452,0,0,44.1685
65131451,0,0,43.4797
65136450,0,0,43.5175
65141448,0,0,42.996
65146447,0,0,42.996
65151446,0,0,42.5672
65156445,0,0,43.9905
65161444,0,0,43.3993
65166442,0,0,43.2119
65171441,0,0,43.3986
65176440,0,0,43.2237
65181439,0,0,43.2237
65186437,0,0,43.669
65191436,0,0,43.669
65196435,0,0,43.2499
65201434,0,0,44.1472
65206433,0,0,44.1472
65211431,0,0,43.77
65216430,0,0,43.77
65221429,0,0,42.8295
65226428,0,0,44.1448
65231427,0,0,43.4705
65236425,0,0,43.4705
65241424,0,0,43.4298
65246423,0,0,43.4298
65251422,0,0,42.338
65256420,0,0,44.6535
65261419,0,0,43.0946
65266418,0,0,42.6885
65271417,0,0,42.6885
65276416,0,0,43.022
65281414,0,0,43.022
65286413,0,0,43.5522
65291412,0,0,43.7946
65296411,0,0,43.5292
65301409,0,0,44.0945
65306408,0,0,44.211
65311407,0,0,42.2402
65316406,0,0,43.0727
65321405,0,0,43.1278
65326403,0,0,43.5683
65331402,0,0,43.6826
65336401,0,0,43.6826
65341400,0,0,43.4764
65346398,0,0,43.549
65351397,0,0,43.6702
65356396,0,0,42.94
65361395,0,0,42.9813
65366394,0,0,43.188
65371392,0,0,43.891
65376391,0,0,43.5201
65381390,0,0,43.1064
65386389,0,0,43.7392
65391387,0,0,43.4772
65396386,0,0,42.9359
65401385,0,0,44.0191
65406384,0,0,43.6356
65411383,0,0,43.6356
65416381,0,0,43.38
65421380,0,0,43.3934
65426379,0,0,43.4836
65431378,0,0,43.5839
65436376,0,0,43.0606
65441375,0,0,43.0606
65446374,0,0,43.2553
65451373,0,0,43.1205
65456372,0,0,43.6609
65461370,0,0,42.86
65466369,0,0,43.2117
65471368,0,0,43.5272
65476367,0,0,43.7104
65481365,0,0,43.7811
65486364,0,0,43.4582
65491363,0,0,43.6357
65496362,0,0,43.1023
65501361,0,0,44.2483
65506359,0,0,43.4053
65511358,0,0,42.6586
65516357,0,0,42.6586
65521356,0,0,43.0361
65526354,0,0,43.0361
65531353,0,0,42.9336
65536352,0,0,43.353
65541351,0,0,43.7718
65546350,0,0,43.7718
65551348,0,0,43.6743
65556347,0,0,43.6743
65561346,0,0,43.8972
65566345,0,0,43.8972
65571343,0,0,42.7986
65576342,0,0,44.1056
65581341,0,0,43.1995
65586340,0,0,43.165
65591339,0,0,43.165
65596337,0,0,43.5699
65601336,0,0,43.5699
65606335,0,0,43.0952
65611334,0,0,43.0952
65616333,0,0,43.9739
65621331,0,0,43.5742
65626330,0,0,43.5742
65631329,0,0,44.1865
65636328,0,0,44.1865
65641326,0,0,43.5414
65646325,0,0,43.3277
65651324,0,0,43.5474
65656323,0,0,43.1001
65661322,0,0,43.1462
65666320,0,0,43.4982
65671319,0,0,43.4982
65676318,0,0,43.5269
65681317,0,0,43.5269
65686315,0,0,43.6537
65691314,0,0,42.7142
65696313,0,0,42.7142
65701312,0,0,43.7043
65706311,0,0,43.3131
65711309,0,0,43.3312
65716308,0,0,43.8839
65721307,0,0,43.0634
65726306,0,0,43.6746
65731304,0,0,43.6746
65736303,0,0,43.7495
65741302,0,0,44.1151
65746301,0,0,42.5603
65751300,0,0,42.5603
65756298,0,0,43.9623
65761297,0,0,42.6371
65766296,0,0,43.6812
65771295,0,0,43.093
65776293,0,0,43.7173
65781292,0,0,43.724
65786291,0,0,43.724
65791290,0,0,43.927
65796289,0,0,43.927
65801287,0,0,43.3463
65806286,0,0,43.3463
65811285,0,0,43.4592
65816284,0,0,43.4415
65821282,0,0,43.2323
65826281,0,0,43.0931
65831280,0,0,44.6381
65836279,0,0,43.1942
65841278,0,0,43.3777
65846276,0,0,43.3777
65851275,0,0,43.8015
65856274,0,0,43.4866
65861273,0,0,43.5245
65866271,0,0,42.4726
65871270,0,0,43.7737
65876269,0,0,42.7923
65881268,0,0,42.7923
65886267,0,0,44.2596
65891265,0,0,43.0208
65896264,0,0,44.1179
65901263,0,0,43.0382
65906262,0,0,43.0382
65911260,0,0,42.7962
65916259,0,0,42.7962
65921258,0,0,43.3509
65926257,0,0,43.1866
65931256,0,0,43.1866
65936254,0,0,44.0438
65941253,0,0,43.8789
65946252,0,0,43.4984
65951251,0,0,42.9642
65956250,0,0,43.6486
65961248,0,0,43.4411
65966247,0,0,43.3747
65971246,0,0,43.3747
65976245,0,0,43.2994
65981243,0,0,44.2925
65986242,0,0,42.091
65991241,0,0,44.0379
65996240,0,0,43.4616
66001239,0,0,43.301
66006237,0,0,42.7807
66011236,0,0,43.9267
66016235,0,0,43.2194
66021234,0,0,43.8605
66026232,0,0,43.6899
66031231,0,0,43.6899
66036230,0,0,43.6496
66041229,0,0,43.5702
66046228,0,0,43.392
66051226,0,0,43.471
66056225,0,0,42.9736
66061224,0,0,43.9376
66066223,0,0,42.7688
66071221,0,0,42.7688
66076220,0,0,43.2239
66081219,0,0,43.2239
66086218,0,0,43.2243
66091217,0,0,42.9342
66096215,0,0,42.9342
66101214,0,0,42.9039
66106213,0,0,42.9039
66111212,0,0,42.8679
66116210,0,0,43.9114
66121209,0,0,43.9114
66126208,0,0,42.9472
66131207,0,0,44.7863
66136206,0,0,43.3766
66141204,0,0,42.6648
66146203,0,0,44.5392
66151202,0,0,43.1591
66156201,0,0,42.4104
66161199,0,0,44.1315
66166198,0,0,44.1315
66171197,0,0,43.1131
66176196,0,0,43.2866
66181195,0,0,42.9782
66186193,0,0,44.4325
66191192,0,0,44.4325
66196191,0,0,43.3923
66201190,0,0,43.3923
66206188,0,0,43.6367
66211187,0,0,43.6304
66216186,0,0,42.6052
66221185,0,0,44.2487
66226184,0,0,43.539
66231182,0,0,42.632
66236181,0,0,43.7197
66241180,0,0,43.7197
66246179,0,0,43.8879
66251177,0,0,43.8879
66256176,0,0,43.902
66261175,0,0,44.6875
66266174,0,0,43.6408
66271173,0,0,43.1795
66276171,0,0,43.1795
66281170,0,0,43.108
66286169,0,0,42.9983
66291168,0,0,45.376
66296166,0,0,45.376
66301165,0,0,41.5503
66306164,0,0,44.2365
66311163,0,0,44.2987
66316162,0,0,42.7357
66321160,0,0,43.2459
66326159,0,0,43.9653
66331158,0,0,43.2946
66336157,0,0,43.0906
66341156,0,0,43.0906
66346154,0,0,44.2241
66351153,0,0,43.2659
66356152,0,0,43.4293
66361151,0,0,44.1668
66366149,0,0,41.2684
66371148,0,0,44.0642
66376147,0,0,44.0642
66381146,0,0,43.4297
66386145,0,0,43.4297
66391143,0,0,42.3985
66396142,0,0,43.9731
66401141,0,0,43.8035
66406140,0,0,43.2661
66411138,0,0,43.2661
66416137,0,0,43.5049
66421136,0,0,43.5049
66426135,0,0,42.7225
66431134,0,0,44.6368
66436132,0,0,43.8259
66441131,0,0,42.7788
66446130,0,0,42.7788
66451129,0,0,43.4164
66456127,0,0,43.6388
66461126,0,0,43.7768
66466125,0,0,43.7768
66471124,0,0,44.308
66476123,0,0,43.8454
66481121,0,0,42.7785
66486120,0,0,42.9194
66491119,0,0,42.9194
66496118,0,0,43.3122
66501116,0,0,43.3122
66506115,0,0,43.373
66511114,0,0,43.2821
66516113,0,0,43.0931
66521112,0,0,43.5684
66526110,0,0,43.5684
66531109,0,0,42.6369
66536108,0,0,42.6369
66541107,0,0,43.8268
66546105,0,0,42.7397
66551104,0,0,43.9558
66556103,0,0,43.6533
66561102,0,0,43.6533
66566101,0,0,44.9426
66571099,0,0,42.2378
66576098,0,0,44.0003
66581097,0,0,44.0003
66586096,0,0,42.9154
66591094,0,0,43.5771
66596093,0,0,43.2241
66601092,0,0,43.1182
66606091,0,0,43.1182
66611090,0,0,44.0243
66616088,0,0,44.0243
66621087,0,0,41.7741
66626086,0,0,44.7967
66631085,0,0,44.3421
66636083,0,0,43.1348
66641082,0,0,43.1348
66646081,0,0,42.5499
66651080,0,0,44.181
66656079,0,0,42.2593
66661077,0,0,42.2593
66666076,0,0,43.9269
66671075,0,0,43.9269
66676074,0,0,43.9704
66681072,0,0,42.8836
66686071,0,0,43.9882
66691070,0,0,43.2659
66696069,0,0,43.4124
66701068,0,0,43.2673
66706066,0,0,43.3417
66711065,0,0,43.3417
66716064,0,0,43.2604
66721063,0,0,43.2604
66726062,0,0,44.5972
66731060,0,0,44.5972
66736059,0,0,43.3652
66741058,0,0,43.3652
66746057,0,0,43.227
66751055,0,0,43.227
66756054,0,0,43.7085
66761053,0,0,43.7697
66766052,0,0,43.7697
66771051,0,0,42.4804
66776049,0,0,42.4804
66781048,0,0,43.7765
66786047,0,0,42.9072
66791046,0,0,43.6102
66796044,0,0,43.6102
66801043,0,0,42.8464
66806042,0,0,42.8464
66811041,0,0,43.7137
66816040,0,0,43.0751
66821038,0,0,43.4031
66826037,0,0,43.4031
66831036,0,0,44.4556
66836035,0,0,43.1782
66841033,0,0,43.1242
66846032,0,0,44.0409
66851031,0,0,43.3814
66856030,0,0,43.5316
66861029,0,0,43.0983
66866027,0,0,43.0162
66871026,0,0,43.0162
66876025,0,0,43.0702
66881024,0,0,44.1434
66886022,0,0,44.1434
66891021,0,0,43.3028
66896020,0,0,42.8318
66901019,0,0,43.302
66906018,0,0,43.302
66911016,0,0,42.6725
66916015,0,0,44.0319
66921014,0,0,43.5757
66926013,0,0,43.5265
66931011,0,0,43.5265
66936010,0,0,43.7107
66941009,0,0,43.7107
66946008,0,0,42.923
66951007,0,0,42.923
66956005,0,0,43.2838
66961004,0,0,42.3041
66966003,0,0,44.7456
66971002,0,0,42.5843
66976000,0,0,43.7771
66980999,0,0,43.9838
66985998,0,0,43.2779
66990997,0,0,43.6167
66995996,0,0,43.6733
67000994,0,0,43.6733
67005993,0,0,42.9873
67010992,0,0,42.9873
67015991,0,0,43.6697
67020989,0,0,44.1597
67025988,0,0,43.0372
67030987,0,0,43.0372
67035986,0,0,43.3887
67040985,0,0,43.3887
67045983,0,0,43.1737
67050982,0,0,43.1786
67055981,0,0,43.6671
67060980,0,0,43.5317
67065979,0,0,43.5317
67070977,0,0,43.3295
67075976,0,0,43.2372
67080975,0,0,43.6228
67085974,0,0,43.6228
67090972,0,0,43.8306
67095971,0,0,43.8306
67100970,0,0,43.6011
67105969,0,0,44.1026
67110968,0,0,43.6769
67115966,0,0,42.7297
67120965,0,0,42.7297
67125964,0,0,43.8098
67130963,0,0,43.8098
67135961,0,0,43.2979
67140960,0,0,43.2346
67145959,0,0,42.8288
67150958,0,0,43.9712
67155957,0,0,43.9712
67160955,0,0,43.7683
67165954,0,0,43.7683
67170953,0,0,43.069
67175952,0,0,43.4622
67180950,0,0,44.5157
67185949,0,0,43.6126
67190948,0,0,43.5844
67195947,0,0,43.1126
67200946,0,0,43.4956
67205944,0,0,43.104
67210943,0,0,42.7225
67215942,0,0,44.0332
67220941,0,0,42.6971
67225939,0,0,43.8489
67230938,0,0,43.8489
67235937,0,0,43.6445
67240936,0,0,43.6419
67245935,0,0,44.0201
67250933,0,0,43.1927
67255932,0,0,43.4987
67260931,0,0,43.4987
67265930,0,0,42.6496
67270928,0,0,43.2851
67275927,0,0,43.2343
67280926,0,0,43.7743
67285925,0,0,43.7743
67290924,0,0,43.5363
67295922,0,0,43.5363
67300921,0,0,43.2786
67305920,0,0,43.8095
67310919,0,0,43.7754
67315917,0,0,42.8324
67320916,0,0,43.7062
67325915,0,0,43.5714
67330914,0,0,43.2686
67335913,0,0,43.2483
67340911,0,0,43.9148
67345910,0,0,43.9148
67350909,0,0,43.5951
67355908,0,0,43.5951
67360906,0,0,43.1198
67365905,0,0,43.1198
67370904,0,0,43.3919
67375903,0,0,44.2391
67380902,0,0,42.9346
67385900,0,0,43.5761
67390899,0,0,42.982
67395898,0,0,44.7496
67400897,0,0,43.2081
67405895,0,0,43.0613
67410894,0,0,43.0613
67415893,0,0,42.3178
67420892,0,0,42.3178
67425891,0,0,43.7335
67430889,0,0,44.1213
67435888,0,0,44.2386
67440887,0,0,43.4564
67445886,0,0,43.2644
67450885,0,0,43.2644
67455883,0,0,42.7464
67460882,0,0,42.5082
67465881,0,0,43.0238
67470880,0,0,43.498
67475878,0,0,43.6707
67480877,0,0,43.4949
67485876,0,0,44.0302
67490875,0,0,44.8425
67495874,0,0,41.8432
67500872,0,0,43.4048
67505871,0,0,43.3588
67510870,0,0,43.3822
67515869,0,0,43.8571
67520867,0,0,42.7064
67525866,0,0,42.7914
67530865,0,0,43.2654
67535864,0,0,43.2654
67540863,0,0,43.3031
67545861,0,0,43.3031
67550860,0,0,44.0683
67550860,0,0,44.0683
67560858,0,0,43.6832
67565856,0,0,43.6832
67570855,0,0,43.0941
67575854,0,0,43.3622
67580853,0,0,43.4392
67585852,0,0,43.3809
67590850,0,0,44.0451
67595849,0,0,42.1833
67600848,0,0,44.1625
67605847,0,0,43.2869
67610845,0,0,43.889
67615844,0,0,43.7114
67620843,0,0,43.6912
67625842,0,0,43.914
67630841,0,0,43.914
67635839,0,0,43.332
67640838,0,0,42.8437
67645837,0,0,43.5922
67650836,0,0,43.0212
67655834,0,0,44.4606
67660833,0,0,42.8875
67665832,0,0,42.8875
67670831,0,0,44.1106
67675830,0,0,42.6971
67680828,0,0,43.4483
67685827,0,0,43.4483
67690826,0,0,42.4459
67695825,0,0,43.8748
67700823,0,0,43.8327
67705822,0,0,43.8327
67710821,0,0,43.3994
67715820,0,0,44.1944
67720819,0,0,43.1173
67725817,0,0,43.1173
67730816,0,0,43.9908
67735815,0,0,43.5103
67740814,0,0,43.5103
67745812,0,0,42.6601
67750811,0,0,42.6601
67755810,0,0,43.0495
67760809,0,0,43.8837
67765808,0,0,43.835
67770806,0,0,43.5031
67775805,0,0,43.5031
67780804,0,0,43.7704
67785803,0,0,42.5512
67790802,0,0,43.089
67795800,0,0,44.0923
67800799,0,0,43.4845
67805798,0,0,43.5033
67810797,0,0,44.0875
67815795,0,0,42.9618
67820794,0,0,43.4822
67825793,0,0,43.4822
67830792,0,0,43.7687
67835791,0,0,43.7687
67840789,0,0,43.7051
67845788,0,0,43.7051
67850787,0,0,44.3854
67855786,0,0,44.3854
67860784,0,0,44.2434
67865783,0,0,43.3139
67870782,0,0,43.2077
67875781,0,0,42.5623
67880780,0,0,42.5623
67885778,0,0,43.5885
67890777,0,0,43.5885
67895776,0,0,42.8275
67900775,0,0,44.339
67905773,0,0,42.7713
67910772,0,0,44.0109
67915771,0,0,43.9287
67920770,0,0,43.7058
67925769,0,0,43.7058
67930767,0,0,42.868
67935766,0,0,42.868
67940765,0,0,43.4717
67945764,0,0,43.8635
67950762,0,0,43.7147
67955761,0,0,43.7147
67960760,0,0,43.2282
67965759,0,0,43.2282
67970758,0,0,43.7056
67975756,0,0,43.3734
67980755,0,0,42.6847
67985754,0,0,43.8113
67990753,0,0,43.8113
67995751,0,0,43.6887
68000750,0,0,43.6887
68005749,0,0,43.338
68010748,0,0,43.338
68015747,0,0,43.5007
68020745,0,0,43.5007
68025744,0,0,42.7968
68030743,0,0,43.9948
68035742,0,0,43.5781
68040740,0,0,42.8924
68045739,0,0,44.5437
68050738,0,0,43.8557
68055737,0,0,43.8557
68060736,0,0,43.5744
68065734,0,0,42.9942
68070733,0,0,42.9198
68075732,0,0,43.1132
68080731,0,0,43.1132
68085729,0,0,43.5358
68090728,0,0,43.5358
68095727,0,0,44.1502
68100726,0,0,43.7319
68105725,0,0,43.7319
68110723,0,0,43.3295
68115722,0,0,43.3295
68120721,0,0,43.5399
68125720,0,0,43.2441
68130718,0,0,43.5055
68135717,0,0,43.5055
68140716,0,0,42.5922
68145715,0,0,42.5922
68150714,0,0,43.5332
68155712,0,0,43.5332
68160711,0,0,43.2269
68165710,0,0,43.5757
68170709,0,0,42.9607
68175708,0,0,42.1052
68180706,0,0,43.447
68185705,0,0,43.6045
68190704,0,0,44.3029
68195703,0,0,44.3264
68200701,0,0,44.3264
68205700,0,0,43.5117
68210699,0,0,43.5117
68215698,0,0,43.2791
68220697,0,0,43.2791
68225695,0,0,43.2524
68230694,0,0,44.2728
68235693,0,0,44.2728
68240692,0,0,43.0791
68245690,0,0,43.0791
68250689,0,0,43.6467
68255688,0,0,43.6821
68260687,0,0,43.0473
68265686,0,0,43.0473
68270684,0,0,43.73
68275683,0,0,43.8165
68280682,0,0,43.0759
68285681,0,0,43.0759
68290679,0,0,43.5355
68295678,0,0,43.5355
68300677,0,0,43.4632
68305676,0,0,43.262
68310675,0,0,43.2843
68315673,0,0,43.4357
68320672,0,0,43.1879
68325671,0,0,44.1535
68330670,0,0,44.1535
68335668,0,0,43.3574
68340667,0,0,43.3574
68345666,0,0,43.3745
68350665,0,0,43.8876
68355664,0,0,42.4061
68360662,0,0,43.6164
68365661,0,0,43.6164
68370660,0,0,42.7271
68375659,0,0,43.1864
68380657,0,0,44.5617
68385656,0,0,44.5617
68390655,0,0,44.3143
68395654,0,0,42.7056
68400653,0,0,43.5345
68405651,0,0,43.7591
68410650,0,0,43.7591
68415649,0,0,44.1555
68420648,0,0,44.1555
68425646,0,0,41.6205
68430645,0,0,41.6205
68435644,0,0,42.8447
68440643,0,0,42.4748
68445642,0,0,44.773
68450640,0,0,43.231
68455639,0,0,43.231
68460638,0,0,43.2798
68465637,0,0,43.2798
68470635,0,0,43.1471
68475634,0,0,43.9989
68480633,0,0,43.4061
68485632,0,0,43.6337
68490631,0,0,42.7606
68495629,0,0,43.1084
68500628,0,0,43.364
68505627,0,0,43.4208
68510626,0,0,43.3251
68515625,0,0,43.4274
68520623,0,0,43.729
68525622,0,0,42.9582
68530621,0,0,44.1732
68535620,0,0,43.0225
68540618,0,0,44.104
68545617,0,0,43.3891
68550616,0,0,42.2731
68555615,0,0,44.5573
68560614,0,0,42.5062
68565612,0,0,43.7318
68570611,0,0,43.4982
68575610,0,0,44.1048
68580609,0,0,43.1409
68585607,0,0,43.7842
68590606,0,0,44.3567
68595605,0,0,42.3911
68600604,0,0,42.3911
68605603,0,0,42.43
68610601,0,0,42.43
68615600,0,0,43.2164
68620599,0,0,43.2164
68625598,0,0,42.8486
68630596,0,0,43.7224
68635595,0,0,43.9207
68640594,0,0,43.05
68645593,0,0,43.7225
68650592,0,0,42.8263
68655590,0,0,44.9454
68660589,0,0,42.1361
68665588,0,0,44.2454
68670587,0,0,44.2454
68675585,0,0,43.3814
68680584,0,0,44.508
68685583,0,0,42.8493
68690582,0,0,42.8493
68695581,0,0,43.4357
68700579,0,0,43.4357
68705578,0,0,44.2162
68710577,0,0,43.3525
68715576,0,0,43.3525
68720574,0,0,42.8217
68725573,0,0,42.8217
68730572,0,0,42.9227
68735571,0,0,42.9227
68740570,0,0,43.7374
68745568,0,0,44.6676
68750567,0,0,44.8796
68755566,0,0,41.6623
68760565,0,0,43.647
68765563,0,0,43.5571
68770562,0,0,43.4472
68775561,0,0,44.0664
68780560,0,0,42.9511
68785559,0,0,42.6221
68790557,0,0,43.8498
68795556,0,0,43.8498
68800555,0,0,42.4651
68805554,0,0,43.0914
68810552,0,0,43.043
68815551,0,0,43.5793
68820550,0,0,43.5793
68825549,0,0,42.8752
68830548,0,0,42.8752
68835546,0,0,43.3682
68840545,0,0,43.3682
68845544,0,0,43.604
68850543,0,0,42.8343
68855541,0,0,42.8907
68860540,0,0,44.9858
68865539,0,0,43.1499
68870538,0,0,43.0043
68875537,0,0,42.9205
68880535,0,0,43.5158
68885534,0,0,43.777
68890533,0,0,43.0989
68895532,0,0,43.0989
68900531,0,0,43.3695
68905529,0,0,43.3695
68910528,0,0,43.9317
68915527,0,0,42.7289
68920526,0,0,43.7463
68925524,0,0,43.6671
68930523,0,0,43.6671
68935522,0,0,44.3553
68940521,0,0,44.3553
68945520,0,0,43.5112
68950518,0,0,43.5112
68955517,0,0,45.1446
68960516,0,0,43.1207
68965515,0,0,41.6785
68970513,0,0,44.9129
68975512,0,0,42.8491
68980511,0,0,43.1704
68985510,0,0,44.0581
68990509,0,0,42.6533
68995507,0,0,42.6533
69000506,0,0,43.3293
69005505,0,0,43.7735
69010504,0,0,43.6445
69015502,0,0,43.6926
69020501,0,0,43.6926
69025500,0,0,43.3389
69030499,0,0,43.738
69035498,0,0,43.127
69040496,0,0,44.333
69045495,0,0,44.333
69050494,0,0,42.9517
69055493,0,0,43.8067
69060491,0,0,44.3963
69065490,0,0,43.2424
69070489,0,0,43.3642
69075488,0,0,43.3642
69080487,0,0,42.856
69085485,0,0,42.856
69090484,0,0,42.6954
69095483,0,0,44.4035
69100482,0,0,43.4729
69105480,0,0,43.7962
69110479,0,0,43.4815
69115478,0,0,43.0705
69120477,0,0,43.9262
69125476,0,0,42.8561
69130474,0,0,42.8561
69135473,0,0,43.0336
69140472,0,0,43.0336
69145471,0,0,42.9477
69150469,0,0,42.9477
69155468,0,0,44.7114
69160467,0,0,43.2762
69165466,0,0,43.2762
69170465,0,0,43.1286
69175463,0,0,43.1286
69180462,0,0,42.9486
69185461,0,0,43.9405
69190460,0,0,42.8752
69195458,0,0,43.8834
69200457,0,0,43.4055
69205456,0,0,44.0041
69210455,0,0,43.7855
69215454,0,0,43.2012
69220452,0,0,43.3086
69225451,0,0,42.813
69230450,0,0,42.813
69235449,0,0,43.8538
69240447,0,0,43.8538
69245446,0,0,44.1267
69250445,0,0,44.1267
69255444,0,0,43.9401
69260443,0,0,42.9444
69265441,0,0,43.7575
69270440,0,0,43.7575
69275439,0,0,43.374
69280438,0,0,43.374
69285437,0,0,42.6666
69290435,0,0,43.4763
69295434,0,0,44.176
69300433,0,0,42.8928
69305432,0,0,42.8928
69310430,0,0,43.3768
69315429,0,0,43.3768
69320428,0,0,43.0076
