62931988,6.80104e-310,1.18058e-310,0
62936987,6.58426e-310,1.91981e-310,0
62941986,6.44691e-310,2.37826e-310,0
62946984,6.43681e-310,2.49363e-310,0
62951983,6.43074e-310,2.56286e-310,0
62956982,6.63532e-310,1.6951e-310,0
62961981,6.64023e-310,1.83275e-310,0
62966979,6.69542e-310,1.71994e-310,0
62971978,6.73049e-310,1.64363e-310,0
62976977,1.56605e-310,2.26046e-310,0
62981976,-6.37228e-311,3.64742e-310,0
62986975,-1.90783e-310,4.51411e-310,0
62991973,1.63279e-310,2.85461e-310,0
62996972,3.75316e-310,1.50402e-310,0
63001971,5.03043e-310,1.02718e-310,0
63006970,5.74308e-310,1.17414e-310,0
63011968,6.19738e-310,1.11051e-310,0
63016967,6.4722e-310,1.0569e-310,0
63021966,4.19256e-310,3.39823e-310,0
63026965,3.06533e-310,4.76539e-310,0
63031964,2.42085e-310,5.57907e-310,0
63036962,3.92847e-310,4.61449e-310,0
63041961,4.84073e-310,4.02062e-310,0
63046960,2.91112e-310,2.41571e-310,0
63051959,4.3433e-310,2.44608e-310,0
63056958,5.03553e-310,2.82157e-310,0
63061956,5.44307e-310,3.06076e-310,0
63066955,4.7598e-310,4.18249e-310,0
63071954,1.42252e-310,4.89304e-310,0
63076953,7.03942e-311,5.71313e-310,0
63081951,5.09772e-311,6.20784e-310,0
63086950,2.91342e-310,2.75699e-310,0
63091949,1.75273e-310,1.65219e-310,0
63096948,3.75583e-310,1.64182e-310,0
63101947,2.26739e-310,9.88361e-311,0
63106945,4.1175e-310,9.59577e-311,0
63111944,5.22757e-310,9.42306e-311,0
63116943,5.77439e-310,1.44717e-310,0
63121942,1.17817e-310,2.45193e-310,0
63126940,-1.61063e-310,3.00897e-310,0
63131939,6.94613e-311,4.03628e-310,0
63136938,4.17256e-311,2.42237e-310,0
63141937,2.50092e-310,3.08767e-310,0
63146936,3.75111e-310,3.48685e-310,0
63151934,4.78906e-310,3.22895e-310,0
63156933,5.41752e-310,3.06138e-310,0
63161932,1.3934e-310,3.90732e-310,0
63166931,-1.21164e-310,4.22663e-310,0
63171929,-3.20276e-310,3.8034e-310,0
63176928,-4.67983e-310,2.64019e-310,0
63181927,-5.12664e-310,4.81286e-312,0
63186926,-6.65647e-311,1.41671e-310,0
63191925,2.36436e-310,1.16226e-310,0
63196923,4.1651e-310,1.13627e-310,0
63201922,5.24634e-310,1.11563e-310,0
63206921,5.8461e-310,1.34391e-310,0
63211920,6.2002e-310,1.50351e-310,0
63216918,1.8845e-310,2.99168e-310,0
63221917,-7.0492e-311,3.88458e-310,0
63226916,-2.73463e-310,3.87735e-310,0
63231915,-3.24377e-310,4.59934e-310,0
63236914,-2.89723e-310,5.37331e-310,0
63241912,-2.68932e-310,5.83769e-310,0
63246911,1.15992e-310,3.71113e-310,0
63251910,3.03793e-310,3.727e-310,0
63256909,4.16473e-310,3.73651e-310,0
63261907,4.86811e-310,3.69874e-310,0
63266906,1.45769e-311,2.40534e-310,0
63271905,-2.68764e-310,1.62931e-310,0
63276904,-4.38824e-310,1.15518e-310,0
63281903,-5.4086e-310,8.70705e-311,0
63286901,-6.01904e-310,3.19015e-311,0
63291900,-6.36459e-310,-2.03434e-311,0
63296899,-1.05526e-310,1.92451e-311,0
63301898,1.98465e-310,1.0551e-310,0
63306896,3.46192e-310,2.2386e-310,0
63311895,3.21084e-310,3.88296e-310,0
63316894,-4.13345e-311,3.83341e-310,0
63321893,-2.65291e-310,3.69727e-310,0
63326892,-4.13459e-310,3.3452e-310,0
63331890,-5.11033e-310,2.91328e-310,0
63336889,-5.69682e-310,2.6511e-310,0
63341888,-6.04871e-310,2.49379e-310,0
63346887,-3.62865e-310,4.2776e-310,0
63351885,-6.50375e-311,4.89135e-310,0
63356884,1.13659e-310,5.2596e-310,0
63361883,-2.03787e-310,3.73748e-310,0
63366882,-3.9519e-310,2.77857e-310,0
63371881,-5.13234e-310,2.00122e-310,0
63376879,-5.85306e-310,9.94326e-311,0
63381878,-6.2855e-310,3.90191e-311,0
63386877,-6.52211e-310,6.45056e-311,0
63391876,-6.68264e-310,1.29373e-311,0
63396875,-1.39865e-310,1.03617e-310,0
63401873,1.77571e-310,1.56941e-310,0
63406872,-1.11101e-310,2.6734e-310,0
63411871,-2.86444e-310,3.30854e-310,0
63416870,-4.41499e-310,2.66749e-310,0
63421868,-5.31191e-310,2.40341e-310,0
63426867,-5.84865e-310,2.24963e-310,0
63431866,-5.36578e-310,3.42074e-310,0
63436865,-4.18012e-310,4.66261e-310,0
63441864,-3.44171e-310,5.41751e-310,0
63446862,-3.62835e-310,5.5509e-310,0
63451861,-3.77228e-310,5.6089e-310,0
63456860,-4.99521e-310,3.88771e-310,0
63461859,-5.74714e-310,2.74882e-310,0
63466857,-6.21553e-310,1.92886e-310,0
63471856,-6.5098e-310,1.0887e-310,0
63476855,-6.68478e-310,7.69598e-311,0
63481854,-6.75828e-310,2.86796e-312,0
63486853,-6.69687e-310,-8.52346e-311,0
63491851,-6.55896e-310,6.19951e-311,0
63496850,-6.68719e-310,7.76084e-311,0
63501849,-6.57035e-310,1.55755e-310,0
63506848,-6.51083e-310,2.00131e-310,0
63511846,-6.44964e-310,2.32694e-310,0
63516845,-6.11101e-310,3.04319e-310,0
63521844,-6.02904e-310,3.29381e-310,0
63526843,-5.97826e-310,3.44675e-310,0
63531842,-6.12053e-310,3.21557e-310,0
63536840,-6.20589e-310,3.07686e-310,0
63541839,-6.09631e-310,3.29724e-310,0
63546838,-6.3317e-310,2.74384e-310,0
63551837,-6.54963e-310,2.05858e-310,0
63556835,-6.70306e-310,1.44655e-310,0
63561834,-6.79512e-310,1.07933e-310,0
63566833,-6.85278e-310,8.24483e-311,0
63571832,-6.88737e-310,6.71576e-311,0
63576831,-6.91164e-310,5.11273e-311,0
63581829,-6.914e-310,5.88577e-311,0
63586828,-6.892e-310,8.09712e-311,0
63591827,-6.87603e-310,9.58772e-311,0
63596826,-6.71633e-310,1.5872e-310,0
63601824,-6.61338e-310,1.98232e-310,0
63606823,-6.57397e-310,2.16143e-310,0
63611822,-6.54969e-310,2.27062e-310,0
63616821,-6.59832e-310,2.14652e-310,0
63621820,-6.62772e-310,2.07131e-310,0
63626818,-6.40958e-310,2.59058e-310,0
63631817,-6.41096e-310,2.62929e-310,0
63636816,-6.4591e-310,2.53179e-310,0
63641815,-6.59337e-310,2.10964e-310,0
63646813,-6.67436e-310,1.8544e-310,0
63651812,-6.77563e-310,1.35195e-310,0
63656811,-6.83574e-310,1.05802e-310,0
63661810,-6.88003e-310,7.58318e-311,0
63666809,-6.89963e-310,6.87283e-311,0
63671807,-6.91331e-310,6.20577e-311,0
63676806,-6.92283e-310,5.62228e-311,0
63681805,-6.93498e-310,3.20832e-311,0
63686804,-6.94115e-310,2.73029e-311,0
63691802,-6.83958e-310,9.259e-311,0
63696801,-6.7848e-310,1.29566e-310,0
63701800,-6.70784e-310,1.66185e-310,0
63706799,-6.72706e-310,1.65519e-310,0
63711798,-6.58891e-310,2.0975e-310,0
63716796,-6.65212e-310,1.93112e-310,0
63721795,-6.5113e-310,2.33564e-310,0
63726794,-6.44284e-310,2.5434e-310,0
63731793,-6.53157e-310,2.31911e-310,0
63736791,-6.63953e-310,1.96957e-310,0
63741790,-6.70597e-310,1.75197e-310,0
63746789,-6.77539e-310,1.45536e-310,0
63751788,-6.84193e-310,1.0337e-310,0
63756787,-6.88146e-310,7.87413e-311,0
63761785,-6.82061e-310,1.17271e-310,0
63766784,-6.85243e-310,1.04695e-310,0
63771783,-6.87527e-310,9.39812e-311,0
63776782,-6.68025e-310,1.66269e-310,0
63781781,-6.78533e-310,1.14952e-310,0
63786779,-6.85247e-310,7.07296e-311,0
63791778,-6.89278e-310,4.37784e-311,0
63796777,-6.90581e-310,5.11969e-311,0
63801776,-6.88824e-310,7.56759e-311,0
63806774,-6.8777e-310,9.03633e-311,0
63811773,-6.86981e-310,1.00122e-310,0
63816772,-6.8047e-310,1.33445e-310,0
63821771,-6.76174e-310,1.54844e-310,0
63826770,-6.77572e-310,1.5161e-310,0
63831768,-6.72226e-310,1.73251e-310,0
63836767,-6.75392e-310,1.6177e-310,0
63841766,-6.65734e-310,1.94524e-310,0
63846765,-6.52566e-310,2.31976e-310,0
63851763,-6.44666e-310,2.54447e-310,0
63856762,-6.63143e-310,1.84167e-310,0
63861761,-6.75798e-310,1.2158e-310,0
63866760,-6.82975e-310,9.17584e-311,0
63871759,-6.85597e-310,9.09169e-311,0
63881756,-6.8856e-310,7.7292e-311,0
63886755,-6.90001e-310,7.2909e-311,0
63891754,-6.87286e-310,9.54486e-311,0
63896752,-6.8559e-310,1.09325e-310,0
63901751,-6.85398e-310,1.13113e-310,0
63906750,-6.85626e-310,1.13361e-310,0
63911749,-6.88518e-310,9.14768e-311,0
63916748,-6.73585e-310,1.5241e-310,0
63921746,-6.64379e-310,1.89626e-310,0
63926745,-6.76682e-310,1.20386e-310,0
63931744,-6.8407e-310,7.8569e-311,0
63936743,-6.88503e-310,5.34791e-311,0
63941741,-6.90397e-310,5.36617e-311,0
63946740,-6.91784e-310,5.02644e-311,0
63951739,-6.92615e-310,1.20777e-311,0
63956738,-6.91827e-310,-2.49995e-311,0
63961737,-6.93226e-310,-1.37275e-311,0
63966735,-6.9304e-310,1.56657e-311,0
63971734,-6.86553e-310,7.31499e-311,0
63976733,-6.82301e-310,1.09148e-310,0
63981732,-6.82703e-310,1.16993e-310,0
63986730,-6.80149e-310,1.34795e-310,0
63991729,-6.83243e-310,1.21481e-310,0
63996728,-6.84765e-310,1.15697e-310,0
64001727,-6.85196e-310,1.15214e-310,0
64006726,-6.79622e-310,1.41678e-310,0
64011724,-6.75937e-310,1.58807e-310,0
64016723,-6.624e-310,2.0202e-310,0
64021722,-6.54277e-310,2.27948e-310,0
64026721,-6.66707e-310,1.83728e-310,0
64031719,-6.74164e-310,1.57195e-310,0
64036718,-6.8201e-310,1.12899e-310,0
64041717,-6.87332e-310,6.57066e-311,0
64046716,-6.90525e-310,3.73911e-311,0
64051715,-6.92446e-310,2.12849e-311,0
64056713,-6.93598e-310,1.16545e-311,0
64061712,-6.65738e-310,1.29745e-310,0
64066711,-6.45181e-310,2.0812e-310,0
64071710,-6.30331e-310,2.59784e-310,0
64076708,-6.52594e-310,2.01311e-310,0
64081707,-6.65953e-310,1.66228e-310,0
64086706,-6.75796e-310,1.3227e-310,0
64091705,-6.81607e-310,1.12685e-310,0
64096704,-6.86501e-310,8.58218e-311,0
64101702,-6.89478e-310,6.90683e-311,0
64106701,-6.46253e-310,1.93989e-310,0
64111700,-6.15297e-310,2.76334e-310,0
64116699,-5.91891e-310,3.32405e-310,0
64121697,-5.77642e-310,3.66322e-310,0
64126696,-6.1398e-310,2.96331e-310,0
64131695,-6.45877e-310,1.58879e-310,0
64136694,-6.64949e-310,7.54607e-311,0
64141693,-6.77094e-310,4.75062e-311,0
64146691,-6.84322e-310,3.46125e-311,0
64151690,-6.88662e-310,2.67741e-311,0
64156689,-6.37654e-310,1.80312e-310,0
64161688,-6.35611e-310,2.23684e-310,0
64166687,-6.34276e-310,2.49947e-310,0
64171685,-6.38828e-310,2.53209e-310,0
64176684,-6.61425e-310,1.53615e-310,0
64181683,-6.74983e-310,9.38591e-311,0
64186682,-6.81069e-310,9.00525e-311,0
64191680,-6.86646e-310,4.5572e-311,0
64196679,-6.89992e-310,1.88837e-311,0
64201678,-6.84618e-310,7.55277e-311,0
64206677,-6.80661e-310,1.12527e-310,0
64211676,-6.65492e-310,1.7363e-310,0
64216674,-6.62563e-310,1.93889e-310,0
64221673,-6.71756e-310,1.62837e-310,0
64226672,-6.74736e-310,1.57255e-310,0
64231671,-6.64402e-310,1.94287e-310,0
64236669,-6.58201e-310,2.16507e-310,0
64241668,-6.30448e-310,2.77839e-310,0
64246667,-6.29764e-310,2.85482e-310,0
64251666,-6.29353e-310,2.90068e-310,0
64256665,-6.47858e-310,2.39806e-310,0
64261663,-6.59198e-310,2.08667e-310,0
64266662,-6.70382e-310,1.67722e-310,0
64271661,-6.79034e-310,1.27785e-310,0
64276660,-6.84555e-310,1.00224e-310,0
64281658,-6.8778e-310,8.46895e-311,0
64286657,-6.79944e-310,1.27764e-310,0
64291656,-6.75243e-310,1.53609e-310,0
64296655,-6.77339e-310,1.4934e-310,0
64301654,-6.78595e-310,1.46786e-310,0
64306652,-3.44266e-310,3.59001e-310,0
64311651,-4.41009e-310,3.65038e-310,0
64316650,-5.30279e-310,3.01337e-310,0
64321649,-5.83841e-310,2.63116e-310,0
64326647,-6.18845e-310,2.30287e-310,0
64331646,-6.31971e-310,2.35189e-310,0
64336645,-6.39557e-310,2.38906e-310,0
64341644,-3.8496e-310,1.43834e-310,0
64346643,-5.06652e-310,1.23192e-310,0
64351641,-4.35184e-310,3.19163e-310,0
64356640,-3.92303e-310,4.36746e-310,0
64361639,-4.85313e-310,3.84082e-310,0
64366638,-5.41119e-310,3.52484e-310,0
64371636,-5.9919e-310,2.56187e-310,0
64376635,-6.34032e-310,1.98408e-310,0
64381634,-6.57215e-310,1.46291e-310,0
64386633,-6.68183e-310,1.36373e-310,0
64391632,-6.74764e-310,1.30423e-310,0
64396630,-2.05536e-310,2.72234e-310,0
64401629,7.60015e-311,3.57321e-310,0
64406628,2.53565e-310,3.99079e-310,0
64411627,4.79275e-311,4.97319e-310,0
64416625,-2.45768e-310,3.43052e-310,0
64421624,-4.22217e-310,2.49039e-310,0
64426623,-5.09261e-310,2.58316e-310,0
64431622,-5.61487e-310,2.63882e-310,0
64436621,-4.70105e-310,4.02486e-310,0
64441619,-3.16593e-311,3.62553e-310,0
64446618,2.36617e-310,3.27169e-310,0
64451617,3.70021e-310,3.55522e-310,0
64456616,4.49437e-310,3.73426e-310,0
64461614,2.06677e-311,3.4799e-310,0
64466613,-2.36594e-310,3.32729e-310,0
64471612,-3.9859e-310,3.06862e-310,0
64476611,-5.12284e-310,2.36633e-310,0
64481610,-3.07972e-310,1.42114e-310,0
64486608,-4.39107e-310,1.97862e-310,0
64491607,-1.97824e-310,3.88994e-310,0
64496606,1.57039e-310,2.69855e-310,0
64501605,3.69858e-310,1.99108e-310,0
64506604,-4.38068e-311,2.01624e-310,0
64511602,-2.92006e-310,2.03133e-310,0
64516601,-4.52511e-310,1.00461e-310,0
64521600,-5.48852e-310,3.93728e-311,0
64526599,-6.04948e-310,6.0809e-311,0
64531597,-6.38239e-310,7.62917e-311,0
64536596,-1.4531e-310,1.90304e-310,0
64541595,1.52345e-310,2.55543e-310,0
64546594,3.61333e-310,2.20394e-310,0
64551593,4.51385e-310,2.81662e-310,0
64556591,2.47832e-310,4.46178e-310,0
64561590,1.11019e-310,5.43276e-310,0
64566589,-1.93928e-310,4.23316e-310,0
64571588,-3.87874e-310,3.14294e-310,0
64576586,-4.90389e-310,2.93299e-310,0
64581585,-5.51899e-310,2.80702e-310,0
64586584,-6.89038e-311,2.61107e-310,0
64591583,2.16183e-310,2.61731e-310,0
64596582,4.05475e-310,1.93255e-310,0
64601580,5.1905e-310,1.5217e-310,0
64606579,5.64566e-310,2.06542e-310,0
64611578,5.91876e-310,2.39165e-310,0
64616577,9.53095e-311,2.42765e-310,0
64621575,-1.1794e-310,3.61736e-310,0
64626574,-2.34109e-310,4.42156e-310,0
64631573,1.06607e-310,3.93019e-310,0
64636572,3.27663e-310,3.24246e-310,0
64641571,4.3725e-310,3.33992e-310,0
64646569,5.03002e-310,3.39839e-310,0
64651568,5.28701e-310,3.64759e-310,0
64656567,5.4363e-310,3.804e-310,0
64661566,5.14115e-310,4.33271e-310,0
64666564,5.19718e-310,4.40883e-310,0
64671563,5.23315e-310,4.45175e-310,0
64676562,5.66134e-310,3.84496e-310,0
64681561,6.09459e-310,2.98355e-310,0
64686560,6.42681e-310,1.53987e-310,0
64691558,6.39751e-310,2.05395e-310,0
64696557,6.6049e-310,1.52021e-310,0
64701556,6.74392e-310,9.56297e-311,0
64706555,6.81529e-310,3.11533e-311,0
64711553,6.85509e-310,4.7934e-311,0
64716552,6.87519e-310,6.13824e-311,0
64721551,6.88074e-310,7.45535e-311,0
64726550,6.88724e-310,8.00652e-311,0
64731549,6.6253e-310,1.71367e-310,0
64736547,6.45578e-310,2.28615e-310,0
64741546,6.6133e-310,1.8504e-310,0
64746545,6.45476e-310,2.35592e-310,0
64751544,6.56126e-310,2.1265e-310,0
64756542,6.70478e-310,1.54764e-310,0
64761541,6.79167e-310,1.19232e-310,0
64766540,6.6614e-310,1.73829e-310,0
64771539,4.00994e-310,1.04789e-310,0
64776538,5.0451e-310,1.50666e-310,0
64781536,5.80761e-310,9.69986e-311,0
64786535,6.23327e-310,1.57235e-311,0
64791534,6.48737e-310,-3.38758e-311,0
64796533,6.66904e-310,-3.65037e-311,0
64801531,6.77805e-310,-3.80805e-311,0
64806530,6.74293e-310,5.2934e-311,0
64811529,6.59171e-310,1.4374e-310,0
64816528,6.49887e-310,1.987e-310,0
64821527,6.51396e-310,2.1406e-310,0
64826525,6.52302e-310,2.23277e-310,0
64831524,6.54317e-310,2.24646e-310,0
64836523,6.55485e-310,2.25585e-310,0
64841522,6.65339e-310,1.93212e-310,0
64846520,6.70736e-310,1.76162e-310,0
64851519,6.79087e-310,1.34424e-310,0
64856518,6.85087e-310,9.73028e-311,0
64861517,6.88709e-310,7.46499e-311,0
64866516,6.91289e-310,3.85813e-311,0
64871514,6.92838e-310,1.69402e-311,0
64876513,6.91096e-310,4.91032e-311,0
64881512,6.90052e-310,6.84011e-311,0
64886511,6.9122e-310,6.39392e-311,0
64891510,6.91921e-310,6.1262e-311,0
64896508,6.90401e-310,7.67105e-311,0
64901507,6.89489e-310,8.59795e-311,0
64906506,6.86398e-310,1.06274e-310,0
64911505,6.87191e-310,1.02996e-310,0
64916503,6.87667e-310,1.01029e-310,0
64921502,6.82202e-310,1.28978e-310,0
64926501,6.69328e-310,1.76152e-310,0
64931500,6.61603e-310,2.04457e-310,0
64936499,6.74797e-310,1.35544e-310,0
64941497,6.82866e-310,9.03199e-311,0
64946496,6.87759e-310,6.1427e-311,0
64951495,6.90204e-310,5.48806e-311,0
64956494,6.91633e-310,5.15225e-311,0
64961492,6.89987e-310,7.24942e-311,0
64966491,6.91263e-310,6.53828e-311,0
64971490,6.84809e-310,1.05793e-310,0
64976489,6.85761e-310,1.05918e-310,0
64981488,6.70271e-310,1.65399e-310,0
64986486,6.75686e-310,1.49667e-310,0
64991485,6.79331e-310,1.38031e-310,0
64996484,6.84969e-310,1.034e-310,0
65001483,6.88395e-310,8.2023e-311,0
65006481,6.90184e-310,7.26152e-311,0
65011480,6.91238e-310,6.72045e-311,0
65016479,6.91093e-310,7.17641e-311,0
65021478,6.92757e-310,4.72858e-311,0
65026477,6.92656e-310,3.30881e-312,0
65031475,6.92595e-310,-2.30774e-311,0
65036474,6.89751e-310,3.27983e-311,0
65041473,6.91564e-310,3.49642e-311,0
65046472,6.90282e-310,6.02688e-311,0
65051470,6.53002e-310,1.78699e-310,0
65056469,6.28229e-310,2.53712e-310,0
65061468,6.54334e-310,1.72451e-310,0
65066467,6.70118e-310,1.21969e-310,0
65071466,6.77926e-310,1.08704e-310,0
65076464,6.82576e-310,1.0102e-310,0
65081463,6.84519e-310,1.02419e-310,0
65086462,6.86129e-310,1.00219e-310,0
65091461,6.87156e-310,9.84714e-311,0
65096459,6.90042e-310,4.44641e-311,0
65101458,6.91774e-310,1.20598e-311,0
65106457,6.91549e-310,-2.2999e-311,0
65111456,6.91389e-310,-4.42698e-311,0
65116455,6.91292e-310,-5.70323e-311,0
65121453,6.92891e-310,-3.73806e-311,0
65126452,6.93796e-310,-1.61199e-311,0
65131451,6.94339e-310,-3.36357e-312,0
65136450,6.94649e-310,-9.01288e-312,0
65141448,6.94133e-310,1.553e-311,0
65146447,6.93792e-310,3.06725e-311,0
65151446,6.94296e-310,2.63021e-311,0
65156445,6.9283e-310,4.80758e-311,0
65161444,6.93824e-310,2.6883e-311,0
65166442,6.88686e-310,7.23542e-311,0
65171441,6.8219e-310,1.14184e-310,0
65176440,6.82363e-310,1.21447e-310,0
65181439,6.82656e-310,1.24818e-310,0
65186437,6.86052e-310,1.05368e-310,0
65191436,6.88142e-310,9.32207e-311,0
65196435,6.90995e-310,5.23448e-311,0
65201434,6.91646e-310,5.59405e-311,0
65206433,6.91983e-310,5.87019e-311,0
65211431,6.93167e-310,4.45303e-311,0
65216430,6.93886e-310,3.57805e-311,0
65221429,6.5655e-310,1.61657e-310,0
65226428,6.57132e-310,1.86899e-310,0
65231427,6.71775e-310,1.30958e-310,0
65236425,6.80575e-310,9.7178e-311,0
65241424,6.86444e-310,6.26871e-311,0
65246423,6.89971e-310,4.16296e-311,0
65251422,6.77928e-310,1.12675e-310,0
65256420,6.70703e-310,1.55302e-310,0
65261419,6.78804e-310,1.24336e-310,0
65266418,6.83665e-310,1.05757e-310,0
65271417,6.81732e-310,1.23689e-310,0
65276416,5.75651e-310,2.96921e-310,0
65281414,5.12003e-310,4.00859e-310,0
65286413,5.71707e-310,3.26511e-310,0
65291412,6.07529e-310,2.81901e-310,0
65296411,6.40488e-310,2.03756e-310,0
65301409,6.62323e-310,1.14667e-310,0
65306408,6.74665e-310,9.0682e-311,0
65311407,6.82533e-310,3.95086e-311,0
65316406,6.79823e-310,-4.18239e-311,0
65321405,6.78198e-310,-9.06234e-311,0
65326403,4.80096e-310,2.1396e-310,0
65331402,5.63545e-310,1.66646e-310,0
65336401,3.39304e-310,1.00155e-310,0
65341400,4.80876e-310,8.16897e-311,0
65346398,5.65663e-310,7.25259e-311,0
65351397,6.15657e-310,7.5751e-311,0
65356396,6.15498e-310,1.75031e-310,0
65361395,6.10599e-310,2.43338e-310,0
65366394,3.31169e-310,4.21901e-310,0
65371392,1.88717e-311,4.65318e-310,0
65376391,2.25163e-310,4.57041e-310,0
65381390,4.07773e-310,3.29051e-310,0
65386389,5.21678e-310,2.22358e-310,0
65391387,5.90021e-310,1.58342e-310,0
65396386,6.1434e-310,1.9292e-310,0
65401385,6.28932e-310,2.13667e-310,0
65406384,6.47151e-310,1.95807e-310,0
65411383,6.58082e-310,1.8509e-310,0
65416381,1.60885e-310,-3.93408e-311,0
65421380,-1.37434e-310,-1.73999e-310,0
65426379,-2.50601e-310,-3.25955e-310,0
65431378,7.50018e-311,-3.58576e-310,0
65436376,3.22671e-310,-2.31197e-310,0
65441375,4.71272e-310,-1.54769e-310,0
65446374,5.60515e-310,-1.07432e-310,0
65451373,5.9845e-310,2.84925e-311,0
65456372,6.21211e-310,1.10047e-310,0
65461370,3.95689e-310,3.43212e-310,0
65466369,7.97102e-311,4.35029e-310,0
65471368,-1.43402e-310,4.62983e-310,0
65476367,-3.52586e-310,3.57238e-310,0
65481365,-4.78096e-310,2.9379e-310,0
65486364,-1.71183e-311,2.44088e-310,0
65491363,2.61425e-310,2.05945e-310,0
65496362,4.34436e-310,1.41088e-310,0
65501361,5.38782e-310,8.73103e-311,0
65506359,5.9967e-310,8.33804e-311,0
65511358,1.13802e-310,1.79805e-310,0
65516357,-1.83471e-310,2.26116e-310,0
65521356,-3.87355e-310,1.13812e-310,0
65526354,-5.09661e-310,4.61105e-311,0
65531353,-5.83044e-310,5.4898e-312,0
65536352,-1.04782e-310,1.34866e-310,0
65541351,2.15147e-310,8.89879e-311,0
65546350,4.07104e-310,6.14613e-311,0
65551348,4.89664e-310,1.67783e-310,0
65556347,5.37244e-310,2.35178e-310,0
65561346,4.84702e-311,1.89583e-310,0
65566345,-2.46261e-310,1.53048e-310,0
65571343,-4.14402e-310,1.70938e-310,0
65576342,-2.84448e-310,3.78382e-310,0
65581341,3.94923e-311,4.09211e-310,0
65586340,2.86146e-310,3.37602e-310,0
65591339,4.34461e-310,2.93711e-310,0
65596337,5.2345e-310,2.67376e-310,0
65601336,5.60838e-310,2.88735e-310,0
65606335,1.68669e-310,3.95029e-310,0
65611334,-7.44916e-311,4.52633e-310,0
65616333,-2.20388e-310,4.87195e-310,0
65621331,-3.6696e-310,4.41519e-310,0
65626330,-4.53961e-310,4.15585e-310,0
65631329,-8.25603e-311,4.52644e-310,0
65636328,1.4745e-310,4.67939e-310,0
65641326,3.55619e-310,3.58154e-310,0
65646325,4.8141e-310,2.89144e-310,0
65651324,3.40754e-310,4.46733e-310,0
65656323,-7.29904e-311,2.87621e-310,0
65661322,-3.13483e-310,2.40589e-310,0
65666320,-4.57778e-310,2.1237e-310,0
65671319,-5.51546e-310,1.53806e-310,0
65676318,-4.60908e-310,3.38176e-310,0
65681317,-4.06525e-310,4.48798e-310,0
65686315,-3.6312e-310,5.20572e-310,0
65691314,-2.31615e-310,5.90137e-310,0
65696313,-1.54385e-310,6.31788e-310,0
65701312,-2.23077e-310,6.24719e-310,0
65706311,-3.97888e-310,4.62239e-310,0
65711309,-5.02774e-310,3.6475e-310,0
65716308,-5.67745e-310,2.9984e-310,0
65721307,-6.15778e-310,2.20662e-310,0
65726306,-6.47435e-310,1.41973e-310,0
65731304,-6.66456e-310,9.39382e-311,0
65736303,-6.77869e-310,6.51175e-311,0
65741302,-6.67658e-310,-5.7211e-311,0
65746301,-6.45176e-310,-1.66759e-310,0
65751300,-6.32912e-310,-2.30198e-310,0
65756298,-6.54889e-310,-9.74353e-311,0
65761297,-6.63575e-310,5.65863e-312,0
65766296,-6.07742e-310,1.86226e-310,0
65771295,-5.8678e-310,2.7911e-310,0
65776293,-5.46994e-310,3.65864e-310,0
65781292,-4.67351e-310,4.60338e-310,0
65786291,-4.16214e-310,5.18928e-310,0
65791290,-4.22286e-310,5.2949e-310,0
65796289,-4.25928e-310,5.35827e-310,0
65801287,-4.67037e-310,5.02146e-310,0
65806286,-4.92722e-310,4.80737e-310,0
65811285,-5.23249e-310,4.48283e-310,0
65816284,-5.21528e-310,4.5409e-310,0
65821282,-5.52659e-310,4.13457e-310,0
65826281,-6.08637e-310,2.72695e-310,0
65831280,-6.43261e-310,1.69118e-310,0
65836279,-6.58457e-310,4.57791e-311,0
65841278,-6.71986e-310,1.42929e-312,0
65846276,-6.80103e-310,-2.51806e-311,0
65851275,-6.8508e-310,-3.9987e-311,0
65856274,-6.89127e-310,-2.95098e-311,0
65861273,-6.91049e-310,-7.04413e-314,0
65866271,-6.92203e-310,1.75932e-311,0
65871270,-6.3941e-310,1.75306e-310,0
65876269,-6.07734e-310,2.69933e-310,0
65881268,-6.12033e-310,2.89064e-310,0
65886267,-6.15027e-310,2.9973e-310,0
65891265,-6.0245e-310,3.31055e-310,0
65896264,-6.16918e-310,3.08653e-310,0
65901263,-6.17697e-310,3.11994e-310,0
65906262,-6.1793e-310,3.14455e-310,0
65911260,-6.48166e-310,2.08743e-310,0
65916259,-6.66422e-310,1.43671e-310,0
65921258,-6.70512e-310,1.5025e-310,0
65926257,-6.75106e-310,1.4436e-310,0
65931256,-6.77932e-310,1.40478e-310,0
65936254,-6.80621e-310,1.32845e-310,0
65941253,-6.828e-310,1.24956e-310,0
65946252,-6.84013e-310,1.20795e-310,0
65951251,-6.75595e-310,1.56344e-310,0
65956250,-6.83273e-310,1.04794e-310,0
65961248,-6.80739e-310,1.2643e-310,0
65966247,-6.80736e-310,1.32557e-310,0
65971246,-6.80822e-310,1.35811e-310,0
65976245,-6.83965e-310,1.19872e-310,0
65981243,-6.85851e-310,1.10309e-310,0
65986242,-6.85413e-310,1.1451e-310,0
65991241,-6.71762e-310,1.66124e-310,0
65996240,-6.28951e-310,2.6194e-310,0
66001239,-5.97456e-310,3.27224e-310,0
66006237,-5.01012e-310,4.35167e-310,0
66011236,-5.47746e-310,3.88696e-310,0
66016235,-5.9851e-310,3.00541e-310,0
66021234,-6.36736e-310,1.9705e-310,0
66026232,-6.60134e-310,1.1347e-310,0
