73639373,-0.0883662,0.0536729,-0.0585753,0.00205122,0.0288972,-0.0569417,0.0888964,-0.0570251,0.0890521,0.0529494,-0.0883662,0.0536729
73649371,-0.0885022,0.0535581,-0.0585607,0.00202366,0.0291083,-0.0568065,0.0891082,-0.0567172,0.088948,0.0532574,-0.0285024,0.0534598,-0.0885022,0.0535581
73649371,-0.0884075,0.0535836,-0.0585036,0.00202733,0.0289857,-0.0567189,0.0889853,-0.0567481,0.0890425,0.0532267,-0.0884075,0.0535836
73659368,-0.0885988,0.0535124,-0.0586022,0.00200992,0.0288326,-0.0566004,0.0888324,-0.0565752,0.0887898,0.0533996,-0.0285989,0.0534781,-0.0885988,0.0535124
73664367,-0.0885915,0.0536641,-0.0585519,0.00218678,0.0288749,-0.0566288,0.0888748,-0.0566537,0.0889241,0.0533211,-0.0285917,0.05368,-0.0885915,0.0536641
73669366,-0.0886291,0.0536437,-0.0585654,0.00218038,0.0288706,-0.0566692,0.0888705,-0.0567222,0.0889713,0.0532525,-0.0286292,0.0536877,-0.0886291,0.0536437
73674365,-0.0885587,0.0537411,-0.0584774,0.00228811,0.0289107,-0.0567183,0.0889103,-0.0567919,0.0890486,0.0531828,-0.0285591,0.0538056,-0.0885587,0.0537411
73679364,-0.0884932,0.0536655,-0.058474,0.00217613,0.0289284,-0.0567112,0.0889283,-0.0567122,0.0889335,0.0532626,-0.0284932,0.0536574,-0.0884932,0.0536655
73684362,-0.0884833,0.0536994,-0.0584873,0.00219674,0.0289083,-0.0566646,0.0889082,-0.0566844,0.0889479,0.0532904,-0.0284834,0.0536646,-0.0884833,0.0536994
73689361,-0.0885229,0.0535135,-0.0585258,0.00201133,0.0288654,-0.0567616,0.0888653,-0.056737,0.0888237,0.0532378,-0.0285231,0.0534798,-0.0885229,0.0535135
73694360,-0.088518,0.0535839,-0.058519,0.00208282,0.0288825,-0.0568284,0.0888824,-0.0568058,0.0888445,0.0531689,-0.028518,0.0535523,-0.088518,0.0535839
73699359,-0.0884608,0.0534967,-0.0584386,0.00200917,0.0288709,-0.0567959,0.0888708,-0.0568004,0.0888827,0.0531744,-0.0284608,0.0534923,-0.0884608,0.0534967
73704357,-0.0884427,0.0534499,-0.0583689,0.00199252,0.0287976,-0.0567614,0.0887975,-0.0567864,0.0888469,0.0531884,-0.0284429,0.0535057,-0.0884427,0.0534499
73709356,-0.0883687,0.0533746,-0.058323,0.00190075,0.0289196,-0.0568928,0.0889196,-0.0569248,0.0889818,0.05305,-0.0283688,0.0533975,-0.0883687,0.0533746
73714355,-0.0882712,0.0533647,-0.0582214,0.00189329,0.0288895,-0.0569336,0.0888894,-0.0569703,0.08896,0.0530044,-0.0282713,0.0533923,-0.0882712,0.0533647
73719354,-0.0882905,0.0532233,-0.058291,0.00172259,0.0289221,-0.0569229,0.088922,-0.0569011,0.0888853,0.0530734,-0.0282906,0.0531923,-0.0882905,0.0532233
73724353,-0.0882948,0.0534008,-0.0583061,0.00189369,0.0288709,-0.0568633,0.0888707,-0.0568288,0.0888111,0.053146,-0.0282949,0.0533573,-0.0882948,0.0534008
73729351,-0.0882947,0.0534855,-0.0583128,0.00197452,0.0287538,-0.0568675,0.0887536,-0.0568252,0.0886797,0.0531496,-0.0282948,0.0534342,-0.0882947,0.0534855
73734350,-0.0883801,0.0535135,-0.0584072,0.00199722,0.0286751,-0.0567869,0.088675,-0.056734,0.0885817,0.0532407,-0.0283803,0.0534516,-0.0883801,0.0535135
73739349,-0.0884654,0.053523,-0.0584339,0.00204106,0.0286243,-0.0567631,0.0886241,-0.0567787,0.0886564,0.0531961,-0.0284656,0.0535297,-0.0884654,0.053523
73744348,-0.0885199,0.0535393,-0.0584539,0.0020773,0.0285707,-0.0567077,0.0885706,-0.0567633,0.0886761,0.0532114,-0.0285201,0.0535859,-0.0885199,0.0535393
73749346,-0.0884597,0.0535482,-0.0583818,0.00209318,0.0286028,-0.0566779,0.0886027,-0.0567475,0.0887337,0.0532272,-0.0284599,0.0536087,-0.0884597,0.0535482
73754345,-0.0885022,0.0535135,-0.0583845,0.00208172,0.0286208,-0.0566142,0.0886206,-0.0567301,0.0888366,0.0532444,-0.0285023,0.0536204,-0.0885022,0.0535135
73759344,-0.0884556,0.0535999,-0.0583969,0.00213364,0.0287692,-0.0566335,0.0887692,-0.0566807,0.0888591,0.0532941,-0.0284557,0.053638,-0.0884556,0.0535999
73764343,-0.0883466,0.0535812,-0.0583534,0.00207682,0.0287992,-0.0566535,0.0887992,-0.0566243,0.0887492,0.0533504,-0.0283467,0.053543,-0.0883466,0.0535812
73769342,-0.0883449,0.0536617,-0.0582777,0.00220038,0.0286045,-0.0567867,0.0886044,-0.0568437,0.0887125,0.053131,-0.028345,0.0537097,-0.0883449,0.0536617
73774340,-0.0883568,0.0535549,-0.0582991,0.00208813,0.0285996,-0.0567752,0.0885995,-0.0568211,0.0886874,0.0531536,-0.0283569,0.0535919,-0.0883568,0.0535549
73779339,-0.088446,0.053501,-0.0584134,0.00201948,0.0286359,-0.0567822,0.0886359,-0.0567989,0.08867,0.0531759,-0.028446,0.0535086,-0.088446,0.053501
73784338,-0.0883726,0.0535014,-0.0583298,0.00202587,0.0286844,-0.0568348,0.0886842,-0.0568634,0.0887403,0.0531114,-0.0283727,0.053521,-0.0883726,0.0535014
73789337,-0.0885532,0.0535615,-0.0584667,0.00211153,0.0285417,-0.0568401,0.0885414,-0.0569196,0.0886908,0.053055,-0.0285534,0.053632,-0.0885532,0.0535615
73794335,-0.0887076,0.053497,-0.0586029,0.00205764,0.0284783,-0.0567934,0.0884781,-0.0568942,0.0886663,0.0530804,-0.0287079,0.0535887,-0.0887076,0.053497
73799334,-0.0887204,0.053549,-0.0586236,0.00210502,0.0286002,-0.0567892,0.0886001,-0.0568807,0.0887714,0.0530939,-0.0287206,0.0536315,-0.0887204,0.053549
73804333,-0.0886624,0.0535292,-0.058566,0.00208501,0.0285977,-0.0568047,0.0885973,-0.0568959,0.088768,0.0530787,-0.0286628,0.0536113,-0.0886624,0.0535292
73809332,-0.0886419,0.0535309,-0.0585823,0.00206514,0.0287347,-0.0567835,0.0887346,-0.0568317,0.0888264,0.0531431,-0.028642,0.05357,-0.0886419,0.0535309
73809332,-0.0885479,0.0536225,-0.0586097,0.00208604,0.0286099,-0.0568041,0.0886098,-0.0568659,0.0887267,0.0531088,-0.0285484,0.0535201,-0.0885479,0.0536225
73819329,-0.0884174,0.0535112,-0.0584228,0.00200761,0.0288239,-0.0566996,0.0888238,-0.056672,0.0887768,0.0533027,-0.0284175,0.0534746,-0.0884174,0.0535112
73824328,-0.0882813,0.0535111,-0.0583673,0.00196063,0.0288493,-0.0566839,0.0888492,-0.0566032,0.0887048,0.0533715,-0.0882813,0.0535111
73829327,-0.0884501,0.0532851,-0.0584907,0.001761,0.0287018,-0.0565691,0.0887017,-0.0565004,0.0885795,0.0534743,0.0285794,0.0534308,-0.0884501,0.0532851
73829327,-0.0883542,0.053355,-0.0584576,0.00179445,0.0286446,-0.0565276,0.0886445,-0.0565144,0.0886239,0.0534603,0.0286237,0.0534723,-0.0883542,0.053355
73839324,-0.0884239,0.0531876,-0.0584883,0.00164977,0.0286077,-0.0563825,0.0886075,-0.0562863,0.0884348,0.0536883,0.0284349,0.0536173,-0.0884239,0.0531876
73844323,-0.0884312,0.0531982,-0.0585004,0.00165763,0.0286827,-0.0564258,0.0886825,-0.056324,0.0884998,0.0536505,0.0284998,0.053574,-0.0884312,0.0531982
73849322,-0.0884249,0.0531325,-0.0584657,0.0016083,0.0287411,-0.0564046,0.0887409,-0.0563358,0.0886185,0.0536389,0.0286184,0.0535954,-0.0884249,0.0531325
73854321,-0.0884152,0.0530807,-0.058486,0.00153916,0.0287664,-0.056397,0.0887661,-0.0562934,0.0885798,0.0536812,0.0285799,0.0536028,-0.0884152,0.0530807
73854321,-0.0884489,0.0531904,-0.0584648,0.00168066,0.0287116,-0.0563453,0.0887115,-0.0563005,0.0886331,0.053674,0.028633,0.0536544,-0.0884489,0.0531904
73864318,-0.088442,0.0531156,-0.058388,0.0016467,0.0287007,-0.0563169,0.0887005,-0.0563586,0.0887808,0.0536161,0.0287808,0.053683,-0.088442,0.0531156
73869317,-0.0885511,0.0531416,-0.0584562,0.00169657,0.0286719,-0.0563048,0.0886718,-0.0563942,0.0888392,0.0535804,0.0288393,0.053695,-0.0885511,0.0531416
73874316,-0.0885511,0.0530869,-0.0584999,0.00161628,0.0287847,-0.0563143,0.0887846,-0.0563528,0.0888586,0.053622,0.0288585,0.0536857,-0.0885511,0.0530869
73879315,-0.0885561,0.0530763,-0.0585264,0.00159317,0.0287117,-0.0563074,0.0887116,-0.0563207,0.0887397,0.053654,0.0287397,0.0536926,-0.0885561,0.0530763
73884313,-0.0885498,0.0531732,-0.0585641,0.00166438,0.0286811,-0.0562867,0.0886808,-0.0562923,0.0886949,0.0536824,0.0286951,0.0537132,-0.0885498,0.0531732
73889312,-0.0885804,0.0531401,-0.0585891,0.00163458,0.028664,-0.0563689,0.0886639,-0.0563375,0.08861,0.0536373,0.02861,0.0536311,-0.0885804,0.0531401
73889312,-0.088738,0.053114,-0.0587228,0.00162232,0.0286319,-0.0563586,0.0886318,-0.0563402,0.0886016,0.0536346,0.0286016,0.0536414,-0.088738,0.053114
73899310,-0.0886272,0.0531377,-0.0586259,0.00163802,0.0287409,-0.0563684,0.0887408,-0.0563486,0.0887082,0.0536261,0.0287081,0.0536316,-0.0886272,0.0531377
73904309,-0.0885409,0.0531594,-0.0585382,0.00166047,0.0288329,-0.0564013,0.0888328,-0.0563832,0.0888032,0.0535916,0.0288031,0.0535987,-0.0885409,0.0531594
73909307,-0.0884525,0.0531812,-0.0584787,0.00166554,0.0288636,-0.0564394,0.0888635,-0.0563877,0.0887724,0.0535871,0.0287724,0.0535606,-0.0884525,0.0531812
73909307,-0.0884981,0.053212,-0.0585854,0.00166073,0.0288334,-0.0564348,0.0888332,-0.0563742,0.0887258,0.0536005,0.0287258,0.0535651,-0.0884981,0.053212
73919305,-0.0885285,0.053086,-0.0585933,0.00154784,0.0289043,-0.0564326,0.0889041,-0.0563358,0.0887304,0.0536388,0.0287304,0.0535672,-0.0885285,0.053086
73919305,-0.0885407,0.0531229,-0.0586249,0.00157346,0.0289026,-0.0563943,0.0889025,-0.0563257,0.0887804,0.0536486,0.0287803,0.0536052,-0.0885407,0.0531229
73929302,-0.088757,0.0530991,-0.05877,0.00159105,0.0288487,-0.0562944,0.0888486,-0.0562579,0.0887853,0.0537168,0.0287852,0.0537055,-0.088757,0.0530991
73934301,-0.0887409,0.0531353,-0.0587409,0.00163484,0.0288259,-0.0562897,0.0888258,-0.0562684,0.0887905,0.0537064,0.0287904,0.0537103,-0.0887409,0.0531353
73939300,-0.0888151,0.0532146,-0.058831,0.00170479,0.0288374,-0.0563824,0.0888372,-0.0563425,0.0887677,0.0536322,0.0287677,0.0536176,-0.0888151,0.0532146
73944299,-0.0888004,0.0532058,-0.0588472,0.00167812,0.0288069,-0.0563672,0.0888067,-0.0562915,0.0886714,0.0536832,0.0286715,0.0536327,-0.0888004,0.0532058
73944299,-0.0888418,0.0532774,-0.0589589,0.00170885,0.0287737,-0.0563445,0.0887736,-0.0562792,0.0886575,0.0536955,0.0286574,0.0536554,-0.0888418,0.0532774
73954296,-0.0886693,0.0531112,-0.0587354,0.0015724,0.028929,-0.0563425,0.0889287,-0.0562444,0.0887526,0.0537302,0.0287527,0.0536573,-0.0886693,0.0531112
73959295,-0.0887323,0.0531314,-0.0588158,0.00158248,0.0289683,-0.0563742,0.088968,-0.0562557,0.0887545,0.0537189,0.0287546,0.0536256,-0.0887323,0.0531314
73964294,-0.0887374,0.0531966,-0.0587667,0.00167917,0.0288699,-0.0563582,0.0888697,-0.056344,0.088847,0.0536308,0.0288469,0.0536418,-0.0887374,0.0531966
73969293,-0.0887193,0.0531537,-0.0587465,0.00163745,0.0289342,-0.0564131,0.088934,-0.0563601,0.0888407,0.0536145,0.0288406,0.0535868,-0.0887193,0.0531537
73974291,-0.0887822,0.0532162,-0.0587755,0.00171963,0.0288473,-0.0563817,0.0888472,-0.0563681,0.0888259,0.0536067,0.0288258,0.0536183,-0.0887822,0.0532162
73979290,-0.0888485,0.0531838,-0.0588205,0.00169972,0.0288077,-0.0564718,0.0888075,-0.0564833,0.0888321,0.0534915,0.0288321,0.0535281,-0.0888485,0.0531838
73979290,-0.08898,0.0531291,-0.0589012,0.00167472,0.0288122,-0.0564886,0.0888118,-0.0564602,0.0887638,0.0535145,0.0287641,0.0535113,-0.08898,0.0531291
73989288,-0.088837,0.0531428,-0.0588866,0.00161351,0.0289536,-0.0564236,0.0889533,-0.0563445,0.0888121,0.0536301,0.0288121,0.0535763,-0.088837,0.0531428
73994287,-0.088745,0.0531031,-0.058844,0.0015451,0.0289877,-0.0564091,0.0889875,-0.0562725,0.0887409,0.0537019,0.0287409,0.0535906,-0.088745,0.0531031
73999285,-0.088823,0.0531029,-0.0588736,0.00157298,0.0289741,-0.0564174,0.088974,-0.0563371,0.0888305,0.0536376,0.0288305,0.0535826,-0.088823,0.0531029
74004284,-0.089028,0.0531154,-0.0590378,0.00160924,0.0289526,-0.0563464,0.0889525,-0.0563137,0.0888961,0.0536611,0.0288959,0.0536536,-0.089028,0.0531154
74009283,-0.089031,0.0531213,-0.0589972,0.00164057,0.0289263,-0.0563439,0.0889261,-0.056362,0.0889631,0.0536127,0.0289631,0.0536561,-0.089031,0.0531213
74014282,-0.0889946,0.053233,-0.0590082,0.00172456,0.0290007,-0.0563666,0.0890006,-0.0563294,0.088936,0.0536454,0.028936,0.0536334,-0.0889946,0.053233
74014282,-0.0890023,0.0532363,-0.0589922,0.00174166,0.0290345,-0.0564687,0.0890343,-0.0563512,0.0888227,0.0536234,0.0288227,0.0535312,-0.0890023,0.0532363
74024279,-0.0889296,0.0533339,-0.058949,0.00182212,0.0289882,-0.0564474,0.0889881,-0.0564035,0.0889113,0.0535712,0.0289113,0.0535526,-0.0889296,0.0533339
74024279,-0.0889688,0.0533054,-0.0589589,0.00181071,0.0290626,-0.0564572,0.0890625,-0.056378,0.088921,0.0535967,0.028921,0.0535427,-0.0889688,0.0533054
74034277,-0.0891416,0.0533902,-0.0590914,0.00191897,0.0290635,-0.056478,0.0890634,-0.0565152,0.0891352,0.0534595,0.0291351,0.053522,-0.0891416,0.0533902
74034277,-0.0891308,0.053386,-0.0591073,0.00189922,0.0292902,-0.0564636,0.08929,-0.05641,0.0891957,0.0535646,0.0291956,0.0535363,-0.0891308,0.053386
74044274,-0.0895826,0.0534795,-0.0595458,0.00200054,0.0293261,-0.0565567,0.0893259,-0.0565783,0.0893692,0.0533964,-0.0295828,0.0534922,-0.0895826,0.0534795
74049273,-0.0895658,0.0534653,-0.0595384,0.00198081,0.0293749,-0.056695,0.0893748,-0.0567056,0.0893979,0.0532691,-0.0295659,0.0534669,-0.0895658,0.0534653
74054272,-0.0895634,0.0534941,-0.0594968,0.00203244,0.0293404,-0.0567007,0.0893403,-0.056757,0.0894471,0.0532177,-0.0295635,0.0535414,-0.0895634,0.0534941
74054272,-0.0895573,0.0534524,-0.0594667,0.00200477,0.0292407,-0.0566768,0.0892404,-0.0567732,0.0894203,0.0532013,-0.0295574,0.0535277,-0.0895573,0.0534524
74064270,-0.0895744,0.0534783,-0.0595031,0.00201949,0.0293081,-0.0568013,0.089308,-0.056863,0.0894247,0.0531116,-0.0295744,0.053531,-0.0895744,0.0534783
74069268,-0.0895766,0.0534729,-0.0594822,0.00202747,0.029397,-0.0568387,0.0893969,-0.0569274,0.089563,0.0530472,-0.0295767,0.0535525,-0.0895766,0.0534729
74074267,-0.0896368,0.0536443,-0.0595192,0.00221256,0.0294098,-0.0569231,0.0894096,-0.0570389,0.0896256,0.0529356,-0.029637,0.0537512,-0.0896368,0.0536443
74079266,-0.0896659,0.0536415,-0.0595472,0.00221037,0.0293704,-0.05699,0.0893702,-0.0571071,0.0895884,0.0528674,-0.029666,0.0537496,-0.0896659,0.0536415
74084265,-0.0895535,0.0536744,-0.0594936,0.00220887,0.0294204,-0.0569608,0.0894204,-0.0570093,0.0895128,0.0529655,-0.0295535,0.0537139,-0.0895535,0.0536744
74089263,-0.089676,0.0536788,-0.0595899,0.00222867,0.0294207,-0.0569319,0.0894206,-0.0570111,0.0895692,0.0529636,-0.0296761,0.053749,-0.089676,0.0536788
74089263,-0.08993,0.0535403,-0.05929,0.0024182,0.0295236,-0.0569627,0.0895235,-0.0569467,0.0894976,0.0530279,-0.0299344,0.0542585,-0.08993,0.0535403
74099261,-0.0897519,0.0540443,-0.0595613,0.00265536,0.0291626,-0.0574027,0.0891622,-0.0576036,0.0895337,0.0523702,-0.0297523,0.054236,-0.0897519,0.0540443
74099261,-0.0896225,0.0541368,-0.0595311,0.00269005,0.0292266,-0.0574237,0.089226,-0.0576052,0.0895623,0.0523691,-0.0296227,0.0542132,-0.0896225,0.0541368
74109259,-0.0895566,0.0541468,-0.0595093,0.00267404,0.029328,-0.0573699,0.0893279,-0.0574037,0.0893936,0.0525709,-0.0295566,0.0541717,-0.0895566,0.0541468
74114257,-0.0895808,0.054178,-0.0595187,0.00271395,0.0293187,-0.0573041,0.0893186,-0.0573552,0.0894162,0.0526193,-0.029581,0.0542203,-0.0895808,0.054178
74119256,-0.0894947,0.0541756,-0.0594315,0.00271203,0.0293328,-0.0572252,0.0893327,-0.0572775,0.0894321,0.0526971,-0.0294948,0.0542189,-0.0894947,0.0541756
74124255,-0.0895065,0.0540532,-0.0594556,0.00258244,0.029323,-0.0572112,0.0893229,-0.0572492,0.0893961,0.0527255,-0.0295065,0.0540822,-0.0895065,0.0540532
74129254,-0.089576,0.0541025,-0.0595183,0.00263574,0.0292878,-0.0572011,0.0892877,-0.057247,0.0893753,0.0527276,-0.0295761,0.0541393,-0.089576,0.0541025
74134252,-0.0895439,0.0540241,-0.0594602,0.00257254,0.0293544,-0.0571103,0.0893543,-0.0571867,0.0894978,0.052788,-0.029544,0.0540914,-0.0895439,0.0540241
74139251,-0.0895911,0.0539529,-0.0594974,0.00250714,0.0293422,-0.057095,0.0893421,-0.0571829,0.0895068,0.0527918,-0.0295912,0.0540318,-0.0895911,0.0539529
74144250,-0.08962,0.053926,-0.0595632,0.00245865,0.0294045,-0.0571119,0.0894044,-0.0571568,0.0894901,0.0528179,-0.0296201,0.0539618,-0.08962,0.053926
74149249,-0.089708,0.0538185,-0.0596439,0.00235551,0.0293756,-0.057046,0.0893755,-0.0570995,0.0894772,0.0528752,-0.0297081,0.053863,-0.089708,0.0538185
74154248,-0.089644,0.0538701,-0.0596291,0.00237833,0.0293648,-0.0569896,0.0893647,-0.0570651,0.0895068,0.0529095,-0.0296441,0.0538572,-0.089644,0.0538701
74154248,-0.0897499,0.0537594,-0.0597408,0.00226423,0.0293014,-0.0568475,0.0893011,-0.0569963,0.0895775,0.0529781,-0.0297502,0.0537397,-0.0897499,0.0537594
74164245,-0.0898236,0.0535262,-0.0597157,0.00208873,0.029434,-0.0568296,0.0894338,-0.056934,0.0896288,0.0530406,-0.0298237,0.0536217,-0.0898236,0.0535262
74164245,-0.0897607,0.0535612,-0.05971,0.0020903,0.0293872,-0.0567688,0.089387,-0.0568514,0.0895416,0.0531232,-0.0297608,0.05359,-0.0897607,0.0535612
74174243,-0.0897244,0.0535373,-0.0596899,0.00205688,0.0295399,-0.0566949,0.0895398,-0.0567137,0.0895778,0.0532611,-0.0297244,0.0535471,-0.0897244,0.0535373
74174243,-0.0896829,0.053603,-0.0596777,0.00210553,0.0295795,-0.0567131,0.0895794,-0.0567,0.0895589,0.0532746,-0.029683,0.0535787,-0.0896829,0.053603
74184240,-0.0897198,0.0535469,-0.0597143,0.00204987,0.0295309,-0.0567488,0.0895307,-0.0567341,0.0895076,0.0532406,-0.02972,0.0535234,-0.0897198,0.0535469
74189239,-0.0896153,0.0536462,-0.0596352,0.00213413,0.029574,-0.0567423,0.089574,-0.0566979,0.0894961,0.0532768,-0.0296154,0.0535927,-0.0896153,0.0536462
74194238,-0.0896361,0.0536506,-0.0596594,0.0021365,0.0295572,-0.0567002,0.0895571,-0.0566517,0.0894718,0.053323,-0.0296362,0.053593,-0.0896361,0.0536506
74199237,-0.0897132,0.0536713,-0.0597302,0.00216102,0.0295481,-0.0567337,0.0895479,-0.0566927,0.0894764,0.053282,-0.0297134,0.0536213,-0.0897132,0.0536713
74204235,-0.089767,0.0536899,-0.0597776,0.00218322,0.0295227,-0.0566893,0.0895224,-0.0567067,0.089558,0.053268,-0.0297671,0.0536472,-0.089767,0.0536899
74209234,-0.0897359,0.0536104,-0.05975,0.00210174,0.0296509,-0.0566344,0.0896508,-0.0565967,0.0895853,0.053378,-0.029736,0.0535637,-0.0897359,0.0536104
74214233,-0.0897398,0.0535491,-0.0597508,0.00204224,0.0295748,-0.0566808,0.0895747,-0.0566467,0.0895157,0.0533281,-0.0297398,0.053506,-0.0897398,0.0535491
74214233,-0.0898625,0.0535327,-0.059863,0.00203194,0.0295144,-0.0566373,0.0895142,-0.0566648,0.0895683,0.0533099,-0.0298628,0.0535019,-0.0898625,0.0535327
74224230,-0.0897549,0.0535122,-0.0597623,0.00200747,0.0296237,-0.0566393,0.0896236,-0.0566095,0.0895725,0.0533653,-0.029755,0.0534734,-0.0897549,0.0535122
74229229,-0.0897862,0.0534011,-0.0598165,0.00188299,0.0295866,-0.056598,0.0895864,-0.0565415,0.0894863,0.0534333,-0.0897862,0.0534011
74234228,-0.089786,0.05346,-0.0598513,0.00192158,0.0295339,-0.056669,0.0895336,-0.0565717,0.089359,0.0534029,-0.089786,0.05346
74239227,-0.0896997,0.0534418,-0.059753,0.00191032,0.0295772,-0.0566246,0.089577,-0.0565412,0.0894277,0.0534335,-0.0896997,0.0534418
74244226,-0.0897484,0.0533873,-0.0598225,0.00184367,0.0295392,-0.0567078,0.089539,-0.0566002,0.0893453,0.0533744,-0.0897484,0.0533873
74249224,-0.0897508,0.0533846,-0.0597973,0.00185711,0.0296235,-0.0566947,0.0896233,-0.0566192,0.0894888,0.0533554,-0.0897508,0.0533846
74249224,-0.0897658,0.0533645,-0.0597995,0.00184448,0.0295952,-0.0566769,0.089595,-0.0566116,0.0894788,0.0533631,-0.0897658,0.0533645
74259222,-0.0897463,0.0533683,-0.0597854,0.00184509,0.029636,-0.0566567,0.0896358,-0.0565898,0.0895169,0.0533849,-0.0897463,0.0533683
74264221,-0.0897064,0.0533696,-0.0597413,0.0018488,0.0296163,-0.0567036,0.0896162,-0.0566417,0.0895062,0.0533331,-0.0897064,0.0533696
74269219,-0.0897201,0.0534741,-0.0597844,0.00193627,0.0295326,-0.0566883,0.0895324,-0.0565921,0.0893598,0.0533825,-0.0897201,0.0534741
74274218,-0.089663,0.0535186,-0.0597301,0.00197909,0.029485,-0.0567055,0.0894848,-0.056606,0.089306,0.0533686,-0.089663,0.0535186
74274218,-0.0897774,0.0535002,-0.0596569,0.00207006,0.0294272,-0.056733,0.0894268,-0.0566046,0.0891951,0.05337,-0.0297777,0.0536102,-0.0897774,0.0535002
74284216,-0.0896065,0.0536386,-0.0595837,0.00215151,0.0293673,-0.0568538,0.0893672,-0.0568317,0.0893303,0.053143,-0.0296066,0.0536349,-0.0896065,0.0536386
74284216,-0.089543,0.0536601,-0.059554,0.00215318,0.0293866,-0.056827,0.0893865,-0.0568306,0.0893969,0.0531439,-0.0295431,0.053617,-0.089543,0.0536601
74294213,-0.0895628,0.0536719,-0.0595958,0.00215222,0.0293461,-0.0567054,0.089346,-0.0566457,0.0892401,0.053329,-0.0295629,0.0536032,-0.0895628,0.0536719
74299212,-0.0896558,0.0536417,-0.0596773,0.00212888,0.0294022,-0.0567373,0.0894019,-0.0566912,0.0893211,0.0532836,-0.0296561,0.0535867,-0.0896558,0.0536417
74304211,-0.0896256,0.0537089,-0.0596116,0.00221677,0.0293159,-0.0568253,0.0893158,-0.0568204,0.0893107,0.0531543,-0.0296258,0.0536951,-0.0896256,0.0537089
74309210,-0.0895797,0.053649,-0.0595757,0.00215093,0.0293788,-0.0568351,0.0893787,-0.0568185,0.0893518,0.0531562,-0.0295797,0.0536234,-0.0895797,0.053649
74314208,-0.0895822,0.0536589,-0.0595701,0.00216548,0.0293387,-0.056848,0.0893386,-0.0568408,0.089329,0.0531339,-0.0295822,0.0536427,-0.0895822,0.0536589
74319207,-0.0896943,0.0535488,-0.0596607,0.00206793,0.0292339,-0.0567602,0.0892338,-0.056778,0.08927,0.0531967,-0.0296943,0.0535576,-0.0896943,0.0535488
74319207,-0.089685,0.0535714,-0.0597089,0.00205717,0.0292212,-0.0567393,0.0892211,-0.0568048,0.0893446,0.0531697,-0.0296854,0.0535136,-0.089685,0.0535714
74329205,-0.0897177,0.0534516,-0.0597042,0.00195913,0.0292583,-0.0566494,0.0892581,-0.0566439,0.0892518,0.0533308,-0.0297179,0.0534373,-0.0897177,0.0534516
74329205,-0.0897341,0.0534702,-0.0597461,0.00196275,0.0293278,-0.0566719,0.0893277,-0.0565874,0.0891763,0.0533873,-0.0897341,0.0534702
74339202,-0.0897513,0.0534429,-0.0597653,0.00193436,0.0293453,-0.0567428,0.089345,-0.0567053,0.0892801,0.0532694,-0.0297516,0.0533965,-0.0897513,0.0534429
74344201,-0.0897639,0.0534627,-0.0598013,0.00194054,0.0293875,-0.0567576,0.0893872,-0.056693,0.0892723,0.0532817,-0.0897639,0.0534627
74349200,-0.0896894,0.0535153,-0.0597084,0.00200369,0.0294061,-0.0567345,0.0894059,-0.0566911,0.0893299,0.0532836,-0.0296895,0.0534628,-0.0896894,0.0535153
74349200,-0.0896984,0.0535717,-0.0597813,0.00202303,0.0294046,-0.0567018,0.0894043,-0.0567142,0.0894311,0.0532605,-0.0896984,0.0535717
74359197,-0.0897329,0.0533822,-0.0597055,0.00189795,0.0295496,-0.0567176,0.0895493,-0.0567284,0.0895731,0.0532462,-0.0297332,0.0533842,-0.0897329,0.0533822
74359197,-0.0899291,0.053355,-0.0598654,0.00189182,0.0295601,-0.0567362,0.08956,-0.0567585,0.0896045,0.0532162,-0.0299293,0.0533991,-0.0899291,0.053355
74369195,-0.0899104,0.0534824,-0.0598727,0.00200397,0.0295553,-0.0566128,0.0895553,-0.0566355,0.0896005,0.0533393,-0.0299105,0.0534961,-0.0899104,0.0534824
74369195,-0.089895,0.0534899,-0.0598769,0.00200018,0.0295942,-0.0565906,0.0895941,-0.0565639,0.0895487,0.0534109,-0.0298954,0.0534811,-0.089895,0.0534899
74379193,-0.0899927,0.0535057,-0.0599981,0.00200235,0.0295057,-0.0566497,0.0895054,-0.0566224,0.0894592,0.0533523,-0.029993,0.0534696,-0.0899927,0.0535057
74384191,-0.0899707,0.0535063,-0.0599758,0.00200292,0.0295114,-0.0566016,0.0895113,-0.0565437,0.0894086,0.0534311,-0.0899707,0.0535063
74389190,-0.0899652,0.0535328,-0.0600069,0.00200826,0.029498,-0.0567068,0.0894977,-0.0566371,0.0893738,0.0533376,-0.0899652,0.0535328
74394189,-0.0899334,0.0534958,-0.0599408,0.00199111,0.0294556,-0.0566737,0.0894553,-0.0566439,0.0894045,0.0533308,-0.0299336,0.0534571,-0.0899334,0.0534958
74399188,-0.0897794,0.0534892,-0.0597817,0.00198743,0.0294807,-0.0566435,0.0894806,-0.0566196,0.0894403,0.0533552,-0.0297795,0.0534563,-0.0897794,0.0534892
74404187,-0.0897506,0.053528,-0.0598246,0.00198457,0.0295244,-0.0567301,0.0895242,-0.0566227,0.0893309,0.0533519,-0.0897506,0.053528
74404187,-0.0897898,0.0535386,-0.0598058,0.00202889,0.0295168,-0.0566994,0.0895165,-0.0566126,0.0893608,0.0533621,-0.0297899,0.0534897,-0.0897898,0.0535386
