54434063,2.23355e-310,6.58484e-310,0
54439062,-6.43357e-310,2.63779e-310,0
54444061,-6.93485e-310,5.0667e-311,0
54449060,-6.90027e-310,8.57388e-311,0
54454058,-6.93332e-310,5.27156e-311,0
54459057,-6.90248e-310,8.39361e-311,0
54464056,-6.90248e-310,8.39361e-311,0
54469055,-6.76462e-310,1.60895e-310,0
54474053,-5.67319e-310,4.02041e-310,0
54479052,-5.67319e-310,4.02041e-310,0
54484051,-5.5758e-310,4.15443e-310,0
54489050,1.3423e-310,6.82254e-310,0
54494049,-6.94138e-310,4.07504e-311,0
54499047,-5.03318e-312,2.10062e-313,0
54504046,-6.94884e-310,2.49832e-311,0
54514044,-6.71032e-310,1.82221e-310,0
54519042,-6.57924e-310,2.24998e-310,0
54524041,-5.78339e-310,3.86021e-310,0
54529040,-1.54084e-310,6.78046e-310,0
54534039,5.82475e-310,3.79751e-310,0
54539038,-5.67363e-310,4.01979e-310,0
54544036,-5.72006e-310,3.95344e-310,0
54549035,-6.94804e-310,2.71132e-311,0
54554034,-6.94804e-310,2.71132e-311,0
54559033,-6.93623e-310,-4.8741e-311,0
54564031,-6.66696e-310,-1.97496e-310,0
54569030,-6.88184e-310,9.94516e-311,0
54574029,-6.95229e-310,1.20426e-311,0
54579028,-5.87249e-310,3.72326e-310,0
54584027,-5.49873e-310,4.25591e-310,0
54589025,-5.49873e-310,4.25591e-310,0
54594024,-6.7386e-310,1.71465e-310,0
54599023,-6.47881e-310,2.52465e-310,0
54604022,-6.47363e-310,2.53789e-310,0
54609020,-6.61351e-310,2.14717e-310,0
54614019,-6.61523e-310,2.14184e-310,0
54619018,-6.40362e-310,2.7097e-310,0
54624017,-6.40362e-310,2.7097e-310,0
54629016,-6.9278e-310,5.9532e-311,0
54634014,-6.78182e-310,1.53484e-310,0
54639013,-4.17584e-310,5.55978e-310,0
54644012,-4.17584e-310,5.55978e-310,0
54649011,-6.88807e-310,9.50423e-311,0
54654010,-6.90013e-310,-8.58518e-311,0
54659008,-6.89582e-310,-8.92485e-311,0
54664007,-6.93952e-310,4.37957e-311,0
54669006,-4.08463e-312,2.04662e-313,0
54674005,-6.70756e-310,1.83232e-310,0
54679003,-6.45065e-310,2.59574e-310,0
54684002,-6.44532e-310,2.60896e-310,0
54689001,-4.69345e-310,5.13034e-310,0
54694000,-6.26564e-310,3.01506e-310,0
54698999,-6.4442e-310,2.61173e-310,0
54703997,-6.4442e-310,2.61171e-310,0
54708996,-6.20414e-310,3.13966e-310,0
54713995,-6.20414e-310,3.13966e-310,0
54718994,-5.52642e-310,4.2199e-310,0
54723992,-3.43511e-310,6.04556e-310,0
54728991,4.98025e-310,-4.85242e-310,0
54733990,-5.45381e-310,-4.31333e-310,0
54738989,-5.50137e-310,-4.2525e-310,0
54743988,-6.94606e-310,-3.17985e-311,0
54748986,-6.94244e-310,3.8897e-311,0
54753985,-6.92876e-310,5.83968e-311,0
54758984,-6.92924e-310,5.78307e-311,0
54763983,-6.92924e-310,5.78307e-311,0
54768981,5.42067e-310,4.3549e-310,0
54773980,1.11583e-310,6.86322e-310,0
54778979,2.36763e-313,1.6566e-312,0
54783978,-5.05949e-310,4.76973e-310,0
54788977,-6.19416e-310,3.15929e-310,0
54793975,-6.19416e-310,3.15929e-310,0
54798974,-6.65558e-310,2.01297e-310,0
54803973,-6.65558e-310,2.01297e-310,0
54808972,-6.66138e-310,1.99369e-310,0
54813970,-4.19159e-310,5.54792e-310,0
54818969,-5.32024e-310,4.47704e-310,0
54823968,-5.32024e-310,4.47704e-310,0
54828967,4.75228e-310,5.07589e-310,0
54833966,-5.43045e-310,4.3427e-310,0
54838964,-6.83572e-310,1.27349e-310,0
54843963,-6.71103e-310,1.81956e-310,0
54848962,-6.70811e-310,1.83033e-310,0
54853961,-6.85437e-310,1.16892e-310,0
54858959,-6.92751e-310,5.98685e-311,0
54863958,5.51067e-310,4.24043e-310,0
54868957,5.5457e-310,4.19452e-310,0
54873956,4.59708e-310,5.21686e-310,0
54878955,4.57221e-310,5.23867e-310,0
54883953,-6.46135e-310,2.56901e-310,0
54888952,-5.19009e-310,4.62728e-310,0
54893951,-6.46247e-310,2.56619e-310,0
54898950,-6.94527e-310,3.34734e-311,0
54903948,-6.17485e-310,3.19688e-310,0
54908947,-6.17485e-310,3.19688e-310,0
54913946,6.93201e-310,-5.44136e-311,0
54918945,6.83749e-310,1.26394e-310,0
54923944,6.83656e-310,1.26894e-310,0
54928942,1.97188e-311,6.95053e-310,0
54933941,-3.20488e-311,6.94594e-310,0
54938940,-6.45724e-310,2.57931e-310,0
54943939,-6.48617e-310,2.50568e-310,0
54948937,-5.34418e-310,4.44843e-310,0
54953936,6.86738e-310,1.08988e-310,0
54958935,6.51014e-310,2.44271e-310,0
54963934,6.9507e-310,1.91287e-311,0
54968933,6.95182e-310,1.44729e-311,0
54973931,6.85047e-310,1.19158e-310,0
54978930,-4.5783e-310,5.23335e-310,0
54983929,-4.5783e-310,5.23335e-310,0
54988928,-6.61601e-310,2.13945e-310,0
54993927,-5.68667e-310,4.00132e-310,0
54998925,5.39034e-310,4.39238e-310,0
55003924,6.73466e-310,1.73006e-310,0
55008923,6.74183e-310,1.70191e-310,0
55013922,6.78911e-310,1.50225e-310,0
55018920,6.78698e-310,1.51181e-310,0
55023919,6.73378e-310,1.73351e-310,0
55028918,6.73378e-310,1.73351e-310,0
55033917,-6.46705e-310,2.55463e-310,0
55038916,-6.47148e-310,2.54338e-310,0
55043914,1.64691e-310,6.75548e-310,0
55048913,6.45962e-310,2.57336e-310,0
55053912,6.73311e-310,1.73611e-310,0
55058911,6.73311e-310,1.73611e-310,0
55063909,6.53244e-310,2.38245e-310,0
55068908,6.62357e-310,2.11592e-310,0
55073907,6.62443e-310,2.11321e-310,0
55078906,6.62443e-310,2.11321e-310,0
55083905,3.2673e-310,6.13788e-310,0
55088903,6.07314e-310,3.38611e-310,0
55093902,6.07314e-310,3.38611e-310,0
55098901,6.79826e-310,-1.46031e-310,0
55103900,6.94675e-310,3.02464e-311,0
55108898,6.94329e-310,-3.73612e-311,0
55113897,6.94354e-310,-3.68781e-311,0
55118896,6.94852e-310,2.58659e-311,0
55123895,6.94852e-310,2.58659e-311,0
55128894,6.88972e-310,9.38353e-311,0
55133892,5.78139e-310,3.86321e-310,0
55138891,1.27563e-310,6.83532e-310,0
55143890,4.6653e-310,5.15595e-310,0
55148889,6.78305e-310,1.52937e-310,0
55153887,6.76391e-310,1.61194e-310,0
55158886,6.74221e-310,1.70043e-310,0
55163885,6.8733e-310,1.05191e-310,0
55168884,6.87577e-310,1.03568e-310,0
55173883,6.94707e-310,2.95081e-311,0
55178881,6.94896e-310,2.4637e-311,0
55183880,1.98655e-310,6.66351e-310,0
55188879,1.98655e-310,6.66351e-310,0
55193878,5.78944e-310,-3.85112e-310,0
55198876,6.9386e-310,-4.52284e-311,0
55203875,6.94129e-310,-4.09044e-311,0
55208874,6.95038e-310,2.02677e-311,0
55213873,6.9506e-310,1.94748e-311,0
55218872,6.945e-310,3.40298e-311,0
55223870,6.71451e-310,1.80671e-310,0
55228869,5.63589e-310,4.07254e-310,0
55233868,5.55539e-310,4.18169e-310,0
55238867,4.19447e-310,5.54574e-310,0
55243865,4.1375e-310,5.58837e-310,0
55248864,6.66499e-310,1.9816e-310,0
55253863,6.89494e-310,8.99204e-311,0
55258862,6.91608e-310,7.18783e-311,0
55263861,6.95165e-310,1.52785e-311,0
55268859,6.95165e-310,1.52785e-311,0
55273858,6.95237e-310,1.14892e-311,0
55278857,6.95238e-310,1.14892e-311,0
55283856,6.71734e-310,-1.79613e-310,0
55288854,3.12198e-313,-9.50013e-314,0
55293853,6.94656e-310,3.06744e-311,0
55298852,6.89014e-310,9.35305e-311,0
55303851,6.89014e-310,9.35305e-311,0
55308850,6.91229e-310,7.54385e-311,0
55313848,6.85027e-310,1.19271e-310,0
55318847,6.78188e-310,1.53455e-310,0
55323846,6.78189e-310,1.53455e-310,0
55328845,6.30744e-310,2.92659e-310,0
55333843,6.30488e-310,2.93211e-310,0
55338842,6.88487e-310,9.73353e-311,0
55343841,6.9066e-310,8.04804e-311,0
55348840,6.90556e-310,8.13669e-311,0
55353839,6.90249e-310,8.39288e-311,0
55358837,6.90249e-310,8.39288e-311,0
55363836,6.85896e-310,-1.14168e-310,0
55368835,6.95257e-310,-1.02999e-311,0
55373834,6.95257e-310,-1.02999e-311,0
55378833,6.9285e-310,-5.87116e-311,0
55383831,6.94754e-310,-2.83601e-311,0
55388830,6.9512e-310,-1.72121e-311,0
55393829,6.9512e-310,-1.72121e-311,0
55398828,6.89274e-310,9.15917e-311,0
55403826,6.89274e-310,9.15917e-311,0
55408825,6.89177e-310,9.23158e-311,0
55413824,6.94602e-310,3.18838e-311,0
55418823,6.86024e-310,1.13396e-310,0
55423822,6.94952e-310,2.3013e-311,0
55428820,6.94952e-310,2.3013e-311,0
55433819,6.88824e-310,9.49178e-311,0
55438818,6.88824e-310,9.49178e-311,0
55443817,6.86659e-310,1.09488e-310,0
55448815,6.86637e-310,1.09623e-310,0
55453814,6.84439e-310,1.22601e-310,0
55458813,6.84439e-310,1.22601e-310,0
55463812,6.95319e-310,-4.41123e-312,0
55468811,6.92228e-310,6.56394e-311,0
55473809,6.67631e-310,-1.94313e-310,0
55478808,6.75681e-310,-1.64144e-310,0
55483807,6.75681e-310,-1.64144e-310,0
55488806,6.94704e-310,-2.95741e-311,0
55493804,6.95099e-310,-1.80515e-311,0
55498803,6.95323e-310,3.7798e-312,0
55503802,6.94096e-310,4.14627e-311,0
55508801,6.93181e-310,5.46613e-311,0
55513800,6.79844e-310,1.45947e-310,0
55518798,6.80082e-310,1.44833e-310,0
55523797,6.79503e-310,1.47523e-310,0
55528796,6.79359e-310,1.48185e-310,0
55533795,6.55426e-310,2.32174e-310,0
55538793,6.50775e-310,2.44907e-310,0
55543792,6.50775e-310,2.44907e-310,0
55548791,6.90563e-310,8.13077e-311,0
55553790,6.93945e-310,4.39147e-311,0
55558789,6.95301e-310,6.69153e-312,0
55563787,6.91374e-310,-7.40926e-311,0
55568786,6.95156e-310,-1.56792e-311,0
55573785,6.95156e-310,-1.56792e-311,0
55578784,6.89063e-310,-9.31689e-311,0
55583782,6.88537e-310,-9.69761e-311,0
55588781,6.72696e-310,1.75979e-310,0
55593780,6.90032e-310,8.56959e-311,0
55598779,6.84183e-310,1.24022e-310,0
55603778,6.76964e-310,1.58769e-310,0
55608776,6.70366e-310,1.84656e-310,0
55613775,6.70201e-310,1.85251e-310,0
55618774,6.92505e-310,6.26473e-311,0
55623773,6.92505e-310,6.26473e-311,0
55628771,6.92694e-310,6.05189e-311,0
55633770,-7.49485e-311,6.91282e-310,0
55638769,6.78383e-310,1.52595e-310,0
55643768,6.95041e-310,2.0147e-311,0
55648767,6.9508e-310,1.87095e-311,0
55653765,6.95081e-310,1.87095e-311,0
55658764,6.94779e-310,-2.77243e-311,0
55663763,6.95287e-310,-7.98886e-312,0
55668762,6.949e-310,2.45232e-311,0
55673760,6.92257e-310,6.53313e-311,0
55678759,6.92257e-310,6.53313e-311,0
55683758,5.56815e-310,4.16467e-310,0
55688757,6.93836e-310,4.56e-311,0
55693756,6.93836e-310,4.56e-311,0
55698754,6.92818e-310,5.90811e-311,0
55703753,6.94337e-310,3.71955e-311,0
55708752,6.87031e-310,1.07129e-310,0
55713751,6.86716e-310,1.09131e-310,0
55718750,6.79458e-310,1.4773e-310,0
55723748,6.78524e-310,1.51964e-310,0
55728747,5.73298e-310,3.93469e-310,0
55733746,6.17325e-310,3.19997e-310,0
55738745,6.84515e-310,1.22174e-310,0
55743743,6.85119e-310,1.18744e-310,0
55748742,6.92877e-310,-5.83865e-311,0
55753741,6.92877e-310,-5.83865e-311,0
55758740,6.94332e-310,-3.73022e-311,0
55763739,6.84504e-310,1.22239e-310,0
55768737,6.80153e-310,1.44496e-310,0
55773736,-6.48938e-310,2.49735e-310,0
55778735,-6.48938e-310,2.49735e-310,0
55783734,6.32403e-310,2.89057e-310,0
55788732,6.33346e-310,2.86986e-310,0
55793731,6.55958e-310,2.30665e-310,0
55798730,6.56613e-310,2.28796e-310,0
55803729,6.94665e-310,3.04824e-311,0
55808728,6.94842e-310,2.61128e-311,0
55813726,6.80314e-310,1.43739e-310,0
55818725,6.80314e-310,1.43739e-310,0
55823724,-6.05313e-310,-3.42176e-310,0
55828723,5.26916e-310,-4.53704e-310,0
55833721,5.26916e-310,-4.53704e-310,0
55838720,6.95208e-310,1.31588e-311,0
55843719,6.94435e-310,3.53268e-311,0
55848718,6.94435e-310,3.53268e-311,0
55853717,6.63313e-310,2.08575e-310,0
55858715,6.63313e-310,2.08575e-310,0
55863714,4.33084e-312,6.9532e-310,0
55868713,-5.75329e-310,3.90492e-310,0
55873712,-1.57546e-310,6.7725e-310,0
55878710,4.05693e-310,5.64713e-310,0
55883709,7.51529e-313,1.00228e-312,0
55888708,6.79489e-310,1.47591e-310,0
55893707,6.79489e-310,1.47591e-310,0
55898706,6.9533e-310,1.90204e-312,0
55903704,6.9533e-310,1.90204e-312,0
55908703,5.10592e-310,4.72e-310,0
55913702,-4.59568e-310,5.2181e-310,0
55918701,-4.61725e-310,5.19902e-310,0
55923699,-6.54852e-310,2.33787e-310,0
55928698,-6.57413e-310,2.26487e-310,0
55933697,6.43378e-310,2.63729e-310,0
55938696,5.71137e-310,3.96598e-310,0
55943695,6.6971e-310,1.87022e-310,0
55948693,6.91603e-310,7.1922e-311,0
55953692,6.91603e-310,7.1922e-311,0
55958691,-6.69709e-310,-1.87025e-310,0
55963690,-6.79649e-310,-1.4685e-310,0
55968688,-6.23535e-310,3.07721e-310,0
55973687,-6.23535e-310,3.07721e-310,0
55978686,-3.10224e-310,6.22294e-310,0
55983685,4.23814e-310,5.51244e-310,0
55988684,6.60348e-310,2.1778e-310,0
55993682,6.62212e-310,2.12044e-310,0
55998681,6.62212e-310,2.12044e-310,0
56003680,6.8257e-311,6.91975e-310,0
56008679,1.74543e-310,6.7307e-310,0
56013677,-6.89227e-310,9.19429e-311,0
56018676,-6.89227e-310,9.19429e-311,0
56023675,-6.89954e-310,8.63232e-311,0
56028674,-6.8911e-310,9.28222e-311,0
56033673,1.97139e-310,6.66801e-310,0
56038671,2.1243e-310,6.62089e-310,0
56043670,5.17934e-310,4.63931e-310,0
56048669,3.83268e-310,5.80167e-310,0
56053668,8.21876e-311,6.90459e-310,0
56058666,-4.5212e-310,5.28276e-310,0
56063665,-6.93138e-310,5.52001e-311,0
56068664,-6.64168e-310,2.05838e-310,0
56073663,-6.62963e-310,2.09684e-310,0
56078662,-6.63169e-310,2.09032e-310,0
56083660,-6.62884e-310,2.09934e-310,0
56088659,6.94232e-310,-3.91054e-311,0
56093658,6.93113e-310,-5.55133e-311,0
56098657,6.95203e-310,-1.34319e-311,0
56103656,-4.86019e-310,4.97266e-310,0
56108654,-4.86019e-310,4.97266e-310,0
56113653,-6.59358e-310,2.2076e-310,0
56118652,-6.57892e-310,2.25091e-310,0
56123651,-5.84365e-310,3.76837e-310,0
56128649,-3.56801e-310,5.96809e-310,0
56133648,-3.63702e-310,5.92629e-310,0
56138647,-3.63985e-310,5.92455e-310,0
56143646,4.02138e-310,5.6725e-310,0
56148645,3.26293e-310,6.1402e-310,0
56153643,-6.47031e-310,2.54634e-310,0
56158642,-6.91274e-310,-7.50212e-311,0
56163641,-6.91274e-310,-7.50212e-311,0
56168640,-6.92833e-310,-5.89121e-311,0
56173638,-6.92833e-310,-5.89121e-311,0
56178637,-4.96361e-310,4.86943e-310,0
56183636,-4.96361e-310,4.86943e-310,0
56188635,4.8762e-310,4.95696e-310,0
56193634,1.43353e-311,6.95185e-310,0
56198632,-5.27702e-310,4.5279e-310,0
56203631,-6.47324e-310,2.53889e-310,0
56208630,-6.59954e-310,2.18971e-310,0
56213629,-6.63166e-310,2.09043e-310,0
56218627,-6.63103e-310,2.09242e-310,0
56223626,-6.03041e-310,3.46164e-310,0
56228625,-6.3761e-310,2.77383e-310,0
56233624,-5.38952e-311,6.93241e-310,0
56238623,3.95857e-310,5.71651e-310,0
56243621,-6.50047e-310,2.46834e-310,0
56248620,-6.84959e-310,1.19664e-310,0
56253619,-6.93828e-310,-4.57194e-311,0
56258618,-6.95333e-310,-6.40035e-314,0
56263616,-6.94632e-310,3.12131e-311,0
56268615,-6.91183e-310,7.58566e-311,0
56273614,-6.76779e-310,1.59555e-310,0
56278613,-6.76779e-310,1.59555e-310,0
56283612,-4.8817e-310,4.95155e-310,0
56288610,-4.293e-310,5.46982e-310,0
56293609,-6.11754e-310,3.30522e-310,0
56298608,-6.90216e-310,8.42048e-311,0
56303607,-6.93776e-310,4.65081e-311,0
56308605,-6.93825e-310,4.57678e-311,0
56313604,-6.80564e-310,1.42552e-310,0
56318603,-6.80564e-310,1.42552e-310,0
56323602,-6.80287e-310,1.43865e-310,0
56328601,-6.64292e-310,2.05438e-310,0
56333599,-5.80581e-310,3.82641e-310,0
56338598,-5.80581e-310,3.82641e-310,0
56343597,-6.6165e-310,2.13792e-310,0
56348596,-6.61391e-310,2.14591e-310,0
56353594,-6.95309e-310,-5.81646e-312,0
56358593,-6.95297e-310,-7.11382e-312,0
56363592,-6.91922e-310,6.87898e-311,0
56368591,-6.91922e-310,6.87898e-311,0
56373590,-5.91399e-310,3.65699e-310,0
56378588,2.01842e-310,6.65393e-310,0
56383587,3.27834e-310,6.13199e-310,0
56388586,-3.70537e-310,5.88379e-310,0
56393585,-6.75499e-310,1.64892e-310,0
56398583,-6.886e-310,9.65288e-311,0
56403582,-6.94947e-310,2.31537e-311,0
56408581,-6.94947e-310,2.31537e-311,0
56413580,-6.95193e-310,1.39643e-311,0
56418579,-6.94169e-310,-4.02169e-311,0
56423577,-6.90294e-310,-8.35573e-311,0
56428576,-6.22542e-310,3.09724e-310,0
56433575,-6.22542e-310,3.09724e-310,0
56438574,6.46277e-310,2.56542e-310,0
56443572,-6.64258e-310,2.05547e-310,0
56448571,-6.63472e-310,2.08071e-310,0
56453570,-6.56389e-310,2.29438e-310,0
56458569,-6.88063e-310,1.00283e-310,0
56463568,-6.88063e-310,1.00283e-310,0
56468566,-6.67866e-310,1.93501e-310,0
56473565,-6.62142e-310,2.12263e-310,0
56478564,-6.62142e-310,2.12263e-310,0
56483563,-6.77221e-310,1.57668e-310,0
56488562,-6.77221e-310,1.57668e-310,0
56493560,-6.42931e-310,2.64816e-310,0
56498559,-6.89312e-310,9.13035e-311,0
56503558,-6.95308e-310,5.9548e-312,0
56508557,-6.95328e-310,2.5719e-312,0
56513555,-6.95328e-310,2.5719e-312,0
56518554,-6.93735e-310,4.71093e-311,0
56523553,-6.93572e-310,4.94507e-311,0
56528552,-6.95075e-310,-1.89294e-311,0
56533551,-6.95075e-310,-1.89294e-311,0
56538549,-6.68485e-310,1.91353e-310,0
56543548,-6.4125e-310,2.68862e-310,0
56548547,-5.82918e-310,3.7907e-310,0
56553546,-6.75701e-310,1.64061e-310,0
56558544,-6.76866e-310,1.59186e-310,0
56563543,-6.86356e-310,1.11372e-310,0
56568542,-6.89021e-310,9.34789e-311,0
56573541,-6.72443e-310,1.76942e-310,0
56578540,-6.80245e-310,1.44067e-310,0
56583538,-6.71105e-310,1.81949e-310,0
56588537,-6.7221e-310,1.77827e-310,0
56593536,-6.72263e-310,1.77623e-310,0
56598535,-6.88019e-310,1.00584e-310,0
56603533,-6.86257e-310,1.11978e-310,0
56608532,-6.86257e-310,1.11978e-310,0
56613531,-6.95138e-310,-1.64666e-311,0
56618530,-6.9506e-310,-1.95e-311,0
56623529,-6.94228e-310,3.91799e-311,0
56628527,-6.94228e-310,3.91799e-311,0
56633526,-6.94161e-310,4.03474e-311,0
56638525,-6.95057e-310,1.95859e-311,0
56643524,-6.82471e-310,1.33121e-310,0
56648522,-6.82471e-310,1.33121e-310,0
56653521,-5.8463e-310,3.76425e-310,0
56658520,-5.8463e-310,3.76425e-310,0
56663519,-6.92581e-310,6.18031e-311,0
56668518,-6.92581e-310,6.18031e-311,0
56673516,-6.9246e-310,6.31444e-311,0
56678515,-6.93484e-310,5.06712e-311,0
56693511,-6.86557e-310,1.10122e-310,0
56698510,-6.89919e-310,8.65994e-311,0
56703509,-6.89919e-310,8.65994e-311,0
56708508,-6.06759e-310,3.39604e-310,0
56713507,-6.71212e-310,1.81554e-310,0
56718505,-6.94631e-310,3.12415e-311,0
56723504,-6.94631e-310,3.12415e-311,0
56728503,-6.88396e-310,9.79742e-311,0
56738500,-6.93996e-310,4.31041e-311,0
56743499,-6.85151e-310,1.18556e-310,0
56748498,-6.72591e-310,1.76378e-310,0
56753497,-6.72235e-310,1.77729e-310,0
56758496,-6.28039e-310,2.98421e-310,0
56763494,-6.55896e-310,2.30844e-310,0
56768493,-6.41001e-310,2.69456e-310,0
56773492,-6.41609e-310,2.68003e-310,0
56778491,-6.8772e-310,1.02615e-310,0
56783489,-6.87892e-310,1.01452e-310,0
56788488,-6.90136e-310,8.48564e-311,0
56793487,-6.94289e-310,3.80981e-311,0
56798486,-6.93176e-310,5.47261e-311,0
56803485,-6.95185e-310,1.43668e-311,0
56808483,-6.85089e-310,-1.18915e-310,0
56813482,-6.87146e-310,1.06391e-310,0
56818481,-6.88253e-310,9.89707e-311,0
56823480,-6.93244e-310,5.3863e-311,0
56828479,-6.94562e-310,3.27454e-311,0
56833477,-6.94562e-310,3.27454e-311,0
56838476,-6.92411e-310,6.36836e-311,0
56843475,-6.84442e-310,1.22586e-310,0
56848474,-6.52807e-310,2.39438e-310,0
56853472,-6.16724e-310,3.21153e-310,0
56858471,-5.0534e-310,4.77618e-310,0
56863470,-5.03613e-310,4.79439e-310,0
56868469,-6.85152e-310,1.1855e-310,0
56873468,-6.91675e-310,7.12255e-311,0
56878466,-6.91675e-310,7.12255e-311,0
56883465,-6.94794e-310,2.73617e-311,0
56888464,-6.92379e-310,-6.40223e-311,0
56893463,-6.92379e-310,-6.40223e-311,0
56898461,-6.93384e-310,5.20246e-311,0
56903460,-6.95044e-310,2.00555e-311,0
56908459,-6.94148e-310,4.05698e-311,0
56913458,-6.93766e-310,4.66551e-311,0
56918457,-6.95333e-310,9.63388e-314,0
56923455,-6.92335e-310,6.45e-311,0
56928454,-6.4151e-310,2.68241e-310,0
56933453,-4.47446e-310,5.32241e-310,0
56938452,-5.48438e-310,4.27438e-310,0
56943450,-5.38918e-310,4.39381e-310,0
56948449,-6.27767e-310,2.98994e-310,0
56953448,-6.8972e-310,8.81754e-311,0
56958447,-6.9529e-310,-7.77037e-312,0
56963446,-6.95092e-310,1.83019e-311,0
56968444,-6.95128e-310,-1.68993e-311,0
56973443,-6.95128e-310,-1.68993e-311,0
56978442,-6.78096e-310,1.53865e-310,0
56983441,-6.04143e-310,3.44238e-310,0
56988439,-6.57311e-310,2.26783e-310,0
56993438,-6.89885e-310,8.68749e-311,0
56998437,-6.90288e-310,8.36052e-311,0
57003436,-6.57407e-310,2.26505e-310,0
57008435,-6.55838e-310,2.31007e-310,0
57013433,-6.78532e-310,1.51929e-310,0
57018432,-6.78532e-310,1.51929e-310,0
57023431,-6.83376e-310,1.28394e-310,0
57028430,-6.94367e-310,3.66368e-311,0
57033428,-6.93784e-310,4.6394e-311,0
57038427,-6.60718e-310,2.16655e-310,0
57043426,-6.60924e-310,2.16028e-310,0
57048425,-6.60924e-310,2.16028e-310,0
57053424,-6.89927e-310,-8.65379e-311,0
57058422,-6.91375e-310,-7.40839e-311,0
57063421,-6.91404e-310,-7.38137e-311,0
57068420,-6.45268e-310,2.59069e-310,0
57073419,-6.44849e-310,2.6011e-310,0
57078417,-6.45986e-310,2.57274e-310,0
57083416,-6.45986e-310,2.57274e-310,0
57088415,-6.94948e-310,2.31392e-311,0
57093414,-6.09206e-310,3.35195e-310,0
57098413,-4.58443e-310,5.22798e-310,0
57103411,-4.58443e-310,5.22798e-310,0
57108410,-3.62147e-310,5.93581e-310,0
57113409,-6.1291e-310,3.28374e-310,0
57118408,-6.1291e-310,3.28374e-310,0
57123406,-6.92488e-310,6.28322e-311,0
57128405,-6.92488e-310,6.28322e-311,0
57133404,-6.4224e-310,2.66488e-310,0
57138403,-6.58865e-310,2.22229e-310,0
57143402,-6.79442e-310,1.47807e-310,0
57148400,-6.57182e-310,2.27155e-310,0
57153399,-6.57367e-310,2.26619e-310,0
57158398,-5.49553e-310,-4.26004e-310,0
57163397,-6.89011e-310,-9.35536e-311,0
57168395,-6.89743e-310,-8.79916e-311,0
57173394,-6.93045e-310,-5.63651e-311,0
57178393,-6.38325e-310,2.75733e-310,0
57183392,-6.25878e-310,3.02927e-310,0
57188391,-6.49238e-310,2.48953e-310,0
57193389,-6.4995e-310,2.47089e-310,0
57198388,-6.24976e-310,3.04784e-310,0
57203387,-6.22622e-310,3.09564e-310,0
57208386,-6.45051e-310,2.59609e-310,0
57213385,-6.45277e-310,2.59049e-310,0
57218383,5.64379e-310,4.06158e-310,0
57223382,6.89834e-310,8.72741e-311,0
57228381,6.89834e-310,8.72741e-311,0
57233380,-6.94734e-310,2.88454e-311,0
57238378,-6.94508e-310,3.38703e-311,0
57243377,-6.94508e-310,3.38703e-311,0
57248376,-6.936e-310,-4.90691e-311,0
57253375,-6.936e-310,-4.90692e-311,0
57258374,-6.95253e-310,-1.05177e-311,0
57263372,6.91288e-310,7.48892e-311,0
57268371,6.84021e-310,1.24914e-310,0
57273370,6.87125e-310,1.06524e-310,0
57278369,6.00863e-310,3.49931e-310,0
57283367,5.96469e-310,3.57369e-310,0
57288366,5.96469e-310,3.57369e-310,0
57293365,-6.70527e-310,1.8407e-310,0
57298364,-6.95031e-310,2.05041e-311,0
57303363,-6.57893e-310,2.2509e-310,0
57308361,6.67715e-310,1.94023e-310,0
57313360,6.52271e-310,2.40896e-310,0
57318359,6.78837e-310,1.50559e-310,0
57323358,6.81086e-310,1.40037e-310,0
57328356,6.81355e-310,1.38722e-310,0
57333355,-3.82657e-311,6.94279e-310,0
57338354,-3.82657e-311,6.94279e-310,0
57343353,-6.29475e-310,2.9538e-310,0
57348352,-6.29475e-310,2.9538e-310,0
57353350,-3.39318e-310,6.06919e-310,0
57358349,4.98648e-310,4.84601e-310,0
57363348,6.86338e-310,1.11479e-310,0
57368347,6.9307e-310,5.60495e-311,0
57373345,6.92353e-310,-6.43098e-311,0
57378344,6.94199e-310,3.96976e-311,0
57383343,6.93951e-310,4.38139e-311,0
57388342,-6.79547e-310,1.47323e-310,0
57393341,-6.8046e-310,1.43046e-310,0
57398339,-4.93546e-310,4.89797e-310,0
57403338,-8.07707e-311,6.90626e-310,0
57408337,5.88371e-310,3.70551e-310,0
57413336,5.97336e-310,3.55918e-310,0
57418334,6.73204e-310,1.74026e-310,0
57423333,6.20545e-310,3.13706e-310,0
57428332,6.26254e-310,3.02148e-310,0
57433331,-3.74584e-310,5.85811e-310,0
57438330,-3.74584e-310,5.85811e-310,0
57443328,-5.26924e-310,4.53695e-310,0
57448327,-4.74012e-310,5.08724e-310,0
57453326,5.8773e-310,3.71565e-310,0
57458325,5.8773e-310,3.71565e-310,0
57463323,6.92092e-310,6.70589e-311,0
57468322,6.92092e-310,6.70589e-311,0
57473321,6.92575e-310,-6.18644e-311,0
57478320,5.89957e-310,3.68019e-310,0
57483319,5.78136e-310,3.86324e-310,0
57488317,1.59953e-310,6.76685e-310,0
57493316,1.59953e-310,6.76685e-310,0
57498315,-3.50345e-310,6.00622e-310,0
57503314,6.93349e-310,5.2493e-311,0
57508312,6.93349e-310,5.2493e-311,0
57513311,6.86345e-310,1.11437e-310,0
57518310,6.87291e-310,1.05447e-310,0
57523309,6.87291e-310,1.05447e-310,0
57528308,6.87339e-310,1.05136e-310,0
57533306,6.87339e-310,1.05136e-310,0
