1448554323.984194937,0.50873,89.4068,0,0.138012
1448554323.986184878,0.50873,89.4068,0,0.138012
1448554323.988192844,0.50873,89.4068,0,0.138012
1448554323.990196918,0.50873,89.4068,0,0.138012
1448554323.992206823,0.50873,89.4068,0,0.199572
1448554323.994229633,0.50873,89.4068,0,0.138012
1448554323.996217351,0.50873,89.4068,0,0.199572
1448554323.998197261,0.50873,89.4068,0,0.199572
1448554324.000310903,0.443237,89.4068,0,0.199572
1448554324.002301838,0.50873,89.4068,0,0.138012
1448554324.004249576,0.50873,89.4068,0,0.138012
1448554324.006218698,0.50873,89.4068,0,0.076452
1448554324.008205128,0.50873,89.4053,0,0.138012
1448554324.010211863,0.574223,89.4053,0,0.199572
1448554324.012222779,0.443237,89.4053,0,0.138012
1448554324.014207984,0.443237,89.4053,0,0.138012
1448554324.016203656,0.50873,89.4053,0,0.199572
1448554324.018200024,0.443237,89.4053,0,0.138012
1448554324.020243154,0.443237,89.4053,0,0.138012
1448554324.022223220,0.50873,89.4053,0,0.138012
1448554324.024197296,0.443237,89.4053,0,0.199572
1448554324.026208049,0.50873,89.4053,0,0.138012
1448554324.028202145,0.50873,89.4053,0,0.138012
1448554324.030195983,0.50873,89.4053,0,0.199572
1448554324.032210449,0.50873,89.4053,0,0.138012
1448554324.034208365,0.443237,89.4053,0,0.138012
1448554324.036205738,0.50873,89.4053,0,0.138012
1448554324.038237781,0.50873,89.4053,0,0.138012
1448554324.040276968,0.50873,89.4053,0,0.138012
1448554324.042214795,0.50873,89.4053,0,0.199572
1448554324.044202727,0.50873,89.4053,0,0.199572
1448554324.046206292,0.50873,89.4588,0,0.138012
1448554324.048280686,0.50873,89.4588,0,0.138012
1448554324.050251308,0.50873,89.4588,0,0.138012
1448554324.052227847,0.50873,89.4588,0,0.138012
1448554324.054190802,0.50873,89.4588,0,0.138012
1448554324.056207384,0.50873,89.4588,0,0.138012
1448554324.058188314,0.443237,89.4588,0,0.199572
1448554324.060186005,0.50873,89.4588,0,0.138012
1448554324.062185766,0.443237,89.4588,0,0.138012
1448554324.064185166,0.50873,89.4588,0,0.138012
1448554324.066185656,0.50873,89.4588,0,0.199572
1448554324.068188175,0.443237,89.4588,0,0.138012
1448554324.070184989,0.50873,89.4588,0,0.138012
1448554324.072190039,0.50873,89.4588,0,0.199572
1448554324.074210026,0.50873,89.4588,0,0.199572
1448554324.076231431,0.50873,89.4588,0,0.138012
1448554324.078205546,0.50873,89.4588,0,0.199572
1448554324.080187302,0.443237,89.431,0,0.199572
1448554324.082262398,0.50873,89.431,0,0.138012
1448554324.084261278,0.50873,89.431,0,0.138012
1448554324.086212940,0.443237,89.431,0,0.138012
1448554324.088222258,0.50873,89.431,0,0.199572
1448554324.090186766,0.50873,89.431,0,0.138012
1448554324.092186488,0.50873,89.431,0,0.138012
1448554324.094185798,0.50873,89.431,0,0.138012
1448554324.096185656,0.50873,89.431,0,0.138012
1448554324.098185690,0.443237,89.431,0,0.138012
1448554324.100185293,0.50873,89.431,0,0.138012
1448554324.102186215,0.50873,89.431,0,0.138012
1448554324.104185461,0.443237,89.431,0,0.199572
1448554324.106189196,0.50873,89.431,0,0.138012
1448554324.108185844,0.443237,89.431,0,0.138012
1448554324.110221197,0.443237,89.431,0,0.138012
1448554324.112261072,0.50873,89.431,0,0.138012
1448554324.114197677,0.443237,89.431,0,0.076452
1448554324.116190896,0.443237,89.4285,0,0.199572
1448554324.118195641,0.443237,89.4285,0,0.199572
1448554324.120194617,0.443237,89.4285,0,0.138012
1448554324.122191608,0.574223,89.4285,0,0.138012
1448554324.124184381,0.443237,89.4285,0,0.138012
1448554324.126189135,0.443237,89.4285,0,0.138012
1448554324.128195700,0.443237,89.4285,0,0.138012
1448554324.130195097,0.50873,89.4285,0,0.138012
1448554324.132195337,0.50873,89.4285,0,0.138012
1448554324.134198056,0.50873,89.4285,0,0.199572
1448554324.136205235,0.50873,89.4285,0,0.199572
1448554324.138195305,0.50873,89.4285,0,0.138012
1448554324.140187782,0.50873,89.4285,0,0.138012
1448554324.142195223,0.443237,89.4285,0,0.138012
1448554324.144211154,0.50873,89.4285,0,0.199572
1448554324.146228820,0.443237,89.4285,0,0.138012
1448554324.148243248,0.50873,89.4285,0,0.138012
1448554324.150236801,0.50873,89.4285,0,0.199572
1448554324.152257561,0.50873,89.4285,0,0.199572
1448554324.154217075,0.50873,89.4285,0,0.138012
1448554324.156217430,0.50873,89.4294,0,0.199572
1448554324.158200318,0.50873,89.4294,0,0.199572
1448554324.160195122,0.50873,89.4294,0,0.138012
1448554324.162225559,0.443237,89.4294,0,0.138012
1448554324.164205759,0.50873,89.4294,0,0.138012
1448554324.166213753,0.50873,89.4294,0,0.199572
1448554324.168238263,0.50873,89.4294,0,0.138012
1448554324.170234441,0.443237,89.4294,0,0.138012
1448554324.172209803,0.443237,89.4294,0,0.138012
1448554324.174219997,0.50873,89.4294,0,0.138012
1448554324.176206180,0.50873,89.4294,0,0.138012
1448554324.178191687,0.50873,89.4294,0,0.199572
1448554324.180222075,0.50873,89.4294,0,0.199572
1448554324.182209638,0.50873,89.4294,0,0.199572
1448554324.184208517,0.443237,89.4294,0,0.138012
1448554324.186263583,0.443237,89.4294,0,0.199572
1448554324.188262464,0.50873,89.4294,0,0.076452
1448554324.190216947,0.443237,89.4294,0,0.138012
1448554324.192194968,0.50873,89.4294,0,0.199572
1448554324.194198801,0.50873,89.4316,0,0.199572
1448554324.196249448,0.50873,89.4316,0,0.199572
1448554324.198241440,0.443237,89.4316,0,0.138012
1448554324.200223185,0.443237,89.4316,0,0.138012
1448554324.202192901,0.443237,89.4316,0,0.138012
1448554324.204186340,0.443237,89.4316,0,0.138012
1448554324.206187166,0.443237,89.4316,0,0.076452
1448554324.208186137,0.443237,89.4316,0,0.138012
1448554324.210186365,0.443237,89.4316,0,0.199572
1448554324.212189514,0.50873,89.4316,0,0.138012
1448554324.214186080,0.50873,89.4316,0,0.199572
1448554324.216186729,0.50873,89.4316,0,0.138012
1448554324.218185390,0.50873,89.4316,0,0.138012
1448554324.220187697,0.50873,89.4316,0,0.138012
1448554324.222190927,0.443237,89.4316,0,0.138012
1448554324.224225753,0.443237,89.4316,0,0.199572
1448554324.226209278,0.574223,89.4316,0,0.199572
1448554324.228188740,0.50873,89.4316,0,0.138012
1448554324.230260864,0.50873,89.4068,0,0.138012
1448554324.232246683,0.50873,89.4068,0,0.138012
1448554324.234210867,0.50873,89.4068,0,0.138012
1448554324.236186943,0.443237,89.4068,0,0.138012
1448554324.238184315,0.443237,89.4068,0,0.199572
1448554324.240188590,0.50873,89.4068,0,0.199572
1448554324.242188607,0.50873,89.4068,0,0.199572
1448554324.244187820,0.50873,89.4068,0,0.138012
1448554324.246193118,0.443237,89.4068,0,0.138012
1448554324.248194373,0.443237,89.4068,0,0.199572
1448554324.250194684,0.443237,89.4068,0,0.199572
1448554324.252210567,0.443237,89.4068,0,0.138012
1448554324.254194956,0.50873,89.4068,0,0.199572
1448554324.256194310,0.50873,89.4068,0,0.138012
1448554324.258194522,0.443237,89.4068,0,0.138012
1448554324.260250244,0.443237,89.4068,0,0.199572
1448554324.262221046,0.50873,89.4068,0,0.199572
1448554324.264200709,0.50873,89.4068,0,0.199572
1448554324.266193727,0.50873,89.4269,0,0.199572
1448554324.268193342,0.50873,89.4269,0,0.199572
1448554324.270190887,0.50873,89.4269,0,0.199572
1448554324.272186670,0.50873,89.4269,0,0.199572
1448554324.274187855,0.50873,89.4269,0,0.138012
1448554324.276186078,0.50873,89.4269,0,0.199572
1448554324.278187924,0.50873,89.4269,0,0.138012
1448554324.280186286,0.443237,89.4269,0,0.138012
1448554324.282184332,0.443237,89.4269,0,0.076452
1448554324.284185226,0.443237,89.4269,0,0.199572
1448554324.286185631,0.443237,89.4269,0,0.199572
1448554324.288224760,0.443237,89.4269,0,0.199572
1448554324.290224866,0.443237,89.4269,0,0.199572
1448554324.292214428,0.50873,89.4269,0,0.138012
1448554324.294224406,0.50873,89.4269,0,0.138012
1448554324.296256810,0.50873,89.4269,0,0.138012
1448554324.298208698,0.377744,89.4269,0,0.138012
1448554324.300206596,0.443237,89.4269,0,0.138012
1448554324.302201440,0.443237,89.4307,0,0.138012
1448554324.304200225,0.50873,89.4307,0,0.138012
1448554324.306197409,0.50873,89.4307,0,0.138012
1448554324.308205072,0.443237,89.4307,0,0.138012
1448554324.310196135,0.443237,89.4307,0,0.138012
1448554324.312227565,0.50873,89.4307,0,0.199572
1448554324.314226874,0.50873,89.4307,0,0.138012
1448554324.316197405,0.50873,89.4307,0,0.199572
1448554324.318212585,0.50873,89.4307,0,0.199572
1448554324.320197835,0.50873,89.4307,0,0.138012
1448554324.322196173,0.443237,89.4307,0,0.138012
1448554324.324206705,0.50873,89.4307,0,0.199572
1448554324.326198205,0.50873,89.4307,0,0.138012
1448554324.328198379,0.50873,89.4307,0,0.199572
1448554324.330203842,0.50873,89.4307,0,0.138012
1448554324.332303674,0.50873,89.4307,0,0.199572
1448554324.334236748,0.443237,89.4307,0,0.138012
1448554324.336198902,0.50873,89.4307,0,0.199572
1448554324.338196988,0.50873,89.4107,0,0.138012
1448554324.340258997,0.443237,89.4107,0,0.199572
1448554324.342262487,0.50873,89.4107,0,0.199572
1448554324.344217287,0.50873,89.4107,0,0.199572
1448554324.346199376,0.443237,89.4107,0,0.138012
1448554324.348186540,0.50873,89.4107,0,0.138012
1448554324.350186871,0.50873,89.4107,0,0.199572
1448554324.352186156,0.50873,89.4107,0,0.199572
1448554324.354186125,0.50873,89.4107,0,0.199572
1448554324.356210430,0.50873,89.4107,0,0.138012
1448554324.358187632,0.50873,89.4107,0,0.138012
1448554324.360185381,0.50873,89.4107,0,0.138012
1448554324.362184534,0.443237,89.4107,0,0.138012
1448554324.364186664,0.443237,89.4107,0,0.138012
1448554324.366184279,0.443237,89.4107,0,0.138012
1448554324.368216361,0.443237,89.4107,0,0.138012
1448554324.370214237,0.50873,89.4107,0,0.138012
1448554324.372190790,0.50873,89.4107,0,0.138012
1448554324.374247744,0.50873,89.4054,0,0.138012
1448554324.376248007,0.443237,89.4054,0,0.138012
1448554324.378217151,0.50873,89.4054,0,0.199572
1448554324.380197291,0.50873,89.4054,0,0.138012
1448554324.382185343,0.443237,89.4054,0,0.138012
1448554324.384184603,0.443237,89.4054,0,0.138012
1448554324.386189736,0.50873,89.4054,0,0.138012
1448554324.388184616,0.50873,89.4054,0,0.138012
1448554324.390185449,0.443237,89.4054,0,0.138012
1448554324.392184842,0.50873,89.4054,0,0.199572
1448554324.394184771,0.443237,89.4054,0,0.199572
1448554324.396187323,0.574223,89.4054,0,0.199572
1448554324.398185446,0.50873,89.4054,0,0.261133
1448554324.400184311,0.50873,89.4054,0,0.199572
1448554324.402184667,0.443237,89.4054,0,0.199572
1448554324.404205374,0.50873,89.4054,0,0.199572
1448554324.406239349,0.50873,89.4054,0,0.138012
1448554324.408218316,0.50873,89.4054,0,0.138012
1448554324.410207473,0.50873,89.4054,0,0.138012
1448554324.412203655,0.50873,89.4294,0,0.138012
1448554324.414204334,0.50873,89.4294,0,0.138012
1448554324.416195179,0.50873,89.4294,0,0.199572
1448554324.418197367,0.50873,89.4294,0,0.138012
1448554324.420195627,0.50873,89.4294,0,0.138012
1448554324.422187799,0.50873,89.4294,0,0.138012
1448554324.424184623,0.50873,89.4294,0,0.138012
1448554324.426183278,0.574223,89.4294,0,0.199572
1448554324.428184486,0.50873,89.4294,0,0.138012
1448554324.430184914,0.50873,89.4294,0,0.138012
1448554324.432189789,0.50873,89.4294,0,0.138012
1448554324.434197889,0.443237,89.4294,0,0.138012
1448554324.436283588,0.50873,89.4294,0,0.138012
1448554324.438226769,0.50873,89.4294,0,0.138012
1448554324.440207941,0.50873,89.4294,0,0.138012
1448554324.442233943,0.50873,89.4294,0,0.199572
1448554324.444238769,0.50873,89.4294,0,0.199572
1448554324.446232257,0.50873,89.4294,0,0.138012
1448554324.448221549,0.50873,89.4294,0,0.138012
1448554324.450224373,0.443237,89.4549,0,0.138012
1448554324.452231017,0.574223,89.4549,0,0.138012
1448554324.454202710,0.50873,89.4549,0,0.199572
1448554324.456488558,0.50873,89.4549,0,0.199572
1448554324.458258484,0.574223,89.4549,0,0.138012
1448554324.460240825,0.50873,89.4549,0,0.138012
1448554324.462201540,0.443237,89.4549,0,0.138012
1448554324.464198304,0.50873,89.4549,0,0.138012
1448554324.466204879,0.50873,89.4549,0,0.138012
1448554324.468196777,0.50873,89.4549,0,0.138012
1448554324.470197033,0.443237,89.4549,0,0.138012
1448554324.472202955,0.50873,89.4549,0,0.199572
1448554324.474200702,0.443237,89.4549,0,0.138012
1448554324.476199662,0.50873,89.4549,0,0.138012
1448554324.478204852,0.443237,89.4549,0,0.138012
1448554324.480235382,0.443237,89.4549,0,0.138012
1448554324.482284997,0.50873,89.4549,0,0.199572
1448554324.484265399,0.50873,89.4549,0,0.138012
1448554324.486285762,0.50873,89.4309,0,0.138012
1448554324.488428291,0.574223,89.4309,0,0.138012
1448554324.490218892,0.443237,89.4309,0,0.138012
1448554324.492199211,0.50873,89.4309,0,0.138012
1448554324.494185775,0.50873,89.4309,0,0.138012
1448554324.496186297,0.50873,89.4309,0,0.138012
1448554324.498186210,0.443237,89.4309,0,0.076452
1448554324.500184668,0.50873,89.4309,0,0.138012
1448554324.502184741,0.50873,89.4309,0,0.138012
1448554324.504185060,0.50873,89.4309,0,0.199572
1448554324.506187261,0.50873,89.4309,0,0.138012
1448554324.508186400,0.50873,89.4309,0,0.199572
1448554324.510186117,0.50873,89.4309,0,0.199572
1448554324.512183518,0.50873,89.4309,0,0.199572
1448554324.514182937,0.50873,89.4309,0,0.138012
1448554324.516230090,0.443237,89.4309,0,0.138012
1448554324.518241119,0.443237,89.4309,0,0.076452
1448554324.520257918,0.50873,89.4309,0,0.199572
1448554324.522286621,0.443237,89.4309,0,0.138012
1448554324.524214798,0.50873,89.4313,0,0.138012
1448554324.526200971,0.443237,89.4313,0,0.138012
1448554324.528184339,0.443237,89.4313,0,0.138012
1448554324.530185810,0.50873,89.4313,0,0.138012
1448554324.532183420,0.50873,89.4313,0,0.199572
1448554324.534205897,0.50873,89.4313,0,0.199572
1448554324.536186056,0.50873,89.4313,0,0.076452
1448554324.538183758,0.443237,89.4313,0,0.138012
1448554324.540189499,0.50873,89.4313,0,0.138012
1448554324.542189160,0.50873,89.4313,0,0.076452
1448554324.544188695,0.50873,89.4313,0,0.138012
1448554324.546184913,0.443237,89.4313,0,0.138012
1448554324.548184259,0.443237,89.4313,0,0.138012
1448554324.550187072,0.50873,89.4313,0,0.138012
1448554324.552185071,0.50873,89.4313,0,0.138012
1448554324.554233607,0.50873,89.4313,0,0.199572
1448554324.556212065,0.574223,89.4313,0,0.138012
1448554324.558192857,0.443237,89.4313,0,0.138012
1448554324.560182546,0.443237,89.4541,0,0.138012
1448554324.562190530,0.443237,89.4541,0,0.138012
1448554324.564188094,0.50873,89.4541,0,0.138012
1448554324.566183679,0.50873,89.4541,0,0.138012
1448554324.568189458,0.443237,89.4541,0,0.138012
1448554324.570216833,0.50873,89.4541,0,0.199572
1448554324.572189429,0.50873,89.4541,0,0.199572
1448554324.574188985,0.50873,89.4541,0,0.199572
1448554324.576196112,0.50873,89.4541,0,0.199572
1448554324.578188965,0.50873,89.4541,0,0.138012
1448554324.580211259,0.50873,89.4541,0,0.199572
1448554324.582245959,0.50873,89.4541,0,0.138012
1448554324.584226872,0.50873,89.4541,0,0.138012
1448554324.586204828,0.443237,89.4541,0,0.138012
1448554324.588241259,0.443237,89.4541,0,0.138012
1448554324.590270111,0.50873,89.4541,0,0.138012
1448554324.592359063,0.50873,89.4541,0,0.138012
1448554324.594203823,0.50873,89.4541,0,0.138012
1448554324.596195148,0.50873,89.431,0,0.261133
1448554324.598202078,0.50873,89.431,0,0.138012
1448554324.600207368,0.50873,89.431,0,0.199572
1448554324.602202997,0.50873,89.431,0,0.138012
1448554324.604212693,0.443237,89.431,0,0.138012
1448554324.606200769,0.443237,89.431,0,0.076452
1448554324.608210092,0.443237,89.431,0,0.138012
1448554324.610193623,0.50873,89.431,0,0.138012
1448554324.612204563,0.50873,89.431,0,0.199572
1448554324.614191476,0.50873,89.431,0,0.138012
1448554324.616193574,0.50873,89.431,0,0.199572
1448554324.618206568,0.50873,89.431,0,0.138012
1448554324.620200418,0.50873,89.431,0,0.199572
1448554324.622201278,0.377744,89.431,0,0.138012
1448554324.624197222,0.50873,89.431,0,0.199572
1448554324.626224479,0.50873,89.431,0,0.138012
1448554324.628347253,0.50873,89.431,0,0.138012
1448554324.630208618,0.443237,89.431,0,0.138012
1448554324.632269196,0.443237,89.457,0,0.138012
1448554324.634253896,0.443237,89.457,0,0.138012
1448554324.636216076,0.443237,89.457,0,0.199572
1448554324.638228401,0.443237,89.457,0,0.138012
1448554324.640190180,0.50873,89.457,0,0.199572
1448554324.642187178,0.50873,89.457,0,0.199572
1448554324.644187190,0.574223,89.457,0,0.138012
1448554324.646186554,0.443237,89.457,0,0.076452
1448554324.648187935,0.50873,89.457,0,0.138012
1448554324.650184289,0.443237,89.457,0,0.138012
1448554324.652215711,0.443237,89.457,0,0.138012
1448554324.654195549,0.443237,89.457,0,0.138012
1448554324.656194336,0.50873,89.457,0,0.199572
1448554324.658184258,0.50873,89.457,0,0.199572
1448554324.660188902,0.50873,89.457,0,0.138012
1448554324.662253253,0.443237,89.457,0,0.138012
1448554324.664213334,0.50873,89.457,0,0.199572
1448554324.666264627,0.50873,89.457,0,0.138012
1448554324.668251440,0.50873,89.4285,0,0.138012
1448554324.670224159,0.50873,89.4285,0,0.138012
1448554324.672208276,0.50873,89.4285,0,0.138012
1448554324.674186129,0.50873,89.4285,0,0.138012
1448554324.676189853,0.50873,89.4285,0,0.199572
1448554324.678183193,0.50873,89.4285,0,0.199572
1448554324.680183809,0.50873,89.4285,0,0.199572
1448554324.682183155,0.50873,89.4285,0,0.138012
1448554324.684155789,0.50873,89.4285,0,0.138012
1448554324.686186167,0.50873,89.4285,0,0.138012
1448554324.688182968,0.50873,89.4285,0,0.199572
1448554324.690192953,0.50873,89.4285,0,0.138012
1448554324.692215971,0.443237,89.4285,0,0.138012
1448554324.694194418,0.50873,89.4285,0,0.138012
1448554324.696191094,0.443237,89.4285,0,0.138012
1448554324.698228590,0.443237,89.4285,0,0.138012
1448554324.700231171,0.443237,89.4285,0,0.138012
1448554324.702205517,0.443237,89.4285,0,0.138012
1448554324.704191731,0.443237,89.4306,0,0.138012
1448554324.706174453,0.50873,89.4306,0,0.199572
1448554324.708202189,0.50873,89.4306,0,0.138012
1448554324.710188473,0.443237,89.4306,0,0.138012
1448554324.712199266,0.443237,89.4306,0,0.138012
1448554324.714189515,0.443237,89.4306,0,0.076452
1448554324.716189042,0.443237,89.4306,0,0.199572
1448554324.718190823,0.443237,89.4306,0,0.138012
1448554324.720246552,0.50873,89.4306,0,0.138012
1448554324.722185901,0.50873,89.4306,0,0.138012
1448554324.724186413,0.50873,89.4306,0,0.138012
1448554324.726185518,0.50873,89.4306,0,0.138012
1448554324.728207564,0.443237,89.4306,0,0.138012
1448554324.730241602,0.443237,89.4306,0,0.138012
1448554324.732239345,0.50873,89.4306,0,0.138012
1448554324.734245509,0.443237,89.4306,0,0.138012
1448554324.736285850,0.50873,89.4306,0,0.138012
1448554324.738213512,0.50873,89.4306,0,0.138012
1448554324.740205922,0.443237,89.4306,0,0.138012
1448554324.742206345,0.443237,89.4578,0,0.138012
1448554324.744206160,0.50873,89.4578,0,0.138012
1448554324.746200089,0.50873,89.4578,0,0.076452
1448554324.748197731,0.50873,89.4578,0,0.138012
1448554324.750216298,0.50873,89.4578,0,0.138012
1448554324.752232134,0.50873,89.4578,0,0.199572
1448554324.754207664,0.443237,89.4578,0,0.138012
1448554324.756193298,0.574223,89.4578,0,0.138012
1448554324.758199676,0.443237,89.4578,0,0.138012
1448554324.760194817,0.50873,89.4578,0,0.138012
1448554324.762193452,0.50873,89.4578,0,0.076452
1448554324.764192682,0.50873,89.4578,0,0.138012
1448554324.766191583,0.50873,89.4578,0,0.199572
1448554324.768190447,0.50873,89.4578,0,0.199572
1448554324.770201055,0.443237,89.4578,0,0.138012
1448554324.772228797,0.50873,89.4578,0,0.138012
1448554324.774204945,0.50873,89.4578,0,0.138012
1448554324.776202364,0.50873,89.4578,0,0.199572
1448554324.778251156,0.50873,89.409,0,0.199572
1448554324.780238938,0.50873,89.409,0,0.199572
1448554324.782213445,0.443237,89.409,0,0.138012
1448554324.784193985,0.50873,89.409,0,0.199572
1448554324.786185657,0.443237,89.409,0,0.076452
1448554324.788185985,0.50873,89.409,0,0.199572
1448554324.790185769,0.443237,89.409,0,0.199572
1448554324.792184078,0.50873,89.409,0,0.199572
1448554324.794185308,0.443237,89.409,0,0.138012
1448554324.796185366,0.443237,89.409,0,0.138012
1448554324.798187564,0.50873,89.409,0,0.138012
1448554324.800186572,0.50873,89.409,0,0.138012
1448554324.802187505,0.443237,89.409,0,0.138012
1448554324.804186064,0.443237,89.409,0,0.138012
1448554324.806186389,0.443237,89.409,0,0.076452
1448554324.808251305,0.50873,89.409,0,0.138012
1448554324.810209197,0.443237,89.409,0,0.199572
1448554324.812263067,0.443237,89.409,0,0.138012
1448554324.814228978,0.50873,89.4301,0,0.199572
1448554324.816237416,0.443237,89.4301,0,0.199572
1448554324.818206574,0.50873,89.4301,0,0.138012
1448554324.820188902,0.50873,89.4301,0,0.199572
1448554324.822172915,0.443237,89.4301,0,0.138012
1448554324.824184736,0.50873,89.4301,0,0.199572
1448554324.826184590,0.50873,89.4301,0,0.199572
1448554324.828186105,0.50873,89.4301,0,0.138012
1448554324.830186246,0.443237,89.4301,0,0.138012
1448554324.832187016,0.50873,89.4301,0,0.199572
1448554324.834186351,0.50873,89.4301,0,0.199572
1448554324.836185932,0.50873,89.4301,0,0.199572
1448554324.838186580,0.50873,89.4301,0,0.138012
1448554324.840185982,0.50873,89.4301,0,0.199572
1448554324.842186302,0.574223,89.4301,0,0.199572
1448554324.844238199,0.50873,89.4301,0,0.199572
1448554324.846221293,0.443237,89.4301,0,0.199572
1448554324.848202697,0.443237,89.4317,0,0.138012
1448554324.850199847,0.50873,89.4317,0,0.138012
1448554324.852195176,0.50873,89.4317,0,0.138012
1448554324.854205263,0.50873,89.4317,0,0.199572
1448554324.856203321,0.50873,89.4317,0,0.199572
1448554324.858204954,0.50873,89.4317,0,0.199572
1448554324.860202705,0.50873,89.4317,0,0.138012
1448554324.862203736,0.443237,89.4317,0,0.138012
1448554324.864203869,0.50873,89.4317,0,0.199572
1448554324.866193599,0.443237,89.4317,0,0.138012
1448554324.868194715,0.50873,89.4317,0,0.199572
1448554324.870194970,0.50873,89.4317,0,0.138012
1448554324.872193355,0.443237,89.4317,0,0.138012
1448554324.874224588,0.50873,89.4317,0,0.199572
1448554324.876247410,0.50873,89.4317,0,0.138012
1448554324.878233880,0.50873,89.4317,0,0.138012
1448554324.880236814,0.50873,89.4317,0,0.199572
1448554324.882228729,0.443237,89.4317,0,0.138012
1448554324.884197717,0.50873,89.4317,0,0.199572
1448554324.886199955,0.50873,89.4317,0,0.138012
1448554324.888204328,0.50873,89.4343,0,0.138012
1448554324.890200612,0.50873,89.4343,0,0.138012
1448554324.892211343,0.50873,89.4343,0,0.199572
1448554324.894206861,0.50873,89.4343,0,0.138012
1448554324.896228791,0.443237,89.4343,0,0.138012
1448554324.898214750,0.443237,89.4343,0,0.138012
1448554324.900197861,0.50873,89.4343,0,0.138012
1448554324.902207335,0.443237,89.4343,0,0.138012
1448554324.904194180,0.50873,89.4343,0,0.138012
1448554324.906197515,0.50873,89.4343,0,0.138012
1448554324.908195886,0.443237,89.4343,0,0.199572
1448554324.910196647,0.443237,89.4343,0,0.138012
1448554324.912220217,0.50873,89.4343,0,0.199572
1448554324.914210643,0.50873,89.4343,0,0.138012
1448554324.916185086,0.50873,89.4343,0,0.199572
1448554324.918244723,0.50873,89.4343,0,0.138012
1448554324.920245538,0.50873,89.4343,0,0.199572
1448554324.922250400,0.50873,89.4343,0,0.138012
1448554324.924237806,0.50873,89.4343,0,0.138012
1448554324.926213720,0.50873,89.4345,0,0.138012
1448554324.928204027,0.50873,89.4345,0,0.199572
1448554324.930183515,0.50873,89.4345,0,0.138012
1448554324.932163490,0.443237,89.4345,0,0.138012
1448554324.934187454,0.443237,89.4345,0,0.138012
1448554324.936184512,0.50873,89.4345,0,0.199572
1448554324.938183920,0.377744,89.4345,0,0.138012
1448554324.940184244,0.50873,89.4345,0,0.199572
1448554324.942206198,0.443237,89.4345,0,0.138012
1448554324.944188371,0.50873,89.4345,0,0.199572
1448554324.946157032,0.443237,89.4345,0,0.076452
1448554324.948182216,0.50873,89.4345,0,0.138012
1448554324.950215701,0.50873,89.4345,0,0.199572
1448554324.952191623,0.50873,89.4345,0,0.199572
1448554324.954189386,0.50873,89.4345,0,0.076452
1448554324.956290576,0.50873,89.4345,0,0.199572
1448554324.958296838,0.50873,89.4345,0,0.138012
1448554324.960255795,0.443237,89.4345,0,0.199572
1448554324.962223954,0.50873,89.4345,0,0.138012
1448554324.964219132,0.443237,89.4287,0,0.199572
1448554324.966202994,0.50873,89.4287,0,0.138012
1448554324.968187938,0.50873,89.4287,0,0.199572
1448554324.970185714,0.443237,89.4287,0,0.138012
1448554324.972187456,0.443237,89.4287,0,0.199572
1448554324.974187907,0.443237,89.4287,0,0.138012
1448554324.976186523,0.443237,89.4287,0,0.199572
1448554324.978187073,0.50873,89.4287,0,0.138012
1448554324.980186951,0.50873,89.4287,0,0.199572
1448554324.982193055,0.443237,89.4287,0,0.138012
1448554324.984186259,0.443237,89.4287,0,0.138012
1448554324.986186325,0.50873,89.4287,0,0.138012
1448554324.988186512,0.50873,89.4287,0,0.138012
1448554324.990186397,0.443237,89.4287,0,0.138012
1448554324.992187026,0.50873,89.4287,0,0.199572
1448554324.994241716,0.50873,89.4287,0,0.138012
1448554324.996221251,0.50873,89.4287,0,0.199572
1448554324.998211607,0.443237,89.4287,0,0.138012
1448554325.000196733,0.50873,89.4248,0,0.199572
1448554325.002189636,0.50873,89.4248,0,0.138012
1448554325.004176245,0.50873,89.4248,0,0.138012
1448554325.006191138,0.50873,89.4248,0,0.076452
1448554325.008192524,0.443237,89.4248,0,0.138012
1448554325.010192346,0.50873,89.4248,0,0.138012
1448554325.012191350,0.50873,89.4248,0,0.199572
1448554325.014192356,0.50873,89.4248,0,0.138012
1448554325.016190834,0.50873,89.4248,0,0.138012
1448554325.018206766,0.50873,89.4248,0,0.138012
1448554325.020196996,0.50873,89.4248,0,0.138012
1448554325.022189839,0.443237,89.4248,0,0.138012
1448554325.024196330,0.50873,89.4248,0,0.199572
1448554325.026199139,0.443237,89.4248,0,0.138012
1448554325.028228423,0.50873,89.4248,0,0.199572
1448554325.030268777,0.50873,89.4248,0,0.138012
1448554325.032284580,0.443237,89.4248,0,0.138012
1448554325.034249904,0.443237,89.4248,0,0.199572
1448554325.036212831,0.50873,89.4248,0,0.138012
1448554325.038207589,0.50873,89.4324,0,0.138012
1448554325.040201842,0.50873,89.4324,0,0.138012
1448554325.042197227,0.50873,89.4324,0,0.199572
1448554325.044194695,0.443237,89.4324,0,0.138012
1448554325.046194319,0.50873,89.4324,0,0.138012
1448554325.048198876,0.443237,89.4324,0,0.138012
1448554325.050195247,0.50873,89.4324,0,0.199572
1448554325.052202769,0.50873,89.4324,0,0.138012
1448554325.054209034,0.50873,89.4324,0,0.199572
1448554325.056195719,0.50873,89.4324,0,0.138012
1448554325.058201376,0.50873,89.4324,0,0.138012
1448554325.060197623,0.50873,89.4324,0,0.138012
1448554325.062192347,0.443237,89.4324,0,0.138012
1448554325.064211795,0.443237,89.4324,0,0.138012
