1448554548.054105488,0.50873,88.839,0,0.138012
1448554548.056091560,0.50873,88.839,0,0.138012
1448554548.058091098,0.443237,88.839,0,0.138012
1448554548.060090812,0.50873,88.839,0,0.138012
1448554548.062090367,0.50873,88.839,0,0.076452
1448554548.064049803,0.50873,88.839,0,0.076452
1448554548.066093657,0.50873,88.839,0,0.138012
1448554548.068094863,0.50873,88.839,0,0.138012
1448554548.070092639,0.50873,88.839,0,0.138012
1448554548.072077687,0.443237,88.839,0,0.138012
1448554548.074092278,0.50873,88.839,0,0.138012
1448554548.076091551,0.50873,88.839,0,0.138012
1448554548.078093327,0.50873,88.839,0,0.138012
1448554548.080140649,0.50873,88.839,0,0.138012
1448554548.082164885,0.443237,88.839,0,0.199572
1448554548.084127592,0.443237,88.839,0,0.138012
1448554548.086110672,0.50873,88.8351,0,0.138012
1448554548.088106659,0.50873,88.8351,0,0.138012
1448554548.090123791,0.50873,88.8351,0,0.138012
1448554548.092158893,0.443237,88.8351,0,0.076452
1448554548.094148808,0.443237,88.8351,0,0.138012
1448554548.096142303,0.50873,88.8351,0,0.138012
1448554548.098110934,0.443237,88.8351,0,0.138012
1448554548.100117749,0.50873,88.8351,0,0.138012
1448554548.102098989,0.50873,88.8351,0,0.138012
1448554548.104127443,0.443237,88.8351,0,0.138012
1448554548.106118154,0.443237,88.8351,0,0.138012
1448554548.108097749,0.50873,88.8351,0,0.076452
1448554548.110109596,0.50873,88.8351,0,0.199572
1448554548.112106014,0.443237,88.8351,0,0.199572
1448554548.114111079,0.443237,88.8351,0,0.199572
1448554548.116184572,0.50873,88.8351,0,0.138012
1448554548.118163254,0.574223,88.8351,0,0.138012
1448554548.120154141,0.50873,88.8351,0,0.138012
1448554548.122122501,0.50873,88.8402,0,0.138012
1448554548.124143180,0.50873,88.8402,0,0.138012
1448554548.126113800,0.50873,88.8402,0,0.138012
1448554548.128106683,0.50873,88.8402,0,0.138012
1448554548.130137270,0.443237,88.8402,0,0.138012
1448554548.132099153,0.443237,88.8402,0,0.138012
1448554548.134099642,0.443237,88.8402,0,0.138012
1448554548.136107452,0.50873,88.8402,0,0.138012
1448554548.138108293,0.50873,88.8402,0,0.138012
1448554548.140107240,0.443237,88.8402,0,0.076452
1448554548.142094290,0.50873,88.8402,0,0.138012
1448554548.144111713,0.50873,88.8402,0,0.138012
1448554548.146126356,0.443237,88.8402,0,0.138012
1448554548.148113379,0.443237,88.8402,0,0.138012
1448554548.150098551,0.50873,88.8402,0,0.138012
1448554548.152095742,0.574223,88.8402,0,0.138012
1448554548.154191011,0.50873,88.8402,0,0.076452
1448554548.156181068,0.443237,88.8402,0,0.138012
1448554548.158166092,0.50873,88.8402,0,0.138012
1448554548.160116952,0.50873,88.8402,0,0.199572
1448554548.162120645,0.443237,88.838,0,0.138012
1448554548.164124778,0.50873,88.838,0,0.138012
1448554548.166098714,0.50873,88.838,0,0.138012
1448554548.168093548,0.50873,88.838,0,0.138012
1448554548.170094008,0.50873,88.838,0,0.138012
1448554548.172093379,0.443237,88.838,0,0.138012
1448554548.174094904,0.50873,88.838,0,0.138012
1448554548.176094081,0.50873,88.838,0,0.138012
1448554548.178093513,0.50873,88.838,0,0.138012
1448554548.180094186,0.50873,88.838,0,0.138012
1448554548.182093818,0.50873,88.838,0,0.138012
1448554548.184097688,0.50873,88.838,0,0.138012
1448554548.186093858,0.443237,88.838,0,0.076452
1448554548.188093495,0.50873,88.838,0,0.138012
1448554548.190091969,0.50873,88.838,0,0.138012
1448554548.192138999,0.50873,88.838,0,0.199572
1448554548.194179102,0.50873,88.838,0,0.138012
1448554548.196168472,0.50873,88.838,0,0.199572
1448554548.198159841,0.443237,88.8358,0,0.138012
1448554548.200119199,0.443237,88.8358,0,0.138012
1448554548.202118614,0.50873,88.8358,0,0.138012
1448554548.204094724,0.50873,88.8358,0,0.138012
1448554548.206091714,0.443237,88.8358,0,0.138012
1448554548.208092380,0.443237,88.8358,0,0.138012
1448554548.210092888,0.50873,88.8358,0,0.138012
1448554548.212093524,0.443237,88.8358,0,0.199572
1448554548.214094683,0.50873,88.8358,0,0.138012
1448554548.216093690,0.50873,88.8358,0,0.076452
1448554548.218093207,0.50873,88.8358,0,0.138012
1448554548.220092936,0.50873,88.8358,0,0.138012
1448554548.222097910,0.443237,88.8358,0,0.138012
1448554548.224093423,0.443237,88.8358,0,0.138012
1448554548.226090958,0.50873,88.8358,0,0.138012
1448554548.228093711,0.50873,88.8358,0,0.138012
1448554548.230134996,0.443237,88.8358,0,0.076452
1448554548.232117495,0.50873,88.8358,0,0.138012
1448554548.234101785,0.443237,88.8358,0,0.138012
1448554548.236097903,0.50873,88.8374,0,0.138012
1448554548.238095771,0.50873,88.8374,0,0.199572
1448554548.240103248,0.50873,88.8374,0,0.138012
1448554548.242092822,0.50873,88.8374,0,0.138012
1448554548.244091971,0.50873,88.8374,0,0.138012
1448554548.246091330,0.50873,88.8374,0,0.138012
1448554548.248090121,0.50873,88.8374,0,0.199572
1448554548.250091180,0.443237,88.8374,0,0.076452
1448554548.252090717,0.50873,88.8374,0,0.199572
1448554548.254090101,0.443237,88.8374,0,0.138012
1448554548.256090275,0.443237,88.8374,0,0.199572
1448554548.258109936,0.50873,88.8374,0,0.199572
1448554548.260141490,0.50873,88.8374,0,0.138012
1448554548.262130857,0.50873,88.8374,0,0.138012
1448554548.264156932,0.50873,88.8374,0,0.138012
1448554548.266166145,0.50873,88.8374,0,0.138012
1448554548.268138428,0.50873,88.8374,0,0.138012
1448554548.270136817,0.50873,88.8374,0,0.138012
1448554548.272126840,0.50873,88.8405,0,0.138012
1448554548.274097286,0.443237,88.8405,0,0.138012
1448554548.276113126,0.50873,88.8405,0,0.138012
1448554548.278096722,0.443237,88.8405,0,0.076452
1448554548.280118601,0.50873,88.8405,0,0.199572
1448554548.282111201,0.50873,88.8405,0,0.199572
1448554548.284106525,0.50873,88.8405,0,0.138012
1448554548.286103513,0.443237,88.8405,0,0.138012
1448554548.288104411,0.443237,88.8405,0,0.138012
1448554548.290136498,0.50873,88.8405,0,0.199572
1448554548.292124063,0.50873,88.8405,0,0.076452
1448554548.294097381,0.443237,88.8405,0,0.138012
1448554548.296106514,0.50873,88.8405,0,0.199572
1448554548.298117226,0.50873,88.8405,0,0.199572
1448554548.300111631,0.50873,88.8405,0,0.138012
1448554548.302154161,0.50873,88.8405,0,0.138012
1448554548.304163345,0.50873,88.8405,0,0.138012
1448554548.306122088,0.50873,88.8405,0,0.138012
1448554548.308118456,0.443237,88.8403,0,0.199572
1448554548.310119492,0.443237,88.8403,0,0.138012
1448554548.312129289,0.50873,88.8403,0,0.138012
1448554548.314105465,0.50873,88.8403,0,0.138012
1448554548.316121676,0.50873,88.8403,0,0.138012
1448554548.318094522,0.443237,88.8403,0,0.138012
1448554548.320093047,0.50873,88.8403,0,0.199572
1448554548.322145121,0.50873,88.8403,0,0.138012
1448554548.324168211,0.443237,88.8403,0,0.138012
1448554548.326161923,0.50873,88.8403,0,0.138012
1448554548.328122608,0.50873,88.8403,0,0.138012
1448554548.330111690,0.443237,88.8403,0,0.138012
1448554548.332097336,0.443237,88.8403,0,0.138012
1448554548.334093966,0.50873,88.8403,0,0.138012
1448554548.336092471,0.50873,88.8403,0,0.138012
1448554548.338137349,0.50873,88.8403,0,0.199572
1448554548.340175977,0.443237,88.8403,0,0.199572
1448554548.342109947,0.443237,88.8403,0,0.138012
1448554548.344096566,0.50873,88.8368,0,0.138012
1448554548.346103921,0.50873,88.8368,0,0.199572
1448554548.348095829,0.443237,88.8368,0,0.138012
1448554548.350094400,0.443237,88.8368,0,0.138012
1448554548.352098597,0.443237,88.8368,0,0.138012
1448554548.354094488,0.443237,88.8368,0,0.138012
1448554548.356094018,0.574223,88.8368,0,0.199572
1448554548.358094542,0.50873,88.8368,0,0.199572
1448554548.360141050,0.50873,88.8368,0,0.138012
1448554548.362145245,0.50873,88.8368,0,0.138012
1448554548.364128026,0.443237,88.8368,0,0.138012
1448554548.366119894,0.443237,88.8368,0,0.138012
1448554548.368096570,0.443237,88.8368,0,0.138012
1448554548.370094530,0.443237,88.8368,0,0.138012
1448554548.372097322,0.50873,88.8368,0,0.138012
1448554548.374159085,0.50873,88.8368,0,0.138012
1448554548.376082083,0.50873,88.8368,0,0.138012
1448554548.378085746,0.443237,88.8368,0,0.138012
1448554548.380095429,0.50873,88.841,0,0.199572
1448554548.382100934,0.50873,88.841,0,0.199572
1448554548.384098663,0.50873,88.841,0,0.199572
1448554548.386099400,0.443237,88.841,0,0.076452
1448554548.388095311,0.50873,88.841,0,0.138012
1448554548.390092315,0.443237,88.841,0,0.199572
1448554548.392113754,0.443237,88.841,0,0.138012
1448554548.394094214,0.443237,88.841,0,0.138012
1448554548.396095433,0.50873,88.841,0,0.138012
1448554548.398093668,0.50873,88.841,0,0.138012
1448554548.400098232,0.50873,88.841,0,0.138012
1448554548.402099262,0.50873,88.841,0,0.138012
1448554548.404094798,0.50873,88.841,0,0.138012
1448554548.406093559,0.443237,88.841,0,0.138012
1448554548.408094252,0.50873,88.841,0,0.138012
1448554548.410132384,0.50873,88.841,0,0.076452
1448554548.412098549,0.50873,88.841,0,0.138012
1448554548.414114206,0.50873,88.841,0,0.199572
1448554548.416104153,0.50873,88.8367,0,0.199572
1448554548.418104610,0.443237,88.8367,0,0.076452
1448554548.420098041,0.443237,88.8367,0,0.199572
1448554548.422096669,0.50873,88.8367,0,0.076452
1448554548.424101245,0.443237,88.8367,0,0.138012
1448554548.426146344,0.443237,88.8367,0,0.138012
1448554548.428116341,0.50873,88.8367,0,0.199572
1448554548.430118474,0.50873,88.8367,0,0.138012
1448554548.432099838,0.50873,88.8367,0,0.138012
1448554548.434106914,0.443237,88.8367,0,0.138012
1448554548.436113845,0.50873,88.8367,0,0.138012
1448554548.438110726,0.443237,88.8367,0,0.138012
1448554548.440098347,0.443237,88.8367,0,0.138012
1448554548.442115186,0.443237,88.8367,0,0.076452
1448554548.444114567,0.443237,88.8367,0,0.076452
1448554548.446126775,0.443237,88.8367,0,0.138012
1448554548.448167388,0.50873,88.8367,0,0.199572
1448554548.450120149,0.50873,88.8367,0,0.138012
1448554548.452107245,0.50873,88.8363,0,0.199572
1448554548.454134545,0.50873,88.8363,0,0.138012
1448554548.456122606,0.443237,88.8363,0,0.138012
1448554548.458133511,0.50873,88.8363,0,0.138012
1448554548.460109911,0.50873,88.8363,0,0.138012
1448554548.462107712,0.50873,88.8363,0,0.076452
1448554548.464119536,0.443237,88.8363,0,0.138012
1448554548.466094252,0.443237,88.8363,0,0.138012
1448554548.468103683,0.50873,88.8363,0,0.138012
1448554548.470106319,0.443237,88.8363,0,0.138012
1448554548.472119454,0.50873,88.8363,0,0.199572
1448554548.474119328,0.50873,88.8363,0,0.199572
1448554548.476110082,0.443237,88.8363,0,0.138012
1448554548.478108264,0.443237,88.8363,0,0.076452
1448554548.480105720,0.443237,88.8363,0,0.138012
1448554548.482157197,0.443237,88.8363,0,0.138012
1448554548.484146323,0.443237,88.8363,0,0.138012
1448554548.486212027,0.50873,88.8363,0,0.138012
1448554548.488152210,0.50873,88.8388,0,0.138012
1448554548.490160198,0.443237,88.8388,0,0.138012
1448554548.492162617,0.50873,88.8388,0,0.138012
1448554548.494150222,0.443237,88.8388,0,0.138012
1448554548.496108901,0.50873,88.8388,0,0.138012
1448554548.498092732,0.50873,88.8388,0,0.199572
1448554548.500092587,0.50873,88.8388,0,0.138012
1448554548.502093549,0.50873,88.8388,0,0.138012
1448554548.504093770,0.50873,88.8388,0,0.138012
1448554548.506093596,0.50873,88.8388,0,0.199572
1448554548.508093605,0.443237,88.8388,0,0.076452
1448554548.510092418,0.443237,88.8388,0,0.138012
1448554548.512095134,0.50873,88.8388,0,0.138012
1448554548.514105802,0.443237,88.8388,0,0.138012
1448554548.516101686,0.443237,88.8388,0,0.138012
1448554548.518142227,0.50873,88.8388,0,0.138012
1448554548.520128887,0.50873,88.8388,0,0.138012
1448554548.522109150,0.443237,88.8388,0,0.138012
1448554548.524144854,0.443237,88.8381,0,0.138012
1448554548.526143705,0.50873,88.8381,0,0.199572
1448554548.528151400,0.50873,88.8381,0,0.138012
1448554548.530119218,0.50873,88.8381,0,0.138012
1448554548.532123930,0.443237,88.8381,0,0.138012
1448554548.534099430,0.443237,88.8381,0,0.138012
1448554548.536101733,0.50873,88.8381,0,0.138012
1448554548.538101517,0.50873,88.8381,0,0.138012
1448554548.540101521,0.50873,88.8381,0,0.199572
1448554548.542101713,0.50873,88.8381,0,0.138012
1448554548.544101691,0.50873,88.8381,0,0.199572
1448554548.546101419,0.443237,88.8381,0,0.138012
1448554548.548102830,0.50873,88.8381,0,0.138012
1448554548.550106246,0.443237,88.8381,0,0.138012
1448554548.552106547,0.50873,88.8381,0,0.138012
1448554548.554161076,0.50873,88.8381,0,0.138012
1448554548.556124617,0.443237,88.8381,0,0.138012
1448554548.558100755,0.50873,88.8381,0,0.138012
1448554548.560098916,0.50873,88.8347,0,0.138012
1448554548.562095804,0.50873,88.8347,0,0.138012
1448554548.564101681,0.443237,88.8347,0,0.138012
1448554548.566096198,0.50873,88.8347,0,0.199572
1448554548.568097184,0.50873,88.8347,0,0.138012
1448554548.570103187,0.50873,88.8347,0,0.076452
1448554548.572095306,0.443237,88.8347,0,0.138012
1448554548.574092645,0.443237,88.8347,0,0.076452
1448554548.576103451,0.50873,88.8347,0,0.199572
1448554548.578103826,0.443237,88.8347,0,0.138012
1448554548.580103848,0.50873,88.8347,0,0.199572
1448554548.582098014,0.443237,88.8347,0,0.138012
1448554548.584094630,0.443237,88.8347,0,0.199572
1448554548.586098992,0.377744,88.8347,0,0.138012
1448554548.588116368,0.443237,88.8347,0,0.138012
1448554548.590174866,0.443237,88.8347,0,0.138012
1448554548.592195928,0.443237,88.8347,0,0.138012
1448554548.594160511,0.50873,88.8347,0,0.138012
1448554548.596131483,0.50873,88.8353,0,0.199572
1448554548.598121213,0.50873,88.8353,0,0.138012
1448554548.600125420,0.50873,88.8353,0,0.138012
1448554548.602116088,0.50873,88.8353,0,0.138012
1448554548.604119752,0.50873,88.8353,0,0.138012
1448554548.606135605,0.443237,88.8353,0,0.138012
1448554548.608097366,0.50873,88.8353,0,0.138012
1448554548.610101817,0.443237,88.8353,0,0.076452
1448554548.612108115,0.50873,88.8353,0,0.138012
1448554548.614108486,0.443237,88.8353,0,0.076452
1448554548.616102729,0.443237,88.8353,0,0.076452
1448554548.618109884,0.50873,88.8353,0,0.138012
1448554548.620105132,0.50873,88.8353,0,0.138012
1448554548.622106783,0.50873,88.8353,0,0.138012
1448554548.624115833,0.50873,88.8353,0,0.138012
1448554548.626150528,0.50873,88.8353,0,0.138012
1448554548.628158327,0.50873,88.8353,0,0.138012
1448554548.630159239,0.443237,88.8353,0,0.138012
1448554548.632120927,0.50873,88.8353,0,0.138012
1448554548.634122898,0.50873,88.8379,0,0.138012
1448554548.636109743,0.50873,88.8379,0,0.138012
1448554548.638104302,0.443237,88.8379,0,0.138012
1448554548.640101210,0.50873,88.8379,0,0.138012
1448554548.642120383,0.50873,88.8379,0,0.138012
1448554548.644114586,0.50873,88.8379,0,0.138012
1448554548.646105049,0.443237,88.8379,0,0.076452
1448554548.648107614,0.50873,88.8379,0,0.138012
1448554548.650107095,0.50873,88.8379,0,0.138012
1448554548.652132379,0.50873,88.8379,0,0.138012
1448554548.654095454,0.50873,88.8379,0,0.138012
1448554548.656097605,0.50873,88.8379,0,0.138012
1448554548.658133330,0.443237,88.8379,0,0.138012
1448554548.660162230,0.443237,88.8379,0,0.138012
1448554548.662158235,0.443237,88.8379,0,0.076452
1448554548.664155767,0.50873,88.8379,0,0.138012
1448554548.666156041,0.443237,88.8379,0,0.138012
1448554548.668118722,0.443237,88.8379,0,0.138012
1448554548.670097099,0.50873,88.8395,0,0.138012
1448554548.672098690,0.443237,88.8395,0,0.076452
1448554548.674097143,0.443237,88.8395,0,0.076452
1448554548.676094190,0.443237,88.8395,0,0.138012
1448554548.678094193,0.443237,88.8395,0,0.076452
1448554548.680100041,0.443237,88.8395,0,0.138012
1448554548.682091768,0.443237,88.8395,0,0.138012
1448554548.684094759,0.443237,88.8395,0,0.138012
1448554548.686097960,0.50873,88.8395,0,0.138012
1448554548.688094344,0.50873,88.8395,0,0.199572
1448554548.690094335,0.443237,88.8395,0,0.138012
1448554548.692094629,0.50873,88.8395,0,0.138012
1448554548.694094635,0.50873,88.8395,0,0.138012
1448554548.696122404,0.50873,88.8395,0,0.138012
1448554548.698154104,0.50873,88.8395,0,0.138012
1448554548.700195517,0.50873,88.8395,0,0.138012
1448554548.702180196,0.443237,88.8395,0,0.076452
1448554548.704149811,0.443237,88.8395,0,0.138012
1448554548.706123549,0.50873,88.8395,0,0.076452
1448554548.708100005,0.574223,88.8363,0,0.138012
1448554548.710100367,0.443237,88.8363,0,0.138012
1448554548.712079105,0.50873,88.8363,0,0.138012
1448554548.714097061,0.50873,88.8363,0,0.138012
1448554548.716099133,0.50873,88.8363,0,0.138012
1448554548.718100128,0.50873,88.8363,0,0.138012
1448554548.720095230,0.50873,88.8363,0,0.199572
1448554548.722091402,0.50873,88.8363,0,0.0148917
1448554548.724104747,0.443237,88.8363,0,0.076452
1448554548.726097771,0.443237,88.8363,0,0.138012
1448554548.728115354,0.50873,88.8363,0,0.138012
1448554548.730091182,0.50873,88.8363,0,0.138012
1448554548.732092261,0.50873,88.8363,0,0.199572
1448554548.734091792,0.50873,88.8363,0,0.138012
1448554548.736093068,0.50873,88.8363,0,0.138012
1448554548.738155959,0.50873,88.8363,0,0.138012
1448554548.740150434,0.443237,88.8363,0,0.138012
1448554548.742118269,0.443237,88.8363,0,0.138012
1448554548.744110465,0.574223,88.8387,0,0.138012
1448554548.746105572,0.50873,88.8387,0,0.076452
1448554548.748119838,0.50873,88.8387,0,0.138012
1448554548.750114732,0.443237,88.8387,0,0.076452
1448554548.752100731,0.50873,88.8387,0,0.138012
1448554548.754100189,0.443237,88.8387,0,0.076452
1448554548.756100464,0.50873,88.8387,0,0.138012
1448554548.758104668,0.50873,88.8387,0,0.138012
1448554548.760104902,0.50873,88.8387,0,0.199572
1448554548.762105192,0.443237,88.8387,0,0.138012
1448554548.764104772,0.443237,88.8387,0,0.138012
1448554548.766103912,0.443237,88.8387,0,0.138012
1448554548.768102447,0.443237,88.8387,0,0.138012
1448554548.770096345,0.443237,88.8387,0,0.138012
1448554548.772130483,0.443237,88.8387,0,0.138012
1448554548.774185887,0.50873,88.8387,0,0.199572
1448554548.776201926,0.443237,88.8387,0,0.199572
1448554548.778221097,0.50873,88.8387,0,0.199572
1448554548.780129457,0.50873,88.8387,0,0.199572
1448554548.782119681,0.443237,88.8387,0,0.199572
1448554548.784107612,0.50873,88.8381,0,0.138012
1448554548.786129300,0.443237,88.8381,0,0.138012
1448554548.788106176,0.50873,88.8381,0,0.138012
1448554548.790113225,0.443237,88.8381,0,0.199572
1448554548.792109480,0.443237,88.8381,0,0.138012
1448554548.794113382,0.50873,88.8381,0,0.138012
1448554548.796108204,0.50873,88.8381,0,0.199572
1448554548.798114083,0.443237,88.8381,0,0.138012
1448554548.800109285,0.50873,88.8381,0,0.199572
1448554548.802112212,0.50873,88.8381,0,0.138012
1448554548.804127573,0.50873,88.8381,0,0.138012
1448554548.806123047,0.50873,88.8381,0,0.138012
1448554548.808099753,0.443237,88.8381,0,0.138012
1448554548.810109435,0.443237,88.8381,0,0.138012
1448554548.812118647,0.50873,88.8381,0,0.138012
1448554548.814151871,0.443237,88.8381,0,0.138012
1448554548.816136422,0.50873,88.8381,0,0.138012
1448554548.818118979,0.50873,88.8381,0,0.199572
1448554548.820121350,0.50873,88.8396,0,0.138012
1448554548.822124663,0.443237,88.8396,0,0.138012
1448554548.824115048,0.443237,88.8396,0,0.138012
1448554548.826111139,0.50873,88.8396,0,0.076452
1448554548.828107903,0.443237,88.8396,0,0.199572
1448554548.830118881,0.50873,88.8396,0,0.138012
1448554548.832097615,0.50873,88.8396,0,0.138012
1448554548.834101126,0.50873,88.8396,0,0.138012
1448554548.836132761,0.50873,88.8396,0,0.199572
1448554548.838139173,0.443237,88.8396,0,0.138012
1448554548.840130543,0.50873,88.8396,0,0.138012
1448554548.842125998,0.443237,88.8396,0,0.138012
1448554548.844109485,0.50873,88.8396,0,0.199572
1448554548.846097055,0.443237,88.8396,0,0.138012
1448554548.848094412,0.443237,88.8396,0,0.138012
1448554548.850138125,0.443237,88.8396,0,0.138012
1448554548.852105781,0.50873,88.8396,0,0.199572
1448554548.854118306,0.443237,88.8396,0,0.138012
1448554548.856112044,0.50873,88.8373,0,0.138012
1448554548.858109474,0.50873,88.8373,0,0.138012
1448554548.860143906,0.50873,88.8373,0,0.138012
1448554548.862120746,0.50873,88.8373,0,0.138012
1448554548.864096679,0.50873,88.8373,0,0.138012
1448554548.866103681,0.50873,88.8373,0,0.138012
1448554548.868102971,0.50873,88.8373,0,0.138012
1448554548.870097764,0.443237,88.8373,0,0.138012
1448554548.872101796,0.50873,88.8373,0,0.138012
1448554548.874179402,0.50873,88.8373,0,0.138012
1448554548.876154006,0.443237,88.8373,0,0.138012
1448554548.878125799,0.50873,88.8373,0,0.138012
1448554548.880116003,0.50873,88.8373,0,0.138012
1448554548.882102626,0.50873,88.8373,0,0.138012
1448554548.884096155,0.443237,88.8373,0,0.138012
1448554548.886132931,0.50873,88.8373,0,0.138012
1448554548.888153348,0.50873,88.8373,0,0.138012
1448554548.890108375,0.50873,88.8373,0,0.138012
1448554548.892099652,0.50873,88.837,0,0.138012
1448554548.894095422,0.443237,88.837,0,0.138012
1448554548.896097966,0.50873,88.837,0,0.076452
1448554548.898097487,0.443237,88.837,0,0.199572
1448554548.900096322,0.443237,88.837,0,0.138012
1448554548.902098091,0.50873,88.837,0,0.138012
1448554548.904094482,0.50873,88.837,0,0.138012
1448554548.906096164,0.50873,88.837,0,0.138012
1448554548.908094423,0.443237,88.837,0,0.138012
1448554548.910090462,0.50873,88.837,0,0.138012
1448554548.912097782,0.443237,88.837,0,0.138012
1448554548.914095506,0.50873,88.837,0,0.138012
1448554548.916092174,0.443237,88.837,0,0.138012
1448554548.918101238,0.50873,88.837,0,0.138012
1448554548.920100888,0.443237,88.837,0,0.138012
1448554548.922100215,0.50873,88.837,0,0.138012
1448554548.924135969,0.443237,88.837,0,0.138012
1448554548.926120172,0.443237,88.837,0,0.199572
1448554548.928106050,0.443237,88.837,0,0.138012
1448554548.930105618,0.443237,88.8385,0,0.138012
1448554548.932108253,0.50873,88.8385,0,0.138012
1448554548.934119207,0.50873,88.8385,0,0.138012
1448554548.936118968,0.50873,88.8385,0,0.138012
1448554548.938120288,0.443237,88.8385,0,0.138012
1448554548.940118759,0.443237,88.8385,0,0.138012
1448554548.942103054,0.50873,88.8385,0,0.138012
1448554548.944098973,0.50873,88.8385,0,0.199572
1448554548.946097311,0.50873,88.8385,0,0.138012
1448554548.948089149,0.50873,88.8385,0,0.138012
1448554548.950114044,0.50873,88.8385,0,0.138012
1448554548.952111401,0.50873,88.8385,0,0.138012
1448554548.954122318,0.50873,88.8385,0,0.138012
1448554548.956165960,0.50873,88.8385,0,0.138012
1448554548.958150115,0.50873,88.8385,0,0.138012
1448554548.960186408,0.50873,88.8385,0,0.138012
1448554548.962174849,0.50873,88.8385,0,0.076452
1448554548.964190536,0.50873,88.8385,0,0.199572
1448554548.966152152,0.50873,88.8385,0,0.138012
1448554548.968137746,0.443237,88.8385,0,0.138012
1448554548.970156406,0.377744,88.8386,0,0.138012
1448554548.972119692,0.50873,88.8386,0,0.138012
1448554548.974117545,0.50873,88.8386,0,0.138012
1448554548.976114147,0.50873,88.8386,0,0.138012
1448554548.978137856,0.50873,88.8386,0,0.138012
1448554548.980111881,0.50873,88.8386,0,0.138012
1448554548.982091052,0.50873,88.8386,0,0.138012
1448554548.984113596,0.443237,88.8386,0,0.138012
1448554548.986110903,0.443237,88.8386,0,0.076452
1448554548.988139882,0.443237,88.8386,0,0.138012
1448554548.990143154,0.443237,88.8386,0,0.138012
1448554548.992117911,0.50873,88.8386,0,0.138012
1448554548.994112511,0.50873,88.8386,0,0.199572
1448554548.996107430,0.50873,88.8386,0,0.138012
1448554548.998106204,0.50873,88.8386,0,0.138012
1448554549.000109049,0.50873,88.8386,0,0.138012
1448554549.002163039,0.443237,88.8386,0,0.199572
1448554549.004141506,0.50873,88.8386,0,0.138012
1448554549.006114812,0.50873,88.8386,0,0.199572
1448554549.008110718,0.443237,88.839,0,0.138012
1448554549.010114069,0.443237,88.839,0,0.138012
1448554549.012111451,0.50873,88.839,0,0.138012
1448554549.014130729,0.443237,88.839,0,0.138012
1448554549.016101004,0.50873,88.839,0,0.138012
1448554549.018091911,0.50873,88.839,0,0.199572
1448554549.020133614,0.574223,88.839,0,0.138012
1448554549.022158709,0.50873,88.839,0,0.199572
1448554549.024152691,0.443237,88.839,0,0.076452
1448554549.026121573,0.443237,88.839,0,0.138012
1448554549.028117235,0.443237,88.839,0,0.138012
1448554549.030092866,0.50873,88.839,0,0.138012
1448554549.032092198,0.443237,88.839,0,0.138012
1448554549.034107000,0.50873,88.839,0,0.138012
1448554549.036090417,0.50873,88.839,0,0.138012
1448554549.038112621,0.50873,88.839,0,0.138012
1448554549.040116820,0.443237,88.839,0,0.138012
1448554549.042104773,0.50873,88.839,0,0.138012
1448554549.044104769,0.50873,88.8381,0,0.138012
1448554549.046109312,0.50873,88.8381,0,0.138012
1448554549.048092514,0.50873,88.8381,0,0.138012
1448554549.050092233,0.50873,88.8381,0,0.076452
1448554549.052097485,0.50873,88.8381,0,0.199572
1448554549.054094901,0.50873,88.8381,0,0.199572
1448554549.056107064,0.574223,88.8381,0,0.138012
1448554549.058175101,0.50873,88.8381,0,0.138012
1448554549.060148014,0.50873,88.8381,0,0.138012
1448554549.062131690,0.50873,88.8381,0,0.0148917
1448554549.064106073,0.443237,88.8381,0,0.138012
1448554549.066093599,0.50873,88.8381,0,0.138012
1448554549.068094020,0.50873,88.8381,0,0.199572
1448554549.070091638,0.50873,88.8381,0,0.138012
1448554549.072094077,0.443237,88.8381,0,0.138012
1448554549.074155676,0.50873,88.8381,0,0.138012
1448554549.076117310,0.50873,88.8381,0,0.138012
1448554549.078096751,0.443237,88.8381,0,0.138012
1448554549.080101158,0.50873,88.8349,0,0.199572
1448554549.082097258,0.50873,88.8349,0,0.138012
1448554549.084095717,0.443237,88.8349,0,0.138012
1448554549.086093721,0.443237,88.8349,0,0.138012
1448554549.088092261,0.50873,88.8349,0,0.138012
1448554549.090093745,0.50873,88.8349,0,0.138012
1448554549.092098797,0.443237,88.8349,0,0.138012
1448554549.094092995,0.50873,88.8349,0,0.138012
1448554549.096096907,0.443237,88.8349,0,0.138012
1448554549.098100032,0.50873,88.8349,0,0.199572
1448554549.100099807,0.50873,88.8349,0,0.138012
1448554549.102098199,0.50873,88.8349,0,0.138012
1448554549.104090724,0.443237,88.8349,0,0.138012
1448554549.106102524,0.443237,88.8349,0,0.138012
1448554549.108099228,0.50873,88.8349,0,0.138012
1448554549.110159229,0.50873,88.8349,0,0.076452
1448554549.112228010,0.443237,88.8349,0,0.076452
1448554549.114105242,0.50873,88.8349,0,0.138012
1448554549.116096900,0.443237,88.8381,0,0.138012
1448554549.118099694,0.50873,88.8381,0,0.138012
1448554549.120093527,0.443237,88.8381,0,0.138012
1448554549.122094191,0.50873,88.8381,0,0.076452
1448554549.124147633,0.443237,88.8381,0,0.138012
1448554549.126131639,0.50873,88.8381,0,0.138012
1448554549.128089386,0.50873,88.8381,0,0.138012
1448554549.130104747,0.50873,88.8381,0,0.138012
1448554549.132109594,0.50873,88.8381,0,0.138012
1448554549.134098927,0.50873,88.8381,0,0.138012
