1448554507.399234495,0.50873,88.9925,0,0.199572
1448554507.401260575,0.50873,88.9925,0,0.199572
1448554507.403241782,0.443237,88.9925,0,0.138012
1448554507.405258168,0.443237,88.9925,0,0.138012
1448554507.407243530,0.50873,88.9888,0,0.199572
1448554507.409256647,0.50873,88.9888,0,0.199572
1448554507.411243554,0.50873,88.9888,0,0.138012
1448554507.413240987,0.50873,88.9888,0,0.138012
1448554507.415233996,0.443237,88.9888,0,0.199572
1448554507.417257323,0.443237,88.9888,0,0.138012
1448554507.419245091,0.443237,88.9888,0,0.138012
1448554507.421224013,0.443237,88.9888,0,0.076452
1448554507.423230457,0.50873,88.9888,0,0.138012
1448554507.425311033,0.50873,88.9888,0,0.199572
1448554507.427297232,0.50873,88.9888,0,0.138012
1448554507.429256864,0.443237,88.9888,0,0.138012
1448554507.431243515,0.443237,88.9888,0,0.138012
1448554507.433223674,0.50873,88.9888,0,0.199572
1448554507.435221831,0.50873,88.9888,0,0.138012
1448554507.437228467,0.50873,88.9888,0,0.138012
1448554507.439282558,0.50873,88.9888,0,0.138012
1448554507.441239403,0.50873,88.9888,0,0.199572
1448554507.443237354,0.50873,88.9888,0,0.138012
1448554507.445225812,0.443237,88.9848,0,0.138012
1448554507.447226052,0.50873,88.9848,0,0.138012
1448554507.449222975,0.50873,88.9848,0,0.138012
1448554507.451226552,0.50873,88.9848,0,0.199572
1448554507.453223181,0.443237,88.9848,0,0.138012
1448554507.455220209,0.443237,88.9848,0,0.138012
1448554507.457219374,0.443237,88.9848,0,0.138012
1448554507.459219454,0.50873,88.9848,0,0.138012
1448554507.461220357,0.443237,88.9848,0,0.076452
1448554507.463282303,0.50873,88.9848,0,0.138012
1448554507.465289900,0.443237,88.9848,0,0.138012
1448554507.467248688,0.443237,88.9848,0,0.138012
1448554507.469256382,0.50873,88.9848,0,0.199572
1448554507.471227539,0.50873,88.9848,0,0.138012
1448554507.473221661,0.443237,88.9848,0,0.138012
1448554507.475244103,0.50873,88.9848,0,0.138012
1448554507.477299062,0.50873,88.9848,0,0.138012
1448554507.479234490,0.50873,88.9848,0,0.138012
1448554507.481225028,0.443237,88.9848,0,0.138012
1448554507.483219901,0.50873,88.9922,0,0.138012
1448554507.485222154,0.50873,88.9922,0,0.138012
1448554507.487220981,0.50873,88.9922,0,0.199572
1448554507.489220523,0.50873,88.9922,0,0.199572
1448554507.491224067,0.50873,88.9922,0,0.199572
1448554507.493223878,0.443237,88.9922,0,0.138012
1448554507.495218272,0.50873,88.9922,0,0.138012
1448554507.497219417,0.443237,88.9922,0,0.138012
1448554507.499218603,0.50873,88.9922,0,0.138012
1448554507.501217542,0.443237,88.9922,0,0.138012
1448554507.503225374,0.50873,88.9922,0,0.138012
1448554507.505221334,0.50873,88.9922,0,0.138012
1448554507.507221376,0.50873,88.9922,0,0.199572
1448554507.509220096,0.50873,88.9922,0,0.138012
1448554507.511221145,0.50873,88.9922,0,0.138012
1448554507.513258791,0.50873,88.9922,0,0.076452
1448554507.515268114,0.50873,88.9922,0,0.138012
1448554507.517260591,0.50873,88.9922,0,0.138012
1448554507.519229036,0.443237,88.9891,0,0.199572
1448554507.521227362,0.443237,88.9891,0,0.138012
1448554507.523187740,0.50873,88.9891,0,0.138012
1448554507.525230269,0.50873,88.9891,0,0.138012
1448554507.527224460,0.50873,88.9891,0,0.138012
1448554507.529220527,0.443237,88.9891,0,0.138012
1448554507.531218425,0.50873,88.9891,0,0.138012
1448554507.533276318,0.50873,88.9891,0,0.138012
1448554507.535252627,0.50873,88.9891,0,0.138012
1448554507.537250825,0.50873,88.9891,0,0.199572
1448554507.539239675,0.443237,88.9891,0,0.138012
1448554507.541234688,0.50873,88.9891,0,0.138012
1448554507.543247190,0.50873,88.9891,0,0.138012
1448554507.545247313,0.443237,88.9891,0,0.138012
1448554507.547239829,0.50873,88.9891,0,0.138012
1448554507.549244536,0.50873,88.9891,0,0.138012
1448554507.551274432,0.50873,88.9891,0,0.199572
1448554507.553289187,0.443237,88.9891,0,0.138012
1448554507.555250573,0.443237,88.9891,0,0.076452
1448554507.557264400,0.50873,88.9891,0,0.138012
1448554507.559226274,0.50873,88.9936,0,0.076452
1448554507.561251685,0.50873,88.9936,0,0.138012
1448554507.563259212,0.574223,88.9936,0,0.199572
1448554507.565260901,0.443237,88.9936,0,0.138012
1448554507.567246919,0.50873,88.9936,0,0.138012
1448554507.569235973,0.50873,88.9936,0,0.138012
1448554507.571246497,0.50873,88.9936,0,0.138012
1448554507.573236572,0.574223,88.9936,0,0.138012
1448554507.575227439,0.443237,88.9936,0,0.138012
1448554507.577254124,0.50873,88.9936,0,0.138012
1448554507.579247178,0.50873,88.9936,0,0.138012
1448554507.581243086,0.443237,88.9936,0,0.138012
1448554507.583234279,0.50873,88.9936,0,0.138012
1448554507.585232606,0.50873,88.9936,0,0.138012
1448554507.587263641,0.50873,88.9936,0,0.138012
1448554507.589265637,0.50873,88.9936,0,0.138012
1448554507.591260519,0.50873,88.9936,0,0.138012
1448554507.593228941,0.443237,88.9936,0,0.138012
1448554507.595226577,0.443237,88.988,0,0.138012
1448554507.597267161,0.50873,88.988,0,0.138012
1448554507.599277188,0.50873,88.988,0,0.138012
1448554507.601279788,0.50873,88.988,0,0.138012
1448554507.603248540,0.50873,88.988,0,0.138012
1448554507.605236762,0.50873,88.988,0,0.076452
1448554507.607222319,0.443237,88.988,0,0.199572
1448554507.609220742,0.574223,88.988,0,0.138012
1448554507.611241510,0.443237,88.988,0,0.138012
1448554507.613221383,0.50873,88.988,0,0.138012
1448554507.615219196,0.443237,88.988,0,0.138012
1448554507.617224340,0.443237,88.988,0,0.076452
1448554507.619224137,0.50873,88.988,0,0.138012
1448554507.621221331,0.443237,88.988,0,0.138012
1448554507.623220529,0.443237,88.988,0,0.138012
1448554507.625221870,0.443237,88.988,0,0.199572
1448554507.627300697,0.443237,88.988,0,0.138012
1448554507.629248269,0.443237,88.988,0,0.138012
1448554507.631223248,0.50873,88.988,0,0.138012
1448554507.633220796,0.443237,88.9864,0,0.138012
1448554507.635278565,0.50873,88.9864,0,0.138012
1448554507.637286393,0.50873,88.9864,0,0.138012
1448554507.639253062,0.50873,88.9864,0,0.138012
1448554507.641245238,0.443237,88.9864,0,0.138012
1448554507.643226096,0.50873,88.9864,0,0.138012
1448554507.645221266,0.50873,88.9864,0,0.138012
1448554507.647219307,0.50873,88.9864,0,0.138012
1448554507.649187604,0.50873,88.9864,0,0.138012
1448554507.651221581,0.443237,88.9864,0,0.138012
1448554507.653221669,0.443237,88.9864,0,0.138012
1448554507.655219953,0.443237,88.9864,0,0.199572
1448554507.657221645,0.50873,88.9864,0,0.076452
1448554507.659220223,0.443237,88.9864,0,0.138012
1448554507.661222509,0.443237,88.9864,0,0.138012
1448554507.663224382,0.50873,88.9864,0,0.138012
1448554507.665279360,0.443237,88.9864,0,0.138012
1448554507.667251735,0.443237,88.9864,0,0.138012
1448554507.669228365,0.443237,88.9864,0,0.076452
1448554507.671223303,0.50873,88.9938,0,0.199572
1448554507.673222845,0.50873,88.9938,0,0.138012
1448554507.675223145,0.443237,88.9938,0,0.138012
1448554507.677219924,0.443237,88.9938,0,0.138012
1448554507.679219889,0.50873,88.9938,0,0.138012
1448554507.681217525,0.50873,88.9938,0,0.138012
1448554507.683218649,0.443237,88.9938,0,0.138012
1448554507.685223129,0.50873,88.9938,0,0.138012
1448554507.687223808,0.50873,88.9938,0,0.138012
1448554507.689228027,0.443237,88.9938,0,0.138012
1448554507.691224708,0.50873,88.9938,0,0.138012
1448554507.693227130,0.50873,88.9938,0,0.138012
1448554507.695232281,0.50873,88.9938,0,0.138012
1448554507.697225324,0.443237,88.9938,0,0.138012
1448554507.699228747,0.50873,88.9938,0,0.138012
1448554507.701263312,0.50873,88.9938,0,0.138012
1448554507.703283670,0.50873,88.9938,0,0.138012
1448554507.705231250,0.443237,88.9938,0,0.138012
1448554507.707248299,0.50873,88.9907,0,0.138012
1448554507.709264848,0.50873,88.9907,0,0.138012
1448554507.711277652,0.50873,88.9907,0,0.138012
1448554507.713251385,0.443237,88.9907,0,0.076452
1448554507.715239224,0.443237,88.9907,0,0.138012
1448554507.717241961,0.50873,88.9907,0,0.199572
1448554507.719254612,0.50873,88.9907,0,0.138012
1448554507.721228718,0.443237,88.9907,0,0.138012
1448554507.723231096,0.50873,88.9907,0,0.138012
1448554507.725228857,0.443237,88.9907,0,0.138012
1448554507.727237101,0.50873,88.9907,0,0.138012
1448554507.729229807,0.377744,88.9907,0,0.138012
1448554507.731229650,0.443237,88.9907,0,0.199572
1448554507.733231674,0.50873,88.9907,0,0.199572
1448554507.735233696,0.50873,88.9907,0,0.199572
1448554507.737246650,0.50873,88.9907,0,0.138012
1448554507.739260522,0.50873,88.9907,0,0.138012
1448554507.741287406,0.50873,88.9907,0,0.138012
1448554507.743240882,0.443237,88.9907,0,0.138012
1448554507.745251134,0.50873,88.9904,0,0.138012
1448554507.747250406,0.50873,88.9904,0,0.138012
1448554507.749235274,0.443237,88.9904,0,0.138012
1448554507.751235519,0.50873,88.9904,0,0.138012
1448554507.753240368,0.443237,88.9904,0,0.138012
1448554507.755239676,0.443237,88.9904,0,0.138012
1448554507.757238632,0.443237,88.9904,0,0.138012
1448554507.759236735,0.443237,88.9904,0,0.138012
1448554507.761230819,0.50873,88.9904,0,0.138012
1448554507.763247330,0.443237,88.9904,0,0.199572
1448554507.765224694,0.50873,88.9904,0,0.138012
1448554507.767244366,0.443237,88.9904,0,0.138012
1448554507.769260054,0.443237,88.9904,0,0.076452
1448554507.771277415,0.443237,88.9904,0,0.138012
1448554507.773290521,0.443237,88.9904,0,0.138012
1448554507.775249249,0.50873,88.9904,0,0.138012
1448554507.777265579,0.50873,88.9904,0,0.138012
1448554507.779282431,0.50873,88.9904,0,0.199572
1448554507.781245680,0.443237,88.9904,0,0.138012
1448554507.783228340,0.50873,88.9904,0,0.199572
1448554507.785227982,0.50873,88.9924,0,0.138012
1448554507.787226659,0.50873,88.9924,0,0.199572
1448554507.789223910,0.50873,88.9924,0,0.076452
1448554507.791224132,0.50873,88.9924,0,0.138012
1448554507.793222925,0.50873,88.9924,0,0.076452
1448554507.795220296,0.50873,88.9924,0,0.199572
1448554507.797223239,0.50873,88.9924,0,0.076452
1448554507.799225262,0.50873,88.9924,0,0.138012
1448554507.801220726,0.50873,88.9924,0,0.138012
1448554507.803219380,0.50873,88.9924,0,0.199572
1448554507.805219004,0.50873,88.9924,0,0.138012
1448554507.807225370,0.50873,88.9924,0,0.138012
1448554507.809232641,0.443237,88.9924,0,0.138012
1448554507.811267275,0.443237,88.9924,0,0.138012
1448554507.813268549,0.50873,88.9924,0,0.0148917
1448554507.815312111,0.443237,88.9924,0,0.138012
1448554507.817284678,0.443237,88.9924,0,0.076452
1448554507.819250405,0.443237,88.9924,0,0.138012
1448554507.821241221,0.443237,88.9924,0,0.138012
1448554507.823224494,0.50873,88.9905,0,0.138012
1448554507.825222503,0.50873,88.9905,0,0.199572
1448554507.827223234,0.50873,88.9905,0,0.138012
1448554507.829224237,0.443237,88.9905,0,0.138012
1448554507.831222865,0.443237,88.9905,0,0.199572
1448554507.833222926,0.443237,88.9905,0,0.138012
1448554507.835222059,0.50873,88.9905,0,0.138012
1448554507.837222254,0.50873,88.9905,0,0.076452
1448554507.839223474,0.50873,88.9905,0,0.138012
1448554507.841227298,0.443237,88.9905,0,0.076452
1448554507.843218934,0.50873,88.9905,0,0.138012
1448554507.845218951,0.50873,88.9905,0,0.138012
1448554507.847222449,0.50873,88.9905,0,0.138012
1448554507.849223462,0.50873,88.9905,0,0.076452
1448554507.851222382,0.377744,88.9905,0,0.138012
1448554507.853256805,0.50873,88.9905,0,0.138012
1448554507.855259670,0.443237,88.9905,0,0.076452
1448554507.857229077,0.443237,88.9905,0,0.138012
1448554507.859227168,0.443237,88.988,0,0.138012
1448554507.861225259,0.443237,88.988,0,0.138012
1448554507.863229229,0.443237,88.988,0,0.138012
1448554507.865225721,0.50873,88.988,0,0.138012
1448554507.867232606,0.50873,88.988,0,0.138012
1448554507.869231408,0.50873,88.988,0,0.138012
1448554507.871228970,0.443237,88.988,0,0.199572
1448554507.873230835,0.50873,88.988,0,0.138012
1448554507.875229758,0.50873,88.988,0,0.138012
1448554507.877222343,0.443237,88.988,0,0.138012
1448554507.879222373,0.50873,88.988,0,0.138012
1448554507.881221859,0.443237,88.988,0,0.138012
1448554507.883238886,0.50873,88.988,0,0.138012
1448554507.885269716,0.443237,88.988,0,0.199572
1448554507.887265349,0.50873,88.988,0,0.199572
1448554507.889244292,0.50873,88.988,0,0.138012
1448554507.891258259,0.50873,88.988,0,0.138012
1448554507.893251285,0.50873,88.988,0,0.138012
1448554507.895242219,0.50873,88.988,0,0.138012
1448554507.897253768,0.443237,88.9867,0,0.076452
1448554507.899262482,0.50873,88.9867,0,0.138012
1448554507.901235344,0.443237,88.9867,0,0.076452
1448554507.903240611,0.443237,88.9867,0,0.138012
1448554507.905246427,0.443237,88.9867,0,0.138012
1448554507.907237241,0.443237,88.9867,0,0.138012
1448554507.909234186,0.50873,88.9867,0,0.138012
1448554507.911229818,0.50873,88.9867,0,0.138012
1448554507.913249394,0.443237,88.9867,0,0.138012
1448554507.915237464,0.50873,88.9867,0,0.138012
1448554507.917262308,0.50873,88.9867,0,0.138012
1448554507.919238540,0.443237,88.9867,0,0.199572
1448554507.921233002,0.50873,88.9867,0,0.076452
1448554507.923239617,0.50873,88.9867,0,0.138012
1448554507.925238982,0.50873,88.9867,0,0.138012
1448554507.927231203,0.50873,88.9867,0,0.138012
1448554507.929261240,0.443237,88.9867,0,0.138012
1448554507.931261309,0.50873,88.9867,0,0.138012
1448554507.933244964,0.50873,88.9867,0,0.199572
1448554507.935255649,0.50873,88.9907,0,0.199572
1448554507.937238738,0.443237,88.9907,0,0.138012
1448554507.939247038,0.443237,88.9907,0,0.138012
1448554507.941251664,0.443237,88.9907,0,0.138012
1448554507.943254071,0.443237,88.9907,0,0.138012
1448554507.945237202,0.50873,88.9907,0,0.138012
1448554507.947222576,0.50873,88.9907,0,0.138012
1448554507.949259610,0.50873,88.9907,0,0.138012
1448554507.951286086,0.50873,88.9907,0,0.138012
1448554507.953312263,0.50873,88.9907,0,0.138012
1448554507.955259976,0.50873,88.9907,0,0.138012
1448554507.957262509,0.50873,88.9907,0,0.138012
1448554507.959232582,0.443237,88.9907,0,0.138012
1448554507.961226551,0.443237,88.9907,0,0.138012
1448554507.963221971,0.50873,88.9907,0,0.199572
1448554507.965226637,0.443237,88.9907,0,0.138012
1448554507.967296185,0.50873,88.9907,0,0.138012
1448554507.969400988,0.443237,88.9907,0,0.138012
1448554507.971230494,0.50873,88.9907,0,0.261133
1448554507.973229990,0.574223,88.9891,0,0.199572
1448554507.975232496,0.50873,88.9891,0,0.138012
1448554507.977242725,0.50873,88.9891,0,0.138012
1448554507.979230643,0.50873,88.9891,0,0.199572
1448554507.981225777,0.50873,88.9891,0,0.138012
1448554507.983224966,0.50873,88.9891,0,0.138012
1448554507.985225317,0.443237,88.9891,0,0.138012
1448554507.987220150,0.443237,88.9891,0,0.199572
1448554507.989255928,0.443237,88.9891,0,0.138012
1448554507.991285914,0.50873,88.9891,0,0.138012
1448554507.993319821,0.443237,88.9891,0,0.138012
1448554507.995259045,0.50873,88.9891,0,0.199572
1448554507.997242533,0.443237,88.9891,0,0.138012
1448554507.999235179,0.50873,88.9891,0,0.138012
1448554508.001231772,0.50873,88.9891,0,0.138012
1448554508.003231196,0.50873,88.9891,0,0.138012
1448554508.005277546,0.377744,88.9891,0,0.076452
1448554508.007237603,0.50873,88.9891,0,0.138012
1448554508.009228779,0.50873,88.9891,0,0.138012
1448554508.011248156,0.50873,88.9844,0,0.199572
1448554508.013229407,0.443237,88.9844,0,0.138012
1448554508.015226028,0.443237,88.9844,0,0.138012
1448554508.017228418,0.50873,88.9844,0,0.138012
1448554508.019258272,0.443237,88.9844,0,0.138012
1448554508.021227367,0.50873,88.9844,0,0.138012
1448554508.023228273,0.50873,88.9844,0,0.199572
1448554508.025233789,0.443237,88.9844,0,0.138012
1448554508.027221732,0.50873,88.9844,0,0.199572
1448554508.029221496,0.443237,88.9844,0,0.138012
1448554508.031226192,0.443237,88.9844,0,0.138012
1448554508.033211849,0.50873,88.9844,0,0.138012
1448554508.035222498,0.377744,88.9844,0,0.138012
1448554508.037224753,0.443237,88.9844,0,0.138012
1448554508.039223633,0.50873,88.9844,0,0.138012
1448554508.041223042,0.443237,88.9844,0,0.199572
1448554508.043296723,0.50873,88.9844,0,0.199572
1448554508.045248388,0.443237,88.9844,0,0.138012
1448554508.047234320,0.443237,88.9844,0,0.199572
1448554508.049226422,0.50873,88.9916,0,0.076452
1448554508.051241919,0.443237,88.9916,0,0.076452
1448554508.053229788,0.50873,88.9916,0,0.138012
1448554508.055231207,0.443237,88.9916,0,0.138012
1448554508.057260280,0.50873,88.9916,0,0.199572
1448554508.059230382,0.50873,88.9916,0,0.138012
1448554508.061228436,0.50873,88.9916,0,0.138012
1448554508.063240117,0.50873,88.9916,0,0.199572
1448554508.065270569,0.50873,88.9916,0,0.138012
1448554508.067268899,0.50873,88.9916,0,0.199572
1448554508.069267412,0.50873,88.9916,0,0.138012
1448554508.071224856,0.639716,88.9916,0,0.199572
1448554508.073230830,0.50873,88.9916,0,0.138012
1448554508.075241221,0.443237,88.9916,0,0.138012
1448554508.077233413,0.443237,88.9916,0,0.138012
1448554508.079224987,0.50873,88.9916,0,0.199572
1448554508.081265512,0.50873,88.9916,0,0.138012
1448554508.083253780,0.443237,88.9916,0,0.138012
1448554508.085249120,0.50873,88.9916,0,0.138012
1448554508.087240797,0.50873,88.99,0,0.199572
1448554508.089236855,0.50873,88.99,0,0.138012
1448554508.091239524,0.50873,88.99,0,0.138012
1448554508.093233878,0.443237,88.99,0,0.199572
1448554508.095251315,0.50873,88.99,0,0.138012
1448554508.097309047,0.443237,88.99,0,0.0148917
1448554508.099250283,0.443237,88.99,0,0.138012
1448554508.101239472,0.443237,88.99,0,0.076452
1448554508.103233127,0.443237,88.99,0,0.138012
1448554508.105226999,0.443237,88.99,0,0.138012
1448554508.107231052,0.50873,88.99,0,0.138012
1448554508.109228836,0.50873,88.99,0,0.138012
1448554508.111240802,0.574223,88.99,0,0.138012
1448554508.113241291,0.443237,88.99,0,0.138012
1448554508.115239019,0.50873,88.99,0,0.138012
1448554508.117232569,0.443237,88.99,0,0.138012
1448554508.119276297,0.443237,88.99,0,0.138012
1448554508.121322601,0.443237,88.99,0,0.138012
1448554508.123247399,0.443237,88.99,0,0.138012
1448554508.125247031,0.50873,88.9871,0,0.138012
1448554508.127246998,0.50873,88.9871,0,0.199572
1448554508.129231691,0.443237,88.9871,0,0.138012
1448554508.131270137,0.50873,88.9871,0,0.199572
1448554508.133274980,0.50873,88.9871,0,0.199572
1448554508.135248526,0.50873,88.9871,0,0.138012
1448554508.137243794,0.50873,88.9871,0,0.138012
1448554508.139224778,0.443237,88.9871,0,0.138012
1448554508.141221893,0.443237,88.9871,0,0.138012
1448554508.143221212,0.50873,88.9871,0,0.138012
1448554508.145222137,0.50873,88.9871,0,0.138012
1448554508.147220041,0.50873,88.9871,0,0.138012
1448554508.149222177,0.50873,88.9871,0,0.138012
1448554508.151227237,0.50873,88.9871,0,0.199572
1448554508.153221794,0.50873,88.9871,0,0.138012
1448554508.155223482,0.50873,88.9871,0,0.138012
1448554508.157260811,0.443237,88.9871,0,0.138012
1448554508.159245526,0.50873,88.9871,0,0.138012
1448554508.161241805,0.443237,88.9871,0,0.076452
1448554508.163222941,0.443237,88.9901,0,0.076452
1448554508.165241826,0.443237,88.9901,0,0.138012
1448554508.167220505,0.50873,88.9901,0,0.138012
1448554508.169263895,0.443237,88.9901,0,0.138012
1448554508.171267809,0.443237,88.9901,0,0.138012
1448554508.173246482,0.50873,88.9901,0,0.138012
1448554508.175243413,0.443237,88.9901,0,0.138012
1448554508.177221317,0.443237,88.9901,0,0.138012
1448554508.179219993,0.443237,88.9901,0,0.138012
1448554508.181219432,0.443237,88.9901,0,0.138012
1448554508.183219418,0.443237,88.9901,0,0.199572
1448554508.185219595,0.443237,88.9901,0,0.138012
1448554508.187219367,0.50873,88.9901,0,0.138012
1448554508.189219666,0.50873,88.9901,0,0.076452
1448554508.191219829,0.50873,88.9901,0,0.138012
1448554508.193179233,0.443237,88.9901,0,0.076452
1448554508.195259154,0.50873,88.9901,0,0.199572
1448554508.197245724,0.50873,88.9901,0,0.138012
1448554508.199225757,0.443237,88.9901,0,0.138012
1448554508.201220409,0.50873,88.9889,0,0.138012
1448554508.203221623,0.50873,88.9889,0,0.138012
1448554508.205220528,0.443237,88.9889,0,0.076452
1448554508.207219798,0.50873,88.9889,0,0.138012
1448554508.209220929,0.443237,88.9889,0,0.076452
1448554508.211221176,0.443237,88.9889,0,0.138012
1448554508.213222590,0.50873,88.9889,0,0.138012
1448554508.215221319,0.50873,88.9889,0,0.199572
1448554508.217222800,0.50873,88.9889,0,0.138012
1448554508.219220311,0.50873,88.9889,0,0.138012
1448554508.221219285,0.50873,88.9889,0,0.138012
1448554508.223219876,0.50873,88.9889,0,0.199572
1448554508.225219646,0.50873,88.9889,0,0.138012
1448554508.227219241,0.50873,88.9889,0,0.138012
1448554508.229219794,0.50873,88.9889,0,0.138012
1448554508.231221582,0.50873,88.9889,0,0.138012
1448554508.233265606,0.377744,88.9889,0,0.138012
1448554508.235243009,0.50873,88.9889,0,0.138012
1448554508.237254258,0.443237,88.9889,0,0.138012
1448554508.239258998,0.50873,88.9922,0,0.138012
1448554508.241268162,0.50873,88.9922,0,0.199572
1448554508.243250553,0.50873,88.9922,0,0.138012
1448554508.245231823,0.50873,88.9922,0,0.138012
1448554508.247234675,0.50873,88.9922,0,0.138012
1448554508.249229761,0.50873,88.9922,0,0.138012
1448554508.251229287,0.50873,88.9922,0,0.138012
1448554508.253232392,0.50873,88.9922,0,0.076452
1448554508.255241814,0.443237,88.9922,0,0.138012
1448554508.257272723,0.50873,88.9922,0,0.199572
1448554508.259242663,0.50873,88.9922,0,0.138012
1448554508.261232438,0.443237,88.9922,0,0.138012
1448554508.263232610,0.50873,88.9922,0,0.138012
1448554508.265240801,0.50873,88.9922,0,0.138012
1448554508.267263920,0.50873,88.9922,0,0.199572
1448554508.269264377,0.50873,88.9922,0,0.138012
1448554508.271283211,0.443237,88.9922,0,0.138012
1448554508.273246157,0.443237,88.9922,0,0.138012
1448554508.275237927,0.443237,88.9922,0,0.138012
1448554508.277274372,0.50873,88.9893,0,0.138012
1448554508.279236744,0.50873,88.9893,0,0.138012
1448554508.281232680,0.50873,88.9893,0,0.138012
1448554508.283232934,0.443237,88.9893,0,0.138012
1448554508.285235482,0.443237,88.9893,0,0.138012
1448554508.287241732,0.443237,88.9893,0,0.138012
1448554508.289233229,0.50873,88.9893,0,0.138012
1448554508.291226891,0.50873,88.9893,0,0.138012
1448554508.293245835,0.443237,88.9893,0,0.138012
1448554508.295241425,0.443237,88.9893,0,0.138012
1448554508.297243023,0.443237,88.9893,0,0.138012
1448554508.299229981,0.443237,88.9893,0,0.138012
1448554508.301299884,0.50873,88.9893,0,0.076452
1448554508.303291167,0.574223,88.9893,0,0.199572
1448554508.305261132,0.50873,88.9893,0,0.138012
1448554508.307270251,0.50873,88.9893,0,0.138012
1448554508.309268725,0.50873,88.9893,0,0.138012
1448554508.311255637,0.50873,88.9893,0,0.138012
1448554508.313238626,0.443237,88.9893,0,0.076452
1448554508.315220219,0.443237,88.9916,0,0.138012
1448554508.317220744,0.50873,88.9916,0,0.138012
1448554508.319220724,0.50873,88.9916,0,0.138012
1448554508.321221009,0.443237,88.9916,0,0.076452
1448554508.323221742,0.50873,88.9916,0,0.138012
1448554508.325219503,0.443237,88.9916,0,0.138012
1448554508.327220891,0.50873,88.9916,0,0.076452
1448554508.329222480,0.50873,88.9916,0,0.138012
1448554508.331222845,0.50873,88.9916,0,0.138012
1448554508.333218341,0.50873,88.9916,0,0.199572
1448554508.335217344,0.50873,88.9916,0,0.138012
1448554508.337218557,0.50873,88.9916,0,0.138012
1448554508.339221170,0.443237,88.9916,0,0.138012
1448554508.341250141,0.443237,88.9916,0,0.138012
1448554508.343266009,0.443237,88.9916,0,0.138012
1448554508.345283119,0.443237,88.9916,0,0.076452
1448554508.347262671,0.50873,88.9916,0,0.138012
1448554508.349257611,0.50873,88.9916,0,0.199572
1448554508.351249523,0.50873,88.9916,0,0.138012
1448554508.353226847,0.50873,88.9921,0,0.138012
1448554508.355223752,0.50873,88.9921,0,0.138012
1448554508.357224324,0.50873,88.9921,0,0.138012
1448554508.359297965,0.50873,88.9921,0,0.076452
1448554508.361223202,0.50873,88.9921,0,0.076452
1448554508.363222088,0.443237,88.9921,0,0.138012
1448554508.365222448,0.50873,88.9921,0,0.138012
1448554508.367222987,0.50873,88.9921,0,0.138012
1448554508.369225414,0.50873,88.9921,0,0.138012
1448554508.371223628,0.50873,88.9921,0,0.138012
1448554508.373223587,0.50873,88.9921,0,0.138012
1448554508.375219816,0.443237,88.9921,0,0.138012
1448554508.377222582,0.443237,88.9921,0,0.138012
1448554508.379221543,0.50873,88.9921,0,0.138012
1448554508.381221452,0.443237,88.9921,0,0.138012
1448554508.383226436,0.50873,88.9921,0,0.138012
1448554508.385285585,0.50873,88.9921,0,0.138012
1448554508.387245865,0.443237,88.9921,0,0.138012
1448554508.389231804,0.50873,88.9921,0,0.199572
1448554508.391223805,0.50873,88.994,0,0.138012
1448554508.393226102,0.50873,88.994,0,0.138012
1448554508.395231998,0.443237,88.994,0,0.138012
1448554508.397228980,0.50873,88.994,0,0.138012
1448554508.399227828,0.50873,88.994,0,0.138012
1448554508.401232874,0.443237,88.994,0,0.138012
1448554508.403226908,0.50873,88.994,0,0.138012
1448554508.405225877,0.443237,88.994,0,0.138012
1448554508.407225981,0.50873,88.994,0,0.138012
1448554508.409227145,0.50873,88.994,0,0.138012
1448554508.411228609,0.50873,88.994,0,0.199572
1448554508.413227902,0.443237,88.994,0,0.138012
1448554508.415225753,0.50873,88.994,0,0.138012
1448554508.417222352,0.50873,88.994,0,0.138012
1448554508.419280849,0.50873,88.994,0,0.199572
1448554508.421264681,0.50873,88.994,0,0.076452
1448554508.423275467,0.443237,88.994,0,0.138012
1448554508.425284419,0.50873,88.994,0,0.199572
1448554508.427253204,0.50873,88.994,0,0.138012
1448554508.429242251,0.50873,88.994,0,0.138012
1448554508.431242944,0.50873,88.9883,0,0.138012
1448554508.433239979,0.50873,88.9883,0,0.138012
1448554508.435244455,0.443237,88.9883,0,0.076452
1448554508.437228622,0.443237,88.9883,0,0.138012
1448554508.439245260,0.50873,88.9883,0,0.138012
1448554508.441242556,0.443237,88.9883,0,0.138012
1448554508.443235556,0.443237,88.9883,0,0.138012
1448554508.445235476,0.50873,88.9883,0,0.138012
1448554508.447240637,0.50873,88.9883,0,0.138012
1448554508.449255288,0.50873,88.9883,0,0.138012
1448554508.451267486,0.50873,88.9883,0,0.138012
1448554508.453227601,0.50873,88.9883,0,0.076452
1448554508.455238341,0.443237,88.9883,0,0.138012
1448554508.457249710,0.443237,88.9883,0,0.138012
1448554508.459227441,0.574223,88.9883,0,0.138012
1448554508.461228766,0.50873,88.9883,0,0.138012
1448554508.463273059,0.50873,88.9883,0,0.138012
1448554508.465248220,0.50873,88.9883,0,0.138012
1448554508.467245213,0.443237,88.9883,0,0.138012
1448554508.469245214,0.443237,88.9908,0,0.138012
1448554508.471244301,0.443237,88.9908,0,0.138012
1448554508.473237219,0.50873,88.9908,0,0.199572
1448554508.475237355,0.443237,88.9908,0,0.138012
1448554508.477251599,0.443237,88.9908,0,0.138012
1448554508.479224721,0.50873,88.9908,0,0.138012
