%time,field.data
1430308728511855734,-33.066, 14.489, -37.212, -27.142, 39.688, 46.408
1430308728566506203,-33.066, 14.946, -38.037, -26.697, 40.424, 45.828
1430308728618684605,-33.066, 15.493, -38.999, -26.202, 41.285, 45.172
1430308728664879588,-33.066, 15.975, -39.824, -25.796, 42.026, 44.629
1430308728709060518,-33.066, 16.385, -40.510, -25.469, 42.645, 44.188
1430308728770807300,-33.066, 17.058, -41.608, -24.970, 43.638, 43.503
1430308728816076312,-33.066, 17.576, -42.431, -24.613, 44.385, 43.007
1430308728868016051,-33.066, 18.104, -43.252, -24.270, 45.133, 42.524
1430308728912361082,-33.066, 18.644, -44.073, -23.941, 45.882, 42.054
1430308728967699831,-33.066, 19.287, -45.029, -23.574, 46.757, 41.522
1430308729018641568,-33.066, 19.850, -45.846, -23.272, 47.507, 41.079
1430308729065495759,-33.066, 20.424, -46.662, -22.982, 48.257, 40.646
1430308729123735279,-33.066, 21.106, -47.612, -22.658, 49.133, 40.156
1430308729168909464,-33.066, 21.702, -48.424, -22.393, 49.883, 39.747
1430308729214326833,-33.066, 22.207, -49.098, -22.180, 50.507, 39.414
1430308729264323476,-33.066, 22.925, -50.040, -21.893, 51.380, 38.959
1430308729310314748,-33.066, 23.446, -50.711, -21.696, 52.002, 38.642
1430308729374577016,-33.066, 24.186, -51.646, -21.432, 52.872, 38.208
1430308729416731471,-33.066, 24.940, -52.577, -21.180, 53.740, 37.786
1430308729461338343,-33.066, 25.486, -53.239, -21.007, 54.358, 37.492
1430308729522667910,-33.066, 26.372, -54.294, -20.742, 55.343, 37.032
1430308729568216372,-33.066, 27.047, -55.080, -20.553, 56.078, 36.697
1430308729614370483,-33.066, 27.616, -55.732, -20.402, 56.689, 36.423
1430308729664687254,-33.066, 28.423, -56.640, -20.198, 57.540, 36.048
1430308729708648618,-33.066, 29.006, -57.284, -20.059, 58.145, 35.786
1430308729772282972,-33.066, 29.950, -58.308, -19.846, 59.108, 35.377
1430308729816012811,-33.066, 30.666, -59.070, -19.694, 59.825, 35.077
1430308729862197919,-33.066, 31.269, -59.701, -19.572, 60.419, 34.833
1430308729922686202,-33.066, 32.244, -60.702, -19.386, 61.363, 34.451
1430308729968752447,-33.066, 32.984, -61.446, -19.254, 62.065, 34.171
1430308730019961690,-33.066, 33.730, -62.183, -19.127, 62.761, 33.898
1430308730064838825,-33.066, 34.482, -62.915, -19.006, 63.452, 33.630
1430308730119509103,-33.066, 35.367, -63.759, -18.871, 64.251, 33.325
1430308730170565087,-33.066, 36.133, -64.475, -18.761, 64.929, 33.069
1430308730216628074,-33.066, 36.903, -65.184, -18.657, 65.601, 32.819
1430308730270087111,-33.066, 37.550, -65.769, -18.573, 66.155, 32.614
1430308730314804591,-33.066, 38.460, -66.580, -18.461, 66.923, 32.333
1430308730360794645,-33.066, 39.246, -67.265, -18.371, 67.574, 32.098
1430308730424550384,-33.066, 40.301, -68.167, -18.256, 68.430, 31.793
1430308730468570124,-33.066, 40.964, -68.723, -18.188, 68.958, 31.606
1430308730512456480,-33.066, 41.763, -69.382, -18.111, 69.584, 31.387
1430308730574233478,-33.066, 42.701, -70.140, -18.025, 70.305, 31.136
1430308730617835672,-33.066, 43.508, -70.780, -17.955, 70.913, 30.927
1430308730672640984,-33.066, 44.454, -71.515, -17.879, 71.612, 30.688
1430308730716104200,-33.066, 45.132, -72.031, -17.827, 72.104, 30.522
1430308730760850256,-33.066, 45.948, -72.643, -17.767, 72.687, 30.325
1430308730823865458,-33.066, 47.041, -73.443, -17.693, 73.449, 30.071
1430308730867729648,-33.066, 47.726, -73.934, -17.649, 73.916, 29.915
1430308730920348845,-33.066, 48.687, -74.610, -17.592, 74.560, 29.703
1430308730966943681,-33.066, 49.375, -75.084, -17.553, 75.012, 29.555
1430308731012212026,-33.066, 50.203, -75.643, -17.509, 75.545, 29.380
1430308731072266547,-33.066, 51.309, -76.372, -17.454, 76.241, 29.155
1430308731116045473,-33.066, 52.001, -76.818, -17.421, 76.666, 29.017
1430308731168659598,-33.066, 52.971, -77.430, -17.379, 77.250, 28.829
1430308731212905395,-33.066, 53.666, -77.858, -17.351, 77.659, 28.698
1430308731266730354,-33.066, 54.638, -78.444, -17.313, 78.218, 28.520
1430308731318627441,-33.066, 55.473, -78.935, -17.283, 78.686, 28.371
1430308731364685451,-33.066, 56.308, -79.414, -17.256, 79.144, 28.226
1430308731425673727,-33.066, 57.422, -80.035, -17.221, 79.738, 28.039
1430308731462627596,-33.066, 57.980, -80.339, -17.205, 80.027, 27.947
1430308731516397236,-33.066, 58.955, -80.857, -17.179, 80.522, 27.792
1430308731568650702,-33.066, 59.931, -81.360, -17.155, 81.003, 27.642
1430308731612745410,-33.066, 60.627, -81.709, -17.139, 81.337, 27.537
1430308731666189510,-33.066, 61.603, -82.185, -17.118, 81.791, 27.396
1430308731718046356,-33.066, 62.426, -82.574, -17.102, 82.164, 27.280
1430308731762776527,-33.066, 63.145, -82.905, -17.089, 82.480, 27.182
1430308731824265358,-33.066, 63.733, -83.170, -17.079, 82.732, 27.103
1430308731858251838,-33.066, 63.851, -83.222, -17.077, 82.782, 27.088
1430308731919736242,-33.066, 63.900, -83.244, -17.076, 82.803, 27.082
1430308731970656195,-33.066, 63.879, -83.234, -17.076, 82.794, 27.084
1430308732016866171,-33.066, 63.733, -83.170, -17.079, 82.732, 27.103
1430308732067878044,-33.066, 63.340, -82.993, -17.085, 82.564, 27.156
1430308732112276493,-33.066, 62.684, -82.694, -17.097, 82.278, 27.244
1430308732167671464,-33.066, 61.742, -82.252, -17.115, 81.855, 27.376
1430308732218704444,-33.066, 60.906, -81.847, -17.133, 81.468, 27.496
1430308732264349113,-33.066, 60.070, -81.430, -17.152, 81.070, 27.621
1430308732323731288,-33.066, 59.094, -80.930, -17.175, 80.592, 27.770
1430308732368579831,-33.066, 58.258, -80.488, -17.197, 80.170, 27.903
1430308732412105363,-33.066, 57.562, -80.112, -17.217, 79.811, 28.016
1430308732472343012,-33.066, 56.447, -79.493, -17.251, 79.219, 28.202
1430308732516771988,-33.066, 55.751, -79.096, -17.274, 78.840, 28.322
1430308732560132827,-33.066, 54.917, -78.609, -17.303, 78.375, 28.470
1430308732622742302,-33.066, 53.805, -77.943, -17.345, 77.739, 28.673
1430308732666012409,-33.066, 53.110, -77.516, -17.373, 77.332, 28.803
1430308732718057296,-33.066, 52.278, -76.994, -17.409, 76.835, 28.963
1430308732763728987,-33.066, 51.447, -76.462, -17.447, 76.326, 29.127
1430308732818018907,-33.066, 50.479, -75.827, -17.494, 75.721, 29.323
1430308732860282060,-33.066, 49.789, -75.364, -17.530, 75.280, 29.467
1430308732916160351,-33.066, 48.825, -74.705, -17.584, 74.651, 29.673
1430308732968250883,-33.066, 47.863, -74.031, -17.641, 74.009, 29.885
1430308733015667539,-33.066, 47.178, -73.542, -17.684, 73.543, 30.039
1430308733060409765,-33.066, 46.357, -72.945, -17.739, 72.974, 30.229
1430308733120951452,-33.066, 45.268, -72.134, -17.816, 72.202, 30.489
1430308733163963667,-33.066, 44.589, -71.618, -17.868, 71.711, 30.655
1430308733216543059,-33.066, 43.643, -70.886, -17.944, 71.014, 30.892
1430308733260397285,-33.066, 42.969, -70.354, -18.001, 70.509, 31.066
1430308733314866008,-33.066, 42.031, -69.600, -18.086, 69.791, 31.315
1430308733366721856,-33.066, 41.230, -68.944, -18.162, 69.168, 31.533
1430308733409278825,-33.066, 40.433, -68.279, -18.242, 68.536, 31.755
1430308733470298470,-33.066, 39.641, -67.605, -18.327, 67.897, 31.983
1430308733515265079,-33.066, 38.722, -66.809, -18.431, 67.141, 32.255
1430308733560417128,-33.066, 37.939, -66.118, -18.524, 66.485, 32.493
1430308733623838794,-33.066, 36.903, -65.184, -18.657, 65.601, 32.819
1430308733667994841,-33.066, 36.261, -64.594, -18.744, 65.041, 33.027
1430308733712736000,-33.066, 35.494, -63.879, -18.853, 64.365, 33.282
1430308733774758017,-33.066, 34.482, -62.915, -19.006, 63.452, 33.630
1430308733817999291,-33.066, 33.855, -62.306, -19.106, 62.877, 33.853
1430308733870495841,-33.066, 33.108, -61.569, -19.232, 62.181, 34.125
1430308733915607964,-33.066, 32.367, -60.826, -19.363, 61.480, 34.404
1430308733960686860,-33.066, 31.634, -60.077, -19.501, 60.774, 34.688
1430308734022586140,-33.066, 30.666, -59.070, -19.694, 59.825, 35.077
1430308734065896437,-33.066, 30.068, -58.435, -19.820, 59.228, 35.326
1430308734118663559,-33.066, 29.358, -57.669, -19.977, 58.507, 35.631
1430308734164411597,-33.066, 28.655, -56.898, -20.142, 57.783, 35.943
1430308734218296758,-33.066, 27.846, -55.992, -20.343, 56.933, 36.315
1430308734270460107,-33.066, 27.161, -55.211, -20.523, 56.201, 36.642
1430308734314657122,-33.066, 26.484, -54.425, -20.710, 55.465, 36.976
1430308734368562623,-33.066, 25.706, -53.504, -20.939, 54.604, 37.376
1430308734412194111,-33.066, 25.158, -52.842, -21.110, 53.987, 37.668
1430308734465826653,-33.066, 24.400, -51.913, -21.359, 53.120, 38.086
1430308734520264679,-33.066, 23.656, -50.978, -21.619, 52.251, 38.517
1430308734565092340,-33.066, 23.132, -50.309, -21.813, 51.629, 38.831
1430308734624436419,-33.066, 22.309, -49.233, -22.138, 50.632, 39.348
1430308734668549143,-33.066, 21.803, -48.559, -22.350, 50.007, 39.680
1430308734711834387,-33.066, 21.205, -47.747, -22.613, 49.258, 40.087
1430308734775262419,-33.066, 20.521, -46.798, -22.935, 48.382, 40.576
1430308734809854993,-33.066, 20.040, -46.118, -23.174, 47.757, 40.933
1430308734864378043,-33.066, 19.380, -45.165, -23.522, 46.882, 41.447
1430308734926099221,-33.066, 18.735, -44.209, -23.888, 46.007, 41.977
1430308734960117982,-33.066, 18.283, -43.526, -24.159, 45.383, 42.366
1430308735023646240,-33.066, 17.576, -42.431, -24.613, 44.385, 43.007
1430308735058236894,-33.066, 17.229, -41.882, -24.850, 43.887, 43.336
1430308735116820191,-33.066, 16.635, -40.922, -25.279, 43.017, 43.928
1430308735166571103,-33.066, 16.057, -39.961, -25.729, 42.150, 44.540
1430308735209991802,-33.066, 15.653, -39.274, -26.065, 41.532, 44.989
1430308735272038652,-33.066, 15.023, -38.174, -26.625, 40.546, 45.733
1430308735318871033,-33.066, 14.640, -37.487, -26.991, 39.933, 46.212
1430308735362870863,-33.066, 14.191, -36.662, -27.448, 39.199, 46.805
1430308735424374361,-33.066, 13.610, -35.562, -28.088, 38.226, 47.624
1430308735468175774,-33.066, 13.257, -34.875, -28.506, 37.621, 48.154
1430308735520741602,-33.066, 12.778, -33.913, -29.117, 36.778, 48.921
1430308735564844947,-33.066, 12.445, -33.226, -29.572, 36.179, 49.488
1430308735618503124,-33.066, 11.992, -32.264, -30.237, 35.346, 50.308
1430308735671578670,-33.066, 11.556, -31.304, -30.937, 34.519, 51.161
1430308735717337971,-33.066, 11.255, -30.618, -31.459, 33.932, 51.793
1430308735762662602,-33.066, 10.903, -29.796, -32.112, 33.233, 52.576
1430308735816644505,-33.066, 10.509, -28.837, -32.910, 32.425, 53.526
1430308735860235371,-33.066, 10.237, -28.153, -33.507, 31.852, 54.230
1430308735922635315,-33.066, 9.819, -27.059, -34.509, 30.946, 55.405
1430308735967999892,-33.066, 9.519, -26.240, -35.301, 30.274, 56.325
1430308736012154065,-33.065, 9.278, -25.558, -35.990, 29.719, 57.121
1430308736071934914,-33.065, 8.910, -24.467, -37.149, 28.843, 58.449
1430308736116565852,-33.065, 8.691, -23.786, -37.911, 28.303, 59.317
1430308736168007893,-33.065, 8.398, -22.833, -39.028, 27.558, 60.582
1430308736212809864,-33.065, 8.199, -22.154, -39.865, 27.033, 61.524
1430308736259984789,-33.065, 7.970, -21.338, -40.915, 26.412, 62.698
1430308736322441115,-33.065, 7.684, -20.253, -42.394, 25.600, 64.344
1430308736360038717,-33.065, 7.515, -19.574, -43.368, 25.103, 65.422
1430308736423015678,-33.065, 7.263, -18.490, -45.010, 24.326, 67.229
1430308736466654904,-33.065, 7.116, -17.813, -46.091, 23.852, 68.414
1430308736512386857,-33.065, 6.950, -17.001, -47.447, 23.295, 69.894
1430308736574711117,-33.065, 6.748, -15.919, -49.360, 22.577, 71.971
1430308736618101480,-33.065, 6.632, -15.242, -50.619, 22.142, 73.332
1430308736670960453,-33.065, 6.483, -14.296, -52.468, 21.553, 75.324
1430308736714858348,-33.065, 6.386, -13.620, -53.852, 21.148, 76.809
1430308736760661008,-33.065, 6.281, -12.809, -55.584, 20.680, 78.664
1430308736822977674,-33.065, 6.159, -11.728, -58.020, 20.087, 81.262
1430308736866882190,-33.065, 6.094, -11.051, -59.617, 19.737, 82.961
1430308736912538112,-33.065, 6.026, -10.240, -61.610, 19.339, 85.075
1430308736976049874,-33.065, 5.953, -9.157, -64.397, 18.847, 88.025
1430308737010887076,-33.065, 5.925, -8.615, -65.847, 18.619, 89.556
1430308737072702290,-33.065, 5.884, -7.531, -68.854, 18.202, 92.725
1430308737118470509,-33.065, 5.869, -6.852, -70.804, 17.968, 94.777
1430308737162860166,-33.065, 5.862, -6.037, -73.214, 17.716, 97.308
1430308737226127480,-33.065, 5.872, -4.948, -76.533, 17.431, 100.790
1430308737260469386,-33.065, 5.884, -4.403, -78.234, 17.312, 102.572
1430308737323915428,-33.065, 5.925, -3.310, -81.707, 17.122, 106.208
1430308737368460115,-33.065, 5.971, -2.488, -84.363, 17.022, 108.986
1430308737413827283,-33.065, 6.017, -1.802, -86.602, 16.968, 111.327
1430308737474689683,-33.065, 6.110, -.700, -90.214, 16.938, 115.103
1430308737512179229,-33.065, 6.180, -.010, -92.479, 16.954, 117.471
1430308737574754965,-33.065, 6.309, 1.099, -96.098, 17.037, 121.255
1430308737618037838,-33.065, 6.401, 1.794, -98.344, 17.124, 123.605
1430308737662254327,-33.065, 6.501, 2.486, -100.551, 17.238, 125.915
1430308737725922551,-33.065, 6.654, 3.446, -103.557, 17.438, 129.064
1430308737760155729,-33.065, 6.722, 3.839, -104.768, 17.534, 130.333
1430308737823975352,-33.065, 6.766, 4.086, -105.522, 17.599, 131.125
1430308737873930812,-33.065, 6.769, 4.108, -105.586, 17.605, 131.192
1430308737919987183,-33.065, 6.766, 4.086, -105.522, 17.599, 131.125
1430308737970421693,-33.065, 6.739, 3.938, -105.071, 17.560, 130.652
1430308738017624703,-33.065, 6.670, 3.541, -103.850, 17.461, 129.372
1430308738062331857,-33.065, 6.582, 3.003, -102.178, 17.340, 127.619
1430308738122796896,-33.065, 6.420, 1.934, -98.791, 17.145, 124.073
1430308738168019582,-33.065, 6.309, 1.099, -96.098, 17.037, 121.255
1430308738222499238,-33.065, 6.210, .266, -93.385, 16.968, 118.419
1430308738266609586,-33.065, 6.124, -.562, -90.667, 16.939, 115.576
1430308738312429058,-33.065, 6.050, -1.389, -87.953, 16.949, 112.740
1430308738374624059,-33.065, 5.979, -2.351, -84.809, 17.009, 109.453
1430308738416789701,-33.065, 5.932, -3.173, -82.147, 17.103, 106.668
1430308738467752857,-33.065, 5.897, -3.993, -79.526, 17.233, 103.925
1430308738512715912,-33.065, 5.874, -4.812, -76.956, 17.400, 101.233
1430308738567823948,-33.065, 5.863, -5.765, -74.032, 17.639, 98.167
1430308738622042760,-33.065, 5.866, -6.581, -71.599, 17.880, 95.612
1430308738666610544,-33.065, 5.881, -7.395, -69.240, 18.153, 93.131
1430308738721478122,-33.065, 5.913, -8.344, -66.585, 18.510, 90.334
1430308738767964255,-33.065, 5.953, -9.157, -64.397, 18.847, 88.025
1430308738813995057,-33.065, 5.996, -9.834, -62.638, 19.149, 86.164
1430308738874530343,-33.065, 6.082, -10.916, -59.943, 19.669, 83.307
1430308738910278343,-33.065, 6.132, -11.457, -58.652, 19.945, 81.935
1430308738974287602,-33.065, 6.233, -12.403, -56.481, 20.453, 79.621
1430308739018048899,-33.065, 6.350, -13.350, -54.420, 20.990, 77.419
1430308739063821298,-33.065, 6.463, -14.161, -52.740, 21.471, 75.616
1430308739126046305,-33.065, 6.609, -15.107, -50.877, 22.056, 73.610
1430308739161447506,-33.065, 6.724, -15.783, -49.608, 22.489, 72.239
1430308739215728724,-33.065, 6.898, -16.730, -47.914, 23.113, 70.401
1430308739266897615,-33.065, 7.060, -17.542, -46.536, 23.665, 68.900
1430308739312279611,-33.065, 7.233, -18.355, -45.223, 24.230, 67.463
1430308739374748107,-33.065, 7.483, -19.439, -43.567, 25.005, 65.642
1430308739416597302,-33.065, 7.649, -20.117, -42.586, 25.500, 64.557
1430308739460265626,-33.065, 7.824, -20.795, -41.643, 26.004, 63.510
1430308739522582919,-33.065, 8.121, -21.882, -40.210, 26.824, 61.910
1430308739569328979,-33.065, 8.358, -22.697, -39.193, 27.452, 60.768
1430308739619607648,-33.065, 8.606, -23.514, -38.224, 28.089, 59.672
1430308739664160806,-33.066, 8.866, -24.331, -37.299, 28.735, 58.620
1430308739719710339,-33.065, 9.184, -25.285, -36.273, 29.499, 57.446
1430308739770345788,-33.066, 9.470, -26.103, -35.437, 30.163, 56.482
1430308739816317471,-33.066, 9.768, -26.923, -34.638, 30.833, 55.556
1430308739870104491,-33.066, 10.025, -27.606, -34.000, 31.398, 54.810
1430308739914736376,-33.066, 10.399, -28.563, -33.146, 32.195, 53.805
1430308739960477587,-33.066, 10.732, -29.385, -32.449, 32.886, 52.978
1430308740022560757,-33.066, 11.136, -30.344, -31.674, 33.699, 52.051
1430308740066835687,-33.066, 11.495, -31.167, -31.040, 34.401, 51.286
1430308740112519945,-33.066, 11.866, -31.990, -30.434, 35.109, 50.548
1430308740174532549,-33.066, 12.314, -32.951, -29.759, 35.940, 49.719
1430308740218275456,-33.066, 12.710, -33.775, -29.206, 36.658, 49.033
1430308740269855488,-33.066, 13.119, -34.600, -28.677, 37.379, 48.371
1430308740316410173,-33.066, 13.539, -35.424, -28.170, 38.105, 47.729
1430308740360574004,-33.066, 13.970, -36.249, -27.684, 38.834, 47.108
1430308740422563209,-33.066, 14.564, -37.349, -27.066, 39.810, 46.310
1430308740466456643,-33.066, 14.946, -38.037, -26.697, 40.424, 45.828
1430308740520315733,-33.066, 15.493, -38.999, -26.202, 41.285, 45.172
1430308740566012152,-33.066, 15.894, -39.686, -25.862, 41.902, 44.718
1430308740610811040,-33.066, 16.385, -40.510, -25.469, 42.645, 44.188
1430308740674690359,-33.066, 17.058, -41.608, -24.970, 43.638, 43.503
1430308740712106205,-33.066, 17.489, -42.294, -24.672, 44.260, 43.089
1430308740774359793,-33.066, 18.104, -43.252, -24.270, 45.133, 42.524
1430308740818383167,-33.066, 18.644, -44.073, -23.941, 45.882, 42.054
1430308740864474260,-33.066, 19.194, -44.892, -23.625, 46.632, 41.597
1430308740927974844,-33.066, 19.945, -45.982, -23.223, 47.632, 41.006
1430308740962513563,-33.066, 20.328, -46.526, -23.030, 48.132, 40.718
1430308741025847469,-33.066, 21.106, -47.612, -22.658, 49.133, 40.156
1430308741060696215,-33.066, 21.503, -48.153, -22.480, 49.633, 39.882
1430308741116738904,-33.066, 22.207, -49.098, -22.180, 50.507, 39.414
1430308741166727747,-33.066, 22.925, -50.040, -21.893, 51.380, 38.959
1430308741210817167,-33.066, 23.446, -50.711, -21.696, 52.002, 38.642
1430308741266928934,-33.066, 24.186, -51.646, -21.432, 52.872, 38.208
1430308741311705277,-33.066, 24.832, -52.444, -21.215, 53.616, 37.846
1430308741367728191,-33.066, 25.596, -53.372, -20.973, 54.481, 37.434
1430308741419687012,-33.066, 26.261, -54.162, -20.775, 55.220, 37.089
1430308741464431991,-33.066, 26.934, -54.949, -20.584, 55.956, 36.752
1430308741518787761,-33.066, 27.731, -55.862, -20.372, 56.811, 36.369
1430308741570467368,-33.066, 28.423, -56.640, -20.198, 57.540, 36.048
1430308741616051705,-33.066, 29.123, -57.412, -20.031, 58.266, 35.734
1430308741668386705,-33.066, 29.831, -58.180, -19.872, 58.988, 35.427
1430308741712114238,-33.066, 30.546, -58.943, -19.719, 59.706, 35.127
1430308741768009963,-33.066, 31.391, -59.827, -19.548, 60.537, 34.785
1430308741818473085,-33.066, 32.122, -60.577, -19.409, 61.245, 34.498
1430308741864615221,-33.066, 32.860, -61.322, -19.275, 61.948, 34.218
1430308741927006529,-33.066, 33.855, -62.306, -19.106, 62.877, 33.853
1430308741961237432,-33.066, 34.356, -62.793, -19.026, 63.338, 33.674
1430308742014720143,-33.066, 35.240, -63.639, -18.890, 64.138, 33.368
1430308742076385602,-33.066, 36.133, -64.475, -18.761, 64.929, 33.069
1430308742111710156,-33.066, 36.774, -65.067, -18.674, 65.489, 32.860
1430308742175648432,-33.066, 37.809, -66.002, -18.540, 66.376, 32.533
1430308742210245327,-33.066, 38.330, -66.464, -18.477, 66.814, 32.373
1430308742269237038,-33.066, 39.246, -67.265, -18.371, 67.574, 32.098
1430308742322562926,-33.066, 40.169, -68.055, -18.270, 68.324, 31.831
1430308742368572710,-33.066, 40.964, -68.723, -18.188, 68.958, 31.606
1430308742412120112,-33.066, 41.630, -69.273, -18.123, 69.480, 31.423
1430308742474540398,-33.066, 42.701, -70.140, -18.025, 70.305, 31.136
1430308742511842353,-33.066, 43.373, -70.674, -17.967, 70.812, 30.962
1430308742575677441,-33.066, 44.454, -71.515, -17.879, 71.612, 30.688
1430308742610143488,-33.066, 44.996, -71.929, -17.837, 72.006, 30.555
1430308742664496922,-33.066, 45.948, -72.643, -17.767, 72.687, 30.325
1430308742726895318,-33.066, 46.904, -73.344, -17.702, 73.354, 30.102
1430308742760668909,-33.066, 47.589, -73.836, -17.658, 73.823, 29.946
1430308742822416679,-33.066, 48.549, -74.514, -17.600, 74.469, 29.733
1430308742866589112,-33.066, 49.375, -75.084, -17.553, 75.012, 29.555
1430308742913156569,-33.066, 50.203, -75.643, -17.509, 75.545, 29.380
1430308742975556930,-33.066, 51.309, -76.372, -17.454, 76.241, 29.155
1430308743010784556,-33.066, 51.862, -76.729, -17.428, 76.582, 29.044
1430308743075967832,-33.066, 52.971, -77.430, -17.379, 77.250, 28.829
1430308743111793392,-33.066, 53.666, -77.858, -17.351, 77.659, 28.698
1430308743167682446,-33.066, 54.638, -78.444, -17.313, 78.218, 28.520
1430308743218683908,-33.066, 55.473, -78.935, -17.283, 78.686, 28.371
1430308743264665516,-33.066, 56.308, -79.414, -17.256, 79.144, 28.226
1430308743327959296,-33.066, 57.422, -80.035, -17.221, 79.738, 28.039
1430308743362710037,-33.066, 57.980, -80.339, -17.205, 80.027, 27.947
1430308743418759082,-33.066, 58.955, -80.857, -17.179, 80.522, 27.792
1430308743472111802,-33.066, 59.931, -81.360, -17.155, 81.003, 27.642
1430308743517777709,-33.066, 60.627, -81.709, -17.139, 81.337, 27.537
1430308743562454702,-33.066, 61.463, -82.118, -17.121, 81.727, 27.416
1430308743624584309,-33.066, 62.557, -82.635, -17.099, 82.222, 27.262
1430308743669812765,-33.066, 63.145, -82.905, -17.089, 82.480, 27.182
1430308743722567462,-33.066, 63.688, -83.149, -17.079, 82.713, 27.109
1430308743768844972,-33.066, 63.867, -83.229, -17.076, 82.789, 27.086
1430308743812229194,-33.066, 63.899, -83.243, -17.076, 82.803, 27.082
1430308743870278503,-33.066, 63.888, -83.238, -17.076, 82.798, 27.083
1430308743915637937,-33.066, 63.772, -83.187, -17.078, 82.749, 27.098
1430308743969360419,-33.066, 63.340, -82.993, -17.085, 82.564, 27.156
1430308744012534585,-33.066, 62.807, -82.751, -17.095, 82.332, 27.228
1430308744069382923,-33.066, 61.881, -82.318, -17.112, 81.918, 27.356
1430308744119358654,-33.066, 60.906, -81.847, -17.133, 81.468, 27.496
1430308744163961782,-33.066, 60.209, -81.500, -17.148, 81.137, 27.600
1430308744225657842,-33.066, 59.094, -80.930, -17.175, 80.592, 27.770
1430308744261993636,-33.066, 58.537, -80.637, -17.190, 80.312, 27.858
1430308744318135313,-33.066, 57.562, -80.112, -17.217, 79.811, 28.016
1430308744368610355,-33.066, 56.587, -79.571, -17.247, 79.294, 28.178
1430308744412173160,-33.066, 55.891, -79.176, -17.269, 78.917, 28.298
1430308744468024835,-33.066, 54.917, -78.609, -17.303, 78.375, 28.470
1430308744512457325,-33.066, 54.082, -78.111, -17.334, 77.900, 28.621
1430308744568537894,-33.066, 53.110, -77.516, -17.373, 77.332, 28.803
1430308744620681163,-33.066, 52.278, -76.994, -17.409, 76.835, 28.963
1430308744665213789,-33.066, 51.447, -76.462, -17.447, 76.326, 29.127
1430308744712095529,-33.066, 50.617, -75.918, -17.487, 75.808, 29.295
1430308744775957268,-33.066, 49.513, -75.177, -17.545, 75.102, 29.525
1430308744811371913,-33.066, 48.962, -74.800, -17.576, 74.742, 29.643
1430308744876314005,-33.066, 47.863, -74.031, -17.641, 74.009, 29.885
1430308744911817282,-33.066, 47.178, -73.542, -17.684, 73.543, 30.039
1430308744966242737,-33.066, 46.357, -72.945, -17.739, 72.974, 30.229
1430308745016754255,-33.066, 45.404, -72.236, -17.806, 72.299, 30.456
1430308745060617118,-33.066, 44.725, -71.722, -17.857, 71.810, 30.621
1430308745120826962,-33.066, 43.643, -70.886, -17.944, 71.014, 30.892
1430308745163932536,-33.066, 42.969, -70.354, -18.001, 70.509, 31.066
1430308745217832479,-33.066, 42.031, -69.600, -18.086, 69.791, 31.315
1430308745269991427,-33.066, 41.230, -68.944, -18.162, 69.168, 31.533
1430308745316079212,-33.066, 40.433, -68.279, -18.242, 68.536, 31.755
1430308745359918259,-33.066, 39.641, -67.605, -18.327, 67.897, 31.983
1430308745420738153,-33.066, 38.722, -66.809, -18.431, 67.141, 32.255
1430308745463947051,-33.066, 37.939, -66.118, -18.524, 66.485, 32.493
1430308745526372725,-33.066, 37.032, -65.302, -18.640, 65.712, 32.777
1430308745560463757,-33.066, 36.389, -64.712, -18.726, 65.154, 32.985
1430308745615734401,-33.066, 35.494, -63.879, -18.853, 64.365, 33.282
1430308745667136627,-33.066, 34.734, -63.157, -18.967, 63.681, 33.542
1430308745712452993,-33.066, 33.980, -62.428, -19.086, 62.992, 33.808
1430308745773959613,-33.066, 33.108, -61.569, -19.232, 62.181, 34.125
1430308745818729344,-33.066, 32.367, -60.826, -19.363, 61.480, 34.404
1430308745864830737,-33.066, 31.634, -60.077, -19.501, 60.774, 34.688
1430308745926369794,-33.066, 30.787, -59.196, -19.669, 59.944, 35.028
1430308745959824170,-33.066, 30.188, -58.563, -19.794, 59.347, 35.276
1430308746020171955,-33.066, 29.358, -57.669, -19.977, 58.507, 35.631
1430308746063834290,-33.066, 28.655, -56.898, -20.142, 57.783, 35.943
1430308746119969586,-33.066, 27.846, -55.992, -20.343, 56.933, 36.315
1430308746170395360,-33.066, 27.161, -55.211, -20.523, 56.201, 36.642
1430308746216556824,-33.066, 26.484, -54.425, -20.710, 55.465, 36.976
1430308746269749193,-33.066, 25.927, -53.767, -20.873, 54.851, 37.260
1430308746314476311,-33.066, 25.158, -52.842, -21.110, 53.987, 37.668
1430308746360190986,-33.066, 24.508, -52.046, -21.322, 53.244, 38.026
1430308746421855702,-33.066, 23.762, -51.112, -21.581, 52.376, 38.454
1430308746466558455,-33.066, 23.132, -50.309, -21.813, 51.629, 38.831
1430308746512490123,-33.066, 22.513, -49.503, -22.055, 50.881, 39.217
1430308746573795990,-33.066, 21.803, -48.559, -22.350, 50.007, 39.680
1430308746619859133,-33.066, 21.205, -47.747, -22.613, 49.258, 40.087
1430308746670214731,-33.066, 20.617, -46.934, -22.888, 48.507, 40.505
1430308746714643406,-33.066, 20.040, -46.118, -23.174, 47.757, 40.933
1430308746760624398,-33.066, 19.474, -45.301, -23.472, 47.007, 41.373
1430308746821935318,-33.066, 18.826, -44.346, -23.834, 46.132, 41.901
1430308746868567241,-33.066, 18.283, -43.526, -24.159, 45.383, 42.366
