1448465500.427269234,1.68761,62.1297,0
1448465500.429304763,1.68761,62.1297,0
1448465500.431298363,1.68761,62.1297,0
1448465500.433281730,1.62211,62.1297,0
1448465500.435295537,1.68761,62.1297,0
1448465500.437273011,1.7531,62.1297,0
1448465500.439272722,1.7531,62.1297,0
1448465500.441280651,1.68761,62.1297,0
1448465500.443289176,1.68761,62.1297,0
1448465500.445270318,1.68761,62.1297,0
1448465500.447270554,1.68761,62.1297,0
1448465500.449277882,1.62211,62.1297,0
1448465500.451291665,1.62211,62.1297,0
1448465500.453274521,1.62211,62.1297,0
1448465500.455274209,1.7531,62.1297,0
1448465500.457273966,1.68761,62.1297,0
1448465500.459274830,1.68761,62.1297,0
1448465500.461309681,1.68761,62.1297,0
1448465500.463325892,1.68761,62.1297,0
1448465500.465230580,1.62211,62.1297,0
1448465500.467320831,1.68761,62.1325,0
1448465500.469298983,1.68761,62.1325,0
1448465500.471314897,1.68761,62.1325,0
1448465500.473288105,1.62211,62.1325,0
1448465500.475355105,1.68761,62.1325,0
1448465500.477276405,1.68761,62.1325,0
1448465500.479274997,1.7531,62.1325,0
1448465500.481274655,1.68761,62.1325,0
1448465500.483271553,1.68761,62.1325,0
1448465500.485272196,1.68761,62.1325,0
1448465500.487268212,1.68761,62.1325,0
1448465500.489262287,1.68761,62.1325,0
1448465500.491273788,1.62211,62.1325,0
1448465500.493271394,1.62211,62.1325,0
1448465500.495288548,1.68761,62.1325,0
1448465500.497258007,1.68761,62.1325,0
1448465500.499365686,1.68761,62.1325,0
1448465500.501311692,1.68761,62.1325,0
1448465500.503322635,1.68761,62.1325,0
1448465500.505302685,1.68761,62.1308,0
1448465500.507320694,1.68761,62.1308,0
1448465500.509302034,1.68761,62.1308,0
1448465500.511325782,1.68761,62.1308,0
1448465500.513303310,1.68761,62.1308,0
1448465500.515320721,1.62211,62.1308,0
1448465500.517302645,1.68761,62.1308,0
1448465500.519319806,1.68761,62.1308,0
1448465500.521300524,1.68761,62.1308,0
1448465500.523324657,1.68761,62.1308,0
1448465500.525301228,1.68761,62.1308,0
1448465500.527319766,1.68761,62.1308,0
1448465500.529301867,1.68761,62.1308,0
1448465500.531319903,1.62211,62.1308,0
1448465500.533301796,1.62211,62.1308,0
1448465500.535328956,1.68761,62.1308,0
1448465500.537298142,1.68761,62.1308,0
1448465500.539373086,1.68761,62.1308,0
1448465500.541335359,1.68761,62.1308,0
1448465500.543363384,1.68761,62.1308,0
1448465500.545299772,1.62211,62.1308,0
1448465500.547336079,1.7531,62.1343,0
1448465500.549295756,1.68761,62.1343,0
1448465500.551327704,1.68761,62.1343,0
1448465500.553284564,1.68761,62.1343,0
1448465500.555307615,1.68761,62.1343,0
1448465500.557280612,1.68761,62.1343,0
1448465500.559314561,1.68761,62.1343,0
1448465500.561280024,1.68761,62.1343,0
1448465500.563302012,1.7531,62.1343,0
1448465500.565273766,1.68761,62.1343,0
1448465500.567273544,1.68761,62.1343,0
1448465500.569280462,1.62211,62.1343,0
1448465500.571315396,1.68761,62.1343,0
1448465500.573278734,1.62211,62.1343,0
1448465500.575306770,1.68761,62.1343,0
1448465500.577273082,1.68761,62.1343,0
1448465500.579302029,1.68761,62.1343,0
1448465500.581314850,1.68761,62.1343,0
1448465500.583335899,1.68761,62.1343,0
1448465500.585277119,1.68761,62.1343,0
1448465500.587289193,1.68761,62.1302,0
1448465500.589280452,1.62211,62.1302,0
1448465500.591297823,1.68761,62.1302,0
1448465500.593280629,1.68761,62.1302,0
1448465500.595297211,1.68761,62.1302,0
1448465500.597277562,1.68761,62.1302,0
1448465500.599290837,1.68761,62.1302,0
1448465500.601275734,1.68761,62.1302,0
1448465500.603289634,1.68761,62.1302,0
1448465500.605283726,1.68761,62.1302,0
1448465500.607291803,1.62211,62.1302,0
1448465500.609275100,1.68761,62.1302,0
1448465500.611274871,1.62211,62.1302,0
1448465500.613276095,1.68761,62.1302,0
1448465500.615274801,1.68761,62.1302,0
1448465500.617256263,1.68761,62.1302,0
1448465500.619331777,1.68761,62.1302,0
1448465500.621290685,1.68761,62.1302,0
1448465500.623309165,1.68761,62.1302,0
1448465500.625282106,1.68761,62.1311,0
1448465500.627308143,1.62211,62.1311,0
1448465500.629279259,1.62211,62.1311,0
1448465500.631321821,1.68761,62.1311,0
1448465500.633279503,1.68761,62.1311,0
1448465500.635298458,1.68761,62.1311,0
1448465500.637280947,1.62211,62.1311,0
1448465500.639298201,1.68761,62.1311,0
1448465500.641276810,1.62211,62.1311,0
1448465500.643358374,1.68761,62.1311,0
1448465500.645273984,1.68761,62.1311,0
1448465500.647271607,1.62211,62.1311,0
1448465500.649303387,1.62211,62.1311,0
1448465500.651309353,1.62211,62.1311,0
1448465500.653280566,1.62211,62.1311,0
1448465500.655304672,1.7531,62.1311,0
1448465500.657282751,1.62211,62.1311,0
1448465500.659349006,1.68761,62.1311,0
1448465500.661326567,1.68761,62.1311,0
1448465500.663351525,1.68761,62.1311,0
1448465500.665281358,1.62211,62.1311,0
1448465500.667304044,1.68761,62.1311,0
1448465500.669277449,1.68761,62.135,0
1448465500.671299367,1.68761,62.135,0
1448465500.673310951,1.68761,62.135,0
1448465500.675292150,1.68761,62.135,0
1448465500.677284826,1.68761,62.135,0
1448465500.679303743,1.68761,62.135,0
1448465500.681280312,1.68761,62.135,0
1448465500.683274006,1.68761,62.135,0
1448465500.685282323,1.62211,62.135,0
1448465500.687288225,1.62211,62.135,0
1448465500.689273069,1.62211,62.135,0
1448465500.691273264,1.68761,62.135,0
1448465500.693273503,1.68761,62.135,0
1448465500.695307108,1.68761,62.135,0
1448465500.697277282,1.68761,62.135,0
1448465500.699294847,1.68761,62.135,0
1448465500.701303465,1.68761,62.135,0
1448465500.703350860,1.68761,62.135,0
1448465500.705276871,1.62211,62.135,0
1448465500.707331079,1.62211,62.135,0
1448465500.709300244,1.68761,62.1321,0
1448465500.711312834,1.62211,62.1321,0
1448465500.713304300,1.62211,62.1321,0
1448465500.715308107,1.68761,62.1321,0
1448465500.717271071,1.68761,62.1321,0
1448465500.719379786,1.68761,62.1321,0
1448465500.721280439,1.68761,62.1321,0
1448465500.723305905,1.62211,62.1321,0
1448465500.725286880,1.68761,62.1321,0
1448465500.727276525,1.62211,62.1321,0
1448465500.729272912,1.62211,62.1321,0
1448465500.731302234,1.62211,62.1321,0
1448465500.733279163,1.68761,62.1321,0
1448465500.735288332,1.68761,62.1321,0
1448465500.737249933,1.68761,62.1321,0
1448465500.739341068,1.68761,62.1321,0
1448465500.741324766,1.68761,62.1321,0
1448465500.743305758,1.68761,62.1321,0
1448465500.745285748,1.68761,62.1313,0
1448465500.747286451,1.68761,62.1313,0
1448465500.749274342,1.68761,62.1313,0
1448465500.751316713,1.68761,62.1313,0
1448465500.753277259,1.62211,62.1313,0
1448465500.755273569,1.68761,62.1313,0
1448465500.757276093,1.62211,62.1313,0
1448465500.759287143,1.68761,62.1313,0
1448465500.761275291,1.68761,62.1313,0
1448465500.763272259,1.68761,62.1313,0
1448465500.765270450,1.68761,62.1313,0
1448465500.767268838,1.62211,62.1313,0
1448465500.769270517,1.62211,62.1313,0
1448465500.771269269,1.62211,62.1313,0
1448465500.773273634,1.68761,62.1313,0
1448465500.775270268,1.68761,62.1313,0
1448465500.777273774,1.68761,62.1313,0
1448465500.779339929,1.62211,62.1313,0
1448465500.781309529,1.68761,62.1313,0
1448465500.783516660,1.68761,62.1313,0
1448465500.785276223,1.62211,62.1313,0
1448465500.787341914,1.62211,62.1313,0
1448465500.789278188,1.62211,62.1307,0
1448465500.791273138,1.68761,62.1307,0
1448465500.793314691,1.68761,62.1307,0
1448465500.795300209,1.68761,62.1307,0
1448465500.797275936,1.68761,62.1307,0
1448465500.799302444,1.68761,62.1307,0
1448465500.801275031,1.62211,62.1307,0
1448465500.803295288,1.68761,62.1307,0
1448465500.805359041,1.68761,62.1307,0
1448465500.807273716,1.62211,62.1307,0
1448465500.809274099,1.62211,62.1307,0
1448465500.811314896,1.62211,62.1307,0
1448465500.813268987,1.68761,62.1307,0
1448465500.815263433,1.68761,62.1307,0
1448465500.817260910,1.68761,62.1307,0
1448465500.819267442,1.68761,62.1307,0
1448465500.821323200,1.68761,62.1307,0
1448465500.823351118,1.68761,62.1307,0
1448465500.825289883,1.68761,62.1307,0
1448465500.827261406,1.62211,62.1295,0
1448465500.829261512,1.68761,62.1295,0
1448465500.831255915,1.68761,62.1295,0
1448465500.833249942,1.7531,62.1295,0
1448465500.835264435,1.68761,62.1295,0
1448465500.837251240,1.68761,62.1295,0
1448465500.839251485,1.7531,62.1295,0
1448465500.841249616,1.68761,62.1295,0
1448465500.843250231,1.68761,62.1295,0
1448465500.845247058,1.62211,62.1295,0
1448465500.847247352,1.68761,62.1295,0
1448465500.849247363,1.62211,62.1295,0
1448465500.851248969,1.68761,62.1295,0
1448465500.853247290,1.68761,62.1295,0
1448465500.855247258,1.68761,62.1295,0
1448465500.857271384,1.68761,62.1295,0
1448465500.859317706,1.68761,62.1295,0
1448465500.861378166,1.68761,62.1295,0
1448465500.863252263,1.68761,62.1325,0
1448465500.865249309,1.62211,62.1325,0
1448465500.867254302,1.62211,62.1325,0
1448465500.869248565,1.68761,62.1325,0
1448465500.871247097,1.68761,62.1325,0
1448465500.873318519,1.7531,62.1325,0
1448465500.875214896,1.68761,62.1325,0
1448465500.877249203,1.68761,62.1325,0
1448465500.879245768,1.68761,62.1325,0
1448465500.881245688,1.68761,62.1325,0
1448465500.883200179,1.7531,62.1325,0
1448465500.885248924,1.62211,62.1325,0
1448465500.887248886,1.68761,62.1325,0
1448465500.889247696,1.68761,62.1325,0
1448465500.891247774,1.68761,62.1325,0
1448465500.893291031,1.7531,62.1325,0
1448465500.895333054,1.62211,62.1325,0
1448465500.897271668,1.68761,62.1325,0
1448465500.899253872,1.68761,62.131,0
1448465500.901251448,1.68761,62.131,0
1448465500.903256067,1.68761,62.131,0
1448465500.905252212,1.62211,62.131,0
1448465500.907250208,1.62211,62.131,0
1448465500.909253715,1.68761,62.131,0
1448465500.911247775,1.68761,62.131,0
1448465500.913246957,1.68761,62.131,0
1448465500.915246758,1.68761,62.131,0
1448465500.917247142,1.68761,62.131,0
1448465500.919247967,1.68761,62.131,0
1448465500.921247219,1.68761,62.131,0
1448465500.923250140,1.68761,62.131,0
1448465500.925256490,1.68761,62.131,0
1448465500.927248922,1.62211,62.131,0
1448465500.929299531,1.68761,62.131,0
1448465500.931313038,1.68761,62.131,0
1448465500.933271713,1.62211,62.131,0
1448465500.935249848,1.62211,62.1345,0
1448465500.937254201,1.68761,62.1345,0
1448465500.939252543,1.68761,62.1345,0
1448465500.941247712,1.68761,62.1345,0
1448465500.943254176,1.68761,62.1345,0
1448465500.945249735,1.68761,62.1345,0
1448465500.947248351,1.68761,62.1345,0
1448465500.949249525,1.68761,62.1345,0
1448465500.951248223,1.62211,62.1345,0
1448465500.953271370,1.68761,62.1345,0
1448465500.955273152,1.68761,62.1345,0
1448465500.957279796,1.68761,62.1345,0
1448465500.959275688,1.68761,62.1345,0
1448465500.961271801,1.68761,62.1345,0
1448465500.963273720,1.68761,62.1345,0
1448465500.965275793,1.62211,62.1345,0
1448465500.967356558,1.62211,62.1345,0
1448465500.969312373,1.68761,62.1345,0
1448465500.971338604,1.62211,62.1345,0
1448465500.973277063,1.62211,62.1345,0
1448465500.975271509,1.68761,62.1345,0
1448465500.977270812,1.68761,62.131,0
1448465500.979270112,1.68761,62.131,0
1448465500.981272138,1.62211,62.131,0
1448465500.983315953,1.68761,62.131,0
1448465500.985280157,1.68761,62.131,0
1448465500.987415131,1.55662,62.131,0
1448465500.989290055,1.68761,62.131,0
1448465500.991268322,1.68761,62.131,0
1448465500.993270522,1.68761,62.131,0
1448465500.995269551,1.68761,62.131,0
1448465500.997268811,1.68761,62.131,0
1448465500.999268619,1.7531,62.131,0
1448465501.001269723,1.68761,62.131,0
1448465501.003268248,1.55662,62.131,0
1448465501.005270482,1.62211,62.131,0
1448465501.007272742,1.68761,62.131,0
1448465501.009272981,1.68761,62.131,0
1448465501.011329367,1.62211,62.131,0
1448465501.013307793,1.68761,62.131,0
1448465501.015314931,1.62211,62.131,0
1448465501.017259921,1.68761,62.131,0
1448465501.019262343,1.68761,62.1315,0
1448465501.021269763,1.68761,62.1315,0
1448465501.023311206,1.68761,62.1315,0
1448465501.025271457,1.62211,62.1315,0
1448465501.027319284,1.68761,62.1315,0
1448465501.029269951,1.68761,62.1315,0
1448465501.031292096,1.62211,62.1315,0
1448465501.033273823,1.62211,62.1315,0
1448465501.035271649,1.68761,62.1315,0
1448465501.037280281,1.68761,62.1315,0
1448465501.039276510,1.68761,62.1315,0
1448465501.041273375,1.62211,62.1315,0
1448465501.043289570,1.68761,62.1315,0
1448465501.045278249,1.68761,62.1315,0
1448465501.047261604,1.68761,62.1315,0
1448465501.049275142,1.68761,62.1315,0
1448465501.051325184,1.55662,62.1315,0
1448465501.053289884,1.62211,62.1315,0
1448465501.055258772,1.62211,62.1315,0
1448465501.057275764,1.68761,62.1335,0
1448465501.059271165,1.68761,62.1335,0
1448465501.061304733,1.68761,62.1335,0
1448465501.063290766,1.68761,62.1335,0
1448465501.065276071,1.62211,62.1335,0
1448465501.067275836,1.68761,62.1335,0
1448465501.069310389,1.62211,62.1335,0
1448465501.071276307,1.62211,62.1335,0
1448465501.073273636,1.62211,62.1335,0
1448465501.075313969,1.68761,62.1335,0
1448465501.077278283,1.68761,62.1335,0
1448465501.079300017,1.68761,62.1335,0
1448465501.081273148,1.68761,62.1335,0
1448465501.083273049,1.68761,62.1335,0
1448465501.085295195,1.7531,62.1335,0
1448465501.087306335,1.68761,62.1335,0
1448465501.089307235,1.62211,62.1335,0
1448465501.091323688,1.62211,62.1335,0
1448465501.093331293,1.62211,62.1335,0
1448465501.095272856,1.62211,62.1335,0
1448465501.097275336,1.68761,62.1335,0
1448465501.099275442,1.68761,62.1318,0
1448465501.101269780,1.68761,62.1318,0
1448465501.103254977,1.62211,62.1318,0
1448465501.105274645,1.68761,62.1318,0
1448465501.107257347,1.68761,62.1318,0
1448465501.109302294,1.68761,62.1318,0
1448465501.111301972,1.62211,62.1318,0
1448465501.113281464,1.62211,62.1318,0
1448465501.115289921,1.68761,62.1318,0
1448465501.117245108,1.68761,62.1318,0
1448465501.119276785,1.68761,62.1318,0
1448465501.121278888,1.7531,62.1318,0
1448465501.123291632,1.68761,62.1318,0
1448465501.125278213,1.68761,62.1318,0
1448465501.127274720,1.62211,62.1318,0
1448465501.129277956,1.62211,62.1318,0
1448465501.131324563,1.62211,62.1318,0
1448465501.133317662,1.68761,62.1318,0
1448465501.135365855,1.68761,62.1318,0
1448465501.137269400,1.68761,62.1318,0
1448465501.139287409,1.68761,62.1282,0
1448465501.141300591,1.68761,62.1282,0
1448465501.143306619,1.68761,62.1282,0
1448465501.145287077,1.68761,62.1282,0
1448465501.147313246,1.62211,62.1282,0
1448465501.149247053,1.62211,62.1282,0
1448465501.151287499,1.68761,62.1282,0
1448465501.153259521,1.68761,62.1282,0
1448465501.155273524,1.62211,62.1282,0
1448465501.157274081,1.62211,62.1282,0
1448465501.159269592,1.62211,62.1282,0
1448465501.161269397,1.7531,62.1282,0
1448465501.163292294,1.68761,62.1282,0
1448465501.165280512,1.68761,62.1282,0
1448465501.167272505,1.68761,62.1282,0
1448465501.169273787,1.62211,62.1282,0
1448465501.171276875,1.62211,62.1282,0
1448465501.173310096,1.62211,62.1282,0
1448465501.175326347,1.68761,62.1282,0
1448465501.177298787,1.68761,62.1282,0
1448465501.179294014,1.68761,62.1282,0
1448465501.181276814,1.68761,62.1348,0
1448465501.183272141,1.68761,62.1348,0
1448465501.185283145,1.68761,62.1348,0
1448465501.187294034,1.62211,62.1348,0
1448465501.189315609,1.62211,62.1348,0
1448465501.191298678,1.62211,62.1348,0
1448465501.193303054,1.68761,62.1348,0
1448465501.195315782,1.68761,62.1348,0
1448465501.197300240,1.68761,62.1348,0
1448465501.199321313,1.68761,62.1348,0
1448465501.201276429,1.68761,62.1348,0
1448465501.203287720,1.68761,62.1348,0
1448465501.205274602,1.68761,62.1348,0
1448465501.207272659,1.62211,62.1348,0
1448465501.209273065,1.62211,62.1348,0
1448465501.211289354,1.62211,62.1348,0
1448465501.213280195,1.68761,62.1348,0
1448465501.215324296,1.68761,62.1348,0
1448465501.217309942,1.68761,62.1348,0
1448465501.219307428,1.68761,62.1348,0
1448465501.221283559,1.68761,62.1348,0
1448465501.223274600,1.68761,62.1307,0
1448465501.225285457,1.68761,62.1307,0
1448465501.227274560,1.62211,62.1307,0
1448465501.229289379,1.68761,62.1307,0
1448465501.231273989,1.68761,62.1307,0
1448465501.233275427,1.68761,62.1307,0
1448465501.235310809,1.68761,62.1307,0
1448465501.237273376,1.68761,62.1307,0
1448465501.239314160,1.68761,62.1307,0
1448465501.241248855,1.68761,62.1307,0
1448465501.243251666,1.68761,62.1307,0
1448465501.245279968,1.68761,62.1307,0
1448465501.247274313,1.62211,62.1307,0
1448465501.249283242,1.62211,62.1307,0
1448465501.251289528,1.68761,62.1307,0
1448465501.253278692,1.68761,62.1307,0
1448465501.255322883,1.68761,62.1307,0
1448465501.257284737,1.68761,62.1307,0
1448465501.259262967,1.68761,62.1307,0
1448465501.261251743,1.68761,62.1307,0
1448465501.263272812,1.68761,62.1307,0
1448465501.265297317,1.68761,62.1307,0
1448465501.267273094,1.62211,62.1307,0
1448465501.269298126,1.68761,62.1307,0
1448465501.271270283,1.68761,62.1307,0
1448465501.273274569,1.68761,62.1307,0
1448465501.275271641,1.68761,62.1307,0
1448465501.277274409,1.68761,62.1307,0
1448465501.279320287,1.68761,62.1307,0
1448465501.281275508,1.68761,62.1307,0
1448465501.283288990,1.68761,62.1307,0
1448465501.285302095,1.68761,62.1307,0
1448465501.287298181,1.68761,62.1307,0
1448465501.289298650,1.62211,62.1307,0
1448465501.291292027,1.62211,62.1307,0
1448465501.293312545,1.68761,62.1307,0
1448465501.295328566,1.68761,62.1307,0
1448465501.297348106,1.68761,62.1307,0
1448465501.299328025,1.68761,62.1307,0
1448465501.301283974,1.7531,62.1307,0
1448465501.303293297,1.68761,62.1313,0
1448465501.305250660,1.62211,62.1313,0
1448465501.307334874,1.62211,62.1313,0
1448465501.309276784,1.62211,62.1313,0
1448465501.311273458,1.7531,62.1313,0
1448465501.313280192,1.68761,62.1313,0
1448465501.315292478,1.68761,62.1313,0
1448465501.317271980,1.68761,62.1313,0
1448465501.319275092,1.68761,62.1313,0
1448465501.321275495,1.7531,62.1313,0
1448465501.323248868,1.68761,62.1313,0
1448465501.325274720,1.62211,62.1313,0
1448465501.327271748,1.62211,62.1313,0
1448465501.329252448,1.62211,62.1313,0
1448465501.331276666,1.7531,62.1313,0
1448465501.333278632,1.68761,62.1313,0
1448465501.335331112,1.62211,62.1313,0
1448465501.337312054,1.62211,62.1313,0
1448465501.339350991,1.68761,62.1313,0
1448465501.341267635,1.68761,62.1313,0
1448465501.343306123,1.68761,62.1327,0
1448465501.345283299,1.62211,62.1327,0
1448465501.347319005,1.62211,62.1327,0
1448465501.349348306,1.68761,62.1327,0
1448465501.351297289,1.68761,62.1327,0
1448465501.353256966,1.62211,62.1327,0
1448465501.355256086,1.62211,62.1327,0
1448465501.357258132,1.68761,62.1327,0
1448465501.359273380,1.68761,62.1327,0
1448465501.361270577,1.68761,62.1327,0
1448465501.363259288,1.68761,62.1327,0
1448465501.365254101,1.62211,62.1327,0
1448465501.367249455,1.62211,62.1327,0
1448465501.369249668,1.68761,62.1327,0
1448465501.371270208,1.62211,62.1327,0
1448465501.373292079,1.68761,62.1327,0
1448465501.375227695,1.68761,62.1327,0
1448465501.377255528,1.7531,62.1327,0
1448465501.379248439,1.68761,62.132,0
1448465501.381249418,1.68761,62.132,0
1448465501.383251889,1.68761,62.132,0
1448465501.385248935,1.68761,62.132,0
1448465501.387250006,1.62211,62.132,0
1448465501.389248646,1.62211,62.132,0
1448465501.391246171,1.68761,62.132,0
1448465501.393246608,1.68761,62.132,0
1448465501.395249348,1.68761,62.132,0
1448465501.397249920,1.68761,62.132,0
1448465501.399330530,1.68761,62.132,0
1448465501.401282645,1.68761,62.132,0
1448465501.403293180,1.62211,62.132,0
1448465501.405284359,1.68761,62.132,0
1448465501.407296287,1.62211,62.132,0
1448465501.409670036,1.62211,62.132,0
1448465501.411338767,1.62211,62.132,0
1448465501.413337397,1.7531,62.132,0
1448465501.415320356,1.7531,62.132,0
1448465501.417287750,1.68761,62.132,0
1448465501.419306947,1.62211,62.1303,0
1448465501.421267582,1.68761,62.1303,0
1448465501.423298664,1.68761,62.1303,0
1448465501.425308794,1.62211,62.1303,0
1448465501.427290848,1.62211,62.1303,0
1448465501.429304905,1.62211,62.1303,0
1448465501.431311221,1.68761,62.1303,0
1448465501.433305130,1.62211,62.1303,0
1448465501.435306272,1.68761,62.1303,0
1448465501.437278669,1.68761,62.1303,0
1448465501.439274739,1.7531,62.1303,0
1448465501.441273000,1.7531,62.1303,0
1448465501.443274612,1.68761,62.1303,0
1448465501.445273033,1.68761,62.1303,0
1448465501.447274194,1.62211,62.1303,0
1448465501.449297455,1.62211,62.1303,0
1448465501.451273980,1.68761,62.1303,0
1448465501.453305988,1.7531,62.1303,0
1448465501.455329222,1.62211,62.1303,0
1448465501.457331369,1.68761,62.1303,0
1448465501.459276907,1.68761,62.1303,0
1448465501.461278004,1.68761,62.1328,0
1448465501.463276663,1.68761,62.1328,0
1448465501.465307107,1.68761,62.1328,0
1448465501.467325788,1.62211,62.1328,0
1448465501.469277724,1.62211,62.1328,0
1448465501.471270432,1.68761,62.1328,0
1448465501.473237690,1.68761,62.1328,0
1448465501.475286646,1.68761,62.1328,0
1448465501.477276501,1.68761,62.1328,0
1448465501.479275918,1.68761,62.1328,0
1448465501.481302687,1.68761,62.1328,0
1448465501.483276887,1.62211,62.1328,0
1448465501.485280350,1.68761,62.1328,0
1448465501.487304546,1.62211,62.1328,0
1448465501.489285752,1.62211,62.1328,0
1448465501.491274291,1.62211,62.1328,0
1448465501.493305467,1.68761,62.1328,0
1448465501.495341630,1.62211,62.1328,0
1448465501.497314865,1.62211,62.1328,0
1448465501.499298664,1.68761,62.1328,0
1448465501.501273946,1.68761,62.1328,0
1448465501.503306792,1.68761,62.133,0
1448465501.505281392,1.62211,62.133,0
1448465501.507331454,1.62211,62.133,0
1448465501.509280687,1.62211,62.133,0
1448465501.511299529,1.62211,62.133,0
1448465501.513305015,1.68761,62.133,0
1448465501.515290335,1.68761,62.133,0
1448465501.517279248,1.68761,62.133,0
1448465501.519285141,1.68761,62.133,0
1448465501.521342648,1.68761,62.133,0
1448465501.523276436,1.62211,62.133,0
1448465501.525271868,1.62211,62.133,0
1448465501.527272715,1.62211,62.133,0
1448465501.529288545,1.62211,62.133,0
1448465501.531274261,1.68761,62.133,0
1448465501.533296774,1.68761,62.133,0
1448465501.535275090,1.62211,62.133,0
1448465501.537318300,1.62211,62.133,0
1448465501.539326717,1.68761,62.133,0
1448465501.541598571,1.68761,62.133,0
1448465501.543298386,1.62211,62.133,0
1448465501.545299487,1.68761,62.133,0
1448465501.547258581,1.62211,62.1324,0
1448465501.549275676,1.62211,62.1324,0
1448465501.551254893,1.62211,62.1324,0
1448465501.553302668,1.68761,62.1324,0
1448465501.555304066,1.68761,62.1324,0
1448465501.557280945,1.68761,62.1324,0
1448465501.559289820,1.68761,62.1324,0
1448465501.561279054,1.68761,62.1324,0
1448465501.563276259,1.68761,62.1324,0
1448465501.565280317,1.62211,62.1324,0
1448465501.567291404,1.62211,62.1324,0
1448465501.569279098,1.62211,62.1324,0
1448465501.571317740,1.62211,62.1324,0
1448465501.573277527,1.68761,62.1324,0
1448465501.575258745,1.68761,62.1324,0
1448465501.577280962,1.68761,62.1324,0
1448465501.579330806,1.68761,62.1324,0
1448465501.581273294,1.68761,62.1324,0
1448465501.583297478,1.68761,62.1324,0
1448465501.585283154,1.62211,62.1331,0
1448465501.587293378,1.68761,62.1331,0
1448465501.589251906,1.62211,62.1331,0
1448465501.591276413,1.62211,62.1331,0
1448465501.593275028,1.62211,62.1331,0
1448465501.595310895,1.68761,62.1331,0
1448465501.597277875,1.68761,62.1331,0
1448465501.599274950,1.7531,62.1331,0
1448465501.601306704,1.68761,62.1331,0
1448465501.603276186,1.62211,62.1331,0
1448465501.605274270,1.62211,62.1331,0
1448465501.607274532,1.62211,62.1331,0
1448465501.609275703,1.68761,62.1331,0
1448465501.611366260,1.68761,62.1331,0
1448465501.613271054,1.68761,62.1331,0
1448465501.615381926,1.68761,62.1331,0
1448465501.617338907,1.68761,62.1331,0
1448465501.619315382,1.68761,62.1331,0
1448465501.621289568,1.68761,62.1331,0
1448465501.623340315,1.62211,62.1312,0
1448465501.625301198,1.68761,62.1312,0
1448465501.627315365,1.68761,62.1312,0
1448465501.629287978,1.68761,62.1312,0
1448465501.631310197,1.62211,62.1312,0
1448465501.633309607,1.62211,62.1312,0
1448465501.635296746,1.62211,62.1312,0
1448465501.637300106,1.62211,62.1312,0
1448465501.639323180,1.7531,62.1312,0
1448465501.641307185,1.68761,62.1312,0
1448465501.643300238,1.62211,62.1312,0
1448465501.645280578,1.68761,62.1312,0
1448465501.647268175,1.68761,62.1312,0
1448465501.649279412,1.68761,62.1312,0
1448465501.651273464,1.62211,62.1312,0
1448465501.653280595,1.68761,62.1312,0
1448465501.655304654,1.68761,62.1312,0
1448465501.657310970,1.68761,62.1312,0
1448465501.659323748,1.68761,62.1312,0
1448465501.661278811,1.68761,62.1312,0
1448465501.663297074,1.62211,62.1312,0
1448465501.665275817,1.68761,62.1334,0
1448465501.667291000,1.68761,62.1334,0
1448465501.669275393,1.62211,62.1334,0
1448465501.671275137,1.62211,62.1334,0
1448465501.673277070,1.62211,62.1334,0
1448465501.675274940,1.68761,62.1334,0
1448465501.677299154,1.68761,62.1334,0
1448465501.679313621,1.68761,62.1334,0
1448465501.681289518,1.68761,62.1334,0
1448465501.683315683,1.62211,62.1334,0
1448465501.685298709,1.68761,62.1334,0
1448465501.687317046,1.68761,62.1334,0
1448465501.689298983,1.62211,62.1334,0
1448465501.691303986,1.62211,62.1334,0
1448465501.693299578,1.68761,62.1334,0
1448465501.695326938,1.62211,62.1334,0
1448465501.697341516,1.62211,62.1334,0
1448465501.699348307,1.68761,62.1334,0
1448465501.701297757,1.68761,62.1334,0
1448465501.703356756,1.68761,62.1348,0
1448465501.705282439,1.62211,62.1348,0
1448465501.707313495,1.62211,62.1348,0
1448465501.709296160,1.62211,62.1348,0
1448465501.711301715,1.62211,62.1348,0
1448465501.713357610,1.68761,62.1348,0
1448465501.715294381,1.68761,62.1348,0
1448465501.717278056,1.68761,62.1348,0
1448465501.719288368,1.62211,62.1348,0
1448465501.721343257,1.68761,62.1348,0
1448465501.723313301,1.68761,62.1348,0
1448465501.725276302,1.68761,62.1348,0
1448465501.727276912,1.62211,62.1348,0
1448465501.729276295,1.62211,62.1348,0
1448465501.731266281,1.62211,62.1348,0
1448465501.733252603,1.68761,62.1348,0
1448465501.735309038,1.68761,62.1348,0
1448465501.737321388,1.68761,62.1348,0
1448465501.739290088,1.62211,62.1348,0
1448465501.741273763,1.62211,62.1324,0
1448465501.743332254,1.68761,62.1324,0
1448465501.745294630,1.68761,62.1324,0
1448465501.747292658,1.68761,62.1324,0
1448465501.749298613,1.68761,62.1324,0
1448465501.751289815,1.62211,62.1324,0
1448465501.753271047,1.68761,62.1324,0
1448465501.755294727,1.62211,62.1324,0
1448465501.757287068,1.62211,62.1324,0
1448465501.759295903,1.62211,62.1324,0
1448465501.761270606,1.68761,62.1324,0
1448465501.763316442,1.68761,62.1324,0
1448465501.765280973,1.68761,62.1324,0
1448465501.767262276,1.68761,62.1324,0
