1448465345.043646723,1.68761,62.5533,0
1448465345.045646517,1.68761,62.5533,0
1448465345.047646762,1.68761,62.5533,0
1448465345.049646415,1.68761,62.5533,0
1448465345.051652829,1.68761,62.5533,0
1448465345.053645055,1.68761,62.5533,0
1448465345.055646571,1.68761,62.5533,0
1448465345.057645874,1.68761,62.5533,0
1448465345.059689766,1.62211,62.5533,0
1448465345.061682144,1.68761,62.5533,0
1448465345.063657771,1.68761,62.5533,0
1448465345.065657979,1.62211,62.5527,0
1448465345.067659452,1.68761,62.5527,0
1448465345.069654651,1.68761,62.5527,0
1448465345.071656701,1.7531,62.5527,0
1448465345.073651293,1.68761,62.5527,0
1448465345.075651752,1.62211,62.5527,0
1448465345.077651203,1.68761,62.5527,0
1448465345.079647996,1.68761,62.5527,0
1448465345.081644144,1.68761,62.5527,0
1448465345.083645909,1.68761,62.5527,0
1448465345.085643690,1.68761,62.5527,0
1448465345.087644707,1.7531,62.5527,0
1448465345.089642936,1.68761,62.5527,0
1448465345.091694211,1.68761,62.5527,0
1448465345.093646012,1.68761,62.5527,0
1448465345.095650437,1.62211,62.5527,0
1448465345.097684293,1.62211,62.5527,0
1448465345.099674161,1.62211,62.5527,0
1448465345.101652338,1.68761,62.5504,0
1448465345.103648161,1.68761,62.5504,0
1448465345.105645208,1.62211,62.5504,0
1448465345.107644074,1.68761,62.5504,0
1448465345.109643910,1.68761,62.5504,0
1448465345.111673514,1.68761,62.5504,0
1448465345.113648624,1.68761,62.5504,0
1448465345.115647855,1.62211,62.5504,0
1448465345.117669101,1.68761,62.5504,0
1448465345.119647911,1.62211,62.5504,0
1448465345.121647043,1.7531,62.5504,0
1448465345.123646137,1.68761,62.5504,0
1448465345.125646116,1.62211,62.5504,0
1448465345.127647313,1.62211,62.5504,0
1448465345.129647635,1.68761,62.5504,0
1448465345.131652038,1.68761,62.5504,0
1448465345.133692213,1.68761,62.5504,0
1448465345.135685788,1.62211,62.5504,0
1448465345.137662331,1.62211,62.5504,0
1448465345.139647572,1.62211,62.5527,0
1448465345.141646491,1.68761,62.5527,0
1448465345.143653415,1.62211,62.5527,0
1448465345.145645224,1.68761,62.5527,0
1448465345.147643387,1.68761,62.5527,0
1448465345.149647806,1.68761,62.5527,0
1448465345.151643433,1.68761,62.5527,0
1448465345.153663628,1.68761,62.5527,0
1448465345.155661027,1.62211,62.5527,0
1448465345.157670614,1.62211,62.5527,0
1448465345.159667615,1.62211,62.5527,0
1448465345.161667433,1.68761,62.5527,0
1448465345.163669557,1.68761,62.5527,0
1448465345.165672936,1.68761,62.5527,0
1448465345.167671073,1.68761,62.5527,0
1448465345.169651594,1.68761,62.5527,0
1448465345.171716634,1.68761,62.5527,0
1448465345.173707708,1.62211,62.5527,0
1448465345.175734125,1.68761,62.5527,0
1448465345.177684512,1.62211,62.5527,0
1448465345.179691737,1.68761,62.5523,0
1448465345.181692707,1.68761,62.5523,0
1448465345.183674622,1.68761,62.5523,0
1448465345.185698998,1.68761,62.5523,0
1448465345.187674454,1.68761,62.5523,0
1448465345.189677403,1.62211,62.5523,0
1448465345.191671221,1.68761,62.5523,0
1448465345.193674099,1.68761,62.5523,0
1448465345.195674110,1.62211,62.5523,0
1448465345.197671439,1.68761,62.5523,0
1448465345.199670526,1.68761,62.5523,0
1448465345.201672749,1.68761,62.5523,0
1448465345.203673783,1.68761,62.5523,0
1448465345.205670608,1.68761,62.5523,0
1448465345.207670165,1.68761,62.5523,0
1448465345.209670905,1.68761,62.5523,0
1448465345.211696648,1.68761,62.5523,0
1448465345.213722355,1.68761,62.5523,0
1448465345.215716988,1.68761,62.5523,0
1448465345.217677971,1.62211,62.5523,0
1448465345.219677615,1.68761,62.5523,0
1448465345.221646719,1.68761,62.5501,0
1448465345.223753815,1.68761,62.5501,0
1448465345.225685027,1.68761,62.5501,0
1448465345.227673850,1.62211,62.5501,0
1448465345.229686450,1.7531,62.5501,0
1448465345.231672387,1.68761,62.5501,0
1448465345.233675098,1.68761,62.5501,0
1448465345.235708377,1.62211,62.5501,0
1448465345.237681527,1.62211,62.5501,0
1448465345.239690462,1.68761,62.5501,0
1448465345.241684513,1.68761,62.5501,0
1448465345.243680362,1.68761,62.5501,0
1448465345.245689327,1.68761,62.5501,0
1448465345.247687665,1.68761,62.5501,0
1448465345.249688363,1.7531,62.5501,0
1448465345.251689755,1.68761,62.5501,0
1448465345.253699875,1.68761,62.5501,0
1448465345.255706023,1.68761,62.5501,0
1448465345.257712641,1.68761,62.5501,0
1448465345.259674102,1.68761,62.5501,0
1448465345.261678479,1.68761,62.5501,0
1448465345.263674705,1.68761,62.5532,0
1448465345.265688448,1.62211,62.5532,0
1448465345.267675688,1.62211,62.5532,0
1448465345.269625482,1.68761,62.5532,0
1448465345.271678230,1.7531,62.5532,0
1448465345.273674657,1.68761,62.5532,0
1448465345.275674358,1.62211,62.5532,0
1448465345.277673107,1.68761,62.5532,0
1448465345.279687147,1.68761,62.5532,0
1448465345.281723017,1.68761,62.5532,0
1448465345.283697878,1.68761,62.5532,0
1448465345.285697138,1.68761,62.5532,0
1448465345.287697320,1.7531,62.5532,0
1448465345.289698595,1.68761,62.5532,0
1448465345.291687004,1.68761,62.5532,0
1448465345.293675710,1.62211,62.5532,0
1448465345.295719948,1.68761,62.5532,0
1448465345.297726004,1.68761,62.5532,0
1448465345.299731822,1.68761,62.5532,0
1448465345.301681132,1.68761,62.5532,0
1448465345.303679607,1.68761,62.5532,0
1448465345.305681768,1.68761,62.5536,0
1448465345.307652503,1.68761,62.5536,0
1448465345.309776031,1.68761,62.5536,0
1448465345.311674138,1.68761,62.5536,0
1448465345.313672830,1.68761,62.5536,0
1448465345.315674976,1.68761,62.5536,0
1448465345.317666245,1.68761,62.5536,0
1448465345.319675775,1.68761,62.5536,0
1448465345.321672198,1.68761,62.5536,0
1448465345.323671739,1.68761,62.5536,0
1448465345.325665874,1.68761,62.5536,0
1448465345.327675010,1.68761,62.5536,0
1448465345.329670598,1.68761,62.5536,0
1448465345.331677810,1.68761,62.5536,0
1448465345.333698101,1.68761,62.5536,0
1448465345.335700337,1.68761,62.5536,0
1448465345.337713793,1.68761,62.5536,0
1448465345.339735150,1.68761,62.5536,0
1448465345.341735459,1.68761,62.5536,0
1448465345.343699482,1.62211,62.5536,0
1448465345.345703740,1.68761,62.5536,0
1448465345.347698737,1.68761,62.5523,0
1448465345.349687958,1.7531,62.5523,0
1448465345.351698527,1.68761,62.5523,0
1448465345.353690336,1.68761,62.5523,0
1448465345.355684281,1.62211,62.5523,0
1448465345.357692739,1.62211,62.5523,0
1448465345.359699619,1.62211,62.5523,0
1448465345.361702461,1.68761,62.5523,0
1448465345.363697468,1.68761,62.5523,0
1448465345.365698752,1.68761,62.5523,0
1448465345.367690495,1.68761,62.5523,0
1448465345.369691609,1.68761,62.5523,0
1448465345.371698948,1.68761,62.5523,0
1448465345.373695121,1.62211,62.5523,0
1448465345.375679447,1.62211,62.5523,0
1448465345.377668918,1.68761,62.5523,0
1448465345.379701123,1.68761,62.5523,0
1448465345.381709851,1.62211,62.5523,0
1448465345.383707688,1.68761,62.5523,0
1448465345.385689692,1.68761,62.5523,0
1448465345.387655558,1.68761,62.5523,0
1448465345.389628547,1.68761,62.5523,0
1448465345.391670650,1.68761,62.5523,0
1448465345.393671738,1.68761,62.5523,0
1448465345.395678375,1.68761,62.5523,0
1448465345.397672717,1.68761,62.5523,0
1448465345.399672892,1.62211,62.5523,0
1448465345.401669386,1.68761,62.5523,0
1448465345.403664072,1.62211,62.5523,0
1448465345.405670739,1.68761,62.5523,0
1448465345.407668683,1.68761,62.5523,0
1448465345.409667311,1.68761,62.5523,0
1448465345.411667139,1.68761,62.5523,0
1448465345.413668704,1.62211,62.5523,0
1448465345.415668860,1.68761,62.5523,0
1448465345.417669884,1.68761,62.5523,0
1448465345.419649970,1.62211,62.5523,0
1448465345.421698632,1.68761,62.5523,0
1448465345.423666140,1.68761,62.5523,0
1448465345.425675162,1.68761,62.5523,0
1448465345.427670116,1.68761,62.5522,0
1448465345.429675116,1.68761,62.5522,0
1448465345.431673400,1.68761,62.5522,0
1448465345.433667395,1.68761,62.5522,0
1448465345.435667988,1.62211,62.5522,0
1448465345.437671932,1.68761,62.5522,0
1448465345.439670273,1.68761,62.5522,0
1448465345.441669232,1.68761,62.5522,0
1448465345.443669939,1.68761,62.5522,0
1448465345.445671761,1.68761,62.5522,0
1448465345.447671673,1.68761,62.5522,0
1448465345.449664599,1.68761,62.5522,0
1448465345.451662873,1.68761,62.5522,0
1448465345.453669557,1.68761,62.5522,0
1448465345.455672592,1.68761,62.5522,0
1448465345.457673415,1.68761,62.5522,0
1448465345.459702102,1.68761,62.5522,0
1448465345.461704559,1.68761,62.5522,0
1448465345.463685802,1.68761,62.5522,0
1448465345.465688252,1.68761,62.5522,0
1448465345.467681378,1.68761,62.5503,0
1448465345.469701252,1.68761,62.5503,0
1448465345.471704892,1.68761,62.5503,0
1448465345.473735423,1.68761,62.5503,0
1448465345.475699359,1.68761,62.5503,0
1448465345.477669293,1.68761,62.5503,0
1448465345.479673404,1.62211,62.5503,0
1448465345.481676813,1.62211,62.5503,0
1448465345.483721372,1.68761,62.5503,0
1448465345.485680084,1.68761,62.5503,0
1448465345.487718005,1.68761,62.5503,0
1448465345.489670429,1.68761,62.5503,0
1448465345.491677995,1.68761,62.5503,0
1448465345.493671962,1.68761,62.5503,0
1448465345.495671643,1.68761,62.5503,0
1448465345.497668160,1.62211,62.5503,0
1448465345.499668299,1.68761,62.5503,0
1448465345.501697871,1.68761,62.5503,0
1448465345.503707705,1.68761,62.5503,0
1448465345.505722657,1.68761,62.5503,0
1448465345.507655604,1.68761,62.5503,0
1448465345.509674257,1.68761,62.5503,0
1448465345.511686273,1.68761,62.5519,0
1448465345.513719300,1.68761,62.5519,0
1448465345.515696901,1.68761,62.5519,0
1448465345.517697133,1.62211,62.5519,0
1448465345.519697916,1.62211,62.5519,0
1448465345.521655091,1.68761,62.5519,0
1448465345.523751374,1.68761,62.5519,0
1448465345.525671414,1.68761,62.5519,0
1448465345.527669258,1.68761,62.5519,0
1448465345.529680909,1.68761,62.5519,0
1448465345.531669916,1.68761,62.5519,0
1448465345.533669547,1.62211,62.5519,0
1448465345.535673033,1.68761,62.5519,0
1448465345.537666911,1.68761,62.5519,0
1448465345.539679762,1.62211,62.5519,0
1448465345.541664990,1.62211,62.5519,0
1448465345.543710264,1.68761,62.5519,0
1448465345.545703898,1.68761,62.5519,0
1448465345.547709315,1.68761,62.5519,0
1448465345.549674558,1.68761,62.5519,0
1448465345.551702029,1.68761,62.5519,0
1448465345.553697444,1.68761,62.552,0
1448465345.555674233,1.62211,62.552,0
1448465345.557673135,1.68761,62.552,0
1448465345.559674226,1.62211,62.552,0
1448465345.561668431,1.68761,62.552,0
1448465345.563669586,1.68761,62.552,0
1448465345.565673058,1.68761,62.552,0
1448465345.567674029,1.68761,62.552,0
1448465345.569672217,1.62211,62.552,0
1448465345.571671483,1.68761,62.552,0
1448465345.573673269,1.62211,62.552,0
1448465345.575674019,1.68761,62.552,0
1448465345.577677893,1.62211,62.552,0
1448465345.579669118,1.68761,62.552,0
1448465345.581676436,1.68761,62.552,0
1448465345.583671009,1.68761,62.552,0
1448465345.585682276,1.68761,62.552,0
1448465345.587709850,1.68761,62.552,0
1448465345.589818478,1.62211,62.552,0
1448465345.591658454,1.68761,62.552,0
1448465345.593676510,1.68761,62.552,0
1448465345.595657939,1.68761,62.551,0
1448465345.597672023,1.62211,62.551,0
1448465345.599674203,1.62211,62.551,0
1448465345.601680272,1.68761,62.551,0
1448465345.603677607,1.62211,62.551,0
1448465345.605672611,1.68761,62.551,0
1448465345.607672690,1.68761,62.551,0
1448465345.609683165,1.68761,62.551,0
1448465345.611673822,1.68761,62.551,0
1448465345.613673617,1.68761,62.551,0
1448465345.615672499,1.68761,62.551,0
1448465345.617676176,1.68761,62.551,0
1448465345.619672432,1.62211,62.551,0
1448465345.621679908,1.68761,62.551,0
1448465345.623678379,1.7531,62.551,0
1448465345.625683158,1.68761,62.551,0
1448465345.627712289,1.68761,62.551,0
1448465345.629718398,1.68761,62.551,0
1448465345.631716435,1.68761,62.551,0
1448465345.633685063,1.62211,62.551,0
1448465345.635680367,1.62211,62.5527,0
1448465345.637679313,1.62211,62.5527,0
1448465345.639713362,1.68761,62.5527,0
1448465345.641675170,1.68761,62.5527,0
1448465345.643681256,1.68761,62.5527,0
1448465345.645677750,1.62211,62.5527,0
1448465345.647679582,1.62211,62.5527,0
1448465345.649692246,1.68761,62.5527,0
1448465345.651677962,1.68761,62.5527,0
1448465345.653675812,1.68761,62.5527,0
1448465345.655675844,1.68761,62.5527,0
1448465345.657676353,1.62211,62.5527,0
1448465345.659676201,1.62211,62.5527,0
1448465345.661676350,1.68761,62.5527,0
1448465345.663675690,1.68761,62.5527,0
1448465345.665675033,1.62211,62.5527,0
1448465345.667676261,1.68761,62.5527,0
1448465345.669708072,1.68761,62.5527,0
1448465345.671710001,1.7531,62.5527,0
1448465345.673699843,1.62211,62.5527,0
1448465345.675657871,1.62211,62.5527,0
1448465345.677694862,1.68761,62.5496,0
1448465345.679698522,1.62211,62.5496,0
1448465345.681693068,1.68761,62.5496,0
1448465345.683683033,1.68761,62.5496,0
1448465345.685699466,1.68761,62.5496,0
1448465345.687677220,1.68761,62.5496,0
1448465345.689670898,1.68761,62.5496,0
1448465345.691665971,1.68761,62.5496,0
1448465345.693663287,1.62211,62.5496,0
1448465345.695696471,1.62211,62.5496,0
1448465345.697673022,1.55662,62.5496,0
1448465345.699689291,1.68761,62.5496,0
1448465345.701685441,1.68761,62.5496,0
1448465345.703701519,1.68761,62.5496,0
1448465345.705676160,1.62211,62.5496,0
1448465345.707674264,1.68761,62.5496,0
1448465345.709673584,1.68761,62.5496,0
1448465345.711714391,1.68761,62.5496,0
1448465345.713717216,1.62211,62.5496,0
1448465345.715708177,1.62211,62.5496,0
1448465345.717685036,1.62211,62.5496,0
1448465345.719702855,1.68761,62.5537,0
1448465345.721680787,1.62211,62.5537,0
1448465345.723688302,1.68761,62.5537,0
1448465345.725685815,1.68761,62.5537,0
1448465345.727676095,1.62211,62.5537,0
1448465345.729675304,1.68761,62.5537,0
1448465345.731679422,1.68761,62.5537,0
1448465345.733688017,1.62211,62.5537,0
1448465345.735685917,1.62211,62.5537,0
1448465345.737678448,1.62211,62.5537,0
1448465345.739678824,1.62211,62.5537,0
1448465345.741678341,1.62211,62.5537,0
1448465345.743687210,1.68761,62.5537,0
1448465345.745686196,1.68761,62.5537,0
1448465345.747679035,1.62211,62.5537,0
1448465345.749677837,1.68761,62.5537,0
1448465345.751677812,1.68761,62.5537,0
1448465345.753703318,1.62211,62.5537,0
1448465345.755723158,1.68761,62.5537,0
1448465345.758024994,1.55662,62.5537,0
1448465345.759655197,1.62211,62.5537,0
1448465345.761671289,1.62211,62.5537,0
1448465345.763677809,1.68761,62.5545,0
1448465345.765683797,1.68761,62.5545,0
1448465345.767675453,1.68761,62.5545,0
1448465345.769677182,1.68761,62.5545,0
1448465345.771669774,1.68761,62.5545,0
1448465345.773674931,1.62211,62.5545,0
1448465345.775680772,1.62211,62.5545,0
1448465345.777675742,1.68761,62.5545,0
1448465345.779667596,1.68761,62.5545,0
1448465345.781675331,1.62211,62.5545,0
1448465345.783682920,1.68761,62.5545,0
1448465345.785676310,1.68761,62.5545,0
1448465345.787673155,1.68761,62.5545,0
1448465345.789675171,1.68761,62.5545,0
1448465345.791669129,1.68761,62.5545,0
1448465345.793668553,1.68761,62.5545,0
1448465345.795732122,1.62211,62.5545,0
1448465345.797719311,1.62211,62.5545,0
1448465345.799703985,1.62211,62.5545,0
1448465345.801669077,1.68761,62.5545,0
1448465345.803678527,1.68761,62.5517,0
1448465345.805671997,1.68761,62.5517,0
1448465345.807671852,1.68761,62.5517,0
1448465345.809704080,1.68761,62.5517,0
1448465345.811704376,1.68761,62.5517,0
1448465345.813674040,1.68761,62.5517,0
1448465345.815680792,1.68761,62.5517,0
1448465345.817690620,1.68761,62.5517,0
1448465345.819671745,1.62211,62.5517,0
1448465345.821674446,1.62211,62.5517,0
1448465345.823698626,1.62211,62.5517,0
1448465345.825676728,1.7531,62.5517,0
1448465345.827673760,1.62211,62.5517,0
1448465345.829693115,1.68761,62.5517,0
1448465345.831649634,1.68761,62.5517,0
1448465345.833645101,1.68761,62.5517,0
1448465345.835703310,1.68761,62.5517,0
1448465345.837671310,1.62211,62.5517,0
1448465345.839649598,1.62211,62.5517,0
1448465345.841647005,1.62211,62.5514,0
1448465345.843644942,1.62211,62.5514,0
1448465345.845646509,1.68761,62.5514,0
1448465345.847667830,1.68761,62.5514,0
1448465345.849663649,1.68761,62.5514,0
1448465345.851664983,1.68761,62.5514,0
1448465345.853790021,1.62211,62.5514,0
1448465345.855673900,1.68761,62.5514,0
1448465345.857671256,1.62211,62.5514,0
1448465345.859670830,1.68761,62.5514,0
1448465345.861670334,1.68761,62.5514,0
1448465345.863676129,1.62211,62.5514,0
1448465345.865683992,1.62211,62.5514,0
1448465345.867691226,1.68761,62.5514,0
1448465345.869698117,1.68761,62.5514,0
1448465345.871701613,1.68761,62.5514,0
1448465345.873712379,1.68761,62.5514,0
1448465345.875722247,1.62211,62.5514,0
1448465345.878200926,1.68761,62.5514,0
1448465345.879669424,1.62211,62.5514,0
1448465345.881688502,1.55662,62.5522,0
1448465345.883684842,1.68761,62.5522,0
1448465345.885678790,1.68761,62.5522,0
1448465345.887685173,1.68761,62.5522,0
1448465345.889675616,1.68761,62.5522,0
1448465345.891646949,1.68761,62.5522,0
1448465345.893646668,1.68761,62.5522,0
1448465345.895685032,1.62211,62.5522,0
1448465345.897678439,1.62211,62.5522,0
1448465345.899672842,1.62211,62.5522,0
1448465345.901677935,1.68761,62.5522,0
1448465345.903721422,1.68761,62.5522,0
1448465345.905696223,1.68761,62.5522,0
1448465345.907687969,1.68761,62.5522,0
1448465345.909696844,1.68761,62.5522,0
1448465345.911695513,1.68761,62.5522,0
1448465345.913699206,1.7531,62.5522,0
1448465345.915744300,1.68761,62.5522,0
1448465345.917738131,1.68761,62.5522,0
1448465345.919693652,1.62211,62.5522,0
1448465345.921682064,1.68761,62.5522,0
1448465345.923698520,1.68761,62.5537,0
1448465345.925696530,1.68761,62.5537,0
1448465345.927696161,1.68761,62.5537,0
1448465345.929678714,1.68761,62.5537,0
1448465345.931690057,1.7531,62.5537,0
1448465345.933695100,1.68761,62.5537,0
1448465345.935676630,1.68761,62.5537,0
1448465345.937671099,1.7531,62.5537,0
1448465345.939673029,1.62211,62.5537,0
1448465345.941673294,1.68761,62.5537,0
1448465345.943675829,1.68761,62.5537,0
1448465345.945671758,1.68761,62.5537,0
1448465345.947670510,1.7531,62.5537,0
1448465345.949672867,1.68761,62.5537,0
1448465345.951674916,1.68761,62.5537,0
1448465345.953701194,1.68761,62.5537,0
1448465345.955689102,1.62211,62.5537,0
1448465345.957732606,1.68761,62.5537,0
1448465345.959722244,1.62211,62.5537,0
1448465345.961741653,1.62211,62.5537,0
1448465345.963652180,1.7531,62.5537,0
1448465345.965697713,1.68761,62.5523,0
1448465345.967690185,1.68761,62.5523,0
1448465345.969672880,1.68761,62.5523,0
1448465345.971681371,1.68761,62.5523,0
1448465345.973691452,1.62211,62.5523,0
1448465345.975675184,1.62211,62.5523,0
1448465345.977673899,1.68761,62.5523,0
1448465345.979669464,1.68761,62.5523,0
1448465345.981677975,1.62211,62.5523,0
1448465345.983672304,1.68761,62.5523,0
1448465345.985670722,1.62211,62.5523,0
1448465345.987644369,1.62211,62.5523,0
1448465345.989644666,1.68761,62.5523,0
1448465345.991645235,1.68761,62.5523,0
1448465345.993645065,1.68761,62.5523,0
1448465345.995655218,1.62211,62.5523,0
1448465345.997706482,1.68761,62.5523,0
1448465345.999675833,1.68761,62.5523,0
1448465346.001659827,1.62211,62.5523,0
1448465346.003649850,1.68761,62.551,0
1448465346.005654740,1.62211,62.551,0
1448465346.007654585,1.68761,62.551,0
1448465346.009655367,1.68761,62.551,0
1448465346.011655424,1.7531,62.551,0
1448465346.013648677,1.68761,62.551,0
1448465346.015655936,1.62211,62.551,0
1448465346.017654835,1.68761,62.551,0
1448465346.019649477,1.62211,62.551,0
1448465346.021654756,1.68761,62.551,0
1448465346.023649879,1.68761,62.551,0
1448465346.025654710,1.68761,62.551,0
1448465346.027651270,1.68761,62.551,0
1448465346.029651321,1.62211,62.551,0
1448465346.031653312,1.68761,62.551,0
1448465346.033682916,1.68761,62.551,0
1448465346.035714433,1.62211,62.551,0
1448465346.037690546,1.62211,62.551,0
1448465346.039675705,1.68761,62.551,0
1448465346.041694650,1.68761,62.551,0
1448465346.043697157,1.68761,62.5523,0
1448465346.045721701,1.62211,62.5523,0
1448465346.047678955,1.68761,62.5523,0
1448465346.049670624,1.68761,62.5523,0
1448465346.051669860,1.68761,62.5523,0
1448465346.053668866,1.68761,62.5523,0
1448465346.055671576,1.62211,62.5523,0
1448465346.057686274,1.62211,62.5523,0
1448465346.059672452,1.68761,62.5523,0
1448465346.061672106,1.62211,62.5523,0
1448465346.063672632,1.68761,62.5523,0
1448465346.065665708,1.62211,62.5523,0
1448465346.067668880,1.68761,62.5523,0
1448465346.069677164,1.68761,62.5523,0
1448465346.071673785,1.68761,62.5523,0
1448465346.073685062,1.68761,62.5523,0
1448465346.075716047,1.62211,62.5523,0
1448465346.077708241,1.68761,62.5523,0
1448465346.079713354,1.68761,62.5523,0
1448465346.081673275,1.62211,62.5523,0
1448465346.083704030,1.68761,62.5523,0
1448465346.085634113,1.62211,62.552,0
1448465346.087676681,1.68761,62.552,0
1448465346.089675965,1.68761,62.552,0
1448465346.091668162,1.68761,62.552,0
1448465346.093692519,1.68761,62.552,0
1448465346.095675819,1.68761,62.552,0
1448465346.097675146,1.62211,62.552,0
1448465346.099668720,1.62211,62.552,0
1448465346.101667813,1.68761,62.552,0
1448465346.103682608,1.68761,62.552,0
1448465346.105671815,1.62211,62.552,0
1448465346.107670751,1.68761,62.552,0
1448465346.109669674,1.68761,62.552,0
1448465346.111670314,1.68761,62.552,0
1448465346.113643553,1.68761,62.552,0
1448465346.115721005,1.68761,62.552,0
1448465346.117674575,1.68761,62.552,0
1448465346.119661263,1.68761,62.552,0
1448465346.121679513,1.68761,62.552,0
1448465346.123685551,1.68761,62.5533,0
1448465346.125687020,1.62211,62.5533,0
1448465346.127695701,1.68761,62.5533,0
1448465346.129672981,1.68761,62.5533,0
1448465346.131669535,1.68761,62.5533,0
1448465346.133685233,1.7531,62.5533,0
1448465346.135679859,1.68761,62.5533,0
1448465346.137678988,1.62211,62.5533,0
1448465346.139677564,1.68761,62.5533,0
1448465346.141675668,1.62211,62.5533,0
1448465346.143675342,1.68761,62.5533,0
1448465346.145679717,1.62211,62.5533,0
1448465346.147670351,1.68761,62.5533,0
1448465346.149663243,1.62211,62.5533,0
1448465346.151675162,1.68761,62.5533,0
1448465346.153683399,1.68761,62.5533,0
1448465346.155712837,1.68761,62.5533,0
1448465346.157673819,1.62211,62.5533,0
1448465346.159681583,1.62211,62.5533,0
1448465346.161658165,1.62211,62.5488,0
1448465346.163675850,1.68761,62.5488,0
1448465346.165675327,1.62211,62.5488,0
1448465346.167676882,1.68761,62.5488,0
1448465346.169675354,1.68761,62.5488,0
1448465346.171676227,1.7531,62.5488,0
1448465346.173683506,1.62211,62.5488,0
1448465346.175675125,1.68761,62.5488,0
1448465346.177676172,1.62211,62.5488,0
1448465346.179677397,1.68761,62.5488,0
1448465346.181678581,1.62211,62.5488,0
1448465346.183674657,1.68761,62.5488,0
1448465346.185673269,1.62211,62.5488,0
1448465346.187672800,1.68761,62.5488,0
1448465346.189647320,1.68761,62.5488,0
1448465346.191702951,1.68761,62.5488,0
1448465346.193711833,1.68761,62.5488,0
1448465346.195680791,1.68761,62.5488,0
1448465346.197707477,1.62211,62.5488,0
1448465346.199673845,1.68761,62.5513,0
1448465346.201673212,1.68761,62.5513,0
1448465346.203698986,1.68761,62.5513,0
1448465346.205677492,1.62211,62.5513,0
1448465346.207671313,1.62211,62.5513,0
1448465346.209670697,1.68761,62.5513,0
1448465346.211666873,1.68761,62.5513,0
1448465346.213669588,1.62211,62.5513,0
1448465346.215671330,1.62211,62.5513,0
1448465346.217670095,1.62211,62.5513,0
1448465346.219670378,1.68761,62.5513,0
1448465346.221664783,1.62211,62.5513,0
1448465346.223672680,1.68761,62.5513,0
1448465346.225671976,1.62211,62.5513,0
1448465346.227670177,1.7531,62.5513,0
1448465346.229676259,1.68761,62.5513,0
1448465346.231700459,1.68761,62.5513,0
1448465346.233735831,1.68761,62.5513,0
1448465346.235739120,1.62211,62.5513,0
1448465346.237687064,1.62211,62.5513,0
1448465346.239655375,1.68761,62.5513,0
1448465346.241676410,1.62211,62.5524,0
1448465346.243661633,1.68761,62.5524,0
1448465346.245757142,1.7531,62.5524,0
1448465346.247678172,1.7531,62.5524,0
1448465346.249678481,1.68761,62.5524,0
1448465346.251679185,1.68761,62.5524,0
1448465346.253688554,1.62211,62.5524,0
1448465346.255684667,1.62211,62.5524,0
1448465346.257677432,1.68761,62.5524,0
1448465346.259677691,1.68761,62.5524,0
1448465346.261677837,1.62211,62.5524,0
1448465346.263678470,1.62211,62.5524,0
1448465346.265686416,1.55662,62.5524,0
1448465346.267677842,1.68761,62.5524,0
1448465346.269676794,1.68761,62.5524,0
1448465346.271686398,1.68761,62.5524,0
1448465346.273737412,1.62211,62.5524,0
1448465346.275685582,1.68761,62.5524,0
1448465346.277678141,1.62211,62.5524,0
1448465346.279743430,1.68761,62.5517,0
1448465346.281677773,1.68761,62.5517,0
1448465346.283676161,1.68761,62.5517,0
1448465346.285674830,1.68761,62.5517,0
1448465346.287674801,1.68761,62.5517,0
1448465346.289675638,1.68761,62.5517,0
1448465346.291669573,1.68761,62.5517,0
1448465346.293700057,1.68761,62.5517,0
1448465346.295678891,1.68761,62.5517,0
1448465346.297675775,1.62211,62.5517,0
1448465346.299675573,1.68761,62.5517,0
1448465346.301674122,1.62211,62.5517,0
1448465346.303704790,1.62211,62.5517,0
1448465346.305679180,1.7531,62.5517,0
1448465346.307648530,1.7531,62.5517,0
1448465346.309690319,1.68761,62.5517,0
1448465346.311704676,1.62211,62.5517,0
1448465346.313669010,1.62211,62.5517,0
1448465346.315689234,1.7531,62.5517,0
1448465346.317705419,1.68761,62.5527,0
1448465346.319670014,1.62211,62.5527,0
1448465346.321668626,1.62211,62.5527,0
1448465346.323668157,1.62211,62.5527,0
1448465346.325666809,1.7531,62.5527,0
1448465346.327677321,1.68761,62.5527,0
1448465346.329673831,1.68761,62.5527,0
1448465346.331671184,1.68761,62.5527,0
1448465346.333668837,1.62211,62.5527,0
1448465346.335675861,1.62211,62.5527,0
1448465346.337669882,1.62211,62.5527,0
1448465346.339669162,1.68761,62.5527,0
1448465346.341666618,1.55662,62.5527,0
1448465346.343670525,1.62211,62.5527,0
1448465346.345666551,1.68761,62.5527,0
1448465346.347671381,1.7531,62.5527,0
1448465346.349693289,1.68761,62.5527,0
1448465346.351712317,1.68761,62.5527,0
1448465346.353708249,1.62211,62.5527,0
1448465346.355676653,1.68761,62.5527,0
1448465346.357679330,1.62211,62.5527,0
1448465346.359722814,1.68761,62.5512,0
1448465346.361697074,1.68761,62.5512,0
1448465346.363697540,1.68761,62.5512,0
1448465346.365696840,1.68761,62.5512,0
1448465346.367698091,1.68761,62.5512,0
1448465346.369697779,1.68761,62.5512,0
1448465346.371697968,1.68761,62.5512,0
1448465346.373698314,1.62211,62.5512,0
1448465346.375682259,1.68761,62.5512,0
1448465346.377698163,1.68761,62.5512,0
1448465346.379698175,1.68761,62.5512,0
1448465346.381696917,1.62211,62.5512,0
