1448465244.694195259,1.81859,64.196,0
1448465244.696192366,1.7531,64.196,0
1448465244.698228026,1.81859,64.196,0
1448465244.700247540,1.7531,64.196,0
1448465244.702208588,1.7531,64.196,0
1448465244.704192751,1.7531,64.196,0
1448465244.706195128,1.7531,64.2009,0
1448465244.708202612,1.7531,64.2009,0
1448465244.710181853,1.7531,64.2009,0
1448465244.712177355,1.88409,64.2009,0
1448465244.714176381,1.81859,64.2009,0
1448465244.716173880,1.81859,64.2009,0
1448465244.718179679,1.7531,64.2009,0
1448465244.720181494,1.7531,64.2009,0
1448465244.722180851,1.81859,64.2009,0
1448465244.724180201,1.81859,64.2009,0
1448465244.726179762,1.7531,64.2009,0
1448465244.728173658,1.7531,64.2009,0
1448465244.730182498,1.7531,64.2009,0
1448465244.732181010,1.7531,64.2009,0
1448465244.734180090,1.81859,64.2009,0
1448465244.736164625,1.7531,64.2009,0
1448465244.738221657,1.7531,64.2009,0
1448465244.740245192,1.81859,64.2009,0
1448465244.742196129,1.7531,64.2009,0
1448465244.744194070,1.7531,64.2009,0
1448465244.746183334,1.7531,64.1996,0
1448465244.748232557,1.7531,64.1996,0
1448465244.750183704,1.7531,64.1996,0
1448465244.752181762,1.81859,64.1996,0
1448465244.754178944,1.81859,64.1996,0
1448465244.756178464,1.81859,64.1996,0
1448465244.758175420,1.7531,64.1996,0
1448465244.760178625,1.7531,64.1996,0
1448465244.762180922,1.7531,64.1996,0
1448465244.764179413,1.7531,64.1996,0
1448465244.766173916,1.7531,64.1996,0
1448465244.768169274,1.7531,64.1996,0
1448465244.770180701,1.7531,64.1996,0
1448465244.772178411,1.81859,64.1996,0
1448465244.774178697,1.7531,64.1996,0
1448465244.776177666,1.81859,64.1996,0
1448465244.778199083,1.81859,64.1996,0
1448465244.780204315,1.7531,64.1996,0
1448465244.782175801,1.7531,64.1996,0
1448465244.784178481,1.7531,64.2017,0
1448465244.786182535,1.7531,64.2017,0
1448465244.788209896,1.7531,64.2017,0
1448465244.790210524,1.7531,64.2017,0
1448465244.792184361,1.7531,64.2017,0
1448465244.794183421,1.81859,64.2017,0
1448465244.796183917,1.7531,64.2017,0
1448465244.798180768,1.81859,64.2017,0
1448465244.800180369,1.81859,64.2017,0
1448465244.802179866,1.7531,64.2017,0
1448465244.804181785,1.7531,64.2017,0
1448465244.806181212,1.7531,64.2017,0
1448465244.808205867,1.7531,64.2017,0
1448465244.810204679,1.7531,64.2017,0
1448465244.812191745,1.7531,64.2017,0
1448465244.814195371,1.7531,64.2017,0
1448465244.816456373,1.81859,64.2017,0
1448465244.818285863,1.7531,64.2017,0
1448465244.820223647,1.7531,64.2017,0
1448465244.822213858,1.7531,64.2017,0
1448465244.824193519,1.7531,64.2017,0
1448465244.826184721,1.68761,64.2017,0
1448465244.828158324,1.7531,64.2003,0
1448465244.830167768,1.7531,64.2003,0
1448465244.832154991,1.81859,64.2003,0
1448465244.834154486,1.81859,64.2003,0
1448465244.836150932,1.81859,64.2003,0
1448465244.838152022,1.81859,64.2003,0
1448465244.840151036,1.7531,64.2003,0
1448465244.842150732,1.68761,64.2003,0
1448465244.844150727,1.7531,64.2003,0
1448465244.846148778,1.7531,64.2003,0
1448465244.848152153,1.81859,64.2003,0
1448465244.850150802,1.81859,64.2003,0
1448465244.852150970,1.7531,64.2003,0
1448465244.854152670,1.81859,64.2003,0
1448465244.856152086,1.81859,64.2003,0
1448465244.858151726,1.7531,64.2003,0
1448465244.860198383,1.68761,64.2003,0
1448465244.862175849,1.7531,64.2003,0
1448465244.864161797,1.7531,64.1996,0
1448465244.866157862,1.7531,64.1996,0
1448465244.868154055,1.7531,64.1996,0
1448465244.870151465,1.7531,64.1996,0
1448465244.872151980,1.7531,64.1996,0
1448465244.874152431,1.81859,64.1996,0
1448465244.876150991,1.7531,64.1996,0
1448465244.878148951,1.81859,64.1996,0
1448465244.880165689,1.7531,64.1996,0
1448465244.882150826,1.7531,64.1996,0
1448465244.884152169,1.7531,64.1996,0
1448465244.886151899,1.7531,64.1996,0
1448465244.888151173,1.7531,64.1996,0
1448465244.890151767,1.68761,64.1996,0
1448465244.892155738,1.81859,64.1996,0
1448465244.894157392,1.81859,64.1996,0
1448465244.896187304,1.7531,64.1996,0
1448465244.898173587,1.7531,64.1996,0
1448465244.900162012,1.7531,64.2,0
1448465244.902159180,1.7531,64.2,0
1448465244.904157789,1.7531,64.2,0
1448465244.906152698,1.7531,64.2,0
1448465244.908151537,1.7531,64.2,0
1448465244.910151042,1.68761,64.2,0
1448465244.912153484,1.81859,64.2,0
1448465244.914151477,1.81859,64.2,0
1448465244.916151450,1.7531,64.2,0
1448465244.918153612,1.7531,64.2,0
1448465244.920160872,1.68761,64.2,0
1448465244.922153351,1.7531,64.2,0
1448465244.924151690,1.7531,64.2,0
1448465244.926151146,1.7531,64.2,0
1448465244.928151652,1.68761,64.2,0
1448465244.930200440,1.7531,64.2,0
1448465244.932206951,1.7531,64.2,0
1448465244.934180066,1.7531,64.2,0
1448465244.936184955,1.7531,64.2007,0
1448465244.938154492,1.7531,64.2007,0
1448465244.940158630,1.7531,64.2007,0
1448465244.942153744,1.7531,64.2007,0
1448465244.944154317,1.7531,64.2007,0
1448465244.946153326,1.7531,64.2007,0
1448465244.948153981,1.7531,64.2007,0
1448465244.950180072,1.68761,64.2007,0
1448465244.952154993,1.7531,64.2007,0
1448465244.954154899,1.81859,64.2007,0
1448465244.956151834,1.7531,64.2007,0
1448465244.958153017,1.7531,64.2007,0
1448465244.960169396,1.7531,64.2007,0
1448465244.962153431,1.7531,64.2007,0
1448465244.964175542,1.7531,64.2007,0
1448465244.966194901,1.7531,64.2007,0
1448465244.968174623,1.68761,64.2007,0
1448465244.970223630,1.68761,64.2007,0
1448465244.972174213,1.7531,64.2007,0
1448465244.974168769,1.7531,64.2007,0
1448465244.976183170,1.7531,64.2009,0
1448465244.978180485,1.7531,64.2009,0
1448465244.980178322,1.7531,64.2009,0
1448465244.982176149,1.7531,64.2009,0
1448465244.984178927,1.7531,64.2009,0
1448465244.986177014,1.7531,64.2009,0
1448465244.988179264,1.7531,64.2009,0
1448465244.990180311,1.81859,64.2009,0
1448465244.992176819,1.7531,64.2009,0
1448465244.994175090,1.81859,64.2009,0
1448465244.996195381,1.7531,64.2009,0
1448465244.998179834,1.7531,64.2009,0
1448465245.000192751,1.7531,64.2009,0
1448465245.002179363,1.7531,64.2009,0
1448465245.004154706,1.7531,64.2009,0
1448465245.006201844,1.7531,64.2009,0
1448465245.008240112,1.7531,64.2009,0
1448465245.010178701,1.7531,64.2009,0
1448465245.012210264,1.7531,64.2009,0
1448465245.014225775,1.81859,64.2033,0
1448465245.016198204,1.81859,64.2033,0
1448465245.018150013,1.7531,64.2033,0
1448465245.020184058,1.7531,64.2033,0
1448465245.022174215,1.7531,64.2033,0
1448465245.024180153,1.7531,64.2033,0
1448465245.026182710,1.68761,64.2033,0
1448465245.028189030,1.7531,64.2033,0
1448465245.030181073,1.7531,64.2033,0
1448465245.032185759,1.81859,64.2033,0
1448465245.034187495,1.7531,64.2033,0
1448465245.036184449,1.7531,64.2033,0
1448465245.038183850,1.81859,64.2033,0
1448465245.040186247,1.7531,64.2033,0
1448465245.042182734,1.7531,64.2033,0
1448465245.044182706,1.68761,64.2033,0
1448465245.046207143,1.7531,64.2033,0
1448465245.048226715,1.81859,64.2033,0
1448465245.050230138,1.68761,64.2033,0
1448465245.052188469,1.7531,64.2033,0
1448465245.054190862,1.7531,64.2033,0
1448465245.056182569,1.81859,64.2008,0
1448465245.058160980,1.7531,64.2008,0
1448465245.060252267,1.7531,64.2008,0
1448465245.062186252,1.7531,64.2008,0
1448465245.064184279,1.7531,64.2008,0
1448465245.066185544,1.7531,64.2008,0
1448465245.068182114,1.7531,64.2008,0
1448465245.070182798,1.7531,64.2008,0
1448465245.072185756,1.7531,64.2008,0
1448465245.074183683,1.7531,64.2008,0
1448465245.076184837,1.7531,64.2008,0
1448465245.078184304,1.88409,64.2008,0
1448465245.080185305,1.7531,64.2008,0
1448465245.082181241,1.7531,64.2008,0
1448465245.084184700,1.68761,64.2008,0
1448465245.086184144,1.7531,64.2008,0
1448465245.088215310,1.68761,64.2008,0
1448465245.090218889,1.7531,64.2008,0
1448465245.092222402,1.7531,64.2008,0
1448465245.094175334,1.7531,64.2008,0
1448465245.096189184,1.7531,64.2014,0
1448465245.098213547,1.7531,64.2014,0
1448465245.100198378,1.7531,64.2014,0
1448465245.102198624,1.68761,64.2014,0
1448465245.104180147,1.68761,64.2014,0
1448465245.106184919,1.7531,64.2014,0
1448465245.108183134,1.7531,64.2014,0
1448465245.110188023,1.81859,64.2014,0
1448465245.112184624,1.7531,64.2014,0
1448465245.114182704,1.7531,64.2014,0
1448465245.116183902,1.81859,64.2014,0
1448465245.118184983,1.7531,64.2014,0
1448465245.120188406,1.7531,64.2014,0
1448465245.122183225,1.7531,64.2014,0
1448465245.124184727,1.7531,64.2014,0
1448465245.126183516,1.7531,64.2014,0
1448465245.128183047,1.7531,64.2014,0
1448465245.130227265,1.81859,64.2014,0
1448465245.132208160,1.7531,64.2014,0
1448465245.134200511,1.7531,64.2014,0
1448465245.136181991,1.81859,64.2014,0
1448465245.138182227,1.81859,64.2008,0
1448465245.140186575,1.81859,64.2008,0
1448465245.142161891,1.7531,64.2008,0
1448465245.144186822,1.7531,64.2008,0
1448465245.146180793,1.7531,64.2008,0
1448465245.148182479,1.7531,64.2008,0
1448465245.150218850,1.7531,64.2008,0
1448465245.152182649,1.7531,64.2008,0
1448465245.154177225,1.81859,64.2008,0
1448465245.156181657,1.81859,64.2008,0
1448465245.158181148,1.81859,64.2008,0
1448465245.160136121,1.81859,64.2008,0
1448465245.162181231,1.7531,64.2008,0
1448465245.164182205,1.68761,64.2008,0
1448465245.166181539,1.7531,64.2008,0
1448465245.168176646,1.7531,64.2008,0
1448465245.170180176,1.7531,64.2008,0
1448465245.172217559,1.7531,64.2008,0
1448465245.174213996,1.7531,64.2008,0
1448465245.176186813,1.81859,64.2008,0
1448465245.178172665,1.7531,64.2008,0
1448465245.180203306,1.7531,64.2218,0
1448465245.182165781,1.7531,64.2218,0
1448465245.184181190,1.7531,64.2218,0
1448465245.186183380,1.7531,64.2218,0
1448465245.188181437,1.7531,64.2218,0
1448465245.190186126,1.7531,64.2218,0
1448465245.192181841,1.7531,64.2218,0
1448465245.194185494,1.7531,64.2218,0
1448465245.196182513,1.7531,64.2218,0
1448465245.198181365,1.81859,64.2218,0
1448465245.200185670,1.7531,64.2218,0
1448465245.202181739,1.7531,64.2218,0
1448465245.204176880,1.7531,64.2218,0
1448465245.206175428,1.7531,64.2218,0
1448465245.208174875,1.7531,64.2218,0
1448465245.210178632,1.7531,64.2218,0
1448465245.212200313,1.68761,64.2218,0
1448465245.214209155,1.7531,64.2218,0
1448465245.216404583,1.81859,64.2218,0
1448465245.218173778,1.7531,64.2218,0
1448465245.220184227,1.7531,64.2218,0
1448465245.222179367,1.7531,64.202,0
1448465245.224178499,1.7531,64.202,0
1448465245.226142661,1.68761,64.202,0
1448465245.228177812,1.7531,64.202,0
1448465245.230182595,1.7531,64.202,0
1448465245.232180685,1.81859,64.202,0
1448465245.234177914,1.81859,64.202,0
1448465245.236182363,1.81859,64.202,0
1448465245.238179738,1.81859,64.202,0
1448465245.240198529,1.7531,64.202,0
1448465245.242203890,1.68761,64.202,0
1448465245.244204897,1.7531,64.202,0
1448465245.246203980,1.7531,64.202,0
1448465245.248204560,1.81859,64.202,0
1448465245.250206021,1.7531,64.202,0
1448465245.252204155,1.7531,64.202,0
1448465245.254213522,1.7531,64.202,0
1448465245.256243378,1.81859,64.202,0
1448465245.258238512,1.7531,64.202,0
1448465245.260178524,1.7531,64.202,0
1448465245.262205106,1.68761,64.202,0
1448465245.264198823,1.7531,64.1972,0
1448465245.266201207,1.7531,64.1972,0
1448465245.268200086,1.7531,64.1972,0
1448465245.270199583,1.7531,64.1972,0
1448465245.272200487,1.7531,64.1972,0
1448465245.274205483,1.7531,64.1972,0
1448465245.276200310,1.7531,64.1972,0
1448465245.278210675,1.88409,64.1972,0
1448465245.280206548,1.7531,64.1972,0
1448465245.282205129,1.7531,64.1972,0
1448465245.284204807,1.7531,64.1972,0
1448465245.286205433,1.7531,64.1972,0
1448465245.288205712,1.7531,64.1972,0
1448465245.290204084,1.7531,64.1972,0
1448465245.292206872,1.7531,64.1972,0
1448465245.294204304,1.81859,64.1972,0
1448465245.296244948,1.81859,64.1972,0
1448465245.298240703,1.81859,64.1972,0
1448465245.300220442,1.7531,64.1972,0
1448465245.302204755,1.68761,64.1972,0
1448465245.304209832,1.7531,64.1999,0
1448465245.306186220,1.7531,64.1999,0
1448465245.308192773,1.7531,64.1999,0
1448465245.310191980,1.7531,64.1999,0
1448465245.312185811,1.7531,64.1999,0
1448465245.314178546,1.7531,64.1999,0
1448465245.316182844,1.7531,64.1999,0
1448465245.318196540,1.7531,64.1999,0
1448465245.320184244,1.7531,64.1999,0
1448465245.322186177,1.68761,64.1999,0
1448465245.324191039,1.81859,64.1999,0
1448465245.326191422,1.7531,64.1999,0
1448465245.328191801,1.7531,64.1999,0
1448465245.330190276,1.7531,64.1999,0
1448465245.332190822,1.7531,64.1999,0
1448465245.334185084,1.7531,64.1999,0
1448465245.336185210,1.7531,64.1999,0
1448465245.338231125,1.68761,64.1999,0
1448465245.340225631,1.7531,64.1999,0
1448465245.342279836,1.7531,64.1999,0
1448465245.344166514,1.7531,64.1999,0
1448465245.346186280,1.7531,64.2005,0
1448465245.348195145,1.7531,64.2005,0
1448465245.350187841,1.7531,64.2005,0
1448465245.352184204,1.7531,64.2005,0
1448465245.354193353,1.81859,64.2005,0
1448465245.356187949,1.81859,64.2005,0
1448465245.358193243,1.7531,64.2005,0
1448465245.360181688,1.7531,64.2005,0
1448465245.362182001,1.68761,64.2005,0
1448465245.364181471,1.7531,64.2005,0
1448465245.366183688,1.68761,64.2005,0
1448465245.368195550,1.7531,64.2005,0
1448465245.370182412,1.7531,64.2005,0
1448465245.372181571,1.7531,64.2005,0
1448465245.374180404,1.81859,64.2005,0
1448465245.376187037,1.7531,64.2005,0
1448465245.378222740,1.7531,64.2005,0
1448465245.380220015,1.7531,64.2005,0
1448465245.382212774,1.7531,64.2005,0
1448465245.384186797,1.7531,64.2005,0
1448465245.386182916,1.7531,64.2005,0
1448465245.388208640,1.7531,64.2215,0
1448465245.390205026,1.7531,64.2215,0
1448465245.392198146,1.81859,64.2215,0
1448465245.394195134,1.81859,64.2215,0
1448465245.396193880,1.7531,64.2215,0
1448465245.398166175,1.7531,64.2215,0
1448465245.400193472,1.81859,64.2215,0
1448465245.402204626,1.7531,64.2215,0
1448465245.404188992,1.7531,64.2215,0
1448465245.406195204,1.7531,64.2215,0
1448465245.408185918,1.7531,64.2215,0
1448465245.410206854,1.68761,64.2215,0
1448465245.412208055,1.7531,64.2215,0
1448465245.414203971,1.7531,64.2215,0
1448465245.416205112,1.81859,64.2215,0
1448465245.418206684,1.81859,64.2215,0
1448465245.420220413,1.7531,64.2215,0
1448465245.422237393,1.7531,64.2215,0
1448465245.424233897,1.7531,64.2215,0
1448465245.426216793,1.7531,64.2215,0
1448465245.428173866,1.68761,64.2215,0
1448465245.430198298,1.7531,64.1972,0
1448465245.432185628,1.81859,64.1972,0
1448465245.434186017,1.7531,64.1972,0
1448465245.436174608,1.7531,64.1972,0
1448465245.438178787,1.7531,64.1972,0
1448465245.440180376,1.7531,64.1972,0
1448465245.442179626,1.7531,64.1972,0
1448465245.444181081,1.7531,64.1972,0
1448465245.446179045,1.7531,64.1972,0
1448465245.448179965,1.7531,64.1972,0
1448465245.450178547,1.7531,64.1972,0
1448465245.452180650,1.81859,64.1972,0
1448465245.454174999,1.7531,64.1972,0
1448465245.456174409,1.7531,64.1972,0
1448465245.458190527,1.7531,64.1972,0
1448465245.460184863,1.7531,64.1972,0
1448465245.462212093,1.7531,64.1972,0
1448465245.464223373,1.7531,64.1972,0
1448465245.466222266,1.7531,64.1972,0
1448465245.468200936,1.68761,64.1972,0
1448465245.470215567,1.7531,64.1972,0
1448465245.472181325,1.7531,64.1987,0
1448465245.474185813,1.7531,64.1987,0
1448465245.476186269,1.7531,64.1987,0
1448465245.478199411,1.7531,64.1987,0
1448465245.480185130,1.7531,64.1987,0
1448465245.482184591,1.7531,64.1987,0
1448465245.484181849,1.7531,64.1987,0
1448465245.486185539,1.7531,64.1987,0
1448465245.488176638,1.68761,64.1987,0
1448465245.490183117,1.7531,64.1987,0
1448465245.492179989,1.7531,64.1987,0
1448465245.494179021,1.7531,64.1987,0
1448465245.496177820,1.7531,64.1987,0
1448465245.498176018,1.7531,64.1987,0
1448465245.500178626,1.81859,64.1987,0
1448465245.502180725,1.7531,64.1987,0
1448465245.504222655,1.68761,64.1987,0
1448465245.506214382,1.68761,64.1987,0
1448465245.508214557,1.7531,64.1987,0
1448465245.510178373,1.81859,64.1987,0
1448465245.512189704,1.7531,64.1987,0
1448465245.514180625,1.7531,64.2006,0
1448465245.516181088,1.7531,64.2006,0
1448465245.518206611,1.81859,64.2006,0
1448465245.520193743,1.7531,64.2006,0
1448465245.522184230,1.7531,64.2006,0
1448465245.524184182,1.7531,64.2006,0
1448465245.526182944,1.7531,64.2006,0
1448465245.528182137,1.7531,64.2006,0
1448465245.530181875,1.7531,64.2006,0
1448465245.532230684,1.7531,64.2006,0
1448465245.534189880,1.7531,64.2006,0
1448465245.536158036,1.7531,64.2006,0
1448465245.538156995,1.81859,64.2006,0
1448465245.540157226,1.7531,64.2006,0
1448465245.542172090,1.7531,64.2006,0
1448465245.544219885,1.7531,64.2006,0
1448465245.546174114,1.7531,64.2006,0
1448465245.548201427,1.7531,64.2006,0
1448465245.550263925,1.7531,64.2019,0
1448465245.552178034,1.7531,64.2019,0
1448465245.554182102,1.7531,64.2019,0
1448465245.556182698,1.81859,64.2019,0
1448465245.558197136,1.7531,64.2019,0
1448465245.560224624,1.7531,64.2019,0
1448465245.562178998,1.7531,64.2019,0
1448465245.564180032,1.7531,64.2019,0
1448465245.566172901,1.68761,64.2019,0
1448465245.568171413,1.68761,64.2019,0
1448465245.570181791,1.81859,64.2019,0
1448465245.572177587,1.7531,64.2019,0
1448465245.574176610,1.7531,64.2019,0
1448465245.576175606,1.7531,64.2019,0
1448465245.578202239,1.81859,64.2019,0
1448465245.580198269,1.7531,64.2019,0
1448465245.582225432,1.7531,64.2019,0
1448465245.584234309,1.7531,64.2019,0
1448465245.586212869,1.81859,64.2019,0
1448465245.588195552,1.68761,64.2019,0
1448465245.590191507,1.7531,64.1986,0
1448465245.592190353,1.7531,64.1986,0
1448465245.594203753,1.7531,64.1986,0
1448465245.596187415,1.7531,64.1986,0
1448465245.598168101,1.7531,64.1986,0
1448465245.600194204,1.81859,64.1986,0
1448465245.602183957,1.7531,64.1986,0
1448465245.604186698,1.68761,64.1986,0
1448465245.606189882,1.7531,64.1986,0
1448465245.608194952,1.7531,64.1986,0
1448465245.610188444,1.68761,64.1986,0
1448465245.612190879,1.7531,64.1986,0
1448465245.614191457,1.7531,64.1986,0
1448465245.616196059,1.7531,64.1986,0
1448465245.618207805,1.7531,64.1986,0
1448465245.620186654,1.7531,64.1986,0
1448465245.622182487,1.7531,64.1986,0
1448465245.624219034,1.7531,64.1986,0
1448465245.626213066,1.7531,64.1986,0
1448465245.628204147,1.7531,64.1986,0
1448465245.630176466,1.7531,64.1986,0
1448465245.632173274,1.81859,64.1984,0
1448465245.634144050,1.7531,64.1984,0
1448465245.636187977,1.7531,64.1984,0
1448465245.638173803,1.7531,64.1984,0
1448465245.640182198,1.7531,64.1984,0
1448465245.642180997,1.68761,64.1984,0
1448465245.644153302,1.7531,64.1984,0
1448465245.646151605,1.7531,64.1984,0
1448465245.648151739,1.7531,64.1984,0
1448465245.650150685,1.7531,64.1984,0
1448465245.652151258,1.7531,64.1984,0
1448465245.654150696,1.7531,64.1984,0
1448465245.656152421,1.7531,64.1984,0
1448465245.658151516,1.81859,64.1984,0
1448465245.660151385,1.7531,64.1984,0
1448465245.662154039,1.7531,64.1984,0
1448465245.664201343,1.7531,64.1984,0
1448465245.666174899,1.68761,64.1984,0
1448465245.668155105,1.7531,64.1984,0
1448465245.670153789,1.7531,64.1984,0
1448465245.672152204,1.7531,64.1984,0
1448465245.674152365,1.7531,64.1984,0
1448465245.676152447,1.68761,64.1984,0
1448465245.678150770,1.7531,64.1984,0
1448465245.680150463,1.81859,64.1984,0
1448465245.682156197,1.7531,64.1984,0
1448465245.684155703,1.7531,64.1984,0
1448465245.686184722,1.7531,64.1984,0
1448465245.688135777,1.7531,64.1984,0
1448465245.690197571,1.68761,64.1984,0
1448465245.692254585,1.7531,64.1984,0
1448465245.694363178,1.7531,64.1984,0
1448465245.696176712,1.7531,64.1984,0
1448465245.698167777,1.7531,64.1984,0
1448465245.700207001,1.81859,64.1984,0
1448465245.702209355,1.7531,64.1984,0
1448465245.704200855,1.68761,64.1984,0
1448465245.706198360,1.7531,64.1984,0
1448465245.708200812,1.81859,64.1998,0
1448465245.710180817,1.7531,64.1998,0
1448465245.712181884,1.7531,64.1998,0
1448465245.714181472,1.7531,64.1998,0
1448465245.716201154,1.7531,64.1998,0
1448465245.718191554,1.7531,64.1998,0
1448465245.720174648,1.81859,64.1998,0
1448465245.722174476,1.7531,64.1998,0
1448465245.724188820,1.7531,64.1998,0
1448465245.726177650,1.7531,64.1998,0
1448465245.728163743,1.7531,64.1998,0
1448465245.730173103,1.7531,64.1998,0
1448465245.732174224,1.7531,64.1998,0
1448465245.734172374,1.7531,64.1998,0
1448465245.736173552,1.7531,64.1998,0
1448465245.738175425,1.81859,64.1998,0
1448465245.740186364,1.7531,64.1998,0
1448465245.742216925,1.7531,64.1998,0
1448465245.744189054,1.7531,64.1998,0
1448465245.746172080,1.7531,64.1998,0
1448465245.748192949,1.81859,64.2005,0
1448465245.750165638,1.7531,64.2005,0
1448465245.752193016,1.81859,64.2005,0
1448465245.754179123,1.7531,64.2005,0
1448465245.756177996,1.7531,64.2005,0
1448465245.758204795,1.7531,64.2005,0
1448465245.760185062,1.7531,64.2005,0
1448465245.762203278,1.7531,64.2005,0
1448465245.764199427,1.68761,64.2005,0
1448465245.766178432,1.68761,64.2005,0
1448465245.768166018,1.7531,64.2005,0
1448465245.770187860,1.7531,64.2005,0
1448465245.772182650,1.7531,64.2005,0
1448465245.774182431,1.7531,64.2005,0
1448465245.776181500,1.7531,64.2005,0
1448465245.778175117,1.7531,64.2005,0
1448465245.780211114,1.7531,64.2005,0
1448465245.782168128,1.7531,64.2005,0
1448465245.784509002,1.7531,64.2005,0
1448465245.786185030,1.7531,64.2005,0
1448465245.788183635,1.7531,64.2005,0
1448465245.790180410,1.7531,64.1998,0
1448465245.792179987,1.7531,64.1998,0
1448465245.794181589,1.7531,64.1998,0
1448465245.796182857,1.7531,64.1998,0
1448465245.798189654,1.7531,64.1998,0
1448465245.800188560,1.7531,64.1998,0
1448465245.802185431,1.7531,64.1998,0
1448465245.804184470,1.68761,64.1998,0
1448465245.806185368,1.7531,64.1998,0
1448465245.808195532,1.7531,64.1998,0
1448465245.810188481,1.68761,64.1998,0
1448465245.812185924,1.7531,64.1998,0
1448465245.814189133,1.7531,64.1998,0
1448465245.816178781,1.7531,64.1998,0
1448465245.818193095,1.7531,64.1998,0
1448465245.820178383,1.7531,64.1998,0
1448465245.822219395,1.7531,64.1998,0
1448465245.824207665,1.68761,64.1998,0
1448465245.826205051,1.62211,64.1998,0
1448465245.828202945,1.7531,64.1998,0
1448465245.830172666,1.7531,64.2008,0
1448465245.832182526,1.7531,64.2008,0
1448465245.834182561,1.81859,64.2008,0
1448465245.836178176,1.81859,64.2008,0
1448465245.838173066,1.7531,64.2008,0
1448465245.840164525,1.7531,64.2008,0
1448465245.842177781,1.68761,64.2008,0
1448465245.844175738,1.7531,64.2008,0
1448465245.846170902,1.68761,64.2008,0
1448465245.848181173,1.7531,64.2008,0
1448465245.850179117,1.7531,64.2008,0
1448465245.852176650,1.81859,64.2008,0
1448465245.854180513,1.7531,64.2008,0
1448465245.856175313,1.7531,64.2008,0
1448465245.858221938,1.68761,64.2008,0
1448465245.860197420,1.7531,64.2008,0
1448465245.862182171,1.68761,64.2008,0
1448465245.864209868,1.7531,64.2008,0
1448465245.866216241,1.7531,64.2008,0
1448465245.868204763,1.7531,64.2008,0
1448465245.870179398,1.68761,64.2008,0
1448465245.872180221,1.7531,64.1995,0
1448465245.874152180,1.7531,64.1995,0
1448465245.876178000,1.7531,64.1995,0
1448465245.878217620,1.7531,64.1995,0
1448465245.880210667,1.7531,64.1995,0
1448465245.882203633,1.7531,64.1995,0
1448465245.884189967,1.7531,64.1995,0
1448465245.886200967,1.68761,64.1995,0
1448465245.888184658,1.68761,64.1995,0
1448465245.890171807,1.7531,64.1995,0
1448465245.892172784,1.7531,64.1995,0
1448465245.894175943,1.81859,64.1995,0
1448465245.896162882,1.7531,64.1995,0
1448465245.898176919,1.7531,64.1995,0
1448465245.900183723,1.7531,64.1995,0
1448465245.902184950,1.7531,64.1995,0
1448465245.904211138,1.7531,64.1995,0
1448465245.906231710,1.68761,64.1995,0
1448465245.908184474,1.7531,64.1995,0
1448465245.910199016,1.68761,64.2018,0
1448465245.912179988,1.7531,64.2018,0
1448465245.914180210,1.7531,64.2018,0
1448465245.916178093,1.7531,64.2018,0
1448465245.918180069,1.7531,64.2018,0
1448465245.920177803,1.7531,64.2018,0
1448465245.922178259,1.7531,64.2018,0
1448465245.924177866,1.7531,64.2018,0
1448465245.926177507,1.68761,64.2018,0
1448465245.928175330,1.7531,64.2018,0
1448465245.930179435,1.7531,64.2018,0
1448465245.932204981,1.7531,64.2018,0
1448465245.934186040,1.7531,64.2018,0
1448465245.936185390,1.7531,64.2018,0
1448465245.938221046,1.7531,64.2018,0
1448465245.940141554,1.7531,64.2018,0
1448465245.942225653,1.7531,64.2018,0
1448465245.944206195,1.7531,64.2018,0
1448465245.946192702,1.7531,64.2018,0
1448465245.948181324,1.7531,64.195,0
1448465245.950185094,1.7531,64.195,0
1448465245.952229878,1.7531,64.195,0
1448465245.954189812,1.81859,64.195,0
1448465245.956174982,1.7531,64.195,0
1448465245.958202437,1.7531,64.195,0
1448465245.960203685,1.7531,64.195,0
1448465245.962204081,1.7531,64.195,0
1448465245.964203882,1.7531,64.195,0
1448465245.966191252,1.68761,64.195,0
1448465245.968204624,1.7531,64.195,0
1448465245.970204919,1.7531,64.195,0
1448465245.972204002,1.7531,64.195,0
1448465245.974211484,1.7531,64.195,0
1448465245.976204861,1.7531,64.195,0
1448465245.978180343,1.7531,64.195,0
1448465245.980214294,1.7531,64.195,0
1448465245.982230003,1.68761,64.195,0
1448465245.984199794,1.7531,64.195,0
1448465245.986193653,1.68761,64.195,0
1448465245.988206053,1.7531,64.201,0
1448465245.990180080,1.7531,64.201,0
1448465245.992196345,1.7531,64.201,0
1448465245.994189505,1.7531,64.201,0
1448465245.996200297,1.7531,64.201,0
1448465245.998192231,1.68761,64.201,0
1448465246.000177760,1.7531,64.201,0
1448465246.002191043,1.68761,64.201,0
1448465246.004206248,1.7531,64.201,0
1448465246.006190691,1.68761,64.201,0
1448465246.008203558,1.68761,64.201,0
1448465246.010205053,1.68761,64.201,0
1448465246.012204957,1.7531,64.201,0
1448465246.014174466,1.7531,64.201,0
1448465246.016164503,1.81859,64.201,0
1448465246.018172875,1.7531,64.201,0
1448465246.020230142,1.7531,64.201,0
1448465246.022221932,1.7531,64.201,0
1448465246.024185304,1.7531,64.201,0
1448465246.026210933,1.62211,64.201,0
1448465246.028182066,1.7531,64.195,0
1448465246.030182482,1.7531,64.195,0
1448465246.032181034,1.81859,64.195,0
