1448465129.985343224,1.68761,62.3799,0
1448465129.987339063,1.68761,62.3799,0
1448465129.989310542,1.62211,62.3814,0
1448465129.991323604,1.68761,62.3814,0
1448465129.993341087,1.68761,62.3814,0
1448465129.995355403,1.68761,62.3814,0
1448465129.997308973,1.62211,62.3814,0
1448465129.999330575,1.7531,62.3814,0
1448465130.001308285,1.68761,62.3814,0
1448465130.003348431,1.7531,62.3814,0
1448465130.005323179,1.7531,62.3814,0
1448465130.007382065,1.68761,62.3814,0
1448465130.009317462,1.68761,62.3814,0
1448465130.011343783,1.7531,62.3814,0
1448465130.013322856,1.62211,62.3814,0
1448465130.015329237,1.7531,62.3814,0
1448465130.017326951,1.68761,62.3814,0
1448465130.019294586,1.7531,62.3814,0
1448465130.021364950,1.68761,62.3814,0
1448465130.023361861,1.7531,62.3814,0
1448465130.025301338,1.68761,62.3814,0
1448465130.027406720,1.68761,62.3788,0
1448465130.029303066,1.62211,62.3788,0
1448465130.031319896,1.7531,62.3788,0
1448465130.033331140,1.68761,62.3788,0
1448465130.035344759,1.7531,62.3788,0
1448465130.037305923,1.68761,62.3788,0
1448465130.039329648,1.68761,62.3788,0
1448465130.041314309,1.68761,62.3788,0
1448465130.043306620,1.7531,62.3788,0
1448465130.045314031,1.7531,62.3788,0
1448465130.047317337,1.68761,62.3788,0
1448465130.049305559,1.68761,62.3788,0
1448465130.051312854,1.68761,62.3788,0
1448465130.053385560,1.68761,62.3788,0
1448465130.055316609,1.7531,62.3788,0
1448465130.057282826,1.68761,62.3788,0
1448465130.059352464,1.68761,62.3788,0
1448465130.061344400,1.68761,62.3788,0
1448465130.063384426,1.68761,62.3788,0
1448465130.065311382,1.7531,62.378,0
1448465130.067298214,1.68761,62.378,0
1448465130.069308763,1.68761,62.378,0
1448465130.071319435,1.68761,62.378,0
1448465130.073357858,1.68761,62.378,0
1448465130.075334840,1.68761,62.378,0
1448465130.077331715,1.68761,62.378,0
1448465130.079334867,1.81859,62.378,0
1448465130.081332834,1.68761,62.378,0
1448465130.083334907,1.68761,62.378,0
1448465130.085332226,1.7531,62.378,0
1448465130.087343507,1.68761,62.378,0
1448465130.089331007,1.68761,62.378,0
1448465130.091336120,1.68761,62.378,0
1448465130.093331050,1.68761,62.378,0
1448465130.095339521,1.7531,62.378,0
1448465130.097331698,1.68761,62.378,0
1448465130.099373121,1.68761,62.378,0
1448465130.101373239,1.68761,62.378,0
1448465130.103356363,1.68761,62.378,0
1448465130.105335246,1.68761,62.378,0
1448465130.107336564,1.68761,62.3788,0
1448465130.109326961,1.62211,62.3788,0
1448465130.111338714,1.68761,62.3788,0
1448465130.113318074,1.68761,62.3788,0
1448465130.115336314,1.7531,62.3788,0
1448465130.117295343,1.68761,62.3788,0
1448465130.119340647,1.68761,62.3788,0
1448465130.121330178,1.68761,62.3788,0
1448465130.123356129,1.68761,62.3788,0
1448465130.125329527,1.7531,62.3788,0
1448465130.127355564,1.68761,62.3788,0
1448465130.129330496,1.62211,62.3788,0
1448465130.131359851,1.68761,62.3788,0
1448465130.133331826,1.68761,62.3788,0
1448465130.135354749,1.7531,62.3788,0
1448465130.137329941,1.68761,62.3788,0
1448465130.139354622,1.68761,62.3788,0
1448465130.141337194,1.7531,62.3788,0
1448465130.143361905,1.68761,62.3788,0
1448465130.145332029,1.7531,62.3788,0
1448465130.147351739,1.68761,62.3788,0
1448465130.149319197,1.62211,62.3809,0
1448465130.151336695,1.62211,62.3809,0
1448465130.153407190,1.68761,62.3809,0
1448465130.155332435,1.81859,62.3809,0
1448465130.157310390,1.68761,62.3809,0
1448465130.159316636,1.7531,62.3809,0
1448465130.161319922,1.68761,62.3809,0
1448465130.163322765,1.68761,62.3809,0
1448465130.165323878,1.81859,62.3809,0
1448465130.167334143,1.68761,62.3809,0
1448465130.169330656,1.68761,62.3809,0
1448465130.171340808,1.68761,62.3809,0
1448465130.173324259,1.7531,62.3809,0
1448465130.175333478,1.7531,62.3809,0
1448465130.177333446,1.68761,62.3809,0
1448465130.179361732,1.68761,62.3809,0
1448465130.181348787,1.68761,62.3809,0
1448465130.183367245,1.68761,62.3809,0
1448465130.185308065,1.68761,62.3809,0
1448465130.187336348,1.68761,62.3809,0
1448465130.189297199,1.62211,62.3802,0
1448465130.191497262,1.68761,62.3802,0
1448465130.193316401,1.68761,62.3802,0
1448465130.195332335,1.7531,62.3802,0
1448465130.197304070,1.68761,62.3802,0
1448465130.199309327,1.7531,62.3802,0
1448465130.201337956,1.68761,62.3802,0
1448465130.203317281,1.68761,62.3802,0
1448465130.205306422,1.7531,62.3802,0
1448465130.207314559,1.68761,62.3802,0
1448465130.209306495,1.68761,62.3802,0
1448465130.211303224,1.68761,62.3802,0
1448465130.213302309,1.68761,62.3802,0
1448465130.215315384,1.7531,62.3802,0
1448465130.217305166,1.68761,62.3802,0
1448465130.219312738,1.68761,62.3802,0
1448465130.221342808,1.68761,62.3802,0
1448465130.223355859,1.68761,62.3802,0
1448465130.225388832,1.7531,62.3802,0
1448465130.227321461,1.68761,62.3802,0
1448465130.229384432,1.68761,62.3787,0
1448465130.231334768,1.68761,62.3787,0
1448465130.233344438,1.68761,62.3787,0
1448465130.235315882,1.7531,62.3787,0
1448465130.237302293,1.68761,62.3787,0
1448465130.239313299,1.68761,62.3787,0
1448465130.241305349,1.68761,62.3787,0
1448465130.243308732,1.7531,62.3787,0
1448465130.245304010,1.68761,62.3787,0
1448465130.247312678,1.68761,62.3787,0
1448465130.249302122,1.68761,62.3787,0
1448465130.251319320,1.68761,62.3787,0
1448465130.253305500,1.68761,62.3787,0
1448465130.255309758,1.68761,62.3787,0
1448465130.257305253,1.68761,62.3787,0
1448465130.259309965,1.62211,62.3787,0
1448465130.261302209,1.68761,62.3787,0
1448465130.263381090,1.68761,62.3787,0
1448465130.265349710,1.68761,62.3787,0
1448465130.267363323,1.68761,62.3787,0
1448465130.269305560,1.62211,62.3787,0
1448465130.271338841,1.68761,62.3771,0
1448465130.273306165,1.68761,62.3771,0
1448465130.275372384,1.68761,62.3771,0
1448465130.277334781,1.68761,62.3771,0
1448465130.279346384,1.7531,62.3771,0
1448465130.281334937,1.68761,62.3771,0
1448465130.283348652,1.68761,62.3771,0
1448465130.285333858,1.68761,62.3771,0
1448465130.287339452,1.62211,62.3771,0
1448465130.289329925,1.68761,62.3771,0
1448465130.291329252,1.62211,62.3771,0
1448465130.293329307,1.62211,62.3771,0
1448465130.295347851,1.68761,62.3771,0
1448465130.297322559,1.68761,62.3771,0
1448465130.299356036,1.68761,62.3771,0
1448465130.301317274,1.68761,62.3771,0
1448465130.303346234,1.68761,62.3771,0
1448465130.305366244,1.62211,62.3771,0
1448465130.307387655,1.62211,62.3771,0
1448465130.309339748,1.68761,62.3771,0
1448465130.311355916,1.68761,62.3771,0
1448465130.313430600,1.68761,62.3803,0
1448465130.315335166,1.68761,62.3803,0
1448465130.317352767,1.68761,62.3803,0
1448465130.319333355,1.68761,62.3803,0
1448465130.321312573,1.68761,62.3803,0
1448465130.323343598,1.68761,62.3803,0
1448465130.325332752,1.68761,62.3803,0
1448465130.327333769,1.68761,62.3803,0
1448465130.329332946,1.68761,62.3803,0
1448465130.331324585,1.68761,62.3803,0
1448465130.333295965,1.68761,62.3803,0
1448465130.335332483,1.68761,62.3803,0
1448465130.337306443,1.62211,62.3803,0
1448465130.339343959,1.68761,62.3803,0
1448465130.341302524,1.68761,62.3803,0
1448465130.343317095,1.7531,62.3803,0
1448465130.345324209,1.68761,62.3803,0
1448465130.347378140,1.68761,62.3803,0
1448465130.349311875,1.68761,62.3803,0
1448465130.351401173,1.68761,62.3803,0
1448465130.353311187,1.68761,62.3826,0
1448465130.355318592,1.68761,62.3826,0
1448465130.357307752,1.7531,62.3826,0
1448465130.359332320,1.7531,62.3826,0
1448465130.361306616,1.68761,62.3826,0
1448465130.363315735,1.68761,62.3826,0
1448465130.365306827,1.68761,62.3826,0
1448465130.367328852,1.62211,62.3826,0
1448465130.369333357,1.68761,62.3826,0
1448465130.371334638,1.68761,62.3826,0
1448465130.373334997,1.68761,62.3826,0
1448465130.375334368,1.68761,62.3826,0
1448465130.377332579,1.7531,62.3826,0
1448465130.379341905,1.7531,62.3826,0
1448465130.381284826,1.68761,62.3826,0
1448465130.383308190,1.62211,62.3826,0
1448465130.385352617,1.68761,62.3826,0
1448465130.387328090,1.7531,62.3826,0
1448465130.389395100,1.68761,62.3826,0
1448465130.391377485,1.68761,62.3773,0
1448465130.393289671,1.68761,62.3773,0
1448465130.395349018,1.68761,62.3773,0
1448465130.397319663,1.7531,62.3773,0
1448465130.399354246,1.68761,62.3773,0
1448465130.401335148,1.68761,62.3773,0
1448465130.403327469,1.68761,62.3773,0
1448465130.405332709,1.68761,62.3773,0
1448465130.407320436,1.68761,62.3773,0
1448465130.409318627,1.68761,62.3773,0
1448465130.411337742,1.68761,62.3773,0
1448465130.413313369,1.62211,62.3773,0
1448465130.415317904,1.68761,62.3773,0
1448465130.417309152,1.68761,62.3773,0
1448465130.419303698,1.7531,62.3773,0
1448465130.421312958,1.68761,62.3773,0
1448465130.423378475,1.68761,62.3773,0
1448465130.425357639,1.68761,62.3773,0
1448465130.427351443,1.68761,62.3773,0
1448465130.429323565,1.68761,62.3773,0
1448465130.431348112,1.68761,62.3773,0
1448465130.433282366,1.68761,62.3756,0
1448465130.435287202,1.68761,62.3756,0
1448465130.437313081,1.68761,62.3756,0
1448465130.439324733,1.68761,62.3756,0
1448465130.441310923,1.68761,62.3756,0
1448465130.443321646,1.55662,62.3756,0
1448465130.445314110,1.68761,62.3756,0
1448465130.447336884,1.68761,62.3756,0
1448465130.449312731,1.68761,62.3756,0
1448465130.451320557,1.68761,62.3756,0
1448465130.453308915,1.68761,62.3756,0
1448465130.455332978,1.68761,62.3756,0
1448465130.457331406,1.68761,62.3756,0
1448465130.459333753,1.68761,62.3756,0
1448465130.461331066,1.68761,62.3756,0
1448465130.463333894,1.62211,62.3756,0
1448465130.465341890,1.68761,62.3756,0
1448465130.467363040,1.68761,62.3756,0
1448465130.469313049,1.68761,62.3756,0
1448465130.471328768,1.68761,62.3756,0
1448465130.473285880,1.62211,62.3785,0
1448465130.475338359,1.68761,62.3785,0
1448465130.477340988,1.68761,62.3785,0
1448465130.479325602,1.68761,62.3785,0
1448465130.481312216,1.68761,62.3785,0
1448465130.483328438,1.68761,62.3785,0
1448465130.485312881,1.68761,62.3785,0
1448465130.487316688,1.68761,62.3785,0
1448465130.489304806,1.68761,62.3785,0
1448465130.491327473,1.62211,62.3785,0
1448465130.493308605,1.68761,62.3785,0
1448465130.495314657,1.7531,62.3785,0
1448465130.497326118,1.68761,62.3785,0
1448465130.499307945,1.7531,62.3785,0
1448465130.501317792,1.68761,62.3785,0
1448465130.503315364,1.68761,62.3785,0
1448465130.505307579,1.68761,62.3785,0
1448465130.507369769,1.68761,62.3785,0
1448465130.509343912,1.68761,62.3785,0
1448465130.511331542,1.68761,62.3785,0
1448465130.513309444,1.68761,62.3785,0
1448465130.515322495,1.68761,62.3823,0
1448465130.517336766,1.68761,62.3823,0
1448465130.519294874,1.7531,62.3823,0
1448465130.521306480,1.68761,62.3823,0
1448465130.523313909,1.68761,62.3823,0
1448465130.525308752,1.68761,62.3823,0
1448465130.527343011,1.68761,62.3823,0
1448465130.529309450,1.68761,62.3823,0
1448465130.531308891,1.68761,62.3823,0
1448465130.533308892,1.68761,62.3823,0
1448465130.535349341,1.68761,62.3823,0
1448465130.537340616,1.68761,62.3823,0
1448465130.539346675,1.68761,62.3823,0
1448465130.541339966,1.68761,62.3823,0
1448465130.543334429,1.62211,62.3823,0
1448465130.545315558,1.68761,62.3823,0
1448465130.547334028,1.68761,62.3823,0
1448465130.549371571,1.68761,62.3823,0
1448465130.551374179,1.68761,62.3823,0
1448465130.553294575,1.68761,62.3823,0
1448465130.555329915,1.68761,62.3797,0
1448465130.557303758,1.68761,62.3797,0
1448465130.559332418,1.68761,62.3797,0
1448465130.561302111,1.68761,62.3797,0
1448465130.563269351,1.62211,62.3797,0
1448465130.565311151,1.68761,62.3797,0
1448465130.567324891,1.62211,62.3797,0
1448465130.569310176,1.68761,62.3797,0
1448465130.571315670,1.68761,62.3797,0
1448465130.573300901,1.68761,62.3797,0
1448465130.575348822,1.68761,62.3797,0
1448465130.577333181,1.7531,62.3797,0
1448465130.579333968,1.68761,62.3797,0
1448465130.581333799,1.68761,62.3797,0
1448465130.583337379,1.62211,62.3797,0
1448465130.585303300,1.7531,62.3797,0
1448465130.587356780,1.68761,62.3797,0
1448465130.589315648,1.68761,62.3797,0
1448465130.591311726,1.68761,62.3797,0
1448465130.593319190,1.68761,62.3801,0
1448465130.595325733,1.68761,62.3801,0
1448465130.597386960,1.68761,62.3801,0
1448465130.599342400,1.68761,62.3801,0
1448465130.601340665,1.68761,62.3801,0
1448465130.603337419,1.7531,62.3801,0
1448465130.605339760,1.68761,62.3801,0
1448465130.607307747,1.68761,62.3801,0
1448465130.609315341,1.62211,62.3801,0
1448465130.611333280,1.68761,62.3801,0
1448465130.613330365,1.68761,62.3801,0
1448465130.615333430,1.7531,62.3801,0
1448465130.617321655,1.68761,62.3801,0
1448465130.619332308,1.68761,62.3801,0
1448465130.621319811,1.68761,62.3801,0
1448465130.623332645,1.68761,62.3801,0
1448465130.625306067,1.68761,62.3801,0
1448465130.627373735,1.68761,62.3801,0
1448465130.629342409,1.62211,62.3801,0
1448465130.631353643,1.68761,62.3801,0
1448465130.633308522,1.68761,62.3801,0
1448465130.635317414,1.68761,62.3781,0
1448465130.637305412,1.68761,62.3781,0
1448465130.639323147,1.68761,62.3781,0
1448465130.641303478,1.68761,62.3781,0
1448465130.643299971,1.68761,62.3781,0
1448465130.645308148,1.68761,62.3781,0
1448465130.647323130,1.68761,62.3781,0
1448465130.649307587,1.68761,62.3781,0
1448465130.651323675,1.68761,62.3781,0
1448465130.653308185,1.68761,62.3781,0
1448465130.655313338,1.7531,62.3781,0
1448465130.657309311,1.68761,62.3781,0
1448465130.659314775,1.68761,62.3781,0
1448465130.661340625,1.68761,62.3781,0
1448465130.663314952,1.68761,62.3781,0
1448465130.665352816,1.7531,62.3781,0
1448465130.667346958,1.68761,62.3781,0
1448465130.669358506,1.68761,62.3781,0
1448465130.671381757,1.68761,62.3781,0
1448465130.673320690,1.68761,62.3781,0
1448465130.675371493,1.68761,62.3781,0
1448465130.677329918,1.68761,62.3829,0
1448465130.679332184,1.68761,62.3829,0
1448465130.681326750,1.68761,62.3829,0
1448465130.683339287,1.81859,62.3829,0
1448465130.685308967,1.68761,62.3829,0
1448465130.687330848,1.68761,62.3829,0
1448465130.689305633,1.62211,62.3829,0
1448465130.691328957,1.62211,62.3829,0
1448465130.693302492,1.7531,62.3829,0
1448465130.695323438,1.7531,62.3829,0
1448465130.697301667,1.68761,62.3829,0
1448465130.699323973,1.68761,62.3829,0
1448465130.701305282,1.68761,62.3829,0
1448465130.703318086,1.68761,62.3829,0
1448465130.705301918,1.68761,62.3829,0
1448465130.707332365,1.68761,62.3829,0
1448465130.709332009,1.68761,62.3829,0
1448465130.711362908,1.68761,62.3829,0
1448465130.713310013,1.68761,62.3829,0
1448465130.715332786,1.62211,62.3829,0
1448465130.717308573,1.68761,62.3829,0
1448465130.719337300,1.68761,62.3795,0
1448465130.721301440,1.68761,62.3795,0
1448465130.723334254,1.7531,62.3795,0
1448465130.725307948,1.68761,62.3795,0
1448465130.727314608,1.62211,62.3795,0
1448465130.729303966,1.68761,62.3795,0
1448465130.731337310,1.68761,62.3795,0
1448465130.733304327,1.68761,62.3795,0
1448465130.735321841,1.68761,62.3795,0
1448465130.737301998,1.68761,62.3795,0
1448465130.739356370,1.68761,62.3795,0
1448465130.741330994,1.68761,62.3795,0
1448465130.743359074,1.7531,62.3795,0
1448465130.745314941,1.68761,62.3795,0
1448465130.747334533,1.68761,62.3795,0
1448465130.749321937,1.68761,62.3795,0
1448465130.751369052,1.68761,62.3795,0
1448465130.753359174,1.68761,62.3795,0
1448465130.755376382,1.62211,62.3795,0
1448465130.757305718,1.68761,62.3795,0
1448465130.759344586,1.68761,62.3764,0
1448465130.761347284,1.68761,62.3764,0
1448465130.763342867,1.68761,62.3764,0
1448465130.765331188,1.68761,62.3764,0
1448465130.767327441,1.68761,62.3764,0
1448465130.769307547,1.68761,62.3764,0
1448465130.771312758,1.7531,62.3764,0
1448465130.773310551,1.68761,62.3764,0
1448465130.775310690,1.68761,62.3764,0
1448465130.777305653,1.68761,62.3764,0
1448465130.779315410,1.68761,62.3764,0
1448465130.781305012,1.68761,62.3764,0
1448465130.783313336,1.68761,62.3764,0
1448465130.785303826,1.68761,62.3764,0
1448465130.787313957,1.68761,62.3764,0
1448465130.789308052,1.62211,62.3764,0
1448465130.791320893,1.68761,62.3764,0
1448465130.793369875,1.68761,62.3764,0
1448465130.795380591,1.68761,62.3764,0
1448465130.797327426,1.68761,62.3764,0
1448465130.799322386,1.68761,62.3764,0
1448465130.801306572,1.68761,62.3675,0
1448465130.803324942,1.7531,62.3675,0
1448465130.805343733,1.68761,62.3675,0
1448465130.807315317,1.68761,62.3675,0
1448465130.809320873,1.68761,62.3675,0
1448465130.811322431,1.62211,62.3675,0
1448465130.813302292,1.62211,62.3675,0
1448465130.815332434,1.68761,62.3675,0
1448465130.817313454,1.62211,62.3675,0
1448465130.819338556,1.7531,62.3675,0
1448465130.821310945,1.7531,62.3675,0
1448465130.823316025,1.68761,62.3675,0
1448465130.825304678,1.68761,62.3675,0
1448465130.827317622,1.68761,62.3675,0
1448465130.829285753,1.62211,62.3675,0
1448465130.831313707,1.68761,62.3675,0
1448465130.833331861,1.68761,62.3675,0
1448465130.835329217,1.68761,62.3675,0
1448465130.837306728,1.68761,62.3675,0
1448465130.839245444,1.68761,62.3762,0
1448465130.841288925,1.68761,62.3762,0
1448465130.843234315,1.62211,62.3762,0
1448465130.845238949,1.68761,62.3762,0
1448465130.847290596,1.68761,62.3762,0
1448465130.849279899,1.62211,62.3762,0
1448465130.851326787,1.68761,62.3762,0
1448465130.853315429,1.68761,62.3762,0
1448465130.855315932,1.68761,62.3762,0
1448465130.857307147,1.68761,62.3762,0
1448465130.859315344,1.68761,62.3762,0
1448465130.861301083,1.68761,62.3762,0
1448465130.863328975,1.68761,62.3762,0
1448465130.865304628,1.68761,62.3762,0
1448465130.867313486,1.68761,62.3762,0
1448465130.869304063,1.68761,62.3762,0
1448465130.871346655,1.62211,62.3762,0
1448465130.873383584,1.68761,62.3762,0
1448465130.875312635,1.68761,62.3762,0
1448465130.877363635,1.68761,62.3762,0
1448465130.879367369,1.68761,62.3801,0
1448465130.881307207,1.68761,62.3801,0
1448465130.883332349,1.68761,62.3801,0
1448465130.885307705,1.68761,62.3801,0
1448465130.887369046,1.68761,62.3801,0
1448465130.889308086,1.68761,62.3801,0
1448465130.891318869,1.68761,62.3801,0
1448465130.893316191,1.68761,62.3801,0
1448465130.895318364,1.68761,62.3801,0
1448465130.897308728,1.68761,62.3801,0
1448465130.899331985,1.68761,62.3801,0
1448465130.901301418,1.68761,62.3801,0
1448465130.903316741,1.68761,62.3801,0
1448465130.905299453,1.68761,62.3801,0
1448465130.907312374,1.68761,62.3801,0
1448465130.909300686,1.62211,62.3801,0
1448465130.911369568,1.68761,62.3801,0
1448465130.913344426,1.62211,62.3801,0
1448465130.915395521,1.68761,62.3801,0
1448465130.917311170,1.68761,62.3801,0
1448465130.919319481,1.68761,62.3801,0
1448465130.921312867,1.68761,62.3779,0
1448465130.923339813,1.68761,62.3779,0
1448465130.925351605,1.68761,62.3779,0
1448465130.927320750,1.68761,62.3779,0
1448465130.929306833,1.62211,62.3779,0
1448465130.931320503,1.68761,62.3779,0
1448465130.933313288,1.68761,62.3779,0
1448465130.935328648,1.62211,62.3779,0
1448465130.937312747,1.68761,62.3779,0
1448465130.939330445,1.68761,62.3779,0
1448465130.941314337,1.68761,62.3779,0
1448465130.943321532,1.68761,62.3779,0
1448465130.945320989,1.62211,62.3779,0
1448465130.947328665,1.68761,62.3779,0
1448465130.949298305,1.68761,62.3779,0
1448465130.951344077,1.68761,62.3779,0
1448465130.953311916,1.68761,62.3779,0
1448465130.955298912,1.62211,62.3779,0
1448465130.957284794,1.7531,62.3803,0
1448465130.959295123,1.7531,62.3803,0
1448465130.961284965,1.68761,62.3803,0
1448465130.963288243,1.68761,62.3803,0
1448465130.965284493,1.68761,62.3803,0
1448465130.967287918,1.62211,62.3803,0
1448465130.969284259,1.68761,62.3803,0
1448465130.971289029,1.68761,62.3803,0
1448465130.973284497,1.68761,62.3803,0
1448465130.975288228,1.68761,62.3803,0
1448465130.977283830,1.68761,62.3803,0
1448465130.979287304,1.68761,62.3803,0
1448465130.981283926,1.7531,62.3803,0
1448465130.983290084,1.68761,62.3803,0
1448465130.985285829,1.68761,62.3803,0
1448465130.987370962,1.68761,62.3803,0
1448465130.989368527,1.68761,62.3803,0
1448465130.991317442,1.68761,62.3803,0
1448465130.993608601,1.62211,62.3803,0
1448465130.995377992,1.68761,62.3818,0
1448465130.997332432,1.68761,62.3818,0
1448465130.999364165,1.68761,62.3818,0
1448465131.001333842,1.68761,62.3818,0
1448465131.003327150,1.68761,62.3818,0
1448465131.005322222,1.68761,62.3818,0
1448465131.007372912,1.62211,62.3818,0
1448465131.009329599,1.62211,62.3818,0
1448465131.011347899,1.68761,62.3818,0
1448465131.013314111,1.62211,62.3818,0
1448465131.015347929,1.68761,62.3818,0
1448465131.017337851,1.68761,62.3818,0
1448465131.019338848,1.7531,62.3818,0
1448465131.021317207,1.68761,62.3818,0
1448465131.023327021,1.62211,62.3818,0
1448465131.025292862,1.68761,62.3818,0
1448465131.027376630,1.68761,62.3818,0
1448465131.029347256,1.62211,62.3818,0
1448465131.031367757,1.68761,62.3818,0
1448465131.033340691,1.68761,62.3818,0
1448465131.035324970,1.68761,62.3815,0
1448465131.037309480,1.68761,62.3815,0
1448465131.039348233,1.68761,62.3815,0
1448465131.041316282,1.62211,62.3815,0
1448465131.043391320,1.55662,62.3815,0
1448465131.045304422,1.62211,62.3815,0
1448465131.047323995,1.68761,62.3815,0
1448465131.049306079,1.68761,62.3815,0
1448465131.051325471,1.62211,62.3815,0
1448465131.053325266,1.68761,62.3815,0
1448465131.055332581,1.62211,62.3815,0
1448465131.057325035,1.68761,62.3815,0
1448465131.059332050,1.68761,62.3815,0
1448465131.061321324,1.62211,62.3815,0
1448465131.063298951,1.68761,62.3815,0
1448465131.065325263,1.68761,62.3815,0
1448465131.067362318,1.68761,62.3815,0
1448465131.069313148,1.68761,62.3815,0
1448465131.071330790,1.62211,62.3815,0
1448465131.073308211,1.68761,62.3703,0
1448465131.075320410,1.62211,62.3703,0
1448465131.077309417,1.7531,62.3703,0
1448465131.079322231,1.68761,62.3703,0
1448465131.081335787,1.68761,62.3703,0
1448465131.083326815,1.68761,62.3703,0
1448465131.085307980,1.68761,62.3703,0
1448465131.087325518,1.68761,62.3703,0
1448465131.089321324,1.68761,62.3703,0
1448465131.091326561,1.68761,62.3703,0
1448465131.093299899,1.68761,62.3703,0
1448465131.095259522,1.68761,62.3703,0
1448465131.097304593,1.68761,62.3703,0
1448465131.099335979,1.68761,62.3703,0
1448465131.101280356,1.68761,62.3703,0
1448465131.103393148,1.68761,62.3703,0
1448465131.105379626,1.62211,62.3703,0
1448465131.107366044,1.68761,62.3703,0
1448465131.109320215,1.62211,62.3703,0
1448465131.111346072,1.68761,62.3777,0
1448465131.113332964,1.62211,62.3777,0
1448465131.115327904,1.68761,62.3777,0
1448465131.117320218,1.68761,62.3777,0
1448465131.119345153,1.68761,62.3777,0
1448465131.121317519,1.68761,62.3777,0
1448465131.123328338,1.68761,62.3777,0
1448465131.125326736,1.68761,62.3777,0
1448465131.127332638,1.68761,62.3777,0
1448465131.129318274,1.68761,62.3777,0
1448465131.131339190,1.62211,62.3777,0
1448465131.133357379,1.68761,62.3777,0
1448465131.135334205,1.68761,62.3777,0
1448465131.137332476,1.68761,62.3777,0
1448465131.139334098,1.7531,62.3777,0
1448465131.141317051,1.7531,62.3777,0
1448465131.143329434,1.62211,62.3777,0
1448465131.145348890,1.68761,62.3777,0
1448465131.147365075,1.68761,62.3777,0
1448465131.149334648,1.62211,62.3777,0
1448465131.151321192,1.62211,62.3777,0
1448465131.153335680,1.68761,62.3802,0
1448465131.155343523,1.68761,62.3802,0
1448465131.157310961,1.68761,62.3802,0
1448465131.159348023,1.68761,62.3802,0
1448465131.161335343,1.68761,62.3802,0
1448465131.163331846,1.68761,62.3802,0
1448465131.165305221,1.7531,62.3802,0
1448465131.167323140,1.68761,62.3802,0
1448465131.169328688,1.68761,62.3802,0
1448465131.171348170,1.68761,62.3802,0
1448465131.173420355,1.68761,62.3802,0
1448465131.175373193,1.68761,62.3802,0
1448465131.177330980,1.68761,62.3802,0
1448465131.179356379,1.68761,62.3802,0
1448465131.181342927,1.68761,62.3802,0
1448465131.183320958,1.68761,62.3802,0
1448465131.185334898,1.7531,62.3802,0
1448465131.187373751,1.68761,62.3802,0
1448465131.189305844,1.68761,62.3802,0
1448465131.191314728,1.62211,62.3802,0
1448465131.193311041,1.68761,62.3688,0
1448465131.195329077,1.68761,62.3688,0
1448465131.197307730,1.68761,62.3688,0
1448465131.199315296,1.68761,62.3688,0
1448465131.201352004,1.68761,62.3688,0
1448465131.203323411,1.68761,62.3688,0
1448465131.205304523,1.68761,62.3688,0
1448465131.207334934,1.68761,62.3688,0
1448465131.209306093,1.62211,62.3688,0
1448465131.211330066,1.62211,62.3688,0
1448465131.213330763,1.68761,62.3688,0
1448465131.215330597,1.68761,62.3688,0
1448465131.217326219,1.68761,62.3688,0
1448465131.219316348,1.68761,62.3688,0
1448465131.221304052,1.68761,62.3688,0
1448465131.223270140,1.68761,62.3688,0
1448465131.225352729,1.68761,62.3688,0
1448465131.227366352,1.68761,62.3688,0
1448465131.229339633,1.55662,62.3688,0
1448465131.231325332,1.62211,62.3688,0
1448465131.233312221,1.7531,62.3815,0
1448465131.235333895,1.68761,62.3815,0
1448465131.237308763,1.68761,62.3815,0
1448465131.239334606,1.68761,62.3815,0
1448465131.241301854,1.68761,62.3815,0
1448465131.243323752,1.62211,62.3815,0
1448465131.245304928,1.68761,62.3815,0
1448465131.247337510,1.68761,62.3815,0
1448465131.249309003,1.68761,62.3815,0
1448465131.251321701,1.62211,62.3815,0
1448465131.253306682,1.68761,62.3815,0
1448465131.255326816,1.68761,62.3815,0
1448465131.257313136,1.68761,62.3815,0
1448465131.259326445,1.68761,62.3815,0
1448465131.261303996,1.68761,62.3815,0
1448465131.263317167,1.68761,62.3815,0
1448465131.265308599,1.68761,62.3815,0
1448465131.267369272,1.68761,62.3815,0
1448465131.269339436,1.68761,62.3815,0
1448465131.271346784,1.62211,62.3815,0
1448465131.273335210,1.68761,62.3815,0
1448465131.275323157,1.62211,62.3791,0
1448465131.277309381,1.68761,62.3791,0
1448465131.279312627,1.68761,62.3791,0
1448465131.281278014,1.68761,62.3791,0
1448465131.283333066,1.68761,62.3791,0
1448465131.285305115,1.68761,62.3791,0
1448465131.287319122,1.68761,62.3791,0
1448465131.289303538,1.62211,62.3791,0
1448465131.291310759,1.68761,62.3791,0
1448465131.293330706,1.7531,62.3791,0
1448465131.295342752,1.68761,62.3791,0
1448465131.297310477,1.62211,62.3791,0
1448465131.299339013,1.68761,62.3791,0
1448465131.301300364,1.68761,62.3791,0
1448465131.303275272,1.68761,62.3791,0
1448465131.305309278,1.68761,62.3791,0
1448465131.307361528,1.68761,62.3791,0
1448465131.309307667,1.68761,62.3791,0
1448465131.311315681,1.68761,62.3791,0
1448465131.313315836,1.68761,62.377,0
1448465131.315336130,1.62211,62.377,0
1448465131.317301550,1.68761,62.377,0
