21740866,1.75452e-316,-4.01876e-318,0
21745866,1.75329e-316,-7.70943e-318,0
21750866,1.7549e-316,-1.69575e-318,0
21755867,1.6864e-316,4.85833e-317,0
21760867,-1.74183e-316,-2.14477e-317,0
21765867,-1.75143e-316,-1.11572e-317,0
21770867,-1.75425e-316,3.25423e-318,0
21775868,-1.71688e-316,3.63725e-317,0
21780868,1.74377e-316,1.9811e-317,0
21785868,1.74193e-316,2.13661e-317,0
21790869,1.75463e-316,3.51169e-318,0
21795869,1.73135e-316,2.87052e-317,0
21800869,1.73883e-316,2.37578e-317,0
21805870,1.75117e-316,1.15707e-317,0
21810870,-1.2084e-316,1.27269e-316,0
21815870,-1.71525e-316,3.7132e-317,0
21820870,-1.67661e-316,5.18606e-317,0
21825871,-1.42792e-316,1.0203e-316,0
21830871,1.74899e-316,-1.44881e-317,0
21835871,1.75382e-316,5.92414e-318,0
21840872,1.75485e-316,-2.19345e-318,0
21845872,1.75447e-316,-4.25035e-318,0
21850872,1.75422e-316,-5.18499e-318,0
21855873,-4.06986e-317,-1.70714e-316,0
21860873,-1.42418e-316,-1.02552e-316,0
21865873,1.72248e-316,-3.36191e-317,0
21870874,1.75448e-316,4.19201e-318,0
21875874,1.75384e-316,6.52918e-318,0
21880874,1.75316e-316,-8.00315e-318,0
21885874,1.75211e-316,1.00418e-317,0
21890875,1.75496e-316,-8.76384e-319,0
21895875,1.75151e-316,1.10347e-317,0
21900875,1.73972e-316,2.30965e-317,0
21905876,-1.4873e-316,9.31608e-317,0
21910876,-1.71307e-316,3.81246e-317,0
21915876,-1.73522e-316,2.62654e-317,0
21920877,-1.74101e-316,2.2106e-317,0
21925877,1.73022e-316,2.93782e-317,0
21930877,1.75497e-316,8.12674e-319,0
21935877,1.75488e-316,1.88333e-318,0
21940878,1.74979e-316,-1.34965e-317,0
21945878,1.75259e-316,-9.16752e-318,0
21950878,1.54053e-316,-8.4068e-317,0
21955879,-1.74387e-316,-1.97164e-317,0
21960879,-1.75482e-316,-2.43247e-318,0
21965879,-1.73179e-316,2.8437e-317,0
21970880,-1.75449e-316,4.18254e-318,0
21975880,1.61541e-316,6.85873e-317,0
21980880,1.73638e-316,2.54867e-317,0
21985881,1.75328e-316,7.72938e-318,0
21990881,1.75457e-316,-8.7504e-320,0
21995881,1.73378e-316,2.72452e-317,0
22000881,-1.28219e-316,1.1946e-316,0
22005882,-1.74655e-316,1.71891e-317,0
22020883,-1.75177e-316,1.06102e-317,0
22025883,1.69829e-316,4.42463e-317,0
22030883,1.74202e-316,2.12918e-317,0
22035884,1.75485e-316,-2.16729e-318,0
22040884,1.74711e-316,-1.66059e-317,0
22045884,1.75351e-316,-7.18723e-318,0
22050885,1.72187e-316,-3.39311e-317,0
22055885,-1.75398e-316,-5.92584e-318,0
22075886,-1.72266e-316,3.32997e-317,0
22080886,-1.63194e-316,6.45542e-317,0
22085887,1.59602e-316,7.29866e-317,0
22090887,1.7046e-316,4.17523e-317,0
22095887,1.73646e-316,2.54311e-317,0
22100888,1.74873e-316,1.43079e-317,0
22105888,1.65269e-316,5.8912e-317,0
22110888,-1.75423e-316,7.98356e-319,0
22135890,-1.7543e-316,-4.91422e-318,0
22140890,1.68059e-316,-5.05543e-317,0
22145890,1.7531e-316,-8.12634e-318,0
22150891,1.7487e-316,-1.48356e-317,0
22155891,1.7542e-316,5.25319e-318,0
22160891,-1.7544e-316,-4.52644e-318,0
22185893,-1.72028e-316,3.47273e-317,0
22190893,-1.23102e-316,1.25083e-316,0
22195893,1.34871e-316,1.12291e-316,0
22200894,1.72127e-316,3.4232e-317,0
22205894,1.70671e-316,4.0881e-317,0
22210894,1.52837e-316,8.61094e-317,0
22215895,-1.75423e-316,3.45282e-318,0
22245896,-1.72931e-316,-2.96688e-317,0
22250897,-1.73941e-316,-2.33259e-317,0
22255897,1.57257e-316,7.79105e-317,0
22260897,1.71979e-316,3.49716e-317,0
22265898,-1.67616e-316,5.20065e-317,0
22270898,-1.69825e-316,4.40972e-317,0
22300900,-1.72388e-316,3.28935e-317,0
22305900,-1.71826e-316,3.57159e-317,0
22310900,-1.68254e-316,4.99019e-317,0
22315901,-1.67571e-316,5.21502e-317,0
22320901,4.37373e-317,1.69961e-316,0
22325901,-1.74964e-316,-1.36871e-317,0
22330902,-1.73675e-316,2.52295e-317,0
22335902,-1.75297e-316,8.40991e-318,0
22340902,-1.68617e-316,-4.86624e-317,0
22365904,-1.75135e-316,1.12887e-317,0
22370904,1.57052e-316,7.83226e-317,0
22375904,1.73848e-316,2.40092e-317,0
22380905,1.72767e-316,3.04246e-317,0
22385905,1.74333e-316,1.98259e-317,0
22390905,-7.25373e-317,1.59528e-316,0
22395906,-1.73448e-316,2.67483e-317,0
22400906,-1.72498e-316,3.23109e-317,0
22410906,-1.73199e-316,2.83154e-317,0
22415907,-1.75017e-316,1.29897e-317,0
22420907,-1.66076e-316,5.67312e-317,0
22425907,1.75033e-316,1.27758e-317,0
22430908,1.74436e-316,-1.92797e-317,0
22435908,1.74792e-316,-1.57254e-317,0
22440908,1.6483e-316,-6.02547e-317,0
22445909,-1.72742e-316,-3.09844e-317,0
22450909,-1.75202e-316,-1.01899e-317,0
22460910,-1.75382e-316,6.39788e-318,0
22465910,-1.74911e-316,1.43488e-317,0
22470910,1.62905e-316,6.52823e-317,0
22475910,1.68416e-316,4.93516e-317,0
22480911,1.65356e-316,5.87966e-317,0
22485911,1.65135e-316,5.94135e-317,0
22490911,8.64236e-317,1.52744e-316,0
22495912,-1.28682e-316,1.19335e-316,0
22500912,-1.65119e-316,5.94595e-317,0
22505912,-1.75336e-316,7.54463e-318,0
22510913,-1.71215e-316,-3.85371e-317,0
22515913,1.35509e-316,-1.11522e-316,0
22520913,1.73625e-316,-2.55754e-317,0
22525914,1.73568e-316,-2.59593e-317,0
22530914,1.70894e-316,-3.88096e-317,0
22535914,1.7397e-316,-2.31096e-317,0
22540914,9.91663e-317,-1.44746e-316,0
22545915,-1.75333e-316,7.61686e-318,0
22550915,-1.7403e-316,2.26575e-317,0
22555915,-1.52362e-316,8.70942e-317,0
22560916,6.71075e-317,1.62161e-316,0
22565916,1.73043e-316,2.92545e-317,0
22570916,1.7155e-316,3.70165e-317,0
22575917,1.67932e-316,5.09766e-317,0
22580917,1.71322e-316,3.80603e-317,0
22585917,1.45098e-316,9.87234e-317,0
22590917,-1.07222e-316,1.38936e-316,0
22595918,-1.68137e-316,-5.02969e-317,0
22600918,-1.74302e-316,-2.04582e-317,0
22605918,1.43282e-316,-1.01341e-316,0
22610919,1.73741e-316,-2.47728e-317,0
22615919,1.73652e-316,-2.5393e-317,0
22620919,1.74609e-316,-1.7647e-317,0
22625920,1.75498e-316,-1.47899e-319,0
22630920,1.74455e-316,1.91071e-317,0
22635920,1.62979e-316,6.50955e-317,0
22640921,-7.54796e-317,1.58438e-316,0
22645921,-1.10579e-316,1.36279e-316,0
22650921,-7.58126e-317,1.58279e-316,0
22655921,1.59842e-316,7.24583e-317,0
22660922,1.7364e-316,2.54752e-317,0
22665922,1.73374e-316,2.72206e-317,0
22670922,1.75495e-316,1.01894e-318,0
22675923,1.75109e-316,-1.16798e-317,0
22680923,1.7341e-316,-2.69912e-317,0
22685923,1.70527e-316,-4.14769e-317,0
22690924,1.7514e-316,-1.12171e-317,0
22695924,1.74243e-316,-2.09575e-317,0
22700924,1.75119e-316,1.15311e-317,0
22705924,1.75223e-316,9.8231e-318,0
22710925,1.75231e-316,-9.69348e-318,0
22715925,1.75166e-316,1.0789e-317,0
22720925,1.74894e-316,1.45532e-317,0
22725926,1.67125e-316,5.35626e-317,0
22730926,1.71587e-316,3.68463e-317,0
22735926,1.12986e-316,1.3429e-316,0
22740927,7.32405e-317,1.59485e-316,0
22745927,1.33251e-316,1.14143e-316,0
22750927,1.60929e-316,6.99082e-317,0
22755928,1.57835e-316,7.67324e-317,0
22760928,1.74418e-316,1.94463e-317,0
22765928,1.75072e-316,-1.22245e-317,0
22770928,1.75491e-316,1.64956e-318,0
22775929,1.04397e-316,-1.41071e-316,0
22780929,-1.42757e-316,-1.02079e-316,0
22785929,-1.67214e-316,-5.32825e-317,0
22790930,-1.75468e-316,-3.26506e-318,0
22795930,1.75242e-316,-9.4847e-318,0
22800930,1.71837e-316,3.56628e-317,0
22805931,1.6587e-316,5.733e-317,0
22810931,1.69224e-316,4.65057e-317,0
22815931,1.44079e-316,1.00204e-316,0
22820932,-2.37883e-317,1.73879e-316,0
22825932,-1.704e-316,4.19937e-317,0
22830932,-1.50234e-316,9.07163e-317,0
22835932,-1.59837e-316,7.24689e-317,0
22840933,-3.21181e-317,1.72534e-316,0
22845933,1.75498e-316,-3.63904e-319,0
22850933,1.75498e-316,1.38452e-319,0
22855934,1.75465e-316,-3.41684e-318,0
22860934,1.75498e-316,1.58511e-319,0
22865934,-1.35998e-316,1.10924e-316,0
22870935,-1.75426e-316,5.04804e-318,0
22875935,-1.75346e-316,-7.29961e-318,0
22880935,-1.75498e-316,-6.50388e-320,0
22885935,-1.75384e-316,6.33446e-318,0
22890936,1.72561e-316,-3.19764e-317,0
22895936,1.7043e-316,4.18713e-317,0
22900936,1.68683e-316,4.84315e-317,0
22905937,1.71291e-316,3.81981e-317,0
22910937,-1.15947e-316,1.31742e-316,0
22915937,-1.71862e-316,3.55398e-317,0
22920938,-1.74361e-316,1.95791e-317,0
22925938,-1.72362e-316,3.30668e-317,0
22930938,-1.65346e-316,5.88236e-317,0
22935939,-1.36985e-316,1.09703e-316,0
22940939,1.02667e-316,1.42335e-316,0
22945939,1.74974e-316,1.35571e-317,0
22950939,1.69787e-316,-4.44087e-317,0
22955940,-1.51204e-316,-8.90895e-317,0
22960940,-1.73476e-316,-2.65668e-317,0
22965940,-1.73029e-316,-2.90734e-317,0
22970941,-1.74042e-316,-2.2434e-317,0
22975941,-1.75391e-316,4.82013e-318,0
22980941,-1.74243e-316,2.06024e-317,0
22985942,-3.93724e-317,1.71025e-316,0
22990942,7.39459e-317,1.59079e-316,0
22995942,-5.82298e-317,1.65511e-316,0
23000942,-1.58655e-316,7.50221e-317,0
23005943,-1.72132e-316,3.39957e-317,0
23010943,-1.74279e-316,2.06506e-317,0
23015943,-1.74921e-316,1.42234e-317,0
23020944,-1.75114e-316,1.16087e-317,0
23025944,-1.74857e-316,1.44782e-317,0
23030944,-1.75421e-316,-4.61658e-318,0
23035945,-1.75201e-316,9.48761e-318,0
23040945,1.68006e-316,5.05863e-317,0
23045945,2.14066e-317,1.74195e-316,0
23050946,-1.69767e-316,4.34736e-317,0
23055946,-1.74407e-316,1.8868e-317,0
23070947,-1.75488e-316,1.92135e-318,0
23075947,-1.73622e-316,2.55919e-317,0
23080947,-1.75497e-316,-6.34563e-319,0
23085948,-1.75415e-316,5.41466e-318,0
23090948,-1.74872e-316,1.48193e-317,0
23095948,-1.75467e-316,3.3272e-318,0
23115950,-1.75442e-316,4.43738e-318,0
23120950,-1.73863e-316,2.39046e-317,0
23125950,1.87235e-318,1.75488e-316,0
23130950,1.20046e-316,1.28018e-316,0
23135951,-1.64704e-316,6.05997e-317,0
23140951,-1.72623e-316,3.16377e-317,0
23145951,-1.72401e-316,3.28241e-317,0
23150952,-1.74376e-316,1.9812e-317,0
23165953,-1.72047e-316,-3.46316e-317,0
23170953,-1.65165e-316,-5.93313e-317,0
23175953,1.69579e-316,4.51947e-317,0
23180953,1.52185e-316,8.74042e-317,0
23185954,-1.59016e-316,7.42528e-317,0
23190954,-1.62551e-316,6.61584e-317,0
23195954,-1.74085e-316,2.22319e-317,0
23200955,-1.73929e-316,2.34196e-317,0
23205955,-1.7144e-316,3.75258e-317,0
23210955,-1.74971e-316,1.35978e-317,0
23215956,-1.74705e-316,1.66721e-317,0
23220956,-1.27633e-316,1.20455e-316,0
23225956,1.60521e-316,7.09414e-317,0
23230957,1.74119e-316,2.19591e-317,0
23235957,1.59799e-316,7.25527e-317,0
23240957,-1.2578e-316,1.22389e-316,0
23245957,-1.75486e-316,2.05455e-318,0
23250958,-1.75026e-316,-1.28737e-317,0
23255958,-1.75016e-316,-1.30033e-317,0
23260958,-1.74944e-316,1.39344e-317,0
23265959,-1.7495e-316,1.38587e-317,0
23270959,1.74845e-316,1.51353e-317,0
23275959,1.7549e-316,1.6937e-318,0
23280960,1.74472e-316,1.8952e-317,0
23285960,7.89363e-317,1.56744e-316,0
23290960,-1.1145e-316,1.35568e-316,0
23295960,-1.41334e-316,1.0404e-316,0
23300961,-1.68588e-316,4.87623e-317,0
23305961,-1.71299e-316,3.81612e-317,0
23310961,-1.71705e-316,3.62924e-317,0
23315962,1.65047e-316,5.96589e-317,0
23320962,1.75345e-316,7.32487e-318,0
23325962,1.75492e-316,-1.48954e-318,0
23330963,1.74919e-316,1.42443e-317,0
23335963,1.64034e-316,6.23907e-317,0
23340963,-1.75399e-316,-5.90016e-318,0
23345964,-1.75369e-316,6.73367e-318,0
23350964,-1.71755e-316,3.60537e-317,0
23355964,-1.59726e-316,7.27128e-317,0
23360964,1.30991e-316,1.16795e-316,0
23365965,1.69964e-316,4.37256e-317,0
23370965,1.75251e-316,9.32202e-318,0
23375965,1.75399e-316,-5.919e-318,0
23380966,1.74234e-316,2.1026e-317,0
23385966,1.30994e-316,1.16791e-316,0
23390966,-1.7522e-316,9.88615e-318,0
23395967,-1.74737e-316,1.63273e-317,0
23400967,-1.75135e-316,-1.12813e-317,0
23405967,1.57852e-316,-7.66969e-317,0
23410968,1.7533e-316,-6.63353e-318,0
23415968,1.75452e-316,1.37077e-318,0
23420968,1.75479e-316,-2.59086e-318,0
23425968,1.75011e-316,9.06291e-318,0
23430969,1.70723e-316,4.06607e-317,0
23435969,1.04484e-316,1.41007e-316,0
23440969,-1.71034e-316,3.93325e-317,0
23445970,-1.53598e-316,8.48957e-317,0
23450970,1.61111e-316,6.9592e-317,0
23455970,1.70976e-316,3.95827e-317,0
23460971,1.75253e-316,9.41222e-318,0
23465971,1.7523e-316,8.91531e-318,0
23470971,1.75369e-316,6.73877e-318,0
23475971,1.75375e-316,-6.58647e-318,0
23480972,1.7419e-316,-2.13914e-317,0
23485972,1.75069e-316,-1.22731e-317,0
23490972,1.73523e-316,2.62571e-317,0
23495973,1.62418e-316,6.64846e-317,0
23500973,1.7362e-316,2.5609e-317,0
23505973,1.75413e-316,3.94005e-318,0
23510974,1.75281e-316,8.72981e-318,0
23515974,1.75278e-316,-8.79219e-318,0
23520974,1.75469e-316,-3.56334e-318,0
23525975,1.70071e-316,4.31369e-317,0
23530975,1.64693e-316,6.06284e-317,0
23535975,-1.72963e-316,-2.97265e-317,0
23540975,-1.29902e-316,1.18005e-316,0
23545976,9.14333e-317,1.49799e-316,0
23550976,1.60585e-316,7.07975e-317,0
23555976,1.70202e-316,4.27913e-317,0
23560977,1.75491e-316,1.66371e-318,0
23565977,1.75498e-316,-1.72775e-320,0
23570977,1.73696e-316,-2.50881e-317,0
23575978,-8.36019e-318,-1.75299e-316,0
23580978,-1.68897e-316,-4.76809e-317,0
23585978,-1.663e-316,-5.60708e-317,0
23590979,-1.75026e-316,-1.28722e-317,0
23595979,1.66527e-316,5.53935e-317,0
23600979,1.74606e-316,1.76793e-317,0
23605979,1.74918e-316,1.07119e-317,0
23610980,1.66059e-316,5.68017e-317,0
23615980,1.61242e-316,6.91816e-317,0
23620980,9.35654e-317,1.48476e-316,0
23625981,-1.5557e-316,8.11368e-317,0
23630981,-1.64768e-316,6.04242e-317,0
23635981,-1.62706e-316,6.5775e-317,0
23640982,-1.42195e-317,1.74921e-316,0
23645982,1.72437e-316,3.26386e-317,0
23650982,1.74154e-316,2.16844e-317,0
23655982,1.74771e-316,-1.59578e-317,0
23660983,1.74671e-316,-1.62478e-317,0
23665983,2.38794e-317,1.73866e-316,0
23670983,-1.73303e-316,-2.76743e-317,0
23675984,-1.75456e-316,-3.83346e-318,0
23680984,-1.74755e-316,1.61324e-317,0
23685984,-1.75457e-316,3.78271e-319,0
23690985,-1.35374e-316,1.11569e-316,0
23695985,1.71102e-316,3.78801e-317,0
23700985,1.67651e-316,5.18924e-317,0
23705986,1.55406e-316,8.154e-317,0
23710986,1.30902e-316,1.16895e-316,0
23715986,-1.3041e-316,1.17443e-316,0
23720986,-1.68185e-316,5.01342e-317,0
23725987,-1.71282e-316,3.82391e-317,0
23730987,-1.72643e-316,3.15276e-317,0
23735987,-1.6698e-316,5.4012e-317,0
23740988,-1.64958e-316,5.99049e-317,0
23745988,-1.47798e-316,9.46326e-317,0
23750988,1.3422e-316,1.1307e-316,0
23755989,9.07364e-317,1.50222e-316,0
23760989,-1.60711e-316,7.05099e-317,0
23765989,-1.74643e-316,1.73109e-317,0
23770989,-1.75468e-316,3.28307e-318,0
23775990,-1.74768e-316,-1.5995e-317,0
23780990,-1.71981e-316,-3.49622e-317,0
23785990,-1.75439e-316,4.57741e-318,0
23790991,-1.63334e-316,6.42014e-317,0
23795991,-1.14402e-316,1.33086e-316,0
23800991,4.24111e-317,1.70297e-316,0
23805992,-1.34094e-316,1.13155e-316,0
23810992,-1.74348e-316,1.94062e-317,0
23815992,-1.74952e-316,1.38432e-317,0
23820993,-1.73558e-316,2.60254e-317,0
23825993,-1.73209e-316,2.82567e-317,0
23830993,-1.66437e-316,5.56622e-317,0
23835993,-1.6865e-316,4.85492e-317,0
23840994,-1.60207e-316,7.16476e-317,0
23845994,-1.68681e-316,4.84406e-317,0
23850994,-1.70422e-316,4.19324e-317,0
23855995,-1.7339e-316,2.68512e-317,0
23860995,-1.75173e-316,-9.95063e-318,0
23865995,-1.75351e-316,-6.10476e-318,0
23870996,-1.75197e-316,1.02742e-317,0
23875996,-1.75403e-316,5.79904e-318,0
23880996,-1.75269e-316,-8.96827e-318,0
23885997,-1.75486e-316,-2.10168e-318,0
23890997,-1.74933e-316,1.40762e-317,0
23895997,-1.74955e-316,1.38048e-317,0
23900997,-1.7363e-316,2.55437e-317,0
23905998,-1.74168e-316,2.15651e-317,0
23910998,-1.73552e-316,2.60639e-317,0
23915998,-1.68765e-316,4.81447e-317,0
23920999,-1.71975e-316,3.49923e-317,0
23925999,-1.61949e-316,6.76171e-317,0
23930999,-1.45733e-316,9.77831e-317,0
23936000,-1.74328e-316,2.0238e-317,0
23941000,-1.75146e-316,1.11138e-317,0
23946000,-1.7138e-316,-3.77987e-317,0
23951000,-1.73083e-316,-2.90145e-317,0
23956001,-1.74059e-316,-2.24293e-317,0
23966001,-1.73157e-316,-2.85723e-317,0
23971002,-1.75318e-316,7.95667e-318,0
23976002,-1.67515e-316,5.20828e-317,0
23981002,-1.58599e-316,7.51406e-317,0
23986003,-1.3546e-316,1.11581e-316,0
23991003,-1.02477e-316,1.42472e-316,0
23996003,-1.63832e-316,6.29195e-317,0
24001004,-1.60857e-316,7.01756e-317,0
24006004,-1.70359e-316,4.21625e-317,0
24011004,-1.66151e-316,5.65117e-317,0
24016004,-1.73568e-316,2.59572e-317,0
24021005,-1.75472e-316,3.04823e-318,0
24026005,1.37923e-316,-1.08522e-316,0
24031005,1.65381e-316,5.87255e-317,0
24036006,-1.42299e-316,-1.02716e-316,0
24041006,-1.72691e-316,-3.12677e-317,0
24046006,-1.65561e-316,-5.82174e-317,0
24051007,-1.67953e-316,-5.09054e-317,0
24056007,-1.75409e-316,5.592e-318,0
24061007,-1.64795e-316,6.03519e-317,0
24066007,-1.4112e-316,1.0433e-316,0
24071008,-1.32605e-316,1.14959e-316,0
24076008,-7.10832e-319,1.75497e-316,0
24081008,6.73806e-317,1.62048e-316,0
24086009,1.53316e-317,1.74827e-316,0
24091009,-1.64092e-316,6.22379e-317,0
24096009,-1.52665e-316,8.65633e-317,0
24101010,-1.70417e-316,4.19258e-317,0
24106010,-1.75468e-316,-3.26239e-318,0
24111010,-1.74324e-316,-2.02651e-317,0
24116011,1.72734e-316,3.10245e-317,0
24121011,1.75463e-316,-3.51432e-318,0
24126011,1.75056e-316,1.24541e-317,0
24131011,1.74389e-316,-1.97026e-317,0
24136012,1.75014e-316,1.28065e-317,0
24141012,-1.72473e-316,3.24816e-317,0
24146012,-1.73602e-316,-2.52263e-317,0
24151013,-1.10026e-316,1.36672e-316,0
24156013,9.00666e-317,1.50624e-316,0
24161013,1.58056e-316,7.62758e-317,0
24166014,1.72929e-316,2.99196e-317,0
24171014,1.7047e-316,4.17104e-317,0
24176014,1.57417e-316,7.75863e-317,0
24181015,1.27113e-316,1.21004e-316,0
24186015,6.47891e-317,1.63101e-316,0
24191015,-1.73599e-316,-2.57511e-317,0
24196015,1.74148e-316,2.17307e-317,0
24201016,1.57542e-316,7.73315e-317,0
24206016,1.75016e-316,1.29967e-317,0
24211016,1.75032e-316,1.27915e-317,0
24216017,1.7335e-316,2.7379e-317,0
24221017,1.75493e-316,-1.34245e-318,0
24226017,1.68347e-316,4.95889e-317,0
24231018,7.78938e-317,-1.57265e-316,0
24236018,1.54886e-316,-8.25233e-317,0
24241018,1.72868e-316,-3.0274e-317,0
24246018,1.75494e-316,1.24697e-318,0
24251019,1.74901e-316,1.44691e-317,0
24256019,1.75452e-316,-4.03785e-318,0
24261019,1.69938e-316,4.3827e-317,0
24266020,1.69967e-316,4.37146e-317,0
24271020,1.75475e-316,-2.8777e-318,0
24276020,1.69762e-316,4.45034e-317,0
24281021,1.73044e-316,2.92485e-317,0
24286021,1.74824e-316,1.53734e-317,0
24291021,1.7461e-316,1.76407e-317,0
24296022,1.7498e-316,1.34785e-317,0
24301022,1.74871e-316,-1.48269e-317,0
24306022,1.75493e-316,1.33726e-318,0
24311022,1.75357e-316,7.04996e-318,0
24316023,1.74972e-316,1.35879e-317,0
24321023,1.75234e-316,9.63268e-318,0
24326023,1.75442e-316,-4.44936e-318,0
24331024,-1.7534e-316,-7.46171e-318,0
24336024,-1.74459e-316,-1.9072e-317,0
24341024,-1.74068e-316,2.23587e-317,0
24346025,1.73858e-316,2.39426e-317,0
24351025,1.74657e-316,1.71587e-317,0
24356025,1.74236e-316,2.10144e-317,0
24361026,1.75482e-316,2.4049e-318,0
24366026,1.7513e-316,1.13681e-317,0
24371026,1.75498e-316,-5.3784e-320,0
24376026,-1.15609e-316,1.32038e-316,0
24381027,-1.67168e-316,5.34284e-317,0
24386027,-1.69697e-316,4.47502e-317,0
24391027,-1.50556e-316,9.01809e-317,0
24396028,1.65624e-316,5.80386e-317,0
24401028,1.73525e-316,2.62447e-317,0
24406028,1.75295e-316,8.44778e-318,0
24411029,1.74348e-316,-2.01241e-317,0
24416029,1.75258e-316,-7.66268e-318,0
24421029,1.75279e-316,-8.77998e-318,0
24426029,-1.753e-316,-8.35166e-318,0
24431030,-1.75497e-316,-6.30774e-319,0
24436030,-1.73399e-316,2.70617e-317,0
24441030,-6.9306e-317,1.61234e-316,0
24446031,1.65543e-316,5.82672e-317,0
24451031,1.7547e-316,-3.18498e-318,0
24456031,1.75281e-316,8.72764e-318,0
24461032,1.75248e-316,-9.36834e-318,0
24466032,-1.7487e-316,1.48415e-317,0
24471032,-1.75082e-316,1.20855e-317,0
24476033,-1.75039e-316,1.26943e-317,0
24481033,-1.69277e-316,4.63149e-317,0
24486033,-1.75109e-316,1.1688e-317,0
24491033,1.39931e-316,1.05919e-316,0
24496034,1.75311e-316,8.1065e-318,0
24501034,1.75486e-316,2.07992e-318,0
24506034,1.71627e-316,3.66594e-317,0
24511035,-1.58061e-316,7.62652e-317,0
24516035,-1.73425e-316,2.68988e-317,0
24521035,-1.72467e-316,3.2479e-317,0
24526036,-1.7462e-316,1.75365e-317,0
24531036,-1.73667e-316,2.52839e-317,0
24536036,-1.65446e-316,5.85437e-317,0
24541036,1.62091e-316,6.72777e-317,0
24546037,1.7534e-316,-7.45739e-318,0
24551037,1.72299e-316,3.33575e-317,0
24556037,-1.35596e-316,1.11415e-316,0
24561038,-1.75461e-316,3.60613e-318,0
24566038,-1.75295e-316,-8.43849e-318,0
24576039,-1.74849e-316,1.51585e-317,0
24581039,-1.70512e-316,4.04561e-317,0
24586039,-4.79442e-317,1.68822e-316,0
24591040,1.45394e-316,9.82571e-317,0
24596040,1.53536e-316,8.49189e-317,0
24601040,-8.4615e-317,1.53669e-316,0
24606040,-1.75491e-316,2.26227e-318,0
24611041,-1.73334e-316,2.74775e-317,0
24621041,-1.75362e-316,7.08786e-318,0
24626042,-1.75466e-316,3.34886e-318,0
24631042,-1.75139e-316,1.1223e-317,0
24636042,1.75198e-316,1.02682e-317,0
24641043,1.75471e-316,3.10332e-318,0
24646043,-1.54404e-316,8.34213e-317,0
24651043,-1.74745e-316,1.63197e-317,0
24656044,-1.74706e-316,1.66599e-317,0
24671044,-1.7403e-316,2.26577e-317,0
24676045,-1.75111e-316,1.16537e-317,0
24681045,-1.74884e-316,1.47505e-317,0
24686045,-1.74608e-316,1.49355e-317,0
24691046,-1.67935e-316,5.0821e-317,0
24696046,-1.74102e-316,2.19659e-317,0
24701046,-1.72555e-316,3.20065e-317,0
24706047,-1.73207e-316,2.82671e-317,0
24746049,-1.69143e-316,4.68018e-317,0
24751049,3.40647e-317,1.72161e-316,0
24756050,1.67839e-316,5.12824e-317,0
24761050,1.75471e-316,-3.11588e-318,0
24766050,1.51391e-317,1.74844e-316,0
24771051,-1.74641e-316,1.73252e-317,0
24791052,-1.75382e-316,6.37814e-318,0
24796052,-1.74563e-316,1.80927e-317,0
24801052,1.71824e-316,3.57224e-317,0
24806053,1.75412e-316,5.51357e-318,0
24811053,1.69229e-316,4.64907e-317,0
24816053,-1.45674e-316,9.7872e-317,0
24821054,-1.75454e-316,3.96097e-318,0
24826054,-1.75498e-316,1.28867e-319,0
24831054,-1.75257e-316,9.1958e-318,0
24836054,-1.74943e-316,1.39518e-317,0
24841055,-1.61822e-316,6.79216e-317,0
24846055,-1.34723e-316,1.12469e-316,0
24851055,1.3095e-316,1.16841e-316,0
24856056,1.53115e-316,8.5764e-317,0
24861056,1.33089e-316,1.14398e-316,0
24866056,-1.70885e-316,3.9974e-317,0
24871057,-1.72774e-316,3.08029e-317,0
24876057,-1.75494e-316,-1.16534e-318,0
24881057,-1.74877e-316,-1.47549e-317,0
24886058,-1.75256e-316,-9.2231e-318,0
24891058,1.21757e-316,1.26392e-316,0
24896058,1.75473e-316,-3.01305e-318,0
24901058,1.73979e-316,2.30454e-317,0
24906059,1.74612e-316,1.76175e-317,0
24911059,8.87017e-317,1.51432e-316,0
24916059,-1.67748e-316,5.15783e-317,0
24921060,-1.73519e-316,2.62866e-317,0
24926060,-1.74045e-316,2.25963e-317,0
24931060,-1.60971e-316,6.92767e-317,0
24936061,1.65702e-316,5.76889e-317,0
24941061,1.74885e-316,1.37558e-317,0
24946061,1.7278e-316,3.06747e-317,0
24951062,1.73209e-316,2.79853e-317,0
24956062,1.69744e-316,-4.45731e-317,0
24961062,-1.72998e-316,2.95171e-317,0
24966062,-1.75495e-316,1.0443e-318,0
24971063,-1.75234e-316,-9.63997e-318,0
24976063,-1.74812e-316,1.55078e-317,0
24981063,1.6851e-316,4.90311e-317,0
24986064,1.73083e-316,2.90189e-317,0
24991064,1.73045e-316,2.92433e-317,0
24996064,1.75347e-316,7.28866e-318,0
25001065,1.74502e-316,1.86741e-317,0
25006065,1.31635e-316,1.16069e-316,0
25011065,-1.75449e-316,-4.18049e-318,0
25016065,-1.75497e-316,-7.53336e-319,0
25021066,-1.73873e-316,-2.38299e-317,0
25026066,1.7206e-316,-3.45679e-317,0
25031066,1.75498e-316,-4.92386e-320,0
25036067,1.75487e-316,-2.53719e-318,0
25041067,1.74981e-316,1.34671e-317,0
25046067,1.75127e-316,1.14163e-317,0
25051068,1.74101e-316,2.21011e-317,0
25056068,1.48147e-316,9.40856e-317,0
25061068,-1.75293e-316,7.59055e-318,0
25066069,-1.73856e-316,2.4005e-317,0
