22795930,0,0,43.9984
22800930,0,0,43.4634
22805931,0,0,44.0327
22810931,0,0,43.315
22815931,0,0,43.1093
22820932,0,0,43.3918
22825932,0,0,42.61
22830932,0,0,42.9297
22835932,0,0,43.0248
22840933,0,0,44.955
22845933,0,0,43.7209
22850933,0,0,43.817
22855934,0,0,43.9123
22860934,0,0,43.0417
22865934,0,0,43.1023
22870935,0,0,43.1234
22875935,0,0,42.6429
22880935,0,0,43.3978
22885935,0,0,43.4724
22890936,0,0,44.2761
22895936,0,0,43.6901
22900936,0,0,43.4676
22905937,0,0,42.9286
22910937,0,0,42.8813
22915937,0,0,42.632
22920938,0,0,44.1502
22925938,0,0,42.9806
22930938,0,0,43.6038
22935939,0,0,43.4699
22940939,0,0,44.4425
22945939,0,0,43.713
22950939,0,0,43.8304
22955940,0,0,43.0894
22960940,0,0,43.248
22965940,0,0,43.0851
22970941,0,0,42.9308
22975941,0,0,43.2942
22980941,0,0,43.323
22985942,0,0,43.8956
22990942,0,0,42.9762
22995942,0,0,43.4944
23000942,0,0,43.589
23005943,0,0,43.9751
23010943,0,0,42.6369
23015943,0,0,43.8685
23020944,0,0,43.1987
23025944,0,0,42.5272
23030944,0,0,44.1091
23035945,0,0,44.2123
23040945,0,0,43.5952
23045945,0,0,43.5826
23050946,0,0,42.2341
23055946,0,0,42.5777
23060946,0,0,43.0682
23065946,0,0,43.8136
23070947,0,0,45.3771
23075947,0,0,45.0833
23080947,0,0,43.0294
23085948,0,0,42.8388
23090948,0,0,43.613
23095948,0,0,42.422
23100949,0,0,43.9606
23105949,0,0,44.5385
23110949,0,0,43.3286
23115950,0,0,41.2234
23120950,0,0,44.0505
23125950,0,0,43.7998
23130950,0,0,44.2137
23135951,0,0,42.7765
23140951,0,0,42.8949
23145951,0,0,42.8532
23150952,0,0,42.8524
23155952,0,0,44.3207
23160952,0,0,44.5455
23165953,0,0,43.3106
23170953,0,0,43.6728
23175953,0,0,43.2095
23180953,0,0,43.2215
23185954,0,0,43.5767
23190954,0,0,42.7408
23195954,0,0,43.3321
23200955,0,0,42.7633
23205955,0,0,43.7027
23210955,0,0,43.5905
23215956,0,0,43.2785
23220956,0,0,43.1137
23225956,0,0,44.1954
23230957,0,0,43.6967
23235957,0,0,43.1612
23240957,0,0,43.0848
23245957,0,0,43.4589
23250958,0,0,43.399
23255958,0,0,42.8963
23260958,0,0,43.6169
23265959,0,0,43.0871
23270959,0,0,44.2868
23275959,0,0,44.0425
23280960,0,0,42.6784
23285960,0,0,43.5243
23290960,0,0,43.3308
23295960,0,0,43.1335
23300961,0,0,42.4497
23305961,0,0,42.7326
23310961,0,0,43.5546
23315962,0,0,44.6353
23320962,0,0,44.6204
23325962,0,0,44.0304
23330963,0,0,44.1231
23335963,0,0,41.4022
23340963,0,0,44.1788
23345964,0,0,42.58
23350964,0,0,42.5712
23355964,0,0,43.4153
23360964,0,0,43.7058
23365965,0,0,44.6402
23370965,0,0,44.814
23375965,0,0,42.9328
23380966,0,0,42.4298
23385966,0,0,43.3308
23390966,0,0,43.0969
23395967,0,0,43.3289
23400967,0,0,42.95
23405967,0,0,44.4638
23410968,0,0,44.1016
23415968,0,0,44.7598
23420968,0,0,42.3941
23425968,0,0,42.696
23430969,0,0,43.9003
23435969,0,0,43.4511
23440969,0,0,41.7044
23445970,0,0,43.625
23450970,0,0,43.3288
23455970,0,0,43.7301
23460971,0,0,44.1271
23465971,0,0,44.9548
23470971,0,0,43.802
23475971,0,0,43.8678
23480972,0,0,42.5545
23485972,0,0,43.0752
23490972,0,0,42.8362
23495973,0,0,42.681
23500973,0,0,43.4538
23505973,0,0,44.5357
23510974,0,0,43.9983
23515974,0,0,43.3787
23520974,0,0,43.0673
23525975,0,0,42.9816
23530975,0,0,42.9353
23535975,0,0,43.3924
23540975,0,0,42.0658
23545976,0,0,43.8666
23550976,0,0,43.4528
23555976,0,0,45.2194
23560977,0,0,44.2198
23565977,0,0,42.7889
23570977,0,0,43.3502
23575978,0,0,42.7333
23580978,0,0,42.9258
23585978,0,0,43.3743
23590979,0,0,43.0102
23595979,0,0,43.8387
23600979,0,0,44.2373
23605979,0,0,43.4481
23610980,0,0,43.0057
23615980,0,0,43.7133
23620980,0,0,42.5883
23625981,0,0,43.2249
23630981,0,0,42.343
23635981,0,0,44.1175
23640982,0,0,43.1556
23645982,0,0,44.4432
23650982,0,0,43.7827
23655982,0,0,43.4921
23660983,0,0,43.4323
23665983,0,0,43.0884
23670983,0,0,42.129
23675984,0,0,43.49
23680984,0,0,43.957
23685984,0,0,43.7523
23690985,0,0,43.2314
23695985,0,0,44.0872
23700985,0,0,42.924
23705986,0,0,43.4132
23710986,0,0,43.3386
23715986,0,0,43.2786
23720986,0,0,42.6518
23725987,0,0,43.9048
23730987,0,0,43.3603
23735987,0,0,43.6076
23740988,0,0,43.0939
23745988,0,0,44.051
23750988,0,0,43.8578
23755989,0,0,43.6697
23760989,0,0,43.7338
23765989,0,0,43.3925
23770989,0,0,42.5262
23775990,0,0,43.618
23780990,0,0,42.9981
23785990,0,0,43.7674
23790991,0,0,43.4815
23795991,0,0,43.7171
23800991,0,0,42.8389
23805992,0,0,43.6765
23810992,0,0,43.0913
23815992,0,0,42.7362
23820993,0,0,43.7277
23825993,0,0,43.2261
23830993,0,0,44.8232
23835993,0,0,44.006
23840994,0,0,41.8577
23845994,0,0,43.5053
23850994,0,0,42.1606
23855995,0,0,45.2862
23860995,0,0,43.0974
23865995,0,0,43.9934
23870996,0,0,43.3584
23875996,0,0,42.1341
23880996,0,0,44.3829
23885997,0,0,43.3356
23890997,0,0,43.5732
23895997,0,0,43.2035
23900997,0,0,43.5985
23905998,0,0,42.7224
23910998,0,0,43.6301
23915998,0,0,43.2929
23920999,0,0,42.9154
23925999,0,0,42.9804
23930999,0,0,45.6474
23936000,0,0,43.8104
23941000,0,0,43.5385
23946000,0,0,43.6639
23951000,0,0,42.9938
23956001,0,0,43.9082
23961001,0,0,43.6516
23966001,0,0,42.708
23971002,0,0,43.974
23976002,0,0,43.1049
23981002,0,0,42.6292
23986003,0,0,43.7766
23991003,0,0,43.0928
23996003,0,0,44
24001004,0,0,43.812
24006004,0,0,41.7958
24011004,0,0,43.8164
24016004,0,0,43.6349
24021005,0,0,43.8145
24026005,0,0,44.8139
24031005,0,0,43.6616
24036006,0,0,42.8609
24041006,0,0,43.2727
24046006,0,0,43.4287
24051007,0,0,44.1024
24056007,0,0,42.2357
24061007,0,0,43.4174
24066007,0,0,43.1442
24071008,0,0,44.3922
24076008,0,0,43.1537
24081008,0,0,43.1567
24086009,0,0,44.023
24091009,0,0,42.9139
24096009,0,0,43.175
24101010,0,0,43.275
24106010,0,0,44.0859
24111010,0,0,43.0887
24116011,0,0,43.7936
24121011,0,0,43.3278
24126011,0,0,43.7498
24131011,0,0,43.728
24136012,0,0,42.6728
24141012,0,0,43.628
24146012,0,0,44.0454
24151013,0,0,42.0249
24156013,0,0,44.3488
24161013,0,0,43.9725
24166014,0,0,42.5915
24171014,0,0,43.5873
24176014,0,0,43.8844
24181015,0,0,42.7208
24186015,0,0,42.9899
24191015,0,0,44.1125
24196015,0,0,43.4184
24201016,0,0,43.6536
24206016,0,0,43.6489
24211016,0,0,43.8014
24216017,0,0,43.8199
24221017,0,0,43.6994
24226017,0,0,42.3272
24231018,0,0,43.6768
24236018,0,0,44.0387
24241018,0,0,42.5431
24246018,0,0,43.6712
24251019,0,0,43.9676
24256019,0,0,43.5547
24261019,0,0,43.1933
24266020,0,0,43.541
24271020,0,0,42.6784
24276020,0,0,43.3527
24281021,0,0,43.5156
24286021,0,0,44.1992
24291021,0,0,43.0846
24296022,0,0,43.8665
24301022,0,0,43.9877
24306022,0,0,43.9212
24311022,0,0,43.0709
24316023,0,0,44.1876
24321023,0,0,43.4525
24326023,0,0,42.5877
24331024,0,0,42.2539
24336024,0,0,42.9284
24341024,0,0,43.5731
24346025,0,0,43.6205
24351025,0,0,43.8425
24356025,0,0,44.865
24361026,0,0,43.2292
24366026,0,0,43.4388
24371026,0,0,42.453
24376026,0,0,42.9284
24381027,0,0,42.3187
24386027,0,0,42.8576
24391027,0,0,43.9246
24396028,0,0,44.0159
24401028,0,0,44.6249
24406028,0,0,43.9048
24411029,0,0,43.7795
24416029,0,0,42.5985
24421029,0,0,42.9137
24426029,0,0,42.6071
24431030,0,0,43.1618
24436030,0,0,42.3992
24441030,0,0,44.7293
24446031,0,0,43.721
24451031,0,0,44.3001
24456031,0,0,43.8597
24461032,0,0,42.2278
24466032,0,0,43.4944
24471032,0,0,43.2463
24476033,0,0,42.4627
24481033,0,0,43.2278
24486033,0,0,44.1072
24491033,0,0,43.0262
24496034,0,0,43.8294
24501034,0,0,44.1545
24506034,0,0,43.1274
24511035,0,0,43.3147
24516035,0,0,42.135
24521035,0,0,43.8707
24526036,0,0,43.3187
24531036,0,0,43.3921
24536036,0,0,44.1149
24541036,0,0,43.4524
24546037,0,0,43.8609
24551037,0,0,43.1919
24556037,0,0,42.9816
24561038,0,0,42.9881
24566038,0,0,44.6265
24571038,0,0,42.3201
24576039,0,0,43.5327
24581039,0,0,43.1231
24586039,0,0,43.8749
24591040,0,0,44.019
24596040,0,0,43.2716
24601040,0,0,43.1178
24606040,0,0,42.716
24611041,0,0,43.2046
24616041,0,0,42.8087
24621041,0,0,43.7866
24626042,0,0,44.3923
24631042,0,0,42.8618
24636042,0,0,45.3037
24641043,0,0,43.1661
24646043,0,0,43.1459
24651043,0,0,42.8854
24656044,0,0,42.4783
24661044,0,0,44.053
24666044,0,0,42.6068
24671044,0,0,44.3687
24676045,0,0,44.559
24681045,0,0,42.7829
24686045,0,0,43.0709
24691046,0,0,43.0202
24696046,0,0,44.2352
24701046,0,0,43.122
24706047,0,0,42.8603
24711047,0,0,43.9605
24716047,0,0,42.9062
24721047,0,0,43.6367
24726048,0,0,44.5443
24731048,0,0,43.7953
24736048,0,0,43.5859
24741049,0,0,40.9825
24746049,0,0,44.4871
24751049,0,0,43.1363
24756050,0,0,44.1309
24761050,0,0,43.9917
24766050,0,0,41.944
24771051,0,0,43.8172
24776051,0,0,43.189
24781051,0,0,43.1939
24786051,0,0,43.3662
24791052,0,0,44.1994
24796052,0,0,43.7799
24801052,0,0,44.2218
24806053,0,0,43.6078
24811053,0,0,43.6569
24816053,0,0,42.8489
24821054,0,0,42.5488
24826054,0,0,43.142
24831054,0,0,43.5447
24836054,0,0,43.0991
24841055,0,0,43.7237
24846055,0,0,42.5257
24851055,0,0,43.9638
24856056,0,0,43.9895
24861056,0,0,43.5234
24866056,0,0,43.5698
24871057,0,0,42.7871
24876057,0,0,43.5951
24881057,0,0,43.2811
24886058,0,0,43.4977
24891058,0,0,43.9523
24896058,0,0,44.0541
24901058,0,0,43.5212
24906059,0,0,42.9574
24911059,0,0,43.0518
24916059,0,0,42.9424
24921060,0,0,42.4123
24926060,0,0,43.9961
24931060,0,0,43.7615
24936061,0,0,44.0521
24941061,0,0,43.8136
24946061,0,0,43.6732
24951062,0,0,43.14
24956062,0,0,43.4703
24961062,0,0,43.0365
24966062,0,0,43.6276
24971063,0,0,42.1433
24976063,0,0,43.9218
24981063,0,0,43.8322
24986064,0,0,44.8221
24991064,0,0,43.7409
24996064,0,0,43.3367
25001065,0,0,43.2108
25006065,0,0,42.8396
25011065,0,0,42.623
25016065,0,0,42.397
25021066,0,0,43.8067
25026066,0,0,43.5479
25031066,0,0,45.7649
25036067,0,0,44.4601
25041067,0,0,42.5417
25046067,0,0,43.1742
25051068,0,0,43.2034
25056068,0,0,42.2378
25061068,0,0,42.6004
25066069,0,0,43.1129
25071069,0,0,43.5826
25076069,0,0,43.321
25081069,0,0,46.0007
25086070,0,0,43.0511
25091070,0,0,44.2459
25096070,0,0,43.0258
25101071,0,0,42.618
25106071,0,0,43.0478
25111071,0,0,43.3047
25116072,0,0,43.3845
25121072,0,0,43.2869
25126072,0,0,44.5168
25131072,0,0,43.1678
25136073,0,0,44.3619
25141073,0,0,42.5928
25146073,0,0,43.9328
25151074,0,0,43.06
25156074,0,0,42.4545
25161074,0,0,43.5807
25166075,0,0,44.3443
25171075,0,0,42.7511
25176075,0,0,43.8251
25181076,0,0,43.2194
25186076,0,0,43.5544
25191076,0,0,43.2792
25196076,0,0,43.7989
25201077,0,0,43.5073
25206077,0,0,42.3994
25211077,0,0,43.7441
25216078,0,0,43.5449
25221078,0,0,43.47
25226078,0,0,44.0558
25231079,0,0,42.9847
25236079,0,0,43.5001
25241079,0,0,43.4327
25246080,0,0,43.0557
25251080,0,0,43.092
25256080,0,0,43.8854
25261080,0,0,42.6893
25266081,0,0,43.1036
25271081,0,0,44.5815
25276081,0,0,43.6299
25281082,0,0,43.7239
25286082,0,0,43.2132
25291082,0,0,42.7874
25296083,0,0,42.5524
25301083,0,0,43.549
25306083,0,0,42.9542
25311083,0,0,44.1943
25316084,0,0,43.8381
25321084,0,0,43.7097
25326084,0,0,44.0254
25331085,0,0,42.72
25336085,0,0,42.752
25341085,0,0,43.6924
25346086,0,0,43.0184
25351086,0,0,43.0297
25356086,0,0,43.0538
25361087,0,0,44.0054
25366087,0,0,44.3556
25371087,0,0,43.6479
25376087,0,0,42.6884
25381088,0,0,43.5051
25386088,0,0,43.7965
25391088,0,0,42.7449
25396089,0,0,43.4371
25401089,0,0,43.525
25406089,0,0,43.5556
25411090,0,0,43.643
25416090,0,0,43.2201
25421090,0,0,43.543
25426091,0,0,43.1846
25431091,0,0,42.4074
25436091,0,0,44.2975
25441091,0,0,43.1245
25446092,0,0,42.9414
25451092,0,0,43.8616
25456092,0,0,43.283
25461093,0,0,43.8631
25466093,0,0,43.4177
25471093,0,0,43.0484
25476094,0,0,43.8586
25481094,0,0,43.6443
25486094,0,0,42.7655
25491094,0,0,43.6943
25496095,0,0,43.6184
25501095,0,0,43.0919
25506095,0,0,43.0298
25511096,0,0,44.0094
25516096,0,0,43.7993
25521096,0,0,42.8845
25526097,0,0,43.8561
25531097,0,0,42.1863
25536097,0,0,44.3556
25541098,0,0,43.8214
25546098,0,0,42.9719
25551098,0,0,44.7585
25556098,0,0,43.2565
25561099,0,0,42.228
25566099,0,0,44.4922
25571099,0,0,43.5009
25576100,0,0,44.2041
25581100,0,0,43.195
25586100,0,0,43.1645
25591101,0,0,43.9674
25596101,0,0,43.1735
25601101,0,0,43.4194
25606100,0,0,42.9554
25611099,0,0,43.3303
25616098,0,0,43.6893
25621096,0,0,42.8666
25626095,0,0,43.6836
25631094,0,0,43.0485
25636093,0,0,42.8783
25641091,0,0,44.5323
25646090,0,0,44.116
25651089,0,0,43.5189
25656088,0,0,43.2104
25661087,0,0,43.2811
25666085,0,0,43.56
25671084,0,0,43.0307
25676083,0,0,43.56
25681082,0,0,43.0657
25686080,0,0,43.2121
25691079,0,0,44.212
25696078,0,0,43.3183
25701077,0,0,43.583
25706076,0,0,43.2539
25711074,0,0,43.9407
25716073,0,0,42.9763
25721072,0,0,43.2848
25726071,0,0,42.567
25731069,0,0,45.5676
25736068,0,0,43.046
25741067,0,0,42.7117
25746066,0,0,44.0356
25751065,0,0,43.4478
25756063,0,0,43.5785
25761062,0,0,41.8831
25766061,0,0,43.6102
25771060,0,0,43.9926
25776058,0,0,43.5599
25781057,0,0,43.4675
25786056,0,0,43.1396
25791055,0,0,44.09
25796054,0,0,43.7333
25801052,0,0,42.9548
25806051,0,0,43.2938
25811050,0,0,42.875
25816049,0,0,43.249
25821047,0,0,44.165
25826046,0,0,42.9667
25831045,0,0,44.6283
25836044,0,0,43.3696
25841043,0,0,43.8763
25846041,0,0,42.8667
25851040,0,0,42.7512
25856039,0,0,42.7758
25861038,0,0,44.2563
25866036,0,0,42.9424
25871035,0,0,43.7267
25876034,0,0,43.6449
25881033,0,0,44.2906
25886032,0,0,43.3565
25891030,0,0,43.3972
25896029,0,0,42.0384
25901028,0,0,43.2405
25906027,0,0,44.0967
25911026,0,0,43.0401
25916024,0,0,44.1766
25921023,0,0,43.5357
25926022,0,0,43.9815
25931021,0,0,43.5831
25936019,0,0,42.3873
25941018,0,0,42.6955
25946017,0,0,42.6106
25951016,0,0,44.3017
25956015,0,0,44.1601
25961013,0,0,43.2151
25966012,0,0,44.3185
25971011,0,0,43.6697
25976010,0,0,43.6706
25981008,0,0,43.4137
25986007,0,0,43.2997
25991006,0,0,43.1963
25996005,0,0,42.9115
26001004,0,0,42.6216
26006002,0,0,43.6682
26011001,0,0,44.3363
26016000,0,0,43.7779
26020999,0,0,43.6832
26025997,0,0,42.9643
26030996,0,0,42.998
26035995,0,0,43.9497
26040994,0,0,43.033
26045993,0,0,41.9086
26050991,0,0,44.4347
26055990,0,0,43.6689
26060989,0,0,44.2121
26065988,0,0,44.5932
26070986,0,0,42.9836
26075985,0,0,42.6225
26080984,0,0,43.2311
26085983,0,0,42.872
26090982,0,0,43.0968
26095980,0,0,43.4799
26100979,0,0,42.9331
26105978,0,0,44.5861
26110977,0,0,43.9356
26115975,0,0,43.8868
26120974,0,0,43.2367
26125973,0,0,42.7157
26130972,0,0,43.1895
26135971,0,0,43.7058
26140969,0,0,42.997
26145968,0,0,42.8242
26150967,0,0,44.8528
26155966,0,0,44.6458
26160964,0,0,42.9922
26165963,0,0,43.6133
26170962,0,0,42.6476
26175961,0,0,42.5918
26180960,0,0,43.3476
26185958,0,0,43.5388
26190957,0,0,43.7536
26195956,0,0,43.4858
26200955,0,0,44.1543
26205953,0,0,44.0416
26210952,0,0,43.1297
26215951,0,0,42.9345
26220950,0,0,42.8901
26225949,0,0,43.0958
26230947,0,0,43.518
26235946,0,0,43.5109
26240945,0,0,43.9171
26245944,0,0,44.4705
26250942,0,0,43.9067
26255941,0,0,43.4289
26260940,0,0,43.1097
26265939,0,0,42.5057
26270938,0,0,42.5695
26275936,0,0,43.4014
26280935,0,0,42.598
26285934,0,0,44.2108
26290933,0,0,43.4286
26295932,0,0,45.1788
26300930,0,0,43.588
26305929,0,0,42.5635
26310928,0,0,43.6614
26315927,0,0,42.7848
26320925,0,0,43.0275
26325924,0,0,43.5801
26330923,0,0,43.7647
26335922,0,0,43.8182
26340921,0,0,44.3657
26345919,0,0,43.9182
26350918,0,0,43.1988
26355917,0,0,42.5212
26360916,0,0,43.6235
26365914,0,0,43.0525
26370913,0,0,41.9028
26375912,0,0,45.268
26380911,0,0,42.6851
26385910,0,0,43.7702
26390908,0,0,44.3667
26395907,0,0,44.2245
26400906,0,0,42.2654
26405905,0,0,43.5011
26410903,0,0,43.5607
26415902,0,0,43.1093
26420901,0,0,43.2488
26425900,0,0,43.1876
26430899,0,0,43.9053
26435897,0,0,43.2456
26440896,0,0,43.1374
26445895,0,0,44.2407
26450894,0,0,43.3259
26455892,0,0,43.3922
26460891,0,0,43.1535
26465890,0,0,43.496
26470889,0,0,42.4078
26475888,0,0,44.5773
26480886,0,0,43.704
26485885,0,0,43.7025
26490884,0,0,43.905
26495883,0,0,43.4171
26500881,0,0,43.6046
26505880,0,0,42.0456
26510879,0,0,42.5756
26515878,0,0,44.163
26520877,0,0,42.8416
26525875,0,0,44.5936
26530874,0,0,43.8178
26535873,0,0,43.5167
26540872,0,0,43.4263
26545870,0,0,44.0712
26550869,0,0,43.7164
26555868,0,0,42.7111
26560867,0,0,42.3284
26565866,0,0,43.0014
26570864,0,0,43.0102
26575863,0,0,44.4403
26580862,0,0,43.084
26585861,0,0,44.1788
26590859,0,0,45.2256
26595858,0,0,42.6511
26600857,0,0,43.6987
26605856,0,0,42.0097
26610855,0,0,42.8411
26615853,0,0,43.7883
26620852,0,0,42.9283
26625851,0,0,44.4268
26630850,0,0,44.3209
26635848,0,0,43.0844
26640847,0,0,43.0942
26645846,0,0,43.31
26650845,0,0,42.8983
26655844,0,0,43.1435
26660842,0,0,43.4012
26665841,0,0,42.9822
26670840,0,0,43.9482
26675839,0,0,43.6268
26680838,0,0,43.4942
26685836,0,0,44.259
26690835,0,0,43.7186
26695834,0,0,42.6951
26700833,0,0,42.5943
26705831,0,0,43.5108
26710830,0,0,42.2668
26715829,0,0,44.2204
26720828,0,0,44.6152
26725827,0,0,44.0381
26730825,0,0,42.9793
26735824,0,0,43.3811
26740823,0,0,42.9006
26745822,0,0,43.2454
26750820,0,0,42.8361
26755819,0,0,43.2724
26760818,0,0,43.8816
26765817,0,0,44.059
26770816,0,0,44.3893
26775814,0,0,42.876
26780813,0,0,43.2366
26785812,0,0,42.6469
26790811,0,0,43.8917
26795809,0,0,42.4064
26800808,0,0,43.8688
26805807,0,0,44.2809
26810806,0,0,42.9747
26815805,0,0,44.592
26820803,0,0,42.8029
26825802,0,0,43.3929
26830801,0,0,43.2682
26835800,0,0,42.9112
26840798,0,0,43.341
26845797,0,0,44.2894
26850796,0,0,42.7613
26855795,0,0,44.1637
26860794,0,0,43.0278
26865792,0,0,43.7469
26870791,0,0,43.4397
26875790,0,0,43.4228
26880789,0,0,42.758
26885787,0,0,42.66
26890786,0,0,43.9909
26895785,0,0,43.8617
26900784,0,0,44.0188
26905783,0,0,43.1268
26910781,0,0,44.0272
26915780,0,0,42.1275
26920779,0,0,43.2106
26925778,0,0,43.814
26930776,0,0,42.7137
26935775,0,0,44.1937
26940774,0,0,43.6166
26945773,0,0,43.8834
26950772,0,0,44.3192
26955770,0,0,43.2095
26960769,0,0,43.0414
26965768,0,0,42.3126
26970767,0,0,43.2591
26975765,0,0,43.9223
26980764,0,0,43.2113
26985763,0,0,43.781
26990762,0,0,43.9545
26995761,0,0,43.358
27000759,0,0,43.6865
27005758,0,0,42.7415
27010757,0,0,43.2808
27015756,0,0,42.7166
27020755,0,0,43.6557
27025753,0,0,43.8324
27030752,0,0,43.9354
27035751,0,0,43.0189
27040750,0,0,44.4442
27045748,0,0,43.0962
27050747,0,0,43.0543
27055746,0,0,42.9047
27060745,0,0,43.1275
27065744,0,0,43.4067
27070742,0,0,43.61
27075741,0,0,43.63
27080740,0,0,43.2246
27085739,0,0,44.612
27090737,0,0,43.7083
27095736,0,0,43.1892
27100735,0,0,42.7906
27105734,0,0,42.992
27110733,0,0,42.5376
27115731,0,0,44.5478
27120730,0,0,42.9415
27125729,0,0,44.0385
27130728,0,0,44.3653
27135726,0,0,43.3995
27140725,0,0,43.1445
27145724,0,0,42.8008
27150723,0,0,43.0972
27155722,0,0,43.07
27160720,0,0,43.4864
27165719,0,0,43.1755
27170718,0,0,44.1012
27175717,0,0,43.4001
27180715,0,0,44.0725
27185714,0,0,42.911
27190713,0,0,43.6211
27195712,0,0,43.0452
27200711,0,0,43.1346
27205709,0,0,43.7096
27210708,0,0,42.9377
27215707,0,0,44.3334
27220706,0,0,43.7078
27225704,0,0,43.2857
27230703,0,0,43.8839
27235702,0,0,42.7764
27240701,0,0,42.7653
27245700,0,0,43.4183
27250698,0,0,42.4012
27255697,0,0,44.2353
27260696,0,0,44.2232
27265695,0,0,43.864
27270693,0,0,43.6463
27275692,0,0,43.1849
27280691,0,0,42.7708
27285690,0,0,43.2027
27290689,0,0,43.0958
27295687,0,0,43.7871
27300686,0,0,44.126
27305685,0,0,43.7348
27310684,0,0,43.8066
27315682,0,0,43.5947
27320681,0,0,43.0855
27325680,0,0,42.3313
27330679,0,0,43.6554
27335678,0,0,43.3361
27340676,0,0,42.75
27345675,0,0,43.4566
27350674,0,0,43.6733
27355673,0,0,44.1145
27360671,0,0,43.5045
27365670,0,0,43.5588
27370669,0,0,43.5303
27375668,0,0,43.9099
27380667,0,0,42.8893
27385665,0,0,42.9214
27390664,0,0,43.9303
27395663,0,0,42.9024
27400662,0,0,43.782
27405661,0,0,43.5864
27410659,0,0,42.7356
27415658,0,0,43.8851
27420657,0,0,43.879
27425656,0,0,43.4726
27430654,0,0,42.9901
27435653,0,0,43.1539
27440652,0,0,43.305
27445651,0,0,43.6775
27450650,0,0,44.3309
27455648,0,0,42.9431
27460647,0,0,44.1157
27465646,0,0,43.0169
27470645,0,0,43.8263
27475643,0,0,42.6065
27480642,0,0,43.1108
27485641,0,0,43.7055
27490640,0,0,42.4183
27495639,0,0,43.8219
27500637,0,0,43.963
27505636,0,0,43.8524
27510635,0,0,42.8996
27515634,0,0,44.042
27520632,0,0,43.2016
27525631,0,0,43.8242
27530630,0,0,43.6148
27535629,0,0,42.6415
27540628,0,0,44.2626
27545626,0,0,43.3223
27550625,0,0,44.0145
27555624,0,0,42.6064
27560623,0,0,44.0434
27565621,0,0,42.887
27570620,0,0,42.2597
27575619,0,0,43.6777
27580618,0,0,43.2089
27585617,0,0,43.8805
27590615,0,0,43.6412
27595614,0,0,43.9087
27600613,0,0,43.6716
27605612,0,0,42.7787
27610610,0,0,43.3521
27615609,0,0,42.251
27620608,0,0,44.7062
27625607,0,0,43.3597
27630606,0,0,44.247
27635604,0,0,43.6347
27640603,0,0,42.555
27645602,0,0,43.8712
27650601,0,0,43.0519
27655599,0,0,43.3419
27660598,0,0,44.0486
27665597,0,0,42.7463
27670596,0,0,44.0152
27675595,0,0,43.5524
27680593,0,0,42.5665
27685592,0,0,43.4384
27690591,0,0,44.5793
27695590,0,0,42.1211
27700588,0,0,44.368
27705587,0,0,43.7911
27710586,0,0,42.4979
27715585,0,0,44.2566
27720584,0,0,44.0921
27725582,0,0,42.8836
27730581,0,0,43.5324
27735580,0,0,42.9404
27740579,0,0,42.2771
27745578,0,0,44.5522
27750576,0,0,42.8984
27755575,0,0,44.1449
27760574,0,0,42.916
27765573,0,0,43.5613
27770571,0,0,44.7794
27775570,0,0,42.3743
27780569,0,0,43.9233
27785568,0,0,43.9096
27790567,0,0,42.2736
27795565,0,0,42.2488
27800564,0,0,45.1521
27805563,0,0,43.4504
27810562,0,0,42.6682
27815560,0,0,44.4067
27820559,0,0,42.7295
27825558,0,0,42.309
27830557,0,0,44.8506
27835556,0,0,43.9927
27840554,0,0,43.4547
27845553,0,0,43.02
27850552,0,0,42.7418
27855551,0,0,43.9008
27860549,0,0,44.1431
27865548,0,0,42.1893
27870547,0,0,43.884
27875546,0,0,43.4161
27880545,0,0,43.8262
27885543,0,0,43.4599
27890542,0,0,43.2472
27895541,0,0,43.3862
27900540,0,0,44.6276
27905538,0,0,41.8145
27910537,0,0,43.3996
27915536,0,0,42.9517
27920535,0,0,43.2362
27925534,0,0,44.3968
27930532,0,0,42.6415
27935531,0,0,43.9965
27940530,0,0,43.548
27945529,0,0,44.098
27950527,0,0,42.6944
27955526,0,0,43.5033
27960525,0,0,43.8807
27965524,0,0,43.6349
27970523,0,0,42.1156
27975521,0,0,44.6878
27980520,0,0,43.1543
27985519,0,0,43.9433
27990518,0,0,43.4293
27995516,0,0,42.3057
28000515,0,0,43.9283
28005514,0,0,42.9663
28010513,0,0,43.9683
28015512,0,0,41.4352
28020510,0,0,45.08
28025509,0,0,44.1289
28030508,0,0,43.1326
28035507,0,0,43.6212
28040505,0,0,42.6229
28045504,0,0,44.3565
28050503,0,0,43.2018
28055502,0,0,42.6338
28060501,0,0,43.3301
28065499,0,0,43.7678
28070498,0,0,42.5523
28075497,0,0,44.1623
28080496,0,0,44.8327
28085494,0,0,43.0214
28090493,0,0,43.4055
28095492,0,0,43.3619
28100491,0,0,42.3438
28105490,0,0,44.5171
28110488,0,0,40.981
28115487,0,0,43.9928
28120486,0,0,45.2833
28125485,0,0,43.3789
28130484,0,0,43.9257
28135482,0,0,43.3195
28140481,0,0,42.7461
28145480,0,0,43.263
28150479,0,0,43.5214
28155477,0,0,42.9566
28160476,0,0,43.7795
28165475,0,0,43.0031
28170474,0,0,43.7693
28175473,0,0,44.573
28180471,0,0,43.4752
28185470,0,0,42.3558
28190469,0,0,43.5956
28195468,0,0,42.9917
28200466,0,0,43.0198
28205465,0,0,42.9898
28210464,0,0,44.7507
28215463,0,0,43.2628
28220462,0,0,44.4947
28225460,0,0,44.1705
