21940878,6.93259e-310,-5.34726e-311,0
21945878,6.94369e-310,-3.63214e-311,0
21950878,6.10352e-310,-3.33074e-310,0
21955879,-6.90916e-310,-7.81156e-311,0
21960879,-6.95252e-310,-9.63735e-312,0
21965879,-6.8613e-310,1.12666e-310,0
21970880,-6.95121e-310,1.65711e-311,0
21975880,6.40019e-310,2.71741e-310,0
21980880,6.87947e-310,1.00977e-310,0
21985881,6.94644e-310,3.06235e-311,0
21990881,6.95318e-310,-3.46776e-313,0
21995881,6.86889e-310,1.0794e-310,0
22000881,-5.08734e-310,4.73981e-310,0
22005882,-6.91975e-310,6.81027e-311,0
22020883,-6.94046e-310,4.20372e-311,0
22025883,6.72857e-310,1.75302e-310,0
22030883,6.90182e-310,8.43573e-311,0
22035884,6.95265e-310,-8.58672e-312,0
22040884,6.92199e-310,-6.5792e-311,0
22045884,6.94735e-310,-2.84755e-311,0
22050885,6.82199e-310,-1.34434e-310,0
22055885,-6.94922e-310,-2.3478e-311,0
22075886,-6.82681e-310,1.31965e-310,0
22080886,-6.46571e-310,2.55762e-310,0
22085887,6.32336e-310,2.8917e-310,0
22090887,6.75354e-310,1.65421e-310,0
22095887,6.87979e-310,1.00757e-310,0
22100888,6.93003e-310,5.67005e-311,0
22105888,6.54952e-310,2.33465e-310,0
22110888,-6.95311e-310,3.16439e-312,0
22135890,-6.95046e-310,-1.947e-311,0
22140890,6.65845e-310,-2.00294e-310,0
22145890,6.94573e-310,-3.21963e-311,0
22150891,6.9283e-310,-5.87779e-311,0
22155891,6.95007e-310,2.08129e-311,0
22160891,-6.95087e-310,-1.79336e-311,0
22185893,-6.8157e-310,1.37588e-310,0
22190893,-4.87725e-310,4.95573e-310,0
22195893,5.34356e-310,4.44895e-310,0
22200894,6.81963e-310,1.35626e-310,0
22205894,6.76191e-310,1.61969e-310,0
22210894,6.05788e-310,3.41305e-310,0
22215895,-6.95184e-310,1.36832e-311,0
22245896,-6.85306e-310,-1.17574e-310,0
22250897,-6.89149e-310,-9.24165e-311,0
22255897,6.23045e-310,3.08679e-310,0
22260897,6.81373e-310,1.38556e-310,0
22265898,-6.64087e-310,2.06048e-310,0
22270898,-6.73e-310,1.74753e-310,0
22300900,-6.82996e-310,1.30323e-310,0
22305900,-6.80767e-310,1.41505e-310,0
22310900,-6.66617e-310,1.97709e-310,0
22315901,-6.6391e-310,2.06617e-310,0
22320901,1.73285e-310,6.73379e-310,0
22325901,-6.93201e-310,-5.42279e-311,0
22330902,-6.88096e-310,9.99585e-311,0
22335902,-6.9452e-310,3.33198e-311,0
22340902,-6.68054e-310,-1.92799e-310,0
22365904,-6.93878e-310,4.47254e-311,0
22370904,6.22233e-310,3.10311e-310,0
22375904,6.88781e-310,9.51237e-311,0
22380905,6.84781e-310,1.20591e-310,0
22385905,6.90865e-310,7.85683e-311,0
22390905,-2.87805e-310,6.32958e-310,0
22395906,-6.87195e-310,1.05976e-310,0
22400906,-6.83432e-310,1.28015e-310,0
22410906,-6.86209e-310,1.12185e-310,0
22415907,-6.93411e-310,5.14648e-311,0
22420907,-6.57987e-310,2.24767e-310,0
22425907,6.93474e-310,5.06173e-311,0
22430908,6.9111e-310,-7.63855e-311,0
22435908,6.92521e-310,-6.23034e-311,0
22440908,6.53052e-310,-2.38727e-310,0
22445909,-6.84396e-310,-1.22759e-310,0
22450909,-6.94145e-310,-4.03719e-311,0
22460910,-6.94856e-310,2.53482e-311,0
22465910,-6.9299e-310,5.68493e-311,0
22470910,6.45422e-310,2.58646e-310,0
22475910,6.6726e-310,1.95529e-310,0
22480911,6.55135e-310,2.3295e-310,0
22485911,6.54261e-310,2.35394e-310,0
22490911,3.42407e-310,6.05165e-310,0
22495912,-5.09832e-310,4.72799e-310,0
22500912,-6.54195e-310,2.35576e-310,0
22505912,-6.94676e-310,2.98915e-311,0
22510913,-6.78348e-310,-1.52682e-310,0
22515913,5.36881e-310,-4.41845e-310,0
22520913,6.87895e-310,-1.01329e-310,0
22525914,6.8767e-310,-1.0285e-310,0
22530914,6.78053e-310,-1.53984e-310,0
22535914,6.89264e-310,-9.15592e-311,0
22540914,3.92985e-310,-5.73611e-310,0
22545915,-6.94663e-310,3.01777e-311,0
22550915,-6.89499e-310,8.9768e-311,0
22555915,-6.03654e-310,3.45064e-310,0
22560916,2.65878e-310,6.42477e-310,0
22565916,6.8559e-310,1.15905e-310,0
22570916,6.79676e-310,1.46658e-310,0
22575917,6.6534e-310,2.01967e-310,0
22580917,6.7877e-310,1.50793e-310,0
22585917,5.74872e-310,3.91138e-310,0
22590917,-4.24809e-310,5.50459e-310,0
22595918,-6.66151e-310,-1.99274e-310,0
22600918,-6.90578e-310,-8.10545e-311,0
22605918,5.67678e-310,-4.01509e-310,0
22610919,6.88356e-310,-9.8149e-311,0
22615919,6.88001e-310,-1.00606e-310,0
22620919,6.91794e-310,-6.99167e-311,0
22625920,6.95318e-310,-5.85967e-313,0
22630920,6.91185e-310,7.57016e-311,0
22635920,6.45718e-310,2.57906e-310,0
22640921,-2.99048e-310,6.27725e-310,0
22645921,-4.38108e-310,5.39934e-310,0
22650921,-3.00367e-310,6.27094e-310,0
22655921,6.33288e-310,2.87077e-310,0
22660922,6.87954e-310,1.00932e-310,0
22665922,6.86904e-310,1.07847e-310,0
22670922,6.95307e-310,4.037e-312,0
22675923,6.93777e-310,-4.62749e-311,0
22680923,6.87046e-310,-1.06938e-310,0
22685923,6.75621e-310,-1.6433e-310,0
22690924,6.93897e-310,-4.44417e-311,0
22695924,6.90343e-310,-8.30328e-311,0
22700924,6.93816e-310,4.56857e-311,0
22705924,6.94228e-310,3.89188e-311,0
22710925,6.94257e-310,-3.84052e-311,0
22715925,6.94003e-310,4.27458e-311,0
22720925,6.92924e-310,5.76593e-311,0
22725926,6.62143e-310,2.12213e-310,0
22730926,6.79821e-310,1.45984e-310,0
22735926,4.47647e-310,5.32053e-310,0
22740927,2.90176e-310,6.31875e-310,0
22745927,5.28066e-310,4.52343e-310,0
22750927,6.37744e-310,2.77039e-310,0
22755928,6.25336e-310,3.04011e-310,0
22760928,6.91037e-310,7.70456e-311,0
22765928,6.93629e-310,-4.84332e-311,0
22770928,6.95288e-310,6.53549e-312,0
22775929,4.13618e-310,-5.58917e-310,0
22780929,-5.65599e-310,-4.04432e-310,0
22785929,-6.62497e-310,-2.11104e-310,0
22790930,-6.95198e-310,-1.29361e-311,0
22795930,6.94302e-310,-3.75781e-311,0
22800930,6.80811e-310,1.41295e-310,0
22805931,6.57172e-310,2.27139e-310,0
22810931,6.70461e-310,1.84254e-310,0
22815931,5.70837e-310,3.97004e-310,0
22820932,-9.42486e-311,6.88901e-310,0
22825932,-6.75119e-310,1.66377e-310,0
22830932,-5.95222e-310,3.59415e-310,0
22835932,-6.33269e-310,2.87119e-310,0
22840933,-1.27251e-310,6.83575e-310,0
22845933,6.95317e-310,-1.44178e-312,0
22850933,6.95318e-310,5.48541e-313,0
22855934,6.95187e-310,-1.35374e-311,0
22860934,6.95318e-310,6.2801e-313,0
22865934,-5.3882e-310,4.39478e-310,0
22870935,-6.95031e-310,2.00001e-311,0
22875935,-6.94717e-310,-2.89208e-311,0
22880935,-6.95318e-310,-2.5768e-313,0
22885935,-6.94865e-310,2.50969e-311,0
22890936,6.83679e-310,-1.26689e-310,0
22895936,6.75239e-310,1.65892e-310,0
22900936,6.68317e-310,1.91884e-310,0
22905937,6.78649e-310,1.51339e-310,0
22910937,-4.59379e-310,5.21956e-310,0
22915937,-6.80912e-310,1.40807e-310,0
22920938,-6.90976e-310,7.75903e-311,0
22925938,-6.82866e-310,1.31005e-310,0
22930938,-6.55097e-310,2.33057e-310,0
22935939,-5.4273e-310,4.3464e-310,0
22940939,4.06764e-310,5.63924e-310,0
22945939,6.93241e-310,5.37127e-311,0
22950939,6.72689e-310,-1.75946e-310,0
22955940,-5.99066e-310,-3.52969e-310,0
22960940,-6.87305e-310,-1.05257e-310,0
22965940,-6.85706e-310,-1.15216e-310,0
22970941,-6.89613e-310,-8.8891e-311,0
22975941,-6.95056e-310,1.91017e-311,0
22980941,-6.90508e-310,8.16454e-311,0
22985942,-1.55992e-310,6.77594e-310,0
22990942,2.93093e-310,6.30527e-310,0
22995942,-2.30761e-310,6.55909e-310,0
23000942,-6.28585e-310,2.97235e-310,0
23005943,-6.82142e-310,1.34721e-310,0
23010943,-6.90488e-310,8.18171e-311,0
23015943,-6.93031e-310,5.63528e-311,0
23020944,-6.93796e-310,4.59931e-311,0
23025944,-6.92947e-310,5.73763e-311,0
23030944,-6.95078e-310,-1.82924e-311,0
23035945,-6.94301e-310,3.75984e-311,0
23040945,6.65793e-310,2.00469e-310,0
23045945,8.48088e-311,6.90127e-310,0
23050946,-6.73584e-310,1.7249e-310,0
23055946,-6.91285e-310,7.47857e-311,0
23070947,-6.95277e-310,7.61233e-312,0
23075947,-6.87886e-310,1.01394e-310,0
23080947,-6.95314e-310,-2.51411e-312,0
23085948,-6.94987e-310,2.14527e-311,0
23090948,-6.92835e-310,5.87137e-311,0
23095948,-6.95193e-310,1.31823e-311,0
23115950,-6.95096e-310,1.75808e-311,0
23120950,-6.88838e-310,9.47092e-311,0
23125950,7.41819e-312,6.95279e-310,0
23130950,4.75618e-310,5.07203e-310,0
23135951,-6.52551e-310,2.40094e-310,0
23140951,-6.83927e-310,1.25348e-310,0
23145951,-6.83048e-310,1.30048e-310,0
23150952,-6.90874e-310,7.84944e-311,0
23165953,-6.81646e-310,-1.37209e-310,0
23170953,-6.54378e-310,-2.35069e-310,0
23175953,6.71867e-310,1.7906e-310,0
23180953,6.0295e-310,3.46292e-310,0
23185954,-6.30017e-310,2.94187e-310,0
23190954,-6.4402e-310,2.62117e-310,0
23195954,-6.89717e-310,8.80818e-311,0
23200955,-6.89099e-310,9.27877e-311,0
23205955,-6.79237e-310,1.48676e-310,0
23210955,-6.93228e-310,5.38739e-311,0
23215956,-6.92174e-310,6.60544e-311,0
23220956,-5.05678e-310,4.77239e-310,0
23225956,6.35979e-310,2.81067e-310,0
23230957,6.89854e-310,8.70012e-311,0
23235957,6.33119e-310,2.87451e-310,0
23240957,-4.98337e-310,4.84899e-310,0
23245957,-6.95271e-310,8.14004e-312,0
23250958,-6.93445e-310,-5.10052e-311,0
23255958,-6.93407e-310,-5.15185e-311,0
23260958,-6.93123e-310,5.52078e-311,0
23265959,-6.93147e-310,5.49076e-311,0
23270959,6.92728e-310,5.99653e-311,0
23275959,6.95286e-310,6.71036e-312,0
23280960,6.91252e-310,7.50871e-311,0
23285960,3.12743e-310,6.21015e-310,0
23290960,-4.41561e-310,5.37114e-310,0
23295960,-5.59961e-310,4.12203e-310,0
23300961,-6.6794e-310,1.93194e-310,0
23305961,-6.78681e-310,1.51193e-310,0
23310961,-6.80288e-310,1.43789e-310,0
23315962,6.5391e-310,2.36367e-310,0
23320962,6.94712e-310,2.90209e-311,0
23325962,6.95293e-310,-5.90151e-312,0
23330963,6.93024e-310,5.64353e-311,0
23335963,6.49896e-310,2.4719e-310,0
23340963,-6.94925e-310,-2.33762e-311,0
23345964,-6.94806e-310,2.66786e-311,0
23350964,-6.80488e-310,1.42844e-310,0
23355964,-6.3283e-310,2.88085e-310,0
23360964,5.18983e-310,4.62736e-310,0
23365965,6.73391e-310,1.73239e-310,0
23370965,6.94337e-310,3.69335e-311,0
23375965,6.94923e-310,-2.34508e-311,0
23380966,6.9031e-310,8.33044e-311,0
23385966,5.18994e-310,4.62723e-310,0
23390966,-6.94214e-310,3.91686e-311,0
23395967,-6.92303e-310,6.4688e-311,0
23400967,-6.9388e-310,-4.4696e-311,0
23405967,6.25404e-310,-3.0387e-310,0
23410968,6.94821e-310,-2.62883e-311,0
23415968,6.95297e-310,5.43221e-312,0
23420968,6.95242e-310,-1.02649e-311,0
23425968,6.94388e-310,3.59588e-311,0
23430969,6.76399e-310,1.61096e-310,0
23435969,4.1396e-310,5.58663e-310,0
23440969,-6.77631e-310,1.55834e-310,0
23445970,-6.08551e-310,3.36354e-310,0
23450970,6.38315e-310,2.75721e-310,0
23455970,6.77402e-310,1.56825e-310,0
23460971,6.94318e-310,3.72894e-311,0
23465971,6.9442e-310,3.53306e-311,0
23470971,6.94806e-310,2.66987e-311,0
23475971,6.94829e-310,-2.60953e-311,0
23480972,6.90134e-310,-8.47521e-311,0
23485972,6.93616e-310,-4.86257e-311,0
23490972,6.87492e-310,1.0403e-310,0
23495973,6.43493e-310,2.6341e-310,0
23500973,6.87876e-310,1.01462e-310,0
23505973,6.95143e-310,1.5614e-311,0
23510974,6.94458e-310,3.45872e-311,0
23515974,6.94445e-310,-3.48344e-311,0
23520974,6.95175e-310,-1.41173e-311,0
23525975,6.73977e-310,1.70947e-310,0
23530975,6.52509e-310,2.40208e-310,0
23535975,-6.85271e-310,-1.17775e-310,0
23540975,-5.14667e-310,4.67531e-310,0
23545976,3.62255e-310,5.93497e-310,0
23550976,6.3623e-310,2.80497e-310,0
23555976,6.74333e-310,1.69538e-310,0
23560977,6.95287e-310,6.59156e-312,0
23565977,6.95318e-310,-6.84536e-314,0
23570977,6.88177e-310,-9.93983e-311,0
23575978,-3.31228e-311,-6.94529e-310,0
23580978,-6.69164e-310,-1.8891e-310,0
23585978,-6.58875e-310,-2.2215e-310,0
23590979,-6.93446e-310,-5.0999e-311,0
23595979,6.59774e-310,2.19467e-310,0
23600979,6.91781e-310,7.00447e-311,0
23605979,6.94018e-310,4.25014e-311,0
23610980,6.57895e-310,2.25038e-310,0
23615980,6.38987e-310,2.7416e-310,0
23620980,3.70703e-310,5.88258e-310,0
23625981,-6.16508e-310,3.21536e-310,0
23630981,-6.52806e-310,2.39398e-310,0
23635981,-6.44637e-310,2.60598e-310,0
23640982,-5.63371e-311,6.93032e-310,0
23645982,6.83188e-310,1.29313e-310,0
23650982,6.8999e-310,8.59128e-311,0
23655982,6.92438e-310,-6.32242e-311,0
23660983,6.92329e-310,-6.43999e-311,0
23665983,9.46091e-311,6.88852e-310,0
23670983,-6.86619e-310,-1.09645e-310,0
23675984,-6.95152e-310,-1.5188e-311,0
23680984,-6.92374e-310,6.39161e-311,0
23685984,-6.95317e-310,1.49905e-312,0
23690985,-5.36572e-310,4.42219e-310,0
23695985,6.7888e-310,1.50296e-310,0
23700985,6.64227e-310,2.05596e-310,0
23705986,6.15712e-310,3.23059e-310,0
23710986,5.18629e-310,4.63133e-310,0
23715986,-5.16681e-310,4.65305e-310,0
23720986,-6.66344e-310,1.9863e-310,0
23725987,-6.78612e-310,1.51502e-310,0
23730987,-6.84006e-310,1.24911e-310,0
23735987,-6.6157e-310,2.13994e-310,0
23740988,-6.53557e-310,2.37341e-310,0
23745988,-5.85572e-310,3.74931e-310,0
23750988,5.31773e-310,4.47978e-310,0
23755989,3.59494e-310,5.95173e-310,0
23760989,-6.36731e-310,2.79358e-310,0
23765989,-6.91928e-310,6.85851e-311,0
23770989,-6.95197e-310,1.30074e-311,0
23775990,-6.92424e-310,-6.33716e-311,0
23780990,-6.81381e-310,-1.38519e-310,0
23785990,-6.95082e-310,1.81356e-311,0
23790991,-6.47122e-310,2.54364e-310,0
23795991,-4.53256e-310,5.27282e-310,0
23800991,1.68031e-310,6.7471e-310,0
23805992,-5.31399e-310,4.48423e-310,0
23810992,-6.91051e-310,7.69188e-311,0
23815992,-6.93152e-310,5.48462e-311,0
23820993,-6.8763e-310,1.03112e-310,0
23825993,-6.86247e-310,1.11952e-310,0
23830993,-6.59419e-310,2.20532e-310,0
23835993,-6.68183e-310,1.9235e-310,0
23840994,-6.34735e-310,2.83865e-310,0
23845994,-6.68307e-310,1.9192e-310,0
23850994,-6.75181e-310,1.66128e-310,0
23855995,-6.87128e-310,1.06409e-310,0
23860995,-6.94199e-310,-3.94338e-311,0
23865995,-6.94897e-310,-2.41925e-311,0
23870996,-6.94126e-310,4.07062e-311,0
23875996,-6.94939e-310,2.29756e-311,0
23880996,-6.9441e-310,-3.5532e-311,0
23885997,-6.95268e-310,-8.32677e-312,0
23890997,-6.93078e-310,5.57692e-311,0
23895997,-6.93164e-310,5.46941e-311,0
23900997,-6.87914e-310,1.01203e-310,0
23905998,-6.90049e-310,8.54403e-311,0
23910998,-6.87608e-310,1.03264e-310,0
23915998,-6.68643e-310,1.90747e-310,0
23920999,-6.81357e-310,1.38638e-310,0
23925999,-6.41638e-310,2.67897e-310,0
23930999,-5.7739e-310,3.87413e-310,0
23936000,-6.9068e-310,8.01822e-311,0
23941000,-6.93923e-310,4.40325e-311,0
23946000,-6.79e-310,-1.49757e-310,0
23951000,-6.8575e-310,-1.14955e-310,0
23956001,-6.89616e-310,-8.88642e-311,0
23966001,-6.86041e-310,-1.13202e-310,0
23971002,-6.94603e-310,3.1524e-311,0
23976002,-6.63967e-310,2.06436e-310,0
23981002,-6.28363e-310,2.97704e-310,0
23986003,-5.36687e-310,4.4208e-310,0
23991003,-4.0601e-310,5.64468e-310,0
23996003,-6.49095e-310,2.49285e-310,0
24001004,-6.37311e-310,2.78033e-310,0
24006004,-6.74954e-310,1.67046e-310,0
24011004,-6.58284e-310,2.23897e-310,0
24016004,-6.87671e-310,1.02841e-310,0
24021005,-6.95213e-310,1.2077e-311,0
24026005,5.46446e-310,-4.29959e-310,0
24031005,6.55235e-310,2.32668e-310,0
24036006,-5.63784e-310,-4.06958e-310,0
24041006,-6.84194e-310,-1.23881e-310,0
24046006,-6.55946e-310,-2.30655e-310,0
24051007,-6.65425e-310,-2.01685e-310,0
24056007,-6.94965e-310,2.21553e-311,0
24061007,-6.52911e-310,2.39112e-310,0
24066007,-5.59113e-310,4.13353e-310,0
24071008,-5.25375e-310,4.55465e-310,0
24076008,-2.81629e-312,6.95313e-310,0
24081008,2.66959e-310,6.42028e-310,0
24086009,6.07431e-311,6.9266e-310,0
24091009,-6.50126e-310,2.46584e-310,0
24096009,-6.04852e-310,3.42961e-310,0
24101010,-6.75186e-310,1.66109e-310,0
24106010,-6.95198e-310,-1.29255e-311,0
24111010,-6.90667e-310,-8.02894e-311,0
24116011,6.84367e-310,1.22918e-310,0
24121011,6.95179e-310,-1.39236e-311,0
24126011,6.93565e-310,4.93426e-311,0
24131011,6.90923e-310,-7.8061e-311,0
24136012,6.93464e-310,5.07437e-311,0
24141012,-6.83306e-310,1.28686e-310,0
24146012,-6.88092e-310,-9.99877e-311,0
24151013,-4.36023e-310,5.41619e-310,0
24156013,3.56841e-310,5.96768e-310,0
24161013,6.26212e-310,3.02202e-310,0
24166014,6.85139e-310,1.1854e-310,0
24171014,6.75395e-310,1.65255e-310,0
24176014,6.2368e-310,3.07394e-310,0
24181015,5.03617e-310,4.79414e-310,0
24186015,2.56692e-310,6.46202e-310,0
24191015,-6.87793e-310,-1.02025e-310,0
24196015,6.89967e-310,8.60963e-311,0
24201016,6.24176e-310,3.06384e-310,0
24206016,6.93409e-310,5.14923e-311,0
24211016,6.93469e-310,5.06793e-311,0
24216017,6.86805e-310,1.08475e-310,0
24221017,6.95298e-310,-5.31873e-312,0
24226017,6.66984e-310,1.96469e-310,0
24231018,3.08612e-310,-6.23078e-310,0
24236018,6.13652e-310,-3.26954e-310,0
24241018,6.84895e-310,-1.19944e-310,0
24246018,6.95301e-310,4.94047e-312,0
24251019,6.92951e-310,5.73263e-311,0
24256019,6.95134e-310,-1.59978e-311,0
24261019,6.73288e-310,1.73641e-310,0
24266020,6.73402e-310,1.73196e-310,0
24271020,6.95225e-310,-1.14013e-311,0
24276020,6.72591e-310,1.76321e-310,0
24281021,6.85594e-310,1.15882e-310,0
24286021,6.92645e-310,6.09089e-311,0
24291021,6.91797e-310,6.98918e-311,0
24296022,6.93265e-310,5.34015e-311,0
24301022,6.92832e-310,-5.87434e-311,0
24306022,6.95298e-310,5.29818e-312,0
24311022,6.94757e-310,2.79317e-311,0
24316023,6.93231e-310,5.38349e-311,0
24321023,6.9427e-310,3.81643e-311,0
24326023,6.95095e-310,-1.76282e-311,0
24331024,-6.9469e-310,-2.9563e-311,0
24336024,-6.912e-310,-7.55627e-311,0
24341024,-6.89652e-310,8.85845e-311,0
24346025,6.88817e-310,9.48596e-311,0
24351025,6.91987e-310,6.79822e-311,0
24356025,6.90316e-310,8.32585e-311,0
24361026,6.95253e-310,9.52813e-312,0
24366026,6.93858e-310,4.50402e-311,0
24371026,6.95318e-310,-2.13085e-313,0
24376026,-4.5804e-310,5.23132e-310,0
24381027,-6.62313e-310,2.11681e-310,0
24386027,-6.72334e-310,1.77299e-310,0
24391027,-5.96497e-310,3.57294e-310,0
24396028,6.56195e-310,2.29947e-310,0
24401028,6.875e-310,1.03981e-310,0
24406028,6.94512e-310,3.34698e-311,0
24411029,6.90732e-310,-7.97278e-311,0
24416029,6.94655e-310,-3.0372e-311,0
24421029,6.94448e-310,-3.4786e-311,0
24426029,-6.94531e-310,-3.3089e-311,0
24431030,-6.95314e-310,-2.4991e-312,0
24436030,-6.87002e-310,1.07217e-310,0
24441030,-2.74588e-310,6.38803e-310,0
24446031,6.55877e-310,2.30853e-310,0
24451031,6.95204e-310,-1.26188e-311,0
24456031,6.94458e-310,3.45786e-311,0
24461032,6.94327e-310,-3.7117e-311,0
24466032,-6.92828e-310,5.88016e-311,0
24471032,-6.93668e-310,4.78824e-311,0
24476033,-6.93497e-310,5.02944e-311,0
24481033,-6.70668e-310,1.83498e-310,0
24486033,-6.93775e-310,4.63074e-311,0
24491033,5.54403e-310,4.19649e-310,0
24496034,6.94576e-310,3.21177e-311,0
24501034,6.9527e-310,8.24059e-312,0
24506034,6.79979e-310,1.45243e-310,0
24511035,-6.26232e-310,3.0216e-310,0
24516035,-6.87103e-310,1.06572e-310,0
24521035,-6.83307e-310,1.28681e-310,0
24526036,-6.91838e-310,6.94789e-311,0
24531036,-6.88065e-310,1.00174e-310,0
24536036,-6.5549e-310,2.31948e-310,0
24541036,6.42198e-310,2.66552e-310,0
24546037,6.9469e-310,-2.95459e-311,0
24551037,6.82643e-310,1.32161e-310,0
24556037,-5.37227e-310,4.41423e-310,0
24561038,-6.95172e-310,1.42874e-311,0
24566038,-6.94514e-310,-3.3433e-311,0
24576039,-6.9272e-310,6.00549e-311,0
24581039,-6.76537e-310,1.60517e-310,0
24586039,-1.89953e-310,6.68869e-310,0
24591040,5.76101e-310,3.89327e-310,0
24596040,6.08454e-310,3.36529e-310,0
24601040,-3.35382e-310,6.09087e-310,0
24606040,-6.95261e-310,8.96269e-312,0
24611041,-6.86743e-310,1.08865e-310,0
24621041,-6.94751e-310,2.80808e-311,0
24626042,-6.95192e-310,1.32681e-311,0
24631042,-6.93895e-310,4.44651e-311,0
24636042,6.94127e-310,4.06823e-311,0
24641043,6.9521e-310,1.22952e-311,0
24646043,-6.11743e-310,3.30512e-310,0
24651043,-6.92306e-310,6.46554e-311,0
24656044,-6.92178e-310,6.60061e-311,0
24671044,-6.89499e-310,8.9769e-311,0
24676045,-6.93784e-310,4.61717e-311,0
24681045,-6.92858e-310,5.84387e-311,0
24686045,-6.92786e-310,5.92595e-311,0
24691046,-6.65512e-310,2.01399e-310,0
24696046,-6.89849e-310,8.70363e-311,0
24701046,-6.83657e-310,1.26809e-310,0
24706047,-6.8624e-310,1.11993e-310,0
24746049,-6.70138e-310,1.85427e-310,0
24751049,1.34963e-310,6.82094e-310,0
24756050,6.64971e-310,2.03179e-310,0
24761050,6.95209e-310,-1.2345e-311,0
24766050,5.99808e-311,6.92726e-310,0
24771051,-6.91922e-310,6.86416e-311,0
24791052,-6.94859e-310,2.527e-311,0
24796052,-6.91613e-310,7.16827e-311,0
24801052,6.80762e-310,1.41531e-310,0
24806053,6.94975e-310,2.18446e-311,0
24811053,6.70477e-310,1.84194e-310,0
24816053,-5.77153e-310,3.87765e-310,0
24821054,-6.95141e-310,1.56932e-311,0
24826054,-6.95318e-310,5.10557e-313,0
24831054,-6.94363e-310,3.64334e-311,0
24836054,-6.93118e-310,5.52765e-311,0
24841055,-6.41133e-310,2.69103e-310,0
24846055,-5.33769e-310,4.45599e-310,0
24851055,5.18819e-310,4.62919e-310,0
24856056,6.06636e-310,3.39794e-310,0
24861056,5.27294e-310,4.53242e-310,0
24866056,-6.77041e-310,1.58376e-310,0
24871057,-6.84525e-310,1.2204e-310,0
24876057,-6.95303e-310,-4.61704e-312,0
24881057,-6.92857e-310,-5.84584e-311,0
24886058,-6.94357e-310,-3.65416e-311,0
24891058,4.82398e-310,5.00759e-310,0
24896058,6.95216e-310,-1.19376e-311,0
24901058,6.89297e-310,9.13052e-311,0
24906059,6.91806e-310,6.97998e-311,0
24911059,3.51433e-310,5.99969e-310,0
24916059,-6.64611e-310,2.04351e-310,0
24921060,-6.87474e-310,1.04146e-310,0
24926060,-6.89531e-310,8.95224e-311,0
24931060,-6.38682e-310,2.74868e-310,0
24936061,6.5666e-310,2.28615e-310,0
24941061,6.93177e-310,5.45229e-311,0
24946061,6.84613e-310,1.21544e-310,0
24951062,6.86417e-310,1.10904e-310,0
24956062,6.72518e-310,-1.76597e-310,0
24961062,-6.85413e-310,1.16946e-310,0
24966062,-6.95306e-310,4.13746e-312,0
24971063,-6.94269e-310,-3.81932e-311,0
24976063,-6.92598e-310,6.14411e-311,0
24981063,6.67631e-310,1.9426e-310,0
24986064,6.85747e-310,1.14972e-310,0
24991064,6.85597e-310,1.15861e-310,0
24996064,6.94718e-310,2.88774e-311,0
25001065,6.91371e-310,7.39859e-311,0
25006065,5.21533e-310,4.5986e-310,0
25011065,-6.95121e-310,-1.65629e-311,0
25016065,-6.95312e-310,-2.9847e-312,0
25021066,-6.88879e-310,-9.44131e-311,0
25026066,6.81697e-310,-1.36957e-310,0
25031066,6.95318e-310,-1.95074e-313,0
25036067,6.95246e-310,-1.00518e-311,0
25041067,6.93268e-310,5.3356e-311,0
25046067,6.93846e-310,4.52309e-311,0
25051068,6.89783e-310,8.75639e-311,0
25056068,5.86954e-310,3.72764e-310,0
25061068,-6.94667e-310,3.00805e-311,0
25066069,-6.88784e-310,9.51032e-311,0
25071069,-3.81497e-310,5.81316e-310,0
25076069,6.68372e-310,1.91695e-310,0
25081069,6.88193e-310,9.92841e-311,0
25086070,6.94799e-310,-2.6882e-311,0
25091070,6.94086e-310,-4.13852e-311,0
25096070,6.95212e-310,1.21677e-311,0
25101071,6.94972e-310,2.19439e-311,0
25106071,6.93029e-310,5.6378e-311,0
25111071,6.83216e-310,1.29167e-310,0
25116072,6.87346e-310,1.04989e-310,0
25121072,6.94199e-310,3.94351e-311,0
25126072,6.94884e-310,2.45671e-311,0
25131072,6.95196e-310,1.30356e-311,0
25136073,6.94866e-310,-2.50828e-311,0
25141073,6.94714e-310,-2.89802e-311,0
25146073,6.91949e-310,6.83719e-311,0
25151074,6.67044e-310,1.96265e-310,0
25156074,4.24701e-310,5.50542e-310,0
25161074,-5.40358e-311,6.93216e-310,0
25166075,6.8327e-310,1.28878e-310,0
25171075,6.6951e-310,1.87682e-310,0
25176075,6.83293e-310,1.28755e-310,0
25181076,6.95302e-310,-4.80599e-312,0
25186076,6.95083e-310,1.80766e-311,0
25191076,6.52446e-310,2.40379e-310,0
25196076,6.45282e-310,2.58996e-310,0
25201077,6.94089e-310,4.13213e-311,0
25206077,-6.81877e-310,1.36058e-310,0
25211077,-1.93483e-310,6.67856e-310,0
25216078,6.89808e-310,-8.73625e-311,0
25221078,6.78949e-310,-1.49986e-310,0
25226078,6.90679e-310,-8.0187e-311,0
25231079,6.85713e-310,1.15172e-310,0
25236079,6.93104e-310,-5.54458e-311,0
25241079,6.79054e-310,1.49512e-310,0
25246080,-1.98762e-310,6.66304e-310,0
25251080,-6.08571e-310,3.36317e-310,0
25256080,-6.81806e-310,1.36413e-310,0
25261080,-6.49502e-310,2.48223e-310,0
25266081,-2.93681e-310,6.30253e-310,0
