24441030,-0.000339886,0.196361,-0.0179094,0.00615072,0.396822,0.197881,0.785477,0.187665,0.0223048,-0.00524967,0.380046,0.186975
24446031,-0.00111963,0.196536,-0.0177897,-0.00765613,0.388529,0.192583,0.784428,0.195514,0.0241652,-0.00557892,0.389534,0.193006
24451031,0.0012331,0.193541,-0.00259387,-0.0108291,0.384034,0.192152,0.784509,0.196077,0.0182689,-0.00422764,0.393579,0.196711
24456031,-0.000572811,0.188473,-0.0063225,-0.00670627,0.380382,0.189648,0.783869,0.198114,0.0112706,-0.00767624,0.399903,0.201246
24461032,-0.00138385,0.191999,-0.00735009,-0.00393556,0.379207,0.188444,0.786708,0.202349,0.00955109,-0.00409449,0.402756,0.201434
24466032,-0.000691722,0.195156,-0.00199544,-0.00572097,0.388591,0.194491,0.785113,0.199337,0.00925021,0.00554943,0.399771,0.19973
24471032,-0.00291011,0.19875,0.00482571,-0.00346033,0.396197,0.199757,0.785626,0.197067,-0.00175615,0.00432873,0.39435,0.195807
24476033,-0.000969791,0.200489,0.0124296,-0.00119238,0.40441,0.203961,0.786546,0.192439,-0.00718327,0.00661755,0.387449,0.192039
24481033,-0.00189417,0.201059,0.0115777,-0.0073304,0.399706,0.205121,0.785148,0.19425,-0.00894518,0.00336027,0.386973,0.191504
24486033,-0.00172164,0.200308,0.0150257,-0.00570909,0.403454,0.203571,0.785318,0.191035,-0.00976272,0.00294638,0.382805,0.192855
24491033,-0.00132885,0.197743,0.0142041,-0.00676943,0.397728,0.199531,0.785518,0.195187,-0.0070786,0.00318336,0.389881,0.196533
24496034,-0.00127654,0.194522,0.0153767,-0.0033745,0.391338,0.195419,0.786003,0.198546,-0.00971694,0.00475359,0.397722,0.198826
24501034,0.000726223,0.187537,0.016714,0.00403786,0.384348,0.192003,0.78555,0.19942,-0.0100424,0.00477171,0.399003,0.199988
24506034,-0.000746643,0.19072,0.021149,0.00143576,0.386328,0.193017,0.785353,0.204284,-0.014218,0.00698376,0.397902,0.198463
24511035,0.00390863,0.193852,0.0258759,-0.00617849,0.389986,0.193448,0.785311,0.201288,-0.0215044,0.0107174,0.395641,0.197071
24516035,-0.000697765,0.187645,0.0306064,-0.00731347,0.392333,0.197008,0.786,0.191673,-0.0267176,0.00654745,0.388802,0.196393
24521035,-0.00207372,0.194483,0.0366489,-0.0080657,0.391988,0.197284,0.785744,0.190807,-0.0305495,0.004704,0.383036,0.19072
24526036,-0.00120837,0.1941,0.036507,-0.0117799,0.394589,0.199427,0.785232,0.189095,-0.0318105,0.00649548,0.385446,0.191222
24531036,0.0030241,0.192132,0.038257,-0.00924396,0.389958,0.196043,0.78528,0.189969,-0.0348539,0.00429964,0.376605,0.186236
24536036,0.00020647,0.188537,0.0406939,-0.00767119,0.388227,0.195946,0.784925,0.188792,-0.0394802,0.00471354,0.378321,0.189671
24541036,-0.00114021,0.194131,0.0410806,-0.0101007,0.387132,0.192276,0.786195,0.1953,-0.0389254,0.00960445,0.384326,0.191888
24546037,-0.000152497,0.189788,0.044788,-0.0107808,0.378693,0.18833,0.785675,0.191217,-0.0413429,0.0115952,0.3803,0.190031
24551037,-0.000758985,0.188679,0.0505654,-0.00936549,0.382907,0.192273,0.786077,0.193334,-0.0450456,0.0116282,0.390316,0.192375
24556037,-0.00149329,0.184731,0.0538412,-0.0113874,0.374123,0.188046,0.785206,0.190028,-0.0512473,0.0109811,0.384275,0.190319
24561038,-0.000352346,0.184361,0.058355,-0.0121748,0.374846,0.189114,0.785188,0.185955,-0.055207,0.00924349,0.378711,0.189635
24566038,0.00137901,0.188994,0.0600668,-0.0103757,0.38203,0.192075,0.785216,0.18418,-0.0620706,0.010397,0.367135,0.182668
24571038,-0.000820792,0.189455,0.066734,-0.013171,0.380233,0.192542,0.785326,0.178509,-0.0632276,0.0127192,0.356874,0.177731
24576039,-0.000757047,0.189412,0.0714093,-0.0116842,0.379202,0.191425,0.785286,0.178583,-0.0659306,0.0144553,0.356025,0.176491
24581039,0.00137806,0.186412,0.0722157,-0.0117434,0.375175,0.189401,0.785187,0.179571,-0.0664,0.0151353,0.359796,0.180543
24586039,0.00106621,0.180023,0.0743695,-0.0118223,0.365441,0.184164,0.785839,0.17501,-0.0707504,0.0160456,0.356081,0.179073
24591040,-0.002159,0.176264,0.0773302,-0.0114766,0.356952,0.179229,0.785969,0.177722,-0.0727958,0.0134888,0.355623,0.179605
24596040,0.00144911,0.174183,0.0840937,-0.0125761,0.358047,0.182181,0.785055,0.178589,-0.0795607,0.0154214,0.361329,0.18351
24601040,0.00238228,0.171601,0.086629,-0.0120243,0.346927,0.176449,0.785437,0.176829,-0.0819087,0.0141768,0.353263,0.17999
24606040,-0.000509879,0.172993,0.0905844,-0.015794,0.354094,0.179245,0.785501,0.172833,-0.0900304,0.0148778,0.350495,0.17921
24611041,-0.000776132,0.177618,0.0937997,-0.0177102,0.355386,0.178528,0.785419,0.169534,-0.0886817,0.0161104,0.337517,0.17152
24616041,0.00170565,0.177154,0.0930635,-0.0175767,0.356341,0.180907,0.785424,0.168481,-0.0890901,0.0131965,0.335998,0.168386
24621041,0.00224257,0.174372,0.0895921,-0.0191184,0.350142,0.177518,0.785245,0.157801,-0.0897622,0.0103669,0.314918,0.159725
24626042,-0.000945615,0.171177,0.0946113,-0.0209053,0.349048,0.177696,0.785492,0.156148,-0.0930938,0.0120277,0.320642,0.161833
24631042,-0.0019656,0.171698,0.106673,-0.0205667,0.345386,0.174755,0.785997,0.15731,-0.104948,0.0142112,0.316945,0.160038
24636042,-0.00156413,0.162618,0.109192,-0.0169916,0.327574,0.1659,0.784882,0.16264,-0.106373,0.0112042,0.324847,0.164019
24641043,-0.000443175,0.156162,0.113117,-0.0187061,0.321481,0.162766,0.785927,0.159947,-0.110249,0.0132046,0.32342,0.165402
24646043,0.00324106,0.152568,0.118133,-0.022065,0.308263,0.155453,0.785567,0.156456,-0.111125,0.0176411,0.315004,0.16085
24651043,0.00151587,0.147461,0.121969,-0.0199669,0.304894,0.156205,0.786009,0.147655,-0.115349,0.0172753,0.30841,0.156929
24656044,-0.00101692,0.153958,0.129154,-0.0186305,0.313802,0.159883,0.785545,0.142729,-0.125889,0.0251184,0.298033,0.151529
24661044,-0.00139403,0.154294,0.125584,-0.0186468,0.309097,0.156732,0.785585,0.135507,-0.134998,0.0232081,0.278747,0.140682
24666044,0.00196075,0.152174,0.140779,-0.0167257,0.306684,0.155854,0.7855,0.131026,-0.139932,0.0204458,0.267477,0.137734
24671044,-0.00116008,0.146069,0.146021,-0.0180871,0.297052,0.151327,0.785106,0.125699,-0.14287,0.0194945,0.260263,0.133351
24676045,-0.00188934,0.143216,0.14237,-0.0214279,0.28738,0.146273,0.785513,0.127387,-0.144257,0.0175052,0.258155,0.131993
24681045,0.00181103,0.138644,0.133424,-0.021412,0.279055,0.142663,0.785498,0.125839,-0.138937,0.0165854,0.258306,0.131843
24686045,0.000199795,0.13327,0.141752,-0.0185559,0.273379,0.140268,0.786501,0.120004,-0.135333,0.0136962,0.249098,0.125514
24691046,-0.00201888,0.129131,0.146913,-0.0182452,0.258547,0.132772,0.785543,0.114893,-0.143563,0.0143671,0.229697,0.115441
24696046,0.00107288,0.122166,0.145753,-0.01641,0.24163,0.122635,0.785788,0.122447,-0.148645,0.0191951,0.242764,0.121652
24701046,0.00280476,0.115911,0.156226,-0.0161012,0.234411,0.119607,0.78506,0.114052,-0.158271,0.0188036,0.229363,0.115554
24706047,-0.000619528,0.110745,0.15759,-0.0158092,0.230274,0.117023,0.785572,0.109255,-0.161756,0.0184078,0.223286,0.112581
24711047,-0.00265985,0.122989,0.154874,-0.0180876,0.245324,0.124651,0.785243,0.106785,-0.149103,0.0211062,0.214189,0.108921
24716047,-0.00204239,0.130878,0.144086,-0.0182222,0.269068,0.137662,0.785152,0.108162,-0.152048,0.0235271,0.22421,0.115025
24721047,-0.000671161,0.130607,0.143658,-0.0192777,0.268635,0.137213,0.785176,0.108891,-0.131184,0.0230355,0.227391,0.115544
24726048,-0.000228702,0.136185,0.138468,-0.0197205,0.274,0.139256,0.785125,0.111727,-0.151745,0.0182533,0.226393,0.117748
24731048,-0.00100106,0.140761,0.146279,-0.0202747,0.286283,0.146854,0.785627,0.120409,-0.134842,0.0183983,0.247017,0.126491
24736048,-0.00239609,0.146393,0.127686,-0.0193629,0.290984,0.147844,0.785471,0.128368,-0.116299,0.0201387,0.263258,0.131639
24741049,-0.00123009,0.156308,0.139021,-0.0222138,0.31295,0.15862,0.785203,0.124407,-0.130195,0.0282035,0.261695,0.132993
24746049,-0.000725137,0.153117,0.128487,-0.019441,0.307002,0.1557,0.785712,0.135877,-0.126574,0.0234613,0.278846,0.140749
24751049,0.00254631,0.1515,0.121491,-0.0157479,0.308941,0.156094,0.785403,0.146089,-0.120289,0.0142174,0.295022,0.147556
24756050,-0.00194935,0.148483,0.115184,-0.0213101,0.298043,0.151956,0.785737,0.152842,-0.112901,0.0158043,0.310772,0.15768
24761050,-0.0023437,0.153901,0.115028,-0.0229547,0.302859,0.152907,0.78603,0.162413,-0.107955,0.0220966,0.324443,0.165431
24766050,0.000860214,0.150335,0.113534,-0.017675,0.306749,0.156057,0.785345,0.160001,-0.111006,0.0196495,0.325822,0.164468
24771051,-0.000753707,0.161157,0.112369,-0.0177201,0.326756,0.165743,0.785132,0.161196,-0.110838,0.0199509,0.327193,0.163262
24776051,-0.00295922,0.169955,0.103212,-0.0192672,0.339359,0.171511,0.785256,0.159754,-0.0974159,0.0222406,0.325024,0.160958
24781051,0.00102758,0.172483,0.101522,-0.0173596,0.353429,0.180051,0.785398,0.152358,-0.100508,0.0204558,0.314801,0.157284
24786051,0.00182676,0.177006,0.0969716,-0.0179049,0.355628,0.180099,0.785332,0.159617,-0.100604,0.0171065,0.322461,0.158604
24791052,-0.000678355,0.17802,0.0948564,-0.0178382,0.359416,0.1823,0.785486,0.161583,-0.0985987,0.0100722,0.326666,0.162419
24796052,0.000664234,0.181389,0.0903164,-0.0192655,0.359737,0.181722,0.784853,0.170012,-0.0972573,0.0138721,0.340683,0.169937
24801052,0.00134706,0.180202,0.0858704,-0.0148569,0.361194,0.182529,0.785049,0.173462,-0.0916309,0.0102024,0.343906,0.173112
24806053,-0.000675156,0.170036,0.0776635,-0.00759973,0.353017,0.177882,0.785869,0.176177,-0.083081,0.00707865,0.353956,0.179448
24811053,-0.000511494,0.176011,0.0814668,-0.0121076,0.357202,0.181633,0.786067,0.178936,-0.0769667,0.0105462,0.359502,0.180791
24816053,0.000386715,0.178172,0.074104,-0.0136038,0.358108,0.179954,0.7856,0.180438,-0.0698828,0.0186114,0.361933,0.181688
24821054,0.00286674,0.181525,0.0719777,-0.0123179,0.36363,0.183695,0.785266,0.180069,-0.0638167,0.0205498,0.361068,0.184077
24826054,-0.00060578,0.186071,0.0728151,-0.0100505,0.380124,0.192546,0.78548,0.175583,-0.0760538,0.0152183,0.35611,0.182781
24831054,-0.00204208,0.189708,0.0700122,-0.0126882,0.380195,0.191955,0.786061,0.178561,-0.0803012,0.0103416,0.350058,0.179235
24836054,-0.00284204,0.188835,0.0647432,-0.0137808,0.384194,0.193896,0.785501,0.179024,-0.0647926,0.00974655,0.359945,0.185006
24841055,0.00236607,0.187792,0.057954,-0.0128519,0.385188,0.194834,0.784767,0.181324,-0.0484778,0.010272,0.370405,0.189009
24846055,-0.000498431,0.188192,0.0560828,-0.0135807,0.384246,0.196987,0.785356,0.18505,-0.0384056,0.0146227,0.376024,0.190746
24851055,0.00209427,0.190503,0.0498887,-0.00992379,0.381216,0.193204,0.785047,0.189003,-0.0396308,0.0111828,0.379824,0.191267
24856056,0.00108576,0.186283,0.0373019,-0.00200768,0.380672,0.191733,0.784749,0.192867,-0.0412948,0.00762129,0.393005,0.198768
24861056,-0.00210226,0.190938,0.0461446,-0.00647573,0.38684,0.195122,0.785285,0.191726,-0.0427482,0.00868797,0.390185,0.197309
24866056,-0.000339501,0.190774,0.0395285,-0.00985794,0.3871,0.194953,0.785633,0.18958,-0.04091,0.0127878,0.392012,0.196571
24871057,0.000845432,0.193593,0.0393134,-0.0107586,0.386975,0.194346,0.78545,0.191202,-0.0302827,0.00945711,0.387832,0.192849
24876057,-0.00149052,0.198432,0.0358628,-0.00951483,0.394985,0.199127,0.785347,0.195302,-0.0233075,0.00822163,0.388438,0.19293
24881057,-0.00233658,0.200848,0.0340196,-0.00901792,0.398085,0.200174,0.785588,0.187527,-0.0289566,0.00775576,0.369814,0.185895
24886058,0.00112295,0.197243,0.0321501,-0.00752992,0.401689,0.202372,0.785414,0.188742,-0.0159003,0.00923252,0.381428,0.192098
24891058,-0.000554558,0.197275,0.022277,-0.00691214,0.394489,0.198876,0.786139,0.194966,-0.0181951,0.00213194,0.389185,0.195501
24896058,-0.00295304,0.193635,0.018,-0.00437568,0.389113,0.195494,0.785205,0.195032,-0.0172367,0.00139904,0.389734,0.194805
24901058,0.000555038,0.191595,0.0135094,-0.00385499,0.394142,0.196256,0.784855,0.195875,-0.00998326,-0.00393924,0.400634,0.202635
24906059,0.003057,0.194424,0.0141708,0.00259399,0.388339,0.194672,0.785236,0.200589,-0.00960059,-0.00257191,0.398863,0.200651
24911059,-0.00148443,0.192465,0.0122405,0.00337934,0.395074,0.199744,0.785266,0.197965,-0.00384851,-0.00377394,0.403249,0.20276
24916059,0.00189161,0.196291,0.00822031,-0.00209436,0.397658,0.199988,0.785762,0.194721,0.00418811,-0.00810818,0.395344,0.198689
24921060,0.000359535,0.201265,0.0061847,-0.00178941,0.4055,0.204233,0.785633,0.191658,0.000901982,-0.00628919,0.388406,0.196815
24926060,-0.000264923,0.203877,0.000495076,-0.00259406,0.406136,0.204432,0.785526,0.192576,0.00864796,-0.0115276,0.389263,0.196569
24931060,0.00165606,0.202136,-0.00656736,0.00430822,0.4055,0.203171,0.785316,0.194926,0.0138069,-0.0158883,0.392657,0.197506
24936061,-0.000185417,0.199105,-0.0114499,0.00391769,0.402645,0.202403,0.785871,0.195643,0.0148225,-0.0131716,0.395408,0.198499
24941061,0.00395775,0.193557,-0.0142137,-0.00386798,0.389738,0.194626,0.786168,0.198077,0.0222531,-0.00786001,0.397377,0.198578
24946061,-0.00053832,0.189281,-0.0176224,-0.0046756,0.390585,0.195965,0.78678,0.194931,0.0202561,-0.00650291,0.40085,0.201022
24951062,-0.00109307,0.192854,-0.0192429,0.00200891,0.384822,0.193365,0.785341,0.201308,0.0247856,-0.00759905,0.401585,0.200081
24956062,0.000738621,0.19108,-0.0166441,0.00611353,0.384688,0.191034,0.785509,0.197628,0.0258532,-0.00534303,0.395668,0.199193
24961062,0.000994205,0.197578,-0.014568,0.00738287,0.393172,0.195807,0.784799,0.198143,0.0261231,-0.00741892,0.394861,0.197527
24966062,0.000984192,0.19973,-0.0248538,0.00747299,0.393304,0.196692,0.785482,0.193924,0.0323992,-0.0106673,0.383298,0.192567
24971063,0.00209284,0.198037,-0.0303525,0.00738764,0.394769,0.198049,0.785406,0.188527,0.0363412,-0.00983002,0.379468,0.190418
24976063,0.00291348,0.198118,-0.0298969,0.0123439,0.400955,0.199858,0.785515,0.186064,0.0386508,-0.0118937,0.3863,0.193539
24981063,0.000759125,0.193133,-0.0317153,0.0137291,0.388296,0.194643,0.784529,0.186919,0.0431276,-0.0119567,0.384268,0.19221
24986064,-0.00337306,0.193306,-0.0376509,0.0134525,0.38626,0.187669,0.785802,0.197122,0.0498352,-0.013349,0.392644,0.195901
24991064,-0.000244691,0.187271,-0.0422884,0.0114994,0.377459,0.185212,0.784443,0.193325,0.0513134,-0.0122869,0.392029,0.197334
24996064,-0.000571015,0.187643,-0.0355726,0.0154324,0.37189,0.184642,0.785335,0.198202,0.0568467,-0.01296,0.393624,0.196586
25001065,0.000281811,0.186007,-0.0338608,0.0148854,0.374284,0.185228,0.78558,0.194838,0.0541978,-0.0123539,0.390604,0.195103
25006065,0.00278759,0.186279,-0.0435044,0.0136681,0.368008,0.181622,0.78523,0.190628,0.0560894,-0.0142833,0.381977,0.188873
25011065,-0.00253548,0.188524,-0.0522469,0.0136213,0.380783,0.18853,0.785287,0.18767,0.0649782,-0.0160373,0.377698,0.189312
25016065,0.00103569,0.193077,-0.0546826,0.0134397,0.383766,0.190881,0.786113,0.181201,0.0663085,-0.0141212,0.367733,0.18297
25021066,0.00152397,0.195504,-0.0636166,0.0169153,0.386185,0.189466,0.784878,0.18086,0.0712066,-0.0165736,0.356239,0.176311
25026066,0.000331879,0.193206,-0.0644063,0.0176229,0.38151,0.189086,0.785294,0.185149,0.0782962,-0.0184339,0.363702,0.180776
25031066,-0.00231454,0.183817,-0.0622281,0.0137978,0.365239,0.181278,0.785242,0.186812,0.0804143,-0.0170488,0.368781,0.183556
25036067,0.000667572,0.172038,-0.0785478,0.0162916,0.347641,0.171251,0.786029,0.189464,0.0839377,-0.0169057,0.37592,0.187298
25041067,-0.00201659,0.173242,-0.0774957,0.0205774,0.34911,0.170529,0.786418,0.18866,0.087895,-0.0203861,0.37376,0.186478
25046067,-0.00146619,0.169911,-0.0740975,0.0226793,0.341655,0.168644,0.785458,0.182075,0.0898676,-0.0182436,0.362709,0.181595
25051068,0.000515461,0.17163,-0.0832461,0.0127344,0.340446,0.167566,0.785377,0.183686,0.0891538,-0.0149054,0.364871,0.181765
25056068,0.00119877,0.171744,-0.0948316,0.0125737,0.33424,0.16608,0.785713,0.181098,0.0941921,-0.0168797,0.356582,0.177169
25061068,0.0013833,0.177626,-0.0924612,0.0148573,0.345278,0.172459,0.785706,0.174837,0.0976897,-0.0225334,0.342054,0.169359
25066069,-0.00240079,0.173891,-0.0946859,0.0158458,0.341191,0.168934,0.785584,0.16727,0.103087,-0.0205144,0.331415,0.164881
25071069,0.000908852,0.179275,-0.100733,0.0175061,0.349806,0.172435,0.784799,0.165778,0.104796,-0.018573,0.327988,0.163193
25076069,0.00186253,0.168494,-0.103396,0.0167937,0.327763,0.160815,0.785121,0.168139,0.116476,-0.0235454,0.330049,0.163774
25081069,0.00138617,0.161516,-0.117136,0.0209298,0.320533,0.158944,0.786692,0.169307,0.117272,-0.0211167,0.335953,0.166832
25086070,0.00201654,0.153998,-0.13006,0.013793,0.30013,0.14955,0.786147,0.169132,0.126529,-0.0235558,0.336084,0.166328
25091070,-0.0011612,0.150811,-0.122151,0.0109282,0.289882,0.144674,0.786007,0.164459,0.123802,-0.0229111,0.324139,0.160639
25096070,-0.00186571,0.149177,-0.126551,0.0142636,0.28828,0.143697,0.785436,0.164851,0.127089,-0.0222339,0.325334,0.160933
25101071,-0.000223661,0.144909,-0.132886,0.0153594,0.276453,0.137651,0.784956,0.160522,0.126844,-0.0237805,0.315351,0.155812
25106071,-0.000759442,0.146777,-0.132081,0.0165305,0.28347,0.135923,0.785095,0.156869,0.130936,-0.0248024,0.308247,0.151208
25111071,-0.00268684,0.148518,-0.124008,0.017931,0.295418,0.144165,0.785581,0.153428,0.126174,-0.0192622,0.304361,0.149182
25116072,-0.0010214,0.151684,-0.123815,0.0193782,0.301982,0.150599,0.785686,0.152935,0.12154,-0.0164345,0.308437,0.153161
25121072,0.00280476,0.158407,-0.118361,0.0201907,0.306108,0.150833,0.785861,0.163263,0.123126,-0.0166424,0.31698,0.155731
25126072,-0.000491798,0.161917,-0.11593,0.0211997,0.319943,0.158622,0.786281,0.16294,0.117291,-0.0180038,0.325931,0.161884
25131072,-0.00112988,0.157287,-0.108445,0.0194116,0.306026,0.151309,0.785591,0.166062,0.111827,-0.0180844,0.3275,0.16138
25136073,-0.00195577,0.166909,-0.108039,0.0151134,0.321719,0.15749,0.784141,0.175904,0.107376,-0.0204181,0.345043,0.170178
25141073,-0.0032629,0.161157,-0.0962249,0.0196142,0.320905,0.156685,0.785738,0.172989,0.107438,-0.0199955,0.343847,0.170442
25146073,-0.000824305,0.162754,-0.082558,0.0185981,0.331875,0.164475,0.78554,0.173851,0.0979262,-0.0211232,0.349889,0.174074
25151074,0.00168228,0.174779,-0.0924824,0.0199895,0.339597,0.167971,0.784855,0.178425,0.0897046,-0.0183611,0.347665,0.172007
25156074,0.00170708,0.173944,-0.0861233,0.0168886,0.343299,0.170026,0.785408,0.177575,0.092866,-0.0166295,0.351093,0.175725
25161074,-0.0011122,0.181583,-0.072121,0.018877,0.357596,0.176085,0.785424,0.178074,0.083612,-0.017904,0.347594,0.171443
25166075,-0.00167515,0.178506,-0.0753485,0.0168805,0.353852,0.173493,0.785488,0.177968,0.0809374,-0.014893,0.35243,0.175341
25171075,0.000157833,0.177856,-0.0770348,0.0108628,0.351625,0.172821,0.784945,0.181115,0.0831967,-0.0137478,0.363241,0.18139
25176075,0.000991821,0.181779,-0.0789925,0.0103307,0.357331,0.177253,0.785741,0.186206,0.0765405,-0.0148625,0.369661,0.182787
25181076,0.00125933,0.17864,-0.07893,0.0123429,0.356141,0.17767,0.785532,0.188324,0.0752874,-0.0164613,0.374926,0.185816
25186076,0.00287771,0.180479,-0.070012,0.0100231,0.360402,0.177682,0.784927,0.184515,0.0695491,-0.012529,0.369499,0.183884
25191076,-0.00214235,0.180389,-0.0571643,0.0140543,0.363367,0.178089,0.785091,0.184515,0.0680314,-0.0116776,0.37609,0.186077
25196076,0.0025053,0.182701,-0.053692,0.0139489,0.363099,0.181053,0.785686,0.185975,0.0604964,-0.0130747,0.373151,0.184957
25201077,-0.00151606,0.183738,-0.0526074,0.0116577,0.369668,0.185084,0.78561,0.185257,0.0599456,-0.0124,0.37653,0.187217
25206077,0.00113153,0.189295,-0.0482084,0.00683069,0.377721,0.188825,0.785038,0.187066,0.05547,-0.0101335,0.379236,0.189122
25211077,-0.000454439,0.192015,-0.0368842,0.0102386,0.381709,0.189285,0.785817,0.185331,0.0509248,-0.00975866,0.374295,0.184813
25216078,-0.000592047,0.192619,-0.0443558,0.0131373,0.376401,0.188259,0.785885,0.190576,0.0524898,-0.0114697,0.383421,0.190407
25221078,-0.000293012,0.191878,-0.0443026,0.0113106,0.379473,0.189546,0.785804,0.189413,0.0485745,-0.00811684,0.382784,0.191478
25226078,0.00138855,0.193444,-0.0402027,0.00558853,0.384249,0.191293,0.78549,0.192706,0.0424099,-0.00732086,0.386845,0.193319
25231079,-0.00142737,0.189356,-0.0381526,-0.00679721,0.378691,0.190641,0.785712,0.193116,0.0405364,-0.0071538,0.393669,0.19724
25236079,0.00230122,0.190667,-0.0325626,-0.00467406,0.375961,0.18957,0.785207,0.195408,0.0349017,-0.00616813,0.393499,0.196663
25241079,-0.00117187,0.189564,-0.0283369,0.00343037,0.375394,0.19107,0.785874,0.19788,0.0312703,-0.0098206,0.397863,0.197921
25246080,-0.000722747,0.193926,-0.015751,0.00423479,0.38467,0.195928,0.785603,0.193879,0.0240725,-0.00613182,0.388916,0.192227
25251080,0.000267506,0.197626,-0.0177859,-0.00468254,0.385996,0.194825,0.785042,0.19671,0.0204344,0.000682831,0.395706,0.196085
25256080,0.00353241,0.198577,-0.0137311,-0.00450986,0.393694,0.197937,0.78531,0.191808,0.0192364,-0.002202,0.393541,0.19937
25261080,0.000764847,0.193152,-0.0132557,-0.0017998,0.393555,0.200418,0.785739,0.187946,0.0201002,-0.00621598,0.390963,0.1982
25266081,-0.000884398,0.196359,-0.0095073,0.00422144,0.393679,0.197,0.785594,0.192815,0.014514,-0.00497142,0.390087,0.193184
25271081,-0.00361629,0.199324,-0.00109398,-0.0043265,0.39523,0.195681,0.785162,0.193811,0.0113767,-0.00249741,0.390004,0.194677
25276081,0.00100183,0.189791,-0.0012387,-0.00723776,0.38161,0.191072,0.784792,0.190668,0.00888161,-0.0017971,0.394693,0.199285
25281082,0.00108433,0.192043,0.00389397,-0.00933938,0.377984,0.191675,0.785491,0.201953,0.00511293,-0.00388817,0.403295,0.202462
25286082,-0.000641861,0.192454,0.00750101,-0.00340269,0.387795,0.195875,0.785427,0.197173,-0.00542183,-0.00229306,0.399766,0.201451
25291082,0.00115824,0.195631,0.0115672,-0.00351147,0.38973,0.195899,0.785428,0.19813,-0.00703235,0.00101089,0.39802,0.199087
25296083,0.00252056,0.197968,0.0164605,-0.00504722,0.395377,0.199305,0.78535,0.190864,-0.0157795,0.00655985,0.386976,0.19415
25301083,0.000457287,0.199676,0.0214695,-0.00437208,0.402149,0.20315,0.785233,0.187073,-0.0155508,0.00696754,0.383179,0.191509
25306083,-0.00103677,0.199257,0.0197252,-0.0030002,0.398887,0.202009,0.785645,0.19351,-0.0144028,0.00496435,0.386403,0.192772
25311083,-0.000419743,0.198531,0.0220717,-0.00315648,0.395509,0.199296,0.785717,0.19102,-0.0175221,0.00500631,0.378477,0.189071
25316084,0.0017333,0.197476,0.0186878,-0.00522968,0.394531,0.198205,0.786858,0.193913,-0.013158,0.00548887,0.389055,0.195275
25321084,0.00125742,0.19206,0.0252157,-0.00652019,0.389564,0.196782,0.785172,0.193474,-0.0157542,0.00337601,0.39653,0.200993
25326084,-0.00393559,0.192597,0.030027,-0.00699658,0.387398,0.194965,0.786369,0.196764,-0.0208838,0.00439453,0.398379,0.201039
25331085,-0.00158576,0.188468,0.0344216,-0.00623818,0.386372,0.195439,0.785131,0.191822,-0.0259029,0.00407314,0.397758,0.201685
25336085,-0.000395482,0.191322,0.0359482,-0.00730643,0.384132,0.193754,0.785058,0.193169,-0.0316045,0.00607204,0.39284,0.197261
25341085,-0.00122283,0.195125,0.0414962,-0.00891731,0.388841,0.196479,0.785678,0.19171,-0.0344097,0.00755405,0.390164,0.194096
25346086,-0.00196428,0.196004,0.0483774,-0.0102447,0.395306,0.19924,0.784977,0.186265,-0.0427403,0.00808477,0.383064,0.187768
25351086,0.003438,0.200733,0.0498136,-0.0097385,0.399439,0.201336,0.785779,0.18509,-0.0442683,0.00968075,0.374801,0.184262
25356086,0.000959873,0.190603,0.0499223,-0.0113965,0.390149,0.199922,0.78578,0.179346,-0.0432958,0.0106111,0.377163,0.187516
25361087,0.000491619,0.192958,0.0528458,-0.0108546,0.388422,0.197851,0.785736,0.184792,-0.046885,0.00587654,0.378234,0.189599
25366087,-0.00104363,0.187885,0.0550998,-0.0111685,0.379412,0.192277,0.78459,0.184376,-0.0472028,0.0059576,0.376022,0.189393
25371087,0.00120735,0.185477,0.0588382,-0.014364,0.374808,0.189989,0.785285,0.18602,-0.0503432,0.00862741,0.381628,0.191024
25376087,-0.0022767,0.183194,0.0637702,-0.0151055,0.371868,0.188549,0.785098,0.185701,-0.0562448,0.00897551,0.381736,0.191488
25381088,-0.000805429,0.181624,0.0658206,-0.0156789,0.370241,0.188513,0.785571,0.183997,-0.0604932,0.00782251,0.376175,0.190779
25386088,-0.000370284,0.184293,0.0689553,-0.0151738,0.370824,0.18854,0.785345,0.180182,-0.0642609,0.0101256,0.369234,0.185461
25391088,-0.000488829,0.185156,0.0686678,-0.0153257,0.371745,0.188406,0.785394,0.174694,-0.0684614,0.0124316,0.355559,0.179483
25396089,0.00169516,0.183923,0.0782408,-0.0117991,0.371067,0.187999,0.785034,0.174842,-0.0701155,0.0136986,0.357895,0.177999
25401089,-0.000464029,0.181838,0.0822772,-0.0107275,0.370011,0.188099,0.785535,0.169901,-0.0847139,0.00484133,0.347705,0.173141
25406089,-0.00339415,0.181256,0.0829734,-0.0154399,0.3642,0.184443,0.785344,0.175149,-0.0812981,0.0121088,0.353339,0.175482
25411090,0.00231934,0.174897,0.0866431,-0.0184527,0.357884,0.181368,0.785127,0.168095,-0.0860259,0.0162678,0.347692,0.172842
25416090,0.00149679,0.173896,0.0876044,-0.0156432,0.354871,0.18078,0.785228,0.171256,-0.0871548,0.0146561,0.351426,0.176985
25421090,-0.000610507,0.171595,0.0924567,-0.0148795,0.349301,0.1787,0.785573,0.171181,-0.0851905,0.0152798,0.349758,0.178439
