27735580,-0.0572311,-0.119414,-0.0861359,0.0756741,-0.169702,-0.0847435,0.00760078,0.0164318,0.108171,-0.017786,0.131154,0.0607252
27740579,-0.0146628,0.0598001,0.0513458,-0.0504083,0.0220776,0.0121641,0.000429153,0.0290585,-0.0496387,0.018549,-0.00134468,-0.0465059
27745578,-0.00269206,0.0508213,-0.124216,-0.00340499,0.190392,0.0976801,-0.00740051,0.143356,-0.01441,0.00763893,0.451789,0.284662
27750576,0.0628662,-0.00909328,0.0403404,-0.000266656,4.76837e-05,-0.0247669,0.0176907,-0.0802517,-0.191841,-0.0568008,-0.238423,-0.124345
27755575,-0.00916481,-0.0510979,-0.00370026,0.0288868,-0.190058,-0.103354,-0.0164604,0.0123644,0.290589,-0.0369263,-0.105705,-0.0754738
27760574,-0.0239191,0.129704,-0.111589,0.0110245,0.266962,0.139098,-0.00135422,0.136371,0.281615,0.0552082,0.348649,0.177712
27765573,-0.00991873,0.0411129,0.0457478,-0.0483312,0.0737953,0.0417948,0.00043869,-0.00583172,-0.468946,0.0132656,-0.0663042,-0.0236177
27770571,-0.0650853,0.0796795,0.089407,-0.00814654,0.135865,0.0660706,-0.00554085,0.0020504,0.169911,0.0173092,-0.0702572,0.00352383
27775570,0.0928307,-0.182376,-0.251131,0.0585175,-0.158739,-0.0694084,0.0130177,0.0892973,0.222473,-0.0180244,0.333214,0.203576
27780569,-0.055778,0.314207,0.135317,-0.0442549,0.382676,0.180602,-0.0139236,0.10149,-0.264912,-0.0768375,-0.0218534,-0.0595617
27785568,0.0306416,-0.220032,-0.0805664,0.0386333,-0.278058,-0.129704,0.0058651,-0.000290871,0.183597,0.0270081,0.141978,0.0602627
27790567,-0.00628001,0.176497,0.000629425,-0.0384573,0.243726,0.0961685,0.00079155,0.0360298,-0.0192404,0.0364399,-0.074234,-0.035553
27795565,0.000658035,0.0307465,0.00144958,0.0176907,-0.0405073,-0.015955,0.000734329,-0.0309801,-0.0546026,0.0276852,-0.0642633,-0.088315
27800564,0.0098896,-0.0791359,-0.0280094,0.00785828,-0.0559711,-0.0191927,0.00159264,-0.0313663,0.196466,0.0151443,-0.0139332,0.0150156
27805563,0.0283718,0.135627,-0.0449467,0.0184441,0.310569,0.160422,-0.00388145,0.149984,0.164242,0.113544,0.40729,0.205617
27810562,-0.0311978,-0.0437927,0.00173569,0.0111866,-0.0266171,-0.00862598,0.00289917,0.014801,-0.338187,-0.102921,-0.0845289,-0.0201464
27815560,0.0604153,-0.033884,0.0693226,0.0266457,-0.0908422,-0.0595713,-0.00163078,-0.057745,0.31981,-0.0449181,-0.0724125,-0.0755024
27820559,-0.0815424,0.0195503,-0.345678,-0.0388046,0.0904608,0.0647545,0.0121689,0.016098,0.0225019,0.0480556,0.216861,0.158415
27825558,0.0433922,0.108576,0.211811,-0.0587681,0.138712,0.0803661,-0.0067234,-0.127649,-0.0330734,0.0687313,-0.280967,-0.137496
27830557,0.00731468,0.00472069,-0.0823307,0.0670528,-0.0864363,-0.078187,-0.00432968,0.271168,0.109253,-0.0959396,0.325475,0.113335
27835556,-0.0350937,0.0827694,-0.0139809,-0.000569858,0.323849,0.184441,-0.00394821,0.0131798,-0.225363,-0.0933838,0.0960875,0.0805712
27840554,-0.0160163,-0.0490284,-0.00107765,-0.11175,-0.110655,-0.0585604,-0.00722885,0.0571489,-0.0898838,0.0542259,0.146718,0.0925446
27845553,0.11385,-0.0776911,0.00900269,-0.0411265,-0.205412,-0.153322,0.0100803,-0.0440979,0.26773,0.023098,-0.0604963,-0.0193357
27850552,-0.0678444,-0.0239325,-0.124216,0.137844,0.167704,0.119481,-0.0121212,0.0818586,0.0977087,-0.0973225,0.364709,0.209317
27855551,-0.0445199,0.193367,0.0549603,0.00263214,0.137677,0.0672007,0.0255394,0.054822,-0.0739384,0.0126457,-0.202942,-0.128026
27860549,0.0900364,-0.0256681,0.000219345,-0.0535192,0.00824451,0.0226259,-0.0106716,-0.084095,-0.053587,-0.125446,-0.0286531,0.0181103
27865548,-0.0486755,0.0286722,-0.0236416,0.0409698,0.184789,0.111814,-0.00522614,-0.0022459,0.0116682,0.0921249,0.0917006,-0.0260687
27870547,-0.0597197,0.0955296,-0.0649357,-0.0239614,-0.0113297,-0.039587,0.00101089,0.130825,0.256596,0.108767,0.0451326,0.0179243
27875546,0.0598717,-0.0513649,0.0270844,-0.0294979,0.0144434,0.0256491,-0.00734329,-0.0940752,-0.169821,0.0782871,0.0187349,0.0286436
27880545,-0.0669051,0.0149584,-0.0180054,0.0873566,0.00154972,-0.0082016,0.00375748,0.128651,0.154181,-0.0631523,0.0795507,0.057373
27885543,0.0368309,-0.0571632,-0.0821209,0.0465393,0.0176191,0.0147963,0.00242233,0.0593472,0.385733,0.0733948,0.267448,0.162158
27890542,-0.0023182,0.0739479,0.0788689,-0.170624,-0.104046,-0.104966,0.0142765,0.0245285,-0.393691,-0.0155449,-0.185199,-0.0759506
27895541,0.0517082,0.150838,0.0508595,0.0374603,0.323114,0.206819,-0.0139046,0.0917721,-0.166802,-0.00198364,0.20102,0.0473881
27900540,-0.0496952,-0.130253,-0.198717,0.104399,-0.203528,-0.0958204,0.00961304,0.152636,0.170083,-0.0351048,0.215211,0.0733709
27905538,-0.0216557,0.0442886,0.0437164,-0.084537,0.0280285,0.000519753,-0.0131702,-0.183473,0.0311327,0.0493717,-0.209856,-0.136642
27910537,0.0587654,0.0472307,-0.142736,0.000667572,0.212235,0.0996494,0.00804901,-0.0720644,0.352736,0.00860214,0.0590467,0.145683
27915536,-0.0443404,0.135064,0.0103474,0.0445938,0.124297,0.0602913,-0.000801086,0.0436163,-0.424352,0.0465679,-0.19217,-0.143805
27920535,-0.00547986,-0.06392,0.108624,-0.0190114,-0.0004673,0.0468254,0.0156689,-0.0381422,0.0352383,-0.0215721,-0.0354671,-0.00469685
27925534,0.0885391,-0.0601912,-0.194273,0.0235748,-0.0811338,-0.0829172,-0.0212479,0.187731,0.407009,-0.0879955,0.417895,0.190773
27930532,-0.127257,-0.010047,-0.0287914,0.0489807,0.0755501,0.0660706,0.0222969,-0.126762,0.0909042,-0.0352764,-0.0424051,-0.00740528
27935531,0.049305,-0.0796556,-0.0619793,-0.0891332,-0.15677,-0.110254,-0.0225067,-0.0320864,-0.138755,0.0828362,-0.0575733,-0.00121117
27940530,0.0278282,0.108657,0.0666809,0.0272846,0.0440311,0.00373363,0.00192642,0.149689,-0.0688839,-0.0876999,0.181174,0.0253534
27945529,-0.0550862,0.0107336,0.0116539,0.0465012,0.0201321,-0.00819206,0.00436783,0.0659132,0.0832844,-0.0901031,0.0591755,0.0222969
27950527,0.0301743,-0.00511646,0.00416756,-0.10801,0.102782,0.0812244,-0.0044632,-0.0324917,-0.103116,0.0813293,0.078826,0.0475168
27955526,0.0285053,0.193453,-0.0337982,-0.0803637,0.168495,0.0700283,0.00371933,0.053525,-0.124393,-0.00679016,-0.0327682,-0.0475836
27960525,-0.0169893,-0.00500679,0.0429821,0.0568867,0.0832939,0.067296,-1.90735e-05,-0.00340939,-0.0344372,0.0043869,-0.0745106,-0.00750542
27965524,0.0109768,-0.0657511,-0.0576782,0.074358,-0.146208,-0.0735474,-0.00659943,-0.0679207,0.230708,-0.0946426,-0.191212,-0.0881481
27970523,-0.0408662,0.0723743,-0.125551,0.0159264,0.142274,0.068655,0.00626564,0.00657558,0.0563097,0.0338364,0.115342,0.0789976
27975521,0.0243473,0.0249004,0.0287151,-0.0216269,0.13886,0.0741053,-0.00894547,-0.0293493,0.112829,0.14926,0.00181675,0.0221968
27980520,-0.0028534,-0.0468683,-0.0364971,0.0457668,-0.149508,-0.0779867,0.00867844,0.105824,-0.126357,-0.0277996,0.121255,-0.00585556
27985519,-0.0187584,-0.0828314,0.0939465,0.0427723,-0.0388908,-0.00135422,0.00994682,0.068574,-0.0108624,-0.0679111,0.17405,0.0782824
27990518,0.0028801,-0.0406408,-0.188475,-0.0487684,-0.140848,-0.131607,-0.0165939,0.0982761,0.14287,0.073452,0.228019,0.130773
27995516,0.0246716,0.0280952,0.027914,-0.0490091,0.10468,0.0522852,-0.000333786,-0.0334215,0.0242567,-0.00702858,-0.0517607,-0.010767
28000515,0.0391006,0.134869,-0.0188541,0.0835514,0.136671,0.101185,0.00681877,0.0431299,-0.140433,-0.141153,-0.152917,-0.0677872
28005514,-0.0384451,0.106211,0.100403,-0.0210648,0.238538,0.134273,-0.00720978,-0.0692272,0.237355,0.0725269,-0.0712585,-0.10355
28010513,-0.0194947,0.0264072,-0.196447,-0.0757861,-0.0560141,-0.0424767,0.0064373,0.0669527,0.367928,0.0346088,0.0827408,0.0554752
28015512,0.000400543,0.0254536,0.0574207,0.0404358,0.0589514,0.0545692,-0.00109673,-0.177059,-0.461669,0.0734997,-0.170135,-0.084672
28020510,0.0607967,-0.0383377,0.0422859,0.0548363,0.0770092,0.0453281,0.00182152,0.00907421,-0.0558996,-0.236082,0.0398159,0.0879478
28025509,-0.0435193,-0.122619,-0.15502,0.0561619,-0.27338,-0.162344,-0.00289917,0.0995827,0.273743,-0.0111103,0.12866,0.0662613
28030508,-0.0495213,0.0344801,0.0601387,-0.134295,0.101495,0.0437641,0.00479698,0.11826,0.2741,0.110016,0.326877,0.148458
28035507,0.0702095,-0.0683308,-0.187483,0.0300217,-0.0595617,-0.0467968,-0.00172615,-0.0532532,0.192108,0.111408,-0.02038,0.0234032
28040505,-0.0456515,0.0877428,0.0124836,0.0332165,0.00667095,-0.032897,-0.00145912,0.108886,-0.178671,-0.0595474,-0.0530195,-0.026226
28045504,0.0224972,0.0767231,0.0681973,-0.00614787,0.277877,0.180888,0.00682831,-0.0383234,-0.459194,0.0505924,-0.0325108,-0.000696182
28050503,-0.0126676,-0.00459671,0.0392437,-0.00561755,-0.0999403,-0.0456142,-0.00256538,0.042243,-0.0225401,0.00619888,-0.00217915,-0.0469017
28055502,0.0441933,0.0385714,-0.0603008,0.028429,0.0776529,0.0831699,-0.00800133,0.0180101,0.284429,-0.0244713,0.114546,0.050621
28060501,-0.0447084,0.0597095,-0.0973701,-0.0635625,0.0451136,0.0230408,0.0618553,-0.0026226,0.256367,0.00522614,-0.0301504,-0.0417614
28065499,-0.0122285,0.0540781,0.00597,0.0505924,0.0207663,-0.0510311,-0.0620174,-0.10241,0.317841,-0.0116539,-0.0823736,-0.0420713
28070498,0.061655,-0.0722694,0.0522804,-0.0164784,0.0487804,0.0407696,0.00516891,-0.116353,-0.109482,0.107336,-0.10951,-0.0251818
28075497,-0.0620524,-0.00497341,-0.0889969,0.0860691,-0.0438547,-0.0193214,-0.00287056,0.176711,-0.233903,-0.192833,0.200195,0.0945091
28080496,0.0182724,-0.0969648,-0.135059,-0.0188046,-0.118089,-0.119295,0.00450134,0.0848293,0.0626278,-0.0402355,0.21606,0.116758
28085494,-0.00158607,-0.00893116,0.0342941,-0.0922015,-0.0849867,-0.00563622,-0.0114727,0.0949478,-0.0594854,0.0140476,0.119534,0.0601864
28090493,0.0401306,0.00834942,0.0869465,0.0246811,0.0352049,0.0063324,0.0165176,-0.037632,0.125737,0.054388,-0.0721836,-0.025816
28095492,0.010643,0.0866938,0.108757,0.0281334,0.118694,0.0372028,-0.00884056,-0.00488758,-0.00436306,0.0774384,-0.0572634,-0.0540161
28100491,-0.0755714,0.120649,0.0162792,-0.0392489,0.256643,0.163937,0.0038147,-0.127864,-0.318727,-0.0290966,-0.155792,-0.0670815
28105490,0.0601006,-0.0188684,-0.20237,0.0384521,0.00020504,0.021553,-0.00626564,-0.0123262,0.378428,0.0339031,0.16171,0.0562668
28110488,-0.0420169,0.0294065,-0.101404,0.0645924,0.028882,0.00288963,0.00349998,-0.01266,-0.148149,-0.133324,-0.0765276,-0.0413799
28115487,0.00569344,0.077033,0.112829,-0.00909081,0.049696,0.0383568,-0.00137329,0.023818,-0.120368,-0.040884,-0.165348,-0.0663853
28120486,0.0341892,0.00917912,-0.217085,-0.00531327,-0.0558853,-0.039196,0.0129509,0.173216,0.193744,0.0124931,0.359592,0.162973
28125485,-0.0329706,-0.117269,0.044117,-0.00493268,-0.110683,-0.0473881,-0.0017643,-0.0224829,0.0213337,-0.00728607,-0.0193548,-0.00390053
28130484,-0.0077707,-0.0860357,0.117102,-0.0126481,-0.063343,-0.0821495,-0.00372887,0.00817299,0.0533295,-0.0232601,0.0849295,0.0551796
28135482,-0.0122721,-0.0579262,-0.203381,0.0229454,-0.183377,-0.0400257,-0.0212288,0.0242233,0.131946,0.00411987,0.0583839,0.0492191
28140481,0.0623894,0.0667667,0.0177765,-0.0257279,0.154977,0.0643921,0.0203323,-0.00310421,-0.118656,-0.0461292,-0.00803947,0.0338459
28145480,-0.0139809,0.0727987,0.0873089,0.0557518,0.176239,0.0795555,-0.00336647,0.0431776,-0.0903606,-0.0380707,0.0361919,-0.0384712
28150479,-0.0219853,0.103512,-0.112467,0.0152397,0.11148,0.0483322,0.00659943,-0.055232,0.139627,-0.318993,-0.12197,-0.0565529
28155477,-0.000338681,0.0919724,-0.0334358,-0.00545273,0.113893,0.0812912,-0.00998497,0.0150824,-0.0385094,0.100746,-0.0661898,0.00654221
28160476,0.0436974,-0.0354528,0.0345325,-0.0189583,-0.0778913,-0.0277042,0.00247955,-0.0986767,0.195918,-0.0552662,-0.250859,-0.143843
28165475,-0.0135994,-0.0980091,-0.106277,0.0398636,-0.0771427,-0.0242519,0.0114632,0.0559521,0.20916,0.0181675,0.237713,0.129557
28170474,-0.00602722,0.0238466,0.0251579,-0.0549924,0.0144291,-0.0139809,-0.0253582,0.0192928,-0.104241,0.265818,0.121021,0.0315762
28175473,-0.106368,-0.0748014,-0.0563526,-0.0581058,-0.265613,-0.172987,-0.0256824,0.0421715,-0.115719,0.0372982,0.0753498,0.0252438
28180471,0.0746918,-0.0967979,-0.110435,0.0246048,0.0128078,0.0279045,0.0525761,0.00473499,0.0716925,-0.00495911,0.214891,0.124731
28185470,0.0312519,0.0740194,0.00727654,0.0858784,-0.0306654,-0.0571442,-0.012846,0.0448465,-0.0553465,-0.053997,-0.0638151,-0.0675488
28190469,-0.0236783,0.0833082,0.115824,-0.0443146,0.194826,0.112877,-0.00235558,-0.0633669,0.0604582,0.0917435,-0.143037,-0.0491524
28195468,0.00135422,0.0430679,-0.0732708,0.0150204,0.109892,0.0931263,-0.00247002,-0.0240421,-0.00874043,-0.0535297,-0.114965,-0.0475025
28200466,0.00128746,0.0774765,0.0170231,0.037632,0.137362,0.0669384,0.00597,0.000572205,0.0875282,0.10993,-0.0249338,-0.0915146
28205465,0.0442696,-0.0204659,-0.112333,0.01791,0.00610828,0.00112534,-0.00249863,-0.0199175,0.127549,0.0111771,0.15089,0.0842953
28210464,-0.0481775,0.0131798,-0.0148869,0.0113201,0.0975466,0.0498962,0.00266075,-0.0651646,-0.00958443,-0.007658,-0.0129938,0.0601292
28215463,0.00424385,-0.00445843,0.0399017,0.0357723,-0.0593233,-0.0841999,-0.022192,0.179625,0.0050354,-0.16964,0.104609,0.0163364
28220462,0.0422859,-0.0369406,0.00267506,0.0680733,0.00317097,0.0363159,0.008955,0.0862932,-0.122757,0.0056076,0.0897503,0.0606632
28225460,-0.0375402,-0.0771666,-0.19002,-0.0174993,-0.195513,-0.0785828,0.0138569,0.0299025,0.0810575,0.0658703,0.12845,0.0623608
28230459,-0.00498155,0.00748634,0.039053,-0.0929409,-0.0792551,-0.0591278,0.014782,-0.0303507,-0.0222826,-0.0558472,-0.131135,-0.0603294
28235458,0.00143051,0.0185966,0.028553,0.0304794,0.0314045,0.0183201,-0.0225735,-0.0429058,-0.039053,-0.0169849,-0.028553,-0.0395298
28240457,-0.00072204,0.0797176,-0.0191784,-0.0468142,0.132246,0.0542355,0.00498772,-0.0159359,0.163326,-0.227327,-0.108676,-0.0132751
28245455,0.0717068,0.00156403,-0.0537395,0.00209808,0.00659466,0.0394917,0.000762939,-0.0683165,-0.0740767,0.0902462,-0.100336,-0.0936222
28250454,-0.0742144,0.0433207,0.0253582,-0.0279912,0.194149,0.0895596,-0.00614166,-0.0820351,-0.075717,0.153637,-0.0368023,0.00662804
28255453,-0.0522138,0.0521898,-0.180678,-0.0127956,-0.0453234,-0.0361919,0.000190735,0.195923,0.155978,0.0193977,0.232215,0.0907421
28260452,0.103102,-0.109472,0.119095,0.0886345,-0.0494528,-0.00390053,0.00648499,-0.148482,-0.04179,-0.045433,-0.172715,-0.088501
28265451,0.0405407,-0.0700092,-0.0597668,0.180407,-0.121555,-0.118494,0.0078392,0.165787,0.0924444,-0.0422573,0.281291,0.139675
28270449,-0.106482,-0.0713491,-0.00442982,-0.0896392,-0.0042057,0.103121,-0.0217438,-0.0570297,-0.0042963,0.067606,0.0507212,0.0870514
28275448,0.0203896,0.0992107,-0.0974226,-0.0223339,-0.0461149,-0.11899,0.0194168,0.126739,0.0111485,0.0153732,0.0613928,-0.03232
28280447,0.0563526,0.0292826,0.0883102,-0.0426347,0.0553656,0.00761986,-0.0143623,-0.0923109,-0.0316,-0.0147629,-0.169501,-0.0956345
28285446,-0.0130081,-0.0272608,-0.0648499,-0.031739,0.0801849,0.0810528,0.012989,-0.061512,0.103121,0.0107956,-0.0576496,-0.00657082
28290444,-0.0640734,0.0993347,-0.0309229,0.00548363,0.106578,0.0583267,-0.0205898,-0.0523281,0.0212765,0.0205326,-0.138636,-0.101023
28295443,0.068121,0.107093,-0.0299215,0.00572205,0.125728,0.0417137,0.0188541,0.0812721,-0.0297117,0.00392914,0.0287151,-0.00717163
28300442,-0.0259304,-0.125575,-0.0886154,0.0312901,-0.140166,-0.0380898,-0.00161171,-0.0475216,0.0756407,-0.033617,0.0440025,0.0358295
28305441,-0.04854,0.000114441,0.03438,0.0199699,-0.0418282,-0.0463676,0.00369072,0.0487137,-0.0254822,-0.0173855,-0.0164747,0.0500679
28310440,0.0620556,-0.0784206,-0.0794172,0.08955,-0.105057,-0.0315762,0.000562668,0.070467,0.0446987,-0.0231552,0.245647,0.121441
28315438,-0.0213528,-0.0690508,-0.0447941,-0.00196457,-0.123634,-0.0670433,-0.0277901,0.0207996,0.0679684,-0.00533104,0.0109053,0.0149727
28320437,-0.0135452,0.105963,0.0562716,-0.0519694,0.154767,0.0734615,0.00562668,0.0644684,-0.0466061,0.0233746,0.0778484,0.0178146
28325436,0.0277424,0.0540686,0.0219774,-0.0503355,0.0201702,0.0148392,0.0141811,-0.0110054,-0.052886,0.00226974,-0.090313,-0.0470829
28330435,-0.0409761,0.0109196,-0.10323,-0.00773962,0.0354958,-0.0110054,0.00411987,-0.028944,0.0563955,-0.0184631,-0.0325346,-0.0345612
28335433,0.0747395,0.0683212,0.00145435,0.00149727,0.108962,0.0762367,0.0028038,-0.0351572,0.0383091,0.00631332,-0.108442,-0.0292683
28340432,-0.0416374,-0.0695753,0.0195837,-0.00824329,-0.0392962,-0.00946999,-0.00946999,-0.164008,-0.00137329,0.0212479,-0.162859,-0.0902557
28345431,-0.0770166,0.0724316,-0.111036,0.00778198,0.020771,-0.0263119,-0.00283241,0.129428,0.114665,-0.0036335,0.108638,0.0324535
28350430,0.0925064,-0.133166,0.00864029,0.00346184,-0.0189495,0.0643635,0.00685692,-0.0935698,-0.0208664,-0.0389194,0.0249386,0.053196
28355429,-0.0868758,-0.0191307,-0.0112772,0.00751495,-0.171971,-0.0916195,0.00366211,0.187602,0.0133038,-0.0448485,0.230904,0.112181
28360427,0.00574112,-0.148563,-0.0775242,0.120392,-0.139575,-0.110064,0.00593185,-0.0176144,0.0474548,0.048418,0.0544167,0.027771
28365426,0.0345516,0.079174,0.0102758,-0.0673835,0.0872374,0.0292683,-0.00445366,0.022397,-0.0159597,-0.113031,0.013628,0.0252819
28370425,-0.0233648,0.104814,0.0316572,0.00219345,0.0832939,0.023098,0.0105953,0.0285053,-0.0260162,-0.0456209,-0.112538,-0.078249
28375424,0.0706577,0.00449181,-0.0787544,-0.0541467,0.103288,0.0932789,-0.0134182,-0.173697,0.00656605,0.025959,-0.0671244,-0.0209045
28380422,0.0257969,0.159388,0.00367165,-0.0278844,0.133872,0.066452,-0.00608444,0.0822258,0.00536919,0.0504875,-0.00910759,-0.0805187
28385421,-0.0434494,-0.0708818,-0.00658035,0.0399876,-0.00984192,-0.0109863,0.0100517,-0.123358,0.0167656,0.0429535,-0.0973606,0.00789642
28390420,-0.0219492,0.0690603,-0.136676,-0.0162975,-0.023737,-0.0331974,-0.00642776,0.150633,0.152702,-0.0424732,0.164232,0.0609493
28395419,-0.00989116,-0.0428486,0.0194168,0.0331974,-0.0330544,-0.0244713,-0.0110817,0.0427961,-0.00526905,0.00412941,0.0245047,0.00834465
28400418,-0.0013046,-0.127239,0.0590801,-0.0108066,-0.160103,-0.0760365,0.0187492,0.00195026,-0.0403786,0.00597954,0.0224161,0.0318241
28405416,0.0134373,-0.00121593,-0.200152,0.0198936,-0.0823593,-0.0676441,-0.0176525,0.0971699,0.113459,-0.0081797,0.204163,0.079689
28410415,0.0951958,-0.00882626,0.0922251,0.0576687,0.0725222,0.0277328,-0.00488281,-0.0695944,-0.0469398,0.0608158,-0.0969172,-0.0686646
28415414,-0.091372,-0.111814,0.0158739,0.0630856,0.00236511,0.0544548,0.00378609,-0.110741,0.0148869,-0.0543793,0.00785828,0.0786591
28420413,-0.0378734,0.204391,0.0403643,-0.0455761,0.0672436,-0.000429153,0.0165749,0.0428677,-0.016098,0.0727654,-0.170088,-0.147581
28425411,0.0517464,-0.0246048,-0.0946331,0.0144482,0.106926,0.0796127,0.00457764,-0.0872135,0.0547171,0.00404358,-0.0454807,-0.0162315
28430410,0.00360489,0.0814438,-0.0339365,0.0322056,0.0201082,-0.00854492,-0.0148392,0.0830603,0.0382233,-0.114249,-0.0374174,-0.0102615
28435409,-0.0185342,-0.0494099,-0.0508165,0.00224113,-0.116591,-0.0515938,0.00415802,-0.0507212,0.0669432,0.00469208,-0.050621,-0.061388
28440408,0.0226784,-0.00779152,-0.0458193,-0.0653458,0.0293303,-0.00561714,0.0094223,0.0217724,0.0430775,0.0396633,0.111265,0.0418568
28445407,0.00344276,-0.068264,0.00840664,-0.0606741,-0.0320387,-0.0286674,-0.00125885,0.0728846,0.0371695,0.00141144,0.13998,0.114002
28450405,-0.0438028,-0.0669813,-0.1055,0.0953388,-0.229216,-0.087204,-0.000247955,0.048089,0.0779819,-0.0774013,-0.0441313,-0.0250912
28455404,-0.0421679,-0.00295162,0.033145,0.0111008,-0.0412941,-0.0156879,0.00663757,0.0109386,-0.0573111,0.0104809,0.0385571,0.0275803
28460403,0.0803089,-0.0516558,0.0367165,-0.0502014,0.139809,0.117083,-0.0050354,-0.0926733,-0.0253105,0.0157547,0.00112057,0.0460243
28465402,0.013876,0.0687027,-0.0433111,0.0383282,-0.0110054,-0.0351238,-0.00910759,0.000910759,0.0520515,-0.0943146,-0.191422,-0.128822
28470401,-0.0445867,0.0965023,-0.00322819,0.055294,0.151472,0.084734,0.00202179,-0.0809288,-0.0575209,0.0149155,-0.186658,-0.0872326
28475399,0.00730515,0.0884056,-0.0661278,-0.059557,0.114322,0.0286388,0.00584602,0.0193834,0.0357246,0.0977707,0.118799,0.0276279
28480398,0.0233173,-0.0384474,-0.0525522,0.0722504,-0.0373077,-0.0299072,-0.0160694,0.0220919,0.116005,0.0094986,0.0960636,0.033493
28485397,-0.0240022,-0.0432491,0.00426292,0.0553036,-0.0486851,-0.0281048,0.0135899,0.0465727,0.0166273,-0.0808898,0.0715351,0.034914
28490396,0.0257969,-0.036006,-0.0562239,-0.0528049,-0.112453,-0.105829,-0.0105,0.0201559,0.0579739,0.0254917,-0.017581,0.0274372
28495394,0.0190353,-0.169406,-0.102501,-0.0124168,-0.249295,-0.132122,0.0113773,-0.0209236,0.141816,0.0344181,0.0349236,0.0257874
28500393,-0.0182533,0.0112295,0.0991631,0.018692,0.115228,0.157242,-0.0212288,-0.0341463,-0.145712,-0.0451819,-0.0282812,-0.0239849
28505392,-0.00351906,0.0524712,0.000910759,0.0276375,0.0314426,0.0270271,0.0180626,0.0668669,-0.0269604,-0.0106267,0.0156736,-0.0259113
28510391,-0.0460183,0.0628757,-0.0425673,-0.0629997,0.0631952,0.0154495,-0.000324249,-0.0291204,0.0212955,0.0728989,0.00798225,-0.0280476
28515390,0.0745106,0.0293589,-0.00607014,-0.0427055,0.0341272,0.0127792,-0.00270844,-0.0410128,0.00887871,0.0222015,-0.0282001,0.000114441
28520388,-0.0167751,-0.00453949,0.013237,0.125875,0.0523853,0.0322247,0.00986099,-0.0223255,0.0133038,-0.0345592,-0.037756,0.00443459
28525387,-0.0801953,0.0214672,-0.0829935,0.00300407,-0.0760794,-0.0544834,-0.0103378,-0.0281954,0.0752878,-0.0226437,-0.12383,-0.0844097
28530386,0.0414276,-0.0791311,-0.0314951,-0.0453186,0.0172329,-0.0062561,0.00555992,-0.0765419,0.0724936,0.0745296,-0.00777721,0.0424576
28535385,0.0237942,0.00448227,0.0423908,0.0220871,-0.0891972,-0.0618649,0.0235653,0.0811577,-0.0619173,-0.0374385,0.0245142,-0.0058651
28540383,-0.0258019,-0.0438166,-0.0607777,0.0487518,-0.0697756,-0.0331402,0.00761986,0.0822639,0.0263405,-0.04149,0.117855,0.048933
28545382,0.00712395,-0.0259495,-0.0459433,0.00808716,-0.0529814,-0.0243473,-0.0156975,-0.00658035,0.0109911,0.0169563,0.0503206,0.0236511
28550381,0.0216579,0.0723743,0.0300503,-0.0554466,0.127769,0.0359154,-0.0105,0.0408602,0.0524998,0.0318623,0.0459814,0.0323963
28555380,-0.0254438,-0.0833893,-0.107203,0.0447845,-0.197506,-0.0743103,-0.0232887,-0.0529766,0.0718069,-0.117415,-0.168457,-0.0927258
28560379,0.00601768,0.0881147,0.0978041,-0.0533199,0.204091,0.136433,0.016098,-0.0859594,-0.0864983,0.0392532,-0.0929451,-0.0379086
28565377,0.0432682,0.0987101,-0.0717258,-0.0387764,0.124002,0.0456524,-0.0117397,0.041523,0.0371885,0.0309849,0.000548363,-0.0119591
28570376,-0.0233364,-0.104785,-0.0739574,0.0690269,-0.0764275,-0.0408554,0.0265312,-0.057621,0.0850153,-0.0704943,-0.00208378,-0.0353718
28575375,-0.0667803,0.0633287,-0.00487804,0.0397778,0.0503731,0.00259399,-0.0124836,0.0550652,0.0671625,-0.0277836,0.0517845,0.0197029
28580374,0.130644,-0.144377,-0.094142,-0.0422955,-0.317059,-0.146513,0.000209808,-0.0348568,0.0182962,0.0430298,0.00609875,0.0250053
28585372,-0.0866828,-0.0708914,-0.0899935,-0.00178337,-0.070467,-0.0276279,-0.0205898,-0.0193071,0.0784206,0.0470352,0.0243664,0.0421047
28590371,0.00148773,0.126667,0.0123358,0.0810528,0.124679,0.0357056,0.0234795,0.135584,-0.119791,-0.0612541,0.120735,0.0532722
28595370,-0.033031,0.00136852,0.0959778,-0.0326061,0.0620461,0.030365,0.00338554,-0.0226498,0.0403976,0.0781536,-0.0577593,-0.0447941
28600369,0.0103188,-0.0603724,-0.126166,0.0183868,-0.00612736,0.0220299,-0.0174046,-0.0358772,0.080843,-0.0528344,-0.0230932,0.00281334
28605368,0.0434494,0.126395,0.0695324,-0.0106812,0.111179,0.0759888,0.000648499,-0.072875,-0.073328,-0.0573146,-0.261006,-0.143681
28610366,-0.0445135,-0.0379229,-0.0392962,-0.0318146,-0.117135,-0.0704193,0.0144482,0.00602245,0.094738,-0.011454,-0.000743866,0.0149059
28615365,0.0441074,0.0326538,-0.034914,-0.0210667,0.0134516,0.00242233,-0.0146484,-0.0393867,-0.0255108,0.0209236,-0.0934744,-0.0448799
28620364,-0.00627518,-0.0711203,-0.0453234,0.0558186,-0.0198317,-0.05126,-0.00779152,0.0234032,0.0219536,-0.0490461,0.0906372,0.0480175
