23760989,-0.0186986,-0.00178034,0.327678
23765989,-0.019498,-0.000975046,0.327582
23770989,-0.0197566,-0.00183927,0.327689
23775990,-0.0189693,-0.00223402,0.327796
23780990,-0.0197097,-0.00149519,0.327688
23785990,-0.0214701,-0.0006406,0.327742
23790991,-0.0211937,-0.000947638,0.327954
23795991,-0.0242415,-0.00064744,0.327676
23800991,-0.0259409,-0.000344336,0.327715
23805992,-0.0273821,0.000267024,0.327652
23810992,-0.0287376,-0.00113085,0.327713
23815992,-0.0281151,-0.000231514,0.327764
23820993,-0.0293942,-0.000670629,0.327826
23825993,-0.0282107,0.000432561,0.327962
23830993,-0.029343,-0.000466073,0.327834
23835993,-0.0306401,-0.000240575,0.327834
23840994,-0.0328986,-3.86904e-05,0.327871
23845994,-0.0344282,-0.0015029,0.327598
23850994,-0.0358523,-0.000812467,0.327814
23855995,-0.0364741,-0.0012864,0.327709
23860995,-0.0364124,-0.00125662,0.32791
23865995,-0.0391618,-0.00109731,0.327538
23870996,-0.0401932,-0.000688695,0.327646
23875996,-0.0403492,-0.000707664,0.327766
23880996,-0.0420297,-0.000438573,0.327684
23885997,-0.0405214,-7.15268e-05,0.328002
23890997,-0.0416436,-0.000134636,0.327963
23895997,-0.0437369,0.000462683,0.327907
23900997,-0.0439237,0.000490833,0.327713
23905998,-0.0438033,0.000110227,0.327528
23910998,-0.0414489,0.000987953,0.327907
23915998,-0.0395258,-0.000867464,0.32768
23920999,-0.0365976,-0.00112385,0.328225
23925999,-0.0360926,0.000440225,0.327964
23930999,-0.0368232,-0.00295857,0.327761
23936000,-0.0354094,-0.00265426,0.327675
23941000,-0.0365802,-0.00139416,0.327653
23946000,-0.0354414,-0.00194603,0.327472
23951000,-0.0343839,-0.00186459,0.327555
23956001,-0.0327247,-0.0020197,0.327754
23961001,-0.0302233,-0.00130561,0.327811
23966001,-0.028722,-0.000248253,0.327857
23971002,-0.0275875,-0.000314587,0.327822
23976002,-0.0270563,0.000528159,0.327711
23981002,-0.0266316,0.000439485,0.327632
23986003,-0.0266111,4.33578e-05,0.327772
23991003,-0.026383,0.000250578,0.327487
23996003,-0.0249441,-0.000281151,0.327764
24001004,-0.0235986,1.73858e-05,0.327611
24006004,-0.0210478,-0.00179322,0.327701
24011004,-0.0209821,-0.00135212,0.327649
24016004,-0.0177611,-0.0025815,0.32785
24021005,-0.0185982,-0.00201406,0.327643
24026005,-0.0171154,-0.00201242,0.327636
24031005,-0.0163839,-0.00207732,0.327659
24036006,-0.0166069,-0.00159478,0.327585
24041006,-0.0164436,-0.00174328,0.327619
24046006,-0.0139263,-0.00172241,0.327726
24051007,-0.0134298,-0.000989041,0.327499
24056007,-0.0119212,-0.000348711,0.327663
24061007,-0.0108307,-0.000461192,0.327622
24066007,-0.00911874,-0.000551366,0.327757
24071008,-0.00828295,-0.00084637,0.327604
24076008,-0.00809506,0.000125011,0.327651
24081008,-0.00670363,-0.0010888,0.327869
24086009,-0.00653346,-0.00233202,0.327573
24091009,-0.005134,-0.00139587,0.327589
24096009,-0.00485398,-0.00137572,0.327501
24101010,-0.00297034,-0.00220489,0.327642
24106010,-0.00178355,-0.00195449,0.327718
24111010,-0.000678696,-0.00186482,0.327565
24116011,0.00133743,-0.00171435,0.327578
24121011,0.00173056,-0.00205019,0.327646
24126011,0.0010917,-0.0018712,0.327706
24131011,0.00197424,-0.00161,0.327464
24136012,0.00268326,-0.00148864,0.327601
24141012,0.00446416,-0.00132254,0.327599
24146012,0.00563122,-0.00135262,0.327556
24151013,0.00779597,-0.00163619,0.327781
24156013,0.00858276,-0.00120816,0.327654
24161013,0.00978824,-0.00149146,0.327587
24166014,0.0106315,-0.00160671,0.327593
24171014,0.0111353,-0.00139045,0.327558
24176014,0.0112709,-0.00052755,0.327829
24181015,0.0127968,-0.00117897,0.327503
24186015,0.0128631,-0.00259736,0.32765
24191015,0.0157546,-0.00236987,0.327619
24196015,0.0161055,-0.00117274,0.327651
24201016,0.0177047,-0.00149392,0.327565
24206016,0.0192915,-0.00245403,0.327396
24211016,0.0189251,-0.00212181,0.327656
24216017,0.0186257,-0.0027753,0.327851
24221017,0.0196886,-0.00231878,0.32764
24226017,0.0213498,-0.00259622,0.327594
24231018,0.0227628,-0.00258186,0.327649
24236018,0.0246384,-0.00253044,0.327493
24241018,0.0259249,-0.00188956,0.327676
24246018,0.0265357,-0.00173437,0.327533
24251019,0.0260207,-0.00224041,0.327626
24256019,0.0284658,-0.00175275,0.327652
24261019,0.028039,-0.00130345,0.327682
24266020,0.028528,-0.00260994,0.327672
24271020,0.029719,-0.00305986,0.327756
24276020,0.0303783,-0.00211489,0.327933
24281021,0.0332133,-0.00294282,0.327584
24286021,0.0345331,-0.00272818,0.327521
24291021,0.0357096,-0.0018853,0.327665
24296022,0.0357797,-0.00214052,0.327564
24301022,0.0362709,-0.00225555,0.327567
24306022,0.0338778,-0.00216135,0.327864
24311022,0.0306555,-0.00225514,0.3278
24316023,0.027885,-0.00206344,0.32799
24321023,0.0283145,-0.00351869,0.327951
24326023,0.0271339,-0.00148403,0.327829
24331024,0.0280494,-0.0031044,0.32791
24336024,0.0289528,-0.00236986,0.327496
24341024,0.028501,-0.00210777,0.327566
24346025,0.0289158,-0.00215789,0.327603
24351025,0.0274932,-0.00102898,0.327516
24356025,0.0241369,-0.00220949,0.327913
24361026,0.0225312,-0.00171371,0.327707
24366026,0.0184055,-0.00152354,0.327883
24371026,0.0171724,-0.00155434,0.327786
24376026,0.0168684,-0.00172895,0.327991
24381027,0.0170908,-0.00164404,0.327653
24386027,0.019251,-0.00270578,0.327561
24391027,0.0199488,-0.00204399,0.327571
24396028,0.0191013,-0.00218644,0.327509
24401028,0.0159468,-0.00218309,0.327507
24406028,0.0136234,-0.00284977,0.327812
24411029,0.0101289,-0.00278843,0.327739
24416029,0.00868695,-0.00200811,0.327635
24421029,0.00666076,-0.00189695,0.327885
24426029,0.00827336,-0.00190931,0.327657
24431030,0.00896505,-0.00146342,0.327505
24436030,0.00942517,-0.00147433,0.327574
24441030,0.00938838,-0.00144325,0.32763
24446031,0.00936989,-0.00245943,0.327481
24451031,0.00492958,-0.00206602,0.327713
24456031,0.00117069,-0.00121312,0.327758
24461032,-0.000466246,-0.00171168,0.327717
24466032,-0.00189365,-0.0016515,0.327627
24471032,-0.00139837,-0.00179715,0.327759
24476033,0.000922344,-0.00107365,0.327655
24481033,-0.002837,-0.00231206,0.327691
24486033,0.00112731,-0.000886775,0.327727
24491033,-0.000190333,-0.00108349,0.327635
24496034,-0.00259301,-0.00175005,0.32759
24501034,-0.00539254,-0.00173148,0.32772
24506034,-0.00768265,-0.00189421,0.327571
24511035,-0.00789617,-0.00184219,0.327579
24516035,-0.00831385,-0.000609892,0.327523
24521035,-0.0078606,-0.00189819,0.327818
24526036,-0.00759036,-0.00122095,0.327581
24531036,-0.00736323,-0.0016312,0.327759
24536036,-0.00778026,-0.00154287,0.327816
24541036,-0.00947373,-0.00182306,0.327553
24546037,-0.0122252,-0.00212877,0.327832
24551037,-0.0150271,-0.00136028,0.327416
24556037,-0.0162158,-0.00184686,0.32751
24561038,-0.0171629,-0.00153341,0.327592
24566038,-0.0180485,-0.00202922,0.327544
24571038,-0.0162852,-0.00183119,0.327833
24576039,-0.0156615,-0.000880879,0.327906
24581039,-0.0172683,-0.000867544,0.327674
24586039,-0.0188519,-0.000668255,0.327754
24591040,-0.0205914,-0.0010077,0.327875
24596040,-0.0236578,-0.00111422,0.327512
24601040,-0.0252377,-0.000978402,0.32768
24606040,-0.0261277,0.000127173,0.327519
24611041,-0.0271784,-0.00107377,0.327655
24616041,-0.0252825,-0.0011499,0.327678
24621041,-0.0257736,-0.00112507,0.328084
24626042,-0.0246996,-0.000856742,0.327998
24631042,-0.0277012,-0.0013876,0.32777
24636042,-0.0288875,-0.0011916,0.327843
24641043,-0.0322306,-0.000583436,0.327557
24646043,-0.035294,-0.000548916,0.327407
24651043,-0.0363561,0.000176883,0.327507
24656044,-0.0369162,-0.00112238,0.327478
24661044,-0.0362644,-0.000929255,0.327863
24666044,-0.0345223,-0.000907144,0.327991
24671044,-0.0355457,-0.000325611,0.327937
24676045,-0.0349335,-0.000893311,0.328067
24681045,-0.038372,-0.000491716,0.327899
24686045,-0.0377716,-0.000479869,0.327909
24691046,-0.0405438,-0.000598421,0.327907
24696046,-0.0416301,-0.00077613,0.327845
24701046,-0.0453921,-0.000350624,0.32757
24706047,-0.046619,-0.000363412,0.327395
24711047,-0.0465064,-0.00156077,0.327631
24716047,-0.0439198,-7.42603e-05,0.327893
24721047,-0.043381,5.78436e-06,0.327688
24726048,-0.0392017,-0.00138625,0.328488
24731048,-0.0390252,-0.000775287,0.327652
24736048,-0.033054,-0.000458234,0.328845
24741049,-0.0346908,-0.000361564,0.327692
24746049,-0.0309171,-0.00119412,0.328122
24751049,-0.0314264,-0.000807317,0.327976
24756050,-0.0329736,-0.00169659,0.327933
24761050,-0.0347703,-0.00138308,0.327497
24766050,-0.0359823,-0.000526384,0.327429
24771051,-0.0353888,-0.00103385,0.327284
24776051,-0.0321009,-0.00152384,0.327858
24781051,-0.0300556,-0.00102224,0.327843
24786051,-0.0269958,-0.00186853,0.327772
24791052,-0.0242577,-0.00164665,0.327806
24796052,-0.0228584,-0.00135931,0.327769
24801052,-0.0239567,-0.00177618,0.327589
24806053,-0.0223057,-0.00071187,0.327738
24811053,-0.0245904,-0.0014745,0.327473
24816053,-0.0238923,-0.00108776,0.327525
24821054,-0.0233357,-0.000778555,0.327509
24826054,-0.0217452,-0.000342588,0.327447
24831054,-0.0192697,-0.000996356,0.327728
24836054,-0.0163058,-0.000569159,0.32775
24841055,-0.0137839,4.92966e-05,0.327737
24846055,-0.0133909,-0.000767466,0.327664
24851055,-0.0151039,-0.00124609,0.327663
24856056,-0.0141135,-0.00110838,0.327578
24861056,-0.0139267,-0.00140538,0.327434
24866056,-0.014156,-0.00160328,0.327415
24871057,-0.0122863,-0.00156238,0.327615
24876057,-0.0102018,-0.00199342,0.327388
24881057,-0.00884265,-0.00188765,0.327712
24886058,-0.00543871,-0.00119699,0.327644
24891058,-0.00388793,-0.00175183,0.327479
24896058,-0.00557962,-0.00184068,0.327781
24901058,-0.00506583,-0.000963357,0.327482
24906059,-0.00560964,-0.00198506,0.327658
24911059,-0.0055021,-0.000686184,0.327484
24916059,-0.00380024,-0.00081458,0.327571
24921060,-0.00067427,-0.00152831,0.327595
24926060,0.00155327,-0.0016396,0.327601
24931060,0.00414163,-0.00103065,0.327523
24936061,0.00338946,-0.00120684,0.327414
24941061,0.00438109,-0.00171363,0.327649
24946061,0.00286432,-0.00141247,0.327546
24951062,0.00220457,-0.00277488,0.327539
24956062,0.00330787,-0.00189379,0.327739
24961062,0.00404205,-0.00175717,0.327499
24966062,0.00768891,-0.00174318,0.327544
24971063,0.0104691,-0.00166135,0.327704
24976063,0.0123981,-0.0010545,0.327306
24981063,0.0136708,-0.0014562,0.327517
24986064,0.0129043,-0.00249854,0.327527
24991064,0.0120052,-0.00223776,0.327681
24996064,0.0119993,-0.00281806,0.32772
25001065,0.0114401,-0.00164902,0.327552
25006065,0.0139469,-0.00232051,0.327812
25011065,0.01558,-0.00218375,0.327596
25016065,0.0195604,-0.00199798,0.327435
25021066,0.0225011,-0.00259585,0.327442
25026066,0.0237907,-0.00257933,0.32723
25031066,0.0235092,-0.00191619,0.327498
25036067,0.0231492,-0.00138649,0.327927
25041067,0.0214738,-0.00177635,0.327693
25046067,0.0205388,-0.00186935,0.328
25051068,0.0208996,-0.00174378,0.327836
25056068,0.022917,-0.0019798,0.327861
25061068,0.0253435,-0.00203539,0.327644
25066069,0.0291616,-0.00122239,0.327691
25071069,0.0315701,-0.00184419,0.32728
25076069,0.0342635,-0.00172599,0.327337
25081069,0.032915,-0.00157575,0.32756
25086070,0.0320803,-0.00252801,0.327745
25091070,0.0311599,-0.00241571,0.328181
25096070,0.0317404,-0.00198926,0.327872
25101071,0.0315995,-0.00232847,0.327959
25106071,0.0337077,-0.00194928,0.327774
25111071,0.0335441,-0.00263016,0.327751
25116072,0.0347351,-0.00204129,0.327589
25121072,0.0340237,-0.00300228,0.327631
25126072,0.0321511,-0.0019057,0.327396
25131072,0.031969,-0.00213445,0.327761
25136073,0.0291026,-0.00207013,0.327552
25141073,0.0276933,-0.00168397,0.327868
25146073,0.0255586,-0.00141091,0.327726
25151074,0.0243289,-0.00251221,0.327858
25156074,0.0257397,-0.00219612,0.32765
25161074,0.0242837,-0.00193953,0.327601
25166075,0.0245331,-0.00171698,0.327674
25171075,0.0242903,-0.0014781,0.327599
25176075,0.0217841,-0.00214997,0.327568
25181076,0.0206661,-0.00229863,0.327512
25186076,0.0189089,-0.00168998,0.327698
25191076,0.0175244,-0.00161572,0.3276
25196076,0.0159511,-0.00247017,0.327788
25201077,0.0157081,-0.00227237,0.327762
25206077,0.0160957,-0.0020765,0.327503
25211077,0.0149354,-0.00216622,0.32772
25216078,0.0150324,-0.00214748,0.327527
25221078,0.0138643,-0.00193776,0.327606
25226078,0.0119099,-0.00148483,0.327653
25231079,0.0107371,-0.00113105,0.327563
25236079,0.00899073,-0.00169315,0.327677
25241079,0.00736277,-0.000652253,0.327662
25246080,0.00529895,-0.00094674,0.327759
25251080,0.0066411,-0.0016272,0.327665
25256080,0.00515682,-0.00132382,0.327582
25261080,0.00618184,-0.000546175,0.327574
25266081,0.00470954,-0.00188981,0.327642
25271081,0.0041071,-0.00176708,0.327564
25276081,0.00248543,-0.00115503,0.327784
25281082,-0.00126548,-0.00247657,0.327679
25286082,-0.00287842,-0.00156854,0.327559
25291082,-0.003072,-0.00124506,0.327579
25296083,-0.00315407,-0.00155532,0.327647
25301083,-0.00275342,-0.00107067,0.327699
25306083,-0.00174524,-0.00150645,0.327527
25311083,-0.00285893,-0.00140006,0.327767
25316084,-0.00244902,-0.00107643,0.327714
25321084,-0.00432152,-0.00106825,0.327634
25326084,-0.00699673,-0.00105662,0.327661
25331085,-0.00877842,-7.4661e-05,0.32754
25336085,-0.010758,-0.0012791,0.327598
25341085,-0.0115207,-0.00196371,0.327604
25346086,-0.0104227,-0.00109255,0.327757
25351086,-0.00970149,-0.00152558,0.327661
25356086,-0.00935322,-0.000973892,0.327822
25361087,-0.0107017,-0.00154484,0.32761
25366087,-0.0130864,-0.00181002,0.32771
25371087,-0.0153546,-0.000956639,0.32769
25376087,-0.0182254,-0.00105562,0.327583
25381088,-0.0193285,-0.0014641,0.327508
25386088,-0.0201523,-0.00105729,0.327476
25391088,-0.0204847,-0.000756502,0.327679
25396089,-0.0191731,-0.000450897,0.327681
25401089,-0.0187192,-0.000757185,0.327848
25406089,-0.0200295,-0.0008206,0.327699
25411090,-0.0226752,-0.000569592,0.327796
25416090,-0.0243883,-0.001232,0.327669
25421090,-0.0251976,-0.00143316,0.327578
25426091,-0.0267916,-0.000951361,0.327763
25431091,-0.0285077,-0.000192991,0.327539
25436091,-0.0288675,-0.000834604,0.32755
25441091,-0.0293814,-0.00063107,0.327739
25446092,-0.0282543,-0.000985071,0.327873
25451092,-0.030588,-0.000313141,0.327732
25456092,-0.0315222,-0.000431862,0.327667
25461093,-0.0334217,-0.000118449,0.327646
25466093,-0.0353648,-0.000309454,0.327652
25471093,-0.0355625,-0.000744342,0.327693
25476094,-0.0366026,-0.00144799,0.327607
25481094,-0.0376036,-0.000875731,0.327727
25486094,-0.0372051,-0.000696428,0.327855
25491094,-0.0397859,0.000211875,0.327717
25496095,-0.0406335,-0.000205058,0.327776
25501095,-0.0408374,0.000353484,0.327739
25506095,-0.0438016,0.000350564,0.327428
25511096,-0.0450289,-4.82042e-05,0.327643
25516096,-0.0432469,-0.000678851,0.327826
25521096,-0.0441123,0.000324168,0.327676
25526097,-0.0414264,0.000228546,0.32784
25531097,-0.0399345,0.000209462,0.327976
25536097,-0.0400336,-0.000973021,0.327875
25541098,-0.0371911,0.000182616,0.327814
25546098,-0.0378974,-0.00034406,0.327763
25551098,-0.0363832,-0.000326156,0.327764
25556098,-0.0366302,-0.000836592,0.327505
25561099,-0.0355451,-0.000691967,0.327679
25566099,-0.0343216,-0.00115254,0.327729
25571099,-0.0335865,-0.00178473,0.32749
25576100,-0.030701,-0.00133258,0.327919
25581100,-0.0300549,-0.000770648,0.327638
25586100,-0.0293219,-0.000656513,0.327764
25591101,-0.0277836,-0.000606153,0.327783
25596101,-0.0281509,-0.000801429,0.327557
25601101,-0.0271358,-0.000817359,0.327597
25606100,-0.0265357,-0.000149954,0.327773
25611099,-0.0260154,-0.000416038,0.327685
25616098,-0.0252416,-0.000303453,0.327628
25621096,-0.0246415,-0.000386014,0.327626
25626095,-0.0245978,-0.000582613,0.327672
25631094,-0.0233438,0.000466222,0.327796
25636093,-0.0245703,-0.00145724,0.327509
25641091,-0.0235675,-0.00115141,0.327799
25646090,-0.0240873,-0.000649831,0.327528
25651089,-0.0232362,-0.000835751,0.327659
25656088,-0.0228125,-0.00154533,0.327614
25661087,-0.0231701,-0.00111787,0.327451
25666085,-0.0229076,-0.00165734,0.32764
25671084,-0.0214652,-0.00130579,0.327659
25676083,-0.0210204,-0.00136501,0.327628
25681082,-0.021471,-0.00119933,0.327604
25686080,-0.019927,-0.001283,0.327719
25691079,-0.019272,-0.000845562,0.32769
25696078,-0.0193111,-0.000646448,0.327593
25701077,-0.0193634,-0.000657403,0.327689
25706076,-0.0194972,-0.000681347,0.327678
25711074,-0.0196553,-0.000935844,0.327592
25716073,-0.0191596,-0.0004574,0.327729
25721072,-0.0193614,-0.00101739,0.32757
25726071,-0.0173976,-0.00139653,0.327693
25731069,-0.0165004,-0.00153985,0.327693
25736068,-0.0165027,-0.000796605,0.327532
25741067,-0.0160739,-0.000971754,0.327699
25746066,-0.0169824,-0.00116986,0.327677
25751065,-0.0167794,-0.00112714,0.327602
25756063,-0.0168075,-0.00117161,0.327569
25761062,-0.0152749,-0.00100563,0.327881
25766061,-0.0158714,-0.00107717,0.327502
25771060,-0.0147649,-0.0015775,0.327725
25776058,-0.0142343,-0.000775337,0.327547
25781057,-0.0121713,-0.00105971,0.327774
25786056,-0.012764,-0.000763314,0.327513
25791055,-0.0130495,-0.00110869,0.3278
25796054,-0.0143384,-0.00112621,0.327469
25801052,-0.0140803,-0.000380147,0.327722
25806051,-0.013865,-0.00100807,0.327603
25811050,-0.0142298,-0.000854372,0.327654
25816049,-0.0110069,-0.00167953,0.327655
25821047,-0.00976767,-0.00141082,0.3277
25826046,-0.00943084,-0.00110647,0.327634
25831045,-0.00958121,-0.00171636,0.327754
25836044,-0.0105945,-0.00131709,0.327702
25841043,-0.0122073,-0.000751345,0.327526
25846041,-0.0118676,-0.00149675,0.327579
25851040,-0.0120772,-0.00135042,0.327596
25856039,-0.0109628,-0.00124786,0.327579
25861038,-0.00726958,-0.00190202,0.327573
25866036,-0.00684615,-0.00161979,0.327712
25871035,-0.00522414,-0.00115906,0.32777
25876034,-0.00613577,-0.00133243,0.327584
25881033,-0.00740352,-0.00104665,0.327696
25886032,-0.0102306,-0.00114525,0.327518
25891030,-0.0094938,-0.00124944,0.327753
25896029,-0.0101096,-0.00102361,0.327404
25901028,-0.00800354,-0.000983502,0.327661
25906027,-0.00464943,-0.00176883,0.327684
25911026,-0.00412132,-0.00191281,0.327581
25916024,-0.00334649,-0.00180208,0.327754
25921023,-0.00293845,-0.00118279,0.327596
25926022,-0.00431914,-0.000664465,0.327718
25931021,-0.00603831,-0.00067741,0.327609
25936019,-0.00574325,-0.000473729,0.327769
25941018,-0.00663941,-0.00104616,0.327482
25946017,-0.00578267,-0.000709249,0.327676
25951016,-0.00190041,-0.00106583,0.327681
25956015,-0.000464994,-0.00123507,0.327708
25961013,0.00050765,-0.00140026,0.327716
25966012,-0.000405195,-0.00195455,0.327524
25971011,-0.00194162,-0.00168988,0.327753
25976010,-0.00314665,-0.0018994,0.327447
25981008,-0.00392626,-0.00262705,0.327665
25986007,-0.00381201,-0.00228895,0.32761
25991006,-0.00234281,-0.00158218,0.327622
25996005,-0.000709847,-0.00102344,0.327695
26001004,0.00250364,-0.000682208,0.327614
26006002,0.00316689,-0.00113191,0.327649
26011001,0.00324038,-0.00106036,0.327617
26016000,0.0025831,-0.000232666,0.327525
26020999,0.000784333,-0.0010747,0.327753
26025997,-0.000293068,-0.0017902,0.327584
26030996,-0.000530153,-0.00188714,0.327616
26035995,8.50105e-05,-0.00153129,0.327802
26040994,0.00220242,-0.00113886,0.32754
26045993,0.0037769,-0.00129565,0.327712
26050991,0.00607347,-0.00172052,0.327634
26055990,0.00683625,-0.00196814,0.327668
26060989,0.00546006,-0.00221673,0.327515
26065988,0.00538128,-0.00239846,0.327601
26070986,0.00327616,-0.00181836,0.327668
26075985,0.00238008,-0.00156772,0.327575
26080984,0.00387743,-0.00139705,0.327643
26085983,0.00375545,-0.00113687,0.327631
26090982,0.00689459,-0.000911064,0.327693
26095980,0.00923594,-0.00123394,0.327733
26100979,0.0100272,-0.000971368,0.327497
26105978,0.00974258,-0.00124882,0.32764
26110977,0.00799586,-0.00124205,0.327782
26115975,0.00648967,-0.00192527,0.32761
26120974,0.00450747,-0.00187838,0.327839
26125973,0.00479355,-0.00224965,0.327716
26130972,0.00716492,-0.00230545,0.327572
26135971,0.00908888,-0.00187575,0.327721
26140969,0.0114492,-0.00185109,0.327709
26145968,0.0131842,-0.00171648,0.327413
26150967,0.0117557,-0.00268325,0.327676
26155966,0.0100737,-0.00246007,0.327542
26160964,0.009317,-0.00257922,0.327685
26165963,0.00795136,-0.00262339,0.327714
26170962,0.00859781,-0.00158253,0.327691
26175961,0.0105331,-0.00232914,0.327695
26180960,0.0119979,-0.00103438,0.327762
26185958,0.0144116,-0.00136734,0.32765
26190957,0.015502,-0.00129454,0.3275
26195956,0.01502,-0.000625229,0.3275
26200955,0.0149353,-0.000939898,0.327833
26205953,0.0127043,-0.00190132,0.327559
26210952,0.0116454,-0.00282813,0.327611
26215951,0.0123369,-0.00216067,0.327693
26220950,0.0130358,-0.00190022,0.327697
26225949,0.0141683,-0.00183997,0.327847
26230947,0.0158342,-0.00268173,0.327545
26235946,0.0188646,-0.00249598,0.32765
26240945,0.0181772,-0.00266096,0.327457
26245944,0.0182371,-0.0021781,0.327729
26250942,0.0165674,-0.00207669,0.327809
26255941,0.014446,-0.00158465,0.32777
26260940,0.0151229,-0.00169497,0.327832
26265939,0.0154348,-0.00119121,0.32763
26270938,0.0167945,-0.000946824,0.327829
26275936,0.0194562,-0.00112502,0.327592
26280935,0.0214411,-0.000537784,0.327588
26285934,0.0219198,-0.00142036,0.327495
26290933,0.0211817,-0.00214678,0.327589
26295932,0.0192664,-0.00195201,0.327772
26300930,0.0184866,-0.00241215,0.327831
26305929,0.0177194,-0.00201559,0.327743
26310928,0.0180341,-0.00228693,0.327716
26315927,0.0200227,-0.00170142,0.327659
26320925,0.0208207,-0.00272598,0.327786
26325924,0.0225219,-0.00269293,0.327559
26330923,0.0240526,-0.00325439,0.327514
26335922,0.0233905,-0.00292406,0.327511
26340921,0.0237792,-0.00212634,0.327655
26345919,0.0232779,-0.00227843,0.327554
26350918,0.0218897,-0.00195514,0.327779
26355917,0.0223348,-0.0014066,0.32798
26360916,0.0211471,-0.00175647,0.327791
26365914,0.0226208,-0.00120405,0.327823
26370913,0.0251889,-0.00135866,0.327686
26375912,0.0272921,-0.00179115,0.327671
26380911,0.0273126,-0.00197587,0.32748
26385910,0.0277417,-0.00202609,0.327489
26390908,0.0264931,-0.0032623,0.327733
26395907,0.0246445,-0.00310729,0.327735
26400906,0.0262935,-0.002381,0.327817
26405905,0.0255179,-0.00277804,0.327741
26410903,0.0257651,-0.00272272,0.327753
26415902,0.0274317,-0.0023938,0.327805
26420901,0.0273743,-0.00235328,0.327576
26425900,0.0305143,-0.00232228,0.327767
26430899,0.0302094,-0.00222251,0.327467
26435897,0.0307736,-0.00212477,0.327658
26440896,0.0301268,-0.00180382,0.327563
26445895,0.0283338,-0.00217614,0.327889
26450894,0.0290775,-0.00202226,0.327692
26455892,0.0277711,-0.00244121,0.328083
26460891,0.0294291,-0.00216919,0.327798
26465890,0.0304724,-0.00242992,0.327716
26470889,0.0327194,-0.00188388,0.327609
26475888,0.0333153,-0.00270778,0.327679
26480886,0.0335571,-0.00280987,0.327549
26485885,0.0316062,-0.00239517,0.327792
26490884,0.0320678,-0.00155588,0.327795
26495883,0.0319099,-0.00243796,0.327701
26500881,0.0307235,-0.00220785,0.328001
26505880,0.0328462,-0.00166633,0.327769
26510879,0.0341998,-0.00250503,0.327746
26515878,0.0349489,-0.00246008,0.327681
26520877,0.0373623,-0.00266321,0.327537
26525875,0.0366195,-0.00243,0.327542
26530874,0.0359712,-0.00279747,0.327748
26535873,0.0356716,-0.00302379,0.327663
26540872,0.0344529,-0.00260861,0.327851
26545870,0.0346163,-0.00213098,0.327757
26550869,0.0318717,-0.00234875,0.327963
26555868,0.0322723,-0.00224073,0.328029
26560867,0.0327546,-0.00220665,0.32778
26565866,0.0331945,-0.00214642,0.327838
26570864,0.0352961,-0.00184657,0.327613
26575863,0.0346613,-0.00177904,0.327684
26580862,0.0350449,-0.00176384,0.32751
26585861,0.0322168,-0.00215167,0.32773
26590859,0.0314937,-0.00326644,0.327922
26595858,0.0308552,-0.0026967,0.327733
26600857,0.0281464,-0.00296297,0.327947
26605856,0.0303567,-0.00214855,0.327865
26610855,0.0289676,-0.00292949,0.32778
26615853,0.0316585,-0.00201271,0.327696
26620852,0.0330127,-0.00234037,0.327385
26625851,0.0320716,-0.00214441,0.327616
26630850,0.0300487,-0.00276816,0.327613
26635848,0.0293005,-0.00247517,0.327634
26640847,0.02584,-0.00197609,0.327935
26645846,0.0265858,-0.00244812,0.327858
26650845,0.0266989,-0.00221941,0.327795
26655844,0.026831,-0.00152239,0.327673
26660842,0.027768,-0.0016015,0.327681
26665841,0.028666,-0.00240112,0.327738
26670840,0.0275374,-0.00275665,0.327522
26675839,0.0282729,-0.00237825,0.327588
26680838,0.0276342,-0.00186475,0.327596
26685836,0.0241629,-0.00199801,0.327839
26690835,0.0238472,-0.00223954,0.327836
26695834,0.0231222,-0.00280938,0.327928
26700833,0.0230121,-0.00213363,0.327809
26705831,0.0239954,-0.00225563,0.327639
26710830,0.0257762,-0.00231577,0.327635
26715829,0.0248839,-0.00162646,0.327748
26720828,0.024389,-0.00210977,0.327556
26725827,0.0238243,-0.00248492,0.327658
26730825,0.0213958,-0.00157439,0.32776
26735824,0.0205189,-0.00228009,0.327777
26740823,0.0204901,-0.00177779,0.327701
26745822,0.0197194,-0.00242573,0.327989
26750820,0.0215968,-0.0019146,0.327603
26755819,0.022292,-0.0018882,0.327654
26760818,0.0232866,-0.00202346,0.327566
26765817,0.0210989,-0.00160257,0.327663
26770816,0.0198584,-0.00219989,0.327702
26775814,0.0187541,-0.00208069,0.327919
26780813,0.0172929,-0.00206739,0.327649
26785812,0.0184106,-0.00220377,0.327738
26790811,0.0179617,-0.00227702,0.327751
26795809,0.0187392,-0.00164225,0.32764
26800808,0.0197674,-0.00151045,0.327732
26805807,0.0187982,-0.00163509,0.327503
26810806,0.018391,-0.00212515,0.327721
26815805,0.0165313,-0.00178927,0.327684
26820803,0.0154102,-0.00250128,0.327814
26825802,0.0150063,-0.00216022,0.327685
26830801,0.0151651,-0.00213002,0.32773
26835800,0.0159241,-0.00140988,0.327647
26840798,0.0155749,-0.00244676,0.327657
26845797,0.0157215,-0.00211193,0.327668
26850796,0.0158011,-0.00184889,0.327684
26855795,0.0157356,-0.00229244,0.327443
26860794,0.0145015,-0.00105908,0.327688
26865792,0.012698,-0.00189736,0.327878
26870791,0.0117459,-0.00198928,0.32761
26875790,0.011772,-0.00189615,0.327728
