23890997,-0.0455358,0.00366408,0
23895997,-0.0374314,0.00295353,0
23900997,-0.0451092,0.00663629,0
23905998,-0.0516714,0.00639784,0
23910998,-0.0558181,0.0083827,0
23915998,-0.0531993,0.0151765,0
23920999,-0.0529415,0.0107722,0
23925999,-0.0424964,0.0177431,0
23930999,-0.0175631,0.0117844,0
23936000,-0.0134765,0.0015645,0
23941000,-0.0151739,0.000962853,0
23946000,-0.0237176,-0.00523105,0
23951000,-0.03509,-0.00588226,0
23956001,-0.0457003,-0.00588895,0
23961001,-0.0511385,-0.00913934,0
23966001,-0.0406934,-0.00671475,0
23971002,-0.0264275,0.00119939,0
23976002,-0.0186348,0.00579382,0
23981002,-0.013184,0.00624628,0
23986003,-0.0115428,0.009508,0
23991003,-0.011167,0.0155252,0
23996003,-0.0273509,0.0105041,0
24001004,-0.0350583,0.0152945,0
24006004,-0.0404446,0.0100098,0
24011004,-0.0339526,0.0115481,0
24016004,-0.0247392,0.00369976,0
24021005,-0.0122083,0.000212078,0
24026005,0.000888301,-0.000698939,0
24031005,0.00046894,0.000166516,0
24036006,-0.00364901,-0.00263398,0
24041006,-0.0183521,-0.00332287,0
24046006,-0.0156195,-0.00549238,0
24051007,-0.0240716,-0.00729594,0
24056007,-0.019123,0.000609637,0
24061007,-0.0133717,0.00489703,0
24066007,-0.0117102,0.00865734,0
24071008,-0.00968916,0.00839984,0
24076008,-2.67293e-05,0.00659919,0
24081008,0.00502077,0.0120748,0
24086009,0.000496362,0.00566007,0
24091009,-0.00765462,0.0029033,0
24096009,-0.013771,0.00780839,0
24101010,-0.0123939,0.00304914,0
24106010,-0.0128779,-0.000239433,0
24111010,-0.0043018,-0.00050008,0
24116011,0.00766428,0.00137657,0
24121011,0.0188338,-0.000377218,0
24126011,0.0121968,0.000867725,0
24131011,0.0132799,-0.00150037,0
24136012,0.00253053,0.000185169,0
24141012,-0.0107401,0.00202267,0
24146012,-0.00647306,-0.000940611,0
24151013,-0.00464535,0.00577036,0
24156013,0.00377683,0.00631625,0
24161013,0.013551,0.00653954,0
24166014,0.0176813,0.00305915,0
24171014,0.0180632,0.00441969,0
24176014,0.0180802,0.00891121,0
24181015,0.0125489,0.0119458,0
24186015,0.00225693,0.00568165,0
24191015,-0.00131448,-0.000194986,0
24196015,0.00392953,0.000490339,0
24201016,0.0105853,0.00519592,0
24206016,0.0208013,0.0015447,0
24211016,0.0324737,0.0023732,0
24216017,0.0323452,0.00510863,0
24221017,0.0241314,-0.000184595,0
24226017,0.00600393,0.00176854,0
24231018,0.000625719,-0.0012633,0
24236018,0.0078028,-0.00415734,0
24241018,0.0205078,-0.0035915,0
24246018,0.0294195,0.000209041,0
24251019,0.03644,0.0030146,0
24256019,0.0323809,-0.000745213,0
24261019,0.0325362,0.00839108,0
24266020,0.0325807,0.00837959,0
24271020,0.0174749,-0.00028658,0
24276020,0.018361,0.00481338,0
24281021,0.0182354,0.00308222,0
24286021,0.0302967,0.00266419,0
24291021,0.0310749,0.00313948,0
24296022,0.0319246,0.00245912,0
24301022,0.043268,-0.00366858,0
24306022,0.0574313,0.000437627,0
24311022,0.0547615,0.0022016,0
24316023,0.0552756,0.0042926,0
24321023,0.0441453,0.00242669,0
24326023,0.016484,-0.000418049,0
24331024,-0.0152478,-0.000648882,0
24336024,-0.0240511,-0.00262929,0
24341024,-0.0127581,0.00163875,0
24346025,0.0204508,0.00281636,0
24351025,0.0433575,0.00425953,0
24356025,0.0600846,0.00724676,0
24361026,0.0579208,0.000793778,0
24366026,0.0530442,0.00344324,0
24371026,0.0269809,-8.26848e-06,0
24376026,-0.00399939,0.00456773,0
24381027,-0.0285606,0.00912824,0
24386027,-0.0313362,0.00826355,0
24391027,-0.0109032,0.00653087,0
24396028,0.0170935,0.00598999,0
24401028,0.0415512,0.0062844,0
24406028,0.050784,0.00244737,0
24411029,0.0502142,-0.00579598,0
24416029,0.0297537,-0.0013009,0
24421029,0.00230184,-0.000115303,0
24426029,-0.0234082,-0.00111522,0
24431030,-0.0379387,-0.00013636,0
24436030,-0.0351342,0.00548324,0
24441030,-0.00323086,0.0075163,0
24446031,0.0222684,0.00783793,0
24451031,0.0442472,-0.000803139,0
24456031,0.0531662,0.00264726,0
24461032,0.0341146,-0.00182368,0
24466032,-0.00761052,0.000645919,0
24471032,-0.0420472,0.00290243,0
24476033,-0.0476526,0.0034559,0
24481033,-0.042458,0.0116167,0
24486033,-0.0190358,0.00127058,0
24491033,0.00924804,0.0070002,0
24496034,0.0359086,0.00166044,0
24501034,0.0368839,0.000437161,0
24506034,0.0193053,0.00412362,0
24511035,-0.00338171,0.00163169,0
24516035,-0.0229026,0.00355229,0
24521035,-0.0365988,0.0068923,0
24526036,-0.0333339,0.0033476,0
24531036,-0.0257057,0.00374244,0
24536036,-0.0107608,0.00380775,0
24541036,0.0128009,0.00531317,0
24546037,0.017116,-0.000727962,0
24551037,0.0111378,0.0021563,0
24556037,-0.00341412,0.00280528,0
24561038,-0.0196027,0.00040288,0
24566038,-0.03875,-0.00186537,0
24571038,-0.0523725,-0.00366393,0
24576039,-0.0387492,0.00335933,0
24581039,-0.0207083,0.00491332,0
24586039,-0.00233596,0.00822544,0
24591040,0.00984875,0.00665576,0
24596040,0.0100743,0.005572,0
24601040,-0.00366502,0.00665604,0
24606040,-0.0254233,0.000327735,0
24611041,-0.0416554,0.00660336,0
24616041,-0.0586382,9.4781e-05,0
24621041,-0.0581002,0.00234832,0
24626042,-0.0472515,0.000901817,0
24631042,-0.0139739,0.000895453,0
24636042,0.0128611,0.000753779,0
24641043,0.0158264,0.0002799,0
24646043,-0.00305707,0.00165168,0
24651043,-0.0328978,0.00307238,0
24656044,-0.0522432,0.00498191,0
24661044,-0.0588612,0.000659031,0
24666044,-0.0602327,0.00514887,0
24671044,-0.0538622,0.00701256,0
24676045,-0.044571,0.00296623,0
24681045,-0.0343676,0.00289872,0
24686045,-0.0342172,0.00292686,0
24691046,-0.0170308,0.00515391,0
24696046,-0.0093152,0.00117527,0
24701046,-0.0130312,0.0024171,0
24706047,-0.0297643,0.00485749,0
24711047,-0.0599179,-0.00145422,0
24716047,-0.0671085,-0.0013228,0
24721047,-0.0661951,0.00959426,0
24726048,-0.0705495,0.00502685,0
24731048,-0.0609832,0.00447706,0
24736048,-0.0721857,0.00607592,0
24741049,-0.0670951,0.0058831,0
24746049,-0.031878,0.00882064,0
24751049,0.00191625,0.00968459,0
24756050,0.0225919,0.00690286,0
24761050,0.0227436,-0.000403866,0
24766050,0.000425899,0.00491877,0
24771051,-0.0409434,0.00406176,0
24776051,-0.0658788,-0.000179799,0
24781051,-0.069018,0.00567158,0
24786051,-0.0678473,-0.000622645,0
24791052,-0.0466289,0.00169576,0
24796052,-0.0237236,0.00245885,0
24801052,0.00319871,0.000665015,0
24806053,0.0141865,0.000445911,0
24811053,0.00927971,0.00254933,0
24816053,-0.00423567,0.00284577,0
24821054,-0.0329548,0.000743973,0
24826054,-0.0538534,3.95434e-05,0
24831054,-0.0422081,0.00221467,0
24836054,-0.0347394,0.00277049,0
24841055,-0.0237062,0.00995023,0
24846055,-0.0103193,0.00861472,0
24851055,0.0116596,0.0104034,0
24856056,0.0127487,0.00714089,0
24861056,0.00709856,0.00610166,0
24866056,-0.00608737,0.00142398,0
24871057,-0.0227177,0.00405022,0
24876057,-0.0408173,-0.000271041,0
24881057,-0.0430564,-0.0036328,0
24886058,-0.020603,-0.00108426,0
24891058,0.00203983,0.00211747,0
24896058,0.0243074,-0.000417384,0
24901058,0.0309464,0.00409919,0
24906059,0.0145751,0.00147055,0
24911059,0.00164203,0.00280329,0
24916059,-0.0232836,0.00715912,0
24921060,-0.041399,0.00627159,0
24926060,-0.0281422,0.00365372,0
24931060,-0.0151833,0.00653441,0
24936061,0.014748,0.00513447,0
24941061,0.0349076,0.00274571,0
24946061,0.0389331,0.00691203,0
24951062,0.0331157,0.00535048,0
24956062,0.00685141,-0.00179912,0
24961062,-0.0184438,0.0031469,0
24966062,-0.0338588,0.000201479,0
24971063,-0.0372814,-0.00205093,0
24976063,-0.0124264,0.00110236,0
24981063,0.0227225,0.00661153,0
24986064,0.0439762,0.00737302,0
24991064,0.0499581,0.00844256,0
24996064,0.0433086,0.00180021,0
25001065,0.0293514,0.00314099,0
25006065,0.00447364,0.00394462,0
25011065,-0.0284746,-0.000678477,0
25016065,-0.0388596,-0.000166809,0
25021066,-0.0188086,-0.00257778,0
25026066,0.00770311,-0.0015476,0
25031066,0.0453855,-1.27331e-05,0
25036067,0.0638571,-0.000923245,0
25041067,0.0620216,0.00477337,0
25046067,0.0587681,0.00383102,0
25051068,0.0410549,0.00521168,0
25056068,0.00485316,0.00308216,0
25061068,-0.0298782,0.00129379,0
25066069,-0.0255239,0.00352419,0
25071069,-0.00493927,0.00752634,0
25076069,0.0275828,0.007911,0
25081069,0.0504842,0.00728324,0
25086070,0.059609,-0.00230629,0
25091070,0.0620521,-0.00369989,0
25096070,0.0605172,0.00105918,0
25101071,0.0535153,0.00168976,0
25106071,0.0241256,0.00196262,0
25111071,0.0100116,0.00189277,0
25116072,0.0173399,0.00264858,0
25121072,0.0243597,0.00138379,0
25126072,0.0298374,0.00105488,0
25131072,0.0420808,0.000789056,0
25136073,0.0457976,-0.00165317,0
25141073,0.0436014,-0.00181884,0
25146073,0.0283294,0.00279925,0
25151074,0.0219529,0.00645924,0
25156074,0.00192792,0.00249917,0
25161074,-0.00040488,0.00519414,0
25166075,0.0110496,0.00208417,0
25171075,0.0243455,0.00682471,0
25176075,0.0301752,0.00568598,0
25181076,0.0329552,-0.00022779,0
25186076,0.0326586,0.000849333,0
25191076,0.0207955,0.00766165,0
25196076,0.0168639,0.00676867,0
25201077,0.00603713,0.000359409,0
25206077,-0.00588653,0.00117457,0
25211077,-0.000428948,0.00148063,0
25216078,0.0120309,-0.00152369,0
25221078,0.0110068,-0.00243151,0
25226078,0.0184922,-0.00214693,0
25231079,0.0279427,0.00469324,0
25236079,0.0233414,-0.00186722,0
25241079,0.0166094,0.00365701,0
25246080,-0.00282356,0.00946535,0
25251080,-0.010682,0.00590325,0
25256080,-0.0165158,0.00330442,0
25261080,-0.0155325,0.0059361,0
25266081,-0.00307058,0.00658963,0
25271081,0.0140691,0.00271388,0
25276081,0.0296925,0.00382775,0
25281082,0.0270008,0.00316125,0
25286082,0.010834,-0.00182417,0
25291082,-0.012957,0.00106131,0
25296083,-0.0309097,0.0013486,0
25301083,-0.0335761,-0.000320545,0
25306083,-0.0253377,0.00536528,0
25311083,-0.0138561,0.00320388,0
25316084,0.00615356,-0.000691805,0
25321084,0.0230916,0.00545892,0
25326084,0.030901,0.00247273,0
25331085,0.0178085,0.0102966,0
25336085,-0.00425556,0.00968569,0
25341085,-0.0298484,0.00248596,0
25346086,-0.0473208,0.00407839,0
25351086,-0.0428625,0.00497119,0
25356086,-0.0296294,0.00307819,0
25361087,-0.00369522,0.00614755,0
25366087,0.0138111,0.00207678,0
25371087,0.0175927,-0.000286879,0
25376087,0.015599,0.00262761,0
25381088,-0.00910569,0.00197874,0
25386088,-0.0328252,-0.0014388,0
25391088,-0.0479628,0.000390228,0
25396089,-0.0509922,0.00390217,0
25401089,-0.0407077,0.000759733,0
25406089,-0.0208223,0.00273497,0
25411090,-0.00746639,0.00624854,0
25416090,-0.000429808,0.00843142,0
25421090,-0.00332818,0.000303552,0
25426091,-0.0107345,-0.000789551,0
25431091,-0.0235455,0.0033679,0
25436091,-0.0400004,0.00274245,0
25441091,-0.0448911,0.00315966,0
25446092,-0.0358322,0.00310193,0
25451092,-0.027468,0.00688416,0
25456092,-0.027093,0.00486867,0
25461093,-0.0171175,0.00602367,0
25466093,-0.0260422,0.00719496,0
25471093,-0.0282912,0.00914867,0
25476094,-0.032215,0.00116617,0
25481094,-0.0377655,0.00220216,0
25486094,-0.0493022,0.000105804,0
25491094,-0.0368936,0.00285343,0
25496095,-0.0297526,0.00285968,0
25501095,-0.0334549,0.00388364,0
25506095,-0.0343469,0.00859951,0
25511096,-0.0443282,0.00686917,0
25516096,-0.0515722,0.00318666,0
25521096,-0.0497234,0.00674892,0
25526097,-0.0596862,0.00628053,0
25531097,-0.0638576,0.00500126,0
25536097,-0.0416372,0.00840761,0
25541098,-0.0357437,0.0101832,0
25546098,-0.0276365,0.00578626,0
25551098,-0.0161119,0.00774388,0
25556098,-0.0236135,0.00936898,0
25561099,-0.0291273,0.00689297,0
25566099,-0.0393175,0.00671581,0
25571099,-0.040276,-7.09042e-05,0
25576100,-0.043348,-0.0022552,0
25581100,-0.0381457,-0.0072401,0
25586100,-0.0260549,0.000440215,0
25591101,-0.0141951,0.00032493,0
25596101,-0.0121334,0.0043993,0
25601101,-0.0176818,0.000429656,0
25606100,-0.0249497,0.00234752,0
25611099,-0.0246784,0.00447568,0
25616098,-0.0291677,0.00531038,0
25621096,-0.0282294,0.00571016,0
25626095,-0.0225189,0.00672251,0
25631094,-0.0228538,0.0104413,0
25636093,-0.0152905,0.0105195,0
25641091,-0.0104695,0.00188676,0
25646090,-0.0200932,0.00276028,0
25651089,-0.0214122,0.00647405,0
25656088,-0.0222474,0.000616732,0
25661087,-0.0208403,9.07856e-05,0
25666085,-0.0220217,0.00118287,0
25671084,-0.0140892,-0.000551383,0
25676083,-0.0250254,0.00341222,0
25681082,-0.025861,0.00363766,0
25686080,-0.0255437,-0.00132919,0
25691079,-0.0236738,0.00124853,0
25696078,-0.0136889,0.00142341,0
25701077,-0.00906224,0.00259743,0
25706076,-0.00974104,0.00623294,0
25711074,-0.0121283,0.00645906,0
25716073,-0.0142385,0.00567244,0
25721072,-0.0263121,0.00608757,0
25726071,-0.0289814,0.00596056,0
25731069,-0.0250047,0.00285591,0
25736068,-0.0165782,0.0047086,0
25741067,-0.00741637,0.00276576,0
25746066,-0.00765381,0.00137237,0
25751065,-0.00702544,0.00225537,0
25756063,-0.0095267,0.0018328,0
25761062,-0.0137288,0.00209918,0
25766061,-0.0248184,0.00648489,0
25771060,-0.0294261,0.00251548,0
25776058,-0.0199803,0.00261617,0
25781057,-0.021744,0.0025051,0
25786056,-0.00338885,0.00254881,0
25791055,0.00900097,0.00526664,0
25796054,0.0017474,0.00324162,0
25801052,-0.00528304,0.00684656,0
25806051,-0.0110342,0.0079079,0
25811050,-0.0311992,0.00583168,0
25816049,-0.0370154,0.00448141,0
25821047,-0.0348417,0.00216797,0
25826046,-0.0126101,0.00561791,0
25831045,0.00660811,0.00364674,0
25836044,0.0253773,0.000650519,0
25841043,0.0169881,0.00454259,0
25846041,0.00392327,0.00218908,0
25851040,-0.0219279,0.00154443,0
25856039,-0.0400465,0.00467006,0
25861038,-0.0436099,3.76247e-05,0
25866036,-0.0331595,0.00018129,0
25871035,-0.010621,-0.00042867,0
25876034,0.0141575,0.00747499,0
25881033,0.0294255,0.00407004,0
25886032,0.0242733,0.00694508,0
25891030,0.0109396,0.00324729,0
25896029,-0.0121457,0.00457566,0
25901028,-0.0346229,0.00215367,0
25906027,-0.0458648,0.00671909,0
25911026,-0.0278143,0.00659812,0
25916024,-0.00992833,-0.00188287,0
25921023,0.0151894,-0.0012989,0
25926022,0.02949,0.00132611,0
25931021,0.0235237,0.00326009,0
25936019,0.0121083,0.00717685,0
25941018,-0.0100444,0.00827322,0
25946017,-0.0291728,0.00548748,0
25951016,-0.0445705,0.00357568,0
25956015,-0.026362,0.00661406,0
25961013,-0.00511344,0.00652254,0
25966012,0.0189458,0.000445567,0
25971011,0.0349827,0.000694264,0
25976010,0.0314589,0.0015491,0
25981008,0.0191384,-0.00173837,0
25986007,-0.00276452,-0.00756775,0
25991006,-0.0299843,-0.00709757,0
25996005,-0.0391836,-0.00441552,0
26001004,-0.0291637,0.00163881,0
26006002,-0.0196805,0.00517186,0
26011001,0.0125034,0.00524923,0
26016000,0.0307158,0.00927439,0
26020999,0.0372876,0.00859316,0
26025997,0.0275041,0.00475219,0
26030996,0.0126231,0.00764384,0
26035995,-0.0190963,0.00388729,0
26040994,-0.0315026,0.00450167,0
26045993,-0.0303884,0.00418037,0
26050991,-0.0211581,0.00283979,0
26055990,0.00673738,0.00228881,0
26060989,0.0284247,0.00231793,0
26065988,0.0375898,-0.00166791,0
26070986,0.0315611,-0.004343,0
26075985,0.0140145,-0.00363329,0
26080984,-0.0051221,-0.00208449,0
26085983,-0.0320206,0.0035417,0
26090982,-0.0330765,0.00714461,0
26095980,-0.021557,0.00403937,0
26100979,-0.000535659,0.00515649,0
26105978,0.0312355,0.0111112,0
26110977,0.0410267,0.00930721,0
26115975,0.0424903,0.0092639,0
26120974,0.0328386,0.00931926,0
26125973,0.00193765,0.00522293,0
26130972,-0.0231764,0.00479345,0
26135971,-0.0327699,0.00177048,0
26140969,-0.0207542,0.0022903,0
26145968,0.00264391,0.0038988,0
26150967,0.0278953,0.0047801,0
26155966,0.0395361,0.000147718,0
26160964,0.0404686,-0.00133336,0
26165963,0.0295822,-0.000715562,0
26170962,0.00047577,-0.000875483,0
26175961,-0.0169121,-0.00342966,0
26180960,-0.0263556,0.00221828,0
26185958,-0.0203406,0.00101307,0
26190957,9.61315e-05,0.000452568,0
26195956,0.0277993,0.00522149,0
26200955,0.0430224,0.0125839,0
26205953,0.0501173,0.00994644,0
26210952,0.0375208,0.00871818,0
26215951,0.0179819,0.00252299,0
26220950,-0.00589894,0.00576096,0
26225949,-0.014862,0.00756363,0
26230947,-0.0222214,0.00455753,0
26235946,-0.00740449,-0.00210012,0
26240945,0.0157042,-0.00324628,0
26245944,0.0372955,-0.00753985,0
26250942,0.0520505,-0.00465489,0
26255941,0.0497254,0.00192598,0
26260940,0.027393,-3.55547e-05,0
26265939,-0.00256444,-0.00189385,0
26270938,-0.0169903,0.00396568,0
26275936,-0.0267785,0.00813372,0
26280935,-0.00816145,0.0108841,0
26285934,0.0199172,0.0098896,0
26290933,0.036894,0.0089436,0
26295932,0.0462542,0.00600105,0
26300930,0.0519595,0.00505114,0
26305929,0.0340347,0.00253975,0
26310928,0.0162094,0.00451027,0
26315927,0.000803901,0.00427183,0
26320925,-0.0120724,0.00177435,0
26325924,-0.0125502,-0.00093623,0
26330923,0.0122783,-0.00356429,0
26335922,0.0226792,-0.00565496,0
26340921,0.04209,-0.00191688,0
26345919,0.0467736,-0.00933662,0
26350918,0.0520094,0.000119247,0
26355917,0.0306525,-0.00273788,0
26360916,0.0118971,0.00367886,0
26365914,-0.00644196,0.00138731,0
26370913,-0.00837207,0.0060994,0
26375912,-0.00410881,0.00555183,0
26380911,0.0177569,0.00873156,0
26385910,0.0373491,0.00778231,0
26390908,0.051266,0.0048596,0
26395907,0.0507086,0.00238956,0
26400906,0.0375638,-0.000895927,0
26405905,0.0254861,-0.00141961,0
26410903,0.0127173,-0.00199311,0
26415902,0.00641734,-0.000808544,0
26420901,0.00362474,-0.00326224,0
26425900,0.00912203,-0.00229378,0
26430899,0.0262639,5.81075e-05,0
26435897,0.0382821,0.00061713,0
26440896,0.0389665,0.00249126,0
26445895,0.0469814,0.00469566,0
26450894,0.0459896,0.00254017,0
26455892,0.0206372,0.00352445,0
26460891,0.00867882,0.00136728,0
26465890,0.00159773,0.000757318,0
26470889,0.00816266,0.00431126,0
26475888,0.0280309,0.000591562,0
26480886,0.0421276,-0.0028776,0
26485885,0.0436887,-0.00413619,0
26490884,0.0492384,-0.00145246,0
26495883,0.0460433,0.00142727,0
26500881,0.0306063,0.00142772,0
26505880,0.0133498,0.00599592,0
26510879,0.00444302,0.0023812,0
26515878,0.0105125,0.00343363,0
26520877,0.02285,0.00326375,0
26525875,0.0371565,0.00143391,0
26530874,0.0469105,-0.000117952,0
26535873,0.0450968,-0.00258988,0
26540872,0.0514633,-0.0041509,0
26545870,0.0557888,0.00106639,0
26550869,0.0486969,0.000835785,0
26555868,0.0262333,-8.68709e-05,0
26560867,0.00772925,-0.000342724,0
26565866,-0.00571152,0.00557306,0
26570864,0.00305756,0.00474678,0
26575863,0.0324064,0.0056047,0
26580862,0.0399813,0.0100036,0
26585861,0.0446631,0.00629838,0
26590859,0.0557975,0.00539757,0
26595858,0.0521296,-0.0023001,0
26600857,0.0362761,-0.00566796,0
26605856,0.0173414,-0.00117314,0
26610855,-0.0108133,-0.00453252,0
26615853,-0.00823081,-0.000590069,0
26620852,0.0125249,0.0014565,0
26625851,0.0394535,0.00262664,0
26630850,0.0499363,0.0023167,0
26635848,0.0532811,-6.26357e-05,0
26640847,0.0502195,0.0039264,0
26645846,0.0307094,0.00446949,0
26650845,0.0129383,0.000265324,0
26655844,-0.00140348,0.00398207,0
26660842,-0.00108749,0.00593736,0
26665841,0.00819837,0.0066614,0
26670840,0.0174705,0.00289548,0
26675839,0.0328139,0.00204439,0
26680838,0.0418334,-0.00291501,0
26685836,0.0453606,0.00337184,0
26690835,0.0454737,0.003229,0
26695834,0.0274869,0.00186382,0
26700833,-0.00078986,0.00104948,0
26705831,-0.0107409,0.00312705,0
26710830,-0.00880306,0.000631418,0
26715829,0.0101625,0.00345966,0
26720828,0.0350718,0.00354083,0
26725827,0.0501692,-0.00262946,0
26730825,0.0439615,0.000785899,0
26735824,0.0325213,0.00187568,0
26740823,0.0177299,0.00311722,0
26745822,-0.00093949,0.00232807,0
26750820,-0.00821086,0.00016202,0
26755819,-0.000581104,0.00159696,0
26760818,0.0142946,0.00314569,0
26765817,0.0315998,0.00388811,0
26770816,0.0393425,0.000761069,0
26775814,0.0350255,0.00107951,0
26780813,0.0213549,-0.000490904,0
26785812,0.00776831,0.000255197,0
26790811,-0.00620881,0.00165741,0
26795809,-0.00678685,0.00160256,0
26800808,0.00852583,0.00436981,0
26805807,0.0234658,0.00424497,0
26810806,0.0280921,0.00511307,0
26815805,0.0358504,0.00497804,0
26820803,0.0288565,-0.000415296,0
26825802,0.0113667,0.00132359,0
26830801,0.0028219,0.00277544,0
26835800,-0.00185721,0.00382816,0
26840798,-0.00163816,0.00325392,0
26845797,0.00631163,0.0001084,0
26850796,0.013376,0.00261231,0
26855795,0.0163435,-0.000395075,0
26860794,0.0311638,0.00076013,0
26865792,0.0291776,0.000780172,0
26870791,0.0171571,0.000184142,0
26875790,0.0080156,-0.00102752,0
26880789,-0.00629936,0.00100715,0
26885787,-0.0114019,0.00680917,0
26890786,-0.00510816,0.0024856,0
26895785,0.00896832,0.000662244,0
26900784,0.0228699,0.00371329,0
26905783,0.0341207,0.00532081,0
26910781,0.0269037,0.004085,0
26915780,0.0132874,0.010556,0
26920779,0.00211118,0.0104331,0
26925778,-0.0139087,0.0014945,0
26930776,-0.0147454,0.00631464,0
26935775,-0.00320267,0.00466252,0
26940774,0.00916829,0.00500113,0
26945773,0.0228423,-0.00229602,0
26950772,0.0340982,0.000143235,0
26955770,0.0261478,0.00505111,0
26960769,0.00636687,-0.000227211,0
26965768,-0.00902871,-0.000411375,0
26970767,-0.0231825,0.00029774,0
26975765,-0.021046,0.00204661,0
26980764,-0.00199464,0.00500123,0
26985763,0.013625,0.00733967,0
26990762,0.0288495,0.00529005,0
26995761,0.0346438,0.00414442,0
27000759,0.0246487,0.00242889,0
27005758,0.00231823,0.00651159,0
27010757,-0.0175407,0.00702443,0
27015756,-0.0294053,0.00310445,0
27020755,-0.0304876,0.00255747,0
27025753,-0.00841776,0.000784918,0
27030752,0.0163158,0.00234633,0
27035751,0.027915,0.00643265,0
27040750,0.0371403,0.00367806,0
27045748,0.0214999,0.00622878,0
27050747,-0.000622258,0.00492036,0
27055746,-0.0202804,0.00471185,0
27060745,-0.0277603,-0.00103156,0
27065744,-0.035423,0.00057233,0
27070742,-0.0165166,0.0019787,0
27075741,0.00341096,0.00276417,0
27080740,0.026158,0.00352734,0
27085739,0.0363007,0.00275987,0
27090737,0.0309093,0.00223767,0
27095736,0.00693656,0.000767635,0
27100735,-0.0172787,0.0013147,0
27105734,-0.0412033,0.00413403,0
27110733,-0.0485302,0.00347382,0
27115731,-0.0230007,0.00491045,0
27120730,0.000945583,0.007546,0
27125729,0.0173678,0.00226254,0
27130728,0.0392216,0.00250491,0
27135726,0.0299807,-0.00320279,0
27140725,0.00181009,0.00119039,0
27145724,-0.0244324,0.00144969,0
27150723,-0.0363013,0.00104686,0
27155722,-0.0365876,0.00323632,0
27160720,-0.0236434,0.0052065,0
27165719,-0.0120799,0.00691583,0
27170718,0.00451356,0.00535572,0
27175717,0.0266674,0.00616646,0
27180715,0.0230597,0.00569245,0
27185714,0.00829036,0.00367182,0
27190713,-0.00923544,0.00223281,0
27195712,-0.0308387,0.00510666,0
27200711,-0.0421105,0.00192868,0
27205709,-0.0331755,0.000256953,0
27210708,-0.0198906,0.00276038,0
27215707,-0.000935083,0.00389388,0
27220706,0.0167658,0.00354818,0
27225704,0.0166874,0.00015927,0
27230703,0.00409026,0.00193316,0
27235702,-0.00692718,-0.00051316,0
27240701,-0.0241909,0.00423739,0
27245700,-0.0359938,0.00203068,0
27250698,-0.0386687,0.00248351,0
27255697,-0.0211941,0.00588054,0
27260696,-0.00908107,0.00317906,0
27265695,0.0130951,0.00439369,0
27270693,0.0160278,0.00299749,0
27275692,0.0043125,0.00251235,0
27280691,-0.00670788,0.00657871,0
27285690,-0.02637,0.00485116,0
27290689,-0.040535,0.00212545,0
27295687,-0.0391532,0.000873485,0
27300686,-0.0318548,0.0017314,0
27305685,-0.0234194,0.00192751,0
27310684,0.00339,0.00110201,0
27315682,0.0160363,0.000513334,0
27320681,0.0130906,0.00310873,0
27325680,0.0016535,0.0054759,0
27330679,-0.0268608,0.00469324,0
27335678,-0.0422679,0.00276285,0
27340676,-0.0413959,0.00743031,0
27345675,-0.0362191,0.00916197,0
27350674,-0.026131,0.00777043,0
27355673,-0.00423449,0.0111155,0
27360671,0.0064266,0.00438769,0
27365670,0.00517613,0.00804694,0
27370669,-0.000872157,0.00160266,0
27375668,-0.0160548,-0.00272172,0
27380667,-0.0390299,-0.00472344,0
27385665,-0.0448539,-0.00510766,0
27390664,-0.0398544,-0.00554849,0
27395663,-0.0316504,-4.90962e-05,0
27400662,-0.0185513,0.00332463,0
27405661,-0.00911078,0.00241218,0
27410659,-0.00566215,0.012199,0
27415658,-0.0015352,0.015187,0
27420657,-0.00844274,0.0118249,0
27425656,-0.024072,0.00781022,0
27430654,-0.0347626,0.00419274,0
27435653,-0.0379212,0.00315955,0
27440652,-0.0476974,0.00489451,0
27445651,-0.0354539,0.000415195,0
27450650,-0.0158602,-0.000407062,0
27455648,-0.0116641,0.000169307,0
27460647,-0.00422243,-0.00108685,0
27465646,-0.00565344,-0.000751235,0
27470645,-0.0158636,0.000913263,0
27475643,-0.0308595,0.00291871,0
27480642,-0.0457022,0.0031242,0
27485641,-0.0519406,0.00511863,0
27490640,-0.0372781,0.00678808,0
27495639,-0.027984,0.00823126,0
27500637,-0.0143642,0.0109783,0
27505636,-0.00248317,0.0101587,0
27510635,-0.00738475,0.0103106,0
27515634,-0.0244323,0.00200303,0
27520632,-0.028081,-0.000302417,0
27525631,-0.0363279,0.000833399,0
27530630,-0.0535728,-0.00488417,0
27535629,-0.0395817,-0.00847696,0
27540628,-0.0465016,-0.000802089,0
27545626,-0.0259088,3.28607e-05,0
27550625,-0.00741782,0.000766998,0
27555624,-0.0127102,0.00418998,0
27560623,-0.0130971,0.00440152,0
27565621,-0.0243183,0.0070031,0
27570620,-0.0461153,0.00822986,0
27575619,-0.0448215,0.00435095,0
27580618,-0.0442802,0.00513907,0
27585617,-0.0394439,0.00408507,0
27590615,-0.0332217,0.00376703,0
27595614,-0.0234442,0.00376306,0
27600613,-0.0212046,0.0063988,0
27605612,-0.0265297,0.00262482,0
27610610,-0.030266,0.00468038,0
27615609,-0.0409355,0.00597839,0
27620608,-0.0457411,0.00260843,0
27625607,-0.0347696,0.000567407,0
27630606,-0.0235995,0.00172899,0
