19650738,0.0564948,-0.0329352,-0.0306949,-0.0528264,0.32562,0.128909,-0.0061968,0.163361,-0.338073,0.0941933,0.449168,0.212416
19655738,-0.0304462,-0.11766,0.143246,-0.0499522,0.289738,0.0888464,-0.00615729,0.347269,-0.336587,0.0856965,0.453863,0.179495
19660739,-0.0154376,-0.105076,0.23814,-0.0857289,0.358547,0.0662984,-0.00616723,0.241079,-0.247401,0.0293279,0.432902,0.232991
19665739,-0.0419493,-0.121306,0.0613367,-0.0409278,0.472621,-0.0079451,-0.00603154,0.231371,-0.164191,0.0103911,0.418257,0.0888212
19670739,0.0828396,0.0013486,-0.144573,-0.037684,0.5563,-0.00229201,-0.00617243,0.0188879,-0.155953,0.0632261,0.445668,-0.0287575
19675740,-0.0107137,-0.0449363,-0.316242,0.0273996,0.70483,-0.0198887,-0.00603732,0.0769355,0.02439,-0.0390349,0.265735,0.0222076
19680740,-0.0647602,-0.0625762,-0.377005,0.0775603,0.716862,-0.0198188,-0.0063089,0.0768312,-0.0193591,-0.0387588,0.269602,0.0218369
19685740,0.0691186,-0.0787214,-0.182448,-0.0228349,0.585273,-0.0553958,-0.00613048,0.0739869,-0.161945,0.0764737,0.428124,-0.00513927
19690740,0.0262082,-0.111425,0.182111,-0.0866739,0.381645,-0.0361021,-0.00609726,0.0991266,-0.399961,0.10391,0.640298,-0.0386176
19695741,-0.0465887,-0.203283,0.281833,0.00342439,0.345545,-0.0352664,-0.00603541,0.303337,-0.44918,0.177379,0.57822,0.0659037
19700741,-0.0714429,-0.306274,0.382088,-0.00221388,0.359333,-0.0214637,-0.00618211,0.340678,-0.447896,0.192491,0.563817,0.0764524
19705741,0.0725029,-0.108727,0.452823,-0.129874,0.242094,0.0315658,-0.005953,0.270965,-0.429924,0.145503,0.497938,0.248639
19710742,-0.00188273,-0.102804,0.215551,-0.000725815,0.32547,0.108173,-0.00620205,0.279076,-0.343135,0.168334,0.411259,0.1673
19715742,-0.00453554,-0.138743,0.27704,-0.0245075,0.39299,0.199717,-0.00626855,0.294647,-0.0851717,0.104732,0.255818,0.2765
19720742,0.0207011,-0.0743893,0.184778,0.00503448,0.44613,0.195009,-0.0062259,0.424671,-0.0071443,0.15385,0.146371,0.177595
19725743,-0.0380629,-0.226561,0.00748381,0.0701862,0.517265,0.342064,-0.00602172,0.353677,0.015066,0.17455,0.09757,0.205857
19730743,0.0606487,-0.182415,0.0231347,0.0800605,0.542837,0.0870975,-0.00621639,0.30369,-0.104216,0.246907,0.195836,0.202004
19735743,-0.0540851,-0.173121,0.154683,0.162886,0.447892,-0.0244442,-0.00601505,0.320033,-0.362421,0.283242,0.378464,0.0589289
19740744,-0.0218707,-0.211665,0.42913,0.0760059,0.312018,-0.0222594,-0.00625243,0.314347,-0.532607,0.293278,0.480479,0.187455
19745744,0.0768302,-0.275563,0.481884,-0.128055,0.311781,-0.0278593,-0.00608936,0.255311,-0.513362,0.231651,0.571949,0.0841254
19750744,0.0509611,-0.143573,0.60378,-0.127904,0.248186,-0.0343185,-0.00615352,0.251625,-0.465541,0.154994,0.527826,0.146716
19755744,-0.189282,-0.16463,0.567016,-0.0384491,0.268621,-0.0299311,-0.00613919,0.192356,-0.532832,0.0202282,0.632255,-0.0161174
19760745,-0.00838616,-0.135143,0.477052,-0.137065,0.329342,-0.0226542,-0.00612078,0.178935,-0.347536,0.0439482,0.519789,0.0355735
19765745,0.146076,-0.178513,0.472864,-0.182294,0.44874,-0.0794502,-0.00607886,0.182702,-0.216075,0.160312,0.468558,-0.00733781
19770745,0.0335339,-0.171256,0.421811,-0.134374,0.403738,0.0786352,-0.00617282,0.206391,-0.106439,0.0733542,0.364922,0.0666966
19775746,-0.14657,-0.139664,0.411324,0.031718,0.40407,0.0761948,-0.00611862,0.263892,-0.190405,0.0568115,0.332491,0.0342891
19780746,0.0427592,-0.0399584,0.207521,-0.0230526,0.288289,0.16666,-0.00608884,0.242607,-0.270221,0.141146,0.269421,0.161999
19785746,0.12683,-0.0618546,0.409308,-0.113275,0.161348,0.225071,-0.00620179,0.208527,-0.526012,0.208575,0.336648,0.267556
19790747,-0.0812044,-0.0374824,0.371465,0.00886493,0.10015,0.15426,-0.00615357,0.265589,-0.734275,0.15632,0.474508,0.0547246
19795747,-0.153699,-0.14732,0.501698,0.0699609,0.144704,0.146796,-0.00625105,0.327954,-0.822439,0.185772,0.373535,0.202249
19800747,0.148035,-0.139094,0.799976,-0.144552,0.125123,0.0384408,-0.00610943,0.256732,-0.502388,0.229671,0.411336,0.29611
19805747,0.0616855,-0.182525,0.550135,-0.122379,0.12949,0.0681622,-0.00598519,0.411863,-0.962586,0.233927,0.324835,0.228959
19810748,-0.236227,-0.366151,0.430094,-0.0509585,0.227107,0.0728154,-0.00627864,0.541686,-0.975441,0.0168976,0.209692,0.295077
19815748,0.105496,-0.187188,0.238928,-0.174245,0.274079,0.0323537,-0.00626235,0.36717,-0.780176,0.112541,0.17381,0.348733
19820748,0.151464,-0.0796001,-0.00656113,-0.188999,0.268307,-0.0124315,-0.00597855,0.185387,-1.01705,0.101065,0.271406,0.212603
19825749,-0.104944,-0.0294218,0.0112746,-0.0968203,0.252731,-0.0013842,-0.00621284,0.124451,-0.948659,-0.0816912,0.393327,0.0533332
19830749,-0.0586594,-0.0487029,0.257648,-0.0564024,0.318566,-0.0425443,-0.00611238,0.0870757,-0.577003,-0.00574773,0.358103,0.0401566
19835749,0.105982,0.0126944,0.237077,-0.0956766,0.224986,-0.0720466,-0.00611783,-0.00215911,-0.73062,0.113029,0.436527,0.0593758
19840750,0.00916625,-0.0134036,0.381646,-0.0958415,0.125794,-0.0460052,-0.00609491,0.0157487,-1.09652,0.0894996,0.519349,0.0319349
19845750,-0.0770051,-0.0455251,0.741317,-0.0872493,0.0932281,-0.0518497,-0.00599729,0.0978153,-0.820218,0.0317921,0.505754,-0.0234046
19850750,-0.00869134,-0.0611353,0.614318,-0.111553,0.0389371,-0.0339341,-0.00625437,0.140181,-1.32138,0.0935972,0.421194,0.143018
19855751,0.0762362,-0.00339648,0.8015,-0.117512,0.0274661,-0.0252692,-0.00606666,0.0170374,-0.814855,0.101978,0.406164,0.156143
19860751,-0.0415786,0.0292168,1.01722,-0.0918883,0.000164296,-0.0225895,-0.0060937,0.122089,-0.84725,0.0585116,0.432366,0.0610047
19865751,-0.0404716,-0.00623717,0.685732,-0.0539844,-0.0258117,0.0354347,-0.0060933,0.124521,-1.21296,0.101327,0.398853,0.211826
19870751,0.027425,0.0259157,0.808044,-0.0225753,-0.0373596,0.0309619,-0.00613802,0.12548,-0.922344,0.147855,0.334785,0.332593
19875752,-0.0375582,0.00209935,0.701069,-0.0278258,0.0162726,0.0897211,-0.00625721,0.202695,-0.955797,0.118238,0.319874,0.265311
19880752,-0.0475704,-0.033903,0.443911,-0.0800288,0.0573578,0.0783697,-0.0061785,0.241886,-0.991665,0.043075,0.32834,0.237375
19885752,0.0820711,0.117963,0.165778,-0.144314,0.101479,0.150216,-0.00612187,0.156189,-0.774746,-0.0114932,0.182679,0.362627
19890753,0.0286054,0.187217,0.129713,-0.148915,0.0773274,0.218005,-0.00595636,0.172991,-0.693687,-0.0774958,0.201791,0.28689
19895753,-0.0679694,0.0949639,0.0247267,-0.0855342,0.0843934,0.272162,-0.00644148,0.0710724,-0.737302,-0.0742686,0.328849,0.222629
19900753,0.0477251,0.187571,0.213588,-0.0870781,0.0760502,0.172116,-0.00612297,0.0396541,-0.635817,0.0219861,0.360848,0.204103
19905754,0.0195292,0.120227,0.309033,-0.0568372,0.0900436,0.0302169,-0.00611887,-0.0345009,-0.875618,0.0656139,0.547943,0.165715
19910754,-0.0695759,0.026797,0.433461,-0.0810318,0.109491,-0.0619767,-0.00612513,0.0568349,-0.964669,0.014053,0.589391,0.125937
19915754,0.047279,0.0212314,0.504763,-0.122982,0.138582,-0.111632,-0.00603539,-0.0257661,-0.820895,0.0766816,0.637266,0.139507
19920755,0.0329513,0.0294178,0.236902,-0.0661734,0.149142,-0.153288,-0.00614686,-0.0748676,-1.19389,0.13333,0.732929,0.0600968
19925755,-0.0167079,0.0135056,-0.0661262,0.0762742,0.103839,-0.14068,-0.00602613,0.00987759,-1.54721,0.264848,0.761648,-0.0430366
19930755,-0.100824,0.0908501,-0.0648137,0.106821,0.256274,-0.133712,-0.00614745,-0.162789,-1.05989,0.0972304,0.709485,-0.0950477
19935755,0.0338021,0.0528203,-0.0486124,-0.00101705,0.442224,-0.153369,-0.00618918,-0.110512,-0.669757,0.0767903,0.519682,0.00396625
19940756,0.160821,0.108513,-0.0696877,-0.0678418,0.40837,-0.0861874,-0.00609762,-0.123138,-0.387612,0.0865322,0.511336,-0.00265659
19945756,-0.208966,0.0391283,-0.0567182,0.0525352,0.418576,0.0432643,-0.00622549,-0.00599272,-0.597341,-0.0824572,0.451252,-0.00110696
19950756,0.0286135,0.116446,-0.105836,-0.0161125,0.264404,0.0217079,-0.00603939,-0.00124838,-0.616392,0.0408498,0.485756,0.13968
19955757,0.167317,0.0870499,0.0610969,-0.0961556,0.121972,0.0733056,-0.00605255,0.067586,-0.882039,0.19166,0.522427,0.274614
19960757,-0.106236,-0.0366588,0.157265,0.0216304,0.0625097,0.0820207,-0.006171,0.219166,-1.23726,0.134761,0.535179,0.347768
19965757,-0.115544,0.0318647,0.296786,0.0161361,0.0909162,0.0247688,-0.0061484,0.156344,-0.827518,0.0693848,0.604699,0.171052
19970758,0.165622,0.164039,0.306815,-0.0649898,0.0682778,0.042309,-0.00612857,0.0168666,-0.891474,0.224294,0.57043,0.331049
19975758,-0.00688587,0.181761,0.0710013,0.0782707,0.0510218,0.119156,-0.0059882,0.0107706,-0.945013,0.199526,0.634784,0.142373
19980758,-0.167251,0.268851,-0.115097,0.177873,0.210024,0.199294,-0.00624474,-0.0479172,-0.4967,-0.0159374,0.44547,0.160377
19985758,0.121334,0.373399,-0.352959,-0.00610735,0.204476,0.291496,-0.00593619,-0.107387,-0.563961,0.0591723,0.345348,0.240494
19990759,0.129072,0.337488,-0.373187,-0.000437845,0.28495,0.280449,-0.0063191,-0.151262,-0.216841,-0.000601511,0.320085,0.219129
19995759,-0.220352,0.271896,-0.269879,0.159365,0.298739,0.155441,-0.0062622,-0.0646198,-0.534974,-0.076513,0.494233,0.0114843
20000759,0.0627754,0.298696,-0.00558679,-0.00258918,0.176669,0.0774917,-0.00612171,-0.183068,-0.447934,0.0364272,0.655237,0.0817291
20005760,0.121378,0.162478,0.170608,-0.0670102,0.117117,-0.00577928,-0.00618588,-0.18301,-0.729524,0.151841,0.850035,0.0366053
20010760,-0.105217,0.0387183,0.193505,0.000678627,0.0853072,-0.0217251,-0.00598725,0.00607353,-0.971432,0.108845,0.895402,-0.0673835
20015760,-0.0541736,-0.000426184,0.0436492,0.021881,0.16263,-0.0220561,-0.00612219,-0.0412268,-0.949871,0.149687,0.86386,-0.056964
20020761,0.0503861,0.0571163,0.0127787,-0.0641141,0.353263,-0.0685328,-0.00616812,-0.0403132,-0.495153,0.0459342,0.650591,0.00375284
20025761,0.0269261,0.161651,-0.124286,-0.000263369,0.424035,-0.0371076,-0.00611554,-0.167423,-0.360883,0.0110583,0.614901,-0.0873471
20030761,-0.0406101,0.21542,-0.375027,0.0749991,0.497512,0.00912152,-0.00594694,-0.185325,-0.304462,-0.0669423,0.495026,-0.0318358
20035762,0.0252316,0.289058,-0.617018,0.102914,0.514293,0.0693701,-0.00631315,-0.25053,-0.263974,-0.0454948,0.418501,0.0227302
20040762,0.0299876,0.252509,-0.42051,0.0780103,0.444976,0.0999928,-0.00616175,-0.142407,-0.253323,0.0133642,0.450363,-0.00655878
20045762,-0.025364,0.191911,-0.181396,0.0677082,0.273051,0.160767,-0.00611928,-0.0591758,-0.41487,0.048549,0.548322,0.0705823
20050762,-0.0418059,0.172232,0.037707,0.0169982,0.153929,0.132819,-0.0061798,0.0574123,-0.44869,0.0229462,0.580094,0.19402
20055763,0.103513,0.273756,0.216966,-0.0131832,-0.0191299,0.200919,-0.0061002,-0.000268994,-0.518517,0.144911,0.593795,0.332226
20060763,-0.105671,0.143869,0.0600999,0.0738318,0.0157362,0.241729,-0.00608617,-0.00373397,-0.74429,0.076153,0.657774,0.267531
20065763,0.0337998,0.178112,-0.0360606,0.0555988,0.13556,0.249936,-0.00624086,0.0911321,-0.445025,0.14339,0.453934,0.289707
20070764,0.0561997,0.185218,-0.369444,0.176942,0.326665,0.158476,-0.00603167,-0.012405,-0.492846,0.24005,0.501289,0.0549514
20075764,-0.0697613,0.160497,-0.601908,0.26063,0.500597,0.210283,-0.00614345,-0.0768933,-0.201987,0.111875,0.390444,-0.0623538
20080764,-0.031233,0.150568,-0.588072,0.215615,0.606306,0.102948,-0.00636178,-0.0816848,-0.125585,0.0780137,0.36577,-0.102156
20085765,0.0745733,0.0574115,-0.613298,0.0955926,0.609203,0.147467,-0.00598312,-0.0780659,-0.000794321,0.0857531,0.412096,-0.154124
20090765,0.000341516,-0.0282873,-0.653527,0.110771,0.698466,-0.0414125,-0.00610181,0.0491708,-0.190945,0.0776699,0.397467,-0.175181
20095765,-0.0393492,-0.116924,-0.159061,0.0584705,0.419108,0.0353974,-0.00622064,0.0756129,-0.296947,0.112566,0.664661,-0.121124
20100765,-0.00220589,-0.0263288,-0.0132521,0.0184314,0.339446,-0.0416182,-0.00613963,0.00576717,-0.44672,0.121024,0.748257,-0.0986912
20105766,0.012343,-0.0242412,-0.0922746,0.00719206,0.271082,-0.0111516,-0.00604372,0.0499869,-0.665122,0.152239,0.75177,-0.0463566
20110766,0.0220046,-0.00918965,-0.300921,0.033797,0.309553,0.0489084,-0.00604634,0.0613828,-0.599086,0.136913,0.614237,0.0263693
20115766,-0.058316,0.0634124,-0.451991,0.0792847,0.517899,0.16632,-0.00613057,0.0747661,-0.0451659,-0.0314894,0.330061,0.017391
20120767,0.0235299,0.166354,-0.637352,0.0551224,0.551041,0.225215,-0.00622663,-0.0251782,-0.0055121,-0.0327903,0.245458,0.0293713
20125767,0.0595851,0.238666,-0.694755,0.0640752,0.550773,0.18907,-0.00645938,-0.0691991,0.141731,-0.0638355,0.228814,0.0489475
20130767,-0.0429273,0.182955,-0.578423,0.0892792,0.54609,0.160865,-0.00581898,0.0487102,0.115058,-0.0984119,0.185098,0.107435
20135768,-0.000489477,0.165631,-0.471632,0.0632383,0.404739,0.288473,-0.00625893,-0.0070264,0.0454825,-0.0413556,0.275724,0.160107
20140768,0.0793623,0.194641,-0.368834,-0.0104464,0.297529,0.23036,-0.00609132,0.0658219,-0.0874203,0.0333917,0.370567,0.132762
20145768,-0.0979831,0.0444759,-0.312415,0.0419037,0.254029,0.330435,-0.00608032,0.144475,-0.240096,-0.00940809,0.381842,0.138296
20150769,0.0141041,0.0430505,-0.165463,-0.0316666,0.250519,0.15357,-0.00623806,0.0567541,-0.287306,0.0253659,0.538799,0.113694
20155769,0.0515385,0.116179,-0.273715,0.000877472,0.332165,0.0995451,-0.00609664,0.087261,-0.0790914,0.0459159,0.486312,-0.0225898
20160769,-0.0848789,-0.0399941,-0.246218,0.0516166,0.52405,0.0902405,-0.00605837,0.00865182,0.0396265,-0.0504229,0.453984,-0.0777136
20165769,0.0450028,-0.0217861,-0.349406,0.018171,0.693376,-0.111762,-0.00627264,-0.00243824,0.297345,-0.0497798,0.376107,-0.127378
20170770,0.038466,-0.0206951,-0.661272,0.061363,0.799191,-0.132663,-0.0060162,-0.0654425,0.256553,-0.067067,0.349645,-0.194519
20175770,-0.0327575,0.0386703,-0.48618,0.105548,0.726838,-0.0463522,-0.0061385,-0.0718747,0.462239,-0.102089,0.302841,-0.172333
20180770,-0.061264,-0.00843484,-0.85753,0.204662,0.76237,-0.077171,-0.00630542,-0.0828918,0.147837,-0.0437071,0.359182,-0.203112
20185771,0.0920738,-0.00402373,-0.723136,0.0918798,0.698586,-0.0708581,-0.00595967,-0.0290048,0.108148,0.0405981,0.312075,-0.095624
20190771,0.0339522,0.0948959,-0.676823,0.0206987,0.48037,0.105109,-0.00615466,0.0442424,0.0775036,-0.0293155,0.344726,-0.0931641
20195771,-0.0933617,-0.0343977,-0.46014,0.0176775,0.409689,0.179165,-0.00610019,0.131749,-0.06335,-0.0898792,0.321124,0.0906207
20200772,-0.00453176,0.0606263,-0.203059,-0.0836466,0.240844,0.229204,-0.00613402,0.209962,-0.00837785,-0.0534893,0.331036,0.152884
20205772,0.0372971,0.102453,-0.417274,-0.0605264,0.211234,0.37905,-0.00602735,0.219615,0.020394,-0.0167852,0.185581,0.280707
20210772,-0.0227461,0.0682257,-0.452101,0.00410483,0.370813,0.32244,-0.0064484,0.135933,0.197431,-0.0575821,0.164579,0.156581
20215773,0.016413,0.183604,-0.999725,0.0771014,0.459015,0.329451,-0.00613462,0.103744,0.292524,-0.0563403,0.0357433,0.0815216
20220773,0.00326089,0.135459,-1.11826,0.118889,0.578243,0.22715,-0.00598956,-0.000690823,0.284531,-0.0657095,0.0726736,-0.0115554
20225773,-0.00240108,0.0808511,-1.06959,0.159091,0.690108,0.0939355,-0.00641168,0.0403699,0.554021,-0.0675752,0.0174704,-0.0529805
20230773,0.00816601,0.105063,-1.11715,0.22227,0.628209,0.0666303,-0.00616929,-0.0314928,0.345409,0.00828158,0.148352,-0.0857427
20235774,-0.0304927,-0.0426587,-0.735399,0.258048,0.620571,-0.111072,-0.00595813,0.017019,0.27794,0.0660055,0.260135,-0.0615082
20240774,0.127174,-0.015376,-0.589162,0.0791004,0.475473,-0.101767,-0.00627584,0.0349248,0.0199904,0.127076,0.425814,-0.103426
20245774,-0.0884624,-0.0962001,-0.498117,0.103108,0.405789,0.0275913,-0.00597629,0.0833052,-0.077872,0.00379113,0.42366,-0.0930612
20250775,-0.0831374,-0.112945,-0.719656,0.108404,0.517162,-0.0107806,-0.00595631,0.155064,0.0661554,-0.0281964,0.263871,-0.0515321
20255775,0.0762468,-0.0667628,-1.05636,0.0873931,0.650109,-0.0686387,-0.00627748,0.113289,0.124144,0.0390059,0.150741,-0.0618825
20260775,0.0576576,0.058007,-1.58967,0.15625,0.706695,0.0420054,-0.00583238,0.00492327,0.193658,-0.028487,0.0231073,-0.0489895
20265776,-0.0489518,0.110651,-1.6285,0.230749,0.655536,0.153596,-0.00667853,-0.00953262,0.173088,-0.0477924,-0.0442008,-0.0472076
20270776,-0.0263314,0.031509,-1.55566,0.214063,0.704663,0.104634,-0.00622292,0.0551675,0.222758,-0.0414478,-0.000105301,-0.0349099
20275776,0.0543438,0.0517846,-1.68793,0.161753,0.654201,0.173315,-0.00591835,0.125838,0.116201,0.0290917,-0.0698476,-0.0152927
20280776,-0.0145043,-0.0140763,-0.915667,0.141761,0.557152,0.174305,-0.00612228,0.152617,0.109058,0.0479229,0.0731636,0.0456147
20285777,-0.0141049,-0.0526808,-1.03179,0.219648,0.492517,0.0894973,-0.00622115,0.230498,-0.0945136,0.1269,0.15475,0.0974616
20290777,0.0538188,-0.107808,-0.547692,0.0235832,0.394697,0.154725,-0.00611595,0.304245,-0.148923,0.132608,0.215036,0.119553
20295777,-0.0346582,-0.0963264,-0.567549,0.0545085,0.377392,0.0934526,-0.00604937,0.24684,-0.215008,0.0430546,0.315673,0.0901695
20300778,-0.0689102,-0.155813,-0.53713,0.0265394,0.433956,0.116438,-0.00621451,0.305804,-0.281165,0.0345703,0.290607,0.0289388
20305778,0.0726345,-0.0132375,-1.07055,0.0351075,0.53014,0.177178,-0.00618468,0.197151,-0.220293,0.0620699,0.146598,0.0549167
20310778,0.0265359,0.00615993,-1.0125,0.0387647,0.608546,0.222933,-0.00623416,0.173683,0.0679316,-0.0251763,0.0678145,0.0212388
20315779,-0.114832,-0.115389,-1.35645,0.190011,0.78226,0.148267,-0.00611715,0.239944,0.0652509,-0.0608763,-0.0408407,0.0167794
20320779,0.0841091,-0.067731,-0.799301,0.0315886,0.752231,0.0543052,-0.00600949,0.206143,0.223218,0.0176749,0.0127947,0.0487015
20325779,0.0470222,-0.143879,-0.69292,0.0749487,0.695232,0.0684229,-0.00621708,0.212789,0.353151,0.0186666,0.111023,0.0771888
20330780,-0.0455876,-0.0687084,-0.668394,0.0450955,0.56204,0.176372,-0.00599636,0.242598,-0.00640974,-0.0120041,0.191737,0.0157621
20335780,-0.0172752,-0.108613,-0.613826,0.05991,0.575862,0.010612,-0.00637787,0.110647,-0.21897,0.0304214,0.36294,-0.0175146
20340780,0.0249051,-0.0840272,-0.83072,0.170076,0.597901,-0.0340106,-0.00602219,0.138848,-0.241007,0.148901,0.394211,-0.111288
20345780,-0.0399231,-0.0997764,-0.36139,0.0974809,0.508237,0.0826457,-0.00604922,0.158057,-0.162919,0.102136,0.393563,-0.01801
20350781,-0.00860794,-0.167931,-0.499112,0.182877,0.602748,-0.0554124,-0.00621938,0.163094,-0.116888,0.165038,0.387735,-0.0193609
20355781,0.0483638,-0.131136,-0.585777,0.107602,0.681953,-0.0650967,-0.00603871,0.181713,0.0258289,0.10103,0.305011,-0.0242901
20360781,0.00973113,-0.000691879,-0.554644,0.107749,0.614127,0.0628613,-0.00606933,0.0854476,-0.035421,0.0496542,0.264649,0.0360616
20365782,-0.0504654,-0.107507,-0.625131,0.111422,0.668043,0.0639693,-0.00622141,0.184572,0.0262258,0.00122605,0.219279,0.0486498
20370782,0.0160431,-0.0552798,-0.723691,0.105003,0.656862,0.0873621,-0.00608751,0.179492,-0.078424,0.0608753,0.182094,0.0649404
20375782,0.0350594,0.0173844,-0.715967,0.157575,0.600185,0.103987,-0.00615308,0.132808,-0.0808778,0.101785,0.188217,0.129023
20380783,0.0167226,0.0228011,-0.65155,0.0899543,0.515198,0.102001,-0.00604783,0.115815,-0.230454,0.0552446,0.301627,0.105755
20385783,-0.0673134,-0.0262751,-0.465566,0.11085,0.450724,0.0753417,-0.00623906,0.163331,-0.340098,0.0545455,0.378776,0.101808
20390783,0.0362333,0.0134347,-0.515325,0.101599,0.369697,0.070907,-0.00612997,0.176522,-0.549769,0.161804,0.398121,0.169685
20395783,0.00197289,0.0159527,-0.509616,0.0812419,0.366139,0.154429,-0.00610383,0.187435,-0.560733,0.133654,0.371749,0.174489
20400784,-0.0208895,-0.0688711,-0.447144,0.0915341,0.430407,0.254835,-0.00624239,0.200514,-0.221359,0.109235,0.308465,0.126379
20405784,0.00781436,-0.080729,-0.440546,0.101139,0.587339,0.131331,-0.00618267,0.272935,-0.105015,0.13327,0.218725,0.0795278
20410784,-0.00191569,-0.0773584,-0.477541,0.118955,0.635513,0.146914,-0.00617111,0.198178,-0.00990511,0.0922288,0.186838,0.10526
20415785,-0.0700983,-0.0878803,-0.783722,0.26796,0.758504,0.0229925,-0.00617817,0.217447,-0.123042,0.130418,0.138706,0.0680134
20420785,0.150273,-0.073926,-0.834815,0.150906,0.675802,-0.0139234,-0.00604884,0.156804,-0.361514,0.254138,0.250849,0.0851643
20425785,0.028674,-0.121388,-0.574458,0.103348,0.53484,0.0570947,-0.00612803,0.144382,-0.491697,0.191604,0.433935,-0.00621011
20430786,-0.199964,-0.318474,-0.297526,0.0422476,0.513583,-0.0218808,-0.00622654,0.318874,-0.636295,0.0516456,0.573242,-0.125657
20435786,0.148538,-0.201449,-0.176627,-0.122202,0.351944,0.0287617,-0.00599574,0.195016,-0.608808,0.212955,0.631634,0.00914901
20440786,-0.0517622,-0.155451,-0.151538,-0.0298034,0.410366,-0.044279,-0.00608951,0.223958,-0.628139,0.0880072,0.599177,-0.0245648
20445787,-0.0727413,-0.169303,-0.236688,0.03829,0.515008,0.0478877,-0.00623089,0.270773,-0.357301,0.0534174,0.354916,0.135832
20450787,0.0510955,-0.038549,-0.264186,0.0885816,0.641859,0.0408564,-0.00587139,0.131671,0.00198695,0.122283,0.240059,0.109341
20455787,0.0978229,0.0606849,-0.459944,0.129242,0.606066,0.128443,-0.00637882,0.0747032,0.0523348,0.12548,0.191057,0.145569
20460787,-0.110283,-0.0231012,-0.363571,0.202482,0.615608,0.103918,-0.0061806,0.173064,-0.118163,0.0724209,0.183969,0.148404
20465788,0.0236712,0.0339679,-0.234815,0.0908583,0.392083,0.198713,-0.00606783,0.150665,-0.119182,0.127502,0.341799,0.144833
20470788,0.0619616,-0.0358797,0.00498151,-0.00113198,0.32786,0.154717,-0.00624368,0.195401,-0.375551,0.200386,0.465245,0.113297
20475788,-0.0459131,-0.162099,0.0740892,-0.0134369,0.344642,0.120134,-0.00609654,0.339941,-0.386023,0.134868,0.463277,0.0967227
20480789,0.00533854,-0.0721672,0.0365456,-0.01299,0.284299,0.0713918,-0.0061385,0.200106,-0.552976,0.142587,0.513581,0.166637
20485789,-0.0534821,-0.0531909,-0.0333192,-0.0230435,0.260054,0.0849029,-0.00611583,0.207267,-0.66515,0.0861042,0.54726,0.121851
20490789,0.0597852,-0.0509688,-0.0715113,-0.0730205,0.312123,0.149179,-0.00614521,0.152175,-0.541709,0.119242,0.476606,0.152649
20495790,-0.0515027,-0.0177186,-0.122534,0.00054567,0.398268,0.158032,-0.00604624,0.212923,-0.390128,0.0316813,0.307838,0.19909
20500790,0.0359647,0.00167324,-0.236899,0.00702243,0.542307,0.132832,-0.00620227,0.115973,-0.0550707,0.0439555,0.287501,0.069527
20505790,0.0401102,0.0349086,-0.153357,-0.0109037,0.512665,0.104569,-0.00605584,0.0760317,-0.133751,0.0269855,0.300215,0.110044
20510791,-0.0991971,-0.144796,-0.0763784,0.0986398,0.598094,-0.0777282,-0.00624777,0.146652,-0.167062,0.0459528,0.385945,0.0479525
20515791,0.030316,-0.152783,0.161832,-0.0108119,0.463702,-0.0797261,-0.00626365,0.191556,-0.355803,0.169458,0.491209,0.0604816
20520791,0.150913,-0.206965,0.286047,-0.0591509,0.389074,-0.0915705,-0.00600155,0.189719,-0.469192,0.309588,0.591227,0.0683703
20525791,-0.150815,-0.162607,0.43807,-0.0126621,0.275378,-0.0332276,-0.00605858,0.20173,-0.546377,0.07206,0.656153,0.0138176
20530792,-0.0743325,-0.0771202,0.628148,-0.140988,0.17786,-0.0225077,-0.00615775,0.162948,-0.431823,-0.00216795,0.667338,0.067669
20535792,0.0978986,0.0417058,0.397629,-0.202097,0.251984,0.0556426,-0.00616992,0.0560419,-0.352291,0.00926867,0.529762,0.184655
20540792,0.0841863,0.0678528,0.18564,-0.141568,0.309604,0.120166,-0.00595233,0.0878517,-0.260093,0.0103427,0.379272,0.189332
20545793,-0.117547,0.000616416,0.0595432,-0.0150565,0.388445,0.152501,-0.00628435,0.161236,-0.200153,-0.0811043,0.291775,0.187477
20550793,0.00533065,0.0764749,-0.0587936,-0.015918,0.409745,0.0945035,-0.0061156,0.0857616,-0.261216,-0.0142529,0.256638,0.216468
20555793,0.0994259,0.17322,0.0859065,-0.102589,0.251086,0.153859,-0.00607077,0.0926087,-0.300172,0.0208079,0.337463,0.226461
20560794,-0.0709106,0.0603589,0.330121,-0.041795,0.177984,0.201688,-0.00622047,0.127835,-0.354503,-0.0382601,0.355079,0.359931
20565794,-0.00479693,0.0658379,0.429287,-0.0481754,0.127637,0.112111,-0.00628161,0.0561647,-0.446355,0.0715678,0.554421,0.189191
20570794,0.00684625,-0.0839106,0.590857,-0.143628,0.158045,-0.03991,-0.00615667,0.202692,-0.760551,0.107041,0.590765,0.168343
20575794,-0.00722866,-0.106789,0.34876,-0.0705177,0.144783,-0.0408631,-0.00594538,0.150402,-1.05132,0.181275,0.646336,0.0920656
20580795,-0.0173429,-0.0500834,0.351649,-0.075494,0.165832,-0.0501906,-0.00614001,0.0371508,-0.789548,0.101737,0.680591,-0.012962
20585795,0.0397551,0.0135838,0.68869,-0.0817161,0.274295,-0.0521697,-0.00614369,0.000274347,-0.275945,0.12311,0.609159,-0.0586267
