1879999,-0.104446,0.0441821,0.00377006,0.962146,-0.0760927,0.00994079,-0.0901383,-0.127519,0.137437,1.36439,-0.168571,0.0480883
1884999,-0.178413,-0.143125,-0.0656291,0.93437,-0.107965,0.0419165,-0.0209636,-0.199047,0.0695376,1.29663,-0.100109,0.0524818
1889999,-0.167277,-0.0946663,-0.0329754,1.04865,-0.0915484,-0.0218764,-0.068253,-0.12113,0.058323,1.18404,-0.143366,-0.0254265
1894999,-0.0962088,0.0466556,-0.00259458,1.13311,-0.0750288,0.0265328,-0.0766354,-0.0113128,0.00879153,1.18523,-0.0410132,0.0495395
1899999,-0.0730157,-0.0134359,0.0515433,1.08817,-0.0649607,0.000997946,-0.148854,-0.109459,0.0794466,1.2056,-0.157352,-0.00423215
1904999,-0.270161,0.0576817,-0.0321495,1.18642,-0.0264114,0.00388868,0.0419615,-0.0392573,0.0225075,1.04973,-0.0398603,0.0137111
1909999,-0.246779,0.0420491,-0.111728,1.06488,-0.0142369,0.0282951,0.0673184,-0.106852,0.068421,1.09998,-0.0215255,0.065744
1914999,-0.115606,-0.0216715,-0.0674936,0.905659,0.0529724,0.0423468,-0.0273064,-0.151776,0.0709901,1.21842,-0.0226617,0.0514439
1919999,-0.170944,0.0235823,0.0229768,1.10183,-0.0197668,0.0374314,0.00228195,-0.0512128,0.00825107,1.10231,-0.0346417,0.102159
1924999,-0.151851,-0.0380796,-0.0146333,0.961168,0.0330226,0.0456638,0.0443743,-0.171488,0.112451,1.19339,0.0437599,0.0771613
1929999,-0.0674552,0.043127,-0.0259208,0.932966,0.141086,-0.00320113,0.00518153,-0.192057,0.114222,1.0501,0.0617332,0.0363866
1934999,0.0188436,-0.00251476,-0.00894993,0.860616,0.13826,-0.025522,-0.0818046,-0.0579412,0.0418747,1.16084,0.0778982,0.0481402
1939999,0.040482,-0.0467364,0.00198975,0.778945,0.265858,-0.00104894,-0.0562614,-0.110598,0.0437903,1.12573,0.0623151,0.00565415
1944998,0.021814,0.0462164,0.0078826,1.04001,0.195479,-0.0175167,-0.017871,-0.0209522,-0.00148788,0.932627,0.145081,-0.00694316
1949998,0.014536,-0.00511561,0.00404549,0.882136,0.283887,-0.0629465,0.0903813,0.0122146,-0.00850308,0.872488,0.310536,0.00333721
1954998,0.0674917,0.0385396,0.00459323,0.871639,0.402951,-0.00221779,-0.0311642,-0.0246895,0.0487671,0.992912,0.238234,-0.00426737
1959998,0.119376,-0.012817,0.0267159,0.749337,0.285737,0.00105262,-0.0479671,-0.0757123,0.09596,1.06391,0.10648,0.00321857
1964998,0.0555815,0.0585492,0.0660999,1.03403,0.257734,-0.022897,-0.00673727,-0.0151164,-0.0265544,0.899641,0.247527,-0.0103571
1969998,-0.0858029,0.143341,0.100211,1.04474,0.255396,-0.0258939,0.0987372,0.03735,0.0373681,0.74238,0.277972,0.00667445
1974998,0.152505,-0.0155192,-0.0345717,0.814559,0.307005,0.024309,0.0237163,-0.0431435,0.0406117,0.955205,0.364332,0.0167468
1979998,0.125792,-0.00175777,0.0287354,0.836048,0.413468,0.00291414,-0.0435911,-0.0657972,0.0319274,1.06257,0.272128,-0.00196038
1984998,0.071951,-0.0178525,-0.00166928,0.81213,0.314643,-0.0129469,0.000488596,-0.0493331,-0.0111772,1.06552,0.319828,0.010945
1989998,0.0369049,-0.0640676,-0.0320501,0.848693,0.383851,-0.0162301,0.125012,-0.0497417,0.000800053,0.93947,0.460835,0.0571067
1994998,0.086714,-0.0111857,-0.00704151,0.83488,0.357529,0.0216611,0.0745776,-0.0551457,0.0133494,0.958779,0.418545,0.00379819
1999998,0.043167,0.0206191,-0.0379969,0.828122,0.339728,-0.0295625,0.101071,-0.0811188,0.0267764,0.977745,0.500282,0.0199852
2004998,0.0507923,0.0314905,0.0257693,1.00542,0.227826,-0.0274604,0.00824908,-0.0645449,-0.0274527,0.920744,0.363057,-0.00603193
2009997,0.109806,0.0185153,0.00561733,1.00796,0.325601,-0.0517928,-0.0833927,-0.00923136,-0.0523356,1.0233,0.32984,-0.0566856
2014997,0.203485,0.0553636,0.0862212,1.02901,0.251603,-0.0192824,-0.162483,-0.0317822,-0.0254853,1.01272,0.33667,-0.0191816
2019997,0.0525154,0.105032,0.0850358,1.26643,0.154323,-0.0345953,-0.0485406,0.0794751,-0.0536707,0.970301,0.274733,0.0195638
2024997,0.0374974,0.0220741,0.0778593,1.11055,0.222712,-0.00719591,-0.103631,-0.0126553,-0.028069,1.09146,0.24307,0.0351683
2029997,0.0639271,-0.00467565,0.0523995,1.03253,0.190678,-0.035472,-0.236886,-0.0965297,0.115221,1.38136,0.0999639,-0.0160243
2034997,0.0907743,0.0889158,0.0545772,1.08279,0.247806,-0.0446838,-0.0668481,0.029756,-0.0421236,0.927767,0.219772,-0.03182
2039997,-0.0790338,0.0998758,0.0297572,1.36287,0.20482,-0.0263872,-0.0796984,0.0843683,-0.144864,1.12954,0.249484,0.0199676
2044997,0.0396658,0.0358929,-0.00022725,1.0818,0.188462,-0.0559343,-0.0472159,0.0162816,-0.0147079,1.05611,0.224808,-0.00643971
2049997,-0.0319646,0.0560363,0.069342,1.30317,0.202831,-0.0361514,-0.0207059,-0.0107435,0.0437164,1.00177,0.217869,-0.0194239
2054997,-0.0647125,0.176782,0.143064,1.49862,0.150708,0.00688545,-0.0206279,0.103004,-0.0441261,0.914851,0.265581,-0.00187922
2059997,0.00979147,0.0374917,0.0299302,1.00685,0.199128,0.0103792,-0.0371509,-0.0136021,0.0124292,1.24036,0.318511,0.0108566
2064997,-0.00458569,-0.0240925,0.0583776,1.15252,0.214408,0.0377957,-0.113626,-0.043943,0.059857,1.36249,0.265942,0.00936502
2069997,-0.0628556,-0.0117263,0.0447266,0.961748,0.171866,0.0152474,0.0016977,-0.147087,0.134521,1.24528,0.21455,0.012799
2074996,-0.0553532,0.0692217,0.0967095,1.21386,0.193149,0.00639444,0.00528717,0.00568342,0.0644433,1.1483,0.279227,0.032628
2079996,-0.0190081,-0.0199495,-0.0413396,1.10572,0.266424,0.0057662,-0.0450953,0.0422547,-0.0376905,1.27641,0.324111,0.068607
2084996,0.0179365,0.0236054,-0.075118,1.1064,0.413573,-0.0103628,0.0590889,-0.0271619,-0.0486587,1.03606,0.445417,0.0153234
2089996,0.0833387,0.0593342,0.0375021,1.06234,0.379896,-0.0239045,0.0831502,0.00196017,-0.0582939,1.08959,0.514038,0.0422347
2094996,-0.00108983,0.0229193,0.0283354,1.20889,0.276804,-0.0180432,-0.0386959,-0.159127,0.0540978,1.30762,0.390033,-0.0146376
2099996,0.0873347,0.00672243,0.0121358,1.074,0.38609,-0.0651731,-0.022979,-0.0246608,0.0250663,1.11578,0.265465,-0.00857776
2104996,0.191497,0.054334,0.0566164,1.00762,0.427557,-0.0799887,-0.135408,-0.0895604,0.0535954,1.29651,0.335765,0.00776947
2109996,0.107565,0.107356,0.159356,1.43568,0.417522,-0.122247,-0.0555549,-0.0084478,-0.0241488,0.926295,0.34033,-0.0904513
2114996,0.178723,0.202028,0.0955431,1.24851,0.488286,-0.0959543,-0.0414558,0.0805826,-0.116184,1.01579,0.495533,-0.0687848
2119996,0.0545682,0.232363,0.144955,1.46321,0.443505,-0.10262,0.0305018,0.0370694,-0.0344436,0.803696,0.426512,-0.0406784
2124996,0.127414,0.163079,0.0126137,1.19157,0.442919,-0.0523641,-0.0295132,-0.0779733,-0.0284423,1.14075,0.41473,-0.030924
2129996,0.226185,0.107546,0.061301,1.33632,0.525992,-0.0770646,-0.0484003,0.00454365,-0.100832,1.01814,0.430307,-0.00705201
2134996,0.0230286,0.214822,0.125171,1.38272,0.383923,-0.0530878,-0.0198301,0.110336,-0.131795,1.00707,0.442048,-0.0252588
2139995,0.0389918,0.0596152,0.036801,1.05033,0.271659,0.00744189,-0.011112,-0.0337007,-0.0510962,1.37378,0.458422,0.0818666
2144995,0.0339272,0.03679,-0.0314972,1.1583,0.410316,0.0130211,0.0155171,-0.0972925,0.0945312,1.3134,0.420288,0.0604
2149995,-0.0244606,0.126034,0.0642368,1.25996,0.347208,-0.000404793,-0.0256045,-0.0648154,-0.0534017,1.4438,0.356865,0.1084
2154995,0.103899,0.0980845,0.0593564,1.39484,0.217465,-0.0025808,-0.163482,-0.0249983,-0.0463312,1.24133,0.372522,0.0776332
2159995,0.118959,0.0856157,0.0473583,1.39066,0.289351,-0.0560044,-0.228404,0.012005,-0.0511123,1.42229,0.274575,0.0255246
2164995,0.089737,0.0970382,0.0560843,1.38901,0.291787,-0.058693,-0.160779,-0.00878461,-0.129767,1.32664,0.312808,0.0100277
2169995,0.214446,0.0488295,0.0744778,1.27694,0.369242,-0.104595,-0.266068,-0.0633195,-0.0046752,1.47423,0.266433,-0.0503822
2174995,0.0584941,0.119927,0.154461,1.71115,0.218913,-0.12423,-0.230562,0.0201419,-0.0697144,1.23919,0.150529,-0.0695326
2179995,0.137047,0.143384,0.126708,1.6744,0.307598,-0.160328,-0.283953,0.137326,-0.124767,1.02653,0.129377,-0.129533
2184995,0.0622616,0.126662,0.316817,1.72375,0.354566,-0.153255,-0.202825,0.277301,0.00709748,1.18039,0.14719,-0.023273
2189995,-0.0391662,-0.0168317,0.20609,1.53615,0.262527,-0.125731,-0.125443,0.155572,-0.0552687,1.39099,0.167586,-0.00894101
2194995,0.143081,0.0992059,0.382606,1.95203,0.255966,-0.115669,-0.365754,0.137049,-0.018619,0.959279,0.151871,-0.0318593
2199995,-0.00623886,0.0661731,0.0686818,1.39285,0.222756,-0.0710887,-0.108294,0.230115,0.0588102,1.43784,0.183916,-0.0294927
2204994,-0.117365,-0.0333039,0.108458,1.60494,0.166147,0.0110841,-0.0645334,0.0803662,-0.0378134,1.51227,0.263725,0.0259501
2209994,-0.120496,0.0262902,0.240547,1.6825,0.0582799,0.0583493,-0.147515,0.0938192,0.0624656,1.42077,0.208882,0.0748378
2214994,-0.100133,0.045235,0.0461434,1.21231,0.0814164,0.0995872,-0.13913,0.0761335,0.0753162,1.77394,0.0907926,0.0829923
2219994,-0.173629,-0.0960753,-0.019203,1.15607,0.0633454,0.0516164,-0.0856186,-0.0203851,0.135711,1.96345,0.135672,0.123
2224994,-0.133747,-0.0382546,-0.00657043,1.4564,0.162894,-0.00182462,-0.00191005,0.00454864,-0.0825128,1.49294,0.248285,0.084041
2229994,0.0790343,-0.00604244,0.0437292,1.40727,0.290508,-0.0103949,-0.122599,0.104785,-0.0623225,1.43845,0.233501,0.0146352
2234994,0.138863,-0.047505,0.0625398,1.62385,0.293193,-0.0934884,-0.240353,0.0217146,0.0256442,1.44506,0.246137,-0.0177345
2239994,0.0281244,0.0387162,0.144856,1.57533,0.187816,-0.160565,-0.313783,0.0610035,0.0728644,1.57363,0.014424,-0.117403
2244994,-0.0605229,0.224403,0.338179,1.9675,0.213083,-0.161314,-0.154635,0.156513,-0.0967638,1.1233,-0.014112,-0.171193
2249994,0.192136,0.0595899,0.0319213,1.67292,0.370231,-0.216887,-0.273545,0.1245,-0.196758,1.00257,0.166546,-0.107572
2254994,0.0590124,0.182074,0.217788,1.76701,0.285961,-0.151852,-0.20362,0.00776756,-0.0512144,1.25773,0.181841,-0.128027
2259994,0.226335,0.178038,0.0672922,1.62857,0.298694,-0.136963,-0.28104,0.0364363,-0.0895808,1.10071,0.123423,-0.10236
2264994,0.0456948,0.22847,0.135351,1.61817,0.358696,-0.140827,-0.199058,0.109954,-0.150984,1.56886,0.131587,-0.0930905
2269993,0.0641485,0.15076,0.139616,1.34998,0.227307,0.000307389,-0.128361,0.00830213,-0.0356642,1.32523,0.122737,0.00400662
2274993,-0.0917403,0.0654114,0.0396888,1.48333,0.142492,0.0360751,-0.138602,-0.039227,0.066164,1.81431,0.211175,0.0644278
2279993,-0.240696,0.0381564,-0.00806882,0.960517,0.0644353,0.068189,0.0802563,-0.129636,0.0817255,1.6206,0.244523,0.106673
2284993,0.00625964,0.043601,-0.0875011,1.19429,0.273209,0.0608204,0.0279584,-0.0819965,-0.0342171,1.6421,0.319741,0.0785691
2289993,-0.0408169,0.0654659,-0.0687458,1.1819,0.27978,0.04228,0.0166759,-0.0457932,-0.0202509,1.62074,0.34194,0.0609149
2294993,-0.0938717,0.168215,0.150628,1.73205,0.27074,0.0296084,0.108355,-0.00685966,-0.0760121,1.26378,0.494875,0.0977935
2299993,0.173062,0.124807,0.0729768,1.30864,0.388428,-0.00981851,-0.13058,0.0250929,0.00341498,1.0391,0.225216,-0.000349003
2304993,0.183477,0.0532324,-0.00996302,1.32922,0.432757,-0.113259,-0.247398,-0.0129411,-0.00489982,1.85893,0.154543,-0.0250867
2309993,0.185142,0.0171923,0.0886197,1.37746,0.43601,-0.175936,-0.145737,-0.0454982,-0.031285,1.21127,0.12136,-0.108477
2314993,0.178201,0.195274,0.235691,2.01869,0.421727,-0.19395,-0.261855,0.131687,-0.0991142,1.06019,0.0315692,-0.14367
2319993,0.076441,0.253984,0.254912,1.97235,0.365039,-0.261599,-0.244048,0.137723,-0.0176695,1.11884,-0.0603392,-0.195342
2324993,0.0846798,0.246999,0.228513,1.97068,0.235868,-0.283825,-0.183272,0.191373,-0.106525,0.837371,-0.07712,-0.165345
2329993,0.0544142,0.180944,0.196731,1.77582,0.265362,-0.153867,-0.164776,0.0979744,-0.00312688,1.38113,0.166492,-0.129668
2334992,0.0401052,0.163237,0.121155,1.62056,0.253545,-0.0275373,-0.119565,0.0122692,-0.0345509,1.28736,0.140518,-0.000978535
2339992,-0.171542,0.0975146,0.10932,1.56329,0.148924,0.0705263,0.00784916,0.0573797,0.0232746,1.62623,0.255656,0.0477247
2344992,-0.227299,0.0254386,0.037595,1.11944,-0.0031858,0.13815,0.0776957,-0.123942,0.108042,1.89155,0.137324,0.0886466
2349992,-0.192571,0.0207895,0.0582124,1.34528,0.0062127,0.123421,0.0258971,-0.126902,0.128534,1.6521,0.162185,0.156596
2354992,-0.14044,0.072906,0.013956,1.24987,0.0379505,0.170361,-0.00204333,-0.103618,0.154782,1.7955,0.254764,0.20678
2359992,-0.172514,-0.0045516,-0.0681108,1.26625,0.146131,0.148469,0.125491,-0.065365,0.0758305,1.74976,0.216577,0.210906
2364992,-0.311903,0.0686861,-0.0325245,1.67008,0.0700231,0.111143,0.147228,0.0387748,-0.0502058,1.28785,0.15664,0.172462
2369992,-0.279946,0.0877244,-0.00240502,1.56411,0.0915246,0.0145954,0.158521,0.0146374,0.0546647,1.40659,0.0536157,0.0595604
2374992,-0.216159,0.0537169,-0.026806,1.57332,0.0136626,0.00541077,-0.0116022,0.0221618,0.095608,1.47436,-0.00786973,0.0263504
2379992,-0.23811,0.0815501,0.0897333,1.5331,0.0407897,-0.033186,0.0180062,0.00581389,0.0129484,1.38074,-0.124691,-0.000801511
2384992,-0.18921,0.0118204,-0.0632558,1.51336,0.117762,-0.048075,-0.00483915,0.00414482,0.0912036,1.51583,-0.0871588,-0.0413054
2389992,-0.21914,0.065315,0.0830295,1.81307,0.0921284,-0.125492,-0.0966871,0.060035,0.0947725,1.42024,-0.227773,-0.062585
2394992,-0.148832,0.107281,0.10395,1.8142,0.122478,-0.0913725,-0.145418,0.137561,-0.0728941,1.12689,-0.161074,-0.104063
2399991,-0.0554103,0.0659856,-0.0857211,1.52924,0.1204,-0.132785,-0.212311,0.0794913,-0.0237376,1.47814,-0.234526,-0.119284
2404991,-0.311786,0.0556903,0.0452951,1.52441,-0.0591726,-0.129143,-0.0902114,0.0571544,0.0414432,1.53569,-0.335704,-0.133579
2409991,-0.119533,0.101454,0.00393167,1.6602,0.0935614,-0.0952586,-0.169611,0.10098,-0.0496177,1.31184,-0.224916,-0.073441
2414991,-0.028454,0.0726364,0.0113067,1.38705,0.140001,-0.0680335,-0.197167,0.088674,-0.0462093,1.48208,-0.0685126,-0.0548791
2419991,-0.172014,-0.0168302,0.0499371,1.28721,-0.0157255,0.00438379,-0.148641,-0.0296872,0.031313,1.70772,-0.0564416,0.0644758
2424991,-0.188669,-0.0869038,-0.0757619,1.29562,-0.0321589,0.0354056,-0.00751261,-0.00544062,-0.0156382,1.43222,0.0116744,0.0859427
2429991,-0.167251,-0.0677226,-0.0657884,1.19091,-0.0326956,0.0230747,-0.156287,-0.0990814,0.159246,1.85694,-0.0398308,0.0139113
2434991,-0.178832,-0.0346386,0.0165016,1.11133,-0.0819657,0.0071963,-0.0897352,-0.144676,0.160258,1.60169,-0.2278,0.017714
2439991,-0.265081,3.35991e-05,0.0232432,1.36945,0.0226809,-0.00812993,0.0605154,0.017974,0.0582701,1.38601,-0.0451306,0.0496281
2444991,-0.244536,0.0940768,0.0417954,1.37396,-0.0116924,-0.0461889,-0.064235,0.0114592,0.0836184,1.35492,-0.10427,0.0488675
2449991,-0.241813,0.0277045,-0.0257103,1.46835,0.0146269,-0.0636798,0.0115845,0.00318571,0.0926849,1.21828,-0.0611936,0.0200381
2454991,-0.143796,0.0954376,0.0502066,1.49729,0.0791005,-0.0670822,-0.0221265,0.0819281,0.0109212,1.12693,-0.0618203,-0.0212608
2459991,-0.0550438,0.172257,0.200245,1.47819,0.078601,-0.110364,-0.14915,0.118029,-0.0408687,1.08391,-0.0524563,-0.0326484
2464990,-0.0741432,0.00593568,0.0481556,1.1953,0.110457,-0.0499358,-0.136383,0.0314623,0.0338879,1.21754,-0.0324303,-0.0239283
2469990,-0.0236294,0.00571719,-0.0745483,1.1479,0.153446,-0.0380366,-0.0689733,-0.0367115,0.0572656,1.22841,-0.0267499,-0.0196244
2474990,-0.0768889,0.0750877,0.0686869,1.11228,0.24385,-0.0508815,-0.00213236,0.0137932,0.0721976,1.1633,0.0211568,-0.0702292
2479990,-0.0866512,0.0578961,0.105586,1.14359,0.194745,-0.0791667,0.00793314,-0.0157812,0.102969,1.10835,0.0636078,-0.0722216
2484990,-0.0399411,0.122163,0.103731,1.1114,0.26278,-0.0350946,0.0406081,0.0780234,0.0266703,0.958417,0.162328,-0.0234028
2489990,-0.0178117,0.0213229,0.00537913,1.01138,0.320079,-0.0275871,0.0699734,-0.0213209,0.0956762,1.1111,0.179473,0.0110762
2494990,0.0185811,0.0665198,0.0551692,1.02958,0.374303,-0.00707142,0.0393464,0.0120104,0.0511108,1.03481,0.143447,0.0387683
2499990,-0.0525632,0.088684,0.0952813,0.979663,0.293903,0.0004168,0.059681,0.0209671,0.119014,1.10003,0.0997124,0.0311832
2504990,0.0292988,-0.0130327,-0.0549058,0.944171,0.302345,-0.0315546,0.0446591,-0.0386066,0.0554189,1.0834,0.242238,0.025139
2509990,0.0345548,0.0458618,-0.00344734,0.941651,0.334757,-0.009242,0.0693857,-0.012205,-0.0178221,0.911125,0.230105,0.0137626
2514990,-0.0242179,0.067313,0.0269998,0.940378,0.255069,-0.0401777,0.126744,-0.018495,0.0288647,0.979226,0.218545,0.0258159
2519990,-0.0785146,0.101778,0.113151,1.12549,0.217637,0.00590057,0.0697546,-0.0186858,0.00951174,0.889824,0.249213,0.0207984
2524990,0.0182183,0.0885147,-0.0290366,1.00083,0.234927,-0.00735674,0.0752485,0.0402964,0.0304067,0.818662,0.188771,0.0324417
2529990,-0.0587028,0.084614,-0.0475537,1.04503,0.331217,-0.0411863,0.0785437,0.0342625,0.052527,0.961569,0.174263,0.00437307
2534989,-0.161339,0.0586292,0.0228384,1.06306,0.210268,-0.0490506,0.134967,0.0702038,0.0556531,1.02507,0.0482163,-0.0083911
2539989,-0.159023,0.0492209,0.0933508,0.982556,0.196813,-0.0271779,0.109862,0.0176389,0.0369535,0.946084,0.0459897,0.0286515
2544989,-0.00959912,-0.0196211,0.000177355,1.02243,0.269415,-0.0663745,0.0418896,0.00723377,0.1014,1.02076,0.141757,0.00594807
2549989,-0.117479,0.0698004,0.0241113,1.03761,0.149226,-0.0418234,-0.0173929,0.0450428,0.0538883,0.947817,0.0378119,-0.0200516
2554989,-0.200402,0.0153879,0.0420878,1.16926,0.083455,-0.0355746,0.131144,0.0705998,0.0567589,0.9685,0.0571932,-0.0121737
2559989,-0.139563,0.0164084,-0.0131426,0.936742,0.175176,-0.0222759,0.0409068,0.0189024,0.0699112,1.08834,0.0475314,0.000760171
2564989,-0.0396373,-0.0518209,0.011062,0.917123,0.20284,-0.037024,-0.0613065,-0.0542829,0.0682616,1.07444,-0.053466,0.0120294
2569989,-0.132725,0.0340274,0.0345362,1.10564,0.129295,-0.0518614,-0.00883863,0.0650519,0.0445632,0.966754,0.0286583,-0.0164281
2574989,-0.123783,0.0818252,0.0510896,1.10827,0.109262,-0.067511,-0.0259111,0.119325,-0.0072062,0.994885,0.0742088,0.00428981
2579989,-0.0515465,0.0715034,0.0397437,1.0763,0.0942719,-0.0439757,-0.116216,0.0600152,0.0249154,0.96932,0.0256335,-0.00968447
2584989,0.00575904,0.0914051,0.0551145,0.970236,0.164023,-0.0315366,-0.0665923,0.00375081,0.0172553,0.878342,0.0741957,-0.0516473
2589989,-0.0467266,0.0485657,0.0431879,0.960079,0.268135,-0.0642027,0.00336143,0.0573234,-0.0256654,0.88237,0.184902,0.00181813
2594989,0.0705957,0.0521207,-0.00840797,0.805183,0.300788,-0.0608273,-0.0778304,-0.0339297,-0.00516739,1.01455,0.0787684,-0.0532787
2599988,-0.0472932,0.0910178,0.0212358,0.913431,0.199179,-0.0277126,0.00235674,-0.0498181,0.0543661,0.949007,0.126173,-0.00221669
2604988,-0.0551027,0.053105,0.00109048,0.948718,0.236453,-0.0351145,0.0131433,-0.0227994,0.0145459,0.835888,0.189592,-0.0227906
2609988,-0.0277197,0.0256242,-0.0171061,0.766604,0.286154,-0.0302307,0.0220786,-0.0215713,0.0378095,0.951373,0.194353,-0.0741973
2614988,-0.0377656,0.107593,0.0376521,0.887004,0.282924,-0.00793585,0.0555972,-0.0383404,0.0120347,0.783883,0.181031,-0.00746055
2619988,-0.00833445,0.0506711,0.0013279,0.800834,0.350562,-0.0304429,0.0891016,0.0345467,0.00439446,0.819112,0.253159,-0.0135988
2624988,-0.0326832,0.1103,0.00629131,0.908403,0.351987,-0.0367435,0.137006,0.0571899,0.00311452,0.607878,0.334766,0.0226659
2629988,-0.00725773,0.196551,0.0946778,0.841632,0.34448,-0.0506214,0.0870472,0.0497687,0.0283668,0.678217,0.261738,0.0107511
2634988,-0.0790006,0.103977,0.0397844,0.811259,0.290886,0.00980163,0.126412,0.000757471,0.0626532,0.692162,0.31336,-0.00379083
2639988,0.030705,0.0191416,-0.0441905,0.558473,0.385377,-0.00629011,0.08443,-0.0723488,0.0634749,0.826147,0.291254,0.0496476
2644988,0.105333,-0.00886695,-0.0694027,0.577695,0.458476,-0.00105409,0.152126,-0.175859,-0.00981394,0.642112,0.398241,0.0109618
2649988,0.0419773,0.199503,0.00035021,0.710279,0.529762,-0.0434661,0.125688,0.0269056,-0.0254746,0.542464,0.345763,-0.0363098
2654988,0.0481309,0.125893,0.0101263,0.58258,0.411681,-0.04567,0.142615,0.0310903,-0.0114863,0.576753,0.361347,0.0126086
2659988,0.0548114,0.103978,0.0086808,0.620791,0.383992,-0.0396018,0.0740876,-0.0315636,-0.00623281,0.555381,0.463637,-0.0113551
2664987,0.0579984,0.0929385,-0.0228414,0.578311,0.521161,-0.08207,0.117422,-0.0191947,-0.03183,0.475192,0.477585,-0.0359781
2669987,0.0814162,0.175669,-0.0269625,0.599124,0.496454,-0.0961338,0.174444,0.0196514,-0.037409,0.492467,0.353953,0.0225382
2674987,0.0495742,0.157403,0.0189745,0.698802,0.466332,-0.0268944,0.173188,0.0019038,-0.00764283,0.436045,0.367756,-0.0267235
2679987,0.0631308,0.211976,-0.000582645,0.67726,0.457894,-0.0855715,0.0536779,0.0401601,-0.0194278,0.477502,0.383304,-0.0388305
2684987,0.0371124,0.171803,0.0358417,0.58794,0.497466,-0.0440288,0.0567553,-0.000831975,-0.0375543,0.586898,0.400148,-0.0179968
2689987,0.122571,0.111442,0.0361068,0.636299,0.413839,-0.0668739,0.105032,0.00528259,-0.000853349,0.443345,0.346715,-0.00671518
2694987,0.0920436,0.118701,-0.010917,0.52886,0.4626,-0.0410215,0.0580159,0.0893994,-0.0143068,0.608813,0.296393,-0.0100599
2699987,0.0648048,0.0657495,0.00173467,0.606452,0.442826,-0.0556623,0.0416261,0.0212851,-0.00350777,0.548408,0.331951,-0.0270774
2704987,0.0840483,0.0945669,0.0135262,0.591034,0.345568,-0.0856894,0.0642925,0.0466853,0.0217181,0.558315,0.299696,0.00374982
2709987,-0.0377916,0.0853806,0.0399136,0.629277,0.276608,-0.0796794,0.0774505,0.0749311,-0.0373383,0.502806,0.348272,0.0246266
2714987,-0.00205377,0.108682,0.032041,0.654403,0.296665,-0.0591008,0.00663103,0.00724676,0.00492787,0.567886,0.259969,0.0232829
2719987,0.0633225,0.0708824,0.00537743,0.563475,0.343303,-0.0652113,-0.079596,-0.00731532,0.0190418,0.651398,0.264345,-0.0441961
2724987,0.017069,0.182721,0.0444477,0.675638,0.286048,-0.0386472,0.10131,0.0397391,-0.03727,0.405157,0.376259,-0.0675168
2729986,0.0475942,0.129097,0.00685108,0.581451,0.324041,-0.0828118,0.0363631,0.0326842,-0.0386916,0.50217,0.274122,-0.0630337
2734986,0.0611903,0.117291,0.00302399,0.533963,0.41831,-0.0851669,0.0119915,0.00779154,-0.0736084,0.505462,0.301283,-0.0534952
2739986,0.0861197,0.205378,-0.00185079,0.553095,0.41821,-0.0906962,0.0512037,0.0584169,-0.0203533,0.355083,0.414627,-0.0526987
2744986,0.0625224,0.211303,-0.0552645,0.55971,0.449278,-0.114733,0.0903602,0.065331,-0.0603368,0.376123,0.240377,-0.0780929
2749986,0.0439498,0.234339,-0.0154711,0.440322,0.538123,-0.0961729,0.126073,0.134274,-0.083948,0.370641,0.275329,-0.0593131
2754986,0.0412757,0.083003,-0.0583194,0.48131,0.448872,-0.109252,0.145028,0.0164858,-0.0200102,0.379349,0.297179,-0.0338473
2759986,0.108406,0.0843752,-0.04776,0.370308,0.489862,-0.0642243,0.097142,0.0400421,-0.0474735,0.398472,0.414274,-0.0437168
2764986,0.0796747,0.162179,-0.0355392,0.380402,0.474435,-0.0249686,0.122053,0.0406544,-0.033089,0.389812,0.432222,-0.000912255
2769986,0.121474,0.111582,-0.0397846,0.325436,0.587927,-0.0540003,0.0716306,-0.0482541,-0.0249373,0.431349,0.384217,-0.0296637
2774986,0.0679291,0.121469,-0.0138045,0.467332,0.449091,-0.0299489,0.0910797,-0.0171164,-0.036058,0.381689,0.352574,-0.0155455
2779986,0.100575,0.164768,0.00277504,0.492473,0.447907,-0.0761663,0.14034,0.0913735,-0.0500631,0.356611,0.449427,-0.0656088
2784986,0.0785838,0.183787,0.00176114,0.468923,0.541829,-0.0752474,0.0887897,0.179855,-0.0382265,0.389302,0.469782,-0.0676929
2789986,0.0357724,0.148736,-0.00335773,0.506912,0.538033,-0.0910742,0.170392,0.0204675,-0.0330137,0.310346,0.512315,-0.0485018
2794985,0.12137,0.148859,-0.00819782,0.513639,0.614375,-0.141401,0.144041,0.0966262,-0.0389476,0.324935,0.430053,-0.0444081
2799985,0.139963,0.249135,0.0435799,0.483457,0.587274,-0.106972,0.12125,0.076702,-0.0282342,0.32982,0.491036,-0.0991586
2804985,0.124816,0.217705,0.0537301,0.566278,0.530392,-0.129454,0.127325,0.0729775,-0.0289214,0.265095,0.529855,-0.0766684
2809985,0.20246,0.329684,0.0279913,0.547204,0.60799,-0.145045,0.0496366,0.11896,-0.0556795,0.25642,0.480423,-0.0681368
2814985,0.188475,0.367625,0.0610657,0.614403,0.580252,-0.166135,0.116166,0.114805,-0.103228,0.221976,0.548317,-0.0801168
2819985,0.105893,0.296456,0.0273591,0.510759,0.700577,-0.165286,0.142713,0.163032,-0.066355,0.261719,0.522444,-0.0716794
