1954998,0.382421,-0.00364709,-0.00280235,0.849033,0.4486,0.00381708,0.383704,-0.00860596,-0.0123507,0.83494,0.446971,0.00439191
1959998,0.3831,-0.00507045,0.00128841,0.850057,0.452812,0.000764847,0.381839,-0.00681186,-0.00878374,0.838294,0.449452,0.00330663
1964998,0.384601,-0.000682354,-0.0113111,0.844386,0.456409,0.00126219,0.384749,-0.0043819,-0.00238738,0.853043,0.456226,0.00131702
1969998,0.389314,0.00231624,0.000990391,0.860541,0.460985,-0.000496149,0.387715,-0.0018487,0.00206232,0.86383,0.462641,0.00206041
1974998,0.394361,-0.00113654,0.00217056,0.880596,0.470594,0.000367165,0.394738,-0.00263262,0.00603008,0.879643,0.468834,0.00259328
1979998,0.398337,-0.000264168,0.00167513,0.88865,0.479929,-0.00173521,0.399996,-0.00397992,-0.00939066,0.88133,0.481198,0.00233388
1984998,0.402488,0.000406265,0.00345135,0.901436,0.484328,0.00155878,0.400637,-0.00377083,-0.00604176,0.895319,0.484305,0.00142598
1989998,0.40335,0.00102139,0.0025444,0.90593,0.486375,-0.00145125,0.40424,-0.00262761,0.0015111,0.907277,0.489057,0.00260711
1994998,0.407685,0.00126481,-0.00766286,0.904171,0.490647,-0.0015738,0.403623,0.00100303,0.00334835,0.911989,0.493059,-0.00123501
1999998,0.411505,0.00196123,0.00409746,0.917743,0.495101,-0.00320482,0.407456,4.02927e-05,-0.00648412,0.913294,0.493361,-0.00103879
2004998,0.41451,0.00432587,0.00475693,0.93023,0.503954,-0.00425839,0.410063,0.00215793,0.00270224,0.929078,0.502146,-0.00111008
2009997,0.419541,0.0060637,0.0025959,0.946366,0.507356,-0.00304055,0.415346,0.00308847,-0.00737139,0.938791,0.506683,0.000246048
2014997,0.421512,0.00706697,-0.0094695,0.946945,0.512717,-0.00422788,0.424829,0.0033946,-0.00242456,0.957033,0.508384,-0.00526309
2019997,0.424686,0.00837183,0.00457573,0.958039,0.516329,-0.0063436,0.424634,0.00606418,-0.00813019,0.954468,0.515803,-0.00763083
2024997,0.427038,0.0080533,-0.000751247,0.967795,0.520838,-0.00942397,0.425902,0.00525665,-0.00669876,0.964881,0.522843,-0.0117314
2029997,0.43179,0.00641012,-0.0111599,0.961637,0.520476,-0.00838733,0.423659,0.00497866,-0.00738896,0.96133,0.521964,-0.00922203
2034997,0.433337,0.00829458,0.00763512,0.989493,0.532639,-0.00958133,0.429249,0.00690556,0.00960064,0.978815,0.528973,-0.00876689
2039997,0.438421,0.0100577,0.000950813,0.990537,0.531971,-0.00711322,0.432293,0.00879812,-0.00535216,0.983077,0.531073,-0.00909877
2044997,0.443214,0.00877976,-0.00184069,0.997853,0.531243,-0.00715303,0.438459,0.00568271,0.00489187,0.993872,0.532338,-0.00822973
2049997,0.44922,0.00720978,0.00885391,1.00261,0.538358,-0.0114236,0.44176,0.00684285,0.00427151,1.00749,0.542567,-0.00756454
2054997,0.44816,0.012358,0.000973701,1.00985,0.54426,-0.0109162,0.444729,0.00904107,-0.000687491,1.01723,0.550166,-0.00645161
2059997,0.448919,0.0103552,-0.00791726,1.01893,0.549328,-0.00874448,0.445633,0.00818467,0.00325251,1.02656,0.552599,-0.00712323
2064997,0.450426,0.00772071,-0.00371517,1.02254,0.552787,-0.00668263,0.446923,0.00421715,-0.0104965,1.01512,0.554614,-0.00314164
2069997,0.458771,0.00825238,-0.00956446,1.02411,0.55438,-0.00612068,0.45106,0.00384116,0.00144196,1.03279,0.563268,-0.00557613
2074996,0.464696,0.011898,-0.000473386,1.04655,0.568268,-0.00801849,0.463427,0.00596237,0.00523424,1.04622,0.571946,-0.0146289
2079996,0.467469,0.0108182,0.00172281,1.06063,0.577566,-0.00683355,0.462335,0.005373,0.00454664,1.06197,0.58067,-0.00676131
2084996,0.471608,0.0108333,0.00429249,1.07866,0.583299,-0.00451899,0.473873,0.00710893,0.005126,1.0773,0.583017,-0.00825429
2089996,0.479086,0.010535,0.00551176,1.08618,0.589594,-0.00738335,0.478612,0.00667548,-0.0070652,1.08312,0.588655,-0.00616288
2094996,0.484187,0.0108569,0.00684643,1.09218,0.59559,-0.00869918,0.480017,0.00515223,-0.00624964,1.08998,0.595605,-0.00622916
2099996,0.488536,0.0105326,0.00280952,1.10398,0.595607,-0.0116701,0.486593,0.00782561,-0.00868487,1.09489,0.602481,-0.00889874
2104996,0.490375,0.0121515,0.00524187,1.11646,0.606981,-0.0177138,0.488131,0.00887179,-0.00720019,1.10482,0.604517,-0.0136344
2109996,0.493434,0.0182095,-0.00542393,1.12105,0.613537,-0.0195308,0.4899,0.0133145,-0.00540816,1.11657,0.607494,-0.0176766
2114996,0.497023,0.0190227,0.00693846,1.12974,0.613212,-0.018734,0.489976,0.0174263,-0.00443464,1.12772,0.617654,-0.0194941
2119996,0.503835,0.0218215,-0.00604826,1.14071,0.625189,-0.0210104,0.497619,0.0192001,-0.00316743,1.13616,0.619821,-0.0218697
2124996,0.504221,0.0222878,0.00504684,1.15731,0.625307,-0.0254054,0.50096,0.0186746,0.00577021,1.14795,0.625799,-0.0225563
2129996,0.507051,0.0269382,0.00480652,1.15919,0.63296,-0.0233543,0.507309,0.0215142,-0.0036142,1.16076,0.633334,-0.0211735
2134996,0.512433,0.0318511,-0.00103838,1.17131,0.640407,-0.0231242,0.512184,0.0245848,-0.00720893,1.17289,0.640051,-0.0236645
2139995,0.518037,0.0286214,0.0013814,1.18818,0.645452,-0.0189919,0.515737,0.0208325,-0.0109646,1.18127,0.648678,-0.0214844
2144995,0.525384,0.0259745,0.00152826,1.20236,0.651255,-0.0222893,0.521465,0.0217609,0.00816154,1.20396,0.656486,-0.0229781
2149995,0.526827,0.0285468,-0.00745924,1.20915,0.658014,-0.0225868,0.526506,0.0228853,-0.0123611,1.20846,0.661585,-0.0239739
2154995,0.530988,0.0306747,-0.00191876,1.22002,0.659993,-0.0229659,0.527697,0.0237963,0.00694847,1.22266,0.666267,-0.0210209
2159995,0.53313,0.0283318,0.00285769,1.23196,0.663515,-0.0245047,0.533329,0.0227451,-0.00538199,1.22974,0.667261,-0.0259383
2164995,0.535255,0.0288022,0.00786448,1.23676,0.661999,-0.0270102,0.530273,0.0238383,0.00486803,1.22629,0.662662,-0.0248318
2169995,0.537408,0.0284629,0.00891256,1.23508,0.664769,-0.0294044,0.533711,0.0253937,-0.00901875,1.22722,0.664353,-0.0283413
2174995,0.538747,0.0294685,0.0169201,1.23818,0.666262,-0.0327768,0.534596,0.0267484,-0.0061375,1.2292,0.664772,-0.0316641
2179995,0.53829,0.0290599,0.0180726,1.24156,0.66546,-0.0391481,0.534682,0.0322387,-0.00279376,1.23427,0.663281,-0.0294604
2184995,0.540769,0.0277612,0.0184436,1.24577,0.674832,-0.0317106,0.541301,0.0344615,-0.00716933,1.24026,0.664556,-0.0552766
2189995,0.541572,0.0257571,0.0114789,1.25897,0.675508,-0.0354397,0.541237,0.0349395,0.00814199,1.24803,0.665206,-0.0387907
2194995,0.549526,0.0307791,0.0164757,1.25822,0.670687,-0.0263889,0.546086,0.0332634,0.00667191,1.25016,0.668631,-0.0314374
2199995,0.554778,0.0267496,0.0178752,1.26849,0.673271,-0.0290868,0.548986,0.0317752,0.00174856,1.26302,0.673017,-0.027648
2204994,0.55648,0.0244107,0.00859356,1.26788,0.675723,-0.0282896,0.554737,0.0300188,0.00427723,1.27686,0.672473,-0.0237637
2209994,0.562398,0.0275888,0.00901318,1.26281,0.671042,-0.0312164,0.56583,0.0298696,0.00991249,1.27653,0.678069,-0.0224555
2214994,0.563598,0.02736,0.0114822,1.26921,0.673213,-0.0246656,0.565626,0.0280969,0.00556898,1.27963,0.679719,-0.023572
2219994,0.565886,0.0249972,0.0099721,1.2736,0.67601,-0.0216415,0.566469,0.0266504,0.0089612,1.27896,0.67876,-0.0224628
2224994,0.565848,0.0255036,0.0102096,1.28353,0.677298,-0.0222578,0.56976,0.0273907,0.00570059,1.28627,0.677364,-0.0207331
2229994,0.567892,0.0258896,0.00243378,1.29172,0.676303,-0.0233121,0.567706,0.0252039,0.0140719,1.28332,0.681001,-0.0227826
2234994,0.5681,0.0236566,-0.00301038,1.29061,0.681218,-0.0284684,0.564262,0.0263574,0.0110316,1.27812,0.679088,-0.0262444
2239994,0.571003,0.0270677,0.00730705,1.28535,0.683515,-0.0294039,0.564169,0.029372,-0.00868024,1.26864,0.676993,-0.0281806
2244994,0.567458,0.0306802,0.013597,1.27832,0.675629,-0.0342474,0.560847,0.0313876,0.00294304,1.27094,0.675256,-0.0310702
2249994,0.566828,0.0291109,0.0124192,1.2942,0.681177,-0.035162,0.561989,0.0305221,-0.0182873,1.26573,0.671128,-0.0324626
2254994,0.571317,0.030283,0.00463915,1.27982,0.673455,-0.0455866,0.561244,0.0297446,0.0043869,1.25995,0.66937,-0.0353079
2259994,0.567036,0.0327203,0.0091157,1.28186,0.675376,-0.0361531,0.558418,0.0277712,0.00363684,1.26151,0.668247,-0.0368056
2264994,0.564564,0.0319881,0.00144625,1.27167,0.668003,-0.0326467,0.559741,0.0283153,-0.00687666,1.25316,0.666251,-0.0320923
2269993,0.564663,0.0315478,0.00107813,1.27116,0.670105,-0.0318341,0.560991,0.0264306,-0.0047048,1.26033,0.669871,-0.027802
2274993,0.565105,0.0307174,0.00567484,1.25718,0.670569,-0.0278261,0.565815,0.0238285,-0.019902,1.24781,0.670495,-0.0254195
2279993,0.566571,0.0282044,0.0036912,1.26398,0.669011,-0.0244954,0.567458,0.0258286,-0.00555508,1.2646,0.670954,-0.0218441
2284993,0.569901,0.0283098,-0.0082511,1.26624,0.671519,-0.0245516,0.572273,0.0264318,-0.0162422,1.26947,0.676915,-0.022486
2289993,0.572797,0.0300848,0.00989532,1.27343,0.676775,-0.0261137,0.572564,0.0282879,0.00403404,1.2863,0.676887,-0.0227194
2294993,0.569007,0.0310531,0.00834179,1.26842,0.67156,-0.0239453,0.573314,0.0276375,0.00234747,1.28353,0.678593,-0.0248563
2299993,0.575182,0.0322313,0.00492954,1.28641,0.67659,-0.0276833,0.579079,0.0279651,0.0057354,1.28546,0.678871,-0.023277
2304993,0.582391,0.0258203,0.00827742,1.29295,0.67971,-0.0302539,0.581047,0.0255857,0.00674009,1.27776,0.672237,-0.0265317
2309993,0.586818,0.0260465,0.0114007,1.29881,0.679632,-0.0272436,0.585613,0.0228853,-0.00767725,1.28023,0.674315,-0.0297408
2314993,0.587656,0.0312579,0.00622749,1.30331,0.675557,-0.0313792,0.583749,0.0254438,-0.0114911,1.27831,0.672106,-0.0342276
2319993,0.595083,0.0340519,-0.013366,1.29224,0.672777,-0.0350981,0.588237,0.0279312,-0.00983257,1.2805,0.670845,-0.0342247
2324993,0.592623,0.0351503,0.0108132,1.29727,0.67649,-0.0356104,0.588069,0.0277965,-0.00609803,1.28989,0.672617,-0.0292821
2329993,0.593168,0.026253,-0.0109564,1.30313,0.676526,-0.0299401,0.591115,0.0241814,-0.00801723,1.29709,0.676179,-0.0272002
2334992,0.585713,0.0228462,0.00737381,1.29906,0.677837,-0.024833,0.587138,0.0203731,-0.00226769,1.30006,0.674799,-0.0217614
2339992,0.587408,0.0199795,0.00816774,1.28787,0.671172,-0.0199425,0.588152,0.0181379,-0.00557831,1.28883,0.665528,-0.0114205
2344992,0.579186,0.016417,-0.00520441,1.26803,0.659919,-0.0132434,0.587161,0.0140026,0.00974703,1.27437,0.657439,-0.00709033
2349992,0.576568,0.0121853,-0.0169598,1.25326,0.649414,-0.00464106,0.586056,0.0100758,0.0139794,1.27153,0.654212,-0.00103545
2354992,0.574401,0.010731,-0.0130015,1.25085,0.644979,-0.00115132,0.584669,0.00774121,0.0108843,1.26282,0.64633,-0.00516486
2359992,0.567646,0.00847077,-0.0043158,1.2446,0.637415,-0.00273442,0.578129,0.00786352,0.0168309,1.25916,0.639486,-0.0014596
2364992,0.569341,0.00727534,-0.00516994,1.22616,0.624527,-5.91278e-05,0.570831,0.0090878,0.0115614,1.24309,0.628699,-0.00285196
2369992,0.561711,0.00867891,-0.0115073,1.21014,0.618899,-0.002285,0.56703,0.0076592,0.0147462,1.2162,0.617475,-0.000171185
2374992,0.554289,0.00797939,0.00371122,1.20247,0.609551,-0.00410938,0.560337,0.00729775,-0.0081453,1.19888,0.606198,-0.00109887
2379992,0.550463,0.00948453,0.0102034,1.18707,0.601127,-0.00746441,0.554016,0.00820756,0.0032568,1.1957,0.600603,-0.00338721
2384992,0.542409,0.00766993,0.0097971,1.19388,0.600356,-0.00894213,0.544179,0.00588346,-0.0202301,1.17513,0.597604,-0.00704432
2389992,0.527798,0.00889635,0.0021348,1.16704,0.587906,-0.0143702,0.529713,0.0054934,0.00313663,1.15733,0.58605,-0.00784707
2394992,0.518068,0.00974631,0.00214005,1.14848,0.579517,-0.0178573,0.517158,0.00652194,-0.00268051,1.13721,0.575318,-0.00876951
2399991,0.516914,0.0107677,0.0136423,1.14298,0.572779,-0.0163913,0.513574,0.00947928,0.00204849,1.1241,0.567642,-0.0120206
2404991,0.514101,0.0107613,0.0106783,1.13185,0.569064,-0.0174932,0.508905,0.00710511,0.00316525,1.11866,0.567145,-0.00899887
2409991,0.508384,0.00921464,0.011198,1.12658,0.566821,-0.0144894,0.513336,0.00837517,0.00322437,1.12124,0.564354,-0.0110953
2414991,0.501592,0.00781226,0.00788736,1.11805,0.565606,-0.0121214,0.506414,0.00838351,-0.00962088,1.10954,0.558844,-0.00954676
2419991,0.498013,0.00646544,0.00878,1.09865,0.555909,-0.00748491,0.500701,0.00556898,0.00575686,1.09613,0.550208,-0.00846505
2424991,0.490279,0.00630474,0.0113997,1.08851,0.548078,-0.00500321,0.494873,0.00681686,0.0156341,1.09055,0.544589,-0.00144553
2429991,0.48419,0.00454187,0.00269842,1.06758,0.53896,-0.00670171,0.486702,0.00519753,0.0133095,1.05316,0.532192,0.00246739
2434991,0.479021,0.00503588,0.00520468,1.04946,0.531506,-0.00368452,0.480354,0.00226235,-0.0100905,1.04519,0.528603,0.00113821
2439991,0.471588,0.00611496,-0.0154288,1.03225,0.525813,-0.00457191,0.4749,0.00756621,0.00936127,1.04087,0.525776,-0.00800824
2444991,0.468517,0.0072732,0.00934839,1.02407,0.523186,-0.00615859,0.470352,0.00666881,0.00961828,1.03009,0.520456,-0.00678897
2449991,0.468058,0.00741792,0.00355244,1.01776,0.519188,-0.00921726,0.46563,0.00664186,0.00331688,1.0174,0.515065,-0.00764346
2454991,0.453631,0.0113502,0.0113106,0.99474,0.512768,-0.00802207,0.45829,0.00993848,-0.00140852,1.00062,0.508161,-0.0101206
2459991,0.43748,0.0140102,-0.0076724,0.971038,0.501588,-0.0101817,0.446454,0.00917268,0.00447083,0.977358,0.497979,-0.00905156
2464990,0.435318,0.0104942,0.00449705,0.964289,0.496464,-0.0134504,0.435676,0.00806522,0.00696039,0.962097,0.491678,-0.0105069
2469990,0.433301,0.0108173,0.00351381,0.96136,0.494299,-0.0123553,0.432032,0.00877571,0.00548458,0.953809,0.489482,-0.00792336
2474990,0.43079,0.0116823,0.00341034,0.956708,0.495968,-0.0129123,0.430375,0.0100257,-0.00837974,0.942269,0.490202,-0.00918841
2479990,0.426389,0.0128467,0.0116792,0.932833,0.487297,-0.010699,0.4285,0.00956607,-0.00391254,0.938728,0.48746,-0.00982261
2484990,0.425751,0.0121889,0.00417566,0.940286,0.489821,-0.0117145,0.429035,0.00950837,-0.00886413,0.92748,0.48174,-0.00882912
2489990,0.425171,0.010273,-0.00459787,0.933392,0.484475,-0.0103004,0.427076,0.00695014,0.00637674,0.933635,0.48436,-0.00824356
2494990,0.417963,0.0113666,-0.00454534,0.920208,0.479687,-0.0100734,0.425162,0.008394,0.00667953,0.919719,0.481609,-0.00972009
2499990,0.416337,0.0106828,-0.00213552,0.909768,0.475368,-0.0086081,0.417778,0.00827599,0.00438929,0.909194,0.47431,-0.00465417
2504990,0.409474,0.00728178,0.00246477,0.893568,0.467069,-0.00660849,0.414653,0.00592661,0.00548601,0.899709,0.466256,-0.00475407
2509990,0.404715,0.00785136,0.00553703,0.888483,0.462333,-0.00630879,0.4105,0.00588918,-0.00144808,0.889599,0.460926,-0.00699782
2514990,0.400956,0.0094409,0.00307751,0.879063,0.462017,-0.00873685,0.406542,0.00774527,0.00251389,0.881757,0.460064,-0.00800085
2519990,0.400072,0.0102549,-0.0048986,0.86899,0.45516,-0.0108304,0.402788,0.0080564,0.00673246,0.878852,0.456386,-0.00737309
2524990,0.398614,0.0101845,-0.00670615,0.870048,0.454422,-0.0115635,0.398775,0.0103762,0.0113111,0.87583,0.454449,-0.00875854
2529990,0.395906,0.0110331,0.0058074,0.867057,0.450534,-0.00944948,0.396394,0.0091548,0.00493097,0.865537,0.451188,-0.00826097
2534989,0.391838,0.011421,0.00955296,0.852895,0.447087,-0.0102732,0.392907,0.00855064,-0.00129457,0.857365,0.445934,-0.00828409
2539989,0.384414,0.00983214,0.00356579,0.848839,0.445776,-0.00874519,0.388628,0.00829148,0.00421572,0.852008,0.442184,-0.00758457
2544989,0.383091,0.00785875,0.00778532,0.846553,0.444765,-0.00718546,0.384997,0.0111172,0.00346947,0.844897,0.442841,-0.00708652
2549989,0.380581,0.011049,0.00664473,0.840904,0.439811,-0.00945687,0.382686,0.0109787,0.00567436,0.837457,0.437925,-0.00815272
2554989,0.372464,0.012867,0.00596333,0.832168,0.436204,-0.011229,0.378659,0.0115623,-0.00405328,0.831565,0.435062,-0.0071516
2559989,0.365003,0.00978041,0.0046587,0.82434,0.433051,-0.00991774,0.367671,0.0100377,0.00602198,0.820412,0.43194,-0.00999856
2564989,0.363136,0.0104222,0.00498104,0.81966,0.432892,-0.0105846,0.364537,0.00772738,0.00373697,0.820427,0.430337,-0.00989461
2569989,0.357592,0.0145795,0.00530863,0.817201,0.432386,-0.0117948,0.359181,0.0101304,0.00350237,0.813334,0.427266,-0.0104446
2574989,0.354744,0.0157955,0.00557852,0.807365,0.428963,-0.0128484,0.356455,0.0119696,-0.00553512,0.802079,0.425737,-0.012042
2579989,0.34879,0.0140376,0.00444889,0.79313,0.423554,-0.0159914,0.354483,0.0121262,0.00184822,0.795408,0.423434,-0.0101941
2584989,0.348967,0.0131612,0.00498581,0.799506,0.428293,-0.0139675,0.350443,0.0107806,-0.0015743,0.796333,0.421334,-0.0126624
2589989,0.347797,0.0123353,0.00548172,0.796556,0.424722,-0.0102062,0.351591,0.00999975,0.00633383,0.794317,0.422684,-0.010283
2594989,0.345326,0.0112,0.00394058,0.795049,0.425384,-0.0102243,0.346083,0.0111024,0.00344658,0.783716,0.420428,-0.00889659
2599988,0.342861,0.0102413,0.00253344,0.785165,0.426534,-0.0110765,0.34331,0.0105815,0.00436831,0.7853,0.421992,-0.0106802
2604988,0.338611,0.0130484,0.00199127,0.776609,0.423098,-0.0127287,0.341778,0.0104527,-0.00769107,0.769045,0.416636,-0.00899649
2609988,0.336276,0.0121169,-0.00163872,0.772524,0.421521,-0.0130386,0.338105,0.00952888,-0.0044493,0.766159,0.414942,-0.00882292
2614988,0.333579,0.013911,0.00181293,0.761715,0.412479,-0.0119145,0.334985,0.00982809,-0.00128755,0.761375,0.414469,-0.0106976
2619988,0.329337,0.0142787,0.000479221,0.754251,0.41446,-0.0121851,0.329944,0.0113823,0.00219107,0.753807,0.411749,-0.0118771
2624988,0.323228,0.0165293,-0.00361478,0.736657,0.404861,-0.0127583,0.325514,0.0118041,0.00400734,0.743772,0.408017,-0.0131969
2629988,0.317156,0.017674,-0.0101081,0.720864,0.400609,-0.011857,0.320992,0.0138996,0.00265694,0.730447,0.402743,-0.011029
2634988,0.313619,0.0170834,-0.00540459,0.707945,0.394643,-0.0110896,0.314096,0.0139661,0.00387716,0.714604,0.399802,-0.00904679
2639988,0.305876,0.0135953,0.00108862,0.702233,0.390363,-0.0125451,0.308272,0.00950551,0.00394249,0.705553,0.393123,-0.0115077
2644988,0.298898,0.0112851,-0.000777406,0.68849,0.384311,-0.0123105,0.297224,0.00697279,0.00150061,0.686056,0.382589,-0.00977945
2649988,0.289371,0.018177,0.00226831,0.665527,0.376938,-0.0140674,0.289523,0.0123844,0.00171661,0.667967,0.378919,-0.0146844
2654988,0.281549,0.0209894,0.00294828,0.655535,0.375166,-0.0179269,0.281766,0.0158098,-0.00238086,0.653469,0.370219,-0.0164657
2659988,0.27619,0.0196142,0.00178337,0.648712,0.371293,-0.0159359,0.27657,0.0147884,-0.000507937,0.647723,0.364585,-0.0147316
2664987,0.280851,0.0209091,0.00233221,0.648007,0.367155,-0.0157738,0.279455,0.014322,-0.00265782,0.646828,0.364695,-0.0165441
2669987,0.278843,0.0210299,-0.00310309,0.644879,0.368883,-0.0188816,0.278754,0.0164087,-0.00202545,0.644943,0.367907,-0.017976
2674987,0.273912,0.0230591,-0.0012698,0.643109,0.363981,-0.0229616,0.273711,0.0172174,-0.000932368,0.641338,0.364556,-0.0178573
2679987,0.27042,0.020262,-0.00279534,0.642744,0.368888,-0.0190928,0.269399,0.0183158,-0.00310081,0.636998,0.364813,-0.0191181
2684987,0.266998,0.0231586,-0.00411681,0.629934,0.361628,-0.0205581,0.266863,0.0176544,-0.00469068,0.631706,0.358824,-0.0191238
2689987,0.261123,0.0216632,0.00447702,0.626436,0.357203,-0.0199623,0.264384,0.0186796,-0.00134798,0.625693,0.358119,-0.0197172
2694987,0.261045,0.0235484,0.00327682,0.620526,0.35482,-0.0214021,0.259162,0.0193372,0.000268459,0.617622,0.354747,-0.0217142
2699987,0.253388,0.0256948,-0.00128735,0.606812,0.346171,-0.0205631,0.252413,0.0203061,0.00132322,0.605825,0.349519,-0.020812
2704987,0.245369,0.0254555,-0.00503553,0.586294,0.338485,-0.0225558,0.245639,0.0221603,0.000994205,0.59106,0.342289,-0.0223131
2709987,0.238205,0.0260272,-0.00296834,0.581902,0.341862,-0.0233233,0.23811,0.0225561,0.00265169,0.583975,0.34038,-0.0225859
2714987,0.235867,0.0256615,-0.000907672,0.580981,0.341002,-0.0240409,0.236208,0.0224068,0.0030508,0.578589,0.338193,-0.0220349
2719987,0.235596,0.0261755,-0.00329427,0.574373,0.336412,-0.0258751,0.232656,0.0219049,-0.000522594,0.571228,0.330648,-0.0223203
2724987,0.231021,0.0285809,0.00451756,0.563414,0.333713,-0.0275357,0.231072,0.0227802,-0.00509303,0.558823,0.321474,-0.0221081
2729986,0.228007,0.0286236,0.00547886,0.561242,0.328652,-0.0271382,0.227696,0.023623,-0.00439799,0.553181,0.326492,-0.023114
2734986,0.22311,0.0290372,-0.00265593,0.548843,0.321803,-0.0266125,0.22192,0.0259566,-0.00143711,0.544173,0.317617,-0.0257466
2739986,0.218051,0.0304315,-0.00254301,0.532978,0.310268,-0.0304561,0.216159,0.0260882,-0.00133199,0.528868,0.312933,-0.0247216
2744986,0.213233,0.0324688,0.00056982,0.522875,0.304544,-0.0295136,0.212364,0.0269477,-0.00459788,0.516564,0.307793,-0.0289006
2749986,0.210456,0.03443,-0.00350343,0.514033,0.305541,-0.0297747,0.209639,0.0273154,-0.00405022,0.513933,0.306669,-0.0271797
2754986,0.208828,0.0339501,-0.00292426,0.512819,0.308347,-0.0275869,0.20974,0.0277479,-0.00178125,0.510718,0.304166,-0.0278478
2759986,0.207015,0.0327923,-0.00376073,0.511121,0.303771,-0.0293918,0.208829,0.0280423,0.000899792,0.512293,0.305061,-0.0275793
2764986,0.204298,0.0335886,-0.0030006,0.509639,0.306865,-0.0312405,0.206159,0.0292337,-0.00287807,0.510612,0.308272,-0.0310023
2769986,0.210491,0.0327229,-0.00406282,0.521855,0.313304,-0.0332413,0.212889,0.0274811,-0.00540907,0.519748,0.315301,-0.0298052
2774986,0.216483,0.0361145,-0.00171793,0.536125,0.326059,-0.0340879,0.217448,0.0302567,-0.00276379,0.533977,0.320274,-0.0327904
2779986,0.223802,0.0412936,-0.00186193,0.550831,0.331653,-0.0363111,0.225047,0.0346005,-0.00325969,0.54984,0.332804,-0.0350382
2784986,0.22906,0.0416238,0.00155115,0.562322,0.339246,-0.034843,0.229384,0.036845,-0.00174995,0.563586,0.339551,-0.0349598
2789986,0.233373,0.0423853,0.00141716,0.574525,0.341685,-0.0393987,0.232645,0.0362864,-0.00170166,0.56739,0.34374,-0.0375624
2794985,0.237107,0.0425303,0.0030117,0.576731,0.342784,-0.0407627,0.234588,0.0386319,-0.00202713,0.568069,0.33853,-0.03739
2799985,0.235161,0.0471067,0.00297403,0.577851,0.353144,-0.0412111,0.235791,0.041343,-0.00298339,0.572778,0.340731,-0.0422616
2804985,0.239635,0.0483932,0.00256348,0.581236,0.350554,-0.0508304,0.240016,0.0422304,-0.000819699,0.578279,0.345143,-0.0418558
2809985,0.243179,0.0455179,0.00510311,0.595919,0.360625,-0.0500538,0.24353,0.0392499,-0.00243157,0.58527,0.347511,-0.0448947
2814985,0.249895,0.047339,-0.00433215,0.592597,0.359471,-0.0422893,0.250285,0.0426946,-0.00313126,0.589128,0.345717,-0.0470936
2819985,0.256195,0.0502253,0.0019455,0.604564,0.357257,-0.0464239,0.257058,0.0422029,-0.00578097,0.594571,0.353407,-0.0447433
2824985,0.257464,0.0409491,0.00334549,0.60471,0.353662,-0.0420077,0.262818,0.042855,-0.00461176,0.600456,0.346293,-0.0436296
2829985,0.267191,0.046083,-0.000878033,0.611396,0.352193,-0.0430987,0.268616,0.0406015,-0.00725982,0.604452,0.345265,-0.0400705
2834985,0.27047,0.0465403,0.00187063,0.618768,0.357669,-0.0470076,0.270485,0.0390041,-0.00228253,0.614637,0.354147,-0.0418074
2839985,0.276539,0.0466018,0.00162554,0.625228,0.357649,-0.0475934,0.276602,0.0400901,-0.00316784,0.619707,0.343499,-0.043726
2844985,0.282945,0.048593,0.00180578,0.626849,0.34748,-0.0443726,0.284003,0.0429049,-0.00307342,0.624778,0.336029,-0.0450382
2849985,0.289186,0.046577,-0.00200359,0.635671,0.354319,-0.0458589,0.287537,0.0417612,-0.00346152,0.62835,0.339212,-0.0467105
2854985,0.290048,0.0467777,0.00353956,0.643504,0.353988,-0.0472565,0.288785,0.0461361,-0.0028089,0.636425,0.348545,-0.0460818
2859984,0.291862,0.0542994,-0.00164617,0.646289,0.354069,-0.0495079,0.291256,0.0485957,0.00210381,0.64392,0.346808,-0.0482886
2864984,0.296073,0.0536332,0.0037818,0.644312,0.341383,-0.0486381,0.295252,0.0512183,-0.0016511,0.645185,0.344458,-0.0495086
2869984,0.296821,0.0538363,0.00378513,0.643046,0.337563,-0.0491612,0.295947,0.0514596,-0.00122239,0.644263,0.340765,-0.0498292
2874984,0.29756,0.0522118,-0.00450439,0.649098,0.339701,-0.0506079,0.296048,0.0510004,-0.0044113,0.645069,0.338791,-0.0479531
2879984,0.299088,0.0516334,0.00537491,0.653893,0.337362,-0.0522609,0.296716,0.0505683,0.00442457,0.645847,0.336366,-0.0484805
2884984,0.297376,0.0508018,0.00771523,0.661088,0.337657,-0.0495501,0.295254,0.0495079,-0.00404559,0.64877,0.336183,-0.0491469
2889984,0.29832,0.0486145,0.00648546,0.660005,0.334386,-0.0530133,0.295763,0.0498979,-0.00770414,0.647517,0.331619,-0.049906
2894984,0.295632,0.0412652,-0.00473238,0.655476,0.334268,-0.0463142,0.298406,0.0473192,-0.00625246,0.646711,0.328929,-0.0448277
2899984,0.296904,0.0427668,-0.00743711,0.652736,0.337449,-0.0471408,0.298436,0.0477369,-0.000524006,0.652237,0.330797,-0.0350308
2904984,0.298707,0.0453255,0.00367498,0.659473,0.335471,-0.0426726,0.296732,0.0427256,-0.0017397,0.653268,0.328619,-0.0432889
2909984,0.299454,0.0411792,0.00608253,0.666281,0.334976,-0.0389822,0.296915,0.0410936,-0.00348959,0.657123,0.330005,-0.040247
