1820000,0.0256443,0.00934601,-0.215916,0.0491667,0.0693989,-0.0448751,0.0357389,0.0226736,0.00291824,0.175328,0.0429153,0.00148296
1825000,0.0352383,-0.0149488,0.196648,0.253739,0.103693,-0.048871,0.0840282,0.0191975,-0.00889778,0.173383,0.0687504,-0.0384283
1830000,0.136185,0.0139809,0.0575352,0.120993,0.0379753,0.0176859,0.0794888,-0.0166225,-0.172399,0.0599289,0.0647354,0.0329685
1835000,0.0386,0.00598431,-0.0546837,0.151439,0.0111771,0.00739574,0.0975466,-0.0255823,0.220127,0.290756,0.0983524,-0.0667143
1840000,0.205665,0.0260067,-0.00160217,0.31424,0.146198,0.0469398,0.128527,0.0190544,-0.28395,-0.0774479,-0.0142288,-0.0152493
1845000,0.0662136,-0.0358677,-0.0132465,0.274248,0.0854206,-0.0231028,0.0899744,-0.0288391,0.0929356,0.436697,0.167847,0.0823689
1850000,0.0802708,-0.0469923,0.00678062,0.322933,0.176926,-0.00858784,0.119419,-0.0381088,0.223513,0.281019,0.167027,0.0105
1855000,0.139461,0.0233889,-0.179466,0.219007,0.0959587,0.0165749,0.0366259,-0.0360632,-0.0127888,0.232286,0.114193,-0.0124931
1860000,-0.0435305,0.0613403,0.119658,0.100384,0.0572491,0.000138283,0.00304699,0.0714493,-0.309942,0.0028801,0.0646305,-0.0136137
1865000,0.0154829,-0.00450134,0.0218487,0.0822401,0.0904942,-0.0337362,0.0325966,0.050683,0.2491,0.336223,0.0941181,-0.0221634
1870000,0.0694847,-0.0141764,0.182734,-0.0883579,-0.0166988,0.0396967,0.0588036,-0.0380564,0.0777721,0.16293,0.0579166,-0.00273228
1875000,-0.0374317,0.0214481,-0.436327,-0.0761509,-0.00964165,-0.0456333,0.038662,0.0174952,-0.0572777,-0.059247,0.019989,0.0566053
1879999,-0.0255346,-0.103993,0.159998,0.129099,0.0361252,0.0769281,-0.0405407,-0.0585938,0.13833,-0.276027,-0.0854015,0.121756
1884999,-0.0407887,-0.0690174,-0.173378,-0.136476,0.0478172,0.0542784,-0.0567484,-0.142851,-0.394372,0.0707769,0.00575066,0.00296116
1889999,0.0204563,-0.00123501,0.204878,0.223432,0.0154877,0.0439167,0.0615454,0.0192595,0.303326,0.131364,0.0412273,0.0244904
1894999,-0.099349,0.00695229,-0.0842427,-0.156064,0.00918388,-0.00234127,-0.0960922,0.0310993,-0.0277615,-0.0048399,0.0754356,0.0389576
1899999,-0.0184059,-0.0184059,-0.0307857,-0.085988,-0.000562668,0.00549316,-0.0755024,-0.0107861,0.0940418,-0.0163841,0.0782681,-0.0123692
1904999,0.027442,0.0287008,0.132523,0.111961,0.0459862,-0.0304794,-0.0350332,0.037818,-0.104389,0.0234413,0.0276852,-0.0419998
1909999,0.00937462,-0.00854492,-0.0820071,0.000658035,0.0251865,6.19888e-05,0.0832844,0.00858784,0.0953197,-0.0386238,0.00393867,-0.0240946
1914999,-0.0729322,-0.00615597,0.180454,0.0387764,0.0435925,0.0282478,0.0210619,-0.0714159,-0.0872517,0.0859451,0.0240326,0.00735283
1919999,0.00188351,-0.00839233,-0.142766,-0.0896835,0.0879288,-0.0222874,0.00099659,0.0187969,-0.0105858,0.143905,0.0786018,0.0349617
1924999,0.0655031,-0.0149298,0.000619888,0.191598,0.0521851,-0.00358582,-0.051403,0.0101471,0.153627,-0.314727,0.0297356,-0.0128508
1929999,0.057683,0.0502729,-0.0620974,0.0511312,0.111923,-0.0284052,0.0497389,0.00498295,-0.078907,0.174894,0.0847435,-0.0466442
1934999,-0.0408125,0.0324392,0.202379,0.121961,0.0640202,-0.0596905,0.0206232,0.0460768,0.0127506,-0.0104094,0.0629616,-0.0289059
1939999,0.0510883,0.0182772,0.0175953,-0.00755787,0.0182056,-0.0236416,0.0322294,-0.00580788,-0.0537586,0.0924492,0.0461292,-0.016942
1944998,0.0127602,0.0655031,-0.00570297,-0.0807095,0.0717068,-0.0589895,-0.0774431,0.0990486,-0.132494,0.0677156,0.0376511,-0.135708
1949998,0.0216866,0.0355673,-0.0317383,0.205879,0.0451756,-0.0202894,0.0101137,0.0312328,0.111675,0.132332,0.161743,0.023241
1954998,0.0014925,0.00646114,-0.101594,0.0865173,0.126295,0.0176764,0.064249,-0.0305891,-0.338091,-0.165052,0.0514221,-0.0238085
1959998,0.0135851,-0.0284672,0.0818157,0.0204754,0.0842381,-0.0610447,-0.0372934,0.035882,0.0713444,0.0670767,0.0496101,-0.0217056
1964998,0.0300312,0.0877619,-0.25199,-0.113411,0.0719452,0.00994682,0.0582075,0.0485992,0.127926,0.294986,0.135498,-0.0397921
1969998,0.0942564,0.0599718,0.246029,0.323091,0.0915146,-0.0351667,0.059309,0.0506639,0.0889969,0.215726,0.128288,0.0148678
1974998,0.100932,-0.0690556,0.0236034,0.401101,0.192194,0.0172663,0.140467,-0.0156784,0.0793552,0.316262,0.123854,0.0106573
1979998,0.0795317,0.0174475,-0.00990868,0.161095,0.186691,-0.0420475,0.105162,-0.0269461,-0.308415,0.0337458,0.247297,-0.00518799
1984998,0.0830126,0.0134087,0.0355244,0.255723,0.0879765,0.0658798,0.0128126,0.00418186,0.0669765,0.279779,0.0621319,-0.018158
1989998,0.0172424,0.0123024,-0.0181389,0.0898647,0.0409412,-0.0602007,0.0720596,0.0228643,0.151052,0.239148,0.0950432,0.0236225
1994998,0.0866985,0.00486851,-0.204145,-0.0351763,0.0854492,-0.00245094,-0.0123358,0.0726128,0.0367451,0.0942469,0.0800323,-0.0768423
1999998,0.0763941,0.0139284,0.235205,0.27144,0.0890732,-0.0326204,0.0766516,-0.0192547,-0.196649,0.0261116,0.00603676,0.00392437
2004998,0.0601101,0.0472927,0.0131893,0.249753,0.17706,-0.0210714,0.0521469,0.0423527,0.183725,0.315681,0.175715,-0.00142574
2009997,0.100608,0.0347567,-0.0432205,0.322719,0.0680447,0.0243568,0.105653,0.018611,-0.201473,0.194254,0.090723,0.0271225
2014997,0.0394297,0.0200653,-0.241308,0.0115633,0.107222,-0.0237465,0.189667,0.00612259,0.0989342,0.364838,0.0340366,-0.110183
2019997,0.063467,0.0260973,0.280905,0.221891,0.0722313,-0.0423145,-0.0039053,0.0533915,-0.114113,-0.0513077,0.148382,-0.0473547
2024997,0.04704,-0.00637054,-0.10654,0.195112,0.090189,-0.0616074,0.0253582,-0.0161505,0.0286293,0.208259,0.1408,-0.0820112
2029997,0.095048,-0.0328636,-0.208173,-0.123148,-0.00723839,0.0207329,-0.0448465,-0.00555992,-0.013804,-0.0710058,-0.0175953,0.0501871
2034997,0.0309324,0.0376892,0.3759,0.557103,0.243244,-0.02388,0.11179,0.038538,0.339794,0.349703,0.14019,0.00910282
2039997,0.10169,0.0352621,-0.133686,0.0208902,-0.0133514,0.0493622,0.060873,0.0378513,-0.299056,0.0852299,0.0419903,-0.00663757
2044997,0.0958633,-0.0255585,-0.05583,0.146327,-0.0145531,-0.000796318,0.12332,-0.0623083,0.204878,0.215898,0.0253105,0.0173807
2049997,0.12012,-0.0313997,0.21389,0.0950623,0.142288,-0.0854111,0.0660276,0.0232029,-0.0124073,0.272274,0.204582,0.0133038
2054997,-0.0212097,0.102963,-0.157604,0.144801,0.118046,0.0101471,0.0593805,0.0439644,-0.09918,0.19485,0.151978,0.0222588
2059997,0.0151777,-0.0400543,-0.177819,0.181656,0.101357,0.0434351,0.0180864,-0.017128,0.0788021,0.186663,0.0486469,-0.0134325
2064997,0.0301456,-0.0526905,0.0840378,0.0722933,0.0691795,0.0412369,0.0257874,-0.0793505,-0.27498,-0.228777,0.0403023,0.0796318
2069997,0.166893,0.0106335,-0.116986,0.0312901,0.0318623,0.0112391,0.0827408,-0.00751972,0.238771,0.353355,0.173092,-0.0486898
2074996,0.118499,0.0729132,0.181818,0.448914,0.277758,-0.0379562,0.247345,0.0424242,0.0758457,0.268517,0.17355,-0.181055
2079996,0.0554657,-0.021596,0.0439262,0.281515,0.185966,0.0236988,-0.0218439,-0.0117874,-0.013752,0.314994,0.174494,0.157351
2084996,0.0827932,0.000300407,0.0513935,0.360527,0.114651,0.0462914,0.230775,0.0347185,0.0115871,0.306644,0.0469303,-0.0298595
2089996,0.149541,-0.00596523,0.0243855,0.150476,0.125895,-0.0572872,0.0947666,-0.0086689,-0.243824,0.116529,0.112762,0.0418282
2094996,0.102038,0.0064373,0.0266933,0.119948,0.119925,-0.0263166,0.0281096,-0.0304651,0.0163078,0.137038,0.138998,-0.00132561
2099996,0.0869751,-0.00648499,-0.0807381,0.236125,0.000352859,-0.0594187,0.131516,0.0534678,-0.0487046,0.0983667,0.13752,-0.0533915
2104996,0.0367737,0.0323772,0.0486469,0.249467,0.22748,-0.120873,0.0307608,0.0209236,0.0296974,0.198526,0.0407124,-0.0947142
2109996,0.0611877,0.12116,-0.213316,0.0918627,0.131121,-0.0363398,0.0353861,0.0888538,0.0358391,0.234966,0.0595379,-0.080843
2114996,0.0717688,0.0162649,0.24725,0.173712,-0.00650406,0.0159359,0.00152111,0.0822353,0.019474,0.222974,0.203218,-0.0363493
2119996,0.136256,0.0559759,-0.259734,0.219393,0.239534,-0.0455284,0.152855,0.0354767,0.0253487,0.168743,0.043335,-0.0475121
2124996,0.00771046,0.00932693,0.221901,0.332146,0.00236511,-0.0879002,0.0668192,-0.0105095,0.178757,0.235891,0.119562,-0.0137329
2129996,0.0566006,0.0930071,-0.00480652,0.0375366,0.153065,0.0410223,0.126972,0.0567913,-0.187688,0.256147,0.1507,0.0276566
2134996,0.107632,0.0982571,-0.116898,0.242386,0.148926,0.00460148,0.0975132,0.0614119,-0.0718946,0.242682,0.134344,-0.0498199
2139995,0.112081,-0.0645924,0.048399,0.337505,0.100899,0.0826454,0.0710535,-0.0750446,-0.0751135,0.167637,0.172539,0.043602
2144995,0.146956,-0.0529385,0.00293732,0.283585,0.116062,-0.0659466,0.114555,0.018568,0.382519,0.453653,0.156145,-0.0298738
2149995,0.0288582,0.051446,-0.17975,0.135794,0.135183,-0.00595093,0.100822,0.0224876,-0.410453,0.0901794,0.101986,-0.0199175
2154995,0.0832129,0.0425577,0.110807,0.217361,0.039587,-0.00758171,0.023818,0.0182199,0.38619,0.283833,0.0936413,0.0590611
2159995,0.0428438,-0.0468588,0.0955296,0.238771,0.0704384,-0.0307751,0.112648,-0.0210238,-0.246609,0.141668,0.0198841,-0.0983477
2164995,0.042491,0.009408,0.100136,0.0959969,-0.0303268,-0.0501108,-0.0611162,0.021863,0.205002,-0.0689507,-0.0919914,0.02213
2169995,0.0430679,-0.00678539,0.0209618,-0.0336456,0.0554085,-0.047884,0.0687599,0.0311089,-0.277736,0.0186348,0.0338268,-0.0701904
2174995,0.0267744,0.020113,0.160151,0.0620079,0.0298595,-0.0674486,0.0176954,0.0270939,0.057621,0.0394535,0.00837326,-0.0664568
2179995,-0.00913143,-0.00817299,0.0230503,0.0676632,-0.0160408,-0.127425,0.00171661,0.109806,0.0668716,0.1015,-0.0298119,0.0440741
2184995,0.049572,-0.0259733,0.00741959,0.0841045,0.187434,0.148749,0.132384,0.0444555,-0.0875115,0.119724,0.0255013,-0.516324
2189995,0.0160646,-0.0400829,-0.139294,0.264168,0.0135231,-0.0745821,-0.00128269,0.00956059,0.306225,0.155516,0.012989,0.329719
2194995,0.159073,0.100441,0.0999355,-0.0150299,-0.096426,0.181017,0.0969696,-0.0335217,-0.0294018,0.0424671,0.068512,0.147066
2199995,0.105038,-0.0805902,0.0279903,0.205364,0.0516891,-0.0539589,0.0580168,-0.0297642,-0.0984669,0.257339,0.087719,0.0757885
2204994,0.0340414,-0.0467777,-0.185633,-0.0122643,0.0490284,0.0159454,0.115013,-0.0351286,0.0505733,0.276737,-0.0108826,0.0776863
2209994,0.118375,0.0635624,0.00839233,-0.101385,-0.0936127,-0.0585365,0.221853,-0.002985,0.112705,-0.0066185,0.111923,0.0261641
2214994,0.0239849,-0.00457764,0.0493813,0.12804,0.0434113,0.131016,-0.00407696,-0.0354528,-0.0868702,0.062027,0.0329876,-0.0223303
2219994,0.0457668,-0.0472546,-0.0302029,0.087719,0.0559521,0.060482,0.0168657,-0.0289297,0.0678444,-0.0133324,-0.0191689,0.0221825
2224994,-0.000758171,0.010128,0.0047493,0.198727,0.0257587,-0.0123262,0.0658226,0.0148058,-0.0652122,0.146036,-0.0279236,0.0345945
2229994,0.0408792,0.00771999,-0.155516,0.163774,-0.0199032,-0.0210857,-0.0410843,-0.0437355,0.167427,-0.058918,0.0727463,-0.0409889
2234994,0.00414848,-0.0446606,-0.108883,-0.0223064,0.0983047,-0.103126,-0.0688744,0.0230694,-0.0608063,-0.103931,-0.0382614,-0.0692368
2239994,0.0580788,0.0682211,0.206347,-0.105057,0.0459385,-0.0187111,-0.00187874,0.0602913,-0.394237,-0.18959,-0.0419044,-0.0387239
2244994,-0.0709057,0.0722504,0.125799,-0.140657,-0.157719,-0.0968695,-0.0664234,0.0403118,0.232468,0.0460052,-0.0347328,-0.0577927
2249994,-0.0126076,-0.0313854,-0.0235558,0.317535,0.11096,-0.0182915,0.0228405,-0.0173092,-0.424606,-0.10437,-0.0825691,-0.0278473
2254994,0.0897932,0.0234413,-0.155602,-0.287533,-0.154438,-0.208492,-0.0149107,-0.0155497,0.453482,-0.115442,-0.0351524,-0.0569057
2259994,-0.0856256,0.0487471,0.0895309,0.040741,0.0384045,0.18867,-0.0565195,-0.0394678,-0.0150013,0.0311756,-0.022459,-0.0299549
2264994,-0.0494528,-0.0146437,-0.153389,-0.203724,-0.147448,0.0701284,0.0264692,0.0108814,-0.21027,-0.167093,-0.0399303,0.0942659
2269993,0.00197887,-0.00880718,-0.00736237,-0.0102139,0.042038,0.0162506,0.0249863,-0.037694,0.0434399,0.143375,0.0724125,0.0858068
2274993,0.00884056,-0.0166082,0.0919342,-0.279541,0.00928879,0.0801611,0.0964832,-0.052042,-0.303944,-0.250416,0.0124741,0.0476503
2279993,0.0293303,-0.0502586,-0.0396729,0.135994,-0.0311661,0.0666142,0.0328588,0.0400019,0.286942,0.335894,0.00917435,0.0715065
2284993,0.0665998,0.00210762,-0.238846,0.0451946,0.0501633,-0.00112534,0.0962973,0.012064,-0.213743,0.0972939,0.119228,-0.0128365
2289993,0.0579262,0.0355005,0.36293,0.143757,0.105114,-0.0312424,0.00583649,0.0371218,0.405521,0.336618,-0.000572205,-0.00466824
2294993,-0.0758171,0.0193644,-0.0310707,-0.100183,-0.104303,0.0433683,0.0149918,-0.0130081,-0.0337315,-0.0553226,0.0341225,-0.0427389
2299993,0.12352,0.0235653,-0.0682449,0.359859,0.100603,-0.0747585,0.115299,0.00655174,0.0677586,0.0385094,0.00556946,0.0315857
2304993,0.144172,-0.128222,0.0669575,0.130653,0.0623989,-0.0514126,0.0393677,-0.0475883,0.0200939,-0.153894,-0.132675,-0.065093
2309993,0.0885439,0.00452518,0.0624657,0.117168,-0.00155449,0.0602055,0.0913143,-0.0540066,-0.288347,0.0493908,0.0415516,-0.0641823
2314993,0.0167608,0.104227,-0.103464,0.0901031,-0.0815105,-0.0827122,-0.0372744,0.0511694,-0.0762763,-0.0383568,-0.0441742,-0.089736
2319993,0.148525,0.0558805,-0.391869,-0.221424,-0.0555992,-0.0743771,0.0897598,0.0497484,0.0331688,0.0436687,-0.0252247,5.72205e-05
2324993,-0.0492001,0.0219679,0.48358,0.100622,0.0742722,-0.0102472,-0.00335693,-0.00269413,0.0746918,0.187826,0.035429,0.0988531
2329993,0.0109148,-0.177946,-0.435393,0.117111,0.000705719,0.113406,0.0609112,-0.0723028,-0.0383839,0.144005,0.071249,0.0416374
2334992,-0.149112,-0.0681353,0.366602,-0.0812435,0.0262356,0.102143,-0.079546,-0.0761652,0.114994,0.0595093,-0.0276089,0.108776
2339992,0.0338984,-0.0573349,0.0158787,-0.223866,-0.133314,0.0978088,0.0202847,-0.0447035,-0.0662125,-0.224609,-0.185413,0.206819
2344992,-0.164423,-0.071249,-0.267443,-0.396843,-0.225048,0.133982,-0.0198269,-0.0827074,0.306511,-0.289288,-0.161781,0.0866032
2349992,-0.0523758,-0.0846338,-0.235108,-0.295362,-0.210104,0.172048,-0.0220919,-0.0785351,0.0846481,-0.0566673,-0.0645351,0.121098
2354992,-0.0433254,-0.0290871,0.0791645,-0.0483131,-0.0887012,0.0697947,-0.0277328,-0.0466919,-0.061903,-0.174313,-0.157633,-0.0825882
2359992,-0.135107,-0.0452042,0.173712,-0.124874,-0.151272,-0.031662,-0.130801,0.00244617,0.118933,-0.0732708,-0.136881,0.0741053
2364992,0.0339031,-0.0239086,-0.0170828,-0.368853,-0.257778,0.0535059,-0.145965,0.0244856,-0.105391,-0.32136,-0.21574,-0.0278473
2369992,-0.152602,0.0280714,-0.126747,-0.32032,-0.112543,-0.0445175,-0.0760174,-0.0285721,0.0636959,-0.537701,-0.224495,0.0536156
2374992,-0.148439,-0.0139904,0.304375,-0.153437,-0.186958,-0.0364876,-0.133858,-0.00722885,-0.45783,-0.346508,-0.225534,-0.0185537
2379992,-0.0765276,0.0301027,0.129843,-0.308084,-0.168495,-0.0671005,-0.126424,0.0181961,0.228043,-0.063591,-0.111895,-0.0457668
2384992,-0.161071,-0.0362921,-0.00812531,0.136213,-0.0154209,-0.0295544,-0.196753,-0.0464821,-0.469738,-0.411425,-0.0599766,-0.0731421
2389992,-0.29222,0.0245285,-0.153246,-0.536661,-0.248995,-0.108562,-0.289307,-0.00780106,0.467339,-0.355921,-0.231094,-0.0160551
2394992,-0.194597,0.0169992,0.000104904,-0.371246,-0.16778,-0.0697422,-0.251112,0.0205708,-0.116343,-0.402365,-0.214624,-0.0184488
2399991,-0.0230885,0.0204277,0.230045,-0.109997,-0.134764,0.0293207,-0.0716686,0.0591469,0.0945759,-0.262246,-0.153532,-0.0650215
2404991,-0.0562525,-0.000128746,-0.0592804,-0.222735,-0.0742912,-0.0220394,-0.0933886,-0.0474834,0.0223351,-0.108829,-0.00993729,0.0604343
2409991,-0.114346,-0.0309324,0.0103951,-0.105343,-0.0448608,0.0600767,0.0886202,0.0254011,0.00118256,0.0515795,-0.055809,-0.0419283
2414991,-0.135851,-0.0280476,-0.0662136,-0.170531,-0.0243092,0.0473595,-0.138435,0.000166893,-0.256905,-0.234008,-0.110216,0.0309706
2419991,-0.071578,-0.0269365,0.0178528,-0.388122,-0.193939,0.0927305,-0.114264,-0.0562906,0.30755,-0.268188,-0.17272,0.0216341
2424991,-0.154676,-0.00321388,0.0523949,-0.202718,-0.156622,0.049634,-0.116553,0.0249577,0.197544,-0.111456,-0.112371,0.14039
2429991,-0.12177,-0.0352573,-0.174026,-0.418539,-0.182352,-0.0339699,-0.163417,-0.0323868,-0.0464916,-0.747919,-0.247946,0.0782585
2434991,-0.103388,0.00988007,0.0501251,-0.362453,-0.149088,0.0603437,-0.126963,-0.0587034,-0.468,-0.159326,-0.0717735,-0.0265837
2439991,-0.148649,0.0215816,-0.412669,-0.344296,-0.113859,-0.0177479,-0.109086,0.106077,0.389032,-0.086441,-0.0565338,-0.182929
2444991,-0.0614262,0.0231647,0.495539,-0.163441,-0.0525379,-0.0317335,-0.0909567,-0.0179482,0.0051403,-0.215645,-0.106401,0.0243855
2449991,-0.00918865,0.0028944,-0.115919,-0.126233,-0.0799465,-0.0611734,-0.0944471,-0.000538826,-0.126028,-0.253701,-0.107832,-0.0170898
2454991,-0.288539,0.0786448,0.155163,-0.460439,-0.128403,0.0239038,-0.14679,0.0659323,-0.0945081,-0.335598,-0.138083,-0.0495434
2459991,-0.323024,0.0532007,-0.37966,-0.474038,-0.223608,-0.0431919,-0.236716,-0.015316,0.117588,-0.465317,-0.203629,0.0213814
2464990,-0.0432301,-0.0703192,0.243387,-0.134983,-0.102482,-0.0653744,-0.215559,-0.0221491,0.0497913,-0.305209,-0.126028,-0.0291061
2469990,-0.0403452,0.00646114,-0.0196648,-0.0585794,-0.0432968,0.0219011,-0.0728846,0.0142097,-0.0295162,-0.165758,-0.0439262,0.0516701
2474990,-0.0502205,0.0172997,-0.00206947,-0.0930405,0.0333786,-0.0111389,-0.0331497,0.0250006,-0.277286,-0.230794,0.0144005,-0.025301
2479990,-0.0880194,0.0232887,0.165377,-0.47749,-0.173416,0.0442648,-0.0374985,-0.00919342,0.0893402,-0.0708246,-0.0548363,-0.0126839
2484990,-0.0127602,-0.0131559,-0.15007,0.149059,0.0504875,-0.0203085,0.0107098,-0.00115395,-0.0990319,-0.224972,-0.114403,0.0198698
2489990,-0.0115919,-0.0383186,-0.175471,-0.137887,-0.106926,0.0282812,-0.0391769,-0.0511646,0.304813,0.123105,0.0524139,0.0117111
2494990,-0.144167,0.0218725,0.00104904,-0.263681,-0.0957584,0.00453949,-0.0382805,0.0288773,0.00605583,-0.278325,-0.055027,-0.0295305
2499990,-0.0325251,-0.0136757,0.0481987,-0.208793,-0.0863838,0.0293064,-0.147681,-0.00236034,-0.045805,-0.210495,-0.145988,0.101318
2504990,-0.137258,-0.0680208,0.0920105,-0.324001,-0.165987,0.0399923,-0.062499,-0.0469875,0.0219345,-0.1897,-0.161066,-0.00199795
2509990,-0.0951815,0.0113916,0.0614452,-0.101709,-0.0947189,0.00599384,-0.0830746,-0.000748634,-0.138682,-0.202193,-0.106611,-0.0448751
2514990,-0.0751686,0.0317907,-0.0491905,-0.188403,-0.00631332,-0.0485611,-0.0791454,0.0371218,0.0792408,-0.156837,-0.0172234,-0.0200605
2519990,-0.0176859,0.0162792,-0.159522,-0.201454,-0.137138,-0.0418711,-0.075078,0.00622272,0.0843716,-0.0581169,-0.073576,0.0125551
2524990,-0.0291586,-0.00140667,-0.0361511,0.0211573,-0.0147629,-0.0146627,-0.080266,0.0463963,0.0915718,-0.0604343,-0.0387287,-0.027709
2529990,-0.0541639,0.0169706,0.250273,-0.0598097,-0.0777531,0.0422812,-0.0476313,-0.0244284,-0.127602,-0.20586,-0.0652313,0.00995159
2534989,-0.081358,0.00775814,0.0749111,-0.283241,-0.0689411,-0.0164747,-0.0697374,-0.0120831,-0.124511,-0.163431,-0.105076,-0.000462532
2539989,-0.148487,-0.0317764,-0.119743,-0.0811195,-0.026226,0.0305605,-0.0855684,-0.00518322,0.110207,-0.107155,-0.0749969,0.0139904
2544989,-0.0264549,-0.0394678,0.0843906,-0.0457191,-0.0202274,0.0311947,-0.0726271,0.0565147,-0.014925,-0.142207,0.0131321,0.00996113
2549989,-0.0501871,0.0638056,-0.0228119,-0.112987,-0.0990677,-0.0454283,-0.0462246,-0.00277042,0.0440979,-0.148807,-0.0983047,-0.0213242
2554989,-0.162344,0.0363588,-0.013628,-0.174713,-0.072155,-0.0354433,-0.0805283,0.011673,-0.194553,-0.117846,-0.0572586,0.0200224
2559989,-0.149217,-0.0617313,-0.0260925,-0.156569,-0.0630569,0.026226,-0.219769,-0.0304937,0.201502,-0.22306,-0.0624561,-0.0569391
2564989,-0.0373554,0.0128365,0.00644684,-0.0936031,-0.0031662,-0.0133371,-0.062685,-0.0462055,-0.0457001,0.000309944,-0.0320625,0.00207901
2569989,-0.110874,0.0831461,0.00655174,-0.0491667,-0.0101185,-0.0242043,-0.107102,0.0480604,-0.00469208,-0.141869,-0.0614166,-0.0110006
2574989,-0.0569534,0.0243187,0.0053978,-0.196729,-0.0684738,-0.0210714,-0.0545359,0.0367832,-0.18075,-0.225086,-0.0305653,-0.0319481
2579989,-0.119085,-0.0351572,-0.0225925,-0.284705,-0.108166,-0.0628614,-0.0394392,0.00313282,0.147667,-0.133424,-0.046072,0.0369596
2584989,0.00353813,-0.0175285,0.0107384,0.12753,0.0947762,0.0404787,-0.0807858,-0.0269127,-0.0684505,0.0184917,-0.0419903,-0.049367
2589989,-0.0233889,-0.0165176,0.00991821,-0.0590038,-0.0714207,0.0752258,0.0229549,-0.0156164,0.158167,-0.0403166,0.0269985,0.0475883
2594989,-0.0494194,-0.022707,-0.0308228,-0.0301361,0.0132275,-0.000362396,-0.110173,0.0220537,-0.057745,-0.212026,-0.0451183,0.0277281
2599988,-0.0493193,-0.0191736,-0.0281429,-0.197673,0.0230122,-0.0170422,-0.0554514,-0.0104189,0.0184345,0.0316858,0.0312805,-0.0356722
2604988,-0.0849915,0.0561428,-0.0108433,-0.171123,-0.0687218,-0.0330448,-0.0306463,-0.00257492,-0.241188,-0.325098,-0.107136,0.0336742
2609988,-0.0466919,-0.01863,-0.0725998,-0.081706,-0.031538,-0.00619888,-0.0734425,-0.0184774,0.0648308,-0.0577164,-0.0338745,0.00347137
2614988,-0.0539446,0.035882,0.0690365,-0.216174,-0.180845,0.0224829,-0.0624084,0.00598431,0.0632381,-0.0956821,-0.00946045,-0.0374937
2619988,-0.0848484,0.00735283,-0.0266743,-0.149283,0.0396156,-0.0054121,-0.100822,0.031085,0.0695705,-0.151358,-0.0543976,-0.0235891
2624988,-0.12217,0.0450134,-0.0818801,-0.351887,-0.191984,-0.0114632,-0.0885963,0.00843525,0.0363255,-0.20071,-0.0746441,-0.0263977
2629988,-0.121441,0.022893,-0.129866,-0.315852,-0.0850391,0.0180244,-0.0904465,0.0419092,-0.0270081,-0.266485,-0.105467,0.0433588
2634988,-0.070734,-0.0118113,0.0940704,-0.258393,-0.119305,0.0153494,-0.137911,0.00133038,0.0244045,-0.316858,-0.0588322,0.0396442
2639988,-0.154862,-0.0697613,0.129862,-0.114226,-0.0856018,-0.0291109,-0.116482,-0.0892115,0.00130653,-0.181036,-0.133581,-0.0492191
2644988,-0.139565,-0.0462055,-0.0373205,-0.274858,-0.12104,0.00469208,-0.220962,-0.0506544,-0.0488377,-0.389924,-0.210676,0.0345659
2649988,-0.190544,0.137839,0.0609112,-0.459261,-0.147467,-0.0351381,-0.154014,0.108232,0.00432014,-0.361781,-0.0733948,-0.0980997
2654988,-0.156431,0.0562477,0.0135994,-0.199842,-0.0354385,-0.0771904,-0.155139,0.0685072,-0.0819495,-0.289974,-0.174007,-0.0356245
2659988,-0.107183,-0.027504,-0.0232983,-0.136456,-0.0774574,0.0398207,-0.103922,-0.0204277,0.0374603,-0.114913,-0.112667,0.0346804
2664987,0.0932217,0.025897,0.0109768,-0.0141001,-0.0827599,0.00324249,0.057683,-0.00932693,-0.0429976,-0.01791,0.00218391,-0.0362492
2669987,-0.0401545,0.00241756,-0.108706,-0.0625563,0.0345516,-0.0621557,-0.0140095,0.0417328,0.0126457,-0.0376844,0.064249,-0.0286388
2674987,-0.0986195,0.0405836,0.0366688,-0.0354052,-0.0980377,-0.0816011,-0.100861,0.0161743,0.0218582,-0.0721169,-0.0670242,0.00237465
2679987,-0.0698519,-0.0559425,-0.0305108,-0.00730991,0.0981522,0.0773764,-0.0862503,0.0219679,-0.0433689,-0.0867891,0.00514984,-0.0252151
2684987,-0.0684309,0.0579309,-0.0264293,-0.256195,-0.145216,-0.0293064,-0.0507021,-0.0132275,-0.0317973,-0.105844,-0.119781,-0.000114441
2689987,-0.117512,-0.0299072,0.171881,-0.0699615,-0.0884914,0.0119162,-0.0495815,0.020504,0.0668526,-0.120263,-0.0141144,-0.0118685
2694987,-0.00156403,0.0377035,-0.024004,-0.118198,-0.0476551,-0.0287962,-0.104437,0.0131512,0.0323296,-0.161424,-0.0674343,-0.0399399
2699987,-0.153131,0.0429296,-0.0912836,-0.274282,-0.172987,0.0167799,-0.134983,0.0193787,0.0210953,-0.235925,-0.104551,0.0180435
2704987,-0.160379,-0.00478745,-0.0749634,-0.410352,-0.153723,-0.039854,-0.135489,0.0370836,-0.00658035,-0.29531,-0.144606,-0.0300217
2709987,-0.143285,0.0114346,0.0413418,-0.0878429,0.0675488,-0.0153494,-0.15058,0.0079155,0.0331497,-0.141692,-0.0381756,-0.00545502
2714987,-0.0467491,-0.00731468,0.0412178,-0.0184202,-0.0172138,-0.0143528,-0.0380421,-0.002985,0.00798225,-0.107732,-0.0437546,0.0110197
