6349931,6.57543e-310,2.26052e-310,0
6354931,6.86432e-310,1.10787e-310,0
6359931,6.79576e-310,1.47104e-310,0
6364931,6.84916e-310,1.19805e-310,0
6369931,6.90143e-310,8.46511e-311,0
6374931,6.95309e-310,2.9573e-312,0
6379931,4.9657e-310,4.86704e-310,0
6384931,-6.39772e-310,-2.72313e-310,0
6389931,-4.23925e-310,-5.51136e-310,0
6394931,6.64216e-310,-2.05621e-310,0
6399930,6.91676e-310,-7.10432e-311,0
6404930,6.89688e-310,-8.82787e-311,0
6409931,6.77994e-310,-1.54232e-310,0
6414931,6.95106e-310,-1.70361e-311,0
6419931,6.8696e-310,1.07464e-310,0
6424932,5.64009e-310,4.06641e-310,0
6429932,-3.1798e-310,6.18346e-310,0
6434932,-2.75272e-310,6.38504e-310,0
6439933,3.62448e-310,5.93375e-310,0
6444933,6.74435e-310,1.69114e-310,0
6449933,6.88589e-310,9.64786e-311,0
6454933,6.92062e-310,6.71796e-311,0
6459934,6.94599e-310,-3.15481e-311,0
6464934,6.94559e-310,3.24135e-311,0
6469934,6.94938e-310,-2.29018e-311,0
6474935,6.87964e-310,1.0084e-310,0
6479935,6.94966e-310,2.20382e-311,0
6484935,6.91695e-310,-7.08624e-311,0
6489936,6.34304e-310,-2.84817e-310,0
6494936,3.89456e-310,-5.76009e-310,0
6499936,5.97846e-310,-3.55025e-310,0
6504936,6.89832e-310,-8.7144e-311,0
6509937,6.95004e-310,-2.07781e-311,0
6514937,6.95258e-310,-8.88914e-312,0
6519937,6.89292e-310,9.13218e-311,0
6524938,6.77821e-310,1.54987e-310,0
6529938,4.97512e-310,4.85741e-310,0
6534938,2.94526e-310,6.29855e-310,0
6539939,1.3135e-310,6.82796e-310,0
6544939,5.344e-310,4.44836e-310,0
6549939,6.51667e-310,2.42473e-310,0
6554940,6.86135e-310,1.1261e-310,0
6559940,6.94332e-310,3.6962e-311,0
6564940,6.94257e-310,3.8347e-311,0
6569940,6.95138e-310,1.56931e-311,0
6574941,6.94415e-310,3.53698e-311,0
6579941,7.14797e-311,6.91631e-310,0
6584941,-5.9296e-310,3.63127e-310,0
6589942,-6.75021e-310,-1.6676e-310,0
6594942,6.9515e-310,-1.5139e-311,0
6599942,6.65845e-310,2.00282e-310,0
6604943,6.87254e-310,1.05567e-310,0
6609943,6.87803e-310,1.01927e-310,0
6614943,6.95066e-310,1.85952e-311,0
6619944,6.9247e-310,6.28352e-311,0
6624944,-6.79893e-310,1.45629e-310,0
6629944,-6.66785e-310,1.97129e-310,0
6634944,-6.78224e-310,1.53216e-310,0
6639945,-6.94124e-310,4.06764e-311,0
6644945,-6.07648e-310,3.37975e-310,0
6649945,6.82205e-310,1.34386e-310,0
6654946,6.93681e-310,4.764e-311,0
6659946,6.88285e-310,9.86263e-311,0
6664946,6.76541e-310,1.60485e-310,0
6669947,-6.91772e-310,7.01015e-311,0
6674947,-6.95307e-310,-3.36582e-312,0
6679947,-6.93081e-310,5.56906e-311,0
6684947,-6.42255e-310,2.66403e-310,0
6689948,2.9915e-310,6.27672e-310,0
6694948,6.92759e-310,5.95684e-311,0
6699948,6.95289e-310,5.95308e-312,0
6704949,6.77964e-310,-1.54361e-310,0
6709949,-5.42499e-310,4.34923e-310,0
6714949,-6.9434e-310,-3.6808e-311,0
6719950,-6.95312e-310,1.87884e-312,0
6724950,-6.90466e-310,8.19741e-311,0
6729950,-6.95242e-310,1.00622e-311,0
6734951,-6.94486e-310,-3.39398e-311,0
6739951,4.94696e-310,4.88609e-310,0
6744951,6.71411e-310,1.8075e-310,0
6749951,6.73251e-310,1.73771e-310,0
6754952,1.74468e-310,6.7307e-310,0
6759952,-6.49758e-310,2.47542e-310,0
6764952,-6.9004e-310,8.54825e-311,0
6769953,-6.90595e-310,8.08748e-311,0
6774953,-6.93736e-310,4.68278e-311,0
6779953,-6.95305e-310,3.67483e-312,0
6784954,-6.95314e-310,1.18677e-312,0
6789954,-6.31083e-310,-2.91886e-310,0
6794954,6.91106e-310,-7.63885e-311,0
6799954,5.81702e-310,-3.809e-310,0
6804955,-6.78398e-310,-1.52445e-310,0
6809955,-6.91892e-310,6.89056e-311,0
6814955,-6.95267e-310,8.11924e-312,0
6819956,-6.95288e-310,6.10471e-312,0
6829956,-6.92197e-310,6.5769e-311,0
6834957,-6.9175e-310,7.03204e-311,0
6839957,-6.92734e-310,5.98575e-311,0
6844957,-5.95694e-310,3.58624e-310,0
6849958,-4.28757e-311,6.93992e-310,0
6854958,-2.22688e-310,6.5869e-310,0
6859958,-6.93909e-310,4.41989e-311,0
6864958,-6.95058e-310,1.8892e-311,0
6869959,-6.94809e-310,-2.65192e-311,0
6899961,-6.95114e-310,-1.6728e-311,0
6904961,-6.57285e-310,-2.26801e-310,0
6909961,5.60474e-310,4.115e-310,0
6914962,-2.18598e-310,-6.60059e-310,0
6919962,-6.82145e-310,1.34689e-310,0
6924962,-6.7029e-310,1.84861e-310,0
6929962,-6.84467e-310,1.22343e-310,0
6934963,-6.91236e-310,7.52071e-311,0
6939963,-6.91781e-310,7.00081e-311,0
6944963,-6.86452e-310,1.10661e-310,0
6949964,-6.78605e-310,1.51521e-310,0
6954964,-6.23707e-310,3.07331e-310,0
6959964,-6.95149e-310,1.51927e-311,0
6964965,-6.6463e-310,-2.04277e-310,0
6969965,-5.43145e-310,-4.34115e-310,0
6974965,-3.76499e-310,-5.84561e-310,0
6979965,-6.8444e-310,-1.22496e-310,0
6984966,-6.77552e-310,-1.5616e-310,0
6989966,-6.92128e-310,-6.64938e-311,0
6994966,-6.95315e-310,7.15205e-313,0
6999967,-5.4924e-310,4.26377e-310,0
7004967,-5.24137e-310,4.56884e-310,0
7009967,-5.02094e-310,4.81003e-310,0
7014968,-5.62624e-310,4.08555e-310,0
7019968,-4.30396e-310,5.46097e-310,0
7024968,-5.85498e-310,3.75039e-310,0
7029969,-4.58962e-310,5.22319e-310,0
7034969,5.93833e-310,-3.61698e-310,0
7039969,8.84324e-311,-6.89668e-310,0
7044969,-6.93282e-310,-5.31258e-311,0
7049970,-6.91318e-310,-7.44499e-311,0
7054970,-6.94195e-310,-3.94521e-311,0
7059970,6.29571e-310,2.95133e-310,0
7064971,6.59025e-310,2.21695e-310,0
7069971,6.90846e-310,7.87063e-311,0
7074971,6.69891e-310,1.86303e-310,0
7079972,6.70116e-310,1.85491e-310,0
7084972,-6.62001e-310,2.12645e-310,0
7089972,-6.56714e-310,2.28449e-310,0
7094972,-6.6044e-310,2.17445e-310,0
7099973,-6.54095e-310,2.35844e-310,0
7104973,5.03894e-310,4.79118e-310,0
7109973,6.68899e-310,1.89834e-310,0
7114974,6.87291e-310,1.0533e-310,0
7119974,6.95297e-310,-5.02006e-312,0
7124974,6.92139e-310,-6.63764e-311,0
7129975,5.55302e-310,-4.18453e-310,0
7134975,-6.69469e-310,-1.87812e-310,0
7139975,-6.8542e-310,-1.16885e-310,0
7144976,-6.95034e-310,1.97631e-311,0
7149976,-4.22079e-311,6.94033e-310,0
7154976,6.89598e-310,8.89786e-311,0
7159976,6.94212e-310,3.91453e-311,0
7164977,6.9218e-310,6.59526e-311,0
7169977,6.88523e-310,9.69487e-311,0
7174977,6.79751e-310,1.46292e-310,0
7179978,5.58734e-310,4.13859e-310,0
7184978,-3.04343e-310,6.2517e-310,0
7189978,-6.66113e-310,1.99391e-310,0
7194979,-6.86867e-310,1.08056e-310,0
7199979,-1.15957e-310,6.85578e-310,0
7204979,6.9531e-310,-2.7255e-312,0
7209980,6.95289e-310,-6.03124e-312,0
7214980,6.94084e-310,-4.1347e-311,0
7219980,6.8401e-310,-1.24871e-310,0
7224980,6.90205e-310,-8.41412e-311,0
7229981,6.85611e-310,-1.15762e-310,0
7234981,6.03447e-310,-3.45419e-310,0
7239981,-6.24986e-310,-3.04722e-310,0
7244982,-6.77655e-310,1.55713e-310,0
7249982,3.31627e-310,6.11135e-310,0
7254982,6.86597e-310,1.09761e-310,0
7259983,6.871e-310,1.06568e-310,0
7264983,6.84048e-310,1.24664e-310,0
7269983,6.86592e-310,1.09789e-310,0
7274983,6.91877e-310,6.90532e-311,0
7279984,6.83068e-310,1.29925e-310,0
7284984,6.8798e-310,1.00728e-310,0
7289984,6.79386e-310,1.47977e-310,0
7294985,6.6504e-310,2.02939e-310,0
7299985,3.78249e-310,5.8343e-310,0
7304985,3.3235e-310,6.10742e-310,0
7309986,4.00543e-310,-5.68355e-310,0
7314986,6.90411e-310,-8.2438e-311,0
7319986,6.94382e-310,-3.60052e-311,0
7324987,6.94026e-310,-4.2321e-311,0
7329987,6.94941e-310,2.27922e-311,0
7334987,6.95313e-310,1.73779e-312,0
7339987,6.9526e-310,-8.75691e-312,0
7344988,6.94796e-310,2.68639e-311,0
7349988,-6.57209e-310,2.27023e-310,0
7354988,-6.49184e-310,2.49043e-310,0
7359989,3.31562e-310,6.1117e-310,0
7364989,5.89138e-310,3.69296e-310,0
7369989,6.64445e-310,2.04879e-310,0
7374990,6.82814e-310,1.31254e-310,0
7379990,6.91181e-310,7.57111e-311,0
7384990,6.9159e-310,7.1875e-311,0
7389990,-6.11102e-310,3.31689e-310,0
7394991,-6.92885e-310,5.80825e-311,0
7399991,-6.95252e-310,9.32286e-312,0
7404991,-6.90183e-310,8.43243e-311,0
7409992,6.60252e-310,-2.18014e-310,0
7414992,6.94528e-310,-3.30612e-311,0
7419992,6.94635e-310,3.07395e-311,0
7424993,6.90131e-310,8.4747e-311,0
7429993,6.91627e-310,7.15149e-311,0
7434993,-2.26947e-310,6.57235e-310,0
7439994,-6.80507e-310,1.42736e-310,0
7444994,-6.76891e-310,1.59001e-310,0
7449994,-6.00251e-310,3.50944e-310,0
7454994,-2.41617e-310,6.51985e-310,0
7459995,5.98368e-310,3.54144e-310,0
7464995,6.55276e-310,2.32543e-310,0
7469995,6.67747e-310,1.93846e-310,0
7474996,6.88881e-310,9.43731e-311,0
7479996,-6.95177e-310,-1.38308e-311,0
7484996,-6.90609e-310,-8.07552e-311,0
7489997,-6.95315e-310,2.4974e-313,0
7494997,-6.88889e-310,-9.43126e-311,0
7499997,6.93659e-310,4.79513e-311,0
7504998,6.92738e-310,5.98074e-311,0
7509998,6.91912e-310,-6.8705e-311,0
7514998,6.58406e-310,2.23527e-310,0
7519998,-6.84523e-310,1.2203e-310,0
7524999,-6.91948e-310,6.83399e-311,0
7529999,-6.90715e-310,7.98481e-311,0
7534999,-6.7679e-310,1.59432e-310,0
7540000,-6.51366e-310,2.4328e-310,0
7545000,-4.43319e-310,5.35659e-310,0
7550000,5.28263e-310,4.52108e-310,0
7555001,6.13895e-310,3.26491e-310,0
7560001,4.89117e-310,4.94193e-310,0
7565001,-6.92873e-310,-5.82174e-311,0
7570001,-6.8432e-310,1.23162e-310,0
7575002,-6.89861e-310,-8.69146e-311,0
7580002,-6.95277e-310,-7.2848e-312,0
7585002,-6.95293e-310,-5.51873e-312,0
7590003,-6.95284e-310,-6.5179e-312,0
7595003,-6.30323e-310,-2.93522e-310,0
7600003,6.76976e-310,-1.58637e-310,0
7605004,6.35431e-310,2.82293e-310,0
7610004,-6.5878e-310,2.22423e-310,0
7615004,-6.73004e-310,1.74724e-310,0
7620005,-6.83953e-310,1.25185e-310,0
7625005,-6.90023e-310,8.56183e-311,0
7630005,-6.9531e-310,2.69266e-312,0
7635005,-6.95071e-310,-1.84104e-311,0
7640006,-6.10874e-310,3.32108e-310,0
7645006,-4.05401e-310,5.64901e-310,0
7650006,-6.94991e-310,2.12286e-311,0
7655007,-6.83344e-310,-1.28465e-310,0
7660007,-6.93465e-310,-5.06834e-311,0
7665007,-6.95075e-310,-1.82773e-311,0
7675008,-6.94241e-310,3.86231e-311,0
7680008,-6.94745e-310,-2.81426e-311,0
7685009,-6.94674e-310,2.98553e-311,0
7690009,-6.91521e-310,7.25333e-311,0
7695009,-6.94046e-310,-4.19888e-311,0
7700009,-6.95148e-310,1.52491e-311,0
7705010,-6.92448e-310,6.30739e-311,0
7710010,-6.87697e-310,1.02645e-310,0
7715010,-6.64834e-310,2.03615e-310,0
7720011,-6.5007e-310,2.46721e-310,0
7725011,-6.83684e-310,1.26647e-310,0
7730011,-6.89102e-310,9.27426e-311,0
7735012,-6.88353e-310,-9.81495e-311,0
7740012,-6.95101e-310,-1.72316e-311,0
7745012,-6.94302e-310,-3.75252e-311,0
7750012,-6.94313e-310,-3.73042e-311,0
7755013,-6.94672e-310,-2.98942e-311,0
7760013,-6.9529e-310,5.88608e-312,0
7765013,-6.88248e-310,9.88809e-311,0
7770014,-6.69217e-310,1.88711e-310,0
7775014,-6.68334e-310,1.91814e-310,0
7780014,-6.59247e-310,2.21034e-310,0
7785015,-6.7619e-310,1.61955e-310,0
7790015,-6.03732e-310,3.44921e-310,0
7795015,-6.51153e-310,2.43851e-310,0
7800016,-6.88299e-310,-9.85229e-311,0
7805016,-6.78291e-310,-1.52917e-310,0
7810016,-6.94841e-310,-2.56628e-311,0
7815016,-6.93256e-310,-5.34632e-311,0
7820017,-6.92995e-310,-5.67559e-311,0
7825017,-6.95308e-310,-3.09397e-312,0
7830017,-6.87949e-310,1.00938e-310,0
7835018,-6.39887e-310,2.72044e-310,0
7840018,-1.69242e-310,6.74403e-310,0
7845018,1.06662e-310,6.87085e-310,0
7850019,-1.92301e-310,6.68194e-310,0
7855019,-6.37071e-310,2.78573e-310,0
7860019,-6.55334e-310,2.32379e-310,0
7865019,-5.92618e-310,3.63685e-310,0
7870020,-2.9607e-310,6.2913e-310,0
7875020,-1.20925e-311,-6.9521e-310,0
7880020,6.29763e-310,-2.94723e-310,0
7885021,6.91633e-310,-7.14596e-311,0
7890021,6.77868e-310,-1.54781e-310,0
7895021,6.93528e-310,-4.98139e-311,0
7900022,6.6578e-310,2.005e-310,0
7905022,-4.47602e-310,5.32085e-310,0
7910022,-4.89321e-310,4.93992e-310,0
7915023,2.79158e-310,6.36815e-310,0
7920023,5.39541e-310,4.38587e-310,0
7925023,5.2946e-310,4.50705e-310,0
7930023,6.61628e-310,2.13802e-310,0
7935024,6.76306e-310,1.61469e-310,0
7940024,6.81759e-310,1.36628e-310,0
7945024,6.62581e-310,2.10829e-310,0
7950025,6.26344e-310,3.0192e-310,0
7955025,6.46372e-310,-2.56255e-310,0
7960025,3.49857e-310,6.00885e-310,0
7965026,6.95291e-310,-5.77692e-312,0
7970026,6.91853e-310,-6.92976e-311,0
7975026,6.89024e-310,-9.33233e-311,0
7980027,6.90656e-310,-8.03559e-311,0
7985027,6.95064e-310,1.86926e-311,0
7990027,6.92048e-310,-6.73267e-311,0
7995027,6.93485e-310,5.04144e-311,0
8000028,6.67469e-310,1.94802e-310,0
8005028,5.79574e-310,3.84131e-310,0
8010028,6.43306e-310,2.63857e-310,0
8015029,6.37674e-310,2.7719e-310,0
8020029,6.88317e-310,9.8403e-311,0
8025029,6.76096e-310,1.62349e-310,0
8030030,6.90095e-310,8.50355e-311,0
8035030,6.90489e-310,8.17766e-311,0
8040030,6.93394e-310,5.16444e-311,0
8045030,6.93452e-310,-5.08672e-311,0
8050031,6.9485e-310,-2.5428e-311,0
8055031,6.88102e-310,9.9891e-311,0
8060031,6.95315e-310,-6.71799e-313,0
8065032,6.93192e-310,5.42863e-311,0
8070032,6.89791e-310,8.74741e-311,0
8075032,6.10771e-310,3.32297e-310,0
8080033,6.90824e-310,7.88972e-311,0
8085033,6.84948e-310,1.19617e-310,0
8090033,6.92282e-310,6.48735e-311,0
8095034,6.86828e-310,1.08307e-310,0
8100034,6.89455e-310,9.00785e-311,0
8105034,6.9443e-310,3.50668e-311,0
8110034,6.81445e-310,1.38187e-310,0
8115035,6.4618e-310,2.56738e-310,0
8120035,1.28509e-310,6.83336e-310,0
8125035,6.55252e-310,2.32612e-310,0
8130036,6.93673e-310,-4.77585e-311,0
8135036,6.95228e-310,1.09672e-311,0
8140036,6.948e-310,-2.67438e-311,0
8145037,6.94708e-310,-2.90411e-311,0
8150037,6.95162e-310,1.45834e-311,0
8155037,6.95289e-310,5.96662e-312,0
8160037,3.75398e-310,5.85269e-310,0
8165038,-5.17766e-311,6.93384e-310,0
8170038,-5.17766e-311,6.93384e-310,0
8175038,6.20669e-310,3.13421e-310,0
8180039,6.72446e-310,1.76858e-310,0
8185039,6.91301e-310,7.46016e-311,0
8190039,6.90114e-310,8.48884e-311,0
8195040,6.90047e-310,8.54313e-311,0
8200040,6.71362e-310,1.80931e-310,0
8205040,5.01317e-310,4.81813e-310,0
8210041,-5.76175e-310,3.89211e-310,0
8215041,-6.83008e-310,1.30241e-310,0
8220041,-5.57412e-310,-4.15638e-310,0
8225041,6.93415e-310,-5.13609e-311,0
8230042,6.95267e-310,-8.17623e-312,0
8235042,6.94156e-310,4.01246e-311,0
8240042,6.80401e-310,1.43238e-310,0
8245043,3.66104e-310,5.91127e-310,0
8250043,-6.71049e-310,1.82088e-310,0
8255043,-6.93582e-310,4.90619e-311,0
8260044,-6.35328e-310,2.82527e-310,0
8265044,-4.05438e-310,5.64874e-310,0
8270044,5.7707e-310,3.87882e-310,0
8275045,6.91181e-310,7.57039e-311,0
8280045,6.86121e-310,1.12695e-310,0
8285045,6.61668e-310,2.13678e-310,0
8290045,-6.84977e-310,-1.19455e-310,0
8295046,-6.95315e-310,-6.7611e-313,0
8300046,-6.90442e-310,8.21725e-311,0
8305046,-6.93739e-310,-4.67878e-311,0
8310047,-6.27614e-310,-2.99271e-310,0
8315047,6.45225e-310,-2.59128e-310,0
8320047,6.92515e-310,-6.2339e-311,0
8325048,6.81826e-310,1.36293e-310,0
8330048,5.18443e-310,4.63336e-310,0
8335048,-5.96847e-310,3.56702e-310,0
8340048,-6.51908e-310,2.41824e-310,0
8345049,-6.76903e-310,1.5895e-310,0
8350049,-6.89243e-310,9.16917e-311,0
8355049,-6.93623e-310,4.84722e-311,0
8360050,-6.91411e-310,7.3575e-311,0
8365050,6.79656e-310,1.46731e-310,0
8370050,6.88668e-310,-9.59086e-311,0
8375051,6.8701e-310,-1.07142e-310,0
8380051,-5.81699e-310,-3.80905e-310,0
8385051,-6.95086e-310,1.78256e-311,0
8390052,-6.91365e-310,-7.40088e-311,0
8400052,-6.95163e-310,-1.45355e-311,0
8405052,-6.74612e-310,1.6841e-310,0
8410053,-6.01465e-310,3.48858e-310,0
8415053,-2.51895e-310,6.48083e-310,0
8420053,9.94494e-311,6.88166e-310,0
8425054,-3.31571e-310,6.11166e-310,0
8430054,-6.5807e-310,2.24513e-310,0
8435054,-6.88865e-310,9.44904e-311,0
8440055,-6.92155e-310,6.62142e-311,0
8445055,-6.94989e-310,2.12956e-311,0
8450055,-6.94957e-310,2.23119e-311,0
8455055,-6.95034e-310,-1.97654e-311,0
8460056,-6.86763e-310,-1.08717e-310,0
8465056,-6.30989e-310,-2.92088e-310,0
8470056,-6.0151e-310,-3.48782e-310,0
8475057,-6.65162e-310,-2.02539e-310,0
8480057,-6.91425e-310,-7.3449e-311,0
8485057,-6.94887e-310,2.43836e-311,0
8505059,-6.88886e-310,9.4334e-311,0
8510059,-6.58096e-310,2.24437e-310,0
8515059,-6.58732e-310,2.22565e-310,0
8520059,-6.22942e-310,3.08878e-310,0
8525060,-5.30228e-310,4.49801e-310,0
8530060,-6.56213e-310,2.29886e-310,0
8535060,-6.70054e-310,-1.85716e-310,0
8540061,-6.73364e-310,-1.7333e-310,0
8565062,-6.9091e-310,-7.8139e-311,0
8570063,5.91633e-310,3.65285e-310,0
8575063,6.26682e-310,3.01219e-310,0
8580063,4.59645e-311,6.93794e-310,0
8585063,-4.84679e-310,4.98547e-310,0
8590064,-6.05029e-310,3.42641e-310,0
8595064,-6.76149e-310,1.62127e-310,0
8600064,-6.94558e-310,3.24377e-311,0
8605065,-6.80289e-310,1.43769e-310,0
8610065,-6.90939e-310,7.78871e-311,0
8615065,-5.72032e-310,3.95275e-310,0
8620066,-2.23101e-311,-6.94957e-310,0
8625066,5.95546e-310,-3.5887e-310,0
8630066,4.60228e-310,-5.21204e-310,0
8635066,-6.44452e-310,-2.61046e-310,0
8640067,-6.66533e-310,-1.97981e-310,0
8645067,-6.94112e-310,-4.08878e-311,0
8650067,-6.95275e-310,-7.41493e-312,0
8655068,-6.93646e-310,4.81416e-311,0
8660068,-6.76108e-310,1.62299e-310,0
8665068,6.45416e-310,2.58652e-310,0
8670069,6.42988e-310,2.6463e-310,0
8675069,6.55107e-310,2.33018e-310,0
8680069,6.46143e-310,2.56831e-310,0
8685070,-3.67114e-310,5.905e-310,0
8690070,-6.37346e-310,2.77945e-310,0
8695070,-6.79166e-310,1.48984e-310,0
8700070,-6.27753e-310,2.98979e-310,0
8705071,-1.53439e-310,6.78174e-310,0
8710071,6.63498e-310,2.07927e-310,0
8715071,6.76268e-310,-1.6163e-310,0
8720072,6.88676e-310,-9.58524e-311,0
8725072,6.6007e-310,-2.18565e-310,0
8730072,4.67596e-310,-5.14604e-310,0
8735073,-6.37925e-310,-2.76612e-310,0
8740073,-6.93795e-310,-4.59482e-311,0
8745073,-6.63485e-310,2.07967e-310,0
8750074,5.88422e-310,3.70436e-310,0
8755074,6.51991e-310,2.41599e-310,0
8760074,6.53829e-310,2.36581e-310,0
8765074,6.50196e-310,2.4639e-310,0
8770075,6.24378e-310,3.05965e-310,0
8775075,5.30033e-310,4.50031e-310,0
8780075,2.19102e-310,6.59892e-310,0
8785076,-6.95131e-310,1.6006e-311,0
8790076,6.06369e-310,3.40264e-310,0
8795076,6.95011e-310,2.0569e-311,0
8800077,6.87401e-310,-1.0461e-310,0
8805077,6.91902e-310,-6.88097e-311,0
8810077,6.83265e-310,-1.28886e-310,0
8815077,6.91258e-310,-7.49968e-311,0
8820078,6.92321e-310,-6.44523e-311,0
8825078,6.88544e-310,9.67948e-311,0
8830078,6.80226e-310,1.44069e-310,0
8835079,5.00278e-310,4.82892e-310,0
8840079,1.08167e-311,6.95231e-310,0
8845079,4.99167e-310,4.8404e-310,0
8850080,6.48163e-310,2.51688e-310,0
8855080,6.71008e-310,1.82239e-310,0
8860080,6.85957e-310,1.1369e-310,0
8865081,6.82954e-310,1.30522e-310,0
8870081,6.86705e-310,1.09081e-310,0
8875081,6.95304e-310,3.86632e-312,0
8880081,6.90056e-310,-8.53588e-311,0
8885082,6.52506e-310,2.40204e-310,0
8890082,1.0468e-310,6.8739e-310,0
8895082,6.95108e-310,-1.6964e-311,0
8900083,6.95041e-310,1.95251e-311,0
8905083,6.95283e-310,6.68761e-312,0
8910083,6.9508e-310,1.80822e-311,0
8915084,6.93559e-310,-4.93806e-311,0
8920084,6.86759e-310,1.08745e-310,0
8925084,6.91649e-310,7.1302e-311,0
8930084,6.19016e-310,3.16674e-310,0
8935085,-6.89646e-310,8.86095e-311,0
8940085,-6.87148e-310,1.06254e-310,0
8945085,5.70981e-310,3.96791e-310,0
8950086,6.89723e-310,8.80024e-311,0
8955086,6.94724e-310,2.86611e-311,0
8960086,6.95193e-310,1.30392e-311,0
8965087,6.91918e-310,6.86455e-311,0
8970087,6.91399e-310,7.36915e-311,0
8975087,6.57461e-310,2.26292e-310,0
8980088,-6.83864e-310,1.25669e-310,0
8985088,-6.95167e-310,1.43467e-311,0
8990088,-6.93764e-310,4.64119e-311,0
8995088,6.65533e-310,2.01318e-310,0
9000089,6.93635e-310,4.83036e-311,0
9005089,6.95297e-310,-4.92284e-312,0
9010089,6.95301e-310,4.34573e-312,0
9015090,6.9423e-310,-3.88295e-311,0
9020090,6.86729e-310,-1.08932e-310,0
9025090,-6.74749e-310,1.67857e-310,0
9030091,-6.94339e-310,3.68298e-311,0
9035091,-6.93528e-310,4.98096e-311,0
9040091,-5.98087e-310,3.5462e-310,0
9045092,4.96754e-310,4.86516e-310,0
9050092,6.63981e-310,2.06379e-310,0
9055092,6.81911e-310,1.35867e-310,0
9060092,6.84152e-310,1.2409e-310,0
9065093,6.80993e-310,1.40395e-310,0
9070093,-6.22969e-310,-3.08824e-310,0
9075093,-6.83071e-310,-1.29911e-310,0
9080094,-6.86602e-310,-1.09732e-310,0
9085094,-6.88097e-310,-9.99295e-311,0
9090094,-6.9257e-310,-6.17192e-311,0
9095095,6.95304e-310,-3.90433e-312,0
9100095,6.912e-310,-7.5534e-311,0
9105095,6.95167e-310,1.43218e-311,0
9110095,6.6777e-310,1.93768e-310,0
9115096,6.83479e-310,1.27745e-310,0
9120096,-5.09511e-310,4.7314e-310,0
9125096,-6.52449e-310,2.40362e-310,0
9130097,-6.79228e-310,1.48699e-310,0
9135097,-6.8226e-310,1.34105e-310,0
9140097,-6.72544e-310,1.76487e-310,0
9145098,-2.33531e-310,6.54924e-310,0
9150098,6.64056e-310,2.06138e-310,0
9155098,6.74058e-310,1.70613e-310,0
9160099,6.90763e-310,7.94331e-311,0
9165099,-1.76408e-310,-6.72564e-310,0
9170099,-6.9452e-310,-3.32474e-311,0
9175099,-6.86022e-310,-1.13298e-310,0
9185100,-6.94406e-310,-3.55331e-311,0
9190100,-6.95289e-310,-5.97495e-312,0
9195101,-6.14614e-310,3.25135e-310,0
9200101,6.29813e-310,2.94615e-310,0
9205101,3.09304e-310,6.22731e-310,0
9210102,-5.44942e-310,4.31858e-310,0
9215102,-6.59287e-310,2.20916e-310,0
9220102,-6.84239e-310,1.23613e-310,0
9225102,-6.89271e-310,9.14768e-311,0
9230103,-6.871e-310,1.06569e-310,0
9235103,-6.93606e-310,4.87226e-311,0
9240103,-6.93957e-310,-4.34314e-311,0
9245104,-6.87985e-310,-1.00695e-310,0
9250104,-6.85814e-310,1.14548e-310,0
9255104,-6.81951e-310,-1.3567e-310,0
9260105,-6.7982e-310,-1.45972e-310,0
9265105,-6.90185e-310,-8.43072e-311,0
9270105,-6.95226e-310,-1.10877e-311,0
9280106,-6.94818e-310,-2.62935e-311,0
9285106,-6.92997e-310,5.67297e-311,0
9290106,-6.40836e-310,2.69799e-310,0
9295107,-6.85745e-310,1.14963e-310,0
9300107,-6.5826e-310,2.23956e-310,0
9305107,-6.8562e-310,1.15707e-310,0
9310108,-6.75624e-310,1.643e-310,0
9315108,-6.91775e-310,7.00741e-311,0
9320108,-6.93717e-310,4.71176e-311,0
9335109,-6.9444e-310,-3.48789e-311,0
9340110,-6.91746e-310,-7.03539e-311,0
9345110,-4.70023e-310,-5.12388e-310,0
9350110,-3.47612e-310,-6.02187e-310,0
9355110,-6.95228e-310,-1.09956e-311,0
9360111,-6.90958e-310,7.77132e-311,0
9365111,-6.94165e-310,3.99799e-311,0
9370111,-6.94542e-310,3.27749e-311,0
9375112,-6.93288e-310,5.3047e-311,0
9380112,-6.86722e-310,1.08977e-310,0
9385112,-6.00603e-310,3.5034e-310,0
9390113,2.19462e-310,6.59772e-310,0
9395113,6.48663e-310,2.50399e-310,0
9400113,3.01744e-310,6.26429e-310,0
9405113,-6.78632e-310,1.51399e-310,0
9410114,-6.90908e-310,-7.81634e-311,0
9415114,-6.94647e-310,-3.04726e-311,0
9420114,-6.93533e-310,-4.97459e-311,0
9425115,-6.94628e-310,-3.09074e-311,0
9430115,-6.59568e-310,-2.20074e-310,0
9435115,6.95255e-310,-9.10769e-312,0
9440116,6.86505e-310,1.10334e-310,0
9445116,6.82869e-310,1.30966e-310,0
9450116,-1.28776e-310,6.83286e-310,0
9455117,-6.49118e-310,2.49215e-310,0
9460117,-6.86803e-310,1.08464e-310,0
9465117,-6.39258e-310,2.73518e-310,0
9470117,-6.46518e-310,2.55885e-310,0
9475118,3.69014e-310,5.89314e-310,0
9480118,6.57876e-310,2.25082e-310,0
9485118,6.86124e-310,1.12679e-310,0
9490119,6.81331e-310,1.38749e-310,0
9495119,-5.122e-310,4.70227e-310,0
9500119,-6.85668e-310,-1.15422e-310,0
9505120,-6.91577e-310,-7.20007e-311,0
9510120,-6.90842e-310,-7.87397e-311,0
