5714941,0.000710964,0.191109,0.051519,-0.0102046,0.381054,0.189868,0.785201,0.193718,-0.0460956,0.00855112,0.384474,0.191246
5719941,-0.000662041,0.193748,0.051253,-0.00981692,0.383285,0.18908,0.785197,0.194481,-0.0499854,0.0105286,0.383764,0.190634
5724941,0.00178337,0.194657,0.0474416,-0.00834384,0.384771,0.189946,0.785738,0.193232,-0.048577,0.0104623,0.380003,0.188587
5729941,0.0011158,0.192708,0.0481097,-0.00891695,0.385451,0.193871,0.785437,0.188312,-0.0447673,0.00958586,0.375133,0.188475
5734941,-0.00232129,0.196708,0.0484148,-0.0106303,0.391716,0.194829,0.785425,0.187816,-0.0418417,0.0103974,0.375822,0.188239
5739941,-0.000689602,0.194721,0.0427188,-0.00876555,0.390541,0.19407,0.7854,0.189558,-0.0357017,0.00994158,0.382646,0.189798
5744940,0.00517368,0.198689,0.0431336,-0.00673258,0.392779,0.192874,0.7854,0.191742,-0.037429,0.00717783,0.379062,0.187413
5749940,-0.000400106,0.190779,0.0432199,-0.00812506,0.389749,0.195453,0.786194,0.184113,-0.0347862,0.00795412,0.376788,0.190738
5754940,-0.00152764,0.197426,0.0408636,-0.00889095,0.38921,0.19231,0.785108,0.196463,-0.0335614,0.00899458,0.387881,0.192632
5759940,0.000577927,0.191702,0.0416669,-0.00598301,0.387019,0.191421,0.784883,0.192429,-0.0351235,0.00838375,0.388288,0.191951
5764940,-0.0014144,0.192255,0.0387369,-0.00564573,0.37928,0.187954,0.785552,0.19514,-0.037929,0.00568628,0.385778,0.190842
5769940,0.00148439,0.194513,0.0385908,-0.00645967,0.38769,0.192624,0.785437,0.193434,-0.0294084,0.00858116,0.389112,0.193281
5774940,0.00120449,0.195773,0.0374368,-0.00830157,0.392266,0.195515,0.785216,0.188383,-0.028465,0.00940418,0.381856,0.191446
5779940,-0.000412209,0.202916,0.0402907,-0.00725056,0.399378,0.198173,0.785318,0.190111,-0.0395898,0.00896168,0.376875,0.186825
5784940,-0.00146448,0.200076,0.0354944,-0.00492331,0.398473,0.197738,0.785524,0.189284,-0.0360345,0.00616884,0.383356,0.188885
5789940,-0.00114519,0.197572,0.0345377,-0.00738181,0.393809,0.194507,0.785644,0.188094,-0.033046,0.00408888,0.379275,0.187779
5794940,0.000512123,0.197076,0.0330259,-0.00551078,0.394151,0.194833,0.784881,0.195395,-0.0290341,0.00265789,0.392237,0.195508
5799940,-0.000859769,0.198451,0.0296117,-0.00732817,0.390063,0.192779,0.786078,0.198487,-0.025274,0.00326014,0.392731,0.194149
5804940,-0.00170358,0.197804,0.0297562,-0.00824809,0.387406,0.191395,0.784829,0.196969,-0.0251278,0.0068655,0.392023,0.194372
5809939,0.00202942,0.197082,0.0287627,-0.00631915,0.390288,0.193707,0.785856,0.199768,-0.0259656,0.00679874,0.398443,0.198565
5814939,-0.000579967,0.195907,0.0290376,-0.00447727,0.393056,0.196763,0.785076,0.195324,-0.0281417,0.00325012,0.391943,0.193969
5819939,-0.000458269,0.201543,0.0303243,-0.00487599,0.399726,0.197267,0.785356,0.196194,-0.0332083,0.00435734,0.388379,0.193088
5824939,0.00110102,0.198276,0.0301043,-0.00639406,0.394407,0.195406,0.785364,0.195487,-0.0289363,0.00587416,0.38565,0.191954
5829939,-0.00109511,0.200675,0.0260662,-0.00399679,0.400872,0.199908,0.786089,0.19679,-0.0190315,0.00671196,0.388396,0.193768
5834939,-0.0023946,0.20237,0.0238966,-0.00389397,0.40118,0.198997,0.785624,0.194595,-0.0151648,0.00801849,0.385511,0.190066
5839939,-0.00136356,0.198094,0.0232965,-0.0036149,0.400247,0.197628,0.785455,0.190347,-0.0200781,0.0065074,0.383369,0.191453
5844939,-0.000349097,0.198436,0.0200366,-0.00150257,0.397999,0.194088,0.785204,0.19681,-0.0151386,0.0047884,0.392134,0.194894
5849939,0.00362778,0.199256,0.0177418,-0.00244838,0.396307,0.195653,0.78535,0.202176,-0.0150511,0.00595474,0.399453,0.198722
5854939,0.00135994,0.190422,0.0216566,-0.00357334,0.389507,0.195214,0.786025,0.194588,-0.0161247,0.00452042,0.392711,0.197055
5859939,0.000998974,0.195761,0.0186135,-0.000661511,0.393747,0.196586,0.78497,0.200693,-0.0175371,0.00263739,0.398975,0.199161
5864939,-0.00188153,0.198975,0.0179957,-0.00219943,0.396404,0.197542,0.785543,0.200201,-0.0176162,0.00465059,0.396356,0.198924
5869939,-0.0011935,0.197037,0.0195001,-0.00243039,0.394459,0.197798,0.785461,0.19456,-0.0146422,0.00641155,0.386376,0.194883
5874938,-0.00306818,0.199703,0.0162889,-0.00177453,0.397467,0.198658,0.785894,0.19387,-0.0123975,0.00340986,0.385164,0.190778
5879938,-0.000462162,0.198763,0.0156871,-0.00222163,0.402582,0.200242,0.784978,0.190198,-0.0120694,0.001894,0.385413,0.191723
5884938,-0.000520626,0.201753,0.0107554,-0.0022606,0.402183,0.19677,0.785264,0.198559,-0.00742812,0.00359058,0.391047,0.194831
5889938,0.00117397,0.199279,0.00635111,0.000564575,0.394783,0.194956,0.785201,0.197963,-0.0055625,-0.00502736,0.389168,0.195251
5894938,-0.000217787,0.19684,0.00751102,0.00264406,0.39466,0.19594,0.785213,0.201712,-0.00533219,-0.00470735,0.397012,0.199579
5899938,-0.00109504,0.197145,0.00997293,0.00264072,0.392585,0.192842,0.786026,0.202649,-0.0066721,0.00283718,0.397082,0.199338
5904938,-0.000317452,0.195388,0.00622141,0.00120687,0.394157,0.196083,0.785401,0.202439,-0.00376935,0.00408268,0.400667,0.200099
5909938,-0.000793524,0.197847,0.0080508,0.000853062,0.396677,0.197847,0.785764,0.202332,-0.00297208,0.00642347,0.399455,0.199751
5914938,-0.00228257,0.20048,0.00875962,-0.00250164,0.397196,0.19772,0.784996,0.19816,-0.00970478,0.00654411,0.389416,0.194614
5919938,0.000604153,0.198654,0.00783527,-0.000910717,0.401117,0.201183,0.78548,0.191872,-0.00744815,0.00505352,0.384984,0.193801
5924938,0.00318766,0.202656,0.00421584,0.00284433,0.403019,0.200952,0.785585,0.196906,-0.00237937,0.00241375,0.389411,0.195399
5929938,0.00218534,0.196972,-0.000580907,0.00244093,0.401268,0.201847,0.785204,0.194918,0.00181608,0.0015192,0.394081,0.196572
5934938,0.00116873,0.195264,4.6134e-05,-0.00272273,0.396306,0.19743,0.784929,0.194512,0.00257234,-0.0035604,0.388269,0.192187
5939937,-0.0040258,0.198293,-0.00373876,-0.00234864,0.391444,0.194497,0.785491,0.20349,0.00716309,-0.00358033,0.400395,0.198674
5944937,-0.000624723,0.193185,-0.000632882,0.00369835,0.394328,0.196184,0.78509,0.197138,0.00390534,-0.00161517,0.402755,0.202725
5949937,0.00177288,0.196469,-0.00220144,0.00180197,0.389349,0.192117,0.785024,0.202264,0.00478487,-0.00135097,0.399288,0.198568
5954937,-0.000721065,0.197098,-0.00153792,-0.00136904,0.397458,0.199028,0.785713,0.200695,0.00466208,-0.00428948,0.401645,0.20065
5959937,-0.000318333,0.199745,-0.00143898,0.00082016,0.397176,0.198309,0.785404,0.199854,0.00477724,-0.00317524,0.393749,0.196456
5964937,-0.000640031,0.199819,-0.00506914,0.00222731,0.398307,0.198081,0.785324,0.198062,0.00832705,-0.00468419,0.392476,0.194743
5969937,-0.00199827,0.201835,-0.00417459,0.00151014,0.406309,0.202447,0.785168,0.196111,0.00787239,-0.00810261,0.390236,0.195913
5974937,-0.000866184,0.201192,-0.0063175,0.00198364,0.403985,0.202483,0.785053,0.194667,0.00918011,-0.00462094,0.390747,0.195979
5979937,-0.000539654,0.196405,-0.00911725,0.00336552,0.393905,0.195145,0.784828,0.194757,0.014534,-0.00345794,0.389122,0.194602
5984937,0.000965118,0.198263,-0.0133313,0.0049243,0.39132,0.194807,0.785407,0.20107,0.0142539,-0.0032629,0.399257,0.198893
5989937,-0.00110056,0.196715,-0.0142835,0.00442219,0.390268,0.192154,0.784739,0.204018,0.0183125,-0.00330193,0.403148,0.201046
5994937,-0.0019269,0.196955,-0.0143038,0.0031271,0.390028,0.193746,0.785669,0.202391,0.0178495,-0.00475455,0.399258,0.201303
5999937,0.000680923,0.194285,-0.0123249,0.00337648,0.390006,0.196758,0.785079,0.198199,0.0163644,-0.00375662,0.398937,0.20056
6004936,-0.00115685,0.197385,-0.0121077,0.00510502,0.395759,0.197448,0.784733,0.198707,0.0154922,-0.00398687,0.399313,0.19713
6009936,0.00184965,0.198402,-0.0153433,0.00420713,0.396017,0.19814,0.786273,0.193407,0.016444,-0.00279377,0.387879,0.189746
6014936,-0.000906464,0.196335,-0.0163568,0.0054903,0.39898,0.20022,0.785252,0.19166,0.0194433,-0.00542818,0.390439,0.193198
6019936,-0.000802296,0.198336,-0.0176176,0.00534868,0.397554,0.197852,0.785787,0.192412,0.0201972,-0.00471623,0.389796,0.194946
6024936,-0.000567286,0.195836,-0.0231501,0.00455618,0.394356,0.195939,0.784757,0.19261,0.0242284,-0.00425781,0.392298,0.195954
6029936,0.000709534,0.194435,-0.0225438,0.0055089,0.388795,0.193351,0.786409,0.194857,0.0253046,-0.00695898,0.390359,0.195236
6034936,-0.00093279,0.192597,-0.0219349,0.0062089,0.381017,0.191833,0.784593,0.199531,0.0262464,-0.00735606,0.397181,0.199027
6039936,-0.00015359,0.192853,-0.0270354,0.0057888,0.384069,0.191543,0.785074,0.199675,0.0310317,-0.00492297,0.401478,0.201673
6044936,0.00110054,0.195483,-0.0261136,0.00568247,0.388353,0.193891,0.785262,0.198573,0.0269134,-0.00462975,0.397079,0.199467
6049936,0.00144386,0.195142,-0.0227402,0.00877476,0.392793,0.19709,0.785,0.195298,0.0244153,-0.00765723,0.390775,0.196874
6054936,-0.000900426,0.195052,-0.0248152,0.00780964,0.390203,0.195367,0.785344,0.191192,0.0286625,-0.0115467,0.38146,0.192833
6059936,-0.000725252,0.200273,-0.0264882,0.00536013,0.397453,0.19936,0.785666,0.19422,0.0287664,-0.0083917,0.381104,0.193493
6064936,0.000323772,0.200046,-0.0278205,0.00633001,0.395899,0.197543,0.785758,0.196329,0.0295899,-0.00863364,0.383178,0.193669
6069935,0.00276804,0.1943,-0.0333942,0.0107427,0.388413,0.193042,0.785127,0.19564,0.0348187,-0.00888701,0.386426,0.193952
6074935,-0.000643945,0.190975,-0.0333699,0.00764704,0.389086,0.195333,0.784604,0.192968,0.0325275,-0.00696196,0.389315,0.195721
6079935,0.00374603,0.193761,-0.0361432,0.00365114,0.383687,0.191226,0.784327,0.198527,0.0310266,-0.00743294,0.393467,0.197037
6084935,-0.000603562,0.186645,-0.0390939,0.0067153,0.378876,0.192312,0.784929,0.193758,0.0333572,-0.0101399,0.392831,0.19952
6089935,-0.00019536,0.189283,-0.033985,0.00720119,0.377462,0.190453,0.785327,0.197052,0.0332199,-0.0116585,0.391447,0.197697
6094935,-0.00120665,0.192946,-0.0349735,0.00609636,0.384336,0.19262,0.785806,0.197345,0.0352102,-0.0100852,0.390773,0.19634
6099935,-0.00128076,0.192058,-0.0372838,0.0059433,0.383848,0.194154,0.785577,0.191566,0.0368758,-0.00662418,0.382816,0.190508
6104935,-0.00189906,0.194414,-0.0376874,0.00921726,0.39045,0.196111,0.78558,0.190305,0.0362244,-0.00949448,0.377975,0.188154
6109935,-0.000645584,0.196097,-0.0385631,0.00995827,0.396878,0.199729,0.78488,0.190691,0.0366948,-0.0102522,0.382291,0.191223
6114935,-0.000644068,0.195195,-0.0440449,0.00793314,0.388842,0.193128,0.785266,0.192504,0.0451909,-0.00859805,0.383991,0.191635
6119935,0.00234747,0.191061,-0.0438777,0.0063777,0.382036,0.189615,0.784474,0.195202,0.0495027,-0.00899922,0.388711,0.193916
6124935,-0.000926608,0.185781,-0.0463613,0.00820112,0.380548,0.19167,0.784904,0.19134,0.0468748,-0.00873047,0.391373,0.195661
6129935,0.000332832,0.185909,-0.0442909,0.00898218,0.375938,0.1887,0.785328,0.196991,0.0509022,-0.00824471,0.395249,0.197934
6134934,0.000526905,0.184354,-0.038751,0.0113616,0.375501,0.187836,0.785342,0.194641,0.0457743,-0.0092135,0.387339,0.194242
6139934,-0.000785509,0.188385,-0.0435106,0.0108833,0.380473,0.191788,0.785422,0.195083,0.0449841,-0.00807112,0.389522,0.195027
6144934,-0.00228282,0.189906,-0.0487367,0.0112815,0.379283,0.190161,0.785497,0.19192,0.0492585,-0.00564295,0.38531,0.193413
6149934,-0.00208844,0.194884,-0.0471197,0.0094862,0.388579,0.19508,0.785293,0.187269,0.0498236,-0.00589417,0.38067,0.190843
6154934,-0.00127586,0.194038,-0.0468255,0.00856304,0.386766,0.196082,0.784935,0.183095,0.0480812,-0.00705035,0.371315,0.187438
6159934,-0.000760335,0.191194,-0.0547537,0.01057,0.381315,0.189143,0.785497,0.184816,0.0580399,-0.00965728,0.374081,0.190238
6164934,-0.000770117,0.188354,-0.0589758,0.01229,0.372553,0.184321,0.785445,0.190401,0.0533927,-0.010834,0.379719,0.190987
6169934,-0.00233174,0.182701,-0.0535125,0.0110521,0.368434,0.185281,0.78513,0.18958,0.0564163,-0.0114506,0.382469,0.192112
6174934,0.00394392,0.17836,-0.0506946,0.0110354,0.36581,0.187229,0.787094,0.189589,0.0557859,-0.0101103,0.388352,0.196372
6179934,0.000680923,0.181574,-0.0553802,0.00843811,0.371941,0.191807,0.787146,0.189055,0.0522192,-0.0105066,0.387546,0.195295
6184934,0.00285816,0.182727,-0.0549268,0.0114074,0.364564,0.183347,0.784421,0.191936,0.0571692,-0.010433,0.384355,0.193054
6189934,0.000372887,0.183684,-0.0547813,0.010293,0.372096,0.18729,0.785472,0.184779,0.057606,-0.00939043,0.377606,0.190393
6194934,-0.00160991,0.191046,-0.0576433,0.0118523,0.376488,0.188855,0.785581,0.188493,0.0605238,-0.0119404,0.377275,0.187778
6199934,-0.000242161,0.191589,-0.056867,0.0107088,0.375695,0.18933,0.785332,0.179799,0.0569785,-0.0103218,0.36368,0.180972
6204933,0.000432491,0.190011,-0.0625409,0.0135264,0.372683,0.186953,0.785997,0.181185,0.0636948,-0.0115789,0.367397,0.182996
6209933,-0.000454048,0.191323,-0.0668598,0.0125232,0.36998,0.185921,0.784998,0.184414,0.0633667,-0.0135244,0.376706,0.188742
6214933,-0.000687244,0.184233,-0.0692044,0.0104489,0.361448,0.181767,0.785568,0.185983,0.0608499,-0.0128779,0.375272,0.189073
6219933,-0.000396979,0.179707,-0.0712024,0.0115237,0.359067,0.17977,0.786768,0.187847,0.0698345,-0.0132572,0.383378,0.193642
6224933,0.00095129,0.181417,-0.068879,0.0190749,0.357728,0.181188,0.784546,0.189003,0.0716355,-0.0138478,0.380771,0.191227
6229933,-0.00134989,0.179723,-0.0681053,0.0204101,0.361576,0.182142,0.785731,0.186569,0.0692127,-0.0140129,0.377919,0.190881
6234933,-0.000334439,0.17863,-0.0684148,0.0187182,0.361914,0.180175,0.785906,0.182311,0.0713823,-0.0138005,0.372399,0.188019
6239933,-0.00141305,0.183104,-0.0698291,0.0140085,0.363545,0.181397,0.78512,0.180769,0.0691588,-0.0104713,0.366589,0.185319
6244933,-0.000693299,0.185739,-0.0682675,0.0152287,0.366956,0.184282,0.784261,0.1798,0.0675271,-0.00927673,0.363833,0.183074
6249933,0.00214148,0.185421,-0.0705978,0.0152082,0.368139,0.184616,0.785346,0.179186,0.0746444,-0.0119502,0.363267,0.182707
6254933,0.00128126,0.180439,-0.0779661,0.0161505,0.367285,0.183324,0.784776,0.177723,0.0747588,-0.0137743,0.364987,0.1859
6259933,-0.000878009,0.17667,-0.077195,0.0161552,0.361204,0.180346,0.786073,0.179517,0.078254,-0.0155748,0.366796,0.185749
6264933,-0.000832172,0.177778,-0.0830375,0.0150986,0.355892,0.17798,0.785579,0.181639,0.0741318,-0.0161687,0.365851,0.183993
6269932,-0.00072345,0.174711,-0.0817691,0.0108747,0.351014,0.172223,0.785352,0.184161,0.0831607,-0.0142146,0.370715,0.185596
6274932,0.000736237,0.173792,-0.0809842,0.0113478,0.353327,0.172943,0.786048,0.184685,0.0763419,-0.0144707,0.370873,0.186764
6279932,0.000198841,0.171755,-0.0861241,0.0143647,0.347449,0.173287,0.785748,0.187304,0.0809496,-0.0203799,0.371024,0.186468
6284932,-0.000928132,0.173061,-0.0823385,0.0131016,0.347941,0.171793,0.785307,0.180934,0.0775722,-0.0178642,0.35929,0.180086
6289932,0.00125551,0.173831,-0.0781497,0.0119276,0.351978,0.17573,0.785221,0.176788,0.0777891,-0.0142437,0.357002,0.179499
6294932,0.000647068,0.174064,-0.0827519,0.0160785,0.355512,0.178752,0.785422,0.176064,0.0810211,-0.0186324,0.354141,0.177871
6299932,-0.000802754,0.173285,-0.0866579,0.0171733,0.350213,0.176379,0.785759,0.175322,0.0858496,-0.0164956,0.351005,0.175974
6304932,-0.000376426,0.175486,-0.0789982,0.0173168,0.355346,0.178823,0.785204,0.177464,0.0864528,-0.014068,0.357539,0.179571
6309932,0.000785351,0.173711,-0.0886222,0.0191846,0.349919,0.175045,0.786211,0.180828,0.0913318,-0.0168736,0.360038,0.181452
6314932,-0.000758628,0.171374,-0.0852858,0.0156555,0.33899,0.173364,0.785587,0.179285,0.0868376,-0.0183318,0.358294,0.18112
6319932,0.000249863,0.169507,-0.0848583,0.0127664,0.339399,0.167738,0.786424,0.181412,0.0840013,-0.0152408,0.360977,0.182523
6324932,0.000584602,0.164137,-0.079188,0.0173817,0.32995,0.166427,0.784179,0.176354,0.0900205,-0.0181728,0.353404,0.179615
6329932,-0.000284166,0.171217,-0.0747191,0.0208611,0.343211,0.173079,0.785057,0.180646,0.0884455,-0.0178319,0.359925,0.181031
6334931,-0.00130705,0.17159,-0.0876423,0.0168662,0.34043,0.171384,0.785567,0.173732,0.0860088,-0.0120959,0.349864,0.175154
6339931,0.000821114,0.172368,-0.0967091,0.0144072,0.338813,0.171389,0.785538,0.174485,0.0966528,-0.0158607,0.346146,0.173115
6344931,-0.000849336,0.172902,-0.0928973,0.0185332,0.343778,0.176918,0.786283,0.167661,0.0933474,-0.0176416,0.333344,0.16843
6349931,-0.00067537,0.172362,-0.0940517,0.0173898,0.345111,0.173371,0.78555,0.171045,0.0963943,-0.0186632,0.342692,0.173259
6354931,0.00376225,0.167321,-0.0893675,0.0147753,0.330858,0.168867,0.784954,0.170559,0.101796,-0.0154582,0.342818,0.172731
6359931,0.00264359,0.161529,-0.0915316,0.0144591,0.329573,0.164597,0.785745,0.167942,0.0981739,-0.0171719,0.346714,0.17416
6364931,-0.000413582,0.155614,-0.0845627,0.0223169,0.321146,0.155482,0.784105,0.172101,0.095753,-0.0206066,0.351279,0.176718
6369931,-0.000887077,0.158845,-0.0993482,0.0252604,0.320448,0.15872,0.784766,0.172245,0.0985187,-0.018498,0.345768,0.174033
6374931,-0.000373595,0.158342,-0.106443,0.0201664,0.320995,0.159516,0.785858,0.16812,0.0996187,-0.0163191,0.340824,0.171144
6379931,-0.00040491,0.165547,-0.100305,0.0169501,0.332432,0.165679,0.785048,0.167897,0.0985539,-0.0174944,0.337069,0.168355
6384931,-0.000380233,0.165593,-0.105971,0.0198388,0.330277,0.165081,0.785304,0.167662,0.103752,-0.0204151,0.336369,0.165627
6389931,-0.000779094,0.162416,-0.107978,0.0161762,0.330133,0.164585,0.785458,0.161511,0.105967,-0.0165953,0.327157,0.162323
6394931,0.00152254,0.165959,-0.108978,0.0150175,0.333407,0.167,0.784353,0.16539,0.110214,-0.0156654,0.331565,0.16673
6399930,0.00135469,0.157498,-0.108047,0.0172949,0.314968,0.15988,0.785179,0.162894,0.113311,-0.0195943,0.323688,0.163887
6404930,0.000565529,0.151049,-0.115269,0.0132942,0.309043,0.155216,0.785256,0.165864,0.115361,-0.0211467,0.334611,0.169784
6409931,0.000442982,0.149118,-0.111634,0.0121703,0.30253,0.155158,0.785048,0.164004,0.115316,-0.0185023,0.333308,0.168527
6414931,0.000552654,0.150771,-0.112217,0.0198622,0.30391,0.156979,0.785111,0.16678,0.115568,-0.0187978,0.333801,0.1693
6419931,-0.000630838,0.15057,-0.112121,0.0173221,0.299243,0.152732,0.784223,0.162341,0.110743,-0.0157296,0.325847,0.164891
6424932,-0.00204711,0.150729,-0.117496,0.0137353,0.298911,0.150123,0.784548,0.160185,0.117552,-0.0144137,0.320188,0.164363
6429932,0.00044632,0.1491,-0.120011,0.0159621,0.301796,0.152241,0.785978,0.149635,0.120298,-0.0161211,0.307546,0.158268
6434932,0.00546312,0.151957,-0.117223,0.0161371,0.302829,0.153127,0.786773,0.15006,0.12172,-0.0209952,0.301507,0.154675
6439933,-0.0023069,0.147324,-0.11482,0.0158024,0.307871,0.156341,0.784944,0.140112,0.122629,-0.0180142,0.292452,0.152822
6444933,0.00176287,0.138055,-0.130118,0.018682,0.281875,0.142748,0.786963,0.142862,0.131825,-0.0184829,0.294286,0.150991
6449933,0.00523806,0.13179,-0.1266,0.0187864,0.264836,0.135062,0.785252,0.147109,0.136665,-0.0165585,0.295758,0.149552
6454933,0.00023365,0.119973,-0.143442,0.0190387,0.248877,0.129027,0.786492,0.138895,0.136486,-0.016483,0.291852,0.147582
6459934,-0.00104132,0.122239,-0.134551,0.0233464,0.248542,0.125308,0.784587,0.143827,0.148581,-0.0237779,0.285041,0.144198
6464934,-0.00194117,0.127921,-0.138479,0.024785,0.260446,0.132306,0.784626,0.141912,0.138993,-0.0196485,0.288266,0.14729
6469934,0.000930309,0.124751,-0.128863,0.0156426,0.251606,0.11914,0.770448,0.143131,0.134595,-0.0152514,0.292109,0.14911
6474935,-0.00370021,0.137651,-0.116224,0.0345883,0.271993,0.133257,0.783459,0.149992,0.13365,-0.0132619,0.300062,0.151075
6479935,-0.000484347,0.139449,-0.113421,0.0165191,0.289417,0.145165,0.78564,0.147535,0.125467,-0.0125148,0.306435,0.15562
6484935,0.00152206,0.148017,-0.11042,0.00874519,0.292147,0.147895,0.784729,0.155597,0.121295,-0.0228331,0.309244,0.154426
6489936,0.00121784,0.144894,-0.109845,0.0152392,0.297896,0.150709,0.785253,0.151464,0.118851,-0.0239924,0.311485,0.155551
6494936,-0.000362332,0.153101,-0.109854,0.00744295,0.308547,0.155677,0.785229,0.15312,0.115237,-0.0231038,0.309995,0.156017
6499936,0.000466347,0.159386,-0.112025,0.0136919,0.317105,0.160642,0.785084,0.16009,0.115445,-0.0242054,0.323644,0.163587
6504936,-0.000636843,0.157336,-0.0971109,0.0129519,0.321335,0.163969,0.785549,0.161451,0.111968,-0.0252217,0.326697,0.165244
6509937,-0.00106528,0.158414,-0.110373,0.0032506,0.31567,0.159748,0.785355,0.169518,0.105141,-0.0200044,0.338538,0.170387
6514937,0.000658035,0.156823,-0.101089,0.00945663,0.313322,0.156941,0.785242,0.174237,0.108292,-0.0178728,0.344738,0.173903
6519937,0.00444174,0.159218,-0.0952419,0.0148392,0.328233,0.166194,0.787439,0.177484,0.101296,-0.023045,0.351043,0.176516
6524938,-0.00420762,0.153645,-0.0916523,0.0204964,0.331464,0.170577,0.785762,0.171784,0.0958722,-0.0224604,0.351556,0.17967
6529938,-0.00132728,0.160576,-0.0859388,0.0127563,0.339441,0.177,0.786198,0.170183,0.0884922,-0.0151446,0.348732,0.175443
6534938,0.00165844,0.170151,-0.0823327,0.0128889,0.349955,0.17904,0.784814,0.176862,0.0845178,-0.014902,0.353291,0.176174
6539939,-0.000764668,0.17419,-0.078782,0.0142651,0.353554,0.179238,0.785172,0.179413,0.0820253,-0.0157646,0.361768,0.182052
6544939,-0.00184956,0.176792,-0.0788964,0.00824976,0.354234,0.178521,0.785471,0.177325,0.0797246,-0.0130831,0.357035,0.179314
6549939,0.00110245,0.175603,-0.0798231,0.00522184,0.353325,0.179664,0.785592,0.179487,0.0807636,-0.0154909,0.365049,0.184771
6554940,0.000405312,0.178051,-0.0688397,0.00537968,0.357758,0.181841,0.785455,0.182456,0.0745967,-0.0161178,0.365849,0.184865
6559940,-0.000526437,0.181662,-0.0648006,0.0100899,0.361763,0.181228,0.786056,0.187014,0.06723,-0.0147058,0.371297,0.186198
6564940,-0.00156151,0.177776,-0.0649449,0.00724888,0.354471,0.177118,0.785365,0.186312,0.0667856,-0.0130268,0.375039,0.187568
6569940,0.000623703,0.183062,-0.0602015,0.00779915,0.364551,0.181724,0.784973,0.191819,0.0641144,-0.0120747,0.385901,0.192652
6574941,-0.000169152,0.184301,-0.0541221,0.00812101,0.367248,0.18124,0.785146,0.189669,0.0560697,-0.0105767,0.378027,0.187862
6579941,-0.000126596,0.185632,-0.050531,0.0102873,0.373683,0.186201,0.785559,0.190056,0.0538419,-0.0118339,0.380351,0.188879
6584941,-0.000845163,0.18763,-0.0474223,0.00661325,0.374544,0.188796,0.785661,0.18924,0.0494903,-0.0117015,0.377288,0.18737
6589942,-0.0012612,0.192898,-0.0427669,0.00480032,0.380451,0.189803,0.785578,0.188058,0.0463632,-0.00991205,0.37331,0.185086
6594942,0.00203657,0.193274,-0.0394579,0.00793314,0.383178,0.190702,0.784995,0.187261,0.045739,-0.0104252,0.375569,0.186686
6599942,0.00179148,0.191211,-0.0423621,0.0100627,0.386151,0.192122,0.785299,0.191021,0.0448702,-0.0109348,0.386447,0.194261
6604943,-0.00109581,0.19021,-0.0376648,0.0103993,0.383962,0.192757,0.78596,0.19268,0.0406273,-0.00717222,0.389648,0.194742
6609943,-0.00228727,0.19224,-0.0330302,0.0099926,0.382668,0.191203,0.78561,0.199567,0.0338989,-0.00777001,0.397981,0.197978
6614943,-0.00120696,0.187261,-0.0280432,0.00709343,0.377695,0.189106,0.785358,0.19703,0.0288623,-0.00719037,0.398098,0.199182
6619944,-0.000475508,0.190071,-0.0235292,0.00170755,0.380611,0.190375,0.785259,0.199223,0.0260756,-0.00526617,0.398341,0.198186
6624944,-0.00133104,0.19496,-0.0167469,0.00322199,0.388962,0.195469,0.784976,0.19532,0.0191005,-0.00338831,0.391818,0.193668
6629944,0.0011816,0.195987,-0.01327,0.00655985,0.396494,0.197541,0.785333,0.195678,0.014653,-0.00430133,0.393543,0.194906
6634944,-0.000570195,0.199808,-0.0100051,0.0058217,0.398189,0.197529,0.785177,0.195665,0.0141492,-0.00408118,0.387197,0.194157
6639945,-0.000640934,0.20001,-0.0089525,0.00172043,0.393174,0.194995,0.785321,0.194396,0.0108605,-0.00137511,0.384976,0.191413
6644945,0.000939369,0.201266,-0.00374901,0.00196123,0.403135,0.200031,0.785556,0.195077,0.00617366,-0.00447264,0.387282,0.193455
6649945,0.0010252,0.196219,-0.000960469,0.00538349,0.398177,0.197957,0.784955,0.197135,0.00551133,-0.00730631,0.395693,0.196867
6654946,-0.00195698,0.196055,0.00359952,-0.00586726,0.39126,0.193156,0.784902,0.199961,0.00176482,-0.00439044,0.399055,0.198796
6659946,-0.00229015,0.192785,0.00522983,-0.00940707,0.382535,0.186875,0.785248,0.200042,-0.000751927,0.00219584,0.399612,0.199577
6664946,0.00206089,0.19236,0.00138199,-0.0058479,0.384249,0.190704,0.784451,0.202543,-0.00218768,0.000896931,0.407471,0.202725
6669947,0.00151348,0.197579,0.00722015,0.00248623,0.393004,0.196304,0.785124,0.201249,-0.0072362,-0.00385844,0.395994,0.196964
6674947,-0.00152576,0.203474,0.013569,0.00135422,0.399489,0.198199,0.785581,0.200343,-0.0127937,-0.00165781,0.387148,0.191631
6679947,0.00158501,0.201665,0.0137647,-0.00474773,0.400315,0.199523,0.785466,0.192573,-0.0127775,0.00431538,0.386179,0.189036
6684947,0.00152016,0.199231,0.0140978,-0.00177289,0.399505,0.198302,0.785231,0.190917,-0.0122931,0.00612116,0.387332,0.190497
6689948,0.000892639,0.197865,0.0182387,0.0024972,0.397448,0.195612,0.785325,0.193099,-0.0159707,0.00246286,0.388031,0.190123
